Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:31;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5012834;28;20031;-76
2023/03/13 00:02:57;;;;;;;0.90;0.50;;;6.40;99.90;;;;;;5013059;28;20081;-76
2023/03/13 00:05:23;;;;;;;0.57;0.40;;;6.40;99.90;;;;;;5016600;28;20030;-77
2023/03/13 00:07:48;;;;;;;0.73;0.50;;;6.30;99.90;;;;;;5007033;28;20081;-76
2023/03/13 00:10:14;;;;;;;0.57;0.40;;;6.30;99.90;;;;;;5008521;28;20119;-78
2023/03/13 00:12:39;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;5001572;28;20034;-77
2023/03/13 00:15:06;;;;;;;0.82;0.32;;;6.20;99.90;;;;;;5000448;28;20030;-77
2023/03/13 00:17:32;;;;;;;0.32;0.30;;;6.20;99.90;;;;;;5003103;28;20018;-76
2023/03/13 00:20:01;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5000215;28;20030;-76
2023/03/13 00:22:27;;;;;;;1.27;0.65;;;6.20;99.90;;;;;;5000062;28;20460;-76
2023/03/13 00:24:52;;;;;;;1.10;0.40;;;6.20;99.90;;;;;;4998857;28;20076;-77
2023/03/13 00:27:18;;;;;;;0.68;0.30;;;6.20;99.90;;;;;;4998543;28;20041;-75
2023/03/13 00:29:44;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5003725;28;20031;-74
2023/03/13 00:32:09;;;;;;;0.38;0.20;;;6.20;99.90;;;;;;4999305;28;20233;-75
2023/03/13 00:34:35;;;;;;;0.65;0.30;;;6.20;99.90;;;;;;4998828;28;20042;-76
2023/03/13 00:37:01;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4999922;28;20113;-76
2023/03/13 00:39:26;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4994392;28;20029;-75
2023/03/13 00:41:52;;;;;;;0.60;0.30;;;6.10;99.90;;;;;;4996445;28;20050;-76
2023/03/13 00:44:18;;;;;;;0.65;0.28;;;6.10;99.90;;;;;;4997604;28;20030;-76
2023/03/13 00:46:44;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4996734;28;20071;-77
2023/03/13 00:49:09;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4994770;28;20027;-77
2023/03/13 00:51:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4996496;28;20538;-77
2023/03/13 00:54:01;;;;;;;0.15;0.10;;;6.10;99.90;;;;;;4994024;28;20388;-76
2023/03/13 00:56:30;;;;;;;0.28;0.10;;;6.00;99.90;;;;;;4996239;28;20136;-76
2023/03/13 00:58:55;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;4997214;28;20097;-76
2023/03/13 01:01:30;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4995170;28;20120;-76
2023/03/13 01:04:01;;;;;;;0.32;0.30;;;5.90;99.90;;;;;;4993497;28;20031;-77
2023/03/13 01:06:29;;;;;;;0.10;0.00;;;5.80;99.90;;;;;;4995052;28;20049;-76
2023/03/13 01:08:55;;;;;;;0.22;0.20;;;5.80;99.90;;;;;;4993802;28;20046;-76
2023/03/13 01:11:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4992872;28;20452;-75
2023/03/13 01:13:52;;;;;;;0.80;0.20;;;5.70;99.90;;;;;;4992807;28;20030;-78
2023/03/13 01:16:20;;;;;;;0.22;0.20;;;5.70;99.90;;;;;;4993469;28;20472;-76
2023/03/13 01:18:48;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;4993709;28;20037;-76
2023/03/13 01:21:15;;;;;;;0.47;0.20;;;5.60;99.90;;;;;;4994746;28;20476;-76
2023/03/13 01:23:41;;;;;;;0.60;0.20;;;5.60;99.90;;;;;;4997094;28;20103;-76
2023/03/13 01:26:08;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4992098;28;20480;-76
2023/03/13 01:28:34;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4993656;28;20507;-75
2023/03/13 01:31:09;;;;;;;0.43;0.25;;;5.40;99.90;;;;;;4993953;28;20026;-76
2023/03/13 01:33:34;;;;;;;0.43;0.22;;;5.40;99.90;;;;;;4993402;28;20555;-76
2023/03/13 01:36:01;;;;;;;0.52;0.20;;;5.40;99.90;;;;;;4993311;28;20130;-75
2023/03/13 01:38:26;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;4997228;28;20030;-75
2023/03/13 01:40:52;;;;;;;0.32;0.30;;;5.30;99.90;;;;;;4993129;28;20038;-76
2023/03/13 01:43:21;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;4994328;28;20033;-75
2023/03/13 01:45:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4995709;28;20022;-75
2023/03/13 01:48:16;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4993823;28;20023;-76
2023/03/13 01:50:42;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4993323;28;20030;-76
2023/03/13 01:53:07;;;;;;;0.22;0.20;;;5.10;99.90;;;;;;4993446;28;20052;-76
2023/03/13 01:55:33;;;;;;;0.47;0.20;;;5.10;99.90;;;;;;4992185;28;20038;-76
2023/03/13 01:57:59;;;;;;;0.90;0.20;;;5.10;99.90;;;;;;4994589;28;20053;-77
2023/03/13 02:00:33;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993005;28;20018;-76
2023/03/13 02:03:09;;;;;;;0.85;0.22;;;5.00;99.90;;;;;;4991307;28;20046;-76
2023/03/13 02:05:37;;;;;;;0.35;0.30;;;5.00;99.90;;;;;;4992078;28;20074;-76
2023/03/13 02:08:36;;;;;;;0.43;0.20;;;5.00;99.90;;;;;;4993460;28;20045;-76
2023/03/13 02:11:21;;;;;;;0.45;0.30;;;5.00;99.90;;;;;;4980055;28;20442;-76
2023/03/13 02:13:48;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;4995122;28;20108;-76
2023/03/13 02:16:15;;;;;;;0.95;0.30;;;5.00;99.90;;;;;;4996448;28;20014;-77
2023/03/13 02:18:41;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;4993583;28;20022;-76
2023/03/13 02:21:42;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;4995986;28;20018;-75
2023/03/13 02:24:20;;;;;;;0.43;0.20;;;5.00;99.90;;;;;;4985034;28;20042;-75
2023/03/13 02:26:46;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4995013;28;20026;-76
2023/03/13 02:29:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4996819;28;20357;-75
2023/03/13 02:31:47;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4996955;28;20042;-75
2023/03/13 02:34:17;;;;;;;1.40;0.15;;;5.10;99.90;;;;;;5003395;28;20022;-75
2023/03/13 02:36:44;;;;;;;0.47;0.20;;;5.10;99.90;;;;;;4999590;28;20113;-75
2023/03/13 02:39:13;;;;;;;0.55;0.20;;;5.00;99.90;;;;;;4995075;28;20022;-75
2023/03/13 02:41:40;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4994891;28;20045;-75
2023/03/13 02:44:06;;;;;;;0.30;0.15;;;5.00;99.90;;;;;;4994013;28;20033;-76
2023/03/13 02:46:46;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4995030;28;20040;-75
2023/03/13 02:49:28;;;;;;;0.17;0.10;;;5.00;99.90;;;;;;4994616;28;20483;-75
2023/03/13 02:51:59;;;;;;;;;;;5.00;99.90;;;;;;4993271;28;20027;-74
2023/03/13 02:54:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4995211;28;19909;-74
2023/03/13 02:57:03;;;;;;;0.13;0.10;;;5.00;99.90;;;;;;4992709;28;20493;-76
2023/03/13 02:59:29;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;4993453;28;20034;-76
2023/03/13 03:01:55;;;;;;;0.22;0.10;;;5.10;99.90;;;;;;4993723;28;20026;-75
2023/03/13 03:04:22;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4997209;28;20109;-76
2023/03/13 03:06:48;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;4997020;28;20436;-75
2023/03/13 03:09:15;;;;;;;0.13;0.10;;;5.10;99.90;;;;;;4998626;28;20026;-76
2023/03/13 03:11:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4997148;28;20026;-75
2023/03/13 03:14:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4996488;28;20033;-75
2023/03/13 03:16:33;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;4994718;28;20032;-75
2023/03/13 03:18:59;;;;;;;0.28;0.10;;;5.20;99.90;;;;;;4997798;28;20442;-76
2023/03/13 03:21:24;;;;;;;0.32;0.30;;;5.20;99.90;;;;;;4996021;28;20029;-76
2023/03/13 03:23:50;;;;;;;1.85;0.30;;;5.20;99.90;;;;;;4996736;28;20061;-76
2023/03/13 03:26:16;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;4996938;28;20053;-76
2023/03/13 03:28:41;;;;;;;0.60;0.32;;;5.20;99.90;;;;;;4996322;28;20027;-76
2023/03/13 03:31:10;;;;;;;0.40;0.28;;;5.20;99.90;;;;;;4996987;28;20030;-76
2023/03/13 03:33:36;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4994508;28;20034;-76
2023/03/13 03:36:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4996484;28;20038;-76
2023/03/13 03:38:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4996928;28;20109;-75
2023/03/13 03:40:57;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4997604;28;20124;-74
2023/03/13 03:43:23;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4997373;28;20135;-76
2023/03/13 03:45:49;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4996076;28;20391;-76
2023/03/13 03:48:14;;;;;;;1.67;0.10;;;5.40;99.90;;;;;;4995958;28;20038;-75
2023/03/13 03:50:40;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4998343;28;20045;-75
2023/03/13 03:53:06;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4997151;28;20117;-74
2023/03/13 03:55:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4996272;28;20049;-75
2023/03/13 03:57:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4998112;28;20033;-76
2023/03/13 04:00:24;;;;;;;0.22;0.20;;;5.30;99.90;;;;;;4996028;28;20517;-75
2023/03/13 04:02:50;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;4994867;28;20045;-75
2023/03/13 04:05:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4995565;28;20045;-75
2023/03/13 04:07:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4995703;28;20030;-74
2023/03/13 04:10:07;;;;;;;0.25;0.20;;;5.30;99.90;;;;;;4995660;28;20574;-75
2023/03/13 04:12:33;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;4995244;28;20053;-76
2023/03/13 04:14:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5002033;28;20022;-75
2023/03/13 04:17:24;;;;;;;0.13;0.10;;;5.40;99.90;;;;;;4995339;28;20040;-75
2023/03/13 04:19:50;;;;;;;0.40;0.10;;;5.50;99.90;;;;;;4996533;28;20026;-75
2023/03/13 04:22:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4997378;28;20645;-75
2023/03/13 04:24:45;;;;;;;0.45;0.05;;;5.40;99.90;;;;;;4999641;28;20034;-75
2023/03/13 04:27:10;;;;;;;0.28;0.10;;;5.50;99.90;;;;;;4996598;28;20073;-74
2023/03/13 04:29:36;;;;;;;1.13;0.10;;;5.50;99.90;;;;;;4995961;28;20419;-75
2023/03/13 04:32:02;;;;;;;0.35;0.13;;;5.50;99.90;;;;;;4998214;28;20128;-75
2023/03/13 04:34:28;;;;;;;0.17;0.10;;;5.50;99.90;;;;;;4995711;28;20031;-75
2023/03/13 04:36:54;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4995693;28;20534;-74
2023/03/13 04:39:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4997526;28;20031;-74
2023/03/13 04:41:53;;;;;;;0.20;0.15;;;5.50;99.90;;;;;;4998990;28;20050;-75
2023/03/13 04:44:19;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5004035;28;20551;-75
2023/03/13 04:46:45;;;;;;;0.35;0.30;;;5.60;99.90;;;;;;5003700;28;20114;-75
2023/03/13 04:49:10;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;4995162;28;20423;-76
2023/03/13 04:51:36;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4995573;28;20041;-75
2023/03/13 04:54:02;;;;;;;0.25;0.10;;;5.70;99.90;;;;;;4994774;28;20495;-75
2023/03/13 04:56:28;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4995142;28;20164;-74
2023/03/13 04:58:54;;;;;;;0.47;0.20;;;5.80;99.90;;;;;;4995321;28;20027;-74
2023/03/13 05:01:19;;;;;;;0.32;0.22;;;5.80;99.90;;;;;;5002192;28;20026;-75
2023/03/13 05:03:45;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5001368;28;20022;-74
2023/03/13 05:06:11;;;;;;;0.32;0.17;;;5.90;99.80;;;;;;4997085;28;20475;-74
2023/03/13 05:08:37;;;;;;;0.10;0.10;;;5.90;99.70;;;;;;5006989;28;20034;-74
2023/03/13 05:11:04;;;;;;;0.10;0.10;;;5.90;99.60;;;;;;4997622;28;20737;-75
2023/03/13 05:13:30;;;;;;;0.10;0.10;;;5.90;99.50;;;;;;4996634;28;20049;-75
2023/03/13 05:15:55;;;;;;;1.85;0.20;;;5.90;99.30;;;;;;5002305;28;20063;-75
2023/03/13 05:18:21;;;;;;;0.10;0.10;;;5.90;99.30;;;;;;4996430;28;20076;-75
2023/03/13 05:20:47;;;;;;;1.00;0.08;;;5.90;99.20;;;;;;4994384;28;20029;-76
2023/03/13 05:23:13;;;;;;;0.08;0.08;;;6.00;99.10;;;;;;4994615;28;20026;-76
2023/03/13 05:25:38;;;;;;;0.10;0.10;;;6.00;99.00;;;;;;4994213;28;20037;-76
2023/03/13 05:28:04;;;;;;;0.08;0.08;;;6.00;98.80;;;;;;4994812;28;20030;-76
2023/03/13 05:30:30;;;;;;;0.10;0.10;;;6.10;98.80;;;;;;4994121;28;20110;-75
2023/03/13 05:32:55;;;;;;;0.00;0.00;;;6.10;98.70;;;;;;4997785;28;20480;-75
2023/03/13 05:35:21;;;;;;;0.70;0.20;;;6.10;98.60;;;;;;5005818;28;20025;-75
2023/03/13 05:37:46;;;;;;;0.00;0.00;;;6.20;98.50;;;;;;4998131;28;20476;-75
2023/03/13 05:40:13;;;;;;;0.00;0.00;;;6.20;98.40;;;;;;5005432;28;20381;-75
2023/03/13 05:42:39;;;;;;;0.10;0.10;;;6.20;98.40;;;;;;5002689;28;20081;-75
2023/03/13 05:45:07;;;;;;;0.35;0.20;;;6.20;98.30;;;;;;5008037;28;20030;-75
2023/03/13 05:47:33;;;;;;;0.10;0.10;;;6.20;98.20;;;;;;4992459;28;20062;-77
2023/03/13 05:49:58;;;;;;;0.10;0.10;;;6.30;98.20;;;;;;4992952;28;20060;-76
2023/03/13 05:52:24;;;;;;;0.10;0.10;;;6.40;98.10;;;;;;4996426;28;20132;-77
2023/03/13 05:54:50;;;;;;;0.08;0.08;;;6.50;98.00;;;;;;4999760;28;20029;-76
2023/03/13 05:57:15;;;;;;;0.13;0.10;;;6.50;97.80;;;;;;5001807;28;20030;-75
2023/03/13 05:59:41;;;;;;;0.30;0.08;;;6.60;97.70;;;;;;4994478;28;20031;-75
2023/03/13 06:02:07;;;;;;;0.10;0.10;;;6.60;97.50;;;;;;4992012;28;20023;-73
2023/03/13 06:04:34;;;;;;;0.30;0.30;;;6.60;97.20;;;;;;4996447;28;20106;-73
2023/03/13 06:07:00;;;;;;;0.30;0.30;;;6.70;97.00;;;;;;4996322;28;20026;-74
2023/03/13 06:09:25;;;;;;;0.30;0.30;;;6.60;96.90;;;;;;4995438;28;20074;-74
2023/03/13 06:11:51;;;;;;;0.82;0.20;;;6.60;96.80;;;;;;4994896;28;20085;-75
2023/03/13 06:14:17;;;;;;;0.50;0.50;;;6.60;96.70;;;;;;5005711;28;20329;-75
2023/03/13 06:16:43;;;;;;;0.35;0.22;;;6.70;96.60;;;;;;5002557;28;20023;-75
2023/03/13 06:19:08;;;;;;;1.45;0.20;;;6.70;96.60;;;;;;4994449;28;20042;-76
2023/03/13 06:21:34;;;;;;;0.75;0.30;;;6.80;96.50;;;;;;4996614;28;20089;-75
2023/03/13 06:24:00;;;;;;;0.10;0.10;;;6.80;96.40;;;;;;4993922;28;20034;-75
2023/03/13 06:26:25;;;;;;;0.10;0.10;;;6.90;96.30;;;;;;4999112;28;20033;-75
2023/03/13 06:28:51;;;;;;;0.10;0.10;;;7.00;96.10;;;;;;4997980;28;20073;-75
2023/03/13 06:31:17;;;;;;;0.03;0.03;;;7.10;96.00;;;;;;4990021;28;20040;-75
2023/03/13 06:33:43;;;;;;;0.13;0.13;;;7.20;95.80;;;;;;5003073;28;20038;-75
2023/03/13 06:36:09;;;;;;;0.10;0.10;;;7.30;95.50;;;;;;4994772;28;20057;-74
2023/03/13 06:38:34;;;;;;;0.00;0.00;;;7.50;95.30;;;;;;4998524;28;20054;-76
2023/03/13 06:41:00;;;;;;;0.35;0.28;;;7.60;95.10;;;;;;5000804;28;20176;-75
2023/03/13 06:43:26;;;;;;;0.10;0.10;;;7.60;94.60;;;;;;5007041;28;20064;-75
2023/03/13 06:45:52;;;;;;;0.13;0.10;;;7.70;94.40;;;;;;5010413;28;20026;-75
2023/03/13 06:48:19;;;;;;;0.38;0.38;;;7.80;94.20;;;;;;5004993;28;20063;-74
2023/03/13 06:50:44;;;;;;;0.60;0.60;;;7.90;93.90;;;;;;5006443;28;20109;-76
2023/03/13 06:53:16;;;;;;;0.40;0.40;;;8.00;93.60;;;;;;5004813;28;20061;-73
2023/03/13 06:55:42;;;;;;;1.25;0.60;;;8.00;93.30;;;;;;5000772;28;20384;-74
2023/03/13 06:58:08;;;;;;;1.00;0.90;;;8.10;92.90;;;;;;5006053;28;20037;-74
2023/03/13 07:00:33;;;;;;;0.82;0.60;;;8.20;92.80;;;;;;4997911;28;20022;-75
2023/03/13 07:03:00;;;;;;;0.68;0.50;;;8.20;92.30;;;;;;4997504;28;20058;-73
2023/03/13 07:05:26;;;;;;;0.80;0.75;;;8.30;91.90;;;;;;4999677;28;20027;-76
2023/03/13 07:07:51;;;;;;;1.27;0.55;;;8.30;91.70;;;;;;4998569;28;20089;-76
2023/03/13 07:10:17;;;;;;;0.77;0.70;;;8.30;91.40;;;;;;5000391;28;20026;-75
2023/03/13 07:12:43;;;;;;;0.65;0.65;;;8.30;91.20;;;;;;4998233;28;20057;-75
2023/03/13 07:15:09;;;;;;;1.42;1.20;;;8.30;90.90;;;;;;5007433;28;20026;-75
2023/03/13 07:17:35;;;;;;;0.70;0.50;;;8.30;90.70;;;;;;4999419;28;20025;-74
2023/03/13 07:20:04;;;;;;;1.15;0.65;;;8.40;90.50;;;;;;5006682;28;20027;-74
2023/03/13 07:22:29;;;;;;;0.88;0.80;;;8.40;90.30;;;;;;5003404;28;20101;-75
2023/03/13 07:24:55;;;;;;;1.00;0.77;;;8.60;90.10;;;;;;4997850;28;20068;-74
2023/03/13 07:27:21;;;;;;;0.82;0.52;;;8.70;89.40;;;;;;4997599;28;20118;-74
2023/03/13 07:29:48;;;;;;;0.85;0.70;;;8.80;88.70;;;;;;4999122;28;20038;-75
2023/03/13 07:32:14;;;;;;;2.78;0.90;;;8.90;88.00;;;;;;5000592;28;20026;-75
2023/03/13 07:34:39;;;;;;;1.17;0.50;;;8.90;87.50;;;;;;5000259;28;20094;-76
2023/03/13 07:37:05;;;;;;;0.70;0.70;;;9.00;87.00;;;;;;4999520;28;20052;-75
2023/03/13 07:39:31;;;;;;;0.35;0.35;;;9.00;86.80;;;;;;4996462;28;20106;-74
2023/03/13 07:41:56;;;;;;;1.27;0.60;;;9.00;86.00;;;;;;4998164;28;20049;-75
2023/03/13 07:44:22;;;;;;;0.50;0.50;;;9.00;85.50;;;;;;5001109;28;20104;-74
2023/03/13 07:46:49;;;;;;;0.30;0.30;;;9.10;85.30;;;;;;4999784;28;20046;-75
2023/03/13 07:49:15;;;;;;;0.32;0.32;;;9.10;84.90;;;;;;4997977;28;20026;-75
2023/03/13 07:51:41;;;;;;;0.35;0.28;;;9.20;85.00;;;;;;5000113;28;20033;-76
2023/03/13 07:54:07;;;;;;;0.40;0.32;;;9.20;84.80;;;;;;4995436;28;20022;-74
2023/03/13 07:56:33;;;;;;;0.63;0.30;;;9.40;84.70;;;;;;4997408;28;20034;-74
2023/03/13 07:58:58;;;;;;;0.32;0.32;;;9.50;84.10;;;;;;4997960;28;20026;-74
2023/03/13 08:01:26;;;;;;;0.50;0.50;;;9.60;83.90;;;;;;5000222;28;20105;-75
2023/03/13 08:03:55;;;;;;;0.47;0.47;;;9.80;83.40;;;;;;5003382;28;20034;-77
2023/03/13 08:06:23;;;;;;;0.80;0.65;;;10.00;82.50;;;;;;4999376;28;20041;-77
2023/03/13 08:08:49;;;;;;;0.70;0.70;;;10.20;81.70;;;;;;4995584;28;20030;-77
2023/03/13 08:11:18;;;;;;;0.43;0.43;;;10.40;80.70;;;;;;4996753;28;20018;-76
2023/03/13 08:13:44;;;;;;;0.50;0.50;;;10.50;79.80;;;;;;4998197;28;20113;-77
2023/03/13 08:16:12;;;;;;;0.30;0.30;;;10.60;79.60;;;;;;4995683;28;20092;-77
2023/03/13 08:18:40;;;;;;;0.50;0.47;;;10.70;78.30;;;;;;4995976;28;20452;-78
2023/03/13 08:21:08;;;;;;;0.28;0.28;;;10.80;77.40;;;;;;4998822;28;20114;-76
2023/03/13 08:23:34;;;;;;;0.30;0.30;;;11.00;76.80;;;;;;4997492;28;20066;-76
2023/03/13 08:26:05;;;;;;;0.52;0.38;;;11.20;75.70;;;;;;4996845;28;20096;-74
2023/03/13 08:28:31;;;;;;;0.30;0.30;;;11.50;74.70;;;;;;4998942;28;20022;-77
2023/03/13 08:30:56;;;;;;;0.43;0.30;;;11.80;73.40;;;;;;4996988;28;20057;-77
2023/03/13 08:33:22;;;;;;;0.30;0.20;;;11.90;72.20;;;;;;4997686;28;20026;-78
2023/03/13 08:35:48;;;;;;;0.63;0.30;;;12.00;71.60;;;;;;4996713;28;20022;-77
2023/03/13 08:38:13;;;;;;;0.20;0.20;;;11.90;71.70;;;;;;4997715;28;20434;-77
2023/03/13 08:40:39;;;;;;;0.73;0.32;;;11.70;72.30;;;;;;4997254;28;20050;-77
2023/03/13 08:43:05;;;;;;;0.60;0.30;;;11.60;73.30;;;;;;5002458;28;20086;-77
2023/03/13 08:45:30;;;;;;;0.30;0.25;;;11.40;74.30;;;;;;4999471;28;20099;-76
2023/03/13 08:47:56;;;;;;;0.20;0.20;;;11.20;75.10;;;;;;4998341;28;20029;-77
2023/03/13 08:50:21;;;;;;;0.40;0.30;;;11.20;76.30;;;;;;5003617;28;20451;-76
2023/03/13 08:52:47;;;;;;;0.20;0.20;;;11.40;76.90;;;;;;5005376;28;20030;-77
2023/03/13 08:55:13;;;;;;;0.10;0.10;;;11.70;77.10;;;;;;5002092;28;20038;-76
2023/03/13 08:57:38;;;;;;;0.68;0.30;;;11.90;76.50;;;;;;5012606;28;20030;-77
2023/03/13 09:00:07;;;;;;;0.10;0.10;;;12.20;75.80;;;;;;5009673;28;20027;-77
2023/03/13 09:02:33;;;;;;;0.20;0.20;;;12.50;74.90;;;;;;5008336;28;20049;-77
2023/03/13 09:04:59;;;;;;;0.20;0.20;;;12.70;74.00;;;;;;4998424;28;20117;-77
2023/03/13 09:07:24;;;;;;;0.10;0.08;;;12.80;73.20;;;;;;5003902;28;20026;-77
2023/03/13 09:09:50;;;;;;;0.10;0.10;;;12.90;73.20;;;;;;4999295;28;20026;-77
2023/03/13 09:12:15;;;;;;;0.20;0.10;;;13.20;72.90;;;;;;4997904;28;20074;-77
2023/03/13 09:14:41;;;;;;;0.20;0.10;;;13.50;71.80;;;;;;4998562;28;20049;-78
2023/03/13 09:17:07;;;;;;;0.43;0.40;;;13.80;71.10;;;;;;4997610;28;20562;-77
2023/03/13 09:19:32;;;;;;;0.30;0.25;;;14.10;69.50;;;;;;5005304;28;20034;-76
2023/03/13 09:21:58;;;;;;;0.20;0.20;;;14.30;68.50;;;;;;4999492;28;20483;-78
2023/03/13 09:24:24;;;;;;;0.77;0.40;;;14.40;67.70;;;;;;5002940;28;20041;-76
2023/03/13 09:26:50;;;;;;;0.40;0.30;;;14.40;67.60;;;;;;4997779;28;20192;-76
2023/03/13 09:29:16;;;;;;;0.30;0.30;;;14.40;67.30;;;;;;5000994;28;20475;-77
2023/03/13 09:31:41;;;;;;;0.30;0.30;;;14.30;67.00;;;;;;5002759;28;20022;-76
2023/03/13 09:34:07;;;;;;;0.30;0.30;;;14.30;66.80;;;;;;5010742;28;20102;-77
2023/03/13 09:36:32;;;;;;;0.20;0.20;;;14.40;66.20;;;;;;5000530;28;20030;-78
2023/03/13 09:38:59;;;;;;;0.57;0.22;;;14.40;66.10;;;;;;5000580;28;20022;-76
2023/03/13 09:41:51;;;;;;;0.80;0.45;;;14.60;65.60;;;;;;4997996;28;20094;-77
2023/03/13 09:44:24;;;;;;;0.28;0.25;;;14.90;64.50;;;;;;5001963;28;20026;-77
2023/03/13 09:46:49;;;;;;;0.60;0.30;;;14.90;63.70;;;;;;4997078;28;20113;-77
2023/03/13 09:49:41;;;;;;;0.50;0.40;;;14.70;63.20;;;;;;4994927;28;20458;-77
2023/03/13 09:52:30;;;;;;;0.40;0.30;;;14.60;63.40;;;;;;4993326;28;20025;-77
2023/03/13 09:55:04;;;;;;;0.32;0.20;;;14.80;63.70;;;;;;4994679;28;20042;-77
2023/03/13 09:57:32;;;;;;;0.47;0.40;;;15.20;62.90;;;;;;4998096;28;20364;-76
2023/03/13 10:00:12;;;;;;;0.28;0.20;;;15.50;62.00;;;;;;4996817;28;20034;-79
2023/03/13 10:02:41;;;;;;;0.28;0.28;;;16.00;61.10;;;;;;4990962;28;20033;-78
2023/03/13 10:05:20;;;;;;;0.20;0.20;;;16.40;59.80;;;;;;5000717;28;20029;-78
2023/03/13 10:07:47;;;;;;;0.20;0.20;;;16.70;58.60;;;;;;4991111;28;20027;-78
2023/03/13 10:10:24;;;;;;;0.32;0.32;;;16.80;57.40;;;;;;5002995;28;20026;-77
2023/03/13 10:12:56;;;;;;;0.50;0.35;;;16.90;57.30;;;;;;4997344;28;20026;-77
2023/03/13 10:16:09;;;;;;;0.20;0.20;;;16.90;57.20;;;;;;4998963;28;20019;-77
2023/03/13 10:18:36;;;;;;;0.20;0.20;;;17.20;56.70;;;;;;4997293;28;20038;-77
2023/03/13 10:21:20;;;;;;;0.30;0.30;;;17.50;56.20;;;;;;5013006;28;20403;-78
2023/03/13 10:24:04;;;;;;;0.28;0.28;;;17.80;55.30;;;;;;4997363;28;20066;-77
2023/03/13 10:26:33;;;;;;;1.75;0.47;;;18.00;54.70;;;;;;4996650;28;20087;-77
2023/03/13 10:29:32;;;;;;;1.65;0.40;;;17.90;54.00;;;;;;4998391;28;20041;-77
2023/03/13 10:32:06;;;;;;;0.20;0.20;;;17.90;54.10;;;;;;4967458;28;20054;-78
2023/03/13 10:34:56;;;;;;;0.38;0.30;;;18.00;54.30;;;;;;4995770;28;20030;-76
2023/03/13 10:37:31;;;;;;;1.25;0.98;;;18.20;54.00;;;;;;4995170;28;20448;-76
2023/03/13 10:40:22;;;;;;;1.85;1.58;;;18.50;53.40;;;;;;4994362;28;20030;-77
2023/03/13 10:42:49;;;;;;;2.35;1.00;;;18.70;52.90;;;;;;4996029;28;20006;-77
2023/03/13 10:45:22;;;;;;;1.42;0.70;;;18.70;52.90;;;;;;5000392;28;20528;-77
2023/03/13 10:47:55;;;;;;;0.70;0.70;;;18.70;52.50;;;;;;4997557;28;20041;-77
2023/03/13 10:50:23;;;;;;;0.80;0.40;;;18.60;52.40;;;;;;4998760;28;20082;-77
2023/03/13 10:52:50;;;;;;;0.30;0.30;;;18.40;52.40;;;;;;4995335;28;20034;-77
2023/03/13 10:55:22;;;;;;;2.30;0.90;;;18.20;53.00;;;;;;4994466;28;20049;-76
2023/03/13 10:57:58;;;;;;;2.22;0.43;;;18.20;53.00;;;;;;5000470;28;20022;-77
2023/03/13 11:00:38;;;;;;;1.42;0.55;;;18.20;53.20;;;;;;4997362;28;20038;-77
2023/03/13 11:03:13;;;;;;;1.20;0.47;;;18.30;53.20;;;;;;4995244;28;20086;-78
2023/03/13 11:05:42;;;;;;;1.13;0.60;;;18.40;53.30;;;;;;4997244;28;20038;-77
2023/03/13 11:08:23;;;;;;;1.27;0.40;;;18.60;53.10;;;;;;5006201;28;20057;-77
2023/03/13 11:10:57;;;;;;;0.40;0.40;;;18.70;53.00;;;;;;4989584;28;20041;-77
2023/03/13 11:13:29;;;;;;;1.08;0.70;;;18.70;52.90;;;;;;4996117;28;20030;-77
2023/03/13 11:16:01;;;;;;;1.85;0.30;;;18.90;52.70;;;;;;5005511;28;20022;-77
2023/03/13 11:18:36;;;;;;;;;;;19.10;52.20;;;;;;5001448;28;20065;-77
2023/03/13 11:21:04;;;;;;;0.40;0.40;;;19.10;51.50;;;;;;4997951;28;19968;-77
2023/03/13 11:23:39;;;;;;;0.40;0.40;;;19.00;51.50;;;;;;4999826;28;20126;-77
2023/03/13 11:26:35;;;;;;;0.40;0.40;;;19.00;51.70;;;;;;5002973;28;20026;-76
2023/03/13 11:29:04;;;;;;;0.45;0.40;;;19.10;51.50;;;;;;5000400;28;20050;-76
2023/03/13 11:31:37;;;;;;;0.65;0.60;;;19.40;51.50;;;;;;4999522;28;20377;-74
2023/03/13 11:34:38;;;;;;;1.80;0.60;;;19.60;50.80;;;;;;4999338;28;20018;-75
2023/03/13 11:37:13;;;;;;;1.25;0.52;;;19.70;51.20;;;;;;4998186;28;20011;-76
2023/03/13 11:39:47;;;;;;;1.00;0.60;;;19.80;52.10;;;;;;4998937;28;20030;-76
2023/03/13 11:42:19;;;;;;;0.50;0.50;;;19.80;52.80;;;;;;5001657;28;20053;-76
2023/03/13 11:44:59;;;;;;;1.00;0.60;;;19.80;53.50;;;;;;5023327;28;20018;-76
2023/03/13 11:47:37;;;;;;;2.28;0.32;;;19.70;54.00;;;;;;5016146;28;20041;-76
2023/03/13 11:50:22;;;;;;;1.02;0.30;;;19.50;54.50;;;;;;5012291;28;20065;-77
2023/03/13 11:53:18;;;;;;;0.55;0.35;;;19.50;55.20;;;;;;5018239;28;20026;-76
2023/03/13 11:55:44;;;;;;;1.08;0.43;;;19.50;55.70;;;;;;5025195;28;20105;-76
2023/03/13 11:58:54;;;;;;;1.08;0.73;;;19.50;56.00;;;;;;5024939;28;20030;-77
2023/03/13 12:01:24;;;;;;;0.52;0.50;;;19.50;55.90;;;;;;5011576;28;20045;-77
2023/03/13 12:04:14;;;;;;;2.38;0.75;;;19.60;56.10;;;;;;5015907;28;20129;-77
2023/03/13 12:06:49;;;;;;;1.27;0.57;;;19.80;56.00;;;;;;5019308;28;20022;-78
2023/03/13 12:09:31;;;;;;;1.05;0.52;;;20.00;55.20;;;;;;5007728;28;20093;-76
2023/03/13 12:12:04;;;;;;;1.45;0.70;;;20.10;54.80;;;;;;5017425;28;20416;-78
2023/03/13 12:14:38;;;;;;;1.58;0.60;;;20.20;54.20;;;;;;5002389;28;20094;-77
2023/03/13 12:17:14;;;;;;;0.60;0.60;;;20.20;54.20;;;;;;5005287;28;20455;-77
2023/03/13 12:19:44;;;;;;;0.55;0.55;;;20.20;54.20;;;;;;5016220;28;20037;-77
2023/03/13 12:22:25;;;;;;;0.98;0.60;;;20.00;54.50;;;;;;5005414;28;20057;-77
2023/03/13 12:24:59;;;;;;;2.78;0.45;;;20.00;54.50;;;;;;5014761;28;20048;-78
2023/03/13 12:27:37;;;;;;;2.17;0.80;;;19.80;54.60;;;;;;5004918;28;20022;-77
2023/03/13 12:30:03;;;;;;;0.52;0.52;;;19.70;54.80;;;;;;5002930;28;20085;-77
2023/03/13 12:32:33;;;;;;;1.80;0.63;;;19.60;55.00;;;;;;5015170;28;20034;-78
2023/03/13 12:35:25;;;;;;;1.73;0.82;;;19.60;55.00;;;;;;4979072;28;20432;-77
2023/03/13 12:38:08;;;;;;;1.60;0.63;;;19.60;55.30;;;;;;5009461;28;20060;-78
2023/03/13 12:40:48;;;;;;;1.60;0.60;;;19.60;55.20;;;;;;5001124;28;20034;-78
2023/03/13 12:43:23;;;;;;;1.73;0.60;;;19.60;55.20;;;;;;5017688;28;20025;-77
2023/03/13 12:45:58;;;;;;;0.40;0.40;;;19.60;55.30;;;;;;5011692;28;20033;-77
2023/03/13 12:48:44;;;;;;;1.38;0.80;;;19.70;55.30;;;;;;5022894;28;20060;-78
2023/03/13 12:51:22;;;;;;;0.77;0.70;;;19.90;55.00;;;;;;4999381;28;20030;-78
2023/03/13 12:54:30;;;;;;;3.92;1.10;;;20.00;54.80;;;;;;4998195;28;20068;-78
2023/03/13 12:57:05;;;;;;;1.58;0.80;;;20.20;54.30;;;;;;4974813;28;20160;-77
2023/03/13 12:59:45;;;;;;;1.45;0.70;;;20.30;54.00;;;;;;4997374;28;20082;-78
2023/03/13 13:02:19;;;;;;;1.30;0.80;;;20.40;53.80;;;;;;4997799;28;20081;-75
2023/03/13 13:04:48;;;;;;;1.58;0.73;;;20.30;53.90;;;;;;4995509;28;20085;-75