Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:05;;;;;;;2.13;1.93;;;;;;;1.27;100.00;99869.33;1763219;81;21052;-72
2021/03/20 00:03:34;;;;;;;4.53;2.70;;;;;;;1.27;100.00;99864.48;1703234;84;21050;-73
2021/03/20 00:06:02;;;;;;;7.47;2.73;;;;;;;1.26;100.00;99868.98;1702948;84;21625;-73
2021/03/20 00:08:32;;;;;;;10.80;4.13;;;;;;;1.27;100.00;99871.98;1699713;84;21637;-73
2021/03/20 00:11:00;;;;;;;3.73;2.33;;;;;;;1.28;100.00;99867.53;1703119;84;21392;-73
2021/03/20 00:13:29;;;;;;;3.60;2.67;;;;;;;1.26;100.00;99870.31;1703057;84;21044;-73
2021/03/20 00:15:57;;;;;;;2.00;1.60;;;;;;;1.26;100.00;99866.31;1703092;84;21060;-73
2021/03/20 00:18:25;;;;;;;3.50;2.10;;;;;;;1.28;100.00;99870.20;1703065;84;21092;-73
2021/03/20 00:20:54;;;;;;;4.70;2.17;;;;;;;1.28;100.00;99868.86;1703135;84;21076;-73
2021/03/20 00:23:22;;;;;;;2.23;1.87;;;;;;;1.28;100.00;99865.70;1703140;84;22215;-72
2021/03/20 00:25:50;;;;;;;3.20;2.03;;;;;;;1.29;100.00;99869.21;1703151;84;21048;-72
2021/03/20 00:28:22;;;;;;;3.30;2.30;;;;;;;1.28;100.00;99860.88;1726156;82;21012;-72
2021/03/20 00:30:52;;;;;;;17.77;1.97;;;;;;;1.27;100.00;99861.33;1733541;82;21566;-72
2021/03/20 00:33:20;;;;;;;6.47;3.57;;;;;;;1.29;100.00;99862.55;1734591;81;21012;-73
2021/03/20 00:35:48;;;;;;;4.57;2.47;;;;;;;1.31;100.00;99866.81;1737849;82;21160;-73
2021/03/20 00:38:16;;;;;;;5.37;2.03;;;;;;;1.31;100.00;99864.16;1737876;82;20925;-73
2021/03/20 00:40:44;;;;;;;2.40;2.10;;;;;;;1.34;100.00;99868.39;1737904;82;21020;-72
2021/03/20 00:43:12;;;;;;;3.30;1.83;;;;;;;1.33;100.00;99860.05;1737804;82;20957;-72
2021/03/20 00:45:40;;;;;;;2.27;2.07;;;;;;;1.33;100.00;99862.22;1737906;82;21613;-72
2021/03/20 00:48:15;;;;;;;3.70;2.43;;;;;;;1.32;100.00;99869.83;1737906;82;21283;-73
2021/03/20 00:50:43;;;;;;;4.27;2.40;;;;;;;1.32;100.00;99861.00;1737778;82;21042;-73
2021/03/20 00:53:13;;;;;;;3.53;2.00;;;;;;;1.29;100.00;99862.09;1737806;82;21016;-73
2021/03/20 00:55:40;;;;;;;4.43;2.47;;;;;;;1.29;100.00;99862.55;1737931;82;21548;-73
2021/03/20 00:58:28;;;;;;;4.17;2.73;;;;;;;1.27;100.00;99865.82;1760148;81;20996;-73
2021/03/20 01:01:01;;;;;;;10.63;3.83;;;;;;;1.24;100.00;99868.25;1767932;81;21496;-72
2021/03/20 01:03:30;;;;;;;3.97;2.80;;;;;;;1.20;100.00;99873.91;1708452;84;21733;-73
2021/03/20 01:06:00;;;;;;;3.20;2.57;;;;;;;1.18;100.00;99873.18;1708909;83;21012;-72
2021/03/20 01:08:27;;;;;;;2.83;2.30;;;;;;;1.17;100.00;99876.79;1708889;82;21059;-73
2021/03/20 01:10:55;;;;;;;3.47;1.63;;;;;;;1.17;100.00;99870.13;1708942;84;21736;-72
2021/03/20 01:13:24;;;;;;;2.77;2.27;;;;;;;1.18;100.00;99865.19;1708895;84;21384;-73
2021/03/20 01:15:52;;;;;;;3.17;1.80;;;;;;;1.19;100.00;99869.07;1708848;84;21115;-73
2021/03/20 01:18:20;;;;;;;3.40;1.90;;;;;;;1.19;100.00;99871.73;1684236;84;21036;-73
2021/03/20 01:20:48;;;;;;;2.77;2.57;;;;;;;1.18;100.00;99870.52;1708890;84;21072;-72
2021/03/20 01:23:16;;;;;;;3.43;2.00;;;;;;;1.14;100.00;99869.90;1708840;84;20993;-72
2021/03/20 01:25:43;;;;;;;2.43;2.00;;;;;;;1.09;100.00;99879.55;1708942;84;22774;-73
2021/03/20 01:28:12;;;;;;;4.03;2.20;;;;;;;1.02;100.00;99876.98;1716425;83;21103;-73
2021/03/20 01:30:42;;;;;;;2.17;2.03;;;;;;;0.96;100.00;99881.44;1729458;83;21564;-72
2021/03/20 01:33:10;;;;;;;3.67;2.37;;;;;;;0.91;100.00;99880.92;1730990;82;21055;-72
2021/03/20 01:35:42;;;;;;;2.50;2.30;;;;;;;0.86;100.00;99881.25;1725226;82;21031;-72
2021/03/20 01:38:10;;;;;;;4.27;2.67;;;;;;;0.80;100.00;99880.84;1701119;84;21387;-71
2021/03/20 01:40:43;;;;;;;3.37;2.27;;;;;;;0.72;100.00;99876.09;1703686;84;21599;-72
2021/03/20 01:43:20;;;;;;;2.53;2.13;;;;;;;0.71;100.00;99877.91;1845143;76;27345;-72
2021/03/20 01:45:48;;;;;;;3.40;2.37;;;;;;;0.64;100.00;99880.66;1815208;77;21533;-71
2021/03/20 01:48:25;;;;;;;3.23;2.37;;;;;;;0.59;100.00;99882.80;1815029;78;21185;-72
2021/03/20 01:50:57;;;;;;;1.80;1.70;;;;;;;0.55;100.00;99882.66;1815194;79;21541;-72
2021/03/20 01:53:45;;;;;;;4.23;1.93;;;;;;;0.52;100.00;99884.20;1815055;79;21020;-73
2021/03/20 01:56:17;;;;;;;5.40;3.07;;;;;;;0.50;100.00;99882.14;1815205;79;20972;-72
2021/03/20 01:58:46;;;;;;;4.13;2.13;;;;;;;0.49;100.00;99883.09;1784622;79;21029;-72
2021/03/20 02:01:26;;;;;;;1.90;1.80;;;;;;;0.45;100.00;99877.14;1818725;78;21360;-72
2021/03/20 02:03:54;;;;;;;4.00;2.60;;;;;;;0.44;100.00;99878.58;1837462;78;21543;-73
2021/03/20 02:06:23;;;;;;;10.43;3.27;;;;;;;0.41;100.00;99881.45;1837383;78;20969;-73
2021/03/20 02:08:52;;;;;;;3.53;2.97;;;;;;;0.35;100.00;99876.97;1837433;76;21000;-72
2021/03/20 02:11:34;;;;;;;5.37;2.97;;;;;;;0.30;100.00;99880.43;1837355;78;21303;-73
2021/03/20 02:14:30;;;;;;;3.33;2.50;;;;;;;0.25;100.00;99878.58;1765321;81;22964;-72
2021/03/20 02:17:34;;;;;;;5.33;3.17;;;;;;;0.17;100.00;99880.42;1765170;81;20959;-72
2021/03/20 02:20:46;;;;;;;3.10;2.80;;;;;;;0.13;100.00;99880.77;1761948;81;21165;-71
2021/03/20 02:24:10;;;;;;;4.83;2.70;;;;;;;0.08;100.00;99880.24;1765015;81;21007;-71
2021/03/20 02:27:01;;;;;;;4.08;2.85;;;;;;;0.03;100.00;99885.03;1765365;81;26920;-72
2021/03/20 02:30:07;;;;;;;5.27;2.93;;;;;;;-0.05;100.00;99885.09;1762455;81;22330;-72
2021/03/20 02:32:40;;;;;;;4.53;2.67;;;;;;;-0.08;100.00;99881.30;1762133;81;21015;-73
2021/03/20 02:35:29;;;;;;;5.07;3.10;;;;;;;-0.10;100.00;99889.88;1702611;84;21123;-71
2021/03/20 02:38:36;;;;;;;4.90;3.23;;;;;;;-0.12;100.00;99885.14;1679292;84;21024;-71
2021/03/20 02:41:12;;;;;;;6.90;3.03;;;;;;;-0.14;100.00;99890.17;1702628;84;21012;-72
2021/03/20 02:44:17;;;;;;;9.57;3.33;;;;;;;-0.18;100.00;99886.04;1702626;84;22205;-72
2021/03/20 02:46:57;;;;;;;4.73;2.70;;;;;;;-0.20;100.00;99884.33;1889788;76;26054;-71
2021/03/20 02:49:46;;;;;;;9.17;3.77;;;;;;;-0.25;100.00;99889.14;1860646;77;21034;-71
2021/03/20 02:52:48;;;;;;;4.20;2.33;;;;;;;-0.26;100.00;99886.58;1860759;77;22288;-72
2021/03/20 02:55:45;;;;;;;4.60;3.17;;;;;;;-0.27;100.00;99892.34;1860615;77;21026;-73
2021/03/20 02:58:26;;;;;;;5.30;2.97;;;;;;;-0.26;100.00;99880.78;1860562;77;20962;-73
2021/03/20 03:00:57;;;;;;;5.97;3.90;;;;;;;-0.23;100.00;99881.91;1826359;78;21030;-73
2021/03/20 03:03:36;;;;;;;5.17;3.17;;;;;;;-0.20;100.00;99875.02;1826354;78;21014;-72
2021/03/20 03:06:09;;;;;;;9.23;4.73;;;;;;;-0.18;100.00;99882.05;1826341;78;21562;-72
2021/03/20 03:08:47;;;;;;;3.07;2.57;;;;;;;-0.14;100.00;99883.53;1889838;76;26661;-73
2021/03/20 03:11:23;;;;;;;5.30;3.77;;;;;;;-0.15;100.00;99882.69;1860664;77;20876;-72
2021/03/20 03:14:06;;;;;;;4.47;2.37;;;;;;;-0.13;100.00;99882.10;1713696;83;21021;-73
2021/03/20 03:16:44;;;;;;;8.30;3.30;;;;;;;-0.13;100.00;99876.78;1747199;82;21635;-71
2021/03/20 03:19:27;;;;;;;9.13;4.20;;;;;;;-0.12;100.00;99878.98;1727840;82;20981;-71
2021/03/20 03:22:04;;;;;;;7.90;4.03;;;;;;;-0.08;100.00;99875.15;1847196;76;26785;-72
2021/03/20 03:24:31;;;;;;;10.27;4.17;;;;;;;-0.08;100.00;99880.47;1815235;78;20909;-73
2021/03/20 03:27:07;;;;;;;4.43;2.90;;;;;;;-0.08;100.00;99876.48;1784305;79;21607;-72
2021/03/20 03:29:35;;;;;;;6.60;3.30;;;;;;;-0.07;100.00;99877.70;1815169;79;20992;-72
2021/03/20 03:32:21;;;;;;;3.63;2.50;;;;;;;-0.06;100.00;99874.07;1815154;79;20949;-72
2021/03/20 03:35:06;;;;;;;3.33;2.63;;;;;;;-0.04;100.00;99876.14;1814950;78;21110;-72
2021/03/20 03:38:03;;;;;;;3.30;2.97;;;;;;;-0.02;100.00;99881.35;1815164;78;21008;-72
2021/03/20 03:41:00;;;;;;;6.10;3.60;;;;;;;-0.02;100.00;99878.23;1814989;79;21466;-73
2021/03/20 03:43:28;;;;;;;9.93;4.17;;;;;;;-0.06;100.00;99881.20;1815142;77;21043;-73
2021/03/20 03:45:57;;;;;;;4.47;3.27;;;;;;;-0.12;100.00;99880.31;1815077;79;20964;-71
2021/03/20 03:48:25;;;;;;;8.83;4.97;;;;;;;-0.15;100.00;99890.66;1815010;79;21015;-72
2021/03/20 03:50:55;;;;;;;13.40;6.87;;;;;;;-0.18;100.00;99888.21;1815250;79;21570;-72
2021/03/20 03:53:27;;;;;;;8.37;5.13;;;;;;;-0.23;100.00;99887.67;1823366;78;21650;-71
2021/03/20 03:56:13;;;;;;;6.80;4.00;;;;;;;-0.25;100.00;99893.13;1845159;76;27205;-72
2021/03/20 03:58:49;;;;;;;7.13;4.23;;;;;;;-0.32;100.00;99892.30;1811411;79;21723;-73
2021/03/20 04:01:46;;;;;;;7.17;4.33;;;;;;;-0.36;100.00;99894.31;1815194;79;21368;-73
2021/03/20 04:04:25;;;;;;;6.80;3.90;;;;;;;-0.38;100.00;99900.22;1729405;81;20988;-72
2021/03/20 04:07:29;;;;;;;9.20;4.53;;;;;;;-0.39;100.00;99890.53;1889829;76;26237;-72
2021/03/20 04:10:18;;;;;;;9.33;4.90;;;;;;;-0.44;100.00;99899.33;1860703;77;21584;-71
2021/03/20 04:13:16;;;;;;;6.63;3.70;;;;;;;-0.48;100.00;99898.69;1810356;78;22303;-71
2021/03/20 04:16:03;;;;;;;7.67;3.77;;;;;;;-0.47;100.00;99898.20;1845047;76;26776;-71
2021/03/20 04:18:43;;;;;;;8.00;4.23;;;;;;;-0.50;100.00;99902.37;1815349;79;20987;-71
2021/03/20 04:21:28;;;;;;;4.23;3.53;;;;;;;-0.53;100.00;99907.44;1815228;79;21248;-72
2021/03/20 04:24:23;;;;;;;6.00;4.47;;;;;;;-0.53;100.00;99911.88;1815208;79;21547;-72
2021/03/20 04:27:04;;;;;;;13.33;4.10;;;;;;;-0.56;100.00;99904.14;1815299;78;20956;-71
2021/03/20 04:29:59;;;;;;;5.00;3.10;;;;;;;-0.55;100.00;99903.16;1857282;77;21403;-71
2021/03/20 04:32:41;;;;;;;6.00;3.47;;;;;;;-0.56;100.00;99904.14;1778429;80;21011;-71
2021/03/20 04:35:20;;;;;;;4.35;3.33;;;;;;;-0.57;100.00;99905.92;1666729;86;21383;-73
2021/03/20 04:37:50;;;;;;;6.30;3.40;;;;;;;-0.57;100.00;99905.92;1668582;86;21060;-73
2021/03/20 04:40:41;;;;;;;6.03;3.77;;;;;;;-0.56;100.00;99907.63;1668640;86;21111;-73
2021/03/20 04:43:12;;;;;;;5.77;4.17;;;;;;;-0.55;100.00;99911.13;1702594;84;21169;-71
2021/03/20 04:45:58;;;;;;;3.90;2.73;;;;;;;-0.51;100.00;99913.94;1845229;76;26936;-72
2021/03/20 04:48:36;;;;;;;4.40;2.80;;;;;;;-0.53;100.00;99916.73;1790811;78;21565;-72
2021/03/20 04:51:27;;;;;;;3.50;2.67;;;;;;;-0.48;100.00;99914.62;1790670;80;21409;-71
2021/03/20 04:54:09;;;;;;;4.13;2.43;;;;;;;-0.46;100.00;99919.34;1790625;80;20996;-71
2021/03/20 04:57:13;;;;;;;4.53;3.27;;;;;;;-0.38;100.00;99916.16;1844879;76;25952;-72
2021/03/20 04:59:59;;;;;;;7.03;3.83;;;;;;;-0.37;100.00;99926.30;1728032;78;21603;-72
2021/03/20 05:02:46;;;;;;;6.20;3.13;;;;;;;-0.34;100.00;99922.11;1698028;84;21345;-71
2021/03/20 05:05:32;;;;;;;7.00;4.20;;;;;;;-0.34;100.00;99928.76;1727918;83;21027;-72
2021/03/20 05:08:04;;;;;;;5.90;3.57;;;;;;;-0.34;100.00;99926.10;1727988;83;21071;-73
2021/03/20 05:10:51;;;;;;;7.17;3.67;;;;;;;-0.35;100.00;99930.57;1727850;83;21072;-72
2021/03/20 05:13:33;;;;;;;6.27;3.17;;;;;;;-0.36;100.00;99923.54;1728088;83;21081;-73
2021/03/20 05:16:22;;;;;;;3.10;2.80;;;;;;;-0.33;100.00;99923.83;1889969;76;26498;-71
2021/03/20 05:18:52;;;;;;;2.67;2.47;;;;;;;-0.33;100.00;99925.16;1861120;77;20990;-71
2021/03/20 05:21:26;;;;;;;5.97;2.97;;;;;;;-0.29;100.00;99931.47;1860726;77;21239;-71
2021/03/20 05:23:55;;;;;;;3.60;2.90;;;;;;;-0.28;100.00;99939.83;1849187;77;20999;-73
2021/03/20 05:26:23;;;;;;;3.53;2.20;;;;;;;-0.27;100.00;99936.69;1849149;77;20967;-73
2021/03/20 05:28:51;;;;;;;4.00;2.63;;;;;;;-0.26;100.00;99939.73;1849152;77;21009;-72
2021/03/20 05:31:19;;;;;;;9.37;4.57;;;;;;;-0.25;100.00;99937.42;1849223;76;21026;-72
2021/03/20 05:33:49;;;;;;;6.57;3.67;;;;;;;-0.24;100.00;99941.80;1855959;77;21635;-73
2021/03/20 05:36:17;;;;;;;4.80;3.27;;;;;;;-0.22;100.00;99942.05;1775090;79;21014;-73
2021/03/20 05:38:47;;;;;;;2.60;2.40;;;;;;;-0.20;100.00;99948.59;1799874;79;21021;-71
2021/03/20 05:41:39;;;;;;;5.90;3.50;;;;;;;-0.21;100.00;99946.42;1778400;80;20992;-73
2021/03/20 05:44:21;;;;;;;4.62;2.72;;;;;;;-0.17;100.00;99950.21;1798312;79;20983;-73
2021/03/20 05:47:25;;;;;;;4.17;3.30;;;;;;;-0.15;100.00;99947.80;1779169;80;21371;-72
2021/03/20 05:50:14;;;;;;;7.20;3.57;;;;;;;-0.12;100.00;99950.27;1797283;79;20995;-73
2021/03/20 05:53:17;;;;;;;5.63;3.10;;;;;;;-0.10;100.00;99944.36;1797590;78;21034;-72
2021/03/20 05:55:59;;;;;;;3.17;2.50;;;;;;;-0.09;100.00;99951.39;1794374;79;20982;-74
2021/03/20 05:58:48;;;;;;;2.80;2.40;;;;;;;-0.07;100.00;99950.80;1797475;79;21034;-72
2021/03/20 06:01:42;;;;;;;6.57;4.33;;;;;;;-0.05;100.00;99955.53;1789883;79;21677;-71
2021/03/20 06:04:28;;;;;;;5.77;4.17;;;;;;;-0.01;100.00;99958.34;1765933;81;21017;-73
2021/03/20 06:07:31;;;;;;;8.83;4.87;;;;;;;-0.01;100.00;99954.84;1766049;80;21613;-73
2021/03/20 06:10:40;;;;;;;6.67;3.87;;;;;;;-0.02;100.00;99951.34;1767177;80;21025;-74
2021/03/20 06:13:35;;;;;;;7.17;4.30;;;;;;;-0.03;100.00;99958.93;1776263;80;20946;-74
2021/03/20 06:16:28;;;;;;;5.75;3.90;;;;;;;-0.02;100.00;99960.64;1775168;80;21417;-75
2021/03/20 06:19:19;;;;;;;12.10;5.20;;;;;;;0.01;100.00;99962.23;1780168;80;28332;-75
2021/03/20 06:22:21;;;;;;;8.57;4.67;;;;;;;-0.01;100.00;99956.17;1777423;80;21059;-75
2021/03/20 06:25:27;;;;;;;4.40;3.60;;;;;;;-0.03;100.00;99955.43;1778814;80;21037;-75
2021/03/20 06:27:54;;;;;;;;;;;;;;;-0.05;100.00;99963.50;1733129;82;21097;-75
2021/03/20 06:30:47;;;;;;;10.67;5.60;;;;;;;-0.03;100.00;99964.73;1743009;82;21865;-73
2021/03/20 06:33:26;;;;;;;4.60;3.72;;;;;;;-0.04;100.00;99957.21;1753625;80;21061;-72
2021/03/20 06:36:08;;;;;;;6.00;4.00;;;;;;;-0.02;100.00;99959.77;1760513;81;21046;-75
2021/03/20 06:38:52;;;;;;;6.10;4.17;;;;;;;0.05;100.00;99963.70;1891038;76;26704;-75
2021/03/20 06:41:37;;;;;;;6.57;4.40;;;;;;;0.05;100.00;99970.84;1863193;77;20967;-76
2021/03/20 06:44:37;;;;;;;9.17;4.43;;;;;;;0.05;100.00;99965.52;1864389;77;21420;-72
2021/03/20 06:47:18;;;;;;;9.27;5.10;;;;;;;0.07;100.00;99965.81;1793153;80;21227;-73
2021/03/20 06:50:06;;;;;;;12.17;6.30;;;;;;;0.05;100.00;99971.68;1792927;80;20988;-76
2021/03/20 06:52:36;;;;;;;9.50;5.00;;;;;;;0.09;100.00;99971.87;1793326;80;21585;-74
2021/03/20 06:55:09;;;;;;;6.63;4.03;;;;;;;0.09;100.00;99969.20;1792722;80;21666;-74
2021/03/20 06:57:37;;;;;;;7.37;3.67;;;;;;;0.08;100.00;99974.62;1793538;80;21495;-76
2021/03/20 07:00:28;;;;;;;6.43;3.77;;;;;;;0.08;100.00;99967.49;1792897;80;21475;-75
2021/03/20 07:03:44;;;;;;;10.73;5.73;;;;;;;0.10;100.00;99977.54;1791764;80;21032;-75
2021/03/20 07:06:20;;;;;;;5.97;3.47;;;;;;;0.10;100.00;99976.20;1792589;80;21020;-74
2021/03/20 07:09:04;;;;;;;9.40;4.53;;;;;;;0.11;100.00;99981.91;1790316;80;21040;-75
2021/03/20 07:11:40;;;;;;;9.35;4.95;;;;;;;0.10;100.00;99980.20;1772707;80;21786;-74
2021/03/20 07:14:45;;;;;;;10.13;4.77;;;;;;;0.13;100.00;99976.49;1836947;75;27198;-74
2021/03/20 07:17:27;;;;;;;10.07;4.63;;;;;;;0.10;100.00;99982.86;1797088;77;21440;-74
2021/03/20 07:20:13;;;;;;;9.23;4.62;;;;;;;0.13;100.00;99982.66;1794196;77;21770;-74
2021/03/20 07:22:44;;;;;;;7.37;4.50;;;;;;;0.16;100.00;99985.56;1798721;79;21033;-78
2021/03/20 07:25:33;;;;;;;13.93;4.90;;;;;;;0.17;100.00;99973.98;1802482;78;21000;-73
2021/03/20 07:28:16;;;;;;;9.07;4.90;;;;;;;0.16;100.00;99981.58;1800066;78;21581;-74
2021/03/20 07:30:51;;;;;;;8.20;4.43;;;;;;;0.11;100.00;99971.28;1796703;77;21036;-73
2021/03/20 07:33:36;;;;;;;7.40;3.60;;;;;;;0.06;100.00;99977.39;1788167;78;21189;-76
2021/03/20 07:36:37;;;;;;;7.87;4.93;;;;;;;0.08;100.00;99974.62;1729588;82;21037;-75
2021/03/20 07:39:21;;;;;;;8.73;4.63;;;;;;;0.12;100.00;99981.42;1741703;82;21567;-75
2021/03/20 07:41:53;;;;;;;;;;;;;;;0.16;100.00;99972.27;1752392;79;21032;-75
2021/03/20 07:44:26;;;;;;;8.40;4.60;;;;;;;0.16;100.00;99970.48;1761065;79;20150;-72
2021/03/20 07:46:55;;;;;;;10.47;5.57;;;;;;;0.17;100.00;99979.30;1753165;81;21285;-73
2021/03/20 07:49:30;;;;;;;7.67;4.67;;;;;;;0.19;100.00;99985.36;1741460;81;21155;-73
2021/03/20 07:52:03;;;;;;;8.83;5.13;;;;;;;0.18;100.00;99981.86;1767908;79;21175;-71
2021/03/20 07:54:36;;;;;;;5.70;4.22;;;;;;;0.17;100.00;99976.16;1687762;84;21260;-73
2021/03/20 07:57:17;;;;;;;9.03;5.20;;;;;;;0.16;100.00;99974.92;1639460;85;21308;-72
2021/03/20 07:59:50;;;;;;;9.03;4.97;;;;;;;0.13;100.00;99984.47;1683354;85;21697;-75
2021/03/20 08:02:39;;;;;;;6.30;3.67;;;;;;;0.11;100.00;99990.38;1664893;86;21290;-73
2021/03/20 08:05:29;;;;;;;5.57;3.90;;;;;;;0.09;100.00;99986.48;1714290;83;21238;-74
2021/03/20 08:07:56;;;;;;;9.33;4.50;;;;;;;0.11;100.00;99980.58;1715658;83;21066;-74
2021/03/20 08:10:31;;;;;;;8.07;4.43;;;;;;;0.13;100.00;99985.31;1707948;82;21131;-73
2021/03/20 08:13:19;;;;;;;10.20;4.53;;;;;;;0.16;100.00;99985.11;1715825;83;21191;-72
2021/03/20 08:15:50;;;;;;;8.97;5.10;;;;;;;0.18;100.00;99991.17;1715408;83;21163;-71
2021/03/20 08:18:26;;;;;;;;;;;;;;;0.21;100.00;99981.27;1719056;83;21628;-72
2021/03/20 08:21:16;;;;;;;9.67;5.43;;;;;;;0.24;100.00;99987.72;1711091;80;20250;-71
2021/03/20 08:24:17;;;;;;;6.67;3.90;;;;;;;0.24;100.00;99984.56;1704211;82;21056;-71
2021/03/20 08:27:26;;;;;;;11.03;5.43;;;;;;;0.24;100.00;99986.38;1700244;82;21415;-75
2021/03/20 08:30:42;;;;;;;8.33;3.80;;;;;;;0.25;100.00;99985.41;1708402;82;21831;-77
2021/03/20 08:33:39;;;;;;;6.77;4.27;;;;;;;0.30;100.00;99986.81;1711017;82;21017;-77
2021/03/20 08:36:54;;;;;;;8.13;4.70;;;;;;;0.37;100.00;99984.09;1822253;76;26776;-81
2021/03/20 08:40:03;;;;;;;10.63;4.97;;;;;;;0.38;100.00;99987.60;1789721;79;20968;-73
2021/03/20 08:43:01;;;;;;;8.00;4.37;;;;;;;0.42;100.00;99986.91;1783376;79;21756;-72
2021/03/20 08:45:56;;;;;;;4.67;3.63;;;;;;;0.45;100.00;99977.39;1797442;77;21457;-71
2021/03/20 08:48:47;;;;;;;7.23;4.67;;;;;;;0.50;100.00;99984.57;1719643;82;21815;-70
2021/03/20 08:51:39;;;;;;;9.37;5.60;;;;;;;0.48;100.00;99980.69;1710670;82;21104;-71
2021/03/20 08:54:34;;;;;;;9.10;4.83;;;;;;;0.45;100.00;99980.05;1697263;84;21072;-71
2021/03/20 08:57:20;;;;;;;7.43;4.50;;;;;;;0.42;100.00;99981.09;1691061;84;21217;-70
2021/03/20 08:59:50;;;;;;;4.03;3.10;;;;;;;0.43;100.00;99978.83;1667810;86;21171;-71
2021/03/20 09:02:29;;;;;;;7.03;4.50;;;;;;;0.44;100.00;99987.64;1667738;86;21088;-70
2021/03/20 09:05:16;;;;;;;7.87;4.47;;;;;;;0.44;100.00;99981.84;1667862;86;21112;-71
2021/03/20 09:08:13;;;;;;;8.17;4.33;;;;;;;0.44;100.00;99984.50;1645405;86;21045;-70
2021/03/20 09:10:45;;;;;;;7.03;4.33;;;;;;;0.45;100.00;99984.05;1668046;84;21360;-72
2021/03/20 09:13:21;;;;;;;7.37;3.97;;;;;;;0.49;100.00;99979.70;1665355;86;21021;-73
2021/03/20 09:16:03;;;;;;;10.33;5.70;;;;;;;0.51;100.00;99980.48;1668534;86;21637;-70
2021/03/20 09:18:39;;;;;;;9.63;5.27;;;;;;;0.59;100.00;99981.75;1843944;76;27125;-70
2021/03/20 09:21:08;;;;;;;15.50;7.63;;;;;;;0.56;100.00;99982.30;1810506;79;20881;-71
2021/03/20 09:23:42;;;;;;;9.00;5.43;;;;;;;0.59;100.00;99979.08;1793624;79;22141;-71
2021/03/20 09:26:13;;;;;;;9.17;5.13;;;;;;;0.57;100.00;99981.84;1808348;79;21019;-70
2021/03/20 09:28:59;;;;;;;8.50;5.13;;;;;;;0.56;100.00;99983.64;1801042;79;21012;-71
2021/03/20 09:31:39;;;;;;;10.93;5.03;;;;;;;0.56;100.00;99979.64;1718173;82;20993;-68
2021/03/20 09:34:34;;;;;;;15.03;4.43;;;;;;;0.57;100.00;99983.17;1706790;81;21085;-70
2021/03/20 09:37:20;;;;;;;9.53;5.53;;;;;;;0.58;100.00;99985.34;1722474;83;22123;-73
2021/03/20 09:39:55;;;;;;;11.83;5.93;;;;;;;0.60;100.00;99986.09;1714481;83;20952;-73
2021/03/20 09:42:34;;;;;;;13.10;6.40;;;;;;;0.63;100.00;99984.06;1882832;76;27276;-71
2021/03/20 09:45:14;;;;;;;9.70;4.47;;;;;;;0.61;100.00;99989.13;1828019;77;21038;-73
2021/03/20 09:47:50;;;;;;;10.20;5.57;;;;;;;0.63;100.00;100000.02;1836389;77;21184;-72
2021/03/20 09:50:29;;;;;;;13.23;5.90;;;;;;;0.67;100.00;99994.84;1846335;77;21590;-72
2021/03/20 09:53:11;;;;;;;6.73;4.47;;;;;;;0.70;100.00;99991.98;1833331;77;21506;-73
2021/03/20 09:55:45;;;;;;;8.70;5.03;;;;;;;0.75;100.00;99995.16;1747735;81;21010;-72
2021/03/20 09:58:25;;;;;;;7.50;4.27;;;;;;;0.79;100.00;99997.12;1776977;80;21092;-70
2021/03/20 10:00:59;;;;;;;9.43;4.70;;;;;;;0.85;100.00;99992.71;1780344;79;22119;-72
2021/03/20 10:03:50;;;;;;;11.60;5.03;;;;;;;0.93;100.00;99993.48;1802598;79;20950;-72
2021/03/20 10:06:27;;;;;;;8.73;5.10;;;;;;;0.97;100.00;99992.77;1793779;79;21819;-71
2021/03/20 10:09:03;;;;;;;13.23;6.63;;;;;;;0.99;100.00;99994.84;1774140;80;21152;-71
2021/03/20 10:11:43;;;;;;;9.07;5.40;;;;;;;1.03;100.00;99987.86;1811840;77;26643;-70
2021/03/20 10:14:30;;;;;;;8.50;5.17;;;;;;;1.06;100.00;99987.66;1774677;80;21029;-68
2021/03/20 10:17:23;;;;;;;8.23;4.93;;;;;;;1.17;100.00;99986.86;1752615;80;21699;-70
2021/03/20 10:19:54;;;;;;;8.23;4.77;;;;;;;1.31;100.00;99989.36;1781104;80;21013;-71
2021/03/20 10:22:36;;;;;;;9.97;5.23;;;;;;;1.49;100.00;99983.64;1781397;80;21040;-72
2021/03/20 10:25:06;;;;;;;8.67;4.87;;;;;;;1.62;100.00;99984.41;1765595;80;20966;-73
2021/03/20 10:27:37;;;;;;;7.37;4.40;;;;;;;1.75;100.00;99984.33;1752442;80;21013;-72
2021/03/20 10:30:16;;;;;;;11.23;5.77;;;;;;;1.85;100.00;99978.67;1754975;81;22529;-70
2021/03/20 10:33:17;;;;;;;12.67;6.87;;;;;;;2.06;100.00;99974.00;1845391;76;27231;-70
2021/03/20 10:35:48;;;;;;;10.17;5.00;;;;;;;2.13;100.00;99973.05;1815642;79;20928;-70
2021/03/20 10:38:25;;;;;;;8.63;4.43;;;;;;;2.29;100.00;99976.22;1815896;79;22111;-72
2021/03/20 10:41:05;;;;;;;8.90;4.57;;;;;;;2.38;100.00;99974.16;1809629;79;21032;-70
2021/03/20 10:47:25;;;;;;;7.23;4.07;;;;;;;2.49;100.00;99965.80;1692650;83;21094;-72
2021/03/20 10:50:16;;;;;;;3.67;2.97;;;;;;;2.51;100.00;99966.52;1668642;84;21163;-71
2021/03/20 10:52:44;;;;;;;6.53;3.90;;;;;;;2.51;100.00;99969.20;1677997;84;21218;-72
2021/03/20 10:55:20;;;;;;;9.53;3.70;;;;;;;2.48;100.00;99963.63;1685270;85;21062;-72
2021/03/20 10:57:48;;;;;;;9.90;5.37;;;;;;;2.45;100.00;99957.19;1696611;84;21090;-71
2021/03/20 11:00:41;;;;;;;9.10;4.37;;;;;;;2.36;100.00;99964.59;1685390;85;21631;-71
2021/03/20 11:03:15;;;;;;;8.20;4.93;;;;;;;2.26;100.00;99957.78;1697559;84;21295;-71
2021/03/20 11:05:50;;;;;;;10.03;5.23;;;;;;;2.16;100.00;99959.45;1843777;76;26575;-72
2021/03/20 11:08:27;;;;;;;7.93;4.60;;;;;;;2.04;100.00;99961.28;1747041;81;21013;-71
2021/03/20 11:11:23;;;;;;;9.53;5.23;;;;;;;2.02;100.00;99963.19;1769584;81;21629;-72
2021/03/20 11:13:52;;;;;;;7.27;3.90;;;;;;;1.96;100.00;99961.84;1746707;82;21025;-73
2021/03/20 11:16:22;;;;;;;9.73;4.93;;;;;;;1.90;100.00;99961.84;1769726;81;20938;-72
2021/03/20 11:18:58;;;;;;;8.43;4.90;;;;;;;1.86;100.00;99958.17;1747451;82;21377;-72
2021/03/20 11:21:36;;;;;;;7.77;4.60;;;;;;;1.79;100.00;99967.15;1737295;81;21009;-74
2021/03/20 11:24:12;;;;;;;8.70;3.93;;;;;;;1.75;100.00;99964.33;1763832;81;21606;-74
2021/03/20 11:26:47;;;;;;;9.60;5.13;;;;;;;1.72;100.00;99963.25;1851918;76;26748;-72
2021/03/20 11:29:26;;;;;;;11.40;5.60;;;;;;;1.69;100.00;99965.65;1855168;77;21016;-74
2021/03/20 11:32:03;;;;;;;6.57;3.97;;;;;;;1.69;100.00;99971.47;1836058;77;21688;-73
2021/03/20 11:34:40;;;;;;;7.60;4.47;;;;;;;1.66;100.00;99974.36;1782518;80;20979;-73
2021/03/20 11:37:15;;;;;;;6.13;4.03;;;;;;;1.66;100.00;99969.87;1740476;80;21346;-74
2021/03/20 11:39:59;;;;;;;3.83;3.37;;;;;;;1.70;100.00;99971.86;1780887;80;20983;-75
2021/03/20 11:42:38;;;;;;;7.97;4.17;;;;;;;1.70;100.00;99971.36;1821891;78;21009;-71
2021/03/20 11:45:17;;;;;;;7.13;4.00;;;;;;;1.69;100.00;99966.14;1830694;76;22264;-72
2021/03/20 11:47:48;;;;;;;7.33;4.50;;;;;;;1.68;100.00;99973.30;1822865;77;21017;-72
2021/03/20 11:50:29;;;;;;;9.30;4.43;;;;;;;1.68;100.00;99968.43;1691929;84;20994;-71
2021/03/20 11:53:34;;;;;;;7.87;4.77;;;;;;;1.68;100.00;99973.76;1687064;84;21113;-71
2021/03/20 11:56:20;;;;;;;8.20;4.20;;;;;;;1.70;100.00;99967.36;1620811;86;21128;-72
2021/03/20 11:58:53;;;;;;;7.60;4.42;;;;;;;1.73;100.00;99974.27;1643804;86;22394;-71
2021/03/20 12:01:44;;;;;;;7.47;4.30;;;;;;;1.81;100.00;99969.21;1828219;77;26567;-71
2021/03/20 12:04:24;;;;;;;7.47;3.90;;;;;;;1.83;100.00;99968.61;1826204;77;20998;-71
2021/03/20 12:06:52;;;;;;;5.40;3.73;;;;;;;1.89;100.00;99971.28;1825633;77;21350;-71
2021/03/20 12:09:32;;;;;;;5.17;3.50;;;;;;;1.91;100.00;99970.67;1821779;78;21496;-72
2021/03/20 12:12:00;;;;;;;8.43;4.40;;;;;;;1.93;100.00;99975.44;1827329;77;21105;-73
2021/03/20 12:14:48;;;;;;;7.17;4.23;;;;;;;1.97;100.00;99975.55;1824266;77;20954;-72
2021/03/20 12:17:23;;;;;;;7.37;3.27;;;;;;;1.99;100.00;99978.11;1823569;77;21019;-71
2021/03/20 12:19:59;;;;;;;5.23;3.23;;;;;;;1.98;100.00;99971.91;1820639;77;21442;-71
2021/03/20 12:22:32;;;;;;;10.23;4.60;;;;;;;2.00;100.00;99971.33;1782513;80;21014;-71
2021/03/20 12:25:07;;;;;;;8.55;4.47;;;;;;;2.05;100.00;99982.95;1830300;77;21018;-72
2021/03/20 12:27:37;;;;;;;10.10;4.20;;;;;;;2.08;100.00;99975.57;1825840;77;20922;-71
2021/03/20 12:30:33;;;;;;;7.17;4.00;;;;;;;2.09;100.00;99979.11;1826062;77;20957;-72
2021/03/20 12:33:15;;;;;;;5.03;3.17;;;;;;;2.06;100.00;99974.84;1835050;77;21354;-71
2021/03/20 12:35:49;;;;;;;6.62;3.75;;;;;;;2.09;100.00;99975.95;1836302;77;21048;-71
2021/03/20 12:38:25;;;;;;;5.67;4.17;;;;;;;2.15;100.00;99974.62;1834934;77;20930;-72