Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:31;;;;;;;116.97;70.95;;;;;;;21.61;73.15;98774.28;4949960;28;20050;-66
2022/10/27 00:04:20;;;;;;;117.07;70.65;;;;;;;21.61;73.57;98776.19;4969343;28;20117;-66
2022/10/27 00:07:02;;;;;;;122.82;73.50;;;;;;;21.49;73.63;98787.47;4972265;28;21619;-66
2022/10/27 00:09:51;;;;;;;122.10;69.28;;;;;;;21.55;74.29;98785.53;4974033;28;20440;-66
2022/10/27 00:12:40;;;;;;;117.78;69.78;;;;;;;21.52;73.96;98792.38;4934311;28;20115;-66
2022/10/27 00:15:29;;;;;;;115.30;68.53;;;;;;;21.45;74.49;98789.97;4932184;29;20859;-66
2022/10/27 00:18:17;;;;;;;116.47;67.82;;;;;;;21.47;74.51;98784.22;4968796;28;20362;-66
2022/10/27 00:21:15;;;;;;;115.13;65.40;;;;;;;21.46;74.58;98788.06;4970173;28;20363;-66
2022/10/27 00:23:51;;;;;;;104.30;64.15;;;;;;;21.52;74.39;98786.91;4958978;28;20126;-66
2022/10/27 00:26:40;;;;;;;114.38;67.63;;;;;;;21.56;74.55;98787.97;4953596;28;20065;-66
2022/10/27 00:29:23;;;;;;;121.85;69.35;;;;;;;21.50;74.48;98779.00;4947694;28;20494;-67
2022/10/27 00:32:18;;;;;;;108.28;65.38;;;;;;;21.52;74.39;98788.84;4966023;28;20078;-66
2022/10/27 00:34:54;;;;;;;107.78;65.85;;;;;;;21.61;74.31;98796.16;4964845;28;20062;-66
2022/10/27 00:37:42;;;;;;;104.15;63.47;;;;;;;21.72;73.78;98793.31;4968660;28;20054;-66
2022/10/27 00:40:24;;;;;;;111.13;67.38;;;;;;;21.58;74.69;98795.91;4968867;28;20058;-66
2022/10/27 00:43:43;;;;;;;104.82;66.93;;;;;;;21.60;74.36;98794.50;4947888;28;20055;-66
2022/10/27 00:46:29;;;;;;;115.07;66.30;;;;;;;21.55;74.91;98796.44;4948226;28;20110;-66
2022/10/27 00:49:23;;;;;;;109.57;66.65;;;;;;;21.55;74.69;98801.91;4968194;28;20587;-66
2022/10/27 00:52:21;;;;;;;110.78;66.65;;;;;;;21.47;74.65;98801.41;4968465;28;20657;-66
2022/10/27 00:55:14;;;;;;;110.70;67.15;;;;;;;21.46;74.86;98804.44;4968846;28;20069;-66
2022/10/27 00:58:06;;;;;;;107.15;60.67;;;;;;;21.38;74.83;98807.72;4949900;28;20047;-66
2022/10/27 01:00:55;;;;;;;105.65;64.40;;;;;;;21.37;75.21;98804.19;4947574;29;20483;-65
2022/10/27 01:03:39;;;;;;;108.45;64.78;;;;;;;21.30;75.23;98809.13;4954972;28;20058;-66
2022/10/27 01:06:29;;;;;;;97.97;62.08;;;;;;;21.46;75.18;98809.91;4953595;28;20487;-66
2022/10/27 01:09:13;;;;;;;97.68;61.58;;;;;;;21.42;75.11;98803.31;4951610;28;20061;-66
2022/10/27 01:12:08;;;;;;;103.07;61.22;;;;;;;21.40;75.37;98810.97;4967864;28;20047;-67
2022/10/27 01:14:44;;;;;;;97.03;60.00;;;;;;;21.37;75.25;98811.56;4933872;29;20078;-66
2022/10/27 01:17:39;;;;;;;99.93;63.55;;;;;;;21.39;75.49;98814.84;4967988;28;20494;-66
2022/10/27 01:20:43;;;;;;;102.55;62.60;;;;;;;21.33;75.81;98815.97;4967031;28;20074;-65
2022/10/27 01:23:51;;;;;;;91.97;60.90;;;;;;;21.42;75.45;98814.25;4948870;28;20051;-66
2022/10/27 01:26:40;;;;;;;99.13;60.78;;;;;;;21.33;75.64;98822.22;4938959;28;20126;-66
2022/10/27 01:29:35;;;;;;;101.95;59.03;;;;;;;21.48;75.72;98818.63;4949152;28;20055;-70
2022/10/27 01:32:39;;;;;;;102.00;59.65;;;;;;;21.42;75.80;98826.00;4965536;28;20750;-65
2022/10/27 01:35:48;;;;;;;90.70;59.88;;;;;;;21.54;75.72;98836.59;4963080;28;20061;-65
2022/10/27 01:38:53;;;;;;;100.05;61.40;;;;;;;21.55;75.85;98830.03;4965500;28;20062;-66
2022/10/27 01:41:57;;;;;;;98.25;62.13;;;;;;;21.52;76.14;98830.63;4963300;28;20194;-66
2022/10/27 01:44:55;;;;;;;;;;;;;;;21.65;75.77;98832.72;4967244;28;20712;-66
2022/10/27 01:47:38;;;;;;;103.68;62.50;;;;;;;21.67;76.00;98830.50;4948235;28;19922;-66
2022/10/27 01:50:38;;;;;;;99.95;62.03;;;;;;;21.67;76.04;98833.25;4965987;28;20050;-66
2022/10/27 01:53:57;;;;;;;103.57;63.50;;;;;;;21.73;75.63;98846.88;4959430;28;20062;-65
2022/10/27 01:56:42;;;;;;;105.97;63.78;;;;;;;21.65;75.72;98843.63;4964969;28;20446;-67
2022/10/27 01:59:51;;;;;;;104.20;63.97;;;;;;;21.77;76.18;98851.47;4964995;28;20133;-67
2022/10/27 02:02:46;;;;;;;101.72;64.97;;;;;;;21.81;76.44;98844.31;4965698;28;20059;-66
2022/10/27 02:05:41;;;;;;;101.05;64.47;;;;;;;21.96;76.07;98851.59;4947027;28;20126;-66
2022/10/27 02:08:50;;;;;;;;;;;;;;;22.05;75.37;98849.06;4966981;28;20109;-66
2022/10/27 02:11:35;;;;;;;106.35;62.92;;;;;;;22.10;75.76;98855.28;4960489;28;19966;-66
2022/10/27 02:14:25;;;;;;;114.57;64.85;;;;;;;22.08;75.22;98865.69;4954053;28;20047;-65
2022/10/27 02:17:18;;;;;;;121.70;66.05;;;;;;;22.23;75.63;98866.69;4949177;28;20050;-66
2022/10/27 02:20:09;;;;;;;114.15;65.53;;;;;;;22.32;74.85;98870.47;4965867;28;20462;-67
2022/10/27 02:22:54;;;;;;;103.97;68.05;;;;;;;22.43;74.94;98866.53;4966745;28;20051;-66
2022/10/27 02:26:03;;;;;;;121.18;69.43;;;;;;;22.58;74.34;98873.75;4943979;29;20791;-67
2022/10/27 02:29:12;;;;;;;134.82;73.03;;;;;;;22.67;73.34;98871.19;4932697;29;20047;-66
2022/10/27 02:31:56;;;;;;;153.02;80.28;;;;;;;22.71;71.95;98874.19;4946934;29;20541;-66
2022/10/27 02:34:48;;;;;;;132.18;76.65;;;;;;;22.91;73.69;98884.06;4914380;29;20047;-66
2022/10/27 02:37:48;;;;;;;144.25;80.40;;;;;;;23.05;72.79;98893.25;4938118;28;20055;-66
2022/10/27 02:40:37;;;;;;;136.13;78.45;;;;;;;23.12;72.35;98888.25;4943363;28;20069;-66
2022/10/27 02:43:26;;;;;;;142.25;79.13;;;;;;;23.21;72.44;98891.94;4937937;28;20561;-66
2022/10/27 02:46:08;;;;;;;123.28;76.82;;;;;;;23.31;72.77;98892.94;4909184;28;20043;-66
2022/10/27 02:48:57;;;;;;;138.68;75.55;;;;;;;23.43;71.95;98894.13;4942797;28;20054;-66
2022/10/27 02:51:39;;;;;;;126.80;71.97;;;;;;;23.52;71.24;98894.31;4931401;28;20060;-66
2022/10/27 02:54:28;;;;;;;118.10;70.70;;;;;;;23.62;70.27;98899.63;4966180;28;20051;-66
2022/10/27 02:57:10;;;;;;;130.60;69.95;;;;;;;23.72;68.30;98908.81;4950773;28;20069;-66
2022/10/27 02:59:59;;;;;;;107.30;67.30;;;;;;;23.88;67.05;98912.97;4952766;28;20109;-66
2022/10/27 03:02:48;;;;;;;102.18;63.80;;;;;;;23.79;65.30;98906.56;4951280;28;20051;-66
2022/10/27 03:05:37;;;;;;;106.00;63.08;;;;;;;23.98;65.17;98903.78;4968714;28;20062;-66
2022/10/27 03:08:19;;;;;;;110.38;66.30;;;;;;;24.07;65.03;98912.16;4949775;28;20110;-66
2022/10/27 03:11:08;;;;;;;132.65;77.95;;;;;;;23.98;64.43;98901.88;4971394;28;20551;-66
2022/10/27 03:13:50;;;;;;;148.63;80.00;;;;;;;24.04;64.72;98908.91;4970138;28;20058;-66
2022/10/27 03:16:39;;;;;;;147.95;83.18;;;;;;;24.12;64.41;98921.13;4922569;28;20062;-67
2022/10/27 03:19:28;;;;;;;157.23;85.25;;;;;;;24.46;63.76;98913.72;4947456;28;20047;-65
2022/10/27 03:22:17;;;;;;;156.82;84.80;;;;;;;24.61;63.25;98924.44;4951678;28;20047;-66
2022/10/27 03:24:59;;;;;;;138.93;85.18;;;;;;;24.73;65.70;98923.97;4968729;28;20756;-66
2022/10/27 03:27:49;;;;;;;152.60;87.82;;;;;;;24.58;65.11;98919.56;4966052;28;20130;-66
2022/10/27 03:30:32;;;;;;;144.57;89.05;;;;;;;24.80;63.12;98918.88;4945816;28;20046;-65
2022/10/27 03:33:21;;;;;;;154.05;89.22;;;;;;;25.14;64.01;98923.19;4960672;28;20043;-66
2022/10/27 03:36:13;;;;;;;159.60;93.93;;;;;;;24.68;63.55;98926.81;4947045;28;20533;-66
2022/10/27 03:39:02;;;;;;;157.57;93.50;;;;;;;25.21;63.92;98924.41;4962643;28;20050;-67
2022/10/27 03:41:51;;;;;;;152.75;91.65;;;;;;;25.20;60.28;98932.94;4960550;28;20086;-67
2022/10/27 03:44:33;;;;;;;152.35;88.93;;;;;;;25.46;59.91;98926.97;4964193;28;20509;-67
2022/10/27 03:47:22;;;;;;;148.93;91.05;;;;;;;25.58;59.91;98941.00;4967776;28;20470;-68
2022/10/27 03:50:11;;;;;;;132.25;82.47;;;;;;;25.70;59.44;98934.97;4966900;28;20055;-67
2022/10/27 03:52:53;;;;;;;127.93;78.18;;;;;;;26.07;59.83;98933.06;4948959;28;20047;-66
2022/10/27 03:55:42;;;;;;;119.55;76.70;;;;;;;26.17;60.23;98941.06;4965858;28;20058;-66
2022/10/27 03:58:24;;;;;;;123.22;76.57;;;;;;;26.41;58.63;98939.94;4967277;28;20588;-67
2022/10/27 04:01:13;;;;;;;124.68;79.70;;;;;;;26.70;58.11;98940.31;4967116;28;20105;-66
2022/10/27 04:03:55;;;;;;;113.53;75.88;;;;;;;27.07;58.18;98942.91;4967748;28;20059;-67
2022/10/27 04:06:44;;;;;;;125.03;76.80;;;;;;;27.38;55.23;98934.66;4967482;28;20415;-66
2022/10/27 04:09:26;;;;;;;126.22;80.80;;;;;;;27.49;54.00;98949.72;4967610;28;20077;-66
2022/10/27 04:12:21;;;;;;;123.47;78.22;;;;;;;27.60;54.91;98957.72;4969377;28;20526;-66
2022/10/27 04:15:10;;;;;;;119.32;76.13;;;;;;;27.90;56.39;98951.31;4966261;28;20154;-65
2022/10/27 04:18:03;;;;;;;122.70;77.10;;;;;;;28.12;54.07;98955.84;4948967;28;20082;-66
2022/10/27 04:20:45;;;;;;;127.07;75.65;;;;;;;28.41;53.92;98946.06;4924945;29;20051;-65
2022/10/27 04:23:35;;;;;;;123.13;78.32;;;;;;;28.67;52.06;98954.34;4968497;28;20047;-66
2022/10/27 04:26:17;;;;;;;125.70;76.65;;;;;;;28.73;53.67;98951.41;4945311;28;20372;-65
2022/10/27 04:29:06;;;;;;;125.07;84.10;;;;;;;28.68;53.13;98944.94;4957558;28;20493;-65
2022/10/27 04:32:01;;;;;;;134.63;89.68;;;;;;;29.36;50.10;98940.63;4967502;28;20520;-65
2022/10/27 04:34:37;;;;;;;134.50;88.50;;;;;;;29.66;51.25;98947.78;4948140;28;20138;-65
2022/10/27 04:37:25;;;;;;;143.15;84.82;;;;;;;29.64;50.98;98950.06;4948743;28;20542;-65
2022/10/27 04:40:07;;;;;;;125.95;77.95;;;;;;;29.76;49.54;98945.78;4949491;28;20051;-65
2022/10/27 04:42:56;;;;;;;119.55;76.72;;;;;;;29.51;51.94;98942.03;4948615;28;20067;-65
2022/10/27 04:45:39;;;;;;;118.13;73.15;;;;;;;30.08;49.48;98935.94;4942710;29;20093;-65
2022/10/27 04:48:34;;;;;;;115.32;75.45;;;;;;;29.99;48.07;98941.53;4931948;29;20859;-65
2022/10/27 04:51:23;;;;;;;125.85;75.65;;;;;;;29.50;49.36;98949.47;4931785;29;20105;-66
2022/10/27 04:54:12;;;;;;;110.13;73.13;;;;;;;30.33;50.99;98949.94;4957558;28;20057;-66
2022/10/27 04:56:54;;;;;;;102.15;64.13;;;;;;;30.40;49.49;98952.94;4958312;28;20415;-66
2022/10/27 04:59:43;;;;;;;87.78;56.10;;;;;;;30.32;45.32;98942.75;4984371;28;20132;-67
2022/10/27 05:02:25;;;;;;;87.93;54.65;;;;;;;30.34;46.61;98941.25;4953950;28;20054;-67
2022/10/27 05:05:18;;;;;;;91.60;55.45;;;;;;;30.89;47.72;98941.19;4972673;28;20057;-67
2022/10/27 05:08:02;;;;;;;111.43;61.40;;;;;;;30.75;47.34;98947.84;4954993;28;20062;-66
2022/10/27 05:10:51;;;;;;;103.32;63.95;;;;;;;30.52;45.92;98946.66;4944850;28;20110;-67
2022/10/27 05:13:33;;;;;;;112.80;60.55;;;;;;;31.02;46.94;98943.66;4961038;28;20050;-67
2022/10/27 05:16:24;;;;;;;104.45;59.63;;;;;;;30.97;46.10;98948.59;4964704;28;20054;-66
2022/10/27 05:19:06;;;;;;;99.47;52.88;;;;;;;31.12;44.35;98936.03;4972507;28;20058;-68
2022/10/27 05:21:55;;;;;;;86.28;55.17;;;;;;;31.08;46.11;98941.47;4964933;28;20146;-68
2022/10/27 05:24:59;;;;;;;83.45;51.67;;;;;;;31.42;46.78;98940.19;4957666;28;20128;-67
2022/10/27 05:27:48;;;;;;;81.75;51.13;;;;;;;31.16;42.64;98935.00;4953495;28;20066;-68
2022/10/27 05:30:37;;;;;;;77.78;48.45;;;;;;;31.62;43.81;98937.66;4964860;28;20125;-67
2022/10/27 05:33:19;;;;;;;85.55;48.35;;;;;;;31.51;44.84;98937.34;4951659;28;20486;-68
2022/10/27 05:36:08;;;;;;;85.40;49.50;;;;;;;31.84;43.90;98933.59;4952054;28;20137;-68
2022/10/27 05:38:51;;;;;;;73.47;45.90;;;;;;;31.99;43.07;98923.72;4968093;28;20054;-67
2022/10/27 05:41:40;;;;;;;75.85;46.55;;;;;;;31.16;43.01;98926.69;4951531;28;20059;-67
2022/10/27 05:44:22;;;;;;;77.05;44.03;;;;;;;31.32;44.82;98924.03;4964206;28;20113;-67
2022/10/27 05:47:11;;;;;;;68.75;42.90;;;;;;;30.38;43.87;98920.06;4959766;28;20039;-67
2022/10/27 05:49:53;;;;;;;71.35;41.55;;;;;;;31.56;46.52;98927.97;4951545;28;20046;-66
2022/10/27 05:52:42;;;;;;;65.82;40.90;;;;;;;31.53;45.66;98920.34;4937150;28;20059;-68
2022/10/27 05:55:24;;;;;;;69.28;41.65;;;;;;;31.84;41.36;98910.56;4965662;28;20046;-67
2022/10/27 05:58:13;;;;;;;74.53;42.72;;;;;;;31.76;44.98;98915.09;4959865;28;20050;-68
2022/10/27 06:01:01;;;;;;;66.40;39.03;;;;;;;32.09;43.78;98909.34;4961362;28;20101;-68
2022/10/27 06:03:49;;;;;;;71.25;41.28;;;;;;;31.84;44.18;98905.81;4946486;28;20265;-69
2022/10/27 06:06:38;;;;;;;80.60;43.55;;;;;;;31.54;40.43;98913.63;4962118;28;20071;-67
2022/10/27 06:09:21;;;;;;;80.10;44.70;;;;;;;31.91;43.39;98899.66;4952524;28;20038;-67
2022/10/27 06:12:10;;;;;;;83.30;45.35;;;;;;;31.29;40.44;98899.75;4953491;28;20055;-67
2022/10/27 06:14:52;;;;;;;74.30;47.25;;;;;;;31.47;42.68;98908.69;4945733;28;20122;-68
2022/10/27 06:17:41;;;;;;;71.10;43.60;;;;;;;31.95;45.25;98897.81;4963465;28;20055;-67
2022/10/27 06:20:31;;;;;;;64.57;41.40;;;;;;;31.98;39.50;98888.78;4960876;28;20472;-67
2022/10/27 06:23:13;;;;;;;54.22;32.35;;;;;;;31.73;37.69;98888.84;4963158;28;20477;-66
2022/10/27 06:26:02;;;;;;;59.05;34.80;;;;;;;31.73;39.56;98886.06;4963768;28;20149;-67
2022/10/27 06:28:57;;;;;;;67.18;38.78;;;;;;;31.95;39.95;98884.75;4962588;28;20640;-66
2022/10/27 06:31:33;;;;;;;63.40;37.60;;;;;;;32.27;42.18;98872.94;4963782;28;20051;-67
2022/10/27 06:34:21;;;;;;;79.07;39.25;;;;;;;31.84;40.23;98863.41;4963822;28;20395;-66
2022/10/27 06:37:04;;;;;;;68.22;40.67;;;;;;;31.85;39.20;98863.03;4963156;28;20051;-66
2022/10/27 06:39:59;;;;;;;63.55;42.20;;;;;;;32.36;42.68;98863.28;4962274;28;20054;-66
2022/10/27 06:42:52;;;;;;;82.22;44.92;;;;;;;32.23;39.23;98866.47;4964036;28;20046;-67
2022/10/27 06:45:51;;;;;;;83.47;43.85;;;;;;;32.27;40.62;98859.84;4964290;28;20059;-66
2022/10/27 06:48:41;;;;;;;80.13;44.35;;;;;;;32.16;38.50;98856.81;4964560;28;20510;-67
2022/10/27 06:51:24;;;;;;;81.15;44.53;;;;;;;32.19;43.89;98861.63;4964369;28;20054;-66
2022/10/27 06:54:13;;;;;;;74.63;45.70;;;;;;;32.31;41.94;98851.63;4964311;28;20542;-67
2022/10/27 06:56:55;;;;;;;82.35;44.88;;;;;;;32.25;39.41;98855.81;4964231;28;20371;-68
2022/10/27 06:59:44;;;;;;;88.93;45.88;;;;;;;32.18;39.48;98850.91;4963930;28;20047;-68
2022/10/27 07:02:26;;;;;;;76.03;45.35;;;;;;;32.15;42.57;98844.06;4962363;28;20546;-67
2022/10/27 07:05:16;;;;;;;82.78;49.10;;;;;;;32.27;38.94;98843.19;4961338;28;20126;-67
2022/10/27 07:07:59;;;;;;;84.88;48.53;;;;;;;32.18;40.51;98840.59;4939478;28;20122;-67
2022/10/27 07:10:48;;;;;;;72.25;47.67;;;;;;;32.00;40.10;98836.47;4949542;28;20110;-66
2022/10/27 07:13:43;;;;;;;71.65;46.88;;;;;;;32.28;40.71;98830.13;4964264;28;20146;-66
2022/10/27 07:16:32;;;;;;;82.45;46.65;;;;;;;32.36;40.74;98823.59;4944482;29;20395;-66
2022/10/27 07:19:21;;;;;;;81.07;47.80;;;;;;;32.24;39.37;98823.69;4946037;28;20130;-66
2022/10/27 07:22:16;;;;;;;87.47;47.55;;;;;;;32.05;39.94;98814.06;4963304;28;20066;-66
2022/10/27 07:24:52;;;;;;;76.05;46.63;;;;;;;32.23;38.90;98816.50;4964712;28;20075;-65
2022/10/27 07:27:40;;;;;;;80.55;44.15;;;;;;;32.00;37.80;98819.81;4945128;29;20138;-65
2022/10/27 07:30:22;;;;;;;72.30;42.63;;;;;;;32.28;36.98;98810.69;4963203;28;20047;-65
2022/10/27 07:33:18;;;;;;;67.10;42.60;;;;;;;32.44;37.65;98800.38;4963479;28;20059;-66
2022/10/27 07:35:53;;;;;;;72.05;40.33;;;;;;;32.34;37.08;98807.28;4967823;28;20089;-66
2022/10/27 07:38:42;;;;;;;75.00;38.97;;;;;;;32.10;37.66;98802.69;4961634;28;20058;-65
2022/10/27 07:41:24;;;;;;;69.68;38.00;;;;;;;32.13;38.02;98799.19;4972128;28;20058;-66
2022/10/27 07:44:13;;;;;;;67.38;38.22;;;;;;;32.17;37.38;98802.06;4970150;28;20046;-66
2022/10/27 07:46:55;;;;;;;56.10;35.97;;;;;;;32.18;39.21;98789.81;4982454;28;20054;-65
2022/10/27 07:49:44;;;;;;;60.10;37.33;;;;;;;32.27;38.72;98795.97;4987858;28;20497;-66
2022/10/27 07:52:26;;;;;;;72.68;40.78;;;;;;;32.04;37.34;98794.97;4986778;28;20054;-65
2022/10/27 07:55:17;;;;;;;62.22;37.28;;;;;;;32.18;39.08;98790.63;4970380;28;20065;-65
2022/10/27 07:58:11;;;;;;;69.65;36.95;;;;;;;32.17;37.48;98788.19;4968252;28;20475;-66
2022/10/27 08:01:02;;;;;;;65.15;38.92;;;;;;;31.99;38.30;98776.59;4967809;28;20085;-67
2022/10/27 08:03:44;;;;;;;66.07;37.85;;;;;;;32.08;37.53;98780.03;4967935;28;20780;-66
2022/10/27 08:06:33;;;;;;;70.93;38.50;;;;;;;32.08;38.03;98777.28;4966648;28;20054;-66
2022/10/27 08:09:15;;;;;;;56.15;35.83;;;;;;;32.18;38.76;98776.72;4966493;28;20049;-66
2022/10/27 08:12:11;;;;;;;53.65;34.53;;;;;;;32.33;37.93;98777.09;4964772;28;20262;-66
2022/10/27 08:14:47;;;;;;;54.85;31.23;;;;;;;31.96;37.97;98769.75;4951608;28;20054;-66
2022/10/27 08:17:37;;;;;;;50.05;32.55;;;;;;;31.82;38.82;98763.03;4964267;28;20134;-67
2022/10/27 08:20:19;;;;;;;67.28;34.78;;;;;;;31.68;35.58;98766.22;4964712;28;20078;-66
2022/10/27 08:23:16;;;;;;;53.45;34.42;;;;;;;31.90;38.11;98767.63;4965946;28;20133;-67
2022/10/27 08:26:05;;;;;;;52.65;32.70;;;;;;;31.97;38.69;98765.03;4951145;28;20124;-67
2022/10/27 08:28:47;;;;;;;59.85;33.92;;;;;;;32.16;37.89;98765.19;4967129;28;20070;-67
2022/10/27 08:31:36;;;;;;;58.22;34.53;;;;;;;32.03;37.79;98757.28;4948279;29;20063;-67
2022/10/27 08:34:25;;;;;;;64.05;32.95;;;;;;;31.99;36.33;98748.84;4956761;28;20133;-67
2022/10/27 08:37:14;;;;;;;54.00;31.42;;;;;;;31.99;35.80;98757.97;4960522;28;20050;-66
2022/10/27 08:39:56;;;;;;;59.58;31.63;;;;;;;31.91;36.65;98750.63;4963839;28;20058;-66
2022/10/27 08:43:21;;;;;;;58.28;32.05;;;;;;;32.02;36.76;98739.81;4983868;28;20363;-65
2022/10/27 08:46:19;;;;;;;56.45;33.53;;;;;;;31.95;36.27;98742.38;4930014;29;20051;-67
2022/10/27 08:49:12;;;;;;;67.85;34.28;;;;;;;31.96;36.64;98741.22;4946590;29;20133;-67
2022/10/27 08:52:01;;;;;;;55.42;32.45;;;;;;;31.87;36.57;98737.78;4930420;29;20047;-67
2022/10/27 08:54:59;;;;;;;48.53;28.73;;;;;;;31.93;36.17;98728.03;4947886;28;20700;-66
2022/10/27 08:58:19;;;;;;;54.38;28.52;;;;;;;31.85;35.67;98731.78;4949437;28;20794;-66
2022/10/27 09:01:23;;;;;;;46.72;28.52;;;;;;;31.85;36.10;98731.78;4950040;28;20050;-67
2022/10/27 09:04:29;;;;;;;52.33;28.77;;;;;;;32.04;35.55;98723.59;4965942;28;20667;-66
2022/10/27 09:07:42;;;;;;;62.53;30.23;;;;;;;31.71;35.47;98724.69;4939698;28;20057;-66
2022/10/27 09:10:41;;;;;;;49.80;29.42;;;;;;;32.01;36.11;98724.28;4948550;28;20592;-66
2022/10/27 09:13:42;;;;;;;50.63;29.85;;;;;;;31.83;37.15;98720.25;4965309;28;20047;-66
2022/10/27 09:16:34;;;;;;;52.30;28.60;;;;;;;31.58;35.70;98720.38;4963704;28;20051;-67
2022/10/27 09:19:48;;;;;;;52.53;28.60;;;;;;;31.59;35.05;98719.22;4963587;28;20482;-66
2022/10/27 09:22:31;;;;;;;50.83;27.60;;;;;;;31.56;35.60;98714.38;4940318;28;20494;-66
2022/10/27 09:25:22;;;;;;;49.72;26.52;;;;;;;31.72;35.22;98709.66;4963416;28;20419;-66
2022/10/27 09:28:06;;;;;;;47.47;28.23;;;;;;;31.71;35.94;98705.28;4963120;28;20133;-66
2022/10/27 09:31:04;;;;;;;45.28;25.90;;;;;;;31.76;34.67;98707.78;4964671;28;20125;-67
2022/10/27 09:34:28;;;;;;;45.45;23.88;;;;;;;31.69;33.75;98699.28;4965475;28;20066;-66
2022/10/27 09:37:23;;;;;;;60.47;24.33;;;;;;;31.68;34.11;98702.41;4933351;28;20113;-66
2022/10/27 09:40:15;;;;;;;40.72;24.25;;;;;;;31.62;35.26;98699.06;4940948;28;20061;-66
2022/10/27 09:43:02;;;;;;;47.22;27.25;;;;;;;31.48;34.98;98698.69;4965299;28;20138;-66
2022/10/27 09:46:04;;;;;;;46.05;27.10;;;;;;;31.52;35.46;98702.38;4962664;28;20071;-66
2022/10/27 09:48:42;;;;;;;53.20;28.20;;;;;;;31.49;35.11;98703.91;4944018;28;20054;-67
2022/10/27 09:51:53;;;;;;;49.40;28.23;;;;;;;31.52;35.53;98700.41;4965652;28;20109;-65
2022/10/27 09:54:41;;;;;;;53.15;28.88;;;;;;;31.27;37.29;98694.13;4965402;28;20055;-65
2022/10/27 09:57:39;;;;;;;51.97;29.48;;;;;;;31.29;35.77;98688.22;4965514;28;20054;-65
2022/10/27 10:00:23;;;;;;;47.95;29.05;;;;;;;31.29;37.89;98691.00;4937870;28;20058;-65
2022/10/27 10:03:21;;;;;;;65.70;31.15;;;;;;;31.14;40.89;98689.78;4947571;28;20046;-65
2022/10/27 10:06:07;;;;;;;45.97;27.23;;;;;;;30.87;35.08;98686.59;4963822;28;20046;-65
2022/10/27 10:09:16;;;;;;;50.33;29.08;;;;;;;31.14;38.09;98679.50;4964916;28;20050;-64
2022/10/27 10:12:31;;;;;;;44.40;26.65;;;;;;;31.21;36.33;98676.94;4966088;28;20051;-64
2022/10/27 10:15:21;;;;;;;41.10;26.15;;;;;;;31.16;37.86;98671.63;4963504;28;20417;-64
2022/10/27 10:18:21;;;;;;;44.63;26.92;;;;;;;31.03;37.62;98678.38;4963897;28;20546;-66
2022/10/27 10:21:14;;;;;;;50.25;28.02;;;;;;;31.06;38.45;98671.34;4944359;28;20051;-65
2022/10/27 10:24:04;;;;;;;49.38;28.85;;;;;;;30.98;37.57;98673.91;4963031;28;20459;-65
2022/10/27 10:26:50;;;;;;;57.30;29.98;;;;;;;30.96;37.51;98672.63;4946642;28;20043;-65
2022/10/27 10:30:00;;;;;;;60.75;29.30;;;;;;;30.95;37.60;98671.00;4967375;28;20070;-65
2022/10/27 10:32:55;;;;;;;53.72;29.02;;;;;;;30.81;39.01;98672.16;4964404;28;20101;-65
2022/10/27 10:35:49;;;;;;;58.45;29.33;;;;;;;30.74;40.59;98671.94;4965204;28;20050;-64
2022/10/27 10:38:40;;;;;;;54.72;29.65;;;;;;;30.60;40.44;98679.84;4965345;28;20137;-64
2022/10/27 10:41:23;;;;;;;52.22;27.98;;;;;;;30.62;39.45;98674.75;4938800;28;20052;-64
2022/10/27 10:44:14;;;;;;;53.95;30.13;;;;;;;30.53;39.05;98671.31;4964516;28;20117;-64
2022/10/27 10:46:59;;;;;;;56.75;30.30;;;;;;;30.49;40.04;98664.84;4956618;28;20050;-64
2022/10/27 10:49:55;;;;;;;54.33;31.75;;;;;;;30.44;41.36;98674.22;4966293;28;20058;-65
2022/10/27 10:52:46;;;;;;;52.67;28.88;;;;;;;30.45;40.86;98668.28;4964880;28;20054;-64
2022/10/27 10:55:35;;;;;;;51.10;30.83;;;;;;;30.38;39.55;98670.88;4965170;28;20062;-64
2022/10/27 10:58:26;;;;;;;51.83;29.08;;;;;;;30.19;41.79;98676.94;4963689;28;20054;-65
2022/10/27 11:01:06;;;;;;;60.67;30.75;;;;;;;30.16;40.92;98666.56;4965344;28;20039;-67
2022/10/27 11:04:02;;;;;;;55.67;30.58;;;;;;;30.09;42.37;98671.06;4963745;28;20043;-65
2022/10/27 11:06:50;;;;;;;53.70;29.65;;;;;;;29.97;43.02;98672.66;4964051;28;20046;-65
2022/10/27 11:09:56;;;;;;;54.95;30.73;;;;;;;29.89;43.46;98668.03;4961829;28;20060;-65
2022/10/27 11:13:12;;;;;;;53.33;31.42;;;;;;;29.80;44.31;98673.66;4964054;28;20062;-65
2022/10/27 11:16:05;;;;;;;55.20;30.55;;;;;;;29.64;45.55;98667.16;4966904;28;20109;-67
2022/10/27 11:19:07;;;;;;;62.25;31.30;;;;;;;29.53;45.78;98674.28;4952177;28;20054;-64
2022/10/27 11:21:57;;;;;;;50.67;31.42;;;;;;;29.57;45.41;98672.44;4969100;28;20179;-64
2022/10/27 11:24:55;;;;;;;56.15;31.55;;;;;;;29.38;45.07;98668.22;4967140;28;20673;-63
2022/10/27 11:27:56;;;;;;;53.72;29.98;;;;;;;29.26;46.72;98670.94;4967204;28;20471;-64
2022/10/27 11:30:53;;;;;;;52.25;29.00;;;;;;;29.18;46.70;98663.56;4965555;28;20051;-63
2022/10/27 11:33:48;;;;;;;71.03;31.23;;;;;;;29.05;47.59;98671.75;4949306;28;20383;-64
2022/10/27 11:36:48;;;;;;;60.70;30.38;;;;;;;28.92;48.14;98678.34;4953258;28;20054;-63
2022/10/27 11:39:38;;;;;;;69.85;31.50;;;;;;;28.92;48.77;98672.81;4968086;28;20042;-65
2022/10/27 11:42:36;;;;;;;68.28;32.83;;;;;;;28.77;51.38;98678.94;4984367;28;20050;-64
2022/10/27 11:45:36;;;;;;;70.72;33.88;;;;;;;28.61;50.31;98682.31;4988362;28;20053;-66
2022/10/27 11:48:48;;;;;;;69.32;32.00;;;;;;;28.53;50.70;98683.19;4975787;28;20039;-64
2022/10/27 11:51:53;;;;;;;79.10;33.63;;;;;;;28.38;51.96;98676.25;4988361;28;20054;-63
2022/10/27 11:54:31;;;;;;;59.95;33.83;;;;;;;28.27;52.40;98675.81;4959457;28;20055;-64
2022/10/27 11:57:37;;;;;;;67.40;35.70;;;;;;;28.21;52.62;98674.38;4965596;28;20056;-64
2022/10/27 12:00:21;;;;;;;75.35;37.65;;;;;;;28.14;52.70;98685.13;4968190;28;20053;-64
2022/10/27 12:03:41;;;;;;;64.88;34.88;;;;;;;28.06;52.05;98680.44;4968731;28;20058;-65
2022/10/27 12:06:46;;;;;;;61.03;35.08;;;;;;;27.96;52.32;98689.91;4966418;28;20042;-63
2022/10/27 12:09:40;;;;;;;79.55;35.63;;;;;;;27.83;53.13;98686.19;4942673;28;20055;-63
2022/10/27 12:12:31;;;;;;;74.07;37.88;;;;;;;27.75;53.57;98687.03;4964901;28;20175;-64
2022/10/27 12:15:29;;;;;;;72.47;37.78;;;;;;;27.66;55.00;98694.50;4968561;28;20336;-65
2022/10/27 12:18:36;;;;;;;82.72;38.35;;;;;;;27.59;54.82;98694.19;4968213;28;20533;-64
2022/10/27 12:21:37;;;;;;;71.53;37.60;;;;;;;27.42;54.98;98693.09;4968228;28;20149;-64
2022/10/27 12:25:00;;;;;;;69.68;37.58;;;;;;;27.36;54.52;98693.56;4951611;28;20420;-64
2022/10/27 12:27:57;;;;;;;69.80;37.70;;;;;;;27.31;54.72;98695.38;4936684;29;20054;-65
2022/10/27 12:30:44;;;;;;;67.68;37.80;;;;;;;27.24;55.63;98691.44;4933418;29;20121;-65
2022/10/27 12:33:47;;;;;;;71.32;39.25;;;;;;;27.19;55.88;98697.13;4962226;28;20051;-65
2022/10/27 12:36:39;;;;;;;80.35;38.25;;;;;;;27.10;55.22;98706.19;4957029;28;20503;-65
2022/10/27 12:39:58;;;;;;;70.68;37.65;;;;;;;27.11;54.71;98704.25;4957722;28;20106;-66
2022/10/27 12:43:30;;;;;;;74.60;37.38;;;;;;;27.00;54.92;98705.69;4962935;28;20055;-65
2022/10/27 12:46:34;;;;;;;70.78;38.25;;;;;;;26.98;54.93;98708.78;4957120;28;20066;-65
2022/10/27 12:49:41;;;;;;;73.35;38.35;;;;;;;26.95;54.95;98712.97;4964551;28;20051;-65
2022/10/27 12:52:35;;;;;;;73.78;39.22;;;;;;;26.84;56.03;98717.19;4947846;28;20043;-66
2022/10/27 12:55:33;;;;;;;74.80;39.47;;;;;;;26.81;56.24;98711.50;4966000;28;20080;-63
2022/10/27 12:58:29;;;;;;;;;;;;;;;26.81;56.11;98714.25;4965431;28;20062;-66
2022/10/27 13:01:27;;;;;;;68.32;38.45;;;;;;;26.78;55.87;98721.22;4964406;28;19969;-65
2022/10/27 13:04:31;;;;;;;86.53;39.75;;;;;;;26.72;56.37;98730.78;4959828;28;20046;-67
2022/10/27 13:07:54;;;;;;;82.80;40.78;;;;;;;26.69;56.73;98732.25;4943405;28;20039;-64