Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:41;;;;;;;;;;;15.60;55.20;;;;;;10332233;28;94521;-68
2023/03/01 00:07:43;;;;;;;;;;;15.60;55.40;;;;;;10332603;28;94471;-68
2023/03/01 00:12:44;;;;;;;;;;;15.60;55.40;;;;;;10331352;28;93617;-67
2023/03/01 00:17:46;;;;;;;;;;;15.60;55.30;;;;;;10313947;28;93604;-67
2023/03/01 00:22:48;;;;;;;;;;;15.50;55.10;;;;;;10332887;28;94524;-68
2023/03/01 00:27:50;;;;;;;;;;;15.50;55.30;;;;;;10331545;28;94520;-68
2023/03/01 00:32:51;;;;;;;;;;;15.50;55.50;;;;;;10314879;28;93855;-68
2023/03/01 00:37:57;;;;;;;;;;;15.50;55.40;;;;;;10313375;28;94470;-68
2023/03/01 00:42:59;;;;;;;;;;;15.50;55.30;;;;;;10330262;28;93584;-67
2023/03/01 00:48:01;;;;;;;;;;;15.60;55.20;;;;;;10309526;28;96981;-67
2023/03/01 00:53:03;;;;;;;;;;;15.50;55.10;;;;;;10331105;28;93470;-67
2023/03/01 00:58:05;;;;;;;;;;;15.50;55.10;;;;;;10329986;28;93729;-67
2023/03/01 01:03:07;;;;;;;;;;;15.50;55.00;;;;;;10296540;28;93557;-68
2023/03/01 01:08:09;;;;;;;;;;;15.50;55.10;;;;;;10312200;28;94453;-67
2023/03/01 01:13:10;;;;;;;;;;;15.50;55.00;;;;;;10329618;28;93619;-68
2023/03/01 01:18:12;;;;;;;;;;;15.40;54.90;;;;;;10330722;28;94360;-68
2023/03/01 01:23:14;;;;;;;;;;;15.40;54.90;;;;;;10330078;28;93600;-68
2023/03/01 01:28:16;;;;;;;;;;;15.40;54.80;;;;;;10329982;28;93357;-68
2023/03/01 01:33:17;;;;;;;;;;;15.40;55.00;;;;;;10329301;28;93989;-68
2023/03/01 01:38:21;;;;;;;;;;;15.40;55.00;;;;;;10327548;28;96751;-68
2023/03/01 01:43:25;;;;;;;;;;;15.30;55.00;;;;;;10328988;28;93482;-68
2023/03/01 01:48:40;;;;;;;;;;;15.40;55.00;;;;;;10329542;28;93722;-68
2023/03/01 01:53:43;;;;;;;;;;;15.40;55.00;;;;;;10329164;28;94022;-68
2023/03/01 01:58:47;;;;;;;;;;;15.30;55.30;;;;;;10327697;28;93521;-69
2023/03/01 02:03:49;;;;;;;;;;;15.40;55.10;;;;;;10328091;28;92729;-68
2023/03/01 02:08:52;;;;;;;;;;;15.40;54.90;;;;;;10328309;28;93437;-68
2023/03/01 02:13:54;;;;;;;;;;;15.50;54.70;;;;;;10328791;28;93858;-68
2023/03/01 02:18:56;;;;;;;;;;;15.40;54.60;;;;;;10328189;28;93450;-67
2023/03/01 02:23:58;;;;;;;;;;;15.40;54.60;;;;;;10328784;28;94001;-67
2023/03/01 02:29:00;;;;;;;;;;;15.40;54.70;;;;;;10325614;28;96432;-68
2023/03/01 02:34:04;;;;;;;;;;;15.40;54.60;;;;;;10327994;28;94056;-68
2023/03/01 02:39:07;;;;;;;;;;;15.40;54.60;;;;;;10332751;28;93744;-68
2023/03/01 02:44:09;;;;;;;;;;;15.40;54.60;;;;;;10335017;28;94582;-68
2023/03/01 02:49:22;;;;;;;;;;;15.30;54.50;;;;;;10334690;28;93340;-68
2023/03/01 02:54:35;;;;;;;;;;;15.30;54.50;;;;;;10334817;28;93390;-68
2023/03/01 02:59:39;;;;;;;;;;;15.30;54.50;;;;;;10335254;28;93494;-68
2023/03/01 03:04:40;;;;;;;;;;;15.20;54.50;;;;;;10334642;28;92130;-69
2023/03/01 03:09:42;;;;;;;;;;;15.20;54.50;;;;;;10335169;28;93371;-68
2023/03/01 03:14:44;;;;;;;;;;;15.20;54.70;;;;;;10333555;28;94559;-68
2023/03/01 03:19:45;;;;;;;;;;;15.20;54.80;;;;;;10331885;28;96852;-68
2023/03/01 03:24:47;;;;;;;;;;;15.30;54.60;;;;;;10334681;28;93760;-68
2023/03/01 03:29:49;;;;;;;;;;;15.40;54.60;;;;;;10333273;28;93521;-68
2023/03/01 03:34:51;;;;;;;;;;;15.40;54.30;;;;;;10333928;28;93470;-68
2023/03/01 03:39:54;;;;;;;;;;;15.40;54.20;;;;;;10333356;28;94457;-68
2023/03/01 03:44:56;;;;;;;;;;;15.40;54.10;;;;;;10332387;28;93615;-68
2023/03/01 03:49:57;;;;;;;;;;;15.50;54.10;;;;;;10331938;28;93562;-68
2023/03/01 03:54:59;;;;;;;;;;;15.40;54.10;;;;;;10334195;28;93879;-68
2023/03/01 04:00:04;;;;;;;;;;;15.40;54.10;;;;;;10332114;28;93377;-69
2023/03/01 04:05:07;;;;;;;;;;;15.40;54.10;;;;;;10313649;28;94049;-67
2023/03/01 04:10:11;;;;;;;;;;;15.30;54.20;;;;;;10329996;28;96706;-69
2023/03/01 04:15:13;;;;;;;;;;;15.30;54.20;;;;;;10331492;28;93876;-68
2023/03/01 04:20:24;;;;;;;;;;;15.30;54.10;;;;;;10331902;28;94200;-68
2023/03/01 04:25:26;;;;;;;;;;;15.20;54.20;;;;;;10332308;28;94428;-68
2023/03/01 04:30:27;;;;;;;;;;;15.20;54.10;;;;;;10331304;28;93381;-68
2023/03/01 04:35:30;;;;;;;;;;;15.20;54.20;;;;;;10330991;28;93067;-68
2023/03/01 04:40:32;;;;;;;;;;;15.10;54.10;;;;;;10330913;28;93734;-68
2023/03/01 06:02:57;;;;;;;;;;;15.60;53.70;;;;;;10387196;28;92669;-68
2023/03/01 06:07:59;;;;;;;;;;;16.00;53.10;;;;;;10409300;28;97564;-68
2023/03/01 06:13:01;;;;;;;;;;;16.20;52.60;;;;;;10399182;28;93633;-68
2023/03/01 06:18:02;;;;;;;;;;;16.30;52.30;;;;;;10419190;28;93417;-67
2023/03/01 06:23:04;;;;;;;;;;;16.40;52.10;;;;;;10419721;28;93444;-68
2023/03/01 06:28:06;;;;;;;;;;;16.50;52.00;;;;;;10418924;28;94566;-67
2023/03/01 06:33:07;;;;;;;;;;;16.50;51.80;;;;;;10418721;28;93987;-66
2023/03/01 06:38:10;;;;;;;;;;;16.60;52.50;;;;;;10418560;28;93824;-68
2023/03/01 06:43:12;;;;;;;;;;;16.60;52.80;;;;;;10384802;28;92713;-66
2023/03/01 06:48:14;;;;;;;;;;;16.60;52.70;;;;;;10415794;28;94482;-67
2023/03/01 06:53:16;;;;;;;;;;;16.70;54.20;;;;;;10399815;28;93271;-65
2023/03/01 06:58:18;;;;;;;;;;;16.70;52.90;;;;;;10415356;28;95858;-66
2023/03/01 07:03:19;;;;;;;;;;;16.60;52.80;;;;;;10416938;28;93332;-65
2023/03/01 07:08:21;;;;;;;;;;;16.60;52.70;;;;;;10417329;28;92507;-66
2023/03/01 07:13:23;;;;;;;;;;;16.60;52.70;;;;;;10417326;28;94457;-66
2023/03/01 07:18:24;;;;;;;;;;;16.60;52.50;;;;;;10416948;28;93259;-65
2023/03/01 07:23:26;;;;;;;;;;;16.60;52.50;;;;;;10416863;28;93572;-66
2023/03/01 07:28:28;;;;;;;;;;;16.50;52.50;;;;;;10416390;28;93822;-66
2023/03/01 07:33:30;;;;;;;;;;;16.50;52.50;;;;;;10417338;28;92174;-66
2023/03/01 07:38:32;;;;;;;;;;;16.40;52.60;;;;;;10416979;28;92916;-66
2023/03/01 07:43:34;;;;;;;;;;;16.30;52.70;;;;;;10416408;28;94291;-66
2023/03/01 07:48:36;;;;;;;;;;;16.20;52.80;;;;;;10413705;28;95976;-66
2023/03/01 07:53:38;;;;;;;;;;;16.10;52.90;;;;;;10416219;28;94009;-65
2023/03/01 07:58:43;;;;;;;;;;;16.00;53.10;;;;;;10416240;28;94799;-66
2023/03/01 08:03:45;;;;;;;;;;;16.00;53.10;;;;;;10415968;28;94437;-67
2023/03/01 08:08:47;;;;;;;;;;;15.90;53.20;;;;;;10416592;28;93108;-66
2023/03/01 08:13:48;;;;;;;;;;;15.80;53.30;;;;;;10416418;28;94276;-66
2023/03/01 08:18:55;;;;;;;;;;;15.80;53.40;;;;;;10416336;28;94404;-66
2023/03/01 08:23:57;;;;;;;;;;;15.70;53.30;;;;;;10416180;28;92684;-66
2023/03/01 08:28:59;;;;;;;;;;;15.70;53.40;;;;;;10416078;28;94471;-66
2023/03/01 08:34:02;;;;;;;;;;;15.70;53.60;;;;;;10395189;28;94309;-66
2023/03/01 08:39:04;;;;;;;;;;;15.60;53.50;;;;;;10411766;28;95530;-66
2023/03/01 08:44:06;;;;;;;;;;;15.60;53.60;;;;;;10396758;28;94464;-66
2023/03/01 08:49:12;;;;;;;;;;;15.60;53.90;;;;;;10412923;28;94318;-66
2023/03/01 08:54:18;;;;;;;;;;;15.50;53.70;;;;;;10395923;28;93457;-66
2023/03/01 08:59:20;;;;;;;;;;;15.50;53.60;;;;;;10415077;28;94470;-66
2023/03/01 09:04:21;;;;;;;;;;;15.50;53.60;;;;;;10413964;28;93841;-66
2023/03/01 09:09:23;;;;;;;;;;;15.40;53.60;;;;;;10413519;28;93166;-66
2023/03/01 09:14:25;;;;;;;;;;;15.40;53.50;;;;;;10414400;28;92422;-66
2023/03/01 09:19:27;;;;;;;;;;;15.50;53.70;;;;;;10413343;28;93330;-66
2023/03/01 09:24:29;;;;;;;;;;;15.40;53.60;;;;;;10413467;28;93620;-66
2023/03/01 09:29:30;;;;;;;;;;;15.40;53.70;;;;;;10410881;28;97247;-66
2023/03/01 09:35:00;;;;;;;;;;;15.50;53.80;;;;;;10412961;28;93675;-66
2023/03/01 09:39:54;;;;;;;;;;;15.50;53.80;;;;;;10411597;28;94209;-66
2023/03/01 09:44:59;;;;;;;;;;;15.50;53.90;;;;;;10412142;28;93986;-66
2023/03/01 09:50:20;;;;;;;;;;;15.50;53.80;;;;;;10394018;28;93384;-66
2023/03/01 09:55:26;;;;;;;;;;;15.60;53.90;;;;;;10412363;28;94450;-66
2023/03/01 10:00:37;;;;;;;;;;;15.70;53.90;;;;;;10411853;28;93687;-66
2023/03/01 10:05:57;;;;;;;;;;;15.70;53.70;;;;;;10413864;28;93651;-66
2023/03/01 10:11:00;;;;;;;;;;;15.70;53.70;;;;;;10411302;28;93585;-66
2023/03/01 10:16:05;;;;;;;;;;;15.80;53.60;;;;;;10392383;28;93518;-66
2023/03/01 10:21:16;;;;;;;;;;;15.80;53.50;;;;;;10391229;28;97040;-66
2023/03/01 10:26:41;;;;;;;;;;;15.90;53.50;;;;;;10411809;28;93833;-66
2023/03/01 10:31:44;;;;;;;;;;;15.90;53.40;;;;;;10398271;28;93485;-66
2023/03/01 10:36:50;;;;;;;;;;;15.90;53.30;;;;;;10411718;28;93633;-66
2023/03/01 10:41:55;;;;;;;;;;;16.00;53.30;;;;;;10393578;28;93510;-66
2023/03/01 10:47:01;;;;;;;;;;;16.00;53.30;;;;;;10411882;28;93830;-66
2023/03/01 10:52:19;;;;;;;;;;;16.00;53.10;;;;;;10393529;28;94833;-66
2023/03/01 10:57:27;;;;;;;;;;;16.00;53.10;;;;;;10395003;28;92587;-66
2023/03/01 11:02:29;;;;;;;;;;;16.00;53.10;;;;;;10356579;28;93601;-66
2023/03/01 11:07:46;;;;;;;;;;;16.00;53.10;;;;;;10376323;28;93635;-66
2023/03/01 11:12:48;;;;;;;;;;;16.00;53.20;;;;;;10373608;28;96937;-66
2023/03/01 11:17:50;;;;;;;;;;;15.90;53.20;;;;;;10374724;28;93415;-66
2023/03/01 11:23:01;;;;;;;;;;;16.00;53.20;;;;;;10375005;28;93423;-66
2023/03/01 11:28:04;;;;;;;;;;;15.90;53.30;;;;;;10375409;28;94435;-66
2023/03/01 11:33:13;;;;;;;;;;;15.90;53.50;;;;;;10357164;28;94491;-66
2023/03/01 11:38:22;;;;;;;;;;;15.90;53.50;;;;;;10374862;28;94643;-66
2023/03/01 11:43:35;;;;;;;;;;;15.80;53.50;;;;;;10374092;28;93953;-66
2023/03/01 11:48:44;;;;;;;;;;;15.80;53.50;;;;;;10357429;28;93783;-66
2023/03/01 11:53:58;;;;;;;;;;;15.80;53.60;;;;;;10373067;28;93966;-66
2023/03/01 11:59:18;;;;;;;;;;;15.80;53.70;;;;;;10373910;28;93265;-66
2023/03/01 12:04:33;;;;;;;;;;;15.80;53.80;;;;;;10371341;28;96036;-66
2023/03/01 12:09:44;;;;;;;;;;;15.80;53.90;;;;;;10373186;28;93647;-66
2023/03/01 12:14:52;;;;;;;;;;;15.70;53.90;;;;;;10356091;28;93495;-66
2023/03/01 12:19:59;;;;;;;;;;;15.70;54.00;;;;;;10372667;28;93262;-66
2023/03/01 12:25:06;;;;;;;;;;;15.70;54.10;;;;;;10373315;28;94531;-66
2023/03/01 12:30:34;;;;;;;;;;;15.70;54.40;;;;;;10373234;28;94473;-66
2023/03/01 12:35:50;;;;;;;;;;;15.70;54.60;;;;;;10372363;28;94062;-66
2023/03/01 12:41:05;;;;;;;;;;;15.70;54.80;;;;;;10374022;28;93972;-66
2023/03/01 12:46:31;;;;;;;;;;;15.70;54.80;;;;;;10372777;28;93465;-66
2023/03/01 12:51:34;;;;;;;;;;;15.60;54.80;;;;;;10371800;28;93486;-66
2023/03/01 12:56:38;;;;;;;;;;;15.60;54.80;;;;;;10369607;28;96868;-66
2023/03/01 13:01:51;;;;;;;;;;;15.70;55.00;;;;;;10370461;28;93948;-65
2023/03/01 13:07:10;;;;;;;;;;;15.60;55.10;;;;;;10353597;28;93156;-66
2023/03/01 13:12:31;;;;;;;;;;;15.60;55.20;;;;;;10354677;28;93519;-65
2023/03/01 13:17:40;;;;;;;;;;;15.60;55.20;;;;;;10372654;28;93701;-65
2023/03/01 13:22:42;;;;;;;;;;;15.60;55.30;;;;;;10352887;28;92717;-66
2023/03/01 13:28:15;;;;;;;;;;;15.60;55.40;;;;;;10371674;28;94355;-66
2023/03/01 13:33:34;;;;;;;;;;;15.60;55.40;;;;;;10371695;28;92315;-66
2023/03/01 13:38:36;;;;;;;;;;;15.60;55.60;;;;;;10370590;28;94452;-66
2023/03/01 13:43:40;;;;;;;;;;;15.60;55.60;;;;;;10370608;28;94071;-65
2023/03/01 13:48:43;;;;;;;;;;;15.60;55.70;;;;;;10367970;28;95839;-66
2023/03/01 13:53:46;;;;;;;;;;;15.70;55.80;;;;;;10370565;28;93749;-65
2023/03/01 13:58:50;;;;;;;;;;;15.60;55.70;;;;;;10369954;28;94617;-66
2023/03/01 14:03:52;;;;;;;;;;;15.60;55.80;;;;;;10369608;28;93540;-65
2023/03/01 14:09:15;;;;;;;;;;;15.70;55.90;;;;;;10351860;28;93674;-66
2023/03/01 14:14:29;;;;;;;;;;;15.70;55.90;;;;;;10369445;28;93872;-66
2023/03/01 14:19:31;;;;;;;;;;;15.70;55.90;;;;;;10370194;28;94472;-66
2023/03/01 14:24:38;;;;;;;;;;;15.70;55.90;;;;;;10370056;28;93639;-66
2023/03/01 14:29:40;;;;;;;;;;;15.70;56.00;;;;;;10370641;28;95337;-66
2023/03/01 14:34:44;;;;;;;;;;;15.70;56.00;;;;;;10356617;28;94549;-64
2023/03/01 14:39:46;;;;;;;;;;;15.80;56.10;;;;;;10356258;28;95869;-66
2023/03/01 14:44:50;;;;;;;;;;;15.70;56.10;;;;;;10376064;28;94390;-66
2023/03/01 14:49:55;;;;;;;;;;;15.80;56.20;;;;;;10375604;28;93560;-66
2023/03/01 14:54:57;;;;;;;;;;;15.80;56.10;;;;;;10358808;28;94381;-64
2023/03/01 15:00:02;;;;;;;;;;;15.80;56.20;;;;;;10375855;28;93532;-65
2023/03/01 15:05:06;;;;;;;;;;;15.80;56.20;;;;;;10377748;28;95007;-66
2023/03/01 15:10:20;;;;;;;;;;;15.80;56.30;;;;;;10377521;28;93089;-65
2023/03/01 15:15:33;;;;;;;;;;;15.70;56.20;;;;;;10376537;28;92755;-66
2023/03/01 15:20:35;;;;;;;;;;;15.70;56.20;;;;;;10376009;28;94762;-66
2023/03/01 15:25:38;;;;;;;;;;;15.70;56.30;;;;;;10374576;28;93366;-66
2023/03/01 15:30:40;;;;;;;;;;;15.70;56.30;;;;;;10373336;28;95521;-66
2023/03/01 15:35:45;;;;;;;;;;;15.70;56.30;;;;;;10374669;28;93975;-65
2023/03/01 15:40:49;;;;;;;;;;;15.60;56.30;;;;;;10375090;28;93487;-66
2023/03/01 15:45:57;;;;;;;;;;;15.60;56.30;;;;;;10373544;28;92537;-66
2023/03/01 15:51:01;;;;;;;;;;;15.60;56.30;;;;;;10373870;28;93967;-65
2023/03/01 15:56:03;;;;;;;;;;;15.60;56.30;;;;;;10373966;28;93099;-65
2023/03/01 16:01:12;;;;;;;;;;;15.60;56.30;;;;;;10374229;28;93561;-65
2023/03/01 16:06:14;;;;;;;;;;;15.60;56.30;;;;;;10357132;28;93507;-65
2023/03/01 16:11:17;;;;;;;;;;;15.60;56.30;;;;;;10372431;28;94080;-66
2023/03/01 16:16:19;;;;;;;;;;;15.60;56.40;;;;;;10373316;28;92588;-65
2023/03/01 16:21:22;;;;;;;;;;;15.70;56.40;;;;;;10370290;28;96890;-65
2023/03/01 16:26:24;;;;;;;;;;;15.90;56.30;;;;;;10374138;28;93218;-65
2023/03/01 16:31:26;;;;;;;;;;;16.30;55.70;;;;;;10373070;28;92792;-66
2023/03/01 16:36:29;;;;;;;;;;;16.60;55.10;;;;;;10373157;28;94437;-65
2023/03/01 16:41:30;;;;;;;;;;;16.90;54.60;;;;;;10373135;28;94648;-66
2023/03/01 16:46:33;;;;;;;;;;;17.10;54.10;;;;;;10372653;28;94506;-66
2023/03/01 16:51:35;;;;;;;;;;;17.20;53.80;;;;;;10372917;28;94031;-66
2023/03/01 16:56:38;;;;;;;;;;;17.30;53.60;;;;;;10371825;28;92107;-66
2023/03/01 17:01:40;;;;;;;;;;;17.30;53.50;;;;;;10372711;28;93219;-65
2023/03/01 17:06:42;;;;;;;;;;;17.30;53.60;;;;;;10353488;28;93464;-65
2023/03/01 17:11:44;;;;;;;;;;;17.40;53.50;;;;;;10369202;28;96936;-68
2023/03/01 17:16:46;;;;;;;;;;;17.50;53.30;;;;;;10370072;28;92560;-64
2023/03/01 17:21:47;;;;;;;;;;;17.60;53.40;;;;;;10370348;28;92944;-65
2023/03/01 17:26:49;;;;;;;;;;;17.80;53.50;;;;;;10371373;28;93524;-65
2023/03/01 17:31:53;;;;;;;;;;;17.80;53.90;;;;;;10369114;28;93318;-67
2023/03/01 17:36:55;;;;;;;;;;;17.80;53.80;;;;;;10369268;28;94353;-68
2023/03/01 17:41:57;;;;;;;;;;;17.80;54.20;;;;;;10369635;28;94696;-67
2023/03/01 17:46:59;;;;;;;;;;;17.90;54.30;;;;;;10370771;28;92744;-67
2023/03/01 17:52:01;;;;;;;;;;;18.00;54.30;;;;;;10369859;28;93498;-66
2023/03/01 17:57:02;;;;;;;;;;;18.00;54.40;;;;;;10369438;28;94276;-71
2023/03/01 18:02:04;;;;;;;;;;;18.00;54.30;;;;;;10363356;28;97070;-69
2023/03/01 18:07:06;;;;;;;;;;;18.00;54.20;;;;;;10370335;28;94513;-70
2023/03/01 18:12:09;;;;;;;;;;;18.00;54.20;;;;;;10377214;28;93315;-70
2023/03/01 18:17:11;;;;;;;;;;;18.00;54.20;;;;;;10373915;28;94671;-70
2023/03/01 18:22:13;;;;;;;;;;;18.10;54.10;;;;;;10372540;28;94407;-70
2023/03/01 18:27:15;;;;;;;;;;;18.20;53.90;;;;;;10372202;28;93668;-69
2023/03/01 18:32:17;;;;;;;;;;;18.20;53.80;;;;;;10374401;28;94655;-70
2023/03/01 18:37:18;;;;;;;;;;;18.20;54.00;;;;;;10377923;28;92803;-69
2023/03/01 18:42:20;;;;;;;;;;;18.10;54.10;;;;;;10376725;28;93367;-70
2023/03/01 18:47:22;;;;;;;;;;;18.10;54.30;;;;;;10373940;28;94481;-70
2023/03/01 18:52:24;;;;;;;;;;;18.10;54.30;;;;;;10372182;28;95865;-70
2023/03/01 18:57:25;;;;;;;;;;;18.10;54.50;;;;;;10355193;28;93668;-70
2023/03/01 19:02:27;;;;;;;;;;;18.10;54.50;;;;;;10356952;28;92880;-69
2023/03/01 19:07:29;;;;;;;;;;;18.10;54.60;;;;;;10373690;28;94466;-69
2023/03/01 19:12:31;;;;;;;;;;;18.10;54.70;;;;;;10373527;28;93429;-69
2023/03/01 19:17:35;;;;;;;;;;;18.10;54.70;;;;;;10373191;28;93629;-69
2023/03/01 19:22:37;;;;;;;;;;;18.10;54.70;;;;;;10374442;28;94432;-69
2023/03/01 19:27:39;;;;;;;;;;;18.20;54.60;;;;;;10374570;28;92557;-68
2023/03/01 19:32:41;;;;;;;;;;;18.20;54.50;;;;;;10373392;28;94762;-68
2023/03/01 19:37:43;;;;;;;;;;;18.20;54.30;;;;;;10374733;28;94421;-67
2023/03/01 19:42:45;;;;;;;;;;;18.20;54.20;;;;;;10354019;28;95998;-68
2023/03/01 19:47:47;;;;;;;;;;;18.20;54.30;;;;;;10372911;28;93391;-68
2023/03/01 19:52:49;;;;;;;;;;;18.30;54.40;;;;;;10374314;28;93692;-69
2023/03/01 19:57:50;;;;;;;;;;;18.30;54.40;;;;;;10372533;28;93699;-69
2023/03/01 20:02:52;;;;;;;;;;;18.30;54.40;;;;;;10373440;28;94064;-68
2023/03/01 20:07:57;;;;;;;;;;;18.30;54.50;;;;;;10372679;28;95049;-68
2023/03/01 20:13:01;;;;;;;;;;;18.20;54.70;;;;;;10374161;28;94571;-69
2023/03/01 20:18:03;;;;;;;;;;;18.20;54.90;;;;;;10375521;28;94140;-68
2023/03/01 20:23:04;;;;;;;;;;;18.20;54.80;;;;;;10373236;28;93813;-69
2023/03/01 20:28:06;;;;;;;;;;;18.30;54.70;;;;;;10373046;28;93538;-68
2023/03/01 20:33:08;;;;;;;;;;;18.30;54.60;;;;;;10368946;28;96837;-71
2023/03/01 20:38:10;;;;;;;;;;;18.40;54.50;;;;;;10372828;28;93338;-70
2023/03/01 20:43:12;;;;;;;;;;;18.30;54.40;;;;;;10354315;28;94417;-72
2023/03/01 20:48:14;;;;;;;;;;;18.20;54.50;;;;;;10372211;28;93350;-72
2023/03/01 20:53:16;;;;;;;;;;;18.10;54.70;;;;;;10371961;28;93115;-70
2023/03/01 20:58:18;;;;;;;;;;;18.00;54.90;;;;;;10371749;28;93524;-71
2023/03/01 21:03:19;;;;;;;;;;;17.80;55.00;;;;;;10372385;28;94463;-71
2023/03/01 21:08:21;;;;;;;;;;;17.80;55.20;;;;;;10354640;28;93718;-71
2023/03/01 21:13:24;;;;;;;;;;;17.70;55.30;;;;;;10374308;28;94291;-71
2023/03/01 21:18:28;;;;;;;;;;;17.60;55.30;;;;;;10374808;28;92769;-71
2023/03/01 21:23:31;;;;;;;;;;;17.50;55.50;;;;;;10369209;28;96920;-71
2023/03/01 21:28:34;;;;;;;;;;;17.40;55.60;;;;;;10353695;28;94817;-71
2023/03/01 21:33:36;;;;;;;;;;;17.30;55.70;;;;;;10371905;28;94773;-72
2023/03/01 21:38:40;;;;;;;;;;;17.20;55.70;;;;;;10371153;28;94078;-71
2023/03/01 21:43:42;;;;;;;;;;;17.20;55.90;;;;;;10353363;28;93394;-71
2023/03/01 21:48:45;;;;;;;;;;;17.10;56.00;;;;;;10369758;28;93455;-71
2023/03/01 21:53:47;;;;;;;;;;;17.00;56.00;;;;;;10370017;28;93923;-71
2023/03/01 21:58:49;;;;;;;;;;;17.00;56.10;;;;;;10371070;28;93654;-71
2023/03/01 22:03:50;;;;;;;;;;;16.90;56.30;;;;;;10352492;28;93811;-72
2023/03/01 22:08:55;;;;;;;;;;;16.90;56.40;;;;;;10370048;28;94291;-72
2023/03/01 22:13:57;;;;;;;;;;;16.80;56.50;;;;;;10367328;28;96443;-72
2023/03/01 22:18:58;;;;;;;;;;;16.80;56.60;;;;;;10368883;28;93294;-70
2023/03/01 22:24:03;;;;;;;;;;;16.80;56.60;;;;;;10368949;28;113853;-71
2023/03/01 22:29:25;;;;;;;;;;;16.70;56.60;;;;;;10369764;28;94440;-72
2023/03/01 22:34:26;;;;;;;;;;;16.70;56.70;;;;;;10368990;28;93475;-72
2023/03/01 22:39:28;;;;;;;;;;;16.70;56.80;;;;;;10369089;28;93706;-72
2023/03/01 22:44:30;;;;;;;;;;;16.70;56.70;;;;;;10367960;28;93200;-71
2023/03/01 22:49:32;;;;;;;;;;;16.60;56.60;;;;;;10351307;28;92726;-70
2023/03/01 22:54:33;;;;;;;;;;;16.60;56.60;;;;;;10372243;28;94687;-71
2023/03/01 22:59:35;;;;;;;;;;;16.60;56.60;;;;;;10375875;28;94497;-71
2023/03/01 23:04:37;;;;;;;;;;;16.50;56.60;;;;;;10373667;28;96636;-71
2023/03/01 23:09:38;;;;;;;;;;;16.50;56.50;;;;;;10375818;28;94441;-71
2023/03/01 23:14:40;;;;;;;;;;;16.50;56.60;;;;;;10374189;28;93133;-71
2023/03/01 23:19:42;;;;;;;;;;;16.40;56.50;;;;;;10375548;28;93229;-71
2023/03/01 23:24:44;;;;;;;;;;;16.50;56.50;;;;;;10374661;28;93565;-71
2023/03/01 23:29:46;;;;;;;;;;;16.40;56.50;;;;;;10356186;28;93564;-71
2023/03/01 23:34:47;;;;;;;;;;;16.40;56.50;;;;;;10373728;28;94549;-72
2023/03/01 23:39:49;;;;;;;;;;;16.30;56.50;;;;;;10374577;28;92721;-71
2023/03/01 23:44:51;;;;;;;;;;;16.30;56.50;;;;;;10356157;28;93847;-72
2023/03/01 23:49:55;;;;;;;;;;;16.30;56.50;;;;;;10372402;28;93685;-71
2023/03/01 23:54:57;;;;;;;;;;;16.20;56.50;;;;;;10371907;28;96451;-71
