Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:48;;;;;;;5.65;2.97;;;3.10;99.90;;;;;;5051283;28;20381;-74
2023/04/27 00:04:13;;;;;;;9.13;3.03;;;3.10;99.90;;;;;;5049757;28;20373;-75
2023/04/27 00:06:39;;;;;;;7.97;2.83;;;3.10;99.90;;;;;;5055236;28;20036;-74
2023/04/27 00:09:05;;;;;;;7.07;3.10;;;3.10;99.90;;;;;;5053436;28;20093;-74
2023/04/27 00:11:30;;;;;;;4.82;2.55;;;3.10;99.90;;;;;;5053234;28;20029;-74
2023/04/27 00:13:56;;;;;;;5.60;2.58;;;3.20;99.90;;;;;;5053721;28;20174;-74
2023/04/27 00:16:21;;;;;;;7.45;2.83;;;3.10;99.90;;;;;;5054530;28;20393;-74
2023/04/27 00:18:47;;;;;;;9.80;2.90;;;3.00;99.90;;;;;;5053365;28;20385;-74
2023/04/27 00:21:13;;;;;;;9.48;3.10;;;2.90;99.90;;;;;;5054434;28;20483;-75
2023/04/27 00:23:38;;;;;;;6.65;2.88;;;2.80;99.90;;;;;;5053342;28;20048;-74
2023/04/27 00:26:10;;;;;;;11.73;2.78;;;2.70;99.90;;;;;;5054754;28;20025;-75
2023/04/27 00:28:39;;;;;;;7.17;3.60;;;2.60;99.90;;;;;;5054899;28;20037;-75
2023/04/27 00:31:10;;;;;;;5.90;2.88;;;2.60;99.90;;;;;;5054521;28;20052;-75
2023/04/27 00:33:36;;;;;;;8.50;3.33;;;2.50;99.90;;;;;;5054660;28;20021;-75
2023/04/27 00:36:01;;;;;;;7.00;2.70;;;2.50;99.90;;;;;;5054449;28;20036;-75
2023/04/27 00:38:28;;;;;;;8.00;3.38;;;2.40;99.90;;;;;;5054083;28;20025;-75
2023/04/27 00:41:01;;;;;;;11.45;3.42;;;2.40;99.90;;;;;;5054309;28;20053;-75
2023/04/27 00:43:27;;;;;;;9.13;2.92;;;2.40;99.90;;;;;;5054128;28;20503;-75
2023/04/27 00:45:52;;;;;;;6.20;3.10;;;2.30;99.90;;;;;;5054391;28;20029;-75
2023/04/27 00:48:18;;;;;;;7.55;2.90;;;2.30;99.90;;;;;;5053726;28;20029;-75
2023/04/27 00:50:43;;;;;;;8.48;3.00;;;2.30;99.90;;;;;;5054202;28;20078;-75
2023/04/27 00:53:09;;;;;;;9.65;3.95;;;2.30;99.90;;;;;;5053938;28;20028;-76
2023/04/27 00:55:34;;;;;;;9.00;3.72;;;2.20;99.90;;;;;;5054160;28;20025;-75
2023/04/27 00:58:00;;;;;;;11.50;3.85;;;2.20;99.90;;;;;;5054108;28;20065;-75
2023/04/27 01:00:25;;;;;;;7.13;3.45;;;2.20;99.90;;;;;;5053784;28;20021;-75
2023/04/27 01:02:52;;;;;;;10.05;3.65;;;2.10;99.90;;;;;;5053942;28;20469;-75
2023/04/27 01:05:18;;;;;;;9.63;3.75;;;2.10;99.90;;;;;;5053699;28;20075;-75
2023/04/27 01:07:44;;;;;;;10.00;4.05;;;2.10;99.90;;;;;;5053864;28;20063;-75
2023/04/27 01:10:09;;;;;;;8.65;3.90;;;2.00;99.90;;;;;;5053335;28;20063;-75
2023/04/27 01:12:35;;;;;;;8.93;3.97;;;2.00;99.90;;;;;;5053953;28;20100;-75
2023/04/27 01:15:00;;;;;;;13.45;3.65;;;2.00;99.90;;;;;;5053739;28;20045;-75
2023/04/27 01:17:26;;;;;;;14.07;4.40;;;2.00;99.90;;;;;;5052422;28;20095;-75
2023/04/27 01:19:54;;;;;;;11.77;3.92;;;1.90;99.90;;;;;;5053867;28;20052;-75
2023/04/27 01:22:20;;;;;;;8.32;3.78;;;1.90;99.90;;;;;;5053245;28;20064;-75
2023/04/27 01:24:46;;;;;;;13.07;3.97;;;1.90;99.90;;;;;;5053587;28;20063;-75
2023/04/27 01:27:12;;;;;;;7.80;4.25;;;1.90;99.90;;;;;;5053024;28;20052;-75
2023/04/27 01:29:38;;;;;;;12.00;4.55;;;1.90;99.90;;;;;;5053349;28;20040;-75
2023/04/27 01:32:04;;;;;;;8.27;3.90;;;1.80;99.90;;;;;;5053649;28;20021;-75
2023/04/27 01:34:30;;;;;;;9.75;4.50;;;1.80;99.90;;;;;;5053010;28;20068;-75
2023/04/27 01:36:56;;;;;;;10.70;4.10;;;1.80;99.90;;;;;;5053435;28;20037;-75
2023/04/27 01:39:21;;;;;;;14.65;4.35;;;1.70;99.90;;;;;;5053202;28;20025;-75
2023/04/27 01:41:47;;;;;;;10.07;4.07;;;1.70;99.90;;;;;;5053450;28;20036;-75
2023/04/27 01:44:12;;;;;;;8.52;4.10;;;1.60;99.90;;;;;;5052913;28;20063;-75
2023/04/27 01:46:38;;;;;;;8.57;4.20;;;1.60;99.90;;;;;;5053222;28;20025;-75
2023/04/27 01:49:03;;;;;;;14.90;5.50;;;1.50;99.90;;;;;;5053588;28;20079;-75
2023/04/27 01:51:29;;;;;;;11.30;4.32;;;1.50;99.90;;;;;;5052744;28;20028;-75
2023/04/27 01:53:55;;;;;;;11.15;4.53;;;1.50;99.90;;;;;;5053322;28;20024;-75
2023/04/27 01:56:20;;;;;;;8.48;4.63;;;1.50;99.90;;;;;;5052361;28;20025;-75
2023/04/27 01:58:46;;;;;;;9.35;4.68;;;1.50;99.90;;;;;;5053124;28;20107;-75
2023/04/27 02:01:11;;;;;;;10.38;4.35;;;1.50;99.90;;;;;;5052462;28;20463;-75
2023/04/27 02:03:37;;;;;;;11.05;4.63;;;1.50;99.90;;;;;;5053259;28;20025;-75
2023/04/27 02:06:03;;;;;;;9.45;4.53;;;1.60;99.90;;;;;;5057563;28;20029;-75
2023/04/27 02:08:28;;;;;;;10.85;5.05;;;1.60;99.90;;;;;;5063668;28;20017;-75
2023/04/27 02:10:54;;;;;;;12.05;4.97;;;1.60;99.90;;;;;;5055968;28;20029;-75
2023/04/27 02:13:20;;;;;;;10.80;4.68;;;1.50;99.90;;;;;;5053880;28;20025;-75
2023/04/27 02:15:45;;;;;;;10.25;4.68;;;1.50;99.90;;;;;;5052091;28;20045;-75
2023/04/27 02:18:11;;;;;;;15.27;4.95;;;1.50;99.90;;;;;;5053899;28;20025;-75
2023/04/27 02:20:37;;;;;;;10.82;5.30;;;1.50;99.90;;;;;;5053654;28;20485;-75
2023/04/27 02:23:02;;;;;;;9.57;5.18;;;1.50;99.90;;;;;;5053730;28;20370;-75
2023/04/27 02:25:28;;;;;;;16.40;5.90;;;1.50;99.90;;;;;;5053231;28;20473;-75
2023/04/27 02:27:53;;;;;;;11.60;5.35;;;1.50;99.90;;;;;;5053398;28;20021;-75
2023/04/27 02:30:20;;;;;;;12.20;5.07;;;1.50;99.90;;;;;;5052605;28;20032;-75
2023/04/27 02:32:46;;;;;;;10.98;5.10;;;1.50;99.90;;;;;;5053284;28;20388;-75
2023/04/27 02:35:12;;;;;;;12.23;5.32;;;1.50;99.90;;;;;;5052642;28;20021;-75
2023/04/27 02:37:38;;;;;;;9.13;4.93;;;1.50;99.90;;;;;;5053321;28;20037;-75
2023/04/27 02:40:06;;;;;;;12.80;5.75;;;1.50;99.90;;;;;;5052642;28;20033;-75
2023/04/27 02:42:32;;;;;;;13.25;5.47;;;1.50;99.90;;;;;;5052512;28;20483;-75
2023/04/27 02:44:57;;;;;;;10.75;5.18;;;1.50;99.90;;;;;;5052734;28;20051;-74
2023/04/27 02:47:23;;;;;;;16.88;5.38;;;1.50;99.90;;;;;;5051604;28;20070;-75
2023/04/27 02:49:49;;;;;;;16.55;6.05;;;1.50;99.90;;;;;;5052242;28;20145;-75
2023/04/27 02:52:14;;;;;;;12.85;5.55;;;1.50;99.90;;;;;;5051722;28;20029;-75
2023/04/27 02:54:40;;;;;;;12.35;5.57;;;1.40;99.90;;;;;;5051902;28;20029;-75
2023/04/27 02:57:06;;;;;;;13.18;5.32;;;1.40;99.90;;;;;;5051950;28;20397;-75
2023/04/27 02:59:31;;;;;;;13.63;5.60;;;1.40;99.90;;;;;;5051629;28;20481;-75
2023/04/27 03:01:57;;;;;;;11.05;4.93;;;1.40;99.90;;;;;;5051833;28;20048;-75
2023/04/27 03:04:23;;;;;;;12.07;5.65;;;1.40;99.90;;;;;;5051177;28;20021;-75
2023/04/27 03:06:48;;;;;;;16.67;5.43;;;1.40;99.90;;;;;;5051643;28;20029;-75
2023/04/27 03:09:14;;;;;;;11.77;5.75;;;1.40;99.90;;;;;;5051235;28;20477;-75
2023/04/27 03:11:39;;;;;;;13.23;5.40;;;1.40;99.90;;;;;;5051752;28;20039;-75
2023/04/27 03:14:05;;;;;;;13.48;5.93;;;1.40;99.90;;;;;;5051767;28;20515;-74
2023/04/27 03:16:34;;;;;;;18.92;6.40;;;1.40;99.90;;;;;;5051291;28;20043;-75
2023/04/27 03:19:00;;;;;;;20.02;6.22;;;1.40;99.90;;;;;;5051214;28;20194;-75
2023/04/27 03:21:26;;;;;;;15.00;5.57;;;1.40;99.90;;;;;;5051293;28;20029;-75
2023/04/27 03:23:51;;;;;;;15.02;5.55;;;1.40;99.90;;;;;;5051559;28;20499;-75
2023/04/27 03:26:17;;;;;;;10.82;5.80;;;1.40;99.90;;;;;;5049778;28;20071;-75
2023/04/27 03:28:43;;;;;;;17.30;6.07;;;1.30;99.90;;;;;;5051709;28;20029;-75
2023/04/27 03:31:10;;;;;;;15.30;5.78;;;1.30;99.90;;;;;;5050945;28;20135;-75
2023/04/27 03:33:36;;;;;;;12.13;5.75;;;1.30;99.90;;;;;;5051568;28;20170;-75
2023/04/27 03:36:03;;;;;;;14.32;5.88;;;1.30;99.90;;;;;;5051252;28;20158;-75
2023/04/27 03:38:29;;;;;;;11.43;5.13;;;1.30;99.90;;;;;;5050951;28;20033;-75
2023/04/27 03:40:55;;;;;;;11.77;4.97;;;1.30;99.90;;;;;;5050700;28;20032;-75
2023/04/27 03:43:22;;;;;;;13.50;5.22;;;1.30;99.90;;;;;;5050770;28;20024;-75
2023/04/27 03:45:47;;;;;;;10.48;5.60;;;1.30;99.90;;;;;;5050460;28;20051;-75
2023/04/27 03:48:14;;;;;;;13.60;6.20;;;1.30;99.90;;;;;;5050758;28;20110;-75
2023/04/27 03:50:40;;;;;;;12.55;5.78;;;1.30;99.90;;;;;;5051209;28;20021;-75
2023/04/27 03:53:06;;;;;;;14.95;6.25;;;1.30;99.90;;;;;;5051181;28;20496;-75
2023/04/27 03:55:31;;;;;;;13.70;5.88;;;1.30;99.90;;;;;;5050859;28;20021;-75
2023/04/27 03:57:57;;;;;;;15.45;5.57;;;1.30;99.90;;;;;;5050907;28;20037;-75
2023/04/27 04:00:23;;;;;;;14.23;5.72;;;1.30;99.90;;;;;;5050657;28;20075;-75
2023/04/27 04:02:48;;;;;;;12.70;5.57;;;1.30;99.90;;;;;;5051003;28;20032;-75
2023/04/27 04:05:14;;;;;;;13.98;5.43;;;1.20;99.90;;;;;;5050602;28;20465;-75
2023/04/27 04:07:43;;;;;;;12.82;5.10;;;1.30;99.90;;;;;;5051153;28;20811;-75
2023/04/27 04:10:09;;;;;;;13.13;5.72;;;1.30;99.90;;;;;;5050055;28;20029;-75
2023/04/27 04:12:35;;;;;;;14.27;5.85;;;1.30;99.90;;;;;;5049901;28;20029;-75
2023/04/27 04:15:01;;;;;;;15.32;6.00;;;1.30;99.90;;;;;;5050643;28;20382;-75
2023/04/27 04:17:26;;;;;;;12.98;6.25;;;1.30;99.90;;;;;;5050164;28;20112;-75
2023/04/27 04:19:52;;;;;;;15.15;6.13;;;1.30;99.90;;;;;;5050516;28;20108;-75
2023/04/27 04:22:20;;;;;;;12.73;5.90;;;1.30;99.90;;;;;;5050583;28;20564;-77
2023/04/27 04:24:46;;;;;;;15.90;6.35;;;1.30;99.90;;;;;;5051491;28;20056;-75
2023/04/27 04:27:12;;;;;;;15.57;6.63;;;1.30;99.90;;;;;;5050286;28;20075;-76
2023/04/27 04:29:37;;;;;;;14.00;6.60;;;1.30;99.90;;;;;;5051215;28;20104;-75
2023/04/27 04:32:03;;;;;;;13.27;5.78;;;1.30;99.90;;;;;;5050950;28;20107;-76
2023/04/27 04:34:29;;;;;;;15.75;6.38;;;1.30;99.90;;;;;;5050623;28;20025;-75
2023/04/27 04:37:01;;;;;;;17.33;6.43;;;1.40;99.90;;;;;;5050977;28;20392;-76
2023/04/27 04:39:32;;;;;;;15.77;6.53;;;1.40;99.90;;;;;;5050148;28;20039;-75
2023/04/27 04:42:07;;;;;;;16.43;6.63;;;1.40;99.90;;;;;;5050924;28;20040;-77
2023/04/27 04:44:33;;;;;;;17.02;6.50;;;1.30;99.90;;;;;;5050888;28;20268;-75
2023/04/27 04:46:58;;;;;;;15.20;6.57;;;1.30;99.90;;;;;;5050618;28;20028;-75
2023/04/27 04:49:24;;;;;;;13.68;6.82;;;1.30;99.90;;;;;;5050394;28;20100;-75
2023/04/27 04:51:50;;;;;;;14.25;7.38;;;1.30;99.90;;;;;;5051670;28;20441;-75
2023/04/27 04:54:15;;;;;;;14.43;6.70;;;1.30;99.90;;;;;;5053853;28;20389;-75
2023/04/27 04:56:41;;;;;;;15.43;6.57;;;1.30;99.90;;;;;;5054140;28;20041;-74
2023/04/27 04:59:06;;;;;;;13.35;6.80;;;1.30;99.90;;;;;;5053881;28;20025;-75
2023/04/27 05:01:32;;;;;;;14.18;7.13;;;1.30;99.90;;;;;;5053490;28;20072;-75
2023/04/27 05:03:58;;;;;;;13.00;6.43;;;1.30;99.90;;;;;;5053977;28;20025;-75
2023/04/27 05:06:25;;;;;;;15.13;6.32;;;1.30;99.90;;;;;;5053854;28;20021;-75
2023/04/27 05:08:50;;;;;;;13.15;6.47;;;1.40;99.90;;;;;;5053901;28;20048;-75
2023/04/27 05:11:17;;;;;;;13.20;5.75;;;1.40;99.90;;;;;;5053685;28;20033;-75
2023/04/27 05:13:42;;;;;;;11.57;6.35;;;1.40;99.90;;;;;;5054054;28;20123;-75
2023/04/27 05:16:11;;;;;;;12.98;6.25;;;1.50;99.90;;;;;;5052078;28;20155;-74
2023/04/27 05:18:36;;;;;;;14.80;6.65;;;1.60;99.90;;;;;;5053668;28;20044;-75
2023/04/27 05:21:02;;;;;;;15.55;6.47;;;1.60;99.90;;;;;;5052531;28;20021;-75
2023/04/27 05:23:27;;;;;;;14.55;6.55;;;1.60;99.90;;;;;;5053419;28;20488;-75
2023/04/27 05:25:53;;;;;;;17.73;7.90;;;1.70;99.90;;;;;;5053711;28;20025;-75
2023/04/27 05:28:18;;;;;;;15.30;7.60;;;1.70;99.90;;;;;;5052930;28;20021;-75
2023/04/27 05:30:44;;;;;;;21.02;7.90;;;1.90;99.90;;;;;;5053113;28;20370;-75
2023/04/27 05:33:09;;;;;;;18.48;7.80;;;2.00;99.90;;;;;;5051666;28;20227;-75
2023/04/27 05:35:35;;;;;;;16.30;7.20;;;2.10;99.90;;;;;;5053831;28;20026;-75
2023/04/27 05:38:01;;;;;;;17.20;7.45;;;2.10;99.90;;;;;;5053255;28;20052;-75
2023/04/27 05:40:26;;;;;;;13.95;7.35;;;2.20;99.90;;;;;;5052801;28;20021;-74
2023/04/27 05:42:52;;;;;;;17.02;7.18;;;2.30;99.90;;;;;;5053290;28;20465;-75
2023/04/27 05:45:17;;;;;;;16.92;8.02;;;2.40;99.90;;;;;;5051694;28;20036;-75
2023/04/27 05:47:43;;;;;;;16.55;7.25;;;2.50;99.90;;;;;;5053058;28;20032;-74
2023/04/27 05:50:09;;;;;;;22.17;8.23;;;2.70;99.90;;;;;;5052886;28;20537;-74
2023/04/27 05:52:35;;;;;;;17.40;7.38;;;2.90;99.90;;;;;;5053353;28;20028;-74
2023/04/27 05:55:00;;;;;;;14.60;6.35;;;3.10;99.90;;;;;;5053282;28;20025;-74
2023/04/27 05:57:26;;;;;;;15.73;6.20;;;3.30;99.90;;;;;;5052547;28;20396;-74
2023/04/27 05:59:52;;;;;;;14.10;7.05;;;3.40;99.90;;;;;;5052869;28;20076;-74
2023/04/27 06:02:18;;;;;;;13.55;6.95;;;3.60;99.90;;;;;;5051958;28;20033;-75
2023/04/27 06:04:45;;;;;;;12.57;5.90;;;3.80;99.90;;;;;;5052853;28;20408;-74
2023/04/27 06:07:12;;;;;;;12.02;5.85;;;4.00;99.90;;;;;;5052461;28;20536;-75
2023/04/27 06:09:38;;;;;;;12.98;5.93;;;4.10;99.90;;;;;;5052800;28;20021;-75
2023/04/27 06:12:05;;;;;;;15.27;5.55;;;4.30;99.90;;;;;;5052586;28;20044;-75
2023/04/27 06:14:31;;;;;;;9.55;5.13;;;4.50;99.90;;;;;;5051776;28;20497;-75
2023/04/27 06:16:56;;;;;;;9.82;5.10;;;4.60;99.90;;;;;;5052479;28;20116;-75
2023/04/27 06:19:22;;;;;;;10.18;4.68;;;4.70;99.90;;;;;;5052076;28;20120;-76
2023/04/27 06:21:48;;;;;;;11.18;5.05;;;4.90;99.90;;;;;;5052536;28;20461;-75
2023/04/27 06:24:14;;;;;;;9.05;3.35;;;5.10;99.90;;;;;;5052253;28;20477;-76
2023/04/27 06:26:40;;;;;;;8.35;4.25;;;5.30;99.90;;;;;;5052455;28;20078;-75
2023/04/27 06:29:06;;;;;;;10.20;3.70;;;5.40;99.90;;;;;;5052394;28;20079;-76
2023/04/27 06:31:33;;;;;;;8.10;3.60;;;5.50;99.90;;;;;;5051535;28;20021;-76
2023/04/27 06:33:59;;;;;;;7.50;3.35;;;5.70;99.90;;;;;;5052249;28;20112;-76
2023/04/27 06:36:27;;;;;;;6.22;2.25;;;5.80;99.90;;;;;;5052044;28;20455;-76
2023/04/27 06:38:57;;;;;;;4.22;2.17;;;6.00;99.90;;;;;;5052135;28;20105;-76
2023/04/27 06:41:23;;;;;;;9.48;2.53;;;6.10;99.90;;;;;;5050644;28;20021;-76
2023/04/27 06:43:49;;;;;;;11.13;3.72;;;6.20;99.90;;;;;;5052221;28;20025;-76
2023/04/27 06:46:15;;;;;;;3.95;1.92;;;6.40;99.90;;;;;;5051583;28;20100;-76
2023/04/27 06:48:40;;;;;;;7.60;2.33;;;6.50;99.90;;;;;;5052313;28;20021;-76
2023/04/27 06:51:06;;;;;;;3.83;1.90;;;6.60;99.90;;;;;;5052039;28;20025;-76
2023/04/27 06:53:32;;;;;;;6.15;1.88;;;6.70;99.90;;;;;;5051765;28;20021;-76
2023/04/27 06:55:58;;;;;;;6.55;1.75;;;6.80;99.90;;;;;;5051888;28;20064;-76
2023/04/27 06:58:23;;;;;;;4.82;1.70;;;7.00;99.90;;;;;;5051623;28;20029;-76
2023/04/27 07:00:49;;;;;;;3.00;1.23;;;7.10;99.90;;;;;;5051260;28;20120;-76
2023/04/27 07:03:15;;;;;;;5.18;1.25;;;7.30;99.90;;;;;;5051490;28;20017;-76
2023/04/27 07:05:40;;;;;;;7.43;1.48;;;7.40;99.90;;;;;;5051391;28;20025;-76
2023/04/27 07:08:06;;;;;;;7.25;1.38;;;7.40;99.90;;;;;;5051822;28;20495;-75
2023/04/27 07:10:32;;;;;;;6.68;1.33;;;7.50;99.90;;;;;;5051073;28;20559;-76
2023/04/27 07:12:57;;;;;;;2.88;0.90;;;7.60;99.90;;;;;;5051480;28;20472;-76
2023/04/27 07:15:23;;;;;;;4.20;0.90;;;7.70;99.90;;;;;;5050503;28;20040;-76
2023/04/27 07:17:53;;;;;;;6.63;1.10;;;7.80;99.90;;;;;;5051436;28;20029;-76
2023/04/27 07:20:20;;;;;;;5.68;1.05;;;8.00;99.90;;;;;;5050912;28;20094;-76
2023/04/27 07:22:45;;;;;;;4.60;1.20;;;8.10;99.90;;;;;;5051691;28;20032;-76
2023/04/27 07:25:11;;;;;;;3.88;1.10;;;8.30;99.90;;;;;;5051280;28;20025;-76
2023/04/27 07:27:38;;;;;;;5.05;1.10;;;8.40;99.90;;;;;;5051508;28;20384;-76
2023/04/27 07:30:07;;;;;;;7.57;1.00;;;8.50;99.90;;;;;;5051231;28;20041;-76
2023/04/27 07:32:32;;;;;;;2.30;1.05;;;8.60;99.90;;;;;;5051445;28;20460;-76
2023/04/27 07:34:58;;;;;;;6.38;1.20;;;8.70;99.90;;;;;;5051257;28;20056;-76
2023/04/27 07:37:23;;;;;;;5.35;1.13;;;8.80;99.90;;;;;;5051231;28;20037;-76
2023/04/27 07:39:53;;;;;;;4.70;1.13;;;8.90;99.90;;;;;;5051104;28;20418;-76
2023/04/27 07:42:21;;;;;;;8.00;1.52;;;9.00;99.90;;;;;;5050860;28;20035;-76
2023/04/27 07:44:49;;;;;;;6.93;1.05;;;9.00;99.90;;;;;;5051137;28;20099;-76
2023/04/27 07:47:15;;;;;;;5.38;0.80;;;9.10;99.90;;;;;;5050622;28;20043;-76
2023/04/27 07:49:40;;;;;;;4.05;0.80;;;9.20;99.90;;;;;;5051451;28;20056;-75
2023/04/27 07:52:06;;;;;;;5.07;1.23;;;9.40;99.90;;;;;;5051244;28;20049;-75
2023/04/27 07:54:31;;;;;;;3.33;0.85;;;9.40;99.90;;;;;;5050809;28;20100;-75
2023/04/27 07:57:15;;;;;;;2.30;1.02;;;9.50;99.90;;;;;;5050940;28;20037;-75
2023/04/27 07:59:46;;;;;;;4.88;1.10;;;9.60;99.90;;;;;;5050073;28;20105;-76
2023/04/27 08:02:20;;;;;;;3.60;1.02;;;9.80;99.90;;;;;;5050420;28;20066;-77
2023/04/27 08:04:47;;;;;;;6.43;1.25;;;9.90;99.90;;;;;;5050887;28;20496;-76
2023/04/27 08:07:14;;;;;;;4.40;1.77;;;9.90;99.90;;;;;;5049483;28;20124;-76
2023/04/27 08:09:39;;;;;;;4.68;1.40;;;9.90;99.90;;;;;;5050970;28;20093;-76
2023/04/27 08:12:05;;;;;;;3.97;1.52;;;10.00;99.90;;;;;;5050819;28;20487;-76
2023/04/27 08:14:34;;;;;;;6.03;1.70;;;10.10;99.90;;;;;;5050444;28;20120;-77
2023/04/27 08:16:59;;;;;;;5.32;2.03;;;10.20;99.90;;;;;;5050932;28;20462;-77
2023/04/27 08:19:25;;;;;;;7.90;1.70;;;10.40;99.90;;;;;;5050580;28;20124;-76
2023/04/27 08:21:50;;;;;;;4.15;1.60;;;10.50;99.90;;;;;;5049551;28;20147;-76
2023/04/27 08:24:16;;;;;;;6.00;1.63;;;10.60;99.90;;;;;;5050600;28;20029;-76
2023/04/27 08:26:41;;;;;;;3.65;1.50;;;10.60;99.90;;;;;;5053326;28;20057;-76
2023/04/27 08:29:07;;;;;;;3.17;1.38;;;10.60;99.90;;;;;;5053498;28;20028;-76
2023/04/27 08:31:33;;;;;;;6.07;1.55;;;10.70;99.90;;;;;;5054676;28;20029;-76
2023/04/27 08:33:58;;;;;;;3.88;1.15;;;10.80;99.90;;;;;;5054791;28;20021;-76
2023/04/27 08:36:25;;;;;;;3.67;1.20;;;10.90;99.90;;;;;;5054146;28;20029;-77
2023/04/27 08:38:51;;;;;;;3.72;1.02;;;10.90;99.90;;;;;;5054460;28;20079;-76
2023/04/27 08:41:23;;;;;;;6.43;1.30;;;11.10;99.90;;;;;;5053656;28;20120;-77
2023/04/27 08:43:50;;;;;;;2.92;1.00;;;11.20;99.90;;;;;;5054401;28;20392;-74
2023/04/27 08:46:26;;;;;;;2.95;1.08;;;11.30;99.50;;;;;;5052929;28;20057;-73
2023/04/27 08:48:52;;;;;;;4.82;1.35;;;11.30;99.00;;;;;;5054714;28;20048;-76
2023/04/27 08:51:18;;;;;;;6.82;1.10;;;11.40;98.80;;;;;;5052624;28;20021;-73
2023/04/27 08:53:50;;;;;;;2.97;1.00;;;11.50;98.30;;;;;;5054367;28;20021;-74
2023/04/27 08:56:17;;;;;;;4.53;1.17;;;11.50;97.40;;;;;;5054076;28;20020;-77
2023/04/27 08:58:43;;;;;;;5.65;1.10;;;11.50;96.70;;;;;;5054165;28;20033;-76
2023/04/27 09:01:09;;;;;;;5.00;1.13;;;11.60;97.10;;;;;;5052708;28;20020;-77
2023/04/27 09:03:35;;;;;;;4.75;0.95;;;11.70;96.20;;;;;;5053829;28;20036;-77
2023/04/27 09:06:03;;;;;;;5.57;1.30;;;11.80;95.90;;;;;;5054252;28;20071;-74
2023/04/27 09:08:39;;;;;;;5.13;1.10;;;11.90;95.90;;;;;;5053511;28;20040;-74
2023/04/27 09:11:05;;;;;;;3.67;0.90;;;12.00;95.70;;;;;;5053318;28;20060;-74
2023/04/27 09:13:43;;;;;;;2.15;0.90;;;12.10;94.90;;;;;;5053483;28;20064;-76
2023/04/27 09:16:10;;;;;;;4.43;1.23;;;12.10;93.90;;;;;;5052099;28;20048;-76
2023/04/27 09:18:36;;;;;;;3.53;0.93;;;12.10;93.30;;;;;;5053899;28;20460;-76
2023/04/27 09:21:05;;;;;;;3.42;0.90;;;12.20;92.70;;;;;;5053383;28;20013;-76
2023/04/27 09:23:34;;;;;;;3.33;0.85;;;12.30;92.50;;;;;;5053482;28;20074;-76
2023/04/27 09:26:04;;;;;;;5.07;1.20;;;12.50;92.30;;;;;;5053818;28;20025;-76
2023/04/27 09:28:31;;;;;;;3.60;0.80;;;12.60;91.90;;;;;;5053207;28;20025;-76
2023/04/27 09:30:58;;;;;;;3.15;0.88;;;12.70;91.60;;;;;;5053325;28;20025;-76
2023/04/27 09:33:37;;;;;;;4.88;1.02;;;12.80;91.30;;;;;;5051613;28;20066;-76
2023/04/27 09:36:05;;;;;;;4.88;0.80;;;12.80;89.80;;;;;;5052316;28;20051;-76
2023/04/27 09:38:30;;;;;;;4.50;0.88;;;12.80;89.80;;;;;;5052197;28;20036;-76
2023/04/27 09:40:57;;;;;;;2.38;0.70;;;12.80;88.40;;;;;;5052777;28;20044;-76
2023/04/27 09:43:23;;;;;;;2.65;0.80;;;12.90;88.00;;;;;;5052634;28;20028;-76
2023/04/27 09:45:50;;;;;;;3.78;1.60;;;12.90;87.30;;;;;;5053353;28;20475;-76
2023/04/27 09:48:16;;;;;;;5.07;1.20;;;12.90;85.00;;;;;;5052579;28;20485;-76
2023/04/27 09:50:44;;;;;;;3.75;0.70;;;12.90;84.70;;;;;;5053229;28;20029;-76
2023/04/27 09:53:23;;;;;;;1.98;0.80;;;12.90;84.80;;;;;;5052516;28;20112;-76
2023/04/27 09:56:14;;;;;;;2.05;0.70;;;13.00;83.70;;;;;;5053229;28;20036;-76
2023/04/27 09:58:51;;;;;;;3.38;1.05;;;13.10;82.50;;;;;;5051695;28;20079;-76
2023/04/27 10:01:20;;;;;;;6.10;1.20;;;13.10;81.80;;;;;;5052604;28;20481;-76
2023/04/27 10:04:45;;;;;;;3.97;0.82;;;13.20;81.30;;;;;;5052690;28;20021;-76
2023/04/27 10:07:13;;;;;;;2.80;0.73;;;13.20;80.90;;;;;;5052346;28;20033;-76
2023/04/27 10:09:46;;;;;;;3.08;0.80;;;13.30;80.60;;;;;;5052597;28;20021;-76
2023/04/27 10:12:20;;;;;;;2.30;0.80;;;13.30;80.40;;;;;;5051020;28;20031;-76
2023/04/27 10:14:52;;;;;;;4.07;0.70;;;13.30;80.20;;;;;;5052314;28;20077;-76
2023/04/27 10:17:23;;;;;;;7.65;0.93;;;13.30;79.80;;;;;;5052108;28;20033;-76
2023/04/27 10:19:57;;;;;;;4.03;1.00;;;13.30;80.10;;;;;;5052656;28;20082;-76
2023/04/27 10:22:23;;;;;;;5.15;1.23;;;13.30;79.20;;;;;;5052137;28;20389;-76
2023/04/27 10:24:50;;;;;;;3.58;0.90;;;13.30;78.40;;;;;;5052629;28;20036;-76
2023/04/27 10:27:19;;;;;;;5.20;1.30;;;13.40;79.20;;;;;;5052165;28;20029;-76
2023/04/27 10:29:46;;;;;;;3.40;1.10;;;13.50;79.60;;;;;;5052023;28;20036;-76
2023/04/27 10:32:19;;;;;;;2.65;1.38;;;13.60;79.60;;;;;;5052188;28;20029;-76
2023/04/27 10:34:47;;;;;;;2.95;1.10;;;13.70;78.20;;;;;;5052308;28;20037;-76
2023/04/27 10:37:13;;;;;;;3.53;1.00;;;13.70;78.90;;;;;;5051905;28;20041;-77
2023/04/27 10:39:41;;;;;;;7.05;1.15;;;13.80;78.20;;;;;;5052086;28;20017;-76
2023/04/27 10:42:07;;;;;;;6.07;1.50;;;13.80;76.90;;;;;;5052124;28;20037;-76
2023/04/27 10:44:34;;;;;;;5.50;1.27;;;13.80;76.90;;;;;;5052004;28;20472;-76
2023/04/27 10:47:12;;;;;;;4.38;1.15;;;13.90;76.80;;;;;;5050553;28;20037;-76
2023/04/27 10:49:37;;;;;;;3.70;1.35;;;14.00;75.30;;;;;;5051885;28;20021;-76
2023/04/27 10:52:03;;;;;;;3.22;1.25;;;13.70;68.10;;;;;;5052108;28;20032;-76
2023/04/27 10:54:30;;;;;;;6.68;1.52;;;13.60;69.40;;;;;;5051630;28;20387;-76
2023/04/27 10:57:06;;;;;;;5.78;1.30;;;13.50;68.60;;;;;;5051785;28;20037;-76
2023/04/27 10:59:33;;;;;;;2.67;0.90;;;13.50;67.60;;;;;;5051531;28;20029;-76
2023/04/27 11:01:59;;;;;;;4.72;1.27;;;13.40;67.90;;;;;;5051569;28;20048;-76
2023/04/27 11:04:39;;;;;;;3.63;1.30;;;13.40;66.70;;;;;;5051637;28;20059;-76
2023/04/27 11:07:09;;;;;;;4.18;1.10;;;13.40;66.30;;;;;;5051570;28;20029;-76
2023/04/27 11:09:41;;;;;;;2.88;1.17;;;13.40;65.80;;;;;;5051793;28;20021;-76
2023/04/27 11:12:07;;;;;;;4.15;1.00;;;13.40;65.30;;;;;;5051724;28;20025;-75
2023/04/27 11:14:36;;;;;;;3.35;1.63;;;13.40;66.20;;;;;;5051642;28;20136;-76
2023/04/27 11:17:03;;;;;;;3.03;1.60;;;13.50;66.10;;;;;;5051285;28;20048;-76
2023/04/27 11:19:31;;;;;;;4.00;1.15;;;13.60;65.10;;;;;;5051413;28;20044;-76
2023/04/27 11:22:05;;;;;;;3.90;1.40;;;13.60;64.30;;;;;;5051465;28;20025;-76
2023/04/27 11:24:31;;;;;;;6.57;1.80;;;13.60;64.30;;;;;;5051157;28;20113;-76
2023/04/27 11:26:56;;;;;;;3.70;1.50;;;13.50;64.60;;;;;;5051025;28;20021;-76
2023/04/27 11:29:22;;;;;;;4.25;1.17;;;13.60;65.10;;;;;;5050950;28;20083;-76
2023/04/27 11:31:50;;;;;;;2.20;1.13;;;13.60;64.50;;;;;;5051440;28;20021;-76
2023/04/27 11:34:18;;;;;;;5.95;1.70;;;13.60;64.60;;;;;;5051244;28;20033;-75
2023/04/27 11:36:55;;;;;;;4.93;1.77;;;13.70;64.60;;;;;;5051070;28;20040;-76
2023/04/27 11:39:21;;;;;;;4.88;1.88;;;13.70;63.10;;;;;;5051089;28;20021;-76
2023/04/27 11:41:47;;;;;;;4.43;1.90;;;13.70;63.90;;;;;;5051216;28;20503;-76
2023/04/27 11:44:12;;;;;;;5.47;1.92;;;13.80;64.20;;;;;;5050963;28;20056;-76
2023/04/27 11:46:39;;;;;;;5.90;2.33;;;13.80;64.00;;;;;;5050112;28;20025;-76
2023/04/27 11:49:07;;;;;;;4.20;1.70;;;13.70;63.60;;;;;;5050111;28;20018;-75
2023/04/27 11:51:33;;;;;;;4.55;2.03;;;13.80;64.40;;;;;;5051069;28;20108;-75
2023/04/27 11:54:06;;;;;;;4.53;1.80;;;13.90;64.30;;;;;;5051320;28;20013;-76
2023/04/27 11:56:41;;;;;;;5.15;1.52;;;14.00;65.00;;;;;;5050761;28;20426;-76
2023/04/27 11:59:22;;;;;;;4.80;1.58;;;14.20;64.30;;;;;;5031115;28;20499;-75
2023/04/27 12:01:47;;;;;;;5.97;2.70;;;14.40;63.80;;;;;;5033952;28;20029;-76
2023/04/27 12:04:13;;;;;;;4.60;2.30;;;14.40;61.90;;;;;;5034803;28;20021;-76
2023/04/27 12:06:38;;;;;;;12.07;2.45;;;14.20;60.50;;;;;;5045318;28;20036;-75
2023/04/27 12:09:04;;;;;;;4.22;2.28;;;14.00;61.40;;;;;;5055252;28;20017;-76
2023/04/27 12:11:30;;;;;;;5.15;2.88;;;14.20;62.20;;;;;;5054576;28;20029;-76
2023/04/27 12:13:56;;;;;;;5.65;2.35;;;14.30;62.00;;;;;;5054767;28;20088;-76
2023/04/27 12:16:22;;;;;;;4.95;2.50;;;14.50;61.60;;;;;;5054298;28;20029;-76
2023/04/27 12:18:48;;;;;;;6.43;2.35;;;14.50;60.10;;;;;;5054695;28;20029;-76
2023/04/27 12:21:14;;;;;;;5.40;2.00;;;14.40;60.50;;;;;;5054118;28;20044;-76
2023/04/27 12:23:40;;;;;;;3.45;1.88;;;14.40;61.20;;;;;;5054802;28;20106;-76
2023/04/27 12:26:06;;;;;;;4.55;2.22;;;14.60;62.10;;;;;;5054511;28;20028;-75
2023/04/27 12:28:31;;;;;;;3.67;2.83;;;14.70;59.90;;;;;;5054374;28;20025;-76
2023/04/27 12:30:57;;;;;;;4.85;2.75;;;14.60;59.10;;;;;;5054464;28;20029;-75
2023/04/27 12:33:22;;;;;;;4.20;2.28;;;14.30;58.30;;;;;;5054454;28;20636;-75
2023/04/27 12:35:48;;;;;;;3.55;2.03;;;14.10;58.50;;;;;;5054691;28;20383;-76
2023/04/27 12:38:13;;;;;;;4.65;2.95;;;14.00;59.40;;;;;;5052898;28;20036;-76
2023/04/27 12:40:39;;;;;;;5.18;2.90;;;14.00;58.50;;;;;;5053254;28;20025;-76
2023/04/27 12:43:06;;;;;;;3.83;2.65;;;13.90;58.60;;;;;;5054536;28;20035;-75
2023/04/27 12:45:31;;;;;;;4.68;2.40;;;13.90;59.60;;;;;;5054522;28;20021;-76
2023/04/27 12:47:58;;;;;;;4.65;2.47;;;14.00;60.00;;;;;;5054197;28;20035;-76
2023/04/27 12:50:23;;;;;;;5.40;2.47;;;14.10;60.00;;;;;;5053906;28;20100;-76