Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:22;;;;;;;;;17.00;14.00;;;;;19.54;100.00;101025.81;5055504;28;45681;-80
2022/06/05 00:04:21;;;;;;;;;18.33;16.00;;;;;19.44;100.00;101022.91;5052347;28;47885;-79
2022/06/05 00:06:57;;;;;;;;;19.33;16.00;;;;;19.44;100.00;101028.47;5056668;28;46198;-79
2022/06/05 00:09:25;;;;;;;;;18.33;14.67;;;;;19.47;100.00;101044.63;5054614;28;45387;-79
2022/06/05 00:12:04;;;;;;;;;16.33;15.33;;;;;19.18;100.00;101019.00;5055364;28;45405;-81
2022/06/05 00:14:30;;;;;;;;;15.67;13.33;;;;;19.46;100.00;101065.22;5044904;28;45715;-81
2022/06/05 00:16:56;;;;;;;;;17.67;13.33;;;;;19.45;100.00;101038.50;5055165;28;45874;-80
2022/06/05 00:19:21;;;;;;;;;15.33;12.67;;;;;19.39;100.00;101020.09;5055456;28;45448;-80
2022/06/05 00:21:47;;;;;;;;;11.67;10.00;;;;;19.44;100.00;101025.69;5055641;28;45510;-80
2022/06/05 00:24:13;;;;;;;;;8.67;8.00;;;;;19.22;100.00;100993.22;5055216;28;45576;-81
2022/06/05 00:26:38;;;;;;;;;8.67;8.67;;;;;19.43;100.00;101024.03;5056118;28;45785;-81
2022/06/05 00:29:07;;;;;;;;;8.67;8.67;;;;;19.41;100.00;101029.00;5055937;28;45937;-80
2022/06/05 00:31:50;;;;;;;;;12.00;9.33;;;;;19.41;100.00;101031.78;5054449;28;45422;-80
2022/06/05 00:34:16;;;;;;;;;7.33;5.00;;;;;19.40;100.00;101032.88;5053713;28;47864;-79
2022/06/05 00:37:03;;;;;;;;;11.33;8.00;;;;;19.38;100.00;101015.63;5055635;28;45418;-80
2022/06/05 00:39:49;;;;;;;;;12.00;8.00;;;;;19.35;100.00;101005.84;5033982;28;45499;-80
2022/06/05 00:42:18;;;;;;;;;8.00;7.00;;;;;19.26;100.00;100989.91;5047242;28;45413;-79
2022/06/05 00:44:56;;;;;;;;;8.67;7.67;;;;;19.23;100.00;100980.13;5054634;28;45430;-81
2022/06/05 00:47:25;;;;;;;;;5.33;5.33;;;;;19.33;100.00;100983.03;5028221;28;45621;-80
2022/06/05 00:49:55;;;;;;;;;7.67;7.67;;;;;19.08;100.00;100936.31;5036247;28;45955;-81
2022/06/05 00:52:23;;;;;;;;;10.00;9.33;;;;;19.33;100.00;100982.19;5043429;28;46075;-80
2022/06/05 00:54:49;;;;;;;;;7.00;7.00;;;;;19.33;100.00;100984.97;5034504;28;46359;-79
2022/06/05 00:57:16;;;;;;;;;9.67;8.67;;;;;19.28;100.00;100987.69;5016255;28;45530;-80
2022/06/05 00:59:44;;;;;;;;;9.00;9.00;;;;;19.23;100.00;100986.53;5024368;28;45551;-79
2022/06/05 01:02:12;;;;;;;;;13.00;10.00;;;;;19.18;100.00;100978.13;5017777;28;47679;-80
2022/06/05 01:04:42;;;;;;;;;9.00;9.00;;;;;19.04;100.00;100952.69;5028784;28;46992;-81
2022/06/05 01:07:08;;;;;;;;;12.67;12.33;;;;;19.05;100.00;100965.47;5032457;28;45612;-80
2022/06/05 01:09:34;;;;;;;;;15.67;12.33;;;;;19.16;100.00;100988.69;5029782;28;45660;-80
2022/06/05 01:12:08;;;;;;;;;16.67;11.67;;;;;19.30;100.00;101007.75;5016374;28;45980;-80
2022/06/05 01:15:16;;;;;;;;;11.33;11.33;;;;;19.32;100.00;100999.97;5034385;28;45560;-80
2022/06/05 01:18:00;;;;;;;;;10.00;10.00;;;;;19.01;100.00;100932.91;4954773;28;45432;-81
2022/06/05 01:20:57;;;;;;;;;13.00;13.00;;;;;19.29;100.00;100978.25;5007636;28;45544;-80
2022/06/05 01:23:52;;;;;;;;;14.67;14.33;;;;;19.27;100.00;100981.28;5025392;28;45410;-80
2022/06/05 01:26:34;;;;;;;;;14.00;12.67;;;;;19.27;100.00;100958.22;5024360;28;46863;-80
2022/06/05 01:29:07;;;;;;;;;14.33;11.67;;;;;19.26;100.00;100946.25;5033439;28;45872;-81
2022/06/05 01:31:48;;;;;;;;;12.67;12.67;;;;;19.25;100.00;100938.16;5029434;28;46068;-80
2022/06/05 01:34:29;;;;;;;;;14.33;13.00;;;;;19.24;100.00;100937.34;5011677;28;46003;-80
2022/06/05 01:37:01;;;;;;;;;15.33;13.33;;;;;19.19;100.00;100929.78;5033039;28;45715;-81
2022/06/05 01:39:44;;;;;;;;;15.33;12.33;;;;;19.21;100.00;100938.69;5032789;28;45536;-80
2022/06/05 01:42:19;;;;;;;;;11.33;11.33;;;;;19.19;100.00;100943.69;5032835;28;45641;-80
2022/06/05 01:44:50;;;;;;;;;10.33;10.33;;;;;19.19;100.00;100935.34;5027730;28;45360;-79
2022/06/05 01:47:23;;;;;;;;;15.67;14.00;;;;;19.18;100.00;100924.47;5024480;28;46309;-79
2022/06/05 01:50:15;;;;;;;;;12.67;12.67;;;;;19.16;100.00;100929.44;5014923;28;45717;-79
2022/06/05 01:52:54;;;;;;;;;11.00;10.00;;;;;19.02;100.00;100902.06;5047066;28;45376;-81
2022/06/05 01:55:25;;;;;;;;;9.67;9.67;;;;;19.14;100.00;100917.75;5053167;28;45481;-78
2022/06/05 01:57:56;;;;;;;;;13.00;11.67;;;;;19.14;100.00;100920.53;5045291;28;46021;-78
2022/06/05 02:00:23;;;;;;;;;10.33;10.33;;;;;19.06;100.00;100905.19;5053261;28;45466;-80
2022/06/05 02:03:18;;;;;;;;;13.33;10.67;;;;;19.11;100.00;100915.50;5053184;28;45474;-81
2022/06/05 02:05:49;;;;;;;;;9.67;9.67;;;;;19.08;100.00;100905.75;5042679;28;45713;-79
2022/06/05 02:08:37;;;;;;;;;10.67;10.67;;;;;19.07;100.00;100903.22;5044875;28;45775;-78
2022/06/05 02:11:24;;;;;;;;;11.67;10.33;;;;;19.04;100.00;100896.25;5043782;28;45854;-80
2022/06/05 02:13:53;;;;;;;;;10.67;10.67;;;;;19.03;100.00;100887.06;5053370;28;45766;-79
2022/06/05 02:16:19;;;;;;;;;11.00;11.00;;;;;18.95;100.00;100867.25;5051497;28;45537;-79
2022/06/05 02:18:44;;;;;;;;;9.67;9.33;;;;;18.99;100.00;100877.56;5052194;28;46014;-79
2022/06/05 02:21:10;;;;;;;;;7.00;7.00;;;;;18.91;100.00;100864.16;5034694;28;45836;-80
2022/06/05 02:23:38;;;;;;;;;11.33;8.33;;;;;18.92;100.00;100878.88;5051265;28;45847;-80
2022/06/05 02:26:05;;;;;;;;;9.67;8.33;;;;;18.86;100.00;100875.22;5045336;28;45299;-79
2022/06/05 02:28:31;;;;;;;;;7.33;6.00;;;;;18.85;100.00;100866.03;5050081;28;46452;-80
2022/06/05 02:31:02;;;;;;;;;8.33;8.33;;;;;18.86;100.00;100869.66;5052986;28;45525;-78
2022/06/05 02:33:37;;;;;;;;;10.00;9.00;;;;;18.84;100.00;100878.22;5052865;28;45408;-80
2022/06/05 02:36:34;;;;;;;;;11.00;10.00;;;;;18.80;100.00;100868.75;5042594;28;45853;-79
2022/06/05 02:39:30;;;;;;;;;10.33;9.00;;;;;18.60;100.00;100838.78;5047423;28;46511;-79
2022/06/05 02:42:15;;;;;;;;;10.33;9.00;;;;;18.82;100.00;100874.03;5052200;28;45387;-80
2022/06/05 02:44:53;;;;;;;;;11.67;11.67;;;;;18.64;100.00;100836.34;5036966;28;46262;-79
2022/06/05 02:47:24;;;;;;;;;11.33;10.67;;;;;18.64;100.00;100839.13;5052146;28;45715;-80
2022/06/05 02:49:58;;;;;;;;;11.00;9.33;;;;;18.76;100.00;100852.84;5045399;28;46543;-80
2022/06/05 02:52:24;;;;;;;;;9.67;9.67;;;;;18.68;100.00;100840.25;5049466;28;45761;-80
2022/06/05 02:55:08;;;;;;;;;11.67;11.67;;;;;18.71;100.00;100861.94;5052997;28;45575;-82
2022/06/05 02:57:34;;;;;;;;;12.00;11.33;;;;;18.68;100.00;100863.34;5052755;28;45739;-80
2022/06/05 03:00:00;;;;;;;;;13.67;12.67;;;;;18.71;100.00;100864.72;5033560;28;48014;-79
2022/06/05 03:05:10;;;;;;;;;12.67;12.67;;;;;18.63;100.00;100867.97;5042699;28;45831;-80
2022/06/05 03:07:36;;;;;;;;;10.67;8.67;;;;;18.57;100.00;100855.13;5034218;28;46427;-78
2022/06/05 03:10:02;;;;;;;;;11.33;10.33;;;;;18.61;100.00;100872.97;5052181;28;46484;-80
2022/06/05 03:12:27;;;;;;;;;10.67;10.67;;;;;18.59;100.00;100866.81;5034156;28;45498;-80
2022/06/05 03:14:56;;;;;;;;;14.00;10.67;;;;;18.53;100.00;100861.22;5041424;28;45496;-79
2022/06/05 03:17:22;;;;;;;;;11.33;11.33;;;;;18.55;100.00;100852.63;5051044;28;45914;-80
2022/06/05 03:19:48;;;;;;;;;10.33;10.00;;;;;18.52;100.00;100853.97;5051541;28;46135;-79
2022/06/05 03:22:13;;;;;;;;;10.00;9.00;;;;;18.41;100.00;100834.66;5051832;28;45453;-81
2022/06/05 03:24:39;;;;;;;;;10.33;9.67;;;;;18.52;100.00;100856.75;5051912;28;45834;-79
2022/06/05 03:27:05;;;;;;;;;10.67;8.33;;;;;18.45;100.00;100852.50;5052911;28;45478;-78
2022/06/05 03:29:30;;;;;;;;;8.33;8.33;;;;;18.33;100.00;100838.75;5053921;28;46072;-78
2022/06/05 03:31:56;;;;;;;;;12.00;10.67;;;;;18.47;100.00;100862.25;5054175;28;46095;-78
2022/06/05 03:34:21;;;;;;;;;8.00;7.33;;;;;18.42;100.00;100858.56;5044684;28;46100;-79
2022/06/05 03:36:47;;;;;;;;;9.67;9.67;;;;;18.48;100.00;100874.19;5054845;28;45827;-79
2022/06/05 03:39:12;;;;;;;;;11.33;8.67;;;;;18.47;100.00;100884.47;5036457;28;47159;-80
2022/06/05 03:41:38;;;;;;;;;10.00;8.00;;;;;18.50;100.00;100883.94;5053153;28;45847;-79
2022/06/05 03:44:03;;;;;;;;;11.33;9.33;;;;;18.47;100.00;100878.91;5055248;28;45415;-80
2022/06/05 03:46:29;;;;;;;;;11.00;10.00;;;;;18.36;100.00;100868.75;5051355;28;47195;-80
2022/06/05 03:48:55;;;;;;;;;10.67;8.67;;;;;18.49;100.00;100892.53;5036444;28;46052;-80
2022/06/05 03:51:22;;;;;;;;;12.00;11.67;;;;;18.49;100.00;100892.53;5054484;28;45744;-80
2022/06/05 03:53:48;;;;;;;;;12.67;10.33;;;;;18.43;100.00;100883.31;5054741;28;45588;-80
2022/06/05 03:56:23;;;;;;;;;8.33;8.33;;;;;18.49;100.00;100881.44;5051501;28;45747;-80
2022/06/05 03:58:50;;;;;;;;;9.33;8.67;;;;;18.48;100.00;100890.84;5046422;28;45800;-79
2022/06/05 04:01:18;;;;;;;;;8.67;8.67;;;;;18.34;100.00;100862.66;5054365;28;45390;-80
2022/06/05 04:03:45;;;;;;;;;11.33;9.33;;;;;18.30;100.00;100867.84;5054825;28;45716;-80
2022/06/05 04:06:13;;;;;;;;;11.00;8.33;;;;;18.45;100.00;100902.47;5054029;28;45837;-80
2022/06/05 04:08:39;;;;;;;;;11.33;9.67;;;;;18.40;100.00;100886.59;5032584;28;47663;-81
2022/06/05 04:11:06;;;;;;;;;9.00;9.00;;;;;18.46;100.00;100901.41;5054720;28;45748;-81
2022/06/05 04:13:31;;;;;;;;;9.67;9.67;;;;;18.41;100.00;100891.03;5049976;28;45828;-80
2022/06/05 04:15:57;;;;;;;;;9.00;9.00;;;;;18.35;100.00;100886.50;5035759;28;45527;-80
2022/06/05 04:18:22;;;;;;;;;9.67;9.67;;;;;18.66;100.00;100928.56;5053653;28;45448;-80
2022/06/05 04:20:47;;;;;;;;;8.67;8.67;;;;;18.70;100.00;100921.41;5035602;28;45411;-78
2022/06/05 04:23:13;;;;;;;;;11.00;10.00;;;;;18.72;100.00;100908.09;5035171;28;46155;-80
2022/06/05 04:25:42;;;;;;;;;9.33;8.33;;;;;18.81;100.00;100920.41;5048029;28;47065;-80
2022/06/05 04:28:08;;;;;;;;;11.33;9.33;;;;;18.89;100.00;100919.16;5051940;28;45806;-79
2022/06/05 04:30:38;;;;;;;;;9.00;9.00;;;;;18.91;100.00;100913.31;5035412;28;45456;-81
2022/06/05 04:33:04;;;;;;;;;7.67;7.67;;;;;19.01;100.00;100922.63;5054477;28;45544;-80
2022/06/05 04:35:30;;;;;;;;;12.67;11.67;;;;;19.02;100.00;100910.41;5054260;28;45573;-78
2022/06/05 04:37:55;;;;;;;;;11.00;9.33;;;;;19.12;100.00;100923.59;5053130;28;45800;-80
2022/06/05 04:40:21;;;;;;;;;7.33;7.33;;;;;19.17;100.00;100925.56;5054588;28;45461;-80
2022/06/05 04:42:46;;;;;;;;;10.67;10.67;;;;;19.28;100.00;100926.50;5052758;28;45721;-80
2022/06/05 04:45:12;;;;;;;;;10.67;9.33;;;;;19.28;100.00;100912.59;5053144;28;45423;-80
2022/06/05 04:47:39;;;;;;;;;10.00;9.00;;;;;19.53;100.00;100928.69;5049596;28;46903;-79
2022/06/05 04:50:05;;;;;;;;;9.33;8.33;;;;;19.55;100.00;100930.13;5054032;28;45711;-79
2022/06/05 04:52:31;;;;;;;;;8.67;8.67;;;;;19.66;100.00;100935.78;5052555;28;45743;-80
2022/06/05 04:54:56;;;;;;;;;10.67;9.33;;;;;19.75;100.00;100946.13;5048905;28;45761;-82
2022/06/05 04:57:22;;;;;;;;;9.00;9.00;;;;;19.80;100.00;100934.25;5044323;28;47160;-83
2022/06/05 04:59:47;;;;;;;;;8.33;8.33;;;;;19.93;100.00;100949.66;5046600;28;45497;-84
2022/06/05 05:02:13;;;;;;;;;9.67;8.33;;;;;20.06;100.00;100951.13;5050624;28;45765;-82
2022/06/05 05:04:38;;;;;;;;;11.00;8.67;;;;;20.13;100.00;100945.34;5053364;28;45841;-81
2022/06/05 05:07:03;;;;;;;;;8.67;7.33;;;;;20.07;100.00;100916.63;5052228;28;45951;-80
2022/06/05 05:09:29;;;;;;;;;10.33;10.33;;;;;20.30;100.00;100937.66;5048752;28;45904;-81
2022/06/05 05:11:55;;;;;;;;;9.67;8.67;;;;;20.40;100.00;100925.72;5034856;28;45614;-83
2022/06/05 05:14:20;;;;;;;;;8.67;8.67;;;;;20.52;100.00;100923.53;5033676;28;45854;-81
2022/06/05 05:16:45;;;;;;;;;8.67;8.67;;;;;20.79;100.00;100923.44;5053938;28;45486;-83
2022/06/05 05:19:11;;;;;;;;;10.33;9.33;;;;;21.05;100.00;100923.50;5047713;28;45601;-83
2022/06/05 05:21:37;;;;;;;;;8.67;8.67;;;;;21.35;100.00;100902.38;5052508;28;45885;-82
2022/06/05 05:24:02;;;;;;;;;10.33;9.67;;;;;21.62;100.00;100888.16;5034700;28;45856;-83
2022/06/05 05:26:31;;;;;;;;;10.67;9.67;;;;;22.08;100.00;100898.44;5050229;28;47448;-82
2022/06/05 05:28:58;;;;;;;;;8.67;8.67;;;;;22.45;100.00;100897.22;5049901;28;45648;-82
2022/06/05 05:31:27;;;;;;;;;10.67;10.67;;;;;22.70;100.00;100871.13;5047872;28;45430;-80
2022/06/05 05:33:54;;;;;;;;;11.33;9.33;;;;;23.60;100.00;100887.88;5048309;28;45550;-82
2022/06/05 05:36:22;;;;;;;;;8.67;7.00;;;;;23.91;100.00;100876.44;5047851;28;46711;-82
2022/06/05 05:44:18;;;;;;;;;10.00;9.67;;;;;25.17;100.00;100857.44;5043335;28;45709;-82
2022/06/05 05:46:43;;;;;;;;;9.67;9.67;;;;;25.49;100.00;100852.19;5047239;28;45545;-82
2022/06/05 05:49:10;;;;;;;;;9.00;7.67;;;;;25.57;100.00;100859.06;5050556;28;45612;-83
2022/06/05 05:51:36;;;;;;;;;12.67;10.67;;;;;25.58;100.00;100860.72;5049272;28;45923;-81
2022/06/05 05:54:03;;;;;;;;;10.67;9.67;;;;;25.66;100.00;100857.19;5030487;28;47094;-81
2022/06/05 05:56:29;;;;;;;;;9.50;9.50;;;;;25.54;100.00;100840.88;5048002;28;47183;-82
2022/06/05 05:58:54;;;;;;;;;10.00;10.00;;;;;25.64;100.00;100860.31;5032228;28;45799;-82
2022/06/05 06:01:19;;;;;;;;;9.00;9.00;;;;;25.44;100.00;100841.88;5048261;28;45861;-83
2022/06/05 06:03:45;;;;;;;;;13.67;10.67;;;;;25.58;100.00;100861.56;5048469;28;45688;-82
2022/06/05 06:06:10;;;;;;;;;12.00;8.33;;;;;25.39;100.00;100825.13;5049013;28;45884;-82
2022/06/05 06:08:36;;;;;;;;;10.33;10.33;;;;;25.72;100.00;100850.38;5032133;28;45956;-82
2022/06/05 06:11:02;;;;;;;;;9.33;9.33;;;;;25.69;100.00;100836.94;5051488;28;46010;-81
2022/06/05 06:13:29;;;;;;;;;11.67;9.00;;;;;25.91;100.00;100847.47;5052690;28;45862;-83
2022/06/05 06:15:54;;;;;;;;;4.33;3.33;;;;;25.77;100.00;100824.16;5031039;28;45688;-81
2022/06/05 06:18:20;;;;;;;;;9.67;9.00;;;;;26.06;100.00;100852.84;5049504;28;45934;-81
2022/06/05 06:20:46;;;;;;;;;8.67;7.33;;;;;26.18;100.00;100841.09;5046438;28;45458;-81
2022/06/05 06:23:11;;;;;;;;;6.67;6.67;;;;;26.21;100.00;100811.50;5031047;28;46265;-81
2022/06/05 06:25:38;;;;;;;;;6.33;6.33;;;;;26.66;100.00;100830.50;5030338;28;47069;-82
2022/06/05 06:28:05;;;;;;;;;6.00;6.00;;;;;26.93;100.00;100819.22;5030102;28;45706;-83
2022/06/05 06:30:32;;;;;;;;;7.67;6.67;;;;;27.39;100.00;100834.16;5031187;28;45927;-80
2022/06/05 06:32:58;;;;;;;;;8.33;7.33;;;;;27.50;100.00;100831.94;5047159;28;47280;-83
2022/06/05 06:35:24;;;;;;;;;7.00;7.00;;;;;27.45;100.00;100823.59;5045171;28;45734;-82
2022/06/05 06:37:49;;;;;;;;;7.00;5.33;;;;;27.59;100.00;100832.81;5046626;28;45617;-79
2022/06/05 06:40:15;;;;;;;;;5.00;5.00;;;;;27.80;100.00;100835.03;5048274;28;45808;-82
2022/06/05 06:42:40;;;;;;;;;6.67;6.67;;;;;27.80;100.00;100809.69;5048498;28;45951;-81
2022/06/05 06:45:06;;;;;;;;;7.33;6.33;;;;;27.67;100.00;100790.91;5048012;28;47240;-84
2022/06/05 06:47:32;;;;;;;;;10.00;9.00;;;;;27.79;100.00;100820.13;5030768;28;45895;-82
2022/06/05 06:49:58;;;;;;;;;10.33;8.00;;;;;27.73;100.00;100817.78;5047034;28;45518;-81
2022/06/05 06:52:23;;;;;;;;;9.00;8.00;;;;;27.67;100.00;100807.81;5044982;28;45639;-80
2022/06/05 06:54:50;;;;;;;;;6.67;6.67;;;;;27.71;100.00;100820.94;5042156;28;45650;-80
2022/06/05 06:57:16;;;;;;;;;5.00;5.00;;;;;27.65;100.00;100823.06;5045486;28;45878;-79
2022/06/05 06:59:41;;;;;;;;;8.00;8.00;;;;;27.57;100.00;100818.19;5047776;28;45925;-82
2022/06/05 07:02:06;;;;;;;;;6.67;6.67;;;;;27.25;100.00;100763.78;5031598;28;47093;-82
2022/06/05 07:04:32;;;;;;;;;8.33;7.00;;;;;27.45;100.00;100789.78;5050914;28;45540;-81
2022/06/05 07:06:57;;;;;;;;;27.33;24.67;;;;;27.57;100.00;100806.09;5051478;28;45870;-81
2022/06/05 07:09:23;;;;;;;;;8.67;8.67;;;;;27.62;100.00;100803.97;5048096;28;45506;-83
2022/06/05 07:11:49;;;;;;;;;10.33;10.33;;;;;27.59;100.00;100787.72;5044892;28;45723;-83
2022/06/05 07:14:16;;;;;;;;;13.33;11.67;;;;;27.61;100.00;100793.84;5049401;28;45921;-84
2022/06/05 07:16:42;;;;;;;;;10.00;10.00;;;;;27.69;100.00;100780.97;5057067;28;45458;-82
2022/06/05 07:19:08;;;;;;;;;12.67;12.00;;;;;27.79;100.00;100799.59;5055621;28;46415;-83
2022/06/05 07:21:33;;;;;;;;;11.00;8.67;;;;;27.89;100.00;100807.75;5044324;28;45762;-85
2022/06/05 07:23:59;;;;;;;;;10.67;9.67;;;;;27.94;100.00;100798.31;5038570;28;46848;-82
2022/06/05 07:26:33;;;;;;;;;8.33;8.33;;;;;27.85;100.00;100789.81;5057538;28;45423;-84
2022/06/05 07:28:59;;;;;;;;;6.67;6.67;;;;;27.74;100.00;100769.56;5057332;28;45617;-83
2022/06/05 07:31:28;;;;;;;;;10.00;8.67;;;;;28.03;100.00;100782.28;5058677;28;45418;-82
2022/06/05 07:33:53;;;;;;;;;7.33;7.33;;;;;28.85;100.00;100787.44;5052529;28;47201;-84
2022/06/05 07:36:20;;;;;;;;;8.67;8.67;;;;;29.96;100.00;100787.88;5052004;28;45660;-81
2022/06/05 07:38:47;;;;;;;;;9.33;8.00;;;;;31.67;100.00;100792.91;5031193;28;45892;-83
2022/06/05 07:41:22;;;;;;;;;7.67;6.67;;;;;33.61;100.00;100800.94;5055579;28;45351;-82
2022/06/05 07:43:49;;;;;;;;;6.25;6.25;;;;;35.51;98.28;100788.63;5053572;28;47161;-81
2022/06/05 07:46:15;;;;;;;;;8.00;6.00;;;;;36.91;89.56;100793.75;5037275;28;45831;-82
2022/06/05 07:48:41;;;;;;;;;8.00;8.00;;;;;38.36;80.44;100781.72;5055967;28;45696;-81
2022/06/05 07:56:39;;;;;;;;;6.00;4.00;;;;;42.17;60.45;100770.94;5055863;28;45528;-84
2022/06/05 07:59:05;;;;;;;;;4.00;3.00;;;;;41.94;60.82;100766.63;5037610;28;45549;-82
2022/06/05 08:01:30;;;;;;;;;3.25;3.25;;;;;41.62;60.25;100787.00;5053502;28;45777;-83
2022/06/05 08:03:56;;;;;;;;;5.50;4.50;;;;;40.94;62.56;100783.28;5038724;28;48376;-83
2022/06/05 08:06:21;;;;;;;;;4.50;4.50;;;;;40.27;65.53;100790.84;5037552;28;45502;-84
2022/06/05 08:08:47;;;;;;;;;4.25;4.25;;;;;39.47;67.25;100792.84;5055103;28;45834;-81
2022/06/05 08:11:12;;;;;;;;;5.00;4.00;;;;;38.42;70.33;100779.28;5036757;28;47299;-81
2022/06/05 08:13:38;;;;;;;;;5.25;5.25;;;;;37.33;73.60;100762.38;5052504;28;45764;-85
2022/06/05 08:16:04;;;;;;;;;3.25;3.25;;;;;36.73;78.39;100801.22;5055903;28;45375;-84
2022/06/05 08:18:29;;;;;;;;;5.50;4.25;;;;;36.25;81.23;100798.88;5037963;28;45722;-83
2022/06/05 08:20:55;;;;;;;;;4.00;4.00;;;;;35.76;83.81;100802.53;5053868;28;45359;-80
2022/06/05 08:23:28;;;;;;;;;5.75;5.75;;;;;35.21;86.08;100797.78;5056630;28;45556;-84
2022/06/05 08:25:57;;;;;;;;;6.50;6.50;;;;;34.64;90.41;100806.78;5050739;28;45484;-85
2022/06/05 08:28:25;;;;;;;;;6.25;6.25;;;;;34.17;92.01;100804.00;5047489;28;45129;-84
2022/06/05 08:30:57;;;;;;;;;6.25;6.25;;;;;33.65;95.17;100794.53;5053645;28;46439;-83
2022/06/05 08:33:22;;;;;;;;;5.00;4.50;;;;;33.21;99.49;100799.03;5048261;28;45547;-83
2022/06/05 08:35:49;;;;;;;;;4.00;4.00;;;;;32.69;100.00;100805.56;5033067;28;44914;-81
2022/06/05 08:41:30;;;;;;;;;5.75;4.25;;;;;31.81;100.00;100818.09;5053722;28;45807;-82
2022/06/05 08:44:29;;;;;;;;;3.75;3.25;;;;;31.08;100.00;100791.19;5050207;28;45461;-83
2022/06/05 08:47:01;;;;;;;;;5.00;5.00;;;;;30.74;100.00;100827.06;5051616;28;45313;-83
2022/06/05 08:49:37;;;;;;;;;6.33;6.33;;;;;30.33;100.00;100839.13;5049200;28;45590;-81
2022/06/05 08:52:28;;;;;;;;;5.50;5.50;;;;;29.86;100.00;100831.53;5049331;28;46412;-82
2022/06/05 08:55:29;;;;;;;;;9.67;7.33;;;;;29.29;100.00;100847.56;5032440;28;46306;-83
2022/06/05 08:58:18;;;;;;;;;4.50;4.25;;;;;28.85;100.00;100841.09;5030053;28;45574;-79
2022/06/05 09:01:11;;;;;;;;;7.00;5.67;;;;;28.31;100.00;100844.94;5027131;28;45545;-77
2022/06/05 09:04:05;;;;;;;;;6.33;6.33;;;;;27.91;100.00;100825.16;5045256;28;45538;-76
2022/06/05 09:06:36;;;;;;;;;6.00;5.00;;;;;27.68;100.00;100832.84;5026400;28;46208;-79
2022/06/05 09:09:06;;;;;;;;;6.33;6.33;;;;;27.47;100.00;100824.09;5044248;28;45991;-79
2022/06/05 09:11:48;;;;;;;;;5.00;5.00;;;;;27.35;100.00;100823.84;5043027;28;45746;-78
2022/06/05 09:14:24;;;;;;;;;7.00;5.33;;;;;27.52;100.00;100818.34;5045377;28;47566;-77
2022/06/05 09:16:54;;;;;;;;;7.67;7.67;;;;;27.89;100.00;100812.53;5045588;28;46261;-78
2022/06/05 09:19:25;;;;;;;;;5.00;5.00;;;;;28.52;100.00;100824.56;5046859;28;45744;-78
2022/06/05 09:22:09;;;;;;;;;6.00;6.00;;;;;28.94;100.00;100841.91;5046187;28;45884;-78
2022/06/05 09:24:41;;;;;;;;;5.00;5.00;;;;;29.10;100.00;100845.06;5044308;28;45490;-75
2022/06/05 09:27:25;;;;;;;;;3.75;3.75;;;;;29.03;100.00;100851.22;5039558;28;45639;-78
2022/06/05 09:30:01;;;;;;;;;5.67;5.67;;;;;28.74;100.00;100834.09;5046822;28;46089;-75
2022/06/05 09:32:39;;;;;;;;;4.00;4.00;;;;;28.64;100.00;100857.78;5047299;28;45891;-76
2022/06/05 09:35:13;;;;;;;;;9.00;7.50;;;;;28.47;100.00;100858.56;5043706;28;45950;-76
2022/06/05 09:37:56;;;;;;;;;4.50;3.50;;;;;28.31;100.00;100869.47;5043316;28;45483;-75
2022/06/05 09:40:37;;;;;;;;;6.00;5.00;;;;;28.12;100.00;100867.75;5044363;28;45988;-76
2022/06/05 09:43:37;;;;;;;;;4.67;4.67;;;;;27.89;100.00;100878.22;5044732;28;45674;-75
2022/06/05 09:46:09;;;;;;;;;5.67;5.67;;;;;27.65;100.00;100884.19;5023914;28;46222;-74
2022/06/05 09:48:47;;;;;;;;;17.67;16.00;;;;;27.45;100.00;100894.00;5026546;28;47010;-80
2022/06/05 09:51:16;;;;;;;;;7.67;6.00;;;;;27.23;100.00;100895.63;5045783;28;45755;-82
2022/06/05 09:53:47;;;;;;;;;7.33;5.00;;;;;27.03;100.00;100896.13;5050070;28;45877;-82
2022/06/05 09:56:27;;;;;;;;;15.67;15.67;;;;;26.81;100.00;100897.72;5049456;28;45836;-82
2022/06/05 09:59:15;;;;;;;;;9.33;7.00;;;;;26.58;100.00;100891.97;5050126;28;46012;-82
2022/06/05 10:01:55;;;;;;;;;5.33;5.33;;;;;26.61;100.00;100894.16;5047454;28;45968;-83
2022/06/05 10:04:22;;;;;;;;;7.33;6.67;;;;;26.49;100.00;100853.66;5047668;28;45550;-84
2022/06/05 10:07:06;;;;;;;;;7.67;6.00;;;;;26.73;100.00;100895.66;5053737;28;45593;-84
2022/06/05 10:09:34;;;;;;;;;10.33;10.33;;;;;26.74;100.00;100892.53;5029980;28;47162;-84
2022/06/05 10:12:19;;;;;;;;;9.67;9.67;;;;;26.74;100.00;100911.41;5045642;28;45508;-84
2022/06/05 10:14:57;;;;;;;;;8.33;7.00;;;;;26.65;100.00;100910.41;5048911;28;45563;-84
2022/06/05 10:17:45;;;;;;;;;9.33;9.33;;;;;26.59;100.00;100918.16;5029138;28;45966;-83
2022/06/05 10:20:13;;;;;;;;;8.67;8.67;;;;;26.53;100.00;100923.03;5047969;28;46266;-83
2022/06/05 10:22:39;;;;;;;;;8.33;8.33;;;;;26.42;100.00;100924.38;5032117;28;45450;-83
2022/06/05 10:25:22;;;;;;;;;9.67;8.33;;;;;26.37;100.00;100925.31;5053578;28;45803;-83
2022/06/05 10:27:56;;;;;;;;;12.67;9.67;;;;;26.34;100.00;100925.13;5050566;28;45719;-87
2022/06/05 10:30:33;;;;;;;;;10.67;8.33;;;;;26.51;100.00;100933.78;5044193;28;46638;-85
2022/06/05 10:33:06;;;;;;;;;6.00;6.00;;;;;26.64;100.00;100940.53;5038049;28;45764;-88
2022/06/05 10:36:01;;;;;;;;;8.67;8.67;;;;;26.67;100.00;100942.75;5056753;28;45313;-89
2022/06/05 10:38:42;;;;;;;;;9.00;9.00;;;;;26.70;100.00;100949.75;5053513;28;45394;-83
2022/06/05 10:41:22;;;;;;;;;8.67;8.00;;;;;26.69;100.00;100948.06;5048036;28;45972;-83
2022/06/05 10:44:29;;;;;;;;;8.33;8.33;;;;;26.64;100.00;100939.72;5051708;28;45837;-83
2022/06/05 10:47:14;;;;;;;;;12.00;8.67;;;;;26.66;100.00;100931.78;5054288;28;45470;-85
2022/06/05 10:50:12;;;;;;;;;8.67;8.67;;;;;26.98;100.00;100932.81;5054231;28;45568;-85
2022/06/05 10:53:16;;;;;;;;;10.67;9.67;;;;;27.28;100.00;100923.66;5036179;28;48201;-83
2022/06/05 10:55:47;;;;;;;;;9.67;9.67;;;;;27.70;100.00;100931.16;5044429;28;45449;-84
2022/06/05 10:58:22;;;;;;;;;11.00;10.00;;;;;27.77;100.00;100931.53;5053946;28;45881;-86
2022/06/05 11:00:51;;;;;;;;;12.33;10.00;;;;;27.83;100.00;100933.06;5055781;28;47588;-85
2022/06/05 11:03:28;;;;;;;;;10.33;8.67;;;;;27.92;100.00;100930.28;5048666;28;47085;-84
2022/06/05 11:06:03;;;;;;;;;9.67;9.67;;;;;27.97;100.00;100931.03;5057350;28;45473;-82
2022/06/05 11:08:51;;;;;;;;;9.67;8.33;;;;;27.85;100.00;100927.94;5037548;28;45866;-83
2022/06/05 11:14:46;;;;;;;;;9.33;9.33;;;;;27.90;100.00;100922.16;5054707;28;45527;-83
2022/06/05 11:17:49;;;;;;;;;11.00;11.00;;;;;27.90;100.00;100936.25;5056842;28;45513;-85
2022/06/05 11:20:18;;;;;;;;;10.33;9.67;;;;;27.68;100.00;100937.13;5036775;28;46058;-82
2022/06/05 11:22:55;;;;;;;;;9.33;9.33;;;;;27.49;100.00;100940.13;5048912;28;45078;-85
2022/06/05 11:25:37;;;;;;;;;11.67;9.33;;;;;27.22;100.00;100946.66;5037423;28;45478;-81
2022/06/05 11:28:40;;;;;;;;;8.00;6.33;;;;;27.01;100.00;100941.47;5054610;28;45411;-83
2022/06/05 11:31:05;;;;;;;;;9.00;8.33;;;;;27.03;100.00;100943.97;5050409;28;45603;-83
2022/06/05 11:33:35;;;;;;;;;14.67;11.00;;;;;26.87;100.00;100933.06;5039251;28;45897;-82
2022/06/05 11:36:24;;;;;;;;;9.33;9.00;;;;;26.52;100.00;100907.31;5030567;28;47135;-85
2022/06/05 11:38:50;;;;;;;;;8.00;8.00;;;;;26.76;100.00;100954.09;5047782;28;45359;-82
2022/06/05 11:41:30;;;;;;;;;14.33;11.33;;;;;26.81;100.00;100954.00;5037336;28;45820;-86
2022/06/05 11:44:24;;;;;;;;;10.67;10.67;;;;;26.59;100.00;100958.34;5049469;28;47046;-84
2022/06/05 11:47:24;;;;;;;;;11.33;10.33;;;;;26.33;100.00;100960.81;5042837;28;47143;-87
2022/06/05 11:50:04;;;;;;;;;9.67;9.00;;;;;25.93;100.00;100957.59;5056511;28;45396;-83
2022/06/05 11:52:51;;;;;;;;;9.33;9.33;;;;;25.71;100.00;100991.97;5036134;28;45542;-84
2022/06/05 11:55:30;;;;;;;;;10.33;10.33;;;;;25.10;100.00;100963.63;5054689;28;45390;-82