Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:47;;;;;;;41.20;25.00;;;5.30;99.90;;;;;;4970815;28;20227;-81
2023/12/08 00:04:16;;;;;;;32.40;22.65;;;5.30;99.90;;;;;;4977385;28;20238;-81
2023/12/08 00:06:44;;;;;;;33.67;21.75;;;5.30;99.90;;;;;;4976971;28;20319;-82
2023/12/08 00:09:13;;;;;;;36.17;22.45;;;5.30;99.90;;;;;;4977884;28;20597;-76
2023/12/08 00:11:40;;;;;;;40.55;24.17;;;5.30;99.90;;;;;;4976829;28;20223;-82
2023/12/08 00:14:08;;;;;;;37.30;22.33;;;5.30;99.90;;;;;;4973471;28;20230;-82
2023/12/08 00:16:39;;;;;;;38.97;23.65;;;5.30;99.90;;;;;;4976567;28;20255;-81
2023/12/08 00:19:10;;;;;;;34.92;22.48;;;5.30;99.90;;;;;;4977270;28;20247;-76
2023/12/08 00:21:37;;;;;;;33.53;23.88;;;5.30;99.90;;;;;;4975526;28;20234;-77
2023/12/08 00:24:04;;;;;;;35.92;23.70;;;5.30;99.90;;;;;;4976390;28;20310;-81
2023/12/08 00:26:32;;;;;;;33.28;22.95;;;5.30;99.90;;;;;;4976034;28;20306;-76
2023/12/08 00:28:59;;;;;;;30.83;21.42;;;5.30;99.90;;;;;;4976817;28;20224;-81
2023/12/08 00:31:26;;;;;;;43.50;23.77;;;5.30;99.90;;;;;;4976491;28;20562;-80
2023/12/08 00:33:55;;;;;;;38.50;26.15;;;5.30;99.90;;;;;;4975812;28;20228;-81
2023/12/08 00:36:22;;;;;;;39.28;24.95;;;5.30;99.90;;;;;;4976224;28;20282;-75
2023/12/08 00:38:50;;;;;;;37.33;22.88;;;5.20;99.90;;;;;;4975993;28;20232;-81
2023/12/08 00:41:17;;;;;;;32.47;21.70;;;5.20;99.90;;;;;;4976410;28;20231;-81
2023/12/08 00:43:44;;;;;;;36.58;24.70;;;5.20;99.90;;;;;;4964122;28;20331;-76
2023/12/08 00:46:12;;;;;;;38.22;24.23;;;5.20;99.90;;;;;;4976121;28;20231;-81
2023/12/08 00:48:42;;;;;;;39.00;24.63;;;5.20;99.90;;;;;;4975529;28;20227;-76
2023/12/08 00:51:13;;;;;;;35.97;23.65;;;5.10;99.90;;;;;;4975965;28;20234;-81
2023/12/08 00:53:40;;;;;;;36.83;22.92;;;5.10;99.90;;;;;;4974530;28;20303;-76
2023/12/08 00:56:11;;;;;;;38.53;24.60;;;5.10;99.90;;;;;;4976035;28;20233;-76
2023/12/08 00:58:39;;;;;;;35.03;24.02;;;5.00;99.90;;;;;;4974692;28;20243;-81
2023/12/08 01:01:06;;;;;;;37.15;25.67;;;4.90;99.90;;;;;;4976135;28;20350;-81
2023/12/08 01:03:33;;;;;;;41.20;24.10;;;4.90;99.90;;;;;;4974845;28;20310;-82
2023/12/08 01:06:00;;;;;;;39.78;25.48;;;4.90;99.90;;;;;;4965208;28;20223;-76
2023/12/08 01:08:28;;;;;;;38.05;22.13;;;4.90;99.90;;;;;;4974401;28;20227;-76
2023/12/08 01:10:56;;;;;;;41.03;27.05;;;4.90;99.90;;;;;;4975143;28;20681;-82
2023/12/08 01:13:23;;;;;;;37.30;24.00;;;4.90;99.90;;;;;;4963782;28;20261;-82
2023/12/08 01:15:50;;;;;;;41.33;25.73;;;5.00;99.90;;;;;;4954458;28;20609;-77
2023/12/08 01:18:17;;;;;;;37.63;24.75;;;5.00;99.90;;;;;;4963820;28;20704;-80
2023/12/08 01:20:45;;;;;;;39.63;23.35;;;4.90;99.90;;;;;;4973649;28;20732;-77
2023/12/08 01:23:13;;;;;;;38.65;24.63;;;4.90;99.90;;;;;;4975087;28;20227;-82
2023/12/08 01:25:42;;;;;;;37.38;24.88;;;5.00;99.90;;;;;;4974779;28;20238;-82
2023/12/08 01:28:13;;;;;;;37.38;23.90;;;5.00;99.90;;;;;;4972866;28;20660;-77
2023/12/08 01:30:41;;;;;;;40.05;24.52;;;5.00;99.90;;;;;;4970950;28;20682;-77
2023/12/08 01:33:08;;;;;;;42.20;25.98;;;5.00;99.90;;;;;;4974559;28;20233;-82
2023/12/08 01:35:35;;;;;;;34.85;24.50;;;5.00;99.90;;;;;;4974550;28;20253;-77
2023/12/08 01:38:04;;;;;;;40.60;23.00;;;4.90;99.90;;;;;;4966221;28;20231;-76
2023/12/08 01:40:31;;;;;;;41.00;25.60;;;4.90;99.90;;;;;;4975400;28;20237;-77
2023/12/08 01:43:00;;;;;;;42.67;25.10;;;4.90;99.90;;;;;;4974866;28;20259;-82
2023/12/08 01:45:27;;;;;;;44.15;24.83;;;4.80;99.90;;;;;;4974415;28;20685;-77
2023/12/08 01:47:54;;;;;;;40.08;25.10;;;4.80;99.90;;;;;;4963986;28;20230;-81
2023/12/08 01:50:22;;;;;;;42.88;25.13;;;4.80;99.90;;;;;;4974887;28;20289;-81
2023/12/08 01:52:52;;;;;;;40.30;25.20;;;4.80;99.90;;;;;;4975384;28;20693;-82
2023/12/08 01:55:19;;;;;;;35.22;22.13;;;4.80;99.90;;;;;;4974263;28;20290;-77
2023/12/08 01:57:46;;;;;;;40.15;22.48;;;4.80;99.90;;;;;;4975016;28;20223;-81
2023/12/08 02:00:16;;;;;;;35.05;22.50;;;4.90;99.90;;;;;;4951455;28;20305;-76
2023/12/08 02:02:43;;;;;;;35.45;22.33;;;4.80;99.90;;;;;;4969572;28;20227;-81
2023/12/08 02:05:11;;;;;;;39.25;24.05;;;4.80;99.90;;;;;;4974341;28;20230;-81
2023/12/08 02:07:38;;;;;;;41.58;23.98;;;4.90;99.90;;;;;;4974932;28;20234;-81
2023/12/08 02:10:10;;;;;;;39.85;21.75;;;4.80;99.90;;;;;;4973451;28;20231;-81
2023/12/08 02:12:41;;;;;;;37.50;22.98;;;4.80;99.90;;;;;;4974815;28;20231;-81
2023/12/08 02:15:08;;;;;;;38.40;23.15;;;4.80;99.90;;;;;;4972295;28;20227;-76
2023/12/08 02:17:41;;;;;;;40.65;24.30;;;4.80;99.90;;;;;;4972848;28;20223;-76
2023/12/08 02:20:10;;;;;;;35.55;22.88;;;4.70;99.90;;;;;;4971978;28;20230;-76
2023/12/08 02:22:38;;;;;;;35.47;22.20;;;4.70;99.90;;;;;;4974934;28;20227;-77
2023/12/08 02:25:13;;;;;;;44.17;24.02;;;4.70;99.90;;;;;;4972715;28;20223;-81
2023/12/08 02:27:41;;;;;;;43.58;23.98;;;4.70;99.90;;;;;;4974312;28;20218;-76
2023/12/08 02:30:16;;;;;;;42.25;23.70;;;4.70;99.90;;;;;;4973962;28;20247;-76
2023/12/08 02:32:49;;;;;;;43.72;24.63;;;4.70;99.90;;;;;;4974604;28;20222;-76
2023/12/08 02:35:21;;;;;;;45.08;23.63;;;4.70;99.90;;;;;;4974273;28;20231;-76
2023/12/08 02:37:54;;;;;;;37.45;22.73;;;4.70;99.90;;;;;;4974532;28;20314;-81
2023/12/08 02:40:23;;;;;;;43.72;25.63;;;4.70;99.90;;;;;;4973582;28;20227;-76
2023/12/08 02:42:50;;;;;;;40.22;23.27;;;4.70;99.90;;;;;;4974276;28;20231;-76
2023/12/08 02:45:17;;;;;;;37.58;23.48;;;4.60;99.90;;;;;;4963993;28;20227;-76
2023/12/08 02:47:44;;;;;;;39.70;23.55;;;4.70;99.90;;;;;;4974267;28;20219;-76
2023/12/08 02:50:12;;;;;;;44.90;25.30;;;4.60;99.90;;;;;;4977266;28;20219;-77
2023/12/08 02:52:40;;;;;;;43.78;25.20;;;4.60;99.90;;;;;;4978248;28;20254;-81
2023/12/08 02:55:08;;;;;;;45.00;26.58;;;4.60;99.90;;;;;;4977632;28;20234;-82
2023/12/08 02:57:37;;;;;;;41.75;25.00;;;4.60;99.90;;;;;;4977378;28;20223;-81
2023/12/08 03:00:05;;;;;;;43.58;26.45;;;4.60;99.90;;;;;;4978991;28;20234;-76
2023/12/08 03:02:32;;;;;;;38.70;23.10;;;4.60;99.90;;;;;;4977450;28;20235;-76
2023/12/08 03:05:13;;;;;;;48.50;25.55;;;4.70;99.90;;;;;;4978676;28;20229;-81
2023/12/08 03:11:02;;;;;;;41.55;26.08;;;4.70;99.90;;;;;;4976879;28;20275;-75
2023/12/08 03:13:34;;;;;;;38.65;25.10;;;4.70;99.90;;;;;;4978396;28;20227;-75
2023/12/08 03:16:01;;;;;;;40.15;23.38;;;4.70;99.90;;;;;;4977920;28;20262;-80
2023/12/08 03:18:28;;;;;;;36.08;24.17;;;4.70;99.90;;;;;;4977625;28;20286;-75
2023/12/08 03:20:56;;;;;;;43.17;26.30;;;4.70;99.90;;;;;;4977492;28;20227;-81
2023/12/08 03:23:23;;;;;;;42.65;23.23;;;4.70;99.90;;;;;;4976087;28;20219;-80
2023/12/08 03:25:50;;;;;;;40.38;22.42;;;4.70;99.90;;;;;;4977596;28;20246;-81
2023/12/08 03:28:17;;;;;;;35.63;23.38;;;4.80;99.90;;;;;;4978533;28;20223;-81
2023/12/08 03:30:47;;;;;;;41.88;25.27;;;4.80;99.90;;;;;;4977542;28;20223;-76
2023/12/08 03:33:15;;;;;;;43.33;24.60;;;4.80;99.90;;;;;;4976395;28;20254;-76
2023/12/08 03:35:42;;;;;;;40.30;24.80;;;4.80;99.90;;;;;;4976946;28;20282;-81
2023/12/08 03:38:09;;;;;;;39.80;24.20;;;4.90;99.90;;;;;;4975657;28;20215;-81
2023/12/08 03:40:39;;;;;;;40.92;24.67;;;4.90;99.90;;;;;;4977876;28;20543;-76
2023/12/08 03:43:06;;;;;;;40.75;24.08;;;4.90;99.90;;;;;;4976675;28;20239;-76
2023/12/08 03:45:33;;;;;;;37.17;23.75;;;4.90;99.90;;;;;;4975561;28;20257;-81
2023/12/08 03:48:02;;;;;;;38.55;25.33;;;4.90;99.90;;;;;;4977477;28;20234;-81
2023/12/08 03:50:29;;;;;;;36.85;23.55;;;4.90;99.90;;;;;;4976868;28;20257;-75
2023/12/08 03:52:57;;;;;;;40.55;24.60;;;4.80;99.90;;;;;;4977241;28;20227;-76
2023/12/08 03:55:24;;;;;;;44.80;26.73;;;4.80;99.90;;;;;;4976205;28;20250;-75
2023/12/08 03:57:51;;;;;;;40.65;23.73;;;4.80;99.90;;;;;;4976629;28;20237;-76
2023/12/08 04:00:22;;;;;;;38.33;25.25;;;4.80;99.90;;;;;;4974479;28;20698;-81
2023/12/08 04:02:49;;;;;;;39.97;26.27;;;4.80;99.90;;;;;;4974661;28;20266;-75
2023/12/08 04:05:17;;;;;;;42.25;25.67;;;4.80;99.90;;;;;;4973083;28;20223;-75
2023/12/08 04:07:44;;;;;;;42.10;25.80;;;4.80;99.90;;;;;;4976289;28;20234;-81
2023/12/08 04:10:11;;;;;;;40.17;22.80;;;4.80;99.90;;;;;;4976050;28;20253;-76
2023/12/08 04:12:40;;;;;;;39.85;26.27;;;4.80;99.90;;;;;;4976161;28;20262;-76
2023/12/08 04:15:11;;;;;;;42.95;25.52;;;4.80;99.90;;;;;;4977166;28;20314;-81
2023/12/08 04:17:42;;;;;;;42.83;26.33;;;4.80;99.90;;;;;;4979469;28;20243;-81
2023/12/08 04:20:10;;;;;;;39.58;24.45;;;4.80;99.90;;;;;;4980955;28;20223;-82
2023/12/08 04:22:40;;;;;;;44.67;26.95;;;4.70;99.90;;;;;;4979285;28;20307;-75
2023/12/08 04:25:08;;;;;;;46.00;25.88;;;4.70;99.90;;;;;;4977029;28;20230;-81
2023/12/08 04:27:35;;;;;;;41.72;26.33;;;4.70;99.90;;;;;;4976469;28;20227;-81
2023/12/08 04:30:03;;;;;;;43.28;26.17;;;4.60;99.90;;;;;;4976534;28;20234;-75
2023/12/08 04:32:30;;;;;;;44.75;27.55;;;4.70;99.90;;;;;;4975887;28;20551;-75
2023/12/08 04:34:57;;;;;;;43.83;25.17;;;4.70;99.90;;;;;;4977028;28;20219;-81
2023/12/08 04:37:24;;;;;;;39.88;26.27;;;4.70;99.90;;;;;;4975355;28;20223;-81
2023/12/08 04:39:52;;;;;;;41.70;25.27;;;4.80;99.90;;;;;;4965349;28;20574;-76
2023/12/08 04:42:19;;;;;;;39.83;26.20;;;4.80;99.90;;;;;;4954477;28;20273;-76
2023/12/08 04:44:46;;;;;;;44.97;26.38;;;4.70;99.90;;;;;;4956627;28;20263;-81
2023/12/08 04:47:13;;;;;;;41.35;25.35;;;4.70;99.90;;;;;;4957987;28;20242;-82
2023/12/08 04:49:41;;;;;;;39.85;25.30;;;4.70;99.90;;;;;;4956658;28;20224;-76
2023/12/08 04:52:08;;;;;;;48.55;28.63;;;4.80;99.90;;;;;;4956463;28;20224;-76
2023/12/08 04:54:35;;;;;;;40.13;26.60;;;4.80;99.90;;;;;;4955942;28;20224;-76
2023/12/08 04:57:07;;;;;;;39.40;27.25;;;4.80;99.90;;;;;;4956605;28;20224;-82
2023/12/08 04:59:34;;;;;;;48.15;28.65;;;4.80;99.90;;;;;;4956593;28;20392;-76
2023/12/08 05:02:01;;;;;;;40.25;25.52;;;4.80;99.90;;;;;;4957175;28;20321;-76
2023/12/08 05:04:29;;;;;;;41.17;26.77;;;4.80;99.90;;;;;;4956025;28;20232;-76
2023/12/08 05:06:56;;;;;;;42.58;25.38;;;4.80;99.90;;;;;;4956884;28;20725;-82
2023/12/08 05:09:23;;;;;;;38.25;26.40;;;4.80;99.90;;;;;;4955995;28;20248;-81
2023/12/08 05:11:50;;;;;;;37.30;24.27;;;4.90;99.90;;;;;;4956097;28;20689;-82
2023/12/08 05:14:19;;;;;;;39.53;26.73;;;4.90;99.90;;;;;;4956639;28;20228;-82
2023/12/08 05:16:46;;;;;;;43.05;28.13;;;4.90;99.90;;;;;;4962532;28;20219;-81
2023/12/08 05:19:13;;;;;;;41.25;26.63;;;4.90;99.90;;;;;;4956617;28;20244;-81
2023/12/08 05:21:42;;;;;;;41.55;24.23;;;4.90;99.90;;;;;;4939133;28;20258;-81
2023/12/08 05:24:09;;;;;;;39.15;26.20;;;4.90;99.90;;;;;;4956132;28;20245;-76
2023/12/08 05:26:36;;;;;;;38.08;26.23;;;4.80;99.90;;;;;;4954703;28;20228;-76
2023/12/08 05:29:03;;;;;;;36.67;26.40;;;4.80;99.90;;;;;;4955976;28;20681;-81
2023/12/08 05:31:32;;;;;;;36.45;23.75;;;4.80;99.90;;;;;;4956261;28;20567;-82
2023/12/08 05:33:59;;;;;;;42.00;25.65;;;4.80;99.90;;;;;;4956705;28;20263;-76
2023/12/08 05:36:26;;;;;;;34.28;24.50;;;4.80;99.90;;;;;;4955414;28;20299;-81
2023/12/08 05:38:52;;;;;;;38.67;26.52;;;4.90;99.90;;;;;;4956624;28;20243;-76
2023/12/08 05:41:19;;;;;;;36.67;25.37;;;4.80;99.90;;;;;;4956543;28;20220;-82
2023/12/08 05:43:46;;;;;;;32.63;22.77;;;4.80;99.90;;;;;;4956021;28;20475;-76
2023/12/08 05:46:13;;;;;;;35.55;25.05;;;4.80;99.90;;;;;;4956419;28;20227;-82
2023/12/08 05:48:42;;;;;;;36.17;24.30;;;4.90;99.90;;;;;;4956060;28;20232;-76
2023/12/08 05:51:09;;;;;;;38.13;25.15;;;4.80;99.90;;;;;;4956434;28;20566;-81
2023/12/08 05:53:36;;;;;;;38.03;26.77;;;4.80;99.90;;;;;;4955585;28;20240;-81
2023/12/08 05:56:04;;;;;;;36.65;25.58;;;4.90;99.90;;;;;;4956198;28;20315;-76
2023/12/08 05:58:31;;;;;;;39.05;25.80;;;4.80;99.90;;;;;;4955077;28;20232;-76
2023/12/08 06:00:58;;;;;;;39.05;24.73;;;4.80;99.90;;;;;;4956282;28;20556;-76
2023/12/08 06:03:26;;;;;;;39.95;25.08;;;4.80;99.90;;;;;;4956058;28;20257;-75
2023/12/08 06:05:55;;;;;;;31.02;22.55;;;4.90;99.90;;;;;;4954149;28;20243;-76
2023/12/08 06:08:22;;;;;;;40.33;25.42;;;4.90;99.90;;;;;;4955718;28;20228;-76
2023/12/08 06:10:49;;;;;;;31.60;22.83;;;4.80;99.90;;;;;;4955671;28;20388;-82
2023/12/08 06:13:16;;;;;;;35.60;24.77;;;4.80;99.90;;;;;;4955950;28;20260;-82
2023/12/08 06:15:43;;;;;;;36.70;22.95;;;4.70;99.90;;;;;;4955659;28;20307;-82
2023/12/08 06:18:11;;;;;;;31.77;22.95;;;4.80;99.90;;;;;;4955904;28;20224;-77
2023/12/08 06:20:38;;;;;;;37.88;26.52;;;4.70;99.90;;;;;;4955478;28;20247;-81
2023/12/08 06:23:06;;;;;;;34.00;24.20;;;4.70;99.90;;;;;;4959326;28;20553;-76
2023/12/08 06:25:35;;;;;;;39.42;26.50;;;4.70;99.90;;;;;;4961803;28;20224;-81
2023/12/08 06:28:02;;;;;;;29.25;22.63;;;4.70;99.90;;;;;;4963421;28;20734;-81
2023/12/08 06:30:29;;;;;;;34.40;24.50;;;4.70;99.90;;;;;;4962289;28;20238;-82
2023/12/08 06:32:56;;;;;;;35.60;25.10;;;4.70;99.90;;;;;;4960859;28;20572;-81
2023/12/08 06:35:23;;;;;;;36.08;24.83;;;4.70;99.90;;;;;;4963503;28;20291;-82
2023/12/08 06:37:51;;;;;;;37.80;25.08;;;4.70;99.90;;;;;;4949787;28;20231;-82
2023/12/08 06:40:20;;;;;;;33.65;23.25;;;4.70;99.90;;;;;;4959070;28;20231;-82
2023/12/08 06:42:47;;;;;;;36.17;25.33;;;4.60;99.90;;;;;;4958111;28;20693;-82
2023/12/08 06:45:15;;;;;;;33.90;22.65;;;4.60;99.90;;;;;;4959516;28;20315;-82
2023/12/08 06:47:42;;;;;;;31.67;23.00;;;4.50;99.90;;;;;;4958701;28;20224;-82
2023/12/08 06:50:09;;;;;;;34.92;24.95;;;4.50;99.90;;;;;;4959527;28;20228;-82
2023/12/08 06:52:36;;;;;;;32.72;24.33;;;4.50;99.90;;;;;;4964111;28;20274;-82
2023/12/08 06:55:04;;;;;;;34.42;23.48;;;4.40;99.90;;;;;;4965138;28;20635;-81
2023/12/08 06:57:32;;;;;;;35.92;24.13;;;4.50;99.90;;;;;;4959819;28;20238;-82
2023/12/08 07:00:00;;;;;;;34.28;24.52;;;4.40;99.90;;;;;;4951574;28;22393;-82
2023/12/08 07:02:27;;;;;;;33.55;23.73;;;4.40;99.90;;;;;;4959205;28;20243;-81
2023/12/08 07:04:54;;;;;;;33.35;24.50;;;4.40;99.90;;;;;;4958145;28;20244;-82
2023/12/08 07:07:21;;;;;;;36.78;24.08;;;4.40;99.90;;;;;;4959358;28;20311;-82
2023/12/08 07:09:48;;;;;;;32.70;23.63;;;4.40;99.90;;;;;;4958700;28;20250;-81
2023/12/08 07:12:15;;;;;;;35.95;25.67;;;4.40;99.90;;;;;;4958884;28;20231;-82
2023/12/08 07:14:44;;;;;;;36.70;25.38;;;4.30;99.90;;;;;;4958487;28;20228;-76
2023/12/08 07:17:11;;;;;;;33.92;24.67;;;4.40;99.90;;;;;;4958041;28;20232;-76
2023/12/08 07:19:39;;;;;;;39.30;25.10;;;4.30;99.90;;;;;;4958198;28;20239;-76
2023/12/08 07:22:08;;;;;;;33.20;22.63;;;4.30;99.90;;;;;;4957796;28;20706;-76
2023/12/08 07:24:37;;;;;;;34.65;24.13;;;4.30;99.90;;;;;;4957230;28;20228;-82
2023/12/08 07:27:05;;;;;;;36.85;24.48;;;4.30;99.90;;;;;;4957887;28;20262;-82
2023/12/08 07:29:31;;;;;;;33.10;26.33;;;4.20;99.90;;;;;;4958484;28;20232;-76
2023/12/08 07:32:00;;;;;;;36.00;24.05;;;4.30;99.90;;;;;;4957503;28;20257;-82
2023/12/08 07:34:27;;;;;;;34.92;23.65;;;4.30;99.90;;;;;;4956777;28;20582;-76
2023/12/08 07:36:54;;;;;;;36.78;24.20;;;4.20;99.90;;;;;;4956704;28;20563;-77
2023/12/08 07:39:21;;;;;;;36.70;24.60;;;4.20;99.90;;;;;;4958346;28;20267;-76
2023/12/08 07:41:48;;;;;;;36.75;24.90;;;4.20;99.90;;;;;;4958274;28;20235;-76
2023/12/08 07:44:15;;;;;;;34.13;25.15;;;4.20;99.90;;;;;;4957873;28;20260;-82
2023/12/08 07:46:42;;;;;;;35.97;25.02;;;4.20;99.90;;;;;;4958693;28;20251;-82
2023/12/08 07:49:11;;;;;;;35.70;24.90;;;4.20;99.90;;;;;;4957773;28;20224;-76
2023/12/08 07:51:38;;;;;;;34.70;22.75;;;4.20;99.90;;;;;;4957583;28;20248;-77
2023/12/08 07:54:07;;;;;;;39.22;25.08;;;4.10;99.90;;;;;;4957710;28;20224;-76
2023/12/08 07:56:34;;;;;;;34.67;24.65;;;4.00;99.90;;;;;;4957433;28;20327;-77
2023/12/08 07:59:01;;;;;;;32.33;23.20;;;4.10;99.90;;;;;;4957605;28;20223;-76
2023/12/08 08:01:35;;;;;;;31.33;23.80;;;4.10;99.90;;;;;;4959456;28;20247;-77
2023/12/08 08:04:02;;;;;;;36.88;24.20;;;4.10;99.90;;;;;;4957637;28;20219;-76
2023/12/08 08:06:30;;;;;;;37.15;25.45;;;4.10;99.90;;;;;;4957781;28;20231;-76
2023/12/08 08:08:57;;;;;;;38.58;26.88;;;4.10;99.90;;;;;;4957159;28;20220;-77
2023/12/08 08:11:24;;;;;;;34.95;25.05;;;4.10;99.90;;;;;;4957847;28;20761;-76
2023/12/08 08:13:51;;;;;;;34.55;24.35;;;4.10;99.90;;;;;;4957964;28;20690;-76
2023/12/08 08:16:18;;;;;;;30.17;22.55;;;4.10;99.90;;;;;;4957133;28;20709;-76
2023/12/08 08:18:45;;;;;;;34.08;22.92;;;4.10;99.90;;;;;;4957690;28;20224;-76
2023/12/08 08:21:12;;;;;;;32.20;23.98;;;4.10;99.90;;;;;;4956903;28;20232;-77
2023/12/08 08:23:46;;;;;;;32.20;22.02;;;4.20;99.90;;;;;;4957366;28;20679;-76
2023/12/08 08:26:13;;;;;;;29.90;22.10;;;4.10;99.90;;;;;;4957919;28;20232;-76
2023/12/08 08:28:40;;;;;;;35.65;24.38;;;4.00;99.90;;;;;;4961463;28;20224;-82
2023/12/08 08:31:09;;;;;;;30.58;21.65;;;4.10;99.90;;;;;;4959703;28;20227;-76
2023/12/08 08:33:36;;;;;;;30.77;23.48;;;4.00;99.90;;;;;;4957333;28;20701;-76
2023/12/08 08:36:05;;;;;;;33.13;23.48;;;4.10;99.90;;;;;;4956917;28;20242;-76
2023/12/08 08:38:32;;;;;;;33.72;23.55;;;4.20;99.90;;;;;;4957293;28;20232;-76
2023/12/08 08:41:01;;;;;;;36.05;24.92;;;4.10;99.90;;;;;;4956532;28;20224;-77
2023/12/08 08:43:28;;;;;;;31.63;23.13;;;4.10;99.90;;;;;;4956631;28;20286;-76
2023/12/08 08:45:55;;;;;;;30.02;22.45;;;4.10;99.90;;;;;;4956778;28;20228;-76
2023/12/08 08:48:22;;;;;;;31.02;22.30;;;4.10;99.90;;;;;;4956545;28;20235;-82
2023/12/08 08:50:49;;;;;;;27.88;21.90;;;4.10;99.90;;;;;;4957154;28;20224;-82
2023/12/08 08:53:17;;;;;;;29.85;20.73;;;4.10;99.90;;;;;;4956673;28;20315;-82
2023/12/08 08:55:44;;;;;;;32.78;24.33;;;4.20;99.90;;;;;;4956844;28;20303;-76
2023/12/08 08:58:13;;;;;;;30.65;23.65;;;4.20;99.90;;;;;;4956279;28;20686;-77
2023/12/08 09:00:43;;;;;;;34.60;24.13;;;4.10;99.90;;;;;;4956551;28;20228;-82
2023/12/08 09:03:10;;;;;;;32.15;21.33;;;4.20;99.90;;;;;;4956240;28;20228;-76
2023/12/08 09:05:40;;;;;;;32.28;23.42;;;4.20;99.90;;;;;;4956734;28;20355;-80
2023/12/08 09:08:09;;;;;;;24.95;20.88;;;4.20;99.90;;;;;;4955940;28;20220;-82
2023/12/08 09:10:36;;;;;;;30.80;21.92;;;4.20;99.90;;;;;;4956788;28;20702;-82
2023/12/08 09:13:03;;;;;;;32.67;23.52;;;4.10;99.90;;;;;;4955248;28;20227;-81
2023/12/08 09:15:32;;;;;;;26.35;21.10;;;4.20;99.90;;;;;;4956662;28;20228;-77
2023/12/08 09:17:59;;;;;;;26.15;21.20;;;4.10;99.90;;;;;;4956033;28;20234;-76
2023/12/08 09:20:26;;;;;;;27.77;20.58;;;4.10;99.90;;;;;;4955883;28;20229;-82
2023/12/08 09:22:53;;;;;;;27.77;21.20;;;4.10;99.90;;;;;;4957505;28;20228;-76
2023/12/08 09:25:21;;;;;;;29.67;21.05;;;4.20;99.90;;;;;;4955905;28;20238;-81
2023/12/08 09:27:48;;;;;;;32.78;21.55;;;4.20;99.90;;;;;;4956136;28;20239;-76
2023/12/08 09:30:16;;;;;;;24.58;19.52;;;4.20;99.90;;;;;;4955576;28;20617;-76
2023/12/08 09:32:44;;;;;;;27.85;20.05;;;4.30;99.90;;;;;;4956183;28;20607;-82
2023/12/08 09:35:12;;;;;;;27.48;21.17;;;4.30;99.90;;;;;;4963116;28;20243;-77
2023/12/08 09:37:45;;;;;;;29.52;20.40;;;4.30;99.90;;;;;;4956569;28;20228;-76
2023/12/08 09:40:15;;;;;;;26.13;20.77;;;4.10;99.90;;;;;;4955269;28;20251;-76
2023/12/08 09:42:44;;;;;;;27.42;20.55;;;4.20;99.90;;;;;;4955815;28;20621;-82
2023/12/08 09:45:11;;;;;;;26.00;19.08;;;4.20;99.90;;;;;;4955520;28;20254;-82
2023/12/08 09:47:40;;;;;;;24.95;20.77;;;4.20;99.90;;;;;;4955881;28;20677;-82
2023/12/08 09:50:10;;;;;;;25.55;19.02;;;4.20;99.90;;;;;;4955143;28;20255;-82
2023/12/08 09:52:37;;;;;;;31.17;21.08;;;4.20;99.90;;;;;;4956194;28;20232;-82
2023/12/08 09:55:06;;;;;;;26.48;19.67;;;4.10;99.90;;;;;;4955518;28;20246;-82
2023/12/08 09:57:35;;;;;;;23.60;18.63;;;4.20;99.90;;;;;;4955070;28;20231;-81
2023/12/08 10:00:06;;;;;;;25.33;18.30;;;4.20;99.90;;;;;;4955508;28;20319;-82
2023/12/08 10:02:33;;;;;;;23.52;19.50;;;4.20;99.90;;;;;;4945862;28;20228;-82
2023/12/08 10:05:00;;;;;;;23.60;18.33;;;4.20;99.90;;;;;;4955273;28;20228;-81
2023/12/08 10:07:32;;;;;;;28.17;19.15;;;4.20;99.90;;;;;;4955760;28;20236;-82
2023/12/08 10:09:59;;;;;;;26.52;20.35;;;4.30;99.90;;;;;;4955707;28;20278;-76
2023/12/08 10:12:26;;;;;;;24.45;20.02;;;4.20;99.90;;;;;;4954898;28;20568;-76
2023/12/08 10:14:56;;;;;;;27.90;20.55;;;4.10;99.90;;;;;;4954904;28;20224;-78
2023/12/08 10:17:24;;;;;;;22.88;16.55;;;4.00;99.90;;;;;;4955467;28;20624;-76
2023/12/08 10:19:52;;;;;;;24.70;19.45;;;4.00;99.90;;;;;;4954778;28;20220;-76
2023/12/08 10:22:19;;;;;;;28.92;21.08;;;4.00;99.90;;;;;;4954796;28;20239;-76
2023/12/08 10:24:48;;;;;;;22.35;19.48;;;4.00;99.90;;;;;;4955478;28;20692;-76
2023/12/08 10:27:15;;;;;;;31.85;22.27;;;4.00;99.90;;;;;;4954690;28;20235;-76
2023/12/08 10:29:42;;;;;;;26.13;19.08;;;3.90;99.90;;;;;;4955554;28;20251;-76
2023/12/08 10:32:09;;;;;;;25.13;19.70;;;3.90;99.90;;;;;;4954504;28;20224;-76
2023/12/08 10:34:39;;;;;;;25.88;19.70;;;4.00;99.90;;;;;;4955503;28;20713;-82
2023/12/08 10:37:07;;;;;;;25.30;18.15;;;3.90;99.90;;;;;;4953799;28;20557;-76
2023/12/08 10:39:34;;;;;;;26.25;19.25;;;3.90;99.90;;;;;;4955464;28;20556;-76
2023/12/08 10:42:03;;;;;;;24.42;18.27;;;3.80;99.90;;;;;;4954013;28;20566;-81
2023/12/08 10:44:30;;;;;;;27.75;19.42;;;3.80;99.90;;;;;;4954956;28;20302;-76
2023/12/08 10:46:58;;;;;;;27.30;19.40;;;3.80;99.90;;;;;;4954604;28;20228;-77
2023/12/08 10:49:26;;;;;;;28.92;21.48;;;3.80;99.90;;;;;;4954782;28;20305;-76
2023/12/08 10:51:54;;;;;;;25.50;18.17;;;3.80;99.90;;;;;;4955175;28;20229;-76
2023/12/08 10:54:21;;;;;;;26.20;19.15;;;3.80;99.90;;;;;;4954868;28;20650;-82
2023/12/08 10:56:50;;;;;;;26.38;19.20;;;3.80;99.90;;;;;;4955196;28;20258;-82
2023/12/08 10:59:24;;;;;;;29.30;20.30;;;3.80;99.90;;;;;;4955104;28;20246;-82
2023/12/08 11:01:54;;;;;;;22.15;18.33;;;3.70;99.90;;;;;;4955187;28;20228;-82
2023/12/08 11:04:23;;;;;;;27.48;20.75;;;3.80;99.90;;;;;;4954362;28;20244;-81
2023/12/08 11:07:01;;;;;;;26.23;19.45;;;3.80;99.90;;;;;;4955510;28;20228;-82
2023/12/08 11:09:29;;;;;;;26.45;20.27;;;3.90;99.90;;;;;;4931423;28;20306;-82
2023/12/08 11:11:58;;;;;;;27.30;18.73;;;4.00;99.90;;;;;;4958744;28;20228;-76
2023/12/08 11:14:36;;;;;;;23.70;19.52;;;4.00;99.90;;;;;;4957875;28;20228;-76
2023/12/08 11:17:07;;;;;;;23.38;17.45;;;4.00;99.90;;;;;;4958596;28;20230;-76
2023/12/08 11:19:35;;;;;;;25.52;18.52;;;4.00;99.90;;;;;;4958322;28;20220;-76
2023/12/08 11:22:02;;;;;;;25.98;19.63;;;4.00;99.90;;;;;;4958130;28;20228;-76
2023/12/08 11:24:30;;;;;;;22.40;17.92;;;4.00;99.90;;;;;;4957578;28;20236;-76
2023/12/08 11:27:06;;;;;;;23.40;18.70;;;4.00;99.90;;;;;;4958399;28;20238;-76
2023/12/08 11:29:43;;;;;;;27.10;18.48;;;4.00;99.90;;;;;;4957619;28;20219;-76
2023/12/08 11:32:22;;;;;;;26.45;19.08;;;4.00;99.90;;;;;;4958121;28;20231;-76
2023/12/08 11:34:55;;;;;;;22.13;17.33;;;4.10;99.90;;;;;;4960859;28;20223;-76
2023/12/08 11:37:23;;;;;;;24.48;18.75;;;4.10;99.90;;;;;;4975854;28;20634;-76
2023/12/08 11:39:50;;;;;;;23.33;18.38;;;4.10;99.90;;;;;;4977650;28;20703;-76
2023/12/08 11:42:21;;;;;;;24.73;17.95;;;4.10;99.90;;;;;;4977200;28;20231;-77
2023/12/08 11:44:50;;;;;;;24.92;17.58;;;4.10;99.90;;;;;;4978005;28;20239;-76
2023/12/08 11:47:20;;;;;;;21.15;17.02;;;4.10;99.90;;;;;;4977513;28;20670;-77
2023/12/08 11:49:49;;;;;;;21.83;16.52;;;4.10;99.90;;;;;;4977540;28;20238;-77
2023/12/08 11:52:18;;;;;;;21.75;16.88;;;4.10;99.90;;;;;;4976665;28;20310;-77
2023/12/08 11:55:12;;;;;;;23.08;17.65;;;4.20;99.90;;;;;;4977396;28;20234;-76
2023/12/08 11:57:43;;;;;;;21.73;18.13;;;4.20;99.90;;;;;;4977436;28;20294;-76
2023/12/08 12:00:32;;;;;;;23.42;16.95;;;4.10;99.90;;;;;;4975889;28;20240;-76
2023/12/08 12:03:00;;;;;;;24.15;17.80;;;4.20;99.90;;;;;;4976345;28;20235;-76
2023/12/08 12:05:27;;;;;;;20.20;17.20;;;4.20;99.90;;;;;;4976817;28;20682;-75
2023/12/08 12:07:56;;;;;;;21.20;17.88;;;4.10;99.90;;;;;;4977363;28;20249;-81
2023/12/08 12:10:29;;;;;;;23.05;18.10;;;4.10;99.90;;;;;;4976773;28;20254;-82
2023/12/08 12:13:01;;;;;;;22.45;17.15;;;4.20;99.90;;;;;;4976474;28;20238;-81
2023/12/08 12:15:33;;;;;;;22.98;16.67;;;4.20;99.90;;;;;;4976812;28;20242;-81
2023/12/08 12:18:01;;;;;;;22.95;17.58;;;4.30;99.90;;;;;;4976706;28;20237;-81
2023/12/08 12:20:29;;;;;;;20.20;16.92;;;4.30;99.90;;;;;;4976111;28;20563;-76
2023/12/08 12:22:56;;;;;;;23.60;16.88;;;4.30;99.90;;;;;;4975458;28;20316;-76
2023/12/08 12:25:23;;;;;;;20.23;17.23;;;4.30;99.90;;;;;;4976945;28;20227;-83
2023/12/08 12:27:50;;;;;;;21.20;17.67;;;4.30;99.90;;;;;;4977055;28;20546;-82
2023/12/08 12:30:17;;;;;;;23.27;17.63;;;4.40;99.90;;;;;;4978238;28;20566;-82
2023/12/08 12:32:46;;;;;;;21.70;17.30;;;4.40;99.90;;;;;;4980586;28;20254;-83
2023/12/08 12:35:13;;;;;;;19.48;15.77;;;4.40;99.90;;;;;;4979650;28;20223;-82
2023/12/08 12:37:41;;;;;;;19.55;17.13;;;4.50;99.90;;;;;;4961660;28;20307;-88
2023/12/08 12:40:09;;;;;;;24.15;20.00;;;4.60;99.90;;;;;;4962239;28;20518;-88
2023/12/08 12:42:41;;;;;;;22.10;17.65;;;4.60;99.90;;;;;;4978775;28;20231;-90
2023/12/08 12:45:09;;;;;;;21.52;17.25;;;4.80;99.90;;;;;;4980130;28;20258;-88