Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:21;;;;;;;4.10;2.65;;;;;;;;;;5032568;28;20781;-71
2021/12/10 00:04:47;;;;;;;7.72;3.45;;;;;;;;;;5023380;28;20026;-70
2021/12/10 00:07:15;;;;;;;2.92;1.75;;;;;;;;;;5033443;28;20025;-70
2021/12/10 00:09:43;;;;;;;2.22;1.67;;;;;;;;;;5037294;28;20029;-71
2021/12/10 00:12:15;;;;;;;3.35;2.60;;;;;;;;;;5039840;28;20073;-71
2021/12/10 00:14:41;;;;;;;4.88;3.17;;;;;;;;;;5039445;28;20087;-70
2021/12/10 00:17:09;;;;;;;2.00;1.90;;;;;;;;;;5032905;28;20032;-71
2021/12/10 00:19:41;;;;;;;3.53;2.88;;;;;;;;;;5029521;28;20025;-70
2021/12/10 00:22:10;;;;;;;8.70;2.80;;;;;;;;;;5028647;28;20051;-71
2021/12/10 00:24:37;;;;;;;1.58;1.50;;;;;;;;;;5030955;28;20061;-70
2021/12/10 00:27:07;;;;;;;4.43;2.17;;;;;;;;;;5042724;28;20579;-71
2021/12/10 00:29:34;;;;;;;5.90;3.72;;;;;;;;;;5031377;28;20040;-71
2021/12/10 00:32:04;;;;;;;1.92;1.83;;;;;;;;;;5027555;28;20043;-71
2021/12/10 00:34:37;;;;;;;1.92;1.83;;;;;;;;;;5043486;28;20024;-70
2021/12/10 00:37:05;;;;;;;1.85;1.75;;;;;;;;;;5035758;28;20033;-71
2021/12/10 00:39:34;;;;;;;6.95;4.22;;;;;;;;;;5034589;28;20024;-71
2021/12/10 00:42:01;;;;;;;9.20;3.75;;;;;;;;;;5032129;28;20039;-71
2021/12/10 00:44:27;;;;;;;5.13;3.38;;;;;;;;;;5035285;28;20504;-71
2021/12/10 00:46:53;;;;;;;2.35;2.15;;;;;;;;;;5040727;28;20553;-71
2021/12/10 00:49:19;;;;;;;6.93;3.50;;;;;;;;;;5029265;28;20041;-70
2021/12/10 00:51:45;;;;;;;3.03;2.65;;;;;;;;;;5041240;28;20043;-70
2021/12/10 00:54:12;;;;;;;8.60;3.47;;;;;;;;;;5037852;28;20468;-70
2021/12/10 00:56:41;;;;;;;11.77;2.72;;;;;;;;;;5035810;28;20431;-70
2021/12/10 00:59:07;;;;;;;6.50;2.45;;;;;;;;;;5026791;28;20467;-71
2021/12/10 01:01:33;;;;;;;3.25;2.75;;;;;;;;;;5025748;28;20021;-70
2021/12/10 01:04:05;;;;;;;1.10;1.05;;;;;;;;;;5023343;28;20057;-72
2021/12/10 01:06:32;;;;;;;2.42;2.08;;;;;;;;;;5033767;28;20472;-71
2021/12/10 01:09:00;;;;;;;2.67;2.13;;;;;;;;;;5024315;28;20161;-71
2021/12/10 01:11:32;;;;;;;1.90;1.80;;;;;;;;;;5041780;28;20052;-70
2021/12/10 01:14:08;;;;;;;9.90;4.68;;;;;;;;;;5032840;28;20462;-70
2021/12/10 01:24:50;;;;;;;1.73;1.33;;;;;;;;;;5043124;28;20060;-70
2021/12/10 01:27:30;;;;;;;3.70;2.47;;;;;;;;;;5028510;28;20476;-71
2021/12/10 01:29:57;;;;;;;4.40;2.70;;;;;;;;;;5026106;28;20384;-71
2021/12/10 01:32:25;;;;;;;1.17;1.17;;;;;;;;;;5027502;28;20037;-70
2021/12/10 01:34:51;;;;;;;1.63;1.52;;;;;;;;;;5039936;28;20468;-70
2021/12/10 01:37:17;;;;;;;1.85;1.75;;;;;;;;;;5041946;28;20032;-70
2021/12/10 01:39:43;;;;;;;3.03;2.72;;;;;;;;;;5030662;28;20025;-70
2021/12/10 01:42:20;;;;;;;10.63;3.22;;;;;;;;;;5030021;28;20033;-71
2021/12/10 01:44:50;;;;;;;4.38;3.95;;;;;;;;;;5028510;28;20591;-70
2021/12/10 01:47:17;;;;;;;18.83;3.70;;;;;;;;;;5030336;28;20071;-71
2021/12/10 01:49:43;;;;;;;16.92;2.28;;;;;;;;;;5031693;28;20289;-71
2021/12/10 01:52:15;;;;;;;2.35;2.15;;;;;;;;;;5026572;28;20775;-71
2021/12/10 01:54:40;;;;;;;;;;;;;;;;;;5022837;28;20034;-71
2021/12/10 01:57:08;;;;;;;5.18;4.13;;;;;;;;;;5035443;28;19908;-71
2021/12/10 01:59:35;;;;;;;3.90;3.35;;;;;;;;;;5029927;28;20057;-71
2021/12/10 02:02:03;;;;;;;4.28;2.97;;;;;;;;;;5036239;28;20033;-71
2021/12/10 02:04:32;;;;;;;3.20;2.95;;;;;;;;;;5040068;28;20584;-70
2021/12/10 02:07:00;;;;;;;4.38;3.28;;;;;;;;;;5032529;28;20029;-70
2021/12/10 02:09:26;;;;;;;16.33;5.38;;;;;;;;;;5027589;28;20034;-70
2021/12/10 02:11:52;;;;;;;4.07;3.08;;;;;;;;;;5031081;28;20048;-71
2021/12/10 02:14:18;;;;;;;5.47;2.95;;;;;;;;;;5029388;28;20658;-71
2021/12/10 02:16:44;;;;;;;1.55;1.45;;;;;;;;;;5029363;28;20033;-70
2021/12/10 02:19:10;;;;;;;5.93;2.28;;;;;;;;;;5032671;28;20109;-71
2021/12/10 02:21:39;;;;;;;3.80;2.28;;;;;;;;;;5032780;28;20109;-71
2021/12/10 02:24:05;;;;;;;3.30;2.05;;;;;;;;;;5031214;28;20070;-71
2021/12/10 02:26:33;;;;;;;3.63;1.77;;;;;;;;;;5024582;28;20055;-71
2021/12/10 02:28:59;;;;;;;11.82;4.95;;;;;;;;;;5033136;28;20443;-71
2021/12/10 02:31:26;;;;;;;1.80;1.70;;;;;;;;;;5029096;28;20060;-71
2021/12/10 02:33:52;;;;;;;6.07;2.80;;;;;;;;;;5022298;28;20120;-70
2021/12/10 02:36:18;;;;;;;4.13;2.20;;;;;;;;;;5036058;28;20040;-71
2021/12/10 02:38:48;;;;;;;6.47;2.25;;;;;;;;;;5029136;28;20076;-70
2021/12/10 02:41:15;;;;;;;3.05;2.58;;;;;;;;;;5041492;28;20147;-70
2021/12/10 02:43:41;;;;;;;10.95;3.15;;;;;;;;;;5033444;28;20068;-71
2021/12/10 02:46:07;;;;;;;6.78;3.38;;;;;;;;;;5036034;28;20042;-71
2021/12/10 02:48:34;;;;;;;4.72;3.83;;;;;;;;;;5026621;28;20068;-70
2021/12/10 02:51:00;;;;;;;2.55;2.25;;;;;;;;;;5037830;28;20116;-70
2021/12/10 02:53:29;;;;;;;3.58;3.05;;;;;;;;;;5034686;28;20025;-71
2021/12/10 02:55:57;;;;;;;2.50;2.03;;;;;;;;;;5031670;28;20049;-70
2021/12/10 02:58:23;;;;;;;6.40;3.88;;;;;;;;;;5026420;28;20026;-71
2021/12/10 03:00:49;;;;;;;2.30;2.10;;;;;;;;;;5035213;28;20356;-71
2021/12/10 03:03:15;;;;;;;3.72;3.33;;;;;;;;;;5033419;28;20021;-71
2021/12/10 03:05:41;;;;;;;1.95;1.75;;;;;;;;;;5024511;28;20064;-71
2021/12/10 03:08:07;;;;;;;1.95;1.77;;;;;;;;;;5026123;28;20036;-70
2021/12/10 03:10:33;;;;;;;4.38;2.50;;;;;;;;;;5030596;28;20026;-71
2021/12/10 03:12:59;;;;;;;1.67;1.60;;;;;;;;;;5038591;28;20033;-71
2021/12/10 03:15:26;;;;;;;4.28;2.00;;;;;;;;;;5042138;28;20163;-70
2021/12/10 03:17:52;;;;;;;9.50;2.40;;;;;;;;;;5037630;28;20369;-70
2021/12/10 03:20:20;;;;;;;3.05;2.60;;;;;;;;;;5044143;28;20114;-71
2021/12/10 03:22:46;;;;;;;4.20;2.67;;;;;;;;;;5024963;28;20037;-70
2021/12/10 03:25:13;;;;;;;1.27;1.17;;;;;;;;;;5029563;28;20460;-71
2021/12/10 03:27:40;;;;;;;1.60;1.52;;;;;;;;;;5039827;28;20065;-70
2021/12/10 03:30:09;;;;;;;9.50;3.10;;;;;;;;;;5026583;28;20405;-71
2021/12/10 03:32:36;;;;;;;3.58;2.63;;;;;;;;;;5032652;28;20025;-70
2021/12/10 03:35:04;;;;;;;5.65;2.80;;;;;;;;;;5034017;28;20035;-70
2021/12/10 03:37:30;;;;;;;3.53;2.72;;;;;;;;;;5030526;28;20124;-70
2021/12/10 03:39:56;;;;;;;2.08;1.92;;;;;;;;;;5027289;28;20033;-71
2021/12/10 03:42:23;;;;;;;4.10;2.17;;;;;;;;;;5025374;28;20021;-70
2021/12/10 03:44:49;;;;;;;5.28;3.88;;;;;;;;;;5031331;28;20503;-70
2021/12/10 03:47:15;;;;;;;3.95;1.50;;;;;;;;;;5026626;28;20068;-70
2021/12/10 03:49:41;;;;;;;2.90;2.70;;;;;;;;;;5025672;28;20133;-70
2021/12/10 03:52:07;;;;;;;4.93;3.08;;;;;;;;;;5040136;28;20387;-70
2021/12/10 03:54:34;;;;;;;17.05;3.65;;;;;;;;;;5033956;28;20040;-70
2021/12/10 03:57:00;;;;;;;9.30;3.67;;;;;;;;;;5037168;28;20033;-70
2021/12/10 03:59:26;;;;;;;1.85;1.75;;;;;;;;;;5035397;28;20080;-70
2021/12/10 04:01:54;;;;;;;5.15;1.40;;;;;;;;;;5044941;28;20028;-70
2021/12/10 04:04:23;;;;;;;1.48;1.38;;;;;;;;;;5028737;28;20586;-70
2021/12/10 04:06:49;;;;;;;4.10;2.63;;;;;;;;;;5038058;28;20046;-70
2021/12/10 04:09:20;;;;;;;1.52;1.42;;;;;;;;;;5029923;28;20025;-71
2021/12/10 04:11:46;;;;;;;2.63;2.25;;;;;;;;;;5030946;28;20036;-70
2021/12/10 04:14:12;;;;;;;3.38;3.08;;;;;;;;;;5033774;28;20017;-70
2021/12/10 04:16:39;;;;;;;8.45;3.63;;;;;;;;;;5028158;28;20617;-70
2021/12/10 04:19:07;;;;;;;3.65;3.10;;;;;;;;;;5041258;28;20021;-71
2021/12/10 04:21:39;;;;;;;2.72;2.42;;;;;;;;;;5027219;28;20040;-70
2021/12/10 04:24:05;;;;;;;3.78;2.53;;;;;;;;;;5024443;28;20152;-70
2021/12/10 04:26:32;;;;;;;3.90;3.13;;;;;;;;;;5041915;28;20064;-70
2021/12/10 04:28:58;;;;;;;11.93;4.80;;;;;;;;;;5041780;28;20422;-70
2021/12/10 04:31:25;;;;;;;10.23;5.00;;;;;;;;;;5027687;28;20069;-70
2021/12/10 04:33:51;;;;;;;2.05;1.85;;;;;;;;;;5043967;28;20036;-71
2021/12/10 04:36:17;;;;;;;20.95;1.88;;;;;;;;;;5031603;28;20369;-71
2021/12/10 04:38:43;;;;;;;2.20;2.00;;;;;;;;;;5033685;28;20087;-72
2021/12/10 04:41:10;;;;;;;1.65;1.55;;;;;;;;;;5037918;28;20067;-71
2021/12/10 04:43:37;;;;;;;3.78;2.80;;;;;;;;;;5039544;28;20046;-70
2021/12/10 04:46:03;;;;;;;3.70;3.28;;;;;;;;;;5041293;28;20665;-71
2021/12/10 04:48:42;;;;;;;3.28;2.95;;;;;;;;;;5040394;28;20116;-71
2021/12/10 04:51:08;;;;;;;5.40;2.45;;;;;;;;;;5025160;28;20615;-70
2021/12/10 04:53:34;;;;;;;2.15;2.00;;;;;;;;;;5033970;28;20052;-70
2021/12/10 04:56:00;;;;;;;2.42;2.10;;;;;;;;;;5036535;28;20025;-70
2021/12/10 04:58:26;;;;;;;4.05;2.83;;;;;;;;;;5024430;28;20049;-70
2021/12/10 05:00:52;;;;;;;2.75;2.50;;;;;;;;;;5026877;28;20094;-70
2021/12/10 05:03:18;;;;;;;2.53;2.35;;;;;;;;;;5026547;28;20480;-71
2021/12/10 05:05:46;;;;;;;8.77;2.85;;;;;;;;;;5035759;28;20079;-70
2021/12/10 05:08:12;;;;;;;3.45;3.08;;;;;;;;;;5032350;28;20113;-70
2021/12/10 05:10:38;;;;;;;4.22;3.08;;;;;;;;;;5030577;28;20029;-70
2021/12/10 05:13:04;;;;;;;12.32;6.82;;;;;;;;;;5043443;28;20029;-70
2021/12/10 05:15:32;;;;;;;1.27;1.25;;;;;;;;;;5026609;28;20061;-70
2021/12/10 05:17:58;;;;;;;9.43;4.93;;;;;;;;;;5028708;28;20044;-70
2021/12/10 05:20:26;;;;;;;6.20;4.25;;;;;;;;;;5034588;28;20068;-70
2021/12/10 05:22:52;;;;;;;1.45;1.35;;;;;;;;;;5041431;28;22233;-70
2021/12/10 05:25:19;;;;;;;2.38;2.03;;;;;;;;;;5040103;28;20426;-70
2021/12/10 05:27:45;;;;;;;1.73;1.45;;;;;;;;;;5035705;28;20029;-70
2021/12/10 05:30:13;;;;;;;7.28;3.90;;;;;;;;;;5038928;28;20029;-70
2021/12/10 05:32:39;;;;;;;6.40;3.03;;;;;;;;;;5033569;28;20555;-70
2021/12/10 05:35:06;;;;;;;1.70;1.60;;;;;;;;;;5029695;28;20155;-70
2021/12/10 05:37:32;;;;;;;4.28;3.22;;;;;;;;;;5036798;28;20170;-70
2021/12/10 05:39:58;;;;;;;3.53;1.70;;;;;;;;;;5031782;28;20436;-70
2021/12/10 05:42:24;;;;;;;1.92;1.83;;;;;;;;;;5034498;28;21092;-70
2021/12/10 05:44:51;;;;;;;1.98;1.88;;;;;;;;;;5036527;28;20159;-70
2021/12/10 05:47:17;;;;;;;4.65;3.58;;;;;;;;;;5027090;28;20037;-71
2021/12/10 05:49:43;;;;;;;1.67;1.58;;;;;;;;;;5032554;28;20561;-71
2021/12/10 05:52:09;;;;;;;4.00;3.28;;;;;;;;;;5027371;28;20171;-71
2021/12/10 05:54:35;;;;;;;2.90;2.70;;;;;;;;;;5037499;28;20434;-71
2021/12/10 05:57:01;;;;;;;3.30;2.75;;;;;;;;;;5027523;28;20024;-70
2021/12/10 05:59:27;;;;;;;4.38;3.33;;;;;;;;;;5035148;28;20024;-71
2021/12/10 06:01:53;;;;;;;4.82;3.47;;;;;;;;;;5035621;28;20400;-71
2021/12/10 06:04:23;;;;;;;3.90;2.75;;;;;;;;;;5040091;28;20075;-70
2021/12/10 06:06:49;;;;;;;6.00;3.17;;;;;;;;;;5038684;28;20035;-70
2021/12/10 06:09:15;;;;;;;3.22;0.93;;;;;;;;;;5026690;28;20025;-71
2021/12/10 06:11:41;;;;;;;3.20;2.80;;;;;;;;;;5030183;28;20025;-71
2021/12/10 06:14:07;;;;;;;3.17;2.70;;;;;;;;;;5028146;28;20480;-71
2021/12/10 06:16:33;;;;;;;13.57;2.47;;;;;;;;;;5029311;28;20021;-71
2021/12/10 06:18:59;;;;;;;6.78;2.30;;;;;;;;;;5026869;28;20034;-70
2021/12/10 06:21:25;;;;;;;15.70;3.00;;;;;;;;;;5034685;28;20045;-71
2021/12/10 06:23:51;;;;;;;7.55;2.00;;;;;;;;;;5031479;28;20102;-71
2021/12/10 06:26:18;;;;;;;2.83;2.63;;;;;;;;;;5031812;28;20029;-71
2021/12/10 06:28:45;;;;;;;2.28;2.10;;;;;;;;;;5030962;28;20029;-70
2021/12/10 06:31:12;;;;;;;2.35;1.27;;;;;;;;;;5025390;28;20121;-70
2021/12/10 06:33:38;;;;;;;2.17;2.00;;;;;;;;;;5026182;28;20039;-71
2021/12/10 06:36:05;;;;;;;2.13;1.92;;;;;;;;;;5034708;28;20064;-70
2021/12/10 06:38:33;;;;;;;6.32;3.80;;;;;;;;;;5027195;28;20121;-71
2021/12/10 06:40:59;;;;;;;5.00;3.60;;;;;;;;;;5035155;28;20029;-71
2021/12/10 06:43:25;;;;;;;4.60;2.50;;;;;;;;;;5028607;28;20030;-71
2021/12/10 06:45:51;;;;;;;1.77;1.67;;;;;;;;;;5032190;28;20028;-71
2021/12/10 06:48:18;;;;;;;6.68;2.42;;;;;;;;;;5031727;28;20497;-71
2021/12/10 06:50:46;;;;;;;6.45;3.63;;;;;;;;;;5037862;28;20037;-71
2021/12/10 06:53:12;;;;;;;9.85;3.50;;;;;;;;;;5032899;28;20384;-71
2021/12/10 06:55:39;;;;;;;4.68;1.77;;;;;;;;;;5036474;28;20127;-70
2021/12/10 06:58:05;;;;;;;2.85;2.15;;;;;;;;;;5035496;28;20017;-70
2021/12/10 07:00:33;;;;;;;6.47;3.13;;;;;;;;;;5033626;28;20172;-71
2021/12/10 07:02:59;;;;;;;2.97;2.40;;;;;;;;;;5025521;28;20037;-71
2021/12/10 07:05:25;;;;;;;3.00;2.53;;;;;;;;;;5037952;28;20385;-71
2021/12/10 07:07:52;;;;;;;2.97;2.80;;;;;;;;;;5035444;28;20028;-71
2021/12/10 07:10:18;;;;;;;3.42;2.35;;;;;;;;;;5035127;28;20467;-71
2021/12/10 07:12:44;;;;;;;3.10;2.83;;;;;;;;;;5028469;28;20025;-69
2021/12/10 07:15:12;;;;;;;11.35;3.58;;;;;;;;;;5035422;28;20052;-70
2021/12/10 07:17:39;;;;;;;3.60;2.15;;;;;;;;;;5040619;28;20028;-71
2021/12/10 07:20:07;;;;;;;1.48;1.38;;;;;;;;;;5026866;28;20025;-69
2021/12/10 07:22:33;;;;;;;3.88;2.42;;;;;;;;;;5026919;28;20477;-71
2021/12/10 07:24:59;;;;;;;7.75;1.13;;;;;;;;;;5034325;28;20029;-69
2021/12/10 07:27:25;;;;;;;3.00;2.80;;;;;;;;;;5032365;28;21744;-69
2021/12/10 07:29:51;;;;;;;9.60;3.80;;;;;;;;;;5031256;28;20036;-70
2021/12/10 07:32:17;;;;;;;2.33;2.13;;;;;;;;;;5031285;28;20722;-69
2021/12/10 07:34:43;;;;;;;1.98;1.30;;;;;;;;;;5037647;28;20029;-69
2021/12/10 07:37:10;;;;;;;9.00;4.20;;;;;;;;;;5032423;28;20083;-69
2021/12/10 07:39:37;;;;;;;6.03;4.38;;;;;;;;;;5031918;28;20025;-74
2021/12/10 07:42:03;;;;;;;2.65;2.40;;;;;;;;;;5027734;28;20041;-72
2021/12/10 07:44:29;;;;;;;10.00;4.97;;;;;;;;;;5038197;28;20052;-71
2021/12/10 07:46:55;;;;;;;1.25;1.00;;;;;;;;;;5026817;28;20042;-72
2021/12/10 07:49:28;;;;;;;4.38;2.85;;;;;;;;;;5035264;28;20103;-71
2021/12/10 07:51:55;;;;;;;9.23;3.28;;;;;;;;;;5042578;28;20025;-71
2021/12/10 07:54:21;;;;;;;1.60;1.33;;;;;;;;;;5033693;28;20021;-72
2021/12/10 07:56:47;;;;;;;9.05;3.50;;;;;;;;;;5024241;28;20028;-72
2021/12/10 07:59:13;;;;;;;14.90;4.28;;;;;;;;;;5027777;28;20487;-73
2021/12/10 08:01:39;;;;;;;5.18;3.70;;;;;;;;;;5039902;28;20135;-72
2021/12/10 08:04:06;;;;;;;7.70;2.83;;;;;;;;;;5031725;28;20496;-72
2021/12/10 08:06:33;;;;;;;4.88;2.63;;;;;;;;;;5027033;28;20033;-71
2021/12/10 08:08:59;;;;;;;4.63;2.42;;;;;;;;;;5031177;28;20033;-72
2021/12/10 08:11:25;;;;;;;2.42;1.88;;;;;;;;;;5044002;28;20125;-73
2021/12/10 08:13:51;;;;;;;1.35;1.25;;;;;;;;;;5030511;28;20054;-74
2021/12/10 08:16:17;;;;;;;2.70;2.50;;;;;;;;;;5034159;28;20558;-72
2021/12/10 08:18:45;;;;;;;4.82;3.70;;;;;;;;;;5034465;28;20026;-71
2021/12/10 08:21:11;;;;;;;2.13;1.85;;;;;;;;;;5034079;28;20507;-71
2021/12/10 08:23:38;;;;;;;1.85;1.73;;;;;;;;;;5035880;28;20114;-71
2021/12/10 08:26:04;;;;;;;6.30;4.53;;;;;;;;;;5033796;28;20450;-71
2021/12/10 08:28:33;;;;;;;2.40;2.22;;;;;;;;;;5036420;28;20036;-71
2021/12/10 08:31:02;;;;;;;4.45;3.30;;;;;;;;;;5032849;28;20108;-72
2021/12/10 08:33:28;;;;;;;15.70;4.07;;;;;;;;;;5038111;28;20044;-72
2021/12/10 08:35:58;;;;;;;3.75;3.42;;;;;;;;;;5035660;28;20029;-73
2021/12/10 08:38:24;;;;;;;4.03;3.65;;;;;;;;;;5031179;28;20440;-72
2021/12/10 08:40:55;;;;;;;1.40;1.35;;;;;;;;;;5039612;28;20052;-72
2021/12/10 08:43:21;;;;;;;7.45;5.35;;;;;;;;;;5033826;28;20039;-73
2021/12/10 08:45:47;;;;;;;3.85;2.38;;;;;;;;;;5039477;28;20036;-72
2021/12/10 08:48:13;;;;;;;2.70;2.50;;;;;;;;;;5038810;28;20032;-73
2021/12/10 08:50:40;;;;;;;9.55;5.18;;;;;;;;;;5033614;28;20470;-72
2021/12/10 08:53:07;;;;;;;6.57;3.60;;;;;;;;;;5037025;28;20024;-72
2021/12/10 08:55:35;;;;;;;5.07;3.22;;;;;;;;;;5036366;28;20053;-73
2021/12/10 08:58:05;;;;;;;2.38;2.22;;;;;;;;;;5038895;28;20025;-72
2021/12/10 09:00:32;;;;;;;9.60;3.70;;;;;;;;;;5039199;28;20033;-72
2021/12/10 09:02:58;;;;;;;8.05;2.60;;;;;;;;;;5037738;28;20032;-72
2021/12/10 09:05:25;;;;;;;2.20;2.00;;;;;;;;;;5042445;28;20437;-71
2021/12/10 09:07:52;;;;;;;13.77;3.67;;;;;;;;;;5035905;28;20498;-71
2021/12/10 09:10:20;;;;;;;9.32;4.47;;;;;;;;;;5040254;28;20037;-72
2021/12/10 09:13:13;;;;;;;3.30;3.05;;;;;;;;;;5035304;28;21213;-80
2021/12/10 09:15:39;;;;;;;5.03;2.90;;;;;;;;;;5035451;28;20039;-75
2021/12/10 09:18:08;;;;;;;3.45;3.15;;;;;;;;;;5037157;28;20060;-74
2021/12/10 09:20:38;;;;;;;8.48;4.15;;;;;;;;;;5035554;28;20496;-73
2021/12/10 09:23:04;;;;;;;8.65;5.35;;;;;;;;;;5042142;28;20060;-73
2021/12/10 09:25:30;;;;;;;3.08;2.58;;;;;;;;;;5040989;28;20459;-74
2021/12/10 09:27:56;;;;;;;14.35;6.68;;;;;;;;;;5042312;28;20033;-74
2021/12/10 09:30:23;;;;;;;2.55;2.35;;;;;;;;;;5038896;28;20041;-74
2021/12/10 09:32:49;;;;;;;9.05;4.50;;;;;;;;;;5041704;28;20021;-73
2021/12/10 09:35:16;;;;;;;1.13;1.00;;;;;;;;;;5040358;28;20028;-74
2021/12/10 09:37:42;;;;;;;8.88;5.32;;;;;;;;;;5042017;28;20028;-74
2021/12/10 09:40:10;;;;;;;4.35;2.78;;;;;;;;;;5038967;28;20388;-75
2021/12/10 09:42:36;;;;;;;3.40;1.75;;;;;;;;;;5038297;28;20437;-74
2021/12/10 09:45:03;;;;;;;10.43;3.33;;;;;;;;;;5036453;28;20029;-75
2021/12/10 09:47:29;;;;;;;5.40;2.67;;;;;;;;;;5035324;28;20380;-75
2021/12/10 09:49:56;;;;;;;3.13;2.72;;;;;;;;;;5036095;28;20029;-74
2021/12/10 09:52:24;;;;;;;3.67;2.90;;;;;;;;;;5039459;28;20029;-73
2021/12/10 09:54:50;;;;;;;6.72;3.97;;;;;;;;;;5039817;28;20068;-73
2021/12/10 09:57:30;;;;;;;2.42;2.20;;;;;;;;;;5038890;28;20021;-74
2021/12/10 09:59:57;;;;;;;10.32;5.43;;;;;;;;;;5036159;28;20025;-71
2021/12/10 10:02:23;;;;;;;4.97;2.50;;;;;;;;;;5033872;28;20032;-71
2021/12/10 10:04:53;;;;;;;8.57;3.42;;;;;;;;;;5032861;28;20037;-72
2021/12/10 10:07:23;;;;;;;3.42;2.78;;;;;;;;;;5040871;28;20033;-72
2021/12/10 10:09:51;;;;;;;3.92;2.58;;;;;;;;;;5036862;28;20025;-72
2021/12/10 10:12:20;;;;;;;2.60;2.42;;;;;;;;;;5028435;28;20103;-71
2021/12/10 10:14:48;;;;;;;7.47;4.78;;;;;;;;;;5038523;28;20391;-75
2021/12/10 10:17:16;;;;;;;6.20;4.43;;;;;;;;;;5023079;28;20057;-70
2021/12/10 10:19:42;;;;;;;5.15;3.88;;;;;;;;;;5033892;28;20390;-70
2021/12/10 10:22:09;;;;;;;5.95;2.17;;;;;;;;;;5032645;28;20056;-68
2021/12/10 10:24:38;;;;;;;10.27;3.83;;;;;;;;;;5033883;28;20061;-71
2021/12/10 10:27:09;;;;;;;3.30;1.48;;;;;;;;;;5032952;28;20048;-70
2021/12/10 10:29:38;;;;;;;11.40;4.93;;;;;;;;;;5038941;28;20037;-71
2021/12/10 10:32:10;;;;;;;5.78;3.17;;;;;;;;;;5036786;28;20463;-70
2021/12/10 10:34:38;;;;;;;7.60;6.28;;;;;;;;;;5037339;28;20136;-70
2021/12/10 10:37:04;;;;;;;3.92;2.47;;;;;;;;;;5036321;28;20052;-70
2021/12/10 10:39:33;;;;;;;2.55;2.17;;;;;;;;;;5038120;28;20021;-70
2021/12/10 10:41:59;;;;;;;6.35;3.15;;;;;;;;;;5038622;28;20672;-70
2021/12/10 10:44:26;;;;;;;7.28;2.85;;;;;;;;;;5037630;28;20029;-70
2021/12/10 10:46:53;;;;;;;9.52;3.70;;;;;;;;;;5038911;28;20032;-70
2021/12/10 10:49:34;;;;;;;4.60;3.42;;;;;;;;;;5042667;28;20434;-70
2021/12/10 10:52:12;;;;;;;3.88;2.90;;;;;;;;;;5041256;28;20059;-70
2021/12/10 10:54:44;;;;;;;3.63;1.75;;;;;;;;;;5041228;28;20157;-70
2021/12/10 10:57:15;;;;;;;2.25;2.05;;;;;;;;;;5041313;28;20078;-70
2021/12/10 10:59:41;;;;;;;5.70;4.25;;;;;;;;;;5027080;28;20071;-73
2021/12/10 11:02:08;;;;;;;2.75;2.55;;;;;;;;;;5024109;28;20041;-72
2021/12/10 11:04:40;;;;;;;4.68;3.25;;;;;;;;;;5025639;28;20099;-71
2021/12/10 11:07:06;;;;;;;;;;;;;;;;;;5034265;28;20021;-71
2021/12/10 11:09:33;;;;;;;2.47;2.03;;;;;;;;;;5029948;28;19916;-71
2021/12/10 11:11:59;;;;;;;12.73;4.30;;;;;;;;;;5028296;28;20025;-71
2021/12/10 11:14:32;;;;;;;14.18;4.25;;;;;;;;;;5030874;28;20446;-72
2021/12/10 11:17:06;;;;;;;15.77;4.05;;;;;;;;;;5022391;28;20541;-71
2021/12/10 11:19:32;;;;;;;9.75;4.60;;;;;;;;;;5023610;28;20034;-71
2021/12/10 11:22:01;;;;;;;17.10;4.78;;;;;;;;;;5026610;28;20080;-71
2021/12/10 11:24:44;;;;;;;5.90;3.42;;;;;;;;;;5037371;28;20045;-72
2021/12/10 11:27:20;;;;;;;6.10;1.88;;;;;;;;;;5033830;28;20109;-72
2021/12/10 11:29:51;;;;;;;4.30;3.42;;;;;;;;;;5034934;28;20116;-71
2021/12/10 11:32:26;;;;;;;5.72;2.00;;;;;;;;;;5038172;28;20021;-72
2021/12/10 11:34:54;;;;;;;2.92;2.53;;;;;;;;;;5034406;28;20056;-72
2021/12/10 11:37:39;;;;;;;1.38;1.38;;;;;;;;;;5036673;28;20025;-70
2021/12/10 11:40:06;;;;;;;5.38;2.97;;;;;;;;;;5055624;28;20047;-70
2021/12/10 11:42:34;;;;;;;5.07;3.95;;;;;;;;;;5038028;28;20124;-70
2021/12/10 11:45:29;;;;;;;2.17;1.85;;;;;;;;;;5035892;28;20033;-70
2021/12/10 11:47:51;;;;;;;3.30;2.08;;;;;;;;;;5027182;28;20033;-70
2021/12/10 11:50:22;;;;;;;9.27;4.40;;;;;;;;;;5032456;28;20017;-70
2021/12/10 11:53:20;;;;;;;7.43;3.28;;;;;;;;;;5039196;28;20527;-70
2021/12/10 11:55:56;;;;;;;2.30;1.88;;;;;;;;;;5025182;28;20041;-70
2021/12/10 11:58:23;;;;;;;2.65;2.10;;;;;;;;;;5023440;28;20475;-70
2021/12/10 12:00:50;;;;;;;10.45;5.65;;;;;;;;;;5035103;28;20104;-70
2021/12/10 12:03:16;;;;;;;0.98;0.98;;;;;;;;;;5033879;28;20028;-72
2021/12/10 12:05:43;;;;;;;6.85;3.25;;;;;;;;;;5026648;28;20033;-73
2021/12/10 12:08:14;;;;;;;1.88;1.77;;;;;;;;;;5029373;28;20022;-73
2021/12/10 12:10:51;;;;;;;5.13;2.93;;;;;;;;;;5028307;28;20396;-71
2021/12/10 12:16:06;;;;;;;5.28;2.50;;;;;;;;;;5026053;28;20044;-75
2021/12/10 12:18:32;;;;;;;3.45;3.13;;;;;;;;;;5032016;28;20452;-70
2021/12/10 12:20:59;;;;;;;10.45;5.55;;;;;;;;;;5025528;28;20087;-71
2021/12/10 12:26:20;;;;;;;1.48;1.38;;;;;;;;;;5032596;28;20040;-68
2021/12/10 12:28:49;;;;;;;3.72;2.13;;;;;;;;;;5030920;28;20040;-69
2021/12/10 12:31:20;;;;;;;2.60;2.40;;;;;;;;;;5036698;28;20525;-69
2021/12/10 12:33:50;;;;;;;5.53;3.60;;;;;;;;;;5028747;28;20128;-72
2021/12/10 12:36:16;;;;;;;2.40;2.30;;;;;;;;;;5038164;28;20021;-70
2021/12/10 12:38:44;;;;;;;1.73;1.63;;;;;;;;;;5037581;28;20029;-70
2021/12/10 12:41:22;;;;;;;1.33;1.30;;;;;;;;;;5023446;28;20033;-70
2021/12/10 12:43:50;;;;;;;2.90;1.15;;;;;;;;;;5036632;28;20033;-72
2021/12/10 12:46:16;;;;;;;5.03;1.67;;;;;;;;;;5052876;28;20036;-74
2021/12/10 12:48:56;;;;;;;6.80;4.70;;;;;;;;;;5033189;28;20128;-74
2021/12/10 12:51:22;;;;;;;8.32;2.92;;;;;;;;;;5029239;28;20049;-74
2021/12/10 12:53:49;;;;;;;4.03;3.72;;;;;;;;;;5029824;28;20040;-72
2021/12/10 12:56:15;;;;;;;5.18;3.00;;;;;;;;;;5029076;28;20028;-73
2021/12/10 12:58:46;;;;;;;1.70;1.60;;;;;;;;;;5032012;28;20026;-72
2021/12/10 13:01:27;;;;;;;5.70;2.47;;;;;;;;;;5040113;28;20036;-72
2021/12/10 13:03:56;;;;;;;2.05;1.75;;;;;;;;;;5029868;28;20291;-72
2021/12/10 13:06:31;;;;;;;2.72;2.53;;;;;;;;;;5031554;28;20064;-70
2021/12/10 13:09:06;;;;;;;1.67;1.58;;;;;;;;;;5040202;28;20024;-71
2021/12/10 13:11:47;;;;;;;4.97;2.25;;;;;;;;;;5032530;28;20029;-71
2021/12/10 13:14:16;;;;;;;1.67;1.58;;;;;;;;;;5026243;28;20492;-71
2021/12/10 13:16:45;;;;;;;4.80;1.67;;;;;;;;;;5035483;28;20037;-72
2021/12/10 13:19:16;;;;;;;1.60;1.27;;;;;;;;;;5032068;28;20033;-70
2021/12/10 13:21:43;;;;;;;2.63;2.40;;;;;;;;;;5030971;28;20056;-70
2021/12/10 13:24:12;;;;;;;5.15;4.25;;;;;;;;;;5037185;28;20159;-74
2021/12/10 13:26:38;;;;;;;6.32;2.78;;;;;;;;;;5035057;28;20116;-70
2021/12/10 13:29:24;;;;;;;3.30;3.03;;;;;;;;;;5035981;28;20099;-70
2021/12/10 13:31:50;;;;;;;2.20;2.10;;;;;;;;;;5031492;28;20063;-71
2021/12/10 13:34:16;;;;;;;2.70;2.53;;;;;;;;;;5045855;28;20028;-72
2021/12/10 13:36:42;;;;;;;1.52;1.45;;;;;;;;;;5042797;28;20028;-70
2021/12/10 13:39:12;;;;;;;8.30;3.70;;;;;;;;;;5039644;28;20032;-70
2021/12/10 13:41:39;;;;;;;4.78;4.03;;;;;;;;;;5043704;28;20431;-69
2021/12/10 13:44:09;;;;;;;2.95;2.28;;;;;;;;;;5034304;28;20388;-70
2021/12/10 13:46:45;;;;;;;3.15;1.42;;;;;;;;;;5039773;28;20029;-70
2021/12/10 13:49:11;;;;;;;4.45;2.90;;;;;;;;;;5032751;28;20428;-70
2021/12/10 13:51:42;;;;;;;3.22;2.53;;;;;;;;;;5033152;28;20051;-71
2021/12/10 13:54:10;;;;;;;2.13;2.03;;;;;;;;;;5033230;28;20036;-70
2021/12/10 13:56:37;;;;;;;2.85;2.65;;;;;;;;;;5025724;28;20029;-71
2021/12/10 13:59:05;;;;;;;2.85;2.58;;;;;;;;;;5021255;28;20079;-69
2021/12/10 14:01:36;;;;;;;7.47;3.53;;;;;;;;;;5034120;28;20025;-69
2021/12/10 14:04:10;;;;;;;2.65;2.33;;;;;;;;;;5028487;28;20041;-70
2021/12/10 14:06:38;;;;;;;1.05;1.02;;;;;;;;;;5034538;28;20094;-69
2021/12/10 14:09:10;;;;;;;10.32;3.05;;;;;;;;;;5035684;28;20049;-70
2021/12/10 14:11:55;;;;;;;2.35;1.88;;;;;;;;;;5025001;28;20510;-70
2021/12/10 14:14:30;;;;;;;4.32;2.22;;;;;;;;;;5026254;28;20040;-70
2021/12/10 14:16:59;;;;;;;3.40;3.10;;;;;;;;;;5040062;28;20013;-70
2021/12/10 14:19:54;;;;;;;1.10;1.10;;;;;;;;;;5034288;28;20026;-70
2021/12/10 14:22:48;;;;;;;4.10;2.30;;;;;;;;;;5016935;28;20041;-70
2021/12/10 14:25:16;;;;;;;1.88;1.77;;;;;;;;;;5024872;28;20115;-70
2021/12/10 14:27:49;;;;;;;5.85;3.83;;;;;;;;;;5028468;28;20037;-70
2021/12/10 14:30:21;;;;;;;3.40;2.50;;;;;;;;;;5031643;28;20053;-70
2021/12/10 14:32:58;;;;;;;4.97;2.22;;;;;;;;;;5043136;28;20055;-70
2021/12/10 14:35:24;;;;;;;4.68;0.82;;;;;;;;;;5031633;28;20025;-70
2021/12/10 14:37:59;;;;;;;7.88;2.47;;;;;;;;;;5035828;28;20091;-69
2021/12/10 14:40:27;;;;;;;14.93;3.33;;;;;;;;;;5024964;28;20025;-70
2021/12/10 14:43:10;;;;;;;0.98;0.95;;;;;;;;;;5023273;28;20560;-70
2021/12/10 14:45:55;;;;;;;2.03;1.90;;;;;;;;;;5042152;28;20127;-69
2021/12/10 14:48:21;;;;;;;1.88;1.55;;;;;;;;;;5043786;28;20033;-69
2021/12/10 14:51:01;;;;;;;0.68;0.63;;;;;;;;;;5042933;28;20476;-69
2021/12/10 14:53:35;;;;;;;1.98;1.85;;;;;;;;;;5043796;28;20112;-70
2021/12/10 14:56:19;;;;;;;3.17;1.45;;;;;;;;;;5024946;28;20388;-70
2021/12/10 14:59:02;;;;;;;2.45;1.38;;;;;;;;;;5023245;28;20438;-70
2021/12/10 15:01:28;;;;;;;2.72;2.53;;;;;;;;;;5032184;28;20155;-73
2021/12/10 15:03:55;;;;;;;3.55;2.10;;;;;;;;;;5034782;28;20025;-73
2021/12/10 15:06:21;;;;;;;5.40;3.50;;;;;;;;;;5027460;28;20026;-73