Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:56;;;;;;;;;57.50;42.25;;;;;11.81;62.61;101163.22;5050361;28;46623;-74
2022/03/04 00:04:22;;;;;;;;;56.00;44.75;;;;;11.87;62.43;101180.78;5052481;28;45401;-76
2022/03/04 00:06:49;;;;;;;;;60.00;44.75;;;;;11.87;62.36;101180.78;5068033;28;45500;-79
2022/03/04 00:09:15;;;;;;;;;63.75;46.75;;;;;11.90;62.59;101176.75;5076243;28;45337;-79
2022/03/04 00:11:41;;;;;;;;;59.50;45.75;;;;;11.86;62.38;101170.00;5074503;28;45405;-80
2022/03/04 00:14:06;;;;;;;;;56.50;45.50;;;;;11.89;62.57;101175.09;5069902;28;45676;-80
2022/03/04 00:16:35;;;;;;;;;59.50;46.25;;;;;11.84;62.63;101161.94;5072705;28;45513;-73
2022/03/04 00:19:07;;;;;;;;;58.75;46.50;;;;;11.88;62.56;101168.72;5053951;28;46544;-72
2022/03/04 00:21:41;;;;;;;;;60.00;46.00;;;;;11.87;62.65;101171.69;5072791;28;46238;-72
2022/03/04 00:24:08;;;;;;;;;60.25;45.25;;;;;11.90;62.34;101172.13;5074557;28;45525;-79
2022/03/04 00:26:37;;;;;;;;;62.75;47.25;;;;;11.91;62.35;101172.97;5075135;28;45484;-74
2022/03/04 00:29:04;;;;;;;;;53.75;44.75;;;;;11.88;62.31;101168.72;5072208;28;45193;-76
2022/03/04 00:31:29;;;;;;;;;60.50;48.00;;;;;11.94;62.69;101175.34;5050514;28;46882;-72
2022/03/04 00:33:55;;;;;;;;;59.25;46.50;;;;;11.91;62.22;101173.81;5036393;28;45967;-74
2022/03/04 00:36:24;;;;;;;;;57.25;44.50;;;;;11.90;62.68;101166.63;5055569;28;45337;-78
2022/03/04 00:38:51;;;;;;;;;60.25;46.75;;;;;11.85;62.85;101174.63;5054771;28;45983;-74
2022/03/04 00:41:18;;;;;;;;;65.25;48.75;;;;;11.79;62.69;101179.06;5052614;28;45462;-80
2022/03/04 00:43:45;;;;;;;;;61.75;46.75;;;;;11.72;62.97;101174.59;5052003;28;45792;-74
2022/03/04 00:46:11;;;;;;;;;63.00;47.75;;;;;11.70;63.42;101173.97;5052111;28;45704;-80
2022/03/04 00:48:38;;;;;;;;;60.25;47.00;;;;;11.65;63.31;101163.59;5050927;28;45865;-75
2022/03/04 00:51:04;;;;;;;;;61.00;47.50;;;;;11.62;63.46;101170.34;5051755;28;45596;-78
2022/03/04 00:53:30;;;;;;;;;64.00;47.00;;;;;11.63;63.61;101165.69;5050792;28;45818;-74
2022/03/04 00:55:56;;;;;;;;;61.50;46.75;;;;;11.59;63.44;101164.41;5032309;28;45815;-72
2022/03/04 00:58:21;;;;;;;;;57.50;45.00;;;;;11.54;63.79;101169.66;5054656;28;45482;-80
2022/03/04 01:00:47;;;;;;;;;57.25;46.25;;;;;11.50;64.07;101166.50;5071660;28;45426;-80
2022/03/04 01:03:13;;;;;;;;;59.50;45.50;;;;;11.51;63.97;101167.34;5071576;28;45475;-80
2022/03/04 01:05:38;;;;;;;;;64.75;46.00;;;;;11.49;63.99;101170.28;5053149;28;45719;-80
2022/03/04 01:08:04;;;;;;;;;63.25;46.00;;;;;11.49;64.42;101165.63;5072413;28;45425;-74
2022/03/04 01:10:30;;;;;;;;;55.50;43.25;;;;;11.54;64.28;101173.28;5070627;28;45432;-73
2022/03/04 01:12:56;;;;;;;;;57.00;45.75;;;;;11.57;64.04;101172.00;5072500;28;45686;-75
2022/03/04 01:16:14;;;;;;;;;55.00;42.25;;;;;11.60;64.22;101171.59;5060035;28;45683;-76
2022/03/04 01:18:40;;;;;;;;;58.25;45.25;;;;;11.61;63.98;101173.28;5020954;28;47097;-74
2022/03/04 01:21:05;;;;;;;;;62.50;48.50;;;;;11.64;64.05;101170.97;5058017;28;46736;-78
2022/03/04 01:23:31;;;;;;;;;57.75;46.25;;;;;11.64;64.08;101178.38;5075516;28;45389;-79
2022/03/04 01:25:56;;;;;;;;;61.00;46.25;;;;;11.61;63.77;101174.13;5075909;28;45498;-78
2022/03/04 01:28:22;;;;;;;;;56.00;43.75;;;;;11.67;63.71;101180.72;5056470;28;46476;-74
2022/03/04 01:33:41;;;;;;;;;58.75;45.75;;;;;11.73;63.81;101176.28;5015571;28;45836;-75
2022/03/04 01:36:08;;;;;;;;;60.25;44.75;;;;;11.69;63.67;101173.13;5016024;28;45690;-75
2022/03/04 01:39:18;;;;;;;;;61.00;44.75;;;;;11.73;63.32;101173.56;5037121;28;47108;-81
2022/03/04 01:45:28;;;;;;;;;61.00;48.00;;;;;11.53;63.33;101149.59;4908395;28;45651;-76
2022/03/04 01:47:57;;;;;;;;;56.75;45.25;;;;;11.61;63.35;101151.31;4982828;28;45784;-74
2022/03/04 01:50:24;;;;;;;;;61.25;47.50;;;;;11.74;63.15;101178.00;5067495;28;45454;-74
2022/03/04 01:52:52;;;;;;;;;57.50;44.25;;;;;11.72;63.25;101167.22;5079333;28;46218;-81
2022/03/04 01:55:54;;;;;;;;;58.75;45.00;;;;;11.65;62.84;101164.44;5075069;28;45889;-74
2022/03/04 01:58:19;;;;;;;;;63.00;48.75;;;;;11.71;63.11;101156.44;5077132;28;45620;-74
2022/03/04 02:01:10;;;;;;;;;57.50;46.00;;;;;11.65;63.30;101155.34;5077535;28;45332;-80
2022/03/04 02:03:35;;;;;;;;;58.25;46.00;;;;;11.61;63.19;101138.41;5078948;28;48019;-80
2022/03/04 02:06:01;;;;;;;;;59.25;44.75;;;;;11.57;63.42;101145.41;5078164;28;45379;-79
2022/03/04 02:08:26;;;;;;;;;56.25;41.50;;;;;11.47;63.67;101132.03;5079295;28;45438;-74
2022/03/04 02:10:52;;;;;;;;;60.25;46.00;;;;;11.42;63.33;101136.44;5073477;28;45930;-74
2022/03/04 02:13:21;;;;;;;;;65.25;49.25;;;;;11.37;63.75;101144.47;5057439;28;47818;-75
2022/03/04 02:15:48;;;;;;;;;59.75;46.25;;;;;11.35;63.50;101143.78;5055457;28;45767;-73
2022/03/04 02:18:16;;;;;;;;;64.25;45.50;;;;;11.32;63.91;101153.31;5053694;28;45707;-74
2022/03/04 02:20:52;;;;;;;;;59.50;44.75;;;;;11.25;64.08;101146.94;5034612;28;45899;-74
2022/03/04 02:23:20;;;;;;;;;51.75;42.25;;;;;11.22;64.24;101152.84;5053542;28;46057;-79
2022/03/04 02:25:48;;;;;;;;;60.50;45.25;;;;;11.17;63.93;101152.59;5054873;28;45594;-74
2022/03/04 02:28:14;;;;;;;;;51.25;41.75;;;;;11.12;63.92;101151.31;5088975;28;45866;-74
2022/03/04 02:30:46;;;;;;;;;55.00;41.00;;;;;11.08;63.67;101147.28;5089074;28;46016;-78
2022/03/04 02:33:12;;;;;;;;;48.75;38.25;;;;;11.00;63.83;101141.94;5065509;28;47244;-80
2022/03/04 02:35:40;;;;;;;;;53.00;40.75;;;;;10.96;63.51;101146.16;5084605;28;45418;-73
2022/03/04 02:38:05;;;;;;;;;54.25;40.50;;;;;10.94;63.64;101143.59;5063725;28;45369;-72
2022/03/04 02:40:31;;;;;;;;;50.75;40.75;;;;;10.82;63.88;101136.97;5083438;28;45460;-79
2022/03/04 02:42:56;;;;;;;;;50.75;40.00;;;;;10.86;64.22;101151.97;5061559;28;45408;-73
2022/03/04 02:45:23;;;;;;;;;53.00;42.00;;;;;10.81;64.02;101145.41;5061241;28;45363;-74
2022/03/04 02:47:49;;;;;;;;;52.50;42.25;;;;;10.76;64.54;101144.13;5067072;28;45725;-80
2022/03/04 02:50:15;;;;;;;;;52.00;40.25;;;;;10.64;64.53;101134.72;5068519;28;45343;-81
2022/03/04 02:52:40;;;;;;;;;51.75;39.25;;;;;10.64;64.53;101140.22;5068296;28;45571;-74
2022/03/04 02:55:10;;;;;;;;;49.25;39.50;;;;;10.64;64.66;101145.69;5061910;28;45300;-73
2022/03/04 02:57:45;;;;;;;;;52.00;41.25;;;;;10.54;64.97;101151.56;5044691;28;45528;-80
2022/03/04 03:00:13;;;;;;;;;54.00;42.25;;;;;10.44;64.80;101125.53;5052313;28;45549;-79
2022/03/04 03:02:39;;;;;;;;;56.25;45.00;;;;;10.56;65.00;101154.09;5064506;28;46229;-74
2022/03/04 03:05:05;;;;;;;;;52.00;43.00;;;;;10.54;65.29;101156.19;5063462;28;45444;-78
2022/03/04 03:07:30;;;;;;;;;54.50;43.00;;;;;10.52;65.66;101158.28;5070654;28;44731;-81
2022/03/04 03:09:56;;;;;;;;;52.25;42.00;;;;;10.47;65.71;101142.41;5043874;28;46495;-74
2022/03/04 03:12:24;;;;;;;;;52.50;42.00;;;;;10.53;65.24;101160.81;5061395;28;45669;-73
2022/03/04 03:14:50;;;;;;;;;56.50;43.75;;;;;10.52;65.61;101155.53;5077114;28;45423;-78
2022/03/04 03:17:15;;;;;;;;;55.25;43.50;;;;;10.54;65.87;101159.78;5089464;28;44777;-80
2022/03/04 03:19:41;;;;;;;;;54.00;41.25;;;;;10.56;65.62;101154.94;5091397;28;45528;-79
2022/03/04 03:22:06;;;;;;;;;52.50;42.25;;;;;10.59;65.52;101154.53;5091791;28;46042;-79
2022/03/04 03:24:32;;;;;;;;;49.00;41.75;;;;;10.62;65.06;101160.69;5080735;28;45356;-73
2022/03/04 03:26:58;;;;;;;;;51.75;42.00;;;;;10.55;65.36;101135.94;5049747;28;45372;-80
2022/03/04 03:29:24;;;;;;;;;53.50;43.00;;;;;10.66;65.25;101151.84;5067961;28;45268;-79
2022/03/04 03:31:49;;;;;;;;;58.00;44.75;;;;;10.68;64.63;101155.22;5068878;28;45404;-78
2022/03/04 03:34:15;;;;;;;;;53.00;44.25;;;;;10.70;64.54;101153.16;5043042;28;45410;-74
2022/03/04 03:36:41;;;;;;;;;47.00;38.75;;;;;10.70;64.87;101161.38;5061056;28;45318;-74
2022/03/04 03:39:08;;;;;;;;;54.25;43.50;;;;;10.72;64.86;101163.94;5047196;28;45356;-76
2022/03/04 03:41:34;;;;;;;;;51.00;42.00;;;;;10.75;64.34;101158.03;5061312;28;46345;-73
2022/03/04 03:44:00;;;;;;;;;51.25;39.75;;;;;10.78;64.67;101163.97;5046862;28;45455;-80
2022/03/04 03:46:26;;;;;;;;;58.00;44.25;;;;;10.81;64.87;101164.59;5069481;28;44787;-81
2022/03/04 03:48:52;;;;;;;;;56.25;44.00;;;;;10.83;64.00;101163.38;5046587;28;46003;-74
2022/03/04 03:51:17;;;;;;;;;54.75;43.50;;;;;10.82;64.57;101158.91;5065475;28;45479;-81
2022/03/04 03:53:43;;;;;;;;;50.75;40.25;;;;;10.87;64.06;101164.66;5068210;28;44697;-80
2022/03/04 03:56:08;;;;;;;;;53.50;41.25;;;;;10.91;64.34;101171.47;5070811;28;45434;-79
2022/03/04 03:58:34;;;;;;;;;57.75;45.25;;;;;10.86;64.00;101164.88;5069773;28;44701;-81
2022/03/04 04:01:00;;;;;;;;;53.00;40.00;;;;;10.93;63.80;101174.00;5068479;28;45461;-73
2022/03/04 04:03:25;;;;;;;;;52.75;41.75;;;;;10.93;63.91;101168.50;5041774;28;44737;-74
2022/03/04 04:05:51;;;;;;;;;54.50;43.75;;;;;10.95;63.79;101169.16;5060677;28;45359;-75
2022/03/04 04:08:16;;;;;;;;;47.00;39.25;;;;;10.98;63.62;101163.25;5060664;28;45693;-74
2022/03/04 04:10:42;;;;;;;;;58.00;42.75;;;;;11.02;63.39;101170.03;5041620;28;46269;-74
2022/03/04 04:13:07;;;;;;;;;53.25;42.75;;;;;11.00;63.60;101163.88;5060962;28;45910;-71
2022/03/04 04:15:33;;;;;;;;;57.50;45.25;;;;;11.05;63.69;101164.16;5077160;28;45398;-74
2022/03/04 04:17:58;;;;;;;;;58.75;43.50;;;;;11.05;63.13;101166.88;5079731;28;45383;-72
2022/03/04 04:20:24;;;;;;;;;54.50;42.25;;;;;11.07;63.13;101159.28;5086050;28;45410;-77
2022/03/04 04:22:49;;;;;;;;;51.50;40.00;;;;;11.08;62.91;101166.50;5079587;28;45535;-73
2022/03/04 04:25:18;;;;;;;;;57.00;45.50;;;;;11.10;63.55;101167.13;5066992;28;45387;-79
2022/03/04 04:27:43;;;;;;;;;52.00;39.75;;;;;11.15;62.93;101165.66;5086296;28;45382;-81
2022/03/04 04:30:10;;;;;;;;;54.00;41.25;;;;;11.18;63.15;101165.25;5084532;28;47582;-73
2022/03/04 04:32:35;;;;;;;;;57.00;42.25;;;;;11.17;62.81;101174.53;5079965;28;45411;-75
2022/03/04 04:35:01;;;;;;;;;55.00;44.00;;;;;11.11;63.35;101185.28;5080032;28;45707;-74
2022/03/04 04:37:26;;;;;;;;;58.75;44.25;;;;;11.02;63.42;101183.75;5061144;28;45950;-74
2022/03/04 04:39:52;;;;;;;;;58.00;45.00;;;;;10.96;64.12;101187.31;5079098;28;45710;-74
2022/03/04 04:42:18;;;;;;;;;59.50;46.00;;;;;10.84;64.70;101176.03;5079799;28;45798;-76
2022/03/04 04:44:43;;;;;;;;;56.25;44.00;;;;;10.78;64.48;101190.56;5086895;28;45366;-80
2022/03/04 04:47:09;;;;;;;;;54.00;44.25;;;;;10.67;65.32;101189.19;5081097;28;45400;-74
2022/03/04 04:49:36;;;;;;;;;55.00;45.50;;;;;10.61;65.47;101184.50;5069305;28;47283;-78
2022/03/04 04:52:05;;;;;;;;;57.00;43.25;;;;;10.60;65.67;101185.56;5070167;28;45467;-74
2022/03/04 04:54:31;;;;;;;;;59.25;46.75;;;;;10.61;65.15;101200.97;5067208;28;45300;-79
2022/03/04 04:56:56;;;;;;;;;59.75;45.75;;;;;10.54;65.89;101200.91;5075426;28;45883;-80
2022/03/04 04:59:36;;;;;;;;;58.25;46.25;;;;;10.50;65.97;101187.81;5087062;28;46312;-75
2022/03/04 05:02:01;;;;;;;;;55.25;44.00;;;;;10.48;66.23;101193.47;5084944;28;45510;-78
2022/03/04 05:04:27;;;;;;;;;56.00;43.25;;;;;10.31;66.22;101173.66;5068097;28;45429;-74
2022/03/04 05:06:53;;;;;;;;;52.75;43.50;;;;;10.42;65.95;101192.38;5068046;28;46000;-80
2022/03/04 05:09:19;;;;;;;;;56.00;44.50;;;;;10.42;66.45;101191.53;5091159;28;45012;-79
2022/03/04 05:11:44;;;;;;;;;60.75;45.50;;;;;10.37;66.39;101183.03;5084686;28;45433;-73
2022/03/04 05:14:10;;;;;;;;;55.00;45.00;;;;;10.39;66.63;101192.75;5057586;28;45153;-73
2022/03/04 05:16:36;;;;;;;;;56.00;44.00;;;;;10.47;66.96;101196.41;5043780;28;45391;-75
2022/03/04 05:19:02;;;;;;;;;56.25;43.50;;;;;10.55;66.49;101199.00;5059781;28;45514;-73
2022/03/04 05:21:28;;;;;;;;;59.50;46.00;;;;;10.54;66.63;101187.22;5066506;28;44737;-80
2022/03/04 05:24:00;;;;;;;;;53.75;43.00;;;;;10.62;66.33;101197.19;5070226;28;45589;-73
2022/03/04 05:26:37;;;;;;;;;53.25;43.75;;;;;10.69;66.09;101198.09;5083385;28;45584;-73
2022/03/04 05:29:05;;;;;;;;;57.25;45.75;;;;;10.74;65.58;101201.06;5083066;28;45512;-74
2022/03/04 05:31:31;;;;;;;;;57.00;45.00;;;;;10.82;65.40;101208.31;5082080;28;45378;-72
2022/03/04 05:33:57;;;;;;;;;56.50;45.00;;;;;10.88;65.73;101209.41;5085986;28;45394;-80
2022/03/04 05:36:23;;;;;;;;;54.50;43.00;;;;;10.90;65.73;101196.34;5090598;28;44805;-79
2022/03/04 05:38:50;;;;;;;;;56.50;45.00;;;;;10.95;65.62;101199.34;5088666;28;46014;-74
2022/03/04 05:41:17;;;;;;;;;54.75;43.75;;;;;11.00;65.83;101198.72;5076327;28;45561;-74
2022/03/04 05:43:43;;;;;;;;;57.25;43.00;;;;;11.00;65.34;101193.25;5064188;28;45693;-79
2022/03/04 05:46:09;;;;;;;;;53.50;41.25;;;;;11.09;65.42;101203.88;5065802;28;45823;-74
2022/03/04 05:48:34;;;;;;;;;58.00;47.00;;;;;11.09;65.16;101206.63;5068024;28;46504;-78
2022/03/04 05:51:01;;;;;;;;;59.00;45.00;;;;;11.16;65.02;101208.56;5068439;28;44769;-81
2022/03/04 05:53:26;;;;;;;;;60.25;46.50;;;;;11.19;64.93;101203.50;5035779;28;45341;-79
2022/03/04 05:55:52;;;;;;;;;55.00;43.00;;;;;11.20;65.01;101205.19;5062507;28;45371;-73
2022/03/04 05:58:18;;;;;;;;;59.00;45.50;;;;;11.24;64.55;101203.75;5061419;28;47172;-73
2022/03/04 06:00:43;;;;;;;;;54.25;45.00;;;;;11.31;64.28;101206.53;5061145;28;45455;-74
2022/03/04 06:03:09;;;;;;;;;57.75;47.00;;;;;11.32;64.70;101202.75;5068166;28;45646;-80
2022/03/04 06:05:35;;;;;;;;;54.75;43.75;;;;;11.36;64.72;101209.53;5070181;28;45381;-79
2022/03/04 06:08:00;;;;;;;;;55.00;45.50;;;;;11.38;64.32;101218.41;5069386;28;46397;-80
2022/03/04 06:10:26;;;;;;;;;50.75;41.25;;;;;11.40;64.05;101216.28;5064511;28;45472;-72
2022/03/04 06:12:52;;;;;;;;;54.00;44.50;;;;;11.44;63.90;101223.09;5042165;28;45427;-73
2022/03/04 06:15:18;;;;;;;;;59.00;46.25;;;;;11.45;63.82;101212.94;5075813;28;45722;-78
2022/03/04 06:17:50;;;;;;;;;58.50;44.50;;;;;11.49;63.99;101219.72;5083687;28;45339;-77
2022/03/04 06:20:17;;;;;;;;;57.25;44.75;;;;;11.49;63.95;101214.22;5069392;28;45361;-77
2022/03/04 06:22:43;;;;;;;;;51.50;42.25;;;;;11.56;63.36;101231.59;5073392;28;45398;-79
2022/03/04 06:25:10;;;;;;;;;58.75;45.25;;;;;11.59;63.20;101235.84;5086554;28;45934;-78
2022/03/04 06:27:36;;;;;;;;;53.50;44.00;;;;;11.61;63.72;101233.72;5065196;28;45439;-73
2022/03/04 06:30:04;;;;;;;;;53.25;41.50;;;;;11.63;63.38;101226.13;5083060;28;45527;-75
2022/03/04 06:32:30;;;;;;;;;56.75;45.25;;;;;11.57;63.70;101218.69;5082645;28;45838;-73
2022/03/04 06:34:57;;;;;;;;;56.25;43.75;;;;;11.69;63.29;101241.81;5081207;28;45358;-72
2022/03/04 06:37:23;;;;;;;;;59.75;45.75;;;;;11.60;63.40;101232.91;5080829;28;46720;-77
2022/03/04 06:39:49;;;;;;;;;55.00;44.50;;;;;11.66;63.99;101250.44;5082163;28;45864;-72
2022/03/04 06:42:14;;;;;;;;;58.50;45.75;;;;;11.70;63.68;101257.22;5088715;28;45449;-78
2022/03/04 06:44:40;;;;;;;;;51.75;43.00;;;;;11.72;63.57;101251.53;5083438;28;45417;-74
2022/03/04 06:47:07;;;;;;;;;56.00;44.75;;;;;11.69;63.25;101261.06;5080249;28;45427;-72
2022/03/04 06:49:33;;;;;;;;;55.50;44.75;;;;;11.73;63.08;101259.56;5061683;28;45468;-74
2022/03/04 06:51:59;;;;;;;;;56.75;44.25;;;;;11.78;62.88;101273.56;5084579;28;45277;-79
2022/03/04 06:54:24;;;;;;;;;55.75;44.75;;;;;11.76;62.83;101264.66;5088878;28;45686;-72
2022/03/04 06:56:50;;;;;;;;;58.50;44.50;;;;;11.80;63.04;101274.19;5081188;28;45484;-74
2022/03/04 06:59:15;;;;;;;;;59.75;45.25;;;;;11.86;63.21;101280.78;5080420;28;45682;-74
2022/03/04 07:01:41;;;;;;;;;56.25;44.75;;;;;11.89;62.82;101285.03;5080326;28;45513;-74
2022/03/04 07:04:06;;;;;;;;;59.50;46.75;;;;;11.91;62.53;101277.41;5088517;28;45710;-79
2022/03/04 07:06:32;;;;;;;;;54.50;45.00;;;;;11.95;62.53;101273.25;5089685;28;45808;-78
2022/03/04 07:08:57;;;;;;;;;52.75;42.00;;;;;12.01;62.52;101277.91;5086712;28;45441;-73
2022/03/04 07:11:25;;;;;;;;;60.50;46.25;;;;;12.03;62.05;101278.53;5079152;28;45326;-72
2022/03/04 07:13:51;;;;;;;;;53.50;43.00;;;;;12.04;61.90;101282.16;5077558;28;45485;-72
2022/03/04 07:16:16;;;;;;;;;53.00;43.50;;;;;12.08;61.79;101277.94;5060767;28;45795;-73
2022/03/04 07:18:42;;;;;;;;;61.00;45.75;;;;;12.20;61.75;101287.31;5060368;28;45807;-74
2022/03/04 07:21:08;;;;;;;;;58.50;45.75;;;;;12.25;61.44;101290.25;5059666;28;45783;-74
2022/03/04 07:23:33;;;;;;;;;59.75;44.25;;;;;12.33;61.21;101300.22;5058978;28;45541;-72
2022/03/04 07:25:59;;;;;;;;;58.25;43.50;;;;;12.34;60.85;101299.19;5080021;28;45350;-72
2022/03/04 07:28:25;;;;;;;;;51.50;43.50;;;;;12.38;60.55;101305.97;5078829;28;45442;-73
2022/03/04 07:30:51;;;;;;;;;61.25;46.00;;;;;12.44;60.52;101307.03;5079059;28;45360;-73
2022/03/04 07:33:16;;;;;;;;;61.25;47.00;;;;;12.49;60.10;101299.84;5085397;28;45691;-80
2022/03/04 07:35:45;;;;;;;;;57.50;45.25;;;;;12.57;60.20;101306.22;5061897;28;45360;-73
2022/03/04 07:38:19;;;;;;;;;53.50;43.75;;;;;12.60;60.02;101314.88;5086178;28;45408;-79
2022/03/04 07:40:45;;;;;;;;;59.75;45.75;;;;;12.64;59.74;101307.09;5069753;28;45378;-79
2022/03/04 07:43:11;;;;;;;;;53.25;43.75;;;;;12.68;59.84;101311.97;5079543;28;45391;-74
2022/03/04 07:45:36;;;;;;;;;55.25;44.75;;;;;12.73;59.35;101314.09;5080105;28;46241;-72
2022/03/04 07:48:02;;;;;;;;;60.50;46.00;;;;;12.79;59.79;101315.16;5082459;28;45319;-78
2022/03/04 07:50:28;;;;;;;;;55.25;42.75;;;;;12.80;59.39;101309.44;5066660;28;45422;-73
2022/03/04 07:52:54;;;;;;;;;59.25;47.00;;;;;12.94;58.96;101307.53;5079730;28;45482;-71
2022/03/04 07:55:20;;;;;;;;;58.75;44.25;;;;;13.01;58.91;101322.16;5080409;28;46080;-73
2022/03/04 07:57:46;;;;;;;;;60.75;45.25;;;;;13.10;58.75;101311.78;5082108;28;45350;-80
2022/03/04 08:00:14;;;;;;;;;55.50;43.00;;;;;13.18;58.37;101316.22;5064271;28;45749;-73
2022/03/04 08:02:41;;;;;;;;;57.25;45.50;;;;;13.29;58.13;101323.00;5086580;28;45481;-80
2022/03/04 08:05:08;;;;;;;;;55.75;44.75;;;;;13.38;58.32;101327.25;5087853;28;46426;-79
2022/03/04 08:07:38;;;;;;;;;56.50;45.75;;;;;13.46;57.51;101318.78;5070807;28;45454;-79
2022/03/04 08:10:05;;;;;;;;;54.25;43.00;;;;;13.47;57.19;101314.13;5070059;28;45458;-80
2022/03/04 08:12:31;;;;;;;;;59.25;45.75;;;;;13.57;57.23;101317.28;5087821;28;45605;-80
2022/03/04 08:14:56;;;;;;;;;63.25;46.25;;;;;13.68;57.50;101319.38;5074524;28;45164;-75
2022/03/04 08:17:22;;;;;;;;;55.75;41.50;;;;;13.70;57.15;101321.94;5058640;28;45427;-74
2022/03/04 08:19:47;;;;;;;;;60.00;45.50;;;;;13.81;57.37;101326.75;5040082;28;45649;-73
2022/03/04 08:22:13;;;;;;;;;55.00;43.25;;;;;13.82;56.93;101325.72;5066385;28;45356;-78
2022/03/04 08:24:38;;;;;;;;;56.25;44.25;;;;;13.85;56.80;101316.16;5043040;28;47279;-78
2022/03/04 08:27:04;;;;;;;;;57.25;45.00;;;;;13.97;57.19;101330.09;5088274;28;45329;-79
2022/03/04 08:29:30;;;;;;;;;61.00;46.25;;;;;13.96;56.39;101323.75;5068006;28;45712;-77
2022/03/04 08:32:00;;;;;;;;;63.00;49.25;;;;;13.99;56.40;101333.50;5084285;28;45785;-72
2022/03/04 08:34:25;;;;;;;;;52.50;41.00;;;;;14.10;56.27;101335.56;5079446;28;45767;-79
2022/03/04 08:36:51;;;;;;;;;66.25;52.50;;;;;14.14;55.79;101350.63;5088620;28;45842;-77
2022/03/04 08:39:17;;;;;;;;;56.25;43.75;;;;;14.12;55.35;101334.31;5089044;28;45516;-79
2022/03/04 08:41:42;;;;;;;;;56.25;44.25;;;;;14.22;55.64;101344.88;5084501;28;45516;-75
2022/03/04 08:44:08;;;;;;;;;61.25;48.00;;;;;14.24;55.57;101347.41;5087385;28;45964;-74
2022/03/04 08:46:37;;;;;;;;;59.00;45.00;;;;;14.32;54.94;101347.16;5080454;28;45373;-80
2022/03/04 08:49:03;;;;;;;;;61.50;44.50;;;;;14.37;55.19;101352.03;5089019;28;45814;-79
2022/03/04 08:51:29;;;;;;;;;59.00;45.25;;;;;14.42;54.85;101343.94;5087607;28;45410;-79
2022/03/04 08:53:55;;;;;;;;;60.00;44.00;;;;;14.53;54.87;101348.75;5081843;28;45301;-71
2022/03/04 08:56:21;;;;;;;;;75.50;56.75;;;;;14.60;53.86;101355.09;5085419;28;45500;-77
2022/03/04 08:58:48;;;;;;;;;61.75;47.75;;;;;14.76;53.42;101347.38;5068996;28;45439;-79
2022/03/04 09:01:14;;;;;;;;;64.75;49.00;;;;;14.85;52.88;101340.53;5087902;28;44991;-78
2022/03/04 09:03:40;;;;;;;;;59.75;47.25;;;;;14.90;52.56;101349.00;5084549;28;46528;-79
2022/03/04 09:06:06;;;;;;;;;62.75;50.75;;;;;14.87;52.30;101349.44;5080324;28;45394;-80
2022/03/04 09:08:31;;;;;;;;;66.25;52.00;;;;;14.91;52.61;101347.94;5077831;28;45375;-74
2022/03/04 09:10:57;;;;;;;;;68.00;51.50;;;;;14.94;52.53;101353.00;5074877;28;45722;-73
2022/03/04 09:13:24;;;;;;;;;58.50;45.00;;;;;14.93;52.47;101350.47;5076594;28;46463;-73
2022/03/04 09:15:49;;;;;;;;;64.75;49.00;;;;;14.96;52.37;101353.63;5055673;28;45462;-79
2022/03/04 09:18:15;;;;;;;;;65.75;50.50;;;;;15.03;53.12;101356.34;5038321;28;45694;-72
2022/03/04 09:20:41;;;;;;;;;62.50;48.75;;;;;15.09;52.15;101354.59;5054666;28;45435;-74
2022/03/04 09:23:14;;;;;;;;;69.25;48.00;;;;;15.11;52.39;101352.47;5055320;28;45465;-73
2022/03/04 09:25:39;;;;;;;;;58.25;45.75;;;;;15.20;52.35;101355.81;5053600;28;45493;-74
2022/03/04 09:28:05;;;;;;;;;63.50;49.75;;;;;15.30;51.89;101353.34;5052551;28;45718;-74
2022/03/04 09:30:33;;;;;;;;;65.25;50.50;;;;;15.30;51.65;101345.94;5051067;28;45863;-72
2022/03/04 09:32:59;;;;;;;;;62.25;47.75;;;;;15.38;52.02;101357.78;5051415;28;45425;-74
2022/03/04 09:35:42;;;;;;;;;66.00;47.00;;;;;15.36;51.52;101339.50;5056730;28;45407;-79
2022/03/04 09:38:08;;;;;;;;;62.25;49.50;;;;;15.49;51.83;101348.72;5057532;28;45811;-77
2022/03/04 09:41:36;;;;;;;;;67.00;50.00;;;;;15.45;51.55;101353.88;5067426;28;45763;-79
2022/03/04 09:44:22;;;;;;;;;69.50;51.00;;;;;15.48;51.49;101353.44;5032981;28;45495;-73
2022/03/04 09:46:58;;;;;;;;;64.00;50.25;;;;;15.42;50.87;101337.75;5049772;28;45363;-79
2022/03/04 09:49:35;;;;;;;;;58.00;46.75;;;;;15.57;51.13;101358.66;5079350;28;45458;-75
2022/03/04 09:52:01;;;;;;;;;65.25;51.75;;;;;15.55;51.18;101358.88;5077871;28;45521;-73
2022/03/04 09:54:33;;;;;;;;;67.50;51.00;;;;;15.35;50.96;101323.97;5061900;28;47707;-73
2022/03/04 09:57:05;;;;;;;;;66.00;51.50;;;;;15.44;51.44;101356.88;5086400;28;45390;-79
2022/03/04 09:59:34;;;;;;;;;64.50;51.00;;;;;15.42;50.85;101359.00;5065577;28;45339;-79
2022/03/04 10:02:00;;;;;;;;;70.00;53.00;;;;;15.17;51.54;101318.41;5068439;28;45411;-79
2022/03/04 10:05:01;;;;;;;;;55.25;46.00;;;;;15.51;51.34;101361.25;5080822;28;46720;-73
2022/03/04 10:07:36;;;;;;;;;66.75;51.75;;;;;15.60;51.26;101361.81;5066718;28;45387;-77
2022/03/04 10:10:14;;;;;;;;;61.00;48.25;;;;;15.58;50.97;101352.88;5086021;28;45674;-79
2022/03/04 10:12:57;;;;;;;;;57.25;46.75;;;;;15.66;51.14;101360.91;5060642;28;45873;-73
2022/03/04 10:15:34;;;;;;;;;70.50;52.00;;;;;15.73;50.83;101351.69;5083688;28;45418;-72
2022/03/04 10:18:18;;;;;;;;;63.25;47.50;;;;;15.81;50.49;101354.22;5083971;28;45465;-79
2022/03/04 10:20:55;;;;;;;;;57.50;47.75;;;;;15.84;50.86;101357.34;5088142;28;45385;-79
2022/03/04 10:23:24;;;;;;;;;57.75;47.00;;;;;15.78;49.94;101332.50;5061325;28;45751;-72
2022/03/04 10:25:52;;;;;;;;;56.00;44.50;;;;;15.93;50.37;101345.97;5065535;28;47508;-78
2022/03/04 10:28:22;;;;;;;;;62.50;47.00;;;;;15.96;49.65;101338.06;5043343;28;45424;-79
2022/03/04 10:30:49;;;;;;;;;56.25;44.50;;;;;15.93;50.22;101316.41;5059523;28;45414;-72
2022/03/04 10:33:29;;;;;;;;;62.50;48.75;;;;;16.05;50.04;101335.84;5058624;28;45573;-73
2022/03/04 10:36:09;;;;;;;;;54.75;38.25;;;;;16.27;49.20;101357.50;5058054;28;46372;-73
2022/03/04 10:38:35;;;;;;;;;53.25;41.50;;;;;16.17;49.89;101338.69;5039890;28;45416;-74
2022/03/04 10:41:01;;;;;;;;;60.75;47.75;;;;;16.33;49.10;101357.44;5042664;28;45318;-74
2022/03/04 10:43:34;;;;;;;;;60.25;45.75;;;;;16.35;49.74;101358.03;5070435;28;45068;-78
2022/03/04 10:46:03;;;;;;;;;59.50;49.00;;;;;16.41;48.96;101359.88;5045440;28;45408;-73
2022/03/04 10:48:35;;;;;;;;;62.00;48.25;;;;;16.46;49.09;101361.09;5063789;28;45535;-79
2022/03/04 10:51:04;;;;;;;;;64.50;47.25;;;;;16.45;48.71;101351.09;5061277;28;45417;-77
2022/03/04 10:53:31;;;;;;;;;58.25;45.50;;;;;16.55;48.99;101354.16;5043527;28;45474;-73
2022/03/04 10:56:07;;;;;;;;;57.25;45.50;;;;;16.62;49.12;101360.47;5059900;28;45842;-79
2022/03/04 10:58:38;;;;;;;;;65.00;49.25;;;;;16.60;48.95;101359.81;5066484;28;45464;-79
2022/03/04 11:01:17;;;;;;;;;62.25;45.75;;;;;16.64;48.95;101349.97;5061581;28;45782;-74
2022/03/04 11:03:42;;;;;;;;;65.00;49.25;;;;;16.75;49.24;101356.63;5064854;28;45823;-74
2022/03/04 11:06:11;;;;;;;;;55.50;44.25;;;;;16.84;47.90;101357.16;5040533;28;46834;-73
2022/03/04 11:08:38;;;;;;;;;54.25;42.00;;;;;16.92;48.19;101362.41;5042067;28;45371;-80
2022/03/04 11:11:47;;;;;;;;;57.50;46.75;;;;;16.99;47.84;101363.16;5035917;28;44871;-76
2022/03/04 11:17:13;;;;;;;;;76.50;57.25;;;;;17.04;47.95;101354.97;5052875;28;45709;-72
2022/03/04 11:19:48;;;;;;;;;64.00;48.00;;;;;16.93;47.93;101330.81;5055878;28;45677;-74
2022/03/04 11:22:26;;;;;;;;;59.50;48.00;;;;;17.19;47.58;101350.91;5055895;28;45557;-74
2022/03/04 11:25:05;;;;;;;;;55.50;46.50;;;;;17.24;47.45;101362.94;5056396;28;45479;-81