Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:57;;;;;;;;;;;153.60;2252.80;;;;;;5043419;28;20452;-77
2021/12/20 00:04:23;;;;;;;;;;;154.10;2252.80;;;;;;5042848;28;19912;-79
2021/12/20 00:06:48;;;;;;;;;;;153.60;2252.80;;;;;;5043603;28;19906;-79
2021/12/20 00:09:14;;;;;;;;;;;153.60;2252.80;;;;;;5062348;28;20003;-80
2021/12/20 00:11:40;;;;;;;;;;;128.80;2252.80;;;;;;5042343;28;20350;-81
2021/12/20 00:14:07;;;;;;;;;;;153.60;2252.80;;;;;;5064263;28;19966;-79
2021/12/20 00:16:32;;;;;;;;;;;128.80;2252.80;;;;;;5061099;28;20346;-80
2021/12/20 00:18:58;;;;;;;;;;;128.70;2252.80;;;;;;5061959;28;19916;-79
2021/12/20 00:21:24;;;;;;;;;;;128.80;2252.80;;;;;;5060738;28;19947;-79
2021/12/20 00:23:49;;;;;;;;;;;128.70;2252.80;;;;;;5063259;28;19913;-81
2021/12/20 00:26:15;;;;;;;;;;;128.70;2252.80;;;;;;5062384;28;20012;-80
2021/12/20 00:28:40;;;;;;;;;;;128.50;2252.80;;;;;;5061077;28;19904;-77
2021/12/20 00:31:06;;;;;;;;;;;128.60;2252.80;;;;;;5060852;28;20421;-81
2021/12/20 00:33:35;;;;;;;;;;;128.60;2252.80;;;;;;5061879;28;19944;-81
2021/12/20 00:36:02;;;;;;;;;;;128.50;2252.80;;;;;;5064261;28;20350;-78
2021/12/20 00:41:11;;;;;;;;;;;128.40;2252.80;;;;;;5077956;28;19958;-78
2021/12/20 00:43:37;;;;;;;;;;;128.30;2252.80;;;;;;5047819;28;19913;-76
2021/12/20 00:46:03;;;;;;;;;;;128.40;2252.80;;;;;;5061688;28;19913;-79
2021/12/20 00:48:28;;;;;;;;;;;128.40;2252.80;;;;;;5061638;28;20274;-78
2021/12/20 00:50:54;;;;;;;;;;;128.40;2252.80;;;;;;5062243;28;19905;-79
2021/12/20 00:53:19;;;;;;;;;;;128.50;2252.80;;;;;;5043541;28;19923;-78
2021/12/20 00:55:45;;;;;;;;;;;153.70;2252.80;;;;;;5062296;28;20349;-79
2021/12/20 00:58:11;;;;;;;;;;;128.60;2252.80;;;;;;5061355;28;20357;-79
2021/12/20 01:00:42;;;;;;;;;;;128.50;2252.80;;;;;;5043382;28;19950;-76
2021/12/20 01:03:08;;;;;;;;;;;128.50;2252.80;;;;;;5058799;28;19905;-79
2021/12/20 01:05:34;;;;;;;;;;;128.50;2252.80;;;;;;5061637;28;19905;-78
2021/12/20 01:08:02;;;;;;;;;;;128.50;2252.80;;;;;;5063265;28;19999;-77
2021/12/20 01:10:29;;;;;;;;;;;128.40;2252.80;;;;;;5058547;28;19911;-78
2021/12/20 01:12:55;;;;;;;;;;;128.40;2252.80;;;;;;5060890;28;19916;-78
2021/12/20 01:15:35;;;;;;;;;;;128.40;2252.80;;;;;;5062941;28;19939;-79
2021/12/20 01:18:01;;;;;;;;;;;128.40;2252.80;;;;;;5053746;28;19935;-76
2021/12/20 01:20:27;;;;;;;;;;;128.30;2252.80;;;;;;5052449;28;19911;-77
2021/12/20 01:22:53;;;;;;;;;;;128.30;2252.80;;;;;;5059017;28;19904;-78
2021/12/20 01:25:19;;;;;;;;;;;128.10;2252.80;;;;;;5055312;28;20362;-75
2021/12/20 01:27:45;;;;;;;;;;;128.20;2252.80;;;;;;5041304;28;19912;-79
2021/12/20 01:30:13;;;;;;;;;;;128.30;2252.80;;;;;;5060474;28;20364;-76
2021/12/20 01:32:39;;;;;;;;;;;128.40;2252.80;;;;;;5057778;28;19985;-75
2021/12/20 01:35:05;;;;;;;;;;;128.30;2252.80;;;;;;5056575;28;20381;-78
2021/12/20 01:37:31;;;;;;;;;;;128.30;2252.80;;;;;;5057943;28;19919;-81
2021/12/20 01:39:59;;;;;;;;;;;128.10;2252.80;;;;;;5057994;28;20340;-78
2021/12/20 01:42:25;;;;;;;;;;;128.20;2252.80;;;;;;5059345;28;19911;-79
2021/12/20 01:44:55;;;;;;;;;;;128.20;2252.80;;;;;;5059027;28;19904;-79
2021/12/20 01:47:21;;;;;;;;;;;128.10;2252.80;;;;;;5056882;28;19905;-79
2021/12/20 01:50:02;;;;;;;;;;;128.10;2252.80;;;;;;5041578;28;19912;-79
2021/12/20 01:52:38;;;;;;;;;;;128.10;2252.80;;;;;;5054633;28;19980;-80
2021/12/20 01:55:04;;;;;;;;;;;128.20;2252.80;;;;;;5039460;28;19960;-79
2021/12/20 01:57:30;;;;;;;;;;;128.20;2252.80;;;;;;5059943;28;19955;-79
2021/12/20 01:59:55;;;;;;;;;;;128.20;2252.80;;;;;;5061775;28;20276;-79
2021/12/20 02:02:22;;;;;;;;;;;128.10;2252.80;;;;;;5062766;28;19905;-79
2021/12/20 02:04:50;;;;;;;;;;;128.10;2252.80;;;;;;5043173;28;20299;-79
2021/12/20 02:07:37;;;;;;;;;;;128.30;2252.80;;;;;;5044383;28;19926;-80
2021/12/20 02:10:03;;;;;;;;;;;128.10;2252.80;;;;;;5061736;28;19905;-77
2021/12/20 02:12:29;;;;;;;;;;;128.10;2252.80;;;;;;5051797;28;19923;-79
2021/12/20 02:14:54;;;;;;;;;;;128.10;2252.80;;;;;;5051606;28;19905;-79
2021/12/20 02:17:20;;;;;;;;;;;128.00;2252.80;;;;;;5051587;28;19999;-75
2021/12/20 02:19:46;;;;;;;;;;;128.10;2252.80;;;;;;5055187;28;19920;-79
2021/12/20 02:22:11;;;;;;;;;;;128.00;2252.80;;;;;;5054857;28;19909;-79
2021/12/20 02:24:37;;;;;;;;;;;128.00;2252.80;;;;;;5055482;28;19913;-79
2021/12/20 02:27:03;;;;;;;;;;;103.30;2227.20;;;;;;5054993;28;19912;-79
2021/12/20 02:29:43;;;;;;;;;;;103.30;2227.20;;;;;;5055079;28;19912;-78
2021/12/20 02:37:37;;;;;;;;;;;103.10;2227.20;;;;;;5052068;28;19911;-81
2021/12/20 02:40:03;;;;;;;;;;;103.10;2227.20;;;;;;5055080;28;19908;-82
2021/12/20 02:42:34;;;;;;;;;;;103.10;2227.20;;;;;;5055524;28;19948;-82
2021/12/20 02:45:11;;;;;;;;;;;103.00;2227.20;;;;;;5054745;28;19913;-80
2021/12/20 02:47:38;;;;;;;;;;;103.00;2227.20;;;;;;5051686;28;19912;-81
2021/12/20 02:50:04;;;;;;;;;;;102.90;2227.20;;;;;;5037748;28;19927;-77
2021/12/20 02:52:30;;;;;;;;;;;103.00;2227.20;;;;;;5054724;28;19909;-81
2021/12/20 02:54:56;;;;;;;;;;;103.00;2227.20;;;;;;5037378;28;19954;-78
2021/12/20 02:57:21;;;;;;;;;;;103.00;2227.20;;;;;;5036824;28;20332;-75
2021/12/20 02:59:47;;;;;;;;;;;103.10;2227.20;;;;;;5054548;28;19936;-78
2021/12/20 03:02:13;;;;;;;;;;;103.00;2227.20;;;;;;5054335;28;19912;-80
2021/12/20 03:04:38;;;;;;;;;;;103.00;2227.20;;;;;;5054751;28;20277;-78
2021/12/20 03:07:06;;;;;;;;;;;103.00;2227.20;;;;;;5036739;28;19912;-79
2021/12/20 03:09:35;;;;;;;;;;;103.00;2227.20;;;;;;5031555;28;19912;-80
2021/12/20 03:12:01;;;;;;;;;;;103.00;2227.20;;;;;;5049016;28;20015;-79
2021/12/20 03:14:32;;;;;;;;;;;103.10;2227.20;;;;;;5043522;28;20492;-80
2021/12/20 03:16:59;;;;;;;;;;;103.10;2227.20;;;;;;5046392;28;19905;-79
2021/12/20 03:19:24;;;;;;;;;;;103.00;2227.20;;;;;;5046441;28;20372;-79
2021/12/20 03:21:50;;;;;;;;;;;103.00;2227.20;;;;;;5043682;28;19909;-79
2021/12/20 03:24:16;;;;;;;;;;;128.30;2252.80;;;;;;5045090;28;19912;-79
2021/12/20 03:26:42;;;;;;;;;;;103.00;2227.20;;;;;;5043026;28;19912;-80
2021/12/20 03:29:07;;;;;;;;;;;103.00;2227.20;;;;;;5045194;28;19977;-80
2021/12/20 03:31:33;;;;;;;;;;;103.00;2227.20;;;;;;5043225;28;20312;-78
2021/12/20 03:33:59;;;;;;;;;;;103.00;2227.20;;;;;;5044495;28;19905;-78
2021/12/20 03:36:25;;;;;;;;;;;103.00;2227.20;;;;;;5044649;28;20259;-75
2021/12/20 03:38:50;;;;;;;;;;;102.90;2227.20;;;;;;5043222;28;19959;-78
2021/12/20 03:41:16;;;;;;;;;;;102.80;2227.20;;;;;;5044457;28;20272;-78
2021/12/20 03:43:42;;;;;;;;;;;102.80;2227.20;;;;;;5045154;28;19912;-78
2021/12/20 03:46:08;;;;;;;;;;;102.80;2227.20;;;;;;5030071;28;19919;-79
2021/12/20 03:48:33;;;;;;;;;;;102.70;2227.20;;;;;;5044926;28;19904;-79
2021/12/20 03:51:02;;;;;;;;;;;102.80;2227.20;;;;;;5043785;28;20343;-78
2021/12/20 03:53:29;;;;;;;;;;;102.80;2227.20;;;;;;5049494;28;19916;-77
2021/12/20 03:55:54;;;;;;;;;;;102.80;2227.20;;;;;;5055540;28;19987;-78
2021/12/20 03:58:21;;;;;;;;;;;102.90;2227.20;;;;;;5045420;28;19952;-78
2021/12/20 04:00:47;;;;;;;;;;;102.90;2227.20;;;;;;5045503;28;19912;-75
2021/12/20 04:03:14;;;;;;;;;;;103.00;2227.20;;;;;;5042192;28;19905;-80
2021/12/20 04:05:40;;;;;;;;;;;103.10;2227.20;;;;;;5028038;28;20017;-79
2021/12/20 04:08:06;;;;;;;;;;;103.00;2227.20;;;;;;5045480;28;19983;-80
2021/12/20 04:10:32;;;;;;;;;;;103.00;2227.20;;;;;;5025092;28;19912;-79
2021/12/20 04:12:57;;;;;;;;;;;103.00;2227.20;;;;;;5051460;28;19916;-79
2021/12/20 04:15:23;;;;;;;;;;;103.00;2227.20;;;;;;5053564;28;19905;-79
2021/12/20 04:17:48;;;;;;;;;;;103.00;2227.20;;;;;;5034613;28;20277;-80
2021/12/20 04:20:14;;;;;;;;;;;103.00;2227.20;;;;;;5053561;28;19908;-80
2021/12/20 04:22:40;;;;;;;;;;;103.10;2227.20;;;;;;5053052;28;19912;-80
2021/12/20 04:25:05;;;;;;;;;;;103.00;2227.20;;;;;;5052858;28;19913;-79
2021/12/20 04:27:31;;;;;;;;;;;103.10;2227.20;;;;;;5053045;28;19909;-81
2021/12/20 04:29:57;;;;;;;;;;;103.10;2227.20;;;;;;5053111;28;19909;-80
2021/12/20 04:32:22;;;;;;;;;;;103.10;2227.20;;;;;;5053443;28;19909;-78
2021/12/20 04:34:48;;;;;;;;;;;103.20;2227.20;;;;;;5053246;28;19908;-81
2021/12/20 04:37:14;;;;;;;;;;;103.20;2227.20;;;;;;5035352;28;20440;-80
2021/12/20 04:39:40;;;;;;;;;;;103.30;2227.20;;;;;;5052569;28;19958;-78
2021/12/20 04:42:05;;;;;;;;;;;103.30;2227.20;;;;;;5052399;28;19904;-79
2021/12/20 04:44:31;;;;;;;;;;;103.30;2227.20;;;;;;5052579;28;20340;-78
2021/12/20 04:46:57;;;;;;;;;;;103.30;2227.20;;;;;;5052912;28;19952;-78
2021/12/20 04:49:24;;;;;;;;;;;103.30;2227.20;;;;;;5052765;28;20369;-79
2021/12/20 04:51:53;;;;;;;;;;;128.00;2252.80;;;;;;5052409;28;19908;-79
2021/12/20 04:54:19;;;;;;;;;;;103.30;2227.20;;;;;;5048651;28;19909;-80
2021/12/20 04:56:45;;;;;;;;;;;103.30;2227.20;;;;;;5052616;28;19956;-80
2021/12/20 04:59:10;;;;;;;;;;;103.30;2227.20;;;;;;5052889;28;20300;-79
2021/12/20 05:01:36;;;;;;;;;;;103.30;2227.20;;;;;;5052908;28;19909;-79
2021/12/20 05:04:01;;;;;;;;;;;128.00;2252.80;;;;;;5052767;28;20321;-76
2021/12/20 05:06:29;;;;;;;;;;;128.00;2252.80;;;;;;5052657;28;19908;-81
2021/12/20 05:08:55;;;;;;;;;;;128.10;2252.80;;;;;;5052114;28;20384;-78
2021/12/20 05:11:22;;;;;;;;;;;128.30;2252.80;;;;;;5051976;28;20003;-81
2021/12/20 05:13:48;;;;;;;;;;;128.40;2252.80;;;;;;5053038;28;19985;-79
2021/12/20 05:16:14;;;;;;;;;;;128.40;2252.80;;;;;;5053017;28;20359;-82
2021/12/20 05:18:39;;;;;;;;;;;128.40;2252.80;;;;;;5052584;28;19916;-80
2021/12/20 05:21:05;;;;;;;;;;;128.50;2252.80;;;;;;5053204;28;19904;-82
2021/12/20 05:23:30;;;;;;;;;;;128.40;2252.80;;;;;;5052189;28;19919;-81
2021/12/20 05:25:56;;;;;;;;;;;128.50;2252.80;;;;;;5035011;28;19908;-76
2021/12/20 05:28:22;;;;;;;;;;;128.40;2252.80;;;;;;5052731;28;19904;-80
2021/12/20 05:30:50;;;;;;;;;;;128.30;2252.80;;;;;;5035025;28;19904;-80
2021/12/20 05:33:16;;;;;;;;;;;128.50;2252.80;;;;;;5052424;28;19920;-80
2021/12/20 05:35:42;;;;;;;;;;;128.60;2252.80;;;;;;5052550;28;19908;-77
2021/12/20 05:38:07;;;;;;;;;;;128.60;2252.80;;;;;;5044032;28;19920;-77
2021/12/20 05:40:35;;;;;;;;;;;128.60;2252.80;;;;;;5051132;28;19904;-77
2021/12/20 05:43:00;;;;;;;;;;;128.70;2252.80;;;;;;5032602;28;20259;-78
2021/12/20 05:45:26;;;;;;;;;;;128.80;2252.80;;;;;;5051951;28;19980;-77
2021/12/20 05:47:52;;;;;;;;;;;128.70;2252.80;;;;;;5049666;28;20419;-77
2021/12/20 05:50:18;;;;;;;;;;;128.80;2252.80;;;;;;5031182;28;20372;-78
2021/12/20 05:52:44;;;;;;;;;;;128.80;2252.80;;;;;;5052389;28;20393;-78
2021/12/20 05:55:10;;;;;;;;;;;128.80;2252.80;;;;;;5053378;28;19908;-78
2021/12/20 05:57:36;;;;;;;;;;;128.90;2252.80;;;;;;5055930;28;19904;-77
2021/12/20 06:00:04;;;;;;;;;;;128.80;2252.80;;;;;;5055701;28;19904;-79
2021/12/20 06:02:30;;;;;;;;;;;128.80;2252.80;;;;;;5035378;28;19912;-78
2021/12/20 06:04:55;;;;;;;;;;;128.90;2252.80;;;;;;5055176;28;19905;-78
2021/12/20 06:07:21;;;;;;;;;;;153.60;2252.80;;;;;;5055285;28;20308;-75
2021/12/20 06:09:47;;;;;;;;;;;128.60;2252.80;;;;;;5055436;28;20339;-77
2021/12/20 06:12:13;;;;;;;;;;;128.50;2252.80;;;;;;5057504;28;19916;-76
2021/12/20 06:14:39;;;;;;;;;;;128.20;2252.80;;;;;;5065349;28;19911;-77
2021/12/20 06:17:04;;;;;;;;;;;128.40;2252.80;;;;;;5063116;28;19950;-78
2021/12/20 06:19:30;;;;;;;;;;;128.70;2252.80;;;;;;5065532;28;19916;-80
2021/12/20 06:21:55;;;;;;;;;;;128.70;2252.80;;;;;;5065156;28;19970;-79
2021/12/20 06:24:22;;;;;;;;;;;128.50;2252.80;;;;;;5058018;28;19948;-79
2021/12/20 06:26:47;;;;;;;;;;;128.70;2252.80;;;;;;5060167;28;20377;-76
2021/12/20 06:29:13;;;;;;;;;;;128.90;2252.80;;;;;;5040920;28;19955;-75
2021/12/20 06:31:38;;;;;;;;;;;153.60;2252.80;;;;;;5047166;28;19955;-75
2021/12/20 06:34:04;;;;;;;;;;;153.80;2252.80;;;;;;5045654;28;20000;-78
2021/12/20 06:36:31;;;;;;;;;;;153.80;2252.80;;;;;;5064373;28;20280;-76
2021/12/20 06:38:58;;;;;;;;;;;153.90;2252.80;;;;;;5057309;28;19913;-75
2021/12/20 06:41:24;;;;;;;;;;;128.80;2252.80;;;;;;5055107;28;19947;-76
2021/12/20 06:43:50;;;;;;;;;;;128.90;2252.80;;;;;;5037018;28;19915;-76
2021/12/20 06:46:17;;;;;;;;;;;153.60;2252.80;;;;;;5054465;28;19904;-76
2021/12/20 06:48:43;;;;;;;;;;;128.90;2252.80;;;;;;5054740;28;20361;-75
2021/12/20 06:51:08;;;;;;;;;;;128.80;2252.80;;;;;;5054752;28;19915;-75
2021/12/20 06:53:34;;;;;;;;;;;128.70;2252.80;;;;;;5035763;28;19912;-74
2021/12/20 06:55:59;;;;;;;;;;;128.80;2252.80;;;;;;5054903;28;20369;-76
2021/12/20 06:58:25;;;;;;;;;;;153.70;2252.80;;;;;;5054523;28;19956;-76
2021/12/20 07:00:52;;;;;;;;;;;153.70;2252.80;;;;;;5054648;28;19909;-76
2021/12/20 07:03:18;;;;;;;;;;;153.90;2252.80;;;;;;5054171;28;19905;-75
2021/12/20 07:05:44;;;;;;;;;;;154.00;2252.80;;;;;;5054271;28;19905;-77
2021/12/20 07:08:10;;;;;;;;;;;153.80;2252.80;;;;;;5055062;28;19905;-77
2021/12/20 07:10:35;;;;;;;;;;;154.00;2252.80;;;;;;5054159;28;19935;-75
2021/12/20 07:13:01;;;;;;;;;;;154.10;2252.80;;;;;;5036367;28;19916;-76
2021/12/20 07:15:27;;;;;;;;;;;154.00;2252.80;;;;;;5036471;28;19905;-77
2021/12/20 07:17:53;;;;;;;;;;;154.00;2252.80;;;;;;5036594;28;19904;-79
2021/12/20 07:20:19;;;;;;;;;;;154.10;2252.80;;;;;;5054495;28;19905;-77
2021/12/20 07:22:44;;;;;;;;;;;153.90;2252.80;;;;;;5054326;28;20374;-78
2021/12/20 07:25:10;;;;;;;;;;;154.00;2252.80;;;;;;5035936;28;19913;-78
2021/12/20 07:27:36;;;;;;;;;;;154.10;2252.80;;;;;;5036507;28;19905;-77
2021/12/20 07:30:03;;;;;;;;;;;154.10;2252.80;;;;;;5054091;28;19912;-77
2021/12/20 07:32:29;;;;;;;;;;;153.90;2252.80;;;;;;5053953;28;19999;-77
2021/12/20 07:34:54;;;;;;;;;;;153.90;2252.80;;;;;;5054561;28;19948;-78
2021/12/20 07:37:21;;;;;;;;;;;154.10;2252.80;;;;;;5054279;28;19913;-79
2021/12/20 07:39:50;;;;;;;;;;;154.10;2252.80;;;;;;5054508;28;19919;-79
2021/12/20 07:42:15;;;;;;;;;;;154.20;2252.80;;;;;;5054203;28;19911;-76
2021/12/20 07:44:41;;;;;;;;;;;154.20;2252.80;;;;;;5056931;28;19904;-75
2021/12/20 07:47:07;;;;;;;;;;;154.20;2252.80;;;;;;5045742;28;19908;-79
2021/12/20 07:49:34;;;;;;;;;;;154.20;2252.80;;;;;;5045165;28;19991;-76
2021/12/20 07:52:00;;;;;;;;;;;154.30;2252.80;;;;;;5046416;28;19947;-78
2021/12/20 07:54:26;;;;;;;;;;;153.80;2252.80;;;;;;5059191;28;19916;-78
2021/12/20 07:56:51;;;;;;;;;;;153.80;2252.80;;;;;;5053580;28;20328;-77
2021/12/20 07:59:17;;;;;;;;;;;153.80;2252.80;;;;;;5053691;28;19966;-78
2021/12/20 08:01:42;;;;;;;;;;;153.80;2252.80;;;;;;5053466;28;19911;-77
2021/12/20 08:04:08;;;;;;;;;;;154.00;2252.80;;;;;;5053601;28;19905;-78
2021/12/20 08:06:34;;;;;;;;;;;154.00;2252.80;;;;;;5053802;28;19958;-76
2021/12/20 08:08:59;;;;;;;;;;;153.90;2252.80;;;;;;5065720;28;19909;-77
2021/12/20 08:11:25;;;;;;;;;;;153.70;2252.80;;;;;;5073643;28;19915;-78
2021/12/20 08:13:51;;;;;;;;;;;128.80;2252.80;;;;;;5073565;28;19977;-75
2021/12/20 08:16:19;;;;;;;;;;;153.80;2252.80;;;;;;5054903;28;19943;-77
2021/12/20 08:18:44;;;;;;;;;;;154.00;2252.80;;;;;;5055500;28;20475;-78
2021/12/20 08:21:10;;;;;;;;;;;154.10;2252.80;;;;;;5064388;28;20013;-76
2021/12/20 08:23:36;;;;;;;;;;;154.00;2252.80;;;;;;5036063;28;19916;-77
2021/12/20 08:26:02;;;;;;;;;;;153.90;2252.80;;;;;;5060972;28;19951;-76
2021/12/20 08:28:28;;;;;;;;;;;153.70;2252.80;;;;;;5063361;28;19905;-77
2021/12/20 08:30:53;;;;;;;;;;;153.60;2252.80;;;;;;5062343;28;19911;-77
2021/12/20 08:33:19;;;;;;;;;;;153.80;2252.80;;;;;;5061472;28;19908;-76
2021/12/20 08:35:49;;;;;;;;;;;153.80;2252.80;;;;;;5048813;28;19909;-75
2021/12/20 08:38:19;;;;;;;;;;;153.80;2252.80;;;;;;5055101;28;19915;-75
2021/12/20 08:40:45;;;;;;;;;;;153.80;2252.80;;;;;;5072836;28;20353;-75
2021/12/20 08:43:10;;;;;;;;;;;153.80;2252.80;;;;;;5073066;28;19916;-76
2021/12/20 08:45:36;;;;;;;;;;;153.80;2252.80;;;;;;5061296;28;19908;-74
2021/12/20 08:48:02;;;;;;;;;;;153.90;2252.80;;;;;;5053350;28;19912;-75
2021/12/20 08:50:27;;;;;;;;;;;153.90;2252.80;;;;;;5059243;28;20288;-76
2021/12/20 08:52:54;;;;;;;;;;;153.90;2252.80;;;;;;5051731;28;19908;-76
2021/12/20 08:55:20;;;;;;;;;;;154.10;2252.80;;;;;;5052344;28;19928;-76
2021/12/20 08:57:45;;;;;;;;;;;154.10;2252.80;;;;;;5053797;28;19912;-74
2021/12/20 09:00:13;;;;;;;;;;;153.90;2252.80;;;;;;5061392;28;20362;-76
2021/12/20 09:02:39;;;;;;;;;;;154.00;2252.80;;;;;;5060995;28;19905;-75
2021/12/20 09:05:05;;;;;;;;;;;154.00;2252.80;;;;;;5045115;28;19973;-76
2021/12/20 09:07:31;;;;;;;;;;;153.90;2252.80;;;;;;5043351;28;19913;-75
2021/12/20 09:09:56;;;;;;;;;;;154.10;2252.80;;;;;;5061774;28;19987;-77
2021/12/20 09:12:22;;;;;;;;;;;154.20;2252.80;;;;;;5044691;28;19920;-77
2021/12/20 09:14:48;;;;;;;;;;;153.90;2252.80;;;;;;5054476;28;19952;-74
2021/12/20 09:17:14;;;;;;;;;;;153.90;2252.80;;;;;;5072907;28;19905;-76
2021/12/20 09:19:39;;;;;;;;;;;154.10;2252.80;;;;;;5054219;28;19957;-75
2021/12/20 09:22:06;;;;;;;;;;;154.20;2252.80;;;;;;5072278;28;19909;-75
2021/12/20 09:24:32;;;;;;;;;;;154.40;2252.80;;;;;;5054711;28;19908;-75
2021/12/20 09:26:58;;;;;;;;;;;154.50;2252.80;;;;;;5073719;28;20455;-75
2021/12/20 09:29:24;;;;;;;;;;;154.40;2252.80;;;;;;5076924;28;19995;-76
2021/12/20 09:31:49;;;;;;;;;;;154.50;2252.80;;;;;;5058718;28;19928;-78
2021/12/20 09:34:15;;;;;;;;;;;154.50;2252.80;;;;;;5076702;28;20035;-76
2021/12/20 09:36:40;;;;;;;;;;;179.20;2252.80;;;;;;5076811;28;20376;-76
2021/12/20 09:39:10;;;;;;;;;;;179.20;2252.80;;;;;;5076443;28;19919;-76
2021/12/20 09:44:05;;;;;;;;;;;179.30;2252.80;;;;;;5076528;28;19997;-75
2021/12/20 09:46:31;;;;;;;;;;;179.40;2252.80;;;;;;5076424;28;19908;-76
2021/12/20 09:48:57;;;;;;;;;;;179.70;2252.80;;;;;;5076226;28;19911;-76
2021/12/20 09:51:23;;;;;;;;;;;179.60;2252.80;;;;;;5058276;28;19955;-76
2021/12/20 09:53:49;;;;;;;;;;;179.70;2252.80;;;;;;5058328;28;20377;-76
2021/12/20 09:56:17;;;;;;;;;;;179.70;2252.80;;;;;;5039343;28;20004;-75
2021/12/20 09:58:43;;;;;;;;;;;179.80;2252.80;;;;;;5051501;28;19923;-76
2021/12/20 10:01:10;;;;;;;;;;;179.80;2252.80;;;;;;5035302;28;19909;-75
2021/12/20 10:03:36;;;;;;;;;;;179.80;2252.80;;;;;;5042584;28;19904;-77
2021/12/20 10:06:03;;;;;;;;;;;179.90;2252.80;;;;;;5064198;28;19904;-77
2021/12/20 10:08:37;;;;;;;;;;;180.00;2252.80;;;;;;5043810;28;19939;-79
2021/12/20 10:11:07;;;;;;;;;;;180.10;2252.80;;;;;;5056387;28;19908;-77
2021/12/20 10:13:33;;;;;;;;;;;205.00;2252.80;;;;;;5055757;28;19924;-76
2021/12/20 10:16:00;;;;;;;;;;;180.10;2252.80;;;;;;5056252;28;19905;-74
2021/12/20 10:18:27;;;;;;;;;;;180.10;2252.80;;;;;;5043510;28;19997;-75
2021/12/20 10:20:54;;;;;;;;;;;204.90;2252.80;;;;;;5066301;28;19904;-76
2021/12/20 10:23:21;;;;;;;;;;;204.90;2252.80;;;;;;5057624;28;20297;-74
2021/12/20 10:25:54;;;;;;;;;;;180.10;2252.80;;;;;;5055687;28;19917;-80
2021/12/20 10:28:24;;;;;;;;;;;204.80;2252.80;;;;;;5055209;28;19987;-79
2021/12/20 10:30:52;;;;;;;;;;;205.00;2252.80;;;;;;5046572;28;20312;-76
2021/12/20 10:33:21;;;;;;;;;;;205.00;2252.80;;;;;;5061929;28;19904;-77
2021/12/20 10:35:49;;;;;;;;;;;205.20;2252.80;;;;;;5074742;28;19912;-82
2021/12/20 10:38:18;;;;;;;;;;;204.90;2252.80;;;;;;5060242;28;19958;-78
2021/12/20 10:40:48;;;;;;;;;;;205.20;2252.80;;;;;;5062149;28;19989;-79
2021/12/20 10:43:17;;;;;;;;;;;205.50;2252.80;;;;;;5057065;28;19908;-76
2021/12/20 10:45:42;;;;;;;;;;;205.40;2201.60;;;;;;5057296;28;19905;-79
2021/12/20 10:48:09;;;;;;;;;;;205.30;2252.80;;;;;;5043564;28;20022;-81
2021/12/20 10:50:45;;;;;;;;;;;205.00;2252.80;;;;;;5045808;28;19911;-78
2021/12/20 10:53:18;;;;;;;;;;;205.00;2252.80;;;;;;5055976;28;19987;-78
2021/12/20 10:55:46;;;;;;;;;;;205.20;2252.80;;;;;;5056470;28;19963;-78
2021/12/20 10:58:19;;;;;;;;;;;205.00;2252.80;;;;;;5056741;28;19920;-77
2021/12/20 11:00:45;;;;;;;;;;;204.90;2252.80;;;;;;5075029;28;19908;-77
2021/12/20 11:05:45;;;;;;;;;;;204.90;2201.60;;;;;;5066563;28;19908;-80
2021/12/20 11:09:05;;;;;;;;;;;205.20;2176.00;;;;;;5040237;28;19954;-79
2021/12/20 11:11:10;;;;;;;;;;;205.20;2201.60;;;;;;5049130;28;19904;-78
2021/12/20 11:13:37;;;;;;;;;;;205.50;2150.40;;;;;;5036769;28;20023;-76
2021/12/20 11:16:21;;;;;;;;;;;205.30;2124.80;;;;;;5026415;28;19905;-79
2021/12/20 11:18:47;;;;;;;;;;;205.60;2099.20;;;;;;5050361;28;19913;-80
2021/12/20 11:21:13;;;;;;;;;;;205.70;2124.80;;;;;;5055004;28;19904;-79
2021/12/20 11:23:38;;;;;;;;;;;205.50;2073.60;;;;;;5054990;28;19912;-78
2021/12/20 11:26:04;;;;;;;;;;;205.40;2073.60;;;;;;5054072;28;20311;-75
2021/12/20 11:28:30;;;;;;;;;;;205.70;2048.00;;;;;;5037032;28;19911;-82
2021/12/20 11:30:55;;;;;;;;;;;230.50;1996.80;;;;;;5055169;28;19908;-81
2021/12/20 11:33:21;;;;;;;;;;;230.40;1996.80;;;;;;5036223;28;20285;-76
2021/12/20 11:35:46;;;;;;;;;;;230.50;2022.40;;;;;;5053844;28;19940;-79
2021/12/20 11:38:12;;;;;;;;;;;230.50;1996.80;;;;;;5036024;28;19978;-81
2021/12/20 11:40:38;;;;;;;;;;;205.70;2022.40;;;;;;5036605;28;20370;-76
2021/12/20 11:43:04;;;;;;;;;;;205.60;2022.40;;;;;;5036618;28;19908;-76
2021/12/20 11:45:30;;;;;;;;;;;205.40;2048.00;;;;;;5036835;28;20359;-79
2021/12/20 11:47:59;;;;;;;;;;;205.60;2022.40;;;;;;5053890;28;20058;-78
2021/12/20 11:50:33;;;;;;;;;;;205.70;2048.00;;;;;;5053364;28;19904;-79
2021/12/20 11:53:06;;;;;;;;;;;205.70;2048.00;;;;;;5045021;28;19912;-76
2021/12/20 11:55:33;;;;;;;;;;;205.60;2048.00;;;;;;5048091;28;19912;-77
2021/12/20 11:58:00;;;;;;;;;;;205.60;2048.00;;;;;;5052449;28;19908;-76
2021/12/20 12:00:25;;;;;;;;;;;205.50;2022.40;;;;;;5052849;28;19995;-76
2021/12/20 12:02:54;;;;;;;;;;;205.40;2048.00;;;;;;5030220;28;19912;-76
2021/12/20 12:05:31;;;;;;;;;;;205.60;2048.00;;;;;;5034644;28;19905;-77
2021/12/20 12:08:16;;;;;;;;;;;205.40;2048.00;;;;;;5029371;28;19912;-78
2021/12/20 12:10:42;;;;;;;;;;;205.30;2048.00;;;;;;5050346;28;19911;-79
2021/12/20 12:13:15;;;;;;;;;;;205.20;2048.00;;;;;;5052976;28;19995;-78
2021/12/20 12:15:52;;;;;;;;;;;205.00;2048.00;;;;;;5035657;28;19904;-81
2021/12/20 12:18:17;;;;;;;;;;;205.10;2048.00;;;;;;5053020;28;19916;-81
2021/12/20 12:20:47;;;;;;;;;;;205.10;2048.00;;;;;;5034925;28;19958;-80
2021/12/20 12:23:26;;;;;;;;;;;205.40;2048.00;;;;;;5029681;28;19932;-77
2021/12/20 12:25:59;;;;;;;;;;;205.30;2048.00;;;;;;5052074;28;19912;-76
2021/12/20 12:28:26;;;;;;;;;;;205.40;2022.40;;;;;;5034527;28;19909;-76
2021/12/20 12:31:00;;;;;;;;;;;205.20;1996.80;;;;;;5051849;28;20376;-75
2021/12/20 12:33:27;;;;;;;;;;;205.30;2022.40;;;;;;5034316;28;19913;-79
2021/12/20 12:35:53;;;;;;;;;;;205.50;2048.00;;;;;;5029162;28;19950;-78
2021/12/20 12:38:20;;;;;;;;;;;205.20;2048.00;;;;;;5034112;28;19914;-79
2021/12/20 12:40:51;;;;;;;;;;;205.20;2048.00;;;;;;5052322;28;20330;-79
2021/12/20 12:43:18;;;;;;;;;;;205.20;2022.40;;;;;;5047165;28;19905;-80
2021/12/20 12:45:51;;;;;;;;;;;205.00;2073.60;;;;;;5052550;28;19911;-80
2021/12/20 12:48:36;;;;;;;;;;;205.20;2073.60;;;;;;5048160;28;19911;-79
2021/12/20 12:51:05;;;;;;;;;;;205.20;2048.00;;;;;;5048691;28;19951;-79
2021/12/20 12:53:37;;;;;;;;;;;205.20;2048.00;;;;;;5052186;28;19916;-77
2021/12/20 12:56:21;;;;;;;;;;;205.00;2048.00;;;;;;5034855;28;20259;-80
2021/12/20 12:59:06;;;;;;;;;;;204.80;2099.20;;;;;;5049753;28;19913;-78
2021/12/20 13:01:32;;;;;;;;;;;180.10;2099.20;;;;;;5051452;28;20359;-76
2021/12/20 13:03:58;;;;;;;;;;;204.80;2099.20;;;;;;5034814;28;19911;-80
2021/12/20 13:06:25;;;;;;;;;;;204.80;2073.60;;;;;;5053175;28;19912;-79
2021/12/20 13:08:51;;;;;;;;;;;204.80;2099.20;;;;;;5049837;28;19920;-79
2021/12/20 13:11:21;;;;;;;;;;;205.00;2124.80;;;;;;5052416;28;20370;-80
2021/12/20 13:13:55;;;;;;;;;;;205.10;2124.80;;;;;;5034352;28;20384;-81
2021/12/20 13:16:25;;;;;;;;;;;205.30;2099.20;;;;;;5048702;28;19905;-79
2021/12/20 13:18:53;;;;;;;;;;;205.10;2124.80;;;;;;5034715;28;20424;-80
2021/12/20 13:21:35;;;;;;;;;;;205.00;2124.80;;;;;;5035604;28;19905;-80
2021/12/20 13:24:00;;;;;;;;;;;205.20;2099.20;;;;;;5052870;28;19917;-79
2021/12/20 13:26:30;;;;;;;;;;;205.20;2124.80;;;;;;5052669;28;20465;-80
2021/12/20 13:28:58;;;;;;;;;;;205.00;2150.40;;;;;;5052062;28;19936;-80
2021/12/20 13:31:26;;;;;;;;;;;205.00;2176.00;;;;;;5052818;28;19905;-80
2021/12/20 13:33:54;;;;;;;;;;;204.90;2099.20;;;;;;5052517;28;19912;-80
2021/12/20 13:36:21;;;;;;;;;;;180.10;2073.60;;;;;;5052151;28;19905;-79
2021/12/20 13:38:48;;;;;;;;;;;179.90;2073.60;;;;;;5052690;28;19936;-81
2021/12/20 13:41:18;;;;;;;;;;;179.80;2073.60;;;;;;5052979;28;19909;-80
2021/12/20 13:43:46;;;;;;;;;;;179.80;2099.20;;;;;;5053299;28;20013;-79
2021/12/20 13:46:12;;;;;;;;;;;179.90;2073.60;;;;;;5052785;28;19909;-77
2021/12/20 13:48:52;;;;;;;;;;;179.80;2124.80;;;;;;5052890;28;19958;-80
2021/12/20 13:51:18;;;;;;;;;;;179.80;2150.40;;;;;;5052278;28;19967;-78
2021/12/20 13:53:44;;;;;;;;;;;179.90;2150.40;;;;;;5051331;28;19996;-80
2021/12/20 13:56:09;;;;;;;;;;;179.70;2124.80;;;;;;5051838;28;20007;-78