Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:22;;;;;;;12.27;10.85;;;30.80;99.90;;;;;;5073386;28;20021;-60
2021/01/23 00:03:50;;;;;;;12.73;11.52;;;30.90;99.90;;;;;;5073745;28;20013;-60
2021/01/23 00:06:18;;;;;;;13.23;11.13;;;31.00;99.90;;;;;;5073059;28;20063;-59
2021/01/23 00:08:45;;;;;;;15.43;12.25;;;31.20;99.90;;;;;;5073458;28;20016;-59
2021/01/23 00:11:13;;;;;;;12.90;11.40;;;31.20;99.90;;;;;;5073009;28;20477;-59
2021/01/23 00:13:40;;;;;;;13.98;11.52;;;31.10;99.90;;;;;;5073103;28;20021;-60
2021/01/23 00:16:08;;;;;;;15.35;11.43;;;31.30;99.90;;;;;;5073308;28;20035;-59
2021/01/23 00:18:35;;;;;;;15.60;11.75;;;31.20;99.90;;;;;;5073154;28;20027;-60
2021/01/23 00:21:02;;;;;;;14.15;11.70;;;31.10;99.90;;;;;;5073129;28;20021;-59
2021/01/23 00:23:29;;;;;;;17.55;12.18;;;31.10;99.90;;;;;;5072254;28;20103;-59
2021/01/23 00:25:57;;;;;;;13.65;11.20;;;31.20;99.90;;;;;;5072984;28;20077;-60
2021/01/23 00:28:24;;;;;;;16.50;12.02;;;31.10;99.90;;;;;;5072903;28;20494;-60
2021/01/23 00:30:51;;;;;;;18.52;12.02;;;31.00;99.90;;;;;;5072931;28;20031;-59
2021/01/23 00:33:19;;;;;;;15.40;11.05;;;30.90;99.90;;;;;;5073148;28;20024;-61
2021/01/23 00:35:46;;;;;;;13.18;10.65;;;31.00;99.90;;;;;;5072994;28;20416;-56
2021/01/23 00:38:13;;;;;;;17.20;11.43;;;;;;;;;;5072815;28;20099;-60
2021/01/23 00:40:40;;;;;;;13.00;10.55;;;;;;;;;;5072657;28;20039;-61
2021/01/23 00:43:08;;;;;;;17.73;10.77;;;31.30;99.90;;;;;;5072803;28;20025;-61
2021/01/23 00:45:35;;;;;;;16.13;9.50;;;31.50;99.90;;;;;;5072825;28;20103;-61
2021/01/23 00:48:10;;;;;;;15.55;9.18;;;31.70;99.90;;;;;;5072868;28;20423;-61
2021/01/23 00:50:37;;;;;;;13.48;9.30;;;31.60;99.90;;;;;;5072729;28;20046;-62
2021/01/23 00:53:05;;;;;;;14.52;9.65;;;31.50;99.90;;;;;;5072748;28;20113;-61
2021/01/23 00:55:32;;;;;;;13.38;9.18;;;31.40;99.90;;;;;;5072722;28;20448;-61
2021/01/23 00:58:00;;;;;;;14.35;9.95;;;31.30;99.90;;;;;;5072720;28;20016;-61
2021/01/23 01:00:27;;;;;;;15.65;9.90;;;31.30;99.90;;;;;;5072707;28;20059;-61
2021/01/23 01:02:54;;;;;;;15.82;10.15;;;31.20;99.90;;;;;;5072663;28;20381;-62
2021/01/23 01:05:22;;;;;;;14.98;11.50;;;31.10;99.90;;;;;;5072694;28;20021;-62
2021/01/23 01:07:49;;;;;;;12.07;10.73;;;31.30;99.90;;;;;;5072427;28;20401;-61
2021/01/23 01:10:16;;;;;;;12.77;9.73;;;31.50;99.90;;;;;;5072606;28;20024;-61
2021/01/23 01:12:44;;;;;;;17.33;11.07;;;31.60;99.90;;;;;;5072645;28;20423;-61
2021/01/23 01:15:12;;;;;;;12.10;10.45;;;31.70;99.90;;;;;;5072514;28;20115;-61
2021/01/23 01:17:39;;;;;;;14.38;11.02;;;31.80;99.90;;;;;;5072532;28;20020;-62
2021/01/23 01:20:07;;;;;;;12.77;10.55;;;31.70;99.90;;;;;;5072734;28;20056;-62
2021/01/23 01:22:34;;;;;;;13.60;10.10;;;31.60;99.90;;;;;;5072657;28;20519;-62
2021/01/23 01:25:01;;;;;;;12.10;9.57;;;31.20;99.90;;;;;;5072722;28;20046;-61
2021/01/23 01:27:29;;;;;;;13.63;10.57;;;30.90;99.90;;;;;;5072598;28;20591;-62
2021/01/23 01:29:56;;;;;;;15.15;10.18;;;30.70;99.90;;;;;;5072517;28;20489;-62
2021/01/23 01:32:23;;;;;;;16.75;10.98;;;30.80;99.90;;;;;;5072626;28;20017;-62
2021/01/23 01:34:51;;;;;;;16.45;10.73;;;30.80;99.90;;;;;;5073326;28;20032;-62
2021/01/23 01:37:18;;;;;;;15.55;10.55;;;30.80;99.90;;;;;;5076365;28;20070;-61
2021/01/23 01:39:45;;;;;;;15.65;10.18;;;30.70;99.90;;;;;;5076362;28;20031;-61
2021/01/23 01:42:13;;;;;;;15.00;11.45;;;30.60;99.90;;;;;;5076292;28;20020;-62
2021/01/23 01:44:40;;;;;;;16.35;10.27;;;30.90;99.90;;;;;;5076183;28;20024;-62
2021/01/23 01:47:07;;;;;;;15.02;10.82;;;31.00;99.90;;;;;;5076234;28;20052;-62
2021/01/23 01:49:34;;;;;;;14.25;10.75;;;30.70;99.90;;;;;;5076063;28;20074;-62
2021/01/23 01:52:02;;;;;;;13.10;9.95;;;30.70;99.90;;;;;;5076044;28;20017;-62
2021/01/23 01:54:30;;;;;;;13.27;10.40;;;30.90;99.90;;;;;;5076054;28;20111;-62
2021/01/23 01:56:58;;;;;;;16.35;11.02;;;31.30;99.90;;;;;;5075950;28;20090;-62
2021/01/23 01:59:26;;;;;;;17.05;10.55;;;31.30;99.90;;;;;;5074535;28;20384;-62
2021/01/23 02:02:20;;;;;;;13.57;10.60;;;31.40;99.90;;;;;;5075822;28;20021;-62
2021/01/23 02:05:01;;;;;;;13.20;10.07;;;31.30;99.90;;;;;;5075877;28;20025;-61
2021/01/23 02:07:55;;;;;;;12.50;10.32;;;31.30;99.90;;;;;;5075658;28;20072;-62
2021/01/23 02:10:41;;;;;;;10.88;9.77;;;31.30;99.90;;;;;;5075674;28;20052;-63
2021/01/23 02:13:20;;;;;;;14.05;10.00;;;31.10;99.90;;;;;;5075680;28;20029;-63
2021/01/23 02:15:52;;;;;;;16.05;10.23;;;31.20;99.90;;;;;;5075800;28;20522;-62
2021/01/23 02:18:24;;;;;;;12.05;10.05;;;31.40;99.90;;;;;;5075670;28;20054;-62
2021/01/23 02:21:25;;;;;;;12.50;10.50;;;31.40;99.90;;;;;;5075561;28;20021;-62
2021/01/23 02:23:53;;;;;;;15.40;10.65;;;31.30;99.90;;;;;;5074105;28;20024;-62
2021/01/23 02:26:24;;;;;;;11.88;9.80;;;31.50;99.90;;;;;;5075413;28;20036;-62
2021/01/23 02:29:01;;;;;;;16.73;10.82;;;31.50;99.90;;;;;;5075419;28;20388;-62
2021/01/23 02:31:32;;;;;;;12.18;10.75;;;31.30;99.90;;;;;;5075413;28;20099;-62
2021/01/23 02:34:02;;;;;;;15.25;11.00;;;31.10;99.90;;;;;;5073978;28;20031;-62
2021/01/23 02:36:31;;;;;;;14.95;11.27;;;30.90;99.90;;;;;;5075467;28;20108;-62
2021/01/23 02:39:01;;;;;;;13.50;10.25;;;30.80;99.90;;;;;;5075119;28;20032;-61
2021/01/23 02:41:30;;;;;;;15.55;11.07;;;31.00;99.90;;;;;;5075434;28;20131;-62
2021/01/23 02:43:57;;;;;;;11.45;10.15;;;31.10;99.90;;;;;;5075147;28;20042;-62
2021/01/23 02:46:25;;;;;;;13.80;10.75;;;31.20;99.90;;;;;;5074121;28;20025;-62
2021/01/23 02:48:53;;;;;;;18.63;10.55;;;31.20;99.90;;;;;;5074928;28;20522;-61
2021/01/23 02:51:34;;;;;;;16.70;11.10;;;30.90;99.90;;;;;;5074984;28;20024;-61
2021/01/23 02:54:17;;;;;;;11.95;9.95;;;30.80;99.90;;;;;;5074960;28;20026;-62
2021/01/23 02:56:46;;;;;;;15.13;10.50;;;31.00;99.90;;;;;;5074614;28;20024;-62
2021/01/23 02:59:14;;;;;;;17.20;10.20;;;31.00;99.90;;;;;;5074655;28;20021;-61
2021/01/23 03:01:43;;;;;;;15.85;10.38;;;30.60;99.90;;;;;;5074637;28;20016;-62
2021/01/23 03:04:14;;;;;;;14.95;10.85;;;30.40;99.90;;;;;;5074593;28;20357;-62
2021/01/23 03:06:42;;;;;;;14.50;11.02;;;30.60;99.90;;;;;;5074449;28;20044;-62
2021/01/23 03:09:20;;;;;;;17.83;10.85;;;30.60;99.90;;;;;;5074502;28;20081;-61
2021/01/23 03:11:49;;;;;;;20.50;11.10;;;30.80;99.90;;;;;;5074508;28;20073;-61
2021/01/23 03:14:17;;;;;;;17.08;10.68;;;30.60;99.90;;;;;;5074700;28;20469;-61
2021/01/23 03:16:55;;;;;;;14.13;10.13;;;30.50;99.90;;;;;;5074425;28;20016;-61
2021/01/23 03:19:23;;;;;;;18.50;10.07;;;30.50;99.90;;;;;;5074389;28;20388;-61
2021/01/23 03:21:52;;;;;;;13.23;10.57;;;30.60;99.90;;;;;;5074305;28;20029;-61
2021/01/23 03:24:20;;;;;;;19.52;10.50;;;30.30;99.90;;;;;;5074283;28;20035;-62
2021/01/23 03:26:49;;;;;;;17.42;10.75;;;30.30;99.90;;;;;;5074077;28;20131;-61
2021/01/23 03:29:17;;;;;;;17.83;9.52;;;30.50;99.90;;;;;;5074156;28;20439;-61
2021/01/23 03:31:46;;;;;;;14.35;10.18;;;30.50;99.90;;;;;;5072733;28;20028;-62
2021/01/23 03:34:13;;;;;;;15.88;10.93;;;30.40;99.90;;;;;;5074069;28;20016;-62
2021/01/23 03:36:41;;;;;;;16.83;11.00;;;30.60;99.90;;;;;;5073922;28;20389;-61
2021/01/23 03:39:09;;;;;;;13.95;9.93;;;30.60;99.90;;;;;;5073935;28;20508;-61
2021/01/23 03:41:37;;;;;;;15.13;9.90;;;30.70;99.90;;;;;;5073911;28;20027;-62
2021/01/23 03:44:05;;;;;;;16.00;10.70;;;30.90;99.90;;;;;;5073964;28;20024;-63
2021/01/23 03:46:33;;;;;;;17.15;9.77;;;31.10;99.90;;;;;;5073890;28;20016;-62
2021/01/23 03:49:00;;;;;;;17.48;9.50;;;31.10;99.90;;;;;;5073691;28;20033;-61
2021/01/23 03:51:28;;;;;;;13.85;9.82;;;31.10;99.90;;;;;;5073850;28;20024;-62
2021/01/23 03:53:55;;;;;;;19.42;9.90;;;31.00;99.90;;;;;;5073903;28;20427;-62
2021/01/23 03:56:22;;;;;;;15.75;10.20;;;31.00;99.90;;;;;;5073735;28;20028;-61
2021/01/23 03:58:50;;;;;;;13.02;10.13;;;30.50;99.90;;;;;;5073621;28;20048;-62
2021/01/23 04:01:17;;;;;;;17.98;10.85;;;30.50;99.90;;;;;;5073747;28;20411;-62
2021/01/23 04:03:44;;;;;;;12.35;8.55;;;30.60;99.90;;;;;;5073631;28;20024;-61
2021/01/23 04:06:12;;;;;;;13.63;9.43;;;30.70;99.90;;;;;;5073383;28;20048;-62
2021/01/23 04:08:39;;;;;;;13.80;9.43;;;30.80;99.90;;;;;;5073550;28;20043;-61
2021/01/23 04:11:06;;;;;;;16.95;9.23;;;30.60;99.90;;;;;;5073434;28;20497;-61
2021/01/23 04:13:33;;;;;;;11.27;8.35;;;30.50;99.90;;;;;;5073514;28;20384;-61
2021/01/23 04:16:01;;;;;;;14.30;9.95;;;30.40;99.90;;;;;;5073488;28;20430;-61
2021/01/23 04:18:28;;;;;;;13.93;8.73;;;30.70;99.90;;;;;;5073418;28;20021;-62
2021/01/23 04:20:55;;;;;;;14.85;8.70;;;30.90;99.90;;;;;;5073368;28;20020;-62
2021/01/23 04:23:23;;;;;;;18.58;10.43;;;31.00;99.90;;;;;;5073413;28;20071;-61
2021/01/23 04:25:50;;;;;;;17.15;9.93;;;30.90;99.90;;;;;;5073366;28;20031;-62
2021/01/23 04:28:19;;;;;;;12.95;9.65;;;31.00;99.90;;;;;;5073415;28;20380;-62
2021/01/23 04:30:46;;;;;;;12.57;9.65;;;31.10;99.90;;;;;;5073203;28;20048;-62
2021/01/23 04:33:16;;;;;;;16.65;9.25;;;31.00;99.90;;;;;;5073241;28;20050;-63
2021/01/23 04:35:43;;;;;;;16.80;9.00;;;31.00;99.90;;;;;;5073131;28;20024;-61
2021/01/23 04:38:11;;;;;;;16.08;9.40;;;31.10;99.90;;;;;;5073146;28;20036;-62
2021/01/23 04:40:38;;;;;;;13.18;8.55;;;31.20;99.90;;;;;;5073232;28;20050;-62
2021/01/23 04:43:05;;;;;;;15.07;9.40;;;31.20;99.90;;;;;;5073204;28;20020;-63
2021/01/23 04:45:33;;;;;;;14.35;8.48;;;31.30;99.90;;;;;;5071833;28;20021;-62
2021/01/23 04:48:00;;;;;;;15.73;9.45;;;31.20;99.90;;;;;;5073125;28;20104;-62
2021/01/23 04:50:27;;;;;;;16.73;8.90;;;31.20;99.90;;;;;;5072917;28;20032;-62
2021/01/23 04:52:55;;;;;;;14.32;11.82;;;31.00;99.90;;;;;;5073148;28;20013;-62
2021/01/23 04:55:22;;;;;;;16.40;11.57;;;30.90;99.90;;;;;;5073119;28;20013;-62
2021/01/23 04:57:49;;;;;;;17.42;11.15;;;30.60;99.90;;;;;;5072951;28;20073;-61
2021/01/23 05:00:17;;;;;;;17.20;12.20;;;30.80;99.90;;;;;;5073019;28;20035;-62
2021/01/23 05:02:59;;;;;;;16.98;11.00;;;30.90;99.90;;;;;;5072990;28;20044;-61
2021/01/23 05:05:27;;;;;;;17.60;9.40;;;31.00;99.90;;;;;;5073011;28;20020;-61
2021/01/23 05:08:05;;;;;;;15.60;9.07;;;31.00;99.90;;;;;;5072708;28;20044;-61
2021/01/23 05:10:33;;;;;;;18.27;9.00;;;31.00;99.90;;;;;;5074663;28;20021;-62
2021/01/23 05:13:01;;;;;;;18.88;9.55;;;31.00;99.90;;;;;;5076605;28;20382;-62
2021/01/23 05:15:29;;;;;;;18.00;10.18;;;30.60;99.90;;;;;;5076776;28;20020;-61
2021/01/23 05:18:03;;;;;;;12.98;8.70;;;30.40;99.90;;;;;;5076774;28;20027;-61
2021/01/23 05:20:36;;;;;;;14.70;9.50;;;30.70;99.90;;;;;;5076721;28;20039;-61
2021/01/23 05:23:26;;;;;;;18.38;9.18;;;30.90;99.90;;;;;;5076662;28;20027;-61
2021/01/23 05:25:58;;;;;;;16.00;10.18;;;30.50;99.90;;;;;;5076566;28;20025;-61
2021/01/23 05:28:27;;;;;;;17.08;10.13;;;30.40;99.90;;;;;;5076699;28;20024;-61
2021/01/23 05:30:55;;;;;;;15.55;9.73;;;30.20;99.90;;;;;;5076497;28;20052;-61
2021/01/23 05:33:33;;;;;;;14.32;9.25;;;30.30;99.90;;;;;;5076365;28;20481;-61
2021/01/23 05:36:06;;;;;;;19.05;9.45;;;30.40;99.90;;;;;;5076302;28;20028;-60
2021/01/23 05:38:36;;;;;;;16.92;10.93;;;30.00;99.90;;;;;;5076412;28;20443;-61
2021/01/23 05:41:11;;;;;;;16.17;11.82;;;29.60;99.90;;;;;;5076273;28;20060;-62
2021/01/23 05:43:40;;;;;;;17.90;11.85;;;29.90;99.90;;;;;;5076220;28;20108;-61
2021/01/23 05:46:14;;;;;;;15.05;9.40;;;30.10;99.90;;;;;;5076211;28;20539;-61
2021/01/23 05:48:49;;;;;;;16.15;10.05;;;30.30;99.90;;;;;;5075991;28;20028;-61
2021/01/23 05:51:18;;;;;;;12.73;9.55;;;30.10;99.90;;;;;;5075955;28;20070;-60
2021/01/23 05:53:47;;;;;;;18.42;10.30;;;29.60;99.90;;;;;;5075742;28;20499;-61
2021/01/23 05:56:14;;;;;;;15.40;10.73;;;29.40;99.90;;;;;;5075861;28;20023;-61
2021/01/23 05:58:44;;;;;;;17.17;11.05;;;29.00;99.90;;;;;;5075741;28;20029;-61
2021/01/23 06:01:22;;;;;;;14.57;9.93;;;28.90;99.90;;;;;;5075946;28;20094;-60
2021/01/23 06:03:55;;;;;;;13.65;10.23;;;28.80;99.90;;;;;;5075904;28;20261;-62
2021/01/23 06:06:23;;;;;;;16.05;10.55;;;28.80;99.90;;;;;;5075756;28;20083;-62
2021/01/23 06:08:52;;;;;;;12.15;10.18;;;29.00;99.90;;;;;;5075740;28;20031;-62
2021/01/23 06:11:19;;;;;;;9.80;8.80;;;29.30;99.90;;;;;;5075707;28;20112;-62
2021/01/23 06:13:57;;;;;;;13.10;9.25;;;29.40;99.90;;;;;;5075486;28;20378;-61
2021/01/23 06:16:33;;;;;;;17.13;10.55;;;29.70;99.90;;;;;;5075560;28;20048;-61
2021/01/23 06:19:06;;;;;;;11.57;9.93;;;29.70;99.90;;;;;;5075419;28;20075;-61
2021/01/23 06:21:45;;;;;;;13.18;10.05;;;29.80;99.90;;;;;;5074094;28;20091;-62
2021/01/23 06:24:14;;;;;;;10.35;9.35;;;29.70;99.90;;;;;;5075415;28;20020;-61
2021/01/23 06:26:54;;;;;;;10.18;9.02;;;29.40;99.90;;;;;;5075242;28;20100;-62
2021/01/23 06:29:33;;;;;;;14.40;8.83;;;29.00;99.90;;;;;;5075363;28;20024;-61
2021/01/23 06:32:23;;;;;;;10.67;9.60;;;28.70;99.90;;;;;;5075215;28;20046;-61
2021/01/23 06:34:55;;;;;;;;;;;28.60;99.90;;;;;;5068090;28;20276;-61
2021/01/23 06:37:39;;;;;;;16.95;10.05;;;28.40;99.90;;;;;;5075086;28;19905;-61
2021/01/23 06:40:11;;;;;;;13.77;10.65;;;28.20;99.90;;;;;;5073994;28;20020;-61
2021/01/23 06:42:41;;;;;;;13.90;10.93;;;28.20;99.90;;;;;;5074991;28;20032;-61
2021/01/23 06:45:13;;;;;;;14.18;10.85;;;28.00;99.90;;;;;;5074894;28;20024;-62
2021/01/23 06:47:47;;;;;;;13.35;11.07;;;28.10;99.90;;;;;;5074798;28;20050;-61
2021/01/23 06:50:25;;;;;;;12.15;10.93;;;28.00;99.90;;;;;;5074929;28;20165;-62
2021/01/23 06:52:53;;;;;;;11.85;10.73;;;28.00;99.90;;;;;;5074708;28;20027;-61
2021/01/23 06:55:54;;;;;;;12.15;10.90;;;28.10;99.90;;;;;;5074677;28;20392;-61
2021/01/23 06:58:27;;;;;;;13.35;11.45;;;28.60;99.90;;;;;;5074748;28;20021;-61
2021/01/23 07:01:04;;;;;;;13.27;11.13;;;29.70;99.90;;;;;;5074726;28;20488;-61
2021/01/23 07:03:32;;;;;;;13.60;9.88;;;30.50;99.90;;;;;;5074647;28;20394;-61
2021/01/23 07:06:01;;;;;;;12.32;9.45;;;31.20;99.90;;;;;;5074438;28;20452;-61
2021/01/23 07:08:34;;;;;;;11.52;9.40;;;31.50;99.90;;;;;;5074661;28;20425;-61
2021/01/23 07:11:04;;;;;;;12.43;9.15;;;31.50;99.90;;;;;;5074387;28;20380;-61
2021/01/23 07:13:32;;;;;;;11.25;9.48;;;31.50;99.90;;;;;;5074364;28;20013;-61
2021/01/23 07:16:00;;;;;;;12.32;8.98;;;31.60;99.90;;;;;;5074336;28;20476;-62
2021/01/23 07:18:27;;;;;;;13.95;9.30;;;31.80;99.90;;;;;;5074493;28;20017;-62
2021/01/23 07:20:56;;;;;;;12.10;10.57;;;32.00;99.90;;;;;;5074426;28;20025;-62
2021/01/23 07:23:23;;;;;;;13.15;10.68;;;32.20;99.90;;;;;;5074239;28;20062;-62
2021/01/23 07:25:51;;;;;;;11.73;10.55;;;31.40;99.90;;;;;;5074071;28;20034;-61
2021/01/23 07:28:21;;;;;;;12.45;10.55;;;30.20;99.90;;;;;;5074127;28;20495;-61
2021/01/23 07:30:49;;;;;;;11.50;10.40;;;29.30;99.90;;;;;;5073936;28;20024;-61
2021/01/23 07:33:33;;;;;;;13.43;10.88;;;28.80;99.90;;;;;;5073430;28;20035;-61
2021/01/23 07:36:00;;;;;;;12.20;10.38;;;28.60;99.90;;;;;;5073833;28;20029;-61
2021/01/23 07:38:28;;;;;;;12.10;10.20;;;28.40;99.90;;;;;;5073831;28;20028;-60
2021/01/23 07:40:55;;;;;;;12.13;10.38;;;28.30;99.90;;;;;;5073797;28;20024;-61
2021/01/23 07:43:23;;;;;;;13.10;10.70;;;28.10;99.90;;;;;;5073879;28;20115;-61
2021/01/23 07:45:55;;;;;;;10.65;9.65;;;27.80;99.90;;;;;;5073708;28;20039;-61
2021/01/23 07:48:22;;;;;;;10.70;9.90;;;27.80;99.90;;;;;;5073747;28;20024;-61
2021/01/23 07:50:50;;;;;;;12.57;9.98;;;28.00;99.90;;;;;;5073592;28;20046;-62
2021/01/23 07:53:22;;;;;;;10.50;9.52;;;27.90;99.90;;;;;;5073564;28;20366;-61
2021/01/23 07:55:51;;;;;;;10.85;9.55;;;27.90;99.90;;;;;;5073624;28;20024;-62
2021/01/23 07:58:19;;;;;;;12.10;9.57;;;28.00;99.90;;;;;;5073480;28;20020;-61
2021/01/23 08:00:47;;;;;;;10.80;9.68;;;28.30;99.90;;;;;;5073433;28;20021;-61
2021/01/23 08:03:15;;;;;;;9.48;8.57;;;28.50;99.90;;;;;;5073416;28;20016;-62
2021/01/23 08:05:54;;;;;;;9.10;8.30;;;28.80;99.90;;;;;;5073223;28;20028;-61
2021/01/23 08:08:38;;;;;;;9.65;8.65;;;28.90;99.90;;;;;;5073358;28;20037;-61
2021/01/23 08:11:07;;;;;;;11.50;9.10;;;28.80;99.90;;;;;;5073337;28;20028;-62
2021/01/23 08:13:37;;;;;;;10.15;9.45;;;28.60;99.90;;;;;;5073214;28;20040;-62
2021/01/23 08:16:15;;;;;;;9.75;8.90;;;28.40;99.90;;;;;;5073342;28;20104;-61
2021/01/23 08:18:45;;;;;;;9.73;8.68;;;28.20;99.90;;;;;;5073219;28;20031;-62
2021/01/23 08:21:22;;;;;;;9.20;8.38;;;28.30;99.90;;;;;;5073119;28;20020;-61
2021/01/23 08:23:50;;;;;;;10.57;9.02;;;28.70;99.90;;;;;;5073117;28;20025;-61
2021/01/23 08:26:20;;;;;;;8.80;8.00;;;28.70;99.90;;;;;;5073015;28;20538;-61
2021/01/23 08:28:48;;;;;;;9.48;8.77;;;28.40;99.90;;;;;;5073224;28;20362;-61
2021/01/23 08:31:23;;;;;;;9.20;8.35;;;28.20;99.90;;;;;;5072930;28;20024;-61
2021/01/23 08:33:56;;;;;;;9.15;8.25;;;28.10;99.90;;;;;;5073073;28;20028;-62
2021/01/23 08:36:28;;;;;;;9.55;8.63;;;27.80;99.90;;;;;;5073283;28;20096;-61
2021/01/23 08:39:10;;;;;;;10.60;9.80;;;27.80;99.90;;;;;;5073190;28;20028;-61
2021/01/23 08:41:39;;;;;;;10.77;9.68;;;27.60;99.90;;;;;;5073020;28;20027;-62
2021/01/23 08:44:07;;;;;;;9.77;8.97;;;27.60;99.90;;;;;;5071370;28;20095;-62
2021/01/23 08:46:34;;;;;;;9.68;8.98;;;27.50;99.90;;;;;;5072840;28;20253;-62
2021/01/23 08:49:01;;;;;;;11.32;10.52;;;27.50;99.90;;;;;;5072945;28;20476;-62
2021/01/23 08:51:30;;;;;;;11.65;10.65;;;27.40;99.90;;;;;;5072795;28;20033;-63
2021/01/23 08:53:57;;;;;;;12.15;11.07;;;27.40;99.90;;;;;;5072776;28;20420;-62
2021/01/23 08:56:24;;;;;;;12.30;11.13;;;27.20;99.90;;;;;;5072645;28;20523;-63
2021/01/23 08:58:52;;;;;;;9.23;8.27;;;27.20;99.90;;;;;;5072767;28;20045;-63
2021/01/23 09:01:19;;;;;;;9.57;8.40;;;27.20;99.90;;;;;;5072648;28;20077;-61
2021/01/23 09:03:46;;;;;;;9.07;8.10;;;27.10;99.90;;;;;;5072668;28;20025;-62
2021/01/23 09:06:14;;;;;;;9.50;8.48;;;27.10;99.90;;;;;;5072410;28;20057;-62
2021/01/23 09:08:42;;;;;;;9.90;8.55;;;27.10;99.90;;;;;;5072598;28;20025;-60
2021/01/23 09:11:09;;;;;;;10.57;8.95;;;27.00;99.90;;;;;;5072767;28;20119;-62
2021/01/23 09:13:37;;;;;;;9.48;8.45;;;26.90;99.90;;;;;;5072543;28;20021;-62
2021/01/23 09:16:04;;;;;;;8.48;7.78;;;26.90;99.90;;;;;;5072860;28;20025;-62
2021/01/23 09:18:32;;;;;;;11.88;8.50;;;26.90;99.90;;;;;;5072611;28;20048;-62
2021/01/23 09:21:00;;;;;;;10.07;9.02;;;26.80;99.90;;;;;;5072353;28;20031;-62
2021/01/23 09:23:27;;;;;;;9.80;8.80;;;26.80;99.90;;;;;;5072470;28;20028;-62
2021/01/23 09:25:54;;;;;;;9.25;8.20;;;26.70;99.90;;;;;;5072391;28;20185;-62
2021/01/23 09:28:25;;;;;;;9.10;8.30;;;26.70;99.90;;;;;;5072349;28;20027;-62
2021/01/23 09:30:52;;;;;;;9.00;8.20;;;26.60;99.90;;;;;;5072220;28;20064;-62
2021/01/23 09:33:19;;;;;;;10.30;9.32;;;26.60;99.90;;;;;;5072407;28;20384;-62
2021/01/23 09:35:47;;;;;;;10.13;9.13;;;26.50;99.90;;;;;;5072372;28;20021;-62
2021/01/23 09:38:14;;;;;;;11.15;9.43;;;26.50;99.90;;;;;;5072439;28;20047;-62
2021/01/23 09:40:41;;;;;;;11.57;10.00;;;26.30;99.90;;;;;;5072218;28;20112;-62
2021/01/23 09:43:09;;;;;;;13.82;9.30;;;26.20;99.90;;;;;;5072299;28;20195;-62
2021/01/23 09:45:36;;;;;;;11.25;10.07;;;26.20;99.90;;;;;;5072312;28;20114;-62
2021/01/23 09:48:04;;;;;;;10.82;9.60;;;26.10;99.90;;;;;;5072246;28;20075;-62
2021/01/23 09:50:31;;;;;;;11.43;10.30;;;26.10;99.90;;;;;;5072045;28;20021;-63
2021/01/23 09:52:58;;;;;;;10.80;9.80;;;26.00;99.90;;;;;;5072409;28;20059;-62
2021/01/23 09:55:26;;;;;;;11.18;10.27;;;26.00;99.90;;;;;;5072399;28;20077;-61
2021/01/23 09:57:53;;;;;;;12.30;10.50;;;25.90;99.90;;;;;;5075793;28;20020;-62
2021/01/23 10:00:21;;;;;;;11.15;10.05;;;25.90;99.90;;;;;;5075752;28;20500;-62
2021/01/23 10:02:48;;;;;;;11.55;10.35;;;25.90;99.90;;;;;;5075697;28;20158;-63
2021/01/23 10:05:16;;;;;;;11.73;10.65;;;25.90;99.90;;;;;;5075674;28;20016;-62
2021/01/23 10:07:43;;;;;;;10.98;9.95;;;25.80;99.90;;;;;;5075518;28;20145;-62
2021/01/23 10:10:11;;;;;;;12.77;10.55;;;25.80;99.90;;;;;;5075545;28;20024;-62
2021/01/23 10:12:39;;;;;;;13.10;11.80;;;25.80;99.90;;;;;;5075649;28;20051;-63
2021/01/23 10:15:07;;;;;;;12.82;11.63;;;25.80;99.90;;;;;;5075440;28;20103;-62
2021/01/23 10:17:34;;;;;;;12.50;11.48;;;25.90;99.90;;;;;;5075406;28;20039;-62
2021/01/23 10:20:03;;;;;;;13.65;12.40;;;26.20;99.90;;;;;;5075412;28;20034;-61
2021/01/23 10:22:30;;;;;;;11.32;10.40;;;26.20;99.90;;;;;;5075512;28;20116;-61
2021/01/23 10:24:58;;;;;;;12.02;10.82;;;26.40;99.90;;;;;;5075343;28;20020;-60
2021/01/23 10:27:25;;;;;;;11.65;10.70;;;26.60;99.90;;;;;;5075195;28;20028;-61
2021/01/23 10:29:53;;;;;;;18.25;13.93;;;26.60;99.90;;;;;;5075097;28;20052;-62
2021/01/23 10:32:20;;;;;;;13.23;11.88;;;26.60;99.90;;;;;;5075275;28;20020;-61
2021/01/23 10:34:48;;;;;;;12.32;10.68;;;26.70;99.90;;;;;;5075193;28;20047;-61
2021/01/23 10:37:15;;;;;;;12.25;10.55;;;26.80;99.90;;;;;;5075161;28;20017;-61
2021/01/23 10:39:42;;;;;;;11.70;10.70;;;26.70;99.90;;;;;;5075049;28;20101;-61
2021/01/23 10:42:10;;;;;;;12.15;10.85;;;26.90;99.90;;;;;;5075034;28;20036;-61
2021/01/23 10:44:40;;;;;;;12.00;10.82;;;26.90;99.90;;;;;;5074961;28;20028;-61
2021/01/23 10:47:07;;;;;;;;;;;26.90;99.90;;;;;;5075456;28;20036;-61
2021/01/23 10:49:35;;;;;;;12.52;11.32;;;26.70;99.90;;;;;;5075180;28;19909;-61
2021/01/23 10:52:03;;;;;;;11.90;10.80;;;26.50;99.90;;;;;;5074988;28;20020;-61
2021/01/23 10:54:30;;;;;;;12.95;11.65;;;26.20;99.90;;;;;;5074794;28;20228;-62
2021/01/23 10:56:57;;;;;;;12.80;11.70;;;26.10;99.90;;;;;;5074621;28;20030;-61
2021/01/23 10:59:25;;;;;;;14.77;13.55;;;26.00;99.90;;;;;;5074878;28;20028;-61
2021/01/23 11:01:52;;;;;;;13.35;12.23;;;26.00;99.90;;;;;;5074769;28;20025;-61
2021/01/23 11:04:19;;;;;;;15.15;12.13;;;26.10;99.90;;;;;;5074588;28;20086;-61
2021/01/23 11:06:47;;;;;;;13.60;12.38;;;26.20;99.90;;;;;;5074304;28;20143;-61
2021/01/23 11:09:14;;;;;;;13.27;11.25;;;26.30;99.90;;;;;;5073852;28;20034;-60
2021/01/23 11:11:42;;;;;;;12.95;11.75;;;26.10;99.90;;;;;;5074428;28;20099;-61
2021/01/23 11:14:09;;;;;;;12.25;11.02;;;26.10;99.90;;;;;;5074444;28;20532;-60
2021/01/23 11:16:39;;;;;;;12.10;10.90;;;26.20;99.90;;;;;;5074330;28;20370;-60
2021/01/23 11:19:07;;;;;;;11.85;10.70;;;26.20;99.90;;;;;;5074571;28;20019;-60
2021/01/23 11:21:35;;;;;;;11.48;10.68;;;26.20;99.90;;;;;;5074134;28;20029;-59
2021/01/23 11:24:03;;;;;;;13.00;10.30;;;26.10;99.90;;;;;;5073932;28;20025;-60
2021/01/23 11:26:30;;;;;;;12.27;10.95;;;26.00;99.90;;;;;;5074039;28;20027;-60
2021/01/23 11:28:57;;;;;;;13.18;10.65;;;25.90;99.90;;;;;;5074070;28;20029;-60
2021/01/23 11:31:25;;;;;;;15.20;11.30;;;25.80;99.90;;;;;;5073863;28;20035;-60
2021/01/23 11:33:52;;;;;;;12.70;11.40;;;25.70;99.90;;;;;;5073920;28;20468;-61
2021/01/23 11:36:20;;;;;;;12.60;11.23;;;25.60;99.90;;;;;;5073865;28;20017;-61
2021/01/23 11:38:47;;;;;;;17.55;11.73;;;25.60;99.90;;;;;;5073785;28;20028;-61
2021/01/23 11:41:15;;;;;;;13.25;12.10;;;25.50;99.90;;;;;;5073815;28;20052;-61
2021/01/23 11:43:42;;;;;;;15.13;12.73;;;25.50;99.90;;;;;;5073679;28;20051;-61
2021/01/23 11:46:09;;;;;;;17.70;13.18;;;25.40;99.90;;;;;;5073670;28;20035;-61
2021/01/23 11:48:36;;;;;;;14.02;12.55;;;25.30;99.90;;;;;;5073728;28;20021;-61
2021/01/23 11:51:04;;;;;;;18.33;13.13;;;25.30;99.90;;;;;;5073403;28;20028;-60
2021/01/23 11:53:32;;;;;;;15.27;13.00;;;25.20;99.90;;;;;;5073374;28;20024;-61
2021/01/23 11:55:59;;;;;;;18.77;13.00;;;25.20;99.90;;;;;;5073385;28;20078;-61
2021/01/23 11:58:26;;;;;;;19.42;13.40;;;25.10;99.90;;;;;;5073343;28;20027;-61
2021/01/23 12:00:54;;;;;;;14.98;12.85;;;25.10;99.90;;;;;;5073287;28;20027;-61
2021/01/23 12:03:21;;;;;;;14.93;13.50;;;25.10;99.90;;;;;;5073246;28;20386;-61
2021/01/23 12:05:48;;;;;;;20.65;14.85;;;25.10;99.90;;;;;;5073151;28;20491;-61
2021/01/23 12:08:16;;;;;;;16.27;13.85;;;25.00;99.90;;;;;;5073312;28;20366;-61
2021/01/23 12:10:45;;;;;;;18.38;13.50;;;25.00;99.90;;;;;;5073125;28;20029;-61
2021/01/23 12:13:13;;;;;;;15.98;14.10;;;25.00;99.90;;;;;;5073107;28;20070;-61
2021/01/23 12:15:40;;;;;;;18.40;14.15;;;24.90;99.90;;;;;;5073081;28;20165;-61
2021/01/23 12:18:07;;;;;;;18.20;13.10;;;24.90;99.90;;;;;;5073185;28;20013;-61
2021/01/23 12:20:35;;;;;;;16.27;13.63;;;24.90;99.90;;;;;;5073404;28;20028;-61
2021/01/23 12:23:02;;;;;;;17.10;13.85;;;24.90;99.90;;;;;;5073153;28;20074;-61
2021/01/23 12:25:29;;;;;;;15.40;13.65;;;24.80;99.90;;;;;;5073209;28;20052;-61
2021/01/23 12:27:58;;;;;;;22.38;13.05;;;24.80;99.90;;;;;;5072984;28;20427;-61
2021/01/23 12:30:25;;;;;;;20.60;15.27;;;24.80;99.90;;;;;;5072960;28;20025;-61
2021/01/23 12:32:54;;;;;;;15.57;13.30;;;24.80;99.90;;;;;;5073053;28;20056;-61
2021/01/23 12:35:22;;;;;;;15.43;13.82;;;24.70;99.90;;;;;;5073020;28;20475;-61
2021/01/23 12:37:55;;;;;;;18.90;14.43;;;24.60;99.90;;;;;;5073094;28;20016;-61
2021/01/23 12:40:23;;;;;;;21.25;14.63;;;24.60;99.90;;;;;;5072858;28;20067;-60
2021/01/23 12:42:50;;;;;;;19.33;13.88;;;24.60;99.90;;;;;;5072963;28;20032;-61
2021/01/23 12:45:17;;;;;;;19.58;14.13;;;24.60;99.90;;;;;;5071798;28;20508;-61