Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:31;;;;;;;36.17;17.37;;;0.50;99.90;;;;;;10401609;28;20029;-81
2022/12/02 00:05:33;;;;;;;40.40;18.17;;;0.50;99.90;;;;;;10403145;28;20041;-81
2022/12/02 00:10:33;;;;;;;41.93;18.10;;;0.50;99.90;;;;;;10412663;28;20045;-81
2022/12/02 00:15:41;;;;;;;34.90;16.83;;;0.50;99.90;;;;;;10409315;28;20099;-81
2022/12/02 00:20:43;;;;;;;35.50;17.47;;;0.50;99.90;;;;;;10402722;28;20033;-80
2022/12/02 00:25:47;;;;;;;36.93;17.30;;;0.40;99.90;;;;;;10403094;28;20111;-81
2022/12/02 00:30:48;;;;;;;47.33;20.80;;;0.40;99.90;;;;;;10403201;28;20029;-81
2022/12/02 00:35:48;;;;;;;39.60;17.73;;;0.50;99.90;;;;;;10368121;28;20440;-80
2022/12/02 00:40:49;;;;;;;36.00;15.90;;;0.50;99.90;;;;;;10394833;28;20029;-81
2022/12/02 00:51:08;;;;;;;33.20;16.60;;;0.40;99.90;;;;;;10403783;28;20080;-81
2022/12/02 00:56:09;;;;;;;34.53;15.23;;;0.40;99.90;;;;;;10418693;28;20120;-81
2022/12/02 01:01:09;;;;;;;33.43;15.30;;;0.40;99.90;;;;;;10435785;28;20174;-81
2022/12/02 01:06:10;;;;;;;34.63;15.67;;;0.40;99.90;;;;;;10437993;28;20780;-81
2022/12/02 01:11:11;;;;;;;33.90;16.60;;;0.40;99.90;;;;;;10441100;28;20505;-80
2022/12/02 01:16:11;;;;;;;37.20;17.53;;;0.30;99.90;;;;;;10441143;28;20037;-81
2022/12/02 01:21:12;;;;;;;33.73;15.50;;;0.30;99.90;;;;;;10450375;28;20116;-80
2022/12/02 01:26:12;;;;;;;41.23;18.03;;;0.30;99.90;;;;;;10435118;28;20029;-80
2022/12/02 01:31:14;;;;;;;38.50;17.00;;;0.30;99.90;;;;;;10407279;28;20037;-80
2022/12/02 01:36:14;;;;;;;35.07;14.77;;;0.40;99.90;;;;;;10377244;28;20622;-81
2022/12/02 01:41:15;;;;;;;31.73;14.60;;;0.40;99.90;;;;;;10374661;28;20133;-80
2022/12/02 01:46:15;;;;;;;34.27;15.47;;;0.40;99.90;;;;;;10394663;28;20025;-80
2022/12/02 01:51:16;;;;;;;33.97;14.60;;;0.30;99.90;;;;;;10381147;28;20478;-80
2022/12/02 01:56:16;;;;;;;32.57;13.43;;;0.20;99.90;;;;;;10388109;28;20042;-80
2022/12/02 02:01:35;;;;;;;32.13;15.23;;;0.20;99.90;;;;;;10385528;28;20029;-80
2022/12/02 02:06:38;;;;;;;32.03;14.47;;;0.20;99.90;;;;;;10393531;28;20065;-80
2022/12/02 02:11:40;;;;;;;38.73;16.23;;;0.30;99.90;;;;;;10370838;28;20044;-80
2022/12/02 02:16:41;;;;;;;46.37;22.23;;;0.30;99.90;;;;;;10380324;28;20065;-80
2022/12/02 02:21:48;;;;;;;41.60;21.17;;;0.40;99.90;;;;;;10366213;28;20576;-80
2022/12/02 02:26:49;;;;;;;38.47;17.80;;;0.40;99.90;;;;;;10369389;28;20053;-80
2022/12/02 02:31:50;;;;;;;35.27;17.80;;;0.30;99.90;;;;;;10380134;28;20121;-80
2022/12/02 02:36:50;;;;;;;41.83;19.40;;;0.30;99.90;;;;;;10365363;28;20104;-80
2022/12/02 02:41:53;;;;;;;33.60;15.20;;;0.30;99.90;;;;;;10381219;28;20029;-80
2022/12/02 02:46:54;;;;;;;35.57;15.87;;;0.20;99.90;;;;;;10393217;28;20029;-80
2022/12/02 02:51:55;;;;;;;30.77;14.40;;;0.00;99.90;;;;;;10381792;28;20037;-80
2022/12/02 02:56:56;;;;;;;34.43;15.33;;;-0.10;99.90;;;;;;10382750;28;20059;-81
2022/12/02 03:01:56;;;;;;;31.00;14.83;;;-0.10;99.90;;;;;;10394249;28;20025;-82
2022/12/02 03:06:57;;;;;;;32.60;15.97;;;-0.10;99.90;;;;;;10372601;28;20030;-79
2022/12/02 03:11:58;;;;;;;37.33;15.90;;;-0.20;99.90;;;;;;10364926;28;20038;-81
2022/12/02 03:17:01;;;;;;;36.27;16.63;;;-0.20;99.90;;;;;;10379889;28;20049;-81
2022/12/02 03:22:02;;;;;;;34.57;15.73;;;-0.20;99.90;;;;;;10363346;28;20026;-79
2022/12/02 03:27:04;;;;;;;38.70;16.40;;;-0.30;99.90;;;;;;10364496;28;20032;-80
2022/12/02 03:32:05;;;;;;;36.63;16.23;;;-0.30;99.90;;;;;;10400088;28;20544;-80
2022/12/02 03:37:06;;;;;;;35.33;14.87;;;-0.30;99.90;;;;;;10371840;28;20161;-79
2022/12/02 03:42:07;;;;;;;34.63;15.83;;;-0.30;99.90;;;;;;10396655;28;20029;-81
2022/12/02 03:47:08;;;;;;;38.03;15.90;;;-0.20;99.90;;;;;;10385585;28;20716;-81
2022/12/02 03:52:09;;;;;;;34.27;16.23;;;-0.20;99.90;;;;;;10363145;28;20028;-80
2022/12/02 03:57:09;;;;;;;33.63;14.57;;;-0.20;99.90;;;;;;10379268;28;20041;-81
2022/12/02 04:02:10;;;;;;;34.27;15.10;;;-0.20;99.90;;;;;;10373874;28;20156;-81
2022/12/02 04:07:10;;;;;;;36.07;15.57;;;-0.20;99.90;;;;;;10380734;28;20273;-80
2022/12/02 04:12:11;;;;;;;36.00;16.13;;;-0.30;99.90;;;;;;10365905;28;20501;-82
2022/12/02 04:17:11;;;;;;;34.23;16.00;;;-0.40;99.90;;;;;;10384044;28;20037;-81
2022/12/02 04:22:12;;;;;;;35.20;15.43;;;-0.40;99.90;;;;;;10367946;28;20034;-82
2022/12/02 04:27:12;;;;;;;38.00;17.27;;;-0.40;99.90;;;;;;10370302;28;20531;-80
2022/12/02 04:32:13;;;;;;;35.87;16.60;;;-0.30;99.90;;;;;;10391734;28;20034;-82
2022/12/02 04:37:13;;;;;;;33.20;15.43;;;-0.40;99.90;;;;;;10367144;28;20692;-83
2022/12/02 04:42:14;;;;;;;33.17;15.50;;;-0.40;99.90;;;;;;10378079;28;20033;-81
2022/12/02 04:47:14;;;;;;;36.03;14.97;;;-0.50;99.90;;;;;;10380656;28;20037;-83
2022/12/02 04:52:15;;;;;;;30.77;13.30;;;-0.50;99.90;;;;;;10378787;28;20148;-81
2022/12/02 04:57:15;;;;;;;29.03;13.43;;;-0.50;99.90;;;;;;10380016;28;20405;-81
2022/12/02 05:02:16;;;;;;;27.00;12.80;;;-0.50;99.90;;;;;;10377215;28;20039;-85
2022/12/02 05:07:16;;;;;;;27.97;13.30;;;-0.50;99.90;;;;;;10384292;23;20062;-82
2022/12/02 05:12:17;;;;;;;32.03;14.23;;;-0.50;99.90;;;;;;10368658;23;20087;-81
2022/12/02 05:17:18;;;;;;;28.77;12.83;;;-0.50;99.90;;;;;;10357836;28;20581;-85
2022/12/02 05:22:19;;;;;;;28.77;12.27;;;-0.50;99.90;;;;;;10341921;23;20062;-82
2022/12/02 05:27:19;;;;;;;60.37;26.10;;;-0.50;99.90;;;;;;10317660;28;20510;-82
2022/12/02 05:32:20;;;;;;;42.43;18.27;;;-0.50;99.90;;;;;;10317739;28;20042;-82
2022/12/02 05:37:20;;;;;;;34.30;15.73;;;-0.40;99.90;;;;;;10315478;28;20042;-83
2022/12/02 05:42:21;;;;;;;32.30;13.40;;;-0.30;99.90;;;;;;10317776;28;20037;-82
2022/12/02 05:47:23;;;;;;;31.50;14.30;;;-0.30;99.90;;;;;;10319930;28;20030;-84
2022/12/02 05:52:26;;;;;;;26.90;13.17;;;-0.30;99.90;;;;;;10326786;28;20106;-86
2022/12/02 05:57:29;;;;;;;30.17;14.20;;;-0.40;99.90;;;;;;10317690;28;20073;-82
2022/12/02 06:02:35;;;;;;;29.70;15.03;;;-0.40;99.90;;;;;;10326380;28;20034;-83
2022/12/02 06:07:35;;;;;;;;;;;-0.30;99.90;;;;;;10325692;28;20554;-83
2022/12/02 06:12:36;;;;;;;29.27;12.17;;;-0.30;99.90;;;;;;10324106;28;19936;-82
2022/12/02 06:17:37;;;;;;;28.77;12.87;;;-0.40;99.90;;;;;;10325497;28;20088;-82
2022/12/02 06:22:38;;;;;;;30.43;13.23;;;-0.40;99.90;;;;;;10325257;28;20137;-82
2022/12/02 06:27:38;;;;;;;28.83;13.57;;;-0.40;99.90;;;;;;10326014;28;20493;-81
2022/12/02 06:32:42;;;;;;;28.97;12.83;;;-0.40;99.90;;;;;;10324882;28;20050;-82
2022/12/02 06:37:42;;;;;;;30.97;13.57;;;-0.40;99.90;;;;;;10324463;28;20038;-82
2022/12/02 06:42:43;;;;;;;30.53;14.10;;;-0.40;99.90;;;;;;10324625;28;20038;-84
2022/12/02 06:48:00;;;;;;;30.80;13.53;;;-0.40;99.90;;;;;;10324298;28;20034;-83
2022/12/02 06:53:11;;;;;;;27.77;12.27;;;-0.50;99.90;;;;;;10324404;28;20045;-82
2022/12/02 06:58:33;;;;;;;26.33;12.40;;;-0.40;99.90;;;;;;10323812;28;20046;-83
2022/12/02 07:03:37;;;;;;;30.47;14.80;;;-0.40;99.90;;;;;;10321505;28;20410;-82
2022/12/02 07:08:37;;;;;;;33.73;15.93;;;-0.50;99.90;;;;;;10321614;28;20076;-82
2022/12/02 07:13:38;;;;;;;30.20;14.40;;;-0.50;99.90;;;;;;10322808;28;20026;-82
2022/12/02 07:18:39;;;;;;;39.07;17.30;;;-0.50;99.90;;;;;;10322806;28;20538;-82
2022/12/02 07:23:39;;;;;;;32.83;16.80;;;-0.50;99.90;;;;;;10322415;28;20022;-82
2022/12/02 07:28:43;;;;;;;34.10;15.47;;;-0.50;99.90;;;;;;10322486;28;20037;-82
2022/12/02 07:33:43;;;;;;;44.07;18.80;;;-0.50;99.90;;;;;;10321992;28;20050;-82
2022/12/02 07:38:44;;;;;;;42.93;18.77;;;-0.40;99.90;;;;;;10322665;28;20650;-83
2022/12/02 07:43:44;;;;;;;33.70;15.63;;;-0.40;99.90;;;;;;10322292;28;20402;-82
2022/12/02 07:48:45;;;;;;;36.60;15.60;;;-0.40;99.90;;;;;;10322073;28;20556;-82
2022/12/02 07:53:45;;;;;;;31.67;14.07;;;-0.40;99.90;;;;;;10322217;28;20038;-82
2022/12/02 07:58:46;;;;;;;40.80;18.17;;;-0.40;99.90;;;;;;10321070;28;20121;-82
2022/12/02 08:03:46;;;;;;;29.33;14.17;;;-0.40;99.90;;;;;;10321393;28;20097;-82
2022/12/02 08:08:47;;;;;;;30.43;13.57;;;-0.40;99.90;;;;;;10320867;28;20023;-82
2022/12/02 08:13:47;;;;;;;30.10;15.13;;;-0.40;99.90;;;;;;10318452;28;20022;-83
2022/12/02 08:18:48;;;;;;;32.13;15.23;;;-0.40;99.90;;;;;;10321178;28;20564;-82
2022/12/02 08:23:48;;;;;;;52.57;23.70;;;-0.50;99.90;;;;;;10320668;28;20034;-82
2022/12/02 08:28:49;;;;;;;34.10;17.27;;;-0.40;99.90;;;;;;10320431;28;20521;-82
2022/12/02 08:33:50;;;;;;;34.80;16.13;;;-0.40;99.90;;;;;;10320303;28;20030;-82
2022/12/02 08:38:51;;;;;;;63.53;28.63;;;-0.40;99.90;;;;;;10318456;28;20686;-82
2022/12/02 08:43:51;;;;;;;68.77;32.07;;;-0.50;99.90;;;;;;10320071;28;20037;-81
2022/12/02 08:48:52;;;;;;;40.53;20.10;;;-0.40;99.90;;;;;;10320192;28;20030;-82
2022/12/02 08:53:53;;;;;;;45.70;20.77;;;-0.40;99.90;;;;;;10320743;28;20383;-82
2022/12/02 08:58:54;;;;;;;49.07;22.50;;;-0.40;99.90;;;;;;10319729;28;20041;-82
2022/12/02 09:03:54;;;;;;;43.27;20.23;;;-0.40;99.90;;;;;;10319311;28;20526;-81
2022/12/02 09:08:55;;;;;;;45.50;19.40;;;-0.40;99.90;;;;;;10319693;28;20385;-81
2022/12/02 09:13:55;;;;;;;112.50;45.07;;;-0.40;99.90;;;;;;10319290;28;20577;-82
2022/12/02 09:18:57;;;;;;;49.87;23.97;;;-0.40;99.90;;;;;;10319329;28;20055;-80
2022/12/02 09:23:57;;;;;;;50.23;21.50;;;-0.40;99.90;;;;;;10321712;28;20117;-83
2022/12/02 09:28:58;;;;;;;58.27;20.57;;;-0.40;99.90;;;;;;10327616;28;20481;-81
2022/12/02 09:33:58;;;;;;;43.63;16.83;;;-0.50;99.90;;;;;;10326843;28;20066;-82
2022/12/02 09:38:59;;;;;;;45.23;20.73;;;-0.60;99.90;;;;;;10326709;28;20132;-81
2022/12/02 09:43:59;;;;;;;47.97;20.43;;;-0.60;99.90;;;;;;10327002;28;20474;-81
2022/12/02 09:49:00;;;;;;;52.73;21.77;;;-0.60;99.90;;;;;;10326396;28;20045;-81
2022/12/02 09:54:02;;;;;;;78.00;31.50;;;-0.70;99.90;;;;;;10316244;28;20034;-82
2022/12/02 09:59:12;;;;;;;63.50;29.57;;;-0.60;99.90;;;;;;10320996;28;20042;-81
2022/12/02 10:04:17;;;;;;;84.27;38.40;;;-0.50;99.90;;;;;;10325936;28;20034;-81
2022/12/02 10:09:26;;;;;;;96.53;40.00;;;-0.50;99.90;;;;;;10326268;28;20521;-83
2022/12/02 10:14:27;;;;;;;73.23;30.23;;;-0.40;99.90;;;;;;10325015;28;20026;-81
2022/12/02 10:19:27;;;;;;;69.10;29.40;;;-0.40;99.90;;;;;;10326042;28;20062;-82
2022/12/02 10:24:36;;;;;;;63.67;30.00;;;-0.40;99.90;;;;;;10324907;28;20679;-83
2022/12/02 10:29:37;;;;;;;48.57;21.90;;;-0.40;99.90;;;;;;10325286;28;20037;-82
2022/12/02 10:34:38;;;;;;;38.50;18.20;;;-0.40;99.90;;;;;;10324076;28;20030;-83
2022/12/02 10:39:38;;;;;;;44.20;18.53;;;-0.40;99.90;;;;;;10323676;28;20530;-81
2022/12/02 10:44:43;;;;;;;39.37;18.87;;;-0.30;99.90;;;;;;10324771;28;20035;-81
2022/12/02 10:49:54;;;;;;;43.90;20.63;;;-0.30;99.90;;;;;;10323910;28;20088;-82
2022/12/02 10:54:57;;;;;;;36.77;17.30;;;-0.40;99.90;;;;;;10322618;28;20296;-82
2022/12/02 11:00:03;;;;;;;34.53;15.57;;;-0.40;99.90;;;;;;10323242;28;20038;-81
2022/12/02 11:05:19;;;;;;;32.57;14.53;;;-0.40;99.90;;;;;;10323378;28;20018;-82
2022/12/02 11:10:31;;;;;;;37.10;16.13;;;-0.50;99.90;;;;;;10322023;28;20048;-81
2022/12/02 11:15:39;;;;;;;37.27;16.37;;;-0.50;99.90;;;;;;10323203;28;20018;-81
2022/12/02 11:20:43;;;;;;;35.07;14.97;;;-0.50;99.90;;;;;;10322456;28;20054;-82
2022/12/02 11:25:46;;;;;;;28.70;12.93;;;-0.40;99.90;;;;;;10322572;28;20093;-82
2022/12/02 11:31:10;;;;;;;79.47;47.10;;;-0.50;99.90;;;;;;10322476;28;20112;-82
2022/12/02 11:36:14;;;;;;;44.30;22.50;;;-0.40;99.90;;;;;;10322255;28;20565;-81
2022/12/02 11:41:17;;;;;;;31.83;15.43;;;-0.40;99.90;;;;;;10322080;28;20064;-83
2022/12/02 11:46:20;;;;;;;57.67;28.53;;;-0.40;99.90;;;;;;10320709;28;20100;-83
2022/12/02 11:51:41;;;;;;;50.77;27.00;;;-0.30;99.90;;;;;;10321690;28;20390;-83
2022/12/02 11:56:43;;;;;;;33.83;18.37;;;-0.40;99.90;;;;;;10321130;28;20038;-80
2022/12/02 12:01:44;;;;;;;236.77;152.07;;;-0.40;99.90;;;;;;10321046;28;20026;-83
2022/12/02 12:06:59;;;;;;;195.67;126.07;;;-0.40;99.90;;;;;;10319626;28;20022;-83
2022/12/02 12:12:09;;;;;;;94.60;53.93;;;-0.50;99.90;;;;;;10321159;28;20022;-83
2022/12/02 12:17:28;;;;;;;87.80;46.07;;;-0.40;99.90;;;;;;10321420;28;20065;-82
2022/12/02 12:22:30;;;;;;;73.93;39.97;;;-0.40;99.90;;;;;;10320581;28;20114;-84
2022/12/02 12:27:34;;;;;;;209.37;125.27;;;-0.50;99.90;;;;;;10318763;28;20026;-83
2022/12/02 12:32:34;;;;;;;30.30;15.10;;;-0.40;99.90;;;;;;10320420;28;20026;-84
2022/12/02 12:37:35;;;;;;;112.50;70.23;;;-0.50;99.90;;;;;;10320097;28;20030;-84
2022/12/02 12:42:35;;;;;;;115.30;79.20;;;-0.50;99.90;;;;;;10320043;28;20038;-83
2022/12/02 12:47:36;;;;;;;207.53;185.20;;;-0.60;99.90;;;;;;10318389;28;20029;-82
2022/12/02 12:52:36;;;;;;;234.53;210.33;;;-0.60;99.90;;;;;;10319496;28;20034;-81
2022/12/02 12:57:37;;;;;;;51.10;29.57;;;-0.60;99.90;;;;;;10319051;28;20486;-80
2022/12/02 13:02:38;;;;;;;76.50;58.10;;;-0.50;99.90;;;;;;10318345;28;20034;-83
2022/12/02 13:07:38;;;;;;;85.17;33.87;;;-0.40;99.90;;;;;;10319310;28;20031;-82
2022/12/02 13:12:39;;;;;;;58.43;29.03;;;-0.40;99.90;;;;;;10319592;28;20433;-81
2022/12/02 13:17:39;;;;;;;52.90;33.70;;;-0.30;99.90;;;;;;10308760;28;20589;-82
2022/12/02 13:22:41;;;;;;;39.37;22.27;;;-0.30;99.90;;;;;;10303787;28;20073;-83
2022/12/02 13:27:41;;;;;;;51.37;27.73;;;-0.40;99.90;;;;;;10319511;28;20029;-80
2022/12/02 13:32:43;;;;;;;76.20;27.50;;;-0.40;99.90;;;;;;10309961;28;20041;-83
2022/12/02 13:37:44;;;;;;;91.63;33.67;;;-0.50;99.90;;;;;;10317914;28;20394;-82
2022/12/02 13:42:45;;;;;;;46.57;19.23;;;-0.40;99.90;;;;;;10318810;28;20461;-81
2022/12/02 13:47:45;;;;;;;56.40;29.83;;;-0.50;99.90;;;;;;10315731;28;20036;-80
2022/12/02 13:52:46;;;;;;;84.90;27.60;;;-0.60;99.90;;;;;;10318511;28;20162;-81
2022/12/02 13:57:46;;;;;;;69.93;31.23;;;-0.70;99.90;;;;;;10316563;28;20494;-81
2022/12/02 14:02:47;;;;;;;74.47;25.47;;;-0.60;99.90;;;;;;10319135;28;20605;-83
2022/12/02 14:07:47;;;;;;;33.73;15.53;;;-0.70;99.90;;;;;;10318222;28;20576;-83
2022/12/02 14:12:48;;;;;;;129.77;45.37;;;-0.70;99.90;;;;;;10323613;28;20030;-81
2022/12/02 14:17:48;;;;;;;67.27;24.70;;;-0.70;99.90;;;;;;10324753;28;20502;-81
2022/12/02 14:22:49;;;;;;;42.93;18.87;;;-0.70;99.90;;;;;;10324736;28;20059;-82
2022/12/02 14:27:49;;;;;;;34.10;13.07;;;-0.60;99.90;;;;;;10324543;28;20035;-83
2022/12/02 14:32:50;;;;;;;56.83;31.87;;;-0.70;99.90;;;;;;10322016;28;20026;-80
2022/12/02 14:37:51;;;;;;;67.83;38.63;;;-0.80;99.90;;;;;;10323870;28;20065;-80
2022/12/02 14:42:51;;;;;;;35.50;17.13;;;-0.90;99.90;;;;;;10322677;28;20478;-82
2022/12/02 14:47:52;;;;;;;63.03;34.87;;;-0.80;99.90;;;;;;10322474;28;20049;-82
2022/12/02 14:52:53;;;;;;;45.50;27.00;;;-0.90;99.90;;;;;;10321218;28;20398;-80
2022/12/02 14:57:53;;;;;;;51.40;27.17;;;-0.90;99.90;;;;;;10322230;28;20038;-83
2022/12/02 15:02:54;;;;;;;40.20;18.13;;;-0.90;99.90;;;;;;10323285;28;20030;-80
2022/12/02 15:07:55;;;;;;;99.57;56.87;;;-0.90;99.90;;;;;;10322632;28;20038;-80
2022/12/02 15:12:55;;;;;;;49.77;25.73;;;-0.80;99.90;;;;;;10320538;28;20058;-80
2022/12/02 15:17:56;;;;;;;79.23;39.23;;;-0.80;99.90;;;;;;10322855;28;20121;-82
2022/12/02 15:22:56;;;;;;;191.80;110.70;;;-0.80;99.90;;;;;;10322163;28;20058;-81
2022/12/02 15:27:57;;;;;;;98.57;52.03;;;-0.80;99.90;;;;;;10322446;28;20808;-82
2022/12/02 15:32:57;;;;;;;139.73;80.77;;;-0.90;99.90;;;;;;10321201;28;20038;-83
2022/12/02 15:37:58;;;;;;;116.10;62.80;;;-0.90;99.90;;;;;;10322890;28;20040;-80
2022/12/02 15:42:58;;;;;;;72.20;41.73;;;-1.00;99.90;;;;;;10320962;28;20026;-80
2022/12/02 15:47:59;;;;;;;49.40;27.90;;;-1.00;99.90;;;;;;10321482;28;20068;-80
2022/12/02 15:52:59;;;;;;;44.17;21.30;;;-1.00;99.90;;;;;;10318687;28;20525;-82
2022/12/02 15:58:00;;;;;;;47.97;28.23;;;-1.10;99.90;;;;;;10319973;28;20053;-79
2022/12/02 16:03:00;;;;;;;38.53;20.47;;;-1.10;99.90;;;;;;10321092;28;20109;-82
2022/12/02 16:08:01;;;;;;;47.23;24.70;;;-1.10;99.90;;;;;;10321960;28;20030;-80
2022/12/02 16:13:01;;;;;;;43.47;17.67;;;-1.10;99.90;;;;;;10320681;28;20031;-79
2022/12/02 16:18:02;;;;;;;33.57;16.00;;;-1.00;99.90;;;;;;10320482;28;20034;-80
2022/12/02 16:23:03;;;;;;;35.13;16.90;;;-1.00;99.90;;;;;;10315105;23;20219;-80
2022/12/02 16:28:03;;;;;;;36.47;16.07;;;-1.10;99.90;;;;;;10285379;28;20471;-83
2022/12/02 16:33:04;;;;;;;37.33;15.73;;;-1.10;99.90;;;;;;10279643;28;20030;-79
2022/12/02 16:38:04;;;;;;;29.70;14.47;;;-1.10;99.90;;;;;;10276954;28;20046;-79
2022/12/02 16:43:05;;;;;;;38.40;15.23;;;-1.00;99.90;;;;;;10275067;28;20166;-81
2022/12/02 16:48:06;;;;;;;38.23;16.77;;;-1.10;99.90;;;;;;10277413;28;20502;-81
2022/12/02 16:53:06;;;;;;;33.30;16.53;;;-1.10;99.90;;;;;;10267428;28;20034;-83
2022/12/02 16:58:07;;;;;;;38.87;18.80;;;-1.20;99.90;;;;;;10277549;28;20047;-82
2022/12/02 17:03:07;;;;;;;32.37;14.73;;;-1.20;99.90;;;;;;10278071;28;20039;-80
2022/12/02 17:08:08;;;;;;;38.10;15.97;;;-1.10;99.90;;;;;;10265917;28;20086;-82
2022/12/02 17:13:09;;;;;;;32.10;14.90;;;-1.10;99.90;;;;;;10271278;28;20042;-81
2022/12/02 17:18:09;;;;;;;39.60;17.57;;;-1.10;99.90;;;;;;10271520;28;20042;-80
2022/12/02 17:23:10;;;;;;;36.23;16.70;;;-1.10;99.90;;;;;;10275575;28;20466;-82
2022/12/02 17:28:10;;;;;;;39.77;16.73;;;-1.10;99.90;;;;;;10275366;28;20038;-79
2022/12/02 17:33:11;;;;;;;32.40;15.07;;;-1.10;99.90;;;;;;10275341;28;20121;-81
2022/12/02 17:38:11;;;;;;;39.93;17.53;;;-1.10;99.90;;;;;;10271914;28;20491;-79
2022/12/02 17:43:12;;;;;;;34.77;15.83;;;-1.00;99.90;;;;;;10277230;28;20062;-81
2022/12/02 17:48:12;;;;;;;36.60;15.23;;;-1.00;99.90;;;;;;10283998;28;20129;-80
2022/12/02 17:53:13;;;;;;;35.00;15.73;;;-1.00;99.90;;;;;;10284371;28;20685;-81
2022/12/02 17:58:14;;;;;;;39.87;16.10;;;-1.00;99.90;;;;;;10285329;28;20089;-80
2022/12/02 18:03:14;;;;;;;34.73;16.17;;;-1.00;99.90;;;;;;10283799;28;20035;-82
2022/12/02 18:08:16;;;;;;;46.53;17.17;;;-1.00;99.90;;;;;;10283008;28;20023;-79
2022/12/02 18:13:17;;;;;;;38.83;16.80;;;-1.00;99.90;;;;;;10283121;28;20117;-81
2022/12/02 18:18:17;;;;;;;37.93;18.43;;;-0.90;99.90;;;;;;10268660;28;20492;-81
2022/12/02 18:23:18;;;;;;;38.70;17.47;;;-0.90;99.90;;;;;;10272820;28;20081;-79
2022/12/02 18:28:19;;;;;;;42.47;16.63;;;-0.90;99.90;;;;;;10294873;28;20030;-82
2022/12/02 18:33:19;;;;;;;42.47;17.83;;;-0.90;99.90;;;;;;10283704;28;20043;-81
2022/12/02 18:38:20;;;;;;;46.07;17.77;;;-0.90;99.90;;;;;;10278081;28;20046;-81
2022/12/02 18:43:20;;;;;;;44.57;18.03;;;-0.80;99.90;;;;;;10283237;28;20486;-81
2022/12/02 18:48:21;;;;;;;46.33;20.03;;;-0.90;99.90;;;;;;10280473;28;20031;-80
2022/12/02 18:53:21;;;;;;;49.47;20.00;;;-0.90;99.90;;;;;;10272653;28;20041;-81
2022/12/02 18:58:22;;;;;;;52.70;21.33;;;-0.90;99.90;;;;;;10281196;28;20519;-80
2022/12/02 19:03:22;;;;;;;48.93;20.33;;;-0.90;99.90;;;;;;10281195;28;20034;-80
2022/12/02 19:08:23;;;;;;;51.03;20.07;;;-0.90;99.90;;;;;;10280233;28;20042;-79
2022/12/02 19:13:23;;;;;;;50.13;19.83;;;-0.80;99.90;;;;;;10283332;28;20031;-81
2022/12/02 19:18:24;;;;;;;56.83;23.50;;;-0.80;99.90;;;;;;10273687;28;20161;-82
2022/12/02 19:23:25;;;;;;;83.67;28.73;;;-0.80;99.90;;;;;;10276683;28;20059;-80
2022/12/02 19:28:25;;;;;;;107.87;37.30;;;-0.80;99.90;;;;;;10282108;28;20430;-82
2022/12/02 19:33:26;;;;;;;151.53;44.80;;;-0.80;99.90;;;;;;10281051;28;20434;-81
2022/12/02 19:38:26;;;;;;;211.03;63.03;;;-0.80;99.90;;;;;;10280385;28;20042;-83
2022/12/02 19:43:27;;;;;;;99.17;37.27;;;-0.60;99.90;;;;;;10279766;28;20097;-82
2022/12/02 19:48:27;;;;;;;100.93;36.13;;;-0.70;99.90;;;;;;10279365;28;20113;-81
2022/12/02 19:53:28;;;;;;;158.60;54.60;;;-0.60;99.90;;;;;;10274433;28;20502;-83
2022/12/02 19:58:28;;;;;;;107.60;39.93;;;-0.70;99.90;;;;;;10279859;28;20082;-81
2022/12/02 20:03:29;;;;;;;82.50;30.97;;;-0.60;99.90;;;;;;10276337;28;20034;-81
2022/12/02 20:08:30;;;;;;;73.40;30.53;;;-0.50;99.90;;;;;;10272979;28;20431;-80
2022/12/02 20:13:30;;;;;;;62.63;26.30;;;-0.50;99.90;;;;;;10271830;28;20035;-82
2022/12/02 20:18:31;;;;;;;72.17;28.53;;;-0.60;99.90;;;;;;10281306;28;20044;-83
2022/12/02 20:23:31;;;;;;;66.27;26.80;;;-0.60;99.90;;;;;;10280800;28;20061;-81
2022/12/02 20:28:32;;;;;;;62.63;24.27;;;-0.60;99.90;;;;;;10280786;28;20022;-80
2022/12/02 20:33:32;;;;;;;65.07;25.77;;;-0.60;99.90;;;;;;10281255;28;20041;-80
2022/12/02 20:38:34;;;;;;;64.03;23.83;;;-0.60;99.90;;;;;;10279108;28;20402;-80
2022/12/02 20:43:35;;;;;;;58.60;24.63;;;-0.60;99.90;;;;;;10280689;28;20050;-81
2022/12/02 20:48:36;;;;;;;56.57;22.87;;;-0.60;99.90;;;;;;10279019;28;20023;-82
2022/12/02 20:53:36;;;;;;;62.77;25.50;;;-0.60;99.90;;;;;;10280294;28;20467;-81
2022/12/02 20:58:37;;;;;;;59.23;24.10;;;-0.50;99.90;;;;;;10279498;28;20045;-79
2022/12/02 21:03:37;;;;;;;69.57;26.73;;;-0.50;99.90;;;;;;10278566;28;20489;-83
2022/12/02 21:08:38;;;;;;;66.40;25.33;;;-0.50;99.90;;;;;;10278244;28;20125;-81
2022/12/02 21:13:39;;;;;;;66.87;26.00;;;-0.60;99.90;;;;;;10293079;28;20490;-80
2022/12/02 21:18:39;;;;;;;62.33;24.27;;;-0.60;99.90;;;;;;10279114;28;20419;-81
2022/12/02 21:23:40;;;;;;;60.67;25.03;;;-0.60;99.90;;;;;;10286895;28;20081;-81
2022/12/02 21:28:40;;;;;;;62.20;23.73;;;-0.50;99.90;;;;;;10288352;28;20046;-82
2022/12/02 21:33:42;;;;;;;55.67;24.60;;;-0.50;99.90;;;;;;10287205;28;20018;-83
2022/12/02 21:38:43;;;;;;;64.83;23.63;;;-0.60;99.90;;;;;;10281249;28;20371;-82
2022/12/02 21:43:43;;;;;;;65.77;24.83;;;-0.50;99.90;;;;;;10279469;28;20027;-82
2022/12/02 21:48:44;;;;;;;65.77;24.27;;;-0.50;99.90;;;;;;10284876;28;20030;-80
2022/12/02 21:53:44;;;;;;;64.07;26.43;;;-0.50;99.90;;;;;;10284824;28;20916;-82
2022/12/02 21:58:45;;;;;;;63.20;25.97;;;-0.50;99.90;;;;;;10277517;28;20031;-85
2022/12/02 22:03:45;;;;;;;68.00;26.77;;;-0.40;99.90;;;;;;10286140;28;20490;-81
2022/12/02 22:08:46;;;;;;;59.13;23.40;;;-0.40;99.90;;;;;;10285862;28;20206;-83
2022/12/02 22:13:47;;;;;;;64.30;26.57;;;-0.40;99.90;;;;;;10284966;28;20050;-81
2022/12/02 22:18:48;;;;;;;71.27;28.70;;;-0.40;99.90;;;;;;10283376;28;20098;-80
2022/12/02 22:23:49;;;;;;;73.60;29.17;;;-0.40;99.90;;;;;;10283876;28;20129;-83
2022/12/02 22:28:49;;;;;;;75.73;29.67;;;-0.40;99.90;;;;;;10283423;28;20043;-80
2022/12/02 22:33:50;;;;;;;74.97;30.13;;;-0.40;99.90;;;;;;10282610;28;20073;-84
2022/12/02 22:38:50;;;;;;;71.07;26.83;;;-0.30;99.90;;;;;;10287348;28;20038;-82
2022/12/02 22:43:51;;;;;;;72.13;28.60;;;-0.40;99.90;;;;;;10283582;28;20034;-82
2022/12/02 22:48:51;;;;;;;73.37;27.27;;;-0.40;99.90;;;;;;10283176;28;20037;-82
2022/12/02 22:53:52;;;;;;;72.33;28.90;;;-0.40;99.90;;;;;;10270383;28;20031;-82
2022/12/02 22:58:52;;;;;;;75.80;27.53;;;-0.40;99.90;;;;;;10282379;28;20047;-80
2022/12/02 23:03:53;;;;;;;86.07;31.27;;;-0.40;99.90;;;;;;10280679;28;20053;-82
2022/12/02 23:08:53;;;;;;;77.03;31.47;;;-0.40;99.90;;;;;;10276884;28;20497;-81
2022/12/02 23:13:54;;;;;;;79.97;31.50;;;-0.40;99.90;;;;;;10281632;28;20045;-79
2022/12/02 23:18:54;;;;;;;79.60;30.90;;;-0.50;99.90;;;;;;10269047;28;20558;-81
2022/12/02 23:23:55;;;;;;;81.77;30.53;;;-0.50;99.90;;;;;;10266803;28;20043;-82
2022/12/02 23:28:55;;;;;;;81.20;30.73;;;-0.40;99.90;;;;;;10276033;28;20031;-80
2022/12/02 23:33:56;;;;;;;77.23;31.33;;;-0.40;99.90;;;;;;10275205;28;20029;-81
2022/12/02 23:38:56;;;;;;;78.43;31.30;;;-0.50;99.90;;;;;;10280745;28;20034;-81
2022/12/02 23:43:57;;;;;;;79.20;29.83;;;-0.50;99.90;;;;;;10280892;28;20026;-80
2022/12/02 23:48:57;;;;;;;84.33;31.00;;;-0.50;99.90;;;;;;10281302;28;20042;-81
2022/12/02 23:53:58;;;;;;;79.87;29.37;;;-0.50;99.90;;;;;;10281346;28;20031;-79
2022/12/02 23:58:58;;;;;;;75.47;29.80;;;-0.50;99.90;;;;;;10281405;28;20097;-81
