Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:54;;;;;;;2.55;1.48;;;;;;;1.70;100.00;92493.19;5014839;28;20057;-79
2022/12/22 03:30:19;;;;;;;2.58;1.40;;;;;;;1.65;100.00;92494.66;5043831;28;20053;-78
2022/12/22 03:32:45;;;;;;;4.32;1.50;;;;;;;1.62;100.00;92496.91;5043524;28;20041;-79
2022/12/22 03:35:12;;;;;;;2.53;1.60;;;;;;;1.57;100.00;92499.41;5025790;28;20036;-78
2022/12/22 03:37:37;;;;;;;2.33;1.60;;;;;;;1.56;100.00;92503.00;5009547;28;20041;-78
2022/12/22 03:40:03;;;;;;;2.63;1.52;;;;;;;1.54;100.00;92510.97;5020172;28;20045;-78
2022/12/22 03:51:47;;;;;;;3.97;1.80;;;;;;;1.57;100.00;92504.56;5044146;28;20041;-79
2022/12/22 03:54:15;;;;;;;3.15;1.65;;;;;;;1.57;100.00;92500.19;5025904;28;20034;-78
2022/12/22 04:00:35;;;;;;;2.50;1.50;;;;;;;1.55;100.00;92496.28;5042911;28;20101;-79
2022/12/22 04:03:19;;;;;;;3.30;1.75;;;;;;;1.61;100.00;92496.13;5026177;28;20037;-78
2022/12/22 04:05:45;;;;;;;4.95;2.42;;;;;;;1.66;100.00;92493.63;5043911;28;20041;-79
2022/12/22 04:08:10;;;;;;;5.50;2.67;;;;;;;1.64;100.00;92505.22;5044783;28;20418;-78
2022/12/22 04:14:30;;;;;;;;;;;;;;;1.52;100.00;92492.34;5044072;28;20044;-78
2022/12/22 04:16:58;;;;;;;3.42;1.67;;;;;;;1.49;100.00;92500.56;5026359;28;19913;-78
2022/12/22 04:19:24;;;;;;;2.75;1.58;;;;;;;1.44;100.00;92510.78;5043640;28;20041;-79
2022/12/22 04:21:50;;;;;;;2.75;1.63;;;;;;;1.42;100.00;92502.50;5042766;28;20041;-78
2022/12/22 04:24:53;;;;;;;2.58;1.50;;;;;;;1.40;100.00;92483.88;5009709;28;20092;-79
2022/12/22 04:27:19;;;;;;;2.50;1.48;;;;;;;1.41;100.00;92478.47;5042475;28;20490;-78
2022/12/22 04:29:45;;;;;;;3.90;1.60;;;;;;;1.44;100.00;92482.41;5043042;28;20038;-79
2022/12/22 04:32:10;;;;;;;2.72;1.65;;;;;;;1.47;100.00;92481.97;5043165;28;20033;-78
2022/12/22 04:34:37;;;;;;;2.22;1.50;;;;;;;1.47;100.00;92479.38;5024990;28;20380;-79
2022/12/22 04:37:03;;;;;;;2.28;1.50;;;;;;;1.47;100.00;92476.03;5043701;28;20033;-78
2022/12/22 04:39:28;;;;;;;2.47;1.65;;;;;;;1.46;100.00;92472.63;5043561;28;20096;-78
2022/12/22 04:41:55;;;;;;;2.17;1.42;;;;;;;1.44;100.00;92479.81;5044781;28;20041;-78
2022/12/22 04:44:20;;;;;;;2.40;1.48;;;;;;;1.42;100.00;92480.06;5049890;28;20044;-78
2022/12/22 04:46:46;;;;;;;2.58;1.50;;;;;;;1.39;100.00;92483.09;5035979;28;20109;-78
2022/12/22 04:53:06;;;;;;;2.65;1.40;;;;;;;1.41;100.00;92488.03;5043351;28;20052;-78
2022/12/22 04:56:09;;;;;;;3.85;1.55;;;;;;;1.41;100.00;92491.38;5042233;28;20398;-78
2022/12/22 04:58:35;;;;;;;;;;;;;;;1.41;100.00;92491.38;5025081;28;20152;-78
2022/12/22 05:01:12;;;;;;;2.25;1.33;;;;;;;1.37;100.00;92494.66;5042625;28;19913;-78
2022/12/22 05:03:39;;;;;;;2.45;1.45;;;;;;;1.37;100.00;92481.75;5042901;28;20060;-78
2022/12/22 05:06:05;;;;;;;3.22;1.40;;;;;;;1.36;100.00;92472.47;5042114;28;20097;-78
2022/12/22 05:08:30;;;;;;;2.20;1.45;;;;;;;1.41;100.00;92470.75;5041890;28;20021;-78
2022/12/22 05:14:22;;;;;;;2.53;1.60;;;;;;;1.56;100.00;92474.63;5027860;28;20033;-79
2022/12/22 05:16:48;;;;;;;3.08;1.60;;;;;;;1.57;100.00;92458.13;5045454;28;20060;-78
2022/12/22 05:23:07;;;;;;;1.98;1.30;;;;;;;1.48;100.00;92456.94;5045065;28;20040;-79
2022/12/22 05:25:35;;;;;;;2.40;1.40;;;;;;;1.46;100.00;92462.31;5027404;28;20042;-77
2022/12/22 05:28:38;;;;;;;2.35;1.40;;;;;;;1.47;100.00;92470.88;5026574;28;20076;-78
2022/12/22 05:31:09;;;;;;;2.22;1.40;;;;;;;1.49;100.00;92466.22;5027194;28;20029;-78
2022/12/22 05:34:12;;;;;;;3.93;1.50;;;;;;;1.55;100.00;92470.47;5027157;28;20033;-78
2022/12/22 05:36:38;;;;;;;3.38;1.48;;;;;;;1.52;100.00;92476.88;5045374;28;20275;-78
2022/12/22 05:39:04;;;;;;;2.38;1.30;;;;;;;1.54;100.00;92484.41;5045191;28;20041;-79
2022/12/22 05:44:58;;;;;;;2.53;1.38;;;;;;;1.52;100.00;92487.19;5045289;28;20037;-78
2022/12/22 05:47:24;;;;;;;1.60;1.13;;;;;;;1.53;100.00;92493.13;5045422;28;20029;-78
2022/12/22 05:50:12;;;;;;;2.08;1.20;;;;;;;1.52;100.00;92491.59;5027035;28;20041;-78
2022/12/22 05:52:38;;;;;;;1.75;1.30;;;;;;;1.51;100.00;92487.41;5044688;28;20041;-79
2022/12/22 05:55:04;;;;;;;1.73;1.23;;;;;;;1.54;100.00;92486.97;5046363;28;20029;-78
2022/12/22 05:57:51;;;;;;;2.65;1.40;;;;;;;1.55;100.00;92478.22;5027924;28;20048;-78
2022/12/22 06:00:17;;;;;;;2.50;1.63;;;;;;;1.61;100.00;92469.56;5045051;28;20030;-78
2022/12/22 06:02:44;;;;;;;2.20;1.33;;;;;;;1.65;100.00;92468.09;5053623;28;20021;-78
2022/12/22 06:05:12;;;;;;;1.83;1.30;;;;;;;1.64;100.00;92475.06;5046546;28;20041;-79
2022/12/22 06:07:38;;;;;;;1.70;1.20;;;;;;;1.61;100.00;92465.16;5064842;28;20040;-80
2022/12/22 06:10:05;;;;;;;2.05;1.27;;;;;;;1.58;100.00;92477.78;5043572;28;20017;-80
2022/12/22 06:12:30;;;;;;;1.75;1.20;;;;;;;1.58;100.00;92477.78;5057567;28;20033;-80
2022/12/22 06:14:56;;;;;;;2.03;1.30;;;;;;;1.52;100.00;92476.88;5043266;28;20051;-80
2022/12/22 06:17:22;;;;;;;1.50;1.20;;;;;;;1.53;100.00;92475.06;5026548;28;20040;-79
2022/12/22 06:19:47;;;;;;;2.08;1.30;;;;;;;1.52;100.00;92474.31;5060529;28;20060;-80
2022/12/22 06:22:15;;;;;;;2.05;1.30;;;;;;;1.53;100.00;92480.22;5046201;28;20037;-80
2022/12/22 06:24:41;;;;;;;1.55;1.25;;;;;;;1.56;100.00;92479.78;5057708;28;20109;-78
2022/12/22 06:27:07;;;;;;;2.30;1.30;;;;;;;1.54;100.00;92480.00;5029692;28;20041;-77
2022/12/22 06:29:33;;;;;;;1.63;1.25;;;;;;;1.58;100.00;92494.03;5036379;28;20029;-79
2022/12/22 06:31:59;;;;;;;2.88;1.30;;;;;;;1.62;100.00;92494.34;5046529;28;20109;-79
2022/12/22 06:34:24;;;;;;;2.78;1.35;;;;;;;1.63;100.00;92486.38;5065856;28;20045;-79
2022/12/22 06:36:50;;;;;;;2.85;1.40;;;;;;;1.64;100.00;92490.53;5066475;28;20024;-79
2022/12/22 06:39:16;;;;;;;3.47;1.30;;;;;;;1.61;100.00;92485.03;5058369;28;20025;-79
2022/12/22 06:44:29;;;;;;;1.75;1.30;;;;;;;1.66;100.00;92487.69;5063350;28;20047;-79
2022/12/22 06:46:56;;;;;;;3.13;1.30;;;;;;;1.69;100.00;92489.84;5067543;28;20072;-79
2022/12/22 06:49:21;;;;;;;1.92;1.20;;;;;;;1.71;100.00;92495.53;5067732;28;20033;-79
2022/12/22 06:51:47;;;;;;;2.30;1.33;;;;;;;1.73;100.00;92505.63;5032396;28;20055;-79
2022/12/22 06:54:13;;;;;;;4.85;1.70;;;;;;;1.72;100.00;92499.69;5046437;28;20025;-76
2022/12/22 06:56:41;;;;;;;2.35;1.30;;;;;;;1.70;100.00;92493.97;5053467;28;20055;-77
2022/12/22 06:59:06;;;;;;;2.30;1.27;;;;;;;1.75;100.00;92504.38;5053069;28;20037;-76
2022/12/22 07:01:32;;;;;;;1.48;1.20;;;;;;;1.74;100.00;92510.56;5035151;28;20036;-76
2022/12/22 07:03:57;;;;;;;1.70;1.20;;;;;;;1.76;100.00;92507.75;5055370;28;20069;-77
2022/12/22 07:06:23;;;;;;;1.90;1.20;;;;;;;1.75;100.00;92512.13;5037084;28;20041;-77
2022/12/22 07:08:49;;;;;;;1.48;1.02;;;;;;;1.76;100.00;92511.13;5019826;28;20029;-76
2022/12/22 07:11:15;;;;;;;2.50;1.30;;;;;;;1.77;100.00;92515.25;5053537;28;20047;-76
2022/12/22 07:13:41;;;;;;;1.83;1.20;;;;;;;1.77;100.00;92512.69;5035646;28;20032;-77
2022/12/22 07:16:08;;;;;;;1.92;1.38;;;;;;;1.84;100.00;92515.91;5054606;28;20040;-76
2022/12/22 07:18:37;;;;;;;1.67;1.20;;;;;;;1.90;100.00;92518.59;5056148;28;20049;-79
2022/12/22 07:21:06;;;;;;;1.40;1.17;;;;;;;1.94;100.00;92524.84;5055930;28;20044;-79
2022/12/22 07:23:32;;;;;;;1.30;1.17;;;;;;;1.99;100.00;92519.78;5055657;28;20028;-77
2022/12/22 07:25:58;;;;;;;2.05;1.27;;;;;;;2.06;100.00;92523.75;5055384;28;20045;-77
2022/12/22 07:28:24;;;;;;;1.98;1.33;;;;;;;2.14;100.00;92529.56;5070818;28;20418;-77
2022/12/22 07:30:51;;;;;;;2.35;1.45;;;;;;;2.14;100.00;92517.44;5074388;28;20040;-76
2022/12/22 07:33:17;;;;;;;3.03;1.33;;;;;;;2.63;100.00;92528.00;5074999;28;20040;-79
2022/12/22 07:35:43;;;;;;;2.13;1.42;;;;;;;4.02;100.00;92527.91;5054863;28;20401;-79
2022/12/22 07:38:09;;;;;;;2.30;1.35;;;;;;;5.53;100.00;92519.84;5073305;28;20115;-79
2022/12/22 07:40:34;;;;;;;2.03;1.30;;;;;;;6.77;100.00;92518.28;5074423;28;20032;-78
2022/12/22 07:43:00;;;;;;;4.18;1.17;;;;;;;7.89;100.00;92519.81;5040074;28;20051;-76
2022/12/22 07:51:43;;;;;;;2.00;1.30;;;;;;;11.23;79.18;92502.06;5075101;28;20109;-78
2022/12/22 07:54:11;;;;;;;2.20;1.25;;;;;;;12.02;72.07;92498.47;5076550;28;20538;-79
2022/12/22 08:00:31;;;;;;;1.48;1.27;;;;;;;11.33;68.48;92496.63;5076756;28;20452;-79
2022/12/22 08:03:00;;;;;;;2.33;1.40;;;;;;;12.39;64.83;92486.16;5075948;28;20048;-79
2022/12/22 08:05:26;;;;;;;2.13;1.42;;;;;;;13.45;61.94;92483.91;5075901;28;20440;-79
2022/12/22 08:07:51;;;;;;;2.75;1.60;;;;;;;14.10;57.33;92477.91;5075565;28;20028;-80
2022/12/22 08:13:48;;;;;;;4.47;2.55;;;;;;;15.57;50.67;92478.06;5075929;28;20041;-80
2022/12/22 08:16:14;;;;;;;4.10;2.33;;;;;;;15.55;50.58;92478.38;5075971;28;20036;-80
2022/12/22 08:18:59;;;;;;;3.53;2.20;;;;;;;16.03;50.70;92495.72;5041372;28;20040;-81
2022/12/22 08:21:25;;;;;;;5.15;2.13;;;;;;;16.13;45.36;92493.81;5075140;28;20040;-80
2022/12/22 08:24:11;;;;;;;4.60;2.03;;;;;;;17.11;45.69;92493.56;5057504;28;20090;-81
2022/12/22 08:26:42;;;;;;;3.35;1.83;;;;;;;15.79;44.88;92493.66;5041202;28;20036;-82
2022/12/22 08:29:35;;;;;;;2.85;1.73;;;;;;;15.54;45.64;92492.66;5075759;28;20033;-80
2022/12/22 08:32:01;;;;;;;2.85;1.50;;;;;;;16.19;43.89;92489.91;5045860;28;20052;-79
2022/12/22 08:34:27;;;;;;;2.88;1.60;;;;;;;15.81;43.29;92488.09;5057114;28;20024;-80
2022/12/22 08:36:56;;;;;;;3.17;1.90;;;;;;;15.06;45.68;92485.78;5075132;28;20512;-79
2022/12/22 08:39:24;;;;;;;2.45;1.60;;;;;;;15.17;47.53;92494.91;5075627;28;20039;-80
2022/12/22 08:42:11;;;;;;;3.90;1.80;;;;;;;14.60;46.63;92483.84;5074821;28;20440;-80
2022/12/22 08:44:40;;;;;;;3.47;1.70;;;;;;;13.46;48.69;92491.47;5075525;28;20032;-81
2022/12/22 08:47:06;;;;;;;3.50;1.80;;;;;;;13.08;51.32;92491.09;5076001;28;20032;-80
2022/12/22 08:49:31;;;;;;;3.58;1.73;;;;;;;12.95;52.19;92492.75;5079232;28;20032;-80
2022/12/22 08:51:57;;;;;;;4.10;2.20;;;;;;;12.62;51.83;92495.59;5060264;28;20051;-79
2022/12/22 08:54:23;;;;;;;6.80;2.40;;;;;;;12.15;54.50;92495.06;5078408;28;20498;-80
2022/12/22 08:56:49;;;;;;;6.25;2.30;;;;;;;11.46;56.54;92500.34;5077856;28;20424;-80
2022/12/22 08:59:15;;;;;;;4.03;2.40;;;;;;;11.60;57.46;92492.47;5043604;28;20047;-80
2022/12/22 09:01:45;;;;;;;4.90;2.20;;;;;;;11.18;57.17;92476.72;5059979;28;20028;-80
2022/12/22 09:04:15;;;;;;;3.85;1.98;;;;;;;10.95;59.60;92478.44;5077545;28;20097;-80
2022/12/22 09:06:41;;;;;;;4.10;2.00;;;;;;;11.46;57.77;92485.38;5059974;28;20111;-80
2022/12/22 09:09:09;;;;;;;4.53;2.20;;;;;;;11.37;58.49;92487.13;5078504;28;20174;-80
2022/12/22 09:11:36;;;;;;;3.97;1.90;;;;;;;11.48;57.83;92490.31;5059987;28;20426;-80
2022/12/22 09:14:02;;;;;;;3.53;2.00;;;;;;;11.29;58.46;92487.81;5077677;28;20079;-80
2022/12/22 09:16:29;;;;;;;3.15;1.77;;;;;;;11.43;59.59;92490.44;5078485;28;20482;-80
2022/12/22 09:18:55;;;;;;;2.47;1.48;;;;;;;11.55;57.54;92495.97;5078362;28;20036;-80
2022/12/22 09:21:22;;;;;;;2.65;1.50;;;;;;;11.67;57.25;92477.91;5078873;28;20058;-80
2022/12/22 09:23:48;;;;;;;2.50;1.50;;;;;;;12.01;56.31;92487.22;5077740;28;20049;-80
2022/12/22 09:26:16;;;;;;;2.83;1.50;;;;;;;12.14;55.62;92482.25;5077797;28;20478;-80
2022/12/22 09:28:42;;;;;;;3.95;2.58;;;;;;;12.50;54.25;92483.00;5078189;28;20048;-80
2022/12/22 09:31:10;;;;;;;5.43;3.03;;;;;;;12.14;54.65;92490.91;5061336;28;20429;-80
2022/12/22 09:33:35;;;;;;;5.07;3.05;;;;;;;11.82;57.14;92483.91;5078445;28;20135;-80
2022/12/22 09:36:06;;;;;;;5.18;3.20;;;;;;;11.36;58.39;92493.44;5078775;28;20023;-80
2022/12/22 09:38:36;;;;;;;4.03;2.50;;;;;;;10.62;58.29;92494.13;5060810;28;20036;-80
2022/12/22 09:41:33;;;;;;;4.10;2.58;;;;;;;10.00;61.34;92501.28;5077870;28;20032;-80
2022/12/22 09:44:13;;;;;;;5.68;2.90;;;;;;;9.42;62.40;92496.22;5078474;28;20043;-80
2022/12/22 09:46:39;;;;;;;5.78;2.78;;;;;;;9.65;63.56;92495.41;5077787;28;20111;-80
2022/12/22 09:49:06;;;;;;;5.57;3.40;;;;;;;9.85;64.05;92498.84;5059185;28;20037;-81
2022/12/22 09:51:40;;;;;;;6.18;3.13;;;;;;;10.32;63.54;92500.59;5077470;28;20123;-80
2022/12/22 09:54:10;;;;;;;4.28;2.58;;;;;;;10.84;62.04;92482.28;5059997;28;20036;-80
2022/12/22 09:56:35;;;;;;;4.60;2.33;;;;;;;10.91;59.77;92503.63;5078026;28;20056;-80
2022/12/22 09:59:09;;;;;;;6.15;3.95;;;;;;;11.26;60.50;92496.25;5059511;28;20024;-80
2022/12/22 10:02:32;;;;;;;5.97;4.07;;;;;;;11.24;61.52;92495.75;5078410;28;20466;-80
2022/12/22 10:05:37;;;;;;;6.25;3.72;;;;;;;11.26;61.56;92498.88;5024042;28;20048;-81
2022/12/22 10:08:20;;;;;;;7.63;4.45;;;;;;;11.18;60.39;92502.16;5027980;28;20056;-80
2022/12/22 10:10:45;;;;;;;7.40;3.67;;;;;;;11.23;59.83;92507.28;5060523;28;20056;-80
2022/12/22 10:13:17;;;;;;;7.40;4.45;;;;;;;10.96;61.81;92505.41;5079774;28;20082;-83
2022/12/22 10:15:43;;;;;;;7.78;4.30;;;;;;;10.87;62.17;92505.28;5085739;28;20097;-79
2022/12/22 10:18:14;;;;;;;6.65;4.18;;;;;;;10.79;62.54;92498.09;5075339;28;20032;-79
2022/12/22 10:20:43;;;;;;;6.13;4.07;;;;;;;10.02;64.60;92517.47;5089269;28;20060;-79
2022/12/22 10:23:28;;;;;;;6.93;3.90;;;;;;;10.44;64.80;92517.72;5063865;28;20760;-80
2022/12/22 10:25:53;;;;;;;7.50;4.28;;;;;;;10.62;63.23;92519.53;5062594;28;20128;-81
2022/12/22 10:28:34;;;;;;;6.32;3.65;;;;;;;10.55;64.03;92521.75;5031873;28;20064;-81
2022/12/22 10:31:18;;;;;;;8.07;4.90;;;;;;;10.54;64.67;92520.19;5044414;28;20033;-80
2022/12/22 10:33:46;;;;;;;6.63;3.80;;;;;;;10.31;65.35;92506.91;5043188;28;20458;-81
2022/12/22 10:36:14;;;;;;;7.43;4.35;;;;;;;10.30;64.70;92504.56;5062036;28;20064;-79
2022/12/22 10:39:04;;;;;;;6.85;3.88;;;;;;;10.59;64.69;92513.03;5060671;28;20029;-80
2022/12/22 10:41:34;;;;;;;7.15;4.00;;;;;;;10.92;63.23;92505.22;5060683;28;20052;-80
2022/12/22 10:44:17;;;;;;;5.63;3.33;;;;;;;11.21;60.95;92507.59;5059920;28;20363;-80
2022/12/22 10:46:53;;;;;;;6.15;3.45;;;;;;;11.14;61.06;92509.03;5057909;28;20037;-80
2022/12/22 10:49:23;;;;;;;7.18;4.35;;;;;;;11.04;62.43;92508.13;5042208;28;20036;-81
2022/12/22 10:51:55;;;;;;;6.53;4.32;;;;;;;11.03;62.51;92496.13;5059959;28;20132;-81
2022/12/22 10:54:32;;;;;;;10.85;5.18;;;;;;;10.68;64.01;92494.84;5041617;28;20418;-81
2022/12/22 10:57:23;;;;;;;7.82;4.47;;;;;;;10.72;64.20;92484.59;5060905;28;20024;-80
2022/12/22 10:59:50;;;;;;;8.43;4.90;;;;;;;10.77;63.42;92471.41;5041871;28;20087;-80
2022/12/22 11:02:37;;;;;;;7.18;4.78;;;;;;;11.13;62.17;92476.81;5042493;28;20033;-80
2022/12/22 11:05:05;;;;;;;5.38;3.20;;;;;;;11.41;60.64;92476.84;5042445;28;20123;-80
2022/12/22 11:07:46;;;;;;;6.47;2.92;;;;;;;11.06;59.95;92457.31;5059609;28;20041;-80
2022/12/22 11:10:17;;;;;;;7.80;3.45;;;;;;;11.21;59.70;92465.69;5042191;28;20509;-80
2022/12/22 11:12:52;;;;;;;7.47;4.22;;;;;;;11.08;61.93;92463.00;5059228;28;20047;-81
2022/12/22 11:15:44;;;;;;;8.43;4.80;;;;;;;10.98;62.17;92450.88;5041134;28;20484;-80
2022/12/22 11:18:09;;;;;;;6.65;4.00;;;;;;;10.65;61.34;92463.22;5041059;28;20233;-82
2022/12/22 11:20:52;;;;;;;5.95;3.78;;;;;;;10.61;62.86;92466.41;5023837;28;20051;-79
2022/12/22 11:23:38;;;;;;;7.63;4.22;;;;;;;10.41;62.81;92451.03;5059216;28;20067;-80
2022/12/22 11:26:22;;;;;;;6.63;4.13;;;;;;;10.33;64.03;92436.75;5040759;28;20037;-79
2022/12/22 11:29:18;;;;;;;7.00;4.10;;;;;;;10.59;63.41;92438.97;5058685;28;20091;-78
2022/12/22 11:32:15;;;;;;;5.05;3.22;;;;;;;10.59;61.93;92418.03;5078218;28;20496;-79
2022/12/22 11:34:57;;;;;;;5.47;3.00;;;;;;;10.92;61.78;92429.25;5077762;28;20129;-79
2022/12/22 11:37:37;;;;;;;5.03;2.72;;;;;;;11.01;61.08;92424.91;5078723;28;20032;-79
2022/12/22 11:40:27;;;;;;;5.70;3.20;;;;;;;10.93;61.55;92428.19;5078764;28;20032;-79
2022/12/22 11:43:14;;;;;;;4.60;1.90;;;;;;;10.72;58.93;92417.28;5085870;28;20031;-78
2022/12/22 11:46:17;;;;;;;5.20;2.10;;;;;;;10.41;58.51;92422.25;5070379;28;20040;-77
2022/12/22 11:48:57;;;;;;;2.55;1.55;;;;;;;10.31;58.50;92414.53;5068529;28;20041;-82
2022/12/22 11:51:47;;;;;;;4.00;2.00;;;;;;;10.35;59.24;92407.69;5043565;28;20040;-80
2022/12/22 11:54:47;;;;;;;3.28;1.90;;;;;;;10.67;61.80;92413.97;5078734;28;20078;-78
2022/12/22 11:57:29;;;;;;;7.72;3.03;;;;;;;10.84;59.45;92393.25;5060961;28;20037;-79
2022/12/22 12:00:00;;;;;;;5.43;2.78;;;;;;;10.55;60.25;92396.88;5077573;28;20032;-80
2022/12/22 12:02:29;;;;;;;4.53;2.63;;;;;;;10.88;61.03;92394.22;5078480;28;20032;-79
2022/12/22 12:04:57;;;;;;;4.85;2.45;;;;;;;11.15;58.95;92384.84;5059819;28;20269;-80
2022/12/22 12:07:44;;;;;;;6.65;2.90;;;;;;;11.14;59.94;92385.88;5059509;28;20037;-81
2022/12/22 12:10:41;;;;;;;5.78;3.88;;;;;;;11.34;61.40;92385.50;5078480;28;20070;-80
2022/12/22 12:13:38;;;;;;;6.63;3.30;;;;;;;11.31;60.86;92370.38;5077356;28;20055;-81
2022/12/22 12:16:17;;;;;;;5.32;3.08;;;;;;;10.90;61.78;92381.63;5060303;28;20546;-81
2022/12/22 12:18:58;;;;;;;4.68;2.55;;;;;;;10.70;59.98;92374.13;5059424;28;20082;-79
2022/12/22 12:21:25;;;;;;;4.95;3.35;;;;;;;10.48;62.66;92372.94;5076309;28;20040;-81
2022/12/22 12:23:54;;;;;;;6.45;4.65;;;;;;;10.01;66.22;92372.84;5062464;28;20029;-80
2022/12/22 12:26:40;;;;;;;8.90;5.40;;;;;;;9.65;69.19;92380.41;5080663;28;20032;-81
2022/12/22 12:29:12;;;;;;;8.63;5.30;;;;;;;9.48;70.11;92374.91;5081343;28;20512;-80
2022/12/22 12:31:45;;;;;;;7.25;5.18;;;;;;;9.27;71.99;92375.16;5081331;28;20054;-80
2022/12/22 12:34:15;;;;;;;9.63;5.22;;;;;;;9.21;72.25;92378.91;5081270;28;20028;-80
2022/12/22 12:36:50;;;;;;;9.48;5.25;;;;;;;8.88;73.53;92377.97;5063720;28;20506;-80
2022/12/22 12:39:31;;;;;;;8.38;5.20;;;;;;;8.93;73.51;92376.06;5081594;28;20103;-79
2022/12/22 12:42:02;;;;;;;7.70;4.35;;;;;;;8.53;73.27;92383.28;5081663;28;20024;-80
2022/12/22 12:44:33;;;;;;;5.50;3.67;;;;;;;8.52;74.03;92375.72;5063803;28;20047;-80
2022/12/22 12:47:29;;;;;;;5.40;3.35;;;;;;;8.60;72.51;92369.91;5062677;28;20047;-80
2022/12/22 12:50:20;;;;;;;4.68;2.80;;;;;;;8.78;71.79;92373.66;5081912;28;20120;-80
2022/12/22 12:52:47;;;;;;;5.88;2.97;;;;;;;9.00;69.31;92369.75;5081179;28;20085;-79
2022/12/22 12:55:50;;;;;;;6.78;4.18;;;;;;;9.10;72.32;92372.25;5080975;28;20024;-80
2022/12/22 12:58:36;;;;;;;9.15;6.00;;;;;;;8.88;74.80;92367.53;5063025;28;20613;-80
2022/12/22 13:01:09;;;;;;;8.90;4.95;;;;;;;8.75;75.41;92368.97;5081261;28;20040;-80
2022/12/22 13:03:41;;;;;;;7.57;3.72;;;;;;;8.94;74.03;92366.44;5079756;28;20401;-79
2022/12/22 13:06:45;;;;;;;8.48;4.78;;;;;;;8.96;74.03;92364.28;5079749;28;20040;-79
2022/12/22 13:09:15;;;;;;;9.60;5.60;;;;;;;8.91;75.13;92362.50;5079817;28;20042;-79
2022/12/22 13:11:41;;;;;;;12.05;5.53;;;;;;;8.88;75.55;92357.09;5079749;28;20123;-80
2022/12/22 13:14:06;;;;;;;8.75;5.70;;;;;;;8.63;77.45;92360.75;5062195;28;20365;-79
2022/12/22 13:16:35;;;;;;;10.15;5.05;;;;;;;8.85;75.77;92365.44;5062442;28;20045;-79
2022/12/22 13:19:13;;;;;;;6.10;4.00;;;;;;;9.14;72.11;92354.94;5080032;28;20080;-79
2022/12/22 13:21:44;;;;;;;8.30;4.10;;;;;;;9.35;72.29;92369.31;5061458;28;20039;-79
2022/12/22 13:24:09;;;;;;;6.85;3.70;;;;;;;9.45;71.03;92371.00;5080046;28;20054;-79
2022/12/22 13:26:38;;;;;;;5.80;3.80;;;;;;;9.12;70.63;92363.06;5061705;28;20042;-80
2022/12/22 13:29:19;;;;;;;6.93;4.10;;;;;;;9.22;71.16;92367.38;5079230;28;20044;-80
2022/12/22 13:31:51;;;;;;;7.13;4.20;;;;;;;9.09;71.98;92360.22;5079319;28;20359;-80
2022/12/22 13:34:45;;;;;;;7.55;4.18;;;;;;;9.36;70.60;92357.78;5061091;28;20036;-79
2022/12/22 13:37:24;;;;;;;11.50;4.95;;;;;;;9.16;71.75;92348.41;5061422;28;20029;-79
2022/12/22 13:40:26;;;;;;;6.65;3.45;;;;;;;8.98;69.77;92353.56;5078838;28;20144;-80
2022/12/22 13:43:06;;;;;;;6.63;3.45;;;;;;;9.03;69.44;92353.50;5061135;28;20032;-79
2022/12/22 13:45:41;;;;;;;6.68;4.50;;;;;;;9.25;72.17;92345.16;5078753;28;20440;-78
2022/12/22 13:48:40;;;;;;;7.10;4.05;;;;;;;9.57;70.61;92353.09;5078588;28;20032;-80
2022/12/22 13:51:26;;;;;;;5.05;3.05;;;;;;;9.95;68.85;92355.69;5079031;28;20473;-79
2022/12/22 13:54:00;;;;;;;3.45;2.03;;;;;;;10.12;66.29;92357.00;5060505;28;20068;-80
2022/12/22 13:56:35;;;;;;;3.67;2.10;;;;;;;10.06;65.92;92345.84;5059488;28;20543;-79
2022/12/22 13:59:02;;;;;;;4.00;1.90;;;;;;;9.93;64.93;92357.81;5078311;28;20032;-79
2022/12/22 14:01:29;;;;;;;3.53;2.08;;;;;;;9.70;66.10;92359.44;5080237;28;20052;-80
2022/12/22 14:04:06;;;;;;;4.82;2.40;;;;;;;9.57;68.55;92362.78;5079959;28;20032;-79
2022/12/22 14:06:35;;;;;;;7.90;4.80;;;;;;;9.37;70.63;92369.03;5047449;28;20029;-79
2022/12/22 14:09:19;;;;;;;9.90;5.20;;;;;;;8.61;74.80;92371.44;5081742;28;20036;-79
2022/12/22 14:12:08;;;;;;;9.20;3.95;;;;;;;8.66;73.86;92374.00;5080534;28;20525;-79
2022/12/22 14:14:38;;;;;;;5.20;3.30;;;;;;;9.07;71.67;92375.41;5080752;28;20094;-79
2022/12/22 14:17:23;;;;;;;5.28;3.45;;;;;;;9.20;70.86;92369.50;5059890;28;20043;-78
2022/12/22 14:19:54;;;;;;;7.43;4.65;;;;;;;9.38;71.13;92354.91;5060499;28;20035;-78
2022/12/22 14:22:28;;;;;;;6.00;4.07;;;;;;;9.30;71.74;92358.13;5042840;28;20041;-79
2022/12/22 14:25:02;;;;;;;6.13;3.33;;;;;;;9.44;70.78;92360.88;5041599;28;20033;-78
2022/12/22 14:27:35;;;;;;;8.75;3.50;;;;;;;9.40;70.03;92359.88;5058744;28;20131;-78
2022/12/22 14:30:03;;;;;;;5.00;3.17;;;;;;;9.43;68.89;92372.34;5059271;28;20032;-78
2022/12/22 14:32:38;;;;;;;4.18;2.40;;;;;;;9.44;67.40;92366.84;5073155;28;20025;-78
2022/12/22 14:35:36;;;;;;;4.80;2.80;;;;;;;9.65;67.60;92367.34;5075680;28;20036;-79
2022/12/22 14:38:07;;;;;;;4.28;2.50;;;;;;;9.86;66.94;92373.09;5020191;28;20555;-79
2022/12/22 14:40:38;;;;;;;7.30;3.10;;;;;;;10.72;64.54;92383.25;5057236;28;20032;-78
2022/12/22 14:43:13;;;;;;;15.73;4.93;;;;;;;11.11;63.36;92376.00;5078164;28;20091;-78
2022/12/22 14:45:38;;;;;;;8.48;3.05;;;;;;;10.71;63.68;92378.31;5060479;28;20181;-78
2022/12/22 14:48:07;;;;;;;8.80;4.15;;;;;;;10.03;66.17;92377.78;5078928;28;20032;-79
2022/12/22 14:50:33;;;;;;;4.70;2.28;;;;;;;9.34;68.85;92380.03;5078113;28;20032;-78
2022/12/22 14:53:03;;;;;;;7.60;3.08;;;;;;;9.08;69.78;92376.97;5078869;28;20046;-78
2022/12/22 14:55:33;;;;;;;6.60;3.10;;;;;;;8.87;70.91;92382.41;5079056;28;20047;-79
2022/12/22 14:58:04;;;;;;;5.18;2.90;;;;;;;8.50;72.75;92383.81;5078480;28;20063;-78
2022/12/22 15:01:08;;;;;;;5.30;3.08;;;;;;;8.27;73.09;92374.09;5058580;28;20028;-79
2022/12/22 15:03:36;;;;;;;5.43;3.17;;;;;;;8.13;73.54;92372.09;5026565;28;20082;-79
2022/12/22 15:06:42;;;;;;;4.70;3.03;;;;;;;7.98;74.22;92371.44;5076791;28;20558;-78
2022/12/22 15:09:24;;;;;;;5.50;2.90;;;;;;;7.86;75.09;92371.81;4996886;28;20046;-78
2022/12/22 15:12:00;;;;;;;5.05;2.60;;;;;;;7.66;76.94;92365.66;4979951;28;20509;-79
2022/12/22 15:14:29;;;;;;;5.05;2.60;;;;;;;7.54;78.37;92372.25;5063299;28;20503;-79
2022/12/22 15:17:00;;;;;;;3.97;2.30;;;;;;;7.56;78.07;92370.16;5096952;28;20042;-78
2022/12/22 15:19:30;;;;;;;4.72;2.72;;;;;;;7.29;78.81;92372.13;5096418;28;20036;-78
2022/12/22 15:21:55;;;;;;;4.18;2.38;;;;;;;7.23;79.03;92357.59;5097133;28;20030;-78
2022/12/22 15:24:21;;;;;;;4.65;2.72;;;;;;;7.12;79.69;92360.50;5096255;28;20110;-78
2022/12/22 15:26:47;;;;;;;5.07;2.67;;;;;;;7.08;80.14;92362.84;5078033;28;20055;-78
2022/12/22 15:29:13;;;;;;;5.00;3.00;;;;;;;6.97;80.60;92359.50;5078160;28;20736;-78
2022/12/22 15:31:41;;;;;;;6.05;3.30;;;;;;;6.88;80.73;92356.66;5095855;28;20035;-78
2022/12/22 15:34:15;;;;;;;4.65;3.20;;;;;;;6.80;80.81;92361.63;5096414;28;20032;-78
2022/12/22 15:36:41;;;;;;;6.05;3.47;;;;;;;6.70;81.38;92362.47;5077602;28;20035;-78
2022/12/22 15:39:12;;;;;;;5.22;3.00;;;;;;;6.58;82.69;92354.19;5077505;28;20036;-77
2022/12/22 15:41:38;;;;;;;6.30;2.97;;;;;;;6.51;83.83;92361.47;5095548;28;20432;-78
2022/12/22 15:44:03;;;;;;;4.97;3.20;;;;;;;6.37;84.56;92358.63;5096166;28;20111;-78
2022/12/22 15:46:30;;;;;;;5.78;2.70;;;;;;;6.23;85.49;92353.19;5079098;28;20411;-78
2022/12/22 15:48:55;;;;;;;5.15;3.25;;;;;;;6.11;86.10;92352.69;5074721;28;20437;-78
2022/12/22 15:51:32;;;;;;;5.22;3.00;;;;;;;5.99;86.26;92351.16;5075402;28;20037;-79
2022/12/22 15:53:58;;;;;;;5.15;3.20;;;;;;;5.86;86.61;92346.44;5075374;28;20033;-78
2022/12/22 15:56:29;;;;;;;5.65;3.08;;;;;;;5.90;86.60;92346.69;5074852;28;20033;-78
2022/12/22 15:58:55;;;;;;;5.35;3.00;;;;;;;5.91;86.48;92341.22;5075595;28;20047;-79
2022/12/22 16:01:20;;;;;;;4.82;2.78;;;;;;;5.89;86.83;92338.13;5074000;28;20482;-77
2022/12/22 16:03:46;;;;;;;4.20;2.40;;;;;;;5.78;87.44;92336.56;5072662;28;20044;-78
2022/12/22 16:06:18;;;;;;;3.70;2.35;;;;;;;5.66;88.74;92328.25;5073248;28;20039;-77
2022/12/22 16:08:48;;;;;;;4.15;2.67;;;;;;;5.51;90.28;92321.22;5073210;28;20490;-78
2022/12/22 16:11:14;;;;;;;4.80;2.60;;;;;;;5.45;90.80;92319.66;5074461;28;20464;-78
2022/12/22 16:13:40;;;;;;;3.72;2.30;;;;;;;5.40;91.53;92328.22;5072544;28;20032;-77
2022/12/22 16:16:07;;;;;;;7.40;2.88;;;;;;;5.39;91.76;92331.84;5073812;28;20505;-78
2022/12/22 16:18:36;;;;;;;5.20;2.90;;;;;;;5.36;91.20;92337.56;5074276;28;20040;-77