Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:50;;;;;;;;;5.00;4.00;;;;;;;;5039122;28;45442;-75
2023/12/25 00:03:15;;;;;;;;;5.67;4.00;;;;;;;;5037737;28;45235;-76
2023/12/25 00:05:40;;;;;;;;;6.00;3.00;;;;;;;;5032188;28;45307;-75
2023/12/25 00:08:05;;;;;;;;;6.33;4.00;;;;;;;;5036694;28;45306;-75
2023/12/25 00:10:31;;;;;;;;;6.67;3.67;;;;;;;;5033185;28;45485;-75
2023/12/25 00:12:56;;;;;;;;;5.67;4.00;;;;;;;;5034902;28;46846;-75
2023/12/25 00:15:21;;;;;;;;;6.00;4.00;;;;;;;;5050397;28;45347;-75
2023/12/25 00:17:46;;;;;;;;;3.67;3.67;;;;;;;;5038366;28;45315;-75
2023/12/25 00:20:12;;;;;;;;;7.67;4.00;;;;;;;;5034633;28;45454;-76
2023/12/25 00:22:37;;;;;;;;;7.33;5.33;;;;;;;;5037167;28;45531;-75
2023/12/25 00:25:02;;;;;;;;;7.67;4.00;;;;;;;;5034391;28;45387;-75
2023/12/25 00:27:27;;;;;;;;;6.67;5.00;;;;;;;;5038175;28;45475;-75
2023/12/25 00:29:52;;;;;;;;;6.00;3.00;;;;;;;;5033258;28;45482;-76
2023/12/25 00:32:18;;;;;;;;;7.00;4.00;;;;;;;;5037233;28;47200;-76
2023/12/25 00:34:43;;;;;;;;;7.00;4.00;;;;;;;;5032678;28;45525;-76
2023/12/25 00:37:08;;;;;;;;;4.33;4.00;;;;;;;;5037644;28;45406;-75
2023/12/25 00:39:33;;;;;;;;;8.67;4.00;;;;;;;;5032640;28;45454;-75
2023/12/25 00:41:59;;;;;;;;;4.67;2.00;;;;;;;;5036433;28;47226;-76
2023/12/25 00:44:24;;;;;;;;;7.33;4.33;;;;;;;;5034587;28;45248;-76
2023/12/25 00:46:49;;;;;;;;;6.00;2.67;;;;;;;;5037004;28;45323;-75
2023/12/25 00:49:16;;;;;;;;;4.67;4.00;;;;;;;;5035788;28;45254;-75
2023/12/25 00:51:41;;;;;;;;;8.33;5.00;;;;;;;;5037049;28;45450;-76
2023/12/25 00:54:06;;;;;;;;;5.67;3.67;;;;;;;;5036259;28;45246;-75
2023/12/25 00:56:32;;;;;;;;;3.00;3.00;;;;;;;;5038293;28;45288;-75
2023/12/25 00:58:59;;;;;;;;;5.00;3.00;;;;;;;;5041965;28;45285;-75
2023/12/25 01:01:24;;;;;;;;;3.00;3.00;;;;;;;;5044407;28;45427;-76
2023/12/25 01:03:49;;;;;;;;;6.67;2.00;;;;;;;;5040618;28;45462;-75
2023/12/25 01:06:14;;;;;;;;;10.33;5.33;;;;;;;;5056079;28;45405;-76
2023/12/25 01:08:40;;;;;;;;;7.67;4.00;;;;;;;;5041901;28;45348;-75
2023/12/25 01:11:06;;;;;;;;;10.67;4.00;;;;;;;;5041235;28;45249;-76
2023/12/25 01:13:32;;;;;;;;;4.00;4.00;;;;;;;;5054620;28;45355;-78
2023/12/25 01:15:57;;;;;;;;;8.67;6.00;;;;;;;;5057119;28;45357;-74
2023/12/25 01:18:22;;;;;;;;;9.00;6.00;;;;;;;;5042058;28;45355;-75
2023/12/25 01:20:47;;;;;;;;;5.67;1.67;;;;;;;;5043145;28;45577;-74
2023/12/25 01:23:13;;;;;;;;;7.33;4.00;;;;;;;;5043848;28;45338;-76
2023/12/25 01:25:38;;;;;;;;;6.00;4.67;;;;;;;;5045770;28;45355;-75
2023/12/25 01:28:03;;;;;;;;;8.00;4.00;;;;;;;;5043828;28;45363;-76
2023/12/25 01:30:28;;;;;;;;;5.00;3.00;;;;;;;;5042880;28;45200;-76
2023/12/25 01:32:53;;;;;;;;;5.67;2.33;;;;;;;;5043883;28;47169;-76
2023/12/25 01:35:19;;;;;;;;;5.00;5.00;;;;;;;;5043375;28;45157;-76
2023/12/25 01:37:44;;;;;;;;;5.00;4.33;;;;;;;;5043170;28;45601;-77
2023/12/25 01:40:09;;;;;;;;;4.67;3.00;;;;;;;;5056791;28;47080;-76
2023/12/25 01:42:34;;;;;;;;;5.00;5.00;;;;;;;;5043591;28;45201;-76
2023/12/25 01:45:00;;;;;;;;;4.33;4.33;;;;;;;;5041490;28;45187;-75
2023/12/25 01:47:25;;;;;;;;;5.67;3.00;;;;;;;;5044714;28;45303;-75
2023/12/25 01:49:50;;;;;;;;;3.67;2.33;;;;;;;;5042366;28;45597;-76
2023/12/25 01:52:17;;;;;;;;;2.67;2.67;;;;;;;;5036451;28;45140;-76
2023/12/25 01:54:43;;;;;;;;;2.00;2.00;;;;;;;;5038707;28;45512;-75
2023/12/25 01:57:09;;;;;;;;;5.00;4.00;;;;;;;;5044320;28;45459;-76
2023/12/25 01:59:34;;;;;;;;;3.00;3.00;;;;;;;;5032142;28;45552;-75
2023/12/25 02:01:59;;;;;;;;;3.67;3.00;;;;;;;;5044331;28;45429;-75
2023/12/25 02:04:26;;;;;;;;;6.33;4.00;;;;;;;;5034292;28;45464;-75
2023/12/25 02:06:51;;;;;;;;;3.67;2.33;;;;;;;;5043024;28;45489;-75
2023/12/25 02:09:17;;;;;;;;;7.67;5.67;;;;;;;;5034363;28;45326;-76
2023/12/25 02:11:42;;;;;;;;;3.67;3.67;;;;;;;;5039306;28;45375;-76
2023/12/25 02:14:09;;;;;;;;;7.33;3.00;;;;;;;;5035271;28;45673;-76
2023/12/25 02:16:35;;;;;;;;;7.00;3.67;;;;;;;;5030169;28;45359;-76
2023/12/25 02:19:01;;;;;;;;;3.67;2.67;;;;;;;;5033729;28;46348;-76
2023/12/25 02:21:26;;;;;;;;;4.00;2.00;;;;;;;;5030248;28;45463;-76
2023/12/25 02:23:54;;;;;;;;;7.00;2.33;;;;;;;;5034758;28;45364;-76
2023/12/25 02:26:19;;;;;;;;;7.67;2.33;;;;;;;;5030171;28;45928;-76
2023/12/25 02:28:44;;;;;;;;;5.67;4.00;;;;;;;;5033702;28;45423;-76
2023/12/25 02:31:10;;;;;;;;;6.33;3.00;;;;;;;;5033379;28;45296;-77
2023/12/25 02:33:35;;;;;;;;;6.33;3.67;;;;;;;;5038638;28;45332;-76
2023/12/25 02:36:01;;;;;;;;;2.33;2.00;;;;;;;;5040774;28;45318;-76
2023/12/25 02:38:26;;;;;;;;;3.00;3.00;;;;;;;;5035324;28;45484;-75
2023/12/25 02:40:51;;;;;;;;;3.33;2.00;;;;;;;;5038682;28;45339;-75
2023/12/25 02:43:16;;;;;;;;;7.00;2.00;;;;;;;;5038122;28;45233;-76
2023/12/25 02:45:41;;;;;;;;;6.00;3.00;;;;;;;;5040725;28;45541;-75
2023/12/25 02:48:07;;;;;;;;;7.33;3.00;;;;;;;;5038444;28;45222;-75
2023/12/25 02:50:32;;;;;;;;;3.33;2.00;;;;;;;;5038832;28;45320;-76
2023/12/25 02:52:57;;;;;;;;;2.00;2.00;;;;;;;;5037025;28;45387;-76
2023/12/25 02:55:22;;;;;;;;;5.00;5.00;;;;;;;;5038472;28;45296;-76
2023/12/25 02:57:48;;;;;;;;;3.67;2.00;;;;;;;;5038211;28;45493;-76
2023/12/25 03:00:13;;;;;;;;;4.00;2.33;;;;;;;;5039942;28;45321;-75
2023/12/25 03:02:38;;;;;;;;;3.33;2.00;;;;;;;;5039304;28;45162;-76
2023/12/25 03:05:04;;;;;;;;;2.00;2.00;;;;;;;;5035187;28;45311;-75
2023/12/25 03:07:29;;;;;;;;;5.00;1.00;;;;;;;;5054141;28;45566;-75
2023/12/25 03:09:54;;;;;;;;;4.00;2.00;;;;;;;;5037289;28;45427;-75
2023/12/25 03:12:19;;;;;;;;;2.00;1.00;;;;;;;;5038905;28;45100;-76
2023/12/25 03:14:45;;;;;;;;;3.00;1.67;;;;;;;;5034296;28;45374;-75
2023/12/25 03:17:10;;;;;;;;;1.33;1.33;;;;;;;;5040205;28;45476;-76
2023/12/25 03:19:35;;;;;;;;;4.00;1.33;;;;;;;;5034192;28;45378;-76
2023/12/25 03:22:00;;;;;;;;;1.33;0.67;;;;;;;;5040081;28;45264;-75
2023/12/25 03:24:25;;;;;;;;;4.00;2.33;;;;;;;;5031639;28;45686;-75
2023/12/25 03:26:50;;;;;;;;;3.00;2.00;;;;;;;;5039635;28;45311;-75
2023/12/25 03:29:16;;;;;;;;;1.67;1.00;;;;;;;;5045920;28;45603;-76
2023/12/25 03:31:41;;;;;;;;;2.67;2.67;;;;;;;;5037636;28;45438;-75
2023/12/25 03:34:06;;;;;;;;;6.00;3.00;;;;;;;;5048121;28;45951;-76
2023/12/25 03:36:31;;;;;;;;;2.67;1.00;;;;;;;;5035873;28;45489;-75
2023/12/25 03:38:56;;;;;;;;;2.00;2.00;;;;;;;;5037803;28;45288;-76
2023/12/25 03:41:22;;;;;;;;;4.00;1.67;;;;;;;;5035181;28;45249;-75
2023/12/25 03:43:47;;;;;;;;;2.33;2.00;;;;;;;;5034136;28;45387;-75
2023/12/25 03:46:12;;;;;;;;;3.67;2.00;;;;;;;;5028102;28;45485;-76
2023/12/25 03:48:37;;;;;;;;;2.00;2.00;;;;;;;;5036058;28;45315;-75
2023/12/25 03:51:02;;;;;;;;;4.00;4.00;;;;;;;;5037360;28;45141;-75
2023/12/25 03:53:28;;;;;;;;;3.33;2.67;;;;;;;;5036936;28;45373;-75
2023/12/25 03:55:53;;;;;;;;;3.00;1.00;;;;;;;;5036460;28;47885;-75
2023/12/25 03:58:18;;;;;;;;;4.00;1.00;;;;;;;;5050751;28;45548;-75
2023/12/25 04:00:44;;;;;;;;;3.00;1.00;;;;;;;;5057962;28;45434;-75
2023/12/25 04:03:09;;;;;;;;;2.33;1.33;;;;;;;;5041031;28;45551;-75
2023/12/25 04:05:34;;;;;;;;;4.33;2.67;;;;;;;;5041206;28;46489;-76
2023/12/25 04:07:59;;;;;;;;;1.00;1.00;;;;;;;;5038604;28;45343;-76
2023/12/25 04:10:24;;;;;;;;;2.00;2.00;;;;;;;;5038387;28;45270;-75
2023/12/25 04:12:50;;;;;;;;;4.00;2.00;;;;;;;;5053233;28;46066;-75
2023/12/25 04:15:15;;;;;;;;;2.00;2.00;;;;;;;;5034678;28;45257;-75
2023/12/25 04:17:40;;;;;;;;;1.67;1.00;;;;;;;;5037726;28;45492;-75
2023/12/25 04:20:05;;;;;;;;;3.33;1.33;;;;;;;;5045277;28;45457;-75
2023/12/25 04:22:31;;;;;;;;;3.00;1.00;;;;;;;;5038545;28;45243;-75
2023/12/25 04:24:56;;;;;;;;;1.33;1.00;;;;;;;;5031201;28;45883;-76
2023/12/25 04:27:21;;;;;;;;;1.33;0.33;;;;;;;;5037573;28;44817;-75
2023/12/25 04:29:46;;;;;;;;;2.33;1.67;;;;;;;;5032711;28;46426;-75
2023/12/25 04:32:12;;;;;;;;;5.00;1.00;;;;;;;;5038022;28;45295;-75
2023/12/25 04:34:37;;;;;;;;;1.00;1.00;;;;;;;;5035000;28;46274;-75
2023/12/25 04:37:02;;;;;;;;;2.00;2.00;;;;;;;;5031937;28;45352;-75
2023/12/25 04:39:27;;;;;;;;;3.00;2.00;;;;;;;;5032096;28;45192;-76
2023/12/25 04:41:52;;;;;;;;;0.67;0.00;;;;;;;;5033656;28;45456;-75
2023/12/25 04:44:18;;;;;;;;;3.00;1.00;;;;;;;;5031189;28;46549;-74
2023/12/25 04:46:43;;;;;;;;;4.00;1.00;;;;;;;;5034760;28;45280;-74
2023/12/25 04:49:08;;;;;;;;;1.00;1.00;;;;;;;;5033834;28;44893;-73
2023/12/25 04:51:33;;;;;;;;;3.00;2.00;;;;;;;;5035207;28;45344;-74
2023/12/25 04:53:58;;;;;;;;;1.00;1.00;;;;;;;;5035048;28;46285;-74
2023/12/25 04:56:24;;;;;;;;;0.67;0.67;;;;;;;;5036104;28;45421;-74
2023/12/25 04:58:50;;;;;;;;;1.00;1.00;;;;;;;;5034764;28;45444;-74
2023/12/25 05:01:15;;;;;;;;;2.33;0.67;;;;;;;;5037740;28;44801;-74
2023/12/25 05:03:40;;;;;;;;;1.00;1.00;;;;;;;;5035362;28;45615;-74
2023/12/25 05:06:05;;;;;;;;;1.67;1.67;;;;;;;;5037332;28;45391;-75
2023/12/25 05:08:30;;;;;;;;;1.00;1.00;;;;;;;;5035029;28;45304;-74
2023/12/25 05:10:56;;;;;;;;;3.00;1.00;;;;;;;;5037032;28;45343;-74
2023/12/25 05:13:22;;;;;;;;;0.33;0.33;;;;;;;;5034091;28;46816;-74
2023/12/25 05:15:47;;;;;;;;;3.67;1.00;;;;;;;;5028558;28;45480;-74
2023/12/25 05:18:12;;;;;;;;;3.00;1.00;;;;;;;;5036001;28;45442;-75
2023/12/25 05:20:37;;;;;;;;;1.00;1.00;;;;;;;;5040306;28;44788;-74
2023/12/25 05:23:03;;;;;;;;;2.00;2.00;;;;;;;;5040159;28;45348;-75
2023/12/25 05:25:28;;;;;;;;;0.00;0.00;;;;;;;;5038707;28;45376;-75
2023/12/25 05:27:53;;;;;;;;;2.33;1.00;;;;;;;;5038572;28;45556;-75
2023/12/25 05:30:18;;;;;;;;;2.00;2.00;;;;;;;;5026561;28;45290;-75
2023/12/25 05:32:44;;;;;;;;;1.33;1.00;;;;;;;;5051354;28;47212;-75
2023/12/25 05:35:09;;;;;;;;;3.00;0.33;;;;;;;;5025667;28;45433;-75
2023/12/25 05:37:34;;;;;;;;;1.00;1.00;;;;;;;;5034162;28;45253;-76
2023/12/25 05:40:00;;;;;;;;;1.67;1.67;;;;;;;;5031536;28;45638;-74
2023/12/25 05:42:25;;;;;;;;;2.00;1.00;;;;;;;;5035861;28;45487;-74
2023/12/25 05:44:50;;;;;;;;;1.00;0.00;;;;;;;;5033560;28;45373;-74
2023/12/25 05:47:15;;;;;;;;;1.00;0.00;;;;;;;;5039183;28;45284;-74
2023/12/25 05:49:41;;;;;;;;;0.00;0.00;;;;;;;;5035698;28;45423;-75
2023/12/25 05:52:06;;;;;;;;;1.00;1.00;;;;;;;;5038769;28;45734;-75
2023/12/25 05:54:31;;;;;;;;;0.00;0.00;;;;;;;;5037449;28;45354;-75
2023/12/25 05:56:57;;;;;;;;;0.00;0.00;;;;;;;;5038975;28;45482;-75
2023/12/25 05:59:23;;;;;;;;;0.00;0.00;;;;;;;;5038280;28;47086;-76
2023/12/25 06:01:48;;;;;;;;;0.67;0.67;;;;;;;;5041151;28;45690;-75
2023/12/25 06:04:13;;;;;;;;;1.00;1.00;;;;;;;;5029546;28;45482;-75
2023/12/25 06:06:38;;;;;;;;;0.00;0.00;;;;;;;;5039843;28;45634;-74
2023/12/25 06:09:03;;;;;;;;;0.00;0.00;;;;;;;;5035341;28;45436;-75
2023/12/25 06:11:29;;;;;;;;;1.00;0.00;;;;;;;;5041036;28;45504;-75
2023/12/25 06:13:54;;;;;;;;;2.33;0.00;;;;;;;;5035759;28;45395;-74
2023/12/25 06:16:19;;;;;;;;;0.00;0.00;;;;;;;;5041318;28;45197;-75
2023/12/25 06:18:44;;;;;;;;;0.00;0.00;;;;;;;;5033590;28;45773;-74
2023/12/25 06:21:09;;;;;;;;;0.33;0.00;;;;;;;;5040922;28;45384;-75
2023/12/25 06:23:35;;;;;;;;;0.67;0.67;;;;;;;;5034991;28;45143;-75
2023/12/25 06:26:00;;;;;;;;;1.00;1.00;;;;;;;;5045177;28;45443;-75
2023/12/25 06:28:25;;;;;;;;;0.00;0.00;;;;;;;;5047357;28;45575;-74
2023/12/25 06:30:51;;;;;;;;;0.00;0.00;;;;;;;;5038661;28;46965;-75
2023/12/25 06:33:17;;;;;;;;;0.00;0.00;;;;;;;;5037008;28;45240;-75
2023/12/25 06:35:42;;;;;;;;;1.00;0.00;;;;;;;;5032618;28;45279;-75
2023/12/25 06:38:07;;;;;;;;;0.00;0.00;;;;;;;;5035598;28;47210;-74
2023/12/25 06:40:32;;;;;;;;;0.00;0.00;;;;;;;;5045976;28;47103;-75
2023/12/25 06:42:57;;;;;;;;;0.00;0.00;;;;;;;;5051276;28;45358;-74
2023/12/25 06:45:23;;;;;;;;;1.00;0.00;;;;;;;;5038804;28;45213;-73
2023/12/25 06:47:48;;;;;;;;;1.00;0.00;;;;;;;;5042891;28;45251;-74
2023/12/25 06:50:13;;;;;;;;;0.00;0.00;;;;;;;;5041398;28;45532;-75
2023/12/25 06:52:40;;;;;;;;;0.00;0.00;;;;;;;;5040305;28;45544;-75
2023/12/25 06:55:06;;;;;;;;;0.00;0.00;;;;;;;;5039503;28;45280;-76
2023/12/25 06:57:31;;;;;;;;;0.67;0.67;;;;;;;;5040180;28;45430;-74
2023/12/25 06:59:57;;;;;;;;;0.00;0.00;;;;;;;;5036065;28;46477;-74
2023/12/25 07:02:23;;;;;;;;;0.00;0.00;;;;;;;;5039531;28;45348;-74
2023/12/25 07:04:48;;;;;;;;;0.00;0.00;;;;;;;;5037012;28;45406;-76
2023/12/25 07:07:13;;;;;;;;;1.00;0.00;;;;;;;;5040201;28;45300;-74
2023/12/25 07:09:42;;;;;;;;;0.33;0.00;;;;;;;;5038066;28;46984;-75
2023/12/25 07:12:07;;;;;;;;;1.00;0.00;;;;;;;;5039133;28;44882;-75
2023/12/25 07:14:32;;;;;;;;;1.67;0.00;;;;;;;;5031691;28;45380;-74
2023/12/25 07:16:57;;;;;;;;;0.00;0.00;;;;;;;;5040183;28;45241;-74
2023/12/25 07:19:22;;;;;;;;;1.00;0.00;;;;;;;;5031065;28;46377;-75
2023/12/25 07:21:48;;;;;;;;;0.00;0.00;;;;;;;;5039042;28;45295;-75
2023/12/25 07:24:13;;;;;;;;;0.00;0.00;;;;;;;;5033371;28;45339;-75
2023/12/25 07:26:38;;;;;;;;;2.00;0.00;;;;;;;;5038783;28;45446;-75
2023/12/25 07:29:03;;;;;;;;;0.00;0.00;;;;;;;;5037380;28;46508;-75
2023/12/25 07:31:28;;;;;;;;;0.00;0.00;;;;;;;;5038884;28;45168;-75
2023/12/25 07:33:55;;;;;;;;;0.00;0.00;;;;;;;;5032506;28;44777;-74
2023/12/25 07:36:20;;;;;;;;;0.00;0.00;;;;;;;;5034570;28;45670;-75
2023/12/25 07:38:46;;;;;;;;;1.00;0.00;;;;;;;;5033709;28;46542;-74
2023/12/25 07:41:11;;;;;;;;;0.00;0.00;;;;;;;;5035558;28;45427;-75
2023/12/25 07:43:37;;;;;;;;;0.67;0.67;;;;;;;;5033379;28;45427;-74
2023/12/25 07:46:08;;;;;;;;;1.00;0.00;;;;;;;;5036269;28;45236;-75
2023/12/25 07:48:36;;;;;;;;;0.00;0.00;;;;;;;;5035506;28;45306;-75
2023/12/25 07:51:02;;;;;;;;;0.00;0.00;;;;;;;;5035784;28;45429;-75
2023/12/25 07:53:28;;;;;;;;;0.00;0.00;;;;;;;;5037057;28;45516;-75
2023/12/25 07:55:53;;;;;;;;;1.00;0.00;;;;;;;;5038191;28;45401;-74
2023/12/25 07:58:18;;;;;;;;;1.33;0.00;;;;;;;;5037760;28;45433;-75
2023/12/25 08:00:43;;;;;;;;;0.33;0.00;;;;;;;;5040235;28;45408;-75
2023/12/25 08:03:12;;;;;;;;;0.67;0.00;;;;;;;;5042271;28;45283;-74
2023/12/25 08:05:38;;;;;;;;;1.00;0.00;;;;;;;;5040182;28;45876;-75
2023/12/25 08:08:03;;;;;;;;;1.00;0.00;;;;;;;;5043155;28;45420;-74
2023/12/25 08:10:28;;;;;;;;;0.00;0.00;;;;;;;;5042257;28;45241;-74
2023/12/25 08:12:54;;;;;;;;;0.00;0.00;;;;;;;;5039303;28;45486;-75
2023/12/25 08:15:19;;;;;;;;;0.00;0.00;;;;;;;;5033440;28;45379;-74
2023/12/25 08:17:44;;;;;;;;;0.00;0.00;;;;;;;;5038045;28;45341;-75
2023/12/25 08:20:10;;;;;;;;;1.00;0.00;;;;;;;;5034246;28;45308;-74
2023/12/25 08:22:35;;;;;;;;;0.00;0.00;;;;;;;;5038780;28;45272;-75
2023/12/25 08:25:00;;;;;;;;;1.33;0.00;;;;;;;;5033953;28;45717;-76
2023/12/25 08:27:26;;;;;;;;;0.00;0.00;;;;;;;;5039126;28;45335;-75
2023/12/25 08:29:51;;;;;;;;;0.00;0.00;;;;;;;;5033699;28;45258;-75
2023/12/25 08:32:16;;;;;;;;;2.00;0.00;;;;;;;;5038031;28;45300;-75
2023/12/25 08:34:41;;;;;;;;;0.00;0.00;;;;;;;;5033740;28;45440;-75
2023/12/25 08:37:07;;;;;;;;;0.00;0.00;;;;;;;;5033313;28;46403;-74
2023/12/25 08:39:32;;;;;;;;;0.00;0.00;;;;;;;;5032641;28;45332;-74
2023/12/25 08:42:00;;;;;;;;;0.00;0.00;;;;;;;;5037967;28;45497;-74
2023/12/25 08:44:26;;;;;;;;;0.00;0.00;;;;;;;;5029683;28;45185;-74
2023/12/25 08:46:51;;;;;;;;;0.00;0.00;;;;;;;;5035033;28;45399;-75
2023/12/25 08:49:16;;;;;;;;;0.00;0.00;;;;;;;;5028691;28;45918;-74
2023/12/25 08:51:41;;;;;;;;;0.67;0.00;;;;;;;;5033243;28;45580;-75
2023/12/25 08:54:07;;;;;;;;;0.00;0.00;;;;;;;;5031235;28;45508;-75
2023/12/25 08:56:32;;;;;;;;;0.00;0.00;;;;;;;;5031270;28;47024;-74
2023/12/25 08:58:59;;;;;;;;;0.00;0.00;;;;;;;;5031948;28;45252;-74
2023/12/25 09:01:25;;;;;;;;;0.00;0.00;;;;;;;;5034058;28;45390;-71
2023/12/25 09:03:50;;;;;;;;;1.00;0.67;;;;;;;;5051630;28;46599;-73
2023/12/25 09:06:15;;;;;;;;;0.00;0.00;;;;;;;;5033186;28;45515;-75
2023/12/25 09:08:40;;;;;;;;;0.00;0.00;;;;;;;;5034786;28;45386;-74
2023/12/25 09:11:06;;;;;;;;;0.00;0.00;;;;;;;;5036567;28;45456;-75
2023/12/25 09:13:31;;;;;;;;;0.00;0.00;;;;;;;;5036408;28;45462;-74
2023/12/25 09:15:56;;;;;;;;;0.00;0.00;;;;;;;;5038224;28;47794;-75
2023/12/25 09:18:22;;;;;;;;;0.00;0.00;;;;;;;;5036870;28;45331;-74
2023/12/25 09:20:47;;;;;;;;;0.00;0.00;;;;;;;;5043246;28;45244;-75
2023/12/25 09:23:12;;;;;;;;;0.00;0.00;;;;;;;;5037749;28;45335;-75
2023/12/25 09:25:37;;;;;;;;;0.00;0.00;;;;;;;;5038810;28;45642;-75
2023/12/25 09:28:05;;;;;;;;;1.00;1.00;;;;;;;;5042430;28;45406;-75
2023/12/25 09:30:31;;;;;;;;;2.33;0.67;;;;;;;;5043685;28;45383;-76
2023/12/25 09:32:56;;;;;;;;;0.67;0.00;;;;;;;;5042328;28;45272;-75
2023/12/25 09:35:21;;;;;;;;;0.00;0.00;;;;;;;;5037641;28;46454;-75
2023/12/25 09:37:46;;;;;;;;;0.00;0.00;;;;;;;;5050804;28;45185;-74
2023/12/25 09:40:11;;;;;;;;;2.00;0.00;;;;;;;;5025391;28;45600;-74
2023/12/25 09:42:37;;;;;;;;;0.00;0.00;;;;;;;;5040787;28;45645;-75
2023/12/25 09:45:03;;;;;;;;;0.00;0.00;;;;;;;;5037340;28;45344;-75
2023/12/25 09:47:28;;;;;;;;;0.00;0.00;;;;;;;;5055034;28;45431;-75
2023/12/25 09:49:55;;;;;;;;;0.00;0.00;;;;;;;;5030172;28;45423;-74
2023/12/25 09:52:22;;;;;;;;;6.33;4.67;;;;;;;;5040128;28;45349;-75
2023/12/25 09:54:47;;;;;;;;;1.00;1.00;;;;;;;;5037170;28;47929;-75
2023/12/25 09:57:13;;;;;;;;;0.00;0.00;;;;;;;;5041236;28;45311;-74
2023/12/25 09:59:39;;;;;;;;;0.00;0.00;;;;;;;;5036931;28;45473;-74
2023/12/25 10:02:05;;;;;;;;;1.00;1.00;;;;;;;;5041049;28;45450;-75
2023/12/25 10:04:31;;;;;;;;;0.33;0.33;;;;;;;;5032180;28;46647;-74
2023/12/25 10:06:57;;;;;;;;;1.00;0.67;;;;;;;;5038952;28;45224;-75
2023/12/25 10:09:22;;;;;;;;;2.00;1.00;;;;;;;;5039858;28;45356;-75
2023/12/25 10:11:47;;;;;;;;;1.00;1.00;;;;;;;;5030260;28;45553;-74
2023/12/25 10:14:12;;;;;;;;;1.33;0.00;;;;;;;;5039326;28;46621;-75
2023/12/25 10:16:38;;;;;;;;;1.00;1.00;;;;;;;;5029464;28;45286;-74
2023/12/25 10:19:03;;;;;;;;;3.00;1.00;;;;;;;;5032585;28;45305;-76
2023/12/25 10:21:39;;;;;;;;;2.67;2.67;;;;;;;;5041328;28;45581;-79
2023/12/25 10:24:14;;;;;;;;;1.00;1.00;;;;;;;;5035214;28;45522;-79
2023/12/25 10:26:39;;;;;;;;;3.00;2.00;;;;;;;;5039489;28;45387;-79
2023/12/25 10:29:10;;;;;;;;;2.00;1.67;;;;;;;;5035904;28;45503;-79
2023/12/25 10:31:37;;;;;;;;;3.67;3.67;;;;;;;;5040960;28;46692;-78
2023/12/25 10:34:02;;;;;;;;;2.00;0.00;;;;;;;;5041631;28;46734;-79
2023/12/25 10:36:27;;;;;;;;;1.00;1.00;;;;;;;;5044321;28;45263;-79
2023/12/25 10:38:52;;;;;;;;;3.00;3.00;;;;;;;;5040576;28;44780;-75
2023/12/25 10:41:20;;;;;;;;;1.33;1.33;;;;;;;;5041817;28;46219;-75
2023/12/25 10:43:53;;;;;;;;;1.00;1.00;;;;;;;;5046001;28;45635;-75
2023/12/25 10:46:20;;;;;;;;;2.67;1.00;;;;;;;;5045219;28;45442;-75
2023/12/25 10:48:49;;;;;;;;;2.00;2.00;;;;;;;;5042483;28;45331;-75
2023/12/25 10:51:15;;;;;;;;;0.67;0.67;;;;;;;;5048761;28;45263;-75
2023/12/25 10:53:41;;;;;;;;;2.00;1.00;;;;;;;;5040021;28;45219;-75
2023/12/25 10:56:07;;;;;;;;;2.33;1.00;;;;;;;;5040598;28;45763;-75
2023/12/25 10:58:32;;;;;;;;;1.00;1.00;;;;;;;;5039771;28;45395;-75
2023/12/25 11:00:59;;;;;;;;;1.00;1.00;;;;;;;;5043364;28;45498;-74
2023/12/25 11:03:25;;;;;;;;;1.67;1.00;;;;;;;;5056293;28;46684;-74
2023/12/25 11:05:51;;;;;;;;;2.67;1.67;;;;;;;;5043019;28;44939;-75
2023/12/25 11:08:17;;;;;;;;;3.00;1.67;;;;;;;;5037185;28;45527;-75
2023/12/25 11:10:44;;;;;;;;;3.00;1.67;;;;;;;;5037687;28;45574;-75
2023/12/25 11:13:10;;;;;;;;;2.00;2.00;;;;;;;;5038316;28;45382;-75
2023/12/25 11:15:35;;;;;;;;;4.67;3.33;;;;;;;;5040174;28;45205;-75
2023/12/25 11:18:01;;;;;;;;;2.00;2.00;;;;;;;;5049605;28;45465;-75
2023/12/25 11:20:26;;;;;;;;;3.00;2.00;;;;;;;;5029418;28;45221;-76
2023/12/25 11:22:54;;;;;;;;;1.33;1.00;;;;;;;;5047781;28;46311;-76
2023/12/25 11:25:19;;;;;;;;;2.00;1.00;;;;;;;;5043200;28;45280;-74
2023/12/25 11:27:54;;;;;;;;;1.00;1.00;;;;;;;;5050881;28;45656;-75
2023/12/25 11:30:21;;;;;;;;;2.00;1.00;;;;;;;;5036175;28;46235;-75
2023/12/25 11:32:48;;;;;;;;;1.67;1.00;;;;;;;;5039782;28;46611;-75
2023/12/25 11:35:14;;;;;;;;;4.00;4.00;;;;;;;;5033798;28;45476;-75
2023/12/25 11:37:39;;;;;;;;;3.33;2.33;;;;;;;;5041397;28;45242;-75
2023/12/25 11:40:07;;;;;;;;;4.50;2.00;;;;;;;;5037283;28;45787;-75
2023/12/25 11:42:33;;;;;;;;;3.00;1.33;;;;;;;;5039622;28;47006;-77
2023/12/25 11:45:06;;;;;;;;;2.33;1.67;;;;;;;;5034110;28;45405;-75
2023/12/25 11:47:43;;;;;;;;;4.00;2.67;;;;;;;;5054832;28;45169;-74
2023/12/25 11:50:09;;;;;;;;;4.67;2.67;;;;;;;;5036084;28;46249;-74
2023/12/25 11:52:43;;;;;;;;;4.33;3.00;;;;;;;;5057827;28;46066;-75
2023/12/25 11:55:09;;;;;;;;;3.00;3.00;;;;;;;;5039827;28;45249;-74
2023/12/25 11:57:34;;;;;;;;;3.00;3.00;;;;;;;;5056593;28;45351;-74
2023/12/25 11:59:59;;;;;;;;;3.00;3.00;;;;;;;;5041845;28;45478;-74
2023/12/25 12:02:25;;;;;;;;;4.00;2.67;;;;;;;;5055457;28;45477;-73
2023/12/25 12:04:50;;;;;;;;;4.00;3.00;;;;;;;;5060021;28;45409;-74
2023/12/25 12:07:16;;;;;;;;;4.67;4.67;;;;;;;;5046553;28;45319;-73
2023/12/25 12:09:41;;;;;;;;;9.00;8.00;;;;;;;;5038077;28;45258;-74
2023/12/25 12:12:06;;;;;;;;;6.33;5.00;;;;;;;;5038469;28;45421;-74
2023/12/25 12:14:32;;;;;;;;;17.67;15.00;;;;;;;;5030704;28;45353;-73
2023/12/25 12:16:57;;;;;;;;;14.00;12.00;;;;;;;;5028384;28;45323;-73
2023/12/25 12:19:22;;;;;;;;;17.67;10.67;;;;;;;;5029339;28;45462;-74
2023/12/25 12:21:48;;;;;;;;;9.00;6.00;;;;;;;;5029366;28;46799;-74
2023/12/25 12:24:27;;;;;;;;;11.67;10.00;;;;;;;;5027782;28;45333;-76
2023/12/25 12:26:52;;;;;;;;;7.00;4.00;;;;;;;;5043269;28;45261;-75
2023/12/25 12:29:17;;;;;;;;;16.67;14.67;;;;;;;;5036960;28;45362;-75
2023/12/25 12:31:43;;;;;;;;;10.67;8.33;;;;;;;;5048532;28;46576;-75
2023/12/25 12:34:08;;;;;;;;;12.00;10.67;;;;;;;;5048244;28;45328;-75
2023/12/25 12:36:33;;;;;;;;;9.33;8.67;;;;;;;;5049415;28;45290;-76
2023/12/25 12:38:58;;;;;;;;;15.00;12.00;;;;;;;;5039468;28;45532;-76
2023/12/25 12:41:23;;;;;;;;;9.33;7.67;;;;;;;;5044972;28;48061;-75
2023/12/25 12:43:49;;;;;;;;;4.67;3.33;;;;;;;;5040539;28;45410;-74
2023/12/25 12:46:15;;;;;;;;;5.00;3.00;;;;;;;;5045839;28;45451;-75
2023/12/25 12:48:40;;;;;;;;;4.00;1.67;;;;;;;;5036970;28;46022;-76
2023/12/25 12:51:05;;;;;;;;;8.00;6.00;;;;;;;;5040438;28;46322;-75
2023/12/25 12:53:30;;;;;;;;;8.00;4.67;;;;;;;;5054680;28;45460;-74
2023/12/25 12:55:55;;;;;;;;;5.33;5.33;;;;;;;;5056254;28;45536;-75
2023/12/25 12:58:21;;;;;;;;;3.00;2.00;;;;;;;;5041655;28;46774;-75
2023/12/25 13:00:46;;;;;;;;;2.00;2.00;;;;;;;;5038006;28;45478;-75
2023/12/25 13:03:11;;;;;;;;;2.67;1.67;;;;;;;;5042004;28;44901;-74
2023/12/25 13:05:36;;;;;;;;;5.00;5.00;;;;;;;;5032655;28;45256;-74
2023/12/25 13:08:01;;;;;;;;;4.67;4.33;;;;;;;;5041450;28;46849;-75
2023/12/25 13:10:27;;;;;;;;;2.00;2.00;;;;;;;;5036957;28;45294;-74
2023/12/25 13:12:52;;;;;;;;;3.00;3.00;;;;;;;;5031509;28;45313;-76
2023/12/25 13:15:17;;;;;;;;;2.00;2.00;;;;;;;;5051922;28;45517;-74
2023/12/25 13:17:42;;;;;;;;;4.00;2.00;;;;;;;;5026099;28;45330;-73
2023/12/25 13:20:09;;;;;;;;;5.67;2.00;;;;;;;;5038705;28;45722;-74
2023/12/25 13:22:35;;;;;;;;;4.00;2.67;;;;;;;;5052932;28;45663;-73
2023/12/25 13:25:00;;;;;;;;;2.67;2.00;;;;;;;;5038565;28;45432;-74
2023/12/25 13:27:25;;;;;;;;;3.67;2.67;;;;;;;;5040807;28;45765;-74
2023/12/25 13:29:50;;;;;;;;;2.00;2.00;;;;;;;;5032815;28;46768;-76
2023/12/25 13:32:17;;;;;;;;;3.00;3.00;;;;;;;;5038310;28;45268;-73
2023/12/25 13:34:43;;;;;;;;;1.67;1.33;;;;;;;;5036499;28;45384;-73
2023/12/25 13:37:08;;;;;;;;;6.00;4.00;;;;;;;;5035064;28;45552;-74
2023/12/25 13:39:33;;;;;;;;;2.00;2.00;;;;;;;;5032966;28;46914;-74
2023/12/25 13:41:58;;;;;;;;;2.67;2.33;;;;;;;;5034042;28;45362;-75
2023/12/25 13:44:25;;;;;;;;;3.67;2.33;;;;;;;;5031192;28;45390;-75
2023/12/25 13:46:50;;;;;;;;;3.00;3.00;;;;;;;;5036612;28;45644;-73
2023/12/25 13:49:17;;;;;;;;;0.00;0.00;;;;;;;;5034891;28;46005;-73
2023/12/25 13:51:43;;;;;;;;;3.00;3.00;;;;;;;;5036624;28;45320;-73
2023/12/25 13:54:08;;;;;;;;;3.00;2.00;;;;;;;;5036288;28;44896;-74
2023/12/25 13:56:33;;;;;;;;;3.00;1.00;;;;;;;;5037390;28;45342;-73
2023/12/25 13:58:58;;;;;;;;;2.33;1.00;;;;;;;;5032654;28;45395;-73
2023/12/25 14:01:24;;;;;;;;;3.00;2.00;;;;;;;;5034758;28;45414;-73
2023/12/25 14:03:49;;;;;;;;;2.00;2.00;;;;;;;;5036134;28;44916;-73
2023/12/25 14:06:14;;;;;;;;;3.67;2.67;;;;;;;;5033994;28;45433;-72
2023/12/25 14:08:39;;;;;;;;;4.00;1.67;;;;;;;;5035318;28;46831;-73
2023/12/25 14:11:05;;;;;;;;;3.33;2.00;;;;;;;;5033969;28;45383;-73
2023/12/25 14:13:30;;;;;;;;;2.33;2.00;;;;;;;;5036519;28;45500;-74
2023/12/25 14:15:55;;;;;;;;;4.00;4.00;;;;;;;;5026177;28;45452;-73
2023/12/25 14:18:20;;;;;;;;;5.33;4.33;;;;;;;;5036076;28;45585;-75
2023/12/25 14:20:45;;;;;;;;;4.00;3.67;;;;;;;;5040268;28;45316;-74
2023/12/25 14:23:11;;;;;;;;;5.00;4.00;;;;;;;;5043026;28;45250;-75
2023/12/25 14:25:36;;;;;;;;;2.67;2.67;;;;;;;;5039942;28;45454;-74
2023/12/25 14:28:02;;;;;;;;;5.33;4.00;;;;;;;;5045297;28;46714;-74
2023/12/25 14:30:27;;;;;;;;;8.67;3.00;;;;;;;;5034715;28;45437;-74
2023/12/25 14:32:52;;;;;;;;;3.00;1.00;;;;;;;;5037795;28;45276;-74