Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:16;;;;;;;4.10;2.40;;;17.90;99.90;;;18.70;100.00;98217.38;4966617;28;20464;-88
2023/06/29 00:02:45;;;;;;;5.37;1.90;;;17.90;99.90;;;18.70;100.00;98213.91;4973471;28;20500;-89
2023/06/29 00:05:15;;;;;;;3.40;1.87;;;17.90;99.90;;;18.63;100.00;98218.53;4971531;28;20464;-89
2023/06/29 00:07:44;;;;;;;3.27;2.00;;;17.90;99.90;;;18.58;100.00;98212.09;4969794;28;20467;-89
2023/06/29 00:10:13;;;;;;;2.77;1.93;;;17.90;99.90;;;18.57;100.00;98210.47;4972668;28;20522;-89
2023/06/29 00:12:43;;;;;;;3.40;2.10;;;17.90;99.90;;;18.53;100.00;98200.59;4969807;28;20905;-89
2023/06/29 00:15:14;;;;;;;2.37;1.67;;;17.80;99.90;;;18.55;100.00;98201.97;4969482;28;20497;-88
2023/06/29 00:17:44;;;;;;;4.10;2.37;;;17.80;99.90;;;18.57;100.00;98201.69;4969262;28;20476;-89
2023/06/29 00:20:13;;;;;;;2.83;1.90;;;17.80;99.90;;;18.56;100.00;98200.94;4967855;28;20499;-89
2023/06/29 00:22:47;;;;;;;3.20;1.90;;;17.80;99.90;;;18.55;100.00;98191.34;4991933;28;20522;-89
2023/06/29 00:25:19;;;;;;;3.27;2.20;;;17.80;99.90;;;18.53;100.00;98190.78;4973132;28;20502;-89
2023/06/29 00:27:48;;;;;;;7.00;2.20;;;17.80;99.90;;;18.56;100.00;98192.16;4961766;28;20547;-89
2023/06/29 00:30:18;;;;;;;10.40;2.97;;;17.80;99.90;;;18.53;100.00;98190.78;4970837;28;20967;-89
2023/06/29 00:32:47;;;;;;;2.20;2.00;;;17.80;99.90;;;18.56;100.00;98192.97;4969154;28;20466;-89
2023/06/29 00:35:18;;;;;;;3.10;1.87;;;17.80;99.90;;;18.61;100.00;98194.91;4971731;28;20567;-89
2023/06/29 00:37:47;;;;;;;2.77;2.17;;;17.80;99.90;;;18.59;100.00;98197.81;4971404;28;20465;-89
2023/06/29 00:40:17;;;;;;;4.50;2.27;;;17.90;99.90;;;18.57;100.00;98189.28;4970630;28;20476;-89
2023/06/29 00:42:46;;;;;;;2.50;1.80;;;17.90;99.90;;;18.65;100.00;98188.09;4980375;28;20648;-88
2023/06/29 00:45:14;;;;;;;3.40;2.53;;;17.80;99.90;;;18.61;100.00;98194.91;4970020;28;20465;-89
2023/06/29 00:47:45;;;;;;;2.87;2.03;;;17.80;99.90;;;18.64;100.00;98193.66;4969367;28;20516;-89
2023/06/29 00:50:14;;;;;;;2.93;2.03;;;17.90;99.90;;;18.65;100.00;98197.88;4970556;28;20469;-89
2023/06/29 00:52:45;;;;;;;5.10;2.63;;;17.90;99.90;;;18.68;100.00;98202.72;4972789;28;20466;-89
2023/06/29 00:55:14;;;;;;;3.40;1.97;;;17.90;99.90;;;18.64;100.00;98197.09;4969342;28;21025;-89
2023/06/29 00:57:43;;;;;;;5.03;2.40;;;17.90;99.90;;;18.68;100.00;98197.41;4969595;28;20883;-89
2023/06/29 01:00:13;;;;;;;3.90;1.77;;;17.90;99.90;;;18.68;100.00;98200.06;4968367;28;20479;-88
2023/06/29 01:02:42;;;;;;;3.77;1.80;;;17.90;99.90;;;18.68;100.00;98190.28;4968820;28;20472;-89
2023/06/29 01:05:15;;;;;;;2.73;1.87;;;17.90;99.90;;;18.72;100.00;98193.25;4964475;28;20475;-89
2023/06/29 01:07:56;;;;;;;3.20;1.73;;;17.90;99.90;;;18.74;100.00;98186.72;4974610;28;20500;-87
2023/06/29 01:10:30;;;;;;;4.57;2.27;;;18.00;99.90;;;18.76;100.00;98186.47;4975029;28;20456;-88
2023/06/29 01:13:04;;;;;;;4.50;2.40;;;18.00;99.90;;;18.76;100.00;98178.50;4969898;28;20480;-89
2023/06/29 01:15:36;;;;;;;2.70;1.93;;;18.00;99.90;;;18.79;100.00;98175.38;4966886;28;20503;-89
2023/06/29 01:18:07;;;;;;;3.83;2.33;;;18.00;99.90;;;18.86;100.00;98173.41;4974434;28;20456;-89
2023/06/29 01:20:41;;;;;;;3.70;2.00;;;18.00;99.90;;;18.84;100.00;98163.06;4952287;28;20951;-88
2023/06/29 01:23:14;;;;;;;3.00;2.20;;;18.00;99.90;;;18.84;100.00;98152.44;4967643;28;20465;-88
2023/06/29 01:25:45;;;;;;;3.30;1.70;;;18.10;99.90;;;18.85;100.00;98163.84;4967945;28;20472;-88
2023/06/29 01:28:14;;;;;;;5.77;2.30;;;18.10;99.90;;;18.83;100.00;98161.44;4970059;28;20460;-89
2023/06/29 01:30:49;;;;;;;3.53;2.33;;;18.10;99.90;;;18.85;100.00;98161.19;4973001;28;20525;-89
2023/06/29 01:33:24;;;;;;;6.33;2.60;;;18.10;99.90;;;18.86;100.00;98157.50;4967870;28;20544;-89
2023/06/29 01:36:12;;;;;;;3.40;1.90;;;18.10;99.90;;;18.80;100.00;98161.91;4972097;28;20855;-89
2023/06/29 01:38:52;;;;;;;3.90;2.30;;;18.00;99.90;;;18.77;100.00;98161.59;4969695;28;20461;-89
2023/06/29 01:41:26;;;;;;;9.90;2.23;;;18.00;99.90;;;18.76;100.00;98166.06;4967211;28;20552;-89
2023/06/29 01:43:56;;;;;;;2.80;1.90;;;18.00;99.90;;;18.74;100.00;98146.16;4968190;28;20985;-89
2023/06/29 01:46:26;;;;;;;4.17;2.10;;;18.00;99.90;;;18.76;100.00;98159.97;4967784;28;20487;-90
2023/06/29 01:48:55;;;;;;;4.20;1.90;;;18.00;99.90;;;18.75;100.00;98147.75;4967985;28;20568;-89
2023/06/29 01:51:24;;;;;;;4.10;2.07;;;18.00;99.90;;;18.74;100.00;98151.47;4973255;28;20477;-89
2023/06/29 01:53:54;;;;;;;4.37;2.07;;;18.00;99.90;;;18.78;100.00;98136.69;4970712;28;20469;-89
2023/06/29 01:56:25;;;;;;;6.93;2.60;;;18.00;99.90;;;18.76;100.00;98144.88;4971513;28;20870;-88
2023/06/29 01:58:55;;;;;;;3.50;2.20;;;18.00;99.90;;;18.72;100.00;98137.63;4951087;28;21018;-89
2023/06/29 02:01:24;;;;;;;4.50;1.93;;;18.00;99.90;;;18.71;100.00;98146.63;4967292;28;20886;-89
2023/06/29 02:03:53;;;;;;;4.33;2.17;;;18.00;99.90;;;18.66;100.00;98143.88;4974279;28;20461;-89
2023/06/29 02:06:23;;;;;;;2.90;1.97;;;17.90;99.90;;;18.61;100.00;98144.56;4966280;28;20515;-89
2023/06/29 02:08:52;;;;;;;6.00;2.10;;;17.90;99.90;;;18.55;100.00;98142.88;4968326;28;20471;-88
2023/06/29 02:11:20;;;;;;;3.13;2.00;;;17.90;99.90;;;18.52;100.00;98146.00;4967903;28;20473;-89
2023/06/29 02:13:51;;;;;;;2.03;1.80;;;17.80;99.90;;;18.51;100.00;98154.97;4965462;28;20469;-89
2023/06/29 02:16:20;;;;;;;2.73;1.80;;;17.80;99.90;;;18.47;100.00;98146.66;4964269;28;20967;-89
2023/06/29 02:18:49;;;;;;;2.90;2.13;;;17.80;99.90;;;18.42;100.00;98149.22;4968544;28;20457;-89
2023/06/29 02:21:18;;;;;;;2.53;2.07;;;17.70;99.90;;;18.37;100.00;98154.41;4973815;28;20464;-89
2023/06/29 02:23:46;;;;;;;4.63;2.13;;;17.70;99.90;;;18.30;100.00;98145.78;4969372;28;20476;-89
2023/06/29 02:26:15;;;;;;;4.13;2.23;;;17.70;99.90;;;18.25;100.00;98142.25;4966724;28;20478;-89
2023/06/29 02:28:44;;;;;;;3.70;2.07;;;17.60;99.90;;;18.19;100.00;98143.97;4967968;28;20531;-88
2023/06/29 02:31:14;;;;;;;3.50;2.00;;;17.50;99.90;;;18.19;100.00;98143.19;4972972;28;20556;-89
2023/06/29 02:33:44;;;;;;;6.50;2.40;;;17.50;99.90;;;18.16;100.00;98144.44;4973101;28;20499;-89
2023/06/29 02:36:15;;;;;;;2.27;1.77;;;17.50;99.90;;;18.16;100.00;98139.13;4964458;28;20496;-88
2023/06/29 02:38:43;;;;;;;5.03;1.93;;;17.40;99.90;;;18.17;100.00;98142.59;4969454;28;20470;-89
2023/06/29 02:41:12;;;;;;;3.50;1.87;;;17.40;99.90;;;18.12;100.00;98137.97;4973302;28;20479;-89
2023/06/29 02:43:41;;;;;;;3.30;2.27;;;17.40;99.90;;;18.02;100.00;98143.06;4975545;28;20511;-88
2023/06/29 02:46:11;;;;;;;4.40;2.20;;;17.40;99.90;;;18.06;100.00;98144.22;4969655;28;20970;-88
2023/06/29 02:48:42;;;;;;;3.30;2.00;;;17.30;99.90;;;18.03;100.00;98142.84;4966186;28;20531;-89
2023/06/29 02:51:11;;;;;;;2.70;1.97;;;17.30;99.90;;;17.99;100.00;98140.88;4971011;28;20472;-88
2023/06/29 02:53:41;;;;;;;2.47;1.80;;;17.30;99.90;;;17.97;100.00;98140.31;4969467;28;20457;-89
2023/06/29 02:56:09;;;;;;;4.60;2.27;;;17.30;99.90;;;18.01;100.00;98136.19;4968270;28;20496;-88
2023/06/29 02:58:38;;;;;;;4.33;2.53;;;17.30;99.90;;;18.03;100.00;98126.97;4970042;28;20483;-89
2023/06/29 03:01:07;;;;;;;3.50;2.20;;;17.30;99.90;;;18.00;100.00;98124.78;4967242;28;20541;-89
2023/06/29 03:03:36;;;;;;;2.23;1.90;;;17.30;99.90;;;17.92;100.00;98122.47;4967592;28;20469;-87
2023/06/29 03:06:07;;;;;;;6.30;1.90;;;17.30;99.90;;;17.88;100.00;98120.53;4964167;28;20484;-89
2023/06/29 03:08:35;;;;;;;6.83;2.07;;;17.20;99.90;;;17.85;100.00;98116.50;4967796;28;20495;-89
2023/06/29 03:11:04;;;;;;;3.27;2.17;;;17.20;99.90;;;17.84;100.00;98124.69;4970099;28;20530;-89
2023/06/29 03:13:33;;;;;;;3.50;2.30;;;17.20;99.90;;;17.86;100.00;98122.59;4966877;28;20472;-88
2023/06/29 03:16:02;;;;;;;3.93;2.60;;;17.10;99.90;;;17.85;100.00;98121.81;4970504;28;20507;-89
2023/06/29 03:18:31;;;;;;;3.43;2.03;;;17.10;99.90;;;17.81;100.00;98119.84;4959419;28;20512;-88
2023/06/29 03:21:01;;;;;;;2.60;1.80;;;17.10;99.90;;;17.79;100.00;98127.22;4966876;28;20971;-87
2023/06/29 03:23:46;;;;;;;5.73;1.70;;;17.10;99.90;;;17.77;100.00;98129.28;4961953;28;20473;-87
2023/06/29 03:26:15;;;;;;;5.23;2.00;;;17.10;99.90;;;17.79;100.00;98132.50;4962629;28;20472;-86
2023/06/29 03:28:43;;;;;;;7.07;2.30;;;17.10;99.90;;;17.74;100.00;98125.25;4967390;28;20457;-87
2023/06/29 03:31:12;;;;;;;5.93;3.00;;;17.00;99.90;;;17.70;100.00;98118.81;4965271;28;20538;-87
2023/06/29 03:33:42;;;;;;;2.50;2.13;;;17.00;99.90;;;17.67;100.00;98121.13;4962707;28;20493;-87
2023/06/29 03:36:12;;;;;;;5.93;2.03;;;17.00;99.90;;;17.65;100.00;98116.06;4959567;28;20506;-88
2023/06/29 03:38:41;;;;;;;2.83;2.10;;;17.00;99.90;;;17.65;100.00;98125.84;4966213;28;20499;-87
2023/06/29 03:41:12;;;;;;;2.93;2.20;;;16.90;99.90;;;17.63;100.00;98119.97;4966787;28;20504;-89
2023/06/29 03:43:40;;;;;;;2.90;1.73;;;16.90;99.90;;;17.60;100.00;98119.38;4973129;28;20448;-91
2023/06/29 03:46:09;;;;;;;2.90;2.00;;;16.90;99.90;;;17.60;100.00;98123.88;4966967;28;20527;-88
2023/06/29 03:48:38;;;;;;;2.23;1.83;;;16.90;99.90;;;17.58;100.00;98118.81;4964568;28;20472;-88
2023/06/29 03:51:08;;;;;;;3.97;2.23;;;16.90;99.90;;;17.55;100.00;98118.44;4964624;28;20464;-87
2023/06/29 03:53:37;;;;;;;4.70;2.43;;;16.90;99.90;;;17.52;100.00;98113.63;4966813;28;20477;-88
2023/06/29 03:56:06;;;;;;;4.00;2.10;;;16.90;99.90;;;17.56;100.00;98117.44;4963089;28;20523;-88
2023/06/29 03:58:36;;;;;;;2.97;2.03;;;16.90;99.90;;;17.55;100.00;98113.97;4966133;28;20473;-89
2023/06/29 04:01:05;;;;;;;3.20;2.23;;;16.90;99.90;;;17.56;100.00;98112.94;4968470;28;20829;-88
2023/06/29 04:03:34;;;;;;;1.97;1.63;;;16.90;99.90;;;17.62;100.00;98110.44;4969062;28;20553;-89
2023/06/29 04:06:03;;;;;;;3.40;2.50;;;16.90;99.90;;;17.64;100.00;98113.63;4965669;28;20539;-85
2023/06/29 04:08:32;;;;;;;4.67;2.00;;;16.90;99.90;;;17.65;100.00;98109.97;4963620;28;20477;-88
2023/06/29 04:11:01;;;;;;;3.53;2.40;;;16.90;99.90;;;17.65;100.00;98104.66;4966339;28;20460;-88
2023/06/29 04:13:30;;;;;;;2.87;2.00;;;16.90;99.90;;;17.68;100.00;98104.22;4970808;28;20457;-88
2023/06/29 04:16:01;;;;;;;2.30;1.90;;;16.90;99.90;;;17.66;100.00;98111.59;4966375;28;20492;-88
2023/06/29 04:18:29;;;;;;;3.10;2.20;;;16.90;99.90;;;17.68;100.00;98105.03;4982038;28;20733;-86
2023/06/29 04:20:59;;;;;;;5.53;2.37;;;16.90;99.90;;;17.70;100.00;98096.88;4965512;28;20842;-88
2023/06/29 04:23:28;;;;;;;4.87;2.00;;;16.90;99.90;;;17.70;100.00;98102.94;4958213;28;21470;-87
2023/06/29 04:25:57;;;;;;;4.00;2.23;;;17.00;99.90;;;17.75;100.00;98096.97;4961096;28;20472;-87
2023/06/29 04:28:27;;;;;;;4.30;1.97;;;17.00;99.90;;;17.76;100.00;98095.94;4959725;28;21075;-87
2023/06/29 04:30:55;;;;;;;4.50;2.20;;;17.00;99.90;;;17.79;100.00;98095.47;4959240;28;20476;-87
2023/06/29 04:33:26;;;;;;;2.40;2.10;;;17.00;99.90;;;17.81;100.00;98091.53;4964366;28;20472;-85
2023/06/29 04:35:55;;;;;;;2.90;2.37;;;17.00;99.90;;;17.83;100.00;98097.44;4967522;28;20578;-85
2023/06/29 04:38:25;;;;;;;2.87;1.90;;;17.10;99.90;;;17.85;100.00;98099.81;4967792;28;20468;-86
2023/06/29 04:41:03;;;;;;;4.60;2.10;;;17.10;99.90;;;17.86;100.00;98096.16;4969691;28;20989;-85
2023/06/29 04:43:36;;;;;;;3.50;2.40;;;17.10;99.90;;;17.88;100.00;98094.06;4966164;28;20479;-86
2023/06/29 04:46:05;;;;;;;3.00;2.27;;;17.10;99.90;;;17.91;100.00;98085.69;4964096;28;20472;-81
2023/06/29 04:48:37;;;;;;;2.50;2.23;;;17.10;99.90;;;17.96;100.00;98096.38;4967427;28;20473;-86
2023/06/29 04:51:07;;;;;;;5.00;2.20;;;17.10;99.90;;;17.96;100.00;98094.53;4964368;28;20499;-86
2023/06/29 04:53:37;;;;;;;3.43;2.10;;;17.20;99.90;;;17.98;100.00;98097.72;4968022;28;20519;-85
2023/06/29 04:56:06;;;;;;;4.03;2.20;;;17.20;99.90;;;18.03;100.00;98091.75;4966023;28;20508;-86
2023/06/29 04:58:35;;;;;;;5.80;2.00;;;17.30;99.90;;;18.08;100.00;98094.50;4961951;28;20470;-86
2023/06/29 05:01:03;;;;;;;9.23;2.43;;;17.30;99.90;;;18.13;100.00;98097.25;4966682;28;20477;-85
2023/06/29 05:03:32;;;;;;;3.97;2.50;;;17.30;99.90;;;18.13;100.00;98084.00;4962950;28;20470;-86
2023/06/29 05:06:03;;;;;;;4.20;2.10;;;17.30;99.90;;;18.16;100.00;98093.31;4962413;28;20495;-85
2023/06/29 05:08:32;;;;;;;2.40;2.20;;;17.30;99.90;;;18.20;100.00;98095.28;4963924;28;20473;-86
2023/06/29 05:11:01;;;;;;;2.20;1.80;;;17.40;99.90;;;18.24;100.00;98093.78;4962794;28;20556;-86
2023/06/29 05:13:32;;;;;;;6.37;2.10;;;17.40;99.90;;;18.27;100.00;98088.00;4963644;28;20460;-85
2023/06/29 05:16:01;;;;;;;6.03;2.20;;;17.50;99.90;;;18.32;100.00;98088.13;4963001;28;20484;-86
2023/06/29 05:18:30;;;;;;;4.73;2.30;;;17.50;99.90;;;18.38;100.00;98084.53;4963502;28;20500;-86
2023/06/29 05:20:59;;;;;;;9.73;2.10;;;17.50;99.90;;;18.44;100.00;98077.47;4962405;28;21015;-86
2023/06/29 05:23:30;;;;;;;4.57;2.47;;;17.60;99.90;;;18.50;100.00;98085.31;4963697;28;20573;-85
2023/06/29 05:25:59;;;;;;;3.00;1.97;;;17.60;99.90;;;18.56;100.00;98080.91;4965881;28;20457;-85
2023/06/29 05:28:28;;;;;;;4.20;2.43;;;17.70;99.90;;;18.62;100.00;98082.63;4965374;28;20475;-87
2023/06/29 05:30:56;;;;;;;4.30;2.00;;;17.80;99.90;;;18.66;100.00;98081.09;4965007;28;20514;-85
2023/06/29 05:33:25;;;;;;;9.80;2.70;;;17.80;99.90;;;18.64;100.00;98083.16;4965766;28;20461;-86
2023/06/29 05:35:55;;;;;;;2.87;2.10;;;17.90;99.90;;;18.71;100.00;98077.75;4964808;28;20472;-85
2023/06/29 05:38:29;;;;;;;3.97;2.03;;;17.90;99.90;;;18.75;100.00;98077.00;4968277;28;20461;-85
2023/06/29 05:40:59;;;;;;;4.80;2.10;;;18.00;99.90;;;18.82;100.00;98074.22;4964034;28;20471;-85
2023/06/29 05:43:31;;;;;;;4.67;2.30;;;18.00;99.90;;;18.89;100.00;98074.88;4964392;28;20465;-86
2023/06/29 05:46:00;;;;;;;5.13;2.70;;;18.10;99.90;;;18.94;100.00;98067.81;4965210;28;20467;-86
2023/06/29 05:48:30;;;;;;;4.80;2.47;;;18.10;99.90;;;18.97;100.00;98077.13;4965104;28;20473;-86
2023/06/29 05:50:58;;;;;;;5.00;2.40;;;18.20;99.90;;;19.02;100.00;98072.72;4968173;28;20467;-85
2023/06/29 05:53:27;;;;;;;10.70;2.40;;;18.20;99.90;;;19.08;100.00;98068.31;4965918;28;21062;-86
2023/06/29 05:55:56;;;;;;;2.57;2.20;;;18.30;99.90;;;19.14;100.00;98071.84;4966086;28;20468;-85
2023/06/29 05:58:26;;;;;;;2.60;2.23;;;18.30;99.90;;;19.19;100.00;98075.38;4964870;28;20830;-85
2023/06/29 06:00:55;;;;;;;3.60;2.00;;;18.40;99.90;;;19.25;100.00;98061.16;4967809;28;20483;-86
2023/06/29 06:03:23;;;;;;;2.93;2.00;;;18.50;99.90;;;19.30;100.00;98066.53;4967754;28;20564;-85
2023/06/29 06:05:52;;;;;;;5.60;2.40;;;18.50;99.90;;;19.38;100.00;98065.31;4964780;28;20640;-86
2023/06/29 06:08:21;;;;;;;3.30;2.40;;;18.50;99.90;;;19.42;100.00;98051.38;4961315;28;20951;-86
2023/06/29 06:10:50;;;;;;;4.70;2.37;;;18.60;99.90;;;19.48;100.00;98063.66;4962346;28;20580;-85
2023/06/29 06:13:19;;;;;;;3.07;2.17;;;18.70;99.90;;;19.53;100.00;98055.78;4970556;28;20670;-86
2023/06/29 06:15:49;;;;;;;3.00;1.97;;;18.70;99.90;;;19.61;100.00;98061.72;4964299;28;20478;-86
2023/06/29 06:18:18;;;;;;;8.33;2.57;;;18.80;99.90;;;19.67;100.00;98055.44;4966723;28;20497;-85
2023/06/29 06:20:47;;;;;;;2.83;1.80;;;18.80;99.90;;;19.72;100.00;98060.78;4962549;28;20896;-85
2023/06/29 06:23:16;;;;;;;3.83;2.03;;;18.90;99.90;;;19.76;100.00;98056.59;4965532;28;20479;-86
2023/06/29 06:25:44;;;;;;;4.07;2.40;;;19.00;99.90;;;19.80;100.00;98063.84;4969372;28;21023;-86
2023/06/29 06:28:13;;;;;;;4.13;2.20;;;19.00;99.90;;;19.86;100.00;98065.50;4962985;28;20481;-86
2023/06/29 06:30:42;;;;;;;4.33;2.13;;;19.10;99.90;;;19.90;100.00;98061.31;4961864;28;20473;-86
2023/06/29 06:33:14;;;;;;;6.30;2.40;;;19.10;99.90;;;19.96;100.00;98072.78;4963449;28;20461;-85
2023/06/29 06:35:43;;;;;;;3.50;1.60;;;19.20;99.90;;;19.99;100.00;98075.75;4966492;28;20469;-86
2023/06/29 06:38:12;;;;;;;6.50;2.23;;;19.20;99.90;;;20.03;100.00;98070.75;4965082;28;21017;-86
2023/06/29 06:40:40;;;;;;;5.27;2.63;;;19.30;99.90;;;20.07;100.00;98067.38;4967206;28;20903;-86
2023/06/29 06:43:10;;;;;;;4.77;2.30;;;19.30;99.90;;;20.11;100.00;98062.38;4962440;28;20564;-86
2023/06/29 06:45:39;;;;;;;9.73;2.40;;;19.40;99.90;;;20.18;100.00;98062.97;4962934;28;20483;-85
2023/06/29 06:48:08;;;;;;;7.03;2.43;;;19.40;99.90;;;20.24;100.00;98059.31;4963026;28;20502;-86
2023/06/29 06:50:40;;;;;;;5.87;2.40;;;19.50;99.90;;;20.30;100.00;98061.03;4964989;28;20468;-85
2023/06/29 06:53:11;;;;;;;3.73;2.30;;;19.50;99.90;;;20.36;100.00;98059.22;4963530;28;21194;-86
2023/06/29 06:55:40;;;;;;;3.60;1.97;;;19.50;99.90;;;20.41;100.00;98056.66;4965397;28;20955;-86
2023/06/29 06:58:08;;;;;;;4.27;2.27;;;19.60;99.90;;;20.46;100.00;98062.00;4964133;28;20897;-86
2023/06/29 07:00:38;;;;;;;2.67;2.40;;;19.70;99.90;;;20.50;100.00;98061.25;4965680;28;20544;-86
2023/06/29 07:03:07;;;;;;;6.00;2.57;;;19.80;99.90;;;20.57;100.00;98058.41;4965588;28;21037;-86
2023/06/29 07:05:36;;;;;;;11.60;2.40;;;19.80;99.90;;;20.65;100.00;98057.16;4965712;28;20493;-85
2023/06/29 07:08:07;;;;;;;4.90;2.10;;;19.90;99.90;;;20.70;100.00;98055.31;4967302;28;20475;-85
2023/06/29 07:10:37;;;;;;;4.23;2.97;;;19.90;99.90;;;20.75;100.00;98052.72;4967005;28;20469;-85
2023/06/29 07:13:06;;;;;;;3.53;2.10;;;20.00;99.90;;;20.81;100.00;98056.22;4965033;28;20472;-85
2023/06/29 07:15:38;;;;;;;9.73;2.47;;;20.00;99.90;;;20.87;100.00;98060.53;4966480;28;20470;-86
2023/06/29 07:18:07;;;;;;;6.60;2.10;;;20.10;99.90;;;20.92;100.00;98050.75;4965895;28;20493;-86
2023/06/29 07:20:36;;;;;;;4.03;2.27;;;20.10;99.90;;;20.98;100.00;98056.91;4966230;28;20501;-86
2023/06/29 07:23:10;;;;;;;5.67;2.70;;;20.20;99.90;;;21.03;100.00;98054.31;4963292;28;20494;-86
2023/06/29 07:25:42;;;;;;;3.17;2.13;;;20.30;99.90;;;21.08;100.00;98051.66;4962235;28;20480;-85
2023/06/29 07:28:11;;;;;;;3.00;1.97;;;20.30;99.90;;;21.14;100.00;98044.59;4960760;28;20479;-85
2023/06/29 07:30:40;;;;;;;4.40;2.37;;;20.40;99.90;;;21.18;100.00;98049.13;4962334;28;20482;-86
2023/06/29 07:33:09;;;;;;;3.37;2.30;;;20.40;99.60;;;21.24;100.00;98049.97;4960934;28;20472;-86
2023/06/29 07:35:38;;;;;;;3.73;2.10;;;20.50;99.10;;;21.26;100.00;98048.66;4962247;28;20469;-84
2023/06/29 07:38:10;;;;;;;2.20;2.00;;;20.60;99.10;;;21.32;100.00;98044.97;4962473;28;21072;-86
2023/06/29 07:40:40;;;;;;;4.57;2.23;;;20.50;99.00;;;21.37;100.00;98038.88;4962069;28;20468;-87
2023/06/29 07:43:08;;;;;;;4.13;2.37;;;20.70;99.40;;;21.41;100.00;98040.78;4959332;28;20492;-85
2023/06/29 07:45:37;;;;;;;3.00;2.10;;;20.70;99.50;;;21.46;100.00;98038.13;4959968;28;20465;-86
2023/06/29 07:48:07;;;;;;;4.63;2.50;;;20.70;99.10;;;21.50;100.00;98039.25;4963561;28;20526;-86
2023/06/29 07:50:38;;;;;;;3.63;2.10;;;20.80;99.30;;;21.54;100.00;98039.53;4964259;28;20547;-85
2023/06/29 07:53:06;;;;;;;3.27;1.60;;;20.80;99.50;;;21.58;100.00;98040.63;4962915;28;20477;-86
2023/06/29 07:55:37;;;;;;;4.43;2.00;;;20.80;98.70;;;21.62;100.00;98041.72;4966837;28;20475;-86
2023/06/29 07:58:06;;;;;;;3.80;2.17;;;20.90;98.80;;;21.65;100.00;98037.72;4963134;28;20592;-86
2023/06/29 08:00:40;;;;;;;10.53;2.40;;;20.90;98.70;;;21.67;100.00;98033.75;4961713;28;20457;-86
2023/06/29 08:03:10;;;;;;;6.73;2.10;;;21.00;98.70;;;21.72;100.00;98032.97;4963874;28;20464;-85
2023/06/29 08:05:39;;;;;;;4.43;2.37;;;21.00;98.40;;;21.78;100.00;98029.28;4963936;28;20493;-86
2023/06/29 08:08:10;;;;;;;3.60;2.13;;;21.00;98.50;;;21.83;100.00;98026.66;4968855;28;20464;-86
2023/06/29 08:10:41;;;;;;;3.10;2.20;;;21.10;98.60;;;21.88;100.00;98023.97;4967394;28;20907;-85
2023/06/29 08:13:11;;;;;;;11.60;2.40;;;21.20;98.60;;;21.92;100.00;98025.91;4970849;28;20545;-85
2023/06/29 08:15:40;;;;;;;3.90;1.90;;;21.20;98.40;;;21.96;100.00;98028.84;4969842;28;20476;-85
2023/06/29 08:18:09;;;;;;;5.13;2.10;;;21.20;97.70;;;21.99;100.00;98025.66;4965508;28;21035;-85
2023/06/29 08:20:38;;;;;;;4.00;2.17;;;21.30;97.70;;;22.03;100.00;98029.41;4966924;28;20465;-85
2023/06/29 08:23:06;;;;;;;2.97;1.93;;;21.30;97.70;;;22.09;100.00;98028.38;4967060;28;20573;-86
2023/06/29 08:25:35;;;;;;;6.70;2.20;;;21.30;97.80;;;22.12;99.55;98027.84;4963530;28;20478;-86
2023/06/29 08:28:06;;;;;;;8.20;2.30;;;21.40;97.80;;;22.16;98.15;98020.94;4964624;28;20908;-86
2023/06/29 08:30:39;;;;;;;6.37;2.07;;;21.40;97.40;;;22.20;97.94;98031.88;4967418;28;20831;-85
2023/06/29 08:33:07;;;;;;;4.30;2.20;;;21.50;97.60;;;22.24;96.69;98025.75;4962362;28;20547;-86
2023/06/29 08:35:37;;;;;;;3.47;1.90;;;21.60;97.60;;;22.26;97.23;98023.63;4963507;28;21232;-85
2023/06/29 08:38:07;;;;;;;6.90;2.27;;;21.50;97.30;;;22.32;96.63;98019.91;4961843;28;20871;-85
2023/06/29 08:40:39;;;;;;;4.70;2.10;;;21.60;97.10;;;22.36;96.41;98020.97;4965954;28;20472;-85
2023/06/29 08:43:11;;;;;;;5.13;2.50;;;21.60;97.40;;;22.39;96.33;98023.13;4964973;28;20465;-85
2023/06/29 08:45:41;;;;;;;8.43;2.00;;;21.70;97.40;;;22.41;96.89;98018.34;4966874;28;20832;-86
2023/06/29 08:48:12;;;;;;;4.93;2.33;;;21.70;97.60;;;22.44;97.04;98017.81;4966637;28;20483;-85
2023/06/29 08:50:59;;;;;;;4.37;2.53;;;21.80;97.70;;;22.48;96.68;98028.75;4968223;28;20473;-86
2023/06/29 08:53:29;;;;;;;7.87;2.30;;;21.80;97.10;;;22.50;95.89;98022.06;4968842;28;20486;-86
2023/06/29 08:56:00;;;;;;;6.43;2.10;;;21.70;97.00;;;22.55;95.71;98023.97;4966067;28;20472;-85
2023/06/29 08:58:31;;;;;;;3.33;1.87;;;21.80;97.30;;;22.59;95.56;98022.38;4964263;28;20506;-86
2023/06/29 09:01:01;;;;;;;2.60;2.00;;;21.80;97.20;;;22.61;96.17;98028.22;4964690;28;20465;-86
2023/06/29 09:03:31;;;;;;;3.57;2.00;;;21.90;97.50;;;22.64;95.96;98017.03;4964556;28;20472;-86
2023/06/29 09:06:00;;;;;;;4.33;2.17;;;21.90;97.30;;;22.67;95.72;98013.06;4964202;28;20492;-86
2023/06/29 09:08:28;;;;;;;5.57;2.20;;;21.90;97.40;;;22.69;95.07;98016.28;4963751;28;20489;-85
2023/06/29 09:10:58;;;;;;;4.10;2.20;;;22.00;97.10;;;22.70;94.03;98020.56;4967863;28;20468;-85
2023/06/29 09:13:27;;;;;;;4.97;2.20;;;22.00;97.00;;;22.70;93.57;98021.31;4967239;28;20481;-85
2023/06/29 09:16:00;;;;;;;7.03;2.40;;;22.00;96.80;;;22.71;92.25;98016.78;4965718;28;20840;-85
2023/06/29 09:18:32;;;;;;;3.70;2.43;;;22.00;96.20;;;22.73;91.16;98025.34;4964422;28;20512;-86
2023/06/29 09:21:01;;;;;;;4.50;2.20;;;22.00;96.10;;;22.74;91.36;98011.72;4963886;28;20566;-86
2023/06/29 09:23:30;;;;;;;6.13;1.90;;;22.00;96.10;;;22.77;91.33;98015.75;4965202;28;20487;-86
2023/06/29 09:25:59;;;;;;;6.47;2.60;;;22.00;96.60;;;22.76;92.92;98024.81;4963462;28;20465;-85
2023/06/29 09:28:28;;;;;;;3.73;2.23;;;22.10;97.00;;;22.75;93.56;98013.34;4964191;28;20466;-85
2023/06/29 09:31:09;;;;;;;4.30;2.60;;;22.10;97.10;;;22.75;94.47;98009.88;4963549;28;20494;-86
2023/06/29 09:33:38;;;;;;;4.57;2.90;;;22.10;97.30;;;22.75;94.09;98023.22;4961897;28;20457;-86
2023/06/29 09:36:08;;;;;;;3.60;2.00;;;22.10;96.90;;;22.78;93.88;98012.00;4964299;28;20555;-86
2023/06/29 09:38:37;;;;;;;5.83;2.40;;;22.10;97.20;;;22.78;95.29;98006.66;4963590;28;20489;-86
2023/06/29 09:41:07;;;;;;;5.07;2.30;;;22.10;97.50;;;22.80;96.44;98007.22;4962824;28;20481;-86
2023/06/29 09:43:36;;;;;;;4.03;2.07;;;22.10;98.00;;;22.80;97.26;98009.88;4961930;28;20477;-86
2023/06/29 09:46:12;;;;;;;3.43;2.27;;;22.10;98.30;;;22.81;98.17;98016.81;4964136;28;21151;-86
2023/06/29 09:48:46;;;;;;;4.40;2.20;;;22.10;98.10;;;22.81;98.92;98006.13;4968358;28;20475;-86
2023/06/29 09:51:21;;;;;;;13.10;2.20;;;22.10;98.20;;;22.82;98.21;98005.06;4962882;28;20472;-86
2023/06/29 09:53:51;;;;;;;11.73;2.80;;;22.10;97.70;;;22.83;97.05;98004.81;4965094;28;20474;-85
2023/06/29 09:56:21;;;;;;;4.00;2.17;;;22.10;97.80;;;22.87;97.98;98005.09;4966303;28;20831;-85
2023/06/29 09:58:51;;;;;;;4.97;2.03;;;22.20;98.20;;;22.90;99.78;97999.22;4962583;28;20493;-85
2023/06/29 10:01:26;;;;;;;6.83;2.40;;;22.20;98.50;;;22.95;99.71;98007.19;4963043;28;21052;-86
2023/06/29 10:03:56;;;;;;;5.90;2.40;;;22.30;98.30;;;22.98;98.63;98006.66;4964613;28;20475;-85
2023/06/29 10:06:34;;;;;;;5.77;2.37;;;22.30;97.90;;;23.02;97.40;98002.41;4963398;28;20477;-84
2023/06/29 10:09:04;;;;;;;14.50;2.80;;;22.30;97.70;;;23.05;96.13;98000.00;4962066;28;20457;-85
2023/06/29 10:11:38;;;;;;;4.13;2.30;;;22.40;97.40;;;23.09;95.24;97997.59;4962406;28;20933;-84
2023/06/29 10:14:10;;;;;;;3.03;1.83;;;22.40;97.40;;;23.16;94.00;97998.13;4966087;28;20467;-86
2023/06/29 10:16:46;;;;;;;7.80;2.53;;;22.50;97.10;;;23.21;93.72;98000.78;4965037;28;21165;-85
2023/06/29 10:19:22;;;;;;;4.77;2.57;;;22.50;96.70;;;23.26;92.36;97994.63;4965265;28;20496;-85
2023/06/29 10:21:58;;;;;;;3.10;2.13;;;22.50;96.40;;;23.29;91.29;98002.91;4966089;28;20468;-86
2023/06/29 10:24:38;;;;;;;4.83;2.27;;;22.50;96.50;;;23.37;91.48;98004.22;4962489;28;20477;-86