Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:29;;;;;;;1034.28;945.90;;;23.20;91.80;;;;;;4983633;28;20560;-82
2022/08/10 00:03:57;;;;;;;1009.53;922.17;;;23.20;92.20;;;;;;4988072;28;20283;-83
2022/08/10 00:06:24;;;;;;;1007.00;919.47;;;23.10;91.90;;;;;;4991201;28;20591;-83
2022/08/10 00:08:51;;;;;;;1011.88;924.22;;;23.10;92.00;;;;;;4985230;28;20568;-82
2022/08/10 00:11:18;;;;;;;1036.97;948.25;;;23.10;92.10;;;;;;4989603;28;20201;-84
2022/08/10 00:13:45;;;;;;;1014.20;926.33;;;23.10;92.20;;;;;;4998611;28;20567;-83
2022/08/10 00:16:12;;;;;;;1031.63;943.15;;;23.10;92.20;;;;;;4986153;28;20200;-84
2022/08/10 00:18:39;;;;;;;1024.35;936.08;;;23.00;92.20;;;;;;4989412;28;20231;-85
2022/08/10 00:21:08;;;;;;;1024.22;936.03;;;23.00;92.30;;;;;;4985195;28;20203;-85
2022/08/10 00:23:37;;;;;;;1010.45;922.72;;;23.00;92.40;;;;;;4986446;28;20207;-82
2022/08/10 00:26:04;;;;;;;1003.50;916.25;;;23.00;92.50;;;;;;4987695;28;20312;-85
2022/08/10 00:28:31;;;;;;;1015.38;927.85;;;23.00;92.50;;;;;;4988269;28;20197;-85
2022/08/10 00:30:58;;;;;;;1011.70;924.17;;;23.00;92.60;;;;;;4985233;28;20197;-85
2022/08/10 00:33:26;;;;;;;1009.05;921.22;;;23.00;92.70;;;;;;4990625;28;20197;-84
2022/08/10 00:35:53;;;;;;;1018.55;930.60;;;22.90;92.70;;;;;;4989265;28;20197;-85
2022/08/10 00:38:21;;;;;;;1014.08;926.17;;;22.90;92.80;;;;;;4983079;28;20213;-85
2022/08/10 00:40:48;;;;;;;1006.40;918.70;;;22.90;92.90;;;;;;4990693;28;20206;-84
2022/08/10 00:43:14;;;;;;;1002.53;915.05;;;22.90;92.90;;;;;;4988831;28;20197;-84
2022/08/10 00:45:41;;;;;;;998.38;910.78;;;22.90;93.00;;;;;;4989477;28;20198;-84
2022/08/10 00:48:08;;;;;;;1024.22;935.88;;;22.90;93.10;;;;;;4989062;28;20189;-84
2022/08/10 00:50:36;;;;;;;1006.10;918.28;;;22.80;93.20;;;;;;4998233;28;20201;-84
2022/08/10 00:53:03;;;;;;;1007.75;920.22;;;22.80;93.70;;;;;;4983019;28;20212;-84
2022/08/10 00:55:31;;;;;;;1005.92;918.40;;;22.80;93.30;;;;;;4990468;28;20201;-85
2022/08/10 00:57:59;;;;;;;1000.63;912.97;;;22.80;93.50;;;;;;4988447;28;20801;-85
2022/08/10 01:00:26;;;;;;;1004.65;916.88;;;22.80;93.50;;;;;;4987069;28;20576;-85
2022/08/10 01:02:53;;;;;;;1006.70;918.70;;;22.70;93.50;;;;;;4988457;28;20232;-85
2022/08/10 01:05:20;;;;;;;1018.47;930.58;;;22.70;93.60;;;;;;4987557;28;20303;-85
2022/08/10 01:08:10;;;;;;;992.15;905.13;;;22.70;93.70;;;;;;4996586;28;20679;-84
2022/08/10 01:10:46;;;;;;;1001.22;913.70;;;22.70;93.80;;;;;;4989276;28;20216;-84
2022/08/10 01:13:21;;;;;;;1003.33;915.17;;;22.70;93.90;;;;;;4998324;28;20188;-85
2022/08/10 01:15:54;;;;;;;1005.97;918.35;;;22.60;94.00;;;;;;4990669;28;20694;-84
2022/08/10 01:18:30;;;;;;;1007.08;919.30;;;22.60;94.00;;;;;;4987571;28;20220;-84
2022/08/10 01:21:20;;;;;;;1020.00;931.63;;;22.60;94.10;;;;;;4992482;28;20207;-83
2022/08/10 01:24:21;;;;;;;987.95;900.63;;;22.60;94.20;;;;;;4988053;28;20212;-84
2022/08/10 01:27:05;;;;;;;991.60;904.35;;;22.60;94.60;;;;;;4976176;28;20209;-85
2022/08/10 01:29:53;;;;;;;1006.45;918.80;;;22.60;94.40;;;;;;4992111;28;20196;-84
2022/08/10 01:32:29;;;;;;;998.65;911.22;;;22.50;94.80;;;;;;4993272;28;20189;-84
2022/08/10 01:35:05;;;;;;;1009.65;921.55;;;22.50;94.50;;;;;;4991828;28;20236;-84
2022/08/10 01:37:38;;;;;;;994.08;906.53;;;22.50;94.60;;;;;;4986477;28;20200;-84
2022/08/10 01:40:12;;;;;;;995.75;908.05;;;22.50;94.70;;;;;;4985491;28;20201;-85
2022/08/10 01:42:42;;;;;;;1007.30;919.50;;;22.50;94.80;;;;;;4987348;28;20201;-85
2022/08/10 01:45:14;;;;;;;983.95;896.63;;;22.40;94.80;;;;;;4989634;28;20197;-84
2022/08/10 01:50:32;;;;;;;992.00;904.55;;;22.40;95.00;;;;;;4996969;28;20690;-84
2022/08/10 01:53:04;;;;;;;1007.35;919.47;;;22.40;95.10;;;;;;4991269;28;20201;-84
2022/08/10 01:55:33;;;;;;;989.67;902.35;;;22.40;95.20;;;;;;4990545;28;20197;-84
2022/08/10 01:58:02;;;;;;;989.60;902.30;;;22.40;95.30;;;;;;4992797;28;20675;-84
2022/08/10 02:00:33;;;;;;;999.13;911.70;;;22.30;95.30;;;;;;4990201;28;20219;-84
2022/08/10 02:03:01;;;;;;;1004.25;916.38;;;22.30;95.40;;;;;;4992770;28;20205;-83
2022/08/10 02:05:30;;;;;;;1003.83;915.97;;;22.30;95.50;;;;;;4990622;28;20275;-83
2022/08/10 02:08:00;;;;;;;985.13;897.95;;;22.30;95.60;;;;;;4993849;28;20228;-84
2022/08/10 02:10:28;;;;;;;1004.00;916.13;;;22.30;95.70;;;;;;5001629;28;20201;-85
2022/08/10 02:12:57;;;;;;;999.95;912.47;;;22.30;95.80;;;;;;4998263;28;20197;-85
2022/08/10 02:15:27;;;;;;;988.42;901.05;;;22.20;95.80;;;;;;4980706;28;20688;-84
2022/08/10 02:17:59;;;;;;;1000.83;913.15;;;22.20;95.90;;;;;;4986862;28;20201;-85
2022/08/10 02:20:30;;;;;;;983.13;895.78;;;22.20;96.00;;;;;;4989442;28;20303;-84
2022/08/10 02:23:00;;;;;;;991.58;904.20;;;22.20;96.10;;;;;;4995435;28;20203;-85
2022/08/10 02:25:28;;;;;;;975.38;888.65;;;22.20;96.20;;;;;;5007010;28;20201;-85
2022/08/10 02:27:57;;;;;;;976.70;889.80;;;22.20;96.30;;;;;;5006280;28;20203;-83
2022/08/10 02:30:24;;;;;;;985.33;898.08;;;22.10;96.40;;;;;;5008004;28;20200;-84
2022/08/10 02:32:51;;;;;;;999.28;911.38;;;22.10;96.40;;;;;;5005821;28;20205;-84
2022/08/10 02:35:21;;;;;;;990.05;902.42;;;22.10;96.50;;;;;;5016395;28;20673;-84
2022/08/10 02:37:49;;;;;;;991.88;904.20;;;22.10;96.60;;;;;;5010287;28;20193;-83
2022/08/10 02:40:16;;;;;;;973.45;886.58;;;22.10;96.70;;;;;;5006502;28;20604;-83
2022/08/10 02:42:49;;;;;;;973.70;886.65;;;22.10;96.80;;;;;;5005387;28;20679;-84
2022/08/10 02:45:19;;;;;;;977.42;890.35;;;22.00;96.80;;;;;;5003837;28;20201;-83
2022/08/10 02:47:50;;;;;;;993.50;905.70;;;22.00;96.90;;;;;;5004500;28;20208;-83
2022/08/10 02:50:25;;;;;;;989.28;901.83;;;22.00;97.00;;;;;;5004552;28;20201;-83
2022/08/10 02:52:59;;;;;;;982.72;895.30;;;22.00;97.00;;;;;;5010618;28;20196;-84
2022/08/10 02:55:33;;;;;;;982.22;894.95;;;22.00;97.20;;;;;;5009602;28;20196;-83
2022/08/10 02:58:10;;;;;;;973.60;886.45;;;22.00;97.30;;;;;;5005401;28;20265;-84
2022/08/10 03:00:42;;;;;;;966.65;879.58;;;21.90;97.40;;;;;;5004006;28;20204;-83
2022/08/10 03:03:12;;;;;;;976.58;889.25;;;21.90;97.50;;;;;;5006306;28;20208;-84
2022/08/10 03:05:41;;;;;;;980.75;893.38;;;21.90;97.50;;;;;;4998380;28;20728;-84
2022/08/10 03:08:12;;;;;;;972.75;885.28;;;21.90;97.70;;;;;;5005566;28;20897;-84
2022/08/10 03:10:42;;;;;;;980.55;893.30;;;21.90;97.70;;;;;;5014572;28;20279;-83
2022/08/10 03:13:10;;;;;;;971.13;884.03;;;21.80;97.80;;;;;;5014632;28;20207;-84
2022/08/10 03:15:39;;;;;;;979.20;892.00;;;21.80;97.90;;;;;;4998542;28;20723;-84
2022/08/10 03:18:07;;;;;;;985.58;898.17;;;21.80;98.30;;;;;;5011507;28;20560;-83
2022/08/10 03:20:37;;;;;;;974.28;887.13;;;21.80;98.10;;;;;;5011042;28;20224;-83
2022/08/10 03:23:09;;;;;;;975.33;888.13;;;21.80;98.10;;;;;;5004716;28;20207;-83
2022/08/10 03:25:37;;;;;;;976.75;889.45;;;21.80;98.20;;;;;;5011021;28;20193;-84
2022/08/10 03:28:04;;;;;;;970.30;883.47;;;21.70;98.20;;;;;;5013987;28;20177;-85
2022/08/10 03:30:32;;;;;;;975.70;888.70;;;21.70;98.20;;;;;;5002948;28;20201;-83
2022/08/10 03:33:00;;;;;;;963.45;876.72;;;21.70;98.70;;;;;;4996445;28;20209;-83
2022/08/10 03:35:27;;;;;;;989.72;901.92;;;21.70;98.50;;;;;;5015702;28;20204;-83
2022/08/10 03:37:56;;;;;;;957.25;870.45;;;21.70;98.60;;;;;;5017176;28;20194;-83
2022/08/10 03:40:26;;;;;;;960.53;873.63;;;21.70;98.70;;;;;;5011966;28;20223;-83
2022/08/10 03:43:00;;;;;;;963.83;877.03;;;21.60;98.70;;;;;;5012034;28;20181;-83
2022/08/10 03:45:28;;;;;;;959.03;872.45;;;21.60;98.70;;;;;;4989646;28;21338;-84
2022/08/10 03:47:55;;;;;;;952.47;866.03;;;21.60;98.90;;;;;;4989013;28;20197;-83
2022/08/10 03:50:24;;;;;;;968.58;881.60;;;21.60;99.00;;;;;;4998940;28;20189;-82
2022/08/10 03:52:51;;;;;;;961.90;875.10;;;21.60;99.00;;;;;;5010251;28;20638;-84
2022/08/10 03:55:19;;;;;;;955.80;869.45;;;21.60;99.10;;;;;;5002259;28;20216;-83
2022/08/10 03:57:47;;;;;;;952.50;865.90;;;21.50;99.20;;;;;;5005974;28;20203;-84
2022/08/10 04:00:17;;;;;;;959.22;872.60;;;21.50;99.30;;;;;;5008546;28;20248;-83
2022/08/10 04:02:45;;;;;;;945.55;859.17;;;21.50;99.30;;;;;;5010881;28;20620;-84
2022/08/10 04:05:14;;;;;;;947.17;860.85;;;21.50;99.40;;;;;;5013963;28;20201;-84
2022/08/10 04:07:41;;;;;;;957.30;870.35;;;21.50;99.50;;;;;;5009513;28;20201;-83
2022/08/10 04:10:08;;;;;;;961.40;874.30;;;21.50;99.60;;;;;;5007130;28;20576;-82
2022/08/10 04:12:35;;;;;;;961.38;874.42;;;21.50;99.60;;;;;;5008566;28;20203;-83
2022/08/10 04:15:03;;;;;;;965.88;878.85;;;21.50;99.70;;;;;;5002057;28;20648;-84
2022/08/10 04:17:30;;;;;;;961.03;873.97;;;21.40;99.90;;;;;;5000382;28;20276;-85
2022/08/10 04:19:59;;;;;;;956.33;869.65;;;21.40;99.80;;;;;;5007047;28;20694;-83
2022/08/10 04:22:28;;;;;;;951.05;864.38;;;21.40;99.80;;;;;;5010365;28;20555;-83
2022/08/10 04:24:59;;;;;;;944.05;857.95;;;21.40;99.90;;;;;;5007846;28;20552;-83
2022/08/10 04:27:26;;;;;;;945.90;859.53;;;21.40;99.90;;;;;;5009296;28;20210;-83
2022/08/10 04:29:54;;;;;;;949.92;863.55;;;21.40;99.90;;;;;;5002434;28;20189;-83
2022/08/10 04:32:23;;;;;;;946.45;860.20;;;21.40;99.90;;;;;;5007871;28;20207;-84
2022/08/10 04:34:52;;;;;;;932.70;847.10;;;21.40;99.90;;;;;;5006876;28;20185;-84
2022/08/10 04:37:21;;;;;;;943.45;857.50;;;21.30;99.90;;;;;;5010350;28;20211;-84
2022/08/10 04:39:48;;;;;;;944.10;858.03;;;21.30;99.90;;;;;;5012087;28;20224;-84
2022/08/10 04:42:15;;;;;;;929.85;844.13;;;21.30;99.90;;;;;;5020167;28;20552;-85
2022/08/10 04:44:42;;;;;;;950.10;863.65;;;21.30;99.90;;;;;;5014520;28;20236;-84
2022/08/10 04:47:09;;;;;;;942.28;856.03;;;21.30;99.90;;;;;;5011243;28;20193;-84
2022/08/10 04:49:37;;;;;;;924.65;839.08;;;21.30;99.90;;;;;;5017118;28;20231;-85
2022/08/10 04:52:04;;;;;;;938.05;852.15;;;21.30;99.90;;;;;;5016591;28;20185;-85
2022/08/10 04:54:31;;;;;;;924.85;839.15;;;21.20;99.90;;;;;;5010770;28;20253;-84
2022/08/10 04:56:57;;;;;;;929.22;843.67;;;21.20;99.90;;;;;;5017020;28;20201;-83
2022/08/10 04:59:26;;;;;;;932.08;846.45;;;21.20;99.90;;;;;;5013441;28;20221;-83
2022/08/10 05:01:53;;;;;;;930.05;844.15;;;21.20;99.90;;;;;;5021142;28;20185;-84
2022/08/10 05:04:19;;;;;;;934.03;848.38;;;21.20;99.90;;;;;;5011784;28;20197;-84
2022/08/10 05:06:47;;;;;;;941.53;855.50;;;21.20;99.90;;;;;;4998434;28;20658;-85
2022/08/10 05:09:14;;;;;;;930.75;845.03;;;21.20;99.90;;;;;;4993251;28;20201;-84
2022/08/10 05:11:41;;;;;;;937.85;851.88;;;21.20;99.90;;;;;;5002189;28;20200;-85
2022/08/10 05:14:07;;;;;;;946.83;860.53;;;21.20;99.90;;;;;;5010116;28;20207;-84
2022/08/10 05:16:34;;;;;;;939.63;853.47;;;21.20;99.90;;;;;;5026996;28;20208;-85
2022/08/10 05:19:01;;;;;;;931.35;845.55;;;21.20;99.90;;;;;;5009784;28;20221;-85
2022/08/10 05:21:27;;;;;;;923.72;838.10;;;21.20;99.90;;;;;;5013612;28;20200;-85
2022/08/10 05:23:55;;;;;;;941.47;855.15;;;21.10;99.90;;;;;;5013656;28;20207;-85
2022/08/10 05:26:22;;;;;;;931.88;845.90;;;21.10;99.90;;;;;;5008827;28;20201;-85
2022/08/10 05:28:49;;;;;;;926.50;840.83;;;21.10;99.90;;;;;;5014438;28;20574;-83
2022/08/10 05:31:15;;;;;;;928.35;842.80;;;21.10;99.90;;;;;;5015978;28;20222;-84
2022/08/10 05:33:42;;;;;;;934.00;848.13;;;21.10;99.90;;;;;;5013221;28;20192;-84
2022/08/10 05:36:09;;;;;;;916.00;830.58;;;21.20;99.90;;;;;;5015782;28;20452;-84
2022/08/10 05:38:37;;;;;;;935.58;849.70;;;21.10;99.90;;;;;;5018985;28;20177;-84
2022/08/10 05:41:05;;;;;;;928.17;842.47;;;21.10;99.90;;;;;;5007628;28;20231;-83
2022/08/10 05:43:32;;;;;;;923.97;838.47;;;21.20;99.90;;;;;;5014286;28;20211;-83
2022/08/10 05:45:59;;;;;;;930.75;845.03;;;21.20;99.90;;;;;;5013670;28;20798;-84
2022/08/10 05:48:26;;;;;;;941.85;856.03;;;21.40;99.90;;;;;;5017047;28;20189;-84
2022/08/10 05:50:53;;;;;;;931.90;846.28;;;21.60;99.90;;;;;;5119566;23;20223;-82
2022/08/10 05:53:23;;;;;;;956.00;869.50;;;21.80;99.70;;;;;;5053643;28;20203;-83
2022/08/10 05:55:50;;;;;;;959.92;873.25;;;22.00;99.20;;;;;;5053495;28;20223;-83
2022/08/10 05:58:18;;;;;;;974.28;887.33;;;22.20;98.60;;;;;;5048701;28;20254;-84
2022/08/10 06:00:52;;;;;;;984.30;897.00;;;22.40;98.10;;;;;;5044716;28;20654;-84
2022/08/10 06:03:23;;;;;;;982.38;895.13;;;22.60;97.60;;;;;;5050835;28;20210;-82
2022/08/10 06:05:53;;;;;;;1000.20;912.53;;;22.80;97.10;;;;;;5040869;28;20188;-83
2022/08/10 06:08:23;;;;;;;979.63;892.70;;;22.90;96.70;;;;;;5046992;28;20200;-83
2022/08/10 06:10:53;;;;;;;1017.03;928.78;;;23.10;96.30;;;;;;5050956;28;20195;-81
2022/08/10 06:16:12;;;;;;;1001.08;913.38;;;23.30;95.60;;;;;;5042703;28;20210;-81
2022/08/10 06:18:39;;;;;;;1023.40;934.92;;;23.40;95.20;;;;;;5036979;28;20292;-82
2022/08/10 06:21:08;;;;;;;1016.10;927.95;;;23.50;94.80;;;;;;5024778;28;20212;-82
2022/08/10 06:23:37;;;;;;;1038.35;949.58;;;23.70;94.50;;;;;;5022478;28;20249;-83
2022/08/10 06:26:05;;;;;;;1036.40;947.63;;;23.80;94.20;;;;;;5028664;28;20666;-82
2022/08/10 06:28:38;;;;;;;1047.90;958.45;;;23.90;93.80;;;;;;5014184;28;20196;-83
2022/08/10 06:31:06;;;;;;;1027.85;939.20;;;24.00;93.40;;;;;;5032357;28;20192;-82
2022/08/10 06:33:36;;;;;;;1048.78;959.53;;;24.20;93.10;;;;;;5025030;28;20207;-82
2022/08/10 06:36:05;;;;;;;1054.07;964.65;;;24.30;92.70;;;;;;5030541;28;20224;-80
2022/08/10 06:38:35;;;;;;;1054.30;964.78;;;24.40;92.50;;;;;;5033247;28;20540;-80
2022/08/10 06:41:11;;;;;;;1045.57;956.30;;;24.50;92.10;;;;;;5023557;28;20249;-81
2022/08/10 06:43:42;;;;;;;1070.57;980.50;;;24.60;91.90;;;;;;5020164;28;20202;-81
2022/08/10 06:46:15;;;;;;;1061.07;971.22;;;24.70;91.60;;;;;;5021467;28;20561;-81
2022/08/10 06:48:47;;;;;;;1058.72;969.03;;;24.80;91.40;;;;;;5021461;28;20208;-80
2022/08/10 06:51:17;;;;;;;1070.53;980.17;;;24.90;91.10;;;;;;5026828;28;20698;-80
2022/08/10 06:53:48;;;;;;;1070.60;980.50;;;24.90;90.90;;;;;;5028833;28;20462;-80
2022/08/10 06:56:18;;;;;;;1074.80;984.73;;;25.00;90.60;;;;;;5014869;28;20459;-82
2022/08/10 06:58:52;;;;;;;1070.17;980.07;;;25.10;90.50;;;;;;5035357;28;20465;-81
2022/08/10 07:01:22;;;;;;;1074.70;984.40;;;25.10;90.30;;;;;;5020107;28;20497;-81
2022/08/10 07:03:55;;;;;;;1079.37;988.67;;;25.20;90.10;;;;;;5019369;28;20465;-82
2022/08/10 07:06:22;;;;;;;1084.83;993.80;;;25.30;89.80;;;;;;5020297;28;20818;-80
2022/08/10 07:08:50;;;;;;;1088.07;996.03;;;25.40;89.50;;;;;;5018493;28;20470;-83
2022/08/10 07:11:20;;;;;;;1091.23;997.77;;;25.40;89.00;;;;;;5029096;28;20959;-82
2022/08/10 07:13:50;;;;;;;1098.53;999.90;;;25.50;88.70;;;;;;5028855;28;20459;-83
2022/08/10 07:16:18;;;;;;;1096.73;999.43;;;25.60;88.10;;;;;;5018413;28;20463;-82
2022/08/10 07:18:47;;;;;;;1102.20;999.90;;;25.60;87.90;;;;;;5013685;28;20475;-81
2022/08/10 07:21:17;;;;;;;1087.63;995.47;;;25.60;87.30;;;;;;5016505;28;21012;-83
2022/08/10 07:23:45;;;;;;;1093.30;998.47;;;25.60;87.10;;;;;;5013198;28;20466;-81
2022/08/10 07:26:13;;;;;;;1090.10;997.23;;;25.60;87.50;;;;;;5030029;28;20434;-81
2022/08/10 07:28:41;;;;;;;1083.07;992.33;;;25.60;87.20;;;;;;5015763;28;20449;-83
2022/08/10 07:31:10;;;;;;;1103.53;999.90;;;25.60;87.20;;;;;;5012267;28;20976;-81
2022/08/10 07:33:39;;;;;;;1095.87;999.23;;;25.60;86.60;;;;;;5006972;28;20459;-82
2022/08/10 07:36:08;;;;;;;1099.40;999.90;;;25.70;86.40;;;;;;5015913;28;20455;-81
2022/08/10 07:38:37;;;;;;;1107.73;999.90;;;25.80;86.30;;;;;;5010436;28;20809;-84
2022/08/10 07:41:07;;;;;;;1091.47;997.47;;;25.90;86.10;;;;;;5024887;28;20483;-81
2022/08/10 07:43:38;;;;;;;1116.17;999.90;;;26.00;84.70;;;;;;5011580;28;20458;-83
2022/08/10 07:46:08;;;;;;;1112.20;999.90;;;26.00;80.90;;;;;;5013227;28;20929;-86
2022/08/10 07:48:42;;;;;;;1103.10;999.90;;;25.90;81.20;;;;;;5016638;28;20462;-85
2022/08/10 07:51:10;;;;;;;1115.73;999.90;;;26.00;81.40;;;;;;5002370;28;20488;-86
2022/08/10 07:53:43;;;;;;;1107.57;999.90;;;26.00;81.20;;;;;;5017906;28;20949;-85
2022/08/10 07:56:11;;;;;;;1120.27;999.90;;;26.10;81.40;;;;;;5016451;28;20455;-87
2022/08/10 07:58:44;;;;;;;1119.63;999.90;;;26.10;81.20;;;;;;4998526;28;20487;-86
2022/08/10 08:01:13;;;;;;;1121.63;999.90;;;26.20;80.90;;;;;;4989555;28;20483;-84
2022/08/10 08:03:42;;;;;;;1116.27;999.90;;;26.30;80.90;;;;;;4990692;28;20482;-86
2022/08/10 08:06:09;;;;;;;1126.60;999.90;;;26.30;80.70;;;;;;4985234;28;20959;-85
2022/08/10 08:08:39;;;;;;;1122.90;999.90;;;26.50;78.00;;;;;;4988244;28;20468;-83
2022/08/10 08:11:07;;;;;;;1132.03;999.90;;;26.50;78.70;;;;;;4987306;28;20460;-85
2022/08/10 08:13:36;;;;;;;1130.17;999.90;;;26.60;78.50;;;;;;4991418;28;20935;-83
2022/08/10 08:16:04;;;;;;;1131.87;999.90;;;26.60;78.40;;;;;;4988991;28;20463;-84
2022/08/10 08:18:32;;;;;;;1129.70;999.90;;;26.60;78.40;;;;;;4981461;28;20587;-84
2022/08/10 08:21:02;;;;;;;1136.40;999.90;;;26.70;78.10;;;;;;4988467;28;21029;-83
2022/08/10 08:23:30;;;;;;;1141.53;999.90;;;26.80;77.80;;;;;;4988595;28;20456;-84
2022/08/10 08:25:57;;;;;;;1128.37;999.90;;;26.80;77.90;;;;;;4993907;28;20463;-84
2022/08/10 08:28:26;;;;;;;1135.77;999.90;;;26.90;77.50;;;;;;4994424;28;20591;-84
2022/08/10 08:30:53;;;;;;;1149.50;999.90;;;26.90;77.90;;;;;;4994203;28;20939;-84
2022/08/10 08:33:21;;;;;;;1130.23;999.90;;;27.00;77.60;;;;;;4993527;28;20455;-83
2022/08/10 08:35:49;;;;;;;1140.17;999.90;;;27.00;77.60;;;;;;4989420;28;20482;-83
2022/08/10 08:38:17;;;;;;;1154.17;999.90;;;27.00;76.50;;;;;;4994556;28;20471;-84
2022/08/10 08:40:54;;;;;;;1144.57;999.90;;;27.00;76.70;;;;;;4990236;28;20596;-84
2022/08/10 08:43:33;;;;;;;1152.77;999.90;;;27.10;77.20;;;;;;4993815;28;20462;-83
2022/08/10 08:46:17;;;;;;;1144.13;999.90;;;27.10;76.70;;;;;;4993086;28;20463;-82
2022/08/10 08:49:07;;;;;;;1152.67;999.90;;;27.10;77.20;;;;;;4993647;28;20466;-85
2022/08/10 08:51:41;;;;;;;1152.63;999.90;;;27.10;76.60;;;;;;4989125;28;20460;-84
2022/08/10 08:54:22;;;;;;;1153.30;999.90;;;27.20;77.00;;;;;;4990643;28;20828;-84
2022/08/10 08:57:02;;;;;;;1135.87;999.90;;;27.20;76.10;;;;;;4991848;28;20466;-82
2022/08/10 08:59:44;;;;;;;1153.23;999.90;;;27.20;76.40;;;;;;4993472;28;20460;-84
2022/08/10 09:02:23;;;;;;;1141.30;999.90;;;27.20;76.70;;;;;;4992393;28;20487;-85
2022/08/10 09:05:04;;;;;;;1151.13;999.90;;;27.20;75.50;;;;;;4992578;28;20466;-84
2022/08/10 09:07:57;;;;;;;1141.57;999.90;;;27.20;76.30;;;;;;4993827;28;20466;-84
2022/08/10 09:10:35;;;;;;;1137.70;999.90;;;27.20;76.70;;;;;;4989056;28;20460;-83
2022/08/10 09:13:09;;;;;;;1150.63;999.90;;;27.20;75.10;;;;;;4986673;28;20471;-84
2022/08/10 09:15:40;;;;;;;1152.20;999.90;;;27.20;76.60;;;;;;4992702;28;20459;-80
2022/08/10 09:18:12;;;;;;;1149.27;999.90;;;27.20;75.50;;;;;;4992875;28;20470;-85
2022/08/10 09:20:45;;;;;;;1144.93;999.90;;;27.10;75.70;;;;;;4991057;28;21002;-83
2022/08/10 09:23:19;;;;;;;1144.50;999.90;;;27.10;76.20;;;;;;4988744;28;20464;-84
2022/08/10 09:25:53;;;;;;;1150.80;999.90;;;27.10;74.80;;;;;;4993240;28;20957;-81
2022/08/10 09:28:25;;;;;;;1140.43;999.90;;;27.10;74.80;;;;;;4989508;28;21021;-84
2022/08/10 09:30:58;;;;;;;1147.03;999.90;;;27.10;75.90;;;;;;4992089;28;20543;-82
2022/08/10 09:33:32;;;;;;;1140.77;999.90;;;27.10;75.00;;;;;;4988843;28;20458;-82
2022/08/10 09:36:11;;;;;;;1148.00;999.90;;;27.10;74.00;;;;;;4992625;28;20460;-83
2022/08/10 09:38:51;;;;;;;1149.23;999.90;;;27.10;73.50;;;;;;4992924;28;20464;-83
2022/08/10 09:41:41;;;;;;;1149.03;999.90;;;27.00;75.20;;;;;;4992898;28;20503;-84
2022/08/10 09:44:15;;;;;;;1138.57;999.90;;;27.00;74.70;;;;;;4982338;28;20431;-84
2022/08/10 09:47:05;;;;;;;1148.90;999.90;;;27.00;73.20;;;;;;4985901;28;20928;-83
2022/08/10 09:49:40;;;;;;;1140.23;999.90;;;27.00;70.50;;;;;;4992544;28;20472;-84
2022/08/10 09:52:14;;;;;;;1146.43;999.90;;;27.00;74.00;;;;;;4992341;28;20468;-83
2022/08/10 09:54:52;;;;;;;1137.37;999.90;;;27.00;71.80;;;;;;4993803;28;20444;-82
2022/08/10 09:57:28;;;;;;;1146.20;999.90;;;27.00;72.60;;;;;;4990572;28;20463;-84
2022/08/10 10:00:01;;;;;;;1136.93;999.90;;;26.90;74.30;;;;;;4992315;28;20467;-84
2022/08/10 10:02:38;;;;;;;1142.03;999.90;;;26.90;74.60;;;;;;4988593;28;20989;-81
2022/08/10 10:05:16;;;;;;;1143.60;999.90;;;26.90;74.20;;;;;;4987385;28;20487;-84
2022/08/10 10:07:50;;;;;;;1150.87;999.90;;;26.90;71.80;;;;;;4991255;28;20664;-82
2022/08/10 10:10:22;;;;;;;1136.97;999.90;;;26.90;73.30;;;;;;4993299;28;20464;-81
2022/08/10 10:12:57;;;;;;;1135.20;999.90;;;26.90;72.70;;;;;;4991802;28;20471;-82
2022/08/10 10:15:33;;;;;;;1146.43;999.90;;;26.80;73.20;;;;;;4987810;28;20463;-80
2022/08/10 10:18:22;;;;;;;1143.30;999.90;;;26.80;72.40;;;;;;4991920;28;20463;-80
2022/08/10 10:20:55;;;;;;;1130.00;999.90;;;26.80;71.90;;;;;;4992071;28;20491;-83
2022/08/10 10:23:34;;;;;;;1130.60;999.90;;;26.80;71.00;;;;;;4992393;28;20492;-83
2022/08/10 10:26:09;;;;;;;1133.83;999.90;;;26.80;72.40;;;;;;4991719;28;20448;-83
2022/08/10 10:28:48;;;;;;;1142.20;999.90;;;26.80;72.70;;;;;;4992664;28;20466;-84
2022/08/10 10:31:24;;;;;;;1147.47;999.90;;;26.70;73.40;;;;;;4976059;28;20973;-82
2022/08/10 10:34:03;;;;;;;1139.57;999.90;;;26.70;72.70;;;;;;4989782;28;20491;-84
2022/08/10 10:36:32;;;;;;;1125.00;999.90;;;26.70;73.10;;;;;;4992469;28;20455;-84
2022/08/10 10:39:01;;;;;;;1131.93;999.90;;;26.70;72.60;;;;;;4993083;28;20440;-83
2022/08/10 10:41:34;;;;;;;1138.57;999.90;;;26.70;72.50;;;;;;4990529;28;20855;-84
2022/08/10 10:44:19;;;;;;;1126.53;999.90;;;26.70;72.40;;;;;;4992070;28;20464;-85
2022/08/10 10:46:55;;;;;;;1141.60;999.90;;;26.70;72.10;;;;;;4979325;28;20620;-82
2022/08/10 10:49:38;;;;;;;1125.03;999.90;;;26.70;73.00;;;;;;4990567;28;20560;-83
2022/08/10 10:52:18;;;;;;;1118.00;999.90;;;26.70;71.70;;;;;;4988506;28;20483;-84
2022/08/10 10:54:56;;;;;;;1124.73;999.90;;;26.70;72.50;;;;;;4992356;28;20468;-83
2022/08/10 10:57:30;;;;;;;1133.57;999.90;;;26.60;72.30;;;;;;4991192;28;20470;-84
2022/08/10 11:00:04;;;;;;;1129.47;999.90;;;26.60;72.80;;;;;;4991474;28;20466;-83
2022/08/10 11:02:46;;;;;;;1131.77;999.90;;;26.60;72.40;;;;;;4987280;28;20823;-83
2022/08/10 11:05:20;;;;;;;1127.53;999.90;;;26.60;72.80;;;;;;4987496;28;20457;-85
2022/08/10 11:07:53;;;;;;;1129.13;999.90;;;26.60;72.30;;;;;;4987434;28;20491;-83
2022/08/10 11:10:24;;;;;;;1124.40;999.90;;;26.60;71.80;;;;;;4991833;28;20436;-84
2022/08/10 11:13:01;;;;;;;1120.07;999.90;;;26.60;70.30;;;;;;4990660;28;20460;-84
2022/08/10 11:15:37;;;;;;;1124.00;999.90;;;26.60;71.70;;;;;;4990876;28;20456;-83
2022/08/10 11:18:11;;;;;;;1124.50;999.90;;;26.60;72.10;;;;;;4989849;28;20872;-85
2022/08/10 11:20:43;;;;;;;1133.20;999.90;;;26.60;71.70;;;;;;4989006;28;20465;-84
2022/08/10 11:23:20;;;;;;;1119.40;999.90;;;26.60;71.70;;;;;;4990652;28;20462;-81
2022/08/10 11:25:55;;;;;;;1120.93;999.90;;;26.60;69.90;;;;;;4986302;28;20460;-84
2022/08/10 11:28:30;;;;;;;1127.97;999.90;;;26.60;70.80;;;;;;4990105;28;20467;-80
2022/08/10 11:31:04;;;;;;;1123.87;999.90;;;26.60;70.20;;;;;;4991856;28;20448;-85
2022/08/10 11:33:43;;;;;;;1117.23;999.90;;;26.60;70.50;;;;;;4989856;28;20460;-83
2022/08/10 11:36:17;;;;;;;1126.30;999.90;;;26.60;71.00;;;;;;4978536;28;20460;-83
2022/08/10 11:38:53;;;;;;;1122.50;999.90;;;26.60;70.90;;;;;;4989050;28;20468;-81
2022/08/10 11:41:29;;;;;;;1121.17;999.90;;;26.60;70.60;;;;;;4990604;28;20488;-82
2022/08/10 11:44:04;;;;;;;1128.87;999.90;;;26.60;70.00;;;;;;4990859;28;20462;-82
2022/08/10 11:46:36;;;;;;;1124.60;999.90;;;26.60;70.90;;;;;;4989667;28;21006;-83
2022/08/10 11:49:08;;;;;;;1119.87;999.90;;;26.60;70.10;;;;;;4980606;28;20434;-81
2022/08/10 11:51:43;;;;;;;1124.63;999.90;;;26.50;70.80;;;;;;4986050;28;20471;-83
2022/08/10 11:54:21;;;;;;;1127.53;999.90;;;26.50;70.20;;;;;;4989061;28;20468;-81
2022/08/10 11:56:50;;;;;;;1117.37;999.90;;;26.50;70.00;;;;;;4992433;28;20466;-82
2022/08/10 12:02:06;;;;;;;1116.40;999.90;;;26.50;70.20;;;;;;4990119;28;20462;-82
2022/08/10 12:04:34;;;;;;;1126.27;999.90;;;26.50;70.70;;;;;;4989330;28;20468;-81
2022/08/10 12:07:04;;;;;;;1114.10;999.90;;;26.40;69.30;;;;;;4989562;28;21054;-80
2022/08/10 12:09:32;;;;;;;1125.17;999.90;;;26.40;69.90;;;;;;4994171;28;20599;-84
2022/08/10 12:12:00;;;;;;;1121.23;999.90;;;26.40;69.60;;;;;;4992626;28;20958;-82
2022/08/10 12:14:34;;;;;;;1125.53;999.90;;;26.40;69.70;;;;;;4992241;28;20464;-84
2022/08/10 12:17:05;;;;;;;1120.50;999.90;;;26.40;69.90;;;;;;4990536;28;20464;-82
2022/08/10 12:19:38;;;;;;;1125.03;999.90;;;26.40;69.70;;;;;;4991526;28;20450;-81
2022/08/10 12:22:07;;;;;;;1118.90;999.90;;;26.40;69.40;;;;;;4988002;28;20479;-82
2022/08/10 12:24:39;;;;;;;1119.40;999.90;;;26.40;69.90;;;;;;4991809;28;20439;-81
2022/08/10 12:27:11;;;;;;;1106.53;999.90;;;26.40;69.90;;;;;;4978747;28;20467;-80
2022/08/10 12:29:45;;;;;;;1118.20;999.90;;;26.40;69.50;;;;;;4990360;28;20867;-81
2022/08/10 12:32:19;;;;;;;1118.80;999.90;;;26.40;70.10;;;;;;4986028;28;20464;-81