Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 06:36:31;;;;;;;9.05;6.90;;;16.50;48.90;;;;;;4818210;29;20046;-68
2022/04/18 06:38:56;;;;;;;10.05;6.72;;;16.50;49.00;;;;;;4825011;29;20050;-68
2022/04/18 06:41:22;;;;;;;8.65;6.18;;;16.50;49.20;;;;;;4824999;29;20058;-69
2022/04/18 06:43:48;;;;;;;12.88;5.95;;;16.60;49.60;;;;;;4808190;29;20490;-69
2022/04/18 06:46:14;;;;;;;11.25;6.72;;;16.60;50.40;;;;;;4808442;29;20050;-67
2022/04/18 06:48:40;;;;;;;8.32;6.22;;;16.70;49.90;;;;;;4824751;29;20588;-69
2022/04/18 06:51:06;;;;;;;8.73;6.28;;;16.90;49.50;;;;;;4826024;29;20065;-69
2022/04/18 06:53:32;;;;;;;9.35;6.50;;;17.10;49.30;;;;;;4825897;29;20149;-74
2022/04/18 06:58:43;;;;;;;11.32;6.20;;;17.50;49.30;;;;;;4823523;29;20100;-70
2022/04/18 07:01:09;;;;;;;14.70;6.97;;;17.60;50.20;;;;;;4842474;29;20094;-71
2022/04/18 07:03:35;;;;;;;12.80;6.50;;;17.50;52.40;;;;;;4824835;29;20081;-69
2022/04/18 07:06:00;;;;;;;14.23;6.82;;;17.50;52.40;;;;;;4825598;29;20054;-70
2022/04/18 07:08:26;;;;;;;13.32;6.53;;;17.60;53.80;;;;;;4825912;29;20054;-66
2022/04/18 07:10:52;;;;;;;14.98;6.80;;;17.60;54.50;;;;;;4812401;29;20153;-70
2022/04/18 07:13:18;;;;;;;11.10;6.75;;;17.70;57.00;;;;;;4828457;29;20056;-68
2022/04/18 07:15:43;;;;;;;13.23;6.82;;;17.70;58.30;;;;;;4812228;29;20350;-69
2022/04/18 07:18:09;;;;;;;10.77;6.25;;;17.80;59.70;;;;;;4813294;29;20057;-70
2022/04/18 07:20:35;;;;;;;10.95;6.78;;;17.80;59.40;;;;;;4812538;29;20422;-66
2022/04/18 07:23:00;;;;;;;15.13;6.38;;;17.80;57.80;;;;;;4828393;29;20133;-68
2022/04/18 07:25:26;;;;;;;13.40;6.28;;;17.90;56.20;;;;;;4828434;29;20059;-69
2022/04/18 07:27:52;;;;;;;10.65;6.13;;;17.90;56.30;;;;;;4827032;29;20351;-68
2022/04/18 07:30:18;;;;;;;13.18;7.20;;;17.90;55.90;;;;;;4812297;29;20065;-68
2022/04/18 07:32:44;;;;;;;14.10;6.38;;;18.00;56.90;;;;;;4828317;29;20110;-72
2022/04/18 07:35:11;;;;;;;11.20;6.18;;;18.10;56.60;;;;;;4812277;29;20054;-73
2022/04/18 07:38:48;;;;;;;9.50;5.70;;;18.20;55.80;;;;;;4828161;29;20066;-74
2022/04/18 07:40:23;;;;;;;12.30;5.70;;;18.30;55.20;;;;;;4811747;29;20058;-74
2022/04/18 07:42:48;;;;;;;13.80;5.70;;;18.50;55.00;;;;;;4811838;29;20069;-70
2022/04/18 07:45:14;;;;;;;9.73;5.38;;;18.40;54.60;;;;;;4827501;29;20046;-69
2022/04/18 07:47:40;;;;;;;14.05;5.75;;;18.30;55.00;;;;;;4828357;29;20086;-69
2022/04/18 07:50:06;;;;;;;15.80;6.70;;;18.30;55.30;;;;;;4827826;29;20064;-70
2022/04/18 07:52:32;;;;;;;23.42;6.43;;;18.30;55.90;;;;;;4827974;29;20137;-70
2022/04/18 07:54:57;;;;;;;19.80;5.88;;;18.20;56.60;;;;;;4827969;29;20151;-70
2022/04/18 07:57:23;;;;;;;14.60;6.53;;;18.20;56.50;;;;;;4827701;29;20485;-70
2022/04/18 07:59:49;;;;;;;11.55;5.70;;;18.20;56.50;;;;;;4827242;29;20107;-69
2022/04/18 08:02:14;;;;;;;14.02;6.30;;;18.20;56.70;;;;;;4827587;29;20076;-69
2022/04/18 08:04:40;;;;;;;12.50;5.18;;;18.20;57.30;;;;;;4812090;29;20473;-70
2022/04/18 08:07:06;;;;;;;12.57;6.45;;;18.20;57.20;;;;;;4811887;29;20078;-70
2022/04/18 08:09:32;;;;;;;15.90;5.90;;;18.30;57.00;;;;;;4827937;29;20078;-69
2022/04/18 08:11:58;;;;;;;15.43;5.25;;;18.20;57.30;;;;;;4827538;29;20485;-68
2022/04/18 08:14:23;;;;;;;16.13;6.55;;;18.20;57.50;;;;;;4827337;29;20066;-68
2022/04/18 08:16:49;;;;;;;18.05;6.43;;;18.20;56.60;;;;;;4826764;29;20142;-69
2022/04/18 08:19:15;;;;;;;10.65;6.43;;;18.30;56.50;;;;;;4827644;29;20050;-71
2022/04/18 08:21:40;;;;;;;19.58;6.32;;;18.20;56.40;;;;;;4796310;29;20094;-71
2022/04/18 08:24:06;;;;;;;14.57;6.38;;;18.20;56.40;;;;;;4808834;29;20051;-69
2022/04/18 08:26:32;;;;;;;18.75;6.82;;;18.20;56.20;;;;;;4811300;29;20438;-69
2022/04/18 08:28:57;;;;;;;14.25;6.65;;;18.20;56.20;;;;;;4811347;29;20091;-70
2022/04/18 08:31:23;;;;;;;11.10;6.60;;;18.30;56.20;;;;;;4827490;29;20529;-68
2022/04/18 08:33:49;;;;;;;13.60;5.45;;;18.30;56.00;;;;;;4811584;29;20061;-69
2022/04/18 08:36:14;;;;;;;11.70;6.35;;;18.30;55.90;;;;;;4798002;29;20066;-69
2022/04/18 08:38:40;;;;;;;9.40;5.28;;;18.20;55.80;;;;;;4827564;29;20180;-71
2022/04/18 08:41:09;;;;;;;13.50;5.20;;;18.20;56.00;;;;;;4826842;29;20058;-69
2022/04/18 08:43:35;;;;;;;15.82;5.38;;;18.20;56.00;;;;;;4826898;29;20054;-71
2022/04/18 08:46:05;;;;;;;9.98;6.15;;;18.20;56.30;;;;;;4827742;29;20103;-71
2022/04/18 08:54:05;;;;;;;10.55;6.10;;;18.30;55.00;;;;;;4811630;29;20058;-71
2022/04/18 08:56:31;;;;;;;8.20;5.30;;;18.30;54.50;;;;;;4832132;29;20057;-71
2022/04/18 08:58:57;;;;;;;14.95;6.45;;;18.30;54.50;;;;;;4828704;29;20423;-72
2022/04/18 09:01:23;;;;;;;13.10;6.07;;;18.40;54.20;;;;;;4827877;29;20054;-69
2022/04/18 09:03:49;;;;;;;13.40;5.50;;;18.40;54.20;;;;;;4834844;29;20460;-69
2022/04/18 09:06:15;;;;;;;9.80;5.72;;;18.40;54.30;;;;;;4834946;29;20058;-68
2022/04/18 09:08:46;;;;;;;12.32;5.70;;;18.40;53.90;;;;;;4844461;29;20046;-72
2022/04/18 09:11:29;;;;;;;11.95;7.45;;;18.40;53.20;;;;;;4829262;29;20069;-70
2022/04/18 09:13:57;;;;;;;13.43;7.37;;;18.50;47.10;;;;;;4845245;29;20054;-69
2022/04/18 09:16:29;;;;;;;12.98;7.22;;;18.50;47.20;;;;;;4845087;29;20437;-70
2022/04/18 09:19:09;;;;;;;9.38;6.80;;;18.60;45.80;;;;;;4845216;29;20054;-70
2022/04/18 09:21:58;;;;;;;8.65;6.05;;;18.60;46.80;;;;;;4822251;29;20142;-70
2022/04/18 09:24:34;;;;;;;10.20;6.18;;;18.50;48.30;;;;;;4808725;29;20050;-69
2022/04/18 09:27:12;;;;;;;9.20;5.85;;;18.50;48.70;;;;;;4808717;29;20062;-68
2022/04/18 09:29:39;;;;;;;8.25;5.13;;;18.50;49.40;;;;;;4834977;29;20057;-68
2022/04/18 09:32:10;;;;;;;8.43;5.32;;;18.50;49.90;;;;;;4816093;29;20050;-69
2022/04/18 09:34:36;;;;;;;8.40;4.78;;;18.50;50.20;;;;;;4819107;29;20061;-69
2022/04/18 09:37:21;;;;;;;8.27;4.95;;;18.50;50.60;;;;;;4835080;29;20062;-70
2022/04/18 09:39:54;;;;;;;17.48;7.18;;;18.40;49.90;;;;;;4822459;29;20062;-71
2022/04/18 09:42:28;;;;;;;12.70;6.20;;;18.50;47.90;;;;;;4821370;29;20061;-70
2022/04/18 09:44:54;;;;;;;10.68;6.05;;;18.50;47.80;;;;;;4826266;29;20315;-71
2022/04/18 09:47:25;;;;;;;7.82;6.03;;;18.50;47.20;;;;;;4827466;29;20046;-77
2022/04/18 09:49:51;;;;;;;6.13;4.80;;;18.50;46.10;;;;;;4812240;29;20101;-77
2022/04/18 09:52:19;;;;;;;10.20;5.90;;;18.60;47.40;;;;;;4808346;29;20493;-74
2022/04/18 09:54:54;;;;;;;11.90;6.65;;;18.60;47.50;;;;;;4826778;29;20057;-77
2022/04/18 09:57:28;;;;;;;13.02;6.07;;;18.60;45.90;;;;;;4826520;29;20049;-71
2022/04/18 09:59:55;;;;;;;9.85;5.50;;;18.60;44.40;;;;;;4828747;29;20043;-71
2022/04/18 10:02:22;;;;;;;9.45;6.45;;;18.60;43.80;;;;;;4828173;29;20146;-75
2022/04/18 10:04:49;;;;;;;8.15;6.07;;;18.50;42.40;;;;;;4827843;29;20057;-71
2022/04/18 10:07:15;;;;;;;7.00;5.47;;;18.60;42.10;;;;;;4838775;29;20053;-71
2022/04/18 10:09:42;;;;;;;9.55;5.50;;;18.50;42.20;;;;;;4827606;29;20046;-71
2022/04/18 10:12:09;;;;;;;7.28;5.63;;;18.50;43.50;;;;;;4817024;29;20521;-71
2022/04/18 10:14:36;;;;;;;7.43;5.20;;;18.50;44.30;;;;;;4809840;29;20091;-71
2022/04/18 10:17:02;;;;;;;7.97;5.50;;;18.50;45.10;;;;;;4797692;29;20054;-74
2022/04/18 10:20:05;;;;;;;13.00;4.88;;;18.50;45.10;;;;;;4819509;29;20086;-74
2022/04/18 10:22:55;;;;;;;7.78;3.88;;;18.60;46.50;;;;;;4825338;29;20089;-74
2022/04/18 10:25:59;;;;;;;13.52;5.32;;;18.60;47.30;;;;;;4830961;29;20042;-72
2022/04/18 10:28:35;;;;;;;;;;;18.60;47.80;;;;;;4806468;29;20101;-74
2022/04/18 10:31:07;;;;;;;8.57;4.30;;;18.60;48.30;;;;;;4809664;29;20301;-70
2022/04/18 10:33:34;;;;;;;13.13;4.80;;;18.60;47.00;;;;;;4822557;29;20086;-70
2022/04/18 10:36:05;;;;;;;9.55;3.75;;;18.60;46.70;;;;;;4835182;29;20050;-70
2022/04/18 10:38:33;;;;;;;12.80;4.88;;;18.60;47.30;;;;;;4804105;29;20081;-72
2022/04/18 10:41:17;;;;;;;6.72;3.60;;;18.60;47.70;;;;;;4817834;29;20458;-70
2022/04/18 10:43:55;;;;;;;9.63;4.07;;;18.60;48.30;;;;;;4828024;29;20065;-72
2022/04/18 10:46:21;;;;;;;8.48;4.57;;;18.70;48.00;;;;;;4828612;29;20061;-71
2022/04/18 10:49:01;;;;;;;9.63;4.38;;;18.70;43.80;;;;;;4829137;29;20071;-72
2022/04/18 10:51:35;;;;;;;5.07;4.18;;;18.70;42.50;;;;;;4821117;29;20061;-75
2022/04/18 10:54:28;;;;;;;7.25;4.20;;;18.80;40.80;;;;;;4828888;29;20042;-72
2022/04/18 10:57:01;;;;;;;6.70;5.00;;;18.80;41.90;;;;;;4828736;29;20374;-72
2022/04/18 10:59:31;;;;;;;8.20;4.55;;;18.80;41.40;;;;;;4809683;29;20375;-76
2022/04/18 11:01:58;;;;;;;7.85;5.07;;;18.80;40.00;;;;;;4827391;29;20052;-72
2022/04/18 11:04:47;;;;;;;8.48;4.78;;;18.90;40.20;;;;;;4828880;29;20065;-72
2022/04/18 11:07:13;;;;;;;6.28;4.43;;;18.90;40.70;;;;;;4812993;29;20062;-73
2022/04/18 11:09:44;;;;;;;5.35;4.32;;;18.90;40.60;;;;;;4828847;29;20057;-71
2022/04/18 11:12:12;;;;;;;11.70;4.80;;;18.90;41.10;;;;;;4828700;29;20050;-71
2022/04/18 11:14:38;;;;;;;5.43;3.63;;;18.90;40.10;;;;;;4828818;29;20058;-74
2022/04/18 11:17:05;;;;;;;7.32;4.03;;;18.80;40.20;;;;;;4812444;29;20489;-72
2022/04/18 11:19:39;;;;;;;12.18;4.88;;;18.80;41.20;;;;;;4810374;29;20485;-71
2022/04/18 11:22:05;;;;;;;;;;;18.80;42.80;;;;;;4828764;29;20115;-72
2022/04/18 11:24:49;;;;;;;8.18;3.30;;;18.70;45.80;;;;;;4828805;29;19925;-70
2022/04/18 11:27:16;;;;;;;;;;;18.70;44.60;;;;;;4828700;29;20054;-73
2022/04/18 11:29:44;;;;;;;5.07;3.53;;;18.70;46.30;;;;;;4812476;29;19925;-75
2022/04/18 11:32:17;;;;;;;11.18;3.42;;;18.70;45.80;;;;;;4812506;29;20070;-69
2022/04/18 11:34:45;;;;;;;5.70;3.03;;;18.70;45.80;;;;;;4812724;29;20058;-71
2022/04/18 11:37:13;;;;;;;5.72;2.78;;;18.70;44.90;;;;;;4812435;29;20070;-72
2022/04/18 11:39:44;;;;;;;5.47;2.72;;;18.70;46.10;;;;;;4812338;29;20109;-72
2022/04/18 11:42:14;;;;;;;5.03;3.00;;;18.70;47.10;;;;;;4797362;29;20486;-70
2022/04/18 11:44:41;;;;;;;7.13;3.20;;;18.70;47.30;;;;;;4828395;29;20133;-71
2022/04/18 11:47:09;;;;;;;5.53;2.85;;;18.70;45.60;;;;;;4828618;29;20050;-64
2022/04/18 11:49:36;;;;;;;9.32;3.38;;;18.70;45.60;;;;;;4828001;29;20050;-70
2022/04/18 11:52:02;;;;;;;4.63;2.30;;;18.60;45.00;;;;;;4827771;29;20497;-73
2022/04/18 11:54:28;;;;;;;5.28;2.40;;;18.60;44.90;;;;;;4827717;29;20046;-70
2022/04/18 11:57:03;;;;;;;5.85;2.58;;;18.60;45.70;;;;;;4808946;29;20065;-68
2022/04/18 11:59:29;;;;;;;7.00;2.95;;;18.60;46.50;;;;;;4810322;29;20059;-70
2022/04/18 12:07:29;;;;;;;23.02;4.47;;;18.60;42.60;;;;;;4811804;29;20450;-70
2022/04/18 12:09:54;;;;;;;8.52;2.80;;;18.60;43.90;;;;;;4812484;29;20425;-75
2022/04/18 12:12:27;;;;;;;5.28;2.85;;;18.60;45.20;;;;;;4827088;29;20125;-70
2022/04/18 12:14:54;;;;;;;5.07;1.95;;;18.60;46.20;;;;;;4812003;29;20069;-74
2022/04/18 12:17:20;;;;;;;11.13;2.08;;;18.60;46.50;;;;;;4808650;29;20130;-73
2022/04/18 12:19:45;;;;;;;5.85;2.28;;;18.60;46.90;;;;;;4802901;29;20142;-74
2022/04/18 12:22:22;;;;;;;3.92;1.58;;;18.60;47.10;;;;;;4827266;29;20527;-70
2022/04/18 12:24:48;;;;;;;19.30;3.40;;;18.60;48.30;;;;;;4827551;29;20050;-70
2022/04/18 12:27:16;;;;;;;14.05;3.13;;;18.60;48.20;;;;;;4811290;29;20054;-71
2022/04/18 12:29:42;;;;;;;15.90;3.03;;;18.60;48.50;;;;;;4827587;29;20061;-72
2022/04/18 12:32:26;;;;;;;11.18;2.45;;;18.60;49.20;;;;;;4825142;29;20097;-69
2022/04/18 12:34:53;;;;;;;9.07;3.03;;;18.60;50.40;;;;;;4810829;29;20054;-73
2022/04/18 12:37:25;;;;;;;10.02;2.60;;;18.60;50.40;;;;;;4810801;29;20054;-74
2022/04/18 12:40:11;;;;;;;6.00;2.58;;;18.60;51.10;;;;;;4811018;29;20055;-72
2022/04/18 12:42:37;;;;;;;4.93;2.22;;;18.60;52.30;;;;;;4827437;29;20331;-77
2022/04/18 12:45:03;;;;;;;13.40;2.63;;;18.70;51.50;;;;;;4827516;29;20054;-76
2022/04/18 12:47:32;;;;;;;9.25;2.38;;;18.70;51.80;;;;;;4811875;29;20054;-75
2022/04/18 12:50:09;;;;;;;10.10;2.60;;;18.70;52.30;;;;;;4811637;29;20433;-76
2022/04/18 12:52:46;;;;;;;14.70;2.80;;;18.70;52.60;;;;;;4802737;29;20055;-77
2022/04/18 12:55:11;;;;;;;13.63;3.38;;;18.70;53.40;;;;;;4826350;29;20046;-75
2022/04/18 12:57:37;;;;;;;17.38;4.05;;;18.70;52.70;;;;;;4827249;29;20535;-73
2022/04/18 13:00:14;;;;;;;17.88;3.92;;;18.70;51.60;;;;;;4811285;29;20061;-74
2022/04/18 13:02:55;;;;;;;12.27;3.53;;;18.70;50.60;;;;;;4811309;29;20058;-72
2022/04/18 13:05:47;;;;;;;11.85;3.42;;;18.70;49.70;;;;;;4826666;29;20050;-71
2022/04/18 13:08:16;;;;;;;13.13;4.45;;;18.70;46.10;;;;;;4805152;29;20063;-70
2022/04/18 13:10:43;;;;;;;9.80;5.35;;;18.70;44.70;;;;;;4827084;29;20335;-74
2022/04/18 13:13:19;;;;;;;23.17;9.80;;;18.70;43.30;;;;;;4827210;29;20065;-75
2022/04/18 13:15:46;;;;;;;17.75;6.63;;;18.70;44.00;;;;;;4826934;29;20054;-75
2022/04/18 13:18:19;;;;;;;14.10;7.10;;;18.70;43.70;;;;;;4811009;29;20146;-75
2022/04/18 13:20:45;;;;;;;13.30;5.85;;;18.70;43.70;;;;;;4826940;29;20173;-70
2022/04/18 13:23:11;;;;;;;17.15;9.80;;;18.70;43.80;;;;;;4826570;29;20073;-68
2022/04/18 13:25:38;;;;;;;24.02;16.05;;;18.70;43.20;;;;;;4811198;29;20483;-73
2022/04/18 13:28:07;;;;;;;10.60;6.28;;;18.80;43.60;;;;;;4826678;29;20057;-75
2022/04/18 13:30:37;;;;;;;7.45;4.03;;;18.80;41.50;;;;;;4802345;29;20058;-72
2022/04/18 13:33:05;;;;;;;7.45;3.50;;;18.80;40.00;;;;;;4826828;29;20050;-73
2022/04/18 13:36:30;;;;;;;6.20;3.30;;;18.80;39.20;;;;;;4826919;29;20378;-72
2022/04/18 13:38:20;;;;;;;6.20;4.07;;;18.70;39.10;;;;;;4810126;29;20171;-72
2022/04/18 13:40:46;;;;;;;6.60;4.47;;;18.70;38.10;;;;;;4826487;29;20125;-74
2022/04/18 13:43:14;;;;;;;4.85;4.10;;;18.70;37.70;;;;;;4826313;29;20122;-71
2022/04/18 13:45:40;;;;;;;4.22;3.42;;;18.70;38.00;;;;;;4826399;29;20059;-73
2022/04/18 13:48:07;;;;;;;5.40;3.10;;;18.80;37.70;;;;;;4826023;29;20050;-74
2022/04/18 13:50:33;;;;;;;6.75;3.70;;;18.80;37.30;;;;;;4835654;29;20053;-72
2022/04/18 13:52:59;;;;;;;5.00;2.80;;;18.80;37.70;;;;;;4814829;29;20081;-74
2022/04/18 13:55:25;;;;;;;5.03;2.38;;;18.80;38.10;;;;;;4828615;29;20458;-74
2022/04/18 13:57:51;;;;;;;4.03;2.75;;;18.70;38.30;;;;;;4828321;29;20089;-74
2022/04/18 14:00:17;;;;;;;4.07;2.70;;;18.70;38.30;;;;;;4817051;29;20058;-71
2022/04/18 14:02:43;;;;;;;3.13;2.53;;;18.70;37.60;;;;;;4825130;29;20058;-71
2022/04/18 14:05:09;;;;;;;4.47;2.38;;;18.70;38.50;;;;;;4838256;29;20339;-69
2022/04/18 14:07:35;;;;;;;4.03;2.50;;;18.70;39.40;;;;;;4844284;29;20055;-69
2022/04/18 14:10:01;;;;;;;4.20;2.67;;;18.70;40.80;;;;;;4844050;29;20054;-69
2022/04/18 14:12:26;;;;;;;3.63;2.20;;;18.70;41.80;;;;;;4844237;29;20049;-72
2022/04/18 14:20:21;;;;;;;6.85;2.33;;;18.80;44.30;;;;;;4847866;29;20050;-70
2022/04/18 14:22:47;;;;;;;3.25;1.90;;;18.70;44.90;;;;;;4848083;29;20060;-71
2022/04/18 14:25:14;;;;;;;3.30;1.90;;;18.70;45.20;;;;;;4848065;29;20064;-69
2022/04/18 14:27:40;;;;;;;5.28;1.60;;;18.80;45.60;;;;;;4831392;29;20056;-68
2022/04/18 14:30:07;;;;;;;5.97;1.90;;;18.80;45.90;;;;;;4829427;29;20042;-69
2022/04/18 14:32:33;;;;;;;3.63;1.73;;;18.70;46.20;;;;;;4829201;29;20062;-69
2022/04/18 14:34:58;;;;;;;6.53;1.40;;;18.70;46.60;;;;;;4829168;29;20091;-69
2022/04/18 14:37:24;;;;;;;3.05;1.35;;;18.70;46.90;;;;;;4828758;29;20383;-72
2022/04/18 14:39:51;;;;;;;2.72;2.00;;;18.70;47.10;;;;;;4814110;29;20054;-70
2022/04/18 14:42:17;;;;;;;3.30;1.42;;;18.70;47.40;;;;;;4824001;29;20054;-69
2022/04/18 14:44:43;;;;;;;6.55;2.22;;;18.70;47.70;;;;;;4829522;29;20477;-71
2022/04/18 14:47:09;;;;;;;6.07;1.70;;;18.70;47.80;;;;;;4829415;29;20069;-68
2022/04/18 14:49:35;;;;;;;8.57;2.03;;;18.80;48.10;;;;;;4829303;29;20057;-68
2022/04/18 14:52:01;;;;;;;6.93;2.50;;;18.80;47.70;;;;;;4828358;29;20462;-67
2022/04/18 14:54:26;;;;;;;4.53;2.50;;;18.80;46.50;;;;;;4831056;29;20045;-67
2022/04/18 14:56:52;;;;;;;6.05;2.17;;;18.80;45.10;;;;;;4847583;29;20042;-69
2022/04/18 14:59:18;;;;;;;4.35;1.75;;;18.90;44.20;;;;;;4847403;29;20422;-68
2022/04/18 15:01:43;;;;;;;6.90;2.72;;;18.80;43.40;;;;;;4835862;29;20046;-71
2022/04/18 15:04:09;;;;;;;5.60;2.28;;;18.80;43.10;;;;;;4828997;29;20051;-69
2022/04/18 15:06:35;;;;;;;3.28;1.70;;;18.90;43.70;;;;;;4829215;29;20110;-70
2022/04/18 15:09:00;;;;;;;3.80;1.92;;;18.90;44.20;;;;;;4826235;29;20122;-69
2022/04/18 15:11:26;;;;;;;4.85;1.77;;;18.90;44.10;;;;;;4813478;29;20068;-69
2022/04/18 15:13:53;;;;;;;7.32;2.40;;;18.90;44.00;;;;;;4828333;29;20130;-68
2022/04/18 15:16:18;;;;;;;5.15;2.35;;;18.90;43.50;;;;;;4828737;29;20049;-69
2022/04/18 15:18:44;;;;;;;4.63;2.17;;;18.90;43.80;;;;;;4825655;29;20050;-68
2022/04/18 15:21:10;;;;;;;4.63;1.85;;;18.90;43.80;;;;;;4828767;29;20074;-69
2022/04/18 15:23:37;;;;;;;3.25;2.05;;;18.90;44.00;;;;;;4812623;29;20439;-69
2022/04/18 15:26:02;;;;;;;3.42;1.90;;;18.90;44.60;;;;;;4813121;29;20102;-69
2022/04/18 15:28:28;;;;;;;4.95;1.73;;;18.90;45.00;;;;;;4827935;29;20465;-69
2022/04/18 15:33:40;;;;;;;4.18;1.83;;;18.90;45.80;;;;;;4810442;29;20063;-69
2022/04/18 15:36:06;;;;;;;3.22;1.50;;;18.90;46.20;;;;;;4794317;29;20463;-69
2022/04/18 15:38:33;;;;;;;5.38;1.67;;;18.90;46.60;;;;;;4810325;29;20051;-68
2022/04/18 15:40:58;;;;;;;3.40;1.60;;;18.90;46.70;;;;;;4826379;29;20061;-67
2022/04/18 15:43:24;;;;;;;9.70;1.80;;;18.90;46.90;;;;;;4828027;29;20050;-69
2022/04/18 15:45:53;;;;;;;8.43;2.00;;;18.90;47.20;;;;;;4837465;29;20050;-69
2022/04/18 15:48:19;;;;;;;3.83;2.10;;;18.90;46.90;;;;;;4837405;29;20046;-69
2022/04/18 15:50:44;;;;;;;8.93;2.67;;;18.90;46.20;;;;;;4829939;29;20413;-69
2022/04/18 15:53:11;;;;;;;6.82;2.20;;;19.00;45.10;;;;;;4830886;29;20078;-69
2022/04/18 15:55:37;;;;;;;6.20;2.30;;;19.00;44.70;;;;;;4843579;29;20473;-67
2022/04/18 15:58:03;;;;;;;4.32;1.98;;;19.10;44.60;;;;;;4828570;29;20134;-68
2022/04/18 16:00:29;;;;;;;5.43;2.13;;;19.00;44.80;;;;;;4828248;29;20126;-68
2022/04/18 16:02:54;;;;;;;10.70;2.35;;;19.10;45.00;;;;;;4827444;29;20050;-68
2022/04/18 16:05:20;;;;;;;9.95;2.20;;;19.10;44.60;;;;;;4827826;29;20055;-67
2022/04/18 16:07:46;;;;;;;5.00;2.55;;;19.10;44.70;;;;;;4812169;29;20125;-66
2022/04/18 16:10:11;;;;;;;6.05;2.28;;;19.10;43.90;;;;;;4811354;29;20420;-67
2022/04/18 16:12:37;;;;;;;6.50;2.40;;;19.20;43.30;;;;;;4811427;29;20050;-67
2022/04/18 16:15:03;;;;;;;5.15;1.98;;;19.20;42.70;;;;;;4827865;29;20129;-67
2022/04/18 16:17:29;;;;;;;2.80;1.67;;;19.20;42.90;;;;;;4811959;29;20058;-67
2022/04/18 16:19:54;;;;;;;8.15;2.08;;;19.20;42.80;;;;;;4811808;29;20064;-67
2022/04/18 16:22:23;;;;;;;4.00;1.65;;;19.20;43.20;;;;;;4820919;29;20125;-67
2022/04/18 16:24:49;;;;;;;4.93;1.70;;;19.20;43.80;;;;;;4827650;29;20428;-67
2022/04/18 16:27:18;;;;;;;4.25;1.92;;;19.20;44.30;;;;;;4827729;29;20141;-67
2022/04/18 16:32:29;;;;;;;3.70;2.00;;;19.20;43.20;;;;;;4826673;29;20482;-66
2022/04/18 16:34:55;;;;;;;2.47;1.77;;;19.20;42.90;;;;;;4827896;29;20411;-66
2022/04/18 16:37:21;;;;;;;3.28;2.22;;;19.20;42.70;;;;;;4827296;29;20066;-68
2022/04/18 16:39:47;;;;;;;5.63;1.85;;;19.20;42.90;;;;;;4827569;29;20115;-67
2022/04/18 16:47:42;;;;;;;4.72;1.98;;;19.30;42.80;;;;;;4827455;29;20062;-69
2022/04/18 16:50:08;;;;;;;5.75;2.30;;;19.30;43.20;;;;;;4827080;29;20442;-68
2022/04/18 16:52:34;;;;;;;3.13;1.88;;;19.30;43.20;;;;;;4808243;29;20050;-66
2022/04/18 16:54:59;;;;;;;4.07;1.88;;;19.30;43.30;;;;;;4811315;29;20050;-68
2022/04/18 16:57:25;;;;;;;2.92;1.65;;;19.40;43.30;;;;;;4811217;29;20097;-67
2022/04/18 16:59:51;;;;;;;2.72;1.63;;;19.40;43.60;;;;;;4811724;29;20091;-67
2022/04/18 17:02:17;;;;;;;8.02;2.25;;;19.30;43.60;;;;;;4821490;29;20150;-67
2022/04/18 17:04:45;;;;;;;3.42;1.73;;;19.30;44.00;;;;;;4827098;29;20133;-67
2022/04/18 17:07:14;;;;;;;5.15;1.40;;;19.40;44.60;;;;;;4810954;29;20069;-68
2022/04/18 17:09:40;;;;;;;4.97;1.73;;;19.40;45.00;;;;;;4810447;29;20454;-68
2022/04/18 17:12:06;;;;;;;11.88;2.25;;;19.30;45.30;;;;;;4827679;29;20053;-67
2022/04/18 17:14:32;;;;;;;13.98;2.88;;;19.30;45.70;;;;;;4827321;29;20133;-68
2022/04/18 17:16:58;;;;;;;11.20;2.45;;;19.30;46.60;;;;;;4811057;29;20133;-68
2022/04/18 17:19:24;;;;;;;45.75;6.03;;;19.30;47.40;;;;;;4824753;29;20078;-68
2022/04/18 17:21:51;;;;;;;18.05;3.30;;;19.20;48.00;;;;;;4824290;29;20054;-68
2022/04/18 17:24:17;;;;;;;40.58;4.72;;;19.20;48.40;;;;;;4826869;29;20122;-69
2022/04/18 17:26:43;;;;;;;47.10;5.43;;;19.20;48.80;;;;;;4827327;29;20050;-68
2022/04/18 17:29:09;;;;;;;32.78;3.88;;;19.20;49.00;;;;;;4823437;29;20362;-67
2022/04/18 17:31:35;;;;;;;37.58;6.07;;;19.20;49.00;;;;;;4810447;29;20054;-68
2022/04/18 17:34:01;;;;;;;29.98;4.65;;;19.20;50.20;;;;;;4826669;29;20055;-69
2022/04/18 17:36:26;;;;;;;43.55;6.47;;;19.20;50.60;;;;;;4810626;29;20062;-67
2022/04/18 17:38:52;;;;;;;28.38;5.43;;;19.20;51.30;;;;;;4810725;29;20066;-70
2022/04/18 17:41:19;;;;;;;23.33;4.43;;;19.10;51.60;;;;;;4799919;29;20070;-67
2022/04/18 17:43:45;;;;;;;27.95;3.88;;;19.10;51.80;;;;;;4792349;29;20070;-69
2022/04/18 17:46:11;;;;;;;19.98;2.95;;;19.10;52.00;;;;;;4808914;29;20367;-68
2022/04/18 17:48:37;;;;;;;17.40;3.00;;;19.10;52.20;;;;;;4808217;29;20055;-69
2022/04/18 17:51:03;;;;;;;9.85;2.83;;;19.10;52.10;;;;;;4821573;29;20057;-68
2022/04/18 17:56:14;;;;;;;11.23;2.22;;;19.00;51.50;;;;;;4826252;29;20093;-68
2022/04/18 17:58:41;;;;;;;10.48;2.22;;;19.00;51.70;;;;;;4826260;29;20075;-69
2022/04/18 18:01:07;;;;;;;11.68;2.08;;;19.10;51.50;;;;;;4825798;29;20054;-68
2022/04/18 18:03:32;;;;;;;13.27;2.58;;;19.00;51.60;;;;;;4826482;29;20457;-68
2022/04/18 18:05:58;;;;;;;16.35;2.65;;;19.10;51.80;;;;;;4810338;29;20066;-68
2022/04/18 18:08:24;;;;;;;8.38;1.90;;;19.10;52.30;;;;;;4826137;29;20058;-69
2022/04/18 18:10:50;;;;;;;7.03;1.70;;;19.00;51.30;;;;;;4810625;29;20050;-68
2022/04/18 18:13:16;;;;;;;8.38;1.83;;;19.10;50.80;;;;;;4826075;29;20070;-68
2022/04/18 18:15:42;;;;;;;10.55;2.25;;;19.00;50.60;;;;;;4826231;29;20050;-67
2022/04/18 18:18:09;;;;;;;6.90;1.90;;;19.10;51.00;;;;;;4825637;29;20073;-68
2022/04/18 18:20:35;;;;;;;7.70;1.70;;;19.10;51.20;;;;;;4825495;29;20482;-68
2022/04/18 18:23:02;;;;;;;6.57;1.90;;;19.10;51.10;;;;;;4806840;29;20428;-68
2022/04/18 18:25:28;;;;;;;5.53;1.83;;;19.10;51.10;;;;;;4825320;29;20433;-70
2022/04/18 18:27:54;;;;;;;6.55;1.50;;;19.10;51.00;;;;;;4825812;29;20086;-67
2022/04/18 18:30:21;;;;;;;4.88;1.60;;;19.10;50.90;;;;;;4825829;29;20145;-70
2022/04/18 18:32:47;;;;;;;8.43;2.40;;;19.10;50.70;;;;;;4806679;29;20065;-70
2022/04/18 18:35:12;;;;;;;5.43;2.03;;;19.00;50.50;;;;;;4807428;29;20387;-69
2022/04/18 18:37:38;;;;;;;6.15;1.75;;;19.10;50.60;;;;;;4808002;29;20055;-69
2022/04/18 18:40:10;;;;;;;4.80;1.75;;;19.10;50.50;;;;;;4808049;29;20097;-68
2022/04/18 18:55:38;;;;;;;6.30;2.55;;;19.00;50.60;;;;;;5284919;24;20155;-69
2022/04/18 18:58:05;;;;;;;7.03;2.15;;;19.00;50.80;;;;;;4824372;29;20065;-69
2022/04/18 19:00:31;;;;;;;14.45;3.65;;;19.00;51.00;;;;;;4817464;29;20126;-70
2022/04/18 19:02:57;;;;;;;12.02;4.38;;;19.00;50.40;;;;;;4824279;29;20134;-70
2022/04/18 19:05:22;;;;;;;10.93;5.82;;;18.90;49.30;;;;;;4813053;29;20073;-70
2022/04/18 19:07:48;;;;;;;8.95;6.60;;;18.80;48.10;;;;;;4829065;29;20065;-71
2022/04/18 19:10:14;;;;;;;12.95;6.18;;;18.70;47.60;;;;;;4826901;29;20097;-71
2022/04/18 19:12:40;;;;;;;8.55;5.97;;;18.60;47.10;;;;;;4813776;29;20039;-72
2022/04/18 19:15:06;;;;;;;6.63;5.15;;;18.50;47.20;;;;;;4802469;29;20061;-70
2022/04/18 19:28:31;;;;;;;4.97;3.60;;;18.60;48.50;;;;;;4828458;29;20059;-73
2022/04/18 19:30:58;;;;;;;4.80;3.33;;;18.60;48.70;;;;;;4812162;29;20094;-72
2022/04/18 19:33:24;;;;;;;5.57;3.67;;;18.70;48.90;;;;;;4812427;29;20115;-73
2022/04/18 19:35:50;;;;;;;5.05;3.35;;;18.70;49.00;;;;;;4812636;29;20054;-72
2022/04/18 19:38:15;;;;;;;3.78;3.10;;;18.70;49.00;;;;;;4828589;29;20065;-72
2022/04/18 19:40:43;;;;;;;7.07;3.15;;;18.70;49.00;;;;;;4812343;29;20459;-74
2022/04/18 19:43:10;;;;;;;5.43;2.88;;;18.70;49.00;;;;;;4828293;29;20054;-72
2022/04/18 19:45:36;;;;;;;5.00;2.90;;;18.70;49.30;;;;;;4812207;29;20054;-74
2022/04/18 19:48:02;;;;;;;4.07;2.42;;;18.70;49.60;;;;;;4828372;29;20355;-71
2022/04/18 19:50:28;;;;;;;4.43;2.80;;;18.80;50.50;;;;;;4825445;29;20054;-71
2022/04/18 19:52:54;;;;;;;4.05;2.25;;;18.80;50.00;;;;;;4828471;29;20053;-73
2022/04/18 19:55:19;;;;;;;4.38;2.60;;;18.80;50.10;;;;;;4828452;29;20046;-73
2022/04/18 19:57:45;;;;;;;4.30;2.38;;;18.80;50.10;;;;;;4844158;29;20469;-72
2022/04/18 20:00:12;;;;;;;4.75;2.10;;;18.70;50.20;;;;;;4830166;29;20062;-73
2022/04/18 20:02:39;;;;;;;6.13;2.40;;;18.80;50.30;;;;;;4846109;29;20398;-71
2022/04/18 20:05:06;;;;;;;4.60;2.08;;;18.80;50.40;;;;;;4829996;29;20054;-73
2022/04/18 20:07:32;;;;;;;4.30;2.17;;;18.80;50.40;;;;;;4830403;29;20058;-71
2022/04/18 20:09:58;;;;;;;3.50;2.03;;;18.80;50.60;;;;;;4846072;29;20110;-73
2022/04/18 20:12:24;;;;;;;4.00;2.05;;;18.80;50.70;;;;;;4846829;29;20085;-74
2022/04/18 20:14:50;;;;;;;3.60;2.42;;;18.80;50.80;;;;;;4830351;29;20054;-73
2022/04/18 20:17:16;;;;;;;4.32;2.30;;;18.80;50.80;;;;;;4830330;29;20339;-71
2022/04/18 20:19:42;;;;;;;3.90;2.00;;;18.80;50.90;;;;;;4830099;29;20362;-74