Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:12;;;;;;;8.63;4.57;;;;;;;;;;6250070;28;20065;-66
2022/11/05 00:17:33;;;;;;;9.38;4.95;;;;;;;;;;6254385;28;20049;-67
2022/11/05 00:20:35;;;;;;;5.93;4.25;;;;;;;;;;6252706;28;20076;-67
2022/11/05 00:26:57;;;;;;;9.02;5.10;;;;;;;;;;6249562;28;20076;-64
2022/11/05 00:29:58;;;;;;;8.38;4.93;;;;;;;;;;6247021;28;20095;-67
2022/11/05 00:33:01;;;;;;;8.38;5.75;;;;;;;;;;6257678;28;20289;-66
2022/11/05 00:36:03;;;;;;;8.18;5.40;;;;;;;;;;6256205;28;20112;-66
2022/11/05 00:39:06;;;;;;;6.50;4.68;;;;;;;;;;6258437;28;20276;-64
2022/11/05 00:45:28;;;;;;;7.93;4.70;;;;;;;;;;6256047;28;20041;-66
2022/11/05 00:52:54;;;;;;;7.03;4.90;;;;;;;;;;6257206;28;20049;-65
2022/11/05 00:55:11;;;;;;;9.73;5.80;;;;;;;;;;6255119;28;20101;-65
2022/11/05 00:58:14;;;;;;;8.57;5.53;;;;;;;;;;6254539;28;20151;-65
2022/11/05 01:01:16;;;;;;;8.15;4.85;;;;;;;;;;6257240;28;20052;-65
2022/11/05 01:04:18;;;;;;;7.63;4.75;;;;;;;;;;6254655;28;20048;-65
2022/11/05 01:07:20;;;;;;;6.05;4.65;;;;;;;;;;6255212;28;20138;-65
2022/11/05 01:10:23;;;;;;;6.80;4.68;;;;;;;;;;6252172;28;20057;-64
2022/11/05 01:13:27;;;;;;;9.15;5.85;;;;;;;;;;6254934;28;20240;-66
2022/11/05 01:16:29;;;;;;;9.38;6.22;;;;;;;;;;6250813;28;20053;-66
2022/11/05 01:19:31;;;;;;;8.10;5.18;;;;;;;;;;6254304;28;20159;-65
2022/11/05 01:22:33;;;;;;;9.52;5.60;;;;;;;;;;6255485;28;20228;-65
2022/11/05 01:25:36;;;;;;;9.35;5.15;;;;;;;;;;6252961;28;20115;-67
2022/11/05 01:28:37;;;;;;;8.73;5.23;;;;;;;;;;6249549;28;20048;-65
2022/11/05 01:31:39;;;;;;;7.47;4.63;;;;;;;;;;6255229;28;20061;-65
2022/11/05 01:34:40;;;;;;;6.00;4.50;;;;;;;;;;6204986;28;20080;-65
2022/11/05 01:37:42;;;;;;;6.63;5.05;;;;;;;;;;6203346;28;20054;-65
2022/11/05 01:40:46;;;;;;;5.97;4.57;;;;;;;;;;6202719;28;20070;-65
2022/11/05 01:43:49;;;;;;;7.57;4.68;;;;;;;;;;6203898;28;20325;-65
2022/11/05 01:46:50;;;;;;;8.00;4.82;;;;;;;;;;6203993;28;20089;-65
2022/11/05 01:49:52;;;;;;;6.55;4.78;;;;;;;;;;6203876;28;20057;-65
2022/11/05 01:52:57;;;;;;;7.50;4.57;;;;;;;;;;6203097;28;20058;-65
2022/11/05 01:56:03;;;;;;;6.03;4.50;;;;;;;;;;6201875;28;20042;-65
2022/11/05 01:59:07;;;;;;;6.68;4.68;;;;;;;;;;6205141;28;20054;-64
2022/11/05 02:02:09;;;;;;;9.00;5.03;;;;;;;;;;6204770;28;20062;-65
2022/11/05 02:05:11;;;;;;;7.93;4.90;;;;;;;;;;6202800;28;20058;-64
2022/11/05 02:08:18;;;;;;;7.32;4.93;;;;;;;;;;6203206;28;20050;-65
2022/11/05 02:11:21;;;;;;;6.72;4.63;;;;;;;;;;6202738;28;20140;-65
2022/11/05 02:14:23;;;;;;;8.45;5.00;;;;;;;;;;6203738;28;20146;-65
2022/11/05 02:17:33;;;;;;;8.13;4.57;;;;;;;;;;6205111;28;20062;-65
2022/11/05 02:20:40;;;;;;;7.72;5.03;;;;;;;;;;6206808;28;20046;-65
2022/11/05 02:24:01;;;;;;;7.32;4.85;;;;;;;;;;6205124;28;20066;-65
2022/11/05 02:27:18;;;;;;;6.07;4.40;;;;;;;;;;6205276;28;20314;-65
2022/11/05 02:30:36;;;;;;;6.03;4.07;;;;;;;;;;6203686;28;20047;-65
2022/11/05 02:33:42;;;;;;;6.50;4.13;;;;;;;;;;6237459;28;20104;-65
2022/11/05 02:36:46;;;;;;;5.50;3.58;;;;;;;;;;6259924;28;20048;-65
2022/11/05 02:39:51;;;;;;;7.65;4.32;;;;;;;;;;6257184;28;20057;-65
2022/11/05 02:42:59;;;;;;;7.63;4.28;;;;;;;;;;6256108;28;20053;-65
2022/11/05 02:46:09;;;;;;;7.13;3.72;;;;;;;;;;6259451;28;20089;-67
2022/11/05 02:49:19;;;;;;;6.35;3.13;;;;;;;;;;6260988;28;20057;-68
2022/11/05 02:52:24;;;;;;;4.07;2.60;;;;;;;;;;6263359;28;20321;-63
2022/11/05 02:55:31;;;;;;;4.03;2.60;;;;;;;;;;6259292;28;20245;-66
2022/11/05 02:58:33;;;;;;;7.10;3.08;;;;;;;;;;6260966;28;20276;-67
2022/11/05 03:01:37;;;;;;;3.97;2.55;;;;;;;;;;6256728;28;20391;-70
2022/11/05 03:04:39;;;;;;;3.67;1.95;;;;;;;;;;6260642;28;20061;-70
2022/11/05 03:07:44;;;;;;;4.18;2.30;;;;;;;;;;6261409;28;20108;-68
2022/11/05 03:10:52;;;;;;;4.13;2.38;;;;;;;;;;6261816;28;20045;-68
2022/11/05 03:13:59;;;;;;;4.88;2.20;;;;;;;;;;6261165;28;20068;-67
2022/11/05 03:17:09;;;;;;;4.22;1.98;;;;;;;;;;6262171;28;20049;-67
2022/11/05 03:20:17;;;;;;;4.05;2.00;;;;;;;;;;6256430;28;20103;-66
2022/11/05 03:23:25;;;;;;;4.50;1.73;;;;;;;;;;6259810;28;20045;-65
2022/11/05 03:26:29;;;;;;;4.18;1.98;;;;;;;;;;6259579;28;20109;-64
2022/11/05 03:29:34;;;;;;;3.10;1.70;;;;;;;;;;6259582;28;20065;-67
2022/11/05 03:32:40;;;;;;;3.10;1.98;;;;;;;;;;6262039;28;20056;-68
2022/11/05 03:35:45;;;;;;;3.25;1.75;;;;;;;;;;6259991;28;20130;-65
2022/11/05 03:38:49;;;;;;;3.80;2.03;;;;;;;;;;6261723;28;20107;-64
2022/11/05 03:41:52;;;;;;;5.18;2.08;;;;;;;;;;6257693;28;20245;-65
2022/11/05 03:44:56;;;;;;;4.57;2.45;;;;;;;;;;6259780;28;20998;-65
2022/11/05 03:48:01;;;;;;;3.25;1.85;;;;;;;;;;6251020;28;20322;-64
2022/11/05 03:51:08;;;;;;;3.58;2.20;;;;;;;;;;6262637;28;20045;-65
2022/11/05 03:54:10;;;;;;;4.35;1.95;;;;;;;;;;6258592;28;20041;-65
2022/11/05 03:57:14;;;;;;;4.32;2.60;;;;;;;;;;6259920;28;20256;-65
2022/11/05 04:00:16;;;;;;;5.05;2.03;;;;;;;;;;6255045;28;20053;-65
2022/11/05 04:03:19;;;;;;;4.03;2.70;;;;;;;;;;6258164;28;20116;-64
2022/11/05 04:13:26;;;;;;;5.50;3.55;;;;;;;;;;6183131;28;20388;-65
2022/11/05 04:26:27;;;;;;;7.45;3.80;;;;;;;;;;6178936;28;20050;-65
2022/11/05 04:32:59;;;;;;;7.22;4.13;;;;;;;;;;6180841;28;20067;-65
2022/11/05 04:36:02;;;;;;;7.90;3.85;;;;;;;;;;6181753;28;20267;-65
2022/11/05 04:39:04;;;;;;;5.40;3.05;;;;;;;;;;6180899;28;20089;-65
2022/11/05 04:42:05;;;;;;;5.25;3.20;;;;;;;;;;6182240;28;20055;-64
2022/11/05 04:45:07;;;;;;;6.65;3.42;;;;;;;;;;6252120;28;20386;-65
2022/11/05 04:48:10;;;;;;;5.82;3.45;;;;;;;;;;6259085;28;20076;-65
2022/11/05 04:51:13;;;;;;;7.78;3.47;;;;;;;;;;6259223;28;20048;-65
2022/11/05 04:54:14;;;;;;;8.40;3.90;;;;;;;;;;6254931;28;20834;-65
2022/11/05 04:57:16;;;;;;;9.23;4.03;;;;;;;;;;6258277;28;20110;-64
2022/11/05 05:00:18;;;;;;;5.95;4.20;;;;;;;;;;6259709;28;20379;-65
2022/11/05 05:03:20;;;;;;;9.77;5.50;;;;;;;;;;6256808;28;20056;-65
2022/11/05 05:06:23;;;;;;;6.57;4.63;;;;;;;;;;6257640;28;20325;-65
2022/11/05 05:09:24;;;;;;;10.00;5.30;;;;;;;;;;6256255;28;20095;-64
2022/11/05 05:12:26;;;;;;;8.52;4.68;;;;;;;;;;6255756;28;20333;-64
2022/11/05 05:15:28;;;;;;;6.32;4.57;;;;;;;;;;6255918;28;20178;-65
2022/11/05 05:18:30;;;;;;;5.93;4.53;;;;;;;;;;6257870;28;20049;-66
2022/11/05 05:21:37;;;;;;;6.00;4.65;;;;;;;;;;6249033;28;20057;-65
2022/11/05 05:24:39;;;;;;;7.57;4.38;;;;;;;;;;6251897;28;20045;-65
2022/11/05 05:27:41;;;;;;;7.35;5.13;;;;;;;;;;6254135;28;20049;-65
2022/11/05 05:30:42;;;;;;;5.88;4.35;;;;;;;;;;6254515;28;20045;-65
2022/11/05 05:33:44;;;;;;;6.30;3.97;;;;;;;;;;6252677;28;20121;-65
2022/11/05 05:36:47;;;;;;;6.53;4.07;;;;;;;;;;6252792;28;20049;-64
2022/11/05 05:39:48;;;;;;;5.93;3.60;;;;;;;;;;6254580;28;20053;-65
2022/11/05 05:42:53;;;;;;;5.78;3.35;;;;;;;;;;6251560;28;20103;-65
2022/11/05 05:45:56;;;;;;;7.97;3.63;;;;;;;;;;6251163;28;20046;-64
2022/11/05 05:48:57;;;;;;;7.47;3.50;;;;;;;;;;6253543;28;20317;-64
2022/11/05 05:52:00;;;;;;;6.35;3.80;;;;;;;;;;6252860;28;20049;-64
2022/11/05 05:55:02;;;;;;;5.70;3.20;;;;;;;;;;6253690;28;20052;-65
2022/11/05 05:58:03;;;;;;;5.68;3.40;;;;;;;;;;6254401;28;20049;-65
2022/11/05 06:01:08;;;;;;;4.85;3.40;;;;;;;;;;6254480;28;20057;-65
2022/11/05 06:04:09;;;;;;;;;;;;;;;;;;6252028;28;20056;-65
2022/11/05 06:07:12;;;;;;;4.07;2.67;;;;;;;;;;6258269;28;19925;-65
2022/11/05 06:10:13;;;;;;;4.43;2.47;;;;;;;;;;6258508;28;20115;-65
2022/11/05 06:13:15;;;;;;;3.95;2.75;;;;;;;;;;6257142;28;20057;-65
2022/11/05 06:16:18;;;;;;;4.28;2.45;;;;;;;;;;6257873;28;20045;-65
2022/11/05 06:19:19;;;;;;;4.43;2.30;;;;;;;;;;6258301;28;20073;-65
2022/11/05 06:22:23;;;;;;;4.45;2.20;;;;;;;;;;6256471;28;20056;-65
2022/11/05 06:25:25;;;;;;;4.15;2.03;;;;;;;;;;6255130;28;20057;-66
2022/11/05 06:28:28;;;;;;;3.13;2.08;;;;;;;;;;6258895;28;20256;-65
2022/11/05 06:31:29;;;;;;;4.38;2.13;;;;;;;;;;6255787;28;20041;-64
2022/11/05 06:34:31;;;;;;;2.90;1.80;;;;;;;;;;6257886;28;20061;-65
2022/11/05 06:37:34;;;;;;;4.90;2.13;;;;;;;;;;6255887;28;20309;-65
2022/11/05 06:40:36;;;;;;;3.00;1.70;;;;;;;;;;6256937;28;20119;-65
2022/11/05 06:43:37;;;;;;;5.15;2.08;;;;;;;;;;6258078;28;20057;-65
2022/11/05 06:46:39;;;;;;;3.03;2.00;;;;;;;;;;6255771;28;20061;-65
2022/11/05 06:49:40;;;;;;;3.45;1.85;;;;;;;;;;6259415;28;20126;-65
2022/11/05 06:52:43;;;;;;;4.43;2.20;;;;;;;;;;6256244;28;20381;-65
2022/11/05 06:55:46;;;;;;;5.45;2.13;;;;;;;;;;6256954;28;20057;-65
2022/11/05 06:58:48;;;;;;;5.20;1.88;;;;;;;;;;6258841;28;20064;-65
2022/11/05 07:01:49;;;;;;;4.07;2.08;;;;;;;;;;6256923;28;20057;-65
2022/11/05 07:04:51;;;;;;;4.75;2.22;;;;;;;;;;6255137;28;20052;-64
2022/11/05 07:07:54;;;;;;;5.30;1.83;;;;;;;;;;6255239;28;20045;-65
2022/11/05 07:10:55;;;;;;;3.90;1.95;;;;;;;;;;6253909;28;20123;-65
2022/11/05 07:13:57;;;;;;;4.68;1.90;;;;;;;;;;6256176;28;20332;-64
2022/11/05 07:16:59;;;;;;;2.75;1.88;;;;;;;;;;6254966;28;20049;-64
2022/11/05 07:20:00;;;;;;;3.70;1.95;;;;;;;;;;6257041;28;20054;-65
2022/11/05 07:23:04;;;;;;;4.90;2.20;;;;;;;;;;6253797;28;20103;-65
2022/11/05 07:26:06;;;;;;;;;;;;;;;;;;6254314;28;20061;-65
2022/11/05 07:29:07;;;;;;;5.93;2.35;;;;;;;;;;6254133;28;20110;-64
2022/11/05 07:32:09;;;;;;;3.05;2.20;;;;;;;;;;6254460;28;20057;-65
2022/11/05 07:35:12;;;;;;;4.10;2.40;;;;;;;;;;6258201;28;20352;-66
2022/11/05 07:38:15;;;;;;;7.32;2.63;;;;;;;;;;6252930;28;20049;-63
2022/11/05 07:41:17;;;;;;;5.55;2.03;;;;;;;;;;6257466;28;20052;-64
2022/11/05 07:44:18;;;;;;;4.95;2.83;;;;;;;;;;6254515;28;20060;-64
2022/11/05 07:47:20;;;;;;;4.70;2.30;;;;;;;;;;6255258;28;20214;-65
2022/11/05 07:50:23;;;;;;;2.97;2.03;;;;;;;;;;6255881;28;20123;-65
2022/11/05 07:53:26;;;;;;;5.20;2.37;;;;;;;;;;6256064;28;20045;-65
2022/11/05 07:56:28;;;;;;;3.30;2.37;;;;;;;;;;6257127;28;20057;-65
2022/11/05 07:59:29;;;;;;;3.28;2.13;;;;;;;;;;6251558;28;20057;-64
2022/11/05 08:02:31;;;;;;;4.07;2.15;;;;;;;;;;6253883;28;20049;-65
2022/11/05 08:05:35;;;;;;;4.10;2.63;;;;;;;;;;6254951;28;20081;-63
2022/11/05 08:08:38;;;;;;;6.82;2.35;;;;;;;;;;6258219;28;20042;-63
2022/11/05 08:11:39;;;;;;;4.67;2.13;;;;;;;;;;6251198;28;20053;-65
2022/11/05 08:14:41;;;;;;;4.38;2.17;;;;;;;;;;6253481;28;20049;-65
2022/11/05 08:17:43;;;;;;;5.07;1.92;;;;;;;;;;6255071;28;20053;-65
2022/11/05 08:20:45;;;;;;;3.03;2.15;;;;;;;;;;6253100;28;20328;-64
2022/11/05 08:23:48;;;;;;;4.53;2.30;;;;;;;;;;6254365;28;20053;-63
2022/11/05 08:26:50;;;;;;;5.13;2.53;;;;;;;;;;6255234;28;20053;-64
2022/11/05 08:29:51;;;;;;;5.05;2.33;;;;;;;;;;6252760;28;20127;-63
2022/11/05 08:32:57;;;;;;;5.68;2.35;;;;;;;;;;6252338;28;20053;-63
2022/11/05 08:36:02;;;;;;;3.60;2.03;;;;;;;;;;6252882;28;20069;-64
2022/11/05 08:39:05;;;;;;;3.97;1.90;;;;;;;;;;6254266;28;20264;-63
2022/11/05 08:42:06;;;;;;;4.68;2.30;;;;;;;;;;6253116;28;20060;-64
2022/11/05 08:45:09;;;;;;;3.95;2.15;;;;;;;;;;6251993;28;20057;-64
2022/11/05 08:48:13;;;;;;;5.00;2.58;;;;;;;;;;6253994;28;20050;-66
2022/11/05 08:51:15;;;;;;;5.25;2.70;;;;;;;;;;6253506;28;20053;-66
2022/11/05 08:54:18;;;;;;;4.78;2.38;;;;;;;;;;6252953;28;20049;-66
2022/11/05 08:57:19;;;;;;;4.97;2.88;;;;;;;;;;6254718;28;20124;-66
2022/11/05 09:00:21;;;;;;;4.30;2.70;;;;;;;;;;6251817;28;20148;-66
2022/11/05 09:03:23;;;;;;;3.85;2.30;;;;;;;;;;6251853;28;20053;-66
2022/11/05 09:06:24;;;;;;;3.22;2.40;;;;;;;;;;6254146;28;20045;-66
2022/11/05 09:09:27;;;;;;;3.10;2.22;;;;;;;;;;6255464;28;20158;-67
2022/11/05 09:12:29;;;;;;;2.55;1.92;;;;;;;;;;6251989;28;20060;-66
2022/11/05 09:15:32;;;;;;;3.35;2.05;;;;;;;;;;6249473;28;20052;-66
2022/11/05 09:18:33;;;;;;;;;;;;;;;;;;6255253;28;20092;-67
2022/11/05 09:21:35;;;;;;;2.08;1.70;;;;;;;;;;6251591;28;19925;-66
2022/11/05 09:24:38;;;;;;;2.90;2.15;;;;;;;;;;6253198;28;20049;-66
2022/11/05 09:27:40;;;;;;;3.53;2.22;;;;;;;;;;6253178;28;20057;-66
2022/11/05 09:30:42;;;;;;;4.15;2.50;;;;;;;;;;6250986;28;20052;-66
2022/11/05 09:33:43;;;;;;;5.47;2.25;;;;;;;;;;6252879;28;20103;-66
2022/11/05 09:36:45;;;;;;;4.13;2.65;;;;;;;;;;6251980;28;20107;-66
2022/11/05 09:39:48;;;;;;;3.17;2.05;;;;;;;;;;6250689;28;20312;-66
2022/11/05 09:42:51;;;;;;;4.88;2.58;;;;;;;;;;6251661;28;20134;-66
2022/11/05 09:45:55;;;;;;;3.53;2.58;;;;;;;;;;6253749;28;20082;-64
2022/11/05 09:49:02;;;;;;;4.80;2.40;;;;;;;;;;6253642;28;20053;-63
2022/11/05 09:52:04;;;;;;;2.63;1.95;;;;;;;;;;6252941;28;20049;-63
2022/11/05 09:55:17;;;;;;;3.60;2.10;;;;;;;;;;6249245;28;20280;-63
2022/11/05 09:58:22;;;;;;;4.65;2.20;;;;;;;;;;6254737;28;20263;-64
2022/11/05 10:01:26;;;;;;;3.55;2.10;;;;;;;;;;6248505;28;20361;-65
2022/11/05 10:04:30;;;;;;;4.05;2.13;;;;;;;;;;6251952;28;20313;-64
2022/11/05 10:07:38;;;;;;;2.75;2.00;;;;;;;;;;6253279;28;20071;-64
2022/11/05 10:10:44;;;;;;;3.35;2.20;;;;;;;;;;6251879;28;20108;-71
2022/11/05 10:13:48;;;;;;;6.00;2.45;;;;;;;;;;6250192;28;20296;-71
2022/11/05 10:16:52;;;;;;;4.75;2.20;;;;;;;;;;6253654;28;20068;-68
2022/11/05 10:19:58;;;;;;;3.83;2.38;;;;;;;;;;6254070;28;20123;-71
2022/11/05 10:23:02;;;;;;;4.53;2.63;;;;;;;;;;6251018;28;20091;-71
2022/11/05 10:26:06;;;;;;;8.63;3.47;;;;;;;;;;6249624;28;20055;-69
2022/11/05 10:29:11;;;;;;;5.55;3.10;;;;;;;;;;6252486;28;20045;-69
2022/11/05 10:32:27;;;;;;;3.17;2.60;;;;;;;;;;6250004;28;20065;-68
2022/11/05 10:35:31;;;;;;;3.55;2.78;;;;;;;;;;6250308;28;20132;-71
2022/11/05 10:38:33;;;;;;;4.65;2.60;;;;;;;;;;6251197;28;20059;-68
2022/11/05 10:41:46;;;;;;;3.65;2.58;;;;;;;;;;6251790;28;20241;-69
2022/11/05 10:44:53;;;;;;;4.25;2.40;;;;;;;;;;6252409;28;20049;-70
2022/11/05 10:48:03;;;;;;;3.95;2.63;;;;;;;;;;6251892;28;20356;-68
2022/11/05 10:51:07;;;;;;;2.97;2.65;;;;;;;;;;6249992;28;20135;-70
2022/11/05 10:54:15;;;;;;;2.90;2.60;;;;;;;;;;6256855;28;20196;-71
2022/11/05 10:57:33;;;;;;;3.13;2.20;;;;;;;;;;6258087;28;20061;-70
2022/11/05 11:00:35;;;;;;;3.28;2.13;;;;;;;;;;6257750;28;20317;-70
2022/11/05 11:03:41;;;;;;;;;;;;;;;;;;6257124;28;20219;-70
2022/11/05 11:06:49;;;;;;;3.05;1.98;;;;;;;;;;6255973;28;19924;-70
2022/11/05 11:09:51;;;;;;;3.20;1.95;;;;;;;;;;6253584;28;20121;-70
2022/11/05 11:12:54;;;;;;;;;;;;;;;;;;6255269;28;20076;-69
2022/11/05 11:16:13;;;;;;;3.08;1.77;;;;;;;;;;6260038;28;19930;-70
2022/11/05 11:19:25;;;;;;;2.63;1.80;;;;;;;;;;6258409;28;20053;-70
2022/11/05 11:22:26;;;;;;;3.17;1.98;;;;;;;;;;6252820;28;20068;-70
2022/11/05 11:25:30;;;;;;;2.25;2.03;;;;;;;;;;6256498;28;20091;-68
2022/11/05 11:28:35;;;;;;;3.22;1.98;;;;;;;;;;6257659;28;20072;-70
2022/11/05 11:31:38;;;;;;;3.35;2.10;;;;;;;;;;6252088;28;20328;-70
2022/11/05 11:34:40;;;;;;;2.42;1.83;;;;;;;;;;6254427;28;20050;-71
2022/11/05 11:37:42;;;;;;;2.00;1.80;;;;;;;;;;6255650;28;20136;-70
2022/11/05 11:40:44;;;;;;;2.72;2.20;;;;;;;;;;6251160;28;20080;-70
2022/11/05 11:43:47;;;;;;;4.63;2.13;;;;;;;;;;6252655;28;20072;-70
2022/11/05 11:46:52;;;;;;;3.92;2.30;;;;;;;;;;6253511;28;20050;-72
2022/11/05 11:49:54;;;;;;;3.65;2.05;;;;;;;;;;6255915;28;20057;-68
2022/11/05 11:52:56;;;;;;;2.30;1.98;;;;;;;;;;6251715;28;20054;-70
2022/11/05 11:56:00;;;;;;;3.38;1.88;;;;;;;;;;6256516;28;20098;-71
2022/11/05 11:59:15;;;;;;;3.45;1.60;;;;;;;;;;6256937;28;20113;-71
2022/11/05 12:02:41;;;;;;;2.45;1.83;;;;;;;;;;6252731;28;20061;-69
2022/11/05 12:05:46;;;;;;;2.05;1.85;;;;;;;;;;6254232;28;20359;-71
2022/11/05 12:08:55;;;;;;;2.10;1.73;;;;;;;;;;6253651;28;20079;-66
2022/11/05 12:12:02;;;;;;;2.20;1.80;;;;;;;;;;6253369;28;20053;-70
2022/11/05 12:15:21;;;;;;;2.50;1.80;;;;;;;;;;6256342;28;20053;-70
2022/11/05 12:18:31;;;;;;;2.53;1.50;;;;;;;;;;6255534;28;20184;-71
2022/11/05 12:21:39;;;;;;;2.25;1.80;;;;;;;;;;6253902;28;20050;-69
2022/11/05 12:25:00;;;;;;;2.70;1.70;;;;;;;;;;6257567;28;20060;-70
2022/11/05 12:28:13;;;;;;;2.22;1.90;;;;;;;;;;6253610;28;20045;-73
2022/11/05 12:31:22;;;;;;;3.80;2.20;;;;;;;;;;6254742;28;20218;-69
2022/11/05 12:34:35;;;;;;;2.80;2.00;;;;;;;;;;6260738;28;20111;-68
2022/11/05 12:37:41;;;;;;;4.38;3.47;;;;;;;;;;6259815;28;20356;-67
2022/11/05 12:40:51;;;;;;;4.15;3.13;;;;;;;;;;6260021;28;20384;-67
2022/11/05 12:44:14;;;;;;;3.60;2.70;;;;;;;;;;6259500;28;20049;-66
2022/11/05 12:47:33;;;;;;;3.60;2.20;;;;;;;;;;6258110;28;20057;-68
2022/11/05 12:50:41;;;;;;;2.42;2.03;;;;;;;;;;6255849;28;20325;-67
2022/11/05 12:53:53;;;;;;;3.15;1.90;;;;;;;;;;6260483;28;20375;-69
2022/11/05 12:56:57;;;;;;;3.55;1.90;;;;;;;;;;6257013;28;20045;-67
2022/11/05 13:00:06;;;;;;;1.75;1.65;;;;;;;;;;6261152;28;20214;-67
2022/11/05 13:03:19;;;;;;;2.42;1.70;;;;;;;;;;6257109;28;20337;-65
2022/11/05 13:06:24;;;;;;;2.90;1.70;;;;;;;;;;6259409;28;20095;-66
2022/11/05 13:09:29;;;;;;;2.05;1.85;;;;;;;;;;6260270;28;20049;-68
2022/11/05 13:12:32;;;;;;;2.60;2.00;;;;;;;;;;6258070;28;20111;-66
2022/11/05 13:15:39;;;;;;;2.58;1.70;;;;;;;;;;6255082;28;20057;-65
2022/11/05 13:18:44;;;;;;;2.25;1.90;;;;;;;;;;6255242;28;20057;-65
2022/11/05 13:21:49;;;;;;;2.40;1.80;;;;;;;;;;6256573;28;20114;-67
2022/11/05 13:24:53;;;;;;;2.20;1.77;;;;;;;;;;6257488;28;20095;-68
2022/11/05 13:27:59;;;;;;;2.88;1.88;;;;;;;;;;6256188;28;20045;-66
2022/11/05 13:31:04;;;;;;;4.35;2.22;;;;;;;;;;6260753;28;20205;-67
2022/11/05 13:34:11;;;;;;;5.20;2.28;;;;;;;;;;6255934;28;20095;-69
2022/11/05 13:40:42;;;;;;;2.67;1.83;;;;;;;;;;6255686;28;20050;-69
2022/11/05 13:43:53;;;;;;;2.53;2.00;;;;;;;;;;6248098;28;20103;-68
2022/11/05 13:47:19;;;;;;;2.67;1.80;;;;;;;;;;6252357;28;20337;-68
2022/11/05 13:50:49;;;;;;;3.30;2.00;;;;;;;;;;6243306;28;20042;-68
2022/11/05 13:54:13;;;;;;;4.22;2.33;;;;;;;;;;6253486;28;20049;-68
2022/11/05 13:57:30;;;;;;;2.92;1.95;;;;;;;;;;6250201;28;20104;-69
2022/11/05 14:00:37;;;;;;;3.55;2.50;;;;;;;;;;6258760;28;20071;-68
2022/11/05 14:03:39;;;;;;;4.15;3.33;;;;;;;;;;6257220;28;20337;-68
2022/11/05 14:06:42;;;;;;;3.80;2.10;;;;;;;;;;6257767;28;20052;-70
2022/11/05 14:09:44;;;;;;;;;;;;;;;;;;6260136;28;20057;-73
2022/11/05 14:12:48;;;;;;;4.35;2.60;;;;;;;;;;6253546;28;20223;-67
2022/11/05 14:16:01;;;;;;;6.47;3.05;;;;;;;;;;6248324;28;20053;-66
2022/11/05 14:19:27;;;;;;;2.95;2.60;;;;;;;;;;6251998;28;20061;-68
2022/11/05 14:22:38;;;;;;;3.00;2.47;;;;;;;;;;6248355;28;20330;-69
2022/11/05 14:26:11;;;;;;;3.13;2.20;;;;;;;;;;6250129;28;20084;-69
2022/11/05 14:29:24;;;;;;;5.13;2.30;;;;;;;;;;6254523;28;20057;-70
2022/11/05 14:32:27;;;;;;;2.53;1.88;;;;;;;;;;6255493;28;20037;-73
2022/11/05 14:35:36;;;;;;;;;;;;;;;;;;6254302;28;20052;-70
2022/11/05 14:38:45;;;;;;;2.13;1.63;;;;;;;;;;6253404;28;20165;-70
2022/11/05 14:42:00;;;;;;;2.83;2.00;;;;;;;;;;6251357;28;20151;-70
2022/11/05 14:45:17;;;;;;;2.95;1.90;;;;;;;;;;6252686;28;20060;-68
2022/11/05 14:48:27;;;;;;;3.83;2.08;;;;;;;;;;6255386;28;20137;-69
2022/11/05 14:51:31;;;;;;;2.17;1.60;;;;;;;;;;6256332;28;20045;-69
2022/11/05 14:54:40;;;;;;;3.45;2.10;;;;;;;;;;6258518;28;20180;-69
2022/11/05 14:58:19;;;;;;;2.83;2.08;;;;;;;;;;6257963;28;20317;-70
2022/11/05 15:01:51;;;;;;;29.23;23.08;;;;;;;;;;6244118;28;20053;-70
2022/11/05 15:05:26;;;;;;;44.20;30.52;;;;;;;;;;6246005;28;20221;-69
2022/11/05 15:08:32;;;;;;;7.72;5.75;;;;;;;;;;6260433;28;20261;-69
2022/11/05 15:11:38;;;;;;;3.63;2.60;;;;;;;;;;6258506;28;20244;-69
2022/11/05 15:14:46;;;;;;;2.53;1.80;;;;;;;;;;6260058;28;20404;-69
2022/11/05 15:17:57;;;;;;;2.70;1.92;;;;;;;;;;6253605;28;20083;-68
2022/11/05 15:21:01;;;;;;;3.97;2.83;;;;;;;;;;6255681;28;20061;-69
2022/11/05 15:24:04;;;;;;;5.30;3.03;;;;;;;;;;6255998;28;20061;-71
2022/11/05 15:27:08;;;;;;;;;;;;;;;;;;6251747;28;20536;-70
2022/11/05 15:30:15;;;;;;;4.60;3.10;;;;;;;;;;6257862;28;19921;-69
2022/11/05 15:33:19;;;;;;;6.85;2.70;;;;;;;;;;6255502;28;20290;-69
2022/11/05 15:36:24;;;;;;;3.40;2.30;;;;;;;;;;6258795;28;20053;-70
2022/11/05 15:39:29;;;;;;;4.85;2.20;;;;;;;;;;6257181;28;20049;-70
2022/11/05 15:42:32;;;;;;;4.35;2.33;;;;;;;;;;6256249;28;20321;-70
2022/11/05 15:45:34;;;;;;;3.47;2.35;;;;;;;;;;6258788;28;20053;-69
2022/11/05 15:48:35;;;;;;;2.78;1.88;;;;;;;;;;6254931;28;20099;-69
2022/11/05 15:51:37;;;;;;;4.72;1.98;;;;;;;;;;6259633;28;20073;-69
2022/11/05 15:54:39;;;;;;;3.50;2.00;;;;;;;;;;6257581;28;20139;-68
2022/11/05 15:57:45;;;;;;;3.47;2.00;;;;;;;;;;6255266;28;20091;-68
2022/11/05 16:00:48;;;;;;;4.22;2.30;;;;;;;;;;6252750;28;20218;-69
2022/11/05 16:03:50;;;;;;;3.42;2.13;;;;;;;;;;6254233;28;20280;-67
2022/11/05 16:06:54;;;;;;;3.55;1.90;;;;;;;;;;6254129;28;20092;-69
2022/11/05 16:09:57;;;;;;;3.75;2.00;;;;;;;;;;6254518;28;20284;-68
2022/11/05 16:13:26;;;;;;;2.47;1.73;;;;;;;;;;6255826;28;20053;-70
2022/11/05 16:16:33;;;;;;;3.65;1.80;;;;;;;;;;6253525;28;20083;-67
2022/11/05 16:19:37;;;;;;;3.67;2.10;;;;;;;;;;6251537;28;20060;-68
2022/11/05 16:22:45;;;;;;;3.50;1.90;;;;;;;;;;6252092;28;20053;-68
2022/11/05 16:25:46;;;;;;;4.57;2.30;;;;;;;;;;6250451;28;20061;-65
2022/11/05 16:28:51;;;;;;;3.83;2.38;;;;;;;;;;6253674;28;20037;-71
2022/11/05 16:31:54;;;;;;;3.50;2.40;;;;;;;;;;6257726;28;20061;-68
2022/11/05 16:34:58;;;;;;;5.85;2.30;;;;;;;;;;6253990;28;20049;-67
2022/11/05 16:38:01;;;;;;;6.50;2.55;;;;;;;;;;6251533;28;20573;-67
2022/11/05 16:41:03;;;;;;;4.40;2.47;;;;;;;;;;6250807;28;20045;-69
2022/11/05 16:44:06;;;;;;;6.47;2.85;;;;;;;;;;6254523;28;20057;-68
2022/11/05 16:47:08;;;;;;;6.57;2.85;;;;;;;;;;6252035;28;20124;-71
2022/11/05 16:50:16;;;;;;;5.68;2.53;;;;;;;;;;6249947;28;20096;-68
2022/11/05 16:53:19;;;;;;;4.03;2.40;;;;;;;;;;6253364;28;20270;-68
2022/11/05 16:56:22;;;;;;;3.20;1.92;;;;;;;;;;6255510;28;20053;-68
2022/11/05 16:59:25;;;;;;;3.33;1.98;;;;;;;;;;6252558;28;20041;-67
2022/11/05 17:02:28;;;;;;;2.75;1.38;;;;;;;;;;6252306;28;20337;-69
2022/11/05 17:05:31;;;;;;;2.45;1.48;;;;;;;;;;6251384;28;20111;-69
2022/11/05 17:08:33;;;;;;;2.05;1.50;;;;;;;;;;6257861;28;20233;-68
2022/11/05 17:11:35;;;;;;;1.80;1.10;;;;;;;;;;6251317;28;20092;-64
2022/11/05 17:14:38;;;;;;;1.88;1.25;;;;;;;;;;6256311;28;20061;-66
2022/11/05 17:17:40;;;;;;;1.55;1.10;;;;;;;;;;6248890;28;20053;-65
2022/11/05 17:20:43;;;;;;;1.35;0.98;;;;;;;;;;6254388;28;20057;-67
2022/11/05 17:23:45;;;;;;;3.90;1.33;;;;;;;;;;6247393;28;20052;-68
2022/11/05 17:26:47;;;;;;;2.28;1.30;;;;;;;;;;6259709;28;20321;-66
2022/11/05 17:29:50;;;;;;;2.42;1.50;;;;;;;;;;6249666;28;20061;-68
2022/11/05 17:32:52;;;;;;;2.88;1.70;;;;;;;;;;6256408;28;20681;-69
2022/11/05 17:35:54;;;;;;;3.22;2.10;;;;;;;;;;6251796;28;20265;-69
2022/11/05 17:38:55;;;;;;;4.78;2.45;;;;;;;;;;6260634;28;20087;-67
2022/11/05 17:41:57;;;;;;;3.15;2.05;;;;;;;;;;6258921;28;20292;-69
2022/11/05 17:45:00;;;;;;;6.63;2.75;;;;;;;;;;6250017;28;20107;-68
2022/11/05 17:48:03;;;;;;;3.90;3.10;;;;;;;;;;6258014;28;20234;-68
2022/11/05 17:51:08;;;;;;;4.13;3.08;;;;;;;;;;6257539;28;20467;-69
2022/11/05 17:54:10;;;;;;;5.72;3.63;;;;;;;;;;6256992;28;20053;-68
2022/11/05 17:57:11;;;;;;;6.35;4.03;;;;;;;;;;6258429;28;20064;-68
2022/11/05 18:00:17;;;;;;;7.43;4.10;;;;;;;;;;6256948;28;20048;-67
2022/11/05 18:03:18;;;;;;;9.68;4.95;;;;;;;;;;6260504;28;20049;-69
2022/11/05 18:06:20;;;;;;;9.32;4.65;;;;;;;;;;6261161;28;20069;-66
2022/11/05 18:09:22;;;;;;;7.35;4.90;;;;;;;;;;6262634;28;20329;-68
2022/11/05 18:12:24;;;;;;;5.13;4.47;;;;;;;;;;6255404;28;20046;-66
2022/11/05 18:15:27;;;;;;;6.38;4.70;;;;;;;;;;6259220;28;20053;-68
2022/11/05 18:18:28;;;;;;;7.80;5.07;;;;;;;;;;6258118;28;20041;-69
2022/11/05 18:21:30;;;;;;;9.45;4.90;;;;;;;;;;6260574;28;20597;-66
2022/11/05 18:24:32;;;;;;;9.45;5.45;;;;;;;;;;6264554;28;20048;-66
2022/11/05 18:27:34;;;;;;;7.60;5.90;;;;;;;;;;6263031;28;20061;-68
2022/11/05 18:30:37;;;;;;;8.38;5.47;;;;;;;;;;6260622;28;20287;-68
2022/11/05 18:33:41;;;;;;;8.30;5.35;;;;;;;;;;6260934;28;20838;-67
2022/11/05 18:36:44;;;;;;;9.85;6.00;;;;;;;;;;6262221;28;20092;-66
2022/11/05 18:39:45;;;;;;;6.93;5.80;;;;;;;;;;6260897;28;20060;-65
2022/11/05 18:42:47;;;;;;;8.18;5.53;;;;;;;;;;6263929;28;20068;-66
2022/11/05 18:45:55;;;;;;;8.80;5.90;;;;;;;;;;6262948;28;20056;-66
2022/11/05 18:48:58;;;;;;;8.27;5.90;;;;;;;;;;6259722;28;20057;-70
2022/11/05 18:51:59;;;;;;;8.73;6.30;;;;;;;;;;6257635;28;20045;-67
2022/11/05 18:55:01;;;;;;;11.90;6.03;;;;;;;;;;6259905;28;20339;-67
2022/11/05 18:58:03;;;;;;;10.85;6.18;;;;;;;;;;6259313;28;20053;-68
2022/11/05 19:01:13;;;;;;;7.75;5.72;;;;;;;;;;6262147;28;20054;-68
2022/11/05 19:04:14;;;;;;;12.55;6.70;;;;;;;;;;6259901;28;20068;-68
2022/11/05 19:07:16;;;;;;;10.88;6.38;;;;;;;;;;6262517;28;20317;-69
2022/11/05 19:10:18;;;;;;;10.75;7.38;;;;;;;;;;6257208;28;20091;-70
2022/11/05 19:13:19;;;;;;;10.00;7.20;;;;;;;;;;6260145;28;20056;-68
2022/11/05 19:16:28;;;;;;;11.68;7.15;;;;;;;;;;6256094;28;20061;-69
2022/11/05 19:19:29;;;;;;;10.15;7.25;;;;;;;;;;6259149;28;20336;-75