Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:08;;;;;;;38.42;22.73;;;;;;;;;;5009496;28;20200;-73
2021/10/31 00:03:34;;;;;;;37.28;24.05;;;;;;;;;;5019089;28;20194;-72
2021/10/31 00:06:00;;;;;;;35.60;24.27;;;;;;;;;;5018709;28;20220;-73
2021/10/31 00:08:25;;;;;;;36.88;22.25;;;;;;;;;;5010458;28;20218;-73
2021/10/31 00:10:50;;;;;;;41.08;24.67;;;;;;;;;;5018105;28;20276;-73
2021/10/31 00:13:16;;;;;;;38.03;24.52;;;;;;;;;;5010079;28;20194;-73
2021/10/31 00:15:41;;;;;;;42.58;24.23;;;;;;;;;;5018509;28;20268;-73
2021/10/31 00:18:07;;;;;;;33.80;22.15;;;;;;;;;;5012418;28;20198;-73
2021/10/31 00:20:32;;;;;;;38.00;24.55;;;;;;;;;;5017777;28;20617;-73
2021/10/31 00:22:57;;;;;;;37.47;23.25;;;;;;;;;;5009722;28;20174;-73
2021/10/31 00:25:23;;;;;;;38.38;21.55;;;;;;;;;;5020341;28;20512;-73
2021/10/31 00:27:48;;;;;;;37.80;22.77;;;;;;;;;;5008891;28;25036;-73
2021/10/31 00:30:14;;;;;;;42.75;24.55;;;;;;;;;;5018681;28;20778;-73
2021/10/31 00:32:40;;;;;;;39.78;23.70;;;;;;;;;;5019224;28;20197;-74
2021/10/31 00:35:05;;;;;;;40.13;23.52;;;;;;;;;;5012332;28;20560;-73
2021/10/31 00:37:31;;;;;;;39.35;25.10;;;;;;;;;;5019690;28;20267;-72
2021/10/31 00:39:56;;;;;;;39.50;22.90;;;;;;;;;;5010080;28;20197;-74
2021/10/31 00:42:22;;;;;;;40.85;24.48;;;;;;;;;;5019817;28;20201;-73
2021/10/31 00:44:47;;;;;;;47.05;26.85;;;;;;;;;;5011282;28;20197;-73
2021/10/31 00:47:13;;;;;;;44.60;25.92;;;;;;;;;;5013593;28;20187;-73
2021/10/31 00:49:39;;;;;;;40.67;24.98;;;;;;;;;;5012116;28;20296;-72
2021/10/31 00:52:05;;;;;;;38.47;23.08;;;;;;;;;;5014176;28;20530;-73
2021/10/31 00:54:31;;;;;;;47.30;26.83;;;;;;;;;;5010905;28;20194;-72
2021/10/31 00:56:57;;;;;;;41.65;26.02;;;;;;;;;;5016594;28;20226;-73
2021/10/31 00:59:23;;;;;;;46.38;26.13;;;;;;;;;;5008867;28;20197;-73
2021/10/31 01:01:51;;;;;;;45.95;28.25;;;;;;;;;;5027404;28;20178;-73
2021/10/31 01:04:20;;;;;;;52.70;31.38;;;;;;;;;;5017610;28;20219;-73
2021/10/31 01:07:03;;;;;;;58.55;31.42;;;;;;;;;;5011856;28;20320;-74
2021/10/31 01:09:41;;;;;;;53.10;29.50;;;;;;;;;;5011650;28;20261;-73
2021/10/31 01:12:33;;;;;;;54.15;30.83;;;;;;;;;;5015904;28;20658;-73
2021/10/31 01:15:22;;;;;;;48.67;27.58;;;;;;;;;;5008565;28;20182;-73
2021/10/31 01:18:10;;;;;;;51.80;28.90;;;;;;;;;;5015242;28;20177;-73
2021/10/31 01:20:58;;;;;;;50.10;28.63;;;;;;;;;;5010475;28;20197;-73
2021/10/31 01:23:45;;;;;;;45.75;25.20;;;;;;;;;;5023248;28;20174;-73
2021/10/31 01:26:22;;;;;;;45.85;26.10;;;;;;;;;;5012913;28;20196;-73
2021/10/31 01:29:20;;;;;;;47.33;26.85;;;;;;;;;;5021043;28;20304;-73
2021/10/31 01:32:08;;;;;;;46.92;26.45;;;;;;;;;;5013547;28;20256;-73
2021/10/31 01:35:00;;;;;;;48.20;26.27;;;;;;;;;;5021960;28;20602;-72
2021/10/31 01:37:40;;;;;;;55.20;29.00;;;;;;;;;;5010972;28;20650;-73
2021/10/31 01:40:28;;;;;;;47.60;25.67;;;;;;;;;;5021401;28;20197;-74
2021/10/31 01:43:01;;;;;;;50.58;27.63;;;;;;;;;;5012573;28;20197;-74
2021/10/31 01:45:48;;;;;;;47.78;27.52;;;;;;;;;;5020860;28;20196;-73
2021/10/31 01:48:31;;;;;;;58.67;29.52;;;;;;;;;;5007598;28;21216;-73
2021/10/31 01:51:06;;;;;;;62.15;31.52;;;;;;;;;;5013785;28;20228;-73
2021/10/31 01:53:36;;;;;;;60.45;31.17;;;;;;;;;;5010536;28;20200;-73
2021/10/31 01:56:08;;;;;;;71.07;33.30;;;;;;;;;;5020958;28;20206;-73
2021/10/31 01:58:37;;;;;;;47.55;27.42;;;;;;;;;;5010261;28;20717;-73
2021/10/31 02:01:03;;;;;;;55.03;28.40;;;;;;;;;;5021470;28;20216;-73
2021/10/31 02:03:31;;;;;;;54.90;28.77;;;;;;;;;;5007832;28;20186;-73
2021/10/31 02:05:58;;;;;;;50.97;26.98;;;;;;;;;;5018463;28;20217;-74
2021/10/31 02:08:25;;;;;;;54.08;30.40;;;;;;;;;;5009367;28;20240;-73
2021/10/31 02:10:52;;;;;;;55.22;29.50;;;;;;;;;;5019738;28;20681;-73
2021/10/31 02:13:18;;;;;;;49.05;26.20;;;;;;;;;;5010648;28;20194;-73
2021/10/31 02:15:47;;;;;;;50.80;25.38;;;;;;;;;;5020389;28;20236;-73
2021/10/31 02:18:14;;;;;;;50.50;25.85;;;;;;;;;;5015097;28;20780;-74
2021/10/31 02:20:42;;;;;;;52.50;27.13;;;;;;;;;;5011660;28;20587;-73
2021/10/31 02:23:07;;;;;;;54.38;26.95;;;;;;;;;;5018208;28;20186;-73
2021/10/31 02:25:33;;;;;;;53.70;26.80;;;;;;;;;;5010662;28;20232;-73
2021/10/31 02:27:59;;;;;;;51.33;26.73;;;;;;;;;;5018209;28;20194;-73
2021/10/31 02:30:24;;;;;;;66.38;31.17;;;;;;;;;;5010624;28;20202;-74
2021/10/31 02:32:51;;;;;;;59.03;31.10;;;;;;;;;;5020364;28;20217;-73
2021/10/31 02:35:18;;;;;;;73.88;31.90;;;;;;;;;;5008121;28;20206;-73
2021/10/31 02:37:44;;;;;;;69.00;30.77;;;;;;;;;;5017734;28;20189;-73
2021/10/31 02:40:12;;;;;;;52.45;27.50;;;;;;;;;;5009978;28;20182;-72
2021/10/31 02:42:39;;;;;;;52.03;26.05;;;;;;;;;;5013968;28;20228;-73
2021/10/31 02:45:06;;;;;;;54.15;28.73;;;;;;;;;;5011589;28;20611;-73
2021/10/31 02:47:39;;;;;;;62.60;28.58;;;;;;;;;;5016003;28;20540;-73
2021/10/31 02:50:08;;;;;;;66.40;28.58;;;;;;;;;;5008069;28;20301;-73
2021/10/31 02:53:08;;;;;;;59.83;29.58;;;;;;;;;;5018664;28;20190;-74
2021/10/31 02:55:36;;;;;;;62.92;28.08;;;;;;;;;;5010364;28;20197;-73
2021/10/31 02:58:12;;;;;;;53.20;28.30;;;;;;;;;;5029935;28;21355;-73
2021/10/31 03:00:39;;;;;;;63.17;27.75;;;;;;;;;;5008889;28;20604;-72
2021/10/31 03:03:07;;;;;;;62.00;27.27;;;;;;;;;;5018575;28;20186;-73
2021/10/31 03:05:33;;;;;;;56.33;26.52;;;;;;;;;;5018933;28;20186;-73
2021/10/31 03:08:00;;;;;;;57.72;26.35;;;;;;;;;;5008710;28;20187;-73
2021/10/31 03:10:25;;;;;;;63.65;27.77;;;;;;;;;;5019459;28;20797;-72
2021/10/31 03:12:51;;;;;;;66.47;30.08;;;;;;;;;;5003857;28;20347;-74
2021/10/31 03:15:17;;;;;;;56.63;26.90;;;;;;;;;;5022101;28;20281;-74
2021/10/31 03:17:43;;;;;;;63.10;31.42;;;;;;;;;;5007374;28;20601;-74
2021/10/31 03:20:08;;;;;;;75.05;32.42;;;;;;;;;;5018804;28;20178;-74
2021/10/31 03:22:34;;;;;;;57.80;28.70;;;;;;;;;;5009008;28;20665;-74
2021/10/31 03:25:00;;;;;;;51.70;27.67;;;;;;;;;;5018754;28;20190;-73
2021/10/31 03:27:25;;;;;;;56.70;29.40;;;;;;;;;;5009442;28;20194;-73
2021/10/31 03:29:51;;;;;;;65.68;29.13;;;;;;;;;;5019262;28;20416;-74
2021/10/31 03:32:17;;;;;;;65.15;30.58;;;;;;;;;;5006677;28;20193;-74
2021/10/31 03:34:42;;;;;;;50.70;27.85;;;;;;;;;;5018257;28;20198;-74
2021/10/31 03:37:08;;;;;;;57.88;28.60;;;;;;;;;;5017984;28;20208;-74
2021/10/31 03:39:34;;;;;;;60.45;28.70;;;;;;;;;;5009638;28;20280;-74
2021/10/31 03:41:59;;;;;;;47.90;26.70;;;;;;;;;;5018101;28;20233;-73
2021/10/31 03:44:25;;;;;;;55.97;27.90;;;;;;;;;;5010363;28;20203;-73
2021/10/31 03:46:51;;;;;;;63.65;29.92;;;;;;;;;;5016927;28;20201;-72
2021/10/31 03:49:17;;;;;;;50.75;25.25;;;;;;;;;;5009720;28;20915;-73
2021/10/31 03:51:43;;;;;;;42.70;22.92;;;;;;;;;;5018350;28;20276;-73
2021/10/31 03:54:09;;;;;;;46.38;24.95;;;;;;;;;;5008380;28;20201;-73
2021/10/31 03:56:34;;;;;;;54.03;27.77;;;;;;;;;;5015459;28;20218;-76
2021/10/31 03:59:00;;;;;;;48.25;25.30;;;;;;;;;;5010358;28;20198;-73
2021/10/31 04:01:27;;;;;;;53.42;26.75;;;;;;;;;;5019116;28;21266;-73
2021/10/31 04:03:53;;;;;;;52.13;25.38;;;;;;;;;;5009112;28;20190;-72
2021/10/31 04:06:18;;;;;;;48.03;24.98;;;;;;;;;;5016533;28;20228;-72
2021/10/31 04:08:44;;;;;;;53.75;27.38;;;;;;;;;;5018294;28;20300;-73
2021/10/31 04:11:09;;;;;;;52.13;26.33;;;;;;;;;;5009067;28;20576;-73
2021/10/31 04:13:35;;;;;;;46.35;24.98;;;;;;;;;;5018407;28;20633;-73
2021/10/31 04:16:02;;;;;;;45.83;25.48;;;;;;;;;;5010037;28;20188;-74
2021/10/31 04:18:27;;;;;;;54.40;27.65;;;;;;;;;;5015963;28;20313;-73
2021/10/31 04:20:52;;;;;;;46.50;26.10;;;;;;;;;;5009587;28;20708;-72
2021/10/31 04:23:18;;;;;;;45.80;25.00;;;;;;;;;;5016454;28;20194;-73
2021/10/31 04:25:43;;;;;;;48.35;26.83;;;;;;;;;;5009606;28;20290;-74
2021/10/31 04:28:08;;;;;;;47.90;25.55;;;;;;;;;;5012461;28;20197;-74
2021/10/31 04:30:34;;;;;;;44.05;24.70;;;;;;;;;;5007975;28;20216;-73
2021/10/31 04:32:59;;;;;;;45.50;23.95;;;;;;;;;;5017487;28;20230;-74
2021/10/31 04:35:24;;;;;;;47.80;26.67;;;;;;;;;;5010431;28;20284;-74
2021/10/31 04:37:52;;;;;;;48.50;23.48;;;;;;;;;;5014569;28;20197;-74
2021/10/31 04:40:21;;;;;;;43.03;22.45;;;;;;;;;;5017506;28;20178;-74
2021/10/31 04:42:47;;;;;;;41.92;23.02;;;;;;;;;;5009001;28;20212;-74
2021/10/31 04:45:12;;;;;;;50.42;23.73;;;;;;;;;;5018964;28;21854;-74
2021/10/31 04:47:37;;;;;;;46.33;23.90;;;;;;;;;;5008842;28;20205;-73
2021/10/31 04:50:03;;;;;;;41.40;23.17;;;;;;;;;;5020893;28;20250;-74
2021/10/31 04:52:31;;;;;;;40.60;19.10;;;;;;;;;;5011943;28;20194;-73
2021/10/31 04:54:57;;;;;;;36.83;19.77;;;;;;;;;;5019327;28;20211;-73
2021/10/31 04:57:22;;;;;;;43.13;19.90;;;;;;;;;;5012254;28;20579;-73
2021/10/31 04:59:48;;;;;;;42.03;21.60;;;;;;;;;;5020059;28;20195;-74
2021/10/31 05:02:13;;;;;;;44.70;22.27;;;;;;;;;;5010558;28;20257;-74
2021/10/31 05:04:38;;;;;;;44.58;20.92;;;;;;;;;;5019800;28;20768;-74
2021/10/31 05:07:04;;;;;;;40.35;21.88;;;;;;;;;;5012974;28;20186;-74
2021/10/31 05:09:29;;;;;;;47.25;20.00;;;;;;;;;;5034519;28;20245;-74
2021/10/31 05:11:55;;;;;;;41.78;20.30;;;;;;;;;;5020462;28;20542;-74
2021/10/31 05:14:20;;;;;;;41.58;20.60;;;;;;;;;;5012799;28;20193;-74
2021/10/31 05:16:45;;;;;;;43.47;21.23;;;;;;;;;;5019858;28;20195;-74
2021/10/31 05:19:11;;;;;;;40.45;21.30;;;;;;;;;;5009074;28;20186;-73
2021/10/31 05:21:36;;;;;;;45.13;21.90;;;;;;;;;;5018280;28;20205;-74
2021/10/31 05:24:02;;;;;;;47.08;22.10;;;;;;;;;;5010709;28;21317;-73
2021/10/31 05:26:27;;;;;;;39.25;19.95;;;;;;;;;;5017794;28;20190;-74
2021/10/31 05:28:54;;;;;;;41.90;20.65;;;;;;;;;;5011075;28;20201;-73
2021/10/31 05:31:20;;;;;;;46.58;21.25;;;;;;;;;;5018751;28;20230;-73
2021/10/31 05:33:46;;;;;;;45.67;20.98;;;;;;;;;;5011776;28;20256;-74
2021/10/31 05:36:12;;;;;;;45.30;21.67;;;;;;;;;;5020623;28;20209;-73
2021/10/31 05:38:37;;;;;;;49.17;22.15;;;;;;;;;;5016866;28;20179;-74
2021/10/31 05:41:03;;;;;;;45.33;22.65;;;;;;;;;;5010907;28;20186;-74
2021/10/31 05:43:30;;;;;;;45.67;21.48;;;;;;;;;;5020143;28;20197;-74
2021/10/31 05:45:56;;;;;;;55.05;23.83;;;;;;;;;;5011640;28;20225;-73
2021/10/31 05:48:22;;;;;;;43.95;23.42;;;;;;;;;;5019674;28;20197;-74
2021/10/31 05:50:47;;;;;;;48.08;24.48;;;;;;;;;;5013347;28;20210;-73
2021/10/31 05:53:13;;;;;;;50.97;24.42;;;;;;;;;;5017975;28;20190;-73
2021/10/31 05:55:38;;;;;;;54.35;24.50;;;;;;;;;;5007163;28;20601;-74
2021/10/31 05:58:04;;;;;;;57.60;25.63;;;;;;;;;;5010667;28;20190;-72
2021/10/31 06:00:29;;;;;;;54.20;24.70;;;;;;;;;;5009686;28;20545;-73
2021/10/31 06:02:54;;;;;;;47.80;23.38;;;;;;;;;;5017453;28;20190;-73
2021/10/31 06:05:20;;;;;;;59.28;26.77;;;;;;;;;;5011450;28;20283;-73
2021/10/31 06:07:46;;;;;;;50.53;24.40;;;;;;;;;;5015873;28;20720;-73
2021/10/31 06:10:12;;;;;;;55.08;26.42;;;;;;;;;;5016374;28;20256;-73
2021/10/31 06:12:43;;;;;;;54.08;25.05;;;;;;;;;;5009725;28;20194;-73
2021/10/31 06:15:09;;;;;;;64.70;26.30;;;;;;;;;;5020090;28;20190;-72
2021/10/31 06:17:34;;;;;;;48.95;23.80;;;;;;;;;;5008817;28;20190;-73
2021/10/31 06:20:00;;;;;;;54.25;25.52;;;;;;;;;;5021700;28;20200;-73
2021/10/31 06:22:25;;;;;;;61.42;26.77;;;;;;;;;;5007807;28;20225;-73
2021/10/31 06:24:51;;;;;;;57.67;26.27;;;;;;;;;;5017084;28;20186;-72
2021/10/31 06:27:16;;;;;;;52.22;23.48;;;;;;;;;;5010059;28;20194;-73
2021/10/31 06:29:41;;;;;;;65.22;27.98;;;;;;;;;;5018244;28;20227;-73
2021/10/31 06:32:07;;;;;;;63.60;27.25;;;;;;;;;;5008678;28;20190;-73
2021/10/31 06:34:32;;;;;;;67.70;28.42;;;;;;;;;;5017400;28;20201;-73
2021/10/31 06:36:58;;;;;;;76.68;28.60;;;;;;;;;;5009956;28;20190;-75
2021/10/31 06:39:23;;;;;;;72.65;27.42;;;;;;;;;;5014774;28;20223;-72
2021/10/31 06:41:49;;;;;;;63.90;28.00;;;;;;;;;;5019665;28;20605;-73
2021/10/31 06:44:14;;;;;;;68.40;28.60;;;;;;;;;;5008331;28;20197;-72
2021/10/31 06:46:39;;;;;;;59.95;27.25;;;;;;;;;;5017351;28;20194;-74
2021/10/31 06:49:08;;;;;;;62.13;25.55;;;;;;;;;;5007242;28;20297;-72
2021/10/31 06:51:34;;;;;;;65.78;28.75;;;;;;;;;;5014896;28;20196;-73
2021/10/31 06:53:59;;;;;;;72.80;30.30;;;;;;;;;;5010570;28;20182;-72
2021/10/31 06:56:26;;;;;;;60.53;28.27;;;;;;;;;;5017028;28;20302;-72
2021/10/31 06:58:51;;;;;;;72.88;29.60;;;;;;;;;;5007704;28;20636;-73
2021/10/31 07:01:16;;;;;;;63.30;29.15;;;;;;;;;;5011157;28;20218;-72
2021/10/31 07:03:45;;;;;;;68.57;28.57;;;;;;;;;;5009005;28;20372;-72
2021/10/31 07:06:10;;;;;;;74.03;30.80;;;;;;;;;;5015211;28;20197;-71
2021/10/31 07:08:36;;;;;;;81.33;31.33;;;;;;;;;;5005642;28;20938;-71
2021/10/31 07:11:01;;;;;;;68.90;30.00;;;;;;;;;;5016482;28;20233;-72
2021/10/31 07:13:26;;;;;;;77.83;29.93;;;;;;;;;;5015083;28;20178;-72
2021/10/31 07:15:52;;;;;;;61.87;27.67;;;;;;;;;;5005867;28;20190;-72
2021/10/31 07:18:17;;;;;;;66.28;28.60;;;;;;;;;;5015144;28;20189;-73
2021/10/31 07:20:42;;;;;;;67.40;28.77;;;;;;;;;;5007710;28;20190;-72
2021/10/31 07:23:08;;;;;;;72.18;29.02;;;;;;;;;;4319822;28;10000738;-72
2021/10/31 07:25:33;;;;;;;67.20;28.50;;;;;;;;;;5001272;28;20654;-72
2021/10/31 07:27:59;;;;;;;67.28;28.63;;;;;;;;;;5015971;28;20190;-72
2021/10/31 07:30:24;;;;;;;68.53;30.17;;;;;;;;;;5000412;28;20210;-72
2021/10/31 07:33:01;;;;;;;68.57;28.95;;;;;;;;;;5013655;28;20190;-73
2021/10/31 07:35:28;;;;;;;59.65;27.40;;;;;;;;;;5002901;28;20629;-72
2021/10/31 07:37:54;;;;;;;64.85;27.50;;;;;;;;;;5009797;28;20196;-73
2021/10/31 07:40:20;;;;;;;60.83;26.25;;;;;;;;;;5003126;28;20190;-72
2021/10/31 07:42:45;;;;;;;59.45;27.40;;;;;;;;;;5014476;28;20204;-73
2021/10/31 07:45:11;;;;;;;52.67;24.70;;;;;;;;;;5011316;28;20193;-72
2021/10/31 07:47:37;;;;;;;63.67;27.98;;;;;;;;;;4998086;28;21044;-73
2021/10/31 07:50:04;;;;;;;61.05;28.13;;;;;;;;;;5013654;28;20608;-73
2021/10/31 07:52:29;;;;;;;51.72;26.13;;;;;;;;;;5001478;28;20186;-73
2021/10/31 07:54:56;;;;;;;64.40;27.70;;;;;;;;;;5008143;28;20252;-72
2021/10/31 07:57:23;;;;;;;54.08;26.63;;;;;;;;;;5003821;28;20201;-73
2021/10/31 07:59:49;;;;;;;52.45;26.77;;;;;;;;;;5011504;28;20199;-73
2021/10/31 08:02:15;;;;;;;53.25;27.10;;;;;;;;;;5002997;28;20236;-72
2021/10/31 08:04:40;;;;;;;53.55;27.90;;;;;;;;;;5012753;28;20209;-73
2021/10/31 08:07:05;;;;;;;52.30;26.73;;;;;;;;;;5002290;28;20204;-73
2021/10/31 08:09:31;;;;;;;59.38;26.45;;;;;;;;;;5014657;28;20232;-72
2021/10/31 08:11:56;;;;;;;47.83;25.10;;;;;;;;;;5003707;28;20197;-72
2021/10/31 08:14:22;;;;;;;47.17;24.20;;;;;;;;;;5016350;28;20182;-73
2021/10/31 08:16:47;;;;;;;48.30;24.85;;;;;;;;;;5016823;28;20328;-72
2021/10/31 08:19:13;;;;;;;48.90;24.70;;;;;;;;;;5000974;28;20216;-73
2021/10/31 08:21:39;;;;;;;49.83;25.00;;;;;;;;;;5014241;28;20190;-73
2021/10/31 08:24:06;;;;;;;51.55;25.80;;;;;;;;;;5010624;28;20202;-72
2021/10/31 08:26:33;;;;;;;46.33;23.35;;;;;;;;;;5021451;28;20705;-73
2021/10/31 08:29:01;;;;;;;47.15;23.45;;;;;;;;;;5014271;28;20288;-73
2021/10/31 08:31:30;;;;;;;45.53;25.60;;;;;;;;;;5021759;28;20181;-72
2021/10/31 08:33:58;;;;;;;35.22;21.85;;;;;;;;;;5015771;28;20264;-73
2021/10/31 08:36:24;;;;;;;37.42;22.38;;;;;;;;;;5022034;28;20192;-72
2021/10/31 08:38:49;;;;;;;39.35;23.77;;;;;;;;;;4663557;28;10000559;-72
2021/10/31 08:41:17;;;;;;;42.88;23.98;;;;;;;;;;5015716;28;20545;-72
2021/10/31 08:43:43;;;;;;;45.92;23.95;;;;;;;;;;5010417;28;20213;-73
2021/10/31 08:46:09;;;;;;;44.13;23.13;;;;;;;;;;5017507;28;20721;-72
2021/10/31 08:48:36;;;;;;;47.58;25.25;;;;;;;;;;5016846;28;20209;-72
2021/10/31 08:51:02;;;;;;;37.00;22.63;;;;;;;;;;5007389;28;20292;-72
2021/10/31 08:53:28;;;;;;;45.00;23.42;;;;;;;;;;5012396;28;20194;-73
2021/10/31 08:55:55;;;;;;;45.47;24.38;;;;;;;;;;5003302;28;20726;-72
2021/10/31 08:58:20;;;;;;;41.75;23.33;;;;;;;;;;5016209;28;20193;-72
2021/10/31 09:00:46;;;;;;;40.47;23.67;;;;;;;;;;5009448;28;20279;-72
2021/10/31 09:03:11;;;;;;;42.85;22.75;;;;;;;;;;5015836;28;20201;-72
2021/10/31 09:05:37;;;;;;;40.08;22.33;;;;;;;;;;5009862;28;20202;-72
2021/10/31 09:08:04;;;;;;;40.70;23.55;;;;;;;;;;5018008;28;20260;-72
2021/10/31 09:10:30;;;;;;;39.50;22.05;;;;;;;;;;5009067;28;20233;-72
2021/10/31 09:12:56;;;;;;;40.47;22.45;;;;;;;;;;5014207;28;20775;-72
2021/10/31 09:15:21;;;;;;;39.50;21.38;;;;;;;;;;5007824;28;20194;-72
2021/10/31 09:17:47;;;;;;;35.03;21.33;;;;;;;;;;5015931;28;20556;-73
2021/10/31 09:20:12;;;;;;;31.60;20.50;;;;;;;;;;5017681;28;20177;-72
2021/10/31 09:22:39;;;;;;;34.83;20.48;;;;;;;;;;5006498;28;20897;-74
2021/10/31 09:25:05;;;;;;;33.10;19.50;;;;;;;;;;5016300;28;20186;-73
2021/10/31 09:27:31;;;;;;;29.73;19.05;;;;;;;;;;5010776;28;20316;-72
2021/10/31 09:29:57;;;;;;;32.33;18.27;;;;;;;;;;5017926;28;20216;-71
2021/10/31 09:32:27;;;;;;;30.27;17.27;;;;;;;;;;5002474;28;20198;-72
2021/10/31 09:34:53;;;;;;;27.52;17.00;;;;;;;;;;5016575;28;20281;-73
2021/10/31 09:37:18;;;;;;;33.55;16.13;;;;;;;;;;5003594;28;20186;-72
2021/10/31 09:39:43;;;;;;;26.88;15.63;;;;;;;;;;5015666;28;20194;-73
2021/10/31 09:42:10;;;;;;;25.48;15.48;;;;;;;;;;5002019;28;20193;-73
2021/10/31 09:44:48;;;;;;;23.50;14.23;;;;;;;;;;5015544;28;20288;-73
2021/10/31 09:47:14;;;;;;;18.52;12.95;;;;;;;;;;5004943;28;20677;-72
2021/10/31 09:49:40;;;;;;;21.17;13.75;;;;;;;;;;5014639;28;20492;-73
2021/10/31 09:52:06;;;;;;;20.05;12.65;;;;;;;;;;5008782;28;20194;-72
2021/10/31 09:54:32;;;;;;;20.13;12.57;;;;;;;;;;5006563;28;20685;-72
2021/10/31 09:56:57;;;;;;;18.88;12.52;;;;;;;;;;5009292;28;20220;-71
2021/10/31 09:59:26;;;;;;;19.35;12.65;;;;;;;;;;5010350;28;20182;-72
2021/10/31 10:04:34;;;;;;;14.13;10.65;;;;;;;;;;5007726;28;20189;-72
2021/10/31 10:07:02;;;;;;;14.82;10.80;;;;;;;;;;5016328;28;20654;-73
2021/10/31 10:09:30;;;;;;;12.73;10.05;;;;;;;;;;5001439;28;20209;-73
2021/10/31 10:11:57;;;;;;;15.63;9.88;;;;;;;;;;5014180;28;20554;-73
2021/10/31 10:14:27;;;;;;;14.25;10.32;;;;;;;;;;5006934;28;20217;-74
2021/10/31 10:17:02;;;;;;;12.75;9.65;;;;;;;;;;5018278;28;20554;-73
2021/10/31 10:19:30;;;;;;;12.75;9.30;;;;;;;;;;5008752;28;20598;-73
2021/10/31 10:22:06;;;;;;;14.57;9.52;;;;;;;;;;5017402;28;20614;-73
2021/10/31 10:24:34;;;;;;;18.50;9.60;;;;;;;;;;5007319;28;20576;-72
2021/10/31 10:27:03;;;;;;;11.18;8.93;;;;;;;;;;5016576;28;20697;-72
2021/10/31 10:29:33;;;;;;;13.55;8.60;;;;;;;;;;5006397;28;20218;-72
2021/10/31 10:32:03;;;;;;;11.02;7.57;;;;;;;;;;5016928;28;20678;-73
2021/10/31 10:34:50;;;;;;;9.65;7.32;;;;;;;;;;5008785;28;20244;-72
2021/10/31 10:37:22;;;;;;;9.88;7.28;;;;;;;;;;5015666;28;20178;-73
2021/10/31 10:39:55;;;;;;;10.07;6.88;;;;;;;;;;4659501;28;9999910;-73
2021/10/31 10:42:25;;;;;;;8.73;6.38;;;;;;;;;;5013175;28;21723;-72
2021/10/31 10:44:55;;;;;;;7.55;5.88;;;;;;;;;;5010203;28;20641;-73
2021/10/31 10:47:21;;;;;;;8.07;6.07;;;;;;;;;;5005475;28;20279;-73
2021/10/31 10:49:49;;;;;;;7.43;5.28;;;;;;;;;;5009829;28;20214;-74
2021/10/31 10:52:27;;;;;;;9.77;5.55;;;;;;;;;;5005311;28;20217;-73
2021/10/31 10:54:54;;;;;;;8.95;4.80;;;;;;;;;;5013531;28;20259;-73
2021/10/31 10:57:21;;;;;;;9.93;4.75;;;;;;;;;;5007890;28;20697;-73
2021/10/31 10:59:56;;;;;;;6.05;4.28;;;;;;;;;;5014504;28;20186;-74
2021/10/31 11:02:23;;;;;;;8.50;4.50;;;;;;;;;;5005618;28;20189;-74
2021/10/31 11:04:55;;;;;;;5.00;3.95;;;;;;;;;;5015372;28;20182;-73
2021/10/31 11:07:31;;;;;;;6.18;4.15;;;;;;;;;;4999583;28;20241;-72
2021/10/31 11:09:58;;;;;;;5.63;3.65;;;;;;;;;;5017871;28;20244;-72
2021/10/31 11:12:43;;;;;;;5.90;3.20;;;;;;;;;;5008195;28;20240;-73
2021/10/31 11:15:14;;;;;;;4.45;3.25;;;;;;;;;;5015465;28;20788;-72
2021/10/31 11:17:41;;;;;;;5.95;2.88;;;;;;;;;;5008580;28;20193;-72
2021/10/31 11:20:08;;;;;;;6.07;2.65;;;;;;;;;;5016469;28;20186;-72
2021/10/31 11:22:34;;;;;;;5.35;3.20;;;;;;;;;;5007963;28;20587;-74
2021/10/31 11:25:00;;;;;;;7.25;3.20;;;;;;;;;;5014522;28;20178;-73
2021/10/31 11:27:28;;;;;;;4.72;3.10;;;;;;;;;;5006982;28;20194;-72
2021/10/31 11:29:55;;;;;;;4.35;2.60;;;;;;;;;;5028883;28;20202;-72
2021/10/31 11:32:21;;;;;;;4.20;2.53;;;;;;;;;;5020028;28;20236;-73
2021/10/31 11:34:56;;;;;;;4.07;2.00;;;;;;;;;;5012007;28;20775;-72
2021/10/31 11:37:29;;;;;;;6.43;2.45;;;;;;;;;;5018183;28;20653;-72
2021/10/31 11:39:58;;;;;;;3.55;2.50;;;;;;;;;;5012025;28;20696;-74
2021/10/31 11:42:26;;;;;;;4.00;2.40;;;;;;;;;;5019510;28;20536;-73
2021/10/31 11:45:07;;;;;;;3.08;2.03;;;;;;;;;;5009316;28;20198;-73
2021/10/31 11:47:33;;;;;;;4.97;2.60;;;;;;;;;;5019404;28;20201;-73
2021/10/31 11:50:11;;;;;;;3.65;2.45;;;;;;;;;;5004849;28;20578;-73
2021/10/31 11:52:42;;;;;;;4.57;2.10;;;;;;;;;;5016547;28;20642;-72
2021/10/31 11:55:33;;;;;;;4.60;2.45;;;;;;;;;;5005329;28;20719;-73
2021/10/31 11:58:06;;;;;;;6.35;2.20;;;;;;;;;;5010693;28;20256;-72
2021/10/31 12:00:33;;;;;;;5.43;2.45;;;;;;;;;;5002056;28;20256;-72
2021/10/31 12:03:09;;;;;;;5.40;2.30;;;;;;;;;;5014307;28;20625;-73
2021/10/31 12:05:37;;;;;;;3.85;1.90;;;;;;;;;;5004069;28;20189;-72
2021/10/31 12:08:07;;;;;;;4.25;1.98;;;;;;;;;;5014886;28;20256;-73
2021/10/31 12:10:49;;;;;;;3.10;2.22;;;;;;;;;;5007366;28;20238;-73
2021/10/31 12:13:16;;;;;;;2.78;2.08;;;;;;;;;;5014400;28;20589;-73
2021/10/31 12:16:04;;;;;;;4.28;2.30;;;;;;;;;;5008386;28;20377;-73
2021/10/31 12:18:58;;;;;;;4.35;1.85;;;;;;;;;;5019624;28;20641;-73
2021/10/31 12:21:23;;;;;;;3.28;2.00;;;;;;;;;;5011465;28;20631;-73
2021/10/31 12:24:01;;;;;;;6.25;2.03;;;;;;;;;;5018769;28;20244;-73
2021/10/31 12:26:42;;;;;;;6.72;2.00;;;;;;;;;;5009696;28;20204;-73
2021/10/31 12:29:21;;;;;;;4.25;2.10;;;;;;;;;;5017060;28;20340;-72
2021/10/31 12:31:55;;;;;;;4.55;2.13;;;;;;;;;;5012340;28;20206;-72
2021/10/31 12:34:25;;;;;;;2.90;1.80;;;;;;;;;;5018259;28;20719;-72
2021/10/31 12:36:53;;;;;;;5.65;2.45;;;;;;;;;;5006089;28;20264;-72
2021/10/31 12:39:24;;;;;;;4.43;2.22;;;;;;;;;;5016133;28;20625;-71
2021/10/31 12:42:10;;;;;;;3.60;2.33;;;;;;;;;;5010663;28;20186;-73
2021/10/31 12:44:35;;;;;;;3.05;1.83;;;;;;;;;;5019350;28;20194;-73
2021/10/31 12:47:07;;;;;;;7.82;2.20;;;;;;;;;;5004730;28;20240;-72
2021/10/31 12:49:32;;;;;;;6.68;2.40;;;;;;;;;;5018710;28;20581;-71
2021/10/31 12:52:03;;;;;;;6.45;2.28;;;;;;;;;;5008641;28;20190;-72
2021/10/31 12:54:32;;;;;;;5.88;1.98;;;;;;;;;;5017008;28;20190;-71
2021/10/31 12:56:58;;;;;;;2.45;1.80;;;;;;;;;;5016453;28;21337;-72
2021/10/31 12:59:24;;;;;;;4.05;2.20;;;;;;;;;;5010573;28;20289;-71
2021/10/31 13:02:04;;;;;;;2.85;1.75;;;;;;;;;;5018935;28;20258;-72
2021/10/31 13:04:29;;;;;;;5.60;1.63;;;;;;;;;;5011854;28;20209;-72
2021/10/31 13:06:56;;;;;;;5.90;1.77;;;;;;;;;;5017636;28;20190;-72
2021/10/31 13:09:23;;;;;;;5.20;1.70;;;;;;;;;;5010077;28;20213;-72
2021/10/31 13:11:50;;;;;;;2.58;1.70;;;;;;;;;;5020313;28;20226;-72
2021/10/31 13:14:29;;;;;;;4.35;1.65;;;;;;;;;;5014521;28;20174;-73
2021/10/31 13:16:56;;;;;;;2.58;1.40;;;;;;;;;;5024180;28;20711;-73
2021/10/31 13:19:23;;;;;;;4.30;1.35;;;;;;;;;;5010459;28;20182;-72
2021/10/31 13:21:49;;;;;;;2.67;1.40;;;;;;;;;;5017396;28;20211;-72
2021/10/31 13:24:15;;;;;;;3.95;1.20;;;;;;;;;;5014924;28;20619;-72
2021/10/31 13:26:41;;;;;;;5.97;1.42;;;;;;;;;;5022333;28;20201;-72
2021/10/31 13:29:06;;;;;;;2.10;1.48;;;;;;;;;;5015195;28;20210;-72
2021/10/31 13:31:31;;;;;;;3.42;1.50;;;;;;;;;;5022876;28;20713;-72
2021/10/31 13:34:07;;;;;;;3.40;1.50;;;;;;;;;;5023276;28;20629;-72
2021/10/31 13:36:36;;;;;;;5.47;1.30;;;;;;;;;;5022000;28;20193;-72
2021/10/31 13:39:07;;;;;;;5.07;1.60;;;;;;;;;;5019409;28;20543;-72
2021/10/31 13:41:32;;;;;;;4.22;1.40;;;;;;;;;;5014553;28;20198;-73
2021/10/31 13:43:59;;;;;;;4.30;1.65;;;;;;;;;;5022826;28;20182;-72
2021/10/31 13:46:31;;;;;;;3.05;1.50;;;;;;;;;;5012402;28;20193;-72
2021/10/31 13:49:01;;;;;;;2.38;1.52;;;;;;;;;;5024091;28;20182;-72
2021/10/31 13:51:29;;;;;;;3.40;1.52;;;;;;;;;;5012618;28;20645;-72
2021/10/31 13:53:56;;;;;;;3.85;1.58;;;;;;;;;;5022277;28;20190;-72
2021/10/31 13:56:21;;;;;;;3.92;2.22;;;;;;;;;;5012452;28;20305;-72
2021/10/31 13:58:51;;;;;;;3.15;1.90;;;;;;;;;;5021056;28;20308;-72
2021/10/31 14:01:39;;;;;;;2.95;1.92;;;;;;;;;;5013004;28;21351;-72
2021/10/31 14:04:07;;;;;;;5.53;1.52;;;;;;;;;;5016846;28;20190;-72
2021/10/31 14:06:32;;;;;;;2.92;1.75;;;;;;;;;;5013819;28;20198;-74
2021/10/31 14:09:03;;;;;;;2.85;1.65;;;;;;;;;;5022037;28;20216;-73
2021/10/31 14:11:29;;;;;;;2.30;1.88;;;;;;;;;;5012358;28;21283;-72
2021/10/31 14:13:54;;;;;;;2.97;2.15;;;;;;;;;;5016123;28;20181;-72
2021/10/31 14:16:24;;;;;;;2.33;1.85;;;;;;;;;;5017759;28;20197;-72
2021/10/31 14:18:49;;;;;;;4.50;1.83;;;;;;;;;;5021145;28;20193;-73
2021/10/31 14:21:16;;;;;;;3.28;1.83;;;;;;;;;;5021351;28;20185;-73
2021/10/31 14:23:42;;;;;;;3.45;1.65;;;;;;;;;;5014060;28;20265;-74
2021/10/31 14:26:11;;;;;;;2.47;1.90;;;;;;;;;;5020469;28;20186;-74
2021/10/31 14:28:41;;;;;;;1.90;1.70;;;;;;;;;;5012633;28;20216;-74
2021/10/31 14:31:10;;;;;;;1.77;1.42;;;;;;;;;;5021298;28;20215;-74
2021/10/31 14:33:39;;;;;;;3.65;1.90;;;;;;;;;;5013306;28;20185;-73