Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:52;;;;;;;8.45;3.70;;;12.20;91.20;;;;;;5053782;28;20084;-64
2023/05/14 00:04:20;;;;;;;6.18;3.92;;;13.00;92.10;;;;;;5056850;28;20061;-64
2023/05/14 00:06:46;;;;;;;6.45;3.53;;;12.10;90.50;;;;;;5055424;28;20057;-64
2023/05/14 00:09:12;;;;;;;6.22;3.42;;;12.10;90.80;;;;;;5057154;28;20041;-64
2023/05/14 00:11:37;;;;;;;4.28;3.35;;;12.10;91.60;;;;;;5055272;28;20037;-64
2023/05/14 00:14:03;;;;;;;6.82;4.28;;;12.10;91.30;;;;;;5056626;28;20037;-65
2023/05/14 00:16:29;;;;;;;7.25;3.30;;;12.10;92.30;;;;;;5056749;28;20112;-64
2023/05/14 00:18:54;;;;;;;6.72;3.80;;;12.10;91.60;;;;;;5056772;28;20040;-64
2023/05/14 00:21:20;;;;;;;5.53;3.28;;;12.10;91.40;;;;;;5056719;28;20045;-64
2023/05/14 00:23:45;;;;;;;7.18;3.47;;;12.00;92.80;;;;;;5056730;28;20504;-64
2023/05/14 00:26:11;;;;;;;7.85;3.75;;;12.00;94.70;;;;;;5056369;28;20072;-64
2023/05/14 00:28:37;;;;;;;8.60;3.63;;;12.00;93.30;;;;;;5056503;28;20116;-64
2023/05/14 00:31:02;;;;;;;6.43;3.20;;;11.90;94.00;;;;;;5056504;28;20048;-64
2023/05/14 00:33:28;;;;;;;6.90;3.53;;;12.00;93.80;;;;;;5056240;28;20033;-64
2023/05/14 00:35:54;;;;;;;7.80;3.35;;;12.00;94.10;;;;;;5054967;28;20041;-64
2023/05/14 00:38:19;;;;;;;9.23;4.10;;;11.90;94.90;;;;;;5056420;28;20484;-64
2023/05/14 00:40:50;;;;;;;5.68;3.70;;;12.10;95.70;;;;;;5056135;28;20556;-64
2023/05/14 00:43:17;;;;;;;8.23;4.13;;;11.90;95.40;;;;;;5054926;28;20033;-64
2023/05/14 00:45:43;;;;;;;8.82;3.85;;;11.90;95.80;;;;;;5056223;28;20040;-64
2023/05/14 00:48:09;;;;;;;5.70;3.83;;;11.90;95.20;;;;;;5056235;28;20040;-64
2023/05/14 00:50:35;;;;;;;7.05;3.78;;;11.90;94.90;;;;;;5055909;28;20040;-64
2023/05/14 00:53:01;;;;;;;6.07;3.67;;;11.90;95.10;;;;;;5054583;28;20062;-64
2023/05/14 00:55:29;;;;;;;5.28;3.83;;;11.70;95.70;;;;;;5056105;28;20420;-64
2023/05/14 00:57:56;;;;;;;6.60;4.25;;;11.80;95.70;;;;;;5055787;28;20443;-64
2023/05/14 01:00:22;;;;;;;7.47;3.83;;;11.80;95.80;;;;;;5056072;28;20045;-64
2023/05/14 01:02:47;;;;;;;8.65;4.07;;;11.80;95.90;;;;;;5055616;28;20051;-64
2023/05/14 01:05:13;;;;;;;6.45;3.85;;;13.40;96.70;;;;;;5055599;28;20106;-64
2023/05/14 01:08:08;;;;;;;6.85;4.47;;;11.70;97.50;;;;;;5055556;28;20507;-64
2023/05/14 01:10:45;;;;;;;7.18;4.00;;;11.70;96.90;;;;;;5054261;28;20128;-64
2023/05/14 01:13:36;;;;;;;8.70;3.75;;;11.50;97.60;;;;;;5054159;28;20045;-64
2023/05/14 01:16:03;;;;;;;9.02;4.57;;;11.70;98.30;;;;;;5052268;28;20076;-64
2023/05/14 01:18:31;;;;;;;9.30;4.43;;;11.60;98.40;;;;;;5055384;28;20037;-64
2023/05/14 01:20:57;;;;;;;8.65;4.10;;;11.60;98.10;;;;;;5055314;28;20049;-64
2023/05/14 01:23:22;;;;;;;10.43;4.10;;;12.20;99.40;;;;;;5055238;28;20400;-64
2023/05/14 01:25:48;;;;;;;5.22;3.80;;;11.60;99.40;;;;;;5055429;28;20037;-64
2023/05/14 01:28:22;;;;;;;7.00;3.95;;;11.50;99.50;;;;;;5055438;28;20068;-64
2023/05/14 01:30:58;;;;;;;7.72;4.35;;;11.50;99.90;;;;;;5055317;28;20045;-62
2023/05/14 01:33:28;;;;;;;6.82;4.50;;;12.00;99.90;;;;;;5054137;28;20120;-62
2023/05/14 01:35:54;;;;;;;10.23;3.58;;;11.50;99.90;;;;;;5055277;28;20087;-63
2023/05/14 01:38:21;;;;;;;6.07;4.05;;;11.40;99.90;;;;;;5055274;28;20385;-63
2023/05/14 01:40:49;;;;;;;7.85;4.40;;;11.40;99.90;;;;;;5055206;28;20044;-63
2023/05/14 01:43:15;;;;;;;13.98;5.25;;;11.40;99.90;;;;;;5054943;28;20051;-62
2023/05/14 01:45:42;;;;;;;8.98;4.20;;;11.40;99.90;;;;;;5054153;28;20045;-62
2023/05/14 01:48:08;;;;;;;9.00;4.03;;;11.80;99.90;;;;;;5054851;28;20033;-62
2023/05/14 01:50:33;;;;;;;5.60;4.07;;;11.40;99.90;;;;;;5053364;28;20405;-62
2023/05/14 01:52:59;;;;;;;7.85;4.20;;;11.50;99.90;;;;;;5054946;28;20037;-62
2023/05/14 01:55:24;;;;;;;10.10;4.53;;;12.30;99.90;;;;;;5054947;28;20029;-63
2023/05/14 01:57:51;;;;;;;10.60;4.22;;;11.80;99.90;;;;;;5054552;28;20068;-63
2023/05/14 02:00:17;;;;;;;8.10;4.22;;;11.30;99.90;;;;;;5054913;28;20049;-63
2023/05/14 02:02:43;;;;;;;11.63;5.25;;;11.30;99.90;;;;;;5053558;28;20044;-62
2023/05/14 02:05:10;;;;;;;5.90;3.83;;;11.30;99.90;;;;;;5053214;28;20048;-63
2023/05/14 02:07:35;;;;;;;6.60;3.97;;;11.30;99.90;;;;;;5054777;28;20068;-62
2023/05/14 02:10:01;;;;;;;10.27;4.25;;;12.60;99.90;;;;;;5054566;28;20123;-62
2023/05/14 02:12:27;;;;;;;8.07;4.35;;;11.40;99.90;;;;;;5054585;28;20136;-63
2023/05/14 02:14:52;;;;;;;9.20;4.70;;;11.40;99.90;;;;;;5054297;28;20029;-62
2023/05/14 02:17:19;;;;;;;6.35;3.97;;;12.20;99.90;;;;;;5054243;28;20052;-62
2023/05/14 02:19:45;;;;;;;8.18;4.00;;;11.30;99.90;;;;;;5054531;28;20374;-62
2023/05/14 02:22:11;;;;;;;11.13;4.35;;;11.30;99.90;;;;;;5053234;28;20055;-63
2023/05/14 02:24:37;;;;;;;6.28;3.80;;;11.30;99.90;;;;;;5053843;28;20462;-62
2023/05/14 02:27:02;;;;;;;14.45;4.40;;;11.20;99.90;;;;;;5054401;28;20044;-63
2023/05/14 02:29:28;;;;;;;8.40;4.00;;;11.30;99.90;;;;;;5053955;28;20485;-62
2023/05/14 02:31:54;;;;;;;8.30;4.07;;;11.30;99.90;;;;;;5052743;28;20036;-63
2023/05/14 02:34:20;;;;;;;10.93;4.60;;;11.30;99.90;;;;;;5054210;28;20043;-62
2023/05/14 02:36:45;;;;;;;6.05;3.78;;;11.20;99.90;;;;;;5054180;28;20492;-63
2023/05/14 02:39:11;;;;;;;14.18;4.65;;;11.20;99.90;;;;;;5052704;28;20401;-63
2023/05/14 02:41:36;;;;;;;7.97;4.70;;;11.20;99.90;;;;;;5054098;28;20037;-63
2023/05/14 02:44:02;;;;;;;6.85;4.10;;;11.10;99.90;;;;;;5052579;28;20045;-63
2023/05/14 02:46:29;;;;;;;6.57;4.10;;;11.10;99.90;;;;;;5053695;28;20588;-63
2023/05/14 02:48:54;;;;;;;8.00;4.25;;;11.10;99.90;;;;;;5053867;28;20045;-63
2023/05/14 02:51:20;;;;;;;10.23;4.93;;;11.00;99.90;;;;;;5052738;28;20494;-62
2023/05/14 02:53:46;;;;;;;8.00;4.68;;;11.00;99.90;;;;;;5053871;28;20427;-63
2023/05/14 02:56:11;;;;;;;8.07;4.35;;;11.00;99.90;;;;;;5053888;28;20370;-62
2023/05/14 02:58:37;;;;;;;6.88;3.90;;;10.90;99.90;;;;;;5052220;28;20083;-63
2023/05/14 03:01:03;;;;;;;4.82;3.67;;;11.00;99.90;;;;;;5053679;28;20098;-63
2023/05/14 03:03:29;;;;;;;6.25;4.10;;;10.90;99.90;;;;;;5053398;28;20124;-62
2023/05/14 03:05:55;;;;;;;7.32;4.03;;;11.30;99.90;;;;;;5053230;28;20091;-63
2023/05/14 03:08:20;;;;;;;7.53;3.90;;;11.00;99.90;;;;;;5053583;28;20033;-62
2023/05/14 03:10:46;;;;;;;5.80;3.63;;;11.50;99.90;;;;;;5053122;28;20562;-63
2023/05/14 03:13:14;;;;;;;9.65;4.13;;;12.00;99.90;;;;;;5053528;28;20033;-62
2023/05/14 03:15:39;;;;;;;5.03;3.25;;;11.00;99.90;;;;;;5053142;28;20108;-63
2023/05/14 03:18:05;;;;;;;7.25;3.70;;;11.00;99.90;;;;;;5053478;28;20036;-62
2023/05/14 03:20:31;;;;;;;4.38;2.95;;;11.00;99.90;;;;;;5053415;28;20041;-62
2023/05/14 03:22:56;;;;;;;8.05;4.35;;;11.00;99.90;;;;;;5053374;28;20396;-62
2023/05/14 03:25:22;;;;;;;9.15;3.78;;;11.00;99.90;;;;;;5053381;28;20524;-62
2023/05/14 03:27:47;;;;;;;5.63;3.50;;;11.00;99.90;;;;;;5053013;28;20045;-62
2023/05/14 03:30:13;;;;;;;6.38;3.10;;;11.00;99.90;;;;;;5053223;28;20120;-62
2023/05/14 03:32:39;;;;;;;5.20;2.97;;;11.00;99.90;;;;;;5053218;28;20037;-62
2023/05/14 03:35:05;;;;;;;8.43;4.10;;;10.90;99.90;;;;;;5052896;28;20099;-63
2023/05/14 03:37:31;;;;;;;9.05;3.58;;;10.90;99.90;;;;;;5052613;28;20037;-63
2023/05/14 03:39:56;;;;;;;4.95;3.05;;;10.90;99.90;;;;;;5053115;28;20102;-63
2023/05/14 03:42:22;;;;;;;14.35;3.75;;;10.90;99.90;;;;;;5053128;28;20119;-63
2023/05/14 03:44:47;;;;;;;9.88;3.85;;;10.90;99.90;;;;;;5053105;28;20392;-63
2023/05/14 03:47:13;;;;;;;5.72;2.80;;;10.90;99.90;;;;;;5053061;28;20037;-63
2023/05/14 03:49:39;;;;;;;7.40;3.25;;;12.20;99.90;;;;;;5052914;28;20170;-63
2023/05/14 03:52:04;;;;;;;6.88;3.58;;;10.90;99.90;;;;;;5051486;28;20037;-63
2023/05/14 03:54:30;;;;;;;8.50;3.78;;;10.90;99.90;;;;;;5051698;28;20124;-63
2023/05/14 03:56:56;;;;;;;5.97;2.90;;;11.60;99.90;;;;;;5052935;28;20041;-63
2023/05/14 03:59:21;;;;;;;6.43;3.35;;;10.90;99.90;;;;;;5053006;28;20484;-64
2023/05/14 04:01:47;;;;;;;5.40;3.10;;;10.90;99.90;;;;;;5052944;28;20039;-62
2023/05/14 04:04:12;;;;;;;8.75;3.92;;;10.90;99.90;;;;;;5052650;28;20056;-62
2023/05/14 04:06:38;;;;;;;10.57;3.20;;;12.10;99.90;;;;;;5052823;28;20077;-62
2023/05/14 04:09:04;;;;;;;7.13;3.38;;;12.00;99.90;;;;;;5051463;28;20493;-63
2023/05/14 04:11:29;;;;;;;9.70;3.60;;;10.90;99.90;;;;;;5051286;28;20116;-63
2023/05/14 04:13:55;;;;;;;10.20;4.00;;;10.90;99.90;;;;;;5051320;28;20037;-62
2023/05/14 04:16:20;;;;;;;5.30;3.10;;;10.90;99.90;;;;;;5052780;28;20447;-62
2023/05/14 04:18:46;;;;;;;7.60;3.45;;;11.10;99.90;;;;;;5052697;28;20040;-62
2023/05/14 04:21:12;;;;;;;5.63;3.22;;;11.20;99.90;;;;;;5052437;28;20452;-62
2023/05/14 04:23:37;;;;;;;8.98;4.18;;;10.90;99.90;;;;;;5052428;28;20044;-63
2023/05/14 04:26:04;;;;;;;7.57;4.03;;;10.90;99.90;;;;;;5035182;28;20049;-63
2023/05/14 04:28:29;;;;;;;7.20;3.65;;;11.00;99.90;;;;;;5052374;28;20037;-63
2023/05/14 04:30:55;;;;;;;6.10;3.28;;;10.90;99.90;;;;;;5052557;28;20068;-63
2023/05/14 04:33:21;;;;;;;5.90;3.17;;;11.00;99.90;;;;;;5052587;28;20075;-63
2023/05/14 04:35:46;;;;;;;5.75;3.83;;;11.00;99.90;;;;;;5052332;28;20052;-63
2023/05/14 04:38:13;;;;;;;6.70;3.38;;;11.00;99.90;;;;;;5052604;28;20029;-63
2023/05/14 04:40:40;;;;;;;10.93;3.80;;;11.00;99.90;;;;;;5052554;28;20037;-63
2023/05/14 04:43:06;;;;;;;5.25;3.38;;;11.00;99.90;;;;;;5052591;28;20048;-63
2023/05/14 04:45:32;;;;;;;9.63;3.63;;;11.10;99.90;;;;;;5050937;28;20440;-63
2023/05/14 04:47:58;;;;;;;5.80;3.85;;;11.10;99.90;;;;;;5054269;28;20048;-63
2023/05/14 04:50:24;;;;;;;6.57;3.63;;;11.20;99.90;;;;;;5038363;28;20044;-63
2023/05/14 04:52:50;;;;;;;6.80;3.83;;;11.20;99.90;;;;;;5056147;28;20033;-64
2023/05/14 04:55:15;;;;;;;6.72;3.97;;;12.20;99.90;;;;;;5056090;28;20396;-63
2023/05/14 04:57:41;;;;;;;9.40;4.18;;;11.20;99.90;;;;;;5056060;28;20076;-63
2023/05/14 05:00:08;;;;;;;8.02;4.05;;;10.70;99.90;;;;;;5055988;28;20052;-63
2023/05/14 05:02:34;;;;;;;6.25;3.65;;;11.30;99.90;;;;;;5054836;28;20404;-63
2023/05/14 05:05:00;;;;;;;6.78;3.58;;;11.30;99.90;;;;;;5055610;28;20052;-63
2023/05/14 05:07:26;;;;;;;7.85;4.07;;;11.40;99.90;;;;;;5055891;28;20056;-63
2023/05/14 05:09:51;;;;;;;6.05;3.47;;;11.40;99.90;;;;;;5055452;28;20409;-63
2023/05/14 05:12:17;;;;;;;4.32;3.10;;;11.40;99.90;;;;;;5055785;28;20515;-63
2023/05/14 05:14:42;;;;;;;5.22;3.42;;;11.80;99.90;;;;;;5055457;28;20037;-63
2023/05/14 05:17:08;;;;;;;5.78;3.22;;;12.00;99.90;;;;;;5055454;28;20044;-63
2023/05/14 05:19:33;;;;;;;11.40;3.58;;;11.60;99.90;;;;;;5055394;28;20400;-63
2023/05/14 05:21:59;;;;;;;7.40;4.05;;;11.80;99.90;;;;;;5055346;28;20115;-63
2023/05/14 05:24:25;;;;;;;6.82;3.75;;;11.90;99.90;;;;;;5055238;28;20045;-63
2023/05/14 05:26:50;;;;;;;9.15;4.72;;;11.90;99.90;;;;;;5053842;28;20041;-63
2023/05/14 05:29:19;;;;;;;6.57;3.25;;;12.00;99.90;;;;;;5055447;28;20051;-64
2023/05/14 05:31:45;;;;;;;6.93;3.47;;;12.20;99.90;;;;;;5055384;28;20037;-64
2023/05/14 05:34:10;;;;;;;8.00;3.60;;;12.20;99.90;;;;;;5055392;28;20036;-64
2023/05/14 05:36:36;;;;;;;7.53;3.85;;;12.30;99.90;;;;;;5054967;28;20041;-63
2023/05/14 05:39:01;;;;;;;8.65;4.35;;;12.30;99.90;;;;;;5055205;28;20048;-64
2023/05/14 05:41:28;;;;;;;8.38;4.10;;;12.10;99.90;;;;;;5054941;28;20037;-63
2023/05/14 05:43:54;;;;;;;7.82;4.75;;;12.40;99.90;;;;;;5053692;28;20099;-65
2023/05/14 05:46:20;;;;;;;10.23;4.20;;;12.30;99.90;;;;;;5054869;28;20444;-63
2023/05/14 05:48:46;;;;;;;8.15;3.80;;;13.00;99.90;;;;;;5055000;28;20041;-64
2023/05/14 05:51:11;;;;;;;7.30;4.03;;;13.10;99.90;;;;;;5055017;28;20047;-68
2023/05/14 05:53:37;;;;;;;7.72;3.17;;;13.40;99.90;;;;;;5053447;28;20477;-65
2023/05/14 05:56:03;;;;;;;9.80;4.35;;;;;;;;;;5054929;28;20041;-64
2023/05/14 05:58:29;;;;;;;6.18;3.58;;;12.90;99.90;;;;;;5054134;28;20037;-64
2023/05/14 06:00:56;;;;;;;6.53;3.65;;;13.10;99.90;;;;;;5054539;28;20045;-64
2023/05/14 06:03:22;;;;;;;7.28;3.55;;;14.50;99.90;;;;;;5054515;28;20041;-65
2023/05/14 06:05:47;;;;;;;7.00;3.65;;;13.20;99.90;;;;;;5053073;28;20061;-63
2023/05/14 06:08:13;;;;;;;7.97;3.80;;;13.30;99.90;;;;;;5054663;28;20067;-63
2023/05/14 06:10:38;;;;;;;6.30;3.47;;;13.40;99.90;;;;;;5054787;28;20037;-63
2023/05/14 06:13:05;;;;;;;7.35;3.70;;;13.40;99.90;;;;;;5054358;28;20037;-64
2023/05/14 06:15:31;;;;;;;6.95;3.67;;;13.50;99.90;;;;;;5053079;28;20041;-64
2023/05/14 06:17:57;;;;;;;6.75;4.03;;;14.40;99.90;;;;;;5054193;28;20100;-69
2023/05/14 06:20:22;;;;;;;7.75;4.18;;;13.70;99.90;;;;;;5052952;28;20041;-65
2023/05/14 06:22:48;;;;;;;7.00;3.40;;;13.70;99.90;;;;;;5054442;28;20507;-63
2023/05/14 06:25:13;;;;;;;11.23;4.25;;;13.80;99.90;;;;;;5054470;28;20037;-63
2023/05/14 06:27:39;;;;;;;7.95;3.60;;;13.80;99.90;;;;;;5053993;28;20032;-63
2023/05/14 06:30:06;;;;;;;7.65;3.90;;;13.90;98.70;;;;;;5054202;28;20135;-62
2023/05/14 06:32:31;;;;;;;6.65;3.97;;;14.00;97.10;;;;;;5054289;28;20033;-63
2023/05/14 06:34:57;;;;;;;7.82;3.80;;;14.50;95.30;;;;;;5054161;28;20067;-63
2023/05/14 06:37:22;;;;;;;7.40;3.92;;;14.70;94.70;;;;;;5054146;28;20473;-63
2023/05/14 06:39:51;;;;;;;7.07;3.40;;;14.30;92.60;;;;;;5054133;28;20041;-63
2023/05/14 06:42:16;;;;;;;7.97;3.42;;;14.40;87.10;;;;;;5053764;28;20052;-64
2023/05/14 06:44:43;;;;;;;14.02;3.65;;;14.50;78.70;;;;;;5052497;28;20041;-64
2023/05/14 06:47:08;;;;;;;9.30;2.78;;;14.60;82.20;;;;;;5054006;28;20045;-63
2023/05/14 06:49:34;;;;;;;8.00;4.15;;;14.80;75.10;;;;;;5052726;28;20047;-64
2023/05/14 06:52:00;;;;;;;8.57;3.10;;;15.00;76.20;;;;;;5053918;28;20516;-64
2023/05/14 06:54:26;;;;;;;7.32;3.03;;;15.10;52.80;;;;;;5053827;28;20142;-64
2023/05/14 06:56:52;;;;;;;13.70;3.60;;;15.20;23.00;;;;;;5052584;28;20388;-64
2023/05/14 06:59:18;;;;;;;5.75;3.20;;;15.20;1.00;;;;;;5053724;28;20041;-65
2023/05/14 07:01:44;;;;;;;7.07;3.55;;;15.30;1.00;;;;;;5053689;28;20048;-64
2023/05/14 07:04:09;;;;;;;7.47;3.03;;;15.40;1.00;;;;;;5053208;28;20092;-62
2023/05/14 07:06:35;;;;;;;4.78;2.95;;;15.60;1.00;;;;;;5053387;28;20048;-62
2023/05/14 07:09:01;;;;;;;5.60;3.17;;;15.70;1.00;;;;;;5053450;28;20045;-63
2023/05/14 07:11:26;;;;;;;5.13;3.08;;;16.50;1.00;;;;;;5053336;28;20111;-63
2023/05/14 07:13:52;;;;;;;8.27;3.60;;;15.80;1.00;;;;;;5051882;28;20047;-63
2023/05/14 07:16:18;;;;;;;6.35;3.50;;;15.90;1.00;;;;;;5035689;28;20068;-63
2023/05/14 07:18:44;;;;;;;10.63;3.42;;;15.90;99.90;;;;;;5053406;28;20443;-63
2023/05/14 07:21:10;;;;;;;6.00;3.50;;;15.90;99.90;;;;;;5053165;28;20037;-62
2023/05/14 07:23:37;;;;;;;6.80;3.08;;;15.90;99.90;;;;;;5053272;28;20028;-63
2023/05/14 07:26:03;;;;;;;7.10;3.17;;;16.00;99.90;;;;;;5053284;28;20039;-63
2023/05/14 07:28:29;;;;;;;5.40;3.22;;;16.40;99.90;;;;;;5052958;28;20377;-64
2023/05/14 07:30:55;;;;;;;4.25;2.42;;;16.00;99.90;;;;;;5052882;28;20048;-64
2023/05/14 07:33:21;;;;;;;5.55;3.22;;;16.10;99.90;;;;;;5052882;28;20037;-63
2023/05/14 07:35:47;;;;;;;4.03;2.85;;;16.20;99.90;;;;;;5051860;28;20049;-63
2023/05/14 07:38:12;;;;;;;7.03;3.83;;;16.50;99.90;;;;;;5052831;28;20033;-66
2023/05/14 07:40:38;;;;;;;8.50;3.38;;;16.30;99.90;;;;;;5052939;28;20047;-64
2023/05/14 07:43:04;;;;;;;3.50;2.65;;;16.40;1.00;;;;;;5051430;28;20512;-63
2023/05/14 07:45:29;;;;;;;5.63;3.10;;;16.50;1.00;;;;;;5051462;28;20048;-64
2023/05/14 07:47:55;;;;;;;7.00;2.83;;;16.60;10.10;;;;;;5052881;28;20121;-63
2023/05/14 07:50:22;;;;;;;5.85;3.30;;;16.70;99.90;;;;;;5052869;28;20539;-64
2023/05/14 07:52:47;;;;;;;6.47;3.33;;;16.70;99.90;;;;;;5052966;28;20491;-64
2023/05/14 07:55:13;;;;;;;11.30;3.55;;;16.80;99.90;;;;;;5051309;28;20037;-64
2023/05/14 07:57:39;;;;;;;4.95;3.13;;;16.90;1.00;;;;;;5052587;28;20044;-64
2023/05/14 08:00:08;;;;;;;4.97;3.25;;;17.10;1.00;;;;;;5052874;28;20119;-64
2023/05/14 08:02:34;;;;;;;8.18;3.22;;;17.10;99.90;;;;;;5052837;28;20495;-63
2023/05/14 08:05:00;;;;;;;7.47;3.28;;;17.10;99.90;;;;;;5052408;28;20053;-63
2023/05/14 08:07:28;;;;;;;4.75;2.83;;;17.30;99.90;;;;;;5052523;28;20037;-64
2023/05/14 08:09:53;;;;;;;6.68;3.42;;;17.90;95.10;;;;;;5052700;28;20125;-66
2023/05/14 08:12:19;;;;;;;8.13;3.35;;;17.30;99.90;;;;;;5052338;28;20117;-63
2023/05/14 08:14:45;;;;;;;6.60;3.58;;;17.30;99.90;;;;;;5052419;28;20044;-63
2023/05/14 08:17:10;;;;;;;6.93;3.42;;;17.30;99.90;;;;;;5052622;28;20033;-63
2023/05/14 08:19:36;;;;;;;4.75;2.95;;;18.30;99.90;;;;;;5052593;28;20485;-63
2023/05/14 08:22:02;;;;;;;7.00;3.03;;;17.40;99.90;;;;;;5053334;28;20124;-63
2023/05/14 08:24:28;;;;;;;5.97;3.30;;;17.30;33.50;;;;;;5056639;28;20040;-63
2023/05/14 08:26:54;;;;;;;4.40;3.03;;;17.80;99.90;;;;;;5056272;28;20048;-63
2023/05/14 08:29:20;;;;;;;5.53;3.15;;;17.50;1.00;;;;;;5055179;28;20509;-64
2023/05/14 08:31:46;;;;;;;5.10;3.00;;;17.60;91.50;;;;;;5054916;28;20049;-64
2023/05/14 08:34:11;;;;;;;5.50;3.35;;;17.80;26.40;;;;;;5056516;28;20492;-63
2023/05/14 08:36:40;;;;;;;5.82;3.47;;;17.80;99.90;;;;;;5056102;28;20040;-63
2023/05/14 08:39:08;;;;;;;4.38;2.92;;;18.10;99.90;;;;;;5056358;28;20511;-63
2023/05/14 08:41:35;;;;;;;8.48;3.53;;;18.10;1.00;;;;;;5056348;28;20037;-63
2023/05/14 08:44:09;;;;;;;6.78;3.33;;;18.40;99.90;;;;;;5056301;28;20121;-63
2023/05/14 08:46:37;;;;;;;7.43;3.45;;;18.10;99.90;;;;;;5054695;28;20128;-63
2023/05/14 08:49:33;;;;;;;6.53;3.50;;;18.10;7.00;;;;;;5054604;28;20090;-63
2023/05/14 08:52:00;;;;;;;7.07;3.50;;;18.20;68.10;;;;;;5056124;28;20041;-64
2023/05/14 08:54:27;;;;;;;6.20;3.53;;;18.20;99.90;;;;;;5056150;28;20067;-63
2023/05/14 08:56:53;;;;;;;7.85;4.00;;;18.10;99.90;;;;;;5056083;28;20045;-63
2023/05/14 08:59:19;;;;;;;6.82;3.67;;;18.40;99.90;;;;;;5054823;28;20472;-63
2023/05/14 09:01:51;;;;;;;14.63;4.60;;;18.00;99.90;;;;;;5055958;28;20365;-63
2023/05/14 09:04:20;;;;;;;6.53;3.97;;;18.30;99.90;;;;;;5054268;28;20075;-63
2023/05/14 09:06:48;;;;;;;6.38;4.65;;;17.80;99.90;;;;;;5055922;28;20102;-63
2023/05/14 09:09:15;;;;;;;7.60;3.80;;;19.20;99.90;;;;;;5054617;28;20037;-63
2023/05/14 09:11:50;;;;;;;7.05;3.85;;;18.20;99.90;;;;;;5055815;28;20086;-63
2023/05/14 09:14:16;;;;;;;6.43;3.42;;;18.30;99.90;;;;;;5055370;28;20079;-63
2023/05/14 09:16:47;;;;;;;8.05;3.85;;;19.00;1.00;;;;;;5055598;28;20069;-63
2023/05/14 09:19:14;;;;;;;6.07;3.40;;;18.00;1.00;;;;;;5055669;28;20095;-63
2023/05/14 09:21:40;;;;;;;5.03;3.58;;;18.10;1.00;;;;;;5055612;28;20542;-63
2023/05/14 09:24:06;;;;;;;5.88;3.85;;;18.20;1.00;;;;;;5055308;28;20041;-63
2023/05/14 09:26:34;;;;;;;8.88;4.15;;;18.40;1.00;;;;;;5055220;28;20044;-64
2023/05/14 09:29:01;;;;;;;5.22;3.45;;;18.60;1.00;;;;;;5053856;28;20049;-65
2023/05/14 09:31:32;;;;;;;7.47;3.97;;;18.70;1.00;;;;;;5053940;28;20052;-64
2023/05/14 09:33:58;;;;;;;10.38;4.18;;;18.80;1.00;;;;;;5053890;28;20400;-63
2023/05/14 09:36:28;;;;;;;5.68;4.03;;;19.30;1.00;;;;;;5053868;28;20041;-63
2023/05/14 09:38:57;;;;;;;10.13;3.80;;;18.90;99.90;;;;;;5055125;28;20033;-63
2023/05/14 09:41:23;;;;;;;7.78;4.47;;;19.00;99.90;;;;;;5053995;28;20506;-64
2023/05/14 09:43:50;;;;;;;6.60;3.97;;;19.90;99.90;;;;;;5054908;28;20049;-63
2023/05/14 09:46:16;;;;;;;7.57;3.60;;;19.00;99.90;;;;;;5054644;28;20044;-64
2023/05/14 09:48:41;;;;;;;5.35;3.75;;;19.00;99.90;;;;;;5053187;28;20041;-63
2023/05/14 09:51:09;;;;;;;5.80;3.88;;;18.90;99.90;;;;;;5054813;28;20120;-64
2023/05/14 09:53:34;;;;;;;6.38;3.78;;;19.00;99.90;;;;;;5054966;28;20045;-64
2023/05/14 09:56:00;;;;;;;5.85;3.45;;;19.20;99.90;;;;;;5054841;28;20392;-63
2023/05/14 09:58:26;;;;;;;7.43;3.13;;;19.40;99.90;;;;;;5053204;28;20056;-64
2023/05/14 10:00:53;;;;;;;6.43;3.50;;;19.30;99.90;;;;;;5053374;28;20041;-64
2023/05/14 10:03:20;;;;;;;5.35;3.45;;;19.30;99.90;;;;;;5054773;28;20091;-64
2023/05/14 10:05:48;;;;;;;8.35;2.95;;;19.30;99.90;;;;;;5054407;28;20449;-64
2023/05/14 10:08:20;;;;;;;4.60;3.22;;;19.20;99.90;;;;;;5054719;28;20445;-64
2023/05/14 10:10:47;;;;;;;3.78;2.50;;;19.30;99.90;;;;;;5054586;28;20515;-64
2023/05/14 10:13:16;;;;;;;8.25;3.28;;;19.30;99.90;;;;;;5054858;28;20041;-64
2023/05/14 10:15:54;;;;;;;6.20;2.97;;;19.30;99.90;;;;;;5054631;28;20045;-64
2023/05/14 10:18:22;;;;;;;3.83;3.13;;;19.90;99.90;;;;;;5054580;28;20044;-64
2023/05/14 10:21:05;;;;;;;4.18;3.03;;;20.10;99.90;;;;;;5054086;28;20131;-64
2023/05/14 10:23:30;;;;;;;5.43;3.03;;;19.50;99.90;;;;;;5053234;28;20056;-64
2023/05/14 10:25:57;;;;;;;4.32;3.00;;;19.50;99.90;;;;;;5053044;28;20488;-64
2023/05/14 10:28:23;;;;;;;4.57;3.00;;;19.60;99.90;;;;;;5054073;28;20087;-64
2023/05/14 10:30:49;;;;;;;3.50;2.35;;;19.70;99.90;;;;;;5054177;28;20076;-64
2023/05/14 10:33:17;;;;;;;4.82;2.70;;;19.80;99.90;;;;;;5053027;28;20098;-64
2023/05/14 10:35:56;;;;;;;5.75;3.10;;;19.80;99.90;;;;;;5054176;28;20068;-64
2023/05/14 10:38:26;;;;;;;4.22;2.80;;;19.80;99.90;;;;;;5054376;28;20065;-64
2023/05/14 10:40:55;;;;;;;5.35;2.75;;;19.90;99.90;;;;;;5054058;28;20033;-64
2023/05/14 10:43:25;;;;;;;5.03;2.20;;;20.10;99.90;;;;;;5054098;28;20051;-64
2023/05/14 10:45:51;;;;;;;4.82;2.88;;;20.20;99.90;;;;;;5052277;28;20045;-64
2023/05/14 10:48:18;;;;;;;6.15;2.47;;;21.00;99.90;;;;;;5053657;28;20048;-64
2023/05/14 10:50:44;;;;;;;6.47;2.72;;;20.10;99.90;;;;;;5053488;28;20049;-64
2023/05/14 10:53:12;;;;;;;3.72;2.58;;;20.20;99.90;;;;;;5053835;28;20178;-64
2023/05/14 10:55:37;;;;;;;3.33;2.38;;;21.60;99.90;;;;;;5053733;28;20044;-64
2023/05/14 10:58:03;;;;;;;4.78;2.20;;;20.50;99.90;;;;;;5052472;28;20029;-63
2023/05/14 11:00:32;;;;;;;3.35;2.20;;;20.30;99.90;;;;;;5053648;28;20115;-64
2023/05/14 11:02:59;;;;;;;2.38;2.00;;;20.20;99.90;;;;;;5053407;28;20130;-64
2023/05/14 11:05:26;;;;;;;5.47;2.33;;;20.30;99.90;;;;;;5053286;28;20085;-64
2023/05/14 11:07:55;;;;;;;3.00;2.05;;;20.50;99.90;;;;;;5053634;28;20052;-64
2023/05/14 11:10:22;;;;;;;6.55;2.45;;;20.60;99.90;;;;;;5053483;28;20473;-64
2023/05/14 11:12:49;;;;;;;3.25;1.90;;;20.60;99.90;;;;;;5053640;28;20044;-65
2023/05/14 11:15:20;;;;;;;3.78;2.60;;;20.60;99.90;;;;;;5053605;28;20041;-64
2023/05/14 11:17:47;;;;;;;4.70;2.10;;;20.60;99.90;;;;;;5053131;28;20048;-64
2023/05/14 11:20:13;;;;;;;3.22;1.63;;;20.40;99.90;;;;;;5052260;28;20473;-64
2023/05/14 11:22:40;;;;;;;3.22;1.90;;;20.60;99.90;;;;;;5053291;28;20118;-64
2023/05/14 11:25:07;;;;;;;2.60;1.40;;;20.70;99.90;;;;;;5051839;28;20132;-64
2023/05/14 11:27:39;;;;;;;2.28;1.58;;;20.70;99.90;;;;;;5053320;28;20443;-64
2023/05/14 11:30:12;;;;;;;2.40;1.90;;;20.70;99.90;;;;;;5051905;28;20047;-64
2023/05/14 11:32:37;;;;;;;5.78;1.75;;;20.60;99.90;;;;;;5053016;28;20037;-64
2023/05/14 11:35:03;;;;;;;3.55;2.08;;;20.60;99.90;;;;;;5052993;28;20056;-64
2023/05/14 11:37:29;;;;;;;2.40;1.58;;;20.80;99.90;;;;;;5051555;28;20044;-64
2023/05/14 11:40:00;;;;;;;2.78;1.90;;;20.90;99.90;;;;;;5053156;28;20055;-64
2023/05/14 11:42:26;;;;;;;2.83;1.80;;;21.00;99.90;;;;;;5052988;28;20234;-64
2023/05/14 11:44:55;;;;;;;4.32;1.70;;;20.90;99.90;;;;;;5052991;28;20116;-64
2023/05/14 11:47:21;;;;;;;2.90;2.03;;;21.30;99.90;;;;;;5052984;28;20041;-64
2023/05/14 11:49:48;;;;;;;3.95;2.22;;;21.20;1.00;;;;;;5052940;28;20045;-65
2023/05/14 11:52:15;;;;;;;4.55;2.10;;;22.00;99.90;;;;;;5052944;28;20089;-65
2023/05/14 11:54:42;;;;;;;6.78;2.13;;;21.30;99.90;;;;;;5051581;28;20492;-64
2023/05/14 11:57:10;;;;;;;3.08;1.90;;;22.10;99.90;;;;;;5052047;28;20103;-64
2023/05/14 11:59:36;;;;;;;2.25;1.50;;;21.30;99.90;;;;;;5052901;28;20138;-64
2023/05/14 12:02:04;;;;;;;2.97;1.98;;;21.20;99.90;;;;;;5052761;28;20072;-64
2023/05/14 12:04:30;;;;;;;3.55;1.90;;;21.70;99.90;;;;;;5052319;28;20064;-64
2023/05/14 12:06:58;;;;;;;4.43;1.73;;;21.30;99.90;;;;;;5051276;28;20063;-64
2023/05/14 12:09:23;;;;;;;2.55;1.90;;;21.40;99.90;;;;;;5052708;28;20456;-64
2023/05/14 12:11:50;;;;;;;3.30;1.73;;;21.40;99.90;;;;;;5052447;28;20037;-63
2023/05/14 12:14:21;;;;;;;2.00;1.73;;;21.60;99.90;;;;;;5052808;28;20033;-64
2023/05/14 12:16:47;;;;;;;2.42;1.48;;;21.90;99.90;;;;;;5052441;28;20052;-64
2023/05/14 12:19:14;;;;;;;2.00;1.55;;;21.70;99.90;;;;;;5052750;28;20481;-64
2023/05/14 12:21:42;;;;;;;2.97;1.90;;;21.70;99.90;;;;;;5052707;28;20048;-64
2023/05/14 12:24:18;;;;;;;2.80;1.58;;;21.60;99.90;;;;;;5052599;28;20043;-64
2023/05/14 12:26:48;;;;;;;2.53;1.50;;;21.60;99.90;;;;;;5052704;28;20040;-64
2023/05/14 12:29:15;;;;;;;2.25;1.40;;;21.60;99.90;;;;;;5052286;28;20045;-65
2023/05/14 12:31:46;;;;;;;2.88;1.70;;;21.70;99.90;;;;;;5052260;28;20037;-64
2023/05/14 12:34:12;;;;;;;3.00;1.85;;;21.80;99.90;;;;;;5052646;28;20397;-64
2023/05/14 12:36:38;;;;;;;5.25;2.63;;;21.90;99.90;;;;;;5052550;28;20408;-64
2023/05/14 12:39:04;;;;;;;2.88;1.80;;;22.00;99.90;;;;;;5052593;28;20048;-64
2023/05/14 12:41:31;;;;;;;2.92;1.65;;;22.00;99.90;;;;;;5052542;28;20037;-64
2023/05/14 12:43:57;;;;;;;2.95;1.75;;;22.20;99.90;;;;;;5052534;28;20051;-64
2023/05/14 12:46:24;;;;;;;2.67;1.40;;;22.10;99.90;;;;;;5051067;28;20499;-64