Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:29;;;;;;;;;;;;;;;15.11;100.00;102055.28;5048683;28;1209;-87
2021/06/06 00:02:56;;;;;;;;;;;;;;;15.09;100.00;102065.91;5021119;28;1741;-85
2021/06/06 00:05:24;;;;;;;;;;;;;;;15.13;100.00;102064.88;5030694;28;1933;-85
2021/06/06 00:07:49;;;;;;;;;;;;;;;15.16;100.00;102057.81;5013376;28;1405;-85
2021/06/06 00:10:14;;;;;;;;;;;;;;;15.10;100.00;102067.53;5030603;28;1107;-85
2021/06/06 00:12:40;;;;;;;;;;;;;;;15.10;100.00;102065.56;5030478;28;2027;-85
2021/06/06 00:15:12;;;;;;;;;;;;;;;15.04;100.00;102072.53;5018902;28;864;-86
2021/06/06 00:17:37;;;;;;;;;;;;;;;14.95;100.00;102064.28;5004885;28;1395;-84
2021/06/06 00:20:06;;;;;;;;;;;;;;;14.88;100.00;102071.53;5014016;28;1262;-85
2021/06/06 00:22:34;;;;;;;;;;;;;;;14.82;100.00;102066.19;5013005;28;1151;-83
2021/06/06 00:25:00;;;;;;;;;;;;;;;14.71;100.00;102064.19;5031988;28;1961;-83
2021/06/06 00:27:26;;;;;;;;;;;;;;;14.65;100.00;102074.72;5013928;28;1964;-84
2021/06/06 00:29:52;;;;;;;;;;;;;;;14.63;100.00;102071.47;5030101;28;889;-84
2021/06/06 00:32:17;;;;;;;;;;;;;;;14.62;100.00;102070.66;5030687;28;1035;-84
2021/06/06 00:34:43;;;;;;;;;;;;;;;14.62;100.00;102064.28;5029686;28;1343;-84
2021/06/06 00:37:10;;;;;;;;;;;;;;;14.59;100.00;102076.09;5031227;28;1199;-84
2021/06/06 00:39:35;;;;;;;;;;;;;;;14.54;100.00;102067.94;5029830;28;1892;-83
2021/06/06 00:42:01;;;;;;;;;;;;;;;14.55;100.00;102075.09;5028597;28;1916;-83
2021/06/06 00:44:26;;;;;;;;;;;;;;;14.58;100.00;102071.66;5028624;28;1882;-84
2021/06/06 00:46:53;;;;;;;;;;;;;;;14.59;100.00;102071.34;5011562;28;1267;-85
2021/06/06 00:49:19;;;;;;;;;;;;;;;14.61;100.00;102076.56;5029846;28;1205;-84
2021/06/06 00:51:54;;;;;;;;;;;;;;;14.59;100.00;102070.53;5029761;28;1023;-84
2021/06/06 00:54:27;;;;;;;;;;;;;;;14.56;100.00;102074.78;5037250;28;1943;-84
2021/06/06 00:57:24;;;;;;;;;;;;;;;14.51;100.00;102071.41;5039399;28;1983;-84
2021/06/06 01:00:01;;;;;;;;;;;;;;;14.46;100.00;102073.25;5024878;28;1334;-84
2021/06/06 01:02:27;;;;;;;;;;;;;;;14.48;100.00;102072.88;5012474;28;1293;-84
2021/06/06 01:04:52;;;;;;;;;;;;;;;14.49;100.00;102078.09;5029922;28;1886;-83
2021/06/06 01:07:17;;;;;;;;;;;;;;;14.47;100.00;102074.84;5030154;28;1174;-84
2021/06/06 01:09:43;;;;;;;;;;;;;;;14.49;100.00;102074.50;5031190;28;1924;-84
2021/06/06 01:12:26;;;;;;;;;;;;;;;14.46;100.00;102069.63;5029288;28;1691;-84
2021/06/06 01:15:06;;;;;;;;;;;;;;;14.46;100.00;102073.25;5030123;28;1291;-84
2021/06/06 01:17:53;;;;;;;;;;;;;;;14.46;100.00;102072.41;5045538;28;1400;-83
2021/06/06 01:20:39;;;;;;;;;;;;;;;14.45;100.00;102070.81;5030146;28;1144;-84
2021/06/06 01:23:22;;;;;;;;;;;;;;;14.45;100.00;102068.03;5033967;28;2023;-84
2021/06/06 01:25:53;;;;;;;;;;;;;;;14.49;100.00;102069.75;5028059;28;1889;-84
2021/06/06 01:28:30;;;;;;;;;;;;;;;14.48;100.00;102068.16;5024310;28;1311;-84
2021/06/06 01:30:58;;;;;;;;;;;;;;;14.46;100.00;102064.91;5025972;28;1058;-87
2021/06/06 01:33:31;;;;;;;;;;;;;;;14.49;100.00;102066.16;5026537;28;1189;-83
2021/06/06 01:36:17;;;;;;;;;;;;;;;14.51;100.00;102065.84;5028595;28;1901;-84
2021/06/06 01:38:54;;;;;;;;;;;;;;;14.51;100.00;102063.06;5029707;28;1687;-84
2021/06/06 01:41:23;;;;;;;;;;;;;;;14.47;100.00;102062.94;5011023;28;1905;-85
2021/06/06 01:43:53;;;;;;;;;;;;;;;14.46;100.00;102066.84;5028363;28;1957;-84
2021/06/06 01:46:23;;;;;;;;;;;;;;;14.45;100.00;102073.56;5012643;28;1176;-83
2021/06/06 01:48:50;;;;;;;;;;;;;;;14.49;100.00;102066.16;5012569;28;1611;-85
2021/06/06 01:51:24;;;;;;;;;;;;;;;14.53;100.00;102072.66;5028548;28;1769;-84
2021/06/06 01:53:51;;;;;;;;;;;;;;;14.46;100.00;102070.47;5030108;28;1849;-84
2021/06/06 01:56:24;;;;;;;;;;;;;;;14.44;100.00;102060.81;5033338;28;1904;-84
2021/06/06 01:58:57;;;;;;;;;;;;;;;14.46;100.00;102064.91;5049245;28;1287;-84
2021/06/06 02:01:25;;;;;;;;;;;;;;;14.47;100.00;102063.72;5030937;28;1167;-84
2021/06/06 02:03:53;;;;;;;;;;;;;;;14.42;100.00;102075.06;5031545;28;1863;-84
2021/06/06 02:06:24;;;;;;;;;;;;;;;14.35;100.00;102066.47;5049853;28;948;-84
2021/06/06 02:08:50;;;;;;;;;;;;;;;14.25;100.00;102072.44;5013561;28;1904;-84
2021/06/06 02:11:34;;;;;;;;;;;;;;;14.18;100.00;102063.81;5023866;28;1861;-84
2021/06/06 02:14:08;;;;;;;;;;;;;;;14.13;100.00;102067.59;5029492;28;1075;-84
2021/06/06 02:16:40;;;;;;;;;;;;;;;14.06;100.00;102068.16;5012339;28;1188;-83
2021/06/06 02:19:07;;;;;;;;;;;;;;;14.06;100.00;102061.78;5028056;28;1458;-84
2021/06/06 02:21:33;;;;;;;;;;;;;;;14.05;100.00;102060.16;5008261;28;1901;-84
2021/06/06 02:23:58;;;;;;;;;;;;;;;14.04;100.00;102067.69;5028504;28;1879;-84
2021/06/06 02:26:30;;;;;;;;;;;;;;;14.01;100.00;102064.75;5034846;28;1940;-84
2021/06/06 02:29:02;;;;;;;;;;;;;;;13.99;100.00;102067.06;5028743;28;1205;-84
2021/06/06 02:31:49;;;;;;;;;;;;;;;13.98;100.00;102066.25;5031403;28;1285;-84
2021/06/06 02:34:22;;;;;;;;;;;;;;;13.95;100.00;102066.13;5031939;28;1181;-84
2021/06/06 02:36:53;;;;;;;;;;;;;;;13.96;100.00;102067.75;5031039;28;1159;-84
2021/06/06 02:39:27;;;;;;;;;;;;;;;13.97;100.00;102061.03;5048574;28;1253;-85
2021/06/06 02:42:04;;;;;;;;;;;;;;;14.00;100.00;102063.13;5021098;28;1942;-84
2021/06/06 02:45:00;;;;;;;;;;;;;;;13.96;100.00;102071.31;5029269;28;1894;-84
2021/06/06 02:47:32;;;;;;;;;;;;;;;13.96;100.00;102071.31;5029323;28;1177;-85
2021/06/06 02:50:01;;;;;;;;;;;;;;;13.96;100.00;102062.19;5028930;28;903;-85
2021/06/06 02:52:45;;;;;;;;;;;;;;;14.00;100.00;102063.97;5025806;28;1738;-87
2021/06/06 02:55:40;;;;;;;;;;;;;;;14.02;100.00;102063.63;5045517;28;877;-85
2021/06/06 02:58:16;;;;;;;;;;;;;;;14.01;100.00;102062.78;5022728;28;1319;-84
2021/06/06 03:00:46;;;;;;;;;;;;;;;14.00;100.00;102057.56;5052003;28;1667;-84
2021/06/06 03:03:18;;;;;;;;;;;;;;;13.99;100.00;102055.97;5034449;28;1356;-85
2021/06/06 03:05:45;;;;;;;;;;;;;;;13.98;100.00;102071.81;5051871;28;1961;-85
2021/06/06 03:08:11;;;;;;;;;;;;;;;13.92;100.00;102071.19;5032185;28;1204;-84
2021/06/06 03:10:39;;;;;;;;;;;;;;;13.88;100.00;102064.69;5033945;28;1180;-85
2021/06/06 03:13:19;;;;;;;;;;;;;;;13.92;100.00;102064.81;5030505;28;1868;-85
2021/06/06 03:15:53;;;;;;;;;;;;;;;13.93;100.00;102069.25;5033047;28;982;-83
2021/06/06 03:18:20;;;;;;;;;;;;;;;13.94;100.00;102059.75;5032417;28;1332;-85
2021/06/06 03:20:50;;;;;;;;;;;;;;;13.97;100.00;102067.41;5031985;28;893;-84
2021/06/06 03:23:21;;;;;;;;;;;;;;;13.98;100.00;102057.94;5030930;28;1347;-85
2021/06/06 03:25:58;;;;;;;;;;;;;;;13.99;100.00;102059.53;5039072;28;1927;-85
2021/06/06 03:28:28;;;;;;;;;;;;;;;14.02;100.00;102066.41;5031017;28;1237;-84
2021/06/06 03:30:57;;;;;;;;;;;;;;;13.97;100.00;102064.63;5030071;28;1346;-84
2021/06/06 03:33:54;;;;;;;;;;;;;;;13.97;100.00;102072.97;5031276;28;1082;-84
2021/06/06 03:36:26;;;;;;;;;;;;;;;14.01;100.00;102067.53;5030952;28;925;-86
2021/06/06 03:38:52;;;;;;;;;;;;;;;14.04;100.00;102073.22;5033775;28;1999;-85
2021/06/06 03:41:17;;;;;;;;;;;;;;;14.04;100.00;102080.75;5050081;28;1896;-85
2021/06/06 03:43:43;;;;;;;;;;;;;;;14.06;100.00;102075.66;5032940;28;1890;-85
2021/06/06 03:46:08;;;;;;;;;;;;;;;14.06;100.00;102075.66;5030191;28;1219;-85
2021/06/06 03:48:34;;;;;;;;;;;;;;;14.04;100.00;102078.78;5030156;28;1334;-84
2021/06/06 03:50:59;;;;;;;;;;;;;;;14.03;100.00;102068.00;5030597;28;1172;-84
2021/06/06 03:53:26;;;;;;;;;;;;;;;14.03;100.00;102068.84;5030581;28;1168;-84
2021/06/06 03:55:51;;;;;;;;;;;;;;;14.02;100.00;102080.28;5031614;28;1924;-84
2021/06/06 03:58:17;;;;;;;;;;;;;;;13.98;100.00;102071.81;5030631;28;1264;-85
2021/06/06 04:00:47;;;;;;;;;;;;;;;13.96;100.00;102076.06;5013945;28;1326;-84
2021/06/06 04:03:13;;;;;;;;;;;;;;;13.92;100.00;102075.94;5013210;28;1222;-84
2021/06/06 04:05:38;;;;;;;;;;;;;;;13.91;100.00;102074.28;5042874;28;1991;-85
2021/06/06 04:08:05;;;;;;;;;;;;;;;13.92;100.00;102073.16;5050347;28;1178;-84
2021/06/06 04:10:31;;;;;;;;;;;;;;;13.90;100.00;102076.25;5041503;28;1909;-84
2021/06/06 04:12:57;;;;;;;;;;;;;;;13.88;100.00;102077.75;5048257;28;1892;-85
2021/06/06 04:15:22;;;;;;;;;;;;;;;13.86;100.00;102080.03;5019155;28;1967;-85
2021/06/06 04:17:48;;;;;;;;;;;;;;;13.82;100.00;102076.31;5038840;28;1876;-85
2021/06/06 04:20:14;;;;;;;;;;;;;;;13.84;100.00;102074.84;5051795;28;1070;-85
2021/06/06 04:22:40;;;;;;;;;;;;;;;13.87;100.00;102074.16;5032493;28;1253;-85
2021/06/06 04:25:07;;;;;;;;;;;;;;;13.92;100.00;102070.38;5048681;28;1959;-84
2021/06/06 04:27:33;;;;;;;;;;;;;;;13.92;100.00;102073.97;5014116;28;1959;-85
2021/06/06 04:29:59;;;;;;;;;;;;;;;13.96;100.00;102071.31;5010285;28;1161;-85
2021/06/06 04:32:25;;;;;;;;;;;;;;;13.97;100.00;102064.63;5009350;28;1284;-84
2021/06/06 04:34:50;;;;;;;;;;;;;;;13.95;100.00;102066.94;5010606;28;1180;-85
2021/06/06 04:37:16;;;;;;;;;;;;;;;13.98;100.00;102068.22;5009409;28;1225;-85
2021/06/06 04:39:43;;;;;;;;;;;;;;;13.99;100.00;102067.88;5029606;28;1866;-85
2021/06/06 04:42:09;;;;;;;;;;;;;;;13.95;100.00;102068.91;5040491;28;1857;-85
2021/06/06 04:44:38;;;;;;;;;;;;;;;14.00;100.00;102069.50;5047811;28;1886;-85
2021/06/06 04:47:08;;;;;;;;;;;;;;;14.09;100.00;102069.44;5048143;28;1255;-85
2021/06/06 04:49:38;;;;;;;;;;;;;;;14.16;100.00;102077.25;5048147;28;853;-85
2021/06/06 04:52:06;;;;;;;;;;;;;;;14.10;100.00;102071.88;5025784;28;1939;-84
2021/06/06 04:54:31;;;;;;;;;;;;;;;14.03;100.00;102066.06;5010458;28;1224;-85
2021/06/06 04:56:57;;;;;;;;;;;;;;;14.05;100.00;102074.88;5022764;28;1837;-85
2021/06/06 04:59:22;;;;;;;;;;;;;;;14.14;100.00;102072.03;5031009;28;1277;-85
2021/06/06 05:01:48;;;;;;;;;;;;;;;14.25;100.00;102075.19;5031825;28;1165;-85
2021/06/06 05:04:13;;;;;;;;;;;;;;;14.25;100.00;102077.97;5031474;28;1934;-85
2021/06/06 05:06:39;;;;;;;;;;;;;;;14.29;100.00;102071.41;5030186;28;1266;-85
2021/06/06 05:09:05;;;;;;;;;;;;;;;14.31;100.00;102076.63;5047613;28;1161;-84
2021/06/06 05:11:31;;;;;;;;;;;;;;;14.29;100.00;102076.13;5037795;28;1693;-85
2021/06/06 05:13:56;;;;;;;;;;;;;;;14.35;100.00;102077.56;5030376;28;1335;-85
2021/06/06 05:16:22;;;;;;;;;;;;;;;14.31;100.00;102084.97;5029263;28;1383;-85
2021/06/06 05:18:47;;;;;;;;;;;;;;;14.38;100.00;102076.91;5046689;28;1289;-85
2021/06/06 05:21:13;;;;;;;;;;;;;;;14.39;100.00;102083.25;5030493;28;1239;-84
2021/06/06 05:23:38;;;;;;;;;;;;;;;14.32;100.00;102085.78;5029886;28;1928;-85
2021/06/06 05:26:04;;;;;;;;;;;;;;;14.26;100.00;102091.53;5046648;28;1901;-85
2021/06/06 05:28:33;;;;;;;;;;;;;;;14.27;100.00;102089.56;5030601;28;1260;-84
2021/06/06 05:30:59;;;;;;;;;;;;;;;14.25;100.00;102087.13;5030491;28;1368;-86
2021/06/06 05:33:25;;;;;;;;;;;;;;;14.19;100.00;102087.66;5030766;28;1172;-85
2021/06/06 05:35:51;;;;;;;;;;;;;;;14.21;100.00;102100.06;5041900;28;1187;-85
2021/06/06 05:38:19;;;;;;;;;;;;;;;14.21;100.00;102088.97;5011954;28;1916;-85
2021/06/06 05:40:45;;;;;;;;;;;;;;;14.21;100.00;102090.94;5015454;28;1853;-84
2021/06/06 05:43:12;;;;;;;;;;;;;;;14.30;100.00;102102.78;5047471;28;826;-85
2021/06/06 05:45:38;;;;;;;;;;;;;;;14.42;100.00;102102.84;5047988;28;1937;-84
2021/06/06 05:48:06;;;;;;;;;;;;;;;14.43;100.00;102101.69;5045889;28;1252;-85
2021/06/06 05:50:34;;;;;;;;;;;;;;;14.47;100.00;102107.38;5029284;28;1206;-84
2021/06/06 05:52:59;;;;;;;;;;;;;;;14.45;100.00;102112.47;5028058;28;1853;-85
2021/06/06 05:55:25;;;;;;;;;;;;;;;14.42;100.00;102105.63;5045104;28;1148;-84
2021/06/06 05:57:50;;;;;;;;;;;;;;;14.45;100.00;102113.28;5029823;28;1857;-85
2021/06/06 06:00:22;;;;;;;;;;;;;;;14.34;100.00;102106.50;5026408;28;984;-84
2021/06/06 06:02:47;;;;;;;;;;;;;;;14.29;100.00;102112.25;5026473;28;1203;-85
2021/06/06 06:05:16;;;;;;;;;;;;;;;14.31;100.00;102121.09;5010408;28;1891;-84
2021/06/06 06:07:42;;;;;;;;;;;;;;;14.33;100.00;102117.94;5027546;28;1860;-85
2021/06/06 06:10:11;;;;;;;;;;;;;;;14.30;100.00;102119.44;5022600;28;1974;-86
2021/06/06 06:12:37;;;;;;;;;;;;;;;14.23;100.00;102127.50;5023899;28;2034;-84
2021/06/06 06:15:08;;;;;;;;;;;;;;;14.28;100.00;102116.19;5027246;28;1185;-84
2021/06/06 06:17:33;;;;;;;;;;;;;;;14.34;100.00;102116.81;5027792;28;1202;-85
2021/06/06 06:19:58;;;;;;;;;;;;;;;14.36;100.00;102122.84;5026842;28;1145;-85
2021/06/06 06:22:24;;;;;;;;;;;;;;;14.35;100.00;102126.78;5027127;28;1901;-85
2021/06/06 06:24:49;;;;;;;;;;;;;;;14.41;100.00;102130.97;5027412;28;1980;-87
2021/06/06 06:27:15;;;;;;;;;;;;;;;14.41;100.00;102133.75;5031561;28;1322;-84
2021/06/06 06:29:40;;;;;;;;;;;;;;;14.50;100.00;102128.94;5035085;28;1292;-85
2021/06/06 06:32:06;;;;;;;;;;;;;;;14.58;100.00;102130.84;5034784;28;1190;-85
2021/06/06 06:34:32;;;;;;;;;;;;;;;14.68;100.00;102129.63;5034168;28;1326;-86
2021/06/06 06:36:58;;;;;;;;;;;;;;;14.86;100.00;102127.50;5033421;28;1159;-85
2021/06/06 06:39:23;;;;;;;;;;;;;;;15.03;100.00;102129.28;5049658;28;1999;-85
2021/06/06 06:41:48;;;;;;;;;;;;;;;15.02;99.48;102122.13;5026066;28;1857;-84
2021/06/06 06:44:14;;;;;;;;;;;;;;;15.13;99.45;102119.72;5032325;28;1871;-84
2021/06/06 06:46:39;;;;;;;;;;;;;;;15.09;98.45;102127.94;5014526;28;1241;-86
2021/06/06 06:49:04;;;;;;;;;;;;;;;15.13;98.79;102126.09;5013675;28;1271;-84
2021/06/06 06:51:30;;;;;;;;;;;;;;;15.07;98.48;102132.19;5032639;28;869;-84
2021/06/06 06:53:56;;;;;;;;;;;;;;;14.88;98.34;102129.94;5030678;28;1162;-84
2021/06/06 06:56:26;;;;;;;;;;;;;;;14.65;98.73;102138.66;5031713;28;1998;-85
2021/06/06 06:58:54;;;;;;;;;;;;;;;14.52;98.96;102134.16;5031896;28;1211;-84
2021/06/06 07:01:20;;;;;;;;;;;;;;;14.47;99.71;102138.75;5031154;28;1233;-84
2021/06/06 07:03:45;;;;;;;;;;;;;;;14.46;99.74;102141.88;5030880;28;1934;-85
2021/06/06 07:06:13;;;;;;;;;;;;;;;14.49;99.80;102144.78;5032393;28;1881;-84
2021/06/06 07:08:42;;;;;;;;;;;;;;;14.55;99.92;102141.81;5030055;28;1197;-85
2021/06/06 07:11:11;;;;;;;;;;;;;;;14.59;100.00;102143.59;5019804;28;1814;-85
2021/06/06 07:13:38;;;;;;;;;;;;;;;14.61;99.31;102149.63;5025921;28;2980;-85
2021/06/06 07:16:14;;;;;;;;;;;;;;;14.61;99.28;102155.19;5010443;28;2516;-85
2021/06/06 07:18:41;;;;;;;;;;;;;;;14.74;99.34;102144.97;5028015;28;1296;-85
2021/06/06 07:21:11;;;;;;;;;;;;;;;14.86;98.60;102152.53;5028318;28;877;-86
2021/06/06 07:23:36;;;;;;;;;;;;;;;14.92;98.23;102147.59;5026930;28;1940;-85
2021/06/06 07:26:09;;;;;;;;;;;;;;;14.88;97.76;102147.47;5028129;28;2321;-86
2021/06/06 07:28:35;;;;;;;;;;;;;;;15.00;98.17;102147.50;4987857;28;1269;-85
2021/06/06 07:31:03;;;;;;;;;;;;;;;15.10;96.83;102148.22;5014075;28;1877;-86
2021/06/06 07:33:37;;;;;;;;;;;;;;;15.21;96.71;102150.22;5026513;28;1205;-86
2021/06/06 07:36:07;;;;;;;;;;;;;;;15.57;95.16;102142.25;5048272;28;1094;-84
2021/06/06 07:38:33;;;;;;;;;;;;;;;15.74;93.88;102153.19;5029751;28;1199;-84
2021/06/06 07:40:59;;;;;;;;;;;;;;;15.95;93.56;102150.34;5014342;28;1955;-85
2021/06/06 07:43:25;;;;;;;;;;;;;;;15.84;91.75;102140.00;5031862;28;1239;-85
2021/06/06 07:45:51;;;;;;;;;;;;;;;15.70;91.66;102145.88;5048234;28;1969;-85
2021/06/06 07:48:16;;;;;;;;;;;;;;;15.67;93.05;102144.59;5030636;28;1360;-84
2021/06/06 07:50:46;;;;;;;;;;;;;;;15.82;92.90;102145.13;5049796;28;1091;-85
2021/06/06 07:53:13;;;;;;;;;;;;;;;15.89;91.74;102150.91;5049868;28;1082;-85
2021/06/06 07:55:39;;;;;;;;;;;;;;;15.74;90.44;102153.19;5021174;28;1951;-86
2021/06/06 07:58:05;;;;;;;;;;;;;;;15.64;90.83;102150.84;5028425;28;1862;-85
2021/06/06 08:00:35;;;;;;;;;;;;;;;15.50;90.94;102156.75;5010825;28;1830;-85
2021/06/06 08:03:01;;;;;;;;;;;;;;;15.40;92.41;102154.44;5031333;28;1288;-84
2021/06/06 08:05:26;;;;;;;;;;;;;;;15.49;92.59;102148.78;5040771;28;1965;-84
2021/06/06 08:07:52;;;;;;;;;;;;;;;15.77;92.35;102155.31;5011343;28;1292;-84
2021/06/06 08:10:23;;;;;;;;;;;;;;;15.98;90.53;102146.81;5029629;28;883;-84
2021/06/06 08:12:49;;;;;;;;;;;;;;;16.19;89.43;102154.22;5004563;28;1952;-75
2021/06/06 08:15:16;;;;;;;;;;;;;;;16.32;89.04;102153.06;5017532;28;976;-76
2021/06/06 08:17:42;;;;;;;;;;;;;;;16.36;89.46;102150.38;5017589;28;2142;-75
2021/06/06 08:20:13;;;;;;;;;;;;;;;16.54;87.34;102146.16;5019088;28;1830;-76
2021/06/06 08:22:39;;;;;;;;;;;;;;;16.79;85.61;102140.47;5018214;28;827;-76
2021/06/06 08:25:08;;;;;;;;;;;;;;;16.94;84.80;102146.47;5027054;28;1977;-75
2021/06/06 08:27:35;;;;;;;;;;;;;;;16.91;83.80;102145.22;5021985;28;2094;-79
2021/06/06 08:30:01;;;;;;;;;;;;;;;16.79;84.50;102148.06;5012049;28;2073;-76
2021/06/06 08:32:26;;;;;;;;;;;;;;;16.54;86.00;102145.31;5037314;28;734;-76
2021/06/06 08:34:51;;;;;;;;;;;;;;;16.58;86.99;102148.25;5037455;28;928;-76
2021/06/06 08:37:16;;;;;;;;;;;;;;;16.58;85.86;102145.47;5037194;28;1286;-75
2021/06/06 08:39:45;;;;;;;;;;;;;;;16.61;86.54;102142.78;5040137;28;1078;-85
2021/06/06 08:42:18;;;;;;;;;;;;;;;16.66;85.18;102147.25;5019512;28;1967;-84
2021/06/06 08:45:05;;;;;;;;;;;;;;;16.55;85.58;102141.38;5030912;28;1916;-84
2021/06/06 08:47:32;;;;;;;;;;;;;;;16.22;85.42;102089.44;5047067;28;1316;-84
2021/06/06 08:50:02;;;;;;;;;;;;;;;16.45;85.23;102142.69;5023843;28;1990;-84
2021/06/06 08:52:27;;;;;;;;;;;;;;;16.38;85.98;102141.66;5011368;28;1271;-83
2021/06/06 08:55:07;;;;;;;;;;;;;;;16.67;84.48;102143.31;5010166;28;1871;-83
2021/06/06 08:57:59;;;;;;;;;;;;;;;17.05;84.03;102147.59;5027957;28;1971;-84
2021/06/06 09:00:33;;;;;;;;;;;;;;;17.24;81.80;102146.91;5026686;28;1292;-83
2021/06/06 09:03:04;;;;;;;;;;;;;;;17.41;82.23;102146.56;5028575;28;1055;-83
2021/06/06 09:05:35;;;;;;;;;;;;;;;17.45;80.91;102153.03;5030766;28;1873;-85
2021/06/06 09:08:03;;;;;;;;;;;;;;;17.42;81.16;102158.53;5025373;28;1264;-84
2021/06/06 09:10:35;;;;;;;;;;;;;;;17.41;80.84;102154.94;5007799;28;1703;-83
2021/06/06 09:13:02;;;;;;;;;;;;;;;16.97;81.87;102160.53;5026787;28;848;-83
2021/06/06 09:15:28;;;;;;;;;;;;;;;16.57;83.37;102160.56;5009703;28;1945;-83
2021/06/06 09:17:57;;;;;;;;;;;;;;;16.48;84.98;102164.28;5027408;28;1178;-83
2021/06/06 09:20:32;;;;;;;;;;;;;;;16.62;84.84;102160.31;5027867;28;1806;-83
2021/06/06 09:23:03;;;;;;;;;;;;;;;16.96;84.74;102158.94;5011652;28;1786;-83
2021/06/06 09:25:36;;;;;;;;;;;;;;;16.98;83.66;102158.56;5036012;28;1924;-83
2021/06/06 09:28:08;;;;;;;;;;;;;;;17.17;83.80;102155.09;5038751;28;1964;-83
2021/06/06 09:30:37;;;;;;;;;;;;;;;17.27;82.90;102163.75;5029781;28;1302;-83
2021/06/06 09:33:03;;;;;;;;;;;;;;;17.16;82.45;102159.06;5027406;28;2971;-83
2021/06/06 09:35:35;;;;;;;;;;;;;;;17.20;82.30;102163.56;5011414;28;1919;-83
2021/06/06 09:38:15;;;;;;;;;;;;;;;16.91;82.61;102171.13;5026705;28;3249;-84
2021/06/06 09:40:46;;;;;;;;;;;;;;;17.14;82.90;102170.56;5028876;28;2047;-84
2021/06/06 09:43:28;;;;;;;;;;;;;;;17.34;80.90;102168.72;5019105;28;1939;-83
2021/06/06 09:46:16;;;;;;;;;;;;;;;17.57;80.37;102166.13;5010898;28;1159;-83
2021/06/06 09:48:43;;;;;;;;;;;;;;;17.40;79.99;102169.25;5010252;28;1273;-83
2021/06/06 09:51:24;;;;;;;;;;;;;;;17.17;81.32;102178.22;5028729;28;2860;-84
2021/06/06 09:53:55;;;;;;;;;;;;;;;17.03;81.57;102173.06;5027425;28;1928;-83
2021/06/06 09:56:21;;;;;;;;;;;;;;;17.00;81.85;102176.56;5027739;28;2998;-84
2021/06/06 09:58:48;;;;;;;;;;;;;;;17.08;81.09;102172.81;5007078;28;3610;-85
2021/06/06 10:01:26;;;;;;;;;;;;;;;16.96;81.21;102177.63;5022812;28;1000;-84
2021/06/06 10:04:02;;;;;;;;;;;;;;;16.83;82.25;102176.84;5020235;28;1320;-84
2021/06/06 10:06:30;;;;;;;;;;;;;;;16.94;82.42;102180.78;5004177;28;1316;-84
2021/06/06 10:09:10;;;;;;;;;;;;;;;17.20;81.92;102176.69;5014837;28;1848;-84
2021/06/06 10:11:51;;;;;;;;;;;;;;;17.26;80.75;102180.88;5004264;28;1291;-83
2021/06/06 10:14:26;;;;;;;;;;;;;;;17.37;80.81;102183.94;5021767;28;1878;-83
2021/06/06 10:16:55;;;;;;;;;;;;;;;17.40;80.34;102180.44;5008298;28;2821;-84
2021/06/06 10:19:27;;;;;;;;;;;;;;;17.44;81.05;102182.16;5006616;28;1357;-83
2021/06/06 10:21:59;;;;;;;;;;;;;;;17.61;80.41;102182.97;5008177;28;829;-84
2021/06/06 10:24:34;;;;;;;;;;;;;;;17.75;78.60;102182.50;5022774;28;1854;-85
2021/06/06 10:27:17;;;;;;;;;;;;;;;17.83;79.07;102185.13;5019229;28;1834;-83
2021/06/06 10:29:52;;;;;;;;;;;;;;;17.92;78.24;102181.38;5020850;28;1917;-84
2021/06/06 10:32:31;;;;;;;;;;;;;;;17.76;78.42;102182.16;5029354;28;1914;-84
2021/06/06 10:35:05;;;;;;;;;;;;;;;17.77;79.51;102178.19;5030091;28;1957;-83
2021/06/06 10:37:31;;;;;;;;;;;;;;;17.74;78.48;102183.69;5027613;28;1300;-83
2021/06/06 10:40:01;;;;;;;;;;;;;;;17.77;78.59;102183.78;5017947;28;1948;-83
2021/06/06 10:42:39;;;;;;;;;;;;;;;17.87;77.96;102193.63;5009490;28;1833;-83
2021/06/06 10:45:05;;;;;;;;;;;;;;;17.88;78.19;102194.44;5026968;28;1333;-83
2021/06/06 10:47:51;;;;;;;;;;;;;;;17.79;79.24;102198.19;5026804;28;1363;-84
2021/06/06 10:50:26;;;;;;;;;;;;;;;17.84;78.39;102199.91;5018791;28;1832;-84
2021/06/06 10:53:07;;;;;;;;;;;;;;;17.87;78.34;102190.03;5027889;28;1655;-84
2021/06/06 10:55:50;;;;;;;;;;;;;;;17.97;77.72;102192.28;5025259;28;1898;-84
2021/06/06 10:58:30;;;;;;;;;;;;;;;17.94;77.67;102198.56;5006703;28;2945;-84
2021/06/06 11:01:00;;;;;;;;;;;;;;;17.76;78.26;102201.72;5024509;28;1616;-84
2021/06/06 11:03:31;;;;;;;;;;;;;;;17.72;77.82;102195.22;5025794;28;1639;-84
2021/06/06 11:05:59;;;;;;;;;;;;;;;17.54;78.63;102200.34;5025182;28;1371;-84
2021/06/06 11:08:27;;;;;;;;;;;;;;;17.14;80.04;102195.69;5009645;28;1334;-84
2021/06/06 11:10:57;;;;;;;;;;;;;;;17.14;80.35;102194.88;5026677;28;1769;-85
2021/06/06 11:13:28;;;;;;;;;;;;;;;17.18;80.24;102204.16;5009580;28;1455;-85
2021/06/06 11:16:01;;;;;;;;;;;;;;;17.08;81.47;102202.72;5011932;28;1870;-85
2021/06/06 11:18:27;;;;;;;;;;;;;;;17.28;81.13;102200.84;5012661;28;1658;-84
2021/06/06 11:20:59;;;;;;;;;;;;;;;17.41;80.22;102201.59;5012933;28;1261;-84
2021/06/06 11:23:41;;;;;;;;;;;;;;;17.61;80.11;102191.34;5030513;28;1870;-85
2021/06/06 11:26:35;;;;;;;;;;;;;;;17.94;79.30;102191.00;5013577;28;1180;-84
2021/06/06 11:29:13;;;;;;;;;;;;;;;17.70;78.86;102196.75;5011991;28;1237;-84
2021/06/06 11:32:03;;;;;;;;;;;;;;;17.77;78.92;102194.13;5019241;28;1803;-87
2021/06/06 11:34:33;;;;;;;;;;;;;;;18.25;76.84;102192.13;5028435;28;1934;-84
2021/06/06 11:37:08;;;;;;;;;;;;;;;18.69;75.16;102193.91;5024099;28;2140;-83
2021/06/06 11:39:40;;;;;;;;;;;;;;;19.56;71.88;102193.63;5030569;28;1252;-85
2021/06/06 11:42:21;;;;;;;;;;;;;;;20.18;68.67;102188.66;5028635;28;2032;-85
2021/06/06 11:44:51;;;;;;;;;;;;;;;20.40;68.29;102180.53;5024754;28;2592;-85
2021/06/06 11:47:26;;;;;;;;;;;;;;;20.45;68.08;102185.81;5026055;28;2139;-83
2021/06/06 11:50:03;;;;;;;;;;;;;;;20.74;66.33;102187.03;5027170;28;2026;-83
2021/06/06 11:52:36;;;;;;;;;;;;;;;20.51;66.61;102183.50;5026834;28;1225;-85
2021/06/06 11:55:15;;;;;;;;;;;;;;;19.96;67.66;102193.09;5027316;28;2143;-85
2021/06/06 11:57:52;;;;;;;;;;;;;;;19.51;70.11;102189.13;5022161;28;1723;-84
2021/06/06 12:00:17;;;;;;;;;;;;;;;19.11;70.62;102185.59;5027961;28;1770;-83
2021/06/06 12:02:43;;;;;;;;;;;;;;;18.66;72.17;102184.25;5019520;28;2462;-84
2021/06/06 12:05:30;;;;;;;;;;;;;;;18.40;73.47;102182.88;5008803;28;2025;-83
2021/06/06 12:08:11;;;;;;;;;;;;;;;18.72;73.18;102187.56;5011967;28;2126;-83
2021/06/06 12:10:48;;;;;;;;;;;;;;;19.33;71.85;102177.59;5026251;28;2030;-84
2021/06/06 12:13:28;;;;;;;;;;;;;;;20.26;68.45;102172.72;5024516;28;2031;-83
2021/06/06 12:16:12;;;;;;;;;;;;;;;20.59;66.28;102179.56;5009576;28;2120;-84
2021/06/06 12:18:40;;;;;;;;;;;;;;;19.84;67.77;102182.09;5027020;28;1292;-83
2021/06/06 12:21:19;;;;;;;;;;;;;;;19.65;68.05;102182.97;5022719;28;1577;-84
2021/06/06 12:23:48;;;;;;;;;;;;;;;19.75;69.57;102179.56;5014339;28;2104;-84
2021/06/06 12:26:13;;;;;;;;;;;;;;;20.13;69.03;102182.56;5019603;28;1986;-83
2021/06/06 12:28:48;;;;;;;;;;;;;;;20.34;66.93;102173.66;5027019;28;1376;-84
2021/06/06 12:31:44;;;;;;;;;;;;;;;20.19;66.33;102181.03;5044291;28;2006;-83
2021/06/06 12:34:19;;;;;;;;;;;;;;;19.56;67.21;102174.81;5034039;28;2031;-83
2021/06/06 12:36:45;;;;;;;;;;;;;;;19.23;68.64;102184.63;5030127;28;1304;-83
2021/06/06 12:39:17;;;;;;;;;;;;;;;19.43;68.77;102191.00;5034082;28;2155;-83
2021/06/06 12:41:45;;;;;;;;;;;;;;;19.60;68.74;102186.88;5009805;28;2005;-83
2021/06/06 12:44:12;;;;;;;;;;;;;;;19.89;67.31;102188.19;5028516;28;2104;-83
2021/06/06 12:46:56;;;;;;;;;;;;;;;20.05;66.61;102190.03;5024826;28;2080;-83
2021/06/06 12:49:34;;;;;;;;;;;;;;;20.14;65.95;102185.00;5028183;28;1197;-83
2021/06/06 12:52:13;;;;;;;;;;;;;;;20.14;65.74;102182.19;5029134;28;892;-83
2021/06/06 12:54:39;;;;;;;;;;;;;;;19.86;66.38;102188.97;5044814;28;1990;-84
2021/06/06 12:57:13;;;;;;;;;;;;;;;19.71;67.58;102184.28;5026951;28;1862;-84
2021/06/06 12:59:40;;;;;;;;;;;;;;;19.57;67.79;102184.00;5022247;28;2152;-84