Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:12;;;;;;;4.32;1.40;;;;;;;;;;5022001;28;20054;-58
2023/10/15 00:04:38;;;;;;;3.30;1.45;;;;;;;;;;5021692;28;20493;-58
2023/10/15 00:07:06;;;;;;;2.25;0.98;;;;;;;;;;5024114;28;20025;-58
2023/10/15 00:09:33;;;;;;;4.10;1.20;;;;;;;;;;5023311;28;20056;-58
2023/10/15 00:12:00;;;;;;;4.07;1.20;;;;;;;;;;5023603;28;20045;-58
2023/10/15 00:14:26;;;;;;;6.05;1.48;;;;;;;;;;5023926;28;20045;-58
2023/10/15 00:16:52;;;;;;;5.22;1.13;;;;;;;;;;5024739;28;20061;-58
2023/10/15 00:19:18;;;;;;;3.25;1.58;;;;;;;;;;5026997;28;20045;-58
2023/10/15 00:21:44;;;;;;;7.63;1.73;;;;;;;;;;5026199;28;20037;-58
2023/10/15 00:24:10;;;;;;;4.35;1.23;;;;;;;;;;5025652;28;20389;-58
2023/10/15 00:26:38;;;;;;;3.00;1.30;;;;;;;;;;5025200;28;20607;-58
2023/10/15 00:29:08;;;;;;;5.15;1.40;;;;;;;;;;5021042;28;20041;-59
2023/10/15 00:31:34;;;;;;;3.38;1.27;;;;;;;;;;5020211;28;20080;-59
2023/10/15 00:34:01;;;;;;;6.82;1.42;;;;;;;;;;5020377;28;20042;-59
2023/10/15 00:36:27;;;;;;;4.00;1.27;;;;;;;;;;5019855;28;20438;-58
2023/10/15 00:38:53;;;;;;;4.43;1.05;;;;;;;;;;5025068;28;20033;-58
2023/10/15 00:41:19;;;;;;;3.65;1.08;;;;;;;;;;5025823;28;20049;-59
2023/10/15 00:43:54;;;;;;;8.32;1.40;;;;;;;;;;5021499;28;20049;-59
2023/10/15 00:46:23;;;;;;;3.33;1.33;;;;;;;;;;5018497;28;20046;-59
2023/10/15 00:48:49;;;;;;;7.97;1.35;;;;;;;;;;5020636;28;20033;-58
2023/10/15 00:51:20;;;;;;;9.60;1.20;;;;;;;;;;5016839;28;20045;-58
2023/10/15 00:53:58;;;;;;;3.45;1.17;;;;;;;;;;5023597;28;20030;-58
2023/10/15 00:56:33;;;;;;;4.28;1.17;;;;;;;;;;5023415;28;20049;-58
2023/10/15 00:59:08;;;;;;;4.82;1.27;;;;;;;;;;5023534;28;20053;-58
2023/10/15 01:01:38;;;;;;;6.18;1.33;;;;;;;;;;5020875;28;20049;-58
2023/10/15 01:04:10;;;;;;;5.10;1.20;;;;;;;;;;5020787;28;20045;-59
2023/10/15 01:06:39;;;;;;;3.33;1.00;;;;;;;;;;5018860;28;20042;-59
2023/10/15 01:09:10;;;;;;;5.18;1.30;;;;;;;;;;5017761;28;20045;-59
2023/10/15 01:11:44;;;;;;;4.47;1.00;;;;;;;;;;5016976;28;20054;-58
2023/10/15 01:14:11;;;;;;;7.20;1.42;;;;;;;;;;5018051;28;20052;-58
2023/10/15 01:16:39;;;;;;;2.53;1.20;;;;;;;;;;5023574;28;20057;-58
2023/10/15 01:21:58;;;;;;;5.72;1.40;;;;;;;;;;5025343;28;20526;-58
2023/10/15 01:24:25;;;;;;;4.55;1.40;;;;;;;;;;5023701;28;20044;-58
2023/10/15 01:29:34;;;;;;;7.25;1.23;;;;;;;;;;5021510;28;20048;-59
2023/10/15 01:32:07;;;;;;;2.22;1.13;;;;;;;;;;5023288;28;20034;-59
2023/10/15 01:34:43;;;;;;;3.45;1.17;;;;;;;;;;5017876;28;20041;-58
2023/10/15 01:39:51;;;;;;;;;;;;;;;;;;5001144;28;20037;-59
2023/10/15 01:44:58;;;;;;;3.75;1.20;;;;;;;;;;5020899;28;20659;-58
2023/10/15 01:47:35;;;;;;;4.15;1.00;;;;;;;;;;5017029;28;20037;-58
2023/10/15 01:50:08;;;;;;;6.85;1.30;;;;;;;;;;5022990;28;20045;-58
2023/10/15 01:52:41;;;;;;;6.15;1.50;;;;;;;;;;5045518;28;20030;-59
2023/10/15 01:55:07;;;;;;;6.80;1.30;;;;;;;;;;5031864;28;20042;-58
2023/10/15 01:57:36;;;;;;;7.63;1.90;;;;;;;;;;5008285;28;20077;-59
2023/10/15 02:02:53;;;;;;;6.95;1.30;;;;;;;;;;5021573;28;20644;-58
2023/10/15 02:05:30;;;;;;;8.93;1.40;;;;;;;;;;5019494;28;20401;-59
2023/10/15 02:07:56;;;;;;;5.72;1.27;;;;;;;;;;5019191;28;20042;-58
2023/10/15 02:10:23;;;;;;;9.55;1.50;;;;;;;;;;5021795;28;20054;-58
2023/10/15 02:13:00;;;;;;;5.82;1.65;;;;;;;;;;5019893;28;20038;-58
2023/10/15 02:15:32;;;;;;;3.92;1.35;;;;;;;;;;5008200;28;20034;-58
2023/10/15 02:17:59;;;;;;;5.05;1.30;;;;;;;;;;5024288;28;20053;-59
2023/10/15 02:20:44;;;;;;;5.75;1.85;;;;;;;;;;5028531;28;20382;-58
2023/10/15 02:23:11;;;;;;;4.10;1.10;;;;;;;;;;5027365;28;20029;-59
2023/10/15 02:25:57;;;;;;;1.67;0.80;;;;;;;;;;5022883;28;20037;-59
2023/10/15 02:28:27;;;;;;;6.32;1.40;;;;;;;;;;5024698;28;20037;-59
2023/10/15 02:33:29;;;;;;;5.75;1.25;;;;;;;;;;5020846;28;20514;-58
2023/10/15 02:35:59;;;;;;;5.18;1.10;;;;;;;;;;5024447;28;20029;-58
2023/10/15 02:38:34;;;;;;;5.25;1.48;;;;;;;;;;5026786;28;20029;-58
2023/10/15 02:41:05;;;;;;;3.05;1.30;;;;;;;;;;5024812;28;20063;-58
2023/10/15 02:43:33;;;;;;;5.35;1.30;;;;;;;;;;5023780;28;20540;-59
2023/10/15 02:48:44;;;;;;;7.30;1.80;;;;;;;;;;5023900;28;20033;-59
2023/10/15 02:51:14;;;;;;;4.00;1.42;;;;;;;;;;5007850;28;20026;-59
2023/10/15 02:53:50;;;;;;;4.85;1.30;;;;;;;;;;5024963;28;20033;-58
2023/10/15 02:56:17;;;;;;;8.23;1.23;;;;;;;;;;5029446;28;20409;-58
2023/10/15 02:58:44;;;;;;;3.47;1.58;;;;;;;;;;5022221;28;20052;-59
2023/10/15 03:01:17;;;;;;;6.72;1.60;;;;;;;;;;5022839;28;20587;-58
2023/10/15 03:03:54;;;;;;;4.25;1.30;;;;;;;;;;5019411;28;20060;-59
2023/10/15 03:06:28;;;;;;;7.88;1.75;;;;;;;;;;5021925;28;20030;-58
2023/10/15 03:08:56;;;;;;;7.13;1.40;;;;;;;;;;5022342;28;20034;-58
2023/10/15 03:11:24;;;;;;;5.90;1.65;;;;;;;;;;5027048;28;20037;-58
2023/10/15 03:13:53;;;;;;;6.03;1.20;;;;;;;;;;5024225;28;20430;-58
2023/10/15 03:16:24;;;;;;;4.28;1.58;;;;;;;;;;5024758;28;20045;-58
2023/10/15 03:18:52;;;;;;;3.67;1.00;;;;;;;;;;5025323;28;20402;-58
2023/10/15 03:21:30;;;;;;;7.05;1.45;;;;;;;;;;5024658;28;20412;-59
2023/10/15 03:23:57;;;;;;;7.32;1.52;;;;;;;;;;5024027;28;20045;-59
2023/10/15 03:26:30;;;;;;;8.38;1.48;;;;;;;;;;5025084;28;20034;-58
2023/10/15 03:28:59;;;;;;;5.18;1.30;;;;;;;;;;5020196;28;20049;-58
2023/10/15 03:31:30;;;;;;;5.90;1.50;;;;;;;;;;5020116;28;20038;-58
2023/10/15 03:39:57;;;;;;;3.95;1.33;;;;;;;;;;5024220;28;20052;-57
2023/10/15 03:44:44;;;;;;;6.18;1.48;;;;;;;;;;5024414;28;20052;-59
2023/10/15 03:47:22;;;;;;;4.80;1.13;;;;;;;;;;5020248;28;20400;-60
2023/10/15 03:49:51;;;;;;;5.45;1.40;;;;;;;;;;5024008;28;20041;-60
2023/10/15 03:52:20;;;;;;;4.45;1.00;;;;;;;;;;5022924;28;20041;-59
2023/10/15 03:54:50;;;;;;;3.85;1.27;;;;;;;;;;5006843;28;20064;-59
2023/10/15 03:57:26;;;;;;;;;;;;;;;;;;5023494;28;20060;-59
2023/10/15 03:59:52;;;;;;;3.53;1.30;;;;;;;;;;5023885;28;19920;-57
2023/10/15 04:02:24;;;;;;;4.53;1.17;;;;;;;;;;5017340;28;20102;-57
2023/10/15 04:07:41;;;;;;;5.03;1.25;;;;;;;;;;5022758;28;20041;-58
2023/10/15 04:10:08;;;;;;;3.45;1.00;;;;;;;;;;5022664;28;20509;-58
2023/10/15 04:12:35;;;;;;;8.85;1.20;;;;;;;;;;5025628;28;20048;-58
2023/10/15 04:15:06;;;;;;;5.47;1.30;;;;;;;;;;5024270;28;20056;-58
2023/10/15 04:17:33;;;;;;;2.50;1.05;;;;;;;;;;5023306;28;20698;-58
2023/10/15 04:19:59;;;;;;;6.57;1.27;;;;;;;;;;5023556;28;20029;-58
2023/10/15 04:22:25;;;;;;;5.18;1.35;;;;;;;;;;5025829;28;20520;-58
2023/10/15 04:24:52;;;;;;;4.70;1.50;;;;;;;;;;5021145;28;20029;-58
2023/10/15 04:27:19;;;;;;;7.00;1.33;;;;;;;;;;5022822;28;20033;-58
2023/10/15 04:29:50;;;;;;;3.90;1.40;;;;;;;;;;5018729;28;20504;-57
2023/10/15 04:35:11;;;;;;;7.53;1.60;;;;;;;;;;5021597;28;20424;-58
2023/10/15 04:37:38;;;;;;;5.03;1.08;;;;;;;;;;5021873;28;20385;-59
2023/10/15 04:40:05;;;;;;;4.00;1.00;;;;;;;;;;5021645;28;20417;-58
2023/10/15 04:42:40;;;;;;;2.70;1.10;;;;;;;;;;5023974;28;20405;-58
2023/10/15 04:45:20;;;;;;;6.93;1.50;;;;;;;;;;5021220;28;20053;-58
2023/10/15 04:47:52;;;;;;;3.05;1.38;;;;;;;;;;5021485;28;20033;-58
2023/10/15 04:50:19;;;;;;;4.88;1.20;;;;;;;;;;5023774;28;20524;-58
2023/10/15 04:52:45;;;;;;;6.47;1.10;;;;;;;;;;5023160;28;20469;-58
2023/10/15 04:55:13;;;;;;;6.15;1.98;;;;;;;;;;5018258;28;20056;-58
2023/10/15 04:57:39;;;;;;;4.82;1.33;;;;;;;;;;5019311;28;20049;-57
2023/10/15 05:00:07;;;;;;;5.72;1.20;;;;;;;;;;5019779;28;20046;-58
2023/10/15 05:02:34;;;;;;;7.30;1.35;;;;;;;;;;5022681;28;20040;-58
2023/10/15 05:05:00;;;;;;;6.32;1.42;;;;;;;;;;5020186;28;20397;-57
2023/10/15 05:07:30;;;;;;;5.80;1.38;;;;;;;;;;5020541;28;20041;-58
2023/10/15 05:09:57;;;;;;;3.97;1.20;;;;;;;;;;5022841;28;20268;-58
2023/10/15 05:12:23;;;;;;;6.97;1.67;;;;;;;;;;5022961;28;20493;-59
2023/10/15 05:14:49;;;;;;;8.80;1.77;;;;;;;;;;5018936;28;20053;-59
2023/10/15 05:17:16;;;;;;;8.77;1.45;;;;;;;;;;5023997;28;20054;-58
2023/10/15 05:19:45;;;;;;;6.38;1.30;;;;;;;;;;5024190;28;20049;-58
2023/10/15 05:22:11;;;;;;;9.95;1.73;;;;;;;;;;5019777;28;20048;-58
2023/10/15 05:24:37;;;;;;;9.30;1.65;;;;;;;;;;5020179;28;20049;-59
2023/10/15 05:27:03;;;;;;;5.13;1.30;;;;;;;;;;5018982;28;20037;-58
2023/10/15 05:29:31;;;;;;;9.90;3.42;;;;;;;;;;5021352;28;20061;-60
2023/10/15 05:31:57;;;;;;;7.13;1.88;;;;;;;;;;5024052;28;20064;-60
2023/10/15 05:34:23;;;;;;;4.13;1.77;;;;;;;;;;5022953;28;20430;-59
2023/10/15 05:36:49;;;;;;;3.78;1.63;;;;;;;;;;5019976;28;20041;-60
2023/10/15 05:39:15;;;;;;;8.45;1.80;;;;;;;;;;5020003;28;20045;-60
2023/10/15 05:41:42;;;;;;;8.57;2.92;;;;;;;;;;5024664;28;20048;-59
2023/10/15 05:44:08;;;;;;;8.70;2.58;;;;;;;;;;5021954;28;20416;-59
2023/10/15 05:46:34;;;;;;;6.97;2.08;;;;;;;;;;5022646;28;20053;-59
2023/10/15 05:49:00;;;;;;;7.25;2.40;;;;;;;;;;5025635;28;20061;-59
2023/10/15 05:51:27;;;;;;;7.50;1.92;;;;;;;;;;5024056;28;20045;-59
2023/10/15 05:53:54;;;;;;;2.35;1.83;;;;;;;;;;5021831;28;20493;-59
2023/10/15 05:56:21;;;;;;;9.70;2.42;;;;;;;;;;5023434;28;20501;-59
2023/10/15 05:58:47;;;;;;;7.05;2.38;;;;;;;;;;5022067;28;20046;-59
2023/10/15 06:01:15;;;;;;;7.47;3.00;;;;;;;;;;5033032;28;20049;-59
2023/10/15 06:03:41;;;;;;;5.43;2.15;;;;;;;;;;5024019;28;20046;-58
2023/10/15 06:06:08;;;;;;;4.50;2.17;;;;;;;;;;5022848;28;20529;-58
2023/10/15 06:08:34;;;;;;;6.32;2.45;;;;;;;;;;5023267;28;20405;-58
2023/10/15 06:11:00;;;;;;;5.07;2.50;;;;;;;;;;5027908;28;20033;-58
2023/10/15 06:13:26;;;;;;;12.23;4.40;;;;;;;;;;5026625;28;20049;-58
2023/10/15 06:15:52;;;;;;;5.80;2.60;;;;;;;;;;5026101;28;20041;-58
2023/10/15 06:18:18;;;;;;;5.82;2.25;;;;;;;;;;5024087;28;20041;-58
2023/10/15 06:20:47;;;;;;;6.10;2.03;;;;;;;;;;5026116;28;20041;-58
2023/10/15 06:23:13;;;;;;;5.07;2.00;;;;;;;;;;5023387;28;20040;-58
2023/10/15 06:25:40;;;;;;;4.95;2.20;;;;;;;;;;5022089;28;20045;-59
2023/10/15 06:28:06;;;;;;;9.85;2.20;;;;;;;;;;5022165;28;20041;-59
2023/10/15 06:30:32;;;;;;;6.68;1.98;;;;;;;;;;5022298;28;20034;-59
2023/10/15 06:32:58;;;;;;;8.20;2.60;;;;;;;;;;5023437;28;20044;-59
2023/10/15 06:35:27;;;;;;;7.75;2.95;;;;;;;;;;5022410;28;20053;-59
2023/10/15 06:37:57;;;;;;;6.20;2.65;;;;;;;;;;5026264;28;20029;-59
2023/10/15 06:40:24;;;;;;;5.57;3.03;;;;;;;;;;5027330;28;20432;-60
2023/10/15 06:42:52;;;;;;;11.98;3.42;;;;;;;;;;5027686;28;20048;-60
2023/10/15 06:45:21;;;;;;;8.68;3.28;;;;;;;;;;5025966;28;20407;-58
2023/10/15 06:47:49;;;;;;;7.05;3.55;;;;;;;;;;5025234;28;20038;-59
2023/10/15 06:50:15;;;;;;;8.10;2.95;;;;;;;;;;5027091;28;20072;-59
2023/10/15 06:52:42;;;;;;;7.43;2.75;;;;;;;;;;5023588;28;20036;-59
2023/10/15 06:55:10;;;;;;;7.07;2.80;;;;;;;;;;5018738;28;20037;-60
2023/10/15 06:57:39;;;;;;;3.50;2.65;;;;;;;;;;5022951;28;20034;-60
2023/10/15 07:00:10;;;;;;;7.07;2.97;;;;;;;;;;5023551;28;20057;-58
2023/10/15 07:02:36;;;;;;;6.40;2.28;;;;;;;;;;5023871;28;20044;-60
2023/10/15 07:05:04;;;;;;;6.20;2.58;;;;;;;;;;5019881;28;20065;-58
2023/10/15 07:07:35;;;;;;;7.00;2.85;;;;;;;;;;5020673;28;20033;-59
2023/10/15 07:10:05;;;;;;;4.40;2.65;;;;;;;;;;5026092;28;20034;-60
2023/10/15 07:12:32;;;;;;;10.98;2.75;;;;;;;;;;5023399;28;20061;-59
2023/10/15 07:14:58;;;;;;;10.88;4.00;;;;;;;;;;5024766;28;20045;-58
2023/10/15 07:17:24;;;;;;;7.72;3.67;;;;;;;;;;5027505;28;20485;-59
2023/10/15 07:19:51;;;;;;;8.43;2.60;;;;;;;;;;5024916;28;20041;-59
2023/10/15 07:22:17;;;;;;;6.43;3.03;;;;;;;;;;5021397;28;20049;-58
2023/10/15 07:24:43;;;;;;;9.60;2.40;;;;;;;;;;5018519;28;20421;-58
2023/10/15 07:27:09;;;;;;;8.70;1.98;;;;;;;;;;5022681;28;20046;-58
2023/10/15 07:29:35;;;;;;;7.32;2.65;;;;;;;;;;5026015;28;20061;-59
2023/10/15 07:32:01;;;;;;;3.78;1.90;;;;;;;;;;5023753;28;20049;-58
2023/10/15 07:34:28;;;;;;;5.75;1.85;;;;;;;;;;5024156;28;20033;-59
2023/10/15 07:36:56;;;;;;;5.00;1.60;;;;;;;;;;5024096;28;20053;-59
2023/10/15 07:39:24;;;;;;;3.30;1.73;;;;;;;;;;5027894;28;20029;-59
2023/10/15 07:41:51;;;;;;;9.13;1.98;;;;;;;;;;5026277;28;20288;-60
2023/10/15 07:44:18;;;;;;;4.60;1.90;;;;;;;;;;5022111;28;20041;-59
2023/10/15 07:46:45;;;;;;;3.55;1.85;;;;;;;;;;5020843;28;20041;-58
2023/10/15 07:49:16;;;;;;;5.22;2.60;;;;;;;;;;5024875;28;20029;-59
2023/10/15 07:51:42;;;;;;;7.78;3.35;;;;;;;;;;5022051;28;20048;-59
2023/10/15 07:54:08;;;;;;;8.07;3.22;;;;;;;;;;5020962;28;20050;-59
2023/10/15 07:56:35;;;;;;;6.13;2.30;;;;;;;;;;5023214;28;20029;-58
2023/10/15 07:59:05;;;;;;;5.68;2.25;;;;;;;;;;5020638;28;20034;-59
2023/10/15 08:01:31;;;;;;;6.32;2.55;;;;;;;;;;5022296;28;20044;-59
2023/10/15 08:04:00;;;;;;;4.57;2.10;;;;;;;;;;5019979;28;20658;-59
2023/10/15 08:06:27;;;;;;;;;;;;;;;;;;5022851;28;20036;-59
2023/10/15 08:08:53;;;;;;;6.05;2.40;;;;;;;;;;5024440;28;19984;-58
2023/10/15 08:11:19;;;;;;;7.30;3.35;;;;;;;;;;5024311;28;20029;-59
2023/10/15 08:13:45;;;;;;;6.47;2.42;;;;;;;;;;5024098;28;20064;-58
2023/10/15 08:16:11;;;;;;;8.52;2.85;;;;;;;;;;5020551;28;20049;-58
2023/10/15 08:18:37;;;;;;;7.93;2.90;;;;;;;;;;5023594;28;20037;-57
2023/10/15 08:21:04;;;;;;;8.32;2.72;;;;;;;;;;5023623;28;20053;-59
2023/10/15 08:23:30;;;;;;;7.50;3.15;;;;;;;;;;5018258;28;20034;-58
2023/10/15 08:25:56;;;;;;;8.50;2.80;;;;;;;;;;5017448;28;20049;-58
2023/10/15 08:28:22;;;;;;;7.45;2.85;;;;;;;;;;5019945;28;20042;-58
2023/10/15 08:30:53;;;;;;;7.05;3.33;;;;;;;;;;5026282;28;20053;-58
2023/10/15 08:33:19;;;;;;;6.97;3.55;;;;;;;;;;5022131;28;20033;-58
2023/10/15 08:35:45;;;;;;;13.55;4.25;;;;;;;;;;5024607;28;20044;-58
2023/10/15 08:38:12;;;;;;;9.75;3.65;;;;;;;;;;5024059;28;20034;-59
2023/10/15 08:40:41;;;;;;;5.00;3.08;;;;;;;;;;5026811;28;20037;-59
2023/10/15 08:43:16;;;;;;;5.00;2.80;;;;;;;;;;5023163;28;20041;-58
2023/10/15 08:45:45;;;;;;;8.02;3.17;;;;;;;;;;5021258;28;20060;-59
2023/10/15 08:48:14;;;;;;;8.60;3.10;;;;;;;;;;5020886;28;20125;-59
2023/10/15 08:50:43;;;;;;;8.45;2.88;;;;;;;;;;5022965;28;20032;-59
2023/10/15 08:53:09;;;;;;;7.75;4.22;;;;;;;;;;5021583;28;20072;-59
2023/10/15 08:55:36;;;;;;;5.70;3.00;;;;;;;;;;5021042;28;20404;-59
2023/10/15 08:58:06;;;;;;;7.93;3.33;;;;;;;;;;5018328;28;20045;-58
2023/10/15 09:00:33;;;;;;;10.93;4.80;;;;;;;;;;5022743;28;20045;-58
2023/10/15 09:03:00;;;;;;;12.10;3.65;;;;;;;;;;5016739;28;20037;-58
2023/10/15 09:05:30;;;;;;;12.38;4.15;;;;;;;;;;5023689;28;20037;-59
2023/10/15 09:07:59;;;;;;;11.13;3.72;;;;;;;;;;5021452;28;20493;-59
2023/10/15 09:10:25;;;;;;;10.63;3.20;;;;;;;;;;5022986;28;20413;-60
2023/10/15 09:12:51;;;;;;;5.53;2.20;;;;;;;;;;5021624;28;20037;-59
2023/10/15 09:15:18;;;;;;;8.07;3.10;;;;;;;;;;5023713;28;20523;-59
2023/10/15 09:18:00;;;;;;;10.10;3.85;;;;;;;;;;5017654;28;20034;-58
2023/10/15 09:20:27;;;;;;;8.27;2.90;;;;;;;;;;5020153;28;20040;-59
2023/10/15 09:22:58;;;;;;;5.32;2.33;;;;;;;;;;5019142;28;20037;-59
2023/10/15 09:25:26;;;;;;;10.80;3.78;;;;;;;;;;5020501;28;20037;-59
2023/10/15 09:27:56;;;;;;;9.38;2.70;;;;;;;;;;5024958;28;20045;-59
2023/10/15 09:30:23;;;;;;;3.80;2.35;;;;;;;;;;5022095;28;20033;-60
2023/10/15 09:32:50;;;;;;;8.20;2.67;;;;;;;;;;5023918;28;20026;-60
2023/10/15 09:35:17;;;;;;;5.68;3.05;;;;;;;;;;5024093;28;20040;-60
2023/10/15 09:37:46;;;;;;;9.07;2.13;;;;;;;;;;5023276;28;20058;-59
2023/10/15 09:40:19;;;;;;;4.80;2.33;;;;;;;;;;5021092;28;20040;-60
2023/10/15 09:42:53;;;;;;;5.28;2.45;;;;;;;;;;5019794;28;20045;-60
2023/10/15 09:45:23;;;;;;;3.58;1.95;;;;;;;;;;5018697;28;20416;-59
2023/10/15 09:47:57;;;;;;;6.70;2.10;;;;;;;;;;5019054;28;20033;-59
2023/10/15 09:50:25;;;;;;;6.72;2.35;;;;;;;;;;5024590;28;20397;-59
2023/10/15 09:52:56;;;;;;;10.77;2.17;;;;;;;;;;5023460;28;20061;-59
2023/10/15 09:55:28;;;;;;;5.15;1.98;;;;;;;;;;5021679;28;20041;-59
2023/10/15 09:57:57;;;;;;;9.23;2.45;;;;;;;;;;5018744;28;20050;-59
2023/10/15 10:00:46;;;;;;;8.67;3.27;;;;;;;;;;5002643;28;20440;-59
2023/10/15 10:03:26;;;;;;;6.95;2.78;;;;;;;;;;5017218;28;20030;-59
2023/10/15 10:06:15;;;;;;;6.93;2.55;;;;;;;;;;5020179;28;20045;-59
2023/10/15 10:09:21;;;;;;;4.00;1.88;;;;;;;;;;5024148;28;20029;-59
2023/10/15 10:12:06;;;;;;;6.05;2.25;;;;;;;;;;5021902;28;20045;-59
2023/10/15 10:14:48;;;;;;;4.18;1.73;;;;;;;;;;5023699;28;20101;-59
2023/10/15 10:17:16;;;;;;;5.45;1.80;;;;;;;;;;5022440;28;20048;-60
2023/10/15 10:19:43;;;;;;;4.70;1.60;;;;;;;;;;5022574;28;20188;-59
2023/10/15 10:22:26;;;;;;;6.85;1.90;;;;;;;;;;5019562;28;20221;-60
2023/10/15 10:24:59;;;;;;;5.15;1.88;;;;;;;;;;5016925;28;20041;-59
2023/10/15 10:27:26;;;;;;;5.85;1.75;;;;;;;;;;5024610;28;20405;-60
2023/10/15 10:29:53;;;;;;;6.85;1.55;;;;;;;;;;5024990;28;20030;-60
2023/10/15 10:32:21;;;;;;;3.20;1.67;;;;;;;;;;5021202;28;20076;-60
2023/10/15 10:35:12;;;;;;;5.18;1.90;;;;;;;;;;5024256;28;20029;-59
2023/10/15 10:38:11;;;;;;;3.42;1.75;;;;;;;;;;5023501;28;20049;-59
2023/10/15 10:41:02;;;;;;;3.72;1.50;;;;;;;;;;5025650;28;20105;-60
2023/10/15 10:43:28;;;;;;;5.65;1.77;;;;;;;;;;5025995;28;20029;-58
2023/10/15 10:45:58;;;;;;;4.18;1.60;;;;;;;;;;5023462;28;20967;-59
2023/10/15 10:48:27;;;;;;;5.35;1.63;;;;;;;;;;5022169;28;20404;-59
2023/10/15 10:51:19;;;;;;;4.18;1.80;;;;;;;;;;5021940;28;20033;-59
2023/10/15 10:53:57;;;;;;;5.45;1.90;;;;;;;;;;5023660;28;20029;-58
2023/10/15 10:56:44;;;;;;;3.40;1.55;;;;;;;;;;5019395;28;20048;-58
2023/10/15 10:59:14;;;;;;;6.78;1.80;;;;;;;;;;5018737;28;20041;-58
2023/10/15 11:01:42;;;;;;;5.28;2.10;;;;;;;;;;5024121;28;20034;-58
2023/10/15 11:04:10;;;;;;;5.22;1.70;;;;;;;;;;5024734;28;20045;-58
2023/10/15 11:06:38;;;;;;;4.50;1.52;;;;;;;;;;5022131;28;20040;-59
2023/10/15 11:09:09;;;;;;;5.00;2.20;;;;;;;;;;5023542;28;20046;-59
2023/10/15 11:11:35;;;;;;;6.90;2.13;;;;;;;;;;5024228;28;20037;-59
2023/10/15 11:14:03;;;;;;;4.68;1.85;;;;;;;;;;5023285;28;20029;-59
2023/10/15 11:16:32;;;;;;;4.75;1.60;;;;;;;;;;5021038;28;20057;-59
2023/10/15 11:18:58;;;;;;;4.18;1.45;;;;;;;;;;5019791;28;20065;-58
2023/10/15 11:21:24;;;;;;;1.95;1.40;;;;;;;;;;5022647;28;20046;-58
2023/10/15 11:23:53;;;;;;;3.05;1.80;;;;;;;;;;5027216;28;20041;-59
2023/10/15 11:26:19;;;;;;;6.65;1.60;;;;;;;;;;5023922;28;20473;-58
2023/10/15 11:28:45;;;;;;;5.45;1.50;;;;;;;;;;5028015;28;20033;-58
2023/10/15 11:31:12;;;;;;;3.50;1.40;;;;;;;;;;5026246;28;20041;-58
2023/10/15 11:33:39;;;;;;;7.38;2.55;;;;;;;;;;5026647;28;20044;-58
2023/10/15 11:36:09;;;;;;;4.25;1.27;;;;;;;;;;5025066;28;20041;-58
2023/10/15 11:38:37;;;;;;;2.72;1.17;;;;;;;;;;5024154;28;20037;-59
2023/10/15 11:41:04;;;;;;;4.47;1.65;;;;;;;;;;5020141;28;20489;-58
2023/10/15 11:43:32;;;;;;;6.07;1.40;;;;;;;;;;5024834;28;20049;-59
2023/10/15 11:46:07;;;;;;;4.13;1.48;;;;;;;;;;5021296;28;20064;-59
2023/10/15 11:48:34;;;;;;;4.40;1.30;;;;;;;;;;5023446;28;20036;-59
2023/10/15 11:51:05;;;;;;;4.20;0.95;;;;;;;;;;5019581;28;20060;-59
2023/10/15 11:53:33;;;;;;;2.75;1.15;;;;;;;;;;5023277;28;20489;-58
2023/10/15 11:56:02;;;;;;;3.25;1.60;;;;;;;;;;5018478;28;20057;-59
2023/10/15 11:58:31;;;;;;;3.80;1.45;;;;;;;;;;5019366;28;20045;-59
2023/10/15 12:00:58;;;;;;;2.00;1.10;;;;;;;;;;5027578;28;20408;-59
2023/10/15 12:03:25;;;;;;;3.95;0.95;;;;;;;;;;5026184;28;20041;-59
2023/10/15 12:05:51;;;;;;;3.08;1.02;;;;;;;;;;5021403;28;20046;-59
2023/10/15 12:08:21;;;;;;;4.38;1.15;;;;;;;;;;5025424;28;20034;-59
2023/10/15 12:10:48;;;;;;;3.63;1.23;;;;;;;;;;5022465;28;20033;-59
2023/10/15 12:13:17;;;;;;;2.63;0.85;;;;;;;;;;5023063;28;20048;-59
2023/10/15 12:15:43;;;;;;;3.92;0.80;;;;;;;;;;5021081;28;20060;-59
2023/10/15 12:18:10;;;;;;;2.75;0.88;;;;;;;;;;5018441;28;20049;-59
2023/10/15 12:20:39;;;;;;;1.67;0.70;;;;;;;;;;5021426;28;20052;-59
2023/10/15 12:23:07;;;;;;;3.35;1.20;;;;;;;;;;5007804;28;20034;-60
2023/10/15 12:25:38;;;;;;;2.30;0.90;;;;;;;;;;5026781;28;20045;-59
2023/10/15 12:28:05;;;;;;;4.00;1.05;;;;;;;;;;5024517;28;20295;-60
2023/10/15 12:30:32;;;;;;;2.22;1.20;;;;;;;;;;5027342;28;20049;-60
2023/10/15 12:32:58;;;;;;;4.45;0.98;;;;;;;;;;5025092;28;20477;-60
2023/10/15 12:35:27;;;;;;;4.38;0.80;;;;;;;;;;5019115;28;20046;-59
2023/10/15 12:38:03;;;;;;;3.10;1.10;;;;;;;;;;5020494;28;20033;-60
2023/10/15 12:40:32;;;;;;;2.15;0.80;;;;;;;;;;5024521;28;20421;-58
2023/10/15 12:43:00;;;;;;;6.28;0.90;;;;;;;;;;5023718;28;20033;-59
2023/10/15 12:45:26;;;;;;;1.60;0.70;;;;;;;;;;5026163;28;20045;-59
2023/10/15 12:47:52;;;;;;;2.20;0.75;;;;;;;;;;5018024;28;20053;-59
2023/10/15 12:50:23;;;;;;;2.67;0.80;;;;;;;;;;5020680;28;20041;-59
2023/10/15 12:52:49;;;;;;;2.38;1.15;;;;;;;;;;5017119;28;20052;-59
2023/10/15 12:55:17;;;;;;;2.55;0.80;;;;;;;;;;5017365;28;20045;-59
2023/10/15 12:57:43;;;;;;;3.22;1.00;;;;;;;;;;5015099;28;20033;-58
2023/10/15 13:00:19;;;;;;;2.45;0.90;;;;;;;;;;5020546;28;20378;-59
2023/10/15 13:02:49;;;;;;;4.53;1.00;;;;;;;;;;5019826;28;20036;-59
2023/10/15 13:05:17;;;;;;;2.60;0.70;;;;;;;;;;5019496;28;20033;-59
2023/10/15 13:07:43;;;;;;;1.42;0.80;;;;;;;;;;5022480;28;20037;-58
2023/10/15 13:10:09;;;;;;;3.40;0.90;;;;;;;;;;5022495;28;20041;-58
2023/10/15 13:12:42;;;;;;;3.55;1.08;;;;;;;;;;5019722;28;20034;-60
2023/10/15 13:15:08;;;;;;;2.83;0.70;;;;;;;;;;5018011;28;20045;-59
2023/10/15 13:17:34;;;;;;;2.50;0.80;;;;;;;;;;5018907;28;20057;-59
2023/10/15 13:20:06;;;;;;;1.70;0.80;;;;;;;;;;5021771;28;20038;-59
2023/10/15 13:22:32;;;;;;;4.40;1.33;;;;;;;;;;5024552;28;20056;-59
2023/10/15 13:24:59;;;;;;;3.22;1.15;;;;;;;;;;5025998;28;20049;-59
2023/10/15 13:27:25;;;;;;;2.80;0.80;;;;;;;;;;5023848;28;20044;-59
2023/10/15 13:29:52;;;;;;;2.70;0.93;;;;;;;;;;5025888;28;20037;-59
2023/10/15 13:32:18;;;;;;;4.55;0.88;;;;;;;;;;5021769;28;20044;-58
2023/10/15 13:34:44;;;;;;;2.10;0.75;;;;;;;;;;5023174;28;20029;-59
2023/10/15 13:37:12;;;;;;;2.22;0.95;;;;;;;;;;5019872;28;20045;-59
2023/10/15 13:39:41;;;;;;;2.30;0.80;;;;;;;;;;5021395;28;20045;-60
2023/10/15 13:42:08;;;;;;;1.92;0.98;;;;;;;;;;5018492;28;20048;-58
2023/10/15 13:44:34;;;;;;;2.58;1.00;;;;;;;;;;5020606;28;20045;-60
2023/10/15 13:47:00;;;;;;;3.97;1.20;;;;;;;;;;5019945;28;20057;-60
2023/10/15 13:49:27;;;;;;;3.88;1.15;;;;;;;;;;5019591;28;20049;-58
2023/10/15 13:51:53;;;;;;;4.75;1.80;;;;;;;;;;5016391;28;20521;-60
2023/10/15 13:54:19;;;;;;;3.10;0.88;;;;;;;;;;5016301;28;20044;-59
2023/10/15 13:56:45;;;;;;;3.05;1.33;;;;;;;;;;5028849;28;20049;-60
2023/10/15 13:59:14;;;;;;;1.77;0.80;;;;;;;;;;5014431;28;20041;-58
2023/10/15 14:01:43;;;;;;;3.67;1.17;;;;;;;;;;5019398;28;20030;-58
2023/10/15 14:04:11;;;;;;;3.08;0.73;;;;;;;;;;5026087;28;20041;-58
2023/10/15 14:06:37;;;;;;;1.77;0.90;;;;;;;;;;5020531;28;20060;-58
2023/10/15 14:09:09;;;;;;;4.47;1.10;;;;;;;;;;5028236;28;20029;-58
2023/10/15 14:11:37;;;;;;;2.78;1.20;;;;;;;;;;5019244;28;20042;-59
2023/10/15 14:14:04;;;;;;;2.78;1.30;;;;;;;;;;5025286;28;20041;-59
2023/10/15 14:16:31;;;;;;;5.07;2.15;;;;;;;;;;5019292;28;20041;-58
2023/10/15 14:18:58;;;;;;;3.88;1.85;;;;;;;;;;5023035;28;20029;-59
2023/10/15 14:21:24;;;;;;;3.35;1.65;;;;;;;;;;5028590;28;20060;-60
2023/10/15 14:23:50;;;;;;;4.85;1.25;;;;;;;;;;5028915;28;20036;-60
2023/10/15 14:26:17;;;;;;;3.55;1.20;;;;;;;;;;5026938;28;20064;-59
2023/10/15 14:28:44;;;;;;;3.00;1.02;;;;;;;;;;5032085;28;20033;-59
2023/10/15 14:31:11;;;;;;;3.72;1.45;;;;;;;;;;5022168;28;20040;-58
2023/10/15 14:33:38;;;;;;;3.40;1.40;;;;;;;;;;5025355;28;20052;-60
2023/10/15 14:36:07;;;;;;;3.20;1.23;;;;;;;;;;5023326;28;20052;-60
2023/10/15 14:38:33;;;;;;;3.63;1.52;;;;;;;;;;5023804;28;20540;-59
2023/10/15 14:40:59;;;;;;;3.53;1.30;;;;;;;;;;5024543;28;20053;-60
2023/10/15 14:43:25;;;;;;;3.58;1.60;;;;;;;;;;5022354;28;20033;-59
2023/10/15 14:45:51;;;;;;;5.32;1.92;;;;;;;;;;5022881;28;20054;-60
2023/10/15 14:48:18;;;;;;;3.33;1.80;;;;;;;;;;5025977;28;20624;-60
2023/10/15 14:50:44;;;;;;;6.40;3.97;;;;;;;;;;5021941;28;20037;-60
2023/10/15 14:53:11;;;;;;;7.75;5.45;;;;;;;;;;5019401;28;20520;-60
2023/10/15 14:55:37;;;;;;;3.05;1.95;;;;;;;;;;5017782;28;20401;-60
2023/10/15 14:58:06;;;;;;;4.00;1.67;;;;;;;;;;5037288;28;20042;-60
2023/10/15 15:00:33;;;;;;;3.75;1.10;;;;;;;;;;5022079;28;20058;-60
2023/10/15 15:02:59;;;;;;;2.30;1.40;;;;;;;;;;5020700;28;20046;-59
2023/10/15 15:05:25;;;;;;;2.42;1.27;;;;;;;;;;5023581;28;20048;-60
2023/10/15 15:07:52;;;;;;;4.13;1.30;;;;;;;;;;5023656;28;20045;-60
2023/10/15 15:10:18;;;;;;;2.58;1.00;;;;;;;;;;5028636;28;20036;-59
2023/10/15 15:12:45;;;;;;;2.53;1.38;;;;;;;;;;5023132;28;20037;-60
2023/10/15 15:15:13;;;;;;;2.15;1.33;;;;;;;;;;5018549;28;20041;-59
2023/10/15 15:17:40;;;;;;;2.53;1.40;;;;;;;;;;5022469;28;20044;-59
2023/10/15 15:20:11;;;;;;;3.42;1.40;;;;;;;;;;5027984;28;20049;-60
2023/10/15 15:22:37;;;;;;;3.40;1.25;;;;;;;;;;5026443;28;20053;-60
2023/10/15 15:25:04;;;;;;;2.80;1.40;;;;;;;;;;5024988;28;20053;-59
2023/10/15 15:27:30;;;;;;;4.00;1.65;;;;;;;;;;5024375;28;20038;-59