Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:06;;;;;;;;;;;;;;;17.19;51.60;100359.72;5028532;28;7042;-78
2022/06/07 00:04:34;;;;;;;;;;;;;;;17.19;52.25;100368.38;5015147;28;7375;-78
2022/06/07 00:07:00;;;;;;;;;;;;;;;17.20;51.77;100361.50;5005648;28;7094;-78
2022/06/07 00:09:26;;;;;;;;;;;;;;;17.17;52.00;100357.13;5015362;28;7273;-78
2022/06/07 00:11:52;;;;;;;;;;;;;;;17.18;52.29;100357.97;5015364;28;8400;-78
2022/06/07 00:14:19;;;;;;;;;;;;;;;17.16;52.42;100355.38;5012733;28;7202;-78
2022/06/07 00:16:46;;;;;;;;;;;;;;;17.16;52.32;100359.66;5010819;28;7162;-78
2022/06/07 00:19:11;;;;;;;;;;;;;;;17.14;52.16;100351.00;4999180;28;8167;-78
2022/06/07 00:21:37;;;;;;;;;;;;;;;17.13;52.16;100362.22;5012415;28;7227;-78
2022/06/07 00:24:05;;;;;;;;;;;;;;;17.11;52.29;100353.53;5014775;28;9865;-78
2022/06/07 00:26:33;;;;;;;;;;;;;;;17.08;52.34;100339.66;5015806;28;7027;-78
2022/06/07 00:29:00;;;;;;;;;;;;;;;17.09;52.45;100343.16;5003908;28;7082;-78
2022/06/07 00:31:27;;;;;;;;;;;;;;;17.08;52.68;100341.41;4997259;28;7186;-78
2022/06/07 00:33:54;;;;;;;;;;;;;;;17.06;52.30;100343.94;5015162;28;7117;-78
2022/06/07 00:36:20;;;;;;;;;;;;;;;17.06;52.52;100338.78;5020665;28;8528;-78
2022/06/07 00:38:47;;;;;;;;;;;;;;;17.05;52.26;100337.03;5012739;28;6887;-78
2022/06/07 00:41:13;;;;;;;;;;;;;;;17.04;52.08;100340.47;5018781;28;7271;-78
2022/06/07 00:44:01;;;;;;;;;;;;;;;17.04;52.67;100340.47;5029641;28;7218;-78
2022/06/07 00:46:27;;;;;;;;;;;;;;;17.03;52.95;100332.66;5017437;28;7011;-78
2022/06/07 00:48:54;;;;;;;;;;;;;;;17.01;52.42;100339.53;5006321;28;9329;-78
2022/06/07 00:51:19;;;;;;;;;;;;;;;16.96;52.29;100334.22;5013985;28;7194;-78
2022/06/07 00:53:45;;;;;;;;;;;;;;;16.91;52.09;100338.44;5019672;28;6906;-78
2022/06/07 00:56:11;;;;;;;;;;;;;;;16.86;52.33;100330.56;5019940;28;6860;-78
2022/06/07 00:58:36;;;;;;;;;;;;;;;16.82;52.19;100331.34;5007969;28;6982;-78
2022/06/07 01:01:02;;;;;;;;;;;;;;;16.80;52.51;100330.44;5022069;28;7125;-79
2022/06/07 01:03:28;;;;;;;;;;;;;;;16.78;53.03;100329.53;5006843;28;8343;-79
2022/06/07 01:05:54;;;;;;;;;;;;;;;16.76;53.09;100326.91;4994793;28;7136;-79
2022/06/07 01:11:06;;;;;;;;;;;;;;;16.73;52.93;100328.53;5012675;28;7085;-78
2022/06/07 01:13:35;;;;;;;;;;;;;;;16.71;52.58;100331.13;5020352;28;7159;-78
2022/06/07 01:16:07;;;;;;;;;;;;;;;16.69;52.88;100331.94;4973402;28;7036;-78
2022/06/07 01:18:34;;;;;;;;;;;;;;;16.65;53.05;100337.00;5024985;28;6803;-78
2022/06/07 01:21:29;;;;;;;;;;;;;;;16.62;53.12;100328.34;4990684;28;6811;-78
2022/06/07 01:23:54;;;;;;;;;;;;;;;16.59;52.96;100325.66;4996598;28;7080;-78
2022/06/07 01:26:20;;;;;;;;;;;;;;;16.56;53.05;100326.44;5009552;28;6875;-78
2022/06/07 01:28:46;;;;;;;;;;;;;;;16.56;53.09;100325.59;5008461;28;6776;-78
2022/06/07 01:31:11;;;;;;;;;;;;;;;16.53;53.28;100318.63;5013430;28;6787;-78
2022/06/07 01:33:37;;;;;;;;;;;;;;;16.50;53.29;100319.44;5005540;28;7100;-78
2022/06/07 01:36:16;;;;;;;;;;;;;;;16.50;53.36;100322.03;5030048;28;6816;-78
2022/06/07 01:38:46;;;;;;;;;;;;;;;16.47;52.96;100318.53;5003239;28;7189;-78
2022/06/07 01:43:59;;;;;;;;;;;;;;;16.43;53.24;100319.28;5015087;28;7217;-78
2022/06/07 01:46:24;;;;;;;;;;;;;;;16.43;52.96;100317.56;5008775;28;8498;-78
2022/06/07 01:48:50;;;;;;;;;;;;;;;16.40;53.29;100314.91;5011213;28;7095;-78
2022/06/07 01:51:17;;;;;;;;;;;;;;;16.37;53.64;100310.56;5005749;28;7036;-78
2022/06/07 01:53:43;;;;;;;;;;;;;;;16.35;53.35;100306.19;5016730;28;7024;-78
2022/06/07 01:56:16;;;;;;;;;;;;;;;16.33;53.59;100300.97;5023044;28;7214;-78
2022/06/07 01:58:43;;;;;;;;;;;;;;;16.32;53.47;100311.25;5007119;28;9092;-78
2022/06/07 02:01:12;;;;;;;;;;;;;;;16.28;53.52;100300.00;4990125;28;7312;-78
2022/06/07 02:03:38;;;;;;;;;;;;;;;16.27;53.54;100302.53;5017004;28;7098;-79
2022/06/07 02:06:09;;;;;;;;;;;;;;;16.21;53.40;100298.94;5031207;28;6889;-79
2022/06/07 02:08:36;;;;;;;;;;;;;;;16.19;53.36;100295.47;5025220;28;8606;-79
2022/06/07 02:11:11;;;;;;;;;;;;;;;16.14;53.77;100297.09;5013402;28;7183;-79
2022/06/07 02:13:39;;;;;;;;;;;;;;;16.11;53.65;100299.56;5000546;28;7298;-78
2022/06/07 02:16:05;;;;;;;;;;;;;;;16.08;53.77;100296.94;5017187;28;7935;-78
2022/06/07 02:18:33;;;;;;;;;;;;;;;16.06;54.18;100293.44;5015234;28;8413;-78
2022/06/07 02:21:00;;;;;;;;;;;;;;;16.05;54.18;100292.56;5004570;28;7190;-78
2022/06/07 02:23:27;;;;;;;;;;;;;;;16.05;53.72;100287.38;5010813;28;6989;-78
2022/06/07 02:26:10;;;;;;;;;;;;;;;16.04;54.04;100289.97;4990074;28;6816;-78
2022/06/07 02:28:42;;;;;;;;;;;;;;;16.04;53.93;100295.13;5003571;28;6831;-78
2022/06/07 02:31:10;;;;;;;;;;;;;;;16.06;54.07;100289.13;5001015;28;7019;-79
2022/06/07 02:33:39;;;;;;;;;;;;;;;16.08;54.06;100289.19;5002134;28;7079;-79
2022/06/07 02:36:07;;;;;;;;;;;;;;;16.10;53.86;100290.97;5016288;28;6966;-78
2022/06/07 02:38:33;;;;;;;;;;;;;;;16.14;53.95;100280.69;5008938;28;7320;-78
2022/06/07 02:41:05;;;;;;;;;;;;;;;16.18;54.03;100283.38;4984504;28;8373;-78
2022/06/07 02:43:31;;;;;;;;;;;;;;;16.21;54.26;100283.44;5021505;28;6811;-78
2022/06/07 02:45:57;;;;;;;;;;;;;;;16.28;54.31;100278.41;5016622;28;6815;-78
2022/06/07 02:48:23;;;;;;;;;;;;;;;16.31;53.72;100278.47;5001440;28;7938;-78
2022/06/07 02:50:49;;;;;;;;;;;;;;;16.34;53.62;100273.41;5015900;28;7118;-78
2022/06/07 02:53:15;;;;;;;;;;;;;;;16.38;53.72;100270.03;5033857;28;6808;-78
2022/06/07 02:55:41;;;;;;;;;;;;;;;16.41;53.32;100272.66;5022406;28;6807;-78
2022/06/07 02:58:06;;;;;;;;;;;;;;;16.43;53.19;100276.19;5021611;28;7259;-79
2022/06/07 03:00:32;;;;;;;;;;;;;;;16.43;53.64;100263.25;5024369;28;6825;-79
2022/06/07 03:02:58;;;;;;;;;;;;;;;16.47;53.21;100271.97;4999295;28;6780;-79
2022/06/07 03:05:24;;;;;;;;;;;;;;;16.47;53.66;100270.22;5014113;28;6874;-78
2022/06/07 03:07:50;;;;;;;;;;;;;;;16.47;53.44;100270.22;5018519;28;6787;-78
2022/06/07 03:10:18;;;;;;;;;;;;;;;16.46;53.03;100263.31;5019482;28;6886;-79
2022/06/07 03:12:43;;;;;;;;;;;;;;;16.46;53.13;100265.00;5016440;28;6989;-79
2022/06/07 03:15:10;;;;;;;;;;;;;;;16.44;53.23;100266.69;5008702;28;9210;-79
2022/06/07 03:17:37;;;;;;;;;;;;;;;16.42;53.19;100266.69;5002223;28;7070;-79
2022/06/07 03:20:05;;;;;;;;;;;;;;;16.39;53.59;100269.19;4998020;28;7251;-79
2022/06/07 03:22:32;;;;;;;;;;;;;;;16.38;53.17;100265.75;4999344;28;7202;-79
2022/06/07 03:25:01;;;;;;;;;;;;;;;16.37;53.47;100269.16;4996127;28;7242;-79
2022/06/07 03:27:27;;;;;;;;;;;;;;;16.37;53.13;100271.75;5013139;28;7292;-79
2022/06/07 03:29:53;;;;;;;;;;;;;;;16.36;53.54;100276.88;5012694;28;6799;-79
2022/06/07 03:32:18;;;;;;;;;;;;;;;16.33;53.31;100269.91;4997039;28;7158;-79
2022/06/07 03:34:44;;;;;;;;;;;;;;;16.33;53.68;100282.00;5017618;28;6878;-79
2022/06/07 03:37:10;;;;;;;;;;;;;;;16.33;53.29;100276.81;5003582;28;6867;-79
2022/06/07 03:39:35;;;;;;;;;;;;;;;16.37;54.01;100281.22;5009373;28;6871;-79
2022/06/07 03:42:01;;;;;;;;;;;;;;;16.39;53.73;100279.53;5022464;28;7456;-79
2022/06/07 03:44:27;;;;;;;;;;;;;;;16.43;53.71;100283.06;5012601;28;6880;-79
2022/06/07 03:46:53;;;;;;;;;;;;;;;16.45;53.99;100282.25;5007442;28;7022;-79
2022/06/07 03:49:19;;;;;;;;;;;;;;;16.50;53.72;100279.78;4997103;28;7205;-79
2022/06/07 03:51:47;;;;;;;;;;;;;;;16.52;53.48;100291.03;5027470;28;6888;-79
2022/06/07 03:54:13;;;;;;;;;;;;;;;16.54;53.59;100286.75;5002291;28;6816;-79
2022/06/07 03:56:39;;;;;;;;;;;;;;;16.58;53.41;100292.88;4995984;28;6936;-79
2022/06/07 03:59:04;;;;;;;;;;;;;;;16.61;53.86;100287.75;5025671;28;8385;-78
2022/06/07 04:01:30;;;;;;;;;;;;;;;16.63;53.59;100286.94;4992956;28;7014;-78
2022/06/07 04:04:03;;;;;;;;;;;;;;;16.67;53.89;100293.06;5027527;28;7824;-78
2022/06/07 04:06:39;;;;;;;;;;;;;;;16.71;53.44;100292.31;4999660;28;6816;-77
2022/06/07 04:09:05;;;;;;;;;;;;;;;16.76;53.88;100298.44;5008348;28;6819;-77
2022/06/07 04:11:30;;;;;;;;;;;;;;;16.80;53.29;100294.19;4993439;28;7320;-77
2022/06/07 04:13:58;;;;;;;;;;;;;;;16.85;53.56;100287.41;5011603;28;6804;-78
2022/06/07 04:16:29;;;;;;;;;;;;;;;16.90;54.02;100293.53;5021251;28;7406;-77
2022/06/07 04:18:55;;;;;;;;;;;;;;;17.06;54.10;100302.53;5005998;28;7126;-78
2022/06/07 04:21:23;;;;;;;;;;;;;;;17.30;54.85;100301.25;5005555;28;7071;-78
2022/06/07 04:23:49;;;;;;;;;;;;;;;17.60;54.55;100294.00;4997756;28;7145;-78
2022/06/07 04:26:24;;;;;;;;;;;;;;;17.95;54.94;100300.63;5012476;28;7010;-78
2022/06/07 04:28:50;;;;;;;;;;;;;;;18.32;54.87;100304.69;5015862;28;6899;-78
2022/06/07 04:31:20;;;;;;;;;;;;;;;18.69;54.16;100298.28;4987857;28;7287;-78
2022/06/07 04:33:46;;;;;;;;;;;;;;;19.07;53.76;100292.69;5015698;28;7346;-78
2022/06/07 04:36:16;;;;;;;;;;;;;;;19.41;53.64;100289.56;5005261;28;6792;-78
2022/06/07 04:38:42;;;;;;;;;;;;;;;19.73;52.77;100286.41;5028381;28;7280;-78
2022/06/07 04:41:10;;;;;;;;;;;;;;;20.02;52.97;100284.91;4988464;28;9482;-78
2022/06/07 04:43:36;;;;;;;;;;;;;;;20.31;52.30;100286.84;5022240;28;7652;-78
2022/06/07 04:46:06;;;;;;;;;;;;;;;20.54;51.46;100295.66;5020729;28;6808;-78
2022/06/07 04:48:32;;;;;;;;;;;;;;;20.71;50.62;100291.41;5019048;28;7195;-78
2022/06/07 04:51:25;;;;;;;;;;;;;;;20.89;50.29;100280.19;5016355;28;6807;-78
2022/06/07 04:53:52;;;;;;;;;;;;;;;20.93;49.51;100285.44;5013242;28;6816;-78
2022/06/07 04:56:33;;;;;;;;;;;;;;;20.99;49.41;100284.56;5012059;28;7161;-78
2022/06/07 04:59:01;;;;;;;;;;;;;;;21.12;49.46;100288.09;5025333;28;6816;-79
2022/06/07 05:01:37;;;;;;;;;;;;;;;21.24;49.17;100282.03;5022211;28;8420;-79
2022/06/07 05:04:06;;;;;;;;;;;;;;;21.37;48.85;100280.34;5014912;28;6816;-79
2022/06/07 05:06:36;;;;;;;;;;;;;;;21.49;48.69;100282.94;5019689;28;6890;-79
2022/06/07 05:09:10;;;;;;;;;;;;;;;21.60;47.68;100292.50;5019775;28;6804;-78
2022/06/07 05:11:36;;;;;;;;;;;;;;;21.54;47.09;100282.09;5005418;28;6820;-78
2022/06/07 05:14:04;;;;;;;;;;;;;;;21.42;46.61;100289.00;5021961;28;6993;-79
2022/06/07 05:16:31;;;;;;;;;;;;;;;21.42;47.51;100283.81;4994841;28;8605;-79
2022/06/07 05:18:57;;;;;;;;;;;;;;;21.55;47.75;100294.25;5014735;28;7178;-78
2022/06/07 05:21:25;;;;;;;;;;;;;;;21.68;47.40;100295.16;5013391;28;7263;-78
2022/06/07 05:23:53;;;;;;;;;;;;;;;21.83;47.30;100292.56;5006699;28;7271;-78
2022/06/07 05:26:35;;;;;;;;;;;;;;;22.15;47.45;100290.78;5017743;28;6819;-78
2022/06/07 05:29:01;;;;;;;;;;;;;;;22.48;46.97;100286.34;5015709;28;6981;-78
2022/06/07 05:31:27;;;;;;;;;;;;;;;22.72;46.14;100282.81;5011105;28;7074;-78
2022/06/07 05:33:53;;;;;;;;;;;;;;;22.81;45.40;100287.16;5021203;28;6791;-78
2022/06/07 05:36:20;;;;;;;;;;;;;;;22.85;45.44;100286.25;5000756;28;7030;-78
2022/06/07 05:38:47;;;;;;;;;;;;;;;22.89;44.60;100287.97;5015059;28;7141;-78
2022/06/07 05:41:29;;;;;;;;;;;;;;;22.89;44.18;100287.09;5018177;28;6880;-78
2022/06/07 05:43:56;;;;;;;;;;;;;;;22.84;43.97;100284.50;5012426;28;6820;-78
2022/06/07 05:46:23;;;;;;;;;;;;;;;22.73;43.72;100286.31;4998134;28;6903;-79
2022/06/07 05:48:48;;;;;;;;;;;;;;;22.58;43.21;100288.09;5015256;28;6942;-78
2022/06/07 05:51:15;;;;;;;;;;;;;;;22.46;43.38;100295.94;4995919;28;7210;-78
2022/06/07 05:53:40;;;;;;;;;;;;;;;22.38;43.42;100300.31;5008025;28;7120;-78
2022/06/07 05:56:11;;;;;;;;;;;;;;;22.38;44.20;100295.97;5022395;28;6784;-78
2022/06/07 05:58:37;;;;;;;;;;;;;;;22.44;43.67;100295.94;4996615;28;6976;-78
2022/06/07 06:01:04;;;;;;;;;;;;;;;22.51;43.48;100298.56;5006578;28;6788;-79
2022/06/07 06:03:31;;;;;;;;;;;;;;;22.52;43.16;100298.56;5008935;28;9057;-77
2022/06/07 06:05:57;;;;;;;;;;;;;;;22.55;43.44;100309.00;5016664;28;6820;-77
2022/06/07 06:11:32;;;;;;;;;;;;;;;22.51;42.76;100312.50;4974677;28;6824;-77
2022/06/07 06:13:59;;;;;;;;;;;;;;;22.46;42.54;100309.00;4966198;28;6939;-77
2022/06/07 06:16:25;;;;;;;;;;;;;;;22.42;42.73;100313.34;4973713;28;6796;-77
2022/06/07 06:18:56;;;;;;;;;;;;;;;22.41;42.76;100311.63;5022619;28;8652;-77
2022/06/07 06:21:25;;;;;;;;;;;;;;;22.45;42.41;100308.16;5012012;28;6811;-77
2022/06/07 06:23:51;;;;;;;;;;;;;;;22.48;42.49;100313.34;4996518;28;6968;-77
2022/06/07 06:26:20;;;;;;;;;;;;;;;22.54;42.44;100316.81;4990025;28;7751;-78
2022/06/07 06:28:46;;;;;;;;;;;;;;;22.58;42.59;100314.19;5013226;28;6997;-78
2022/06/07 06:31:14;;;;;;;;;;;;;;;22.62;42.29;100317.69;5003180;28;6907;-78
2022/06/07 06:33:45;;;;;;;;;;;;;;;22.64;42.48;100318.53;5007329;28;7239;-78
2022/06/07 06:36:15;;;;;;;;;;;;;;;22.71;42.46;100315.03;5001682;28;7137;-78
2022/06/07 06:38:43;;;;;;;;;;;;;;;22.78;42.05;100308.03;5005545;28;6836;-78
2022/06/07 06:41:33;;;;;;;;;;;;;;;22.87;42.53;100312.38;5008444;28;6808;-78
2022/06/07 06:44:01;;;;;;;;;;;;;;;22.91;41.73;100306.25;4996066;28;7011;-78
2022/06/07 06:46:33;;;;;;;;;;;;;;;22.92;41.90;100313.22;5011951;28;6887;-78
2022/06/07 06:48:59;;;;;;;;;;;;;;;22.87;41.53;100310.63;5021866;28;6804;-77
2022/06/07 06:51:28;;;;;;;;;;;;;;;22.82;41.93;100324.56;5021409;28;6796;-77
2022/06/07 06:54:00;;;;;;;;;;;;;;;22.79;41.54;100325.47;5030201;28;7183;-77
2022/06/07 06:56:29;;;;;;;;;;;;;;;22.80;42.09;100324.59;4998532;28;8121;-78
2022/06/07 06:58:56;;;;;;;;;;;;;;;22.83;41.71;100329.81;4998670;28;6971;-77
2022/06/07 07:01:35;;;;;;;;;;;;;;;22.81;41.13;100336.78;5012914;28;6812;-77
2022/06/07 07:04:08;;;;;;;;;;;;;;;22.73;41.70;100333.31;5017904;28;6958;-77
2022/06/07 07:06:34;;;;;;;;;;;;;;;22.69;41.72;100334.19;5019284;28;6820;-78
2022/06/07 07:09:00;;;;;;;;;;;;;;;22.68;41.74;100335.94;5006309;28;7013;-78
2022/06/07 07:11:38;;;;;;;;;;;;;;;22.73;41.53;100331.56;5010904;28;6819;-78
2022/06/07 07:14:08;;;;;;;;;;;;;;;22.82;41.50;100328.06;4999274;28;6852;-80
2022/06/07 07:16:42;;;;;;;;;;;;;;;22.95;41.67;100317.56;4998373;28;6899;-78
2022/06/07 07:19:09;;;;;;;;;;;;;;;23.12;41.46;100320.09;5028133;28;6989;-78
2022/06/07 07:21:40;;;;;;;;;;;;;;;23.36;41.94;100316.47;5014313;28;6795;-78
2022/06/07 07:24:13;;;;;;;;;;;;;;;23.71;42.16;100309.28;5013342;28;7127;-78
2022/06/07 07:26:43;;;;;;;;;;;;;;;24.08;41.59;100316.84;5006023;28;7077;-78
2022/06/07 07:29:11;;;;;;;;;;;;;;;24.36;40.92;100315.72;4982737;28;7240;-78
2022/06/07 07:31:38;;;;;;;;;;;;;;;24.49;40.18;100308.59;5015122;28;6831;-78
2022/06/07 07:34:08;;;;;;;;;;;;;;;24.55;40.15;100313.75;5005519;28;6988;-78
2022/06/07 07:36:41;;;;;;;;;;;;;;;24.58;39.53;100323.31;5020663;28;6803;-79
2022/06/07 07:39:08;;;;;;;;;;;;;;;24.67;39.89;100310.13;5014491;28;6875;-78
2022/06/07 07:41:37;;;;;;;;;;;;;;;24.76;39.83;100310.00;5014294;28;6978;-79
2022/06/07 07:44:11;;;;;;;;;;;;;;;24.89;39.22;100307.25;4984049;28;8416;-79
2022/06/07 07:46:40;;;;;;;;;;;;;;;25.12;39.58;100306.09;4993776;28;6812;-78
2022/06/07 07:49:08;;;;;;;;;;;;;;;25.45;38.89;100306.47;4998940;28;7078;-78
2022/06/07 07:51:42;;;;;;;;;;;;;;;25.72;38.60;100310.44;5025776;28;7550;-78
2022/06/07 07:54:11;;;;;;;;;;;;;;;25.98;38.73;100311.78;5013218;28;6820;-78
2022/06/07 07:56:38;;;;;;;;;;;;;;;26.20;38.61;100316.66;5023027;28;6819;-78
2022/06/07 07:59:07;;;;;;;;;;;;;;;26.37;38.22;100307.59;5004263;28;7234;-78
2022/06/07 08:01:34;;;;;;;;;;;;;;;26.60;37.82;100299.28;5009928;28;6998;-78
2022/06/07 08:04:01;;;;;;;;;;;;;;;26.82;37.50;100299.69;5016766;28;6991;-78
2022/06/07 08:06:30;;;;;;;;;;;;;;;27.00;37.27;100290.56;5027780;28;7840;-78
2022/06/07 08:09:00;;;;;;;;;;;;;;;27.10;37.21;100288.59;5014793;28;6896;-78
2022/06/07 08:11:32;;;;;;;;;;;;;;;27.16;36.74;100296.34;5020533;28;7009;-78
2022/06/07 08:13:58;;;;;;;;;;;;;;;27.18;36.40;100294.53;5015689;28;7185;-78
2022/06/07 08:16:25;;;;;;;;;;;;;;;27.21;36.20;100293.59;5007880;28;6863;-78
2022/06/07 08:18:51;;;;;;;;;;;;;;;27.17;36.31;100298.06;5013184;28;6884;-78
2022/06/07 08:21:26;;;;;;;;;;;;;;;27.14;36.12;100295.50;5012176;28;6964;-78
2022/06/07 08:23:54;;;;;;;;;;;;;;;27.10;35.90;100304.38;5003265;28;7880;-78
2022/06/07 08:26:23;;;;;;;;;;;;;;;27.08;35.85;100298.28;5014415;28;7309;-78
2022/06/07 08:28:48;;;;;;;;;;;;;;;27.09;35.50;100296.53;5013239;28;6978;-78
2022/06/07 08:31:23;;;;;;;;;;;;;;;27.09;35.11;100293.88;5017695;28;6803;-78
2022/06/07 08:39:19;;;;;;;;;;;;;;;27.18;35.33;100296.31;5010235;28;6977;-78
2022/06/07 08:41:55;;;;;;;;;;;;;;;27.23;34.92;100283.91;5016302;28;6844;-78
2022/06/07 08:44:27;;;;;;;;;;;;;;;27.26;34.83;100288.22;5027719;28;7054;-78
2022/06/07 08:47:01;;;;;;;;;;;;;;;27.31;34.89;100284.59;5013173;28;6975;-78
2022/06/07 08:49:28;;;;;;;;;;;;;;;27.42;34.98;100279.09;5011818;28;6811;-78
2022/06/07 08:52:22;;;;;;;;;;;;;;;27.53;34.79;100280.59;4991526;28;8385;-78
2022/06/07 08:54:49;;;;;;;;;;;;;;;27.62;34.40;100275.13;5008964;28;6931;-78
2022/06/07 08:57:36;;;;;;;;;;;;;;;27.76;35.02;100274.78;4987812;28;6814;-78
2022/06/07 09:00:15;;;;;;;;;;;;;;;28.26;34.74;100266.47;5008211;28;7209;-78
2022/06/07 09:02:59;;;;;;;;;;;;;;;28.66;34.38;100269.72;5016114;28;6961;-79
2022/06/07 09:05:26;;;;;;;;;;;;;;;29.13;34.66;100265.69;5009649;28;7084;-78
2022/06/07 09:07:53;;;;;;;;;;;;;;;29.57;33.55;100259.91;5012620;28;6816;-78
2022/06/07 09:13:19;;;;;;;;;;;;;;;30.00;32.77;100252.28;5010034;28;6823;-78
2022/06/07 09:15:52;;;;;;;;;;;;;;;29.96;32.89;100258.59;5028352;28;6902;-78
2022/06/07 09:18:23;;;;;;;;;;;;;;;29.75;32.06;100263.72;5009855;28;6811;-78
2022/06/07 09:20:54;;;;;;;;;;;;;;;29.50;32.55;100250.47;5010737;28;6815;-75
2022/06/07 09:23:31;;;;;;;;;;;;;;;29.39;33.14;100250.81;5024003;28;7040;-76
2022/06/07 09:26:36;;;;;;;;;;;;;;;29.41;32.44;100256.88;5012653;28;6911;-76
2022/06/07 09:29:18;;;;;;;;;;;;;;;29.40;32.97;100263.09;5005371;28;6872;-76
2022/06/07 09:31:48;;;;;;;;;;;;;;;29.45;32.60;100261.16;4994233;28;6998;-76
2022/06/07 09:34:23;;;;;;;;;;;;;;;29.49;32.51;100265.44;5011479;28;7006;-76
2022/06/07 09:36:57;;;;;;;;;;;;;;;29.51;32.59;100265.41;5012802;28;7149;-76
2022/06/07 09:39:36;;;;;;;;;;;;;;;29.46;32.36;100265.56;5013355;28;6818;-76
2022/06/07 09:42:25;;;;;;;;;;;;;;;29.45;32.49;100265.59;5009511;28;6808;-76
2022/06/07 09:45:17;;;;;;;;;;;;;;;29.48;32.79;100257.56;4996921;28;6820;-75
2022/06/07 09:47:43;;;;;;;;;;;;;;;29.55;33.40;100260.88;5016045;28;7241;-76
2022/06/07 09:50:34;;;;;;;;;;;;;;;29.68;32.59;100258.69;5010692;28;6788;-76
2022/06/07 09:53:14;;;;;;;;;;;;;;;29.68;32.42;100249.00;4998707;28;6995;-76
2022/06/07 09:56:00;;;;;;;;;;;;;;;29.54;32.21;100245.94;5015530;28;8289;-76
2022/06/07 09:58:47;;;;;;;;;;;;;;;29.47;32.98;100242.66;5002230;28;7008;-75
2022/06/07 10:01:15;;;;;;;;;;;;;;;29.54;32.41;100241.53;5016668;28;6896;-75
2022/06/07 10:04:11;;;;;;;;;;;;;;;29.56;32.49;100244.13;5015108;28;6899;-76
2022/06/07 10:06:49;;;;;;;;;;;;;;;29.39;33.24;100240.25;5015778;28;6851;-76
2022/06/07 10:09:52;;;;;;;;;;;;;;;29.28;33.11;100237.09;5011655;28;6891;-75
2022/06/07 10:12:30;;;;;;;;;;;;;;;29.31;33.10;100237.00;5017062;28;6974;-75
2022/06/07 10:15:30;;;;;;;;;;;;;;;29.74;33.27;100230.28;5031649;28;6978;-75
2022/06/07 10:18:59;;;;;;;;;;;;;;;30.77;32.91;100229.25;5015402;28;6819;-76
2022/06/07 10:22:05;;;;;;;;;;;;;;;31.42;32.38;100221.34;4982314;28;6996;-76
2022/06/07 10:24:42;;;;;;;;;;;;;;;31.94;31.37;100217.38;5020706;28;6972;-76
2022/06/07 10:27:22;;;;;;;;;;;;;;;32.18;31.02;100221.66;5020373;28;6823;-76
2022/06/07 10:30:13;;;;;;;;;;;;;;;32.18;30.57;100219.00;5002968;28;6888;-76
2022/06/07 10:33:11;;;;;;;;;;;;;;;32.09;31.04;100209.69;5016574;28;7015;-76
2022/06/07 10:36:13;;;;;;;;;;;;;;;31.99;30.64;100209.22;5009166;28;7179;-76
2022/06/07 10:39:07;;;;;;;;;;;;;;;31.65;30.55;100216.84;5020904;28;6823;-76
2022/06/07 10:41:54;;;;;;;;;;;;;;;31.12;30.30;100212.88;5018138;28;6836;-75
2022/06/07 10:44:38;;;;;;;;;;;;;;;30.56;31.21;100210.63;5019123;28;6808;-75
2022/06/07 10:47:29;;;;;;;;;;;;;;;30.11;31.44;100224.63;5015706;28;6803;-75
2022/06/07 10:50:13;;;;;;;;;;;;;;;29.57;31.66;100222.09;5013426;28;7252;-75
2022/06/07 10:53:02;;;;;;;;;;;;;;;28.93;32.78;100224.13;5008683;28;7220;-75
2022/06/07 10:55:42;;;;;;;;;;;;;;;28.32;33.17;100233.81;5016043;28;6969;-75
2022/06/07 10:58:37;;;;;;;;;;;;;;;27.88;33.83;100230.59;4993819;28;7327;-75
2022/06/07 11:01:27;;;;;;;;;;;;;;;27.47;34.69;100233.38;5015194;28;6804;-75
2022/06/07 11:10:37;;;;;;;;;;;;;;;25.76;37.25;100245.66;5019802;28;6815;-78
2022/06/07 11:13:19;;;;;;;;;;;;;;;25.34;38.30;100247.19;5022192;28;6962;-78
2022/06/07 11:15:54;;;;;;;;;;;;;;;25.03;38.78;100245.03;5015648;28;6796;-78
2022/06/07 11:18:24;;;;;;;;;;;;;;;24.85;40.01;100255.78;5011362;28;6859;-78
2022/06/07 11:21:26;;;;;;;;;;;;;;;24.70;40.20;100255.03;4992215;28;6819;-78
2022/06/07 11:24:24;;;;;;;;;;;;;;;24.53;40.68;100265.75;4999342;28;8401;-78
2022/06/07 11:26:50;;;;;;;;;;;;;;;24.27;41.27;100256.44;5014510;28;6839;-78
2022/06/07 11:29:33;;;;;;;;;;;;;;;24.09;41.38;100260.97;5012892;28;6787;-78
2022/06/07 11:32:02;;;;;;;;;;;;;;;24.01;42.46;100260.19;5028596;28;6835;-78
2022/06/07 11:34:36;;;;;;;;;;;;;;;24.05;43.24;100251.44;5022163;28;7314;-78
2022/06/07 11:37:22;;;;;;;;;;;;;;;24.19;42.71;100248.66;5017604;28;7021;-78
2022/06/07 11:39:52;;;;;;;;;;;;;;;24.31;42.90;100252.03;4989904;28;8956;-78
2022/06/07 11:42:21;;;;;;;;;;;;;;;24.38;43.46;100249.31;5018752;28;6884;-78
2022/06/07 11:45:25;;;;;;;;;;;;;;;24.48;43.74;100243.97;5009863;28;7022;-78
2022/06/07 11:48:12;;;;;;;;;;;;;;;24.46;43.70;100246.63;4983963;28;6859;-78
2022/06/07 11:50:52;;;;;;;;;;;;;;;24.36;43.81;100248.47;5000913;28;7246;-78
2022/06/07 11:53:32;;;;;;;;;;;;;;;24.19;44.98;100248.66;5013914;28;8148;-78
2022/06/07 11:56:11;;;;;;;;;;;;;;;24.14;45.48;100250.47;5001210;28;6796;-78
2022/06/07 11:59:01;;;;;;;;;;;;;;;24.20;46.17;100245.16;5004415;28;8513;-78
2022/06/07 12:01:44;;;;;;;;;;;;;;;24.32;47.39;100244.16;5015496;28;7175;-78
2022/06/07 12:04:52;;;;;;;;;;;;;;;24.54;47.21;100247.41;5011207;28;7026;-78
2022/06/07 12:07:36;;;;;;;;;;;;;;;24.78;47.26;100240.13;4997710;28;6956;-78
2022/06/07 12:10:17;;;;;;;;;;;;;;;25.00;46.61;100237.19;5013839;28;7118;-77
2022/06/07 12:12:56;;;;;;;;;;;;;;;25.22;46.70;100239.53;5015002;28;7011;-77
2022/06/07 12:15:37;;;;;;;;;;;;;;;25.45;46.13;100235.66;5009269;28;6799;-77
2022/06/07 12:18:26;;;;;;;;;;;;;;;25.69;45.24;100241.41;5011784;28;7294;-77
2022/06/07 12:21:15;;;;;;;;;;;;;;;25.82;45.43;100232.44;4985808;28;7280;-77
2022/06/07 12:23:46;;;;;;;;;;;;;;;25.98;45.54;100226.88;5020211;28;6987;-77
2022/06/07 12:26:30;;;;;;;;;;;;;;;26.16;45.14;100233.56;5015918;28;7188;-77
2022/06/07 12:29:07;;;;;;;;;;;;;;;26.23;44.65;100231.69;5025630;28;7371;-77
2022/06/07 12:31:45;;;;;;;;;;;;;;;26.20;44.40;100233.50;5015893;28;6973;-77
2022/06/07 12:34:26;;;;;;;;;;;;;;;26.10;44.07;100231.03;5003821;28;6976;-77
2022/06/07 12:37:13;;;;;;;;;;;;;;;25.96;44.66;100223.44;5012325;28;7058;-77
2022/06/07 12:39:52;;;;;;;;;;;;;;;25.75;44.45;100236.06;5000129;28;7121;-77
2022/06/07 12:42:20;;;;;;;;;;;;;;;25.56;44.95;100231.13;5010997;28;7009;-77
2022/06/07 12:44:58;;;;;;;;;;;;;;;25.36;45.29;100229.66;5021505;28;7066;-77
2022/06/07 12:47:36;;;;;;;;;;;;;;;25.22;45.90;100223.78;4998648;28;7133;-77
2022/06/07 12:50:18;;;;;;;;;;;;;;;25.15;46.24;100224.75;5006177;28;6811;-77
2022/06/07 12:52:52;;;;;;;;;;;;;;;25.10;46.55;100224.84;5024091;28;8158;-77
2022/06/07 12:55:24;;;;;;;;;;;;;;;25.12;47.01;100224.81;4997524;28;6970;-77
2022/06/07 12:58:00;;;;;;;;;;;;;;;25.19;47.52;100223.81;5020375;28;8527;-78
2022/06/07 13:00:34;;;;;;;;;;;;;;;25.31;47.64;100223.63;5006192;28;6807;-77
2022/06/07 13:03:34;;;;;;;;;;;;;;;25.43;47.42;100226.94;5008549;28;6808;-77
2022/06/07 13:06:14;;;;;;;;;;;;;;;25.48;46.84;100217.22;4990740;28;6997;-77
2022/06/07 13:08:41;;;;;;;;;;;;;;;25.50;47.05;100208.47;5021318;28;6815;-78
2022/06/07 13:11:15;;;;;;;;;;;;;;;25.52;46.71;100221.59;5008162;28;7059;-78
2022/06/07 13:13:45;;;;;;;;;;;;;;;25.55;46.98;100211.03;5015345;28;6796;-78
2022/06/07 13:16:10;;;;;;;;;;;;;;;25.67;46.86;100212.56;5006602;28;7037;-78
2022/06/07 13:18:43;;;;;;;;;;;;;;;25.85;46.95;100216.63;5010265;28;6926;-78
2022/06/07 13:21:18;;;;;;;;;;;;;;;25.98;46.22;100212.00;5011523;28;6824;-78
2022/06/07 13:23:54;;;;;;;;;;;;;;;25.97;46.03;100209.41;5012514;28;7852;-78
2022/06/07 13:26:30;;;;;;;;;;;;;;;25.86;46.22;100210.47;5002005;28;7303;-78
2022/06/07 13:29:22;;;;;;;;;;;;;;;25.72;46.14;100204.63;5014419;28;7162;-78
2022/06/07 13:31:59;;;;;;;;;;;;;;;25.61;46.39;100203.06;5014575;28;6835;-78
2022/06/07 13:34:34;;;;;;;;;;;;;;;25.50;46.81;100202.38;5033297;28;6824;-78
2022/06/07 13:37:23;;;;;;;;;;;;;;;25.37;47.44;100199.91;5012365;28;6896;-78
2022/06/07 13:40:24;;;;;;;;;;;;;;;25.25;47.80;100194.88;5016461;28;6986;-78
2022/06/07 13:43:17;;;;;;;;;;;;;;;25.21;47.79;100198.47;5026053;28;7022;-77