Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 01:59:44;;;;;;;8.03;5.53;;;8.30;97.60;;;;;;5078180;28;20406;-66
2022/12/09 02:02:16;;;;;;;9.40;5.13;;;8.30;97.90;;;;;;5092486;28;20054;-66
2022/12/09 02:04:44;;;;;;;11.00;5.70;;;8.30;98.00;;;;;;5093286;28;20153;-66
2022/12/09 02:07:11;;;;;;;7.07;5.10;;;8.30;98.10;;;;;;5094092;28;20032;-66
2022/12/09 02:09:38;;;;;;;7.80;5.10;;;8.30;98.10;;;;;;5094588;28;20108;-66
2022/12/09 02:12:04;;;;;;;8.23;5.20;;;8.30;98.20;;;;;;5094608;28;20039;-67
2022/12/09 02:14:39;;;;;;;7.40;5.03;;;8.30;98.20;;;;;;5094197;28;20032;-66
2022/12/09 02:17:39;;;;;;;7.10;5.07;;;8.30;98.10;;;;;;5094506;28;20040;-67
2022/12/09 02:20:22;;;;;;;9.07;5.97;;;8.30;98.10;;;;;;5093245;28;20393;-66
2022/12/09 02:23:18;;;;;;;6.97;5.53;;;8.40;98.30;;;;;;5094565;28;20134;-66
2022/12/09 02:25:56;;;;;;;8.53;5.03;;;8.40;98.30;;;;;;5094673;28;20032;-66
2022/12/09 02:28:39;;;;;;;6.37;5.03;;;8.40;98.40;;;;;;5094238;28;20040;-66
2022/12/09 02:31:20;;;;;;;13.93;5.20;;;8.40;98.50;;;;;;5094093;28;20374;-66
2022/12/09 02:33:57;;;;;;;7.30;4.93;;;8.30;98.50;;;;;;5094371;28;20111;-66
2022/12/09 02:36:28;;;;;;;6.87;5.10;;;8.30;98.60;;;;;;5093941;28;20028;-66
2022/12/09 02:38:56;;;;;;;6.33;5.03;;;8.30;98.70;;;;;;5094284;28;20111;-66
2022/12/09 02:41:26;;;;;;;8.37;5.00;;;8.30;98.60;;;;;;5094154;28;20797;-66
2022/12/09 02:44:00;;;;;;;7.63;4.87;;;8.30;98.70;;;;;;5093691;28;20056;-66
2022/12/09 02:46:27;;;;;;;7.80;5.33;;;8.30;98.60;;;;;;5093999;28;20164;-66
2022/12/09 02:48:55;;;;;;;10.40;5.90;;;8.30;98.70;;;;;;5094075;28;20036;-67
2022/12/09 02:51:25;;;;;;;6.17;5.30;;;8.30;98.80;;;;;;5093261;28;20028;-66
2022/12/09 02:54:02;;;;;;;7.73;5.00;;;8.30;98.80;;;;;;5093902;28;20107;-67
2022/12/09 02:56:28;;;;;;;9.30;5.37;;;8.30;98.90;;;;;;5093926;28;20071;-66
2022/12/09 02:58:53;;;;;;;6.53;5.10;;;8.30;98.90;;;;;;5093972;28;20532;-66
2022/12/09 03:01:31;;;;;;;7.47;5.50;;;8.30;98.80;;;;;;5093924;28;20040;-66
2022/12/09 03:03:57;;;;;;;7.17;5.47;;;8.30;98.90;;;;;;5092617;28;20039;-66
2022/12/09 03:06:27;;;;;;;6.60;5.07;;;8.30;98.90;;;;;;5093648;28;20021;-66
2022/12/09 03:09:08;;;;;;;6.03;5.13;;;8.30;99.00;;;;;;5093919;28;20036;-66
2022/12/09 03:11:34;;;;;;;7.07;5.17;;;8.30;98.90;;;;;;5093655;28;20036;-66
2022/12/09 03:14:12;;;;;;;6.47;4.93;;;8.30;98.80;;;;;;5093537;28;20042;-67
2022/12/09 03:17:01;;;;;;;8.70;4.53;;;8.30;98.90;;;;;;5093358;28;20072;-67
2022/12/09 03:19:39;;;;;;;7.90;4.83;;;8.30;98.60;;;;;;5093460;28;20394;-66
2022/12/09 03:22:10;;;;;;;8.10;5.03;;;8.20;98.80;;;;;;5093394;28;20386;-66
2022/12/09 03:24:43;;;;;;;8.77;5.43;;;8.20;98.80;;;;;;5093223;28;20454;-64
2022/12/09 03:27:13;;;;;;;7.80;5.47;;;8.20;98.90;;;;;;5093341;28;20054;-66
2022/12/09 03:29:41;;;;;;;7.90;5.50;;;8.20;99.10;;;;;;5093541;28;20024;-67
2022/12/09 03:32:10;;;;;;;7.13;4.83;;;8.20;99.20;;;;;;5093578;28;20036;-66
2022/12/09 03:34:41;;;;;;;8.40;5.33;;;8.20;99.20;;;;;;5092030;28;20028;-67
2022/12/09 03:37:08;;;;;;;8.20;5.03;;;8.20;99.20;;;;;;5093079;28;20100;-67
2022/12/09 03:39:36;;;;;;;7.10;4.97;;;8.10;99.10;;;;;;5093183;28;20024;-66
2022/12/09 03:42:08;;;;;;;7.23;5.30;;;8.20;99.10;;;;;;5092187;28;20028;-67
2022/12/09 03:44:40;;;;;;;7.65;5.78;;;8.20;99.00;;;;;;5093225;28;20039;-67
2022/12/09 03:47:07;;;;;;;8.23;5.03;;;8.20;99.20;;;;;;5093194;28;20064;-66
2022/12/09 03:49:33;;;;;;;9.00;5.30;;;8.20;99.20;;;;;;5093059;28;20043;-66
2022/12/09 03:52:25;;;;;;;9.00;5.43;;;8.20;99.20;;;;;;5093008;28;20032;-66
2022/12/09 03:55:09;;;;;;;7.63;5.57;;;8.10;99.20;;;;;;5092448;28;20500;-67
2022/12/09 03:57:39;;;;;;;6.80;5.27;;;8.10;99.20;;;;;;5092988;28;20047;-67
2022/12/09 04:00:06;;;;;;;6.83;5.50;;;8.10;99.40;;;;;;5092941;28;20044;-66
2022/12/09 04:02:33;;;;;;;9.13;5.93;;;8.20;99.40;;;;;;5092161;28;20048;-66
2022/12/09 04:04:59;;;;;;;7.73;5.83;;;8.20;99.40;;;;;;5097365;28;20115;-67
2022/12/09 04:07:24;;;;;;;8.23;6.03;;;8.20;99.60;;;;;;5097084;28;20068;-66
2022/12/09 04:09:50;;;;;;;9.17;6.37;;;8.20;99.80;;;;;;5097276;28;20028;-66
2022/12/09 04:12:16;;;;;;;6.43;5.37;;;8.20;99.60;;;;;;5097287;28;20067;-66
2022/12/09 04:14:41;;;;;;;7.40;6.03;;;8.20;99.50;;;;;;5096857;28;20047;-66
2022/12/09 04:17:08;;;;;;;8.63;6.50;;;8.20;99.50;;;;;;5096891;28;20516;-66
2022/12/09 04:19:34;;;;;;;8.67;6.13;;;8.20;99.60;;;;;;5096898;28;20103;-67
2022/12/09 04:22:00;;;;;;;9.50;7.17;;;8.20;99.80;;;;;;5096943;28;20115;-67
2022/12/09 04:24:25;;;;;;;10.70;6.73;;;8.20;99.90;;;;;;5096683;28;20474;-66
2022/12/09 04:26:51;;;;;;;7.40;6.00;;;8.20;99.90;;;;;;5096617;28;20032;-66
2022/12/09 04:29:16;;;;;;;6.87;5.73;;;8.20;99.90;;;;;;5096703;28;20040;-67
2022/12/09 04:31:42;;;;;;;8.53;6.57;;;8.20;99.90;;;;;;5097072;28;20043;-66
2022/12/09 04:34:08;;;;;;;7.90;6.50;;;8.20;99.90;;;;;;5096534;28;20036;-67
2022/12/09 04:36:34;;;;;;;8.23;6.13;;;8.20;99.80;;;;;;5096383;28;20072;-66
2022/12/09 04:38:59;;;;;;;10.10;6.73;;;8.20;99.80;;;;;;5096406;28;20036;-66
2022/12/09 04:41:25;;;;;;;11.03;6.80;;;8.20;99.90;;;;;;5096478;28;20036;-66
2022/12/09 04:43:51;;;;;;;9.70;6.83;;;8.20;99.90;;;;;;5096657;28;20036;-66
2022/12/09 04:46:17;;;;;;;9.03;6.57;;;8.20;99.90;;;;;;5096506;28;20157;-66
2022/12/09 04:48:43;;;;;;;10.80;6.93;;;8.20;99.90;;;;;;5096483;28;20061;-66
2022/12/09 04:51:11;;;;;;;12.53;8.10;;;8.20;99.90;;;;;;5096325;28;20036;-66
2022/12/09 04:53:37;;;;;;;9.90;7.47;;;8.20;99.90;;;;;;5096665;28;20043;-66
2022/12/09 04:56:09;;;;;;;12.37;7.80;;;8.20;99.90;;;;;;5096381;28;20390;-66
2022/12/09 04:58:35;;;;;;;12.75;8.25;;;8.20;99.90;;;;;;5095991;28;20056;-66
2022/12/09 05:01:08;;;;;;;10.67;8.07;;;8.20;99.80;;;;;;5096075;28;20390;-67
2022/12/09 05:03:35;;;;;;;11.07;7.70;;;8.20;99.90;;;;;;5096259;28;20039;-66
2022/12/09 05:06:10;;;;;;;9.73;7.53;;;8.20;99.90;;;;;;5096172;28;20025;-67
2022/12/09 05:08:36;;;;;;;11.47;8.43;;;8.20;99.90;;;;;;5096011;28;20027;-66
2022/12/09 05:11:02;;;;;;;11.57;8.77;;;8.20;99.90;;;;;;5095684;28;20039;-66
2022/12/09 05:13:28;;;;;;;10.50;7.67;;;8.20;99.90;;;;;;5095846;28;20031;-66
2022/12/09 05:15:59;;;;;;;12.23;9.03;;;8.20;99.90;;;;;;5095014;28;20028;-66
2022/12/09 05:18:25;;;;;;;11.97;8.67;;;8.20;99.90;;;;;;5095708;28;20040;-66
2022/12/09 05:20:51;;;;;;;11.53;8.80;;;8.20;99.90;;;;;;5096102;28;20039;-67
2022/12/09 05:23:16;;;;;;;14.13;8.73;;;8.20;99.90;;;;;;5096029;28;20040;-66
2022/12/09 05:25:42;;;;;;;14.20;8.90;;;8.20;99.90;;;;;;5095135;28;20070;-66
2022/12/09 05:28:07;;;;;;;14.77;9.07;;;8.30;99.90;;;;;;5095356;28;20036;-66
2022/12/09 05:30:35;;;;;;;11.97;9.57;;;8.20;99.90;;;;;;5095520;28;20036;-66
2022/12/09 05:33:00;;;;;;;14.50;9.60;;;8.20;99.90;;;;;;5095659;28;20038;-66
2022/12/09 05:35:26;;;;;;;12.30;9.37;;;8.30;99.90;;;;;;5095225;28;20393;-66
2022/12/09 05:37:52;;;;;;;14.73;12.17;;;8.20;99.90;;;;;;5095480;28;20086;-67
2022/12/09 05:40:17;;;;;;;12.40;10.77;;;8.30;99.90;;;;;;5095353;28;20036;-67
2022/12/09 05:42:43;;;;;;;10.33;9.13;;;8.30;99.90;;;;;;5095238;28;20032;-66
2022/12/09 05:45:09;;;;;;;11.57;8.50;;;8.20;99.90;;;;;;5095256;28;20035;-66
2022/12/09 05:47:36;;;;;;;9.97;5.67;;;8.20;99.90;;;;;;5095432;28;20457;-66
2022/12/09 05:50:03;;;;;;;4.90;3.57;;;8.30;99.90;;;;;;5095380;28;20108;-67
2022/12/09 05:52:29;;;;;;;6.70;3.40;;;8.20;99.90;;;;;;5095237;28;20028;-67
2022/12/09 05:54:54;;;;;;;5.13;3.80;;;8.20;99.90;;;;;;5094995;28;20097;-67
2022/12/09 05:57:20;;;;;;;7.50;4.00;;;8.20;99.90;;;;;;5094649;28;20119;-66
2022/12/09 05:59:46;;;;;;;5.83;3.63;;;8.20;99.80;;;;;;5095189;28;20044;-67
2022/12/09 06:02:11;;;;;;;5.83;3.10;;;8.20;99.60;;;;;;5095272;28;20043;-66
2022/12/09 06:04:37;;;;;;;6.77;3.40;;;8.20;99.60;;;;;;5095235;28;20040;-66
2022/12/09 06:07:03;;;;;;;5.50;3.87;;;8.20;99.60;;;;;;5094965;28;20037;-66
2022/12/09 06:09:29;;;;;;;6.20;4.57;;;8.20;99.80;;;;;;5094726;28;20072;-67
2022/12/09 06:11:54;;;;;;;8.57;5.60;;;8.20;99.90;;;;;;5094685;28;20074;-67
2022/12/09 06:14:20;;;;;;;7.57;6.27;;;8.20;99.90;;;;;;5094757;28;20040;-66
2022/12/09 06:16:45;;;;;;;9.63;7.00;;;8.20;99.90;;;;;;5094519;28;20044;-67
2022/12/09 06:19:11;;;;;;;9.70;7.47;;;8.20;99.90;;;;;;5094656;28;20103;-66
2022/12/09 06:21:41;;;;;;;9.40;7.17;;;8.20;99.90;;;;;;5094748;28;20039;-67
2022/12/09 06:24:07;;;;;;;9.03;7.13;;;8.20;99.90;;;;;;5094616;28;20043;-67
2022/12/09 06:26:33;;;;;;;10.70;7.37;;;8.20;99.90;;;;;;5093475;28;20039;-67
2022/12/09 06:28:59;;;;;;;7.67;6.37;;;8.30;99.90;;;;;;5094711;28;20051;-66
2022/12/09 06:31:26;;;;;;;9.33;6.57;;;8.30;99.90;;;;;;5094553;28;20039;-66
2022/12/09 06:33:52;;;;;;;7.43;4.27;;;8.30;99.90;;;;;;5094447;28;20039;-66
2022/12/09 06:36:18;;;;;;;4.83;3.57;;;8.30;99.90;;;;;;5094257;28;20062;-66
2022/12/09 06:38:43;;;;;;;3.80;2.53;;;8.30;99.70;;;;;;5093988;28;20036;-66
2022/12/09 06:41:12;;;;;;;3.33;2.60;;;8.30;99.70;;;;;;5094003;28;20085;-67
2022/12/09 06:43:39;;;;;;;3.90;2.60;;;8.30;99.70;;;;;;5094120;28;20039;-66
2022/12/09 06:46:18;;;;;;;4.30;2.40;;;8.30;99.80;;;;;;5094081;28;20043;-66
2022/12/09 06:48:44;;;;;;;5.57;2.50;;;8.30;99.70;;;;;;5094240;28;20028;-67
2022/12/09 06:51:09;;;;;;;6.77;2.80;;;8.30;99.70;;;;;;5093930;28;20051;-66
2022/12/09 06:53:35;;;;;;;4.70;3.30;;;8.30;99.60;;;;;;5094086;28;20486;-66
2022/12/09 06:56:06;;;;;;;6.10;4.97;;;8.40;99.40;;;;;;5093939;28;20036;-66
2022/12/09 06:58:32;;;;;;;8.63;5.43;;;8.40;99.40;;;;;;5093697;28;20497;-65
2022/12/09 07:01:30;;;;;;;7.07;5.60;;;8.40;99.60;;;;;;5094081;28;20068;-66
2022/12/09 07:03:56;;;;;;;7.03;5.37;;;8.40;99.70;;;;;;5081786;28;20548;-66
2022/12/09 07:06:27;;;;;;;12.17;6.63;;;8.40;99.50;;;;;;5093798;28;20502;-66
2022/12/09 07:08:53;;;;;;;9.23;6.57;;;8.40;99.50;;;;;;5093664;28;20496;-66
2022/12/09 07:11:19;;;;;;;7.10;5.43;;;8.40;99.50;;;;;;5093476;28;20028;-66
2022/12/09 07:13:44;;;;;;;10.00;6.40;;;8.40;99.60;;;;;;5093928;28;20051;-66
2022/12/09 07:16:10;;;;;;;7.93;5.90;;;8.40;99.70;;;;;;5093693;28;20082;-66
2022/12/09 07:18:36;;;;;;;7.77;5.90;;;8.40;99.90;;;;;;5093553;28;20048;-65
2022/12/09 07:21:06;;;;;;;8.60;6.40;;;8.40;99.90;;;;;;5093289;28;20082;-66
2022/12/09 07:23:32;;;;;;;10.73;7.07;;;8.40;99.90;;;;;;5093438;28;20074;-66
2022/12/09 07:26:00;;;;;;;9.53;7.77;;;8.40;99.90;;;;;;5093424;28;20060;-66
2022/12/09 07:28:27;;;;;;;12.17;8.20;;;8.40;99.90;;;;;;5093343;28;20036;-65
2022/12/09 07:30:52;;;;;;;10.57;8.80;;;8.40;99.90;;;;;;5091535;28;20052;-66
2022/12/09 07:33:18;;;;;;;9.77;8.27;;;8.40;99.90;;;;;;5092061;28;20441;-66
2022/12/09 07:35:44;;;;;;;11.17;8.57;;;8.40;99.90;;;;;;5093224;28;20044;-66
2022/12/09 07:38:10;;;;;;;13.07;8.90;;;8.40;99.90;;;;;;5092913;28;20044;-66
2022/12/09 07:40:37;;;;;;;10.80;8.57;;;8.40;99.90;;;;;;5092988;28;20024;-66
2022/12/09 07:43:03;;;;;;;11.83;8.60;;;8.40;99.90;;;;;;5093076;28;20134;-66
2022/12/09 07:45:29;;;;;;;10.60;7.60;;;8.50;99.90;;;;;;5092863;28;20111;-66
2022/12/09 07:47:54;;;;;;;12.43;7.80;;;8.50;99.90;;;;;;5093620;28;20035;-66
2022/12/09 07:50:20;;;;;;;12.43;7.60;;;8.50;99.90;;;;;;5092834;28;20091;-66
2022/12/09 07:52:46;;;;;;;14.47;9.57;;;8.50;99.90;;;;;;5092765;28;20032;-67
2022/12/09 07:55:11;;;;;;;9.57;8.13;;;8.50;99.90;;;;;;5092805;28;20473;-66
2022/12/09 07:57:37;;;;;;;11.83;8.30;;;8.50;99.90;;;;;;5092677;28;20051;-66
2022/12/09 08:00:04;;;;;;;8.57;7.10;;;8.50;99.90;;;;;;5092302;28;20048;-66
2022/12/09 08:02:30;;;;;;;8.40;6.83;;;8.50;99.90;;;;;;5092613;28;20036;-66
2022/12/09 08:04:56;;;;;;;9.90;5.63;;;8.50;99.90;;;;;;5092308;28;20033;-66
2022/12/09 08:07:21;;;;;;;9.43;5.93;;;8.50;99.90;;;;;;5092275;28;20081;-66
2022/12/09 08:09:47;;;;;;;8.37;5.90;;;8.50;99.90;;;;;;5092463;28;20032;-65
2022/12/09 08:12:13;;;;;;;8.93;5.23;;;8.50;99.90;;;;;;5090850;28;20054;-65
2022/12/09 08:14:38;;;;;;;11.00;5.50;;;8.60;99.90;;;;;;5091544;28;20036;-65
2022/12/09 08:17:04;;;;;;;7.20;5.40;;;8.60;99.90;;;;;;5092240;28;20048;-65
2022/12/09 08:19:30;;;;;;;7.00;5.77;;;8.60;99.90;;;;;;5092322;28;20028;-65
2022/12/09 08:21:55;;;;;;;7.47;5.93;;;8.60;99.90;;;;;;5091334;28;20133;-66
2022/12/09 08:24:21;;;;;;;7.33;5.57;;;8.60;99.90;;;;;;5092513;28;20036;-66
2022/12/09 08:26:49;;;;;;;6.93;5.00;;;8.60;99.90;;;;;;5092468;28;20047;-66
2022/12/09 08:29:15;;;;;;;7.10;4.73;;;8.60;99.90;;;;;;5092518;28;20478;-67
2022/12/09 08:31:41;;;;;;;8.20;4.63;;;8.60;99.90;;;;;;5092298;28;20039;-67
2022/12/09 08:34:07;;;;;;;6.80;3.97;;;8.60;99.90;;;;;;5092460;28;20379;-67
2022/12/09 08:36:33;;;;;;;7.17;4.10;;;8.60;99.90;;;;;;5092453;28;20039;-68
2022/12/09 08:39:00;;;;;;;5.10;4.03;;;8.60;99.90;;;;;;5092667;28;20032;-67
2022/12/09 08:41:34;;;;;;;10.60;4.33;;;8.60;99.90;;;;;;5092507;28;20036;-67
2022/12/09 08:44:12;;;;;;;5.87;4.27;;;8.60;99.90;;;;;;5092275;28;20059;-68
2022/12/09 08:46:40;;;;;;;7.70;5.57;;;8.60;99.90;;;;;;5092211;28;20055;-66
2022/12/09 08:49:05;;;;;;;7.57;5.90;;;8.60;99.90;;;;;;5092098;28;20098;-67
2022/12/09 08:51:32;;;;;;;9.30;7.67;;;8.60;99.90;;;;;;5095687;28;20033;-67
2022/12/09 08:53:58;;;;;;;12.53;8.37;;;8.60;99.90;;;;;;5095719;28;20040;-66
2022/12/09 08:56:24;;;;;;;8.93;7.40;;;8.60;99.90;;;;;;5095797;28;20389;-67
2022/12/09 08:58:50;;;;;;;10.67;7.67;;;8.60;99.90;;;;;;5095623;28;20123;-67
2022/12/09 09:01:19;;;;;;;11.43;7.53;;;8.60;99.90;;;;;;5095918;28;20111;-68
2022/12/09 09:03:45;;;;;;;10.17;6.90;;;8.70;99.90;;;;;;5095656;28;20043;-67
2022/12/09 09:06:12;;;;;;;8.33;5.40;;;8.70;99.90;;;;;;5095823;28;20370;-67
2022/12/09 09:08:38;;;;;;;9.30;5.63;;;8.70;99.90;;;;;;5095836;28;20050;-67
2022/12/09 09:11:12;;;;;;;7.00;5.10;;;8.60;99.90;;;;;;5095281;28;20051;-67
2022/12/09 09:13:39;;;;;;;6.83;5.23;;;8.60;99.90;;;;;;5095503;28;20539;-67
2022/12/09 09:16:09;;;;;;;6.97;3.87;;;8.70;99.90;;;;;;5095187;28;20047;-66
2022/12/09 09:18:35;;;;;;;6.40;4.07;;;8.60;99.90;;;;;;5095534;28;20489;-67
2022/12/09 09:21:01;;;;;;;9.03;3.00;;;8.70;99.90;;;;;;5095317;28;20024;-67
2022/12/09 09:23:27;;;;;;;5.27;3.07;;;8.70;99.90;;;;;;5094210;28;20032;-67
2022/12/09 09:25:52;;;;;;;6.00;3.67;;;8.70;99.90;;;;;;5094353;28;20150;-66
2022/12/09 09:28:18;;;;;;;7.97;3.33;;;8.60;99.90;;;;;;5094724;28;20032;-67
2022/12/09 09:30:45;;;;;;;5.43;3.83;;;8.60;99.90;;;;;;5093644;28;20025;-66
2022/12/09 09:33:11;;;;;;;11.57;4.40;;;8.60;99.90;;;;;;5094881;28;20096;-66
2022/12/09 09:35:37;;;;;;;10.30;4.57;;;8.60;99.90;;;;;;5094669;28;20383;-67
2022/12/09 09:38:02;;;;;;;8.47;5.00;;;8.60;99.90;;;;;;5094437;28;20032;-67
2022/12/09 09:40:30;;;;;;;9.30;5.57;;;8.60;99.90;;;;;;5094749;28;20028;-66
2022/12/09 09:42:57;;;;;;;8.97;4.97;;;8.60;99.90;;;;;;5094889;28;20033;-67
2022/12/09 09:45:23;;;;;;;8.13;4.80;;;8.60;99.90;;;;;;5094510;28;20425;-66
2022/12/09 09:48:01;;;;;;;7.80;4.90;;;8.60;99.90;;;;;;5094482;28;20043;-67
2022/12/09 09:50:48;;;;;;;8.80;5.73;;;8.60;99.90;;;;;;5094433;28;20031;-67
2022/12/09 09:53:26;;;;;;;9.73;6.37;;;8.60;99.90;;;;;;5093814;28;20039;-67
2022/12/09 09:55:55;;;;;;;7.00;5.00;;;8.60;99.90;;;;;;5094180;28;20060;-67
2022/12/09 09:58:30;;;;;;;8.27;5.13;;;8.60;99.90;;;;;;5094357;28;20040;-67
2022/12/09 10:01:06;;;;;;;6.33;4.57;;;8.60;99.90;;;;;;5094123;28;20048;-67
2022/12/09 10:04:00;;;;;;;8.07;4.47;;;8.60;99.90;;;;;;5094659;28;20050;-67
2022/12/09 10:06:43;;;;;;;6.03;3.87;;;8.60;99.90;;;;;;5094572;28;20028;-67
2022/12/09 10:09:20;;;;;;;10.17;6.13;;;8.60;99.90;;;;;;5094156;28;20032;-67
2022/12/09 10:12:09;;;;;;;11.60;6.63;;;8.60;99.90;;;;;;5094541;28;20378;-67
2022/12/09 10:14:55;;;;;;;7.93;5.83;;;8.60;99.90;;;;;;5094704;28;20032;-67
2022/12/09 10:17:26;;;;;;;9.47;3.67;;;8.60;99.90;;;;;;5094372;28;20098;-67
2022/12/09 10:19:57;;;;;;;10.23;5.43;;;8.60;99.90;;;;;;5094288;28;20032;-65
2022/12/09 10:22:29;;;;;;;7.53;4.53;;;8.60;99.90;;;;;;5094374;28;20031;-65
2022/12/09 10:24:58;;;;;;;6.28;3.67;;;8.60;99.90;;;;;;5094477;28;20028;-65
2022/12/09 10:27:40;;;;;;;7.90;4.60;;;8.60;99.90;;;;;;5094175;28;20374;-66
2022/12/09 10:30:10;;;;;;;7.07;4.47;;;8.50;99.90;;;;;;5094221;28;20036;-65
2022/12/09 10:32:37;;;;;;;8.40;4.87;;;8.50;99.90;;;;;;5093727;28;20036;-64
2022/12/09 10:35:17;;;;;;;9.57;6.53;;;8.50;99.90;;;;;;5094051;28;20051;-64
2022/12/09 10:37:42;;;;;;;8.73;5.70;;;8.50;99.90;;;;;;5093724;28;20405;-65
2022/12/09 10:40:11;;;;;;;7.53;3.97;;;8.60;99.90;;;;;;5093527;28;20036;-65
2022/12/09 10:45:31;;;;;;;4.70;3.20;;;8.60;99.90;;;;;;5093901;28;20047;-66
2022/12/09 10:47:57;;;;;;;5.30;3.40;;;8.60;99.90;;;;;;5093658;28;20489;-65
2022/12/09 10:50:32;;;;;;;4.40;3.27;;;8.60;99.90;;;;;;5093733;28;20031;-66
2022/12/09 10:53:05;;;;;;;6.33;3.50;;;8.70;99.90;;;;;;5093568;28;20032;-65
2022/12/09 10:55:39;;;;;;;5.00;4.38;;;8.80;99.90;;;;;;5093389;28;20537;-66
2022/12/09 10:58:18;;;;;;;6.73;4.43;;;8.80;99.90;;;;;;5093415;28;20052;-65
2022/12/09 11:01:01;;;;;;;7.27;4.63;;;8.80;99.90;;;;;;5093130;28;20040;-65
2022/12/09 11:03:32;;;;;;;5.17;3.50;;;8.80;99.90;;;;;;5092154;28;20439;-67
2022/12/09 11:06:21;;;;;;;4.40;3.50;;;8.80;99.90;;;;;;5092382;28;20092;-66
2022/12/09 11:09:05;;;;;;;6.43;4.00;;;8.90;99.90;;;;;;5093526;28;20112;-65
2022/12/09 11:11:46;;;;;;;5.37;3.20;;;8.90;99.90;;;;;;5091593;28;20111;-65
2022/12/09 11:14:23;;;;;;;7.90;4.23;;;9.00;99.90;;;;;;5090680;28;20040;-65
2022/12/09 11:16:56;;;;;;;7.50;4.67;;;9.00;99.90;;;;;;5092255;28;20474;-65
2022/12/09 11:19:36;;;;;;;10.17;6.00;;;9.00;99.90;;;;;;5091237;28;20032;-65
2022/12/09 11:22:39;;;;;;;6.03;4.33;;;9.00;99.90;;;;;;5090962;28;20032;-66
2022/12/09 11:25:11;;;;;;;8.25;5.13;;;9.10;99.90;;;;;;5090931;28;20111;-64
2022/12/09 11:27:55;;;;;;;7.40;6.03;;;9.10;99.90;;;;;;5091990;28;20597;-65
2022/12/09 11:30:31;;;;;;;8.93;6.30;;;9.10;99.90;;;;;;5086021;28;20295;-66
2022/12/09 11:33:01;;;;;;;10.17;5.87;;;9.10;99.90;;;;;;5071949;28;20036;-65
2022/12/09 11:35:36;;;;;;;7.87;5.40;;;9.10;99.90;;;;;;5072528;28;20040;-66
2022/12/09 11:38:17;;;;;;;9.33;6.07;;;9.10;99.90;;;;;;5072907;28;20060;-64
2022/12/09 11:40:55;;;;;;;9.93;5.77;;;9.10;99.90;;;;;;5072959;28;20083;-65
2022/12/09 11:43:33;;;;;;;10.07;7.00;;;9.10;99.90;;;;;;5073003;28;20067;-65
2022/12/09 11:46:00;;;;;;;8.50;5.93;;;9.10;99.90;;;;;;5071655;28;20366;-66
2022/12/09 11:48:32;;;;;;;7.87;5.10;;;9.10;99.90;;;;;;5072793;28;20040;-67
2022/12/09 11:51:00;;;;;;;7.78;5.32;;;9.10;99.90;;;;;;5072883;28;20110;-65
2022/12/09 11:53:31;;;;;;;7.73;5.67;;;9.10;99.90;;;;;;5087011;28;20033;-65
2022/12/09 11:56:12;;;;;;;8.43;6.67;;;9.10;99.90;;;;;;5091566;28;20036;-65
2022/12/09 11:58:49;;;;;;;12.07;7.67;;;9.10;99.90;;;;;;5092506;28;20117;-65
2022/12/09 12:01:23;;;;;;;11.93;7.83;;;9.20;99.90;;;;;;5092668;28;20076;-65
2022/12/09 12:03:55;;;;;;;10.60;7.73;;;9.20;99.90;;;;;;5092757;28;20028;-66
2022/12/09 12:06:24;;;;;;;11.27;7.95;;;9.20;99.90;;;;;;5092429;28;20032;-65
2022/12/09 12:08:59;;;;;;;8.90;7.30;;;9.20;99.90;;;;;;5092668;28;20106;-65
2022/12/09 12:11:35;;;;;;;12.43;9.73;;;9.20;99.90;;;;;;5092371;28;20028;-65
2022/12/09 12:14:17;;;;;;;15.77;10.90;;;9.20;99.90;;;;;;5090262;28;20157;-65
2022/12/09 12:17:02;;;;;;;18.10;14.23;;;9.20;99.90;;;;;;5088035;28;20036;-65
2022/12/09 12:19:31;;;;;;;13.43;11.13;;;9.20;99.90;;;;;;5090384;28;20508;-65
2022/12/09 12:22:31;;;;;;;16.93;13.30;;;9.20;99.90;;;;;;5091734;28;20439;-66
2022/12/09 12:25:19;;;;;;;14.50;12.27;;;9.20;99.90;;;;;;5093783;28;20383;-65
2022/12/09 12:28:15;;;;;;;11.93;8.27;;;9.30;99.90;;;;;;5096297;28;20059;-65
2022/12/09 12:30:58;;;;;;;11.17;6.77;;;9.30;99.90;;;;;;5096435;28;20039;-65
2022/12/09 12:33:38;;;;;;;9.25;6.60;;;9.30;99.90;;;;;;5096640;28;20032;-65
2022/12/09 12:36:17;;;;;;;7.80;4.77;;;9.30;99.90;;;;;;5095698;28;20117;-65
2022/12/09 12:39:04;;;;;;;6.17;4.77;;;9.30;99.90;;;;;;5096312;28;20507;-65
2022/12/09 12:41:59;;;;;;;7.07;4.60;;;9.40;99.90;;;;;;5096198;28;20500;-66
2022/12/09 12:47:46;;;;;;;9.47;7.67;;;9.40;99.90;;;;;;5095839;28;20444;-65
2022/12/09 12:50:31;;;;;;;12.57;9.60;;;9.40;99.90;;;;;;5095896;28;20067;-66
2022/12/09 12:53:02;;;;;;;15.90;11.27;;;9.40;99.90;;;;;;5096078;28;20127;-68
2022/12/09 12:55:50;;;;;;;12.37;10.87;;;9.40;99.90;;;;;;5096151;28;20060;-65
2022/12/09 12:58:46;;;;;;;16.73;13.83;;;9.40;99.90;;;;;;5094059;28;20091;-65
2022/12/09 13:01:30;;;;;;;12.00;6.77;;;9.40;99.90;;;;;;5092861;28;20479;-66
2022/12/09 13:04:20;;;;;;;8.27;6.47;;;9.40;99.90;;;;;;5093139;28;20544;-65
2022/12/09 13:07:12;;;;;;;9.90;6.03;;;9.40;99.90;;;;;;5095736;28;20032;-65
2022/12/09 13:10:06;;;;;;;7.20;5.87;;;9.40;99.90;;;;;;5095864;28;20032;-65
2022/12/09 13:12:52;;;;;;;10.00;6.33;;;9.40;99.90;;;;;;5096016;28;20035;-65
2022/12/09 13:15:26;;;;;;;7.80;5.90;;;9.30;99.90;;;;;;5095646;28;20054;-65
2022/12/09 13:17:53;;;;;;;6.63;4.93;;;9.40;99.90;;;;;;5095879;28;20039;-65
2022/12/09 13:21:08;;;;;;;8.33;5.13;;;9.40;99.90;;;;;;5095778;28;20038;-66
2022/12/09 13:23:52;;;;;;;12.50;6.93;;;9.40;99.90;;;;;;5090913;28;20144;-66
2022/12/09 13:26:52;;;;;;;12.50;6.83;;;9.40;99.90;;;;;;5095159;28;20390;-65
2022/12/09 13:29:29;;;;;;;10.50;5.37;;;9.40;99.90;;;;;;5095074;28;20032;-65
2022/12/09 13:32:32;;;;;;;5.80;4.60;;;9.50;99.90;;;;;;5094938;28;20067;-64
2022/12/09 13:35:11;;;;;;;6.30;4.33;;;9.50;99.90;;;;;;5094673;28;20064;-64
2022/12/09 13:37:43;;;;;;;8.17;5.10;;;9.40;99.90;;;;;;5094765;28;20051;-67
2022/12/09 13:40:34;;;;;;;10.00;7.30;;;9.40;99.90;;;;;;5093817;28;20040;-66
2022/12/09 13:43:03;;;;;;;7.80;5.30;;;9.40;99.90;;;;;;5094744;28;20110;-65
2022/12/09 13:45:44;;;;;;;8.67;4.53;;;9.40;99.90;;;;;;5095236;28;20032;-66
2022/12/09 13:48:12;;;;;;;6.47;4.03;;;9.40;99.90;;;;;;5095415;28;20039;-65
2022/12/09 13:50:47;;;;;;;6.57;3.63;;;9.40;99.90;;;;;;5095160;28;20033;-66
2022/12/09 13:53:18;;;;;;;9.03;4.27;;;9.40;99.90;;;;;;5095173;28;20034;-66
2022/12/09 13:56:00;;;;;;;10.60;5.07;;;9.40;99.90;;;;;;5093565;28;20028;-65
2022/12/09 13:59:03;;;;;;;11.03;5.70;;;9.40;99.90;;;;;;5094609;28;20047;-65
2022/12/09 14:01:37;;;;;;;7.60;5.57;;;9.40;99.90;;;;;;5094956;28;20127;-65
2022/12/09 14:04:11;;;;;;;9.10;5.17;;;9.40;99.90;;;;;;5095116;28;20050;-65
2022/12/09 14:06:39;;;;;;;7.27;5.17;;;9.40;99.90;;;;;;5094966;28;20110;-65
2022/12/09 14:09:34;;;;;;;7.07;4.90;;;9.40;99.90;;;;;;5094940;28;20036;-65
2022/12/09 14:12:11;;;;;;;8.63;4.60;;;9.40;99.90;;;;;;5094699;28;20102;-65
2022/12/09 14:14:43;;;;;;;10.60;5.17;;;9.40;99.90;;;;;;5095002;28;20036;-65
2022/12/09 14:17:24;;;;;;;7.63;4.50;;;9.50;99.90;;;;;;5094518;28;20067;-65
2022/12/09 14:19:50;;;;;;;10.47;5.77;;;9.50;99.90;;;;;;5094572;28;20040;-65
2022/12/09 14:22:19;;;;;;;6.33;4.77;;;9.50;99.90;;;;;;5094487;28;20036;-68
2022/12/09 14:24:49;;;;;;;9.13;6.10;;;9.50;99.90;;;;;;5094483;28;20141;-65
2022/12/09 14:27:26;;;;;;;7.90;5.57;;;9.50;99.90;;;;;;5094611;28;20474;-67
2022/12/09 14:30:23;;;;;;;8.23;5.37;;;9.60;99.90;;;;;;5094551;28;20051;-65
2022/12/09 14:32:49;;;;;;;5.53;4.00;;;9.60;99.90;;;;;;5094197;28;20036;-65
2022/12/09 14:35:15;;;;;;;4.93;3.63;;;9.60;99.90;;;;;;5094259;28;20047;-67
2022/12/09 14:38:15;;;;;;;5.90;2.83;;;9.60;99.90;;;;;;5094148;28;20036;-66
2022/12/09 14:41:03;;;;;;;10.33;2.77;;;9.60;99.90;;;;;;5094119;28;20036;-66
2022/12/09 14:43:35;;;;;;;3.43;2.00;;;9.70;99.90;;;;;;5093687;28;20036;-66
2022/12/09 14:46:16;;;;;;;4.60;2.30;;;9.70;99.90;;;;;;5093461;28;20513;-67
2022/12/09 14:48:57;;;;;;;4.33;2.90;;;9.70;99.90;;;;;;5092596;28;20043;-67
2022/12/09 14:51:36;;;;;;;6.70;3.17;;;9.60;99.90;;;;;;5092730;28;20043;-67
2022/12/09 14:54:27;;;;;;;4.10;2.57;;;9.60;99.90;;;;;;5093865;28;20032;-67
2022/12/09 14:56:56;;;;;;;3.13;2.37;;;9.60;99.90;;;;;;5093741;28;20040;-67
2022/12/09 14:59:24;;;;;;;3.67;2.42;;;9.60;99.90;;;;;;5093737;28;20130;-67
2022/12/09 15:01:59;;;;;;;3.80;2.60;;;9.60;99.90;;;;;;5093792;28;20119;-67
2022/12/09 15:04:55;;;;;;;4.60;2.83;;;9.60;99.90;;;;;;5093808;28;20129;-67
2022/12/09 15:07:26;;;;;;;5.40;3.20;;;9.60;99.90;;;;;;5092407;28;20044;-67
2022/12/09 15:10:05;;;;;;;3.40;2.50;;;9.60;99.90;;;;;;5092442;28;20505;-67
2022/12/09 15:12:33;;;;;;;5.30;3.87;;;9.60;99.90;;;;;;5093045;28;20036;-67
2022/12/09 15:15:24;;;;;;;7.77;6.93;;;9.60;99.90;;;;;;5093136;28;20044;-67
2022/12/09 15:17:50;;;;;;;13.80;8.90;;;9.60;99.90;;;;;;5092886;28;20048;-67
2022/12/09 15:20:28;;;;;;;5.00;3.37;;;9.60;99.90;;;;;;5093298;28;20081;-67
2022/12/09 15:23:06;;;;;;;3.70;2.57;;;9.60;99.90;;;;;;5092086;28;20028;-67
2022/12/09 15:25:36;;;;;;;5.30;3.00;;;9.60;99.90;;;;;;5094041;28;20024;-67