Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:43;;;;;;;22.77;6.63;;;16.60;80.40;;;;;;9175970;19;20029;-71
2022/10/30 00:03:47;;;;;;;19.55;5.63;;;16.60;80.50;;;;;;9173851;19;20075;-70
2022/10/30 00:06:50;;;;;;;22.83;6.22;;;16.60;80.50;;;;;;9172561;19;20015;-70
2022/10/30 00:09:54;;;;;;;24.13;6.57;;;16.60;80.50;;;;;;9176701;19;20422;-71
2022/10/30 00:13:01;;;;;;;11.85;5.47;;;16.50;80.50;;;;;;9177401;19;20034;-70
2022/10/30 00:16:08;;;;;;;12.95;5.53;;;16.50;80.50;;;;;;9173558;19;20010;-69
2022/10/30 00:19:11;;;;;;;16.83;5.95;;;16.50;80.50;;;;;;9178447;19;20011;-71
2022/10/30 00:22:15;;;;;;;19.30;6.65;;;16.50;80.60;;;;;;9176374;19;20014;-70
2022/10/30 00:25:19;;;;;;;15.90;5.95;;;16.40;80.50;;;;;;9178314;19;20062;-70
2022/10/30 00:28:24;;;;;;;19.05;5.97;;;16.50;80.60;;;;;;9177852;19;20018;-71
2022/10/30 00:31:28;;;;;;;17.60;5.68;;;16.40;80.50;;;;;;9174892;19;20022;-71
2022/10/30 00:34:32;;;;;;;19.17;5.53;;;16.40;80.50;;;;;;9174030;19;20042;-71
2022/10/30 00:37:36;;;;;;;19.63;6.40;;;16.40;80.60;;;;;;9177213;19;20676;-71
2022/10/30 00:40:39;;;;;;;12.30;5.35;;;16.40;80.80;;;;;;9174144;19;20052;-71
2022/10/30 00:43:45;;;;;;;15.50;6.00;;;16.30;80.80;;;;;;9172738;19;20015;-69
2022/10/30 00:46:49;;;;;;;13.93;5.45;;;16.30;80.60;;;;;;9173802;19;20377;-70
2022/10/30 00:49:56;;;;;;;;;;;16.30;80.60;;;;;;9175883;19;20018;-69
2022/10/30 00:53:06;;;;;;;23.80;5.55;;;16.30;80.60;;;;;;9176032;19;20001;-72
2022/10/30 00:56:12;;;;;;;13.40;6.07;;;16.30;80.60;;;;;;9173120;19;20026;-72
2022/10/30 00:59:22;;;;;;;19.95;6.45;;;16.20;80.60;;;;;;9173307;19;20088;-71
2022/10/30 01:02:26;;;;;;;15.18;6.35;;;16.20;80.70;;;;;;9171873;19;20118;-71
2022/10/30 01:05:34;;;;;;;14.23;6.00;;;16.20;80.70;;;;;;9170688;19;20022;-71
2022/10/30 01:08:39;;;;;;;24.85;6.68;;;16.10;80.70;;;;;;9174820;19;20088;-71
2022/10/30 01:11:43;;;;;;;17.63;6.68;;;16.10;80.70;;;;;;9175950;19;20034;-72
2022/10/30 01:14:53;;;;;;;18.05;6.32;;;16.10;80.80;;;;;;9168124;19;20022;-71
2022/10/30 01:18:23;;;;;;;17.38;5.95;;;16.10;80.80;;;;;;9172410;19;20010;-71
2022/10/30 01:21:42;;;;;;;19.27;6.47;;;16.00;80.80;;;;;;9175464;19;20019;-72
2022/10/30 01:25:04;;;;;;;20.50;6.95;;;16.00;80.80;;;;;;9174157;19;20018;-71
2022/10/30 01:28:25;;;;;;;21.10;6.85;;;15.90;80.80;;;;;;9174781;19;20025;-70
2022/10/30 01:31:45;;;;;;;18.27;6.28;;;16.00;80.90;;;;;;9174318;19;20017;-71
2022/10/30 01:34:57;;;;;;;20.33;7.28;;;15.90;80.90;;;;;;9180006;19;20018;-70
2022/10/30 01:38:06;;;;;;;16.58;7.00;;;15.90;80.90;;;;;;9181463;19;20037;-71
2022/10/30 01:41:10;;;;;;;12.85;6.53;;;15.90;80.90;;;;;;9182070;19;20132;-71
2022/10/30 01:44:18;;;;;;;16.90;8.15;;;15.80;80.90;;;;;;9181987;19;20010;-70
2022/10/30 01:47:37;;;;;;;11.65;6.18;;;15.80;81.00;;;;;;9181849;19;20089;-71
2022/10/30 01:50:49;;;;;;;16.40;6.18;;;15.80;81.10;;;;;;9182192;19;20022;-70
2022/10/30 01:54:02;;;;;;;15.57;6.43;;;15.80;81.10;;;;;;9181287;19;20470;-69
2022/10/30 01:57:13;;;;;;;19.23;7.38;;;15.70;81.00;;;;;;9179484;19;20015;-70
2022/10/30 02:00:19;;;;;;;15.35;6.20;;;15.70;81.10;;;;;;9181541;19;20044;-72
2022/10/30 02:03:26;;;;;;;26.30;7.35;;;15.70;81.10;;;;;;9181331;19;20380;-70
2022/10/30 02:06:30;;;;;;;18.02;6.57;;;15.70;81.10;;;;;;9180455;19;20371;-70
2022/10/30 02:09:34;;;;;;;;;;;15.70;81.20;;;;;;9181738;19;20023;-71
2022/10/30 02:12:38;;;;;;;15.40;6.43;;;15.70;81.20;;;;;;9180755;19;19929;-66
2022/10/30 02:15:42;;;;;;;25.38;7.63;;;15.70;81.10;;;;;;9173710;19;20554;-71
2022/10/30 02:18:48;;;;;;;19.45;6.55;;;15.60;81.10;;;;;;9181054;19;20010;-71
2022/10/30 02:21:54;;;;;;;17.98;7.10;;;15.60;81.10;;;;;;9179169;19;20018;-70
2022/10/30 02:24:58;;;;;;;21.30;8.13;;;15.60;81.20;;;;;;9177943;19;20082;-71
2022/10/30 02:28:01;;;;;;;18.90;6.45;;;15.60;81.20;;;;;;9179693;19;20017;-71
2022/10/30 02:31:07;;;;;;;18.52;6.15;;;15.60;81.20;;;;;;9178960;19;20560;-71
2022/10/30 02:34:11;;;;;;;16.48;6.55;;;15.50;81.20;;;;;;9179655;19;20027;-71
2022/10/30 02:37:16;;;;;;;16.15;7.05;;;15.50;81.20;;;;;;9179757;19;20014;-70
2022/10/30 02:40:20;;;;;;;18.67;7.13;;;15.40;81.20;;;;;;9179962;19;20082;-71
2022/10/30 02:43:24;;;;;;;22.65;7.78;;;15.50;81.30;;;;;;9178962;19;20480;-70
2022/10/30 02:46:27;;;;;;;13.85;7.20;;;15.40;81.30;;;;;;9181149;19;20019;-72
2022/10/30 02:49:31;;;;;;;16.88;6.65;;;15.40;81.30;;;;;;9179082;19;20136;-68
2022/10/30 02:52:37;;;;;;;22.30;6.75;;;15.40;81.30;;;;;;9179714;19;20010;-72
2022/10/30 02:55:40;;;;;;;18.05;6.88;;;15.40;81.40;;;;;;9176329;19;20055;-71
2022/10/30 02:58:44;;;;;;;;;;;15.30;81.30;;;;;;9180733;19;20018;-68
2022/10/30 03:01:48;;;;;;;19.93;7.33;;;15.30;81.30;;;;;;9180005;19;19915;-70
2022/10/30 03:04:52;;;;;;;18.17;6.68;;;15.30;81.30;;;;;;9178222;19;20372;-71
2022/10/30 03:07:57;;;;;;;18.85;6.40;;;15.30;81.30;;;;;;9180041;19;20442;-70
2022/10/30 03:11:03;;;;;;;16.75;7.28;;;15.30;81.40;;;;;;9179509;19;20026;-71
2022/10/30 03:14:07;;;;;;;19.23;7.63;;;15.20;81.40;;;;;;9179023;19;20082;-70
2022/10/30 03:17:10;;;;;;;15.95;7.00;;;15.20;81.40;;;;;;9175928;19;20023;-71
2022/10/30 03:20:15;;;;;;;17.08;7.22;;;15.20;81.40;;;;;;9178813;19;20038;-71
2022/10/30 03:23:21;;;;;;;24.92;7.75;;;15.10;81.40;;;;;;9178491;19;20022;-69
2022/10/30 03:26:25;;;;;;;17.13;6.55;;;15.10;81.50;;;;;;9179336;19;20092;-70
2022/10/30 03:29:38;;;;;;;19.90;7.25;;;15.10;81.50;;;;;;9179336;19;20025;-69
2022/10/30 03:32:42;;;;;;;19.83;7.88;;;15.10;81.60;;;;;;9178540;19;20792;-70
2022/10/30 03:35:46;;;;;;;18.90;7.95;;;15.10;81.60;;;;;;9175179;19;20014;-71
2022/10/30 03:38:51;;;;;;;;;;;15.00;81.60;;;;;;9181120;19;20052;-70
2022/10/30 03:41:56;;;;;;;15.35;7.15;;;15.00;81.60;;;;;;9178736;19;19910;-71
2022/10/30 03:45:00;;;;;;;21.85;9.32;;;15.00;81.50;;;;;;9180566;19;20086;-71
2022/10/30 03:48:07;;;;;;;24.13;8.32;;;14.90;81.60;;;;;;9178128;19;20337;-69
2022/10/30 03:51:11;;;;;;;17.58;7.47;;;14.90;81.60;;;;;;9174642;19;20787;-69
2022/10/30 03:54:17;;;;;;;17.00;6.80;;;14.90;81.70;;;;;;9176813;19;20345;-71
2022/10/30 03:57:20;;;;;;;17.92;7.85;;;14.90;81.70;;;;;;9176936;19;20034;-71
2022/10/30 04:00:39;;;;;;;16.83;7.40;;;14.80;81.60;;;;;;9176761;19;20007;-71
2022/10/30 04:03:43;;;;;;;20.95;8.07;;;14.80;81.70;;;;;;9177065;19;20359;-70
2022/10/30 04:06:49;;;;;;;18.38;7.55;;;14.80;81.70;;;;;;9177865;19;20048;-71
2022/10/30 04:09:54;;;;;;;19.67;6.82;;;14.80;81.70;;;;;;9177279;19;20014;-69
2022/10/30 04:13:01;;;;;;;17.30;6.93;;;14.80;81.80;;;;;;9177501;19;20010;-69
2022/10/30 04:16:06;;;;;;;18.75;7.90;;;14.70;81.70;;;;;;9169622;19;20578;-70
2022/10/30 04:19:10;;;;;;;17.50;7.15;;;14.70;81.80;;;;;;9179404;19;20330;-68
2022/10/30 04:22:14;;;;;;;21.10;8.57;;;14.60;81.80;;;;;;9178443;19;20042;-70
2022/10/30 04:25:19;;;;;;;19.75;8.15;;;14.60;81.80;;;;;;9178149;19;20017;-70
2022/10/30 04:28:26;;;;;;;21.02;7.07;;;14.60;81.80;;;;;;9176967;19;20015;-70
2022/10/30 04:31:29;;;;;;;22.92;8.48;;;14.60;81.80;;;;;;9177288;19;20472;-71
2022/10/30 04:34:33;;;;;;;23.08;7.93;;;14.60;81.90;;;;;;9176762;19;20383;-69
2022/10/30 04:37:37;;;;;;;23.05;8.25;;;14.50;81.90;;;;;;9177158;19;20022;-68
2022/10/30 04:40:44;;;;;;;19.25;7.18;;;14.50;81.90;;;;;;9178501;19;20357;-70
2022/10/30 04:43:49;;;;;;;20.67;8.57;;;14.50;82.00;;;;;;9176115;19;20070;-71
2022/10/30 04:46:54;;;;;;;25.27;7.40;;;14.50;82.00;;;;;;9174099;19;20026;-70
2022/10/30 04:49:58;;;;;;;19.92;7.90;;;14.50;82.00;;;;;;9176341;19;20026;-70
2022/10/30 04:53:03;;;;;;;15.25;7.32;;;14.50;82.00;;;;;;9175705;19;20015;-71
2022/10/30 04:56:09;;;;;;;22.98;7.90;;;14.40;82.00;;;;;;9173719;19;20082;-71
2022/10/30 04:59:14;;;;;;;18.80;7.60;;;14.40;82.00;;;;;;9175665;19;20046;-69
2022/10/30 05:02:18;;;;;;;16.55;8.32;;;14.40;82.10;;;;;;9175857;19;20028;-71
2022/10/30 05:05:22;;;;;;;19.75;8.02;;;14.30;82.00;;;;;;9172641;19;20498;-71
2022/10/30 05:08:26;;;;;;;24.60;7.70;;;14.30;82.10;;;;;;9174800;19;20348;-69
2022/10/30 05:11:32;;;;;;;15.98;7.40;;;14.20;82.00;;;;;;9175529;19;20018;-71
2022/10/30 05:14:36;;;;;;;20.92;7.90;;;14.20;82.10;;;;;;9173761;19;20372;-71
2022/10/30 05:17:39;;;;;;;22.98;8.48;;;14.20;82.10;;;;;;9171473;19;20404;-71
2022/10/30 05:20:43;;;;;;;29.30;8.48;;;14.20;82.20;;;;;;9175085;19;20007;-70
2022/10/30 05:23:47;;;;;;;19.73;8.20;;;14.20;82.20;;;;;;9174584;19;20038;-70
2022/10/30 05:26:53;;;;;;;26.38;7.97;;;14.10;82.10;;;;;;9174776;19;20037;-71
2022/10/30 05:29:56;;;;;;;20.83;7.55;;;14.10;82.20;;;;;;9176060;19;20018;-70
2022/10/30 05:33:00;;;;;;;20.30;7.75;;;14.10;82.20;;;;;;9174576;19;20014;-71
2022/10/30 05:36:06;;;;;;;16.95;7.80;;;14.00;82.20;;;;;;9171328;19;20402;-69
2022/10/30 05:39:10;;;;;;;20.63;8.27;;;14.00;82.20;;;;;;9174186;19;20023;-69
2022/10/30 05:42:19;;;;;;;26.75;9.70;;;14.00;82.20;;;;;;9173408;19;20476;-70
2022/10/30 05:45:23;;;;;;;17.33;7.78;;;14.00;82.30;;;;;;9174231;19;20022;-70
2022/10/30 05:48:27;;;;;;;22.77;8.00;;;13.90;82.20;;;;;;9174069;19;20610;-69
2022/10/30 05:51:31;;;;;;;18.67;8.10;;;13.90;82.30;;;;;;9174119;19;20019;-69
2022/10/30 05:54:42;;;;;;;16.95;8.43;;;13.90;82.30;;;;;;9172575;19;20033;-70
2022/10/30 05:57:56;;;;;;;15.27;7.53;;;13.90;82.40;;;;;;9173460;19;20106;-70
2022/10/30 06:01:00;;;;;;;17.48;8.48;;;13.80;82.40;;;;;;9169372;19;20948;-71
2022/10/30 06:04:16;;;;;;;20.15;8.15;;;13.80;82.40;;;;;;9171536;19;20010;-69
2022/10/30 06:07:19;;;;;;;17.83;8.95;;;13.80;82.40;;;;;;9172270;19;20053;-70
2022/10/30 06:10:24;;;;;;;22.92;8.07;;;13.80;82.40;;;;;;9172631;19;20019;-69
2022/10/30 06:13:49;;;;;;;19.75;8.27;;;13.70;82.40;;;;;;9172746;19;20041;-71
2022/10/30 06:16:58;;;;;;;17.88;8.18;;;13.70;82.50;;;;;;9168327;19;20017;-70
2022/10/30 06:20:31;;;;;;;17.30;8.15;;;13.70;82.50;;;;;;9181011;19;20125;-70
2022/10/30 06:23:53;;;;;;;19.95;8.05;;;13.60;82.40;;;;;;9181636;19;20022;-68
2022/10/30 06:27:07;;;;;;;18.17;7.30;;;13.60;82.40;;;;;;9180039;19;20010;-69
2022/10/30 06:30:13;;;;;;;15.48;7.93;;;13.60;82.40;;;;;;9180632;19;20086;-70
2022/10/30 06:33:16;;;;;;;18.23;8.15;;;13.60;82.50;;;;;;9181149;19;20015;-70
2022/10/30 06:36:25;;;;;;;16.40;9.05;;;13.50;82.50;;;;;;9177711;19;20077;-68
2022/10/30 06:39:29;;;;;;;25.15;9.13;;;13.50;82.50;;;;;;9178026;19;20046;-70
2022/10/30 06:42:53;;;;;;;22.27;9.18;;;13.50;82.60;;;;;;9181048;19;20483;-71
2022/10/30 06:46:17;;;;;;;18.83;8.25;;;13.40;82.60;;;;;;9181423;19;20436;-70
2022/10/30 06:49:21;;;;;;;18.73;8.73;;;13.40;82.60;;;;;;9179595;19;20082;-70
2022/10/30 06:52:27;;;;;;;22.90;9.15;;;13.40;82.60;;;;;;9179408;19;20019;-70
2022/10/30 06:55:30;;;;;;;;;;;13.40;82.70;;;;;;9179191;19;20022;-68
2022/10/30 06:58:59;;;;;;;25.50;9.65;;;13.40;82.70;;;;;;9181339;19;19926;-70
2022/10/30 07:02:13;;;;;;;25.17;9.95;;;13.30;82.60;;;;;;9179101;19;20014;-70
2022/10/30 07:05:32;;;;;;;16.90;8.77;;;13.30;82.80;;;;;;9177699;19;20409;-71
2022/10/30 07:08:37;;;;;;;16.85;8.60;;;13.30;82.80;;;;;;9181751;19;20413;-70
2022/10/30 07:11:44;;;;;;;16.75;8.82;;;13.30;82.90;;;;;;9179486;19;20798;-68
2022/10/30 07:15:07;;;;;;;;;;;13.30;83.00;;;;;;9176461;19;20018;-70
2022/10/30 07:18:29;;;;;;;21.35;9.27;;;13.30;83.00;;;;;;9180197;19;20418;-70
2022/10/30 07:21:38;;;;;;;21.92;9.02;;;13.30;82.90;;;;;;9181486;19;20566;-70
2022/10/30 07:24:42;;;;;;;19.50;9.55;;;13.30;83.00;;;;;;9178898;19;20098;-71
2022/10/30 07:27:55;;;;;;;21.35;10.25;;;13.30;83.00;;;;;;9178954;19;20089;-70
2022/10/30 07:31:09;;;;;;;21.10;9.40;;;13.40;83.20;;;;;;9178469;19;20019;-68
2022/10/30 07:34:41;;;;;;;23.25;9.90;;;13.30;83.20;;;;;;9177388;19;20018;-71
2022/10/30 07:38:04;;;;;;;20.88;9.25;;;13.30;83.20;;;;;;9177970;19;20015;-72
2022/10/30 07:41:19;;;;;;;18.13;9.10;;;13.40;83.30;;;;;;9176816;19;20027;-73
2022/10/30 07:44:28;;;;;;;23.17;11.48;;;13.40;83.40;;;;;;9177903;19;20543;-71
2022/10/30 07:47:47;;;;;;;30.23;9.82;;;13.40;83.40;;;;;;9178165;19;20009;-70
2022/10/30 07:51:15;;;;;;;21.33;9.55;;;13.50;83.50;;;;;;9178435;19;20030;-71
2022/10/30 07:54:19;;;;;;;30.63;11.63;;;13.50;83.50;;;;;;9180005;19;20047;-71
2022/10/30 07:57:24;;;;;;;24.15;10.80;;;13.50;83.60;;;;;;9177661;19;20038;-69
2022/10/30 08:00:56;;;;;;;25.70;10.95;;;13.60;83.70;;;;;;9177128;19;20431;-70
2022/10/30 08:04:10;;;;;;;25.77;10.43;;;13.60;83.80;;;;;;9176487;19;20022;-71
2022/10/30 08:07:16;;;;;;;29.85;11.82;;;13.70;83.80;;;;;;9177613;19;20042;-70
2022/10/30 08:10:19;;;;;;;27.83;12.30;;;13.70;83.90;;;;;;9177205;19;20074;-70
2022/10/30 08:13:23;;;;;;;32.08;12.43;;;13.80;84.00;;;;;;9176343;19;20014;-71
2022/10/30 08:16:27;;;;;;;21.00;11.15;;;13.80;84.00;;;;;;9161688;19;20022;-71
2022/10/30 08:19:30;;;;;;;24.05;11.32;;;13.90;84.10;;;;;;9170720;19;20023;-69
2022/10/30 08:22:36;;;;;;;;;;;14.00;84.20;;;;;;9178690;19;20018;-71
2022/10/30 08:25:40;;;;;;;27.73;11.20;;;13.90;84.00;;;;;;9177004;19;19923;-69
2022/10/30 08:28:44;;;;;;;;;;;14.10;84.00;;;;;;9171310;19;20018;-70
2022/10/30 08:31:49;;;;;;;34.40;12.05;;;14.10;84.00;;;;;;9165405;19;19927;-70
2022/10/30 08:34:55;;;;;;;24.77;11.60;;;14.20;83.90;;;;;;9172413;19;20491;-70
2022/10/30 08:38:02;;;;;;;28.35;12.77;;;14.30;84.10;;;;;;9169831;19;20476;-72
2022/10/30 08:41:07;;;;;;;33.60;12.02;;;14.40;84.30;;;;;;9166839;19;20011;-71
2022/10/30 08:44:16;;;;;;;33.85;13.32;;;14.60;84.40;;;;;;9164310;19;20022;-69
2022/10/30 08:47:56;;;;;;;29.35;11.48;;;14.50;84.40;;;;;;9157235;19;20566;-69
2022/10/30 08:51:02;;;;;;;30.20;12.33;;;14.60;84.40;;;;;;9164364;19;20131;-67
2022/10/30 08:54:14;;;;;;;29.48;12.43;;;14.70;84.40;;;;;;9159492;19;20796;-68
2022/10/30 08:57:18;;;;;;;30.17;12.57;;;14.70;84.40;;;;;;9163078;19;20022;-70
2022/10/30 09:00:22;;;;;;;;;;;14.90;84.50;;;;;;9162042;19;20029;-69
2022/10/30 09:03:44;;;;;;;34.67;12.85;;;14.90;84.50;;;;;;9155651;19;19911;-70
2022/10/30 09:07:08;;;;;;;25.95;12.27;;;15.00;84.20;;;;;;9163103;19;20018;-70
2022/10/30 09:10:36;;;;;;;28.90;11.65;;;15.10;84.40;;;;;;9168052;19;20015;-71
2022/10/30 09:13:40;;;;;;;28.00;12.27;;;15.20;84.40;;;;;;9167204;19;20658;-70
2022/10/30 09:16:44;;;;;;;24.13;11.98;;;15.30;84.60;;;;;;9160127;19;20010;-71
2022/10/30 09:19:51;;;;;;;24.77;11.75;;;15.30;84.50;;;;;;9166292;19;20018;-71
2022/10/30 09:23:04;;;;;;;30.42;13.25;;;15.40;84.50;;;;;;9166734;19;20006;-70
2022/10/30 09:26:11;;;;;;;23.45;12.10;;;15.50;84.50;;;;;;9169034;19;20015;-70
2022/10/30 09:29:28;;;;;;;30.08;11.63;;;15.60;84.60;;;;;;9162929;19;20039;-69
2022/10/30 09:32:58;;;;;;;25.35;10.85;;;15.70;84.60;;;;;;9166551;19;20361;-69
2022/10/30 09:36:34;;;;;;;23.67;11.43;;;15.80;84.50;;;;;;9165423;19;20015;-70
2022/10/30 09:39:38;;;;;;;25.38;11.45;;;15.90;84.50;;;;;;9170113;19;20018;-71
2022/10/30 09:42:47;;;;;;;30.50;12.68;;;16.00;84.50;;;;;;9166789;19;20015;-69
2022/10/30 09:46:09;;;;;;;32.13;13.57;;;16.20;84.70;;;;;;9165978;19;20018;-70
2022/10/30 09:49:27;;;;;;;23.88;11.10;;;16.30;84.80;;;;;;9169125;19;20838;-71
2022/10/30 09:52:35;;;;;;;31.85;12.40;;;16.50;84.80;;;;;;9166907;19;20017;-71
2022/10/30 09:55:44;;;;;;;30.65;12.48;;;16.60;84.60;;;;;;9173837;19;20022;-72
2022/10/30 09:59:04;;;;;;;24.75;11.55;;;16.80;84.60;;;;;;9174152;19;20022;-72
2022/10/30 10:02:24;;;;;;;27.95;11.93;;;17.00;84.70;;;;;;9174976;19;20018;-69
2022/10/30 10:05:33;;;;;;;31.23;11.60;;;17.10;84.60;;;;;;9174678;19;20402;-71
2022/10/30 10:09:02;;;;;;;27.20;10.43;;;17.30;84.50;;;;;;9172654;19;20018;-71
2022/10/30 10:12:30;;;;;;;30.15;10.95;;;17.50;84.40;;;;;;9174291;19;20117;-70
2022/10/30 10:15:43;;;;;;;24.77;11.68;;;17.70;84.30;;;;;;9169866;19;20025;-71
2022/10/30 10:18:47;;;;;;;22.60;9.85;;;17.90;84.40;;;;;;9175177;19;20524;-71
2022/10/30 10:21:57;;;;;;;30.23;10.25;;;18.00;84.20;;;;;;9172093;19;20019;-73
2022/10/30 10:25:01;;;;;;;30.05;10.40;;;18.20;84.00;;;;;;9167944;19;20026;-72
2022/10/30 10:28:17;;;;;;;23.65;9.90;;;18.40;83.80;;;;;;9174833;19;20463;-70
2022/10/30 10:31:44;;;;;;;28.40;9.90;;;18.50;83.60;;;;;;9176300;19;20481;-71
2022/10/30 10:34:58;;;;;;;19.48;8.93;;;18.60;83.40;;;;;;9172688;19;20019;-72
2022/10/30 10:38:07;;;;;;;;;;;18.80;83.30;;;;;;9174646;19;20019;-71
2022/10/30 10:41:19;;;;;;;26.38;10.25;;;18.90;83.20;;;;;;9173276;19;19922;-72
2022/10/30 10:44:36;;;;;;;25.83;9.82;;;19.00;83.10;;;;;;9172851;19;20515;-71
2022/10/30 10:48:02;;;;;;;25.73;9.70;;;19.20;82.90;;;;;;9173715;19;20501;-72
2022/10/30 10:51:11;;;;;;;24.85;9.65;;;19.30;82.80;;;;;;9176175;19;20015;-71
2022/10/30 10:54:20;;;;;;;29.17;8.50;;;19.40;82.70;;;;;;9174992;19;20517;-71
2022/10/30 10:57:29;;;;;;;21.52;9.98;;;19.50;82.50;;;;;;9171886;19;20037;-72
2022/10/30 11:00:33;;;;;;;21.13;10.38;;;19.60;82.30;;;;;;9175474;19;20028;-71
2022/10/30 11:03:51;;;;;;;22.42;10.20;;;19.70;82.30;;;;;;9172847;19;20113;-71
2022/10/30 11:06:57;;;;;;;25.20;8.73;;;19.90;82.00;;;;;;9174596;19;20101;-71
2022/10/30 11:10:01;;;;;;;20.88;8.98;;;20.00;81.80;;;;;;9166714;19;20052;-71
2022/10/30 11:13:04;;;;;;;30.15;9.48;;;20.10;81.70;;;;;;9172304;19;20085;-73
2022/10/30 11:16:22;;;;;;;27.15;8.35;;;20.30;81.60;;;;;;9166805;19;20038;-72
2022/10/30 11:19:30;;;;;;;20.17;8.80;;;20.40;81.40;;;;;;9181161;19;20020;-73
2022/10/30 11:22:40;;;;;;;25.50;8.80;;;20.50;81.20;;;;;;9185262;19;20018;-73
2022/10/30 11:25:44;;;;;;;25.90;8.55;;;20.60;81.00;;;;;;9183375;19;20036;-72
2022/10/30 11:28:52;;;;;;;26.30;9.10;;;20.70;80.90;;;;;;9187691;19;20073;-73
2022/10/30 11:32:03;;;;;;;22.75;8.50;;;20.90;80.70;;;;;;9184000;19;20431;-73
2022/10/30 11:35:16;;;;;;;24.30;8.32;;;21.00;80.30;;;;;;9181663;19;20017;-72
2022/10/30 11:38:21;;;;;;;20.33;8.17;;;21.00;80.10;;;;;;9183546;19;20010;-73
2022/10/30 11:41:26;;;;;;;20.63;7.40;;;21.00;80.20;;;;;;9181595;19;20788;-73
2022/10/30 11:44:34;;;;;;;27.73;10.20;;;21.00;80.00;;;;;;9183505;19;20014;-73
2022/10/30 11:47:40;;;;;;;16.65;8.15;;;21.00;79.70;;;;;;9182110;19;20018;-73
2022/10/30 11:50:50;;;;;;;24.17;7.95;;;21.10;79.70;;;;;;9183739;19;20022;-71
2022/10/30 11:53:54;;;;;;;23.60;8.95;;;21.10;79.50;;;;;;9183344;19;20029;-72
2022/10/30 11:56:59;;;;;;;21.48;8.73;;;21.10;79.60;;;;;;9182789;19;20074;-73
2022/10/30 12:00:06;;;;;;;19.63;8.18;;;21.10;79.40;;;;;;9183234;19;20014;-73
2022/10/30 12:03:29;;;;;;;22.58;8.55;;;21.00;79.40;;;;;;9185876;19;20011;-73
2022/10/30 12:06:35;;;;;;;25.83;8.73;;;21.10;79.10;;;;;;9183502;19;20401;-72
2022/10/30 12:09:44;;;;;;;21.40;8.60;;;21.10;79.20;;;;;;9183927;19;20018;-72
2022/10/30 12:12:52;;;;;;;28.83;8.95;;;21.10;79.10;;;;;;9183021;19;20365;-72
2022/10/30 12:16:13;;;;;;;19.52;7.65;;;21.10;79.00;;;;;;9175365;19;20125;-74
2022/10/30 12:19:18;;;;;;;28.02;8.45;;;21.10;78.80;;;;;;9182156;19;20018;-72
2022/10/30 12:22:31;;;;;;;18.98;7.95;;;21.10;78.90;;;;;;9183729;19;20015;-72
2022/10/30 12:25:35;;;;;;;19.45;7.32;;;21.10;78.70;;;;;;9185003;19;20459;-73
2022/10/30 12:28:40;;;;;;;24.25;8.35;;;21.20;78.80;;;;;;9184774;19;20028;-73
2022/10/30 12:31:50;;;;;;;23.48;8.05;;;21.10;78.70;;;;;;9185180;19;20010;-73
2022/10/30 12:35:01;;;;;;;28.45;8.60;;;21.20;78.60;;;;;;9182767;19;20010;-72
2022/10/30 12:38:11;;;;;;;22.08;7.72;;;21.20;78.50;;;;;;9184939;19;20035;-72
2022/10/30 12:41:19;;;;;;;19.52;6.90;;;21.20;78.40;;;;;;9182924;19;20016;-72
2022/10/30 12:44:28;;;;;;;15.43;6.80;;;21.20;78.30;;;;;;9184995;19;20018;-73
2022/10/30 12:47:40;;;;;;;23.85;7.28;;;21.20;78.30;;;;;;9181784;19;20100;-72
2022/10/30 12:50:48;;;;;;;18.55;7.32;;;21.20;78.20;;;;;;9180913;19;20051;-73
2022/10/30 12:54:00;;;;;;;19.77;7.40;;;21.20;78.20;;;;;;9183398;19;20015;-72
2022/10/30 12:57:10;;;;;;;20.00;6.75;;;21.20;78.10;;;;;;9178603;19;20022;-72
2022/10/30 13:00:15;;;;;;;18.30;7.05;;;21.20;78.00;;;;;;9182026;19;20058;-72
2022/10/30 13:03:28;;;;;;;20.92;7.30;;;21.20;78.00;;;;;;9181273;19;21814;-72
2022/10/30 13:06:35;;;;;;;19.95;6.80;;;21.20;77.90;;;;;;9182154;19;20063;-73
2022/10/30 13:09:45;;;;;;;23.98;7.53;;;21.20;77.90;;;;;;9180646;19;20874;-71
2022/10/30 13:12:55;;;;;;;23.83;7.97;;;21.20;77.80;;;;;;9179611;19;20023;-72
2022/10/30 13:16:02;;;;;;;16.23;6.78;;;21.20;77.80;;;;;;9176545;19;20011;-72
2022/10/30 13:19:10;;;;;;;20.48;6.95;;;21.20;77.80;;;;;;9180886;19;20022;-72
2022/10/30 13:22:21;;;;;;;28.25;7.60;;;21.20;77.70;;;;;;9183196;19;20034;-73
2022/10/30 13:25:33;;;;;;;20.73;7.10;;;21.20;77.60;;;;;;9180789;19;20018;-73
2022/10/30 13:28:44;;;;;;;17.15;7.05;;;21.20;77.50;;;;;;9186064;19;20415;-72
2022/10/30 13:32:07;;;;;;;30.40;7.38;;;21.10;77.40;;;;;;9186877;19;20634;-72
2022/10/30 13:35:26;;;;;;;18.63;7.50;;;21.10;77.30;;;;;;9186789;19;20018;-72
2022/10/30 13:38:42;;;;;;;21.73;6.72;;;21.10;77.20;;;;;;9188913;19;20482;-72
2022/10/30 13:42:00;;;;;;;20.83;7.30;;;21.10;77.30;;;;;;9189391;19;20044;-73
2022/10/30 13:45:24;;;;;;;23.33;7.72;;;21.10;77.30;;;;;;9188051;19;20097;-72
2022/10/30 13:48:42;;;;;;;24.50;7.28;;;21.10;77.20;;;;;;9185639;19;20425;-73
2022/10/30 13:51:51;;;;;;;24.77;6.78;;;21.10;77.20;;;;;;9189254;19;20031;-73
2022/10/30 13:55:01;;;;;;;12.93;6.63;;;21.10;77.30;;;;;;9190661;19;20082;-73
2022/10/30 13:58:17;;;;;;;22.55;7.28;;;21.10;77.20;;;;;;9187591;19;20037;-72
2022/10/30 14:01:24;;;;;;;20.85;6.25;;;21.00;77.10;;;;;;9186776;19;20102;-72
2022/10/30 14:04:35;;;;;;;28.35;6.97;;;21.00;77.20;;;;;;9188674;19;20014;-72
2022/10/30 14:07:46;;;;;;;21.42;7.60;;;21.00;77.10;;;;;;9189189;19;20017;-75
2022/10/30 14:10:53;;;;;;;26.77;6.93;;;21.00;77.10;;;;;;9185672;19;20060;-72
2022/10/30 14:14:25;;;;;;;20.75;6.78;;;21.00;77.10;;;;;;9188190;19;20018;-72
2022/10/30 14:17:28;;;;;;;24.55;6.68;;;21.00;77.10;;;;;;9178488;19;20598;-73
2022/10/30 14:20:32;;;;;;;14.18;7.07;;;20.90;77.10;;;;;;9187005;19;20504;-71
2022/10/30 14:23:38;;;;;;;17.50;7.47;;;20.90;77.10;;;;;;9185241;19;20429;-73
2022/10/30 14:26:47;;;;;;;20.92;6.53;;;20.90;77.10;;;;;;9187537;19;20019;-73
2022/10/30 14:29:58;;;;;;;20.75;6.65;;;20.90;77.10;;;;;;9188539;19;20018;-73
2022/10/30 14:33:02;;;;;;;28.10;6.95;;;20.90;77.10;;;;;;9187261;19;20010;-72
2022/10/30 14:36:18;;;;;;;24.55;6.72;;;20.80;77.10;;;;;;9184978;19;20018;-73
2022/10/30 14:39:30;;;;;;;27.60;7.22;;;20.80;77.10;;;;;;9185712;19;20031;-72
2022/10/30 14:42:44;;;;;;;18.95;7.20;;;20.80;77.10;;;;;;9185914;19;20024;-72
2022/10/30 14:45:53;;;;;;;20.50;7.05;;;20.80;77.10;;;;;;9187716;19;20511;-73
2022/10/30 14:49:05;;;;;;;18.35;6.97;;;20.80;77.10;;;;;;9187363;19;20074;-73
2022/10/30 14:52:18;;;;;;;19.00;7.18;;;20.80;77.10;;;;;;9185787;19;20555;-73
2022/10/30 14:55:29;;;;;;;22.87;7.40;;;20.80;77.10;;;;;;9185298;19;20090;-71
2022/10/30 14:58:34;;;;;;;34.38;7.82;;;20.80;77.10;;;;;;9187312;19;20083;-72
2022/10/30 15:01:51;;;;;;;28.75;7.47;;;20.70;77.40;;;;;;9185262;19;20372;-72
2022/10/30 15:05:32;;;;;;;21.52;6.95;;;20.70;77.00;;;;;;9184323;19;20104;-72
2022/10/30 15:09:07;;;;;;;20.92;6.50;;;20.70;76.90;;;;;;9186379;19;20023;-71
2022/10/30 15:12:38;;;;;;;21.17;7.07;;;20.70;77.00;;;;;;9184541;19;20021;-72
2022/10/30 15:15:42;;;;;;;18.13;6.88;;;20.70;77.00;;;;;;9178008;19;20018;-73
2022/10/30 15:18:51;;;;;;;24.00;8.13;;;20.60;77.00;;;;;;9185835;19;20421;-71
2022/10/30 15:21:57;;;;;;;17.08;6.35;;;20.60;77.00;;;;;;9181498;19;20015;-72
2022/10/30 15:25:02;;;;;;;17.25;6.25;;;20.60;77.00;;;;;;9181071;19;20014;-72
2022/10/30 15:28:07;;;;;;;17.23;6.38;;;20.50;77.00;;;;;;9181492;19;20407;-71
2022/10/30 15:31:23;;;;;;;18.60;6.95;;;20.40;77.00;;;;;;9181885;19;20455;-72
2022/10/30 15:34:30;;;;;;;17.02;6.80;;;20.40;76.90;;;;;;9184215;19;20097;-71
2022/10/30 15:37:34;;;;;;;21.45;7.20;;;20.30;77.00;;;;;;9181403;19;20015;-74
2022/10/30 15:40:38;;;;;;;16.45;6.53;;;20.30;77.10;;;;;;9182035;19;20055;-73
2022/10/30 15:43:43;;;;;;;18.52;7.22;;;20.20;77.10;;;;;;9183416;19;20015;-73
2022/10/30 15:46:48;;;;;;;22.15;6.38;;;20.10;77.10;;;;;;9183365;19;20014;-74
2022/10/30 15:49:55;;;;;;;16.73;6.60;;;20.10;77.10;;;;;;9181440;19;20044;-72
2022/10/30 15:53:00;;;;;;;21.05;6.90;;;20.00;77.10;;;;;;9182861;19;20658;-72
2022/10/30 15:56:05;;;;;;;18.80;7.28;;;19.90;77.10;;;;;;9180870;19;20038;-74
2022/10/30 15:59:18;;;;;;;17.40;7.30;;;19.80;77.10;;;;;;9181263;19;20022;-74
2022/10/30 16:02:25;;;;;;;17.13;8.75;;;19.80;77.20;;;;;;9176255;19;20028;-74
2022/10/30 16:05:31;;;;;;;24.55;9.10;;;19.70;77.20;;;;;;9176170;19;20010;-73
2022/10/30 16:08:44;;;;;;;31.75;9.80;;;19.60;77.30;;;;;;9177726;19;20102;-73
2022/10/30 16:11:50;;;;;;;24.58;9.27;;;19.50;77.30;;;;;;9179319;19;20035;-73
2022/10/30 16:14:55;;;;;;;43.45;12.40;;;19.50;77.40;;;;;;9179721;19;20011;-73