Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:13;;;;;;;;;;;;;;;;;;1034005;28;972;-10
2021/10/21 00:00:46;;;;;;;;;;;;;;;;;;1025448;28;1087;-10
2021/10/21 00:01:17;;;;;;;;;;;;;;;;;;1026269;28;1179;-10
2021/10/21 00:01:47;;;;;;;;;;;;;;;;;;1029373;28;1204;-11
2021/10/21 00:02:18;;;;;;;;;;;;;;;;;;1026728;28;1282;-11
2021/10/21 00:02:49;;;;;;;;;;;;;;;;;;1029433;28;1458;-11
2021/10/21 00:03:20;;;;;;;;;;;;;;;;;;1020479;29;1754;-11
2021/10/21 00:03:52;;;;;;;;;;;;;;;;;;1021884;29;1047;-10
2021/10/21 00:04:24;;;;;;;;;;;;;;;;;;1025261;28;1139;-10
2021/10/21 00:04:54;;;;;;;;;;;;;;;;;;1022279;28;1210;-10
2021/10/21 00:05:24;;;;;;;;;;;;;;;;;;1025745;28;1089;-10
2021/10/21 00:05:55;;;;;;;;;;;;;;;;;;1025478;28;1191;-10
2021/10/21 00:06:26;;;;;;;;;;;;;;;;;;1029866;28;1242;-10
2021/10/21 00:06:57;;;;;;;;;;;;;;;;;;1033968;28;1272;-11
2021/10/21 00:07:27;;;;;;;;;;;;;;;;;;1025525;28;1067;-10
2021/10/21 00:07:58;;;;;;;;;;;;;;;;;;1025718;28;1135;-11
2021/10/21 00:08:29;;;;;;;;;;;;;;;;;;1020419;29;1238;-11
2021/10/21 00:09:00;;;;;;;;;;;;;;;;;;1025907;28;1261;-11
2021/10/21 00:09:31;;;;;;;;;;;;;;;;;;1025573;28;1050;-10
2021/10/21 00:10:03;;;;;;;;;;;;;;;;;;1017486;29;1298;-10
2021/10/21 00:10:34;;;;;;;;;;;;;;;;;;1018204;29;1082;-10
2021/10/21 00:11:05;;;;;;;;;;;;;;;;;;1017064;29;1272;-10
2021/10/21 00:11:36;;;;;;;;;;;;;;;;;;1018255;28;1098;-10
2021/10/21 00:12:06;;;;;;;;;;;;;;;;;;1021662;29;1914;-10
2021/10/21 00:12:37;;;;;;;;;;;;;;;;;;1021121;28;1275;-10
2021/10/21 00:13:08;;;;;;;;;;;;;;;;;;1025863;28;1298;-10
2021/10/21 00:13:39;;;;;;;;;;;;;;;;;;1024840;28;1766;-10
2021/10/21 00:14:10;;;;;;;;;;;;;;;;;;1017462;29;1208;-10
2021/10/21 00:14:41;;;;;;;;;;;;;;;;;;1009797;29;1051;-10
2021/10/21 00:15:13;;;;;;;;;;;;;;;;;;1009315;29;1214;-10
2021/10/21 00:15:43;;;;;;;;;;;;;;;;;;1010271;29;1149;-10
2021/10/21 00:16:14;;;;;;;;;;;;;;;;;;1017720;29;1278;-10
2021/10/21 00:16:44;;;;;;;;;;;;;;;;;;1018224;28;1159;-10
2021/10/21 00:17:15;;;;;;;;;;;;;;;;;;1029935;28;1113;-10
2021/10/21 00:17:46;;;;;;;;;;;;;;;;;;1033269;28;1050;-10
2021/10/21 00:18:16;;;;;;;;;;;;;;;;;;1033794;28;1260;-10
2021/10/21 00:18:49;;;;;;;;;;;;;;;;;;1029718;28;1232;-11
2021/10/21 00:19:20;;;;;;;;;;;;;;;;;;1024105;28;1680;-10
2021/10/21 00:19:51;;;;;;;;;;;;;;;;;;1021804;29;1702;-10
2021/10/21 00:20:23;;;;;;;;;;;;;;;;;;1021299;28;1378;-10
2021/10/21 00:20:54;;;;;;;;;;;;;;;;;;1033682;28;1112;-10
2021/10/21 00:21:25;;;;;;;;;;;;;;;;;;1025283;28;1169;-10
2021/10/21 00:21:56;;;;;;;;;;;;;;;;;;1017299;28;1993;-10
2021/10/21 00:22:26;;;;;;;;;;;;;;;;;;1013421;29;1325;-11
2021/10/21 00:22:57;;;;;;;;;;;;;;;;;;1009821;29;1557;-10
2021/10/21 00:23:28;;;;;;;;;;;;;;;;;;1017504;29;1123;-10
2021/10/21 00:23:59;;;;;;;;;;;;;;;;;;1013992;29;1088;-11
2021/10/21 00:24:30;;;;;;;;;;;;;;;;;;1012316;29;1476;-11
2021/10/21 00:25:00;;;;;;;;;;;;;;;;;;1021825;28;1292;-10
2021/10/21 00:25:32;;;;;;;;;;;;;;;;;;1025419;28;1200;-10
2021/10/21 00:26:06;;;;;;;;;;;;;;;;;;1017966;28;1399;-11
2021/10/21 00:26:37;;;;;;;;;;;;;;;;;;1026427;28;1142;-10
2021/10/21 00:27:07;;;;;;;;;;;;;;;;;;1029425;28;1199;-10
2021/10/21 00:27:38;;;;;;;;;;;;;;;;;;1030293;28;1085;-11
2021/10/21 00:28:11;;;;;;;;;;;;;;;;;;1029816;28;1062;-11
2021/10/21 00:28:42;;;;;;;;;;;;;;;;;;1021253;29;1708;-9
2021/10/21 00:29:13;;;;;;;;;;;;;;;;;;1021777;29;1104;-10
2021/10/21 00:29:43;;;;;;;;;;;;;;;;;;1017453;29;1092;-10
2021/10/21 00:30:14;;;;;;;;;;;;;;;;;;1013005;29;1581;-11
2021/10/21 00:30:46;;;;;;;;;;;;;;;;;;1017674;29;1176;-10
2021/10/21 00:31:17;;;;;;;;;;;;;;;;;;1009576;29;1404;-10
2021/10/21 00:31:47;;;;;;;;;;;;;;;;;;1014269;29;1153;-10
2021/10/21 00:32:18;;;;;;;;;;;;;;;;;;1017342;29;1918;-10
2021/10/21 00:32:49;;;;;;;;;;;;;;;;;;1009895;29;1316;-10
2021/10/21 00:33:20;;;;;;;;;;;;;;;;;;1013903;29;1392;-11
2021/10/21 00:33:51;;;;;;;;;;;;;;;;;;1009094;29;1151;-10
2021/10/21 00:34:22;;;;;;;;;;;;;;;;;;1010181;29;1176;-10
2021/10/21 00:34:53;;;;;;;;;;;;;;;;;;1017491;29;1953;-11
2021/10/21 00:35:23;;;;;;;;;;;;;;;;;;1017981;28;1350;-10
2021/10/21 00:35:54;;;;;;;;;;;;;;;;;;1021271;29;1156;-10
2021/10/21 00:36:24;;;;;;;;;;;;;;;;;;1021461;28;1576;-10
2021/10/21 00:36:55;;;;;;;;;;;;;;;;;;1021865;28;1194;-10
2021/10/21 00:37:26;;;;;;;;;;;;;;;;;;1013977;29;960;-10
2021/10/21 00:37:56;;;;;;;;;;;;;;;;;;1020994;29;1190;-10
2021/10/21 00:38:27;;;;;;;;;;;;;;;;;;1021866;29;1349;-11
2021/10/21 00:38:58;;;;;;;;;;;;;;;;;;1020905;28;1398;-11
2021/10/21 00:39:29;;;;;;;;;;;;;;;;;;1021350;29;1472;-11
2021/10/21 00:40:00;;;;;;;;;;;;;;;;;;1009836;29;1083;-10
2021/10/21 00:40:30;;;;;;;;;;;;;;;;;;1009410;29;1598;-10
2021/10/21 00:41:01;;;;;;;;;;;;;;;;;;1017453;28;1051;-11
2021/10/21 00:41:32;;;;;;;;;;;;;;;;;;1021173;28;1531;-11
2021/10/21 00:42:03;;;;;;;;;;;;;;;;;;1021450;29;1030;-10
2021/10/21 00:42:34;;;;;;;;;;;;;;;;;;1021701;29;1082;-10
2021/10/21 00:43:04;;;;;;;;;;;;;;;;;;1016931;28;1779;-10
2021/10/21 00:43:39;;;;;;;;;;;;;;;;;;1025731;28;1185;-10
2021/10/21 00:44:11;;;;;;;;;;;;;;;;;;1021855;29;1264;-10
2021/10/21 00:44:42;;;;;;;;;;;;;;;;;;1022911;28;1147;-10
2021/10/21 00:45:12;;;;;;;;;;;;;;;;;;1025769;28;1031;-10
2021/10/21 00:45:43;;;;;;;;;;;;;;;;;;1021445;28;1199;-11
2021/10/21 00:46:15;;;;;;;;;;;;;;;;;;1017728;29;1112;-10
2021/10/21 00:46:46;;;;;;;;;;;;;;;;;;1017730;29;1258;-11
2021/10/21 00:47:17;;;;;;;;;;;;;;;;;;1013204;29;1203;-11
2021/10/21 00:47:47;;;;;;;;;;;;;;;;;;1021823;28;1379;-10
2021/10/21 00:48:18;;;;;;;;;;;;;;;;;;1028503;28;1163;-10
2021/10/21 00:48:49;;;;;;;;;;;;;;;;;;1025582;28;1234;-10
2021/10/21 00:49:19;;;;;;;;;;;;;;;;;;1018502;29;1015;-10
2021/10/21 00:49:49;;;;;;;;;;;;;;;;;;1017839;29;1676;-11
2021/10/21 00:50:21;;;;;;;;;;;;;;;;;;1026500;28;1069;-10
2021/10/21 00:50:52;;;;;;;;;;;;;;;;;;1022269;28;1216;-10
2021/10/21 00:51:23;;;;;;;;;;;;;;;;;;1030238;28;1102;-10
2021/10/21 00:51:53;;;;;;;;;;;;;;;;;;1030443;28;1257;-10
2021/10/21 00:52:24;;;;;;;;;;;;;;;;;;1025023;28;1972;-10
2021/10/21 00:52:55;;;;;;;;;;;;;;;;;;1014554;29;1088;-10
2021/10/21 00:53:29;;;;;;;;;;;;;;;;;;1014617;29;1041;-10
2021/10/21 00:54:00;;;;;;;;;;;;;;;;;;1015251;29;1113;-10
2021/10/21 00:54:31;;;;;;;;;;;;;;;;;;1022359;29;1172;-10
2021/10/21 00:55:02;;;;;;;;;;;;;;;;;;1017582;29;1167;-10
2021/10/21 00:55:33;;;;;;;;;;;;;;;;;;1018558;29;1214;-10
2021/10/21 00:56:06;;;;;;;;;;;;;;;;;;1010405;29;1172;-10
2021/10/21 00:56:37;;;;;;;;;;;;;;;;;;1011004;29;1157;-10
2021/10/21 00:57:11;;;;;;;;;;;;;;;;;;1018326;29;1069;-10
2021/10/21 00:57:41;;;;;;;;;;;;;;;;;;1015285;29;1227;-10
2021/10/21 00:58:12;;;;;;;;;;;;;;;;;;1022154;29;1098;-11
2021/10/21 00:58:43;;;;;;;;;;;;;;;;;;1026933;28;1311;-10
2021/10/21 00:59:13;;;;;;;;;;;;;;;;;;1029851;28;1208;-11
2021/10/21 00:59:45;;;;;;;;;;;;;;;;;;1038495;28;1073;-10
2021/10/21 01:00:16;;;;;;;;;;;;;;;;;;1037840;28;1017;-10
2021/10/21 01:00:47;;;;;;;;;;;;;;;;;;1034459;28;1092;-11
2021/10/21 01:01:17;;;;;;;;;;;;;;;;;;1033969;28;1310;-10
2021/10/21 01:01:48;;;;;;;;;;;;;;;;;;1029650;28;1326;-10
2021/10/21 01:02:18;;;;;;;;;;;;;;;;;;1026405;28;1227;-11
2021/10/21 01:02:49;;;;;;;;;;;;;;;;;;1030136;28;1304;-11
2021/10/21 01:03:19;;;;;;;;;;;;;;;;;;1029682;28;1283;-10
2021/10/21 01:03:50;;;;;;;;;;;;;;;;;;1038799;28;1211;-10
2021/10/21 01:04:21;;;;;;;;;;;;;;;;;;1037891;28;1142;-10
2021/10/21 01:04:52;;;;;;;;;;;;;;;;;;1030354;28;1162;-10
2021/10/21 01:05:23;;;;;;;;;;;;;;;;;;1026483;28;1032;-10
2021/10/21 01:05:53;;;;;;;;;;;;;;;;;;1030568;28;1048;-10
2021/10/21 01:06:26;;;;;;;;;;;;;;;;;;1034479;28;1031;-10
2021/10/21 01:06:56;;;;;;;;;;;;;;;;;;1026185;28;1404;-11
2021/10/21 01:07:28;;;;;;;;;;;;;;;;;;1029980;28;1196;-10
2021/10/21 01:07:58;;;;;;;;;;;;;;;;;;1026669;28;895;-11
2021/10/21 01:08:29;;;;;;;;;;;;;;;;;;1029251;28;1186;-10
2021/10/21 01:09:01;;;;;;;;;;;;;;;;;;1030060;28;1569;-11
2021/10/21 01:09:32;;;;;;;;;;;;;;;;;;1021478;29;1204;-11
2021/10/21 01:10:07;;;;;;;;;;;;;;;;;;1022093;29;1253;-10
2021/10/21 01:10:38;;;;;;;;;;;;;;;;;;1019478;29;1610;-10
2021/10/21 01:11:09;;;;;;;;;;;;;;;;;;1018197;29;1009;-10
2021/10/21 01:11:40;;;;;;;;;;;;;;;;;;1024688;28;1022;-10
2021/10/21 01:12:12;;;;;;;;;;;;;;;;;;1033880;28;1961;-10
2021/10/21 01:12:43;;;;;;;;;;;;;;;;;;1021830;29;1168;-11
2021/10/21 01:13:13;;;;;;;;;;;;;;;;;;1018313;29;1076;-10
2021/10/21 01:13:44;;;;;;;;;;;;;;;;;;1021946;29;1151;-10
2021/10/21 01:14:14;;;;;;;;;;;;;;;;;;1021857;28;1436;-10
2021/10/21 01:14:45;;;;;;;;;;;;;;;;;;1038683;28;1332;-10
2021/10/21 01:15:25;;;;;;;;;;;;;;;;;;1029580;28;1563;-10
2021/10/21 01:16:07;;;;;;;;;;;;;;;;;;1022511;29;1043;-11
2021/10/21 01:16:40;;;;;;;;;;;;;;;;;;1014139;29;1342;-10
2021/10/21 01:17:15;;;;;;;;;;;;;;;;;;1024592;28;961;-11
2021/10/21 01:17:46;;;;;;;;;;;;;;;;;;1023081;28;2071;-10
2021/10/21 01:18:16;;;;;;;;;;;;;;;;;;1022404;28;1058;-10
2021/10/21 01:18:47;;;;;;;;;;;;;;;;;;1022879;28;1188;-10
2021/10/21 01:19:20;;;;;;;;;;;;;;;;;;1022104;28;1170;-10
2021/10/21 01:19:50;;;;;;;;;;;;;;;;;;1025883;28;1493;-10
2021/10/21 01:20:22;;;;;;;;;;;;;;;;;;1021334;29;1632;-10
2021/10/21 01:20:53;;;;;;;;;;;;;;;;;;1026321;28;1092;-10
2021/10/21 01:21:23;;;;;;;;;;;;;;;;;;1026641;28;1181;-11
2021/10/21 01:21:54;;;;;;;;;;;;;;;;;;1034087;28;1244;-10
2021/10/21 01:22:27;;;;;;;;;;;;;;;;;;1030439;28;1524;-11
2021/10/21 01:22:58;;;;;;;;;;;;;;;;;;1037932;28;1195;-10
2021/10/21 01:23:28;;;;;;;;;;;;;;;;;;1025897;28;1298;-10
2021/10/21 01:23:59;;;;;;;;;;;;;;;;;;1026346;28;1160;-10
2021/10/21 01:24:30;;;;;;;;;;;;;;;;;;1024751;28;1219;-10
2021/10/21 01:25:01;;;;;;;;;;;;;;;;;;1030429;28;1235;-10
2021/10/21 01:25:31;;;;;;;;;;;;;;;;;;1033045;28;1375;-11
2021/10/21 01:26:07;;;;;;;;;;;;;;;;;;1029981;28;1066;-10
2021/10/21 01:26:37;;;;;;;;;;;;;;;;;;1023532;28;1056;-10
2021/10/21 01:27:08;;;;;;;;;;;;;;;;;;1010217;29;1582;-10
2021/10/21 01:27:39;;;;;;;;;;;;;;;;;;1012100;29;1109;-11
2021/10/21 01:28:09;;;;;;;;;;;;;;;;;;1022185;28;1103;-10
2021/10/21 01:28:40;;;;;;;;;;;;;;;;;;1034346;28;1123;-10
2021/10/21 01:29:12;;;;;;;;;;;;;;;;;;1034391;28;1059;-10
2021/10/21 01:29:42;;;;;;;;;;;;;;;;;;1029693;28;1186;-10
2021/10/21 01:30:18;;;;;;;;;;;;;;;;;;1034093;28;980;-11
2021/10/21 01:30:49;;;;;;;;;;;;;;;;;;1033466;28;1402;-11
2021/10/21 01:31:19;;;;;;;;;;;;;;;;;;1030206;28;1098;-11
2021/10/21 01:31:51;;;;;;;;;;;;;;;;;;1030249;28;1254;-11
2021/10/21 01:32:23;;;;;;;;;;;;;;;;;;1021190;29;1899;-10
2021/10/21 01:32:56;;;;;;;;;;;;;;;;;;1013523;29;1073;-10
2021/10/21 01:33:27;;;;;;;;;;;;;;;;;;1010944;29;1442;-11
2021/10/21 01:33:58;;;;;;;;;;;;;;;;;;1014681;29;1703;-10
2021/10/21 01:34:28;;;;;;;;;;;;;;;;;;1014953;29;1114;-10
2021/10/21 01:34:59;;;;;;;;;;;;;;;;;;1025208;28;1479;-11
2021/10/21 01:35:29;;;;;;;;;;;;;;;;;;1014452;29;1149;-10
2021/10/21 01:36:02;;;;;;;;;;;;;;;;;;1022538;28;1064;-11
2021/10/21 01:36:32;;;;;;;;;;;;;;;;;;1025615;28;1158;-11
2021/10/21 01:37:03;;;;;;;;;;;;;;;;;;1030473;28;1095;-10
2021/10/21 01:37:33;;;;;;;;;;;;;;;;;;1021992;28;1245;-10
2021/10/21 01:38:05;;;;;;;;;;;;;;;;;;1033673;28;1132;-11
2021/10/21 01:38:36;;;;;;;;;;;;;;;;;;1033891;28;1226;-10
2021/10/21 01:39:08;;;;;;;;;;;;;;;;;;1033766;28;1192;-10
2021/10/21 01:39:39;;;;;;;;;;;;;;;;;;1037902;28;1105;-11
2021/10/21 01:40:11;;;;;;;;;;;;;;;;;;1029678;28;1091;-10
2021/10/21 01:40:42;;;;;;;;;;;;;;;;;;1025886;28;1154;-10
2021/10/21 01:41:12;;;;;;;;;;;;;;;;;;1017244;29;1223;-10
2021/10/21 01:41:43;;;;;;;;;;;;;;;;;;1006648;29;1687;-11
2021/10/21 01:42:14;;;;;;;;;;;;;;;;;;1014249;29;1113;-10
2021/10/21 01:42:45;;;;;;;;;;;;;;;;;;1022515;28;1188;-10
2021/10/21 01:43:16;;;;;;;;;;;;;;;;;;1029075;28;1497;-11
2021/10/21 01:43:46;;;;;;;;;;;;;;;;;;1022222;29;1131;-10
2021/10/21 01:44:17;;;;;;;;;;;;;;;;;;1029911;28;1320;-10
2021/10/21 01:44:48;;;;;;;;;;;;;;;;;;1034119;28;1069;-11
2021/10/21 01:45:21;;;;;;;;;;;;;;;;;;1034460;28;1251;-10
2021/10/21 01:45:53;;;;;;;;;;;;;;;;;;1025355;28;1339;-10
2021/10/21 01:46:23;;;;;;;;;;;;;;;;;;1026619;28;1077;-10
2021/10/21 01:46:54;;;;;;;;;;;;;;;;;;1029638;28;1626;-10
2021/10/21 01:47:25;;;;;;;;;;;;;;;;;;1025493;28;1313;-11
2021/10/21 01:48:16;;;;;;;;;;;;;;;;;;1025951;28;1270;-10
2021/10/21 01:48:46;;;;;;;;;;;;;;;;;;1018044;28;1188;-10
2021/10/21 01:49:18;;;;;;;;;;;;;;;;;;1028794;28;1524;-11
2021/10/21 01:49:49;;;;;;;;;;;;;;;;;;1032625;28;1276;-11
2021/10/21 01:50:20;;;;;;;;;;;;;;;;;;1034064;28;1174;-11
2021/10/21 01:50:51;;;;;;;;;;;;;;;;;;1034340;28;1092;-11
2021/10/21 01:51:22;;;;;;;;;;;;;;;;;;1033883;28;1163;-11
2021/10/21 01:51:53;;;;;;;;;;;;;;;;;;1033881;28;1159;-10
2021/10/21 01:52:24;;;;;;;;;;;;;;;;;;1029324;28;1918;-11
2021/10/21 01:52:55;;;;;;;;;;;;;;;;;;1021744;29;1424;-10
2021/10/21 01:53:26;;;;;;;;;;;;;;;;;;1026205;28;1067;-10
2021/10/21 01:53:57;;;;;;;;;;;;;;;;;;1021834;28;1226;-10
2021/10/21 01:54:27;;;;;;;;;;;;;;;;;;1026037;28;1072;-10
2021/10/21 01:54:58;;;;;;;;;;;;;;;;;;1025208;28;1927;-11
2021/10/21 01:55:29;;;;;;;;;;;;;;;;;;1021811;29;1331;-11
2021/10/21 01:55:59;;;;;;;;;;;;;;;;;;1018600;28;1115;-10
2021/10/21 01:56:29;;;;;;;;;;;;;;;;;;1029903;28;1210;-11
2021/10/21 01:57:00;;;;;;;;;;;;;;;;;;1035196;28;1309;-10
2021/10/21 01:57:31;;;;;;;;;;;;;;;;;;1033778;28;1878;-10
2021/10/21 01:58:01;;;;;;;;;;;;;;;;;;1025344;28;1393;-10
2021/10/21 01:58:32;;;;;;;;;;;;;;;;;;1013986;29;1192;-11
2021/10/21 01:59:02;;;;;;;;;;;;;;;;;;1013704;29;1683;-10
2021/10/21 01:59:33;;;;;;;;;;;;;;;;;;1018330;28;1202;-10
2021/10/21 02:00:05;;;;;;;;;;;;;;;;;;1026189;28;1286;-11
2021/10/21 02:00:42;;;;;;;;;;;;;;;;;;1037903;28;972;-10
2021/10/21 02:01:13;;;;;;;;;;;;;;;;;;1027505;28;1063;-11
2021/10/21 02:01:43;;;;;;;;;;;;;;;;;;1021801;29;1760;-10
2021/10/21 02:02:14;;;;;;;;;;;;;;;;;;1018666;28;1382;-10
2021/10/21 02:02:44;;;;;;;;;;;;;;;;;;1018717;29;855;-10
2021/10/21 02:03:15;;;;;;;;;;;;;;;;;;1025901;28;1049;-10
2021/10/21 02:03:46;;;;;;;;;;;;;;;;;;1026076;28;1255;-11
2021/10/21 02:04:16;;;;;;;;;;;;;;;;;;1029896;28;1712;-11
2021/10/21 02:04:47;;;;;;;;;;;;;;;;;;1026201;28;1208;-10
2021/10/21 02:05:18;;;;;;;;;;;;;;;;;;1030181;28;1065;-10
2021/10/21 02:05:49;;;;;;;;;;;;;;;;;;1021733;29;1647;-11
2021/10/21 02:06:19;;;;;;;;;;;;;;;;;;1014348;29;1011;-11
2021/10/21 02:06:51;;;;;;;;;;;;;;;;;;1022404;29;1018;-11
2021/10/21 02:07:21;;;;;;;;;;;;;;;;;;1017389;29;1398;-11
2021/10/21 02:07:52;;;;;;;;;;;;;;;;;;1022235;28;1243;-10
2021/10/21 02:08:22;;;;;;;;;;;;;;;;;;1025419;28;1619;-11
2021/10/21 02:08:53;;;;;;;;;;;;;;;;;;1022277;28;1273;-10
2021/10/21 02:09:24;;;;;;;;;;;;;;;;;;1017890;29;1252;-10
2021/10/21 02:09:54;;;;;;;;;;;;;;;;;;1013320;29;1789;-11
2021/10/21 02:10:25;;;;;;;;;;;;;;;;;;1018090;29;1070;-10
2021/10/21 02:10:56;;;;;;;;;;;;;;;;;;1014325;29;970;-10
2021/10/21 02:11:26;;;;;;;;;;;;;;;;;;1018058;28;1237;-10
2021/10/21 02:11:58;;;;;;;;;;;;;;;;;;1022168;29;1101;-11
2021/10/21 02:12:29;;;;;;;;;;;;;;;;;;1017471;29;1906;-11
2021/10/21 02:13:00;;;;;;;;;;;;;;;;;;1006218;29;1172;-10
2021/10/21 02:13:31;;;;;;;;;;;;;;;;;;1006087;29;1781;-10
2021/10/21 02:14:02;;;;;;;;;;;;;;;;;;1013541;29;1275;-10
2021/10/21 02:14:32;;;;;;;;;;;;;;;;;;1010256;29;1585;-10
2021/10/21 02:15:04;;;;;;;;;;;;;;;;;;1021813;28;1729;-10
2021/10/21 02:15:35;;;;;;;;;;;;;;;;;;1026082;28;1013;-11
2021/10/21 02:16:06;;;;;;;;;;;;;;;;;;1022434;29;1118;-10
2021/10/21 02:16:37;;;;;;;;;;;;;;;;;;1017910;29;1213;-11
2021/10/21 02:17:08;;;;;;;;;;;;;;;;;;1022186;29;1050;-10
2021/10/21 02:17:39;;;;;;;;;;;;;;;;;;1014005;29;1526;-10
2021/10/21 02:18:10;;;;;;;;;;;;;;;;;;1013851;29;1198;-10
2021/10/21 02:18:40;;;;;;;;;;;;;;;;;;1014441;29;1043;-10
2021/10/21 02:19:11;;;;;;;;;;;;;;;;;;1021520;28;1435;-10
2021/10/21 02:19:42;;;;;;;;;;;;;;;;;;1026055;28;1095;-11
2021/10/21 02:20:12;;;;;;;;;;;;;;;;;;1025708;28;1413;-10
2021/10/21 02:20:43;;;;;;;;;;;;;;;;;;1034176;28;1140;-11
2021/10/21 02:21:14;;;;;;;;;;;;;;;;;;1030217;28;1031;-10
2021/10/21 02:21:44;;;;;;;;;;;;;;;;;;1034031;28;1089;-10
2021/10/21 02:22:15;;;;;;;;;;;;;;;;;;1029947;28;1130;-11
2021/10/21 02:22:49;;;;;;;;;;;;;;;;;;1026380;28;976;-10
2021/10/21 02:23:20;;;;;;;;;;;;;;;;;;1021884;29;1172;-10
2021/10/21 02:23:51;;;;;;;;;;;;;;;;;;1018773;29;1108;-11
2021/10/21 02:24:21;;;;;;;;;;;;;;;;;;1022735;28;1077;-11
2021/10/21 02:24:52;;;;;;;;;;;;;;;;;;1022216;29;1093;-10
2021/10/21 02:25:23;;;;;;;;;;;;;;;;;;1022058;28;1834;-10
2021/10/21 02:25:53;;;;;;;;;;;;;;;;;;1029554;28;1185;-11
2021/10/21 02:26:24;;;;;;;;;;;;;;;;;;1030065;28;1237;-10
2021/10/21 02:26:55;;;;;;;;;;;;;;;;;;1025831;28;1210;-10
2021/10/21 02:27:27;;;;;;;;;;;;;;;;;;1029997;28;1043;-11
2021/10/21 02:27:57;;;;;;;;;;;;;;;;;;1017613;29;1172;-11
2021/10/21 02:28:28;;;;;;;;;;;;;;;;;;1013724;29;1228;-11
2021/10/21 02:28:59;;;;;;;;;;;;;;;;;;1018258;29;1115;-10
2021/10/21 02:29:29;;;;;;;;;;;;;;;;;;1017919;28;1714;-10
2021/10/21 02:30:00;;;;;;;;;;;;;;;;;;1018195;29;1202;-10
2021/10/21 02:30:31;;;;;;;;;;;;;;;;;;1014089;29;1042;-11
2021/10/21 02:31:02;;;;;;;;;;;;;;;;;;1021275;28;1280;-10
2021/10/21 02:31:32;;;;;;;;;;;;;;;;;;1021898;28;1223;-11
2021/10/21 02:32:03;;;;;;;;;;;;;;;;;;1026515;28;1449;-11
2021/10/21 02:32:34;;;;;;;;;;;;;;;;;;1021462;29;1973;-10
2021/10/21 02:33:05;;;;;;;;;;;;;;;;;;1022406;29;934;-10
2021/10/21 02:33:36;;;;;;;;;;;;;;;;;;1017350;29;1186;-10
2021/10/21 02:34:07;;;;;;;;;;;;;;;;;;1010190;29;1054;-10
2021/10/21 02:34:38;;;;;;;;;;;;;;;;;;1006265;29;1145;-10
2021/10/21 02:35:09;;;;;;;;;;;;;;;;;;1009730;29;1341;-10
2021/10/21 02:35:40;;;;;;;;;;;;;;;;;;1013866;29;1036;-11
2021/10/21 02:36:11;;;;;;;;;;;;;;;;;;1014043;29;1058;-10
2021/10/21 02:36:42;;;;;;;;;;;;;;;;;;1017207;29;1717;-10
2021/10/21 02:37:13;;;;;;;;;;;;;;;;;;1014029;29;1058;-11
2021/10/21 02:37:44;;;;;;;;;;;;;;;;;;1009215;29;1737;-11
2021/10/21 02:38:15;;;;;;;;;;;;;;;;;;1014078;29;1217;-10
2021/10/21 02:38:45;;;;;;;;;;;;;;;;;;1018199;28;1024;-11
2021/10/21 02:39:16;;;;;;;;;;;;;;;;;;1026148;28;1004;-10
2021/10/21 02:39:47;;;;;;;;;;;;;;;;;;1026151;28;1019;-10
2021/10/21 02:40:19;;;;;;;;;;;;;;;;;;1025675;28;1009;-10
2021/10/21 02:40:49;;;;;;;;;;;;;;;;;;1017902;29;1081;-10
2021/10/21 02:41:20;;;;;;;;;;;;;;;;;;1021553;29;1056;-10
2021/10/21 02:41:51;;;;;;;;;;;;;;;;;;1016694;29;1225;-10
2021/10/21 02:42:23;;;;;;;;;;;;;;;;;;1021583;28;1210;-10
2021/10/21 02:42:54;;;;;;;;;;;;;;;;;;1009036;29;1265;-10
2021/10/21 02:43:24;;;;;;;;;;;;;;;;;;1005879;29;1122;-10
2021/10/21 02:43:55;;;;;;;;;;;;;;;;;;1006586;29;1067;-11
2021/10/21 02:44:25;;;;;;;;;;;;;;;;;;1014296;28;1206;-10
2021/10/21 02:44:56;;;;;;;;;;;;;;;;;;1030007;28;1067;-11
2021/10/21 02:45:27;;;;;;;;;;;;;;;;;;1029959;28;1209;-10
2021/10/21 02:46:00;;;;;;;;;;;;;;;;;;1025659;28;1190;-11
2021/10/21 02:46:31;;;;;;;;;;;;;;;;;;1025941;28;1047;-10
2021/10/21 02:47:02;;;;;;;;;;;;;;;;;;1021307;29;1159;-10
2021/10/21 02:47:33;;;;;;;;;;;;;;;;;;1021361;29;1219;-11
2021/10/21 02:48:03;;;;;;;;;;;;;;;;;;1025589;28;1165;-10
2021/10/21 02:48:34;;;;;;;;;;;;;;;;;;1025326;28;1596;-10
2021/10/21 02:49:04;;;;;;;;;;;;;;;;;;1025991;28;1295;-10
2021/10/21 02:49:35;;;;;;;;;;;;;;;;;;1021452;29;1140;-11
2021/10/21 02:50:05;;;;;;;;;;;;;;;;;;1021917;29;1297;-11
2021/10/21 02:50:36;;;;;;;;;;;;;;;;;;1022291;28;1152;-11
2021/10/21 02:51:07;;;;;;;;;;;;;;;;;;1020919;29;1213;-10
2021/10/21 02:51:40;;;;;;;;;;;;;;;;;;1017919;29;1029;-10
2021/10/21 02:52:10;;;;;;;;;;;;;;;;;;1017758;29;1360;-11
2021/10/21 02:52:42;;;;;;;;;;;;;;;;;;1018493;29;1275;-10
2021/10/21 02:53:13;;;;;;;;;;;;;;;;;;1024779;28;1222;-10
2021/10/21 02:53:43;;;;;;;;;;;;;;;;;;1021245;29;1385;-10
2021/10/21 02:54:14;;;;;;;;;;;;;;;;;;1022089;28;1302;-10
2021/10/21 02:54:45;;;;;;;;;;;;;;;;;;1022051;29;1371;-10
2021/10/21 02:55:15;;;;;;;;;;;;;;;;;;1021494;29;2276;-10
2021/10/21 02:55:46;;;;;;;;;;;;;;;;;;1022156;29;1136;-10
2021/10/21 02:56:16;;;;;;;;;;;;;;;;;;1017140;29;1186;-11
2021/10/21 02:56:46;;;;;;;;;;;;;;;;;;1021912;29;1065;-11
2021/10/21 02:57:17;;;;;;;;;;;;;;;;;;1029946;28;1197;-10
2021/10/21 02:57:48;;;;;;;;;;;;;;;;;;1029632;28;2430;-11
2021/10/21 02:58:19;;;;;;;;;;;;;;;;;;1029749;28;1081;-10
2021/10/21 02:58:50;;;;;;;;;;;;;;;;;;1021008;29;1439;-10
2021/10/21 02:59:21;;;;;;;;;;;;;;;;;;1021634;29;1175;-11
2021/10/21 02:59:52;;;;;;;;;;;;;;;;;;1014336;29;1070;-11
2021/10/21 03:00:23;;;;;;;;;;;;;;;;;;1013523;29;1257;-10
2021/10/21 03:00:54;;;;;;;;;;;;;;;;;;1017881;29;1100;-10
2021/10/21 03:01:25;;;;;;;;;;;;;;;;;;1025785;28;1049;-11
2021/10/21 03:01:56;;;;;;;;;;;;;;;;;;1017301;28;1222;-10
2021/10/21 03:02:27;;;;;;;;;;;;;;;;;;1025578;28;1191;-10
2021/10/21 03:02:58;;;;;;;;;;;;;;;;;;1020039;29;1226;-10
2021/10/21 03:03:28;;;;;;;;;;;;;;;;;;1013861;29;1442;-11
2021/10/21 03:03:59;;;;;;;;;;;;;;;;;;1017987;29;953;-10
2021/10/21 03:04:30;;;;;;;;;;;;;;;;;;1020976;28;1293;-10
2021/10/21 03:05:02;;;;;;;;;;;;;;;;;;1033995;28;1239;-10
2021/10/21 03:05:33;;;;;;;;;;;;;;;;;;1037142;28;1278;-10
2021/10/21 03:06:03;;;;;;;;;;;;;;;;;;1028995;28;1275;-11
2021/10/21 03:06:34;;;;;;;;;;;;;;;;;;1033729;28;1220;-10
2021/10/21 03:07:05;;;;;;;;;;;;;;;;;;1029264;28;1421;-11
2021/10/21 03:07:36;;;;;;;;;;;;;;;;;;1025741;28;1028;-11
2021/10/21 03:08:06;;;;;;;;;;;;;;;;;;1029740;28;1313;-11
2021/10/21 03:08:37;;;;;;;;;;;;;;;;;;1033346;28;1812;-10
2021/10/21 03:09:08;;;;;;;;;;;;;;;;;;1033680;28;1238;-10
2021/10/21 03:09:39;;;;;;;;;;;;;;;;;;1034202;28;1430;-10
2021/10/21 03:10:09;;;;;;;;;;;;;;;;;;1033766;28;1074;-11
2021/10/21 03:10:40;;;;;;;;;;;;;;;;;;1038273;28;1149;-10
2021/10/21 03:11:11;;;;;;;;;;;;;;;;;;1025065;28;1217;-11
2021/10/21 03:11:42;;;;;;;;;;;;;;;;;;1021846;28;965;-11
2021/10/21 03:12:12;;;;;;;;;;;;;;;;;;1021112;29;1962;-11
2021/10/21 03:12:43;;;;;;;;;;;;;;;;;;1018040;28;1170;-10
2021/10/21 03:13:13;;;;;;;;;;;;;;;;;;1025825;28;1215;-11
2021/10/21 03:13:44;;;;;;;;;;;;;;;;;;1025393;28;1093;-10
2021/10/21 03:14:14;;;;;;;;;;;;;;;;;;1025640;28;1199;-10
2021/10/21 03:14:45;;;;;;;;;;;;;;;;;;1026124;28;1329;-10
2021/10/21 03:15:16;;;;;;;;;;;;;;;;;;1032667;28;1244;-10
2021/10/21 03:15:47;;;;;;;;;;;;;;;;;;1030258;28;1307;-10
2021/10/21 03:16:18;;;;;;;;;;;;;;;;;;1028985;28;1261;-10
2021/10/21 03:16:48;;;;;;;;;;;;;;;;;;1029809;28;1105;-10
2021/10/21 03:17:19;;;;;;;;;;;;;;;;;;1029938;28;1033;-10
2021/10/21 03:17:50;;;;;;;;;;;;;;;;;;1028877;28;1307;-10
2021/10/21 03:18:21;;;;;;;;;;;;;;;;;;1029734;28;1216;-10
2021/10/21 03:18:51;;;;;;;;;;;;;;;;;;1029529;28;1729;-10
2021/10/21 03:19:22;;;;;;;;;;;;;;;;;;1025877;28;1329;-11
2021/10/21 03:19:52;;;;;;;;;;;;;;;;;;1022184;29;1080;-10
2021/10/21 03:20:23;;;;;;;;;;;;;;;;;;1021599;28;1125;-10
2021/10/21 03:20:54;;;;;;;;;;;;;;;;;;1021402;28;1709;-10
2021/10/21 03:21:24;;;;;;;;;;;;;;;;;;1021787;29;1143;-10
2021/10/21 03:21:55;;;;;;;;;;;;;;;;;;1021965;29;1223;-10
2021/10/21 03:22:25;;;;;;;;;;;;;;;;;;1018047;29;1100;-10
2021/10/21 03:22:56;;;;;;;;;;;;;;;;;;1013478;29;1136;-11
2021/10/21 03:23:27;;;;;;;;;;;;;;;;;;1014002;29;1149;-11
2021/10/21 03:23:58;;;;;;;;;;;;;;;;;;1018115;29;922;-10
2021/10/21 03:24:28;;;;;;;;;;;;;;;;;;1017706;28;1252;-10
2021/10/21 03:24:59;;;;;;;;;;;;;;;;;;1026009;28;1088;-10
2021/10/21 03:25:30;;;;;;;;;;;;;;;;;;1017648;29;1112;-10
2021/10/21 03:26:01;;;;;;;;;;;;;;;;;;1010200;29;1085;-10
2021/10/21 03:26:32;;;;;;;;;;;;;;;;;;1013926;29;1415;-10
2021/10/21 03:27:02;;;;;;;;;;;;;;;;;;1014149;29;1024;-10
2021/10/21 03:27:33;;;;;;;;;;;;;;;;;;1018198;28;960;-10
2021/10/21 03:28:04;;;;;;;;;;;;;;;;;;1030078;28;910;-10
2021/10/21 03:28:35;;;;;;;;;;;;;;;;;;1021541;28;1122;-11
2021/10/21 03:29:06;;;;;;;;;;;;;;;;;;1026000;28;1145;-11
2021/10/21 03:29:36;;;;;;;;;;;;;;;;;;1025037;28;1438;-11
2021/10/21 03:30:07;;;;;;;;;;;;;;;;;;1022097;28;1151;-10
2021/10/21 03:30:39;;;;;;;;;;;;;;;;;;1025859;28;1251;-10
2021/10/21 03:31:10;;;;;;;;;;;;;;;;;;1025323;28;1268;-10
2021/10/21 03:31:41;;;;;;;;;;;;;;;;;;1025917;28;1063;-10
2021/10/21 03:32:11;;;;;;;;;;;;;;;;;;1021651;28;1121;-11
2021/10/21 03:32:43;;;;;;;;;;;;;;;;;;1017675;29;1911;-10
2021/10/21 03:33:14;;;;;;;;;;;;;;;;;;1018000;29;1390;-10
2021/10/21 03:33:45;;;;;;;;;;;;;;;;;;1021994;28;1746;-10
2021/10/21 03:34:15;;;;;;;;;;;;;;;;;;1029819;28;1153;-10
2021/10/21 03:34:46;;;;;;;;;;;;;;;;;;1030149;28;1036;-10
2021/10/21 03:35:17;;;;;;;;;;;;;;;;;;1025287;28;1310;-10
2021/10/21 03:35:48;;;;;;;;;;;;;;;;;;1030001;28;1089;-11