Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:23;;;;;;;;;;;14.30;71.90;;;13.43;67.24;96846.81;4048539;34;19912;-86
2022/05/10 00:02:53;;;;;;;;;;;14.30;71.80;;;13.44;67.35;96852.06;4048187;34;19905;-86
2022/05/10 00:05:26;;;;;;;;;;;14.30;71.90;;;13.43;67.42;96846.81;4026995;34;20117;-85
2022/05/10 00:07:55;;;;;;;;;;;14.30;71.80;;;13.42;67.18;96837.75;4048081;34;19905;-85
2022/05/10 00:10:24;;;;;;;;;;;14.30;71.80;;;13.43;67.41;96850.41;4048790;34;19912;-86
2022/05/10 00:12:53;;;;;;;;;;;14.30;71.90;;;13.43;67.39;96847.66;4027070;34;20417;-85
2022/05/10 00:15:23;;;;;;;;;;;14.30;71.90;;;13.44;67.38;96848.47;4027130;34;19905;-85
2022/05/10 00:17:52;;;;;;;;;;;14.30;71.90;;;13.42;67.44;96842.44;4026468;34;19905;-86
2022/05/10 00:20:24;;;;;;;;;;;14.30;71.90;;;13.43;67.25;96849.56;4027016;34;19905;-85
2022/05/10 00:22:53;;;;;;;;;;;14.30;71.90;;;13.43;67.47;96839.41;4027165;34;19971;-85
2022/05/10 00:25:26;;;;;;;;;;;14.30;72.00;;;13.41;67.51;96838.84;4027060;34;19963;-86
2022/05/10 00:27:54;;;;;;;;;;;14.30;72.00;;;13.42;67.58;96843.25;4070657;34;20115;-85
2022/05/10 00:30:24;;;;;;;;;;;14.30;71.90;;;13.42;67.46;96842.44;4048353;34;19912;-86
2022/05/10 00:32:53;;;;;;;;;;;14.30;71.80;;;13.42;67.01;96842.44;4048139;34;19905;-86
2022/05/10 00:35:24;;;;;;;;;;;14.30;71.90;;;13.41;67.45;96833.34;4048185;34;19984;-85
2022/05/10 00:37:54;;;;;;;;;;;14.30;71.90;;;13.41;67.53;96830.59;4048094;34;20073;-85
2022/05/10 00:40:37;;;;;;;;;;;14.30;71.90;;;13.41;67.30;96821.53;4026683;34;19912;-86
2022/05/10 00:43:10;;;;;;;;;;;14.30;71.90;;;13.38;67.49;96822.84;4026748;34;20113;-85
2022/05/10 00:45:51;;;;;;;;;;;14.30;72.00;;;13.39;67.42;96816.25;4048137;34;20019;-86
2022/05/10 00:48:27;;;;;;;;;;;14.30;71.90;;;13.38;67.37;96814.59;4026689;34;19912;-86
2022/05/10 00:50:59;;;;;;;;;;;14.30;72.00;;;13.40;67.51;96815.19;4026838;34;19912;-86
2022/05/10 00:53:29;;;;;;;;;;;14.30;71.90;;;13.39;67.50;96813.50;4026636;34;20211;-86
2022/05/10 00:56:00;;;;;;;;;;;14.30;71.90;;;13.39;67.33;96813.50;4025714;34;20160;-86
2022/05/10 00:58:38;;;;;;;;;;;14.30;71.90;;;13.40;67.50;96814.38;4048087;34;20121;-85
2022/05/10 01:01:08;;;;;;;;;;;14.30;71.80;;;13.38;67.38;96817.34;4026650;34;20146;-85
2022/05/10 01:03:38;;;;;;;;;;;14.30;71.90;;;13.39;67.64;96813.50;4048073;34;19950;-85
2022/05/10 01:06:10;;;;;;;;;;;14.30;71.90;;;13.38;67.34;96817.34;4026081;34;19905;-85
2022/05/10 01:08:41;;;;;;;;;;;14.30;72.00;;;13.38;67.48;96811.84;4048055;34;20179;-85
2022/05/10 01:11:15;;;;;;;;;;;14.20;71.80;;;13.38;67.35;96814.59;4047937;34;19905;-86
2022/05/10 01:13:50;;;;;;;;;;;14.30;71.90;;;13.38;67.39;96811.03;4025672;34;19912;-86
2022/05/10 01:16:22;;;;;;;;;;;14.20;71.80;;;13.35;67.42;96804.16;4025961;34;20301;-85
2022/05/10 01:18:52;;;;;;;;;;;14.20;71.90;;;13.36;67.50;96803.03;4026364;34;19958;-85
2022/05/10 01:21:40;;;;;;;;;;;14.30;71.90;;;13.37;67.41;96801.94;4026582;34;20294;-86
2022/05/10 01:24:33;;;;;;;;;;;14.30;72.00;;;13.36;67.58;96800.28;4047707;34;19912;-85
2022/05/10 01:27:14;;;;;;;;;;;14.20;71.90;;;13.34;67.59;96797.81;4047281;34;19912;-86
2022/05/10 01:29:47;;;;;;;;;;;14.30;71.90;;;13.36;67.38;96803.03;4047732;34;20093;-85
2022/05/10 01:35:09;;;;;;;;;;;14.30;72.00;;;13.35;67.48;96798.66;4069455;34;20085;-85
2022/05/10 01:37:39;;;;;;;;;;;14.20;71.80;;;13.36;67.51;96797.53;4025816;34;19905;-86
2022/05/10 01:40:13;;;;;;;;;;;14.20;71.80;;;13.33;67.44;96796.19;4047596;34;20171;-86
2022/05/10 01:42:44;;;;;;;;;;;14.20;71.80;;;13.35;67.44;96806.91;4016850;34;19963;-86
2022/05/10 01:45:19;;;;;;;;;;;14.20;71.90;;;13.32;67.39;96794.53;4047445;34;20319;-86
2022/05/10 01:47:51;;;;;;;;;;;14.20;71.80;;;13.34;67.49;96797.03;4025624;34;19905;-85
2022/05/10 01:50:22;;;;;;;;;;;14.20;71.80;;;13.34;67.50;96791.53;4026075;34;20140;-86
2022/05/10 01:52:55;;;;;;;;;;;14.20;71.80;;;13.34;67.50;96794.28;4047403;34;19912;-86
2022/05/10 01:55:28;;;;;;;;;;;14.20;72.70;;;13.34;67.50;96794.28;4047026;34;19920;-86
2022/05/10 01:58:00;;;;;;;;;;;14.20;71.90;;;13.33;67.44;96785.19;4025384;34;20081;-87
2022/05/10 02:00:32;;;;;;;;;;;14.20;71.80;;;13.31;67.37;96784.63;4025983;34;19905;-85
2022/05/10 02:03:06;;;;;;;;;;;14.20;71.90;;;13.32;67.66;96786.28;4025896;34;19912;-85
2022/05/10 02:05:42;;;;;;;;;;;14.20;71.80;;;13.33;67.46;96787.13;4025588;34;19987;-85
2022/05/10 02:08:15;;;;;;;;;;;14.20;71.90;;;13.32;67.61;96785.47;4046866;34;20000;-85
2022/05/10 02:10:46;;;;;;;;;;;14.20;71.90;;;13.32;67.71;96790.97;4047161;34;19912;-85
2022/05/10 02:13:17;;;;;;;;;;;14.20;72.00;;;13.31;67.50;96784.63;4047142;34;19905;-85
2022/05/10 02:15:52;;;;;;;;;;;14.20;71.90;;;13.30;67.55;96779.41;4025688;34;20106;-86
2022/05/10 02:18:25;;;;;;;;;;;14.20;71.90;;;13.32;67.54;96785.47;4047145;34;20183;-85
2022/05/10 02:20:57;;;;;;;;;;;14.20;71.90;;;13.31;67.64;96786.56;4047322;34;20107;-85
2022/05/10 02:23:29;;;;;;;;;;;14.20;71.90;;;13.29;67.55;96783.25;4069906;34;19904;-85
2022/05/10 02:26:02;;;;;;;;;;;14.20;72.00;;;13.30;67.74;96785.72;4024315;35;19927;-86
2022/05/10 02:28:37;;;;;;;;;;;14.20;72.00;;;13.30;67.46;96777.47;4025135;35;19912;-85
2022/05/10 02:31:12;;;;;;;;;;;14.20;71.90;;;13.29;67.41;96783.25;4047076;35;19905;-85
2022/05/10 02:33:39;;;;;;;;;;;14.20;72.00;;;13.30;67.58;96779.41;4047099;35;20161;-86
2022/05/10 02:36:08;;;;;;;;;;;14.20;71.90;;;13.28;67.49;96776.09;4046590;35;19905;-86
2022/05/10 02:38:39;;;;;;;;;;;14.20;71.90;;;13.29;67.46;96777.75;4068696;35;20132;-85
2022/05/10 02:41:11;;;;;;;;;;;14.20;72.00;;;13.29;67.55;96777.75;4025730;35;20011;-85
2022/05/10 02:43:46;;;;;;;;;;;14.20;71.90;;;13.27;67.58;96779.94;4025733;35;20148;-85
2022/05/10 02:46:16;;;;;;;;;;;14.20;71.90;;;13.29;67.68;96780.50;4068460;35;19975;-86
2022/05/10 02:48:46;;;;;;;;;;;14.20;72.80;;;13.29;67.40;96777.75;4025641;35;19917;-85
2022/05/10 02:51:15;;;;;;;;;;;14.20;71.90;;;13.29;67.54;96780.50;4025529;35;19984;-84
2022/05/10 02:53:43;;;;;;;;;;;14.20;71.90;;;13.28;67.51;96784.34;4047005;35;19905;-85
2022/05/10 02:56:14;;;;;;;;;;;14.20;72.00;;;13.27;67.44;96779.94;4025076;35;19913;-85
2022/05/10 02:58:45;;;;;;;;;;;14.20;72.00;;;13.28;67.29;96784.34;4025626;35;20174;-85
2022/05/10 03:01:19;;;;;;;;;;;14.20;71.90;;;13.27;67.42;96782.69;4068658;35;19983;-85
2022/05/10 03:03:48;;;;;;;;;;;14.10;71.90;;;13.27;67.31;96780.78;4046855;35;20354;-85
2022/05/10 03:06:18;;;;;;;;;;;14.10;71.90;;;13.27;67.64;96788.19;4024885;35;19905;-85
2022/05/10 03:08:47;;;;;;;;;;;14.20;71.90;;;13.27;67.62;96791.78;4025358;35;20109;-85
2022/05/10 03:11:15;;;;;;;;;;;14.10;71.90;;;13.26;67.47;96786.53;4025462;35;19905;-85
2022/05/10 03:13:45;;;;;;;;;;;14.10;71.90;;;13.26;67.41;96781.03;4025318;35;20097;-85
2022/05/10 03:16:16;;;;;;;;;;;14.20;71.90;;;13.26;67.49;96789.28;4046474;35;20410;-85
2022/05/10 03:18:45;;;;;;;;;;;14.20;71.90;;;13.26;67.52;96786.53;4025532;35;19912;-85
2022/05/10 03:21:13;;;;;;;;;;;14.10;71.90;;;13.25;67.37;96791.22;4046876;35;20056;-85
2022/05/10 03:23:42;;;;;;;;;;;14.20;71.90;;;13.25;67.16;96790.38;4025398;35;19980;-85
2022/05/10 03:26:11;;;;;;;;;;;14.10;71.80;;;13.26;67.42;96789.28;4046309;35;20095;-85
2022/05/10 03:28:39;;;;;;;;;;;14.10;71.80;;;13.25;67.22;96787.63;4025323;35;20113;-84
2022/05/10 03:31:09;;;;;;;;;;;14.10;71.80;;;13.26;67.53;96789.28;4068472;35;19909;-85
2022/05/10 03:33:39;;;;;;;;;;;14.10;71.90;;;13.25;67.52;96785.72;4025180;35;20342;-85
2022/05/10 03:36:07;;;;;;;;;;;14.10;71.80;;;13.26;67.53;96792.03;4067995;34;19905;-85
2022/05/10 03:38:36;;;;;;;;;;;14.10;71.90;;;13.26;67.42;96783.78;4027369;34;20085;-85
2022/05/10 03:41:04;;;;;;;;;;;14.10;71.90;;;13.26;67.45;96781.03;4027481;34;20272;-84
2022/05/10 03:43:33;;;;;;;;;;;14.10;71.90;;;13.25;67.80;96773.91;4048978;34;20109;-85
2022/05/10 03:46:16;;;;;;;;;;;14.10;71.90;;;13.24;67.40;96772.25;4071033;34;20144;-85
2022/05/10 03:48:49;;;;;;;;;;;14.10;71.90;;;13.25;67.75;96771.16;4027311;34;19904;-85
2022/05/10 03:51:17;;;;;;;;;;;14.10;71.90;;;13.26;67.41;96781.03;4027170;34;20173;-85
2022/05/10 03:53:46;;;;;;;;;;;14.10;71.90;;;13.25;67.38;96776.66;4027094;34;19912;-85
2022/05/10 03:56:15;;;;;;;;;;;14.10;71.90;;;13.25;67.45;96777.47;4048292;34;20393;-85
2022/05/10 03:58:43;;;;;;;;;;;14.10;72.00;;;13.25;67.53;96776.66;4048751;34;19905;-85
2022/05/10 04:01:12;;;;;;;;;;;14.10;71.90;;;13.25;67.41;96782.97;4048693;34;19905;-85
2022/05/10 04:03:40;;;;;;;;;;;14.10;72.00;;;13.26;67.61;96781.03;4027006;34;19905;-85
2022/05/10 04:06:10;;;;;;;;;;;14.10;72.00;;;13.25;67.43;96782.13;4026925;34;19905;-85
2022/05/10 04:08:39;;;;;;;;;;;14.10;72.00;;;13.23;67.44;96787.91;4048575;34;19957;-85
2022/05/10 04:11:10;;;;;;;;;;;14.10;72.10;;;13.26;67.62;96789.28;4027143;34;19912;-85
2022/05/10 04:13:39;;;;;;;;;;;14.10;72.20;;;13.24;67.73;96788.72;4027055;34;20015;-85
2022/05/10 04:16:08;;;;;;;;;;;14.10;72.10;;;13.25;67.50;96784.88;4047972;34;19905;-85
2022/05/10 04:18:36;;;;;;;;;;;14.10;72.10;;;13.24;67.66;96792.31;4037955;34;20132;-85
2022/05/10 04:21:05;;;;;;;;;;;14.10;72.00;;;13.22;67.66;96789.03;4027105;34;19918;-85
2022/05/10 04:23:35;;;;;;;;;;;14.10;72.10;;;13.24;67.63;96795.06;4026893;34;19905;-85
2022/05/10 04:26:05;;;;;;;;;;;14.10;72.20;;;13.25;67.66;96795.88;4070692;34;20139;-85
2022/05/10 04:28:34;;;;;;;;;;;14.20;72.20;;;13.24;67.82;96795.06;4048518;34;19905;-85
2022/05/10 04:31:02;;;;;;;;;;;14.10;72.30;;;13.26;67.77;96800.28;4027068;34;19928;-85
2022/05/10 04:33:31;;;;;;;;;;;14.10;72.20;;;13.24;68.05;96803.31;4048322;34;20124;-85
2022/05/10 04:36:00;;;;;;;;;;;14.10;72.30;;;13.27;67.59;96804.69;4070586;34;19912;-85
2022/05/10 04:38:28;;;;;;;;;;;14.10;72.30;;;13.25;67.76;96809.63;4048271;34;19912;-85
2022/05/10 04:43:44;;;;;;;;;;;14.10;72.30;;;13.26;67.73;96805.78;4038259;34;20001;-85
2022/05/10 04:46:13;;;;;;;;;;;14.20;72.30;;;13.25;67.84;96802.22;4047752;34;19938;-85
2022/05/10 04:48:41;;;;;;;;;;;14.10;72.30;;;13.26;68.00;96800.28;4026268;34;20136;-85
2022/05/10 04:51:10;;;;;;;;;;;14.10;72.30;;;13.27;67.87;96807.44;4026753;34;19905;-85
2022/05/10 04:53:38;;;;;;;;;;;14.10;72.40;;;13.26;67.97;96806.63;4070685;34;19905;-85
2022/05/10 04:56:08;;;;;;;;;;;14.10;72.50;;;13.28;67.78;96809.94;4047628;34;19905;-85
2022/05/10 04:58:37;;;;;;;;;;;14.20;72.60;;;13.29;68.26;96799.75;4026660;34;20188;-85
2022/05/10 05:01:07;;;;;;;;;;;14.20;72.70;;;13.30;68.28;96801.41;4026731;34;19905;-85
2022/05/10 05:03:36;;;;;;;;;;;14.20;72.70;;;13.30;68.19;96798.66;4048102;34;20125;-85
2022/05/10 05:06:05;;;;;;;;;;;14.20;72.80;;;13.31;68.37;96797.56;4047518;34;19912;-85
2022/05/10 05:08:34;;;;;;;;;;;14.20;72.80;;;13.33;68.29;96798.94;4026428;34;19912;-85
2022/05/10 05:11:02;;;;;;;;;;;14.20;72.90;;;13.34;68.48;96797.03;4048079;34;20105;-85
2022/05/10 05:13:32;;;;;;;;;;;14.20;73.00;;;13.36;68.35;96792.03;4026433;34;19945;-85
2022/05/10 05:16:01;;;;;;;;;;;14.20;73.00;;;13.38;68.59;96794.53;4025865;34;19912;-86
2022/05/10 05:18:30;;;;;;;;;;;14.30;73.20;;;13.40;68.55;96800.63;4026397;34;20016;-86
2022/05/10 05:20:58;;;;;;;;;;;14.30;73.30;;;13.40;68.65;96797.88;4026266;34;19905;-85
2022/05/10 05:23:27;;;;;;;;;;;14.30;73.30;;;13.41;68.59;96797.59;4047971;34;19935;-85
2022/05/10 05:25:56;;;;;;;;;;;14.30;73.20;;;13.42;68.88;96793.75;4047558;34;20128;-85
2022/05/10 05:28:24;;;;;;;;;;;14.30;73.50;;;13.47;68.84;96802.00;4047648;34;20235;-85
2022/05/10 05:30:54;;;;;;;;;;;14.30;73.30;;;13.49;68.73;96805.28;4047801;34;20100;-85
2022/05/10 05:33:23;;;;;;;;;;;14.40;73.30;;;13.52;68.87;96809.44;4026400;34;20170;-85
2022/05/10 05:35:51;;;;;;;;;;;14.40;73.20;;;13.56;68.51;96810.50;4026137;34;19905;-85
2022/05/10 05:38:20;;;;;;;;;;;14.40;73.00;;;13.59;68.37;96809.97;4047578;34;20125;-85
2022/05/10 05:40:49;;;;;;;;;;;14.50;73.00;;;13.63;68.28;96811.09;4069503;34;19905;-86
2022/05/10 05:43:18;;;;;;;;;;;14.50;72.90;;;13.69;68.09;96809.16;4047726;34;20187;-85
2022/05/10 05:45:47;;;;;;;;;;;14.60;72.60;;;13.73;68.01;96810.25;4026007;34;19927;-86
2022/05/10 05:48:17;;;;;;;;;;;14.60;72.50;;;13.77;68.05;96811.34;4047242;34;20310;-85
2022/05/10 05:50:45;;;;;;;;;;;14.70;72.50;;;13.78;67.95;96810.25;4069464;34;20056;-85
2022/05/10 05:53:20;;;;;;;;;;;14.70;72.50;;;13.84;67.64;96811.06;4026282;34;19905;-86
2022/05/10 05:55:57;;;;;;;;;;;14.80;72.40;;;13.88;67.80;96800.31;4047426;34;20166;-86
2022/05/10 05:58:26;;;;;;;;;;;14.80;72.20;;;13.91;67.67;96799.78;4026242;34;19905;-86
2022/05/10 06:00:55;;;;;;;;;;;14.80;72.00;;;13.94;67.61;96797.28;4025632;34;19920;-87
2022/05/10 06:03:25;;;;;;;;;;;14.90;72.00;;;13.99;67.44;96807.47;4047536;34;19905;-87
2022/05/10 06:05:54;;;;;;;;;;;14.90;71.80;;;13.98;67.20;96777.47;4025983;34;19905;-87
2022/05/10 06:08:23;;;;;;;;;;;14.90;71.70;;;14.05;67.19;96798.09;4046711;34;20163;-87
2022/05/10 06:10:52;;;;;;;;;;;15.00;71.50;;;14.11;67.16;96799.75;4047399;34;20144;-87
2022/05/10 06:13:39;;;;;;;;;;;15.00;71.30;;;14.15;67.11;96796.41;4047402;34;20209;-86
2022/05/10 06:16:09;;;;;;;;;;;15.00;71.20;;;14.19;66.75;96797.50;4047092;34;20169;-87
2022/05/10 06:18:39;;;;;;;;;;;15.10;71.20;;;14.20;66.91;96791.72;4069152;34;20216;-85
2022/05/10 06:21:08;;;;;;;;;;;15.10;71.00;;;14.24;66.62;96794.75;4025901;34;20128;-85
2022/05/10 06:23:36;;;;;;;;;;;15.10;71.00;;;14.26;66.59;96787.03;4047169;35;19905;-85
2022/05/10 06:26:05;;;;;;;;;;;15.20;70.90;;;14.27;66.59;96794.19;4025343;35;19912;-85
2022/05/10 06:28:33;;;;;;;;;;;15.20;70.80;;;14.27;66.62;96791.41;4026098;35;20372;-86
2022/05/10 06:31:03;;;;;;;;;;;15.20;70.80;;;14.25;66.70;96793.66;4026032;35;20387;-87
2022/05/10 06:33:38;;;;;;;;;;;15.20;70.80;;;14.24;66.80;96798.31;4025865;35;19999;-87
2022/05/10 06:36:06;;;;;;;;;;;15.20;71.00;;;14.25;66.95;96788.97;4046633;35;19905;-87
2022/05/10 06:38:36;;;;;;;;;;;15.20;71.10;;;14.29;67.11;96793.91;4070527;34;20016;-87
2022/05/10 06:41:06;;;;;;;;;;;15.20;71.00;;;14.31;66.86;96791.72;4051700;34;19915;-87
2022/05/10 06:43:36;;;;;;;;;;;15.20;71.00;;;14.31;66.96;96798.03;4073411;34;19920;-87
2022/05/10 06:46:10;;;;;;;;;;;15.20;70.90;;;14.32;66.83;96791.41;4051349;34;20057;-88
2022/05/10 06:48:40;;;;;;;;;;;15.20;70.90;;;14.34;66.67;96786.47;4061825;35;20124;-88
2022/05/10 06:51:11;;;;;;;;;;;15.20;70.80;;;14.39;66.56;96786.44;4069232;35;20100;-88
2022/05/10 06:53:40;;;;;;;;;;;15.30;70.90;;;14.42;66.48;96791.38;4049042;35;19928;-88
2022/05/10 06:56:08;;;;;;;;;;;15.30;70.80;;;14.45;66.46;96778.16;4025106;35;20140;-88
2022/05/10 06:58:37;;;;;;;;;;;15.30;70.80;;;14.52;66.44;96781.44;4025745;35;20139;-88
2022/05/10 07:01:10;;;;;;;;;;;15.30;70.70;;;14.54;66.34;96781.97;4025787;35;19905;-86
2022/05/10 07:03:41;;;;;;;;;;;15.40;70.50;;;14.54;66.33;96784.72;4025723;35;19905;-86
2022/05/10 07:06:11;;;;;;;;;;;15.40;70.50;;;14.49;66.36;96785.56;4046680;35;20132;-86
2022/05/10 07:08:40;;;;;;;;;;;15.40;70.60;;;14.46;66.38;96780.63;4047175;35;20164;-86
2022/05/10 07:11:09;;;;;;;;;;;15.30;70.70;;;14.42;66.54;96785.88;4026574;34;19912;-87
2022/05/10 07:13:37;;;;;;;;;;;15.30;70.80;;;14.40;66.75;96782.56;4049485;34;20061;-86
2022/05/10 07:16:09;;;;;;;;;;;15.30;70.90;;;14.38;66.99;96781.22;4048811;34;19905;-87
2022/05/10 07:18:38;;;;;;;;;;;15.30;71.00;;;14.35;66.92;96779.84;4027922;34;20449;-87
2022/05/10 07:21:08;;;;;;;;;;;15.20;71.00;;;14.30;66.94;96779.03;4072060;34;20067;-88
2022/05/10 07:23:39;;;;;;;;;;;15.20;71.30;;;14.28;67.34;96776.56;4071821;34;19985;-87
2022/05/10 07:27:20;;;;;;;;;;;15.20;71.30;;;14.25;67.23;96777.13;4048643;34;20240;-87
2022/05/10 07:29:49;;;;;;;;;;;15.20;71.50;;;14.22;67.51;96772.19;4045035;35;19906;-87
2022/05/10 07:37:10;;;;;;;;;;;;;;;;;;;;;
2022/05/10 07:39:40;;;;;;;;;;;15.10;72.00;;;14.14;67.71;96789.25;4023539;35;19905;-87
2022/05/10 07:42:08;;;;;;;;;;;15.00;72.00;;;14.13;67.87;96784.88;4002105;35;19913;-87
2022/05/10 07:44:39;;;;;;;;;;;15.00;72.00;;;14.09;68.11;96771.66;4023156;35;19905;-87
2022/05/10 07:47:09;;;;;;;;;;;15.00;72.10;;;14.09;67.94;96781.84;4022870;35;20131;-87
2022/05/10 07:50:30;;;;;;;;;;;15.00;72.20;;;14.06;67.97;96774.97;4021670;35;19905;-87
2022/05/10 07:53:06;;;;;;;;;;;15.00;72.30;;;14.04;68.12;96777.16;3928241;35;20129;-87
2022/05/10 07:59:31;;;;;;;;;;;14.90;72.40;;;14.02;68.16;96764.81;4023185;35;20178;-87
2022/05/10 08:02:01;;;;;;;;;;;14.90;72.60;;;14.02;68.19;96773.88;4023051;35;20044;-86
2022/05/10 08:04:49;;;;;;;;;;;14.90;72.50;;;14.03;68.31;96772.78;4022891;35;20102;-87
2022/05/10 08:07:19;;;;;;;;;;;14.90;72.60;;;14.04;68.14;96774.41;4022621;35;19909;-87
2022/05/10 08:09:50;;;;;;;;;;;14.90;72.60;;;14.04;68.22;96771.66;4026844;34;19905;-87
2022/05/10 08:12:18;;;;;;;;;;;14.90;72.60;;;14.04;68.19;96777.16;4048634;34;19905;-87
2022/05/10 08:14:47;;;;;;;;;;;14.90;72.60;;;14.04;68.05;96768.91;4027246;34;19988;-87
2022/05/10 08:17:15;;;;;;;;;;;14.90;72.60;;;14.02;68.17;96771.13;4047929;34;20216;-87
2022/05/10 08:19:45;;;;;;;;;;;14.90;72.60;;;14.04;68.05;96771.66;4027214;34;19912;-88
2022/05/10 08:22:13;;;;;;;;;;;14.90;72.60;;;14.05;68.27;96773.31;4026778;34;20102;-88
2022/05/10 08:24:43;;;;;;;;;;;14.90;72.60;;;14.06;68.24;96769.47;4070146;34;20117;-87
2022/05/10 08:27:13;;;;;;;;;;;14.90;72.60;;;14.07;68.15;96770.31;4048163;34;19947;-87
2022/05/10 08:30:07;;;;;;;;;;;14.90;72.60;;;14.08;67.75;96767.25;4012141;34;20224;-88
2022/05/10 08:32:36;;;;;;;;;;;15.00;72.50;;;14.08;67.87;96763.66;4027128;34;20170;-87
2022/05/10 08:38:49;;;;;;;;;;;15.00;72.60;;;14.10;68.19;96762.31;4048424;34;19908;-87
2022/05/10 08:41:22;;;;;;;;;;;15.00;73.40;;;14.10;67.91;96756.81;4026960;34;20143;-87
2022/05/10 08:43:55;;;;;;;;;;;15.00;72.50;;;14.13;68.07;96757.34;4070115;34;20054;-86
2022/05/10 08:46:28;;;;;;;;;;;15.00;72.40;;;14.11;68.00;96755.69;4048028;34;20114;-88
2022/05/10 08:49:00;;;;;;;;;;;15.00;72.40;;;14.12;68.02;96762.00;4071049;34;19912;-87
2022/05/10 08:51:29;;;;;;;;;;;15.00;72.40;;;14.12;68.10;96759.25;4026984;34;19993;-88
2022/05/10 08:54:37;;;;;;;;;;;15.00;72.40;;;14.10;68.18;96759.56;4048299;34;19905;-87
2022/05/10 08:57:46;;;;;;;;;;;15.00;72.50;;;14.13;68.14;96760.09;4021810;35;20002;-87
2022/05/10 09:00:22;;;;;;;;;;;15.00;72.50;;;14.13;67.92;96751.84;4001297;35;20125;-88
2022/05/10 09:02:54;;;;;;;;;;;15.00;72.40;;;14.14;68.11;96745.19;4022518;35;19905;-87
2022/05/10 09:05:27;;;;;;;;;;;15.00;72.40;;;14.15;68.01;96750.44;4022415;35;20170;-87
2022/05/10 09:08:04;;;;;;;;;;;15.00;72.40;;;14.18;67.90;96749.06;4000555;35;20147;-88
2022/05/10 09:10:38;;;;;;;;;;;15.10;72.40;;;14.20;67.87;96741.34;4044851;35;20032;-87
2022/05/10 09:13:11;;;;;;;;;;;15.10;72.30;;;14.22;67.92;96739.13;4044693;35;20043;-87
2022/05/10 09:15:44;;;;;;;;;;;15.10;72.20;;;14.25;67.55;96744.09;4022176;35;19905;-87
2022/05/10 09:18:21;;;;;;;;;;;15.10;72.10;;;14.27;67.64;96739.94;4000736;35;19912;-86
2022/05/10 09:21:01;;;;;;;;;;;15.20;72.10;;;14.27;67.60;96730.84;4001019;35;20180;-86
2022/05/10 09:23:35;;;;;;;;;;;15.20;72.00;;;14.29;67.66;96734.13;4001309;35;19961;-86
2022/05/10 09:26:05;;;;;;;;;;;15.20;71.90;;;14.30;67.38;96730.28;4000576;35;20029;-87
2022/05/10 09:37:33;;;;;;;;;;;15.20;71.80;;;14.31;67.61;96720.09;4021670;35;19905;-87
2022/05/10 09:40:55;;;;;;;;;;;15.20;71.90;;;14.33;67.51;96715.16;3844696;36;19989;-87
2022/05/10 09:43:28;;;;;;;;;;;15.20;71.80;;;14.29;67.50;96716.81;4036809;35;19912;-87
2022/05/10 09:46:30;;;;;;;;;;;15.20;72.70;;;14.28;67.62;96707.69;4021545;35;20017;-88
2022/05/10 09:49:06;;;;;;;;;;;15.20;72.00;;;14.26;67.65;96701.69;4037152;35;19906;-87
2022/05/10 09:51:37;;;;;;;;;;;15.20;72.10;;;14.27;67.73;96700.53;4022105;35;19906;-86
2022/05/10 09:54:11;;;;;;;;;;;15.20;72.10;;;14.29;67.89;96708.53;4021919;35;20240;-88
2022/05/10 09:56:42;;;;;;;;;;;15.20;72.10;;;14.30;67.51;96691.72;4022178;34;19912;-86
2022/05/10 09:59:29;;;;;;;;;;;15.20;72.10;;;14.30;67.86;96702.75;4026445;34;20171;-86
2022/05/10 10:01:59;;;;;;;;;;;15.20;72.10;;;14.32;67.58;96695.03;4047836;34;19905;-87
2022/05/10 10:04:33;;;;;;;;;;;15.20;72.00;;;14.31;67.71;96690.63;4047552;34;20101;-86
2022/05/10 10:07:08;;;;;;;;;;;15.20;72.00;;;14.31;67.69;96698.88;4025916;34;20216;-87
2022/05/10 10:09:39;;;;;;;;;;;15.20;72.00;;;14.29;67.80;96700.28;4048061;34;19905;-87
2022/05/10 10:15:02;;;;;;;;;;;15.20;72.20;;;14.25;67.79;96694.53;4021951;35;19912;-87
2022/05/10 10:17:34;;;;;;;;;;;15.10;72.30;;;14.26;68.15;96690.66;4064687;34;20227;-87
2022/05/10 10:20:09;;;;;;;;;;;15.10;72.40;;;14.27;67.65;96687.63;4043655;35;19912;-88
2022/05/10 10:22:51;;;;;;;;;;;15.20;72.40;;;14.27;67.85;96681.25;4000954;35;19913;-86
2022/05/10 10:25:25;;;;;;;;;;;15.20;72.40;;;14.30;68.03;96685.41;4021844;35;20056;-87
2022/05/10 10:27:58;;;;;;;;;;;15.20;72.30;;;14.30;67.84;96674.38;4043814;35;19914;-86
2022/05/10 10:30:29;;;;;;;;;;;15.20;72.20;;;14.27;67.83;96675.75;4022049;35;20161;-87
2022/05/10 10:33:01;;;;;;;;;;;15.20;72.20;;;14.27;67.83;96673.84;4021815;35;19912;-87
2022/05/10 10:35:35;;;;;;;;;;;15.20;72.30;;;14.26;68.12;96674.13;4021805;35;19905;-87
2022/05/10 10:38:17;;;;;;;;;;;15.20;72.40;;;14.24;68.02;96671.66;4021265;35;19913;-88
2022/05/10 10:40:49;;;;;;;;;;;15.10;72.40;;;14.24;68.00;96676.34;4000566;35;19905;-88
2022/05/10 10:43:22;;;;;;;;;;;15.10;72.50;;;14.24;67.89;96668.09;4021139;35;19913;-88
2022/05/10 10:46:21;;;;;;;;;;;15.10;72.50;;;14.23;67.97;96674.69;4052007;34;19916;-88
2022/05/10 10:48:54;;;;;;;;;;;15.10;72.60;;;14.23;68.06;96663.69;4049912;34;19921;-88
2022/05/10 10:51:27;;;;;;;;;;;15.10;72.60;;;14.21;68.16;96660.38;4029080;34;19904;-88
2022/05/10 10:53:59;;;;;;;;;;;15.10;72.70;;;14.20;68.14;96658.72;4047908;34;20076;-87
2022/05/10 10:56:55;;;;;;;;;;;15.10;72.70;;;14.20;68.23;96664.25;4024030;34;19912;-87
2022/05/10 10:59:52;;;;;;;;;;;15.10;72.80;;;14.19;68.20;96657.09;4049844;34;20398;-88
2022/05/10 11:02:59;;;;;;;;;;;15.10;72.70;;;14.18;68.27;96656.28;4029049;34;20217;-87
2022/05/10 11:06:04;;;;;;;;;;;15.10;72.80;;;14.19;68.31;96651.56;4071783;34;19972;-87
2022/05/10 11:08:48;;;;;;;;;;;15.10;72.90;;;14.19;68.33;96657.09;4003362;35;20428;-87
2022/05/10 11:11:25;;;;;;;;;;;15.10;72.90;;;14.21;68.33;96655.69;4003067;35;20049;-88
2022/05/10 11:14:01;;;;;;;;;;;15.10;72.90;;;14.21;68.51;96639.16;4024166;35;19906;-87
2022/05/10 11:16:39;;;;;;;;;;;15.10;72.80;;;14.22;68.33;96645.50;4002239;35;19905;-87
2022/05/10 11:19:42;;;;;;;;;;;15.10;72.80;;;14.22;68.34;96645.50;4002382;35;20133;-87
2022/05/10 11:22:22;;;;;;;;;;;15.10;72.80;;;14.21;68.34;96641.91;4017375;35;20254;-87
2022/05/10 11:24:58;;;;;;;;;;;15.10;72.80;;;14.22;68.29;96640.00;4045037;35;19905;-87
2022/05/10 11:27:41;;;;;;;;;;;15.10;72.90;;;14.21;68.35;96633.66;4061880;34;19928;-86
2022/05/10 11:30:11;;;;;;;;;;;15.10;72.90;;;14.21;68.43;96630.91;4049588;34;19912;-87
2022/05/10 11:32:56;;;;;;;;;;;15.10;72.90;;;14.22;68.37;96623.47;4049705;34;20047;-87
2022/05/10 11:35:51;;;;;;;;;;;15.10;72.90;;;14.22;68.47;96623.47;4049765;34;19912;-87
2022/05/10 11:39:10;;;;;;;;;;;15.10;72.90;;;14.21;68.46;96627.34;4028022;34;20116;-86
2022/05/10 11:41:42;;;;;;;;;;;15.10;72.90;;;14.21;68.47;96619.09;4028240;34;19912;-87
2022/05/10 11:44:43;;;;;;;;;;;15.10;73.00;;;14.23;68.37;96625.13;4029261;34;19912;-87
2022/05/10 11:47:52;;;;;;;;;;;15.10;72.90;;;14.22;68.55;96617.97;4027510;34;19959;-87
2022/05/10 11:54:01;;;;;;;;;;;15.10;73.00;;;14.22;68.54;96617.97;4049335;34;19920;-88
2022/05/10 11:56:48;;;;;;;;;;;15.10;73.00;;;14.21;68.69;96613.56;4027402;34;19982;-87
2022/05/10 12:00:52;;;;;;;;;;;15.10;73.10;;;14.21;68.53;96603.38;4071179;34;20387;-88
2022/05/10 12:03:54;;;;;;;;;;;15.10;73.10;;;14.25;68.41;96609.16;4027686;34;19923;-88
2022/05/10 12:06:43;;;;;;;;;;;15.10;73.10;;;14.26;68.51;96592.34;4048616;34;20207;-88
2022/05/10 12:09:17;;;;;;;;;;;15.20;73.00;;;14.28;68.42;96600.31;4002211;35;19905;-87
2022/05/10 12:11:48;;;;;;;;;;;15.20;72.90;;;14.29;68.33;96590.94;4001965;35;20087;-88
2022/05/10 12:21:30;;;;;;;;;;;15.20;72.70;;;14.34;68.28;96610.19;3945895;35;19906;-86
2022/05/10 12:24:14;;;;;;;;;;;15.20;72.70;;;14.35;68.31;96603.56;4031560;34;19905;-87
2022/05/10 12:26:45;;;;;;;;;;;15.20;72.60;;;14.34;68.04;96610.19;4070662;34;20087;-87
2022/05/10 12:30:09;;;;;;;;;;;15.20;72.70;;;14.33;68.31;96605.78;4049058;34;19928;-87
2022/05/10 12:32:47;;;;;;;;;;;15.20;72.60;;;14.32;68.37;96617.91;3975867;34;20052;-87