Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:16;;;;;;;9.57;4.85;;;;;;;0.05;58.94;95566.72;5026153;28;20469;-74
2021/12/21 00:03:41;;;;;;;7.28;3.85;;;;;;;0.20;58.94;95570.91;5025189;28;20025;-73
2021/12/21 00:06:07;;;;;;;5.40;3.70;;;;;;;0.17;58.37;95572.91;5026406;28;20017;-74
2021/12/21 00:08:32;;;;;;;6.57;3.45;;;;;;;0.23;58.54;95569.84;5025284;28;20032;-74
2021/12/21 00:10:59;;;;;;;5.18;3.30;;;;;;;0.23;58.71;95564.56;5025984;28;20050;-74
2021/12/21 00:21:10;;;;;;;4.18;3.35;;;;;;;0.16;59.46;95585.25;5024999;28;20025;-75
2021/12/21 00:23:37;;;;;;;5.22;3.42;;;;;;;0.22;59.28;95579.56;5026190;28;20026;-75
2021/12/21 00:26:13;;;;;;;5.40;3.42;;;;;;;0.20;58.84;95588.53;5007977;28;20025;-74
2021/12/21 00:28:57;;;;;;;5.38;3.67;;;;;;;0.25;59.34;95591.69;5025004;28;20093;-74
2021/12/21 00:31:23;;;;;;;4.80;3.80;;;;;;;0.29;58.95;95593.13;5026190;28;20395;-74
2021/12/21 00:33:48;;;;;;;5.05;3.83;;;;;;;0.36;58.90;95597.03;5024633;28;20089;-74
2021/12/21 00:36:16;;;;;;;5.30;3.88;;;;;;;0.39;58.36;95593.34;5008278;28;20017;-76
2021/12/21 00:38:42;;;;;;;4.93;3.90;;;;;;;0.44;58.03;95600.91;5024907;28;20021;-75
2021/12/21 00:41:07;;;;;;;6.05;4.30;;;;;;;0.45;58.07;95603.44;4963472;28;1186274;-74
2021/12/21 00:43:33;;;;;;;6.28;3.58;;;;;;;0.49;58.32;95601.44;5006595;28;20042;-74
2021/12/21 00:45:58;;;;;;;5.82;3.70;;;;;;;0.32;57.79;95597.38;5005954;28;20044;-78
2021/12/21 00:48:28;;;;;;;4.88;3.67;;;;;;;0.40;58.43;95602.94;5005440;28;20025;-74
2021/12/21 00:50:55;;;;;;;6.78;4.10;;;;;;;0.41;58.33;95606.41;5007001;28;20057;-74
2021/12/21 00:53:20;;;;;;;4.65;3.60;;;;;;;0.38;57.76;95609.28;5005799;28;20401;-74
2021/12/21 00:55:45;;;;;;;5.90;3.45;;;;;;;0.34;58.54;95608.66;5006242;28;20030;-73
2021/12/21 00:58:12;;;;;;;6.35;4.30;;;;;;;0.32;57.94;95598.19;5007213;28;20452;-74
2021/12/21 01:00:38;;;;;;;8.02;4.10;;;;;;;0.32;57.90;95606.13;5006251;28;20092;-74
2021/12/21 01:03:09;;;;;;;6.40;4.63;;;;;;;0.30;58.50;95600.13;5005847;28;20056;-74
2021/12/21 01:05:44;;;;;;;6.07;4.00;;;;;;;0.29;58.13;95595.78;5006671;28;20505;-74
2021/12/21 01:08:13;;;;;;;5.47;3.53;;;;;;;0.26;58.94;95600.44;5004706;28;20411;-75
2021/12/21 01:18:42;;;;;;;4.65;3.90;;;;;;;0.09;58.93;95608.59;5006384;28;20108;-74
2021/12/21 01:21:16;;;;;;;5.63;4.03;;;;;;;-0.04;58.20;95610.41;4989984;28;20037;-74
2021/12/21 01:32:06;;;;;;;5.10;3.70;;;;;;;-0.05;58.37;95621.91;5006029;28;20416;-76
2021/12/21 01:34:42;;;;;;;8.45;4.00;;;;;;;-0.09;57.69;95616.00;5005327;28;20037;-75
2021/12/21 01:42:11;;;;;;;6.05;4.07;;;;;;;-0.17;57.63;95621.81;5017494;28;20054;-73
2021/12/21 01:49:50;;;;;;;4.65;3.50;;;;;;;-0.30;58.19;95623.59;5025938;28;20033;-74
2021/12/21 01:52:18;;;;;;;5.82;3.88;;;;;;;-0.16;58.03;95622.66;5026758;28;20025;-75
2021/12/21 01:54:43;;;;;;;5.57;3.72;;;;;;;-0.10;57.21;95618.75;5029399;28;20083;-75
2021/12/21 01:57:09;;;;;;;6.38;3.95;;;;;;;-0.27;57.76;95618.97;5028870;28;20025;-74
2021/12/21 01:59:34;;;;;;;6.43;4.15;;;;;;;-0.24;57.17;95609.97;5028582;28;20018;-75
2021/12/21 02:02:00;;;;;;;5.20;3.42;;;;;;;-0.14;56.64;95608.41;5028909;28;20408;-74
2021/12/21 02:04:25;;;;;;;8.50;3.90;;;;;;;-0.20;57.01;95614.13;5028585;28;20041;-74
2021/12/21 02:06:52;;;;;;;5.60;3.40;;;;;;;-0.10;56.73;95616.09;5029342;28;20025;-75
2021/12/21 02:09:19;;;;;;;6.38;4.00;;;;;;;-0.24;56.54;95614.44;5027959;28;20054;-75
2021/12/21 02:11:46;;;;;;;6.13;3.60;;;;;;;-0.25;56.90;95621.50;5011910;28;20029;-74
2021/12/21 02:14:12;;;;;;;4.60;3.45;;;;;;;-0.23;56.38;95614.31;5010756;28;20430;-75
2021/12/21 02:17:11;;;;;;;5.63;3.75;;;;;;;-0.32;56.84;95631.59;5028867;28;20064;-74
2021/12/21 02:19:43;;;;;;;4.97;3.35;;;;;;;-0.25;56.76;95624.13;5029129;28;20156;-74
2021/12/21 02:22:16;;;;;;;6.85;3.95;;;;;;;-0.24;57.10;95617.88;5027879;28;20087;-75
2021/12/21 02:24:53;;;;;;;6.07;3.70;;;;;;;-0.22;56.84;95612.50;5029209;28;20029;-75
2021/12/21 02:27:40;;;;;;;5.85;3.90;;;;;;;-0.13;56.61;95618.00;5012323;28;20124;-75
2021/12/21 02:30:06;;;;;;;5.60;3.60;;;;;;;-0.10;56.72;95614.31;5027830;28;20400;-74
2021/12/21 02:32:32;;;;;;;5.60;3.80;;;;;;;-0.13;56.31;95615.38;5028923;28;20033;-75
2021/12/21 02:35:01;;;;;;;4.82;3.40;;;;;;;-0.12;57.29;95618.84;5010442;28;20036;-75
2021/12/21 02:37:26;;;;;;;5.32;3.67;;;;;;;-0.03;55.77;95607.66;5028490;28;20037;-75
2021/12/21 02:39:52;;;;;;;4.25;3.10;;;;;;;-0.11;56.14;95612.63;5028365;28;20029;-75
2021/12/21 02:42:17;;;;;;;5.60;3.33;;;;;;;-0.17;56.35;95610.41;5027916;28;20041;-74
2021/12/21 02:44:49;;;;;;;4.03;2.90;;;;;;;-0.27;56.81;95610.19;5028287;28;20028;-73
2021/12/21 02:47:15;;;;;;;4.10;2.83;;;;;;;-0.29;56.46;95618.22;5027485;28;20404;-74
2021/12/21 02:49:40;;;;;;;3.35;2.58;;;;;;;-0.34;57.57;95616.84;4994021;28;20495;-74
2021/12/21 02:52:06;;;;;;;5.85;3.17;;;;;;;-0.37;57.75;95609.97;5027578;28;20029;-74
2021/12/21 02:54:31;;;;;;;3.97;2.80;;;;;;;-0.41;57.99;95613.78;5028462;28;20034;-74
2021/12/21 02:56:57;;;;;;;7.88;3.13;;;;;;;-0.42;57.90;95620.84;5027757;28;20030;-74
2021/12/21 02:59:22;;;;;;;5.13;3.13;;;;;;;-0.42;58.11;95615.56;5028068;28;20463;-74
2021/12/21 03:01:47;;;;;;;4.45;3.00;;;;;;;-0.43;58.16;95629.69;5027647;28;20029;-74
2021/12/21 03:04:13;;;;;;;3.90;2.97;;;;;;;-0.39;58.14;95633.81;5026404;28;20062;-74
2021/12/21 03:09:13;;;;;;;3.72;2.92;;;;;;;-0.44;58.21;95633.31;5027235;28;20026;-75
2021/12/21 03:11:50;;;;;;;6.18;3.03;;;;;;;-0.32;57.96;95641.31;5028000;28;20029;-74
2021/12/21 03:14:16;;;;;;;4.10;2.90;;;;;;;-0.40;58.20;95640.03;5027070;28;20455;-74
2021/12/21 03:16:41;;;;;;;5.28;3.40;;;;;;;-0.38;58.05;95643.41;5027848;28;20041;-73
2021/12/21 03:19:08;;;;;;;4.95;2.95;;;;;;;-0.36;57.54;95648.59;5027430;28;20091;-75
2021/12/21 03:21:35;;;;;;;4.90;3.38;;;;;;;-0.39;58.10;95646.97;5026872;28;20083;-75
2021/12/21 03:24:00;;;;;;;3.95;2.72;;;;;;;-0.28;57.20;95653.34;5027541;28;20418;-73
2021/12/21 03:26:26;;;;;;;4.28;2.97;;;;;;;-0.26;56.78;95654.91;5026718;28;20495;-75
2021/12/21 03:28:51;;;;;;;4.60;2.85;;;;;;;-0.18;55.86;95645.66;5009978;28;20458;-74
2021/12/21 03:31:17;;;;;;;7.47;3.30;;;;;;;-0.24;56.16;95648.72;5026826;28;20056;-75
2021/12/21 03:33:42;;;;;;;4.95;2.78;;;;;;;-0.29;55.90;95644.56;5027472;28;20032;-74
2021/12/21 03:36:08;;;;;;;3.65;2.78;;;;;;;-0.32;56.39;95654.50;5026895;28;20036;-75
2021/12/21 03:38:35;;;;;;;4.10;2.80;;;;;;;-0.36;55.93;95658.28;5026953;28;20048;-75
2021/12/21 03:41:07;;;;;;;4.30;2.42;;;;;;;-0.39;56.33;95662.78;5027156;28;20033;-73
2021/12/21 03:43:33;;;;;;;3.55;2.70;;;;;;;-0.30;56.08;95660.50;5026522;28;20029;-73
2021/12/21 03:46:08;;;;;;;4.60;3.28;;;;;;;-0.39;56.04;95667.25;5009627;28;20032;-75
2021/12/21 03:48:34;;;;;;;3.65;2.83;;;;;;;-0.36;56.46;95661.75;5026355;28;20089;-75
2021/12/21 03:51:00;;;;;;;4.25;2.88;;;;;;;-0.38;56.27;95661.88;5009813;28;20040;-75
2021/12/21 03:53:25;;;;;;;5.82;3.00;;;;;;;-0.32;56.38;95659.78;5026741;28;20321;-74
2021/12/21 03:56:01;;;;;;;4.78;2.83;;;;;;;-0.33;56.28;95664.19;5026923;28;20480;-73
2021/12/21 03:58:27;;;;;;;5.40;2.80;;;;;;;-0.24;56.13;95670.63;5009191;28;20029;-74
2021/12/21 04:00:52;;;;;;;3.90;2.70;;;;;;;-0.22;56.21;95683.69;5025535;28;20041;-74
2021/12/21 04:03:18;;;;;;;4.00;2.90;;;;;;;-0.25;55.34;95682.13;5027403;28;20018;-74
2021/12/21 04:05:43;;;;;;;6.72;3.53;;;;;;;-0.16;55.89;95685.94;5025971;28;20025;-75
2021/12/21 04:08:08;;;;;;;4.30;3.15;;;;;;;-0.36;56.26;95682.00;5027200;28;20025;-75
2021/12/21 04:10:34;;;;;;;4.70;3.20;;;;;;;-0.18;56.57;95680.75;5026182;28;20097;-75
2021/12/21 04:13:00;;;;;;;4.60;2.70;;;;;;;-0.16;55.96;95684.13;5026819;28;20079;-74
2021/12/21 04:15:28;;;;;;;4.15;2.90;;;;;;;-0.15;56.36;95679.72;5008803;28;20025;-75
2021/12/21 04:17:53;;;;;;;3.72;2.78;;;;;;;-0.13;56.18;95683.09;5008454;28;20026;-73
2021/12/21 04:20:19;;;;;;;4.07;2.58;;;;;;;-0.13;56.55;95689.19;5026403;28;20092;-73
2021/12/21 04:22:44;;;;;;;4.10;2.80;;;;;;;-0.09;56.66;95688.97;5025690;28;20021;-75
2021/12/21 04:25:10;;;;;;;4.65;2.83;;;;;;;-0.21;56.79;95680.13;5026637;28;20084;-74
2021/12/21 04:27:35;;;;;;;3.63;2.85;;;;;;;-0.16;56.97;95680.66;5025857;28;20026;-74
2021/12/21 04:30:01;;;;;;;3.95;2.95;;;;;;;-0.17;57.47;95679.81;5009083;28;20416;-73
2021/12/21 04:32:26;;;;;;;5.28;3.30;;;;;;;-0.21;57.28;95675.69;5026126;28;20397;-74
2021/12/21 04:34:52;;;;;;;3.83;2.88;;;;;;;-0.22;57.54;95676.63;5008211;28;20040;-75
2021/12/21 04:37:18;;;;;;;5.57;3.00;;;;;;;-0.25;57.10;95679.47;5026179;28;20044;-74
2021/12/21 04:39:55;;;;;;;5.53;2.95;;;;;;;-0.20;56.81;95685.28;5025561;28;20021;-75
2021/12/21 04:42:20;;;;;;;4.57;3.00;;;;;;;-0.21;56.75;95688.84;5026331;28;20050;-75
2021/12/21 04:44:45;;;;;;;12.85;4.65;;;;;;;-0.13;56.55;95691.00;5025299;28;20554;-74
2021/12/21 04:47:11;;;;;;;10.75;4.57;;;;;;;-0.17;56.79;95689.50;5026768;28;20488;-74
2021/12/21 04:49:36;;;;;;;6.47;4.10;;;;;;;-0.16;56.58;95689.41;5025655;28;20051;-75
2021/12/21 04:52:02;;;;;;;8.07;4.18;;;;;;;-0.33;56.65;95689.69;5026372;28;20345;-75
2021/12/21 04:54:27;;;;;;;8.55;3.88;;;;;;;-0.28;56.55;95690.25;5026151;28;20563;-74
2021/12/21 04:56:53;;;;;;;5.97;3.58;;;;;;;-0.33;56.30;95702.88;5025443;28;20018;-74
2021/12/21 04:59:19;;;;;;;6.80;3.35;;;;;;;-0.35;56.20;95696.84;5026123;28;20029;-74
2021/12/21 05:01:45;;;;;;;5.53;3.25;;;;;;;-0.38;56.63;95706.69;5025084;28;20512;-74
2021/12/21 05:04:10;;;;;;;9.38;3.92;;;;;;;-0.32;56.85;95707.22;5026185;28;20033;-76
2021/12/21 05:06:35;;;;;;;8.63;4.32;;;;;;;-0.32;57.43;95709.84;5025848;28;20030;-74
2021/12/21 05:09:10;;;;;;;6.80;4.40;;;;;;;-0.34;57.19;95704.69;5026193;28;20029;-74
2021/12/21 05:11:36;;;;;;;6.72;4.10;;;;;;;-0.33;57.17;95726.59;5026394;28;20495;-75
2021/12/21 05:14:06;;;;;;;7.03;4.03;;;;;;;-0.31;57.28;95714.16;5025698;28;20021;-74
2021/12/21 05:16:31;;;;;;;7.55;4.13;;;;;;;-0.38;57.92;95721.63;5026414;28;20025;-75
2021/12/21 05:18:56;;;;;;;6.80;3.85;;;;;;;-0.48;57.63;95724.03;5025148;28;20495;-74
2021/12/21 05:21:22;;;;;;;5.40;3.60;;;;;;;-0.44;57.22;95728.19;5026324;28;20043;-74
2021/12/21 05:23:47;;;;;;;7.10;3.60;;;;;;;-0.59;57.96;95734.44;5007559;28;20032;-73
2021/12/21 05:26:13;;;;;;;5.03;3.60;;;;;;;-0.73;57.77;95730.06;5026321;28;20025;-75
2021/12/21 05:28:38;;;;;;;7.00;4.07;;;;;;;-0.87;58.26;95732.66;5029504;28;20025;-75
2021/12/21 05:31:03;;;;;;;7.40;4.03;;;;;;;-0.82;57.95;95728.91;5029387;28;20480;-74
2021/12/21 05:33:29;;;;;;;6.05;4.00;;;;;;;-0.95;58.43;95729.66;5029732;28;20033;-73
2021/12/21 05:35:55;;;;;;;7.97;4.25;;;;;;;-0.84;57.98;95729.00;5028781;28;20029;-75
2021/12/21 05:38:29;;;;;;;5.53;4.00;;;;;;;-0.80;57.90;95738.38;5012214;28;20033;-76
2021/12/21 05:40:58;;;;;;;5.45;3.42;;;;;;;-0.95;58.37;95739.38;5029134;28;20080;-74
2021/12/21 05:43:23;;;;;;;6.05;2.97;;;;;;;-0.96;58.42;95743.78;5029828;28;20652;-74
2021/12/21 05:45:49;;;;;;;6.57;3.40;;;;;;;-1.12;58.65;95744.75;5029105;28;20610;-75
2021/12/21 05:48:14;;;;;;;4.70;3.30;;;;;;;-1.12;59.09;95736.88;5029147;28;20425;-74
2021/12/21 05:50:40;;;;;;;5.53;3.42;;;;;;;-1.09;58.83;95740.22;5029170;28;20013;-74
2021/12/21 05:53:05;;;;;;;4.80;3.10;;;;;;;-1.06;58.88;95743.53;5010856;28;20033;-76
2021/12/21 05:55:31;;;;;;;3.97;2.85;;;;;;;-1.01;59.39;95744.06;5029257;28;20041;-74
2021/12/21 05:57:56;;;;;;;4.22;3.10;;;;;;;-0.94;59.04;95746.31;5011051;28;20164;-76
2021/12/21 06:00:26;;;;;;;4.60;3.42;;;;;;;-0.97;59.57;95743.88;5029192;28;20511;-75
2021/12/21 06:02:52;;;;;;;4.65;3.13;;;;;;;-1.05;59.72;95747.84;5028520;28;20036;-74
2021/12/21 06:05:17;;;;;;;6.15;3.33;;;;;;;-1.00;59.49;95751.03;5029105;28;20037;-74
2021/12/21 06:07:45;;;;;;;4.50;3.00;;;;;;;-0.96;59.28;95756.94;5029069;28;20025;-75
2021/12/21 06:10:18;;;;;;;5.65;3.65;;;;;;;-1.04;59.29;95746.91;5028437;28;20116;-75
2021/12/21 06:13:11;;;;;;;;;;;;;;;-1.09;59.40;95753.38;5013169;28;20781;-75
2021/12/21 06:26:10;;;;;;;5.55;3.45;;;;;;;-1.02;60.04;95774.00;5028625;28;20026;-75
2021/12/21 06:28:36;;;;;;;4.95;3.05;;;;;;;-1.10;60.46;95781.53;5028065;28;20484;-74
2021/12/21 06:31:02;;;;;;;8.38;3.55;;;;;;;-0.97;60.14;95780.75;5029211;28;20184;-74
2021/12/21 06:33:27;;;;;;;5.25;3.28;;;;;;;-0.96;60.33;95791.19;5027874;28;20033;-75
2021/12/21 06:35:53;;;;;;;6.72;3.70;;;;;;;-0.82;59.64;95797.38;5028477;28;20065;-75
2021/12/21 06:38:19;;;;;;;6.80;4.43;;;;;;;-0.82;59.82;95807.91;5027998;28;20097;-75
2021/12/21 06:40:44;;;;;;;5.07;3.22;;;;;;;-0.85;60.03;95803.66;4995143;28;20129;-74
2021/12/21 06:43:15;;;;;;;6.60;4.05;;;;;;;-0.75;59.82;95811.84;5010566;28;20143;-75
2021/12/21 06:53:38;;;;;;;4.68;3.17;;;;;;;-0.85;60.24;95826.53;5027970;28;20140;-74
2021/12/21 06:56:04;;;;;;;5.03;3.30;;;;;;;-0.93;60.48;95821.72;5028221;28;20029;-76
2021/12/21 06:58:30;;;;;;;5.50;3.50;;;;;;;-0.76;60.28;95831.22;5027345;28;20148;-74
2021/12/21 07:00:56;;;;;;;5.80;3.22;;;;;;;-0.72;60.21;95851.16;5028191;28;20040;-74
2021/12/21 07:03:21;;;;;;;4.68;3.20;;;;;;;-0.47;59.77;95849.59;4993246;28;20087;-76
2021/12/21 07:05:47;;;;;;;3.95;3.08;;;;;;;-0.23;59.35;95845.47;5028455;28;20563;-75
2021/12/21 07:08:16;;;;;;;6.00;3.35;;;;;;;-0.21;59.05;95854.97;5010092;28;20539;-76
2021/12/21 07:10:52;;;;;;;4.38;3.22;;;;;;;0.01;58.39;95850.06;5010082;28;20052;-78
2021/12/21 07:18:45;;;;;;;4.65;3.10;;;;;;;0.19;58.32;95850.66;5013189;28;20040;-74
2021/12/21 07:21:11;;;;;;;5.90;3.30;;;;;;;0.39;57.69;95843.22;5027364;28;20034;-75
2021/12/21 07:23:36;;;;;;;5.10;3.78;;;;;;;0.58;56.57;95842.81;5027194;28;20033;-75
2021/12/21 07:26:02;;;;;;;5.97;3.83;;;;;;;0.38;57.28;95854.69;5027692;28;20562;-77
2021/12/21 07:28:27;;;;;;;8.95;4.07;;;;;;;0.41;56.40;95838.66;5026735;28;20030;-74
2021/12/21 07:30:53;;;;;;;4.55;3.42;;;;;;;0.51;57.38;95838.88;5027620;28;20036;-75
2021/12/21 07:33:19;;;;;;;5.00;3.78;;;;;;;0.77;56.76;95855.56;5009019;28;20034;-75
2021/12/21 07:35:44;;;;;;;4.20;3.00;;;;;;;0.76;55.43;95847.75;5027697;28;20041;-76
2021/12/21 07:38:10;;;;;;;5.47;3.45;;;;;;;0.78;55.35;95851.97;5026913;28;20033;-75
2021/12/21 07:40:36;;;;;;;5.75;3.38;;;;;;;0.90;55.33;95855.56;5027120;28;20052;-73
2021/12/21 07:43:02;;;;;;;5.25;3.40;;;;;;;1.14;53.58;95846.03;5009500;28;20040;-73
2021/12/21 07:45:28;;;;;;;4.55;3.13;;;;;;;1.21;54.41;95857.88;5026625;28;20117;-75
2021/12/21 07:47:53;;;;;;;4.07;3.30;;;;;;;1.15;53.91;95851.22;5027588;28;20025;-75
2021/12/21 07:50:19;;;;;;;4.22;3.15;;;;;;;1.34;53.37;95855.19;5026119;28;20080;-75
2021/12/21 07:52:45;;;;;;;4.57;3.33;;;;;;;1.11;52.28;95858.50;4993345;28;20079;-75
2021/12/21 07:55:11;;;;;;;4.28;3.25;;;;;;;1.34;52.99;95857.81;5026414;28;20025;-74
2021/12/21 07:57:37;;;;;;;4.57;2.95;;;;;;;1.50;52.45;95856.75;5027311;28;20039;-76
2021/12/21 08:00:04;;;;;;;3.78;2.92;;;;;;;1.32;52.33;95871.13;4992890;28;20033;-74
2021/12/21 08:02:30;;;;;;;4.32;3.00;;;;;;;1.40;51.98;95880.34;5026644;28;20036;-74
2021/12/21 08:04:55;;;;;;;4.75;3.25;;;;;;;1.54;52.50;95874.06;5026553;28;20033;-76
2021/12/21 08:07:25;;;;;;;6.65;3.40;;;;;;;1.63;52.18;95865.47;5026447;28;20431;-73
2021/12/21 08:09:54;;;;;;;3.97;3.00;;;;;;;1.66;51.73;95886.41;5026891;28;20083;-74
2021/12/21 08:12:20;;;;;;;4.28;2.95;;;;;;;1.82;51.72;95878.19;5026143;28;20480;-75
2021/12/21 08:14:50;;;;;;;4.85;3.05;;;;;;;1.88;50.92;95871.63;5009296;28;20037;-76
2021/12/21 08:17:15;;;;;;;3.88;2.95;;;;;;;1.97;50.27;95875.38;5026275;28;20432;-74
2021/12/21 08:19:41;;;;;;;3.97;2.78;;;;;;;1.69;50.64;95877.41;5026589;28;20033;-75
2021/12/21 08:22:06;;;;;;;3.20;2.42;;;;;;;1.58;50.38;95871.09;5026850;28;20456;-74
2021/12/21 08:24:33;;;;;;;3.53;2.80;;;;;;;1.57;51.63;95877.34;5026138;28;20473;-74
2021/12/21 08:26:59;;;;;;;4.40;2.85;;;;;;;1.72;49.88;95869.25;5026280;28;20419;-75
2021/12/21 08:29:25;;;;;;;7.50;2.97;;;;;;;1.60;50.64;95869.19;5025879;28;20035;-74
2021/12/21 08:31:51;;;;;;;4.53;2.88;;;;;;;1.75;50.72;95866.38;5026637;28;20029;-74
2021/12/21 08:34:16;;;;;;;3.80;2.50;;;;;;;1.69;49.67;95888.00;5025934;28;20018;-80
2021/12/21 08:36:42;;;;;;;3.72;2.80;;;;;;;1.66;50.00;95880.28;5008838;28;20401;-73
2021/12/21 08:39:08;;;;;;;3.35;2.60;;;;;;;1.74;50.04;95885.88;5026157;28;20026;-74
2021/12/21 08:41:39;;;;;;;3.97;2.72;;;;;;;1.74;49.75;95885.88;5008196;28;20077;-75
2021/12/21 08:44:05;;;;;;;4.45;2.60;;;;;;;1.83;49.61;95898.41;5026112;28;20028;-75
2021/12/21 08:46:30;;;;;;;5.20;2.80;;;;;;;1.82;48.70;95885.31;5008342;28;20025;-76
2021/12/21 08:48:55;;;;;;;3.72;2.58;;;;;;;1.80;48.41;95897.78;5026386;28;20179;-76
2021/12/21 08:51:21;;;;;;;4.00;2.50;;;;;;;1.94;47.90;95891.50;5025429;28;20025;-79
2021/12/21 08:53:46;;;;;;;5.05;2.53;;;;;;;1.97;48.46;95888.63;5026544;28;20029;-78
2021/12/21 08:56:12;;;;;;;4.13;2.80;;;;;;;1.98;49.07;95892.97;5025902;28;20416;-76
2021/12/21 08:58:37;;;;;;;5.05;2.70;;;;;;;1.83;48.86;95903.72;5026646;28;20075;-76
2021/12/21 09:01:03;;;;;;;4.05;2.83;;;;;;;1.83;48.66;95906.34;5010144;28;20032;-75
2021/12/21 09:03:28;;;;;;;3.03;2.40;;;;;;;1.70;49.33;95892.31;5030180;28;20141;-75
2021/12/21 09:05:54;;;;;;;3.70;2.50;;;;;;;1.66;48.46;95886.41;5030447;28;20465;-75
2021/12/21 09:08:19;;;;;;;4.30;2.50;;;;;;;1.59;49.43;95891.31;5029922;28;20017;-74
2021/12/21 09:10:45;;;;;;;3.80;2.40;;;;;;;1.41;48.39;95887.31;5030816;28;20029;-77
2021/12/21 09:13:10;;;;;;;4.38;2.63;;;;;;;1.33;49.02;95882.56;5029473;28;20049;-74
2021/12/21 09:15:36;;;;;;;3.65;2.50;;;;;;;1.27;48.89;95902.38;5030562;28;20036;-76
2021/12/21 09:18:01;;;;;;;6.63;3.08;;;;;;;1.37;48.99;95894.59;5029781;28;20105;-78
2021/12/21 09:20:28;;;;;;;5.03;2.58;;;;;;;1.50;49.92;95905.16;5029691;28;20025;-75
2021/12/21 09:22:54;;;;;;;3.90;2.40;;;;;;;1.46;49.38;95903.69;5029991;28;20030;-75
2021/12/21 09:25:20;;;;;;;5.63;2.60;;;;;;;1.40;49.69;95898.84;5029325;28;20026;-76
2021/12/21 09:27:45;;;;;;;7.10;2.58;;;;;;;1.25;49.57;95895.47;5012546;28;20049;-76
2021/12/21 09:30:12;;;;;;;3.97;2.53;;;;;;;1.31;50.33;95911.75;5028809;28;20416;-76
2021/12/21 09:32:38;;;;;;;3.28;2.40;;;;;;;1.31;50.57;95914.41;5030044;28;20030;-76
2021/12/21 09:35:04;;;;;;;4.85;2.30;;;;;;;1.30;50.21;95904.78;5011460;28;20036;-75
2021/12/21 09:37:31;;;;;;;3.20;2.33;;;;;;;1.05;51.63;95911.75;5029696;28;20519;-76
2021/12/21 09:39:56;;;;;;;2.95;2.38;;;;;;;1.09;51.31;95902.69;5029865;28;20048;-78
2021/12/21 09:42:24;;;;;;;4.00;2.75;;;;;;;1.05;51.64;95911.75;5028863;28;20484;-75
2021/12/21 09:44:49;;;;;;;4.40;2.60;;;;;;;1.07;50.96;95920.44;5029684;28;20068;-75
2021/12/21 09:47:15;;;;;;;4.65;2.90;;;;;;;0.92;51.88;95892.44;5028571;28;20056;-77
2021/12/21 09:49:40;;;;;;;5.57;2.85;;;;;;;0.92;52.11;95906.47;5011956;28;20034;-74
2021/12/21 09:52:07;;;;;;;4.15;2.47;;;;;;;0.97;51.50;95909.66;5028684;28;20037;-75
2021/12/21 09:54:32;;;;;;;3.70;2.72;;;;;;;0.92;50.48;95885.34;5029590;28;20034;-75
2021/12/21 09:56:58;;;;;;;4.28;2.75;;;;;;;0.98;50.58;95907.88;5011490;28;20082;-78
2021/12/21 09:59:25;;;;;;;3.63;2.70;;;;;;;1.01;51.31;95894.44;5028759;28;20026;-75
2021/12/21 10:01:50;;;;;;;3.90;3.10;;;;;;;1.08;50.63;95900.16;5029188;28;20037;-76
2021/12/21 10:04:17;;;;;;;4.63;3.00;;;;;;;1.07;49.76;95887.88;5028274;28;20036;-76
2021/12/21 10:06:47;;;;;;;4.70;3.33;;;;;;;0.89;51.91;95909.34;5029492;28;20040;-78
2021/12/21 10:09:13;;;;;;;4.88;2.80;;;;;;;1.01;51.75;95883.88;5028183;28;20034;-76
2021/12/21 10:11:43;;;;;;;5.63;2.65;;;;;;;1.07;50.33;95888.72;5029433;28;20026;-78
2021/12/21 10:14:09;;;;;;;4.45;3.25;;;;;;;0.92;52.04;95905.66;5027927;28;20087;-76
2021/12/21 10:16:34;;;;;;;4.82;3.25;;;;;;;0.86;52.72;95896.34;5028785;28;20447;-79
2021/12/21 10:19:00;;;;;;;5.97;2.70;;;;;;;0.74;50.95;95888.31;5010994;28;20035;-76
2021/12/21 10:21:25;;;;;;;4.00;2.67;;;;;;;0.73;51.75;95897.19;5028354;28;20484;-75
2021/12/21 10:23:51;;;;;;;5.10;2.97;;;;;;;0.71;52.57;95908.81;5028911;28;20024;-77
2021/12/21 10:26:19;;;;;;;5.95;3.13;;;;;;;0.65;52.73;95888.94;5010180;28;20455;-74
2021/12/21 10:28:46;;;;;;;4.05;2.65;;;;;;;0.65;52.25;95901.28;5029205;28;20049;-75
2021/12/21 10:31:18;;;;;;;4.25;2.83;;;;;;;0.70;51.08;95897.41;5010281;28;20033;-75
2021/12/21 10:33:44;;;;;;;3.38;2.47;;;;;;;0.70;51.02;95893.91;5028610;28;20514;-77
2021/12/21 10:36:10;;;;;;;4.43;2.75;;;;;;;0.53;51.05;95885.34;5011084;28;20033;-74
2021/12/21 10:38:43;;;;;;;4.30;2.78;;;;;;;0.56;51.27;95893.06;5010048;28;20476;-74
2021/12/21 10:41:16;;;;;;;3.33;2.47;;;;;;;0.56;51.45;95887.78;5010784;28;20845;-74
2021/12/21 10:43:41;;;;;;;4.97;2.88;;;;;;;0.51;51.67;95897.78;5027803;28;20025;-74
2021/12/21 10:46:08;;;;;;;6.97;3.40;;;;;;;0.65;52.58;95888.09;4994867;28;20032;-75
2021/12/21 10:48:36;;;;;;;3.92;2.90;;;;;;;0.70;52.69;95888.63;5027772;28;20029;-75
2021/12/21 10:51:01;;;;;;;7.05;2.67;;;;;;;0.72;52.48;95894.66;5028285;28;20555;-75
2021/12/21 10:53:27;;;;;;;4.57;2.80;;;;;;;0.73;51.53;95896.34;5028148;28;20021;-73
2021/12/21 10:55:59;;;;;;;4.85;3.03;;;;;;;0.78;52.49;95893.38;5027726;28;20057;-74
2021/12/21 10:58:26;;;;;;;4.10;2.90;;;;;;;0.81;51.24;95899.31;5028074;28;20029;-75
2021/12/21 11:00:54;;;;;;;4.40;2.80;;;;;;;0.90;51.11;95886.41;5027392;28;20531;-74
2021/12/21 11:03:40;;;;;;;4.47;3.38;;;;;;;0.86;51.44;95897.19;5010944;28;20523;-74
2021/12/21 11:06:08;;;;;;;4.30;3.38;;;;;;;0.87;52.94;95882.19;5027847;28;20057;-75
2021/12/21 11:08:42;;;;;;;4.85;3.30;;;;;;;0.88;52.84;95891.81;5027485;28;20068;-74
2021/12/21 11:11:24;;;;;;;6.50;2.85;;;;;;;0.83;49.69;95901.84;5027956;28;20033;-73
2021/12/21 11:14:09;;;;;;;3.25;2.38;;;;;;;0.67;50.45;95880.91;5027197;28;20507;-73
2021/12/21 11:16:38;;;;;;;3.00;2.10;;;;;;;0.78;46.57;95885.44;5027971;28;20033;-74
2021/12/21 11:19:04;;;;;;;2.63;2.10;;;;;;;0.78;44.93;95873.09;5027613;28;20423;-76
2021/12/21 11:21:30;;;;;;;2.65;1.90;;;;;;;0.86;46.22;95886.63;5027187;28;20492;-75
2021/12/21 11:23:55;;;;;;;2.83;2.10;;;;;;;0.90;46.35;95897.84;5026779;28;20040;-76
2021/12/21 11:26:21;;;;;;;3.42;2.38;;;;;;;0.92;45.89;95890.63;4992914;28;20025;-74
2021/12/21 11:28:49;;;;;;;6.82;2.25;;;;;;;1.00;45.44;95884.00;5009863;28;20839;-74
2021/12/21 11:31:17;;;;;;;3.30;2.45;;;;;;;1.07;45.04;95882.59;5026918;28;20036;-77
2021/12/21 11:33:44;;;;;;;2.53;2.20;;;;;;;1.06;43.64;95897.63;4994228;28;20032;-74
2021/12/21 11:38:55;;;;;;;6.95;2.97;;;;;;;1.03;44.83;95887.25;4998850;28;20040;-75
2021/12/21 11:41:21;;;;;;;4.72;2.97;;;;;;;0.96;44.73;95893.91;5009398;28;20057;-77
2021/12/21 11:44:22;;;;;;;3.65;2.60;;;;;;;0.96;44.53;95886.00;5026612;28;20022;-76
2021/12/21 11:46:55;;;;;;;5.20;3.13;;;;;;;0.90;44.74;95892.56;4997030;28;20042;-74
2021/12/21 11:49:51;;;;;;;3.65;2.50;;;;;;;1.00;45.55;95890.09;5009580;28;20074;-75
2021/12/21 11:52:17;;;;;;;4.68;2.50;;;;;;;0.98;46.53;95886.75;5008943;28;20412;-75
2021/12/21 11:54:53;;;;;;;4.00;2.50;;;;;;;1.05;46.01;95900.38;5027407;28;20079;-75
2021/12/21 11:57:21;;;;;;;3.40;2.47;;;;;;;1.10;45.14;95882.38;5026487;28;20540;-77
2021/12/21 11:59:49;;;;;;;3.42;2.55;;;;;;;1.23;44.86;95887.66;4993096;28;20030;-76
2021/12/21 12:02:25;;;;;;;4.40;2.80;;;;;;;1.38;43.50;95903.38;5026594;28;20033;-76
2021/12/21 12:04:57;;;;;;;3.88;2.47;;;;;;;1.44;44.55;95900.31;5026287;28;20033;-75
2021/12/21 12:07:22;;;;;;;3.50;2.33;;;;;;;1.50;45.00;95899.88;5027086;28;20037;-76
2021/12/21 12:09:47;;;;;;;7.18;2.90;;;;;;;1.53;44.33;95897.00;5025968;28;20029;-75
2021/12/21 12:12:16;;;;;;;4.38;2.85;;;;;;;1.52;44.25;95887.41;4992553;28;20037;-75
2021/12/21 12:14:42;;;;;;;3.70;2.70;;;;;;;1.66;42.86;95901.44;4992156;28;20040;-76
2021/12/21 12:17:18;;;;;;;2.78;2.30;;;;;;;1.68;42.82;95899.50;4993378;28;20037;-76
2021/12/21 12:20:05;;;;;;;4.55;2.45;;;;;;;1.64;42.71;95914.78;5026467;28;20527;-76
2021/12/21 12:22:59;;;;;;;4.82;2.50;;;;;;;1.54;43.56;95905.78;5026176;28;20025;-78
2021/12/21 12:25:26;;;;;;;4.05;2.40;;;;;;;1.53;44.48;95907.56;5022186;28;20042;-77
2021/12/21 12:27:52;;;;;;;3.47;2.55;;;;;;;1.40;43.89;95905.00;5008526;28;20030;-76
2021/12/21 12:30:20;;;;;;;3.55;2.58;;;;;;;1.45;44.38;95909.94;5026778;28;20064;-74
2021/12/21 12:33:00;;;;;;;3.60;2.45;;;;;;;1.44;44.77;95905.59;5026184;28;20021;-75
2021/12/21 12:35:36;;;;;;;2.90;2.08;;;;;;;1.46;43.84;95898.41;5009529;28;20025;-75
2021/12/21 12:38:02;;;;;;;4.50;2.75;;;;;;;1.48;43.71;95902.63;5026537;28;20053;-76
2021/12/21 12:40:29;;;;;;;4.63;3.00;;;;;;;1.21;43.59;95905.44;5025716;28;20556;-75
2021/12/21 12:43:08;;;;;;;3.53;2.80;;;;;;;1.02;45.19;95919.91;5026259;28;20050;-77
2021/12/21 12:46:01;;;;;;;5.47;2.83;;;;;;;0.85;45.94;95915.78;5025984;28;20407;-77