Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:45;;;;;;;51.58;30.27;;;-0.20;99.90;;;;;;5136475;27;20476;-30
2023/01/25 00:04:11;;;;;;;51.70;29.35;;;-0.20;99.90;;;;;;5136691;27;20131;-31
2023/01/25 00:06:37;;;;;;;49.05;29.05;;;-0.20;99.90;;;;;;5118559;27;20075;-30
2023/01/25 00:09:04;;;;;;;49.77;29.10;;;-0.20;99.90;;;;;;5101634;27;20079;-30
2023/01/25 00:11:30;;;;;;;46.80;27.77;;;-0.20;99.90;;;;;;5136555;27;20488;-30
2023/01/25 00:13:56;;;;;;;50.03;28.85;;;-0.20;99.90;;;;;;5136550;27;20047;-31
2023/01/25 00:16:23;;;;;;;46.45;27.63;;;-0.10;99.90;;;;;;5136168;27;20497;-31
2023/01/25 00:18:49;;;;;;;50.55;28.73;;;-0.10;99.90;;;;;;5118368;27;20051;-31
2023/01/25 00:21:17;;;;;;;49.20;28.75;;;-0.10;99.90;;;;;;5136406;27;20047;-30
2023/01/25 00:23:43;;;;;;;47.85;28.65;;;-0.10;99.90;;;;;;5136345;27;20049;-30
2023/01/25 00:26:08;;;;;;;47.97;28.50;;;-0.10;99.90;;;;;;5117696;27;20047;-31
2023/01/25 00:28:35;;;;;;;51.58;28.90;;;-0.10;99.90;;;;;;5136299;27;20039;-30
2023/01/25 00:31:02;;;;;;;50.45;27.88;;;-0.10;99.90;;;;;;5136100;27;20146;-30
2023/01/25 00:33:33;;;;;;;47.10;28.30;;;-0.10;99.90;;;;;;5136521;27;20054;-30
2023/01/25 00:36:00;;;;;;;46.33;26.83;;;-0.20;99.90;;;;;;5136120;27;20039;-30
2023/01/25 00:38:37;;;;;;;46.07;27.00;;;-0.10;99.90;;;;;;5136139;27;20042;-32
2023/01/25 00:41:02;;;;;;;45.80;27.67;;;-0.20;99.90;;;;;;5136319;27;20084;-31
2023/01/25 00:43:28;;;;;;;46.08;26.45;;;-0.20;99.90;;;;;;5135896;27;20043;-30
2023/01/25 00:46:00;;;;;;;48.17;28.95;;;-0.30;99.90;;;;;;5136731;27;20035;-30
2023/01/25 00:48:25;;;;;;;67.15;29.05;;;-0.30;99.90;;;;;;5136231;27;20096;-31
2023/01/25 00:50:51;;;;;;;50.72;28.10;;;-0.30;99.90;;;;;;5135690;27;20051;-30
2023/01/25 00:53:16;;;;;;;55.63;28.63;;;-0.30;99.90;;;;;;5135801;27;20046;-31
2023/01/25 00:55:51;;;;;;;58.20;31.07;;;-0.30;99.90;;;;;;5117255;27;20457;-30
2023/01/25 00:58:17;;;;;;;53.53;29.67;;;-0.30;99.90;;;;;;5118520;27;20055;-31
2023/01/25 01:00:42;;;;;;;50.03;27.80;;;-0.30;99.90;;;;;;5135685;27;20046;-31
2023/01/25 01:03:08;;;;;;;52.67;28.77;;;-0.30;99.90;;;;;;5135561;27;20401;-30
2023/01/25 01:05:35;;;;;;;48.67;28.17;;;-0.40;99.90;;;;;;5100522;27;20118;-31
2023/01/25 01:08:01;;;;;;;52.67;29.67;;;-0.40;99.90;;;;;;5135442;27;20039;-31
2023/01/25 01:10:27;;;;;;;57.57;30.23;;;-0.40;99.90;;;;;;5135364;27;20078;-31
2023/01/25 01:12:53;;;;;;;57.83;30.90;;;-0.40;99.90;;;;;;5135414;27;20083;-30
2023/01/25 01:15:19;;;;;;;64.45;32.85;;;-0.40;99.90;;;;;;5135922;27;20043;-30
2023/01/25 01:17:44;;;;;;;57.38;29.85;;;-0.50;99.90;;;;;;5135315;27;20552;-31
2023/01/25 01:20:11;;;;;;;56.70;29.03;;;-0.20;99.90;;;;;;5116975;27;20049;-30
2023/01/25 01:22:36;;;;;;;53.97;29.30;;;-0.50;99.90;;;;;;5117477;27;20089;-30
2023/01/25 01:25:02;;;;;;;63.03;30.80;;;-0.50;99.90;;;;;;5135152;27;20078;-30
2023/01/25 01:27:28;;;;;;;53.80;28.97;;;-0.50;99.90;;;;;;5135721;27;20039;-30
2023/01/25 01:29:53;;;;;;;55.60;29.27;;;-0.50;99.90;;;;;;5135573;27;20086;-31
2023/01/25 01:32:19;;;;;;;57.83;30.67;;;-0.50;99.90;;;;;;5135305;27;20050;-30
2023/01/25 01:34:45;;;;;;;53.53;28.60;;;-0.50;99.90;;;;;;5135859;27;20078;-30
2023/01/25 01:37:11;;;;;;;55.63;27.63;;;-0.50;99.90;;;;;;5135259;27;20484;-31
2023/01/25 01:39:37;;;;;;;62.70;30.97;;;-0.50;99.90;;;;;;5135256;27;20047;-30
2023/01/25 01:42:03;;;;;;;57.87;30.10;;;-0.50;99.90;;;;;;5116857;27;20397;-30
2023/01/25 01:44:47;;;;;;;62.42;30.38;;;-0.50;99.90;;;;;;5099798;27;20051;-32
2023/01/25 01:47:30;;;;;;;62.63;31.43;;;0.00;99.90;;;;;;5135112;27;20055;-30
2023/01/25 01:50:19;;;;;;;51.03;27.47;;;-0.50;99.90;;;;;;5135437;27;20092;-30
2023/01/25 01:52:45;;;;;;;61.53;31.07;;;-0.50;99.90;;;;;;5117603;27;20419;-30
2023/01/25 01:55:17;;;;;;;56.20;31.40;;;-0.50;99.90;;;;;;5134739;27;20049;-30
2023/01/25 01:57:47;;;;;;;58.67;30.73;;;-0.50;99.90;;;;;;5134520;27;20134;-32
2023/01/25 02:00:16;;;;;;;62.88;31.42;;;-0.50;99.90;;;;;;5117214;27;20047;-30
2023/01/25 02:02:42;;;;;;;59.88;33.30;;;-0.40;99.90;;;;;;5116403;28;20054;-30
2023/01/25 02:05:13;;;;;;;60.53;30.33;;;-0.40;99.90;;;;;;5134620;28;20043;-30
2023/01/25 02:07:39;;;;;;;66.40;33.70;;;-0.50;99.90;;;;;;5116242;28;20477;-30
2023/01/25 02:10:08;;;;;;;63.42;33.08;;;-0.50;99.90;;;;;;5134584;28;20449;-30
2023/01/25 02:12:35;;;;;;;62.53;31.63;;;-0.40;99.90;;;;;;5134567;28;20160;-31
2023/01/25 02:15:01;;;;;;;67.47;32.70;;;-0.40;99.90;;;;;;5134546;28;20179;-30
2023/01/25 02:17:34;;;;;;;54.20;28.93;;;-0.40;99.90;;;;;;5116288;28;20082;-31
2023/01/25 02:20:06;;;;;;;;;;;-0.50;99.90;;;;;;5135580;28;20047;-31
2023/01/25 02:22:41;;;;;;;67.10;35.37;;;-0.50;99.90;;;;;;5134503;28;19919;-30
2023/01/25 02:25:09;;;;;;;62.17;32.40;;;-0.50;99.90;;;;;;5134477;28;20053;-31
2023/01/25 02:27:39;;;;;;;62.53;32.50;;;-0.60;99.90;;;;;;5134486;28;20047;-30
2023/01/25 02:30:06;;;;;;;59.70;30.93;;;-0.60;99.90;;;;;;5117064;28;20047;-31
2023/01/25 02:32:32;;;;;;;66.90;34.97;;;-0.60;99.90;;;;;;5116264;28;20051;-30
2023/01/25 02:34:58;;;;;;;73.57;36.73;;;-0.60;99.90;;;;;;5134406;28;20521;-31
2023/01/25 02:37:24;;;;;;;73.30;36.47;;;-0.60;99.90;;;;;;5134306;28;20051;-30
2023/01/25 02:39:50;;;;;;;74.03;35.50;;;-0.60;99.90;;;;;;5134600;28;20047;-30
2023/01/25 02:42:16;;;;;;;70.03;34.07;;;-0.60;99.90;;;;;;5100108;28;20091;-30
2023/01/25 02:44:42;;;;;;;71.93;37.07;;;-0.60;99.90;;;;;;5134267;28;20082;-31
2023/01/25 02:47:08;;;;;;;75.70;38.67;;;-0.70;99.90;;;;;;5116182;28;20043;-30
2023/01/25 02:49:37;;;;;;;78.43;37.97;;;-0.70;99.90;;;;;;5134230;28;20079;-30
2023/01/25 02:52:04;;;;;;;81.20;39.30;;;-0.50;99.90;;;;;;5115831;28;20439;-30
2023/01/25 02:54:29;;;;;;;85.87;41.67;;;-0.70;99.90;;;;;;5134211;28;20071;-31
2023/01/25 02:56:55;;;;;;;73.00;35.60;;;-0.70;99.90;;;;;;5115682;28;20509;-30
2023/01/25 02:59:21;;;;;;;82.77;37.43;;;-0.70;99.90;;;;;;5134108;28;20125;-30
2023/01/25 03:01:48;;;;;;;80.30;37.50;;;-0.70;99.90;;;;;;5115720;28;20070;-30
2023/01/25 03:04:14;;;;;;;83.07;38.53;;;-0.70;99.90;;;;;;5134935;28;20451;-30
2023/01/25 03:06:40;;;;;;;72.17;34.20;;;-0.70;99.90;;;;;;5134334;28;20227;-30
2023/01/25 03:09:09;;;;;;;88.63;40.60;;;-0.70;99.90;;;;;;5116774;28;20049;-30
2023/01/25 03:11:35;;;;;;;84.30;40.43;;;-0.70;99.90;;;;;;5115702;28;20042;-30
2023/01/25 03:14:01;;;;;;;100.40;44.60;;;-0.60;99.90;;;;;;5134018;28;20043;-30
2023/01/25 03:16:27;;;;;;;99.83;43.27;;;-0.70;99.90;;;;;;5133942;28;20508;-30
2023/01/25 03:18:53;;;;;;;100.10;46.00;;;-0.70;99.90;;;;;;5135234;27;20084;-30
2023/01/25 03:21:20;;;;;;;113.97;48.27;;;-0.70;99.90;;;;;;5119988;27;20039;-30
2023/01/25 03:23:47;;;;;;;98.93;42.73;;;-0.70;99.90;;;;;;5137567;27;20062;-30
2023/01/25 03:26:19;;;;;;;103.13;44.07;;;-0.70;99.90;;;;;;5137808;27;20050;-30
2023/01/25 03:28:45;;;;;;;97.53;41.60;;;-0.70;99.90;;;;;;5119095;27;20050;-31
2023/01/25 03:31:14;;;;;;;108.13;44.83;;;-0.70;99.90;;;;;;5119320;27;20400;-30
2023/01/25 03:33:40;;;;;;;93.87;42.77;;;-0.70;99.90;;;;;;5119235;27;20108;-30
2023/01/25 03:36:07;;;;;;;92.73;41.77;;;-0.70;99.90;;;;;;5137565;27;20121;-30
2023/01/25 03:38:35;;;;;;;94.43;41.77;;;-0.70;99.90;;;;;;5119396;27;20047;-30
2023/01/25 03:41:02;;;;;;;108.43;45.27;;;-0.80;99.90;;;;;;5137482;27;20046;-30
2023/01/25 03:43:29;;;;;;;114.00;47.13;;;-0.80;99.90;;;;;;5136873;27;20431;-30
2023/01/25 03:45:57;;;;;;;107.17;45.37;;;-0.50;99.90;;;;;;5119615;27;20043;-30
2023/01/25 03:48:24;;;;;;;108.73;45.30;;;-0.80;99.90;;;;;;5137035;27;20043;-30
2023/01/25 03:50:56;;;;;;;108.93;45.87;;;-0.70;99.90;;;;;;5137235;27;20587;-31
2023/01/25 03:53:26;;;;;;;112.87;47.07;;;-0.70;99.90;;;;;;5136960;27;20108;-30
2023/01/25 03:55:54;;;;;;;113.37;47.93;;;-0.70;99.90;;;;;;5136781;27;20047;-31
2023/01/25 03:58:19;;;;;;;112.80;49.10;;;-0.70;99.90;;;;;;5137508;27;20051;-30
2023/01/25 04:00:45;;;;;;;109.00;47.50;;;-0.70;99.90;;;;;;5101813;27;20108;-30
2023/01/25 04:03:11;;;;;;;107.80;45.97;;;-0.70;99.90;;;;;;5118568;27;20039;-30
2023/01/25 04:05:36;;;;;;;105.27;44.67;;;-0.70;99.90;;;;;;5119519;27;20051;-30
2023/01/25 04:08:02;;;;;;;117.27;49.73;;;-0.70;99.90;;;;;;5137253;27;20050;-31
2023/01/25 04:10:28;;;;;;;116.57;48.13;;;-0.70;99.90;;;;;;5137393;27;20035;-30
2023/01/25 04:12:54;;;;;;;121.57;50.97;;;-0.70;99.90;;;;;;5136617;27;20055;-31
2023/01/25 04:15:19;;;;;;;120.00;54.53;;;-0.70;99.90;;;;;;5137404;27;20142;-30
2023/01/25 04:17:45;;;;;;;120.10;50.27;;;-0.80;99.90;;;;;;5136482;27;20481;-30
2023/01/25 04:20:11;;;;;;;107.97;46.90;;;-0.70;99.90;;;;;;5118095;27;20059;-30
2023/01/25 04:22:37;;;;;;;90.00;37.97;;;-0.80;99.90;;;;;;5118323;27;20073;-33
2023/01/25 04:25:02;;;;;;;101.90;42.40;;;-0.90;99.90;;;;;;5136676;27;20041;-30
2023/01/25 04:27:28;;;;;;;99.97;41.70;;;-0.90;99.90;;;;;;5136324;27;20043;-30
2023/01/25 04:29:54;;;;;;;96.37;43.57;;;-0.60;99.90;;;;;;5135724;27;20043;-30
2023/01/25 04:32:19;;;;;;;106.47;45.30;;;-1.00;99.90;;;;;;5118416;27;20102;-30
2023/01/25 04:34:45;;;;;;;111.20;47.30;;;-0.70;99.90;;;;;;5135865;27;20043;-31
2023/01/25 04:37:11;;;;;;;108.50;45.73;;;-0.90;99.90;;;;;;5136112;27;20039;-31
2023/01/25 04:39:36;;;;;;;117.20;47.57;;;-0.90;99.90;;;;;;5100989;27;20365;-30
2023/01/25 04:42:02;;;;;;;109.87;44.73;;;-0.90;99.90;;;;;;5117715;27;20123;-30
2023/01/25 04:44:28;;;;;;;119.43;49.17;;;-0.90;99.90;;;;;;5136006;27;20043;-30
2023/01/25 04:46:53;;;;;;;108.53;45.53;;;-0.80;99.90;;;;;;5136487;27;20373;-30
2023/01/25 04:49:19;;;;;;;102.63;42.33;;;-0.90;99.90;;;;;;5136755;27;20428;-31
2023/01/25 04:51:45;;;;;;;111.03;46.50;;;-0.90;99.90;;;;;;5135744;27;20122;-30
2023/01/25 04:54:10;;;;;;;111.60;45.87;;;-0.90;99.90;;;;;;5135745;27;20050;-30
2023/01/25 04:56:36;;;;;;;119.67;47.70;;;-0.90;99.90;;;;;;5135515;27;20097;-30
2023/01/25 04:59:02;;;;;;;109.77;44.47;;;-0.90;99.90;;;;;;5118121;27;20426;-30
2023/01/25 05:01:28;;;;;;;92.97;42.07;;;-0.60;99.90;;;;;;5117756;27;20431;-30
2023/01/25 05:03:54;;;;;;;100.53;42.33;;;-1.00;99.90;;;;;;5117256;27;20503;-30
2023/01/25 05:06:19;;;;;;;100.20;43.33;;;-0.70;99.90;;;;;;5135552;27;20047;-30
2023/01/25 05:08:45;;;;;;;108.03;45.17;;;-1.00;99.90;;;;;;5100684;27;20096;-30
2023/01/25 05:11:11;;;;;;;111.13;45.30;;;-1.00;99.90;;;;;;5135371;27;20035;-30
2023/01/25 05:13:37;;;;;;;109.53;47.77;;;-1.00;99.90;;;;;;5136242;27;20043;-30
2023/01/25 05:16:02;;;;;;;98.63;41.87;;;-1.00;99.90;;;;;;5117086;27;20492;-30
2023/01/25 05:18:28;;;;;;;109.97;44.90;;;-1.00;99.90;;;;;;5136172;27;20043;-31
2023/01/25 05:20:55;;;;;;;105.60;42.97;;;-1.00;99.90;;;;;;5117086;27;20066;-30
2023/01/25 05:23:21;;;;;;;99.33;41.33;;;-1.00;99.90;;;;;;5134940;27;20522;-30
2023/01/25 05:28:30;;;;;;;110.27;45.60;;;-1.10;99.90;;;;;;5135713;27;20087;-30
2023/01/25 05:30:56;;;;;;;103.37;42.70;;;-1.00;99.90;;;;;;5117308;27;20047;-30
2023/01/25 05:33:22;;;;;;;109.70;45.60;;;-1.00;99.90;;;;;;5135073;27;20485;-31
2023/01/25 05:35:48;;;;;;;111.70;45.17;;;-1.00;99.90;;;;;;5116880;27;20055;-30
2023/01/25 05:38:13;;;;;;;112.17;46.40;;;-1.00;99.90;;;;;;5135003;27;20039;-31
2023/01/25 05:40:39;;;;;;;111.07;45.00;;;-1.00;99.90;;;;;;5134817;27;20043;-30
2023/01/25 05:43:05;;;;;;;107.13;44.17;;;-1.00;99.90;;;;;;5134522;27;20473;-30
2023/01/25 05:45:30;;;;;;;114.50;46.43;;;-1.00;99.90;;;;;;5116635;27;20105;-30
2023/01/25 05:47:57;;;;;;;110.13;46.90;;;-1.00;99.90;;;;;;5116998;27;20047;-30
2023/01/25 05:50:25;;;;;;;107.23;45.10;;;-0.90;99.90;;;;;;5134747;27;20125;-30
2023/01/25 05:52:50;;;;;;;105.87;43.70;;;-1.00;99.90;;;;;;5134669;27;20138;-30
2023/01/25 05:55:16;;;;;;;119.80;46.87;;;-1.00;99.90;;;;;;5117426;27;20074;-30
2023/01/25 05:57:42;;;;;;;114.53;45.97;;;-0.90;99.90;;;;;;5134402;27;20047;-30
2023/01/25 06:00:09;;;;;;;121.97;50.13;;;-0.90;99.90;;;;;;5134569;27;20453;-30
2023/01/25 06:02:35;;;;;;;101.00;42.67;;;-0.90;99.90;;;;;;5134512;27;20039;-30
2023/01/25 06:05:02;;;;;;;107.20;44.30;;;-1.00;99.90;;;;;;5099729;28;20062;-30
2023/01/25 06:07:27;;;;;;;110.27;44.07;;;-1.00;99.90;;;;;;5134586;28;20047;-31
2023/01/25 06:09:53;;;;;;;117.83;46.57;;;-1.00;99.90;;;;;;5134605;28;20043;-30
2023/01/25 06:12:20;;;;;;;121.60;50.80;;;-1.00;99.90;;;;;;5134499;28;20389;-30
2023/01/25 06:14:46;;;;;;;102.47;43.67;;;-0.80;99.90;;;;;;5134568;28;20050;-30
2023/01/25 06:17:12;;;;;;;115.17;46.30;;;-1.00;99.90;;;;;;5134494;28;20051;-30
2023/01/25 06:19:38;;;;;;;107.80;45.70;;;-1.00;99.90;;;;;;5134503;28;20047;-30
2023/01/25 06:22:04;;;;;;;97.80;41.30;;;-1.00;99.90;;;;;;5117108;28;20134;-31
2023/01/25 06:24:30;;;;;;;107.20;44.50;;;-1.00;99.90;;;;;;5117100;28;20051;-30
2023/01/25 06:26:55;;;;;;;104.67;43.80;;;-1.00;99.90;;;;;;5116290;28;20104;-30
2023/01/25 06:29:21;;;;;;;103.90;45.17;;;-1.00;99.90;;;;;;5134438;28;20052;-30
2023/01/25 06:31:47;;;;;;;104.63;42.10;;;-1.10;99.90;;;;;;5116013;28;20042;-30
2023/01/25 06:34:13;;;;;;;92.00;42.10;;;-1.10;99.90;;;;;;5134413;28;20047;-30
2023/01/25 06:36:38;;;;;;;85.43;38.73;;;-1.20;99.90;;;;;;5116151;28;20049;-30
2023/01/25 06:39:04;;;;;;;95.13;43.70;;;-1.20;99.90;;;;;;5134302;28;20085;-30
2023/01/25 06:41:30;;;;;;;94.03;41.40;;;-1.30;99.90;;;;;;5134685;28;20086;-30
2023/01/25 06:43:56;;;;;;;107.13;46.17;;;-1.30;99.90;;;;;;5116072;28;20541;-30
2023/01/25 06:46:22;;;;;;;97.83;44.77;;;-1.30;99.90;;;;;;5117038;28;20063;-30
2023/01/25 06:48:48;;;;;;;94.97;41.80;;;-1.30;99.90;;;;;;5116909;28;20388;-30
2023/01/25 06:51:14;;;;;;;96.30;40.03;;;-1.30;99.90;;;;;;5134361;28;20039;-31
2023/01/25 06:53:42;;;;;;;99.33;42.10;;;-1.30;99.90;;;;;;5136866;27;20050;-30
2023/01/25 06:56:16;;;;;;;97.83;42.63;;;-1.30;99.90;;;;;;5119550;27;20047;-30
2023/01/25 06:58:42;;;;;;;87.63;40.23;;;-1.30;99.90;;;;;;5120039;27;20126;-30
2023/01/25 07:01:14;;;;;;;88.23;38.83;;;-1.30;99.90;;;;;;5137995;27;20039;-30
2023/01/25 07:03:40;;;;;;;76.40;37.63;;;-1.30;99.90;;;;;;5119888;27;20047;-30
2023/01/25 07:06:07;;;;;;;83.43;41.20;;;-1.40;99.90;;;;;;5137964;27;20039;-31
2023/01/25 07:08:35;;;;;;;72.80;34.97;;;-1.40;99.90;;;;;;5137886;27;20373;-30
2023/01/25 07:11:04;;;;;;;86.90;40.13;;;-1.50;99.90;;;;;;5138017;27;20047;-30
2023/01/25 07:13:31;;;;;;;90.07;42.47;;;-1.50;99.90;;;;;;5137805;27;20039;-31
2023/01/25 07:16:00;;;;;;;84.20;40.87;;;-1.50;99.90;;;;;;5138302;27;20074;-30
2023/01/25 07:18:28;;;;;;;85.87;40.97;;;-1.50;99.90;;;;;;5137965;27;20392;-30
2023/01/25 07:21:00;;;;;;;82.40;40.70;;;-1.50;99.90;;;;;;5137662;27;20035;-30
2023/01/25 07:23:26;;;;;;;89.63;41.33;;;-1.50;99.90;;;;;;5138481;27;20096;-30
2023/01/25 07:25:52;;;;;;;87.40;42.43;;;-1.50;99.90;;;;;;5137576;27;20397;-30
2023/01/25 07:28:18;;;;;;;94.10;41.03;;;-1.50;99.90;;;;;;5119666;27;20050;-30
2023/01/25 07:30:44;;;;;;;80.90;39.20;;;-1.50;99.90;;;;;;5137291;27;20035;-31
2023/01/25 07:33:10;;;;;;;81.93;39.17;;;-1.50;99.90;;;;;;5137423;27;20137;-30
2023/01/25 07:35:36;;;;;;;80.30;36.93;;;-1.50;99.90;;;;;;5118868;27;20512;-30
2023/01/25 07:38:03;;;;;;;94.67;42.53;;;-1.50;99.90;;;;;;5137388;27;20055;-30
2023/01/25 07:40:29;;;;;;;87.83;41.40;;;-1.50;99.90;;;;;;5119196;27;20157;-30
2023/01/25 07:42:54;;;;;;;85.70;39.00;;;-1.50;99.90;;;;;;5119167;27;20130;-30
2023/01/25 07:45:20;;;;;;;88.07;38.83;;;-1.30;99.90;;;;;;5137405;27;20473;-30
2023/01/25 07:47:46;;;;;;;94.20;42.13;;;-1.50;99.90;;;;;;5102266;27;20441;-30
2023/01/25 07:50:12;;;;;;;99.47;45.23;;;-1.40;99.90;;;;;;5137056;27;20112;-31
2023/01/25 07:52:38;;;;;;;99.47;42.73;;;-1.40;99.90;;;;;;5118289;27;20079;-30
2023/01/25 07:55:04;;;;;;;102.37;45.43;;;-1.40;99.90;;;;;;5136962;27;20139;-30
2023/01/25 07:57:30;;;;;;;92.53;42.23;;;-1.40;99.90;;;;;;5118532;27;20108;-31
2023/01/25 07:59:56;;;;;;;87.70;39.17;;;-1.30;99.90;;;;;;5136572;27;20050;-30
2023/01/25 08:02:22;;;;;;;97.90;42.60;;;-1.40;99.90;;;;;;5136876;27;20130;-30
2023/01/25 08:04:47;;;;;;;95.63;43.67;;;-1.30;99.90;;;;;;5117676;27;20057;-30
2023/01/25 08:07:14;;;;;;;97.17;45.97;;;-1.30;99.90;;;;;;5118670;27;20039;-30
2023/01/25 08:09:41;;;;;;;100.07;45.17;;;-1.30;99.90;;;;;;5136973;27;20452;-30
2023/01/25 08:12:07;;;;;;;101.50;45.27;;;-1.30;99.90;;;;;;5136602;27;20050;-30
2023/01/25 08:14:33;;;;;;;96.90;41.83;;;-1.30;99.90;;;;;;5118276;27;20047;-30
2023/01/25 08:16:59;;;;;;;96.77;44.30;;;-1.30;99.90;;;;;;5136588;27;20043;-31
2023/01/25 08:19:25;;;;;;;105.20;45.47;;;-0.90;99.90;;;;;;5118374;27;20500;-31
2023/01/25 08:21:51;;;;;;;99.03;43.43;;;-1.30;99.90;;;;;;5136533;27;20039;-31
2023/01/25 08:24:17;;;;;;;99.77;44.70;;;-1.30;99.90;;;;;;5136692;27;20051;-30
2023/01/25 08:26:43;;;;;;;88.93;39.57;;;-1.30;99.90;;;;;;5136336;27;20042;-30
2023/01/25 08:29:12;;;;;;;96.63;43.40;;;-1.30;99.90;;;;;;5136321;27;20096;-30
2023/01/25 08:31:40;;;;;;;86.80;38.77;;;-1.30;99.90;;;;;;5118353;27;20038;-31
2023/01/25 08:34:06;;;;;;;95.43;41.67;;;-1.00;99.90;;;;;;5117973;27;20047;-30
2023/01/25 08:36:32;;;;;;;103.77;42.50;;;-1.30;99.90;;;;;;5118090;27;20130;-30
2023/01/25 08:39:05;;;;;;;96.07;42.70;;;-1.30;99.90;;;;;;5136097;27;20050;-30
2023/01/25 08:41:32;;;;;;;93.73;41.43;;;-1.30;99.90;;;;;;5136690;27;20046;-30
2023/01/25 08:43:58;;;;;;;81.13;38.70;;;-1.30;99.90;;;;;;5136009;27;20130;-30
2023/01/25 08:46:25;;;;;;;90.80;42.00;;;-1.30;99.90;;;;;;5136533;27;20134;-30
2023/01/25 08:48:55;;;;;;;98.93;42.70;;;-1.30;99.90;;;;;;5117792;27;20492;-30
2023/01/25 08:51:21;;;;;;;109.60;46.23;;;-1.30;99.90;;;;;;5135782;27;20035;-30
2023/01/25 08:53:47;;;;;;;106.47;43.93;;;-1.20;99.90;;;;;;5135848;27;20408;-30
2023/01/25 08:56:15;;;;;;;112.23;44.17;;;-1.30;99.90;;;;;;5135543;27;20049;-30
2023/01/25 08:58:43;;;;;;;97.60;41.23;;;-1.30;99.90;;;;;;5136021;27;20551;-30
2023/01/25 09:01:11;;;;;;;98.40;41.33;;;-1.20;99.90;;;;;;5136026;27;20039;-30
2023/01/25 09:03:42;;;;;;;107.50;45.40;;;-1.20;99.90;;;;;;5135632;27;20042;-31
2023/01/25 09:06:09;;;;;;;100.13;42.73;;;-1.10;99.90;;;;;;5135997;27;20051;-31
2023/01/25 09:08:36;;;;;;;97.17;40.47;;;-1.10;99.90;;;;;;5117229;27;20039;-30
2023/01/25 09:11:28;;;;;;;75.97;35.77;;;-1.00;99.90;;;;;;5135427;27;20042;-31
2023/01/25 09:13:54;;;;;;;102.03;42.20;;;-1.10;99.90;;;;;;5132136;27;20058;-31
2023/01/25 09:16:27;;;;;;;97.60;40.47;;;-1.10;99.90;;;;;;5117242;27;20047;-30
2023/01/25 09:18:58;;;;;;;101.20;41.60;;;-1.10;99.90;;;;;;5118189;27;20047;-30
2023/01/25 09:21:23;;;;;;;105.73;43.40;;;-1.10;99.90;;;;;;5117834;27;20129;-30
2023/01/25 09:23:51;;;;;;;112.67;44.43;;;-1.00;99.90;;;;;;5135820;27;20101;-31
2023/01/25 09:26:17;;;;;;;101.67;41.43;;;-1.00;99.90;;;;;;5117530;27;20134;-30
2023/01/25 09:28:49;;;;;;;95.83;38.57;;;-1.00;99.90;;;;;;5135995;27;20046;-30
2023/01/25 09:31:15;;;;;;;95.20;40.20;;;-0.90;99.90;;;;;;5116989;27;20562;-33
2023/01/25 09:33:41;;;;;;;99.53;45.07;;;-0.90;99.90;;;;;;5116819;27;20051;-30
2023/01/25 09:36:08;;;;;;;91.33;40.33;;;-0.80;99.90;;;;;;5135360;27;20088;-30
2023/01/25 09:38:33;;;;;;;95.77;43.37;;;-0.80;99.90;;;;;;5135621;27;20050;-30
2023/01/25 09:41:17;;;;;;;98.63;41.33;;;-0.80;99.90;;;;;;5117306;27;20035;-31
2023/01/25 09:44:20;;;;;;;102.45;44.08;;;-0.80;99.90;;;;;;5116703;27;20072;-30
2023/01/25 09:46:52;;;;;;;95.87;40.37;;;-0.80;99.90;;;;;;5135550;27;20043;-30
2023/01/25 09:49:33;;;;;;;106.40;46.42;;;-0.80;99.90;;;;;;5134924;27;20046;-30
2023/01/25 09:52:19;;;;;;;109.90;47.13;;;-0.80;99.90;;;;;;5135363;27;20046;-30
2023/01/25 09:54:47;;;;;;;101.10;41.80;;;-0.70;99.90;;;;;;5135814;27;20187;-30
2023/01/25 09:57:28;;;;;;;109.27;44.20;;;-0.70;99.90;;;;;;5134815;27;20054;-31
2023/01/25 09:59:55;;;;;;;95.50;40.93;;;-0.70;99.90;;;;;;5083045;27;20051;-30
2023/01/25 10:02:38;;;;;;;98.27;42.77;;;-0.70;99.90;;;;;;5134713;27;20046;-31
2023/01/25 10:05:15;;;;;;;104.00;45.28;;;-0.60;99.90;;;;;;5135624;27;20179;-30
2023/01/25 10:07:56;;;;;;;101.73;43.63;;;-0.20;99.90;;;;;;5134413;27;20496;-30
2023/01/25 10:10:40;;;;;;;98.90;43.10;;;-0.50;99.90;;;;;;5135187;28;20051;-30
2023/01/25 10:13:10;;;;;;;;;;;-0.50;99.90;;;;;;5135082;28;20073;-30
2023/01/25 10:15:42;;;;;;;100.03;40.27;;;-0.40;99.90;;;;;;5134658;28;19919;-30
2023/01/25 10:18:29;;;;;;;111.53;42.40;;;-0.30;99.90;;;;;;5134602;28;20051;-30
2023/01/25 10:20:57;;;;;;;94.23;35.37;;;-0.40;99.90;;;;;;5117016;28;20099;-31
2023/01/25 10:23:32;;;;;;;94.57;35.77;;;-0.10;99.90;;;;;;5134501;28;20092;-30
2023/01/25 10:26:10;;;;;;;97.33;35.27;;;-0.40;99.90;;;;;;5134522;28;20381;-31
2023/01/25 10:29:01;;;;;;;85.83;31.53;;;-0.40;99.90;;;;;;5137844;27;20402;-30
2023/01/25 10:31:52;;;;;;;88.53;32.40;;;-0.40;99.90;;;;;;5119264;27;20417;-30
2023/01/25 10:34:38;;;;;;;91.83;32.63;;;-0.40;99.90;;;;;;5138622;27;20086;-30
2023/01/25 10:37:34;;;;;;;105.73;36.50;;;-0.40;99.90;;;;;;5120231;27;20047;-30
2023/01/25 10:40:06;;;;;;;123.93;37.93;;;-0.40;99.90;;;;;;5129546;27;20059;-30
2023/01/25 10:42:44;;;;;;;127.07;44.47;;;-0.40;99.90;;;;;;5138440;27;20122;-30
2023/01/25 10:45:15;;;;;;;110.37;36.83;;;-0.40;99.90;;;;;;5120119;27;20051;-30
2023/01/25 10:47:48;;;;;;;152.93;45.83;;;-0.40;99.90;;;;;;5138289;27;20043;-30
2023/01/25 10:50:53;;;;;;;137.17;41.33;;;-0.40;99.90;;;;;;5138303;27;20053;-31
2023/01/25 10:53:38;;;;;;;143.60;44.80;;;-0.30;99.90;;;;;;5137418;27;20055;-31
2023/01/25 10:56:09;;;;;;;148.97;46.37;;;-0.30;99.90;;;;;;5138284;27;20055;-31
2023/01/25 10:58:46;;;;;;;110.63;36.67;;;-0.30;99.90;;;;;;5138040;27;20477;-31
2023/01/25 11:01:26;;;;;;;155.03;46.37;;;-0.30;99.90;;;;;;5138395;27;20043;-31
2023/01/25 11:03:52;;;;;;;161.17;47.33;;;-0.20;99.90;;;;;;5121690;27;20043;-31
2023/01/25 11:06:36;;;;;;;159.03;46.23;;;-0.20;99.90;;;;;;5137965;27;20477;-31
2023/01/25 11:09:28;;;;;;;163.57;46.80;;;-0.20;99.90;;;;;;5138517;27;20039;-31
2023/01/25 11:12:06;;;;;;;169.33;49.33;;;-0.20;99.90;;;;;;5137654;27;20047;-31
2023/01/25 11:14:32;;;;;;;143.40;44.23;;;-0.10;99.90;;;;;;5138477;27;20056;-32
2023/01/25 11:17:00;;;;;;;182.40;54.33;;;-0.10;99.90;;;;;;5137755;27;20054;-32
2023/01/25 11:19:32;;;;;;;181.97;54.80;;;-0.10;99.90;;;;;;5138275;27;20401;-31
2023/01/25 11:21:59;;;;;;;156.03;49.57;;;-0.10;99.90;;;;;;5138192;27;20043;-31
2023/01/25 11:24:27;;;;;;;157.73;47.10;;;-0.10;99.90;;;;;;5119405;27;20035;-31
2023/01/25 11:27:12;;;;;;;153.17;49.90;;;-0.10;99.90;;;;;;5138134;27;20047;-32
2023/01/25 11:29:38;;;;;;;142.57;44.53;;;0.00;99.90;;;;;;5138053;27;20050;-31
2023/01/25 11:32:14;;;;;;;144.93;43.23;;;0.00;99.90;;;;;;5119102;27;20090;-31
2023/01/25 11:34:40;;;;;;;141.33;45.13;;;0.00;99.90;;;;;;5137458;27;20042;-31
2023/01/25 11:37:27;;;;;;;146.13;44.23;;;0.10;99.90;;;;;;5119134;27;20046;-32
2023/01/25 11:39:52;;;;;;;137.17;41.83;;;0.10;99.90;;;;;;5136031;27;20131;-31
2023/01/25 11:42:45;;;;;;;149.57;41.57;;;0.10;99.90;;;;;;5137268;27;20078;-31
2023/01/25 11:45:22;;;;;;;126.27;39.27;;;0.20;99.90;;;;;;5119421;27;20082;-32
2023/01/25 11:48:12;;;;;;;153.17;43.27;;;0.20;99.90;;;;;;5119530;27;20069;-31
2023/01/25 11:50:46;;;;;;;147.73;39.63;;;0.20;99.90;;;;;;5137093;27;20053;-31
2023/01/25 11:53:26;;;;;;;;;;;0.20;99.90;;;;;;5120088;27;20043;-32
2023/01/25 11:56:14;;;;;;;157.73;46.70;;;0.20;99.90;;;;;;5136998;27;19925;-32
2023/01/25 11:59:21;;;;;;;142.70;42.63;;;0.30;99.90;;;;;;5119422;27;20468;-32
2023/01/25 12:02:22;;;;;;;145.70;40.17;;;0.30;99.90;;;;;;5130899;27;20058;-32
2023/01/25 12:05:24;;;;;;;166.23;47.73;;;0.60;99.90;;;;;;5137244;27;20087;-32
2023/01/25 12:08:01;;;;;;;149.77;41.27;;;0.30;99.90;;;;;;5136918;27;20051;-31
2023/01/25 12:10:42;;;;;;;160.73;43.30;;;0.30;99.90;;;;;;5137272;27;20082;-31
2023/01/25 12:13:52;;;;;;;134.33;41.47;;;0.40;99.90;;;;;;5137568;27;20051;-31
2023/01/25 12:17:09;;;;;;;130.97;43.37;;;0.40;99.90;;;;;;5127251;27;20069;-32
2023/01/25 12:19:43;;;;;;;145.43;47.83;;;0.40;99.90;;;;;;5101082;27;20150;-31
2023/01/25 12:22:21;;;;;;;143.67;45.93;;;0.40;99.90;;;;;;5136546;27;20107;-32
2023/01/25 12:25:22;;;;;;;122.87;38.97;;;0.40;99.90;;;;;;5136850;27;20084;-32
2023/01/25 12:28:01;;;;;;;129.73;43.20;;;0.40;99.90;;;;;;5136774;27;20439;-33
2023/01/25 12:30:41;;;;;;;122.67;43.70;;;0.40;99.90;;;;;;5135941;27;20501;-33
2023/01/25 12:33:17;;;;;;;123.83;39.37;;;0.40;99.90;;;;;;5136653;27;20051;-31
2023/01/25 12:36:12;;;;;;;129.23;40.67;;;0.50;99.90;;;;;;5136193;27;20043;-32
2023/01/25 12:38:41;;;;;;;129.37;40.30;;;0.50;99.90;;;;;;5119374;27;20104;-31
2023/01/25 12:41:39;;;;;;;102.70;34.97;;;0.50;99.90;;;;;;5136744;27;20047;-32