Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:08;;;;;;;20.25;10.00;;;;;;;4.91;65.34;100618.22;6531591;26;35119;-93
2022/01/28 00:06:13;;;;;;;20.80;9.03;;;;;;;4.88;65.96;100619.97;6560243;26;44591;-94
2022/01/28 00:09:15;;;;;;;;;;;;;;;5.00;65.70;100628.50;6538178;26;34942;-93
2022/01/28 00:12:17;;;;;;;19.33;8.83;;;;;;;4.75;65.99;100630.53;6551982;26;32400;-94
2022/01/28 00:15:31;;;;;;;19.17;9.43;;;;;;;4.41;67.19;100627.44;6564214;26;34508;-93
2022/01/28 00:38:45;;;;;;;20.03;9.67;;;;;;;5.15;63.82;100563.16;6541637;26;44381;-95
2022/01/28 00:41:48;;;;;;;22.80;11.27;;;;;;;6.30;60.12;100609.16;6527404;26;34856;-91
2022/01/28 00:44:51;;;;;;;21.17;10.30;;;;;;;5.06;64.00;100618.00;6557588;26;34532;-93
2022/01/28 00:47:54;;;;;;;19.67;9.63;;;;;;;5.09;64.15;100613.63;6507437;26;32397;-93
2022/01/28 00:50:56;;;;;;;22.47;10.57;;;;;;;5.13;63.59;100630.06;6552363;26;34077;-93
2022/01/28 00:53:59;;;;;;;18.48;9.35;;;;;;;4.59;66.07;100651.56;6518892;26;33048;-93
2022/01/28 00:57:02;;;;;;;19.73;9.13;;;;;;;5.32;63.40;100628.09;6531784;26;35036;-94
2022/01/28 01:00:06;;;;;;;18.87;9.60;;;;;;;5.26;63.29;100633.37;6571766;26;44347;-93
2022/01/28 01:03:08;;;;;;;23.80;10.93;;;;;;;5.00;64.07;100636.31;6549478;26;34042;-94
2022/01/28 01:06:11;;;;;;;21.10;10.50;;;;;;;5.19;63.80;100631.75;6541084;26;35424;-92
2022/01/28 01:09:14;;;;;;;23.60;10.30;;;;;;;5.34;63.07;100627.19;6520525;26;34153;-93
2022/01/28 01:12:19;;;;;;;21.70;10.43;;;;;;;5.50;61.89;100598.31;6570023;26;33267;-93
2022/01/28 01:15:26;;;;;;;20.43;9.77;;;;;;;5.21;64.04;100609.97;6524601;26;34928;-93
2022/01/28 01:18:50;;;;;;;20.27;10.23;;;;;;;5.81;61.49;100609.13;6521628;26;34035;-93
2022/01/28 01:21:58;;;;;;;17.70;9.00;;;;;;;5.28;62.83;100606.44;6520049;26;33562;-93
2022/01/28 01:25:04;;;;;;;20.73;9.07;;;;;;;5.79;61.81;100614.34;6542441;26;33490;-93
2022/01/28 01:28:06;;;;;;;17.27;8.90;;;;;;;5.48;62.80;100621.78;6523960;26;45820;-95
2022/01/28 01:31:16;;;;;;;19.50;8.68;;;;;;;5.91;61.20;100597.66;6558210;26;33957;-94
2022/01/28 01:34:22;;;;;;;21.27;9.50;;;;;;;6.02;60.71;100600.09;6520245;26;33989;-93
2022/01/28 01:37:25;;;;;;;18.57;9.10;;;;;;;6.00;60.53;100610.56;6530274;26;33696;-94
2022/01/28 01:40:33;;;;;;;18.20;9.37;;;;;;;6.85;57.62;100599.44;6560940;26;35098;-92
2022/01/28 01:44:03;;;;;;;18.37;8.60;;;;;;;6.77;57.93;100607.41;6531879;26;42854;-93
2022/01/28 01:53:50;;;;;;;19.07;8.30;;;;;;;6.94;56.73;100584.41;6564412;26;35762;-93
2022/01/28 01:56:53;;;;;;;18.98;8.90;;;;;;;7.18;56.37;100569.94;6539755;26;34041;-93
2022/01/28 01:59:56;;;;;;;17.87;8.27;;;;;;;7.46;55.01;100574.53;6552991;26;33921;-93
2022/01/28 02:02:59;;;;;;;17.90;8.00;;;;;;;7.29;55.77;100560.13;6506999;26;34777;-93
2022/01/28 02:06:02;;;;;;;19.37;8.87;;;;;;;7.79;53.80;100558.06;6544853;26;33626;-92
2022/01/28 02:09:08;;;;;;;19.23;9.27;;;;;;;7.60;54.17;100575.97;6527742;26;43046;-94
2022/01/28 02:12:11;;;;;;;16.23;8.00;;;;;;;7.74;53.99;100574.78;6570128;26;35187;-92
2022/01/28 02:15:14;;;;;;;25.30;10.17;;;;;;;5.81;58.78;100578.69;6533559;26;33946;-94
2022/01/28 02:18:18;;;;;;;20.27;9.30;;;;;;;7.56;54.72;100570.81;6522662;26;34158;-94
2022/01/28 02:21:23;;;;;;;20.73;9.67;;;;;;;7.65;53.84;100564.50;6526889;26;35049;-96
2022/01/28 02:24:35;;;;;;;16.23;7.80;;;;;;;7.55;54.37;100571.72;6511787;26;36026;-94
2022/01/28 02:27:41;;;;;;;15.50;7.50;;;;;;;6.28;57.29;100577.00;6520455;26;44630;-94
2022/01/28 02:30:43;;;;;;;14.10;6.87;;;;;;;6.05;58.61;100561.75;6560316;26;35659;-94
2022/01/28 02:33:47;;;;;;;14.93;7.43;;;;;;;5.67;59.36;100541.53;6521852;26;34088;-95
2022/01/28 02:36:49;;;;;;;13.18;6.68;;;;;;;5.97;58.50;100561.03;6583531;26;35295;-93
2022/01/28 02:39:52;;;;;;;13.57;6.30;;;;;;;6.27;57.84;100572.69;6521081;26;33521;-94
2022/01/28 02:43:00;;;;;;;11.67;6.00;;;;;;;5.79;59.04;100574.34;6540967;26;33624;-93
2022/01/28 02:46:13;;;;;;;14.07;4.93;;;;;;;5.44;59.94;100568.81;6560310;26;34103;-91
2022/01/28 02:49:16;;;;;;;10.43;4.77;;;;;;;5.41;60.22;100542.81;6540665;26;34496;-93
2022/01/28 02:52:24;;;;;;;10.10;4.70;;;;;;;6.35;57.41;100555.13;6517979;26;34158;-93
2022/01/28 02:55:27;;;;;;;10.63;4.57;;;;;;;5.53;59.66;100553.91;6545873;26;34151;-93
2022/01/28 02:58:29;;;;;;;8.90;4.37;;;;;;;6.29;57.41;100546.53;6576088;26;35136;-95
2022/01/28 03:01:32;;;;;;;8.27;4.03;;;;;;;5.84;58.07;100559.50;6548194;26;33034;-95
2022/01/28 03:07:40;;;;;;;9.07;4.07;;;;;;;6.25;57.19;100556.19;6573465;26;34122;-92
2022/01/28 03:17:38;;;;;;;10.50;5.93;;;;;;;5.54;59.07;100581.72;6540612;26;35687;-92
2022/01/28 03:20:54;;;;;;;8.70;3.80;;;;;;;6.23;57.16;100568.41;6562786;26;43661;-93
2022/01/28 03:23:59;;;;;;;7.77;3.30;;;;;;;5.82;58.12;100556.06;6534660;26;33618;-96
2022/01/28 03:27:09;;;;;;;8.30;3.77;;;;;;;5.48;59.31;100569.66;6525237;26;33899;-93
2022/01/28 03:30:11;;;;;;;7.47;3.50;;;;;;;5.50;58.93;100565.25;6537480;26;44358;-91
2022/01/28 03:33:14;;;;;;;6.83;3.50;;;;;;;5.74;58.22;100565.78;6544970;26;35138;-93
2022/01/28 03:36:20;;;;;;;7.73;2.97;;;;;;;5.83;58.44;100568.22;6512363;26;33272;-94
2022/01/28 03:39:22;;;;;;;7.60;3.43;;;;;;;5.49;59.16;100562.69;6550035;26;35756;-91
2022/01/28 03:42:25;;;;;;;7.40;3.10;;;;;;;5.81;57.79;100556.97;6554123;26;33859;-94
2022/01/28 03:45:28;;;;;;;8.40;3.60;;;;;;;6.03;57.48;100562.69;6576018;26;35840;-96
2022/01/28 03:48:31;;;;;;;7.03;3.30;;;;;;;6.07;57.26;100564.38;6545580;26;35054;-95
2022/01/28 03:51:33;;;;;;;6.37;3.00;;;;;;;6.04;57.60;100559.19;6569291;26;37323;-92
2022/01/28 03:54:36;;;;;;;5.80;2.63;;;;;;;5.97;57.36;100584.53;6581698;26;34152;-94
2022/01/28 03:57:38;;;;;;;5.97;2.77;;;;;;;5.83;57.82;100578.66;6576013;26;34082;-94
2022/01/28 04:00:41;;;;;;;5.90;2.90;;;;;;;5.95;57.45;100587.16;6547703;26;34746;-95
2022/01/28 04:04:00;;;;;;;4.30;2.40;;;;;;;5.75;57.79;100578.78;6574042;26;34071;-95
2022/01/28 04:13:51;;;;;;;7.47;3.17;;;;;;;5.86;57.35;100565.53;6544334;26;34149;-93
2022/01/28 04:20:10;;;;;;;5.57;2.40;;;;;;;5.40;58.67;100582.78;6562806;26;44197;-92
2022/01/28 04:23:13;;;;;;;6.90;3.47;;;;;;;5.66;57.70;100571.94;6538216;26;33518;-94
2022/01/28 04:26:15;;;;;;;7.77;3.03;;;;;;;5.63;58.03;100573.75;6500639;26;34794;-93
2022/01/28 04:29:18;;;;;;;6.27;3.10;;;;;;;5.86;57.27;100569.03;6523219;26;35607;-94
2022/01/28 04:32:21;;;;;;;6.33;3.00;;;;;;;5.94;57.25;100580.22;6550057;26;34005;-92
2022/01/28 04:35:23;;;;;;;6.40;3.03;;;;;;;5.90;56.96;100565.47;6565480;26;35834;-91
2022/01/28 04:38:42;;;;;;;6.47;3.00;;;;;;;6.07;56.30;100566.97;6553821;26;35301;-96
2022/01/28 04:42:03;;;;;;;5.57;2.60;;;;;;;5.73;57.63;100585.75;6569077;26;33203;-96
2022/01/28 04:48:35;;;;;;;7.67;3.17;;;;;;;5.47;57.71;100580.06;6561225;26;37217;-93
2022/01/28 04:55:02;;;;;;;7.73;3.23;;;;;;;5.22;58.67;100603.91;6562461;26;33980;-94
2022/01/28 04:58:19;;;;;;;5.97;2.60;;;;;;;5.01;59.52;100606.78;6535240;26;45290;-91
2022/01/28 05:08:55;;;;;;;5.40;2.60;;;;;;;5.15;59.28;100643.94;6545704;26;33891;-92
2022/01/28 05:27:38;;;;;;;3.43;2.10;;;;;;;5.55;57.95;100669.50;6517761;26;34493;-93
2022/01/28 05:30:42;;;;;;;4.93;2.47;;;;;;;5.76;57.07;100647.44;6553003;26;44097;-95
2022/01/28 05:33:48;;;;;;;4.75;1.95;;;;;;;5.66;57.27;100665.81;6546692;26;34974;-95
2022/01/28 05:36:51;;;;;;;4.03;2.20;;;;;;;5.88;56.21;100673.34;6552577;26;34695;-94
2022/01/28 05:39:54;;;;;;;6.28;1.92;;;;;;;5.65;57.17;100658.88;6529594;26;34172;-96
2022/01/28 05:42:57;;;;;;;4.40;1.80;;;;;;;5.82;56.74;100657.78;6529983;26;34111;-94
2022/01/28 05:46:03;;;;;;;6.20;1.90;;;;;;;5.12;58.38;100670.91;6563454;26;34851;-96
2022/01/28 05:49:06;;;;;;;3.00;1.90;;;;;;;6.17;55.99;100680.72;6541842;26;44295;-93
2022/01/28 05:52:09;;;;;;;4.18;2.03;;;;;;;5.62;57.21;100692.84;6519457;26;36434;-93
2022/01/28 05:55:11;;;;;;;4.65;1.73;;;;;;;5.52;57.75;100703.41;6538526;26;33480;-92
2022/01/28 05:58:15;;;;;;;4.53;1.97;;;;;;;5.54;57.76;100694.72;6553409;26;33651;-96
2022/01/28 06:01:18;;;;;;;;;;;;;;;6.00;56.13;100703.66;6531297;26;35315;-95
2022/01/28 06:04:25;;;;;;;4.17;2.00;;;;;;;5.99;56.45;100713.22;6551635;26;35782;-93
2022/01/28 06:07:28;;;;;;;4.78;2.08;;;;;;;6.36;55.03;100721.31;6556078;26;33912;-93
2022/01/28 06:10:35;;;;;;;3.20;1.70;;;;;;;5.62;57.27;100715.47;6522866;26;43995;-93
2022/01/28 06:13:39;;;;;;;;;;;;;;;5.86;56.66;100716.84;6568755;26;34003;-93
2022/01/28 06:16:42;;;;;;;4.30;2.20;;;;;;;5.97;56.38;100704.53;6564172;26;34478;-95
2022/01/28 06:19:44;;;;;;;3.65;1.92;;;;;;;5.93;56.57;100693.31;6558409;26;33451;-92
2022/01/28 06:22:48;;;;;;;7.37;2.87;;;;;;;5.61;58.24;100719.81;6575259;26;35605;-96
2022/01/28 06:25:54;;;;;;;5.07;2.13;;;;;;;6.26;56.15;100729.34;6529230;26;34914;-92
2022/01/28 06:28:57;;;;;;;13.80;3.07;;;;;;;6.71;54.57;100717.25;6575511;26;35686;-93
2022/01/28 06:31:59;;;;;;;3.30;1.80;;;;;;;6.80;54.74;100748.41;6530296;26;34664;-94
2022/01/28 06:35:12;;;;;;;4.97;2.10;;;;;;;6.42;54.92;100738.63;6553794;26;34246;-94
2022/01/28 06:38:16;;;;;;;9.07;4.00;;;;;;;6.35;55.56;100753.53;6548634;26;34828;-94
2022/01/28 06:41:18;;;;;;;4.07;2.12;;;;;;;6.35;55.08;100757.91;6553671;26;35535;-93
2022/01/28 06:44:22;;;;;;;4.60;1.85;;;;;;;7.04;52.98;100747.12;6553605;26;35683;-93
2022/01/28 06:47:26;;;;;;;5.50;2.20;;;;;;;7.45;51.49;100751.53;6509640;26;36252;-93
2022/01/28 06:50:29;;;;;;;4.07;1.80;;;;;;;6.95;52.80;100747.28;6536181;26;35433;-96
2022/01/28 06:53:34;;;;;;;5.23;1.70;;;;;;;6.49;53.95;100746.34;6538414;26;44042;-95
2022/01/28 06:56:37;;;;;;;4.50;2.10;;;;;;;7.51;51.00;100737.47;6573355;26;35201;-93
2022/01/28 06:59:40;;;;;;;8.13;2.10;;;;;;;7.46;50.03;100739.31;6555416;26;34224;-95
2022/01/28 07:02:44;;;;;;;4.77;2.13;;;;;;;7.70;49.66;100724.84;6559783;26;33626;-93
2022/01/28 07:05:50;;;;;;;6.97;1.73;;;;;;;7.40;50.82;100734.19;6533130;26;35701;-92
2022/01/28 07:08:53;;;;;;;5.03;1.60;;;;;;;6.72;51.98;100734.66;6523825;26;34463;-93
2022/01/28 07:12:02;;;;;;;4.93;1.70;;;;;;;5.86;53.26;100716.84;6511328;26;32633;-96
2022/01/28 07:15:05;;;;;;;5.00;1.60;;;;;;;6.02;52.11;100710.56;6541604;26;44983;-94
2022/01/28 07:18:09;;;;;;;5.62;1.55;;;;;;;6.27;51.64;100724.09;6531526;26;35737;-92
2022/01/28 07:21:14;;;;;;;4.07;2.10;;;;;;;6.48;51.31;100709.81;6528995;26;36624;-92
2022/01/28 07:24:17;;;;;;;3.45;1.45;;;;;;;6.74;50.73;100730.25;6520558;26;34536;-93
2022/01/28 07:27:21;;;;;;;5.65;1.75;;;;;;;6.28;51.16;100735.37;6549299;26;34684;-93
2022/01/28 07:30:27;;;;;;;12.20;2.00;;;;;;;6.60;50.85;100742.69;6506035;26;32865;-93
2022/01/28 07:33:32;;;;;;;9.23;3.28;;;;;;;6.82;50.08;100736.19;6567452;26;34842;-91
2022/01/28 07:36:36;;;;;;;5.30;1.70;;;;;;;6.68;50.14;100740.78;6569112;26;43050;-93
2022/01/28 07:39:42;;;;;;;2.57;1.27;;;;;;;6.77;49.86;100751.97;6578052;26;35133;-91
2022/01/28 07:42:45;;;;;;;6.93;1.97;;;;;;;6.07;50.71;100716.56;6568026;26;33695;-92
2022/01/28 07:45:49;;;;;;;6.82;1.48;;;;;;;6.51;49.88;100748.94;6535559;26;33921;-95
2022/01/28 07:48:52;;;;;;;5.40;1.40;;;;;;;6.41;49.32;100710.81;6563072;26;34271;-93
2022/01/28 07:51:56;;;;;;;2.95;1.30;;;;;;;6.17;50.29;100727.72;6531708;26;36483;-95
2022/01/28 07:55:11;;;;;;;2.90;1.30;;;;;;;6.17;50.27;100717.28;6545410;26;35324;-95
2022/01/28 07:58:36;;;;;;;5.93;1.40;;;;;;;6.14;49.94;100726.03;6546000;26;33381;-95
2022/01/28 08:01:42;;;;;;;5.87;1.73;;;;;;;6.21;50.16;100750.28;6588090;26;35904;-92
2022/01/28 08:04:47;;;;;;;3.27;1.20;;;;;;;6.11;50.40;100723.44;6557081;26;32828;-94
2022/01/28 08:07:56;;;;;;;3.23;2.33;;;;;;;6.26;49.34;100722.38;6578440;26;35466;-95
2022/01/28 08:11:07;;;;;;;;;;;;;;;6.50;48.27;100736.75;6496644;27;42701;-93
2022/01/28 08:14:16;;;;;;;4.27;1.23;;;;;;;6.16;49.03;100744.25;6516217;27;34233;-95
2022/01/28 08:17:22;;;;;;;3.10;1.07;;;;;;;6.34;48.46;100745.72;6509804;27;34381;-95
2022/01/28 08:20:25;;;;;;;3.47;1.00;;;;;;;5.99;48.97;100757.59;6490269;27;34699;-95
2022/01/28 08:23:31;;;;;;;6.10;1.20;;;;;;;6.05;48.91;100726.16;6490434;27;33905;-92
2022/01/28 08:26:47;;;;;;;0.90;0.80;;;;;;;6.49;48.02;100717.59;6500384;27;34439;-94
2022/01/28 08:29:54;;;;;;;3.90;1.30;;;;;;;6.72;47.42;100718.97;6510564;27;32376;-94
2022/01/28 08:32:58;;;;;;;3.90;1.20;;;;;;;6.41;47.55;100716.88;6518710;27;35567;-93
2022/01/28 08:36:06;;;;;;;1.67;1.00;;;;;;;6.42;47.08;100700.31;6553874;26;32462;-96
2022/01/28 08:39:22;;;;;;;2.40;1.00;;;;;;;6.29;47.04;100697.94;6526147;26;33986;-95
2022/01/28 08:42:30;;;;;;;3.47;0.77;;;;;;;6.48;46.61;100702.84;6548008;26;33385;-94
2022/01/28 08:45:46;;;;;;;3.10;0.93;;;;;;;6.69;45.57;100695.50;6583413;26;42619;-96
2022/01/28 08:49:03;;;;;;;19.40;2.47;;;;;;;6.51;45.82;100700.19;6551943;26;32776;-93
2022/01/28 08:52:14;;;;;;;0.77;0.60;;;;;;;6.76;45.18;100704.94;6561513;26;43152;-91
2022/01/28 08:55:19;;;;;;;16.20;1.40;;;;;;;6.73;44.76;100702.41;6574089;26;33823;-94
2022/01/28 08:58:24;;;;;;;8.68;1.37;;;;;;;6.39;45.74;100716.06;6588966;26;34405;-91
2022/01/28 09:01:31;;;;;;;7.00;1.60;;;;;;;6.21;45.38;100704.16;6572940;26;34551;-93
2022/01/28 09:04:38;;;;;;;7.47;0.97;;;;;;;6.34;44.99;100728.31;6546326;26;44438;-93
2022/01/28 09:07:42;;;;;;;8.13;1.10;;;;;;;6.56;44.44;100751.44;6524384;26;32936;-89
2022/01/28 09:10:56;;;;;;;4.10;0.70;;;;;;;6.25;44.92;100744.12;6576555;26;33122;-93
2022/01/28 09:13:59;;;;;;;1.10;0.83;;;;;;;6.30;44.94;100760.56;6566076;26;33368;-93
2022/01/28 09:17:05;;;;;;;2.53;0.73;;;;;;;6.37;44.81;100714.34;6544351;26;34083;-93
2022/01/28 09:20:09;;;;;;;6.93;1.20;;;;;;;6.49;44.77;100724.59;6545571;26;43839;-94
2022/01/28 09:23:16;;;;;;;3.67;0.97;;;;;;;6.60;44.43;100719.19;6542026;26;35378;-94
2022/01/28 09:26:22;;;;;;;11.43;4.30;;;;;;;6.15;45.23;100712.09;6559743;26;33968;-96
2022/01/28 09:29:25;;;;;;;4.00;1.00;;;;;;;6.53;44.70;100741.94;6586099;26;34248;-94
2022/01/28 09:32:29;;;;;;;3.50;1.13;;;;;;;6.16;45.47;100734.69;6569233;26;33688;-94
2022/01/28 09:35:34;;;;;;;16.37;1.95;;;;;;;6.95;44.55;100766.41;6549494;26;33278;-92
2022/01/28 09:38:38;;;;;;;2.67;0.80;;;;;;;7.08;44.39;100767.06;6550515;26;44873;-96
2022/01/28 09:41:51;;;;;;;4.03;0.80;;;;;;;6.86;45.02;100763.13;6536199;26;33668;-95
2022/01/28 09:45:09;;;;;;;2.43;0.83;;;;;;;6.81;44.44;100765.81;6574266;26;45181;-96
2022/01/28 09:48:12;;;;;;;4.03;1.00;;;;;;;6.77;44.66;100762.41;6564694;26;32953;-94
2022/01/28 09:51:14;;;;;;;5.47;1.10;;;;;;;6.73;45.06;100731.13;6572371;26;34956;-95
2022/01/28 09:54:17;;;;;;;5.83;0.90;;;;;;;6.54;45.25;100748.00;6550793;26;34132;-92
2022/01/28 09:57:25;;;;;;;8.67;1.00;;;;;;;7.24;43.65;100741.50;6530062;26;32745;-94
2022/01/28 10:00:30;;;;;;;4.30;1.57;;;;;;;7.00;43.49;100748.91;6563335;26;34150;-95
2022/01/28 10:03:35;;;;;;;5.50;0.87;;;;;;;6.99;43.54;100746.34;6557663;26;34302;-95
2022/01/28 10:06:38;;;;;;;21.23;2.27;;;;;;;7.05;42.88;100731.41;6587047;26;44355;-92
2022/01/28 10:10:05;;;;;;;8.73;1.27;;;;;;;6.90;42.54;100746.53;6552292;26;33999;-92
2022/01/28 10:13:32;;;;;;;7.93;2.80;;;;;;;6.93;42.83;100762.13;6588935;26;34817;-95
2022/01/28 10:16:35;;;;;;;4.30;0.80;;;;;;;6.86;42.82;100777.06;6603122;26;45292;-93
2022/01/28 10:19:42;;;;;;;3.90;1.20;;;;;;;7.35;41.52;100770.06;6574471;26;33091;-95
2022/01/28 10:22:52;;;;;;;9.87;1.30;;;;;;;7.26;41.73;100778.94;6581049;26;33320;-94
2022/01/28 10:26:03;;;;;;;4.83;1.00;;;;;;;7.09;41.76;100778.41;6538941;26;33896;-95
2022/01/28 10:29:33;;;;;;;1.63;0.63;;;;;;;7.38;41.44;100786.53;6539656;26;34959;-94
2022/01/28 10:32:37;;;;;;;4.80;1.00;;;;;;;7.40;41.31;100769.06;6565881;26;44426;-95
2022/01/28 10:35:52;;;;;;;1.00;0.70;;;;;;;7.70;40.76;100762.34;6559593;26;34149;-93
2022/01/28 10:38:57;;;;;;;7.07;0.93;;;;;;;8.79;37.82;100767.69;6573809;26;35174;-95
2022/01/28 10:42:42;;;;;;;5.40;1.20;;;;;;;8.27;38.86;100758.47;6546967;26;46334;-95
2022/01/28 10:45:47;;;;;;;8.53;1.20;;;;;;;8.96;37.61;100739.28;6555141;26;35213;-95
2022/01/28 10:48:58;;;;;;;6.60;1.45;;;;;;;8.07;38.89;100762.41;6565805;26;34130;-96
2022/01/28 10:52:05;;;;;;;3.77;1.20;;;;;;;8.60;37.85;100768.13;6565380;26;35218;-94
2022/01/28 10:55:20;;;;;;;3.20;0.90;;;;;;;8.42;38.16;100750.25;6544466;26;44385;-94
2022/01/28 10:58:28;;;;;;;3.43;1.10;;;;;;;8.95;37.35;100761.12;6570564;26;33219;-96
2022/01/28 11:01:37;;;;;;;8.67;1.27;;;;;;;9.48;35.97;100769.31;6521076;26;1013842;-96
2022/01/28 11:04:43;;;;;;;1.43;0.93;;;;;;;8.94;35.89;100783.00;6587469;26;35327;-92
2022/01/28 11:07:48;;;;;;;6.40;1.70;;;;;;;8.38;36.46;100754.72;6549712;26;33509;-94
2022/01/28 11:10:50;;;;;;;3.25;0.98;;;;;;;8.75;36.19;100763.41;6569422;26;33756;-96
2022/01/28 11:13:54;;;;;;;7.30;1.17;;;;;;;8.33;36.72;100782.75;6562569;26;33814;-95
2022/01/28 11:16:59;;;;;;;3.53;1.45;;;;;;;7.98;37.44;100766.97;6525719;26;34538;-93
2022/01/28 11:20:05;;;;;;;3.43;1.00;;;;;;;7.42;39.02;100767.28;6559692;26;35788;-96
2022/01/28 11:23:33;;;;;;;3.80;0.80;;;;;;;7.54;39.04;100781.88;6562367;26;44304;-95
2022/01/28 11:27:14;;;;;;;12.70;4.47;;;;;;;7.46;39.52;100789.00;6573334;26;45036;-93
2022/01/28 11:30:29;;;;;;;5.23;1.17;;;;;;;7.92;39.00;100778.47;6566262;26;33412;-93
2022/01/28 11:33:59;;;;;;;3.40;1.10;;;;;;;7.33;40.48;100791.84;6557793;26;33950;-95
2022/01/28 11:37:12;;;;;;;3.75;0.82;;;;;;;7.56;39.95;100762.63;6551887;26;34638;-94
2022/01/28 11:40:18;;;;;;;1.60;0.80;;;;;;;7.48;40.44;100789.84;6577739;26;33772;-93
2022/01/28 11:43:31;;;;;;;4.23;1.00;;;;;;;7.36;41.27;100787.47;6567352;26;34257;-96
2022/01/28 11:46:47;;;;;;;3.30;0.83;;;;;;;7.19;41.51;100793.88;6586743;26;33721;-96
2022/01/28 11:50:16;;;;;;;5.13;1.33;;;;;;;7.20;41.66;100785.13;6610196;26;36027;-95
2022/01/28 11:53:32;;;;;;;4.43;1.07;;;;;;;7.58;40.91;100773.91;6589977;26;35107;-96
2022/01/28 11:56:38;;;;;;;1.53;0.70;;;;;;;7.06;42.05;100790.63;6599262;26;44876;-95
2022/01/28 12:02:57;;;;;;;4.43;1.43;;;;;;;7.23;42.22;100794.69;6504012;27;20133;-78
2022/01/28 12:06:13;;;;;;;2.67;1.40;;;;;;;7.54;41.25;100821.97;6485751;26;44055;-76
2022/01/28 12:09:18;;;;;;;1.63;1.10;;;;;;;7.43;42.21;100815.22;6519630;26;34808;-78
2022/01/28 12:12:45;;;;;;;8.33;1.03;;;;;;;6.87;43.68;100814.50;6529787;26;34461;-76
2022/01/28 12:15:59;;;;;;;7.20;1.90;;;;;;;7.29;42.82;100815.50;6551669;26;34460;-74
2022/01/28 12:22:17;;;;;;;9.20;1.53;;;;;;;6.64;44.08;100818.38;6606110;26;20079;-95
2022/01/28 12:25:36;;;;;;;3.53;1.40;;;;;;;6.45;44.36;100799.50;6544841;26;33971;-94
2022/01/28 12:28:46;;;;;;;5.63;1.30;;;;;;;6.88;44.29;100832.75;6588209;26;44487;-95
2022/01/28 12:32:03;;;;;;;2.60;0.80;;;;;;;7.27;43.86;100825.09;6535747;26;34281;-96
2022/01/28 12:35:08;;;;;;;6.60;1.70;;;;;;;7.51;43.28;100818.53;6513703;27;42967;-95
2022/01/28 12:38:20;;;;;;;4.60;0.90;;;;;;;7.22;43.91;100829.56;6499637;27;33142;-93
2022/01/28 12:41:26;;;;;;;2.63;1.10;;;;;;;6.90;44.58;100820.53;6485975;27;33104;-95
2022/01/28 12:44:31;;;;;;;3.43;1.00;;;;;;;7.45;43.71;100822.12;6510670;27;33464;-94
2022/01/28 12:47:38;;;;;;;6.20;1.20;;;;;;;7.35;43.89;100822.38;6503834;27;43356;-94
2022/01/28 12:50:49;;;;;;;7.00;2.00;;;;;;;7.55;43.32;100822.84;6514818;27;33740;-96
2022/01/28 12:53:57;;;;;;;6.95;1.67;;;;;;;7.69;42.99;100793.78;6528821;27;34465;-93
2022/01/28 12:57:05;;;;;;;3.87;1.23;;;;;;;7.87;42.58;100851.81;6527003;27;35186;-96
2022/01/28 13:00:13;;;;;;;3.10;1.00;;;;;;;7.73;42.53;100824.19;6498337;27;44093;-95
2022/01/28 13:03:28;;;;;;;10.07;1.30;;;;;;;7.16;43.65;100835.78;6535615;27;34399;-95
2022/01/28 13:09:40;;;;;;;10.57;1.53;;;;;;;7.63;43.21;100815.69;6529987;27;43875;-96
2022/01/28 13:12:48;;;;;;;5.30;1.50;;;;;;;8.31;41.75;100818.59;6534089;27;33289;-94
2022/01/28 13:15:59;;;;;;;8.67;1.40;;;;;;;8.21;41.79;100821.44;6529192;27;35810;-96
2022/01/28 13:19:21;;;;;;;3.20;1.40;;;;;;;7.48;42.91;100832.56;6547310;26;35585;-93
2022/01/28 13:22:29;;;;;;;4.70;1.73;;;;;;;9.04;40.03;100823.81;6564984;26;34544;-96
2022/01/28 13:25:38;;;;;;;8.07;1.63;;;;;;;9.60;38.82;100821.44;6546842;26;32552;-95
2022/01/28 13:29:09;;;;;;;4.63;1.10;;;;;;;9.71;38.64;100835.09;6554490;26;33221;-96
2022/01/28 13:32:16;;;;;;;;;;;;;;;8.86;39.86;100843.50;6561608;26;44208;-91
2022/01/28 13:35:20;;;;;;;3.30;1.00;;;;;;;10.44;36.77;100836.50;6584636;26;34102;-96
2022/01/28 13:38:23;;;;;;;5.10;1.27;;;;;;;12.92;32.36;100823.87;6541989;26;35755;-95
2022/01/28 13:41:28;;;;;;;10.35;1.42;;;;;;;13.44;31.07;100820.81;6555434;26;34542;-94
2022/01/28 13:44:33;;;;;;;6.03;1.10;;;;;;;10.40;35.97;100861.13;6531186;26;34711;-95
2022/01/28 13:47:49;;;;;;;3.90;1.40;;;;;;;10.32;36.20;100848.25;6572026;26;43973;-94
2022/01/28 13:50:53;;;;;;;3.50;1.50;;;;;;;11.28;34.73;100852.97;6542927;26;34065;-93
2022/01/28 13:57:09;;;;;;;2.90;1.23;;;;;;;9.05;38.31;100849.12;6558409;26;32532;-94
2022/01/28 14:00:15;;;;;;;7.47;1.60;;;;;;;8.72;39.60;100860.47;6585742;26;33851;-95
2022/01/28 14:03:20;;;;;;;2.80;1.33;;;;;;;8.17;41.58;100859.91;6543959;26;36868;-95
2022/01/28 14:06:33;;;;;;;8.10;1.87;;;;;;;7.71;42.12;100862.62;6533106;26;35905;-92
2022/01/28 14:09:59;;;;;;;5.95;1.02;;;;;;;7.62;43.00;100860.19;6578411;26;43803;-93
2022/01/28 14:13:28;;;;;;;6.40;1.35;;;;;;;7.21;43.82;100862.69;6563858;26;35371;-93
2022/01/28 14:16:32;;;;;;;7.50;1.57;;;;;;;7.57;43.25;100839.34;6571130;26;34429;-96
2022/01/28 14:19:38;;;;;;;7.30;2.15;;;;;;;7.05;44.27;100845.53;6569254;26;44978;-94
2022/01/28 14:22:43;;;;;;;4.83;1.17;;;;;;;6.98;44.63;100875.28;6562430;26;36958;-94
2022/01/28 14:25:47;;;;;;;7.13;1.40;;;;;;;6.83;44.97;100881.63;6529536;26;33913;-94
2022/01/28 14:32:08;;;;;;;6.80;1.40;;;;;;;7.09;44.64;100882.97;6548499;26;42873;-94
2022/01/28 14:35:12;;;;;;;6.20;2.07;;;;;;;7.25;44.42;100884.41;6570000;26;35154;-91
2022/01/28 14:38:18;;;;;;;5.07;1.80;;;;;;;7.28;44.43;100884.37;6562269;26;33111;-94
2022/01/28 14:41:21;;;;;;;4.03;1.43;;;;;;;7.02;44.99;100885.69;6555483;26;32984;-93
2022/01/28 14:44:24;;;;;;;8.90;1.40;;;;;;;7.40;43.98;100870.19;6560250;26;34312;-93
2022/01/28 14:47:27;;;;;;;5.03;1.40;;;;;;;6.90;45.02;100885.88;6567040;26;34434;-95
2022/01/28 14:50:39;;;;;;;13.43;1.80;;;;;;;6.76;45.32;100856.47;6551074;26;33125;-94
2022/01/28 14:53:51;;;;;;;4.30;1.73;;;;;;;7.31;44.12;100874.69;6521839;26;34551;-95
2022/01/28 14:56:58;;;;;;;3.03;1.13;;;;;;;6.68;45.04;100884.47;6554339;26;34581;-92
2022/01/28 15:00:00;;;;;;;2.70;1.40;;;;;;;6.70;45.52;100911.44;6576549;26;34747;-93
2022/01/28 15:03:04;;;;;;;11.93;2.10;;;;;;;6.94;44.96;100877.06;6567214;26;33716;-93
2022/01/28 15:06:08;;;;;;;4.80;1.47;;;;;;;7.12;44.55;100886.38;6555579;26;44532;-94
2022/01/28 15:09:11;;;;;;;3.15;1.35;;;;;;;6.68;45.39;100915.81;6542602;26;34757;-93
2022/01/28 15:12:14;;;;;;;;;;;;;;;6.70;45.80;100921.91;6570362;26;34003;-94
2022/01/28 15:15:19;;;;;;;2.67;1.30;;;;;;;6.87;45.68;100946.00;6575476;26;33214;-93
2022/01/28 15:18:23;;;;;;;1.77;1.03;;;;;;;6.24;46.98;100932.94;6528196;26;34415;-91
2022/01/28 15:21:27;;;;;;;8.75;1.55;;;;;;;6.53;46.04;100903.84;6551448;26;33520;-93
2022/01/28 15:24:33;;;;;;;3.33;1.13;;;;;;;6.75;46.36;100948.78;6540894;26;35253;-96
2022/01/28 15:27:45;;;;;;;5.13;1.30;;;;;;;6.73;46.24;100947.97;6542677;26;44118;-93
2022/01/28 15:34:34;;;;;;;7.07;1.67;;;;;;;7.14;45.23;100951.69;6566780;26;34661;-94
2022/01/28 15:37:39;;;;;;;3.43;1.50;;;;;;;6.52;46.90;100936.06;6534302;26;43096;-93
2022/01/28 15:40:42;;;;;;;6.28;1.60;;;;;;;6.86;46.03;100954.72;6541079;26;34093;-92
2022/01/28 15:43:45;;;;;;;5.85;1.30;;;;;;;6.47;47.05;100941.34;6572813;26;34495;-94
2022/01/28 15:46:53;;;;;;;3.03;1.40;;;;;;;6.35;47.39;100951.94;6558493;26;35202;-93
2022/01/28 15:50:00;;;;;;;3.90;1.53;;;;;;;6.45;46.79;100937.91;6570377;26;33947;-92
2022/01/28 15:53:06;;;;;;;8.70;1.70;;;;;;;6.51;46.78;100945.66;6578886;26;35631;-95
2022/01/28 15:56:10;;;;;;;6.97;1.30;;;;;;;6.98;45.63;100953.69;6572995;26;44259;-94
2022/01/28 15:59:13;;;;;;;3.67;1.77;;;;;;;6.52;46.58;100946.53;6578176;26;33254;-93
2022/01/28 16:02:16;;;;;;;4.80;1.60;;;;;;;6.12;47.56;100954.84;6547743;26;34101;-93
2022/01/28 16:05:23;;;;;;;6.07;1.50;;;;;;;5.93;48.25;100971.59;6573319;26;34764;-95
2022/01/28 16:08:28;;;;;;;5.10;1.40;;;;;;;5.89;48.35;100977.69;6562013;26;32629;-94
2022/01/28 16:11:47;;;;;;;3.50;1.40;;;;;;;6.01;48.31;100961.94;6532585;26;43923;-94
2022/01/28 16:14:53;;;;;;;4.87;1.70;;;;;;;5.63;48.87;100978.81;6544573;26;34601;-94
2022/01/28 16:17:58;;;;;;;4.80;1.33;;;;;;;5.83;48.70;100972.53;6560871;26;36233;-94