Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:46;;;;;;;25.15;12.75;;;;;;;1.01;100.00;99080.31;5048408;28;20024;-74
2022/01/23 00:03:19;;;;;;;25.33;12.23;;;;;;;1.10;100.00;99086.31;5048495;28;20052;-75
2022/01/23 00:05:47;;;;;;;22.38;10.85;;;;;;;0.99;100.00;99098.56;5044116;28;20013;-74
2022/01/23 00:08:17;;;;;;;23.40;11.88;;;;;;;1.00;100.00;99099.38;5042472;28;20075;-74
2022/01/23 00:10:44;;;;;;;22.23;12.10;;;;;;;1.04;100.00;99085.28;5048241;28;20079;-74
2022/01/23 00:18:20;;;;;;;25.27;12.25;;;;;;;0.82;100.00;99093.75;5049350;28;20430;-76
2022/01/23 00:20:46;;;;;;;20.60;10.20;;;;;;;0.78;100.00;99093.34;5049461;28;20028;-74
2022/01/23 00:23:28;;;;;;;24.50;11.15;;;;;;;0.58;100.00;99089.78;5048919;28;20262;-74
2022/01/23 00:31:23;;;;;;;26.38;12.25;;;;;;;0.34;100.00;99101.94;5047171;28;20079;-72
2022/01/23 00:33:51;;;;;;;25.70;12.73;;;;;;;0.33;100.00;99094.06;5034117;28;20501;-73
2022/01/23 00:36:17;;;;;;;21.05;11.60;;;;;;;0.40;100.00;99095.75;5039632;28;20029;-74
2022/01/23 00:38:42;;;;;;;22.65;10.38;;;;;;;0.36;100.00;99094.47;5054446;28;20379;-74
2022/01/23 00:41:08;;;;;;;24.15;11.60;;;;;;;0.32;100.00;99095.06;5054120;28;20508;-74
2022/01/23 00:43:36;;;;;;;24.00;11.05;;;;;;;0.26;100.00;99090.50;5053957;28;20033;-73
2022/01/23 00:46:11;;;;;;;26.02;12.43;;;;;;;0.18;100.00;99082.63;5054267;28;20043;-74
2022/01/23 00:48:40;;;;;;;25.13;12.43;;;;;;;0.19;100.00;99089.66;5053471;28;20059;-74
2022/01/23 00:51:06;;;;;;;21.50;11.65;;;;;;;0.27;100.00;99094.84;5056711;28;20029;-75
2022/01/23 00:53:31;;;;;;;24.83;12.52;;;;;;;0.13;100.00;99069.75;5054206;28;20098;-74
2022/01/23 00:55:58;;;;;;;21.63;12.20;;;;;;;0.02;100.00;99081.09;5052429;28;20037;-75
2022/01/23 00:58:24;;;;;;;21.63;11.52;;;;;;;-0.08;100.00;99089.53;5053998;28;20025;-74
2022/01/23 01:00:49;;;;;;;21.63;11.93;;;;;;;-0.19;100.00;99097.34;5053886;28;20025;-72
2022/01/23 01:03:15;;;;;;;19.23;10.60;;;;;;;-0.28;100.00;99091.28;5054131;28;20039;-72
2022/01/23 01:05:40;;;;;;;18.95;10.52;;;;;;;-0.33;100.00;99091.06;5054104;28;20021;-72
2022/01/23 01:08:06;;;;;;;18.77;8.98;;;;;;;-0.33;100.00;99096.44;5053900;28;20429;-72
2022/01/23 01:10:56;;;;;;;17.30;9.35;;;;;;;-0.38;100.00;99084.63;5053020;28;20108;-72
2022/01/23 01:13:22;;;;;;;17.77;9.18;;;;;;;-0.42;100.00;99084.19;5053250;28;20715;-72
2022/01/23 01:32:03;;;;;;;18.85;9.85;;;;;;;-0.83;100.00;99088.63;5052241;28;20098;-72
2022/01/23 01:34:39;;;;;;;19.60;9.68;;;;;;;-0.74;100.00;99103.56;5052673;28;20397;-74
2022/01/23 01:37:05;;;;;;;20.05;9.85;;;;;;;-0.74;100.00;99099.03;5053156;28;20107;-73
2022/01/23 01:39:30;;;;;;;20.20;10.23;;;;;;;-0.78;100.00;99094.22;5052765;28;20116;-73
2022/01/23 01:41:56;;;;;;;17.67;9.48;;;;;;;-0.55;100.00;99113.63;5052645;28;20033;-74
2022/01/23 01:44:23;;;;;;;18.70;9.55;;;;;;;-0.50;100.00;99103.13;5052793;28;20035;-73
2022/01/23 01:46:49;;;;;;;20.40;10.40;;;;;;;-0.57;100.00;99095.03;5053076;28;20561;-73
2022/01/23 01:49:22;;;;;;;18.85;9.55;;;;;;;-0.66;100.00;99073.91;5051844;28;20021;-74
2022/01/23 01:51:48;;;;;;;19.98;10.07;;;;;;;-0.57;100.00;99081.63;5053687;28;20163;-76
2022/01/23 01:54:17;;;;;;;20.35;10.95;;;;;;;-0.53;100.00;99079.34;5055619;28;20049;-75
2022/01/23 01:57:18;;;;;;;20.77;9.82;;;;;;;-0.58;100.00;99066.50;5055043;28;20045;-74
2022/01/23 02:10:29;;;;;;;22.83;10.70;;;;;;;-0.83;100.00;99059.09;5052462;28;20036;-73
2022/01/23 02:18:00;;;;;;;18.30;9.70;;;;;;;-0.96;100.00;99054.44;5053076;28;20080;-73
2022/01/23 02:24:46;;;;;;;17.80;10.18;;;;;;;-1.01;100.00;99056.06;5049937;28;20069;-74
2022/01/23 02:50:54;;;;;;;;;;;;;;;-1.30;100.00;99060.56;5053070;28;20071;-73
2022/01/23 02:54:18;;;;;;;22.33;10.75;;;;;;;-1.39;100.00;99048.31;5051847;28;20370;-72
2022/01/23 02:56:32;;;;;;;19.40;10.68;;;;;;;-1.33;100.00;99041.34;5051246;28;20045;-72
2022/01/23 02:59:00;;;;;;;18.83;11.25;;;;;;;-1.43;100.00;99032.78;5050320;28;20028;-73
2022/01/23 03:01:31;;;;;;;21.10;11.05;;;;;;;-1.44;100.00;99045.34;5051818;28;20132;-73
2022/01/23 03:04:02;;;;;;;23.10;12.05;;;;;;;-1.44;100.00;99031.94;5053545;28;20029;-74
2022/01/23 03:09:52;;;;;;;18.70;10.52;;;;;;;-1.42;100.00;99019.19;5051450;28;20049;-73
2022/01/23 03:14:36;;;;;;;17.98;10.52;;;;;;;-1.43;100.00;99036.28;5051837;28;20156;-73
2022/01/23 03:25:44;;;;;;;15.57;9.00;;;;;;;-1.50;100.00;99016.63;5051221;28;20063;-72
2022/01/23 03:28:17;;;;;;;17.95;8.68;;;;;;;-1.49;100.00;99022.81;5051171;28;20482;-73
2022/01/23 03:31:05;;;;;;;18.95;9.23;;;;;;;-1.36;100.00;99029.16;5050960;28;20067;-72
2022/01/23 03:33:28;;;;;;;19.95;9.02;;;;;;;-1.35;100.00;99035.34;5049740;28;20486;-73
2022/01/23 03:35:54;;;;;;;18.15;9.90;;;;;;;-1.44;100.00;99031.94;5051101;28;20053;-73
2022/01/23 03:38:19;;;;;;;17.27;9.50;;;;;;;-1.45;100.00;99034.84;5050875;28;20041;-73
2022/01/23 03:40:45;;;;;;;17.95;9.73;;;;;;;-1.51;100.00;99036.44;5050768;28;20059;-73
2022/01/23 03:43:13;;;;;;;19.73;9.43;;;;;;;-1.46;100.00;99047.41;5050747;28;20037;-73
2022/01/23 03:50:43;;;;;;;17.75;9.88;;;;;;;-1.55;100.00;99045.88;5050967;28;20036;-73
2022/01/23 03:53:09;;;;;;;16.40;10.00;;;;;;;-1.60;100.00;99052.84;5053035;28;20029;-74
2022/01/23 03:55:35;;;;;;;22.58;10.90;;;;;;;-1.59;100.00;99049.97;5051165;28;20076;-73
2022/01/23 03:58:01;;;;;;;16.40;9.98;;;;;;;-1.57;100.00;99047.94;5050680;28;20033;-73
2022/01/23 04:00:26;;;;;;;18.30;10.75;;;;;;;-1.49;100.00;99044.28;5050702;28;20037;-72
2022/01/23 04:02:52;;;;;;;19.05;10.20;;;;;;;-1.50;100.00;99050.69;5050435;28;20087;-72
2022/01/23 04:05:18;;;;;;;22.52;11.52;;;;;;;-1.47;100.00;99063.72;5050452;28;20035;-73
2022/01/23 04:07:45;;;;;;;20.08;10.40;;;;;;;-1.44;100.00;99048.03;5050431;28;20032;-72
2022/01/23 04:10:13;;;;;;;20.33;11.40;;;;;;;-1.53;100.00;99048.34;5050985;28;20888;-72
2022/01/23 04:34:52;;;;;;;19.55;10.65;;;;;;;-1.49;100.00;99045.13;5050022;28;20036;-72
2022/01/23 05:07:09;;;;;;;21.63;10.95;;;;;;;-1.92;100.00;99033.53;5029114;28;20080;-72
2022/01/23 05:09:35;;;;;;;21.85;11.20;;;;;;;-1.84;100.00;99038.75;5029725;28;20509;-72
2022/01/23 05:12:04;;;;;;;20.65;10.43;;;;;;;-1.87;100.00;99043.66;5029696;28;20037;-71
2022/01/23 05:14:37;;;;;;;17.00;9.93;;;;;;;-1.89;100.00;99033.16;5029759;28;20066;-72
2022/01/23 05:17:05;;;;;;;18.35;10.80;;;;;;;-1.92;100.00;99032.69;5044471;28;20021;-72
2022/01/23 05:19:32;;;;;;;19.15;10.45;;;;;;;-1.93;100.00;99041.75;5050614;28;20026;-73
2022/01/23 05:24:32;;;;;;;19.52;10.82;;;;;;;-1.97;100.00;99043.97;5053344;28;20120;-72
2022/01/23 05:27:02;;;;;;;23.63;11.30;;;;;;;-2.11;100.00;99044.00;5053087;28;20033;-72
2022/01/23 05:29:28;;;;;;;18.90;10.73;;;;;;;-2.16;100.00;99031.16;5052938;28;20024;-73
2022/01/23 05:31:53;;;;;;;20.73;10.90;;;;;;;-2.14;100.00;99025.63;5053275;28;20017;-72
2022/01/23 05:34:24;;;;;;;20.10;10.48;;;;;;;-2.17;100.00;99030.38;5053144;28;20478;-71
2022/01/23 05:36:50;;;;;;;19.65;10.35;;;;;;;-2.17;100.00;99045.59;5053269;28;20115;-72
2022/01/23 05:39:19;;;;;;;23.35;11.48;;;;;;;-2.27;100.00;99047.72;5053067;28;20025;-72
2022/01/23 05:41:44;;;;;;;23.42;11.38;;;;;;;-2.25;100.00;99051.03;5052873;28;20029;-72
2022/01/23 05:44:09;;;;;;;25.70;12.00;;;;;;;-2.27;100.00;99056.59;5052726;28;20025;-72
2022/01/23 05:46:35;;;;;;;19.80;11.45;;;;;;;-2.32;100.00;99058.19;5052848;28;20492;-72
2022/01/23 05:49:01;;;;;;;24.10;11.25;;;;;;;-2.31;100.00;99065.19;5052767;28;20033;-73
2022/01/23 05:51:26;;;;;;;23.40;13.45;;;;;;;-2.37;100.00;99055.22;5053963;28;20060;-73
2022/01/23 05:53:52;;;;;;;20.45;10.80;;;;;;;-2.26;100.00;99063.63;5053712;28;20116;-73
2022/01/23 05:56:18;;;;;;;24.42;12.98;;;;;;;-2.33;100.00;99065.38;5052341;28;20052;-73
2022/01/23 05:58:43;;;;;;;23.60;11.73;;;;;;;-2.35;100.00;99071.97;5052389;28;20033;-72
2022/01/23 06:01:09;;;;;;;23.42;12.82;;;;;;;-2.37;100.00;99073.97;5050984;28;20033;-72
2022/01/23 06:03:34;;;;;;;22.55;11.65;;;;;;;-2.38;100.00;99073.13;5052556;28;20036;-72
2022/01/23 06:06:00;;;;;;;20.27;11.43;;;;;;;-2.40;100.00;99075.19;5052461;28;20033;-72
2022/01/23 06:08:25;;;;;;;21.77;12.15;;;;;;;-2.36;100.00;99079.16;5051117;28;20028;-72
2022/01/23 06:10:56;;;;;;;26.48;11.98;;;;;;;-2.46;100.00;99069.72;5052291;28;20048;-72
2022/01/23 06:13:24;;;;;;;19.20;11.52;;;;;;;-2.49;100.00;99062.91;5050135;28;20072;-72
2022/01/23 06:15:50;;;;;;;23.33;12.65;;;;;;;-2.53;100.00;99072.31;5052158;28;20087;-72
2022/01/23 06:18:15;;;;;;;29.60;13.45;;;;;;;-2.51;100.00;99072.97;5049880;28;20025;-72
2022/01/23 06:20:41;;;;;;;28.20;12.32;;;;;;;-2.44;100.00;99076.56;5052033;28;20591;-72
2022/01/23 06:23:06;;;;;;;27.02;13.95;;;;;;;-2.57;100.00;99071.03;5051267;28;20033;-73
2022/01/23 06:25:34;;;;;;;25.48;13.15;;;;;;;-2.51;100.00;99072.97;5052067;28;20025;-73
2022/01/23 06:28:02;;;;;;;27.38;13.23;;;;;;;-2.50;100.00;99063.91;5051910;28;20029;-72
2022/01/23 06:30:28;;;;;;;23.95;12.02;;;;;;;-2.44;100.00;99065.84;5051900;28;20056;-72
2022/01/23 06:32:53;;;;;;;22.38;12.38;;;;;;;-2.44;100.00;99086.44;5051902;28;20470;-71
2022/01/23 06:35:19;;;;;;;30.98;17.80;;;;;;;-2.42;100.00;99081.75;5049897;28;20024;-72
2022/01/23 06:37:44;;;;;;;33.08;18.70;;;;;;;-2.16;100.00;99082.06;5051831;28;20029;-72
2022/01/23 06:40:10;;;;;;;30.23;18.38;;;;;;;-2.12;100.00;99085.22;5051647;28;20526;-72
2022/01/23 06:42:35;;;;;;;26.30;14.88;;;;;;;-2.23;100.00;99098.09;5051804;28;20033;-72
2022/01/23 06:45:01;;;;;;;28.23;15.13;;;;;;;-2.25;100.00;99104.63;5050544;28;20068;-72
2022/01/23 06:47:26;;;;;;;27.45;15.40;;;;;;;-2.26;100.00;99100.31;5051899;28;20393;-72
2022/01/23 06:49:52;;;;;;;31.55;15.93;;;;;;;-2.13;100.00;99118.41;5051820;28;20047;-72
2022/01/23 06:52:20;;;;;;;25.73;15.68;;;;;;;-2.21;100.00;99109.44;5052219;28;20071;-73
2022/01/23 06:54:45;;;;;;;28.08;16.00;;;;;;;-2.23;100.00;99111.50;5051626;28;20021;-72
2022/01/23 06:57:11;;;;;;;30.25;17.35;;;;;;;-2.16;100.00;99107.03;5051407;28;20559;-72
2022/01/23 06:59:36;;;;;;;30.95;18.55;;;;;;;-2.17;100.00;99116.09;5051758;28;20488;-72
2022/01/23 07:02:03;;;;;;;27.90;16.75;;;;;;;-2.12;100.00;99120.06;5051586;28;20043;-72
2022/01/23 07:04:29;;;;;;;26.40;15.15;;;;;;;-2.06;100.00;99121.97;5050376;28;20056;-72
2022/01/23 07:06:58;;;;;;;28.08;15.70;;;;;;;-1.90;100.00;99119.94;5051500;28;20057;-72
2022/01/23 07:09:23;;;;;;;23.67;14.63;;;;;;;-1.92;100.00;99123.84;5051588;28;20025;-71
2022/01/23 07:11:49;;;;;;;21.33;13.65;;;;;;;-1.90;100.00;99111.06;5051571;28;20112;-72
2022/01/23 07:14:14;;;;;;;28.70;14.02;;;;;;;-1.93;100.00;99116.81;5050101;28;20548;-71
2022/01/23 07:16:40;;;;;;;25.38;14.88;;;;;;;-1.75;100.00;99130.63;5051497;28;20537;-72
2022/01/23 07:19:08;;;;;;;24.45;15.13;;;;;;;-1.82;100.00;99129.75;5051495;28;20485;-71
2022/01/23 07:21:33;;;;;;;44.95;20.38;;;;;;;-1.77;100.00;99125.47;5051499;28;20398;-71
2022/01/23 07:23:59;;;;;;;30.73;15.82;;;;;;;-1.72;100.00;99132.94;5051091;28;20033;-71
2022/01/23 07:26:26;;;;;;;31.08;15.48;;;;;;;-1.51;100.00;99145.56;5051185;28;20021;-72
2022/01/23 07:28:54;;;;;;;29.70;15.50;;;;;;;-1.36;100.00;99157.09;5049825;28;20116;-72
2022/01/23 07:34:06;;;;;;;;;;;;;;;-0.90;100.00;99158.38;5053245;28;20048;-73
2022/01/23 07:36:33;;;;;;;31.58;15.70;;;;;;;-0.32;100.00;99145.63;5050282;28;20293;-72
2022/01/23 07:38:58;;;;;;;26.63;14.57;;;;;;;0.02;100.00;99158.25;5050694;28;20112;-73
2022/01/23 07:41:24;;;;;;;29.33;16.38;;;;;;;0.60;100.00;99170.31;5050789;28;20120;-72
2022/01/23 07:43:49;;;;;;;22.25;12.82;;;;;;;1.38;100.00;99178.56;5051006;28;20029;-72
2022/01/23 07:46:15;;;;;;;22.88;13.13;;;;;;;1.98;100.00;99174.81;5050384;28;20537;-72
2022/01/23 07:48:40;;;;;;;20.25;12.30;;;;;;;3.61;91.28;99172.34;5051316;28;20794;-74
2022/01/23 07:51:06;;;;;;;26.45;12.82;;;;;;;4.29;85.68;99175.84;5053054;28;20025;-73
2022/01/23 07:53:31;;;;;;;23.13;13.68;;;;;;;4.99;79.44;99181.66;5051281;28;20025;-72
2022/01/23 07:55:56;;;;;;;21.95;13.10;;;;;;;4.88;80.19;99189.75;5050699;28;20124;-72
2022/01/23 07:58:22;;;;;;;21.85;13.38;;;;;;;5.17;79.19;99180.81;5047755;28;20021;-72
2022/01/23 08:00:47;;;;;;;26.52;14.57;;;;;;;6.13;75.84;99186.81;5037766;28;20105;-72
2022/01/23 08:03:14;;;;;;;29.63;16.00;;;;;;;6.77;72.36;99188.47;5050422;28;20067;-72
2022/01/23 08:05:42;;;;;;;24.70;14.30;;;;;;;8.01;65.71;99184.81;5039755;28;20037;-72
2022/01/23 08:08:08;;;;;;;21.55;13.00;;;;;;;8.73;63.19;99184.78;5029269;28;20026;-72
2022/01/23 08:10:33;;;;;;;25.73;13.70;;;;;;;8.45;62.76;99187.66;5037360;28;20036;-72
2022/01/23 08:12:59;;;;;;;21.85;14.15;;;;;;;8.60;63.17;99190.59;5050031;28;20013;-72
2022/01/23 08:15:24;;;;;;;27.05;15.25;;;;;;;9.10;62.11;99196.69;5050307;28;20061;-73
2022/01/23 08:17:50;;;;;;;24.45;14.00;;;;;;;9.40;59.83;99192.63;5039700;28;20025;-73
2022/01/23 08:20:15;;;;;;;25.05;14.70;;;;;;;10.25;57.20;99191.78;5030142;28;20021;-73
2022/01/23 08:22:41;;;;;;;24.08;14.07;;;;;;;9.24;58.08;99201.78;5029375;28;20124;-72
2022/01/23 08:25:07;;;;;;;23.05;13.77;;;;;;;7.55;64.34;99202.25;5041446;28;20510;-72
2022/01/23 08:27:32;;;;;;;20.38;12.57;;;;;;;7.08;67.54;99202.72;5047455;28;20078;-72
2022/01/23 08:29:58;;;;;;;20.13;10.57;;;;;;;8.08;64.91;99204.50;5049932;28;20500;-72
2022/01/23 08:32:23;;;;;;;20.13;11.82;;;;;;;7.57;65.05;99212.06;5050974;28;20551;-72
2022/01/23 08:34:49;;;;;;;23.73;13.48;;;;;;;6.75;67.30;99215.09;5048905;28;20027;-73
2022/01/23 08:37:15;;;;;;;23.63;14.10;;;;;;;5.65;72.03;99210.53;5039623;28;20037;-72
2022/01/23 08:39:41;;;;;;;22.15;12.25;;;;;;;5.76;74.46;99207.84;5047633;28;20025;-72
2022/01/23 08:42:10;;;;;;;21.08;13.38;;;;;;;6.36;70.35;99210.41;5029973;28;20029;-72
2022/01/23 08:44:36;;;;;;;22.15;13.02;;;;;;;5.80;72.10;99214.47;5030002;28;20482;-71
2022/01/23 08:47:03;;;;;;;24.45;12.93;;;;;;;6.63;69.34;99216.19;5047127;28;20035;-73
2022/01/23 08:49:29;;;;;;;19.98;11.65;;;;;;;7.56;66.59;99211.25;5048481;28;20047;-71
2022/01/23 08:51:56;;;;;;;16.73;10.82;;;;;;;8.56;62.16;99220.25;5049994;28;20029;-72
2022/01/23 08:54:22;;;;;;;16.00;11.18;;;;;;;8.69;60.81;99212.78;5039310;28;20141;-72
2022/01/23 08:56:48;;;;;;;19.45;11.52;;;;;;;7.22;65.20;99223.13;5029903;28;20096;-72
2022/01/23 08:59:13;;;;;;;18.42;12.02;;;;;;;6.87;66.25;99229.50;5033864;28;20025;-71
2022/01/23 09:01:39;;;;;;;18.27;11.75;;;;;;;6.80;69.93;99214.34;5050952;28;20083;-74
2022/01/23 09:04:05;;;;;;;21.98;11.93;;;;;;;7.66;67.10;99226.94;5052755;28;20041;-72
2022/01/23 09:06:31;;;;;;;24.17;12.15;;;;;;;8.08;66.41;99233.69;5054510;28;20025;-72
2022/01/23 09:08:59;;;;;;;17.92;11.30;;;;;;;8.42;64.87;99215.44;5052818;28;20028;-73
2022/01/23 09:11:27;;;;;;;15.15;9.85;;;;;;;9.27;62.33;99214.91;5052934;28;20029;-73
2022/01/23 09:14:06;;;;;;;19.67;12.45;;;;;;;10.13;58.08;99219.28;5053752;28;20086;-72
2022/01/23 09:16:34;;;;;;;18.67;11.35;;;;;;;10.25;56.93;99230.91;5053279;28;20055;-71
2022/01/23 09:18:59;;;;;;;17.58;11.48;;;;;;;9.27;58.79;99245.75;5053061;28;20041;-71
2022/01/23 09:21:28;;;;;;;14.88;9.98;;;;;;;8.49;60.92;99248.78;5047562;28;20076;-72
2022/01/23 09:23:53;;;;;;;16.38;10.35;;;;;;;7.78;63.83;99239.41;5047963;28;20112;-74
2022/01/23 09:26:21;;;;;;;15.50;10.48;;;;;;;7.05;66.82;99244.81;5052996;28;20119;-72
2022/01/23 09:28:47;;;;;;;15.68;9.77;;;;;;;6.22;69.92;99237.00;5052816;28;20033;-72
2022/01/23 09:31:24;;;;;;;18.20;10.35;;;;;;;5.95;71.79;99233.09;5052360;28;20017;-72
2022/01/23 09:33:51;;;;;;;17.77;10.23;;;;;;;6.23;73.18;99233.22;5050385;28;20031;-71
2022/01/23 09:36:26;;;;;;;16.23;10.07;;;;;;;5.63;74.01;99234.38;5048488;28;20029;-75
2022/01/23 09:38:53;;;;;;;16.45;10.25;;;;;;;5.12;76.39;99235.72;5053558;28;20025;-72
2022/01/23 09:41:27;;;;;;;13.52;8.68;;;;;;;5.22;80.23;99233.31;5051775;28;20477;-73
2022/01/23 09:43:54;;;;;;;14.70;9.68;;;;;;;5.54;76.63;99231.19;5051094;28;20116;-74
2022/01/23 09:46:22;;;;;;;16.73;8.95;;;;;;;6.60;73.03;99232.97;5049372;28;20371;-73
2022/01/23 09:48:48;;;;;;;20.25;9.43;;;;;;;6.77;71.41;99245.56;5057373;28;20031;-76
2022/01/23 09:51:14;;;;;;;16.98;8.90;;;;;;;7.83;67.55;99241.41;5055387;28;20036;-74
2022/01/23 09:53:40;;;;;;;14.43;8.80;;;;;;;6.98;68.87;99241.41;5047989;28;20025;-73
2022/01/23 09:56:08;;;;;;;13.63;8.77;;;;;;;6.59;71.41;99236.75;5049231;28;20041;-74
2022/01/23 09:58:37;;;;;;;14.23;8.85;;;;;;;6.17;72.87;99228.72;5052589;28;20017;-76
2022/01/23 10:01:03;;;;;;;16.27;9.68;;;;;;;5.74;74.99;99239.84;5046401;28;20045;-75
2022/01/23 10:03:28;;;;;;;16.88;10.60;;;;;;;5.33;76.87;99231.69;5050804;28;20025;-73
2022/01/23 10:05:56;;;;;;;18.95;10.88;;;;;;;5.92;75.07;99225.38;5050304;28;20024;-72
2022/01/23 10:08:29;;;;;;;17.27;10.95;;;;;;;5.27;76.92;99221.75;5050236;28;20025;-72
2022/01/23 10:10:56;;;;;;;18.02;11.93;;;;;;;5.61;77.23;99222.91;5044342;28;20029;-73
2022/01/23 10:13:24;;;;;;;15.50;9.65;;;;;;;5.65;75.53;99216.81;5044811;28;20025;-70
2022/01/23 10:15:50;;;;;;;14.23;9.45;;;;;;;4.84;78.57;99213.78;5050332;28;20040;-73
2022/01/23 10:18:17;;;;;;;15.38;9.45;;;;;;;4.72;80.27;99210.16;5044165;28;20053;-74
2022/01/23 10:20:42;;;;;;;15.95;9.57;;;;;;;4.76;80.67;99216.81;5048653;28;20402;-73
2022/01/23 10:23:09;;;;;;;14.57;9.43;;;;;;;5.34;78.73;99223.31;5049152;28;20036;-74
2022/01/23 10:25:40;;;;;;;18.08;9.68;;;;;;;4.89;80.11;99213.09;5047343;28;20594;-74
2022/01/23 10:28:10;;;;;;;15.68;9.05;;;;;;;4.78;80.63;99212.81;5048899;28;20044;-73
2022/01/23 10:30:41;;;;;;;15.77;9.30;;;;;;;4.92;80.67;99196.38;5051209;28;20021;-73
2022/01/23 10:33:14;;;;;;;16.15;10.70;;;;;;;4.96;80.46;99203.81;5048412;28;21056;-73
2022/01/23 10:35:55;;;;;;;16.58;9.80;;;;;;;4.83;81.47;99209.41;5048908;28;20072;-71
2022/01/23 10:38:23;;;;;;;14.90;9.73;;;;;;;5.18;79.56;99201.44;5051317;28;20074;-72
2022/01/23 10:40:54;;;;;;;17.00;11.20;;;;;;;5.07;79.68;99205.78;5043870;28;20028;-72
2022/01/23 10:48:46;;;;;;;16.00;9.15;;;;;;;6.21;74.94;99185.59;5053954;28;20087;-72
2022/01/23 10:51:12;;;;;;;16.80;9.55;;;;;;;6.43;73.08;99184.78;5052257;28;20028;-73
2022/01/23 10:54:05;;;;;;;15.02;10.15;;;;;;;6.23;73.36;99184.31;5060482;28;20466;-72
2022/01/23 10:56:34;;;;;;;16.58;10.02;;;;;;;6.76;71.20;99180.56;5049737;28;20041;-74
2022/01/23 10:59:01;;;;;;;14.45;9.05;;;;;;;6.90;69.75;99176.50;5049133;28;20016;-71
2022/01/23 11:01:30;;;;;;;17.88;10.35;;;;;;;6.81;70.31;99177.94;5050344;28;20096;-71
2022/01/23 11:04:05;;;;;;;17.42;10.90;;;;;;;6.94;70.49;99174.97;5049365;28;20036;-72
2022/01/23 11:06:31;;;;;;;20.52;11.50;;;;;;;7.57;68.99;99165.78;5051406;28;20036;-72
2022/01/23 11:09:08;;;;;;;18.63;11.25;;;;;;;8.32;66.39;99167.03;5049124;28;20028;-72
2022/01/23 11:11:46;;;;;;;15.15;10.52;;;;;;;8.38;64.45;99166.03;5050082;28;20108;-72
2022/01/23 11:17:23;;;;;;;17.02;10.48;;;;;;;7.20;68.08;99147.19;5048022;28;20055;-72
2022/01/23 11:19:47;;;;;;;16.02;10.32;;;;;;;7.28;68.41;99138.63;5048572;28;20039;-71
2022/01/23 11:22:18;;;;;;;22.58;12.65;;;;;;;6.92;69.57;99137.09;5050125;28;20025;-72
2022/01/23 11:24:45;;;;;;;20.30;11.38;;;;;;;6.95;69.52;99131.19;5050717;28;20021;-72
2022/01/23 11:27:12;;;;;;;14.55;9.88;;;;;;;6.62;70.83;99132.97;5049891;28;20029;-71
2022/01/23 11:29:59;;;;;;;18.20;11.38;;;;;;;6.31;72.37;99132.34;5047157;28;20021;-72
2022/01/23 11:32:27;;;;;;;21.95;12.23;;;;;;;6.27;73.00;99125.72;5048941;28;20043;-72
2022/01/23 11:35:00;;;;;;;16.83;11.65;;;;;;;6.07;74.28;99128.00;5051158;28;20494;-71
2022/01/23 11:37:26;;;;;;;15.07;10.15;;;;;;;6.05;74.03;99129.28;5045737;28;20013;-71
2022/01/23 11:39:57;;;;;;;19.10;12.40;;;;;;;6.28;72.97;99132.81;5046901;28;20036;-71
2022/01/23 11:50:51;;;;;;;22.15;12.30;;;;;;;5.99;72.38;99127.50;5054806;28;20402;-72
2022/01/23 11:56:24;;;;;;;25.20;13.30;;;;;;;5.33;75.46;99129.44;5043493;28;20095;-72
2022/01/23 11:58:55;;;;;;;29.58;11.63;;;;;;;5.34;77.32;99131.09;5053429;28;20039;-72
2022/01/23 12:01:26;;;;;;;23.10;12.60;;;;;;;5.78;75.58;99129.75;5060684;28;20175;-72
2022/01/23 12:04:07;;;;;;;22.35;11.70;;;;;;;5.45;76.34;99115.09;5045551;28;20493;-72
2022/01/23 12:06:37;;;;;;;30.02;14.73;;;;;;;6.00;75.64;99112.88;5064651;28;20381;-72
2022/01/23 12:09:16;;;;;;;31.20;14.55;;;;;;;6.17;73.80;99097.53;5055301;28;20024;-72
2022/01/23 12:12:31;;;;;;;17.70;10.20;;;;;;;5.92;74.14;99092.34;5057165;28;20554;-75
2022/01/23 12:18:31;;;;;;;22.38;11.00;;;;;;;5.96;73.98;99085.38;5055143;28;20113;-72
2022/01/23 12:20:57;;;;;;;25.90;13.38;;;;;;;5.80;74.60;99086.06;5053243;28;20020;-73
2022/01/23 12:23:23;;;;;;;24.40;11.43;;;;;;;5.48;76.12;99072.03;5061774;28;20047;-72
2022/01/23 12:25:51;;;;;;;22.13;11.20;;;;;;;5.57;76.07;99076.03;5061495;28;20127;-72
2022/01/23 12:28:32;;;;;;;24.35;10.27;;;;;;;5.67;75.33;99075.47;5054588;28;20029;-80
2022/01/23 12:31:14;;;;;;;19.00;10.07;;;;;;;5.69;75.63;99070.59;5039446;28;20025;-72
2022/01/23 12:33:39;;;;;;;22.98;11.23;;;;;;;5.79;75.16;99068.13;5060857;28;20048;-72
2022/01/23 12:36:14;;;;;;;18.58;10.27;;;;;;;5.70;74.83;99069.56;5061050;28;20032;-72
2022/01/23 12:38:44;;;;;;;21.30;11.30;;;;;;;5.65;75.25;99070.25;5069969;28;20028;-72
2022/01/23 12:41:17;;;;;;;17.40;10.38;;;;;;;5.83;74.61;99072.00;5060076;28;20077;-72
2022/01/23 12:43:42;;;;;;;21.45;10.48;;;;;;;5.82;74.72;99075.81;5062386;28;20163;-72
2022/01/23 12:46:10;;;;;;;21.05;11.02;;;;;;;5.79;75.14;99062.72;5068064;28;20115;-71
2022/01/23 12:48:36;;;;;;;19.02;10.35;;;;;;;5.89;75.08;99062.94;5056976;28;20021;-71
2022/01/23 12:51:12;;;;;;;18.63;10.32;;;;;;;5.69;75.36;99062.47;5068459;28;20024;-73
2022/01/23 12:53:41;;;;;;;19.48;10.55;;;;;;;5.78;74.99;99061.88;5062916;28;20033;-72
2022/01/23 12:56:11;;;;;;;21.08;11.90;;;;;;;5.86;74.99;99064.25;5059074;28;20078;-71
2022/01/23 12:58:36;;;;;;;17.85;10.80;;;;;;;5.84;75.05;99055.50;5054927;28;20032;-71
2022/01/23 13:01:21;;;;;;;17.08;10.57;;;;;;;5.74;75.34;99044.41;5068315;28;20025;-73
2022/01/23 13:03:57;;;;;;;18.90;10.20;;;;;;;5.87;75.01;99059.66;5063798;28;20029;-71
2022/01/23 13:06:38;;;;;;;23.58;10.93;;;;;;;5.86;74.87;99058.00;5057027;28;20025;-71
2022/01/23 13:09:32;;;;;;;20.05;10.30;;;;;;;5.68;75.55;99061.63;5053009;28;20016;-71
2022/01/23 13:31:40;;;;;;;21.75;10.82;;;;;;;5.63;75.44;99058.81;5053412;28;20482;-72
2022/01/23 13:34:27;;;;;;;21.05;11.07;;;;;;;5.69;75.93;99057.03;5053045;28;20033;-70
2022/01/23 13:37:00;;;;;;;22.38;10.23;;;;;;;5.88;75.33;99059.44;5051869;28;20021;-70
2022/01/23 13:39:33;;;;;;;20.05;10.85;;;;;;;5.90;74.69;99056.47;5053711;28;20027;-71
2022/01/23 13:42:16;;;;;;;17.63;10.75;;;;;;;5.92;74.98;99052.44;5048886;28;20036;-71
2022/01/23 13:53:34;;;;;;;20.48;10.43;;;;;;;6.03;73.80;99031.78;5044859;28;20152;-72
2022/01/23 13:58:52;;;;;;;15.57;10.00;;;;;;;6.01;74.46;99039.34;5055532;28;20041;-71
2022/01/23 14:02:10;;;;;;;26.35;10.73;;;;;;;6.16;74.20;99036.09;5054063;28;20508;-71
2022/01/23 14:04:04;;;;;;;19.92;10.80;;;;;;;6.06;74.00;99042.16;5050061;28;20036;-75
2022/01/23 14:06:29;;;;;;;20.13;11.32;;;;;;;6.02;74.65;99043.69;5052365;28;20033;-73
2022/01/23 14:09:09;;;;;;;21.67;11.45;;;;;;;5.97;74.78;99046.31;5052597;28;20378;-72
2022/01/23 14:11:35;;;;;;;22.08;11.63;;;;;;;5.97;75.38;99046.31;5062673;28;20541;-75
2022/01/23 14:14:21;;;;;;;26.23;12.68;;;;;;;5.84;75.18;99032.94;5068483;28;20445;-71
2022/01/23 14:16:49;;;;;;;19.80;11.30;;;;;;;5.84;75.31;99038.38;5060613;28;20128;-72
2022/01/23 14:19:29;;;;;;;25.75;12.25;;;;;;;5.75;76.02;99037.09;5055299;28;20040;-71
2022/01/23 14:22:00;;;;;;;21.63;12.65;;;;;;;5.65;76.28;99042.28;5054183;28;20029;-75
2022/01/23 14:24:35;;;;;;;21.20;11.15;;;;;;;5.60;76.76;99039.47;5058758;28;20021;-72
2022/01/23 14:27:06;;;;;;;19.20;12.20;;;;;;;5.61;77.16;99032.97;5063078;28;20119;-72
2022/01/23 14:29:34;;;;;;;28.00;11.77;;;;;;;5.45;77.58;99044.53;5052120;28;20082;-72
2022/01/23 14:32:17;;;;;;;18.45;11.00;;;;;;;5.45;77.78;99044.53;5054951;28;20020;-71
2022/01/23 14:34:43;;;;;;;23.17;11.55;;;;;;;5.47;78.32;99037.81;5053575;28;20044;-71
2022/01/23 14:37:09;;;;;;;23.27;13.05;;;;;;;5.38;78.40;99044.66;5052191;28;20025;-71
2022/01/23 14:39:37;;;;;;;24.08;13.15;;;;;;;5.46;79.03;99052.44;5056822;28;20025;-73
2022/01/23 14:42:12;;;;;;;22.98;13.18;;;;;;;5.39;79.72;99044.41;5042986;28;20116;-72
2022/01/23 14:44:37;;;;;;;27.73;11.98;;;;;;;5.29;79.69;99043.34;5049193;28;20025;-71
2022/01/23 14:47:03;;;;;;;24.65;13.52;;;;;;;5.27;80.08;99046.28;5044239;28;20036;-72
2022/01/23 14:49:31;;;;;;;23.30;13.80;;;;;;;5.16;80.88;99038.16;5055184;28;20107;-73