Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:19;;;;;;;3.67;1.52;;;4.70;99.90;;;;;;5084300;28;20090;-74
2023/01/17 00:10:21;;;;;;;3.13;1.30;;;4.70;99.90;;;;;;5103606;28;20072;-75
2023/01/17 00:12:49;;;;;;;2.72;1.48;;;4.70;99.90;;;;;;5106198;28;20861;-75
2023/01/17 00:15:18;;;;;;;3.72;1.20;;;4.70;99.90;;;;;;5107076;28;20073;-77
2023/01/17 00:17:44;;;;;;;4.20;1.83;;;4.70;99.90;;;;;;5102772;28;20925;-76
2023/01/17 00:26:02;;;;;;;3.92;1.80;;;4.70;99.90;;;;;;5104636;28;20027;-76
2023/01/17 01:35:31;;;;;;;4.43;2.10;;;4.30;99.90;;;;;;5110911;27;20417;-74
2023/01/17 01:37:57;;;;;;;3.38;2.40;;;4.30;99.90;;;;;;5115591;27;20036;-76
2023/01/17 01:40:23;;;;;;;5.18;2.42;;;4.30;99.90;;;;;;5108780;28;20040;-75
2023/01/17 01:42:50;;;;;;;5.82;2.40;;;4.20;99.90;;;;;;5086459;28;20020;-76
2023/01/17 01:45:23;;;;;;;3.17;2.28;;;4.20;99.90;;;;;;5109330;28;20065;-74
2023/01/17 01:47:55;;;;;;;3.45;2.45;;;4.20;99.90;;;;;;5107752;28;20048;-75
2023/01/17 01:50:21;;;;;;;4.65;2.97;;;4.20;99.90;;;;;;5088014;28;20034;-75
2023/01/17 01:52:52;;;;;;;3.65;2.80;;;4.20;99.90;;;;;;5105193;28;20081;-75
2023/01/17 01:55:20;;;;;;;;;;;4.20;99.90;;;;;;5107576;28;20063;-76
2023/01/17 01:57:49;;;;;;;4.70;3.20;;;4.20;99.90;;;;;;5106336;28;19953;-75
2023/01/17 02:00:23;;;;;;;3.83;2.65;;;4.20;99.90;;;;;;5087674;28;20058;-77
2023/01/17 02:02:54;;;;;;;5.43;3.10;;;4.20;99.90;;;;;;5087760;27;20019;-79
2023/01/17 02:05:22;;;;;;;5.72;3.28;;;4.20;99.90;;;;;;5090411;28;20241;-74
2023/01/17 02:08:02;;;;;;;5.47;3.40;;;4.20;99.90;;;;;;5071578;28;20023;-75
2023/01/17 02:10:31;;;;;;;4.57;3.45;;;4.20;99.90;;;;;;5091630;28;20445;-74
2023/01/17 02:12:57;;;;;;;4.80;3.72;;;4.20;99.90;;;;;;5086863;28;20211;-75
2023/01/17 02:15:39;;;;;;;5.97;4.15;;;4.20;99.90;;;;;;5084026;28;20024;-75
2023/01/17 02:18:14;;;;;;;6.95;4.13;;;4.20;99.90;;;;;;5106838;28;20035;-75
2023/01/17 02:21:06;;;;;;;6.40;4.13;;;4.20;99.90;;;;;;5087543;28;20043;-73
2023/01/17 02:23:56;;;;;;;7.05;4.10;;;4.20;99.90;;;;;;5089555;28;20050;-73
2023/01/17 02:27:03;;;;;;;5.93;4.50;;;4.20;99.90;;;;;;5073770;28;20081;-75
2023/01/17 02:30:06;;;;;;;7.32;5.03;;;4.30;99.90;;;;;;5086593;28;20036;-74
2023/01/17 02:32:45;;;;;;;8.73;4.82;;;4.20;99.90;;;;;;5087324;28;20089;-75
2023/01/17 02:35:46;;;;;;;8.55;5.47;;;4.20;99.90;;;;;;5105831;28;20447;-75
2023/01/17 02:38:19;;;;;;;;;;;4.30;99.90;;;;;;5083496;28;20495;-75
2023/01/17 02:40:54;;;;;;;6.55;4.60;;;4.30;99.90;;;;;;5086032;28;19912;-75
2023/01/17 02:43:23;;;;;;;7.47;5.10;;;4.30;99.90;;;;;;5107740;28;20027;-75
2023/01/17 02:45:49;;;;;;;10.80;6.07;;;4.30;99.90;;;;;;5089692;28;20090;-74
2023/01/17 02:48:23;;;;;;;10.25;6.45;;;4.30;99.90;;;;;;5105715;27;20035;-74
2023/01/17 02:51:15;;;;;;;8.88;6.30;;;4.20;99.90;;;;;;5089400;28;20020;-77
2023/01/17 02:54:01;;;;;;;10.32;6.63;;;4.30;99.90;;;;;;5101545;28;20098;-74
2023/01/17 02:56:42;;;;;;;10.98;7.25;;;4.30;99.90;;;;;;5108244;28;20499;-74
2023/01/17 02:59:13;;;;;;;11.75;6.55;;;4.30;99.90;;;;;;5103801;28;20043;-75
2023/01/17 03:02:20;;;;;;;12.70;7.85;;;4.30;99.90;;;;;;5087017;28;20028;-75
2023/01/17 03:05:05;;;;;;;9.93;6.88;;;4.30;99.90;;;;;;5084600;28;20051;-74
2023/01/17 03:07:32;;;;;;;12.70;7.40;;;4.40;99.90;;;;;;5106872;28;20028;-74
2023/01/17 03:10:01;;;;;;;12.73;8.52;;;4.30;99.90;;;;;;5106609;28;20042;-75
2023/01/17 03:12:28;;;;;;;12.23;8.20;;;4.30;99.90;;;;;;5103994;28;20040;-75
2023/01/17 03:14:54;;;;;;;13.60;8.27;;;4.30;99.90;;;;;;5089112;28;20027;-75
2023/01/17 03:17:21;;;;;;;12.82;8.43;;;4.30;99.90;;;;;;5086851;28;20042;-74
2023/01/17 03:19:47;;;;;;;13.60;8.45;;;4.30;99.90;;;;;;5070019;28;20024;-78
2023/01/17 03:22:12;;;;;;;13.45;8.70;;;4.40;99.90;;;;;;5106616;28;20047;-74
2023/01/17 03:24:41;;;;;;;11.95;8.50;;;4.40;99.90;;;;;;5108389;28;20073;-75
2023/01/17 03:27:07;;;;;;;14.48;9.43;;;4.40;99.90;;;;;;5087503;28;20038;-76
2023/01/17 03:29:32;;;;;;;15.52;9.02;;;4.40;99.90;;;;;;5083405;28;20118;-76
2023/01/17 03:31:58;;;;;;;16.50;10.32;;;4.40;99.90;;;;;;5089486;28;20080;-74
2023/01/17 03:34:24;;;;;;;14.32;9.27;;;4.40;99.90;;;;;;5107206;28;20406;-73
2023/01/17 03:36:49;;;;;;;13.93;9.25;;;4.40;99.90;;;;;;5086053;28;20040;-75
2023/01/17 03:39:15;;;;;;;14.75;9.68;;;4.30;99.90;;;;;;5103091;28;20483;-75
2023/01/17 03:41:41;;;;;;;14.68;9.85;;;4.30;99.90;;;;;;5087478;28;20479;-75
2023/01/17 03:44:06;;;;;;;14.65;10.15;;;4.40;99.90;;;;;;5102334;28;20038;-75
2023/01/17 03:46:32;;;;;;;13.80;8.95;;;4.40;99.90;;;;;;5086225;28;20039;-80
2023/01/17 03:48:58;;;;;;;12.60;8.63;;;4.40;99.90;;;;;;5082648;28;20538;-75
2023/01/17 03:51:24;;;;;;;12.93;8.90;;;4.40;99.90;;;;;;5106871;28;20134;-75
2023/01/17 03:53:50;;;;;;;12.88;8.23;;;4.40;99.90;;;;;;5084362;28;20031;-75
2023/01/17 03:56:16;;;;;;;13.80;9.13;;;4.40;99.90;;;;;;5087166;28;20039;-75
2023/01/17 03:58:43;;;;;;;14.15;9.18;;;4.40;99.90;;;;;;5103473;28;20027;-75
2023/01/17 04:01:08;;;;;;;12.40;8.70;;;4.40;99.90;;;;;;5088376;28;20027;-75
2023/01/17 04:03:34;;;;;;;13.20;8.90;;;4.40;99.90;;;;;;5092922;28;20126;-75
2023/01/17 04:06:00;;;;;;;11.75;7.55;;;4.30;99.90;;;;;;5090672;28;20414;-75
2023/01/17 04:08:26;;;;;;;10.90;7.03;;;4.30;99.90;;;;;;5110125;28;20443;-75
2023/01/17 04:10:51;;;;;;;8.75;5.97;;;4.30;99.90;;;;;;5092826;28;20035;-75
2023/01/17 04:13:17;;;;;;;9.23;5.40;;;4.20;99.90;;;;;;5088993;28;20027;-75
2023/01/17 04:15:47;;;;;;;8.68;5.25;;;4.20;99.90;;;;;;5091125;28;20072;-75
2023/01/17 04:18:12;;;;;;;7.57;4.97;;;4.20;99.90;;;;;;5075983;28;20035;-74
2023/01/17 04:20:39;;;;;;;5.93;4.28;;;4.20;99.90;;;;;;5089409;28;20487;-75
2023/01/17 04:23:05;;;;;;;5.38;3.50;;;4.10;99.90;;;;;;5090814;27;20061;-75
2023/01/17 04:25:32;;;;;;;5.40;3.58;;;4.10;99.90;;;;;;5088187;28;20045;-75
2023/01/17 04:27:59;;;;;;;5.82;3.80;;;4.10;99.90;;;;;;5108126;28;20027;-73
2023/01/17 04:30:25;;;;;;;6.20;4.07;;;4.10;99.90;;;;;;5094942;28;20041;-75
2023/01/17 04:32:51;;;;;;;6.07;3.65;;;4.10;99.90;;;;;;5113133;28;20027;-75
2023/01/17 04:35:17;;;;;;;7.22;4.20;;;4.00;99.90;;;;;;5099462;28;20083;-75
2023/01/17 04:37:43;;;;;;;6.35;4.20;;;4.10;99.90;;;;;;5110267;28;20042;-75
2023/01/17 04:40:09;;;;;;;5.93;3.50;;;4.10;99.90;;;;;;5090909;28;20032;-76
2023/01/17 04:42:35;;;;;;;6.95;4.20;;;4.20;99.90;;;;;;5105773;28;20027;-80
2023/01/17 04:45:04;;;;;;;6.65;3.90;;;4.20;99.90;;;;;;5089149;28;20030;-78
2023/01/17 04:47:29;;;;;;;6.57;4.38;;;4.10;99.90;;;;;;5110712;28;20507;-76
2023/01/17 04:49:56;;;;;;;8.95;5.20;;;4.10;99.90;;;;;;5089387;28;20054;-78
2023/01/17 04:52:24;;;;;;;6.80;4.20;;;4.20;99.90;;;;;;5091046;28;20059;-80
2023/01/17 04:54:50;;;;;;;7.78;4.60;;;4.20;99.90;;;;;;5107403;28;20076;-76
2023/01/17 04:57:17;;;;;;;7.53;4.15;;;4.10;99.90;;;;;;5085950;28;20373;-75
2023/01/17 04:59:44;;;;;;;7.50;4.10;;;4.10;99.90;;;;;;5096988;28;20028;-75
2023/01/17 05:02:10;;;;;;;7.20;4.07;;;4.10;99.90;;;;;;5082357;28;20524;-76
2023/01/17 05:04:36;;;;;;;7.35;4.13;;;4.10;99.90;;;;;;5082199;28;20028;-75
2023/01/17 05:07:08;;;;;;;9.48;4.55;;;4.00;99.90;;;;;;5108963;28;20023;-75
2023/01/17 05:09:34;;;;;;;9.05;4.82;;;4.00;99.90;;;;;;5083088;28;20016;-74
2023/01/17 05:12:00;;;;;;;9.10;4.95;;;4.00;99.90;;;;;;5108935;28;20093;-75
2023/01/17 05:14:25;;;;;;;8.50;5.43;;;4.00;99.90;;;;;;5105050;27;20424;-75
2023/01/17 05:16:55;;;;;;;9.57;4.97;;;4.00;99.90;;;;;;5111498;27;20039;-75
2023/01/17 05:19:22;;;;;;;10.93;5.25;;;4.10;99.90;;;;;;5108070;28;20024;-75
2023/01/17 05:21:48;;;;;;;9.70;5.30;;;4.00;99.90;;;;;;5088033;28;20028;-75
2023/01/17 05:24:14;;;;;;;11.07;5.65;;;4.00;99.90;;;;;;5082076;28;20030;-79
2023/01/17 05:26:41;;;;;;;11.48;5.57;;;4.00;99.90;;;;;;5098784;28;20062;-76
2023/01/17 05:29:08;;;;;;;12.57;6.13;;;4.00;99.90;;;;;;5107694;28;21428;-77
2023/01/17 05:31:33;;;;;;;9.82;4.70;;;4.00;99.90;;;;;;5086770;28;20412;-75
2023/01/17 05:34:00;;;;;;;8.85;5.20;;;4.10;99.90;;;;;;5089322;28;20039;-74
2023/01/17 05:36:26;;;;;;;10.52;5.35;;;4.10;99.90;;;;;;5086289;28;20593;-76
2023/01/17 05:38:52;;;;;;;8.68;5.05;;;4.10;99.90;;;;;;5071261;28;20035;-77
2023/01/17 05:41:20;;;;;;;9.00;5.07;;;4.00;99.90;;;;;;5082745;28;20114;-75
2023/01/17 05:43:45;;;;;;;10.05;5.07;;;4.00;99.90;;;;;;5084582;28;20513;-76
2023/01/17 05:46:11;;;;;;;7.20;4.18;;;4.10;99.90;;;;;;5088558;28;20068;-75
2023/01/17 05:48:37;;;;;;;8.27;4.43;;;4.00;99.90;;;;;;5106722;28;20164;-75
2023/01/17 05:51:03;;;;;;;5.95;3.97;;;4.00;99.90;;;;;;5092808;28;20039;-75
2023/01/17 05:53:28;;;;;;;5.47;3.70;;;4.00;99.90;;;;;;5110196;28;20039;-75
2023/01/17 05:55:54;;;;;;;3.83;2.63;;;4.00;99.90;;;;;;5103820;28;20023;-75
2023/01/17 05:58:21;;;;;;;3.85;2.60;;;3.90;99.90;;;;;;5083355;28;20035;-77
2023/01/17 06:00:47;;;;;;;4.25;1.95;;;3.90;99.90;;;;;;5082630;28;20024;-79
2023/01/17 06:03:13;;;;;;;2.03;1.02;;;3.90;99.90;;;;;;5083477;28;20032;-80
2023/01/17 06:05:40;;;;;;;1.35;0.90;;;3.90;99.90;;;;;;5089220;28;20522;-74
2023/01/17 06:08:05;;;;;;;1.33;0.77;;;3.80;99.90;;;;;;5085654;28;20042;-75
2023/01/17 06:10:31;;;;;;;1.42;0.70;;;3.80;99.90;;;;;;5085873;28;20024;-77
2023/01/17 06:13:09;;;;;;;2.78;0.70;;;3.70;99.90;;;;;;5106464;28;20024;-75
2023/01/17 06:15:37;;;;;;;1.15;0.50;;;3.70;99.90;;;;;;5086516;28;20031;-74
2023/01/17 06:18:05;;;;;;;2.10;0.50;;;3.70;99.90;;;;;;5105872;28;20043;-75
2023/01/17 06:20:32;;;;;;;1.98;0.60;;;3.60;99.90;;;;;;5093425;28;20028;-74
2023/01/17 06:23:05;;;;;;;4.60;0.70;;;3.60;99.90;;;;;;5083363;28;20035;-79
2023/01/17 06:25:37;;;;;;;1.70;0.50;;;3.60;99.90;;;;;;5084258;28;20453;-74
2023/01/17 06:28:03;;;;;;;2.65;0.30;;;3.50;99.90;;;;;;5104117;28;20068;-75
2023/01/17 06:30:29;;;;;;;2.38;0.55;;;3.50;99.90;;;;;;5079840;28;20826;-74
2023/01/17 06:32:55;;;;;;;3.50;0.70;;;3.40;99.90;;;;;;5099586;28;20036;-74
2023/01/17 06:35:21;;;;;;;3.00;0.80;;;3.30;99.90;;;;;;5107577;28;20035;-74
2023/01/17 06:37:54;;;;;;;6.78;0.80;;;3.30;99.90;;;;;;5081179;28;20675;-74
2023/01/17 06:40:23;;;;;;;3.75;0.63;;;3.20;99.90;;;;;;5104099;28;20028;-75
2023/01/17 06:42:49;;;;;;;4.40;0.60;;;3.20;99.90;;;;;;5103546;28;20031;-74
2023/01/17 06:45:15;;;;;;;3.00;0.55;;;3.20;99.90;;;;;;5080168;28;20024;-76
2023/01/17 06:47:41;;;;;;;11.90;1.20;;;3.20;99.90;;;;;;5094579;28;20031;-79
2023/01/17 06:50:11;;;;;;;1.80;0.73;;;3.20;99.90;;;;;;5080090;28;20027;-75
2023/01/17 06:52:38;;;;;;;4.85;1.05;;;3.20;99.90;;;;;;5046195;28;20031;-79
2023/01/17 06:55:04;;;;;;;2.95;0.70;;;3.10;99.90;;;;;;5067906;28;20032;-74
2023/01/17 06:57:30;;;;;;;2.97;1.00;;;3.10;99.90;;;;;;5081494;28;20027;-74
2023/01/17 06:59:55;;;;;;;5.35;0.90;;;3.10;99.90;;;;;;5096555;27;20034;-75
2023/01/17 07:02:21;;;;;;;6.53;0.90;;;3.20;99.90;;;;;;5061661;28;20320;-75
2023/01/17 07:04:47;;;;;;;4.68;0.85;;;3.20;99.90;;;;;;5060184;28;20486;-77
2023/01/17 07:07:13;;;;;;;6.43;1.17;;;3.20;99.90;;;;;;5063626;28;20035;-76
2023/01/17 07:09:38;;;;;;;6.35;0.95;;;3.20;99.90;;;;;;5059500;28;20427;-75
2023/01/17 07:12:04;;;;;;;10.30;1.52;;;3.20;99.90;;;;;;5045249;28;20266;-74
2023/01/17 07:14:30;;;;;;;5.70;0.90;;;3.20;99.90;;;;;;5061069;28;20043;-75
2023/01/17 07:16:56;;;;;;;12.10;1.80;;;3.20;99.90;;;;;;5066209;28;20074;-75
2023/01/17 07:19:22;;;;;;;10.60;1.00;;;3.20;99.90;;;;;;5076897;28;20032;-75
2023/01/17 07:21:53;;;;;;;7.88;1.45;;;3.20;99.90;;;;;;5075458;28;20027;-76
2023/01/17 07:24:20;;;;;;;4.70;1.17;;;3.20;99.90;;;;;;5087149;28;20127;-82
2023/01/17 07:26:50;;;;;;;4.85;0.93;;;3.20;99.90;;;;;;5061963;28;20039;-76
2023/01/17 07:29:16;;;;;;;4.85;1.50;;;3.30;99.90;;;;;;5072363;28;20031;-76
2023/01/17 07:31:42;;;;;;;8.48;1.00;;;3.20;99.90;;;;;;5053160;28;20028;-76
2023/01/17 07:34:07;;;;;;;12.55;1.17;;;3.30;99.90;;;;;;5081582;28;20388;-76
2023/01/17 07:36:33;;;;;;;12.13;1.60;;;3.30;99.90;;;;;;5085495;28;20073;-81
2023/01/17 07:38:59;;;;;;;5.22;1.17;;;3.20;99.90;;;;;;5081325;28;20056;-75
2023/01/17 07:41:25;;;;;;;6.60;1.27;;;3.20;99.90;;;;;;5066245;28;20043;-75
2023/01/17 07:43:50;;;;;;;7.70;1.48;;;3.30;99.90;;;;;;5105101;28;20505;-74
2023/01/17 07:46:19;;;;;;;7.80;1.25;;;3.30;99.90;;;;;;5091174;28;20032;-76
2023/01/17 07:48:45;;;;;;;7.13;1.27;;;3.40;99.90;;;;;;5105419;28;20024;-74
2023/01/17 07:51:10;;;;;;;8.25;1.42;;;3.40;99.90;;;;;;5111899;28;20034;-75
2023/01/17 07:53:36;;;;;;;9.00;1.60;;;3.40;99.90;;;;;;5089713;28;20031;-75
2023/01/17 07:56:04;;;;;;;12.38;1.90;;;3.40;99.90;;;;;;5113034;28;20387;-75
2023/01/17 07:58:31;;;;;;;11.15;1.77;;;3.40;99.90;;;;;;5105192;28;20077;-75
2023/01/17 08:01:01;;;;;;;8.85;1.48;;;3.30;99.90;;;;;;5105577;28;20509;-75
2023/01/17 08:03:31;;;;;;;5.50;1.10;;;3.30;99.90;;;;;;5108099;28;20032;-75
2023/01/17 08:05:57;;;;;;;9.88;1.05;;;3.30;99.90;;;;;;5091505;28;20024;-75
2023/01/17 08:08:23;;;;;;;7.82;1.30;;;3.20;99.90;;;;;;5089919;28;20028;-75
2023/01/17 08:10:50;;;;;;;9.35;1.38;;;3.20;99.90;;;;;;5087111;28;20483;-75
2023/01/17 08:13:16;;;;;;;8.35;1.58;;;3.20;99.90;;;;;;5088656;28;20146;-77
2023/01/17 08:15:42;;;;;;;10.30;1.02;;;3.20;99.90;;;;;;5093645;28;20024;-75
2023/01/17 08:18:08;;;;;;;5.88;1.05;;;3.10;99.90;;;;;;5073280;28;20088;-75
2023/01/17 08:20:33;;;;;;;12.63;1.92;;;3.10;99.90;;;;;;5120493;28;20032;-76
2023/01/17 08:22:59;;;;;;;7.93;1.17;;;3.20;99.90;;;;;;5101724;28;20067;-76
2023/01/17 08:25:25;;;;;;;5.53;1.08;;;3.10;99.90;;;;;;5101708;28;20028;-75
2023/01/17 08:27:55;;;;;;;7.97;0.85;;;3.10;99.90;;;;;;5091545;28;20081;-75
2023/01/17 08:30:21;;;;;;;4.00;0.60;;;3.00;99.90;;;;;;5094257;28;20076;-75
2023/01/17 08:32:47;;;;;;;5.57;0.70;;;3.00;99.90;;;;;;5110147;28;20032;-75
2023/01/17 08:35:13;;;;;;;4.97;0.70;;;3.00;99.90;;;;;;5112815;28;20039;-75
2023/01/17 08:37:39;;;;;;;4.55;0.60;;;3.00;99.90;;;;;;5087419;28;20427;-75
2023/01/17 08:40:05;;;;;;;4.00;0.70;;;3.10;99.90;;;;;;5090473;28;20028;-76
2023/01/17 08:42:36;;;;;;;7.18;0.93;;;3.10;99.90;;;;;;5088058;28;20378;-75
2023/01/17 08:45:04;;;;;;;7.95;1.00;;;3.10;99.90;;;;;;5091341;28;20063;-74
2023/01/17 08:47:30;;;;;;;4.00;0.77;;;3.10;99.90;;;;;;5087317;28;20656;-75
2023/01/17 08:49:58;;;;;;;6.45;1.60;;;3.20;99.90;;;;;;5092613;28;20587;-75
2023/01/17 08:52:24;;;;;;;7.25;1.33;;;3.20;99.90;;;;;;5088978;28;20398;-75
2023/01/17 08:54:52;;;;;;;10.43;1.65;;;3.10;99.90;;;;;;5086053;28;20024;-75
2023/01/17 08:57:18;;;;;;;12.02;1.30;;;3.20;99.90;;;;;;5092298;28;20406;-75
2023/01/17 08:59:43;;;;;;;6.80;1.25;;;3.30;99.90;;;;;;5093162;28;20055;-75
2023/01/17 09:02:17;;;;;;;9.48;1.10;;;3.40;99.90;;;;;;5110269;28;20572;-75
2023/01/17 09:04:47;;;;;;;7.78;0.80;;;3.30;99.90;;;;;;5103122;27;20028;-75
2023/01/17 09:07:14;;;;;;;6.95;0.90;;;3.30;99.90;;;;;;5105648;28;20028;-74
2023/01/17 09:09:40;;;;;;;7.28;1.20;;;3.40;99.90;;;;;;5092635;28;20478;-75
2023/01/17 09:12:06;;;;;;;8.27;1.10;;;3.30;99.90;;;;;;5092264;28;20036;-75
2023/01/17 09:14:33;;;;;;;6.80;0.90;;;3.30;99.90;;;;;;5108111;28;20035;-75
2023/01/17 09:16:59;;;;;;;4.55;1.48;;;3.30;99.90;;;;;;5118162;28;20019;-75
2023/01/17 09:19:25;;;;;;;6.30;1.08;;;3.30;99.90;;;;;;5092637;28;20066;-75
2023/01/17 09:21:50;;;;;;;5.13;0.90;;;3.30;99.90;;;;;;5087949;28;20071;-75
2023/01/17 09:24:16;;;;;;;5.20;1.20;;;3.30;99.90;;;;;;5090208;28;20062;-75
2023/01/17 09:26:42;;;;;;;4.70;1.15;;;3.30;99.90;;;;;;5092643;28;20095;-76
2023/01/17 09:29:08;;;;;;;7.90;1.65;;;3.30;99.90;;;;;;5090953;28;20483;-75
2023/01/17 09:31:34;;;;;;;23.60;1.40;;;3.40;99.90;;;;;;5086121;28;20445;-74
2023/01/17 09:34:00;;;;;;;6.32;1.02;;;3.40;99.90;;;;;;5090937;28;20085;-74
2023/01/17 09:36:27;;;;;;;7.43;1.23;;;3.40;99.90;;;;;;5108652;28;20027;-77
2023/01/17 09:39:02;;;;;;;10.45;1.20;;;3.40;99.90;;;;;;5072368;28;20051;-74
2023/01/17 09:41:36;;;;;;;4.28;0.73;;;3.40;99.90;;;;;;5092589;28;20019;-74
2023/01/17 09:44:13;;;;;;;6.18;1.02;;;3.30;99.90;;;;;;5089620;28;20047;-75
2023/01/17 09:46:43;;;;;;;10.85;1.20;;;3.30;99.90;;;;;;5088497;28;20024;-75
2023/01/17 09:49:38;;;;;;;6.30;1.00;;;3.20;99.90;;;;;;5107378;28;20027;-73
2023/01/17 09:52:07;;;;;;;7.82;1.20;;;3.20;99.90;;;;;;5088274;28;20051;-77
2023/01/17 09:54:36;;;;;;;5.97;0.85;;;3.20;99.90;;;;;;5091505;28;20028;-76
2023/01/17 09:57:21;;;;;;;6.93;1.38;;;3.20;99.90;;;;;;5109642;28;20028;-73
2023/01/17 10:00:13;;;;;;;6.15;0.80;;;3.20;99.90;;;;;;5109835;28;20038;-74
2023/01/17 10:02:57;;;;;;;7.20;1.45;;;3.30;99.90;;;;;;5090759;27;20048;-75
2023/01/17 10:05:43;;;;;;;6.03;0.95;;;3.30;99.90;;;;;;5109399;28;20031;-74
2023/01/17 10:08:32;;;;;;;6.50;1.23;;;3.40;99.90;;;;;;5106969;28;20089;-74
2023/01/17 10:11:16;;;;;;;10.57;1.55;;;3.40;99.90;;;;;;5110101;28;20456;-75
2023/01/17 10:13:52;;;;;;;9.60;1.40;;;3.50;99.90;;;;;;5108473;28;20031;-75
2023/01/17 10:16:39;;;;;;;9.70;1.23;;;3.50;99.90;;;;;;5090909;28;20073;-74
2023/01/17 10:19:30;;;;;;;13.73;1.42;;;3.40;99.90;;;;;;5105890;28;20413;-75
2023/01/17 10:22:24;;;;;;;5.57;1.30;;;3.40;99.90;;;;;;5069905;28;20487;-75
2023/01/17 10:25:22;;;;;;;9.10;1.65;;;3.40;99.90;;;;;;5109394;28;20035;-74
2023/01/17 10:27:57;;;;;;;4.95;0.95;;;3.40;99.90;;;;;;5107111;28;20399;-75
2023/01/17 10:30:36;;;;;;;5.70;1.25;;;3.40;99.90;;;;;;5091571;28;20454;-75
2023/01/17 10:33:12;;;;;;;2.83;0.80;;;3.40;99.90;;;;;;5087754;28;20480;-75
2023/01/17 10:35:50;;;;;;;5.97;1.00;;;3.40;99.90;;;;;;5088897;28;20482;-75
2023/01/17 10:38:17;;;;;;;9.63;1.10;;;3.40;99.90;;;;;;5085055;28;20039;-75
2023/01/17 10:40:55;;;;;;;6.00;1.05;;;3.40;99.90;;;;;;5109138;28;20032;-75
2023/01/17 10:43:30;;;;;;;8.07;1.10;;;3.40;99.90;;;;;;5108114;28;20104;-74
2023/01/17 10:45:56;;;;;;;5.68;1.20;;;3.40;99.90;;;;;;5109562;28;20024;-76
2023/01/17 10:48:28;;;;;;;6.40;1.02;;;3.40;99.90;;;;;;5089918;28;20122;-75
2023/01/17 10:51:09;;;;;;;2.28;0.80;;;3.40;99.90;;;;;;5104517;28;20038;-75
2023/01/17 10:54:04;;;;;;;5.75;1.08;;;3.40;99.90;;;;;;5088242;28;20036;-75
2023/01/17 10:56:31;;;;;;;5.13;1.38;;;3.50;99.90;;;;;;5060374;28;20094;-76
2023/01/17 10:59:17;;;;;;;5.00;0.90;;;3.60;99.90;;;;;;5109631;28;20020;-78
2023/01/17 11:01:43;;;;;;;5.55;0.77;;;3.60;99.90;;;;;;5105856;28;20100;-76
2023/01/17 11:04:20;;;;;;;6.00;0.70;;;3.50;99.90;;;;;;5110603;28;20103;-76
2023/01/17 11:07:07;;;;;;;11.75;0.95;;;3.50;99.90;;;;;;5089173;28;20317;-75
2023/01/17 11:09:39;;;;;;;10.38;2.35;;;3.50;99.90;;;;;;5106269;28;20390;-77
2023/01/17 11:12:11;;;;;;;4.43;0.70;;;3.70;99.90;;;;;;5088365;28;20020;-77
2023/01/17 11:14:37;;;;;;;7.22;0.98;;;3.80;99.90;;;;;;5108365;28;20501;-75
2023/01/17 11:17:05;;;;;;;10.15;1.33;;;3.80;99.90;;;;;;5088281;28;20023;-75
2023/01/17 11:19:35;;;;;;;4.28;0.70;;;3.80;99.90;;;;;;5090578;28;20035;-74
2023/01/17 11:22:06;;;;;;;5.38;0.90;;;3.60;99.90;;;;;;5107766;28;20038;-77
2023/01/17 11:24:40;;;;;;;;;;;3.60;99.90;;;;;;5071467;28;20110;-74
2023/01/17 11:27:21;;;;;;;5.05;0.68;;;3.60;99.90;;;;;;5109860;28;20351;-74
2023/01/17 11:29:47;;;;;;;3.53;0.90;;;3.60;99.90;;;;;;5108703;28;20498;-74
2023/01/17 11:32:33;;;;;;;5.32;1.38;;;3.60;99.90;;;;;;5108499;28;20028;-75
2023/01/17 11:35:16;;;;;;;2.35;0.75;;;3.60;99.90;;;;;;5089017;28;20030;-74
2023/01/17 11:38:16;;;;;;;2.42;0.65;;;3.60;99.90;;;;;;5076313;28;20047;-74
2023/01/17 11:40:47;;;;;;;4.50;0.75;;;3.60;99.90;;;;;;5107916;28;20024;-76
2023/01/17 11:43:19;;;;;;;9.02;1.63;;;3.60;99.90;;;;;;5091398;28;20068;-75
2023/01/17 11:45:45;;;;;;;;;;;3.70;99.90;;;;;;5109440;28;20130;-75
2023/01/17 11:48:16;;;;;;;3.70;0.90;;;3.60;99.90;;;;;;5100276;28;19922;-75
2023/01/17 11:50:57;;;;;;;10.73;0.93;;;3.50;99.90;;;;;;5116833;28;20035;-79
2023/01/17 11:53:28;;;;;;;7.35;1.60;;;3.60;99.90;;;;;;5093647;28;20032;-76
2023/01/17 11:56:10;;;;;;;2.35;0.68;;;3.60;99.90;;;;;;5077029;28;20027;-75
2023/01/17 11:58:41;;;;;;;4.22;0.70;;;3.60;99.90;;;;;;5108546;28;20376;-75
2023/01/17 12:01:12;;;;;;;8.05;0.93;;;3.60;99.90;;;;;;5105086;28;20113;-75
2023/01/17 12:04:30;;;;;;;4.60;0.80;;;3.80;99.90;;;;;;5108293;28;20685;-75
2023/01/17 12:07:17;;;;;;;3.42;0.52;;;3.90;99.90;;;;;;5032510;28;20044;-75
2023/01/17 12:10:08;;;;;;;6.43;0.60;;;4.00;99.90;;;;;;5096862;28;20020;-75
2023/01/17 12:16:26;;;;;;;6.10;0.60;;;4.00;99.90;;;;;;5087811;28;20028;-76
2023/01/17 12:19:13;;;;;;;5.07;0.82;;;3.90;99.90;;;;;;5106057;28;20479;-76
2023/01/17 12:21:52;;;;;;;5.00;0.68;;;4.00;99.90;;;;;;5089748;28;20031;-74
2023/01/17 12:25:01;;;;;;;6.65;0.60;;;4.10;99.90;;;;;;5090181;28;20045;-75
2023/01/17 12:27:48;;;;;;;6.40;0.50;;;4.10;99.90;;;;;;5111601;28;20117;-75
2023/01/17 12:30:23;;;;;;;2.50;0.50;;;4.10;99.90;;;;;;5081947;28;20170;-76
2023/01/17 12:33:14;;;;;;;1.73;0.65;;;3.80;99.90;;;;;;5109844;28;20032;-75
2023/01/17 12:35:52;;;;;;;5.88;0.93;;;3.80;99.90;;;;;;5110550;28;20079;-76
2023/01/17 12:38:29;;;;;;;4.93;0.70;;;3.80;99.90;;;;;;5110551;28;20053;-75
2023/01/17 12:41:04;;;;;;;4.72;0.90;;;3.80;99.90;;;;;;5089840;28;20032;-76
2023/01/17 12:43:34;;;;;;;2.10;0.45;;;3.80;99.90;;;;;;5073793;28;20487;-76
2023/01/17 12:46:20;;;;;;;4.75;0.73;;;3.80;99.90;;;;;;5095563;28;20031;-75
2023/01/17 12:48:53;;;;;;;2.03;0.82;;;3.90;99.90;;;;;;5091950;28;20024;-76
2023/01/17 12:51:26;;;;;;;3.05;0.80;;;3.90;99.90;;;;;;5092694;28;20032;-76
2023/01/17 12:53:58;;;;;;;2.22;0.50;;;4.00;99.90;;;;;;5090138;28;20028;-75
2023/01/17 12:56:46;;;;;;;5.22;1.20;;;4.00;99.90;;;;;;5110401;28;20445;-76
2023/01/17 12:59:38;;;;;;;3.55;0.50;;;4.00;99.90;;;;;;5109789;28;20024;-76
2023/01/17 13:02:23;;;;;;;1.80;0.50;;;4.00;99.90;;;;;;5097961;28;20032;-76
2023/01/17 13:05:11;;;;;;;3.15;0.55;;;4.10;99.90;;;;;;5108560;27;20110;-75
2023/01/17 13:07:39;;;;;;;5.85;0.60;;;4.20;99.90;;;;;;5109945;28;20028;-75
2023/01/17 13:10:27;;;;;;;4.22;0.80;;;4.20;99.90;;;;;;5072969;28;20020;-75
2023/01/17 13:12:57;;;;;;;3.28;1.58;;;4.30;99.90;;;;;;5094044;28;20023;-75
2023/01/17 13:15:27;;;;;;;2.47;0.63;;;4.30;99.90;;;;;;5090896;28;20101;-75
2023/01/17 13:18:12;;;;;;;1.95;0.60;;;4.30;99.90;;;;;;5093603;28;20035;-75
2023/01/17 13:20:44;;;;;;;1.30;0.57;;;4.30;99.90;;;;;;5108527;28;20057;-75
2023/01/17 13:23:20;;;;;;;4.82;0.88;;;4.30;99.90;;;;;;5090644;28;20028;-75
2023/01/17 13:25:49;;;;;;;4.00;0.85;;;4.20;99.90;;;;;;5090147;28;20427;-75
2023/01/17 13:28:33;;;;;;;2.00;0.50;;;4.20;99.90;;;;;;5089847;28;20077;-75
2023/01/17 13:31:12;;;;;;;1.92;0.70;;;4.20;99.90;;;;;;5090761;28;20568;-75
2023/01/17 13:34:21;;;;;;;3.28;0.70;;;4.10;99.90;;;;;;5090444;28;20039;-75
2023/01/17 13:37:05;;;;;;;2.60;0.68;;;4.10;99.90;;;;;;5068585;28;20069;-74
2023/01/17 13:39:59;;;;;;;2.45;0.47;;;4.00;99.90;;;;;;5109401;28;20031;-74
2023/01/17 13:42:43;;;;;;;6.63;0.98;;;4.00;99.90;;;;;;5074683;28;20028;-74
2023/01/17 13:45:25;;;;;;;1.40;0.60;;;3.90;99.90;;;;;;5108684;28;20028;-74
2023/01/17 13:47:52;;;;;;;6.28;0.70;;;4.00;99.90;;;;;;5089798;28;20028;-75
2023/01/17 13:50:37;;;;;;;5.88;0.80;;;4.10;99.90;;;;;;5087825;28;20027;-73
2023/01/17 13:53:27;;;;;;;5.00;0.68;;;4.10;99.90;;;;;;5088658;28;20073;-74
2023/01/17 13:56:12;;;;;;;3.13;0.75;;;4.20;99.90;;;;;;5072119;28;20033;-78
2023/01/17 13:58:45;;;;;;;5.03;1.00;;;4.30;99.90;;;;;;5088028;28;20023;-75
2023/01/17 14:01:12;;;;;;;6.40;0.80;;;4.30;99.90;;;;;;5089116;28;20047;-77
2023/01/17 14:03:53;;;;;;;4.88;0.80;;;4.30;99.90;;;;;;5108652;28;20054;-74
2023/01/17 14:06:36;;;;;;;7.72;1.05;;;4.30;99.90;;;;;;5090975;28;20406;-73
2023/01/17 14:09:20;;;;;;;7.03;0.90;;;4.30;99.90;;;;;;5088762;28;20022;-75
2023/01/17 14:12:24;;;;;;;5.88;0.82;;;4.20;99.90;;;;;;5109208;28;20038;-75
2023/01/17 14:14:55;;;;;;;4.60;0.90;;;4.20;99.90;;;;;;5108812;28;20106;-74
2023/01/17 14:17:21;;;;;;;3.60;0.60;;;4.10;99.90;;;;;;5109360;28;20035;-74
2023/01/17 14:19:51;;;;;;;4.43;0.75;;;4.00;99.90;;;;;;5088719;28;20024;-74
2023/01/17 14:22:17;;;;;;;5.45;1.00;;;3.90;99.90;;;;;;5090078;28;20487;-74
2023/01/17 14:24:56;;;;;;;7.63;0.90;;;3.90;99.90;;;;;;5109870;28;20055;-74
2023/01/17 14:27:24;;;;;;;4.70;1.25;;;3.90;99.90;;;;;;5091565;28;20121;-76
2023/01/17 14:29:59;;;;;;;2.90;0.70;;;3.90;99.90;;;;;;5110975;28;20028;-74
2023/01/17 14:32:30;;;;;;;6.72;0.80;;;3.90;99.90;;;;;;5110362;28;20027;-76
2023/01/17 14:34:56;;;;;;;;;;;3.90;99.90;;;;;;5109320;28;20032;-75
2023/01/17 14:37:45;;;;;;;6.47;0.80;;;3.80;99.90;;;;;;5089455;28;19914;-76
2023/01/17 14:40:25;;;;;;;3.05;0.75;;;3.80;99.90;;;;;;5088355;28;20024;-75
2023/01/17 14:43:03;;;;;;;5.13;0.90;;;3.80;99.90;;;;;;5109186;28;20024;-75
2023/01/17 14:45:31;;;;;;;5.93;0.73;;;3.80;99.90;;;;;;5088467;28;20023;-75