Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:12;;;;;;;6.90;6.20;;;7.50;99.90;;;;;;5091864;28;20158;-66
2021/12/14 00:03:42;;;;;;;7.60;6.63;;;7.50;99.90;;;;;;5091581;28;20208;-66
2021/12/14 00:06:10;;;;;;;7.97;6.50;;;7.50;99.90;;;;;;5091618;28;20204;-66
2021/12/14 00:08:47;;;;;;;6.83;6.13;;;7.50;99.90;;;;;;5092818;28;20209;-65
2021/12/14 00:11:32;;;;;;;7.33;6.13;;;7.50;99.90;;;;;;5092937;28;20180;-65
2021/12/14 00:16:46;;;;;;;8.43;6.50;;;7.50;99.90;;;;;;5093993;28;20209;-66
2021/12/14 00:19:12;;;;;;;6.27;5.67;;;7.50;99.90;;;;;;5095923;28;20694;-65
2021/12/14 00:21:42;;;;;;;6.63;5.93;;;7.50;99.90;;;;;;5095936;28;20177;-66
2021/12/14 00:24:14;;;;;;;6.60;6.00;;;7.40;99.90;;;;;;5095861;28;20201;-66
2021/12/14 00:26:40;;;;;;;7.33;5.97;;;7.50;99.90;;;;;;5094550;28;20176;-66
2021/12/14 00:29:09;;;;;;;6.30;5.70;;;7.40;99.90;;;;;;5095887;28;20181;-65
2021/12/14 00:31:36;;;;;;;6.23;5.50;;;7.50;99.90;;;;;;5095831;28;20173;-66
2021/12/14 00:34:05;;;;;;;6.23;5.70;;;7.50;99.90;;;;;;5095642;28;20209;-66
2021/12/14 00:36:31;;;;;;;6.70;5.73;;;7.50;99.90;;;;;;5095817;28;20173;-65
2021/12/14 00:38:57;;;;;;;6.37;5.70;;;7.50;99.90;;;;;;5094388;28;20547;-65
2021/12/14 00:41:30;;;;;;;6.57;5.73;;;7.50;99.90;;;;;;5096037;28;20548;-66
2021/12/14 00:43:56;;;;;;;5.70;5.20;;;7.50;99.90;;;;;;5095654;28;20200;-66
2021/12/14 00:46:23;;;;;;;7.17;6.30;;;7.50;99.90;;;;;;5095590;28;20625;-66
2021/12/14 00:48:50;;;;;;;6.20;5.60;;;7.50;99.90;;;;;;5095615;28;20676;-66
2021/12/14 00:51:20;;;;;;;6.23;5.57;;;7.50;99.90;;;;;;5095310;28;20179;-66
2021/12/14 00:53:47;;;;;;;5.87;5.37;;;7.50;99.90;;;;;;5095574;28;20790;-65
2021/12/14 00:56:13;;;;;;;6.00;5.30;;;7.50;99.90;;;;;;5095688;28;20226;-66
2021/12/14 00:58:40;;;;;;;6.57;5.93;;;7.50;99.90;;;;;;5095457;28;20172;-66
2021/12/14 01:01:11;;;;;;;6.00;5.50;;;7.50;99.90;;;;;;5095356;28;20197;-66
2021/12/14 01:03:39;;;;;;;6.10;5.50;;;7.40;99.90;;;;;;5095799;28;20211;-65
2021/12/14 01:06:10;;;;;;;6.00;5.50;;;7.50;99.90;;;;;;5095613;28;20205;-65
2021/12/14 01:08:39;;;;;;;6.23;5.60;;;7.50;99.90;;;;;;5096260;28;20222;-65
2021/12/14 01:11:35;;;;;;;7.53;5.90;;;7.50;99.90;;;;;;5095205;28;20466;-66
2021/12/14 01:14:16;;;;;;;6.40;5.80;;;7.50;99.90;;;;;;5093246;28;20225;-65
2021/12/14 01:16:52;;;;;;;5.70;5.20;;;7.50;99.90;;;;;;5095289;28;20156;-65
2021/12/14 01:19:27;;;;;;;6.20;5.60;;;7.50;99.90;;;;;;5093632;28;20169;-65
2021/12/14 01:27:10;;;;;;;5.97;5.33;;;7.50;99.90;;;;;;5094797;28;20230;-65
2021/12/14 01:29:37;;;;;;;6.13;5.53;;;7.40;99.90;;;;;;5095079;28;20651;-65
2021/12/14 01:32:04;;;;;;;6.57;5.73;;;7.40;99.90;;;;;;5094701;28;20212;-65
2021/12/14 01:34:32;;;;;;;6.43;5.83;;;7.40;99.90;;;;;;5093506;28;20692;-66
2021/12/14 01:37:06;;;;;;;6.17;5.57;;;7.40;99.90;;;;;;5093356;28;20177;-66
2021/12/14 01:42:25;;;;;;;6.70;5.60;;;7.40;99.90;;;;;;5094583;28;20244;-66
2021/12/14 01:44:56;;;;;;;6.03;5.40;;;7.40;99.90;;;;;;5091303;28;20208;-66
2021/12/14 01:47:29;;;;;;;6.30;5.70;;;7.40;99.90;;;;;;5094764;28;20300;-66
2021/12/14 01:49:55;;;;;;;6.00;5.40;;;7.40;99.90;;;;;;5094805;28;20214;-66
2021/12/14 01:52:27;;;;;;;6.47;5.80;;;7.40;99.90;;;;;;5092960;28;20192;-66
2021/12/14 01:55:00;;;;;;;6.73;5.77;;;7.40;99.90;;;;;;5094549;28;20216;-66
2021/12/14 01:57:29;;;;;;;8.47;6.47;;;7.40;99.90;;;;;;5094449;28;20515;-66
2021/12/14 01:59:58;;;;;;;7.13;6.10;;;7.40;99.90;;;;;;5094141;28;20169;-65
2021/12/14 02:02:41;;;;;;;7.03;6.33;;;7.40;99.90;;;;;;5094042;28;20189;-66
2021/12/14 02:05:26;;;;;;;6.67;5.93;;;7.40;99.90;;;;;;5094077;28;20625;-66
2021/12/14 02:07:54;;;;;;;7.73;6.40;;;7.40;99.90;;;;;;5092855;28;20161;-66
2021/12/14 02:10:29;;;;;;;7.33;5.70;;;7.40;99.90;;;;;;5092772;28;20573;-66
2021/12/14 02:12:56;;;;;;;8.57;6.07;;;7.40;99.90;;;;;;5094176;28;20549;-66
2021/12/14 02:15:32;;;;;;;11.20;6.27;;;7.40;99.90;;;;;;5093838;28;20173;-66
2021/12/14 02:18:01;;;;;;;9.33;6.30;;;7.40;99.90;;;;;;5094230;28;20167;-66
2021/12/14 02:20:33;;;;;;;10.40;6.90;;;7.30;99.90;;;;;;5093877;28;20242;-66
2021/12/14 02:23:01;;;;;;;8.20;7.30;;;7.30;99.90;;;;;;5093761;28;20174;-66
2021/12/14 02:25:27;;;;;;;8.67;6.70;;;7.40;99.90;;;;;;5093712;28;20169;-66
2021/12/14 02:27:55;;;;;;;6.70;6.07;;;7.30;99.90;;;;;;5092380;28;20177;-65
2021/12/14 02:30:28;;;;;;;8.07;6.33;;;7.30;99.90;;;;;;5093647;28;20218;-65
2021/12/14 02:32:55;;;;;;;10.03;7.07;;;7.30;99.90;;;;;;5093672;28;20185;-65
2021/12/14 02:35:26;;;;;;;9.73;7.40;;;7.30;99.90;;;;;;5093769;28;20652;-66
2021/12/14 02:38:02;;;;;;;9.33;7.27;;;7.30;99.90;;;;;;5093812;28;20199;-66
2021/12/14 02:40:53;;;;;;;9.43;7.03;;;7.30;99.90;;;;;;5093080;28;20169;-66
2021/12/14 02:43:24;;;;;;;8.23;6.50;;;7.30;99.90;;;;;;5092055;28;20193;-66
2021/12/14 02:45:52;;;;;;;7.57;6.70;;;7.30;99.90;;;;;;5093634;28;20632;-65
2021/12/14 02:48:18;;;;;;;8.50;6.57;;;7.30;99.90;;;;;;5092084;28;20184;-66
2021/12/14 02:50:44;;;;;;;9.87;6.60;;;7.30;99.90;;;;;;5093298;28;20180;-66
2021/12/14 02:53:12;;;;;;;9.60;6.80;;;7.30;99.90;;;;;;5093218;28;20209;-65
2021/12/14 02:55:38;;;;;;;8.73;6.57;;;7.30;99.90;;;;;;5093577;28;20173;-65
2021/12/14 02:58:07;;;;;;;11.30;7.77;;;7.30;99.90;;;;;;5093590;28;20516;-66
2021/12/14 03:00:36;;;;;;;12.00;7.43;;;7.30;99.90;;;;;;5093318;28;20172;-66
2021/12/14 03:03:04;;;;;;;12.00;8.00;;;7.30;99.90;;;;;;5093098;28;20177;-66
2021/12/14 03:05:34;;;;;;;14.83;8.13;;;7.30;99.90;;;;;;5093219;28;20170;-66
2021/12/14 03:08:19;;;;;;;12.07;8.50;;;7.30;99.90;;;;;;5093679;28;20578;-65
2021/12/14 03:11:10;;;;;;;13.10;8.87;;;7.30;99.90;;;;;;5091802;28;20165;-65
2021/12/14 03:13:47;;;;;;;13.17;8.70;;;7.30;99.90;;;;;;5093139;28;20201;-65
2021/12/14 03:16:26;;;;;;;12.07;8.43;;;7.30;99.90;;;;;;5091751;28;20172;-66
2021/12/14 03:18:54;;;;;;;12.70;8.73;;;7.30;99.90;;;;;;5093959;28;20508;-66
2021/12/14 03:21:24;;;;;;;13.30;8.73;;;7.20;99.90;;;;;;5093108;28;20535;-65
2021/12/14 03:23:57;;;;;;;12.87;8.40;;;7.20;99.90;;;;;;5093116;28;20631;-66
2021/12/14 03:26:26;;;;;;;13.23;8.20;;;7.30;99.90;;;;;;5093398;28;20610;-65
2021/12/14 03:28:55;;;;;;;16.00;9.47;;;7.20;99.90;;;;;;5092971;28;20173;-66
2021/12/14 03:31:31;;;;;;;13.70;9.17;;;7.20;99.90;;;;;;5091738;28;20218;-66
2021/12/14 03:34:16;;;;;;;12.93;8.30;;;7.30;99.90;;;;;;5091581;28;20243;-66
2021/12/14 03:36:51;;;;;;;14.27;9.33;;;7.20;99.90;;;;;;5092966;28;20185;-66
2021/12/14 03:39:37;;;;;;;13.30;8.90;;;7.30;99.90;;;;;;5093240;28;20157;-66
2021/12/14 03:42:08;;;;;;;13.57;8.70;;;7.20;99.90;;;;;;5091568;28;20170;-66
2021/12/14 03:44:35;;;;;;;14.87;9.37;;;7.20;99.90;;;;;;5092780;28;20197;-66
2021/12/14 03:47:15;;;;;;;13.70;9.30;;;7.20;99.90;;;;;;5092779;28;20180;-66
2021/12/14 03:50:09;;;;;;;13.73;9.53;;;7.20;99.90;;;;;;5093316;28;20185;-66
2021/12/14 03:52:37;;;;;;;18.43;9.73;;;7.30;99.90;;;;;;5094735;28;20204;-66
2021/12/14 03:55:15;;;;;;;16.67;9.87;;;7.30;99.90;;;;;;5096499;28;20189;-65
2021/12/14 03:57:41;;;;;;;15.03;10.37;;;7.30;99.90;;;;;;5096654;28;20161;-66
2021/12/14 04:00:17;;;;;;;18.20;10.20;;;7.30;99.90;;;;;;5096556;28;20173;-66
2021/12/14 04:02:43;;;;;;;15.70;10.03;;;7.30;99.90;;;;;;5095252;28;20189;-66
2021/12/14 04:05:12;;;;;;;20.70;10.70;;;7.30;99.90;;;;;;5096422;28;20539;-66
2021/12/14 04:07:41;;;;;;;17.70;10.23;;;7.20;99.90;;;;;;5096286;28;20218;-66
2021/12/14 04:10:37;;;;;;;18.60;11.03;;;7.20;99.90;;;;;;5097195;28;20689;-65
2021/12/14 04:13:04;;;;;;;19.13;11.30;;;7.20;99.90;;;;;;5086667;28;20308;-66
2021/12/14 04:15:31;;;;;;;19.20;11.60;;;7.20;99.90;;;;;;5096360;28;20180;-66
2021/12/14 04:17:57;;;;;;;17.10;11.30;;;7.20;99.90;;;;;;5096118;28;20170;-66
2021/12/14 04:20:31;;;;;;;18.60;11.30;;;7.20;99.90;;;;;;5096067;28;20641;-66
2021/12/14 04:22:57;;;;;;;16.33;11.07;;;7.20;99.90;;;;;;5096269;28;20225;-65
2021/12/14 04:25:30;;;;;;;17.97;11.63;;;7.20;99.90;;;;;;5096273;28;20173;-66
2021/12/14 04:27:57;;;;;;;19.37;12.83;;;7.20;99.90;;;;;;5096309;28;20157;-65
2021/12/14 04:30:25;;;;;;;19.00;12.40;;;7.10;99.90;;;;;;5096226;28;20178;-66
2021/12/14 04:32:54;;;;;;;22.40;12.80;;;7.10;99.90;;;;;;5094542;28;20269;-66
2021/12/14 04:35:20;;;;;;;21.10;11.87;;;7.10;99.90;;;;;;5094492;28;20226;-66
2021/12/14 04:37:57;;;;;;;22.40;12.77;;;7.10;99.90;;;;;;5094466;28;20252;-66
2021/12/14 04:54:05;;;;;;;24.30;13.83;;;7.00;99.90;;;;;;5095381;28;20211;-66
2021/12/14 04:56:40;;;;;;;19.57;13.03;;;7.00;99.90;;;;;;5094146;28;20264;-66
2021/12/14 04:59:11;;;;;;;20.10;12.43;;;7.00;99.90;;;;;;5095370;28;20157;-66
2021/12/14 05:01:42;;;;;;;22.73;13.63;;;7.00;99.90;;;;;;5095914;28;20232;-65
2021/12/14 05:04:12;;;;;;;23.93;13.97;;;7.00;99.90;;;;;;5094801;28;20200;-65
2021/12/14 05:09:22;;;;;;;24.10;14.10;;;7.00;99.90;;;;;;5095832;28;20165;-65
2021/12/14 05:11:57;;;;;;;26.00;14.70;;;7.00;99.90;;;;;;5095230;28;20153;-65
2021/12/14 05:14:25;;;;;;;25.70;15.30;;;7.00;99.90;;;;;;5093614;28;20269;-65
2021/12/14 05:17:00;;;;;;;20.60;14.00;;;7.00;99.90;;;;;;5095015;28;20174;-65
2021/12/14 05:19:28;;;;;;;25.53;14.83;;;7.00;99.90;;;;;;5095127;28;20165;-65
2021/12/14 05:22:04;;;;;;;19.63;13.50;;;7.00;99.90;;;;;;5095113;28;20311;-65
2021/12/14 05:24:30;;;;;;;25.00;14.30;;;7.00;99.90;;;;;;5094946;28;20220;-65
2021/12/14 05:27:00;;;;;;;24.23;14.53;;;7.00;99.90;;;;;;5094774;28;20170;-65
2021/12/14 05:29:28;;;;;;;24.40;14.37;;;7.00;99.90;;;;;;5093485;28;20187;-65
2021/12/14 05:31:54;;;;;;;28.60;15.43;;;7.00;99.90;;;;;;5094799;28;20173;-64
2021/12/14 05:34:25;;;;;;;26.17;15.17;;;7.00;99.90;;;;;;5093655;28;20209;-65
2021/12/14 05:36:51;;;;;;;24.40;14.33;;;6.90;99.90;;;;;;5094918;28;20197;-64
2021/12/14 05:39:43;;;;;;;25.50;14.17;;;7.00;99.90;;;;;;5093627;28;20250;-65
2021/12/14 05:44:42;;;;;;;31.03;15.67;;;6.90;99.90;;;;;;5095076;28;20639;-65
2021/12/14 05:47:13;;;;;;;24.97;14.07;;;6.90;99.90;;;;;;5094950;28;20227;-64
2021/12/14 05:49:42;;;;;;;26.47;14.90;;;6.90;99.90;;;;;;5094731;28;20170;-65
2021/12/14 05:52:21;;;;;;;28.73;14.90;;;6.90;99.90;;;;;;5094658;28;20664;-65
2021/12/14 05:54:48;;;;;;;30.63;15.00;;;6.90;99.90;;;;;;5094763;28;20642;-65
2021/12/14 05:57:18;;;;;;;25.57;15.23;;;7.00;99.90;;;;;;5094527;28;20729;-65
2021/12/14 05:59:45;;;;;;;27.53;15.30;;;6.90;99.90;;;;;;5095088;28;20177;-64
2021/12/14 06:02:12;;;;;;;26.17;15.20;;;6.90;99.90;;;;;;5094849;28;20180;-65
2021/12/14 06:04:46;;;;;;;28.30;15.17;;;6.90;99.90;;;;;;5093170;28;20292;-65
2021/12/14 06:07:12;;;;;;;23.80;14.13;;;7.00;99.90;;;;;;5094787;28;20604;-65
2021/12/14 06:09:46;;;;;;;27.03;14.60;;;7.00;99.90;;;;;;5093000;28;20237;-65
2021/12/14 06:12:21;;;;;;;29.80;16.17;;;7.00;99.90;;;;;;5094556;28;20181;-65
2021/12/14 06:14:52;;;;;;;28.43;16.73;;;6.90;99.90;;;;;;5093359;28;20546;-65
2021/12/14 06:17:26;;;;;;;31.13;17.20;;;6.90;99.90;;;;;;5094150;28;20149;-65
2021/12/14 06:19:56;;;;;;;31.97;18.43;;;6.90;99.90;;;;;;5094328;28;20517;-65
2021/12/14 06:22:23;;;;;;;34.37;17.70;;;6.90;99.90;;;;;;5094595;28;20251;-64
2021/12/14 06:24:59;;;;;;;32.30;17.30;;;6.80;99.90;;;;;;5093949;28;20189;-65
2021/12/14 06:27:29;;;;;;;35.87;20.57;;;6.80;99.90;;;;;;5094210;28;20164;-65
2021/12/14 06:30:01;;;;;;;37.20;19.27;;;6.80;99.90;;;;;;5093871;28;20226;-64
2021/12/14 06:32:31;;;;;;;32.27;19.27;;;6.90;99.90;;;;;;5094046;28;20169;-64
2021/12/14 06:35:01;;;;;;;33.43;18.47;;;6.80;99.90;;;;;;5093707;28;20196;-64
2021/12/14 06:40:09;;;;;;;35.90;18.50;;;6.80;99.90;;;;;;5093757;28;20226;-65
2021/12/14 06:42:39;;;;;;;31.77;18.73;;;6.80;99.90;;;;;;5093977;28;20180;-64
2021/12/14 06:45:15;;;;;;;39.07;18.83;;;6.80;99.90;;;;;;5093615;28;20185;-64
2021/12/14 06:47:42;;;;;;;34.27;17.77;;;6.80;99.90;;;;;;5093640;28;20164;-64
2021/12/14 06:50:12;;;;;;;37.63;19.90;;;6.80;99.90;;;;;;5092242;28;20180;-69
2021/12/14 06:52:38;;;;;;;35.70;19.23;;;6.80;99.90;;;;;;5093453;28;20530;-65
2021/12/14 06:55:06;;;;;;;36.57;19.17;;;6.80;99.90;;;;;;5093369;28;20192;-65
2021/12/14 06:57:32;;;;;;;34.07;18.97;;;6.80;99.90;;;;;;5093721;28;20191;-65
2021/12/14 06:59:59;;;;;;;41.80;19.10;;;6.80;99.90;;;;;;5093410;28;20196;-65
2021/12/14 07:02:26;;;;;;;35.37;19.00;;;6.80;99.90;;;;;;5093462;28;20641;-65
2021/12/14 07:04:52;;;;;;;39.80;20.40;;;6.80;99.90;;;;;;5093275;28;20215;-65
2021/12/14 07:07:24;;;;;;;35.33;19.13;;;6.70;99.90;;;;;;5093666;28;20161;-65
2021/12/14 07:09:54;;;;;;;35.50;19.20;;;6.70;99.90;;;;;;5093629;28;20153;-65
2021/12/14 07:12:26;;;;;;;36.17;20.03;;;6.70;99.90;;;;;;5093665;28;20169;-65
2021/12/14 07:14:53;;;;;;;32.37;18.23;;;6.70;99.90;;;;;;5093974;28;20197;-66
2021/12/14 07:17:29;;;;;;;33.13;19.40;;;6.70;99.90;;;;;;5095467;28;20154;-66
2021/12/14 07:20:04;;;;;;;34.67;18.43;;;6.70;99.90;;;;;;5095758;28;20606;-66
2021/12/14 07:22:46;;;;;;;37.50;18.83;;;6.80;99.90;;;;;;5094326;28;20173;-65
2021/12/14 07:25:20;;;;;;;40.63;19.17;;;6.80;99.90;;;;;;5095645;28;20252;-65
2021/12/14 07:27:49;;;;;;;35.60;18.87;;;6.80;99.90;;;;;;5098734;28;20157;-65
2021/12/14 07:30:47;;;;;;;36.87;18.50;;;6.70;99.90;;;;;;5097509;28;20537;-67
2021/12/14 07:33:34;;;;;;;35.27;18.53;;;6.70;99.90;;;;;;5092416;28;20567;-66
2021/12/14 07:36:12;;;;;;;32.20;18.77;;;6.70;99.90;;;;;;5097632;28;20161;-65
2021/12/14 07:38:43;;;;;;;37.73;19.30;;;6.70;99.90;;;;;;5096021;28;20184;-65
2021/12/14 07:41:32;;;;;;;35.67;19.50;;;6.70;99.90;;;;;;5097256;28;20290;-65
2021/12/14 07:44:17;;;;;;;34.37;18.10;;;6.70;99.90;;;;;;5097273;28;20204;-65
2021/12/14 07:46:58;;;;;;;36.03;18.23;;;6.70;99.90;;;;;;5096637;28;20248;-65
2021/12/14 07:49:35;;;;;;;32.43;18.87;;;6.70;99.90;;;;;;5097339;28;20267;-65
2021/12/14 07:52:09;;;;;;;35.20;18.17;;;6.70;99.90;;;;;;5096754;28;20308;-65
2021/12/14 07:54:37;;;;;;;37.50;18.53;;;6.70;99.90;;;;;;5097045;28;20242;-65
2021/12/14 07:57:15;;;;;;;34.83;18.43;;;6.70;99.90;;;;;;5097543;28;20165;-65
2021/12/14 07:59:53;;;;;;;29.57;17.37;;;6.70;99.90;;;;;;5096751;28;20161;-65
2021/12/14 08:02:28;;;;;;;37.07;19.07;;;6.70;99.90;;;;;;5096644;28;20645;-65
2021/12/14 08:04:59;;;;;;;32.80;17.20;;;6.70;99.90;;;;;;5096596;28;20249;-65
2021/12/14 08:07:32;;;;;;;37.40;18.17;;;6.70;99.90;;;;;;5095175;28;20606;-65
2021/12/14 08:10:17;;;;;;;36.67;19.17;;;6.70;99.90;;;;;;5096544;28;20202;-65
2021/12/14 08:12:45;;;;;;;35.40;17.83;;;6.70;99.90;;;;;;5095479;28;20529;-65
2021/12/14 08:15:19;;;;;;;34.13;17.93;;;6.70;99.90;;;;;;5096399;28;20222;-65
2021/12/14 08:17:56;;;;;;;36.70;18.37;;;6.70;99.90;;;;;;5096418;28;20180;-65
2021/12/14 08:20:24;;;;;;;33.67;17.37;;;6.70;99.90;;;;;;5096622;28;20157;-65
2021/12/14 08:22:50;;;;;;;40.03;18.77;;;6.70;99.90;;;;;;5096207;28;20610;-65
2021/12/14 08:25:25;;;;;;;31.13;18.03;;;6.80;99.90;;;;;;5096493;28;20244;-65
2021/12/14 08:28:05;;;;;;;30.87;17.07;;;6.80;99.90;;;;;;5094963;28;20161;-65
2021/12/14 08:30:32;;;;;;;29.10;16.07;;;6.80;99.90;;;;;;5095260;28;20183;-66
2021/12/14 08:32:59;;;;;;;33.70;17.30;;;6.80;99.90;;;;;;5096203;28;20254;-65
2021/12/14 08:35:25;;;;;;;34.77;18.70;;;6.80;99.90;;;;;;5094772;28;20188;-65
2021/12/14 08:37:58;;;;;;;31.20;16.97;;;6.80;99.90;;;;;;5095419;28;20259;-65
2021/12/14 08:40:25;;;;;;;33.10;17.33;;;6.80;99.90;;;;;;5096265;28;20622;-65
2021/12/14 08:43:05;;;;;;;31.97;18.53;;;6.80;99.90;;;;;;5096171;28;20534;-65
2021/12/14 08:45:35;;;;;;;37.43;17.47;;;6.80;99.90;;;;;;5096170;28;20517;-65
2021/12/14 08:48:21;;;;;;;32.57;17.17;;;6.90;99.90;;;;;;5096349;28;20160;-65
2021/12/14 08:50:56;;;;;;;29.70;16.77;;;6.90;99.90;;;;;;5096107;28;20653;-65
2021/12/14 08:53:25;;;;;;;37.77;17.93;;;6.90;99.90;;;;;;5095502;28;20589;-65
2021/12/14 08:55:55;;;;;;;32.03;18.53;;;6.90;99.90;;;;;;5094413;28;20169;-65
2021/12/14 08:58:21;;;;;;;36.57;18.27;;;6.90;99.90;;;;;;5096241;28;20166;-65
2021/12/14 09:00:55;;;;;;;33.23;17.67;;;6.90;99.90;;;;;;5094422;28;20173;-65
2021/12/14 09:03:34;;;;;;;30.03;18.37;;;6.90;99.90;;;;;;5096344;28;20223;-65
2021/12/14 09:06:07;;;;;;;33.17;17.63;;;7.00;99.90;;;;;;5095975;28;20153;-65
2021/12/14 09:08:34;;;;;;;34.80;17.97;;;6.90;99.90;;;;;;5095452;28;20643;-65
2021/12/14 09:11:04;;;;;;;33.80;16.90;;;7.00;99.90;;;;;;5095401;28;20207;-65
2021/12/14 09:13:30;;;;;;;35.70;19.30;;;7.00;99.90;;;;;;5095253;28;20209;-65
2021/12/14 09:16:01;;;;;;;36.30;18.97;;;7.00;99.90;;;;;;5095379;28;20219;-65
2021/12/14 09:18:31;;;;;;;35.37;19.60;;;7.00;99.90;;;;;;5094039;28;20158;-65
2021/12/14 09:21:07;;;;;;;28.70;17.93;;;7.00;99.90;;;;;;5095288;28;20169;-65
2021/12/14 09:23:38;;;;;;;35.47;18.97;;;7.10;99.90;;;;;;5093890;28;20203;-65
2021/12/14 09:26:08;;;;;;;33.63;17.73;;;7.00;99.90;;;;;;5095130;28;20171;-65
2021/12/14 09:28:35;;;;;;;34.13;18.53;;;7.10;99.90;;;;;;5093804;28;20165;-65
2021/12/14 09:31:08;;;;;;;34.57;18.33;;;7.10;99.90;;;;;;5095012;28;20256;-65
2021/12/14 09:33:38;;;;;;;36.47;19.20;;;7.10;99.90;;;;;;5094987;28;20572;-65
2021/12/14 09:36:11;;;;;;;31.20;17.87;;;7.10;99.90;;;;;;5096013;28;20181;-65
2021/12/14 09:38:44;;;;;;;34.40;17.30;;;7.10;99.90;;;;;;5094887;28;20180;-65
2021/12/14 09:41:13;;;;;;;33.50;18.07;;;7.10;99.90;;;;;;5094802;28;20161;-65
2021/12/14 09:43:40;;;;;;;32.73;18.87;;;7.10;99.90;;;;;;5094740;28;20192;-65
2021/12/14 09:46:08;;;;;;;34.93;19.73;;;7.20;99.90;;;;;;5093484;28;20173;-65
2021/12/14 09:48:41;;;;;;;36.43;19.20;;;7.20;99.90;;;;;;5094695;28;20257;-65
2021/12/14 09:51:14;;;;;;;32.47;19.37;;;7.20;99.90;;;;;;5094588;28;20636;-65
2021/12/14 09:53:45;;;;;;;34.80;19.73;;;7.20;99.90;;;;;;5094675;28;20224;-65
2021/12/14 09:56:13;;;;;;;31.40;19.57;;;7.30;99.90;;;;;;5094800;28;20169;-65
2021/12/14 09:58:43;;;;;;;35.40;19.27;;;7.30;99.90;;;;;;5093121;28;20204;-65
2021/12/14 10:01:18;;;;;;;36.27;19.73;;;7.30;99.90;;;;;;5094933;28;20582;-65
2021/12/14 10:03:47;;;;;;;35.13;19.53;;;7.30;99.90;;;;;;5094401;28;20200;-65
2021/12/14 10:06:18;;;;;;;31.57;19.13;;;7.30;99.90;;;;;;5094334;28;20173;-65
2021/12/14 10:08:48;;;;;;;38.20;19.80;;;7.30;99.90;;;;;;5093063;28;20264;-65
2021/12/14 10:11:26;;;;;;;35.57;19.07;;;7.30;99.90;;;;;;5094461;28;20209;-65
2021/12/14 10:13:56;;;;;;;38.17;18.97;;;7.40;99.90;;;;;;5093990;28;20257;-65
2021/12/14 10:16:22;;;;;;;37.10;19.83;;;7.30;99.90;;;;;;5094122;28;20165;-65
2021/12/14 10:19:00;;;;;;;33.37;19.63;;;7.40;99.90;;;;;;5094105;28;20230;-65
2021/12/14 10:21:58;;;;;;;34.70;20.13;;;7.40;99.90;;;;;;5094313;28;20169;-65
2021/12/14 10:24:25;;;;;;;37.33;20.60;;;7.40;99.90;;;;;;5090811;28;20258;-65
2021/12/14 10:26:58;;;;;;;31.20;19.30;;;7.40;99.90;;;;;;5094232;28;20172;-65
2021/12/14 10:29:28;;;;;;;36.27;20.67;;;7.40;99.90;;;;;;5094221;28;20170;-65
2021/12/14 10:32:02;;;;;;;37.07;20.23;;;7.40;99.90;;;;;;5094448;28;20153;-65
2021/12/14 10:34:35;;;;;;;35.30;19.90;;;7.40;99.90;;;;;;5093761;28;20631;-65
2021/12/14 10:37:17;;;;;;;36.43;20.43;;;7.50;99.90;;;;;;5093809;28;20163;-65
2021/12/14 10:43:16;;;;;;;35.67;19.20;;;7.50;99.90;;;;;;5082354;28;20554;-65
2021/12/14 10:45:25;;;;;;;35.60;19.60;;;7.50;99.90;;;;;;5090482;28;20185;-65
2021/12/14 10:47:51;;;;;;;33.63;19.53;;;7.50;99.90;;;;;;5093853;28;20173;-65
2021/12/14 10:50:22;;;;;;;35.27;19.67;;;7.50;99.90;;;;;;5092277;28;20173;-65
2021/12/14 10:52:49;;;;;;;36.53;21.00;;;7.50;99.90;;;;;;5093642;28;20196;-65
2021/12/14 10:55:22;;;;;;;36.20;20.03;;;7.60;99.90;;;;;;5093963;28;20205;-65
2021/12/14 10:57:48;;;;;;;33.13;19.03;;;7.60;99.90;;;;;;5092554;28;20550;-65
2021/12/14 11:00:30;;;;;;;34.20;19.67;;;7.60;99.90;;;;;;5093162;28;20170;-65
2021/12/14 11:03:03;;;;;;;32.30;19.00;;;7.60;99.90;;;;;;5092513;28;20181;-65
2021/12/14 11:05:31;;;;;;;32.57;19.37;;;7.60;99.90;;;;;;5093620;28;20219;-65
2021/12/14 11:07:58;;;;;;;34.43;18.83;;;7.60;99.90;;;;;;5092382;28;20229;-65
2021/12/14 11:10:35;;;;;;;33.73;18.43;;;7.70;99.90;;;;;;5093497;28;20653;-65
2021/12/14 11:13:09;;;;;;;32.43;19.10;;;7.80;99.90;;;;;;5093553;28;20214;-65
2021/12/14 11:15:42;;;;;;;31.90;18.53;;;7.80;99.90;;;;;;5094177;28;20264;-65
2021/12/14 11:18:18;;;;;;;33.60;18.50;;;7.80;99.90;;;;;;5093512;28;20166;-65
2021/12/14 11:21:04;;;;;;;32.87;19.57;;;7.80;99.90;;;;;;5093503;28;20165;-65
2021/12/14 11:23:36;;;;;;;32.67;18.97;;;7.80;99.90;;;;;;5091925;28;20203;-65
2021/12/14 11:26:15;;;;;;;31.80;19.67;;;7.90;99.90;;;;;;5093319;28;20172;-65
2021/12/14 11:28:46;;;;;;;28.40;17.77;;;8.00;99.90;;;;;;5093313;28;20177;-64
2021/12/14 11:31:12;;;;;;;30.23;18.97;;;8.00;99.90;;;;;;5091910;28;20181;-65
2021/12/14 11:33:46;;;;;;;32.40;18.40;;;8.00;99.90;;;;;;5093006;28;20207;-65
2021/12/14 11:36:17;;;;;;;29.43;18.13;;;8.00;99.90;;;;;;5093144;28;20150;-65
2021/12/14 11:38:48;;;;;;;29.13;18.77;;;8.10;99.90;;;;;;5093660;28;20157;-64
2021/12/14 11:41:26;;;;;;;28.57;18.17;;;8.00;99.90;;;;;;5091883;28;20172;-65
2021/12/14 11:44:00;;;;;;;28.90;17.87;;;8.10;99.90;;;;;;5093230;28;20669;-65
2021/12/14 11:46:29;;;;;;;28.63;17.60;;;8.10;99.90;;;;;;5091836;28;20226;-65
2021/12/14 11:48:58;;;;;;;30.80;18.27;;;8.10;99.90;;;;;;5092970;28;20173;-65
2021/12/14 11:51:25;;;;;;;32.70;18.27;;;8.10;99.90;;;;;;5091523;28;20189;-65
2021/12/14 11:53:54;;;;;;;31.57;19.27;;;8.10;99.90;;;;;;5093029;28;20213;-65
2021/12/14 11:56:23;;;;;;;30.77;17.70;;;8.10;99.90;;;;;;5093121;28;20181;-65
2021/12/14 11:58:54;;;;;;;30.87;17.67;;;8.10;99.90;;;;;;5092936;28;20178;-65
2021/12/14 12:01:31;;;;;;;31.73;19.03;;;8.20;99.90;;;;;;5093221;28;20149;-65
2021/12/14 12:04:11;;;;;;;28.20;17.83;;;8.20;99.90;;;;;;5092874;28;20193;-65
2021/12/14 12:09:31;;;;;;;27.70;16.90;;;8.20;99.90;;;;;;5092900;28;20177;-65
2021/12/14 12:12:20;;;;;;;30.43;18.23;;;8.20;99.90;;;;;;5091647;28;20186;-65
2021/12/14 12:15:00;;;;;;;30.23;18.43;;;8.30;99.90;;;;;;5096414;28;20205;-65
2021/12/14 12:17:40;;;;;;;28.67;18.67;;;8.30;99.90;;;;;;5096992;28;20193;-65
2021/12/14 12:20:24;;;;;;;28.10;17.63;;;8.30;99.90;;;;;;5096414;28;20236;-65
2021/12/14 12:23:16;;;;;;;27.40;17.00;;;8.30;99.90;;;;;;5096231;28;20169;-65
2021/12/14 12:25:47;;;;;;;30.20;18.07;;;8.30;99.90;;;;;;5095304;28;20645;-65
2021/12/14 12:28:38;;;;;;;31.53;18.80;;;8.30;99.90;;;;;;5096236;28;20176;-65
2021/12/14 12:31:11;;;;;;;31.10;18.37;;;8.30;99.90;;;;;;5096156;28;20180;-64
2021/12/14 12:33:42;;;;;;;31.47;18.87;;;8.30;99.90;;;;;;5096314;28;20673;-65
2021/12/14 12:36:23;;;;;;;30.40;17.27;;;8.30;99.90;;;;;;5096021;28;20181;-64
2021/12/14 12:38:55;;;;;;;31.57;18.43;;;8.40;99.90;;;;;;5096260;28;20501;-64
2021/12/14 12:41:45;;;;;;;29.30;17.97;;;8.40;99.90;;;;;;5096454;28;20173;-64
2021/12/14 12:44:17;;;;;;;23.80;14.93;;;8.50;99.90;;;;;;5094474;28;20254;-64
2021/12/14 12:46:57;;;;;;;29.67;18.60;;;8.60;99.90;;;;;;5094529;28;20192;-64
2021/12/14 12:49:30;;;;;;;27.00;17.23;;;8.70;99.90;;;;;;5094521;28;20510;-64
2021/12/14 12:51:58;;;;;;;30.93;19.10;;;8.80;99.90;;;;;;5095635;28;20200;-64
2021/12/14 12:54:45;;;;;;;26.57;17.03;;;8.80;99.90;;;;;;5094286;28;20205;-64
2021/12/14 12:57:33;;;;;;;26.63;16.80;;;8.70;99.90;;;;;;5095680;28;20173;-64
2021/12/14 13:00:28;;;;;;;26.93;17.87;;;8.70;99.90;;;;;;5095707;28;20150;-65
2021/12/14 13:03:13;;;;;;;29.00;18.47;;;8.70;99.90;;;;;;5095741;28;20606;-64
2021/12/14 13:05:50;;;;;;;28.17;17.50;;;8.60;99.90;;;;;;5095797;28;20206;-65
2021/12/14 13:08:33;;;;;;;31.53;18.80;;;8.60;99.90;;;;;;5096391;28;20201;-65
2021/12/14 13:11:05;;;;;;;34.53;19.73;;;8.60;99.90;;;;;;5095851;28;20181;-65
2021/12/14 13:13:37;;;;;;;30.17;18.27;;;8.60;99.90;;;;;;5095594;28;20241;-65
2021/12/14 13:16:06;;;;;;;34.13;18.77;;;8.60;99.90;;;;;;5095343;28;20164;-65
2021/12/14 13:18:54;;;;;;;31.20;18.60;;;8.60;99.90;;;;;;5095510;28;20264;-65
2021/12/14 13:21:20;;;;;;;35.37;19.97;;;8.60;99.90;;;;;;5095626;28;20161;-65
2021/12/14 13:24:01;;;;;;;32.97;19.07;;;8.60;99.90;;;;;;5094727;28;20276;-65
2021/12/14 13:26:38;;;;;;;30.60;18.50;;;8.60;99.90;;;;;;5095172;28;20157;-65
2021/12/14 13:29:16;;;;;;;30.70;18.80;;;8.60;99.90;;;;;;5094957;28;20184;-65
2021/12/14 13:32:02;;;;;;;33.70;19.40;;;8.60;99.90;;;;;;5093683;28;20226;-65
2021/12/14 13:34:37;;;;;;;29.00;18.70;;;8.70;99.90;;;;;;5093624;28;20241;-65
2021/12/14 13:37:05;;;;;;;27.73;17.03;;;8.70;99.90;;;;;;5095051;28;20189;-65
2021/12/14 13:39:31;;;;;;;30.17;17.70;;;8.70;99.90;;;;;;5094981;28;20256;-65
2021/12/14 13:42:08;;;;;;;31.90;19.07;;;8.70;99.90;;;;;;5093500;28;20184;-65
2021/12/14 13:44:42;;;;;;;34.40;20.50;;;8.60;99.90;;;;;;5094916;28;20197;-65
2021/12/14 13:47:12;;;;;;;31.20;19.63;;;8.60;99.90;;;;;;5094682;28;20176;-65