Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:34;;;;;;;4.07;1.17;;;;;;;18.79;52.48;103011.88;5010721;28;20048;-74
2021/12/20 00:04:00;;;;;;;8.05;1.23;;;;;;;18.77;52.62;102993.34;5010871;28;20029;-74
2021/12/20 00:06:25;;;;;;;5.22;1.00;;;;;;;18.77;52.24;102998.66;5028060;28;20049;-73
2021/12/20 00:08:51;;;;;;;6.95;1.23;;;;;;;18.78;52.36;102999.53;5028203;28;20056;-74
2021/12/20 00:11:16;;;;;;;4.30;1.05;;;;;;;18.73;52.00;103003.28;5027697;28;20042;-74
2021/12/20 00:13:42;;;;;;;4.70;0.80;;;;;;;18.76;52.72;103002.25;5028126;28;20068;-74
2021/12/20 00:16:07;;;;;;;5.85;1.00;;;;;;;18.77;51.91;102997.78;5026900;28;20128;-73
2021/12/20 00:18:32;;;;;;;5.05;1.10;;;;;;;18.75;52.20;102994.38;5025753;28;20045;-74
2021/12/20 00:20:58;;;;;;;8.57;1.50;;;;;;;18.72;52.42;102992.72;5010441;28;20025;-73
2021/12/20 00:23:23;;;;;;;6.82;1.20;;;;;;;18.72;52.62;102998.91;5026530;28;20049;-74
2021/12/20 00:25:49;;;;;;;5.68;1.30;;;;;;;18.70;52.50;102995.44;5027371;28;20034;-74
2021/12/20 00:28:18;;;;;;;5.47;1.13;;;;;;;18.69;51.74;102988.41;5027572;28;20068;-74
2021/12/20 00:30:44;;;;;;;6.50;1.15;;;;;;;18.68;51.98;102992.03;5010646;28;20037;-74
2021/12/20 00:33:10;;;;;;;7.28;1.35;;;;;;;18.66;52.53;102991.25;4993701;28;20053;-73
2021/12/20 00:35:35;;;;;;;5.35;1.10;;;;;;;18.64;51.80;102987.81;5027308;28;20125;-74
2021/12/20 00:40:44;;;;;;;6.05;0.93;;;;;;;18.68;51.86;102986.72;5028056;28;20099;-74
2021/12/20 00:43:10;;;;;;;6.65;1.13;;;;;;;18.64;51.46;102985.16;5027810;28;20444;-73
2021/12/20 00:45:36;;;;;;;6.00;1.10;;;;;;;18.63;51.53;102978.13;5027891;28;20515;-74
2021/12/20 00:48:02;;;;;;;6.45;1.20;;;;;;;18.62;51.34;102979.09;5027512;28;20072;-72
2021/12/20 00:50:28;;;;;;;7.35;1.15;;;;;;;18.62;51.87;102976.44;5027434;28;20046;-73
2021/12/20 00:52:53;;;;;;;6.68;1.23;;;;;;;18.58;52.03;102974.00;5027606;28;20038;-73
2021/12/20 00:55:19;;;;;;;6.78;1.40;;;;;;;18.60;52.05;102980.97;4993395;28;20505;-73
2021/12/20 00:57:45;;;;;;;6.43;1.10;;;;;;;18.56;51.81;102970.59;5028116;28;20064;-73
2021/12/20 01:00:11;;;;;;;8.63;1.10;;;;;;;18.56;52.13;102970.59;5008905;28;20065;-73
2021/12/20 01:02:37;;;;;;;6.82;1.05;;;;;;;18.54;51.83;102968.00;5027883;28;20493;-73
2021/12/20 01:05:03;;;;;;;8.48;1.10;;;;;;;18.55;51.46;102972.41;5027296;28;20090;-73
2021/12/20 01:07:29;;;;;;;7.28;1.23;;;;;;;18.50;51.65;102970.00;5011122;28;20033;-74
2021/12/20 01:09:58;;;;;;;7.32;1.13;;;;;;;18.50;51.45;102974.47;5027938;28;20042;-73
2021/12/20 01:12:26;;;;;;;6.95;1.50;;;;;;;18.48;51.65;102971.88;5027086;28;20557;-74
2021/12/20 01:14:58;;;;;;;4.57;1.00;;;;;;;18.49;51.70;102970.09;5027382;28;20041;-74
2021/12/20 01:17:23;;;;;;;6.68;1.10;;;;;;;18.49;51.73;102967.44;5029287;28;20041;-73
2021/12/20 01:19:49;;;;;;;6.95;1.30;;;;;;;18.47;51.52;102967.50;5010003;28;20042;-74
2021/12/20 01:22:14;;;;;;;6.47;1.27;;;;;;;18.44;51.27;102965.03;5029598;28;20037;-73
2021/12/20 01:24:40;;;;;;;7.05;1.63;;;;;;;18.39;51.83;102966.22;5031210;28;20033;-73
2021/12/20 01:27:05;;;;;;;4.78;1.20;;;;;;;18.43;51.64;102959.81;5031040;28;20394;-72
2021/12/20 01:29:31;;;;;;;7.38;1.67;;;;;;;18.43;51.62;102957.16;4997320;28;20049;-73
2021/12/20 01:31:56;;;;;;;6.43;1.30;;;;;;;18.45;51.30;102964.06;5031262;28;20087;-73
2021/12/20 01:34:21;;;;;;;6.20;1.20;;;;;;;18.40;51.52;102963.50;5030958;28;20219;-73
2021/12/20 01:36:47;;;;;;;6.20;1.23;;;;;;;18.42;51.66;102963.41;5031486;28;20037;-74
2021/12/20 01:39:12;;;;;;;9.18;1.50;;;;;;;18.39;51.50;102960.91;4996650;28;20037;-74
2021/12/20 01:41:40;;;;;;;6.35;1.25;;;;;;;18.35;51.59;102960.22;5030162;28;20037;-74
2021/12/20 01:44:05;;;;;;;6.80;1.20;;;;;;;18.36;51.56;102961.06;5031135;28;20042;-74
2021/12/20 01:46:31;;;;;;;7.13;1.40;;;;;;;18.34;51.45;102955.88;5031505;28;20068;-74
2021/12/20 01:48:58;;;;;;;6.43;1.20;;;;;;;18.33;51.48;102969.22;5031709;28;20087;-74
2021/12/20 01:51:44;;;;;;;8.40;1.30;;;;;;;18.35;51.46;102967.34;5030651;28;20091;-73
2021/12/20 01:54:10;;;;;;;6.30;1.10;;;;;;;18.34;51.42;102970.97;5015999;28;20409;-74
2021/12/20 01:56:39;;;;;;;7.57;1.13;;;;;;;18.36;51.57;102964.59;5012765;28;20041;-73
2021/12/20 01:59:05;;;;;;;9.27;1.65;;;;;;;18.36;51.64;102961.06;5030374;28;20054;-74
2021/12/20 02:01:31;;;;;;;8.07;1.40;;;;;;;18.36;51.49;102963.72;4996646;28;20547;-73
2021/12/20 02:04:00;;;;;;;8.05;1.30;;;;;;;18.34;51.72;102955.00;5004615;28;20698;-73
2021/12/20 02:06:35;;;;;;;10.43;1.65;;;;;;;18.31;51.23;102952.53;5037801;28;20056;-73
2021/12/20 02:09:06;;;;;;;7.55;1.33;;;;;;;18.33;51.12;102951.47;5012917;28;20132;-71
2021/12/20 02:11:32;;;;;;;7.30;1.20;;;;;;;18.31;51.10;102952.53;5013081;28;20144;-74
2021/12/20 02:13:57;;;;;;;7.68;1.73;;;;;;;18.27;51.19;102960.66;5012702;28;20652;-74
2021/12/20 02:16:23;;;;;;;6.53;1.25;;;;;;;18.26;51.03;102950.97;5030284;28;20061;-73
2021/12/20 02:18:48;;;;;;;5.95;1.17;;;;;;;18.25;50.92;102956.38;5022131;28;20065;-73
2021/12/20 02:21:14;;;;;;;9.38;1.30;;;;;;;18.24;50.97;102954.66;5012076;28;20087;-74
2021/12/20 02:23:39;;;;;;;7.10;1.63;;;;;;;18.26;51.25;102958.94;5030256;28;20490;-74
2021/12/20 02:26:05;;;;;;;5.90;1.30;;;;;;;18.23;50.87;102959.09;4995491;28;20428;-73
2021/12/20 02:28:37;;;;;;;8.18;1.40;;;;;;;18.22;50.91;102960.06;5030233;28;20132;-73
2021/12/20 02:37:16;;;;;;;9.00;1.27;;;;;;;18.22;51.21;102946.78;4994564;28;20037;-73
2021/12/20 02:39:41;;;;;;;5.20;1.10;;;;;;;18.21;51.12;102953.03;5011593;28;20041;-72
2021/12/20 02:42:10;;;;;;;6.85;1.40;;;;;;;18.17;50.92;102948.81;5029335;28;20133;-73
2021/12/20 02:44:35;;;;;;;7.30;1.30;;;;;;;18.17;50.59;102948.81;5029780;28;20125;-73
2021/12/20 02:49:27;;;;;;;7.35;1.48;;;;;;;18.21;50.98;102941.56;5012332;28;20045;-73
2021/12/20 02:51:53;;;;;;;8.63;1.42;;;;;;;18.21;50.67;102945.06;5012041;28;20120;-73
2021/12/20 02:54:21;;;;;;;7.95;1.30;;;;;;;18.20;50.81;102940.66;5010149;28;20179;-72
2021/12/20 02:56:47;;;;;;;8.02;1.63;;;;;;;18.19;50.46;102941.63;5029645;28;20042;-72
2021/12/20 02:59:13;;;;;;;8.15;1.35;;;;;;;18.18;50.74;102939.91;4995398;28;20065;-72
2021/12/20 03:01:40;;;;;;;6.30;1.30;;;;;;;18.16;50.83;102941.78;5012450;28;20065;-72
2021/12/20 03:04:05;;;;;;;5.90;1.13;;;;;;;18.21;50.92;102946.88;5012025;28;20037;-72
2021/12/20 03:06:39;;;;;;;8.50;1.27;;;;;;;18.18;50.87;102936.41;4999140;28;20112;-73
2021/12/20 03:09:06;;;;;;;7.80;1.52;;;;;;;18.16;50.66;102936.47;5029350;28;20509;-73
2021/12/20 03:11:31;;;;;;;8.98;1.42;;;;;;;18.17;50.77;102942.66;5010643;28;20498;-73
2021/12/20 03:14:07;;;;;;;6.50;1.20;;;;;;;18.14;50.95;102938.34;5024938;28;20048;-74
2021/12/20 03:16:34;;;;;;;9.25;1.15;;;;;;;18.13;51.18;102936.66;5028492;28;20044;-74
2021/12/20 03:19:00;;;;;;;6.85;1.50;;;;;;;18.11;50.51;102927.06;5020353;28;20551;-74
2021/12/20 03:21:26;;;;;;;7.72;1.30;;;;;;;18.09;50.34;102927.16;5029283;28;20698;-74
2021/12/20 03:23:51;;;;;;;6.90;1.23;;;;;;;18.10;50.64;102926.19;5028594;28;20041;-73
2021/12/20 03:26:16;;;;;;;6.60;1.65;;;;;;;18.11;50.52;102932.34;5028379;28;20037;-73
2021/12/20 03:28:42;;;;;;;6.90;1.67;;;;;;;18.10;50.57;102931.50;5028775;28;20548;-73
2021/12/20 03:31:07;;;;;;;8.13;1.33;;;;;;;18.07;50.50;102934.34;5027787;28;20520;-73
2021/12/20 03:33:33;;;;;;;6.82;1.27;;;;;;;18.07;50.58;102936.13;5011116;28;20034;-73
2021/12/20 03:35:58;;;;;;;6.80;1.30;;;;;;;18.06;50.75;102939.75;4993827;28;20084;-74
2021/12/20 03:38:24;;;;;;;6.03;1.25;;;;;;;18.01;50.74;102940.84;5028883;28;20477;-73
2021/12/20 03:40:49;;;;;;;7.18;1.42;;;;;;;18.02;50.42;102928.44;4994536;28;20034;-73
2021/12/20 03:43:17;;;;;;;8.32;1.55;;;;;;;18.01;50.50;102927.56;5027083;28;20034;-73
2021/12/20 03:45:44;;;;;;;6.90;1.40;;;;;;;18.03;50.36;102933.66;5028690;28;20041;-73
2021/12/20 03:48:10;;;;;;;8.70;1.42;;;;;;;17.99;50.65;102924.16;5027902;28;20033;-73
2021/12/20 03:50:36;;;;;;;4.47;0.90;;;;;;;18.05;50.38;102933.59;5028302;28;20408;-73
2021/12/20 03:53:01;;;;;;;6.47;1.10;;;;;;;18.04;50.55;102937.16;5028057;28;20106;-72
2021/12/20 03:55:27;;;;;;;7.90;1.30;;;;;;;17.97;50.25;102926.03;5028165;28;20041;-72
2021/12/20 03:57:52;;;;;;;9.73;1.40;;;;;;;17.98;50.41;102929.53;5026781;28;20041;-73
2021/12/20 04:00:18;;;;;;;11.43;1.60;;;;;;;18.00;50.13;102930.31;5010080;28;20042;-73
2021/12/20 04:02:45;;;;;;;6.20;1.35;;;;;;;17.99;50.10;102931.25;5028253;28;20038;-72
2021/12/20 04:05:11;;;;;;;5.13;1.10;;;;;;;18.02;50.29;102923.13;5026562;28;20493;-73
2021/12/20 04:07:36;;;;;;;6.85;1.30;;;;;;;18.03;50.07;102914.22;5028202;28;20053;-73
2021/12/20 04:10:03;;;;;;;6.88;1.23;;;;;;;18.00;50.07;102925.00;5027459;28;20033;-73
2021/12/20 04:12:28;;;;;;;8.10;1.20;;;;;;;17.95;50.07;102929.69;5027348;28;20050;-73
2021/12/20 04:14:53;;;;;;;7.53;1.08;;;;;;;17.94;50.57;102928.00;5028636;28;20053;-72
2021/12/20 04:17:19;;;;;;;5.88;1.05;;;;;;;17.95;49.91;102925.25;5029631;28;20044;-73
2021/12/20 04:19:44;;;;;;;6.45;1.33;;;;;;;17.93;50.05;102923.63;5025947;28;20045;-74
2021/12/20 04:22:10;;;;;;;9.05;1.40;;;;;;;17.95;49.94;102921.72;5027812;28;20033;-74
2021/12/20 04:24:35;;;;;;;6.85;1.38;;;;;;;17.94;50.09;102936.81;5027545;28;20041;-73
2021/12/20 04:27:01;;;;;;;7.03;1.25;;;;;;;17.90;50.43;102934.41;5027119;28;20540;-67
2021/12/20 04:29:28;;;;;;;6.30;1.45;;;;;;;17.92;50.41;102927.22;5010702;28;20121;-73
2021/12/20 04:31:53;;;;;;;6.47;1.23;;;;;;;17.93;50.22;102929.78;5028033;28;20050;-73
2021/12/20 04:34:19;;;;;;;6.55;1.35;;;;;;;17.93;50.25;102942.22;5010048;28;20048;-73
2021/12/20 04:36:45;;;;;;;4.90;1.13;;;;;;;17.91;50.12;102928.16;5027962;28;20049;-73
2021/12/20 04:39:14;;;;;;;7.05;1.35;;;;;;;17.87;50.12;102923.97;5027701;28;20037;-73
2021/12/20 04:41:40;;;;;;;6.40;1.30;;;;;;;17.89;49.94;102930.03;5027998;28;20426;-73
2021/12/20 04:44:05;;;;;;;5.38;1.25;;;;;;;17.87;49.98;102921.31;5027902;28;20096;-73
2021/12/20 04:46:31;;;;;;;6.78;1.33;;;;;;;17.87;49.93;102924.81;5028101;28;20057;-73
2021/12/20 04:48:56;;;;;;;7.38;1.85;;;;;;;17.86;50.07;102917.78;5027924;28;20064;-73
2021/12/20 04:51:22;;;;;;;5.93;1.42;;;;;;;17.86;50.17;102919.56;5027770;28;20044;-74
2021/12/20 04:53:47;;;;;;;5.22;1.17;;;;;;;17.88;49.63;102925.66;5028101;28;20398;-74
2021/12/20 04:56:13;;;;;;;8.43;1.40;;;;;;;17.86;50.13;102930.19;5030875;28;20049;-74
2021/12/20 04:58:38;;;;;;;8.00;1.40;;;;;;;17.86;49.91;102930.19;5032066;28;20033;-74
2021/12/20 05:01:04;;;;;;;6.50;1.25;;;;;;;17.86;50.12;102922.22;5013896;28;20051;-73
2021/12/20 05:03:29;;;;;;;7.88;1.25;;;;;;;17.86;50.03;102916.91;5009869;28;20096;-74
2021/12/20 05:05:54;;;;;;;6.68;1.13;;;;;;;17.82;49.73;102924.19;5031681;28;20763;-73
2021/12/20 05:08:20;;;;;;;7.25;1.27;;;;;;;17.85;49.91;102928.50;5013408;28;20045;-73
2021/12/20 05:10:45;;;;;;;7.30;1.40;;;;;;;17.85;50.00;102931.16;5013643;28;20037;-73
2021/12/20 05:13:12;;;;;;;7.53;1.45;;;;;;;17.81;50.11;102927.81;5031480;28;20033;-74
2021/12/20 05:15:38;;;;;;;5.60;1.27;;;;;;;17.82;49.63;102923.34;4988645;28;20033;-73
2021/12/20 05:18:04;;;;;;;6.97;1.20;;;;;;;17.83;49.98;102933.00;5033528;28;20394;-73
2021/12/20 05:20:30;;;;;;;7.57;1.52;;;;;;;17.78;49.60;102926.16;5051730;28;20033;-74
2021/12/20 05:22:56;;;;;;;6.25;1.30;;;;;;;17.78;50.18;102928.81;5051533;28;20044;-73
2021/12/20 05:25:22;;;;;;;6.82;1.05;;;;;;;17.78;49.93;102927.97;5051201;28;20037;-73
2021/12/20 05:27:48;;;;;;;5.60;1.50;;;;;;;17.77;50.16;102919.16;5022904;28;20042;-73
2021/12/20 05:30:14;;;;;;;5.22;1.20;;;;;;;17.78;49.83;102925.31;5031426;28;20034;-73
2021/12/20 05:32:39;;;;;;;7.75;1.20;;;;;;;17.72;49.56;102921.16;4997578;28;20121;-73
2021/12/20 05:35:05;;;;;;;6.70;1.30;;;;;;;17.74;50.21;102926.41;5012754;28;20041;-73
2021/12/20 05:37:31;;;;;;;5.28;1.10;;;;;;;17.80;50.55;102923.44;5024869;28;20124;-73
2021/12/20 05:39:56;;;;;;;7.35;1.40;;;;;;;17.87;50.25;102926.63;5044032;28;20034;-73
2021/12/20 05:42:22;;;;;;;6.05;1.10;;;;;;;17.95;50.59;102919.91;5020050;28;20033;-73
2021/12/20 05:44:50;;;;;;;5.72;1.08;;;;;;;17.99;50.52;102939.22;5041075;28;20062;-73
2021/12/20 05:47:16;;;;;;;6.75;1.40;;;;;;;18.05;50.23;102941.56;5039085;28;20045;-73
2021/12/20 05:49:42;;;;;;;7.07;1.23;;;;;;;18.10;50.21;102936.81;5011862;28;20041;-74
2021/12/20 05:52:07;;;;;;;6.25;1.00;;;;;;;18.15;50.19;102934.78;5012841;28;20037;-73
2021/12/20 05:54:33;;;;;;;6.97;1.30;;;;;;;18.22;50.04;102941.47;5030176;28;20518;-73
2021/12/20 05:56:58;;;;;;;7.60;1.20;;;;;;;18.25;50.42;102949.25;5029067;28;20049;-74
2021/12/20 05:59:24;;;;;;;5.10;1.05;;;;;;;18.33;50.08;102945.31;5030284;28;20072;-74
2021/12/20 06:01:49;;;;;;;7.25;1.17;;;;;;;18.39;49.93;102937.84;5017508;28;20044;-74
2021/12/20 06:04:15;;;;;;;5.88;1.17;;;;;;;18.47;50.35;102945.41;5034907;28;20038;-76
2021/12/20 06:06:40;;;;;;;5.70;1.10;;;;;;;18.54;50.00;102940.59;5029321;28;20041;-76
2021/12/20 06:09:06;;;;;;;4.53;1.00;;;;;;;18.57;49.58;102949.22;5028347;28;20043;-73
2021/12/20 06:11:31;;;;;;;4.68;1.25;;;;;;;18.57;50.24;102946.56;5033776;28;20033;-76
2021/12/20 06:13:58;;;;;;;6.32;0.80;;;;;;;18.66;49.90;102940.72;5011515;28;20069;-76
2021/12/20 06:16:24;;;;;;;3.97;0.90;;;;;;;18.78;49.75;102946.34;5028598;28;20042;-75
2021/12/20 06:18:51;;;;;;;4.57;1.00;;;;;;;18.83;50.04;102945.09;5007063;28;20053;-75
2021/12/20 06:21:17;;;;;;;4.88;0.88;;;;;;;18.87;50.19;102949.31;5023488;28;20175;-76
2021/12/20 06:23:43;;;;;;;4.75;0.70;;;;;;;18.90;49.97;102951.78;5002379;28;20052;-75
2021/12/20 06:26:08;;;;;;;6.38;0.93;;;;;;;18.91;49.63;102948.16;5011568;28;20033;-74
2021/12/20 06:28:34;;;;;;;3.95;0.82;;;;;;;18.95;50.24;102946.19;5012366;28;20143;-76
2021/12/20 06:30:59;;;;;;;7.50;1.15;;;;;;;19.00;49.89;102948.59;5036707;28;20036;-75
2021/12/20 06:33:25;;;;;;;3.30;0.68;;;;;;;19.05;50.17;102959.78;5031143;28;20033;-75
2021/12/20 06:35:51;;;;;;;3.67;0.95;;;;;;;19.07;50.27;102955.25;5032380;28;20703;-76
2021/12/20 06:38:20;;;;;;;4.93;0.90;;;;;;;19.08;49.68;102952.47;5049714;28;20124;-75
2021/12/20 06:40:45;;;;;;;3.65;0.68;;;;;;;19.10;49.60;102955.91;5031990;28;20097;-76
2021/12/20 06:43:11;;;;;;;3.00;0.70;;;;;;;19.11;50.24;102946.97;5031111;28;20084;-77
2021/12/20 06:45:36;;;;;;;4.78;0.75;;;;;;;19.13;49.38;102955.75;5041184;28;20041;-78
2021/12/20 06:48:02;;;;;;;3.72;0.65;;;;;;;19.10;49.54;102955.91;5047389;28;20025;-77
2021/12/20 06:50:27;;;;;;;3.85;1.05;;;;;;;19.12;49.72;102956.69;5032822;28;20056;-77
2021/12/20 06:52:53;;;;;;;3.67;0.75;;;;;;;19.16;50.09;102954.72;5012279;28;20069;-64
2021/12/20 06:55:18;;;;;;;4.95;0.82;;;;;;;19.20;50.21;102958.88;5030061;28;20523;-76
2021/12/20 06:57:44;;;;;;;4.25;1.17;;;;;;;19.23;50.36;102963.19;5049283;28;20517;-76
2021/12/20 07:00:10;;;;;;;4.18;0.80;;;;;;;19.25;49.71;102963.94;5030871;28;20482;-76
2021/12/20 07:02:35;;;;;;;4.30;0.70;;;;;;;19.27;49.67;102962.03;5045585;28;20107;-72
2021/12/20 07:05:00;;;;;;;2.92;0.75;;;;;;;19.27;50.35;102972.69;5012453;28;20033;-71
2021/12/20 07:07:28;;;;;;;3.97;0.70;;;;;;;19.26;49.66;102974.50;5048374;28;20048;-69
2021/12/20 07:09:53;;;;;;;3.50;0.80;;;;;;;19.28;50.04;102974.41;5043440;28;20041;-69
2021/12/20 07:12:18;;;;;;;3.25;0.75;;;;;;;19.28;49.97;102972.59;5047320;28;20128;-69
2021/12/20 07:14:46;;;;;;;3.28;0.60;;;;;;;19.29;50.53;102976.13;5048901;28;20817;-69
2021/12/20 07:17:12;;;;;;;4.50;0.77;;;;;;;19.27;50.61;102967.34;5044531;28;20477;-69
2021/12/20 07:19:37;;;;;;;3.67;0.90;;;;;;;19.29;50.06;102971.66;5031349;28;20041;-69
2021/12/20 07:22:03;;;;;;;3.85;0.80;;;;;;;19.30;50.61;102968.03;5048758;28;20033;-68
2021/12/20 07:24:28;;;;;;;4.18;0.85;;;;;;;19.30;50.06;102967.19;5006814;28;20049;-71
2021/12/20 07:26:54;;;;;;;5.00;0.82;;;;;;;19.31;50.31;102975.09;5040653;28;20647;-71
2021/12/20 07:29:19;;;;;;;4.32;0.93;;;;;;;19.31;50.60;102969.75;5031339;28;20444;-69
2021/12/20 07:31:45;;;;;;;7.70;0.93;;;;;;;19.32;50.94;102967.94;5035461;28;20412;-70
2021/12/20 07:34:10;;;;;;;2.55;0.80;;;;;;;19.28;50.31;102963.78;5053049;28;20043;-69
2021/12/20 07:36:36;;;;;;;4.03;0.80;;;;;;;19.25;51.27;102974.59;5042848;28;20045;-69
2021/12/20 07:39:03;;;;;;;6.25;0.90;;;;;;;19.24;50.81;102975.53;5035325;28;20037;-69
2021/12/20 07:41:28;;;;;;;5.40;1.25;;;;;;;19.23;50.56;102973.81;5041583;28;20032;-69
2021/12/20 07:43:53;;;;;;;5.90;1.10;;;;;;;19.23;51.13;102971.16;5037790;28;20038;-69
2021/12/20 07:46:19;;;;;;;4.28;0.73;;;;;;;19.24;50.50;102978.19;5033498;28;20467;-69
2021/12/20 07:48:44;;;;;;;5.85;1.00;;;;;;;19.26;50.89;102976.31;5026962;28;20528;-69
2021/12/20 07:51:10;;;;;;;8.75;1.30;;;;;;;19.27;51.34;102984.19;5027931;28;20045;-69
2021/12/20 07:53:35;;;;;;;6.60;1.20;;;;;;;19.12;51.96;102980.66;5028440;28;20030;-67
2021/12/20 07:56:01;;;;;;;4.65;0.90;;;;;;;19.05;51.84;102973.09;5034784;28;20045;-66
2021/12/20 07:58:26;;;;;;;7.15;0.98;;;;;;;19.02;51.69;102973.28;5048147;28;20029;-67
2021/12/20 08:00:51;;;;;;;7.50;1.27;;;;;;;18.97;52.02;102973.56;5031765;28;20034;-67
2021/12/20 08:03:17;;;;;;;8.05;1.10;;;;;;;18.97;51.90;102973.56;5034640;28;20439;-66
2021/12/20 08:05:43;;;;;;;7.50;1.20;;;;;;;19.06;52.19;102969.50;5029801;28;20744;-68
2021/12/20 08:08:08;;;;;;;12.50;1.33;;;;;;;19.10;52.17;102979.03;5016281;28;20038;-67
2021/12/20 08:10:34;;;;;;;6.68;0.80;;;;;;;19.13;51.19;102981.50;5013349;28;20051;-68
2021/12/20 08:12:59;;;;;;;6.38;1.35;;;;;;;19.18;51.12;102984.75;5035912;28;20029;-68
2021/12/20 08:15:26;;;;;;;9.02;1.10;;;;;;;19.14;50.90;102981.41;5031996;28;20755;-67
2021/12/20 08:17:52;;;;;;;9.00;1.23;;;;;;;19.13;50.96;102982.34;5023392;28;20048;-67
2021/12/20 08:20:17;;;;;;;7.68;0.98;;;;;;;19.14;51.15;102992.03;5025836;28;20034;-68
2021/12/20 08:22:43;;;;;;;8.82;1.20;;;;;;;19.12;51.63;102990.44;5009880;28;20034;-68
2021/12/20 08:25:09;;;;;;;5.72;0.93;;;;;;;19.12;51.05;102985.97;5026928;28;20068;-68
2021/12/20 08:27:35;;;;;;;7.85;1.23;;;;;;;19.09;51.11;102994.13;5043244;28;20544;-68
2021/12/20 08:30:00;;;;;;;5.68;1.35;;;;;;;19.13;52.31;102993.00;5034999;28;20513;-63
2021/12/20 08:32:26;;;;;;;3.92;0.75;;;;;;;19.02;52.31;102999.88;5018388;28;20052;-63
2021/12/20 08:34:53;;;;;;;6.47;1.23;;;;;;;18.98;51.68;103004.53;4999539;28;20045;-65
2021/12/20 08:37:18;;;;;;;7.18;1.00;;;;;;;18.94;52.08;103000.34;5011148;28;20160;-65
2021/12/20 08:39:43;;;;;;;6.93;1.25;;;;;;;18.91;51.15;102992.53;5032337;28;20797;-65
2021/12/20 08:42:09;;;;;;;6.38;1.10;;;;;;;18.63;50.41;102991.44;5026803;28;20041;-67
2021/12/20 08:44:34;;;;;;;7.38;1.40;;;;;;;18.81;50.76;102994.03;5022085;28;20052;-68
2021/12/20 08:47:00;;;;;;;8.95;1.08;;;;;;;18.98;51.12;103003.69;5027446;28;20045;-74
2021/12/20 08:49:26;;;;;;;8.88;1.17;;;;;;;19.04;50.82;103012.16;5034466;28;20033;-83
2021/12/20 08:51:51;;;;;;;10.10;1.05;;;;;;;19.03;50.73;103010.44;5037720;28;20564;-82
2021/12/20 08:54:17;;;;;;;12.73;1.20;;;;;;;19.01;50.27;103001.69;5028685;28;20048;-84
2021/12/20 08:56:42;;;;;;;8.90;0.85;;;;;;;19.00;50.79;103001.78;5029057;28;20422;-84
2021/12/20 08:59:08;;;;;;;9.52;1.20;;;;;;;18.99;50.55;103003.59;5045676;28;20040;-85
2021/12/20 09:01:35;;;;;;;7.72;1.08;;;;;;;18.99;50.88;103011.59;5046355;28;20516;-84
2021/12/20 09:04:01;;;;;;;8.57;1.10;;;;;;;19.01;50.32;103012.34;5067352;28;20083;-78
2021/12/20 09:06:27;;;;;;;8.20;1.17;;;;;;;19.01;50.96;103008.81;5048965;28;20147;-83
2021/12/20 09:08:56;;;;;;;11.43;1.50;;;;;;;19.00;50.87;103010.63;5066876;28;20036;-78
2021/12/20 09:11:22;;;;;;;12.55;1.55;;;;;;;19.01;50.65;103014.13;5042718;28;20041;-70
2021/12/20 09:13:48;;;;;;;8.23;1.10;;;;;;;18.94;50.03;103014.50;5030022;28;20044;-69
2021/12/20 09:16:14;;;;;;;6.03;1.10;;;;;;;18.93;49.84;103019.91;5008222;28;20603;-69
2021/12/20 09:18:39;;;;;;;4.53;0.90;;;;;;;18.91;50.42;103013.81;5040331;28;20037;-70
2021/12/20 09:21:05;;;;;;;7.47;1.23;;;;;;;18.92;49.48;103018.19;5046474;28;20041;-68
2021/12/20 09:23:32;;;;;;;8.05;0.93;;;;;;;19.03;49.84;103021.09;5037887;28;20034;-72
2021/12/20 09:25:57;;;;;;;6.88;0.93;;;;;;;19.23;50.27;103019.91;5034640;28;20053;-66
2021/12/20 09:28:23;;;;;;;6.05;1.00;;;;;;;19.32;50.33;103016.72;5040149;28;20041;-71
2021/12/20 09:30:49;;;;;;;4.65;0.95;;;;;;;19.15;49.17;103012.41;5036018;28;20052;-77
2021/12/20 09:33:14;;;;;;;8.93;1.17;;;;;;;18.68;47.86;103023.94;5034544;28;20034;-68
2021/12/20 09:35:40;;;;;;;11.98;1.20;;;;;;;18.69;48.18;103016.81;5008373;28;20124;-68
2021/12/20 09:38:08;;;;;;;3.67;0.90;;;;;;;18.76;49.02;103020.88;5026792;28;20098;-68
2021/12/20 09:40:37;;;;;;;9.63;1.25;;;;;;;18.82;48.76;103024.97;5016487;28;20083;-68
2021/12/20 09:43:08;;;;;;;6.80;0.90;;;;;;;18.85;48.95;103030.13;5028440;28;20042;-68
2021/12/20 09:45:33;;;;;;;6.55;1.35;;;;;;;18.87;48.69;103033.56;4996284;28;20046;-68
2021/12/20 09:47:58;;;;;;;6.45;0.80;;;;;;;18.89;48.85;103032.50;5029693;28;20129;-68
2021/12/20 09:50:24;;;;;;;7.13;1.00;;;;;;;18.90;48.81;103028.06;5031224;28;20661;-68
2021/12/20 09:52:50;;;;;;;5.85;1.00;;;;;;;18.94;48.74;103035.78;5024938;28;20409;-73
2021/12/20 09:55:15;;;;;;;3.83;0.90;;;;;;;19.03;49.40;103034.41;5008149;28;20041;-68
2021/12/20 09:57:41;;;;;;;5.47;1.08;;;;;;;18.97;49.35;103026.75;5030865;28;20041;-80
2021/12/20 10:00:08;;;;;;;4.13;0.90;;;;;;;19.05;49.09;103019.19;5014370;28;20133;-70
2021/12/20 10:02:33;;;;;;;7.55;0.93;;;;;;;19.06;49.57;103023.56;5014180;28;20037;-72
2021/12/20 10:04:58;;;;;;;5.78;1.30;;;;;;;19.07;49.81;103030.59;5012961;28;20040;-73
2021/12/20 10:07:26;;;;;;;6.43;1.00;;;;;;;19.05;49.60;103036.94;5008903;28;20632;-73
2021/12/20 10:09:51;;;;;;;4.68;1.00;;;;;;;19.07;49.85;103027.94;5024795;28;20057;-73
2021/12/20 10:12:24;;;;;;;7.53;1.02;;;;;;;19.07;49.72;103029.75;5020735;28;20516;-72
2021/12/20 10:14:53;;;;;;;5.40;1.00;;;;;;;19.09;50.12;103033.19;5029450;28;20033;-72
2021/12/20 10:17:19;;;;;;;3.47;0.82;;;;;;;19.09;49.90;103031.38;5032874;28;20385;-73
2021/12/20 10:19:45;;;;;;;7.03;1.15;;;;;;;19.09;49.12;103031.38;5011775;28;20501;-72
2021/12/20 10:22:28;;;;;;;5.72;0.90;;;;;;;19.11;49.24;103040.09;5028555;28;20589;-73
2021/12/20 10:24:53;;;;;;;4.45;1.00;;;;;;;19.13;50.18;103032.91;4995584;28;20498;-74
2021/12/20 10:27:34;;;;;;;4.57;1.00;;;;;;;19.19;49.92;103034.34;4994724;28;20045;-74
2021/12/20 10:30:01;;;;;;;6.80;0.98;;;;;;;19.17;49.13;103039.75;5031090;28;20041;-72
2021/12/20 10:32:40;;;;;;;4.63;0.80;;;;;;;19.13;49.95;103029.41;5047083;28;20045;-73
2021/12/20 10:35:34;;;;;;;4.05;0.80;;;;;;;19.15;49.58;103038.16;5004716;28;20045;-72
2021/12/20 10:38:03;;;;;;;6.35;0.82;;;;;;;19.14;49.03;103041.75;5022506;28;20068;-73
2021/12/20 10:40:29;;;;;;;6.65;1.05;;;;;;;19.14;50.03;103044.41;5010018;28;20084;-72
2021/12/20 10:42:56;;;;;;;5.13;1.10;;;;;;;19.14;48.92;103037.28;5028730;28;20532;-73
2021/12/20 10:45:22;;;;;;;3.33;0.98;;;;;;;19.17;50.06;103041.56;5028202;28;20037;-72
2021/12/20 10:47:48;;;;;;;3.03;0.82;;;;;;;19.17;49.07;103041.56;5028710;28;20578;-72
2021/12/20 10:50:43;;;;;;;3.25;0.70;;;;;;;19.18;49.40;103043.28;5026808;28;20044;-72
2021/12/20 10:53:23;;;;;;;6.00;0.90;;;;;;;19.16;49.75;103024.75;5030678;28;20045;-72
2021/12/20 10:55:52;;;;;;;3.13;0.50;;;;;;;19.17;49.19;103029.09;5016735;28;20091;-73
2021/12/20 10:58:38;;;;;;;3.10;0.70;;;;;;;19.13;49.69;103032.91;5046640;28;20041;-73
2021/12/20 11:03:59;;;;;;;3.35;0.65;;;;;;;19.16;49.69;103022.09;5037911;28;20088;-74
2021/12/20 11:06:26;;;;;;;4.13;0.70;;;;;;;19.11;50.02;103034.78;5000696;28;20038;-74
2021/12/20 11:09:05;;;;;;;5.22;0.68;;;;;;;19.20;49.81;103041.38;5002266;28;20045;-74
2021/12/20 11:11:39;;;;;;;5.72;0.80;;;;;;;18.98;48.76;103036.44;5028124;28;20041;-75
2021/12/20 11:14:05;;;;;;;3.80;0.82;;;;;;;19.11;49.47;103029.47;5010727;28;20139;-73
2021/12/20 11:16:40;;;;;;;3.70;0.93;;;;;;;19.14;50.21;103029.28;5012380;28;20120;-74
2021/12/20 11:19:06;;;;;;;2.75;0.65;;;;;;;19.16;49.43;103026.56;5041196;28;20116;-73
2021/12/20 11:21:31;;;;;;;3.95;0.65;;;;;;;19.19;49.79;103024.56;5039695;28;20124;-74
2021/12/20 11:23:58;;;;;;;3.65;0.68;;;;;;;19.29;49.38;103024.88;5020324;28;20124;-75
2021/12/20 11:26:24;;;;;;;3.25;0.68;;;;;;;19.28;49.14;103022.31;5025579;28;20136;-74
2021/12/20 11:28:51;;;;;;;3.33;0.60;;;;;;;19.34;50.12;103030.78;5039000;28;20041;-75
2021/12/20 11:31:17;;;;;;;3.08;0.60;;;;;;;19.35;48.97;103023.66;5027605;28;20759;-73
2021/12/20 11:33:42;;;;;;;4.75;0.80;;;;;;;19.35;49.29;103023.66;5001182;28;20059;-74
2021/12/20 11:36:08;;;;;;;5.22;0.82;;;;;;;19.40;49.68;103017.13;5039197;28;20098;-73