Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:12;;;;;;;;;;;;;;;17.56;100.00;101610.91;4993549;28;20004;-72
2023/07/11 00:03:37;;;;;;;;;;;;;;;17.58;100.00;101608.91;5005856;28;19931;-72
2023/07/11 00:06:04;;;;;;;;;;;;;;;17.64;100.00;101605.56;5002920;28;20339;-72
2023/07/11 00:08:30;;;;;;;;;;;;;;;17.69;100.00;101610.59;4994201;28;19925;-73
2023/07/11 00:10:55;;;;;;;;;;;;;;;17.71;100.00;101605.88;4980781;28;19928;-73
2023/07/11 00:13:20;;;;;;;;;;;;;;;17.71;100.00;101599.56;5017289;28;19947;-72
2023/07/11 00:15:54;;;;;;;;;;;;;;;17.63;100.00;101598.44;4994560;28;19936;-72
2023/07/11 00:18:19;;;;;;;;;;;;;;;17.60;100.00;101606.03;5019432;28;19925;-72
2023/07/11 00:20:44;;;;;;;;;;;;;;;17.58;100.00;101597.16;5010533;28;19921;-72
2023/07/11 00:23:09;;;;;;;;;;;;;;;17.51;100.00;101594.19;5013958;28;19978;-72
2023/07/11 00:25:35;;;;;;;;;;;;;;;17.49;100.00;101594.31;5014155;28;19964;-72
2023/07/11 00:28:00;;;;;;;;;;;;;;;17.46;100.00;101589.22;5009012;28;20152;-72
2023/07/11 00:30:25;;;;;;;;;;;;;;;17.42;100.00;101592.34;4997525;28;19932;-72
2023/07/11 00:32:51;;;;;;;;;;;;;;;17.37;100.00;101592.81;5010729;28;19957;-72
2023/07/11 00:35:16;;;;;;;;;;;;;;;17.29;100.00;101590.81;5010151;28;20016;-72
2023/07/11 00:37:41;;;;;;;;;;;;;;;17.22;100.00;101586.97;4988868;28;20342;-73
2023/07/11 00:40:06;;;;;;;;;;;;;;;17.14;100.00;101582.28;4999982;28;20323;-72
2023/07/11 00:42:32;;;;;;;;;;;;;;;17.09;100.00;101587.28;4979396;28;20787;-72
2023/07/11 00:44:58;;;;;;;;;;;;;;;17.11;100.00;101590.69;5004210;28;20339;-72
2023/07/11 00:47:25;;;;;;;;;;;;;;;17.13;100.00;101582.41;5005730;28;19929;-72
2023/07/11 00:49:51;;;;;;;;;;;;;;;17.18;100.00;101583.69;4993135;28;19925;-72
2023/07/11 00:52:16;;;;;;;;;;;;;;;17.15;100.00;101589.41;4991483;28;19925;-72
2023/07/11 00:54:43;;;;;;;;;;;;;;;17.05;100.00;101586.72;4980963;28;19929;-72
2023/07/11 00:57:08;;;;;;;;;;;;;;;16.96;100.00;101593.00;5011526;28;19925;-72
2023/07/11 00:59:34;;;;;;;;;;;;;;;16.87;100.00;101581.13;4982822;28;19921;-72
2023/07/11 01:02:03;;;;;;;;;;;;;;;16.73;100.00;101574.25;4980434;28;19991;-72
2023/07/11 01:04:28;;;;;;;;;;;;;;;16.79;100.00;101587.25;4981898;28;20020;-72
2023/07/11 01:06:53;;;;;;;;;;;;;;;16.81;100.00;101587.09;5013461;28;19929;-72
2023/07/11 01:09:19;;;;;;;;;;;;;;;16.81;100.00;101589.81;4994454;28;20125;-72
2023/07/11 01:11:52;;;;;;;;;;;;;;;16.78;100.00;101585.53;4990075;28;19931;-72
2023/07/11 01:14:17;;;;;;;;;;;;;;;16.82;100.00;101571.69;4986548;28;19958;-72
2023/07/11 01:16:45;;;;;;;;;;;;;;;16.86;100.00;101583.94;5006440;28;20324;-72
2023/07/11 01:19:10;;;;;;;;;;;;;;;16.87;100.00;101586.53;5009474;28;20449;-72
2023/07/11 01:21:35;;;;;;;;;;;;;;;16.86;100.00;101586.66;4970020;28;19925;-73
2023/07/11 01:24:01;;;;;;;;;;;;;;;16.72;100.00;101588.81;5003274;28;19948;-72
2023/07/11 01:26:26;;;;;;;;;;;;;;;16.68;100.00;101589.25;4991541;28;20379;-72
2023/07/11 01:28:51;;;;;;;;;;;;;;;16.66;100.00;101589.38;5014835;28;19921;-72
2023/07/11 01:31:16;;;;;;;;;;;;;;;16.64;100.00;101584.09;4993609;28;19921;-72
2023/07/11 01:33:42;;;;;;;;;;;;;;;16.64;100.00;101591.38;4991196;28;19936;-72
2023/07/11 01:36:07;;;;;;;;;;;;;;;16.63;100.00;101584.22;4994756;28;19968;-73
2023/07/11 01:38:32;;;;;;;;;;;;;;;16.59;100.00;101571.94;4995686;28;20008;-72
2023/07/11 01:40:57;;;;;;;;;;;;;;;16.60;100.00;101574.53;5011951;28;19925;-72
2023/07/11 01:43:23;;;;;;;;;;;;;;;16.59;100.00;101570.13;4994576;28;20196;-73
2023/07/11 01:45:48;;;;;;;;;;;;;;;16.58;100.00;101565.69;4996098;28;19948;-72
2023/07/11 01:48:13;;;;;;;;;;;;;;;16.58;100.00;101559.41;4994652;28;19929;-73
2023/07/11 01:50:38;;;;;;;;;;;;;;;16.57;100.00;101555.84;5010043;28;19929;-73
2023/07/11 01:53:03;;;;;;;;;;;;;;;16.60;100.00;101560.13;4974943;28;19928;-72
2023/07/11 01:55:29;;;;;;;;;;;;;;;16.60;100.00;101549.25;5000593;28;19932;-72
2023/07/11 01:57:54;;;;;;;;;;;;;;;16.57;100.00;101544.13;4991683;28;19925;-73
2023/07/11 02:00:20;;;;;;;;;;;;;;;16.53;100.00;101543.56;4996301;28;20537;-73
2023/07/11 02:02:45;;;;;;;;;;;;;;;16.52;100.00;101535.59;4996053;28;20378;-72
2023/07/11 02:05:10;;;;;;;;;;;;;;;16.41;100.00;101537.41;4994105;28;19925;-73
2023/07/11 02:07:35;;;;;;;;;;;;;;;16.36;100.00;101534.28;4997911;28;19971;-72
2023/07/11 02:10:00;;;;;;;;;;;;;;;16.33;100.00;101534.53;4996430;28;19968;-72
2023/07/11 02:12:26;;;;;;;;;;;;;;;16.21;100.00;101532.97;4998220;28;20137;-72
2023/07/11 02:14:51;;;;;;;;;;;;;;;16.05;100.00;101534.34;4981025;28;19922;-72
2023/07/11 02:17:16;;;;;;;;;;;;;;;15.93;100.00;101527.34;5016895;28;20284;-71
2023/07/11 02:19:42;;;;;;;;;;;;;;;15.81;100.00;101524.69;5000049;28;20325;-73
2023/07/11 02:22:07;;;;;;;;;;;;;;;15.76;100.00;101526.97;4983189;28;20330;-72
2023/07/11 02:24:33;;;;;;;;;;;;;;;15.70;100.00;101517.53;4983302;28;20345;-73
2023/07/11 02:26:58;;;;;;;;;;;;;;;15.68;100.00;101518.69;5017121;28;19925;-72
2023/07/11 02:29:23;;;;;;;;;;;;;;;15.65;100.00;101517.09;4995144;28;20172;-72
2023/07/11 02:31:48;;;;;;;;;;;;;;;15.53;100.00;101521.75;4997865;28;19925;-72
2023/07/11 02:34:14;;;;;;;;;;;;;;;15.37;100.00;101519.53;4977124;28;20375;-72
2023/07/11 02:36:39;;;;;;;;;;;;;;;15.23;100.00;101512.63;4987853;28;20363;-72
2023/07/11 02:39:04;;;;;;;;;;;;;;;15.16;100.00;101514.16;4986458;28;19968;-72
2023/07/11 02:41:29;;;;;;;;;;;;;;;15.12;100.00;101510.84;4988762;28;19925;-73
2023/07/11 02:43:55;;;;;;;;;;;;;;;15.09;100.00;101511.13;4978176;28;20024;-73
2023/07/11 02:46:20;;;;;;;;;;;;;;;15.08;100.00;101513.97;4997052;28;19925;-73
2023/07/11 02:48:45;;;;;;;;;;;;;;;15.09;100.00;101507.56;5010033;28;19925;-72
2023/07/11 02:51:11;;;;;;;;;;;;;;;15.11;100.00;101503.72;5015591;28;19931;-72
2023/07/11 02:53:36;;;;;;;;;;;;;;;15.14;100.00;101505.31;4999805;28;19925;-72
2023/07/11 02:56:01;;;;;;;;;;;;;;;15.19;100.00;101496.78;4964003;28;20055;-73
2023/07/11 02:58:26;;;;;;;;;;;;;;;15.18;100.00;101487.84;4991308;28;20008;-72
2023/07/11 03:00:54;;;;;;;;;;;;;;;15.07;100.00;101483.38;5010412;28;19940;-72
2023/07/11 03:03:19;;;;;;;;;;;;;;;15.06;100.00;101478.94;5010766;28;20027;-73
2023/07/11 03:05:45;;;;;;;;;;;;;;;15.02;100.00;101477.50;4977036;28;20082;-72
2023/07/11 03:08:10;;;;;;;;;;;;;;;14.93;100.00;101476.44;4991086;28;20022;-73
2023/07/11 03:10:36;;;;;;;;;;;;;;;14.83;100.00;101470.13;4996805;28;19929;-72
2023/07/11 03:13:01;;;;;;;;;;;;;;;14.74;100.00;101465.50;4997522;28;20059;-73
2023/07/11 03:15:26;;;;;;;;;;;;;;;14.67;100.00;101466.00;4991781;28;20356;-73
2023/07/11 03:17:51;;;;;;;;;;;;;;;14.61;100.00;101462.94;4982736;28;19921;-72
2023/07/11 03:20:16;;;;;;;;;;;;;;;14.58;100.00;101460.50;4996408;28;19944;-72
2023/07/11 03:22:42;;;;;;;;;;;;;;;14.55;100.00;101453.53;4998485;28;20040;-73
2023/07/11 03:25:07;;;;;;;;;;;;;;;14.55;100.00;101461.63;4997961;28;19941;-72
2023/07/11 03:27:32;;;;;;;;;;;;;;;14.53;100.00;101444.69;4997809;28;19964;-72
2023/07/11 03:29:57;;;;;;;;;;;;;;;14.50;100.00;101450.34;5007106;28;20394;-72
2023/07/11 03:32:23;;;;;;;;;;;;;;;14.53;100.00;101453.66;5004672;28;19921;-73
2023/07/11 03:34:48;;;;;;;;;;;;;;;14.58;100.00;101455.09;5009528;28;19944;-73
2023/07/11 03:37:13;;;;;;;;;;;;;;;14.55;100.00;101446.28;5001028;28;20386;-73
2023/07/11 03:39:38;;;;;;;;;;;;;;;14.43;100.00;101439.22;5007453;28;20031;-72
2023/07/11 03:42:04;;;;;;;;;;;;;;;14.53;100.00;101453.66;5010840;28;19933;-73
2023/07/11 03:44:29;;;;;;;;;;;;;;;14.57;100.00;101454.25;5014465;28;19917;-73
2023/07/11 03:46:54;;;;;;;;;;;;;;;14.56;100.00;101452.53;5017319;28;19979;-73
2023/07/11 03:49:19;;;;;;;;;;;;;;;14.63;100.00;101447.47;4974328;28;19953;-73
2023/07/11 03:51:44;;;;;;;;;;;;;;;14.69;100.00;101445.16;5006186;28;20123;-73
2023/07/11 03:54:10;;;;;;;;;;;;;;;14.78;100.00;101445.31;4990542;28;19921;-73
2023/07/11 03:56:35;;;;;;;;;;;;;;;14.84;100.00;101445.63;5011985;28;19925;-72
2023/07/11 03:59:00;;;;;;;;;;;;;;;14.93;100.00;101443.13;5006121;28;20317;-73
2023/07/11 04:01:25;;;;;;;;;;;;;;;14.93;100.00;101441.31;5008157;28;19925;-73
2023/07/11 04:03:51;;;;;;;;;;;;;;;14.99;100.00;101438.03;4980323;28;20024;-72
2023/07/11 04:06:16;;;;;;;;;;;;;;;15.06;100.00;101441.09;5010694;28;19924;-73
2023/07/11 04:08:41;;;;;;;;;;;;;;;15.15;100.00;101436.72;4976915;28;20024;-73
2023/07/11 04:11:06;;;;;;;;;;;;;;;15.21;100.00;101430.78;4995284;28;19935;-72
2023/07/11 04:13:32;;;;;;;;;;;;;;;15.23;100.00;101436.88;5008709;28;19953;-73
2023/07/11 04:15:57;;;;;;;;;;;;;;;15.34;100.00;101441.38;5007455;28;20007;-72
2023/07/11 04:18:23;;;;;;;;;;;;;;;15.40;100.00;101429.13;5009209;28;19925;-73
2023/07/11 04:20:49;;;;;;;;;;;;;;;15.41;100.00;101426.28;4972480;28;19929;-74
2023/07/11 04:23:14;;;;;;;;;;;;;;;15.48;100.00;101429.31;4993173;28;20355;-74
2023/07/11 04:25:39;;;;;;;;;;;;;;;15.55;100.00;101418.78;4992506;28;20325;-74
2023/07/11 04:28:05;;;;;;;;;;;;;;;15.61;100.00;101415.53;4991956;28;20019;-75
2023/07/11 04:30:30;;;;;;;;;;;;;;;15.73;100.00;101414.41;4985032;28;19922;-73
2023/07/11 04:32:55;;;;;;;;;;;;;;;15.81;100.00;101405.56;5006293;28;19926;-74
2023/07/11 04:35:20;;;;;;;;;;;;;;;15.91;100.00;101410.19;4992866;28;19924;-74
2023/07/11 04:37:45;;;;;;;;;;;;;;;15.99;100.00;101404.94;4975717;28;19968;-75
2023/07/11 04:40:11;;;;;;;;;;;;;;;16.11;100.00;101394.81;4992586;28;20422;-74
2023/07/11 04:42:36;;;;;;;;;;;;;;;16.16;100.00;101395.22;4983737;28;20376;-73
2023/07/11 04:45:01;;;;;;;;;;;;;;;16.18;100.00;101402.22;5006996;28;19971;-74
2023/07/11 04:47:27;;;;;;;;;;;;;;;16.35;100.00;101402.50;5007071;28;19925;-74
2023/07/11 04:49:52;;;;;;;;;;;;;;;16.51;100.00;101395.66;5008081;28;19976;-75
2023/07/11 04:52:18;;;;;;;;;;;;;;;16.56;100.00;101393.31;5005160;28;20219;-72
2023/07/11 04:54:44;;;;;;;;;;;;;;;16.66;100.00;101390.63;5008370;28;20363;-73
2023/07/11 04:57:09;;;;;;;;;;;;;;;16.79;100.00;101393.84;5006889;28;20559;-74
2023/07/11 04:59:34;;;;;;;;;;;;;;;16.88;100.00;101390.28;5003194;28;19932;-76
2023/07/11 05:01:59;;;;;;;;;;;;;;;16.98;100.00;101392.97;5012906;28;19925;-74
2023/07/11 05:04:25;;;;;;;;;;;;;;;17.03;100.00;101395.25;5001339;28;19921;-71
2023/07/11 05:06:50;;;;;;;;;;;;;;;17.09;100.00;101384.63;5012558;28;20364;-75
2023/07/11 05:09:15;;;;;;;;;;;;;;;17.16;100.00;101389.47;5010384;28;20408;-76
2023/07/11 05:11:40;;;;;;;;;;;;;;;17.33;100.00;101387.81;4992649;28;20807;-75
2023/07/11 05:14:05;;;;;;;;;;;;;;;17.39;100.00;101384.50;4982784;28;20362;-75
2023/07/11 05:16:31;;;;;;;;;;;;;;;17.47;100.00;101368.34;5013779;28;20339;-76
2023/07/11 05:18:57;;;;;;;;;;;;;;;17.52;100.00;101370.59;4989592;28;20375;-76
2023/07/11 05:21:22;;;;;;;;;;;;;;;17.62;100.00;101371.34;4980075;28;19972;-74
2023/07/11 05:23:48;;;;;;;;;;;;;;;17.68;100.00;101365.31;4999113;28;19925;-76
2023/07/11 05:26:13;;;;;;;;;;;;;;;17.73;100.00;101367.59;5023896;28;19986;-75
2023/07/11 05:28:39;;;;;;;;;;;;;;;17.80;100.00;101359.69;5005594;28;20414;-75
2023/07/11 05:31:05;;;;;;;;;;;;;;;17.90;100.00;101348.72;4999865;28;20638;-76
2023/07/11 05:33:30;;;;;;;;;;;;;;;18.06;100.00;101348.91;4997219;28;20213;-75
2023/07/11 05:38:51;;;;;;;;;;;;;;;18.32;100.00;101334.50;5014786;28;19932;-76
2023/07/11 05:41:17;;;;;;;;;;;;;;;18.39;100.00;101335.56;4998253;28;19925;-72
2023/07/11 05:43:42;;;;;;;;;;;;;;;18.58;100.00;101336.38;5015173;28;20395;-73
2023/07/11 05:46:07;;;;;;;;;;;;;;;18.68;100.00;101338.97;4997980;28;19937;-74
2023/07/11 05:48:32;;;;;;;;;;;;;;;18.73;100.00;101340.22;4980693;28;20010;-72
2023/07/11 05:51:11;;;;;;;;;;;;;;;18.86;100.00;101333.47;4980791;28;20063;-74
2023/07/11 05:53:36;;;;;;;;;;;;;;;19.02;100.00;101332.72;4988789;28;20360;-75
2023/07/11 05:56:02;;;;;;;;;;;;;;;19.17;100.00;101336.56;4991280;28;20377;-74
2023/07/11 05:58:27;;;;;;;;;;;;;;;19.30;100.00;101322.47;4996953;28;19931;-72
2023/07/11 06:00:53;;;;;;;;;;;;;;;19.40;100.00;101327.78;5004569;28;19929;-73
2023/07/11 06:03:18;;;;;;;;;;;;;;;19.52;100.00;101320.16;4982704;28;19926;-74
2023/07/11 06:05:44;;;;;;;;;;;;;;;19.68;100.00;101315.72;4976427;28;19965;-73
2023/07/11 06:08:09;;;;;;;;;;;;;;;19.86;100.00;101312.84;4995393;28;19921;-72
2023/07/11 06:10:34;;;;;;;;;;;;;;;19.97;100.00;101312.56;4977556;28;19983;-73
2023/07/11 06:12:59;;;;;;;;;;;;;;;20.10;100.00;101305.72;4976236;28;20007;-74
2023/07/11 06:15:24;;;;;;;;;;;;;;;20.21;100.00;101310.84;5017116;28;19925;-69
2023/07/11 06:17:50;;;;;;;;;;;;;;;20.30;100.00;101308.97;4995201;28;19925;-70
2023/07/11 06:20:15;;;;;;;;;;;;;;;20.43;100.00;101309.25;4977149;28;19959;-72
2023/07/11 06:22:40;;;;;;;;;;;;;;;20.57;100.00;101309.59;4993118;28;19955;-73
2023/07/11 06:25:06;;;;;;;;;;;;;;;20.65;100.00;101307.69;4975545;28;19940;-73
2023/07/11 06:27:31;;;;;;;;;;;;;;;20.78;100.00;101306.34;4992601;28;19958;-71
2023/07/11 06:29:56;;;;;;;;;;;;;;;20.95;100.00;101309.81;4993849;28;19926;-74
2023/07/11 06:32:21;;;;;;;;;;;;;;;21.01;100.00;101311.84;4989488;28;19968;-71
2023/07/11 06:34:47;;;;;;;;;;;;;;;21.11;100.00;101300.72;4983037;28;20067;-71
2023/07/11 06:37:12;;;;;;;;;;;;;;;21.23;100.00;101309.34;5014239;28;20203;-71
2023/07/11 06:39:37;;;;;;;;;;;;;;;21.30;100.00;101298.59;5007155;28;19928;-69
2023/07/11 06:42:02;;;;;;;;;;;;;;;21.35;100.00;101305.19;5009141;28;19964;-71
2023/07/11 06:44:29;;;;;;;;;;;;;;;21.47;100.00;101294.72;5012893;28;20285;-74
2023/07/11 06:46:55;;;;;;;;;;;;;;;21.57;100.00;101294.47;4994667;28;19925;-68
2023/07/11 06:49:20;;;;;;;;;;;;;;;21.63;100.00;101284.72;4984086;28;20275;-71
2023/07/11 06:51:45;;;;;;;;;;;;;;;21.77;100.00;101289.41;4995601;28;20302;-71
2023/07/11 06:54:10;;;;;;;;;;;;;;;21.72;100.00;101273.53;5010152;28;20273;-70
2023/07/11 06:56:36;;;;;;;;;;;;;;;21.84;100.00;101282.19;5016520;28;19925;-72
2023/07/11 06:59:01;;;;;;;;;;;;;;;21.91;100.00;101284.16;5010537;28;20320;-72
2023/07/11 07:01:27;;;;;;;;;;;;;;;22.02;100.00;101281.00;5007575;28;20207;-69
2023/07/11 07:03:52;;;;;;;;;;;;;;;22.18;100.00;101280.00;4993128;28;19935;-71
2023/07/11 07:06:19;;;;;;;;;;;;;;;22.13;100.00;101285.19;4991404;28;19978;-71
2023/07/11 07:08:44;;;;;;;;;;;;;;;22.25;100.00;101277.38;4996679;28;19952;-72
2023/07/11 07:11:09;;;;;;;;;;;;;;;22.29;100.00;101282.25;4992030;28;20209;-71
2023/07/11 07:13:34;;;;;;;;;;;;;;;22.38;100.00;101285.75;4976788;28;20338;-72
2023/07/11 07:16:00;;;;;;;;;;;;;;;22.46;100.00;101288.44;5007228;28;20549;-71
2023/07/11 07:18:26;;;;;;;;;;;;;;;22.62;100.00;101284.69;4993698;28;20353;-73
2023/07/11 07:20:52;;;;;;;;;;;;;;;22.70;100.00;101285.63;4990975;28;19921;-74
2023/07/11 07:23:17;;;;;;;;;;;;;;;22.81;100.00;101284.31;4993031;28;20339;-73
2023/07/11 07:25:49;;;;;;;;;;;;;;;22.88;100.00;101294.28;4996131;28;19933;-72
2023/07/11 07:28:14;;;;;;;;;;;;;;;22.90;100.00;101291.38;4993630;28;19929;-71
2023/07/11 07:30:43;;;;;;;;;;;;;;;22.87;92.96;101286.28;4996698;28;19932;-70
2023/07/11 07:33:09;;;;;;;;;;;;;;;22.97;97.21;101291.47;5005518;28;19926;-71
2023/07/11 07:35:34;;;;;;;;;;;;;;;23.09;99.62;101286.34;4993810;28;19925;-74
2023/07/11 07:37:59;;;;;;;;;;;;;;;23.19;88.19;101278.66;4977031;28;19932;-71
2023/07/11 07:40:24;;;;;;;;;;;;;;;23.28;93.41;101272.06;4992564;28;19963;-73
2023/07/11 07:42:49;;;;;;;;;;;;;;;23.42;92.85;101273.06;4998284;28;19925;-71
2023/07/11 07:45:15;;;;;;;;;;;;;;;23.40;86.88;101268.81;4980288;28;19929;-74
2023/07/11 07:47:40;;;;;;;;;;;;;;;23.45;85.13;101272.66;4995947;28;20012;-71
2023/07/11 07:50:05;;;;;;;;;;;;;;;23.55;88.06;101260.53;4979953;28;20405;-72
2023/07/11 07:52:31;;;;;;;;;;;;;;;23.71;88.00;101256.66;4999582;28;20023;-70
2023/07/11 07:54:56;;;;;;;;;;;;;;;23.79;84.33;101251.91;4991432;28;19948;-72
2023/07/11 07:57:21;;;;;;;;;;;;;;;23.84;80.33;101253.22;5014861;28;19986;-73
2023/07/11 07:59:46;;;;;;;;;;;;;;;23.99;85.08;101255.88;4995494;28;19933;-74
2023/07/11 08:02:11;;;;;;;;;;;;;;;23.99;78.83;101254.00;5014348;28;19926;-73
2023/07/11 08:04:37;;;;;;;;;;;;;;;24.12;80.80;101250.50;4990630;28;19926;-75
2023/07/11 08:07:03;;;;;;;;;;;;;;;24.29;78.30;101245.56;5007463;28;19940;-73
2023/07/11 08:09:29;;;;;;;;;;;;;;;24.36;75.34;101248.34;5012929;28;19983;-75
2023/07/11 08:11:54;;;;;;;;;;;;;;;24.46;73.44;101246.09;5011973;28;19971;-75
2023/07/11 08:14:20;;;;;;;;;;;;;;;24.76;81.64;101248.63;4997146;28;20133;-74
2023/07/11 08:16:45;;;;;;;;;;;;;;;24.80;74.00;101249.03;5008970;28;19925;-74
2023/07/11 08:19:10;;;;;;;;;;;;;;;24.73;75.09;101243.53;4993554;28;20012;-71
2023/07/11 08:21:36;;;;;;;;;;;;;;;24.51;68.60;101235.34;4990705;28;20280;-71
2023/07/11 08:24:01;;;;;;;;;;;;;;;24.69;71.02;101247.69;5008434;28;20303;-75
2023/07/11 08:26:26;;;;;;;;;;;;;;;24.63;66.92;101249.34;4993819;28;19963;-74
2023/07/11 08:28:52;;;;;;;;;;;;;;;24.93;69.99;101242.75;5014984;28;19934;-75
2023/07/11 08:31:17;;;;;;;;;;;;;;;25.22;68.34;101233.31;4993043;28;20036;-74
2023/07/11 08:33:43;;;;;;;;;;;;;;;25.22;65.07;101244.31;4992575;28;19929;-72
2023/07/11 08:36:08;;;;;;;;;;;;;;;25.24;68.09;101238.63;4987045;28;20364;-73
2023/07/11 08:38:33;;;;;;;;;;;;;;;25.48;68.88;101231.72;5011300;28;20020;-72
2023/07/11 08:40:59;;;;;;;;;;;;;;;25.47;70.45;101229.19;5013505;28;19986;-73
2023/07/11 08:43:26;;;;;;;;;;;;;;;25.69;69.07;101216.09;4993397;28;20248;-76
2023/07/11 08:45:57;;;;;;;;;;;;;;;25.71;64.76;101217.56;4979934;28;20355;-74
2023/07/11 08:48:24;;;;;;;;;;;;;;;25.74;67.38;101219.03;4994637;28;19920;-71
2023/07/11 08:51:03;;;;;;;;;;;;;;;25.83;63.86;101223.28;4991861;28;19961;-72
2023/07/11 08:53:38;;;;;;;;;;;;;;;26.07;68.61;101220.09;4996168;28;20016;-74
2023/07/11 08:56:10;;;;;;;;;;;;;;;25.95;64.19;101215.22;4988687;28;19921;-73
2023/07/11 08:58:35;;;;;;;;;;;;;;;26.18;66.22;101212.06;4993557;28;20904;-72
2023/07/11 09:01:01;;;;;;;;;;;;;;;25.88;57.72;101208.88;4992812;28;19975;-74
2023/07/11 09:03:30;;;;;;;;;;;;;;;25.89;59.27;101211.44;4975642;28;20367;-73
2023/07/11 09:06:06;;;;;;;;;;;;;;;26.13;65.10;101206.34;5008334;28;19967;-73
2023/07/11 09:08:31;;;;;;;;;;;;;;;26.18;61.80;101201.06;4990216;28;20348;-72
2023/07/11 09:11:06;;;;;;;;;;;;;;;26.13;60.65;101205.50;4994518;28;19928;-70
2023/07/11 09:13:34;;;;;;;;;;;;;;;26.31;61.20;101213.94;5013724;28;20460;-72
2023/07/11 09:16:06;;;;;;;;;;;;;;;25.74;59.03;101216.28;5005193;28;20493;-71
2023/07/11 09:18:37;;;;;;;;;;;;;;;25.40;59.22;101205.25;4992260;28;19929;-72
2023/07/11 09:21:05;;;;;;;;;;;;;;;25.51;64.45;101211.22;5013505;28;19932;-74
2023/07/11 09:23:40;;;;;;;;;;;;;;;25.86;67.95;101205.50;5014543;28;20020;-72
2023/07/11 09:26:07;;;;;;;;;;;;;;;26.19;59.92;101201.88;4996213;28;20027;-73
2023/07/11 09:28:33;;;;;;;;;;;;;;;26.29;62.99;101205.03;4986382;28;19925;-71
2023/07/11 09:31:00;;;;;;;;;;;;;;;26.58;63.79;101190.97;5009118;28;20006;-72
2023/07/11 09:33:39;;;;;;;;;;;;;;;26.77;65.06;101203.78;5009018;28;19929;-72
2023/07/11 09:36:14;;;;;;;;;;;;;;;26.98;60.83;101193.56;5008552;28;20016;-73
2023/07/11 09:38:51;;;;;;;;;;;;;;;26.79;56.75;101209.09;4986135;28;19932;-76
2023/07/11 09:41:22;;;;;;;;;;;;;;;26.70;59.70;101203.00;5007354;28;19921;-74
2023/07/11 09:43:47;;;;;;;;;;;;;;;26.54;63.00;101201.56;5015846;28;20410;-75
2023/07/11 09:46:14;;;;;;;;;;;;;;;26.07;58.34;101198.09;5013189;28;19933;-71
2023/07/11 09:48:39;;;;;;;;;;;;;;;26.19;59.38;101189.00;4995907;28;19925;-76
2023/07/11 09:51:15;;;;;;;;;;;;;;;26.69;65.18;101183.94;4986693;28;19976;-74
2023/07/11 09:53:41;;;;;;;;;;;;;;;26.74;61.38;101186.88;4984827;28;19931;-73
2023/07/11 09:56:09;;;;;;;;;;;;;;;26.80;62.43;101173.09;5009951;28;19951;-73
2023/07/11 09:58:34;;;;;;;;;;;;;;;27.16;61.53;101173.50;5011544;28;19974;-71
2023/07/11 10:01:01;;;;;;;;;;;;;;;27.45;54.03;101178.63;4996262;28;20326;-75
2023/07/11 10:03:28;;;;;;;;;;;;;;;27.71;58.78;101174.81;4998468;28;20079;-74
2023/07/11 10:05:54;;;;;;;;;;;;;;;27.66;53.68;101174.66;5017407;28;20118;-73
2023/07/11 10:08:21;;;;;;;;;;;;;;;27.75;54.39;101161.44;4999774;28;20422;-73
2023/07/11 10:10:50;;;;;;;;;;;;;;;27.64;55.22;101168.53;5012188;28;19932;-73
2023/07/11 10:13:15;;;;;;;;;;;;;;;27.24;53.98;101177.94;4993819;28;19921;-72
2023/07/11 10:15:41;;;;;;;;;;;;;;;27.20;61.80;101163.72;5012099;28;19972;-73
2023/07/11 10:18:15;;;;;;;;;;;;;;;27.61;50.45;101160.72;5006766;28;19929;-72
2023/07/11 10:20:43;;;;;;;;;;;;;;;27.40;50.45;101157.25;4984525;28;20359;-74
2023/07/11 10:23:09;;;;;;;;;;;;;;;27.43;50.33;101165.03;4978641;28;20451;-70
2023/07/11 10:25:35;;;;;;;;;;;;;;;27.51;48.95;101152.94;5012530;28;20260;-73
2023/07/11 10:28:18;;;;;;;;;;;;;;;27.84;52.49;101152.63;4998564;28;19925;-72
2023/07/11 10:30:44;;;;;;;;;;;;;;;28.16;57.18;101159.97;4997992;28;20020;-70
2023/07/11 10:33:12;;;;;;;;;;;;;;;28.55;47.55;101162.47;4990441;28;19925;-74
2023/07/11 10:35:37;;;;;;;;;;;;;;;28.86;45.90;101152.31;5014053;28;19971;-73
2023/07/11 10:38:20;;;;;;;;;;;;;;;28.99;46.58;101145.75;4994753;28;19933;-72
2023/07/11 10:40:45;;;;;;;;;;;;;;;28.28;46.54;101147.09;4992373;28;19928;-73
2023/07/11 10:43:17;;;;;;;;;;;;;;;28.56;51.91;101145.69;4998491;28;19924;-73
2023/07/11 10:45:45;;;;;;;;;;;;;;;27.84;51.02;101138.84;5014283;28;20295;-72
2023/07/11 10:48:10;;;;;;;;;;;;;;;27.83;50.83;101130.78;4998696;28;19983;-73
2023/07/11 10:50:39;;;;;;;;;;;;;;;28.56;46.22;101139.31;5011949;28;20391;-72
2023/07/11 10:53:10;;;;;;;;;;;;;;;27.57;47.79;101126.38;5016519;28;20299;-71
2023/07/11 10:55:38;;;;;;;;;;;;;;;27.51;48.81;101131.72;4996456;28;20012;-72
2023/07/11 10:58:05;;;;;;;;;;;;;;;27.74;51.93;101127.47;4996594;28;20952;-72
2023/07/11 11:00:30;;;;;;;;;;;;;;;27.97;48.36;101137.00;5009382;28;19925;-72
2023/07/11 11:03:14;;;;;;;;;;;;;;;28.29;47.96;101128.59;5016339;28;20395;-72
2023/07/11 11:05:49;;;;;;;;;;;;;;;28.37;50.31;101128.28;5012605;28;19988;-75
2023/07/11 11:08:17;;;;;;;;;;;;;;;28.42;48.41;101130.34;4995148;28;19947;-71
2023/07/11 11:10:44;;;;;;;;;;;;;;;28.32;47.45;101133.66;5009969;28;19941;-72
2023/07/11 11:13:18;;;;;;;;;;;;;;;28.02;49.73;101123.34;5011703;28;20035;-73
2023/07/11 11:15:52;;;;;;;;;;;;;;;28.03;52.50;101125.03;4999118;28;20362;-72
2023/07/11 11:18:27;;;;;;;;;;;;;;;27.95;48.96;101122.59;5016310;28;20015;-72
2023/07/11 11:20:59;;;;;;;;;;;;;;;28.74;48.50;101124.59;5008349;28;19932;-74
2023/07/11 11:23:42;;;;;;;;;;;;;;;28.92;47.87;101115.47;5017808;28;19952;-71
2023/07/11 11:26:10;;;;;;;;;;;;;;;29.12;46.68;101119.81;4995787;28;20151;-69
2023/07/11 11:28:41;;;;;;;;;;;;;;;29.21;47.62;101112.88;5010821;28;19929;-72
2023/07/11 11:31:15;;;;;;;;;;;;;;;28.87;47.43;101099.56;4986322;28;20178;-72
2023/07/11 11:34:03;;;;;;;;;;;;;;;29.02;51.40;101112.13;4988913;28;20291;-74
2023/07/11 11:36:35;;;;;;;;;;;;;;;29.68;45.93;101111.25;5015171;28;20326;-72
2023/07/11 11:39:06;;;;;;;;;;;;;;;28.95;47.63;101106.69;4991255;28;19944;-71
2023/07/11 11:41:41;;;;;;;;;;;;;;;29.44;50.31;101105.72;5007509;28;20412;-71
2023/07/11 11:44:29;;;;;;;;;;;;;;;29.53;47.44;101100.66;4998568;28;19932;-72
2023/07/11 11:46:55;;;;;;;;;;;;;;;29.27;47.20;101094.50;4981700;28;20290;-72
2023/07/11 11:49:20;;;;;;;;;;;;;;;29.70;47.00;101087.78;4980465;28;19931;-72
2023/07/11 11:51:45;;;;;;;;;;;;;;;29.80;46.41;101087.16;4990961;28;20419;-71
2023/07/11 11:54:13;;;;;;;;;;;;;;;30.25;44.96;101087.59;4987553;28;20407;-72
2023/07/11 11:56:46;;;;;;;;;;;;;;;30.57;47.22;101090.75;5011611;28;19970;-72
2023/07/11 11:59:37;;;;;;;;;;;;;;;30.05;44.98;101075.03;4995313;28;20445;-72
2023/07/11 12:02:08;;;;;;;;;;;;;;;31.36;49.63;101082.69;5008876;28;20056;-72
2023/07/11 12:04:37;;;;;;;;;;;;;;;30.45;46.43;101076.91;4997390;28;20368;-72
2023/07/11 12:07:02;;;;;;;;;;;;;;;29.92;47.25;101081.63;4996798;28;19920;-71
2023/07/11 12:09:33;;;;;;;;;;;;;;;30.33;48.44;101074.19;5013994;28;19925;-71
2023/07/11 12:12:04;;;;;;;;;;;;;;;29.62;47.02;101074.34;5009786;28;19963;-71
2023/07/11 12:14:36;;;;;;;;;;;;;;;30.88;43.07;101076.59;5016087;28;19948;-73
2023/07/11 12:17:02;;;;;;;;;;;;;;;32.11;41.44;101072.09;5009336;28;19922;-73
2023/07/11 12:19:31;;;;;;;;;;;;;;;32.32;39.88;101069.56;4995527;28;19949;-72
2023/07/11 12:22:03;;;;;;;;;;;;;;;32.46;42.96;101070.84;4985993;28;19922;-72
2023/07/11 12:24:38;;;;;;;;;;;;;;;32.07;40.87;101061.78;4999403;28;19932;-71
2023/07/11 12:27:18;;;;;;;;;;;;;;;32.72;42.18;101060.00;5014507;28;20379;-72
2023/07/11 12:29:46;;;;;;;;;;;;;;;32.96;39.62;101050.50;5012165;28;20139;-73
2023/07/11 12:32:30;;;;;;;;;;;;;;;33.81;37.74;101044.09;5008037;28;19928;-73