Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:52;;;;;;;5.80;2.90;;;;;;;3.54;83.51;101113.78;8659408;33;20715;-75
2021/10/23 00:05:56;;;;;;;5.25;2.50;;;;;;;3.42;83.59;101109.78;8659243;33;20198;-74
2021/10/23 00:11:00;;;;;;;8.10;2.90;;;;;;;3.46;83.62;101121.19;8658228;33;20188;-73
2021/10/23 00:16:04;;;;;;;8.82;2.42;;;;;;;3.56;83.43;101113.69;8659472;33;20439;-73
2021/10/23 00:21:07;;;;;;;8.65;3.50;;;;;;;3.57;83.13;101126.94;8660186;33;21857;-74
2021/10/23 00:26:12;;;;;;;9.23;3.22;;;;;;;3.29;84.28;101124.47;8657647;33;20165;-73
2021/10/23 00:31:15;;;;;;;12.60;3.40;;;;;;;3.29;83.90;101135.09;8659512;33;20882;-73
2021/10/23 00:36:18;;;;;;;10.93;3.80;;;;;;;3.55;83.41;101138.53;8658342;33;20389;-73
2021/10/23 00:41:23;;;;;;;12.25;3.50;;;;;;;3.59;82.75;101145.44;8658469;33;20964;-73
2021/10/23 00:46:26;;;;;;;8.40;3.95;;;;;;;3.37;83.29;101153.41;8658198;33;20149;-73
2021/10/23 00:51:30;;;;;;;5.22;2.75;;;;;;;3.23;84.04;101157.44;8658982;33;20720;-75
2021/10/23 00:56:34;;;;;;;9.63;3.85;;;;;;;3.44;83.25;101176.16;8658693;33;20274;-75
2021/10/23 01:01:37;;;;;;;8.70;2.90;;;;;;;3.37;83.67;101166.69;8659720;33;20454;-75
2021/10/23 01:06:41;;;;;;;5.72;2.20;;;;;;;3.28;83.88;101157.28;8658479;33;20811;-76
2021/10/23 01:11:47;;;;;;;7.07;2.83;;;;;;;3.35;83.70;101163.25;8658555;33;20195;-77
2021/10/23 01:16:54;;;;;;;7.78;3.30;;;;;;;3.43;83.24;101166.47;8658559;33;20681;-75
2021/10/23 01:22:00;;;;;;;10.45;3.33;;;;;;;3.47;83.25;101174.22;8658257;33;20156;-76
2021/10/23 01:27:04;;;;;;;7.93;3.15;;;;;;;3.33;83.54;101170.38;8657515;33;21998;-76
2021/10/23 01:32:07;;;;;;;5.93;2.45;;;;;;;3.36;83.36;101172.94;8659370;33;20235;-76
2021/10/23 01:37:15;;;;;;;11.05;3.58;;;;;;;3.51;82.48;101169.66;8659221;33;20203;-76
2021/10/23 01:42:18;;;;;;;11.60;2.95;;;;;;;3.30;83.30;101168.72;8657821;33;20159;-76
2021/10/23 01:47:22;;;;;;;3.95;2.42;;;;;;;3.43;82.90;101164.66;8656374;33;20696;-77
2021/10/23 01:52:26;;;;;;;10.88;3.38;;;;;;;3.46;82.75;101169.84;8657724;33;20256;-77
2021/10/23 01:57:29;;;;;;;7.28;3.08;;;;;;;3.45;82.98;101185.84;8656308;33;20859;-77
2021/10/23 02:02:32;;;;;;;11.00;3.47;;;;;;;3.53;82.40;101178.44;8656184;33;20461;-77
2021/10/23 02:07:37;;;;;;;13.38;4.55;;;;;;;3.33;83.32;101178.34;8657444;33;20172;-77
2021/10/23 02:12:40;;;;;;;7.32;2.97;;;;;;;3.33;83.45;101189.84;8657271;33;20262;-76
2021/10/23 02:17:43;;;;;;;12.68;4.30;;;;;;;3.42;83.40;101204.56;8656518;33;20284;-76
2021/10/23 02:22:47;;;;;;;10.27;4.93;;;;;;;3.49;83.31;101206.91;8660391;33;20153;-76
2021/10/23 02:27:50;;;;;;;11.07;4.20;;;;;;;3.31;83.78;101214.72;8685668;33;20784;-76
2021/10/23 02:32:53;;;;;;;16.55;5.55;;;;;;;3.27;83.79;101204.22;8659473;33;20231;-73
2021/10/23 02:37:58;;;;;;;12.63;5.47;;;;;;;3.31;83.64;101210.28;8673082;33;20173;-75
2021/10/23 02:43:04;;;;;;;15.10;6.30;;;;;;;3.35;82.77;101237.59;8665016;33;20191;-76
2021/10/23 02:48:07;;;;;;;12.50;5.15;;;;;;;3.47;82.98;101245.97;8662087;33;20153;-75
2021/10/23 02:53:13;;;;;;;11.63;4.18;;;;;;;3.55;82.77;101251.00;8660507;33;21994;-75
2021/10/23 02:58:17;;;;;;;9.40;4.75;;;;;;;3.75;82.67;101259.97;8660988;33;20513;-75
2021/10/23 03:03:20;;;;;;;11.27;5.63;;;;;;;3.40;83.19;101257.75;8660983;33;20188;-75
2021/10/23 03:08:24;;;;;;;9.82;5.22;;;;;;;3.69;82.62;101251.31;8661296;33;20180;-76
2021/10/23 03:13:27;;;;;;;11.10;3.90;;;;;;;3.51;83.21;101246.69;8660449;33;20186;-74
2021/10/23 03:18:30;;;;;;;7.65;3.88;;;;;;;3.57;82.30;101249.16;8660283;33;20680;-76
2021/10/23 03:23:35;;;;;;;7.53;4.18;;;;;;;3.49;82.84;101245.91;8660458;33;20271;-75
2021/10/23 03:28:38;;;;;;;12.30;3.92;;;;;;;3.50;83.64;101250.28;8660372;33;20264;-75
2021/10/23 03:33:41;;;;;;;12.20;4.70;;;;;;;3.65;82.77;101246.19;8660476;33;20629;-75
2021/10/23 03:38:46;;;;;;;6.88;3.20;;;;;;;3.77;82.62;101248.38;8661312;33;20196;-76
2021/10/23 03:43:50;;;;;;;12.13;4.25;;;;;;;3.87;81.98;101259.53;8660439;33;20167;-75
2021/10/23 03:48:53;;;;;;;12.80;4.22;;;;;;;4.18;81.30;101256.50;8658927;33;20149;-76
2021/10/23 03:53:58;;;;;;;6.60;3.10;;;;;;;4.02;81.49;101252.72;8659772;33;20247;-75
2021/10/23 03:59:01;;;;;;;9.68;3.97;;;;;;;4.07;81.75;101264.91;8658264;33;20606;-75
2021/10/23 04:04:04;;;;;;;9.07;4.50;;;;;;;4.13;81.90;101256.69;8659781;33;20185;-76
2021/10/23 04:09:11;;;;;;;13.45;5.10;;;;;;;4.11;82.07;101271.84;8658292;33;20144;-76
2021/10/23 04:14:14;;;;;;;12.40;5.10;;;;;;;3.96;83.01;101267.13;8659999;33;22074;-75
2021/10/23 04:19:17;;;;;;;12.98;4.15;;;;;;;3.91;83.40;101275.28;8659650;33;20163;-76
2021/10/23 04:24:21;;;;;;;9.40;4.55;;;;;;;4.00;83.25;101300.63;8658733;33;20328;-76
2021/10/23 04:29:25;;;;;;;10.82;4.18;;;;;;;4.21;82.22;101290.94;8658786;33;20628;-76
2021/10/23 04:34:28;;;;;;;9.93;4.30;;;;;;;4.15;82.47;101289.41;8658267;33;20556;-76
2021/10/23 04:39:33;;;;;;;9.15;4.22;;;;;;;4.16;82.59;101288.47;8658335;33;20325;-76
2021/10/23 04:44:36;;;;;;;10.38;4.38;;;;;;;4.15;82.44;101292.06;8657934;33;20188;-76
2021/10/23 04:49:39;;;;;;;10.80;4.80;;;;;;;4.05;82.74;101295.13;8658269;33;20518;-76
2021/10/23 04:54:44;;;;;;;10.60;5.57;;;;;;;3.71;83.94;101305.28;8657807;33;20235;-75
2021/10/23 04:59:46;;;;;;;13.45;5.43;;;;;;;3.85;83.66;101304.75;8657380;33;20136;-75
2021/10/23 05:04:50;;;;;;;10.65;5.63;;;;;;;3.63;84.50;101306.50;8658994;33;20715;-76
2021/10/23 05:09:54;;;;;;;13.48;6.30;;;;;;;3.66;84.52;101319.66;8658251;33;20279;-75
2021/10/23 05:14:57;;;;;;;15.15;6.20;;;;;;;3.76;84.12;101318.41;8659278;33;20570;-76
2021/10/23 05:20:00;;;;;;;9.52;5.63;;;;;;;3.60;83.81;101304.81;8657783;33;20153;-76
2021/10/23 05:25:06;;;;;;;12.68;6.22;;;;;;;3.73;83.87;101307.91;8657991;33;20693;-76
2021/10/23 05:30:11;;;;;;;17.80;6.70;;;;;;;3.73;83.83;101306.09;8656936;33;20894;-76
2021/10/23 05:35:14;;;;;;;16.33;6.18;;;;;;;3.75;83.71;101305.16;8656984;33;20585;-76
2021/10/23 05:40:18;;;;;;;12.27;6.32;;;;;;;3.65;83.83;101302.00;8657364;33;20184;-76
2021/10/23 05:45:22;;;;;;;10.38;6.63;;;;;;;3.57;84.02;101312.06;8658189;33;20153;-75
2021/10/23 05:50:25;;;;;;;18.05;6.97;;;;;;;3.57;83.99;101328.84;8657839;33;20570;-76
2021/10/23 05:55:29;;;;;;;14.95;6.47;;;;;;;3.52;84.11;101333.47;8656932;33;20184;-74
2021/10/23 06:00:35;;;;;;;15.18;7.65;;;;;;;3.46;84.62;101353.16;8656968;33;20269;-75
2021/10/23 06:05:38;;;;;;;20.20;7.50;;;;;;;3.42;84.63;101354.16;8648857;33;20169;-75
2021/10/23 06:10:43;;;;;;;15.85;8.02;;;;;;;3.42;84.92;101351.50;8603415;33;20196;-73
2021/10/23 06:15:46;;;;;;;22.27;10.57;;;;;;;3.30;85.12;101359.06;8604611;33;20292;-75
2021/10/23 06:20:50;;;;;;;23.15;8.98;;;;;;;3.37;84.72;101371.19;8604219;33;20703;-75
2021/10/23 06:25:54;;;;;;;18.73;8.52;;;;;;;3.36;84.95;101372.13;8604390;33;20973;-75
2021/10/23 06:30:57;;;;;;;17.13;8.35;;;;;;;3.47;85.04;101375.25;8605007;33;20211;-74
2021/10/23 06:36:01;;;;;;;22.45;9.15;;;;;;;3.51;85.05;101395.47;8604177;33;20223;-76
2021/10/23 06:41:05;;;;;;;23.17;9.82;;;;;;;3.65;84.67;101395.88;8626657;33;20410;-76
2021/10/23 06:46:08;;;;;;;19.42;9.75;;;;;;;3.78;84.12;101411.34;8660736;33;20630;-75
2021/10/23 06:51:12;;;;;;;18.75;10.00;;;;;;;3.69;84.10;101405.44;8661091;33;20699;-74
2021/10/23 06:56:19;;;;;;;19.80;9.63;;;;;;;3.86;84.41;101438.53;8661375;33;20291;-76
2021/10/23 07:01:23;;;;;;;21.80;11.00;;;;;;;4.03;84.05;101430.81;8661220;33;20305;-75
2021/10/23 07:06:27;;;;;;;22.23;12.20;;;;;;;4.20;83.83;101440.81;8660406;33;20183;-75
2021/10/23 07:11:31;;;;;;;22.88;10.23;;;;;;;4.30;83.32;101441.31;8661572;33;20202;-75
2021/10/23 07:16:34;;;;;;;27.77;13.43;;;;;;;4.39;82.77;101448.97;8633606;33;20690;-75
2021/10/23 07:21:37;;;;;;;22.40;10.70;;;;;;;4.42;83.08;101470.13;8601619;33;20577;-76
2021/10/23 07:26:42;;;;;;;24.90;11.52;;;;;;;4.59;82.42;101464.16;8603016;33;20181;-75
2021/10/23 07:31:45;;;;;;;23.05;11.43;;;;;;;4.51;82.62;101495.53;8602843;33;20473;-75
2021/10/23 07:36:49;;;;;;;22.35;10.40;;;;;;;4.66;81.81;101504.72;8603787;33;20130;-74
2021/10/23 07:41:53;;;;;;;22.92;12.57;;;;;;;4.97;81.28;101515.91;8605323;33;20288;-77
2021/10/23 07:46:56;;;;;;;27.45;12.63;;;;;;;5.10;80.48;101528.75;8608075;33;20460;-76
2021/10/23 07:51:59;;;;;;;27.75;12.23;;;;;;;5.22;80.40;101529.13;8607663;33;20363;-75
2021/10/23 07:57:04;;;;;;;27.88;13.05;;;;;;;5.43;80.44;101539.84;8602143;33;20241;-75
2021/10/23 08:02:08;;;;;;;22.63;11.65;;;;;;;5.59;79.38;101542.75;8605263;33;20935;-75
2021/10/23 08:07:11;;;;;;;23.95;11.45;;;;;;;5.60;78.89;101544.50;8603211;33;20430;-74
2021/10/23 08:12:15;;;;;;;19.98;10.75;;;;;;;5.77;79.18;101560.63;8601442;33;20986;-76
2021/10/23 08:17:21;;;;;;;21.60;10.32;;;;;;;5.91;78.86;101570.72;8600503;33;20247;-75
2021/10/23 08:22:24;;;;;;;20.80;9.60;;;;;;;6.28;78.07;101575.34;8600152;33;20184;-75
2021/10/23 08:27:29;;;;;;;18.10;9.25;;;;;;;6.28;76.52;101575.34;8604291;33;21944;-76
2021/10/23 08:32:32;;;;;;;18.95;9.85;;;;;;;6.06;76.63;101577.19;8600824;33;20197;-76
2021/10/23 08:37:35;;;;;;;13.98;8.15;;;;;;;6.33;75.78;101580.44;8601353;33;20615;-76
2021/10/23 08:42:39;;;;;;;17.50;8.77;;;;;;;6.52;75.68;101575.16;8601528;33;20209;-76
2021/10/23 08:47:44;;;;;;;25.05;9.13;;;;;;;7.20;73.74;101575.59;8600951;33;20238;-75
2021/10/23 08:52:48;;;;;;;12.35;7.65;;;;;;;7.37;72.21;101589.00;8601084;33;20177;-74
2021/10/23 08:57:53;;;;;;;13.90;7.65;;;;;;;7.16;72.92;101587.34;8600118;33;20141;-76
2021/10/23 09:02:56;;;;;;;16.27;7.82;;;;;;;7.08;73.34;101600.25;8600519;33;20181;-72
2021/10/23 09:07:59;;;;;;;15.60;8.10;;;;;;;7.44;72.95;101600.28;8601194;33;20141;-76
2021/10/23 09:13:05;;;;;;;16.33;8.50;;;;;;;7.58;72.13;101610.31;8600614;33;20185;-76
2021/10/23 09:18:10;;;;;;;11.50;6.80;;;;;;;7.82;69.46;101616.25;8600855;33;21081;-76
2021/10/23 09:23:21;;;;;;;12.82;6.72;;;;;;;8.39;68.74;101616.88;8598516;33;20481;-74
2021/10/23 09:28:31;;;;;;;13.88;7.13;;;;;;;9.08;65.87;101617.69;8600676;33;20910;-75
2021/10/23 09:33:35;;;;;;;14.82;7.53;;;;;;;9.81;64.10;101621.56;8599505;33;20165;-76
2021/10/23 09:38:38;;;;;;;11.77;6.15;;;;;;;10.15;62.89;101633.06;8599116;33;21116;-75
2021/10/23 09:43:46;;;;;;;17.25;7.80;;;;;;;10.37;62.27;101630.81;8600434;33;20279;-76
2021/10/23 09:48:53;;;;;;;12.60;7.15;;;;;;;10.37;61.12;101624.56;8603140;33;20197;-76
2021/10/23 09:53:58;;;;;;;10.00;6.05;;;;;;;10.80;60.33;101638.88;8604481;33;21434;-76
2021/10/23 09:59:07;;;;;;;12.63;6.68;;;;;;;10.09;61.70;101641.44;8604812;33;20149;-76
2021/10/23 10:04:12;;;;;;;12.70;6.30;;;;;;;9.88;62.35;101630.16;8604543;33;20185;-76
2021/10/23 10:09:18;;;;;;;18.17;8.40;;;;;;;9.62;64.27;101634.31;8602280;33;20224;-76
2021/10/23 10:14:27;;;;;;;12.93;6.30;;;;;;;9.92;63.23;101642.44;8602970;33;21655;-75
2021/10/23 10:19:30;;;;;;;14.75;7.25;;;;;;;8.83;66.34;101651.19;8602947;33;20276;-75
2021/10/23 10:24:36;;;;;;;13.18;6.47;;;;;;;10.24;62.32;101653.13;8604052;33;20543;-76
2021/10/23 10:29:49;;;;;;;10.55;6.25;;;;;;;9.82;63.31;101644.78;8605056;33;20180;-75
2021/10/23 10:45:57;;;;;;;8.85;5.40;;;;;;;10.16;62.43;101641.00;8603891;33;20554;-75
2021/10/23 10:51:15;;;;;;;9.35;5.20;;;;;;;10.04;60.38;101654.28;8604335;33;20141;-75
2021/10/23 10:56:19;;;;;;;12.23;5.75;;;;;;;10.93;60.69;101644.38;8602410;33;20207;-73
2021/10/23 11:01:25;;;;;;;11.52;5.65;;;;;;;10.98;59.46;101641.41;8603497;33;20459;-74
2021/10/23 11:06:52;;;;;;;11.52;4.30;;;;;;;10.70;58.74;101645.81;8601500;33;20185;-74
2021/10/23 11:12:22;;;;;;;12.65;4.88;;;;;;;10.44;59.80;101628.59;8603889;33;20833;-75
2021/10/23 11:17:27;;;;;;;10.80;4.30;;;;;;;11.09;59.22;101622.78;8603438;33;20646;-74
2021/10/23 11:22:33;;;;;;;10.65;3.85;;;;;;;10.81;58.13;101626.34;8603155;33;20914;-75
2021/10/23 11:27:41;;;;;;;9.52;3.83;;;;;;;10.66;58.62;101627.28;8602243;33;21397;-75
2021/10/23 11:32:56;;;;;;;11.65;4.38;;;;;;;9.32;62.50;101639.59;8602388;33;20157;-75
2021/10/23 11:38:00;;;;;;;10.55;4.25;;;;;;;11.54;58.20;101631.53;8602345;33;20706;-75
2021/10/23 11:43:05;;;;;;;8.90;4.10;;;;;;;12.35;54.67;101638.75;8600056;33;20225;-73
2021/10/23 11:48:12;;;;;;;5.90;3.40;;;;;;;12.56;53.54;101634.56;8601606;33;20181;-74
2021/10/23 11:53:19;;;;;;;9.75;3.40;;;;;;;13.58;49.31;101625.47;8600954;33;20212;-75
2021/10/23 11:58:26;;;;;;;11.25;3.28;;;;;;;13.44;49.05;101637.28;8600968;33;20708;-75
2021/10/23 12:03:35;;;;;;;7.53;3.22;;;;;;;12.85;51.60;101636.19;8600805;33;20200;-74
2021/10/23 12:08:38;;;;;;;7.88;3.05;;;;;;;13.49;49.13;101634.22;8618414;33;20586;-75
2021/10/23 12:14:01;;;;;;;5.90;2.63;;;;;;;15.46;45.76;101623.41;8623764;33;20156;-76
2021/10/23 12:19:15;;;;;;;7.00;2.80;;;;;;;15.12;46.23;101636.09;8637258;33;20346;-74
2021/10/23 12:24:30;;;;;;;6.63;2.60;;;;;;;14.98;46.26;101631.81;8657819;33;21767;-75
2021/10/23 12:29:42;;;;;;;8.02;2.78;;;;;;;16.20;44.02;101628.06;8657765;33;20145;-76
2021/10/23 12:35:06;;;;;;;6.03;3.03;;;;;;;16.35;43.01;101632.22;8657618;33;20541;-75
2021/10/23 12:40:20;;;;;;;9.23;3.30;;;;;;;15.03;44.50;101634.16;8657829;33;20172;-74
2021/10/23 12:45:26;;;;;;;7.00;2.95;;;;;;;15.51;43.29;101633.88;8606414;33;20550;-75
2021/10/23 12:50:32;;;;;;;6.15;2.88;;;;;;;15.43;43.56;101630.94;8607918;33;21787;-73
2021/10/23 12:55:36;;;;;;;4.70;2.47;;;;;;;14.10;46.15;101636.91;8612286;33;20283;-75
2021/10/23 13:00:42;;;;;;;8.68;3.30;;;;;;;13.20;46.18;101642.59;8601025;33;20943;-74
2021/10/23 13:05:46;;;;;;;4.40;2.80;;;;;;;13.40;48.13;101643.88;8603260;33;20999;-73
2021/10/23 13:10:50;;;;;;;6.93;2.67;;;;;;;13.37;47.50;101645.94;8599959;33;20634;-75
2021/10/23 13:15:53;;;;;;;4.35;2.38;;;;;;;12.12;50.63;101654.63;8599926;33;20176;-74
2021/10/23 13:21:00;;;;;;;4.55;2.38;;;;;;;12.42;49.71;101641.88;8599559;33;20185;-74
2021/10/23 13:26:03;;;;;;;5.30;2.20;;;;;;;12.76;50.58;101649.34;8600543;33;20997;-74
2021/10/23 13:31:11;;;;;;;5.68;2.17;;;;;;;12.42;49.37;101645.41;8623801;33;20208;-75
2021/10/23 13:36:15;;;;;;;5.07;2.25;;;;;;;12.19;49.81;101649.66;8626414;33;20191;-75
2021/10/23 13:41:18;;;;;;;7.78;2.40;;;;;;;13.94;48.79;101646.16;8626948;33;20501;-74
2021/10/23 13:46:21;;;;;;;6.15;2.58;;;;;;;14.00;47.39;101647.53;8628252;33;20467;-75
2021/10/23 13:51:26;;;;;;;7.30;2.72;;;;;;;14.05;49.03;101650.75;8624663;33;20306;-74
2021/10/23 13:56:30;;;;;;;7.47;2.70;;;;;;;14.52;45.89;101640.00;8622314;33;20188;-76
2021/10/23 14:01:34;;;;;;;5.07;2.10;;;;;;;14.66;45.52;101647.88;8627939;33;20228;-75
2021/10/23 14:06:39;;;;;;;6.97;2.20;;;;;;;13.97;46.34;101653.16;8627488;33;20192;-76
2021/10/23 14:11:42;;;;;;;6.80;2.30;;;;;;;13.88;46.37;101659.28;8626236;33;20188;-76
2021/10/23 14:16:45;;;;;;;5.78;2.28;;;;;;;12.49;49.13;101664.75;8644141;33;21115;-76
2021/10/23 14:21:51;;;;;;;3.47;2.13;;;;;;;12.35;50.19;101661.16;8656931;33;20350;-75
2021/10/23 14:26:55;;;;;;;5.53;2.17;;;;;;;12.60;48.60;101663.00;8655990;33;20931;-75
2021/10/23 14:31:58;;;;;;;6.72;2.30;;;;;;;12.19;49.90;101656.88;8659652;33;20188;-74
2021/10/23 14:37:03;;;;;;;7.57;1.92;;;;;;;12.02;51.84;101660.72;8660015;33;20599;-75
2021/10/23 14:42:06;;;;;;;4.60;2.20;;;;;;;12.51;51.57;101660.97;8635621;33;20217;-74
2021/10/23 14:47:11;;;;;;;3.38;1.90;;;;;;;13.26;48.51;101662.88;8602225;33;21782;-75
2021/10/23 14:52:15;;;;;;;4.13;1.80;;;;;;;13.93;47.30;101667.88;8602198;33;20181;-76
2021/10/23 14:57:18;;;;;;;6.57;2.15;;;;;;;12.73;49.08;101662.19;8601820;33;20292;-75
2021/10/23 15:02:21;;;;;;;5.57;1.85;;;;;;;12.13;50.89;101669.81;8602918;33;20197;-75
2021/10/23 15:07:26;;;;;;;3.33;2.00;;;;;;;11.81;52.09;101674.63;8602861;33;20309;-74
2021/10/23 15:12:30;;;;;;;6.53;2.58;;;;;;;11.37;53.28;101674.84;8610357;33;20482;-74
2021/10/23 15:17:34;;;;;;;5.93;2.10;;;;;;;11.20;52.76;101676.78;8617719;33;20185;-75
2021/10/23 15:22:39;;;;;;;4.65;2.00;;;;;;;10.91;54.61;101675.00;8604302;33;20142;-74
2021/10/23 15:27:42;;;;;;;6.20;2.10;;;;;;;10.53;54.91;101670.16;8601212;33;20855;-75
2021/10/23 15:32:47;;;;;;;5.93;2.13;;;;;;;10.37;56.22;101671.09;8623730;33;20189;-74
2021/10/23 15:37:52;;;;;;;4.60;1.83;;;;;;;10.16;56.53;101673.22;8601143;33;20522;-74
2021/10/23 15:42:56;;;;;;;5.53;2.00;;;;;;;9.79;57.10;101682.53;8601381;33;20250;-74
2021/10/23 15:48:02;;;;;;;5.82;2.10;;;;;;;9.57;57.23;101679.31;8601375;33;21584;-73
2021/10/23 15:53:07;;;;;;;4.38;2.03;;;;;;;9.31;57.93;101683.47;8601010;33;20255;-74
2021/10/23 15:58:10;;;;;;;7.03;2.60;;;;;;;9.12;58.31;101688.97;8601536;33;20193;-74
2021/10/23 16:03:14;;;;;;;4.72;2.50;;;;;;;9.01;58.89;101685.03;8600320;33;20149;-74
2021/10/23 16:08:19;;;;;;;4.78;2.50;;;;;;;8.84;59.05;101699.34;8601976;33;20142;-74
2021/10/23 16:13:22;;;;;;;5.30;2.33;;;;;;;8.67;59.72;101704.72;8601109;33;20189;-74
2021/10/23 16:18:25;;;;;;;7.15;2.78;;;;;;;8.46;60.10;101695.97;8601200;33;20188;-74
2021/10/23 16:23:29;;;;;;;5.82;2.13;;;;;;;8.30;60.61;101703.91;8600971;33;20192;-74
2021/10/23 16:28:32;;;;;;;4.18;2.42;;;;;;;8.21;60.74;101723.09;8600995;33;20189;-75
2021/10/23 16:33:36;;;;;;;9.35;2.90;;;;;;;8.16;60.98;101725.16;8599358;33;20570;-74
2021/10/23 16:38:41;;;;;;;7.70;3.80;;;;;;;8.05;61.35;101731.03;8601305;33;20177;-75
2021/10/23 16:43:44;;;;;;;7.13;3.15;;;;;;;8.01;61.22;101724.09;8599903;33;20955;-75
2021/10/23 16:48:47;;;;;;;7.28;3.38;;;;;;;7.92;61.62;101720.03;8600118;33;20212;-73
2021/10/23 16:53:53;;;;;;;15.98;6.28;;;;;;;7.86;62.01;101725.69;8599772;33;20640;-75
2021/10/23 16:58:56;;;;;;;13.68;6.85;;;;;;;7.73;62.67;101728.13;8600878;33;20189;-76
2021/10/23 17:03:59;;;;;;;12.00;6.25;;;;;;;7.52;64.03;101728.25;8599977;33;20682;-76
2021/10/23 17:09:03;;;;;;;13.57;6.03;;;;;;;7.46;63.98;101734.75;8597632;33;20186;-76
2021/10/23 17:14:07;;;;;;;19.42;8.88;;;;;;;7.48;63.46;101732.88;8599599;33;20543;-76
2021/10/23 17:19:12;;;;;;;40.88;22.45;;;;;;;7.26;65.20;101722.31;8601409;33;21075;-76
2021/10/23 17:24:17;;;;;;;19.70;9.40;;;;;;;7.00;66.13;101727.03;8600884;33;20280;-76
2021/10/23 17:29:20;;;;;;;28.15;14.27;;;;;;;7.08;65.92;101739.19;8602264;33;20154;-76
2021/10/23 17:34:23;;;;;;;17.70;7.20;;;;;;;6.93;66.57;101744.25;8600839;33;20684;-76
2021/10/23 17:39:27;;;;;;;18.60;10.25;;;;;;;6.96;66.33;101738.78;8608478;33;20895;-76
2021/10/23 17:44:35;;;;;;;16.33;8.70;;;;;;;6.85;66.83;101749.91;8599708;33;20627;-75
2021/10/23 17:49:39;;;;;;;16.80;9.05;;;;;;;6.68;67.83;101754.25;8605831;33;20212;-76
2021/10/23 17:54:44;;;;;;;28.77;8.77;;;;;;;6.58;68.11;101754.66;8611181;33;20461;-76
2021/10/23 17:59:47;;;;;;;11.82;6.35;;;;;;;6.56;68.22;101755.66;8600841;33;20189;-76
2021/10/23 18:04:50;;;;;;;20.45;7.43;;;;;;;6.54;68.33;101747.69;8601237;33;20181;-75
2021/10/23 18:09:55;;;;;;;13.98;7.43;;;;;;;6.46;68.34;101752.50;8604835;33;20678;-76
2021/10/23 18:15:00;;;;;;;17.30;9.70;;;;;;;6.29;68.58;101760.34;8605048;33;20213;-75
2021/10/23 18:20:05;;;;;;;20.67;11.10;;;;;;;6.19;68.88;101759.84;8602396;33;20254;-76
2021/10/23 18:25:12;;;;;;;18.15;11.77;;;;;;;6.10;69.27;101773.56;8603770;33;20664;-75
2021/10/23 18:30:15;;;;;;;25.85;13.55;;;;;;;5.87;69.77;101774.47;8603594;33;20234;-76
2021/10/23 18:35:20;;;;;;;47.88;23.05;;;;;;;5.79;70.24;101776.56;8602837;33;20502;-75
2021/10/23 18:40:25;;;;;;;60.67;28.15;;;;;;;5.82;70.41;101772.00;8602375;33;20756;-76
2021/10/23 18:45:29;;;;;;;49.88;24.00;;;;;;;5.79;70.68;101784.56;8603112;33;20228;-76
2021/10/23 18:50:33;;;;;;;23.42;11.63;;;;;;;5.74;71.02;101782.09;8603606;33;20303;-76
2021/10/23 18:55:39;;;;;;;30.30;16.77;;;;;;;5.62;71.30;101772.78;8601475;33;20161;-76
2021/10/23 19:00:42;;;;;;;20.83;11.80;;;;;;;5.49;71.51;101775.03;8602174;33;20181;-76
2021/10/23 19:05:45;;;;;;;30.42;15.75;;;;;;;5.40;72.59;101771.81;8604602;33;20324;-75
2021/10/23 19:10:50;;;;;;;34.58;18.38;;;;;;;5.37;72.58;101769.28;8602100;33;20166;-75
2021/10/23 19:15:53;;;;;;;17.27;10.35;;;;;;;5.23;72.71;101754.66;8601988;33;20194;-75
2021/10/23 19:20:56;;;;;;;19.10;12.15;;;;;;;5.17;73.22;101759.34;8608604;33;20268;-75
2021/10/23 19:26:01;;;;;;;17.67;11.50;;;;;;;5.12;73.73;101759.50;8629515;33;20188;-75
2021/10/23 19:31:05;;;;;;;22.02;10.63;;;;;;;5.14;73.87;101762.13;8631644;33;20185;-75
2021/10/23 19:36:07;;;;;;;20.25;9.35;;;;;;;5.23;73.86;101762.66;8657931;33;20266;-75
2021/10/23 19:41:13;;;;;;;14.63;10.18;;;;;;;5.20;73.95;101759.25;8659320;33;20306;-75
2021/10/23 19:46:16;;;;;;;15.82;9.57;;;;;;;5.12;73.86;101759.50;8658582;33;20295;-75
2021/10/23 19:51:19;;;;;;;17.67;9.52;;;;;;;5.03;74.15;101757.19;8657713;33;20148;-75
2021/10/23 19:56:24;;;;;;;37.70;19.15;;;;;;;4.98;74.47;101765.31;8657879;33;20188;-76
2021/10/23 20:01:27;;;;;;;19.65;10.07;;;;;;;4.98;74.55;101775.09;8658698;33;20203;-75
2021/10/23 20:06:30;;;;;;;31.55;15.93;;;;;;;4.96;74.47;101775.13;8638770;33;20661;-74
2021/10/23 20:11:35;;;;;;;19.30;10.13;;;;;;;4.79;74.57;101770.41;8658951;33;20743;-75
2021/10/23 20:16:38;;;;;;;36.65;21.40;;;;;;;4.86;74.82;101773.75;8653822;33;20643;-75
2021/10/23 20:21:41;;;;;;;24.00;12.30;;;;;;;4.87;74.90;101779.94;8601195;33;20185;-75
2021/10/23 20:26:46;;;;;;;22.52;12.13;;;;;;;4.75;75.17;101773.25;8598862;33;20266;-75
2021/10/23 20:31:49;;;;;;;15.85;10.90;;;;;;;4.74;75.22;101782.16;8600887;33;20258;-76
2021/10/23 20:36:52;;;;;;;18.95;11.45;;;;;;;4.65;74.91;101783.34;8604117;33;20195;-75
2021/10/23 20:41:56;;;;;;;24.38;12.75;;;;;;;4.58;75.13;101789.78;8630421;33;20240;-76
2021/10/23 20:46:59;;;;;;;22.27;13.15;;;;;;;4.57;75.32;101788.91;8629285;33;20153;-76
2021/10/23 20:52:02;;;;;;;67.82;31.77;;;;;;;4.52;75.19;101792.66;8627533;33;20840;-76
2021/10/23 20:57:07;;;;;;;32.92;18.60;;;;;;;4.48;75.29;101791.03;8627525;33;21057;-76
2021/10/23 21:02:10;;;;;;;16.30;10.93;;;;;;;4.46;75.24;101790.19;8629421;33;20651;-75
2021/10/23 21:07:13;;;;;;;16.52;9.90;;;;;;;4.42;75.21;101785.91;8629956;33;20486;-76
2021/10/23 21:12:18;;;;;;;12.65;8.30;;;;;;;4.43;75.69;101788.50;8622342;33;20883;-75
2021/10/23 21:17:21;;;;;;;13.30;8.65;;;;;;;4.45;75.41;101791.13;8627995;33;20141;-75
2021/10/23 21:22:24;;;;;;;12.57;8.48;;;;;;;4.41;75.74;101787.69;8644498;33;20145;-76
2021/10/23 21:27:29;;;;;;;20.30;8.82;;;;;;;4.32;75.70;101786.19;8620759;33;20219;-76
2021/10/23 21:32:32;;;;;;;15.52;8.73;;;;;;;4.27;75.65;101790.78;8599951;33;20547;-76
2021/10/23 21:37:35;;;;;;;16.25;9.10;;;;;;;4.28;75.56;101791.66;8599753;33;21080;-75
2021/10/23 21:42:39;;;;;;;15.43;8.50;;;;;;;4.27;75.60;101788.13;8619920;33;20596;-76
2021/10/23 21:47:42;;;;;;;13.90;8.60;;;;;;;4.24;75.54;101800.66;8658451;33;20218;-76
2021/10/23 21:52:45;;;;;;;17.42;7.72;;;;;;;4.23;75.40;101801.59;8656998;33;20960;-76
2021/10/23 21:57:51;;;;;;;11.70;7.18;;;;;;;4.15;75.64;101789.41;8632089;33;20161;-76
2021/10/23 22:02:54;;;;;;;12.52;7.35;;;;;;;4.15;75.87;101799.19;8648527;33;20230;-75
2021/10/23 22:07:57;;;;;;;12.52;8.25;;;;;;;4.14;75.54;101795.66;8656326;33;20539;-76
2021/10/23 22:13:02;;;;;;;12.82;9.00;;;;;;;4.21;75.67;101798.97;8655988;33;20188;-75
2021/10/23 22:18:06;;;;;;;15.05;8.98;;;;;;;4.19;75.35;101806.13;8661402;33;20609;-76
2021/10/23 22:23:12;;;;;;;12.90;7.07;;;;;;;4.16;75.66;101783.16;8656104;33;20137;-76
2021/10/23 22:28:20;;;;;;;12.35;8.73;;;;;;;4.15;75.42;101793.88;8655794;33;20211;-76
2021/10/23 22:33:23;;;;;;;17.48;8.25;;;;;;;4.10;75.38;101793.13;8658142;33;20942;-76
2021/10/23 22:38:26;;;;;;;12.13;7.05;;;;;;;3.95;75.07;101799.81;8655016;33;20407;-75
2021/10/23 22:43:31;;;;;;;12.80;7.70;;;;;;;3.88;75.61;101798.25;8654527;33;20226;-75
2021/10/23 22:48:35;;;;;;;11.55;6.85;;;;;;;3.84;75.63;101792.16;8653758;33;20185;-74
2021/10/23 22:53:38;;;;;;;11.05;7.43;;;;;;;3.85;75.96;101790.38;8658359;33;20196;-76
2021/10/23 22:58:42;;;;;;;15.57;8.00;;;;;;;3.82;75.84;101785.16;8666055;33;20750;-75
2021/10/23 23:03:45;;;;;;;14.00;8.88;;;;;;;3.79;76.04;101785.25;8664466;33;20149;-74
2021/10/23 23:08:48;;;;;;;11.27;7.57;;;;;;;3.78;75.83;101780.81;8661091;33;20137;-75
2021/10/23 23:13:53;;;;;;;14.65;8.25;;;;;;;3.68;75.90;101777.59;8659870;33;20227;-76
2021/10/23 23:18:57;;;;;;;13.88;7.68;;;;;;;3.57;76.00;101788.53;8658416;33;20525;-75
2021/10/23 23:24:01;;;;;;;11.90;7.95;;;;;;;3.57;76.22;101769.06;8658041;33;20324;-74
2021/10/23 23:29:06;;;;;;;13.60;7.07;;;;;;;3.58;76.00;101779.63;8602481;33;20756;-74
2021/10/23 23:34:11;;;;;;;14.20;7.07;;;;;;;3.52;76.03;101777.16;8602076;33;20192;-73
2021/10/23 23:39:14;;;;;;;11.25;6.78;;;;;;;3.54;76.21;101778.00;8601712;33;20581;-74
2021/10/23 23:44:19;;;;;;;9.38;6.93;;;;;;;3.55;76.30;101777.06;8601143;33;20181;-74