Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:25;;;;;;;54.72;27.50;;;4.70;68.00;3.50;102232.00;;;;4996676;28;20050;-72
2021/03/08 00:04:51;;;;;;;55.20;29.25;;;4.70;69.00;3.50;102243.00;;;;4994534;28;20273;-72
2021/03/08 00:07:17;;;;;;;50.83;27.52;;;4.70;69.30;3.50;102244.00;;;;4989486;28;20512;-72
2021/03/08 00:09:43;;;;;;;57.00;27.95;;;4.70;68.60;3.50;102238.00;;;;5008275;28;20030;-72
2021/03/08 00:12:10;;;;;;;52.95;28.10;;;4.80;68.90;3.50;102242.00;;;;5007146;28;20038;-72
2021/03/08 00:14:35;;;;;;;53.20;28.83;;;4.70;68.50;3.40;102227.00;;;;4994366;28;20042;-72
2021/03/08 00:17:04;;;;;;;55.72;27.98;;;4.70;67.80;3.40;102234.00;;;;4994514;28;20535;-72
2021/03/08 00:19:30;;;;;;;52.65;26.77;;;4.70;68.70;3.40;102237.00;;;;5013143;28;20413;-72
2021/03/08 00:21:55;;;;;;;48.42;25.90;;;4.70;69.10;3.40;102236.00;;;;4998299;28;20061;-72
2021/03/08 00:24:21;;;;;;;55.78;29.45;;;4.70;68.60;3.40;102231.00;;;;4996077;28;20038;-72
2021/03/08 00:26:47;;;;;;;53.28;27.98;;;4.70;69.00;3.30;102235.00;;;;4998367;28;20044;-72
2021/03/08 00:29:13;;;;;;;50.70;25.75;;;4.60;68.40;3.40;102239.00;;;;5009100;28;20231;-72
2021/03/08 00:31:39;;;;;;;53.47;27.98;;;4.60;69.40;3.40;102233.00;;;;4993499;28;20053;-72
2021/03/08 00:34:05;;;;;;;58.75;28.40;;;4.70;69.00;3.40;102240.00;;;;5014345;28;20041;-72
2021/03/08 00:36:31;;;;;;;52.70;27.92;;;4.70;69.10;3.40;102233.00;;;;4997664;28;20046;-72
2021/03/08 00:38:57;;;;;;;51.17;26.58;;;4.70;69.60;3.40;102246.00;;;;4998510;28;20049;-71
2021/03/08 00:41:23;;;;;;;53.42;28.42;;;4.70;68.70;3.40;102229.00;;;;5010812;28;20720;-72
2021/03/08 00:43:48;;;;;;;53.45;27.38;;;4.60;69.60;3.40;102239.00;;;;4994068;28;20045;-72
2021/03/08 00:46:14;;;;;;;52.05;27.20;;;3.00;68.10;3.40;102231.00;;;;5009585;28;20053;-72
2021/03/08 00:48:40;;;;;;;55.60;27.45;;;4.60;70.00;3.40;102239.00;;;;4997595;28;20113;-72
2021/03/08 00:51:06;;;;;;;52.33;27.35;;;4.70;70.00;3.40;102244.00;;;;4999487;28;20034;-72
2021/03/08 00:53:32;;;;;;;48.28;26.63;;;4.70;69.00;3.40;102245.00;;;;4992178;28;20148;-72
2021/03/08 00:55:58;;;;;;;53.20;25.73;;;4.70;69.80;3.40;102242.00;;;;4998099;28;20077;-72
2021/03/08 00:58:24;;;;;;;54.92;27.42;;;4.60;69.30;3.40;102235.00;;;;4994413;28;20124;-71
2021/03/08 01:00:52;;;;;;;49.47;26.65;;;4.60;69.50;3.40;102230.00;;;;4998828;28;20432;-71
2021/03/08 01:03:18;;;;;;;49.60;26.58;;;4.60;69.90;3.40;102235.00;;;;4995821;28;20042;-71
2021/03/08 01:05:48;;;;;;;48.42;26.45;;;4.60;69.20;3.30;102223.00;;;;4996086;28;20508;-72
2021/03/08 01:08:30;;;;;;;54.15;27.52;;;4.60;69.80;3.30;102232.00;;;;5010358;28;20042;-72
2021/03/08 01:10:57;;;;;;;53.57;27.17;;;4.60;70.40;3.40;102223.00;;;;4996840;28;20045;-73
2021/03/08 01:13:29;;;;;;;49.10;25.77;;;4.60;70.40;3.40;102234.00;;;;4993313;28;20294;-72
2021/03/08 01:15:55;;;;;;;47.92;25.95;;;4.60;69.90;3.30;102233.00;;;;4997168;28;20131;-72
2021/03/08 01:18:22;;;;;;;51.90;26.52;;;4.60;70.00;3.40;102226.00;;;;4996927;28;20113;-72
2021/03/08 01:20:48;;;;;;;51.92;27.42;;;4.60;70.30;3.30;102215.00;;;;4993298;28;20037;-72
2021/03/08 01:23:15;;;;;;;58.30;27.83;;;4.60;69.70;3.40;102218.00;;;;5009378;28;20039;-72
2021/03/08 01:25:41;;;;;;;55.33;27.05;;;4.60;69.60;3.40;102216.00;;;;5009537;28;20115;-72
2021/03/08 01:28:07;;;;;;;58.22;27.95;;;4.60;70.80;3.40;102223.00;;;;4991022;28;20077;-72
2021/03/08 01:30:41;;;;;;;47.75;25.23;;;4.60;70.50;3.40;102221.00;;;;4996963;28;20054;-72
2021/03/08 01:33:07;;;;;;;49.20;27.27;;;4.60;70.10;3.40;102216.00;;;;4991385;28;20046;-72
2021/03/08 01:35:35;;;;;;;47.47;24.23;;;4.60;71.20;3.40;102214.00;;;;5000802;28;20053;-72
2021/03/08 01:38:01;;;;;;;53.17;27.75;;;4.70;70.60;3.40;102212.00;;;;4994464;28;20053;-73
2021/03/08 01:40:29;;;;;;;50.97;27.55;;;4.70;69.60;3.40;102212.00;;;;4995786;28;20045;-72
2021/03/08 01:42:55;;;;;;;54.92;26.65;;;4.90;71.90;3.40;102201.00;;;;4991072;28;20043;-73
2021/03/08 01:45:22;;;;;;;55.15;26.92;;;4.70;70.90;3.40;102212.00;;;;4998281;28;20074;-73
2021/03/08 01:47:50;;;;;;;54.03;27.20;;;4.60;70.00;3.40;102218.00;;;;5012917;28;20054;-71
2021/03/08 01:50:35;;;;;;;;;;;4.70;70.70;3.30;102211.00;;;;4980233;28;20128;-71
2021/03/08 01:53:04;;;;;;;53.55;28.10;;;4.60;70.30;3.30;102199.00;;;;5003952;28;19921;-71
2021/03/08 01:55:31;;;;;;;53.42;26.73;;;4.60;71.10;3.30;102204.00;;;;4978421;28;20471;-71
2021/03/08 01:57:57;;;;;;;58.65;29.20;;;4.60;71.20;3.30;102194.00;;;;5008576;28;20072;-71
2021/03/08 02:00:26;;;;;;;57.75;27.88;;;4.60;70.30;3.40;102201.00;;;;4985815;28;20156;-71
2021/03/08 02:02:52;;;;;;;60.97;30.48;;;4.40;70.80;3.30;102203.00;;;;5005279;28;20444;-73
2021/03/08 02:05:23;;;;;;;57.72;29.38;;;4.60;71.20;3.30;102197.00;;;;5007045;28;20050;-71
2021/03/08 02:07:50;;;;;;;54.45;29.10;;;4.60;71.20;3.30;102195.00;;;;5007201;28;20109;-71
2021/03/08 02:10:18;;;;;;;54.38;29.23;;;4.50;71.60;3.20;102194.00;;;;5005646;28;20312;-71
2021/03/08 02:12:46;;;;;;;54.50;27.45;;;4.50;71.30;3.20;102194.00;;;;5016470;28;20642;-71
2021/03/08 02:15:30;;;;;;;60.83;30.00;;;4.50;71.60;3.20;102193.00;;;;5009279;28;20046;-71
2021/03/08 02:18:12;;;;;;;53.97;28.27;;;4.50;71.70;3.20;102187.00;;;;4997382;28;20046;-72
2021/03/08 02:20:53;;;;;;;56.00;28.60;;;4.50;71.50;3.20;102185.00;;;;4984707;28;20050;-72
2021/03/08 02:23:35;;;;;;;56.90;29.13;;;4.50;71.00;3.20;102178.00;;;;5010209;28;20069;-71
2021/03/08 02:26:18;;;;;;;55.70;28.88;;;4.50;71.60;3.20;102171.00;;;;4989984;28;20042;-71
2021/03/08 02:29:09;;;;;;;60.83;31.20;;;4.50;71.90;3.20;102179.00;;;;4987444;28;20160;-71
2021/03/08 02:31:36;;;;;;;65.55;29.67;;;4.50;71.30;3.20;102182.00;;;;4991568;28;20091;-72
2021/03/08 02:34:12;;;;;;;60.75;31.05;;;4.50;71.70;3.20;102182.00;;;;4984629;28;20045;-71
2021/03/08 02:36:52;;;;;;;60.33;30.40;;;4.50;72.10;3.10;102173.00;;;;4989902;28;20157;-71
2021/03/08 02:39:27;;;;;;;60.65;30.33;;;4.50;72.20;3.10;102167.00;;;;4986733;28;20049;-71
2021/03/08 02:41:55;;;;;;;64.63;31.98;;;4.40;72.30;3.00;102168.00;;;;4971252;28;20070;-72
2021/03/08 02:44:35;;;;;;;65.07;31.77;;;4.30;72.20;3.00;102163.00;;;;4969141;28;20478;-71
2021/03/08 02:47:01;;;;;;;61.40;31.02;;;4.30;72.90;3.00;102167.00;;;;4989514;28;20058;-71
2021/03/08 02:49:30;;;;;;;60.33;30.58;;;4.30;72.90;3.00;102166.00;;;;4988577;28;20045;-71
2021/03/08 02:52:04;;;;;;;63.45;31.35;;;4.30;72.80;2.90;102161.00;;;;4988309;28;20050;-71
2021/03/08 02:54:33;;;;;;;64.72;31.27;;;4.30;72.70;2.90;102157.00;;;;4969548;28;20145;-72
2021/03/08 02:57:03;;;;;;;65.90;31.58;;;4.30;72.90;2.90;102156.00;;;;4987014;28;20042;-71
2021/03/08 02:59:36;;;;;;;69.63;32.50;;;4.20;73.20;2.90;102155.00;;;;4990572;28;20038;-71
2021/03/08 03:02:04;;;;;;;67.35;31.60;;;4.20;72.20;2.90;102155.00;;;;4989236;28;20048;-72
2021/03/08 03:04:32;;;;;;;66.13;31.60;;;4.20;73.20;2.90;102150.00;;;;4984357;28;20042;-71
2021/03/08 03:07:00;;;;;;;63.75;31.02;;;4.20;73.10;2.90;102157.00;;;;4988914;28;20117;-71
2021/03/08 03:09:28;;;;;;;66.88;32.78;;;4.20;73.20;2.90;102162.00;;;;4990692;28;20118;-71
2021/03/08 03:11:57;;;;;;;68.68;32.65;;;4.20;73.30;2.90;102150.00;;;;4952150;28;20873;-71
2021/03/08 03:14:24;;;;;;;64.38;31.27;;;4.20;73.30;2.90;102160.00;;;;4987242;28;20077;-71
2021/03/08 03:17:06;;;;;;;66.53;32.45;;;4.20;73.80;2.80;102159.00;;;;4968480;28;20984;-71
2021/03/08 03:19:37;;;;;;;65.50;32.33;;;4.20;73.40;2.80;102156.00;;;;4973377;28;20101;-71
2021/03/08 03:22:05;;;;;;;70.07;33.30;;;4.20;72.90;2.80;102159.00;;;;4993561;28;20069;-71
2021/03/08 03:24:33;;;;;;;74.60;33.53;;;4.20;73.60;2.80;102145.00;;;;4989330;28;20061;-72
2021/03/08 03:27:04;;;;;;;68.03;32.88;;;4.20;72.60;2.80;102158.00;;;;4973349;28;20070;-72
2021/03/08 03:29:33;;;;;;;64.22;31.10;;;4.10;72.40;2.80;102159.00;;;;4985089;28;20034;-72
2021/03/08 03:32:02;;;;;;;64.28;32.65;;;4.10;73.40;2.80;102157.00;;;;4965472;28;20121;-72
2021/03/08 03:34:29;;;;;;;71.82;34.10;;;4.10;72.70;2.80;102154.00;;;;4991674;28;20594;-72
2021/03/08 03:36:56;;;;;;;75.07;35.50;;;4.10;74.00;2.70;102159.00;;;;4989026;28;20061;-72
2021/03/08 03:39:23;;;;;;;73.70;34.88;;;4.10;73.00;2.70;102152.00;;;;5004937;28;20644;-72
2021/03/08 03:41:49;;;;;;;69.88;33.50;;;4.10;74.00;2.70;102157.00;;;;4992492;28;20050;-72
2021/03/08 03:44:15;;;;;;;75.57;36.42;;;4.50;74.20;2.70;102158.00;;;;5010759;28;20050;-72
2021/03/08 03:46:48;;;;;;;73.85;34.15;;;4.00;73.60;2.70;102161.00;;;;5007736;28;20052;-72
2021/03/08 03:49:15;;;;;;;80.35;35.67;;;4.00;73.70;2.70;102173.00;;;;4978836;28;20051;-72
2021/03/08 03:51:42;;;;;;;75.10;34.58;;;4.00;74.00;2.70;102157.00;;;;4988408;28;20037;-73
2021/03/08 03:54:09;;;;;;;70.22;34.38;;;4.10;74.10;2.70;102173.00;;;;4989244;28;20038;-74
2021/03/08 03:56:41;;;;;;;69.35;35.75;;;4.00;73.80;2.60;102170.00;;;;4965643;28;20051;-72
2021/03/08 03:59:42;;;;;;;74.93;36.47;;;4.00;73.70;2.60;102176.00;;;;4985829;28;21430;-73
2021/03/08 04:02:47;;;;;;;75.97;37.40;;;4.00;73.70;2.60;102176.00;;;;5001038;28;20042;-72
2021/03/08 04:05:20;;;;;;;62.80;31.15;;;3.90;73.90;2.60;102174.00;;;;4982540;28;20038;-72
2021/03/08 04:07:47;;;;;;;78.80;37.92;;;3.90;74.10;2.60;102170.00;;;;5003117;28;20045;-72
2021/03/08 04:10:14;;;;;;;76.47;36.50;;;4.00;74.70;2.60;102168.00;;;;4970507;28;20042;-72
2021/03/08 04:12:46;;;;;;;73.63;36.33;;;4.00;74.20;2.60;102167.00;;;;4976008;28;20034;-72
2021/03/08 04:15:15;;;;;;;79.65;36.95;;;3.90;74.90;2.60;102166.00;;;;5002468;28;20077;-72
2021/03/08 04:17:42;;;;;;;73.47;36.03;;;4.00;75.10;2.60;102165.00;;;;4991543;28;20477;-72
2021/03/08 04:20:16;;;;;;;68.68;32.78;;;4.00;74.80;2.60;102166.00;;;;5007953;28;20045;-72
2021/03/08 04:22:49;;;;;;;74.53;36.33;;;4.00;74.30;2.70;102175.00;;;;5004337;28;20042;-72
2021/03/08 04:25:17;;;;;;;72.13;35.45;;;4.00;73.80;2.70;102176.00;;;;5001441;28;20045;-72
2021/03/08 04:27:47;;;;;;;74.97;36.97;;;4.00;75.20;2.70;102174.00;;;;4985302;28;20034;-73
2021/03/08 04:30:14;;;;;;;87.10;36.65;;;4.00;74.80;2.70;102174.00;;;;5005479;28;20057;-72
2021/03/08 04:32:41;;;;;;;77.35;36.88;;;4.00;75.70;2.70;102174.00;;;;4993334;28;20497;-72
2021/03/08 04:35:09;;;;;;;76.55;35.53;;;4.00;75.50;2.70;102173.00;;;;4979662;28;20043;-72
2021/03/08 04:37:39;;;;;;;77.22;36.13;;;4.00;75.10;2.70;102175.00;;;;4985742;28;20046;-72
2021/03/08 04:40:08;;;;;;;79.40;37.13;;;4.00;75.30;2.70;102179.00;;;;4955023;28;20504;-72
2021/03/08 04:42:36;;;;;;;77.78;35.80;;;5.00;75.40;2.70;102181.00;;;;4969674;28;20051;-71
2021/03/08 04:45:03;;;;;;;76.00;36.22;;;4.00;75.50;2.70;102178.00;;;;4970230;28;20537;-71
2021/03/08 04:47:30;;;;;;;;;;;4.00;75.30;2.60;102180.00;;;;4986777;28;20146;-72
2021/03/08 04:49:56;;;;;;;73.72;35.08;;;4.00;76.50;2.70;102184.00;;;;4969451;28;19926;-72
2021/03/08 04:52:23;;;;;;;76.05;34.38;;;4.00;77.10;2.70;102179.00;;;;4971156;28;20038;-72
2021/03/08 04:54:49;;;;;;;78.53;36.50;;;4.00;75.80;2.70;102183.00;;;;4970368;28;20042;-72
2021/03/08 04:57:21;;;;;;;77.32;35.35;;;4.00;75.80;2.70;102187.00;;;;4965943;28;20112;-72
2021/03/08 04:59:52;;;;;;;76.53;36.28;;;4.00;75.20;2.70;102190.00;;;;5001631;28;20044;-71
2021/03/08 05:02:20;;;;;;;76.60;35.25;;;4.00;75.10;2.70;102195.00;;;;4988344;28;20038;-72
2021/03/08 05:04:51;;;;;;;82.53;35.92;;;4.00;76.30;2.70;102191.00;;;;4992328;28;20065;-71
2021/03/08 05:07:22;;;;;;;76.05;37.03;;;4.00;75.90;2.70;102195.00;;;;4996447;28;20132;-72
2021/03/08 05:09:51;;;;;;;76.03;35.25;;;3.80;75.90;2.70;102191.00;;;;4997144;28;20061;-72
2021/03/08 05:12:17;;;;;;;76.35;35.63;;;4.00;76.30;2.80;102193.00;;;;4990147;28;20034;-72
2021/03/08 05:14:44;;;;;;;72.18;34.22;;;4.00;76.30;2.80;102188.00;;;;4996146;28;20076;-72
2021/03/08 05:17:14;;;;;;;75.25;36.55;;;4.10;76.20;2.80;102182.00;;;;5005286;28;20447;-72
2021/03/08 05:19:43;;;;;;;76.75;36.20;;;4.10;76.10;2.80;102184.00;;;;4978503;28;20513;-72
2021/03/08 05:22:10;;;;;;;76.30;35.72;;;4.10;76.30;2.80;102196.00;;;;4987128;28;20957;-72
2021/03/08 05:24:37;;;;;;;69.07;35.67;;;4.10;76.40;2.80;102201.00;;;;4982178;28;20116;-71
2021/03/08 05:27:08;;;;;;;74.07;35.38;;;4.10;76.60;2.80;102193.00;;;;5003899;28;20081;-73
2021/03/08 05:29:39;;;;;;;75.40;36.83;;;4.20;76.40;2.90;102193.00;;;;4992188;28;20124;-72
2021/03/08 05:32:10;;;;;;;72.53;36.08;;;4.10;75.00;2.80;102194.00;;;;4990171;28;20037;-72
2021/03/08 05:34:40;;;;;;;72.43;35.05;;;4.10;76.10;2.90;102194.00;;;;4995112;28;20056;-72
2021/03/08 05:37:08;;;;;;;78.35;37.00;;;4.20;75.10;2.90;102194.00;;;;5007933;28;20038;-72
2021/03/08 05:39:35;;;;;;;;;;;4.20;76.20;2.80;102200.00;;;;4997354;28;20046;-72
2021/03/08 05:42:14;;;;;;;75.80;33.50;;;4.10;76.10;2.80;102196.00;;;;4995997;28;20315;-72
2021/03/08 05:45:08;;;;;;;67.78;33.53;;;4.20;75.70;2.90;102194.00;;;;4993935;28;20710;-72
2021/03/08 05:47:53;;;;;;;74.07;34.83;;;4.20;76.00;2.90;102185.00;;;;4989940;28;20038;-72
2021/03/08 05:50:48;;;;;;;70.25;35.65;;;4.20;76.00;2.90;102192.00;;;;4989510;28;20038;-72
2021/03/08 05:54:14;;;;;;;70.88;35.55;;;4.20;76.70;3.00;102196.00;;;;5010894;28;20034;-72
2021/03/08 05:57:06;;;;;;;75.55;34.35;;;4.30;76.40;3.00;102203.00;;;;4974426;28;20390;-72
2021/03/08 06:00:01;;;;;;;71.45;34.55;;;4.30;76.20;2.90;102203.00;;;;4984964;28;20163;-72
2021/03/08 06:02:57;;;;;;;69.45;33.92;;;4.20;76.80;2.90;102207.00;;;;5008779;28;20053;-72
2021/03/08 06:06:03;;;;;;;76.28;34.75;;;4.10;76.50;2.80;102205.00;;;;5002831;28;20046;-72
2021/03/08 06:09:11;;;;;;;74.05;35.50;;;4.20;76.80;2.80;102204.00;;;;4988132;28;20128;-71
2021/03/08 06:11:39;;;;;;;70.40;35.88;;;4.10;75.90;2.80;102204.00;;;;4996360;28;20153;-72
2021/03/08 06:14:08;;;;;;;74.07;35.63;;;4.10;76.70;2.80;102210.00;;;;4985991;28;20227;-72
2021/03/08 06:16:35;;;;;;;72.00;35.40;;;4.10;75.70;2.90;102195.00;;;;5006280;28;20233;-72
2021/03/08 06:19:05;;;;;;;75.28;35.60;;;4.10;76.60;2.90;102212.00;;;;4998061;28;20505;-73
2021/03/08 06:21:36;;;;;;;79.97;34.92;;;4.20;76.50;2.90;102211.00;;;;5012904;28;20191;-72
2021/03/08 06:24:05;;;;;;;71.60;35.35;;;4.10;77.00;2.90;102215.00;;;;4975270;28;20532;-72
2021/03/08 06:26:32;;;;;;;74.93;35.53;;;4.10;77.00;2.90;102203.00;;;;4979319;28;22300;-72
2021/03/08 06:28:59;;;;;;;77.65;34.95;;;4.20;77.20;2.90;102204.00;;;;4989794;28;20212;-71
2021/03/08 06:31:26;;;;;;;73.50;35.35;;;4.20;76.40;2.90;102203.00;;;;5006088;28;20073;-72
2021/03/08 06:33:55;;;;;;;73.10;35.88;;;4.20;76.00;2.90;102206.00;;;;4976372;28;20065;-72
2021/03/08 06:36:22;;;;;;;75.13;34.40;;;4.20;77.20;2.90;102214.00;;;;4990999;28;20303;-71
2021/03/08 06:38:49;;;;;;;73.80;35.55;;;4.20;76.80;2.90;102218.00;;;;4990583;28;20684;-72
2021/03/08 06:41:16;;;;;;;70.88;35.80;;;4.20;76.70;2.90;102216.00;;;;5000731;28;25003;-70
2021/03/08 06:43:42;;;;;;;78.95;36.70;;;4.20;76.90;2.90;102215.00;;;;4998480;28;20571;-69
2021/03/08 06:46:13;;;;;;;74.60;36.03;;;4.20;76.30;2.90;102219.00;;;;4993206;28;20034;-70
2021/03/08 06:48:39;;;;;;;74.53;36.95;;;4.60;77.10;3.00;102212.00;;;;4988068;28;20071;-70
2021/03/08 06:51:13;;;;;;;71.38;35.15;;;4.20;76.30;3.00;102212.00;;;;4988544;28;20061;-68
2021/03/08 06:53:41;;;;;;;72.75;35.92;;;4.30;76.70;3.00;102227.00;;;;4990008;28;20050;-68
2021/03/08 06:56:20;;;;;;;69.13;35.33;;;4.30;76.80;3.00;102221.00;;;;4989840;28;20282;-68
2021/03/08 06:59:13;;;;;;;76.30;34.30;;;3.90;76.90;3.00;102212.00;;;;4992251;28;20046;-68
2021/03/08 07:01:40;;;;;;;69.80;34.97;;;4.30;76.50;3.10;102223.00;;;;4989096;28;20468;-69
2021/03/08 07:04:19;;;;;;;73.93;37.20;;;4.30;76.70;3.10;102228.00;;;;5012352;28;20264;-69
2021/03/08 07:07:13;;;;;;;;;;;4.40;77.00;3.00;102238.00;;;;4981663;28;20045;-69
2021/03/08 07:09:53;;;;;;;72.25;35.83;;;4.40;76.90;3.10;102227.00;;;;5003453;28;19927;-69
2021/03/08 07:12:20;;;;;;;71.65;35.13;;;4.30;76.90;3.10;102222.00;;;;4997506;28;20129;-68
2021/03/08 07:15:04;;;;;;;68.30;35.80;;;4.40;77.00;3.10;102224.00;;;;4995023;28;20044;-69
2021/03/08 07:17:34;;;;;;;71.00;34.88;;;4.40;77.10;3.20;102236.00;;;;4997111;28;20784;-69
2021/03/08 07:20:12;;;;;;;70.47;34.13;;;4.40;76.80;3.10;102221.00;;;;4973792;28;20058;-68
2021/03/08 07:22:55;;;;;;;72.40;35.60;;;4.40;77.20;3.10;102239.00;;;;4976729;28;20101;-69
2021/03/08 07:25:22;;;;;;;73.38;35.75;;;4.40;76.50;3.20;102245.00;;;;4966173;28;20515;-69
2021/03/08 07:27:59;;;;;;;66.80;33.97;;;4.40;76.00;3.20;102243.00;;;;4992206;28;20046;-69
2021/03/08 07:30:37;;;;;;;73.15;36.03;;;4.50;75.90;3.20;102243.00;;;;4974982;28;20053;-69
2021/03/08 07:33:05;;;;;;;71.13;35.58;;;4.50;76.30;3.20;102242.00;;;;4976859;28;20462;-69
2021/03/08 07:35:42;;;;;;;71.45;35.08;;;4.50;77.20;3.30;102242.00;;;;4974844;28;20043;-69
2021/03/08 07:38:14;;;;;;;68.40;34.50;;;4.60;77.20;3.30;102245.00;;;;4972095;28;20046;-69
2021/03/08 07:40:44;;;;;;;71.13;35.85;;;4.60;77.00;3.40;102256.00;;;;4990055;28;20058;-69
2021/03/08 07:43:24;;;;;;;69.15;34.90;;;4.60;77.30;3.40;102254.00;;;;4980389;28;24256;-69
2021/03/08 07:45:51;;;;;;;75.32;36.83;;;4.60;76.20;3.40;102256.00;;;;4982668;28;20696;-69
2021/03/08 07:48:21;;;;;;;71.93;35.80;;;4.60;77.00;3.40;102267.00;;;;5013387;28;20456;-69
2021/03/08 07:50:52;;;;;;;67.68;33.33;;;4.60;76.90;3.40;102253.00;;;;4985213;28;20283;-69
2021/03/08 07:53:35;;;;;;;73.35;37.17;;;4.80;77.00;3.50;102255.00;;;;4989638;28;20054;-69
2021/03/08 07:56:06;;;;;;;76.38;34.95;;;4.70;77.30;3.50;102263.00;;;;4990211;28;20033;-68
2021/03/08 07:58:36;;;;;;;70.80;36.47;;;4.70;77.40;3.60;102261.00;;;;4976527;28;20054;-69
2021/03/08 08:01:05;;;;;;;73.88;33.70;;;4.80;76.50;3.60;102259.00;;;;4998802;28;20056;-69
2021/03/08 08:03:32;;;;;;;68.15;34.35;;;4.80;76.80;3.60;102262.00;;;;5003834;28;20500;-70
2021/03/08 08:06:06;;;;;;;;;;;4.80;77.00;3.60;102257.00;;;;4989348;28;20073;-69
2021/03/08 08:08:36;;;;;;;69.00;35.05;;;4.90;77.10;3.70;102259.00;;;;5005716;28;20098;-69
2021/03/08 08:11:04;;;;;;;61.53;31.95;;;4.90;76.90;3.70;102261.00;;;;4988435;28;20441;-69
2021/03/08 08:13:35;;;;;;;77.47;36.70;;;4.90;76.20;3.80;102265.00;;;;4986095;28;20445;-69
2021/03/08 08:16:08;;;;;;;67.35;33.35;;;4.90;76.90;3.80;102260.00;;;;5003972;28;20085;-69
2021/03/08 08:18:42;;;;;;;62.33;34.17;;;5.00;75.70;3.80;102262.00;;;;4983127;28;20518;-70
2021/03/08 08:21:20;;;;;;;72.18;35.75;;;5.00;76.80;3.80;102264.00;;;;4986546;28;20089;-68
2021/03/08 08:23:56;;;;;;;64.70;34.15;;;5.00;76.80;3.80;102258.00;;;;4993427;28;20038;-68
2021/03/08 08:26:23;;;;;;;68.65;33.63;;;5.00;76.90;3.90;102264.00;;;;4976378;28;20046;-67
2021/03/08 08:28:51;;;;;;;65.90;33.50;;;5.10;76.80;3.90;102252.00;;;;4982919;28;20097;-70
2021/03/08 08:31:18;;;;;;;63.88;33.83;;;5.10;76.10;3.90;102259.00;;;;5000375;28;20985;-70
2021/03/08 08:33:44;;;;;;;70.72;34.38;;;5.10;75.70;3.90;102269.00;;;;4985125;28;20124;-68
2021/03/08 08:36:16;;;;;;;70.07;33.38;;;5.10;75.60;3.90;102260.00;;;;4995548;28;20038;-68
2021/03/08 08:39:02;;;;;;;330.85;53.33;;;5.10;76.50;3.90;102267.00;;;;4998516;28;20060;-69
2021/03/08 08:41:35;;;;;;;316.63;51.60;;;5.20;76.70;4.00;102260.00;;;;4980459;28;20042;-69
2021/03/08 08:44:12;;;;;;;68.47;34.10;;;5.20;76.60;4.00;102257.00;;;;4994532;28;20719;-69
2021/03/08 08:46:47;;;;;;;64.63;34.38;;;5.20;75.80;4.00;102267.00;;;;4995777;28;20147;-70
2021/03/08 08:49:18;;;;;;;68.60;32.80;;;5.20;76.50;4.10;102268.00;;;;4994648;28;20042;-69
2021/03/08 08:51:55;;;;;;;70.20;35.30;;;5.30;76.80;4.30;102267.00;;;;4990659;28;20195;-70
2021/03/08 08:54:27;;;;;;;62.85;32.90;;;5.50;75.80;4.30;102267.00;;;;4990907;28;20682;-70
2021/03/08 08:57:03;;;;;;;65.10;34.03;;;5.50;76.50;4.40;102266.00;;;;4992918;28;20501;-69
2021/03/08 08:59:33;;;;;;;75.07;35.40;;;5.60;76.30;4.50;102262.00;;;;4998241;28;20538;-71
2021/03/08 09:04:44;;;;;;;69.25;33.72;;;5.70;76.40;4.60;102261.00;;;;4974229;28;20043;-70
2021/03/08 09:07:24;;;;;;;;;;;5.70;76.50;4.60;102259.00;;;;4989701;28;20042;-69
2021/03/08 09:09:49;;;;;;;65.53;32.72;;;5.80;76.60;4.70;102274.00;;;;4977729;28;19980;-70
2021/03/08 09:12:45;;;;;;;63.22;34.38;;;5.80;76.00;4.70;102268.00;;;;4994165;28;20401;-70
2021/03/08 09:15:16;;;;;;;63.63;33.85;;;5.80;76.20;4.70;102277.00;;;;4961754;28;20054;-70
2021/03/08 09:17:52;;;;;;;60.50;30.48;;;5.90;76.00;4.70;102277.00;;;;5000000;28;20081;-71
2021/03/08 09:20:24;;;;;;;62.92;31.42;;;5.80;75.00;4.70;102258.00;;;;5004842;28;20048;-71
2021/03/08 09:23:00;;;;;;;59.58;32.22;;;5.80;75.60;4.70;102269.00;;;;4991400;28;20053;-70
2021/03/08 09:25:34;;;;;;;60.75;32.28;;;5.80;75.30;4.80;102269.00;;;;5010294;28;20492;-70
2021/03/08 09:28:09;;;;;;;62.55;32.72;;;6.80;76.40;4.80;102259.00;;;;4986253;28;20928;-70
2021/03/08 09:30:53;;;;;;;63.33;34.03;;;5.90;74.40;4.80;102261.00;;;;4992786;28;20461;-70
2021/03/08 09:33:20;;;;;;;60.33;32.22;;;6.00;74.20;4.90;102266.00;;;;4979295;28;20073;-70
2021/03/08 09:35:49;;;;;;;58.47;31.05;;;6.00;75.00;4.90;102256.00;;;;4973539;28;20775;-71
2021/03/08 09:38:20;;;;;;;65.93;31.92;;;6.00;73.70;4.90;102261.00;;;;4976892;28;20518;-71
2021/03/08 09:40:57;;;;;;;64.85;34.40;;;6.10;74.20;5.00;102260.00;;;;4969648;28;20038;-68
2021/03/08 09:43:25;;;;;;;60.67;33.13;;;6.20;75.00;5.10;102264.00;;;;4978978;28;21152;-69
2021/03/08 09:45:55;;;;;;;57.45;32.05;;;6.30;74.10;5.20;102272.00;;;;4973018;28;20081;-69
2021/03/08 09:48:22;;;;;;;68.57;32.08;;;6.30;75.00;5.30;102265.00;;;;4973386;28;20050;-69
2021/03/08 09:50:48;;;;;;;61.20;31.52;;;6.30;73.20;5.30;102254.00;;;;4953355;28;20046;-70
2021/03/08 09:53:14;;;;;;;63.72;31.80;;;6.40;73.30;5.30;102268.00;;;;4969693;28;20042;-69
2021/03/08 09:55:41;;;;;;;57.92;32.40;;;6.50;73.20;5.40;102272.00;;;;4988908;28;20054;-70
2021/03/08 09:58:18;;;;;;;57.78;32.05;;;6.50;74.10;5.50;102259.00;;;;4971632;28;20088;-69
2021/03/08 10:00:48;;;;;;;57.40;31.95;;;6.60;72.90;5.50;102265.00;;;;4970594;28;20040;-69
2021/03/08 10:03:15;;;;;;;55.95;30.80;;;6.50;74.00;5.70;102263.00;;;;4989811;28;20092;-70
2021/03/08 10:05:50;;;;;;;58.10;31.83;;;6.70;74.00;5.80;102270.00;;;;4968921;28;20575;-69
2021/03/08 10:08:18;;;;;;;61.10;31.30;;;6.90;72.70;5.90;102264.00;;;;4986834;28;20117;-70
2021/03/08 10:10:52;;;;;;;57.90;31.67;;;7.30;73.80;6.00;102261.00;;;;4991467;28;20042;-71
2021/03/08 10:13:20;;;;;;;57.65;30.20;;;7.00;73.50;6.10;102257.00;;;;4988234;28;20072;-70
2021/03/08 10:15:49;;;;;;;54.08;30.15;;;7.00;73.30;6.20;102263.00;;;;4976680;28;20073;-71
2021/03/08 10:18:33;;;;;;;59.95;31.98;;;7.40;73.10;6.30;102261.00;;;;4985885;28;20041;-71
2021/03/08 10:21:06;;;;;;;58.40;32.38;;;7.30;72.30;6.30;102266.00;;;;4968758;28;20193;-71
2021/03/08 10:23:36;;;;;;;57.33;31.00;;;7.30;72.80;6.50;102267.00;;;;4978569;28;20105;-70
2021/03/08 10:26:07;;;;;;;58.97;30.17;;;7.40;72.90;6.60;102263.00;;;;4989755;28;20116;-70
2021/03/08 10:28:38;;;;;;;49.45;27.65;;;7.60;72.50;6.70;102263.00;;;;5010513;28;20050;-70
2021/03/08 10:31:16;;;;;;;46.78;28.40;;;7.70;70.40;6.80;102260.00;;;;4990869;28;20378;-71
2021/03/08 10:33:45;;;;;;;44.22;25.58;;;6.60;69.90;6.80;102259.00;;;;4989237;28;20041;-71
2021/03/08 10:36:16;;;;;;;42.85;25.17;;;7.90;71.80;6.80;102265.00;;;;4994628;28;20034;-71
2021/03/08 10:38:42;;;;;;;46.05;25.80;;;7.90;70.90;7.00;102264.00;;;;4992947;28;20053;-71
2021/03/08 10:41:09;;;;;;;52.53;27.58;;;8.10;71.20;7.00;102267.00;;;;4991529;28;20050;-71
2021/03/08 10:43:36;;;;;;;48.95;27.10;;;8.00;71.20;7.10;102259.00;;;;4957585;28;20453;-71
2021/03/08 10:46:03;;;;;;;75.18;28.63;;;8.00;67.70;7.10;102268.00;;;;4975263;28;20049;-71
2021/03/08 10:48:28;;;;;;;44.70;24.65;;;8.00;70.00;7.10;102260.00;;;;4985160;28;20129;-71
2021/03/08 10:50:57;;;;;;;71.90;29.30;;;8.10;70.50;7.10;102267.00;;;;4984765;28;20042;-71
2021/03/08 10:53:24;;;;;;;45.13;26.10;;;8.10;68.80;7.10;102257.00;;;;4972228;28;20042;-71
2021/03/08 10:55:52;;;;;;;47.00;26.60;;;8.00;68.70;7.00;102267.00;;;;4966199;28;20141;-72
2021/03/08 10:58:34;;;;;;;51.67;26.75;;;8.10;69.20;7.10;102261.00;;;;4970674;28;20133;-71
2021/03/08 11:01:08;;;;;;;47.83;25.35;;;8.10;68.50;7.20;102265.00;;;;4986636;28;20045;-71
2021/03/08 11:03:42;;;;;;;45.30;23.98;;;8.20;70.40;7.30;102265.00;;;;4981033;28;20302;-71
2021/03/08 11:06:11;;;;;;;46.55;25.45;;;8.30;69.80;7.30;102267.00;;;;4991687;28;20034;-71
2021/03/08 11:08:39;;;;;;;47.10;25.85;;;8.30;69.70;7.20;102262.00;;;;4990121;28;20054;-73
2021/03/08 11:11:20;;;;;;;45.60;23.65;;;8.30;69.30;7.20;102263.00;;;;4975566;28;20133;-72