Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:28;;;;;;;50.15;34.20;;;10.00;59.10;;;;;;5019137;28;20464;-76
2021/05/01 00:03:54;;;;;;;51.27;34.27;;;9.80;60.40;;;;;;5022700;28;20389;-77
2021/05/01 00:06:19;;;;;;;56.23;35.57;;;9.70;62.80;;;;;;5021870;28;20400;-76
2021/05/01 00:08:45;;;;;;;54.27;34.63;;;9.60;62.90;;;;;;5021853;28;20400;-77
2021/05/01 00:11:11;;;;;;;52.47;35.10;;;9.50;64.40;;;;;;5021707;28;20407;-77
2021/05/01 00:13:36;;;;;;;53.15;35.92;;;9.60;63.40;;;;;;5023882;28;20411;-77
2021/05/01 00:16:04;;;;;;;50.50;34.13;;;9.70;61.50;;;;;;5020825;28;20412;-77
2021/05/01 00:18:30;;;;;;;50.65;34.25;;;9.60;61.40;;;;;;5018864;28;20742;-77
2021/05/01 00:20:56;;;;;;;55.72;36.70;;;9.60;61.30;;;;;;5020299;28;20420;-77
2021/05/01 00:23:21;;;;;;;53.40;35.90;;;9.60;62.30;;;;;;5017632;28;20924;-77
2021/05/01 00:25:47;;;;;;;53.67;36.60;;;9.50;63.70;;;;;;5020868;28;20881;-76
2021/05/01 00:28:13;;;;;;;58.63;36.97;;;9.70;61.40;;;;;;5021714;28;20400;-76
2021/05/01 00:30:39;;;;;;;54.88;35.80;;;9.60;62.00;;;;;;5020306;28;20388;-76
2021/05/01 00:33:05;;;;;;;55.72;35.83;;;9.90;58.20;;;;;;5027209;28;20754;-75
2021/05/01 00:35:31;;;;;;;59.05;36.85;;;9.80;58.30;;;;;;5023593;28;20434;-76
2021/05/01 00:37:57;;;;;;;56.67;36.83;;;9.90;59.10;;;;;;5012293;28;20408;-75
2021/05/01 00:40:22;;;;;;;57.35;36.72;;;9.90;58.00;;;;;;5012484;28;20454;-75
2021/05/01 00:42:48;;;;;;;57.30;37.08;;;9.80;58.20;;;;;;5014173;28;20870;-76
2021/05/01 00:45:14;;;;;;;58.05;37.90;;;9.70;58.90;;;;;;5014642;28;20458;-75
2021/05/01 00:47:40;;;;;;;60.17;39.30;;;9.50;61.00;;;;;;5014458;28;20824;-75
2021/05/01 00:50:07;;;;;;;62.25;39.35;;;9.30;64.00;;;;;;5016687;28;20431;-75
2021/05/01 00:52:34;;;;;;;63.97;40.77;;;9.30;64.10;;;;;;5000272;28;20453;-75
2021/05/01 00:55:01;;;;;;;64.25;40.92;;;9.30;65.30;;;;;;5014971;28;20405;-75
2021/05/01 00:57:27;;;;;;;68.30;43.42;;;9.20;66.90;;;;;;5031278;28;20941;-75
2021/05/01 00:59:53;;;;;;;70.67;43.93;;;9.20;67.70;;;;;;5014935;28;20400;-76
2021/05/01 01:02:22;;;;;;;65.30;42.35;;;9.20;68.50;;;;;;5020783;28;20876;-77
2021/05/01 01:04:48;;;;;;;71.78;45.95;;;9.10;69.10;;;;;;5017917;28;20428;-77
2021/05/01 01:07:13;;;;;;;71.77;46.17;;;9.20;69.90;;;;;;5018117;28;20455;-77
2021/05/01 01:09:39;;;;;;;77.00;47.00;;;9.00;71.10;;;;;;5024253;28;20400;-75
2021/05/01 01:12:06;;;;;;;74.17;46.87;;;9.00;72.50;;;;;;5023591;28;20731;-75
2021/05/01 01:14:32;;;;;;;77.70;49.00;;;9.00;73.50;;;;;;5020557;28;20639;-75
2021/05/01 01:16:57;;;;;;;71.63;47.45;;;9.10;72.30;;;;;;5019589;28;20824;-76
2021/05/01 01:19:23;;;;;;;80.53;48.80;;;9.10;72.70;;;;;;5015928;28;21000;-76
2021/05/01 01:21:50;;;;;;;75.20;48.33;;;9.20;72.70;;;;;;5015744;28;20385;-76
2021/05/01 01:24:16;;;;;;;85.43;50.78;;;9.10;73.00;;;;;;5015167;28;20443;-76
2021/05/01 01:26:43;;;;;;;82.25;50.60;;;9.10;74.10;;;;;;5019308;28;20458;-75
2021/05/01 01:29:13;;;;;;;84.75;50.03;;;9.20;73.70;;;;;;5021248;28;20388;-75
2021/05/01 01:31:40;;;;;;;87.60;51.60;;;9.20;72.40;;;;;;5023665;28;20401;-75
2021/05/01 01:34:06;;;;;;;89.00;52.53;;;9.10;73.90;;;;;;5032986;22;20440;-70
2021/05/01 01:36:32;;;;;;;94.95;54.45;;;9.00;76.40;;;;;;5010559;28;20480;-70
2021/05/01 01:38:58;;;;;;;88.70;51.90;;;9.00;77.50;;;;;;4994988;28;20419;-70
2021/05/01 01:41:24;;;;;;;86.13;51.08;;;9.20;76.40;;;;;;5011137;28;20393;-70
2021/05/01 01:43:50;;;;;;;85.40;50.45;;;9.20;74.10;;;;;;5004994;28;20868;-70
2021/05/01 01:46:16;;;;;;;89.68;52.33;;;9.10;74.50;;;;;;4991392;28;20454;-69
2021/05/01 01:48:42;;;;;;;88.78;52.47;;;8.90;76.70;;;;;;4991232;28;20379;-69
2021/05/01 01:51:08;;;;;;;90.40;53.67;;;8.90;78.10;;;;;;4991070;28;20471;-71
2021/05/01 01:53:33;;;;;;;92.03;53.05;;;8.80;79.30;;;;;;4990457;28;20497;-69
2021/05/01 01:55:59;;;;;;;90.40;51.15;;;8.80;79.30;;;;;;4991409;28;20487;-70
2021/05/01 01:58:25;;;;;;;91.93;50.88;;;8.70;78.80;;;;;;4991264;28;20863;-69
2021/05/01 02:00:53;;;;;;;96.72;55.75;;;8.70;80.20;;;;;;4991310;28;20402;-69
2021/05/01 02:03:19;;;;;;;94.00;52.95;;;8.50;81.60;;;;;;4990903;28;20407;-70
2021/05/01 02:05:45;;;;;;;102.00;58.15;;;8.40;83.30;;;;;;4973162;28;20417;-70
2021/05/01 02:08:11;;;;;;;104.10;56.63;;;8.30;84.90;;;;;;4991468;28;20390;-69
2021/05/01 02:10:37;;;;;;;98.40;55.15;;;8.20;86.00;;;;;;4994725;28;20890;-70
2021/05/01 02:13:04;;;;;;;105.10;57.50;;;8.20;86.50;;;;;;4991680;28;20433;-70
2021/05/01 02:15:31;;;;;;;100.55;57.53;;;8.20;87.20;;;;;;4981840;28;20780;-70
2021/05/01 02:17:58;;;;;;;103.78;57.85;;;8.10;88.00;;;;;;4994780;28;20508;-70
2021/05/01 02:20:26;;;;;;;108.03;58.45;;;8.00;88.40;;;;;;4993580;28;20430;-71
2021/05/01 02:22:52;;;;;;;105.60;59.25;;;8.00;89.10;;;;;;4993675;28;20788;-70
2021/05/01 02:25:18;;;;;;;106.57;59.83;;;8.00;89.60;;;;;;4992409;28;20421;-70
2021/05/01 02:27:44;;;;;;;102.38;58.05;;;7.90;89.40;;;;;;4992640;28;20383;-70
2021/05/01 02:30:16;;;;;;;102.30;58.05;;;7.90;89.90;;;;;;4993595;28;20421;-70
2021/05/01 02:32:42;;;;;;;108.18;60.13;;;7.90;89.30;;;;;;4994311;28;20410;-69
2021/05/01 02:35:12;;;;;;;101.25;57.55;;;7.80;89.90;;;;;;4996049;28;20489;-71
2021/05/01 02:37:38;;;;;;;107.20;61.00;;;7.80;89.90;;;;;;4996534;28;20394;-69
2021/05/01 02:40:05;;;;;;;115.75;62.65;;;7.50;91.50;;;;;;4994521;28;20394;-69
2021/05/01 02:42:31;;;;;;;120.38;65.90;;;7.30;94.90;;;;;;4994067;28;20941;-69
2021/05/01 02:44:56;;;;;;;119.50;67.13;;;7.10;96.50;;;;;;4995324;28;20496;-69
2021/05/01 02:47:22;;;;;;;121.90;66.50;;;7.00;98.70;;;;;;4994117;28;20410;-69
2021/05/01 02:49:48;;;;;;;107.60;61.63;;;7.20;99.90;;;;;;4975699;28;20398;-69
2021/05/01 02:52:13;;;;;;;106.63;59.80;;;7.50;95.60;;;;;;4996873;28;20429;-70
2021/05/01 02:54:39;;;;;;;104.63;61.03;;;7.60;93.00;;;;;;4996812;28;20398;-70
2021/05/01 02:57:05;;;;;;;102.83;60.20;;;7.50;92.90;;;;;;4996644;28;20405;-70
2021/05/01 02:59:30;;;;;;;102.95;59.10;;;7.50;92.50;;;;;;4996097;28;20398;-70
2021/05/01 03:01:56;;;;;;;110.45;61.00;;;7.60;92.40;;;;;;4995441;28;20394;-70
2021/05/01 03:04:21;;;;;;;107.32;61.20;;;7.60;92.00;;;;;;4994702;28;20398;-70
2021/05/01 03:06:48;;;;;;;111.68;62.17;;;7.60;91.10;;;;;;4995673;28;20383;-70
2021/05/01 03:09:14;;;;;;;111.90;61.45;;;7.60;90.20;;;;;;4995785;28;20657;-70
2021/05/01 03:11:40;;;;;;;107.05;61.30;;;7.70;90.90;;;;;;4994835;28;20402;-70
2021/05/01 03:14:05;;;;;;;120.07;63.97;;;7.60;90.70;;;;;;4994699;28;20425;-70
2021/05/01 03:16:31;;;;;;;112.20;64.60;;;7.60;90.80;;;;;;4995375;28;20477;-70
2021/05/01 03:18:56;;;;;;;118.10;64.67;;;7.40;93.20;;;;;;4994105;28;20402;-70
2021/05/01 03:21:22;;;;;;;123.00;68.47;;;7.40;94.50;;;;;;4994707;28;20482;-70
2021/05/01 03:23:50;;;;;;;124.53;70.13;;;7.40;96.80;;;;;;4994534;28;20410;-70
2021/05/01 03:26:17;;;;;;;115.43;62.60;;;7.30;96.80;;;;;;4994266;28;20398;-71
2021/05/01 03:28:43;;;;;;;121.47;67.63;;;7.60;92.90;;;;;;4995106;28;20417;-70
2021/05/01 03:31:08;;;;;;;115.33;67.20;;;7.60;91.10;;;;;;4995035;28;20751;-69
2021/05/01 03:33:34;;;;;;;121.60;68.57;;;7.60;91.80;;;;;;4994073;28;20513;-70
2021/05/01 03:35:59;;;;;;;116.37;63.30;;;7.70;92.80;;;;;;4994809;28;20390;-71
2021/05/01 03:38:25;;;;;;;108.90;59.83;;;7.90;86.20;;;;;;4994573;28;20393;-70
2021/05/01 03:40:51;;;;;;;113.63;61.42;;;8.00;82.50;;;;;;4994708;28;20414;-70
2021/05/01 03:43:19;;;;;;;112.03;64.15;;;7.80;82.90;;;;;;4993823;28;20496;-70
2021/05/01 03:45:45;;;;;;;111.00;59.97;;;7.70;84.90;;;;;;4993661;28;20403;-70
2021/05/01 03:48:10;;;;;;;121.70;65.97;;;7.60;85.50;;;;;;4994247;28;20485;-70
2021/05/01 03:50:36;;;;;;;118.83;64.37;;;7.50;86.70;;;;;;4993943;28;20387;-71
2021/05/01 03:53:01;;;;;;;118.77;62.63;;;7.40;87.60;;;;;;4993195;28;20517;-70
2021/05/01 03:55:27;;;;;;;119.40;63.40;;;7.30;87.70;;;;;;4993476;28;20398;-69
2021/05/01 03:57:53;;;;;;;118.13;65.40;;;7.20;89.20;;;;;;4994327;28;20589;-71
2021/05/01 04:00:19;;;;;;;120.47;66.65;;;7.20;89.40;;;;;;4993620;28;20394;-69
2021/05/01 04:02:45;;;;;;;118.05;64.35;;;7.20;89.50;;;;;;4991995;28;20501;-69
2021/05/01 04:05:13;;;;;;;115.93;64.13;;;7.10;89.10;;;;;;4994056;28;20406;-69
2021/05/01 04:07:39;;;;;;;117.20;64.63;;;7.10;89.60;;;;;;4994810;28;20468;-70
2021/05/01 04:10:05;;;;;;;117.85;62.45;;;7.00;89.50;;;;;;4993251;28;20394;-70
2021/05/01 04:12:31;;;;;;;115.95;62.15;;;7.00;89.40;;;;;;4992586;28;20412;-69
2021/05/01 04:14:57;;;;;;;124.63;68.32;;;6.90;89.40;;;;;;4992387;28;20402;-69
2021/05/01 04:17:22;;;;;;;130.43;70.05;;;6.50;93.30;;;;;;4992389;28;20398;-70
2021/05/01 04:19:49;;;;;;;133.50;71.32;;;6.50;96.50;;;;;;4993047;28;20374;-70
2021/05/01 04:22:17;;;;;;;138.60;72.07;;;6.40;98.10;;;;;;4992899;28;20478;-70
2021/05/01 04:24:43;;;;;;;135.45;70.53;;;6.30;99.40;;;;;;4992770;28;20398;-69
2021/05/01 04:27:08;;;;;;;133.50;70.93;;;6.30;99.40;;;;;;4993072;28;20394;-70
2021/05/01 04:29:34;;;;;;;127.35;68.40;;;6.30;99.20;;;;;;4992776;28;20823;-69
2021/05/01 04:31:59;;;;;;;131.25;71.00;;;6.30;99.50;;;;;;4993179;28;20394;-70
2021/05/01 04:34:25;;;;;;;125.60;70.22;;;6.20;99.90;;;;;;4992608;28;20398;-70
2021/05/01 04:36:51;;;;;;;125.13;67.00;;;6.20;99.90;;;;;;4992741;28;20382;-70
2021/05/01 04:39:16;;;;;;;139.13;69.57;;;6.20;99.90;;;;;;4992561;28;20805;-69
2021/05/01 04:41:42;;;;;;;118.13;64.87;;;6.20;99.90;;;;;;4992032;28;20508;-70
2021/05/01 04:44:07;;;;;;;117.83;65.10;;;6.10;99.90;;;;;;4992110;28;20407;-70
2021/05/01 04:46:33;;;;;;;123.07;67.57;;;6.20;99.90;;;;;;4992344;28;20405;-70
2021/05/01 04:48:59;;;;;;;131.10;68.63;;;6.20;99.90;;;;;;4992551;28;20390;-70
2021/05/01 04:51:24;;;;;;;121.10;68.07;;;6.20;99.90;;;;;;4991794;28;20497;-69
2021/05/01 04:53:50;;;;;;;125.97;66.28;;;6.20;99.90;;;;;;4992270;28;20541;-69
2021/05/01 04:56:16;;;;;;;109.05;62.72;;;6.20;99.90;;;;;;4992404;28;20435;-70
2021/05/01 04:58:41;;;;;;;106.07;58.30;;;6.30;99.90;;;;;;4992034;28;20414;-71
2021/05/01 05:01:08;;;;;;;112.27;60.30;;;6.30;99.90;;;;;;4991587;28;20430;-69
2021/05/01 05:03:33;;;;;;;102.10;58.00;;;6.40;99.90;;;;;;4991453;28;20477;-69
2021/05/01 05:05:59;;;;;;;100.93;55.53;;;6.40;99.90;;;;;;4992323;28;20481;-69
2021/05/01 05:08:24;;;;;;;86.90;50.43;;;6.80;99.20;;;;;;4992539;28;20387;-69
2021/05/01 05:10:50;;;;;;;84.57;50.50;;;6.80;95.40;;;;;;4992149;28;20397;-69
2021/05/01 05:13:25;;;;;;;86.03;51.07;;;6.70;94.00;;;;;;4990758;28;20741;-69
2021/05/01 05:15:52;;;;;;;77.35;48.38;;;6.80;92.20;;;;;;4992232;28;21014;-70
2021/05/01 05:18:17;;;;;;;80.15;47.10;;;6.90;88.80;;;;;;4992267;28;20409;-69
2021/05/01 05:20:43;;;;;;;71.80;45.00;;;7.00;85.90;;;;;;4991944;28;20763;-70
2021/05/01 05:23:08;;;;;;;76.80;44.23;;;7.10;85.10;;;;;;4991814;28;20398;-71
2021/05/01 05:25:34;;;;;;;74.73;42.60;;;7.20;84.10;;;;;;4991907;28;20747;-70
2021/05/01 05:28:00;;;;;;;66.83;42.10;;;7.10;83.70;;;;;;4991877;28;20404;-70
2021/05/01 05:30:25;;;;;;;70.28;41.42;;;7.20;84.70;;;;;;4992378;28;20890;-71
2021/05/01 05:32:53;;;;;;;66.85;40.33;;;7.70;77.40;;;;;;4992112;28;20442;-70
2021/05/01 05:35:18;;;;;;;62.03;38.63;;;7.80;74.70;;;;;;4992048;28;20799;-71
2021/05/01 05:37:44;;;;;;;59.10;39.17;;;7.70;74.30;;;;;;4991908;28;20437;-70
2021/05/01 05:40:12;;;;;;;60.90;39.33;;;7.60;75.30;;;;;;4991558;28;20533;-70
2021/05/01 05:42:37;;;;;;;71.72;40.22;;;7.50;77.20;;;;;;4991150;28;20968;-69
2021/05/01 05:45:04;;;;;;;67.15;38.03;;;7.60;76.40;;;;;;4991765;28;20478;-70
2021/05/01 05:47:30;;;;;;;67.85;38.95;;;7.70;75.40;;;;;;4974429;28;20748;-68
2021/05/01 05:49:55;;;;;;;60.72;37.53;;;7.70;73.80;;;;;;4992259;28;20416;-68
2021/05/01 05:52:21;;;;;;;65.18;38.55;;;7.70;74.40;;;;;;4988762;28;20414;-69
2021/05/01 05:54:46;;;;;;;67.18;39.92;;;7.80;72.90;;;;;;4991029;28;20446;-69
2021/05/01 05:57:12;;;;;;;57.63;37.42;;;7.80;70.40;;;;;;4973649;28;20517;-68
2021/05/01 05:59:38;;;;;;;65.73;39.13;;;7.80;70.10;;;;;;4991218;28;20485;-68
2021/05/01 06:02:05;;;;;;;61.13;38.55;;;7.90;68.60;;;;;;4991091;28;20405;-69
2021/05/01 06:04:36;;;;;;;70.03;39.90;;;7.90;67.30;;;;;;4971916;28;20404;-69
2021/05/01 06:07:10;;;;;;;64.63;40.78;;;8.00;67.40;;;;;;4988716;28;20390;-70
2021/05/01 06:09:38;;;;;;;64.40;39.28;;;8.00;64.10;;;;;;4990843;28;20482;-69
2021/05/01 06:12:07;;;;;;;61.88;39.50;;;8.20;64.40;;;;;;4990405;28;20442;-70
2021/05/01 06:14:33;;;;;;;64.47;38.85;;;8.20;62.80;;;;;;4975382;28;20398;-70
2021/05/01 06:17:00;;;;;;;61.70;38.67;;;8.40;60.20;;;;;;4986270;28;20544;-70
2021/05/01 06:19:27;;;;;;;60.70;37.58;;;8.50;59.30;;;;;;4989019;28;20429;-70
2021/05/01 06:21:52;;;;;;;60.60;34.47;;;8.50;60.50;;;;;;4990418;28;20437;-70
2021/05/01 06:24:19;;;;;;;60.40;37.00;;;8.70;55.00;;;;;;4990042;28;20844;-70
2021/05/01 06:26:45;;;;;;;57.90;37.30;;;8.60;55.90;;;;;;4988466;28;20392;-70
2021/05/01 06:29:10;;;;;;;68.25;37.67;;;8.70;57.40;;;;;;4994244;28;20494;-70
2021/05/01 06:31:37;;;;;;;51.38;32.70;;;8.70;57.10;;;;;;4989692;28;20406;-70
2021/05/01 06:34:04;;;;;;;54.88;33.55;;;8.80;53.50;;;;;;4993829;28;20410;-71
2021/05/01 06:36:32;;;;;;;55.63;34.38;;;8.80;54.80;;;;;;4994633;28;20456;-72
2021/05/01 06:39:02;;;;;;;56.58;34.70;;;8.90;58.80;;;;;;4980914;28;20476;-71
2021/05/01 06:41:38;;;;;;;56.92;31.83;;;8.90;56.00;;;;;;4994246;28;20406;-68
2021/05/01 06:44:07;;;;;;;56.45;34.10;;;8.90;53.30;;;;;;4994139;28;20409;-68
2021/05/01 06:46:36;;;;;;;53.90;31.33;;;8.90;53.10;;;;;;4987853;28;20406;-70
2021/05/01 06:49:06;;;;;;;54.73;33.17;;;8.90;51.70;;;;;;4996717;28;20500;-72
2021/05/01 06:51:37;;;;;;;50.67;31.55;;;8.90;51.90;;;;;;4988273;28;20404;-70
2021/05/01 06:54:06;;;;;;;49.78;30.17;;;8.80;51.40;;;;;;4994028;28;20417;-71
2021/05/01 06:56:32;;;;;;;48.63;30.55;;;8.90;50.70;;;;;;4995833;28;20406;-72
2021/05/01 06:59:03;;;;;;;51.58;31.42;;;8.90;49.10;;;;;;5000689;28;20394;-70
2021/05/01 07:01:30;;;;;;;49.13;30.37;;;8.90;48.20;;;;;;4997331;28;20387;-71
2021/05/01 07:03:56;;;;;;;48.45;30.35;;;9.10;48.20;;;;;;4999985;28;20410;-69
2021/05/01 07:06:22;;;;;;;41.67;27.33;;;9.30;46.70;;;;;;4992974;28;20489;-70
2021/05/01 07:08:48;;;;;;;43.33;26.85;;;9.40;42.80;;;;;;4996426;28;20457;-70
2021/05/01 07:11:14;;;;;;;35.10;22.00;;;9.60;42.80;;;;;;4973210;28;20430;-70
2021/05/01 07:13:40;;;;;;;40.88;26.70;;;9.90;36.00;;;;;;4994644;28;20915;-71
2021/05/01 07:16:10;;;;;;;41.67;27.00;;;9.80;37.00;;;;;;4994537;28;20485;-70
2021/05/01 07:18:38;;;;;;;39.07;23.33;;;9.80;38.60;;;;;;4991131;28;20395;-71
2021/05/01 07:21:04;;;;;;;43.15;25.23;;;9.80;34.60;;;;;;4994091;28;20397;-70
2021/05/01 07:23:29;;;;;;;42.13;25.57;;;9.50;37.50;;;;;;4992997;28;20772;-69
2021/05/01 07:25:55;;;;;;;37.90;25.08;;;9.40;40.50;;;;;;4992045;28;20918;-69
2021/05/01 07:28:26;;;;;;;40.63;23.73;;;9.50;40.00;;;;;;4992381;28;20497;-69
2021/05/01 07:30:57;;;;;;;36.72;22.92;;;9.60;38.10;;;;;;4992142;28;20432;-71
2021/05/01 07:33:41;;;;;;;43.00;23.83;;;9.70;35.50;;;;;;4991408;28;20470;-70
2021/05/01 07:36:11;;;;;;;28.45;19.67;;;9.80;34.80;;;;;;4993352;28;20396;-69
2021/05/01 07:38:38;;;;;;;35.38;21.98;;;9.80;32.00;;;;;;4989422;28;20834;-70
2021/05/01 07:41:04;;;;;;;31.35;21.00;;;9.90;32.90;;;;;;4989313;28;20395;-71
2021/05/01 07:43:33;;;;;;;33.63;22.52;;;10.00;33.20;;;;;;4989918;28;20402;-71
2021/05/01 07:46:06;;;;;;;30.90;20.80;;;10.20;33.50;;;;;;4993593;28;21141;-71
2021/05/01 07:48:33;;;;;;;31.42;20.33;;;10.40;30.50;;;;;;4989262;28;20401;-70
2021/05/01 07:50:59;;;;;;;31.80;19.85;;;10.00;31.90;;;;;;4974230;28;20492;-71
2021/05/01 07:53:26;;;;;;;27.52;17.38;;;9.90;31.10;;;;;;4992906;28;21014;-69
2021/05/01 07:55:51;;;;;;;24.05;16.35;;;10.00;29.30;;;;;;4992144;28;20402;-71
2021/05/01 07:58:17;;;;;;;33.65;20.05;;;10.10;28.20;;;;;;4993137;28;20402;-69
2021/05/01 08:00:43;;;;;;;32.00;20.85;;;10.40;29.60;;;;;;4992145;28;20892;-70
2021/05/01 08:03:09;;;;;;;33.88;21.65;;;10.50;30.30;;;;;;4993448;28;20382;-70
2021/05/01 08:05:35;;;;;;;28.33;18.15;;;10.80;30.00;;;;;;4988702;28;20757;-70
2021/05/01 08:08:01;;;;;;;33.88;21.17;;;10.70;28.10;;;;;;5002987;28;20943;-70
2021/05/01 08:10:28;;;;;;;31.92;22.10;;;10.40;28.30;;;;;;4991636;28;20419;-70
2021/05/01 08:12:53;;;;;;;38.80;23.80;;;10.00;31.70;;;;;;4977921;28;20769;-70
2021/05/01 08:15:19;;;;;;;36.97;20.97;;;10.00;30.70;;;;;;4992756;28;20398;-70
2021/05/01 08:17:45;;;;;;;40.45;24.02;;;9.80;31.20;;;;;;4993003;28;20402;-71
2021/05/01 08:20:13;;;;;;;35.30;24.25;;;9.80;33.00;;;;;;4991173;28;20398;-71
2021/05/01 08:22:39;;;;;;;37.80;25.37;;;10.00;32.10;;;;;;4982208;28;20538;-71
2021/05/01 08:25:06;;;;;;;36.30;25.20;;;10.10;31.60;;;;;;4992607;28;20464;-69
2021/05/01 08:27:32;;;;;;;37.97;25.52;;;10.50;31.10;;;;;;4992753;28;20409;-70
2021/05/01 08:29:58;;;;;;;37.88;25.38;;;10.70;27.50;;;;;;4992457;28;20394;-70
2021/05/01 08:32:24;;;;;;;37.47;23.40;;;10.90;27.80;;;;;;4987879;28;20461;-69
2021/05/01 08:34:50;;;;;;;36.13;23.58;;;11.00;25.40;;;;;;4991804;28;20406;-71
2021/05/01 08:37:15;;;;;;;37.88;25.75;;;10.70;27.10;;;;;;4973240;28;20398;-70
2021/05/01 08:39:41;;;;;;;44.40;26.08;;;10.40;28.40;;;;;;4990383;28;20394;-70
2021/05/01 08:42:07;;;;;;;39.03;25.63;;;10.10;29.80;;;;;;4992278;28;20402;-70
2021/05/01 08:44:33;;;;;;;41.85;28.17;;;10.10;29.60;;;;;;4992239;28;20420;-71
2021/05/01 08:46:59;;;;;;;38.15;26.30;;;10.30;30.50;;;;;;4992378;28;20401;-70
2021/05/01 08:49:25;;;;;;;41.65;25.50;;;10.70;26.70;;;;;;4991033;28;20414;-72
2021/05/01 08:51:51;;;;;;;33.42;23.50;;;10.90;26.20;;;;;;4991868;28;20402;-69
2021/05/01 08:54:16;;;;;;;33.57;22.90;;;11.20;22.00;;;;;;4985971;28;20416;-70
2021/05/01 08:56:43;;;;;;;36.90;23.13;;;11.40;21.20;;;;;;4990254;28;20807;-71
2021/05/01 08:59:09;;;;;;;35.08;24.13;;;11.50;20.80;;;;;;4991261;28;20485;-70
2021/05/01 09:01:39;;;;;;;35.00;24.10;;;11.60;21.60;;;;;;4989743;28;20394;-70
2021/05/01 09:04:06;;;;;;;36.67;23.83;;;11.50;22.80;;;;;;4972904;28;20789;-69
2021/05/01 09:06:33;;;;;;;29.67;22.17;;;11.40;21.80;;;;;;4988323;28;20429;-70
2021/05/01 09:09:02;;;;;;;32.45;22.80;;;11.40;20.00;;;;;;4991391;28;20879;-70
2021/05/01 09:11:39;;;;;;;25.48;19.35;;;11.50;21.00;;;;;;4991269;28;20426;-71
2021/05/01 09:14:17;;;;;;;30.85;22.17;;;11.70;17.70;;;;;;4991364;28;20414;-72
2021/05/01 09:16:43;;;;;;;37.83;23.60;;;11.60;19.20;;;;;;4990148;28;20517;-72
2021/05/01 09:19:11;;;;;;;32.10;22.15;;;11.70;19.70;;;;;;4991566;28;20463;-70
2021/05/01 09:21:37;;;;;;;30.80;21.20;;;12.00;18.90;;;;;;4986018;28;20469;-70
2021/05/01 09:24:05;;;;;;;26.75;19.80;;;12.10;16.90;;;;;;4972100;28;20504;-72
2021/05/01 09:26:42;;;;;;;25.25;17.92;;;12.20;14.50;;;;;;4968928;28;20751;-70
2021/05/01 09:29:08;;;;;;;33.20;21.50;;;12.30;14.10;;;;;;4989209;28;20512;-70
2021/05/01 09:31:42;;;;;;;28.70;21.80;;;12.40;16.50;;;;;;4987861;28;21035;-70
2021/05/01 09:34:08;;;;;;;30.83;20.85;;;12.70;16.40;;;;;;4991315;28;20421;-71
2021/05/01 09:36:35;;;;;;;31.45;22.05;;;13.10;15.50;;;;;;4994549;28;20919;-73
2021/05/01 09:39:03;;;;;;;30.63;22.20;;;13.40;14.50;;;;;;4984955;28;20410;-72
2021/05/01 09:41:43;;;;;;;29.03;19.57;;;13.40;15.00;;;;;;4990065;28;20395;-70
2021/05/01 09:44:16;;;;;;;30.33;18.55;;;13.40;13.00;;;;;;4988843;28;20398;-73
2021/05/01 09:46:47;;;;;;;27.70;20.20;;;13.60;12.10;;;;;;4990760;28;20414;-71
2021/05/01 09:49:22;;;;;;;28.73;19.50;;;13.30;11.90;;;;;;4992198;28;20419;-71
2021/05/01 09:51:57;;;;;;;25.00;17.08;;;13.20;12.20;;;;;;4987715;28;20407;-69
2021/05/01 09:54:26;;;;;;;24.23;16.65;;;13.00;11.10;;;;;;4989781;28;20469;-70
2021/05/01 09:56:54;;;;;;;22.60;17.00;;;13.10;11.80;;;;;;4991486;28;20464;-69
2021/05/01 09:59:19;;;;;;;28.58;19.35;;;12.70;13.60;;;;;;4990181;28;20787;-70
2021/05/01 10:01:58;;;;;;;28.20;18.63;;;12.90;13.90;;;;;;4990920;28;20403;-70
2021/05/01 10:04:24;;;;;;;26.48;18.60;;;13.20;13.40;;;;;;4991073;28;20412;-68
2021/05/01 10:06:54;;;;;;;26.85;18.25;;;13.50;11.40;;;;;;4990588;28;20790;-72
2021/05/01 10:09:26;;;;;;;22.98;17.92;;;13.80;10.40;;;;;;4991990;28;20417;-73
2021/05/01 10:12:11;;;;;;;21.27;13.40;;;13.80;9.60;;;;;;4971552;28;20429;-71
2021/05/01 10:14:40;;;;;;;19.42;13.10;;;13.50;7.70;;;;;;4989572;28;20767;-69
2021/05/01 10:17:06;;;;;;;26.70;17.60;;;12.80;9.00;;;;;;4991450;28;20460;-70
2021/05/01 10:19:47;;;;;;;23.75;16.15;;;12.30;12.20;;;;;;4993282;28;20395;-72
2021/05/01 10:22:29;;;;;;;22.33;16.45;;;12.20;12.10;;;;;;4993024;28;20588;-71
2021/05/01 10:24:57;;;;;;;22.13;15.65;;;12.40;12.20;;;;;;4991102;28;20779;-69
2021/05/01 10:27:23;;;;;;;22.83;16.33;;;12.70;12.30;;;;;;4990907;28;20939;-69
2021/05/01 10:30:04;;;;;;;20.73;14.50;;;13.00;11.10;;;;;;4981376;28;20487;-71
2021/05/01 10:32:39;;;;;;;18.77;13.60;;;13.70;9.80;;;;;;4991805;28;20421;-70
2021/05/01 10:35:05;;;;;;;14.90;11.60;;;14.20;8.00;;;;;;4991877;28;20818;-70
2021/05/01 10:37:33;;;;;;;21.60;12.40;;;14.50;4.90;;;;;;4992982;28;20462;-70
2021/05/01 10:39:59;;;;;;;14.63;12.77;;;14.50;4.80;;;;;;4988424;28;20404;-70
2021/05/01 10:42:25;;;;;;;17.48;13.10;;;14.60;5.90;;;;;;4980688;28;20403;-68
2021/05/01 10:44:58;;;;;;;20.67;14.85;;;14.50;7.10;;;;;;4990965;28;20402;-70
2021/05/01 10:47:24;;;;;;;24.42;14.80;;;14.30;8.80;;;;;;4996017;28;20465;-70
2021/05/01 10:49:51;;;;;;;21.67;15.13;;;13.90;9.00;;;;;;4993519;28;20398;-70
2021/05/01 10:52:21;;;;;;;20.45;14.25;;;13.90;8.90;;;;;;4995770;28;20462;-71
2021/05/01 10:55:03;;;;;;;21.03;14.97;;;14.20;8.80;;;;;;4991036;28;20742;-70
2021/05/01 10:57:30;;;;;;;14.23;11.70;;;14.40;8.20;;;;;;4991763;28;20406;-71
2021/05/01 10:59:57;;;;;;;14.20;10.50;;;14.50;4.50;;;;;;4991976;28;20405;-70
2021/05/01 11:02:33;;;;;;;19.55;14.77;;;14.50;4.30;;;;;;4975943;28;20753;-70
2021/05/01 11:05:01;;;;;;;13.73;11.52;;;14.50;4.70;;;;;;4983587;28;20402;-69
2021/05/01 11:07:48;;;;;;;15.88;11.60;;;14.60;4.30;;;;;;4976212;28;20399;-72
2021/05/01 11:10:17;;;;;;;15.73;11.40;;;14.90;3.80;;;;;;4990895;28;20473;-70
2021/05/01 11:12:53;;;;;;;12.80;11.00;;;15.40;2.80;;;;;;4989683;28;20899;-72
2021/05/01 11:15:22;;;;;;;12.77;11.00;;;15.50;3.30;;;;;;4993390;28;20429;-71
2021/05/01 11:18:04;;;;;;;18.25;12.80;;;15.40;3.80;;;;;;4993827;28;20402;-71
2021/05/01 11:20:31;;;;;;;14.07;11.00;;;15.30;4.20;;;;;;4993928;28;20396;-69
2021/05/01 11:22:57;;;;;;;17.73;12.68;;;15.40;4.60;;;;;;4993989;28;20448;-70
2021/05/01 11:25:23;;;;;;;17.73;11.88;;;15.30;4.40;;;;;;4982160;28;20531;-71
2021/05/01 11:27:52;;;;;;;17.73;13.03;;;15.30;4.60;;;;;;4984986;28;20832;-70
2021/05/01 11:30:23;;;;;;;16.05;11.30;;;14.40;5.30;;;;;;4993556;28;20493;-70
2021/05/01 11:32:50;;;;;;;21.65;12.65;;;13.80;5.00;;;;;;4974801;28;20916;-71
2021/05/01 11:35:22;;;;;;;29.30;20.73;;;13.10;6.90;;;;;;4984898;28;20757;-71
2021/05/01 11:37:55;;;;;;;15.10;11.38;;;13.30;7.80;;;;;;4993894;28;20899;-71
2021/05/01 11:40:25;;;;;;;13.63;12.00;;;13.70;6.40;;;;;;4993251;28;20425;-73
2021/05/01 11:42:54;;;;;;;42.13;28.50;;;14.00;6.30;;;;;;4994009;28;20498;-73
2021/05/01 11:45:25;;;;;;;14.10;11.75;;;14.00;6.30;;;;;;4987343;28;20414;-71
2021/05/01 11:48:01;;;;;;;16.20;12.30;;;13.70;6.70;;;;;;4991682;28;20825;-71
2021/05/01 11:50:28;;;;;;;20.17;13.27;;;13.50;7.30;;;;;;4990658;28;20410;-71
2021/05/01 11:53:22;;;;;;;17.02;12.52;;;13.20;7.80;;;;;;4992243;28;20418;-69
2021/05/01 11:56:03;;;;;;;19.85;14.00;;;13.00;7.90;;;;;;4986222;28;20399;-72
2021/05/01 11:58:31;;;;;;;17.80;13.05;;;13.30;8.50;;;;;;4976943;28;20398;-71
2021/05/01 12:01:13;;;;;;;16.70;11.70;;;13.50;7.60;;;;;;4994475;28;20382;-71
2021/05/01 12:03:41;;;;;;;15.10;12.10;;;13.80;6.00;;;;;;4993727;28;20477;-70
2021/05/01 12:06:17;;;;;;;14.57;10.87;;;14.00;5.70;;;;;;4994312;28;20391;-72
2021/05/01 12:08:43;;;;;;;18.33;11.40;;;14.40;5.50;;;;;;4993420;28;20731;-70
2021/05/01 12:11:12;;;;;;;16.00;13.00;;;14.90;4.70;;;;;;4993763;28;20390;-72
2021/05/01 12:13:41;;;;;;;11.40;9.40;;;15.40;3.90;;;;;;4993357;28;20406;-71
2021/05/01 12:16:20;;;;;;;12.23;9.10;;;15.20;1.00;;;;;;4993263;28;20470;-72
2021/05/01 12:18:51;;;;;;;12.00;8.60;;;15.40;1.80;;;;;;4993215;28;20393;-72
2021/05/01 12:21:18;;;;;;;9.30;8.30;;;15.90;1.00;;;;;;4993407;28;20903;-71
2021/05/01 12:23:55;;;;;;;12.80;9.00;;;16.30;1.00;;;;;;4992116;28;20860;-72
2021/05/01 12:26:34;;;;;;;13.98;9.20;;;16.30;1.00;;;;;;4993063;28;20401;-70
2021/05/01 12:29:18;;;;;;;9.40;8.40;;;15.60;1.10;;;;;;4992532;28;21990;-70
2021/05/01 12:32:05;;;;;;;14.30;9.88;;;15.10;2.30;;;;;;4988922;28;20441;-71
2021/05/01 12:34:46;;;;;;;14.18;10.07;;;15.10;3.00;;;;;;4992713;28;20417;-70
2021/05/01 12:37:12;;;;;;;12.15;9.40;;;15.10;2.60;;;;;;4993270;28;20393;-71