Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:24;;;;;;;14.10;9.45;;;;;;;;;;5034218;28;99007;-74
2023/03/07 00:04:51;;;;;;;12.70;7.40;;;;;;;;;;5033884;27;98366;-74
2023/03/07 00:07:17;;;;;;;26.45;9.55;;;;;;;;;;5034048;27;98784;-74
2023/03/07 00:09:43;;;;;;;21.50;9.88;;;;;;;;;;5034512;28;100035;-75
2023/03/07 00:12:10;;;;;;;16.67;9.38;;;;;;;;;;5032620;28;98245;-75
2023/03/07 00:14:37;;;;;;;14.27;7.55;;;;;;;;;;5037268;28;98643;-75
2023/03/07 00:17:03;;;;;;;14.75;8.45;;;;;;;;;;5033779;27;98218;-73
2023/03/07 00:19:30;;;;;;;7.35;5.35;;;;;;;;;;5034128;27;98746;-73
2023/03/07 00:21:56;;;;;;;17.48;7.88;;;;;;;;;;5031034;27;99957;-74
2023/03/07 00:24:23;;;;;;;17.60;7.18;;;;;;;;;;5029640;27;98522;-74
2023/03/07 00:26:49;;;;;;;12.30;7.88;;;;;;;;;;5030560;28;99382;-74
2023/03/07 00:29:15;;;;;;;18.10;7.85;;;;;;;;;;5031323;27;99894;-75
2023/03/07 00:31:42;;;;;;;18.50;7.88;;;;;;;;;;5028630;28;98927;-74
2023/03/07 00:34:08;;;;;;;11.95;7.07;;;;;;;;;;5030773;27;98546;-75
2023/03/07 00:36:35;;;;;;;16.17;8.10;;;;;;;;;;5031921;27;99210;-75
2023/03/07 00:39:01;;;;;;;14.15;7.53;;;;;;;;;;5030254;28;98568;-73
2023/03/07 00:41:28;;;;;;;19.85;8.95;;;;;;;;;;5030385;27;98785;-74
2023/03/07 00:43:55;;;;;;;18.10;7.72;;;;;;;;;;5030771;28;98217;-74
2023/03/07 00:46:22;;;;;;;11.60;7.25;;;;;;;;;;5030224;28;99853;-74
2023/03/07 00:48:49;;;;;;;16.52;8.38;;;;;;;;;;5030031;28;99522;-75
2023/03/07 00:51:17;;;;;;;11.35;7.25;;;;;;;;;;5030668;27;98208;-73
2023/03/07 00:53:44;;;;;;;13.52;7.60;;;;;;;;;;5028722;28;99921;-73
2023/03/07 00:56:15;;;;;;;17.15;7.30;;;;;;;;;;5030025;28;98857;-73
2023/03/07 00:58:43;;;;;;;13.07;7.17;;;;;;;;;;5032857;28;98288;-76
2023/03/07 01:01:11;;;;;;;12.55;7.05;;;;;;;;;;5027256;28;101240;-75
2023/03/07 01:03:38;;;;;;;10.88;6.40;;;;;;;;;;5029131;28;98534;-75
2023/03/07 01:06:05;;;;;;;11.38;7.43;;;;;;;;;;5030293;28;98303;-75
2023/03/07 01:08:32;;;;;;;11.20;5.70;;;;;;;;;;5028889;28;101481;-75
2023/03/07 01:11:03;;;;;;;6.50;3.72;;;;;;;;;;5030013;27;98320;-76
2023/03/07 01:13:30;;;;;;;13.20;4.35;;;;;;;;;;5029541;28;99490;-74
2023/03/07 01:16:05;;;;;;;9.15;4.50;;;;;;;;;;5029608;27;99791;-74
2023/03/07 01:18:32;;;;;;;8.63;4.18;;;;;;;;;;5028890;27;98943;-73
2023/03/07 01:20:58;;;;;;;5.47;4.32;;;;;;;;;;5031099;28;98776;-73
2023/03/07 01:23:25;;;;;;;6.30;3.45;;;;;;;;;;5029060;28;98314;-75
2023/03/07 01:25:52;;;;;;;12.05;4.32;;;;;;;;;;5027833;28;98541;-74
2023/03/07 01:28:18;;;;;;;9.80;4.43;;;;;;;;;;5028841;27;98958;-74
2023/03/07 01:30:44;;;;;;;4.70;3.55;;;;;;;;;;5030454;27;98265;-74
2023/03/07 01:33:11;;;;;;;7.57;3.40;;;;;;;;;;5027474;27;101122;-74
2023/03/07 01:35:38;;;;;;;8.07;3.33;;;;;;;;;;5029567;28;99971;-74
2023/03/07 01:38:05;;;;;;;3.95;3.15;;;;;;;;;;5028731;28;98484;-74
2023/03/07 01:40:33;;;;;;;13.73;4.07;;;;;;;;;;5030161;27;98767;-74
2023/03/07 01:43:18;;;;;;;3.10;2.90;;;;;;;;;;5030251;28;98386;-74
2023/03/07 01:45:48;;;;;;;6.70;3.22;;;;;;;;;;5028758;28;98492;-75
2023/03/07 01:48:18;;;;;;;;;;;;;;;;;;5029016;28;99868;-75
2023/03/07 01:50:46;;;;;;;6.13;3.10;;;;;;;;;;5027270;28;98281;-75
2023/03/07 01:53:14;;;;;;;10.10;3.05;;;;;;;;;;5028320;28;100983;-75
2023/03/07 01:55:42;;;;;;;5.20;3.00;;;;;;;;;;5027298;28;98942;-74
2023/03/07 01:58:14;;;;;;;10.70;3.03;;;;;;;;;;5028697;28;98291;-75
2023/03/07 02:00:42;;;;;;;6.70;3.03;;;;;;;;;;5028364;28;101324;-74
2023/03/07 02:03:09;;;;;;;12.20;2.90;;;;;;;;;;5016736;28;98976;-74
2023/03/07 02:05:58;;;;;;;9.75;3.05;;;;;;;;;;5008206;28;99543;-75
2023/03/07 02:08:26;;;;;;;5.43;2.38;;;;;;;;;;5018839;28;102064;-74
2023/03/07 02:10:55;;;;;;;10.23;4.20;;;;;;;;;;5028646;28;98019;-74
2023/03/07 02:13:22;;;;;;;13.15;2.85;;;;;;;;;;5029025;27;98394;-74
2023/03/07 02:15:51;;;;;;;8.63;2.95;;;;;;;;;;5006506;28;98984;-73
2023/03/07 02:18:19;;;;;;;9.23;3.55;;;;;;;;;;5040554;27;98275;-75
2023/03/07 02:20:49;;;;;;;11.75;3.60;;;;;;;;;;5020116;27;100445;-74
2023/03/07 02:23:23;;;;;;;11.80;3.13;;;;;;;;;;5029739;28;98858;-74
2023/03/07 02:26:07;;;;;;;12.68;3.28;;;;;;;;;;5030764;28;98605;-74
2023/03/07 02:28:33;;;;;;;12.45;3.60;;;;;;;;;;5007542;28;100701;-73
2023/03/07 02:31:02;;;;;;;17.33;3.78;;;;;;;;;;5007549;28;98457;-74
2023/03/07 02:33:31;;;;;;;12.23;4.13;;;;;;;;;;5040809;27;100231;-73
2023/03/07 02:36:11;;;;;;;13.68;3.70;;;;;;;;;;5007366;28;98916;-75
2023/03/07 02:38:46;;;;;;;12.40;3.10;;;;;;;;;;5041158;27;98327;-75
2023/03/07 02:41:15;;;;;;;8.85;3.05;;;;;;;;;;5039669;27;100559;-75
2023/03/07 02:43:42;;;;;;;14.60;3.78;;;;;;;;;;5007118;28;101015;-74
2023/03/07 02:46:09;;;;;;;13.65;4.00;;;;;;;;;;5006282;28;98205;-74
2023/03/07 02:48:38;;;;;;;15.80;3.40;;;;;;;;;;5011604;28;98806;-74
2023/03/07 02:51:04;;;;;;;12.13;3.72;;;;;;;;;;5007227;28;98408;-74
2023/03/07 02:53:31;;;;;;;12.98;3.20;;;;;;;;;;5008800;28;98664;-74
2023/03/07 02:55:57;;;;;;;10.07;3.63;;;;;;;;;;5008119;28;100231;-74
2023/03/07 02:58:25;;;;;;;11.32;3.55;;;;;;;;;;5028057;28;98399;-74
2023/03/07 03:00:51;;;;;;;14.95;3.38;;;;;;;;;;5028207;28;98444;-74
2023/03/07 03:03:18;;;;;;;13.25;3.17;;;;;;;;;;5027336;28;99122;-74
2023/03/07 03:05:46;;;;;;;7.35;3.13;;;;;;;;;;5026137;28;98303;-74
2023/03/07 03:08:13;;;;;;;13.93;3.63;;;;;;;;;;5027580;27;98997;-74
2023/03/07 03:10:39;;;;;;;7.95;3.13;;;;;;;;;;5030571;28;99190;-74
2023/03/07 03:13:06;;;;;;;10.63;3.38;;;;;;;;;;5027039;28;99599;-74
2023/03/07 03:15:33;;;;;;;12.82;3.90;;;;;;;;;;5029576;27;99949;-73
2023/03/07 03:18:00;;;;;;;10.85;3.38;;;;;;;;;;5035732;28;98088;-73
2023/03/07 03:20:26;;;;;;;14.57;3.30;;;;;;;;;;5033611;28;100770;-73
2023/03/07 03:22:55;;;;;;;7.63;3.97;;;;;;;;;;5021583;28;100168;-75
2023/03/07 03:25:23;;;;;;;14.23;3.42;;;;;;;;;;5011438;28;98098;-73
2023/03/07 03:27:50;;;;;;;9.82;3.05;;;;;;;;;;5048126;27;99448;-74
2023/03/07 03:30:17;;;;;;;11.82;3.58;;;;;;;;;;5030226;28;100885;-74
2023/03/07 03:32:43;;;;;;;10.88;3.60;;;;;;;;;;5031110;28;98375;-74
2023/03/07 03:35:14;;;;;;;8.82;3.03;;;;;;;;;;5026577;28;99468;-73
2023/03/07 03:37:42;;;;;;;7.05;2.92;;;;;;;;;;5027128;28;98321;-73
2023/03/07 03:40:13;;;;;;;20.77;3.60;;;;;;;;;;5011891;28;100647;-73
2023/03/07 03:42:41;;;;;;;8.80;3.53;;;;;;;;;;5006224;28;101759;-74
2023/03/07 03:45:09;;;;;;;13.07;3.20;;;;;;;;;;5040051;27;99069;-74
2023/03/07 03:47:36;;;;;;;10.45;3.38;;;;;;;;;;5040418;27;98515;-73
2023/03/07 03:50:03;;;;;;;9.60;3.22;;;;;;;;;;5038596;27;100819;-74
2023/03/07 03:52:30;;;;;;;9.57;3.00;;;;;;;;;;5010410;28;98432;-74
2023/03/07 03:54:56;;;;;;;8.55;3.40;;;;;;;;;;5004953;28;101140;-74
2023/03/07 03:57:23;;;;;;;14.45;4.07;;;;;;;;;;5022017;27;98327;-74
2023/03/07 03:59:50;;;;;;;10.10;3.10;;;;;;;;;;5030525;28;99408;-74
2023/03/07 04:02:17;;;;;;;4.93;2.42;;;;;;;;;;5029923;28;101692;-75
2023/03/07 04:04:44;;;;;;;13.35;3.88;;;;;;;;;;5030909;28;98234;-74
2023/03/07 04:07:10;;;;;;;14.00;3.10;;;;;;;;;;5029886;28;100039;-74
2023/03/07 04:09:36;;;;;;;11.90;3.70;;;;;;;;;;5030332;27;98998;-73
2023/03/07 04:12:03;;;;;;;12.35;3.70;;;;;;;;;;5029873;28;98346;-73
2023/03/07 04:14:30;;;;;;;10.68;3.10;;;;;;;;;;5014309;28;98678;-74
2023/03/07 04:16:57;;;;;;;12.13;2.38;;;;;;;;;;5009770;28;98377;-73
2023/03/07 04:19:23;;;;;;;6.68;2.83;;;;;;;;;;5008675;28;99798;-73
2023/03/07 04:21:50;;;;;;;8.65;2.72;;;;;;;;;;5009982;28;98990;-73
2023/03/07 04:24:16;;;;;;;8.73;2.47;;;;;;;;;;5009109;28;98468;-73
2023/03/07 04:26:42;;;;;;;14.18;3.08;;;;;;;;;;5014864;28;100456;-73
2023/03/07 04:29:09;;;;;;;9.45;2.60;;;;;;;;;;5043891;27;99427;-74
2023/03/07 04:31:41;;;;;;;6.85;2.65;;;;;;;;;;5028633;27;98360;-74
2023/03/07 04:34:09;;;;;;;11.93;2.65;;;;;;;;;;5029239;28;100766;-74
2023/03/07 04:36:35;;;;;;;9.68;3.05;;;;;;;;;;5033178;28;101585;-74
2023/03/07 04:39:02;;;;;;;11.65;2.50;;;;;;;;;;5030252;28;99073;-75
2023/03/07 04:41:29;;;;;;;13.45;3.40;;;;;;;;;;5029513;28;99110;-74
2023/03/07 04:44:06;;;;;;;9.13;2.45;;;;;;;;;;5030223;27;98966;-74
2023/03/07 04:46:33;;;;;;;11.00;2.65;;;;;;;;;;5029423;27;99502;-73
2023/03/07 04:49:00;;;;;;;6.13;2.70;;;;;;;;;;5028703;28;101213;-74
2023/03/07 04:51:26;;;;;;;11.48;2.78;;;;;;;;;;5030333;27;98607;-74
2023/03/07 04:53:53;;;;;;;8.90;2.63;;;;;;;;;;5029505;28;101174;-74
2023/03/07 04:56:20;;;;;;;7.68;2.15;;;;;;;;;;5024223;28;101111;-73
2023/03/07 04:58:48;;;;;;;6.75;2.20;;;;;;;;;;5011131;28;98848;-74
2023/03/07 05:01:16;;;;;;;9.80;1.90;;;;;;;;;;5009670;28;101159;-74
2023/03/07 05:03:43;;;;;;;4.60;1.58;;;;;;;;;;5046335;27;98229;-74
2023/03/07 05:06:12;;;;;;;7.63;2.10;;;;;;;;;;5028359;27;99463;-73
2023/03/07 05:08:39;;;;;;;16.95;2.03;;;;;;;;;;5027338;27;98108;-74
2023/03/07 05:11:10;;;;;;;8.82;2.35;;;;;;;;;;5029812;27;98298;-74
2023/03/07 05:13:40;;;;;;;9.30;1.95;;;;;;;;;;5028417;28;98505;-74
2023/03/07 05:16:07;;;;;;;5.05;1.15;;;;;;;;;;5028971;28;99411;-74
2023/03/07 05:18:33;;;;;;;14.23;2.13;;;;;;;;;;5031246;27;98211;-74
2023/03/07 05:20:59;;;;;;;3.10;1.30;;;;;;;;;;5025342;28;99452;-74
2023/03/07 05:23:26;;;;;;;1.90;1.17;;;;;;;;;;5009131;28;98487;-74
2023/03/07 05:25:54;;;;;;;8.75;1.55;;;;;;;;;;5008948;28;101352;-74
2023/03/07 05:28:21;;;;;;;9.27;1.88;;;;;;;;;;5026570;28;101169;-74
2023/03/07 05:30:50;;;;;;;6.40;1.50;;;;;;;;;;5028721;28;98244;-74
2023/03/07 05:33:17;;;;;;;3.45;1.05;;;;;;;;;;5029938;27;98645;-74
2023/03/07 05:35:43;;;;;;;5.30;1.33;;;;;;;;;;5028477;28;101887;-74
2023/03/07 05:38:11;;;;;;;2.78;1.13;;;;;;;;;;5021327;28;98532;-74
2023/03/07 05:40:39;;;;;;;5.20;1.05;;;;;;;;;;5007783;28;100919;-74
2023/03/07 05:43:06;;;;;;;3.25;0.95;;;;;;;;;;5045330;27;98929;-76
2023/03/07 05:45:33;;;;;;;4.35;1.00;;;;;;;;;;5008283;28;100414;-73
2023/03/07 05:48:00;;;;;;;4.38;1.05;;;;;;;;;;5007582;28;99925;-72
2023/03/07 05:50:27;;;;;;;5.13;1.17;;;;;;;;;;5042396;27;98367;-73
2023/03/07 05:52:54;;;;;;;0.88;0.60;;;;;;;;;;5008108;28;100523;-73
2023/03/07 05:55:24;;;;;;;3.70;2.22;;;;;;;;;;5007839;28;100993;-74
2023/03/07 05:57:50;;;;;;;2.38;1.45;;;;;;;;;;5024267;28;98408;-73
2023/03/07 06:00:17;;;;;;;17.83;1.55;;;;;;;;;;5028525;28;100708;-74
2023/03/07 06:02:51;;;;;;;2.88;1.00;;;;;;;;;;5030493;28;99008;-73
2023/03/07 06:05:17;;;;;;;7.18;3.47;;;;;;;;;;5028461;28;98667;-74
2023/03/07 06:07:45;;;;;;;2.58;2.00;;;;;;;;;;5028174;27;99336;-74
2023/03/07 06:10:13;;;;;;;5.40;1.40;;;;;;;;;;5027290;28;98321;-74
2023/03/07 06:12:40;;;;;;;1.13;1.02;;;;;;;;;;5017954;28;99522;-73
2023/03/07 06:15:07;;;;;;;5.45;1.30;;;;;;;;;;5041893;27;100014;-74
2023/03/07 06:17:34;;;;;;;3.22;1.23;;;;;;;;;;5007718;28;98436;-74
2023/03/07 06:20:02;;;;;;;5.35;1.48;;;;;;;;;;5040320;27;101205;-74
2023/03/07 06:22:30;;;;;;;4.00;1.10;;;;;;;;;;5006797;28;101027;-73
2023/03/07 06:24:57;;;;;;;1.15;1.00;;;;;;;;;;5044836;27;98273;-74
2023/03/07 06:27:24;;;;;;;5.53;1.17;;;;;;;;;;5020419;28;99667;-75
2023/03/07 06:29:51;;;;;;;5.68;1.50;;;;;;;;;;5015058;28;98229;-73
2023/03/07 06:32:17;;;;;;;8.40;2.00;;;;;;;;;;5008002;28;100190;-75
2023/03/07 06:34:44;;;;;;;4.78;1.52;;;;;;;;;;5009267;28;98833;-75
2023/03/07 06:37:11;;;;;;;10.10;1.92;;;;;;;;;;5040778;27;98697;-75
2023/03/07 06:39:37;;;;;;;1.60;1.50;;;;;;;;;;5009515;28;98417;-75
2023/03/07 06:42:05;;;;;;;4.50;2.67;;;;;;;;;;5007587;28;98961;-75
2023/03/07 06:44:32;;;;;;;6.60;1.67;;;;;;;;;;5007371;28;98280;-74
2023/03/07 06:46:59;;;;;;;3.83;1.77;;;;;;;;;;5010666;28;100431;-75
2023/03/07 06:49:26;;;;;;;2.15;1.67;;;;;;;;;;5007291;28;98248;-75
2023/03/07 06:51:52;;;;;;;5.35;2.28;;;;;;;;;;5006580;28;98845;-75
2023/03/07 06:54:19;;;;;;;9.30;1.67;;;;;;;;;;5008814;28;98988;-75
2023/03/07 06:56:46;;;;;;;6.28;1.65;;;;;;;;;;5015607;28;98217;-75
2023/03/07 06:59:18;;;;;;;5.20;1.15;;;;;;;;;;5025831;28;100954;-75
2023/03/07 07:01:45;;;;;;;5.30;2.15;;;;;;;;;;5026807;27;100096;-75
2023/03/07 07:04:11;;;;;;;4.30;1.48;;;;;;;;;;5020262;28;98166;-74
2023/03/07 07:06:40;;;;;;;2.83;1.63;;;;;;;;;;5011805;28;101060;-75
2023/03/07 07:09:06;;;;;;;8.15;1.73;;;;;;;;;;5020052;27;100800;-75
2023/03/07 07:11:37;;;;;;;3.47;1.50;;;;;;;;;;5020893;28;101119;-73
2023/03/07 07:14:07;;;;;;;5.32;2.60;;;;;;;;;;5017868;28;98966;-73
2023/03/07 07:16:35;;;;;;;5.95;1.83;;;;;;;;;;5027140;28;98415;-74
2023/03/07 07:19:03;;;;;;;3.03;1.45;;;;;;;;;;5015984;28;99857;-74
2023/03/07 07:21:30;;;;;;;3.55;1.52;;;;;;;;;;5022727;28;101089;-73
2023/03/07 07:23:57;;;;;;;9.02;1.95;;;;;;;;;;5019016;27;98555;-75
2023/03/07 07:26:25;;;;;;;7.47;2.00;;;;;;;;;;5023110;28;99335;-73
2023/03/07 07:28:52;;;;;;;7.55;2.30;;;;;;;;;;5026533;28;98997;-73
2023/03/07 07:31:18;;;;;;;6.22;2.35;;;;;;;;;;5031244;27;98277;-73
2023/03/07 07:33:45;;;;;;;11.40;3.50;;;;;;;;;;5026905;28;99084;-74
2023/03/07 07:36:13;;;;;;;4.05;3.00;;;;;;;;;;5039350;27;98381;-73
2023/03/07 07:38:39;;;;;;;4.72;3.20;;;;;;;;;;5027080;27;99562;-73
2023/03/07 07:41:06;;;;;;;3.97;3.03;;;;;;;;;;5028452;27;98962;-73
2023/03/07 07:43:33;;;;;;;3.70;3.13;;;;;;;;;;5031709;27;98308;-73
2023/03/07 07:46:16;;;;;;;9.68;3.25;;;;;;;;;;5030664;28;98562;-73
2023/03/07 07:48:45;;;;;;;5.18;3.15;;;;;;;;;;5029828;28;98778;-74
2023/03/07 07:51:11;;;;;;;4.63;3.58;;;;;;;;;;5023252;28;98350;-74
2023/03/07 07:53:38;;;;;;;6.55;3.60;;;;;;;;;;5039254;27;99380;-74
2023/03/07 07:56:05;;;;;;;4.93;3.65;;;;;;;;;;5008284;28;98326;-74
2023/03/07 07:58:33;;;;;;;7.60;4.97;;;;;;;;;;5009836;28;100216;-73
2023/03/07 08:01:11;;;;;;;4.20;3.70;;;;;;;;;;5016185;28;98986;-74
2023/03/07 08:03:40;;;;;;;4.85;3.90;;;;;;;;;;5021540;27;99593;-74
2023/03/07 08:06:07;;;;;;;9.88;3.80;;;;;;;;;;5026250;28;99506;-73
2023/03/07 08:08:33;;;;;;;5.35;3.88;;;;;;;;;;5027437;28;99922;-74
2023/03/07 08:11:00;;;;;;;6.95;3.97;;;;;;;;;;5018158;27;99397;-73
2023/03/07 08:13:27;;;;;;;4.07;3.78;;;;;;;;;;5033122;28;99684;-74
2023/03/07 08:15:53;;;;;;;3.90;3.60;;;;;;;;;;5025155;28;98455;-74
2023/03/07 08:18:20;;;;;;;4.95;3.75;;;;;;;;;;5021873;27;98847;-74
2023/03/07 08:20:46;;;;;;;6.75;3.95;;;;;;;;;;5028643;27;98942;-74
2023/03/07 08:23:12;;;;;;;3.92;3.58;;;;;;;;;;5023464;27;98805;-74
2023/03/07 08:25:39;;;;;;;4.75;3.55;;;;;;;;;;5021669;27;99312;-75
2023/03/07 08:28:05;;;;;;;7.63;4.20;;;;;;;;;;5029936;27;99103;-74
2023/03/07 08:30:32;;;;;;;6.72;4.28;;;;;;;;;;5012143;28;98293;-75
2023/03/07 08:32:59;;;;;;;7.45;3.60;;;;;;;;;;5014924;28;100319;-75
2023/03/07 08:35:26;;;;;;;5.13;3.53;;;;;;;;;;5014185;28;99939;-74
2023/03/07 08:37:53;;;;;;;6.28;3.50;;;;;;;;;;5024023;28;99731;-74
2023/03/07 08:40:20;;;;;;;5.15;3.10;;;;;;;;;;5030143;27;99191;-75
2023/03/07 08:42:47;;;;;;;3.28;2.97;;;;;;;;;;5028979;27;98758;-75
2023/03/07 08:45:14;;;;;;;5.10;3.45;;;;;;;;;;5013654;28;99521;-76
2023/03/07 08:47:40;;;;;;;4.10;3.00;;;;;;;;;;5029174;27;100023;-74
2023/03/07 08:50:07;;;;;;;3.22;3.00;;;;;;;;;;5029683;28;98102;-75
2023/03/07 08:52:33;;;;;;;6.75;3.35;;;;;;;;;;5034100;27;98638;-74
2023/03/07 08:55:00;;;;;;;5.72;3.40;;;;;;;;;;5032560;28;99505;-74
2023/03/07 08:57:26;;;;;;;3.83;3.10;;;;;;;;;;5032473;27;99566;-74
2023/03/07 08:59:53;;;;;;;3.92;3.58;;;;;;;;;;5026973;27;98869;-75
2023/03/07 09:02:19;;;;;;;3.22;2.85;;;;;;;;;;5030544;28;98099;-75
2023/03/07 09:04:46;;;;;;;6.72;3.78;;;;;;;;;;5029783;27;98950;-75
2023/03/07 09:07:12;;;;;;;11.85;3.78;;;;;;;;;;5030276;27;100918;-75
2023/03/07 09:09:38;;;;;;;4.97;3.50;;;;;;;;;;5028150;27;98234;-75
2023/03/07 09:12:05;;;;;;;3.35;3.05;;;;;;;;;;5028773;28;99486;-74
2023/03/07 09:14:31;;;;;;;5.97;3.58;;;;;;;;;;5030056;27;99849;-74
2023/03/07 09:16:58;;;;;;;4.45;3.50;;;;;;;;;;5030094;28;98482;-74
2023/03/07 09:19:24;;;;;;;3.85;3.40;;;;;;;;;;5028584;27;98962;-74
2023/03/07 09:21:54;;;;;;;7.97;3.28;;;;;;;;;;5027543;27;98249;-74
2023/03/07 09:24:20;;;;;;;8.23;3.40;;;;;;;;;;5030218;28;98790;-74
2023/03/07 09:26:47;;;;;;;6.22;3.92;;;;;;;;;;5030204;28;99819;-74
2023/03/07 09:29:13;;;;;;;6.70;3.38;;;;;;;;;;5030749;27;98258;-74
2023/03/07 09:31:40;;;;;;;7.38;3.22;;;;;;;;;;5029393;27;98415;-74
2023/03/07 09:34:06;;;;;;;2.53;2.33;;;;;;;;;;5028458;27;99906;-75
2023/03/07 09:36:33;;;;;;;5.53;2.75;;;;;;;;;;5029879;28;98452;-74
2023/03/07 09:38:59;;;;;;;7.53;2.70;;;;;;;;;;5029424;28;99464;-74
2023/03/07 09:41:32;;;;;;;6.28;3.28;;;;;;;;;;5032710;28;99248;-74
2023/03/07 09:44:21;;;;;;;4.05;3.13;;;;;;;;;;5028238;27;98757;-74
2023/03/07 09:47:35;;;;;;;4.82;2.50;;;;;;;;;;5016836;27;99425;-74
2023/03/07 09:50:10;;;;;;;3.03;2.13;;;;;;;;;;5030175;28;98502;-74
2023/03/07 09:52:38;;;;;;;6.68;2.72;;;;;;;;;;5026526;27;99838;-74
2023/03/07 09:55:09;;;;;;;4.07;2.60;;;;;;;;;;5027554;27;100149;-75
2023/03/07 09:57:42;;;;;;;5.45;2.95;;;;;;;;;;5027979;27;100299;-74
2023/03/07 10:00:27;;;;;;;4.53;2.60;;;;;;;;;;5028496;27;99661;-74
2023/03/07 10:02:56;;;;;;;4.20;1.90;;;;;;;;;;5029589;28;99974;-74
2023/03/07 10:05:25;;;;;;;6.10;2.53;;;;;;;;;;5032073;27;98229;-76
2023/03/07 10:07:53;;;;;;;6.22;2.25;;;;;;;;;;5027954;27;98948;-75
2023/03/07 10:10:22;;;;;;;5.28;2.40;;;;;;;;;;5029168;28;98631;-73
2023/03/07 10:12:51;;;;;;;7.47;1.77;;;;;;;;;;5029597;27;99763;-72
2023/03/07 10:15:29;;;;;;;1.48;1.38;;;;;;;;;;5018513;27;99809;-73
2023/03/07 10:18:15;;;;;;;7.07;1.92;;;;;;;;;;5029589;27;98208;-73
2023/03/07 10:20:41;;;;;;;1.67;1.58;;;;;;;;;;5033846;28;98514;-73
2023/03/07 10:23:20;;;;;;;4.55;2.47;;;;;;;;;;5033212;28;99105;-74
2023/03/07 10:26:01;;;;;;;3.30;1.63;;;;;;;;;;5046812;27;97935;-73
2023/03/07 10:28:29;;;;;;;5.82;1.40;;;;;;;;;;5040796;27;99154;-72
2023/03/07 10:31:14;;;;;;;2.10;1.75;;;;;;;;;;5036171;27;98165;-70
2023/03/07 10:33:42;;;;;;;4.18;1.55;;;;;;;;;;5026285;27;98992;-73
2023/03/07 10:36:14;;;;;;;5.68;2.20;;;;;;;;;;5032461;27;99173;-72
2023/03/07 10:38:46;;;;;;;3.90;1.63;;;;;;;;;;5021441;27;98293;-72
2023/03/07 10:41:13;;;;;;;2.22;1.50;;;;;;;;;;5009454;28;99841;-73
2023/03/07 10:43:41;;;;;;;3.08;1.67;;;;;;;;;;5014186;27;99219;-72
2023/03/07 10:46:19;;;;;;;4.47;1.83;;;;;;;;;;5020344;27;98090;-73
2023/03/07 10:48:55;;;;;;;2.13;1.02;;;;;;;;;;5026940;27;100157;-73
2023/03/07 10:51:43;;;;;;;1.35;1.20;;;;;;;;;;5024430;27;98354;-74
2023/03/07 10:54:15;;;;;;;7.50;1.50;;;;;;;;;;5024532;27;98163;-73
2023/03/07 10:57:00;;;;;;;6.45;1.77;;;;;;;;;;5010914;28;100041;-74
2023/03/07 10:59:27;;;;;;;3.70;1.70;;;;;;;;;;5008579;28;98278;-74
2023/03/07 11:01:55;;;;;;;9.23;1.60;;;;;;;;;;5009695;28;98673;-74
2023/03/07 11:04:22;;;;;;;3.42;1.27;;;;;;;;;;5022396;27;98874;-74
2023/03/07 11:06:49;;;;;;;9.35;2.33;;;;;;;;;;5022435;27;98270;-73
2023/03/07 11:09:29;;;;;;;6.47;1.52;;;;;;;;;;5015447;28;99826;-73
2023/03/07 11:12:04;;;;;;;5.60;1.90;;;;;;;;;;5011137;28;99045;-73
2023/03/07 11:14:45;;;;;;;4.47;1.25;;;;;;;;;;5025869;28;98427;-72
2023/03/07 11:17:18;;;;;;;1.13;0.88;;;;;;;;;;5025772;28;100000;-74
2023/03/07 11:19:46;;;;;;;2.05;0.95;;;;;;;;;;5025275;27;98383;-73
2023/03/07 11:22:15;;;;;;;4.82;1.90;;;;;;;;;;5024913;27;98647;-72
2023/03/07 11:24:46;;;;;;;5.85;1.40;;;;;;;;;;5028178;28;99990;-72
2023/03/07 11:27:19;;;;;;;2.33;0.88;;;;;;;;;;5020870;27;100204;-75
2023/03/07 11:30:04;;;;;;;1.85;1.20;;;;;;;;;;5020496;28;99419;-73
2023/03/07 11:32:30;;;;;;;8.13;1.95;;;;;;;;;;5027476;27;100242;-72
2023/03/07 11:35:05;;;;;;;2.35;1.17;;;;;;;;;;5019996;28;98222;-75
2023/03/07 11:37:40;;;;;;;4.15;1.13;;;;;;;;;;5018016;28;99956;-75
2023/03/07 11:40:17;;;;;;;1.90;0.95;;;;;;;;;;5011525;28;99152;-74
2023/03/07 11:42:53;;;;;;;5.00;1.83;;;;;;;;;;5015455;28;98794;-75
2023/03/07 11:45:26;;;;;;;3.42;2.03;;;;;;;;;;5025213;27;100578;-75
2023/03/07 11:48:09;;;;;;;5.65;1.33;;;;;;;;;;5022750;27;98472;-74
2023/03/07 11:50:36;;;;;;;4.75;1.15;;;;;;;;;;5027246;28;99305;-75
2023/03/07 11:53:02;;;;;;;4.95;1.30;;;;;;;;;;5026793;28;99988;-74
2023/03/07 11:55:29;;;;;;;6.13;1.15;;;;;;;;;;5021038;27;98300;-74
2023/03/07 11:58:01;;;;;;;3.10;1.27;;;;;;;;;;5028675;28;99773;-74
2023/03/07 12:00:28;;;;;;;6.82;1.40;;;;;;;;;;5027343;27;98398;-73
2023/03/07 12:03:03;;;;;;;4.75;1.73;;;;;;;;;;5016606;28;98700;-74
2023/03/07 12:05:32;;;;;;;3.78;1.40;;;;;;;;;;5026735;27;99987;-74
2023/03/07 12:07:58;;;;;;;4.10;1.23;;;;;;;;;;5013442;27;99604;-73
2023/03/07 12:10:30;;;;;;;3.53;1.52;;;;;;;;;;5011157;28;99685;-74
2023/03/07 12:12:59;;;;;;;5.53;1.30;;;;;;;;;;5024273;27;98824;-74
2023/03/07 12:15:28;;;;;;;3.90;1.55;;;;;;;;;;5021592;28;98424;-74
2023/03/07 12:17:58;;;;;;;1.20;1.20;;;;;;;;;;5022429;27;99964;-74
2023/03/07 12:20:32;;;;;;;1.30;1.20;;;;;;;;;;5031235;28;98608;-74
2023/03/07 12:22:59;;;;;;;2.53;1.20;;;;;;;;;;5030067;27;98546;-74
2023/03/07 12:25:48;;;;;;;1.83;1.10;;;;;;;;;;5027124;27;99911;-72
2023/03/07 12:28:24;;;;;;;4.63;1.52;;;;;;;;;;5014699;28;98686;-73
2023/03/07 12:30:57;;;;;;;2.42;1.65;;;;;;;;;;5026602;27;98768;-73
2023/03/07 12:33:38;;;;;;;1.83;1.00;;;;;;;;;;5030201;27;100094;-74
2023/03/07 12:36:10;;;;;;;0.75;0.75;;;;;;;;;;5025610;28;100247;-75
2023/03/07 12:38:41;;;;;;;0.77;0.77;;;;;;;;;;5024402;27;98800;-75
2023/03/07 12:41:14;;;;;;;0.70;0.70;;;;;;;;;;5030383;28;101940;-74
2023/03/07 12:43:44;;;;;;;3.00;0.95;;;;;;;;;;5014584;28;100063;-74
2023/03/07 12:46:19;;;;;;;0.90;0.88;;;;;;;;;;5028049;28;99959;-73
2023/03/07 12:49:09;;;;;;;3.35;1.20;;;;;;;;;;5023192;27;98552;-74
2023/03/07 12:51:38;;;;;;;2.38;1.02;;;;;;;;;;5022069;28;99622;-74
2023/03/07 12:54:22;;;;;;;1.02;0.93;;;;;;;;;;5016371;27;99639;-73
2023/03/07 12:56:58;;;;;;;2.72;0.95;;;;;;;;;;5023144;28;99718;-74
2023/03/07 12:59:25;;;;;;;0.90;0.90;;;;;;;;;;5019495;28;101157;-73
2023/03/07 13:02:10;;;;;;;0.80;0.80;;;;;;;;;;5026018;27;99339;-74
2023/03/07 13:04:39;;;;;;;1.50;1.05;;;;;;;;;;5032105;27;98403;-74
2023/03/07 13:07:07;;;;;;;8.68;1.10;;;;;;;;;;5028473;27;100392;-74
2023/03/07 13:09:35;;;;;;;1.75;1.00;;;;;;;;;;5027921;28;98245;-74
2023/03/07 13:12:11;;;;;;;2.20;1.15;;;;;;;;;;5018296;28;99974;-74
2023/03/07 13:14:39;;;;;;;1.75;1.00;;;;;;;;;;5021249;27;101013;-73
2023/03/07 13:17:10;;;;;;;1.15;0.95;;;;;;;;;;5021341;28;98390;-72
2023/03/07 13:19:37;;;;;;;1.10;0.95;;;;;;;;;;5026123;27;99958;-72
2023/03/07 13:22:13;;;;;;;1.90;0.85;;;;;;;;;;5025248;27;100039;-73
2023/03/07 13:24:40;;;;;;;4.65;1.15;;;;;;;;;;5024341;28;98253;-72
2023/03/07 13:27:12;;;;;;;1.92;0.90;;;;;;;;;;5020846;28;98541;-72
2023/03/07 13:29:57;;;;;;;3.88;1.05;;;;;;;;;;5026021;27;98239;-72
2023/03/07 13:32:43;;;;;;;3.78;1.13;;;;;;;;;;5020482;28;99657;-73
2023/03/07 13:35:09;;;;;;;5.47;1.35;;;;;;;;;;5019992;27;99920;-72
2023/03/07 13:37:55;;;;;;;3.17;1.25;;;;;;;;;;5030157;27;98240;-73
2023/03/07 13:40:22;;;;;;;3.78;1.25;;;;;;;;;;5026055;27;98609;-73
2023/03/07 13:42:48;;;;;;;5.43;1.25;;;;;;;;;;5026374;27;98904;-73
2023/03/07 13:45:33;;;;;;;4.40;1.15;;;;;;;;;;5014326;28;98366;-73
2023/03/07 13:48:00;;;;;;;1.13;1.10;;;;;;;;;;5012454;28;98824;-72
2023/03/07 13:50:41;;;;;;;7.03;1.40;;;;;;;;;;5032702;28;98979;-73
2023/03/07 13:53:10;;;;;;;3.15;1.55;;;;;;;;;;5027429;27;99866;-72
2023/03/07 13:55:40;;;;;;;3.83;1.33;;;;;;;;;;5028248;28;99965;-72
2023/03/07 13:58:15;;;;;;;3.28;1.20;;;;;;;;;;5024887;28;98210;-72
2023/03/07 14:00:48;;;;;;;3.88;1.92;;;;;;;;;;5022469;28;99625;-73
2023/03/07 14:03:29;;;;;;;4.47;1.52;;;;;;;;;;5029680;27;100297;-73
2023/03/07 14:05:57;;;;;;;3.38;1.33;;;;;;;;;;5025259;27;98302;-73
2023/03/07 14:08:26;;;;;;;3.33;1.20;;;;;;;;;;5044217;27;98354;-72
2023/03/07 14:10:53;;;;;;;3.60;1.40;;;;;;;;;;5028794;27;99073;-71
2023/03/07 14:13:28;;;;;;;2.95;1.40;;;;;;;;;;5033220;28;98340;-71
2023/03/07 14:16:06;;;;;;;2.72;1.10;;;;;;;;;;5028364;27;99945;-71
2023/03/07 14:18:35;;;;;;;7.15;2.00;;;;;;;;;;5029423;27;98485;-74
2023/03/07 14:21:10;;;;;;;4.15;0.90;;;;;;;;;;5023988;28;99650;-72
2023/03/07 14:24:08;;;;;;;3.35;1.48;;;;;;;;;;5008992;28;99770;-72
2023/03/07 14:26:37;;;;;;;5.53;1.27;;;;;;;;;;5001240;28;98468;-72
2023/03/07 14:29:23;;;;;;;3.58;1.25;;;;;;;;;;5010856;28;99710;-72
2023/03/07 14:31:51;;;;;;;1.92;1.13;;;;;;;;;;5012369;28;100200;-72
2023/03/07 14:34:18;;;;;;;4.18;1.73;;;;;;;;;;5032804;27;98544;-73
2023/03/07 14:36:46;;;;;;;4.32;1.13;;;;;;;;;;5028204;28;100074;-72
2023/03/07 14:39:13;;;;;;;1.25;1.10;;;;;;;;;;5029057;28;98273;-72
2023/03/07 14:41:44;;;;;;;1.40;1.20;;;;;;;;;;5025652;27;99574;-72
2023/03/07 14:44:29;;;;;;;6.35;1.08;;;;;;;;;;5008031;27;99497;-71
2023/03/07 14:46:58;;;;;;;1.73;1.13;;;;;;;;;;5007844;28;98217;-71
2023/03/07 14:49:25;;;;;;;1.13;0.90;;;;;;;;;;5009354;28;99474;-72
2023/03/07 14:51:51;;;;;;;2.80;1.00;;;;;;;;;;5015924;28;100082;-72
2023/03/07 14:54:20;;;;;;;2.10;0.85;;;;;;;;;;5028195;28;98448;-71