Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:55;;;;;;;34.00;18.67;;;23.80;93.30;;;;;;5117290;27;20054;-74
2023/07/09 00:04:21;;;;;;;32.58;17.80;;;23.20;96.20;;;;;;5116901;27;20159;-74
2023/07/09 00:06:46;;;;;;;31.80;17.52;;;22.50;93.10;;;;;;5116917;27;20039;-75
2023/07/09 00:09:19;;;;;;;34.08;18.10;;;23.00;96.30;;;;;;5116762;27;20092;-74
2023/07/09 00:11:45;;;;;;;34.42;17.73;;;23.10;96.40;;;;;;5099891;27;20051;-74
2023/07/09 00:14:13;;;;;;;40.85;18.90;;;22.40;94.80;;;;;;5116919;27;20120;-74
2023/07/09 00:16:40;;;;;;;37.50;18.98;;;22.80;96.50;;;;;;5116700;27;20047;-74
2023/07/09 00:19:16;;;;;;;37.88;17.90;;;23.80;96.80;;;;;;5116491;27;20051;-74
2023/07/09 00:21:46;;;;;;;38.00;18.00;;;23.80;96.80;;;;;;5116811;27;20039;-74
2023/07/09 00:24:12;;;;;;;36.47;18.20;;;24.10;97.00;;;;;;5116600;27;20071;-74
2023/07/09 00:26:40;;;;;;;33.60;18.38;;;22.70;96.80;;;;;;5116598;27;20085;-73
2023/07/09 00:29:18;;;;;;;34.78;18.90;;;24.10;97.20;;;;;;5116797;27;20391;-74
2023/07/09 00:31:43;;;;;;;39.92;19.17;;;23.60;97.20;;;;;;5116381;27;20039;-74
2023/07/09 00:34:14;;;;;;;39.97;19.02;;;22.80;92.50;;;;;;5116667;27;20099;-74
2023/07/09 00:36:43;;;;;;;34.40;18.55;;;21.90;97.00;;;;;;5116794;27;20047;-74
2023/07/09 00:39:29;;;;;;;38.40;19.48;;;23.50;97.50;;;;;;5099154;27;20046;-75
2023/07/09 00:41:55;;;;;;;40.90;19.42;;;;;;;;;;5099032;27;20061;-75
2023/07/09 00:44:29;;;;;;;44.30;19.67;;;22.50;97.50;;;;;;5116276;27;20035;-75
2023/07/09 00:47:00;;;;;;;37.83;20.10;;;23.80;97.90;;;;;;5116200;27;20436;-74
2023/07/09 00:49:31;;;;;;;;;;;22.70;93.50;;;;;;5116455;27;20042;-74
2023/07/09 00:52:01;;;;;;;41.38;20.60;;;21.80;97.50;;;;;;5116443;27;19968;-74
2023/07/09 00:54:37;;;;;;;41.97;19.77;;;22.50;97.70;;;;;;5116091;27;20043;-74
2023/07/09 00:57:12;;;;;;;44.88;22.05;;;23.60;98.10;;;;;;5115816;27;20054;-74
2023/07/09 00:59:41;;;;;;;39.00;19.73;;;22.70;93.40;;;;;;5115905;27;20054;-74
2023/07/09 01:02:08;;;;;;;39.45;21.00;;;23.40;98.10;;;;;;5115312;27;20112;-74
2023/07/09 01:04:34;;;;;;;38.70;19.42;;;22.40;98.10;;;;;;5099248;27;20487;-74
2023/07/09 01:07:00;;;;;;;36.97;20.05;;;22.40;93.10;;;;;;5115977;27;20099;-75
2023/07/09 01:09:26;;;;;;;40.42;19.50;;;22.90;93.20;;;;;;5115978;28;20074;-74
2023/07/09 01:11:56;;;;;;;42.63;20.20;;;22.50;93.60;;;;;;5115780;27;20070;-74
2023/07/09 01:14:24;;;;;;;37.80;19.83;;;22.00;94.30;;;;;;5115652;28;20444;-74
2023/07/09 01:16:57;;;;;;;38.13;19.55;;;21.60;98.10;;;;;;5115752;28;20072;-74
2023/07/09 01:19:29;;;;;;;39.40;20.27;;;22.80;96.50;;;;;;5098733;28;20066;-74
2023/07/09 01:22:00;;;;;;;40.88;21.02;;;22.90;98.50;;;;;;5115690;28;20075;-74
2023/07/09 01:24:54;;;;;;;42.78;21.17;;;22.20;92.80;;;;;;5115776;28;20588;-74
2023/07/09 01:27:27;;;;;;;39.55;20.98;;;22.90;96.40;;;;;;5115798;28;20046;-74
2023/07/09 01:29:54;;;;;;;38.92;21.35;;;23.20;97.00;;;;;;5115708;28;20039;-74
2023/07/09 01:32:21;;;;;;;45.38;21.80;;;22.30;93.90;;;;;;5115695;28;20076;-74
2023/07/09 01:34:53;;;;;;;45.60;20.75;;;22.40;93.90;;;;;;5115613;28;20039;-74
2023/07/09 01:37:22;;;;;;;39.95;21.42;;;21.70;96.00;;;;;;5098831;28;20431;-74
2023/07/09 01:39:50;;;;;;;41.35;20.08;;;22.30;98.60;;;;;;5115417;28;20434;-74
2023/07/09 01:42:17;;;;;;;42.05;19.60;;;23.00;98.80;;;;;;5115829;28;20035;-74
2023/07/09 01:44:45;;;;;;;40.35;19.63;;;23.00;98.90;;;;;;5098888;28;20048;-74
2023/07/09 01:47:11;;;;;;;38.70;20.98;;;20.90;98.50;;;;;;5115443;28;20043;-74
2023/07/09 01:49:39;;;;;;;36.95;19.77;;;21.10;98.60;;;;;;5115461;28;20058;-74
2023/07/09 01:52:08;;;;;;;42.50;20.92;;;22.30;94.50;;;;;;5098647;28;20045;-74
2023/07/09 01:54:37;;;;;;;39.05;20.08;;;22.30;97.70;;;;;;5115432;28;20122;-74
2023/07/09 01:57:23;;;;;;;42.10;20.92;;;20.90;97.50;;;;;;5115469;28;20047;-74
2023/07/09 01:59:54;;;;;;;40.00;21.33;;;22.80;99.10;;;;;;5115503;28;20058;-74
2023/07/09 02:02:25;;;;;;;42.70;20.40;;;21.80;97.70;;;;;;5115608;28;20100;-74
2023/07/09 02:04:53;;;;;;;43.85;21.52;;;22.20;99.00;;;;;;5115578;28;20031;-74
2023/07/09 02:07:20;;;;;;;37.40;19.80;;;22.80;99.20;;;;;;5115371;28;20050;-74
2023/07/09 02:09:46;;;;;;;37.92;20.35;;;22.60;99.30;;;;;;5115272;28;20046;-74
2023/07/09 02:12:13;;;;;;;39.38;20.08;;;20.80;98.90;;;;;;5116662;27;20043;-74
2023/07/09 02:14:40;;;;;;;42.63;21.05;;;20.90;98.90;;;;;;5119245;27;20047;-74
2023/07/09 02:17:07;;;;;;;42.85;21.90;;;21.10;99.00;;;;;;5118984;27;20100;-74
2023/07/09 02:19:32;;;;;;;43.33;22.20;;;21.60;99.10;;;;;;5118838;27;20478;-74
2023/07/09 02:21:58;;;;;;;43.75;22.10;;;20.60;97.60;;;;;;5118905;27;20046;-74
2023/07/09 02:24:25;;;;;;;40.17;20.33;;;22.60;97.50;;;;;;5118969;27;20035;-74
2023/07/09 02:26:51;;;;;;;38.42;21.77;;;20.90;99.10;;;;;;5118788;27;20042;-74
2023/07/09 02:29:17;;;;;;;46.65;22.48;;;22.50;99.40;;;;;;5118896;27;20039;-74
2023/07/09 02:31:44;;;;;;;46.08;23.85;;;21.50;94.60;;;;;;5118664;27;20048;-74
2023/07/09 02:34:10;;;;;;;44.10;22.77;;;;;;;;;;5118663;27;20047;-74
2023/07/09 02:36:36;;;;;;;45.75;22.30;;;22.20;99.50;;;;;;5119013;27;20395;-74
2023/07/09 02:39:02;;;;;;;42.88;22.85;;;22.40;99.60;;;;;;5118529;27;20053;-74
2023/07/09 02:41:28;;;;;;;41.25;22.02;;;20.70;99.30;;;;;;5118789;27;20035;-74
2023/07/09 02:43:54;;;;;;;47.70;23.80;;;;;;;;;;5118707;27;20475;-74
2023/07/09 02:46:20;;;;;;;41.65;22.27;;;22.40;99.80;;;;;;5119040;27;20043;-75
2023/07/09 02:48:46;;;;;;;43.97;24.00;;;22.00;99.70;;;;;;5118322;27;20493;-74
2023/07/09 02:51:11;;;;;;;49.78;24.27;;;22.30;98.60;;;;;;5118606;27;20049;-74
2023/07/09 02:53:37;;;;;;;45.85;23.25;;;;;;;;;;5118411;27;20096;-75
2023/07/09 02:56:03;;;;;;;49.03;23.13;;;20.50;94.60;;;;;;5118298;27;20039;-74
2023/07/09 02:58:29;;;;;;;43.17;23.83;;;;;;;;;;5117913;27;20063;-74
2023/07/09 03:00:55;;;;;;;42.83;23.02;;;;;;;;;;5118179;27;20066;-74
2023/07/09 03:03:21;;;;;;;41.33;22.15;;;22.30;96.60;;;;;;5118188;27;20042;-74
2023/07/09 03:05:47;;;;;;;46.22;23.92;;;21.00;95.70;;;;;;5118115;27;20043;-74
2023/07/09 03:08:14;;;;;;;44.35;22.80;;;20.40;95.90;;;;;;5118351;27;20050;-74
2023/07/09 03:10:40;;;;;;;54.50;22.80;;;21.10;99.80;;;;;;5118180;27;20050;-74
2023/07/09 03:13:06;;;;;;;51.88;24.30;;;;;;;;;;5118030;27;20119;-74
2023/07/09 03:15:32;;;;;;;50.47;23.70;;;22.20;99.90;;;;;;5117847;27;20045;-74
2023/07/09 03:17:58;;;;;;;45.65;21.98;;;;;;;;;;5117757;27;20075;-74
2023/07/09 03:20:25;;;;;;;50.30;23.42;;;20.20;99.70;;;;;;5117985;27;20027;-74
2023/07/09 03:22:50;;;;;;;48.95;24.08;;;21.80;99.90;;;;;;5118025;27;20078;-74
2023/07/09 03:25:16;;;;;;;50.08;24.60;;;21.40;99.90;;;;;;5117442;27;20513;-74
2023/07/09 03:27:42;;;;;;;51.55;25.55;;;;;;;;;;5100686;27;20039;-74
2023/07/09 03:30:08;;;;;;;48.95;24.95;;;21.40;95.80;;;;;;5117659;27;20043;-75
2023/07/09 03:32:34;;;;;;;43.80;23.30;;;21.90;99.90;;;;;;5100847;27;20035;-74
2023/07/09 03:35:00;;;;;;;57.45;24.95;;;;;;;;;;5100591;27;20043;-74
2023/07/09 03:37:26;;;;;;;44.63;24.02;;;;;;;;;;5117953;27;20051;-74
2023/07/09 03:39:52;;;;;;;46.95;25.73;;;;;;;;;;5117588;27;20046;-74
2023/07/09 03:42:18;;;;;;;51.10;25.63;;;20.30;99.90;;;;;;5117540;27;20042;-74
2023/07/09 03:44:43;;;;;;;65.72;25.75;;;21.30;99.90;;;;;;5117344;27;20039;-74
2023/07/09 03:47:09;;;;;;;41.30;22.77;;;;;;;;;;5117653;27;20039;-74
2023/07/09 03:49:35;;;;;;;49.33;25.38;;;21.70;99.90;;;;;;5117289;27;20043;-74
2023/07/09 03:52:01;;;;;;;47.42;24.65;;;;;;;;;;5117235;27;20047;-75
2023/07/09 03:54:27;;;;;;;47.60;23.98;;;20.20;99.90;;;;;;5117445;27;20082;-74
2023/07/09 03:56:53;;;;;;;43.45;23.30;;;21.40;99.90;;;;;;5099966;27;20127;-74
2023/07/09 03:59:19;;;;;;;46.33;23.45;;;20.40;99.90;;;;;;5100044;27;20054;-74
2023/07/09 04:01:45;;;;;;;44.85;22.27;;;;;;;;;;5117092;27;20451;-74
2023/07/09 04:04:12;;;;;;;48.83;23.15;;;21.70;99.90;;;;;;5117136;27;20043;-74
2023/07/09 04:06:38;;;;;;;49.53;23.38;;;21.50;99.90;;;;;;5117242;27;20397;-74
2023/07/09 04:09:04;;;;;;;47.28;24.63;;;20.30;99.90;;;;;;5116915;27;20122;-75
2023/07/09 04:11:30;;;;;;;45.03;23.17;;;;;;;;;;5117136;27;20117;-74
2023/07/09 04:13:56;;;;;;;45.20;24.00;;;;;;;;;;5117028;27;20188;-74
2023/07/09 04:16:22;;;;;;;53.15;23.88;;;20.90;96.80;;;;;;5116783;27;20047;-75
2023/07/09 04:18:48;;;;;;;45.65;23.23;;;;;;;;;;5099825;27;20073;-74
2023/07/09 04:21:14;;;;;;;47.60;22.55;;;;;;;;;;5116639;27;20067;-74
2023/07/09 04:23:39;;;;;;;43.88;23.30;;;20.40;95.90;;;;;;5100093;27;20122;-74
2023/07/09 04:26:09;;;;;;;53.78;25.67;;;;;;;;;;5116410;27;20101;-74
2023/07/09 04:28:35;;;;;;;47.22;23.95;;;22.00;99.90;;;;;;5116551;27;20054;-74
2023/07/09 04:31:00;;;;;;;49.15;24.42;;;20.70;99.90;;;;;;5116711;27;20042;-74
2023/07/09 04:33:26;;;;;;;51.88;23.77;;;21.50;99.90;;;;;;5099514;27;20471;-75
2023/07/09 04:35:52;;;;;;;45.35;24.15;;;;;;;;;;5115512;27;20035;-75
2023/07/09 04:38:18;;;;;;;46.10;23.90;;;20.20;99.90;;;;;;5099471;27;20471;-74
2023/07/09 04:40:44;;;;;;;46.75;23.88;;;20.60;99.90;;;;;;5116297;27;20041;-74
2023/07/09 04:43:10;;;;;;;47.92;24.02;;;22.20;99.90;;;;;;5099629;27;20046;-74
2023/07/09 04:45:36;;;;;;;53.75;25.27;;;;;;;;;;5116576;27;20035;-74
2023/07/09 04:48:02;;;;;;;52.22;25.75;;;22.20;99.90;;;;;;5116360;27;20552;-74
2023/07/09 04:50:27;;;;;;;45.35;24.77;;;22.20;99.90;;;;;;5116395;27;20117;-74
2023/07/09 04:52:54;;;;;;;52.72;25.42;;;;;;;;;;5116128;27;20536;-74
2023/07/09 04:55:20;;;;;;;57.80;28.02;;;;;;;;;;5116303;27;20039;-74
2023/07/09 04:57:46;;;;;;;49.20;24.90;;;21.00;98.10;;;;;;5098955;28;20120;-74
2023/07/09 05:00:12;;;;;;;50.72;25.23;;;21.70;95.30;;;;;;5116119;27;20043;-74
2023/07/09 05:02:38;;;;;;;55.45;25.55;;;21.80;96.60;;;;;;5115843;28;20046;-74
2023/07/09 05:05:05;;;;;;;52.45;26.67;;;20.50;99.90;;;;;;5082149;27;20035;-74
2023/07/09 05:07:33;;;;;;;50.42;26.65;;;22.40;98.30;;;;;;5099065;27;20058;-74
2023/07/09 05:09:59;;;;;;;52.33;24.58;;;22.00;99.90;;;;;;5115920;27;20035;-74
2023/07/09 05:12:27;;;;;;;51.08;25.92;;;22.40;99.90;;;;;;5115751;28;20099;-74
2023/07/09 05:14:54;;;;;;;48.70;23.02;;;21.30;99.90;;;;;;5099150;27;20042;-74
2023/07/09 05:17:20;;;;;;;48.03;24.17;;;21.10;99.90;;;;;;5115875;28;20058;-74
2023/07/09 05:19:45;;;;;;;47.78;24.33;;;21.90;99.90;;;;;;5115862;28;20027;-73
2023/07/09 05:22:11;;;;;;;53.08;26.35;;;22.30;99.90;;;;;;5115643;28;20502;-73
2023/07/09 05:24:37;;;;;;;48.15;25.95;;;;;;;;;;5115744;28;20066;-74
2023/07/09 05:27:03;;;;;;;64.20;27.38;;;22.40;99.90;;;;;;5098766;28;20035;-74
2023/07/09 05:29:29;;;;;;;56.15;27.48;;;22.10;99.90;;;;;;5115872;28;20130;-74
2023/07/09 05:31:54;;;;;;;59.65;27.48;;;21.30;99.90;;;;;;5115474;28;20538;-73
2023/07/09 05:34:21;;;;;;;69.40;26.88;;;21.60;99.90;;;;;;5115765;28;20131;-74
2023/07/09 05:36:47;;;;;;;55.05;27.17;;;;;;;;;;5115852;28;20043;-73
2023/07/09 05:39:13;;;;;;;54.60;28.20;;;;;;;;;;5115297;28;20507;-74
2023/07/09 05:41:39;;;;;;;56.53;28.40;;;;;;;;;;5116055;28;20047;-74
2023/07/09 05:44:05;;;;;;;58.08;28.77;;;;;;;;;;5115421;28;20046;-74
2023/07/09 05:46:36;;;;;;;51.88;26.05;;;21.30;97.00;;;;;;5115882;27;20458;-73
2023/07/09 05:49:02;;;;;;;53.72;27.83;;;22.20;99.90;;;;;;5119457;27;20046;-73
2023/07/09 05:51:28;;;;;;;71.30;30.83;;;22.70;99.90;;;;;;5119763;27;20039;-69
2023/07/09 05:53:53;;;;;;;67.30;30.88;;;20.80;99.90;;;;;;5102481;27;20439;-69
2023/07/09 05:56:19;;;;;;;65.15;31.08;;;22.60;98.70;;;;;;5102438;27;20043;-69
2023/07/09 05:58:45;;;;;;;67.72;28.27;;;22.60;99.90;;;;;;5115644;28;20047;-69
2023/07/09 06:01:12;;;;;;;53.97;26.00;;;;;;;;;;5115961;28;20058;-69
2023/07/09 06:03:37;;;;;;;63.15;29.75;;;21.50;99.90;;;;;;5115827;28;20047;-69
2023/07/09 06:06:03;;;;;;;64.38;29.63;;;22.30;99.90;;;;;;5115976;28;20032;-69
2023/07/09 06:08:29;;;;;;;66.68;31.38;;;22.70;99.90;;;;;;5098713;28;20479;-69
2023/07/09 06:11:00;;;;;;;65.65;29.67;;;22.20;96.10;;;;;;5115632;28;20054;-68
2023/07/09 06:13:30;;;;;;;67.63;30.38;;;22.30;96.10;;;;;;5098558;28;20497;-69
2023/07/09 06:15:57;;;;;;;61.17;28.95;;;21.90;99.90;;;;;;5115543;28;20054;-69
2023/07/09 06:18:24;;;;;;;58.95;30.30;;;22.10;96.00;;;;;;5115599;28;20040;-70
2023/07/09 06:20:56;;;;;;;70.10;31.10;;;22.40;95.10;;;;;;5115491;28;20036;-70
2023/07/09 06:23:22;;;;;;;66.72;30.65;;;;;;;;;;5115505;28;20035;-69
2023/07/09 06:25:48;;;;;;;73.72;32.38;;;23.00;99.90;;;;;;5115595;28;20031;-70
2023/07/09 06:28:20;;;;;;;70.55;32.05;;;21.60;99.90;;;;;;5115738;28;20051;-69
2023/07/09 06:30:47;;;;;;;65.90;32.75;;;21.50;99.90;;;;;;5098412;28;20077;-70
2023/07/09 06:33:14;;;;;;;65.90;31.90;;;23.10;99.90;;;;;;5115414;28;20078;-70
2023/07/09 06:35:50;;;;;;;65.63;31.05;;;22.30;96.20;;;;;;5115388;28;20051;-70
2023/07/09 06:38:16;;;;;;;66.93;31.48;;;23.40;99.90;;;;;;5115223;28;20051;-70
2023/07/09 06:40:42;;;;;;;69.43;29.30;;;23.00;99.90;;;;;;5098676;28;20039;-70
2023/07/09 06:43:08;;;;;;;66.78;32.25;;;;;;;;;;5115381;28;20043;-70
2023/07/09 06:45:34;;;;;;;79.53;32.45;;;23.20;97.90;;;;;;5097789;28;20031;-70
2023/07/09 06:48:00;;;;;;;66.00;31.20;;;23.60;99.90;;;;;;5114887;28;20043;-70
2023/07/09 06:50:26;;;;;;;60.60;30.05;;;23.70;99.90;;;;;;5114873;28;20047;-70
2023/07/09 06:52:52;;;;;;;69.55;32.65;;;23.60;99.90;;;;;;5098127;28;20036;-69
2023/07/09 06:55:18;;;;;;;61.40;29.42;;;23.90;99.90;;;;;;5115157;28;20036;-69
2023/07/09 06:57:44;;;;;;;64.55;31.45;;;;;;;;;;5114654;28;20044;-69
2023/07/09 07:00:10;;;;;;;68.47;31.98;;;23.00;99.90;;;;;;5113899;28;20097;-68
2023/07/09 07:02:36;;;;;;;70.10;30.40;;;23.30;99.90;;;;;;5114896;28;20032;-69
2023/07/09 07:05:02;;;;;;;61.92;29.42;;;;;;;;;;5097678;28;20040;-69
2023/07/09 07:07:28;;;;;;;63.20;31.30;;;22.50;99.90;;;;;;5114611;28;20533;-69
2023/07/09 07:09:54;;;;;;;64.88;29.40;;;24.00;99.90;;;;;;5114595;28;20047;-69
2023/07/09 07:12:28;;;;;;;59.22;30.70;;;24.10;99.90;;;;;;5114437;28;20036;-69
2023/07/09 07:14:54;;;;;;;60.35;30.17;;;23.40;96.10;;;;;;5114391;28;20491;-69
2023/07/09 07:17:21;;;;;;;63.00;29.83;;;23.80;99.90;;;;;;5097621;28;20047;-69
2023/07/09 07:19:47;;;;;;;64.15;30.23;;;;;;;;;;5114433;28;20445;-69
2023/07/09 07:22:13;;;;;;;66.38;29.98;;;24.00;99.90;;;;;;5114420;28;20042;-69
2023/07/09 07:24:39;;;;;;;65.28;30.08;;;24.00;99.90;;;;;;5114244;28;20120;-69
2023/07/09 07:27:05;;;;;;;64.15;32.45;;;;;;;;;;5114040;28;20040;-69
2023/07/09 07:29:31;;;;;;;55.58;30.60;;;23.00;99.90;;;;;;5114294;28;20085;-69
2023/07/09 07:31:57;;;;;;;69.53;32.63;;;;;;;;;;5114151;28;20136;-69
2023/07/09 07:34:24;;;;;;;64.43;33.35;;;;;;;;;;5114109;28;20044;-69
2023/07/09 07:36:50;;;;;;;63.33;32.10;;;24.50;99.80;;;;;;5114280;28;20047;-69
2023/07/09 07:39:15;;;;;;;66.20;35.65;;;23.80;99.90;;;;;;5096998;28;20126;-69
2023/07/09 07:41:41;;;;;;;66.55;35.88;;;24.70;99.90;;;;;;5114116;28;20114;-69
2023/07/09 07:44:09;;;;;;;58.85;33.83;;;24.10;96.70;;;;;;5113908;28;20483;-69
2023/07/09 07:46:35;;;;;;;66.68;36.58;;;24.90;99.90;;;;;;5113770;28;20100;-69
2023/07/09 07:49:00;;;;;;;62.67;33.08;;;24.80;99.90;;;;;;5096798;28;20039;-69
2023/07/09 07:51:27;;;;;;;63.47;33.90;;;;;;;;;;5113678;28;20048;-69
2023/07/09 07:53:53;;;;;;;54.90;31.55;;;24.20;98.90;;;;;;5113980;28;20050;-69
2023/07/09 07:56:19;;;;;;;59.80;31.80;;;;;;;;;;5113824;28;20048;-69
2023/07/09 07:58:45;;;;;;;54.63;31.38;;;24.00;99.90;;;;;;5092928;28;20062;-69
2023/07/09 08:01:11;;;;;;;54.90;30.48;;;25.00;99.90;;;;;;5093472;28;20126;-69
2023/07/09 08:03:36;;;;;;;58.88;29.35;;;24.70;99.90;;;;;;5093636;28;20434;-69
2023/07/09 08:06:02;;;;;;;47.90;27.00;;;24.50;99.90;;;;;;5093019;28;20036;-69
2023/07/09 08:08:28;;;;;;;39.78;23.50;;;25.20;99.90;;;;;;5092998;28;20044;-69
2023/07/09 08:11:04;;;;;;;44.45;22.48;;;25.20;99.80;;;;;;5076080;28;20040;-69
2023/07/09 08:13:32;;;;;;;43.15;22.50;;;24.70;95.00;;;;;;5093271;28;20380;-69
2023/07/09 08:15:58;;;;;;;37.67;21.85;;;25.10;99.20;;;;;;5093204;28;20146;-69
2023/07/09 08:18:24;;;;;;;45.67;21.92;;;;;;;;;;5092838;28;20504;-69
2023/07/09 08:20:50;;;;;;;43.25;21.05;;;;;;;;;;5092924;28;20612;-69
2023/07/09 08:23:16;;;;;;;41.80;20.80;;;25.30;98.90;;;;;;5092835;28;20085;-69
2023/07/09 08:25:42;;;;;;;34.80;19.95;;;25.00;96.00;;;;;;5075824;28;20133;-69
2023/07/09 08:28:08;;;;;;;35.47;19.95;;;25.40;98.60;;;;;;5075891;28;20078;-69
2023/07/09 08:30:35;;;;;;;36.15;20.20;;;25.20;98.50;;;;;;5075614;28;20036;-69
2023/07/09 08:33:01;;;;;;;45.53;21.48;;;25.00;98.40;;;;;;5092653;28;20040;-73
2023/07/09 08:35:27;;;;;;;40.58;21.75;;;24.80;96.60;;;;;;5092925;28;20054;-73
2023/07/09 08:37:53;;;;;;;45.63;22.15;;;;;;;;;;5092491;28;20040;-73
2023/07/09 08:40:19;;;;;;;40.28;22.13;;;25.60;95.00;;;;;;5092304;28;20341;-74
2023/07/09 08:42:48;;;;;;;45.88;22.02;;;24.80;98.00;;;;;;5092535;28;20119;-73
2023/07/09 08:45:23;;;;;;;41.72;20.98;;;25.50;97.70;;;;;;5092733;28;20039;-73
2023/07/09 08:47:52;;;;;;;46.00;21.77;;;24.60;93.40;;;;;;5092435;28;20147;-73
2023/07/09 08:50:24;;;;;;;44.10;21.00;;;24.90;97.90;;;;;;5092376;28;20373;-74
2023/07/09 08:52:52;;;;;;;37.60;21.15;;;26.00;95.60;;;;;;5092174;28;20488;-74
2023/07/09 08:55:25;;;;;;;42.67;21.15;;;25.30;91.80;;;;;;5092224;28;20127;-75
2023/07/09 08:58:17;;;;;;;47.00;23.92;;;25.40;96.80;;;;;;5099904;27;20519;-74
2023/07/09 09:00:56;;;;;;;43.58;22.45;;;24.70;91.70;;;;;;5098970;27;20083;-74
2023/07/09 09:03:35;;;;;;;43.60;20.80;;;25.40;90.90;;;;;;5115911;27;20082;-73
2023/07/09 09:06:01;;;;;;;41.47;19.88;;;25.80;96.50;;;;;;5116004;27;20395;-74
2023/07/09 09:08:46;;;;;;;38.25;19.02;;;25.90;96.30;;;;;;5115764;27;20046;-73
2023/07/09 09:11:39;;;;;;;43.78;19.30;;;25.80;92.60;;;;;;5115722;27;20043;-74
2023/07/09 09:14:18;;;;;;;48.70;17.63;;;25.80;95.90;;;;;;5098759;28;20044;-73
2023/07/09 09:16:45;;;;;;;43.45;18.45;;;25.60;95.60;;;;;;5115894;28;20039;-74
2023/07/09 09:19:23;;;;;;;36.30;16.58;;;25.60;89.80;;;;;;5115735;28;20681;-73
2023/07/09 09:21:55;;;;;;;31.30;14.25;;;25.40;90.80;;;;;;5115572;28;20053;-74
2023/07/09 09:24:35;;;;;;;31.00;14.15;;;26.10;95.40;;;;;;5115408;28;20546;-73
2023/07/09 09:27:01;;;;;;;31.65;14.57;;;26.10;95.00;;;;;;5098669;28;20050;-74
2023/07/09 09:29:27;;;;;;;32.42;13.85;;;26.30;94.70;;;;;;5115550;28;20039;-73
2023/07/09 09:31:55;;;;;;;31.55;13.95;;;25.80;88.80;;;;;;5115440;28;20046;-73
2023/07/09 09:34:28;;;;;;;31.73;14.38;;;25.80;86.50;;;;;;5098787;28;20081;-74
2023/07/09 09:36:58;;;;;;;30.38;14.55;;;26.20;94.30;;;;;;5115580;28;20055;-74
2023/07/09 09:39:25;;;;;;;40.40;15.48;;;26.30;89.60;;;;;;5115524;28;20035;-74
2023/07/09 09:41:54;;;;;;;35.05;15.02;;;26.40;94.20;;;;;;5098734;28;20051;-74
2023/07/09 09:44:31;;;;;;;35.42;15.25;;;26.50;94.00;;;;;;5115764;28;20142;-74
2023/07/09 09:46:58;;;;;;;29.73;13.43;;;26.30;93.90;;;;;;5115732;28;20047;-74
2023/07/09 09:49:23;;;;;;;28.75;13.05;;;26.60;93.90;;;;;;5098726;28;20097;-74
2023/07/09 09:51:50;;;;;;;31.80;13.25;;;26.70;93.60;;;;;;5115407;28;20050;-68
2023/07/09 09:54:24;;;;;;;28.52;13.18;;;26.90;93.20;;;;;;5115316;28;20522;-69
2023/07/09 09:56:52;;;;;;;30.23;11.60;;;26.40;84.40;;;;;;5115566;28;20036;-69
2023/07/09 09:59:27;;;;;;;25.98;10.73;;;26.40;91.70;;;;;;5114868;28;20533;-69
2023/07/09 10:02:01;;;;;;;25.02;11.90;;;26.50;89.20;;;;;;5115255;28;20060;-68
2023/07/09 10:04:27;;;;;;;31.85;13.07;;;;;;;;;;5115464;28;20432;-69
2023/07/09 10:07:02;;;;;;;25.88;11.75;;;26.90;92.00;;;;;;5115526;28;20152;-69
2023/07/09 10:09:49;;;;;;;26.60;13.07;;;26.20;92.10;;;;;;5115475;28;20047;-69
2023/07/09 10:12:26;;;;;;;32.78;12.48;;;27.00;92.50;;;;;;5115187;28;20047;-69
2023/07/09 10:15:26;;;;;;;28.00;12.05;;;27.00;92.30;;;;;;5115596;28;20159;-69
2023/07/09 10:18:29;;;;;;;31.35;13.55;;;26.50;82.40;;;;;;5133620;28;20122;-69
2023/07/09 10:21:28;;;;;;;23.73;10.27;;;26.50;92.60;;;;;;5104258;28;20138;-69
2023/07/09 10:24:05;;;;;;;31.90;11.07;;;26.70;91.70;;;;;;5098491;28;20368;-70
2023/07/09 10:26:56;;;;;;;29.23;12.02;;;26.70;82.30;;;;;;5114907;28;20586;-70
2023/07/09 10:29:31;;;;;;;29.80;12.45;;;26.50;87.30;;;;;;5115093;28;20034;-70
2023/07/09 10:32:25;;;;;;;33.05;12.02;;;27.40;85.30;;;;;;5115096;28;20134;-74
2023/07/09 10:35:17;;;;;;;26.42;11.77;;;27.00;91.50;;;;;;5117805;27;20386;-75
2023/07/09 10:37:52;;;;;;;;;;;27.10;83.30;;;;;;5102291;27;20053;-75
2023/07/09 10:40:28;;;;;;;28.67;11.65;;;27.60;91.00;;;;;;5118633;27;20368;-75
2023/07/09 10:42:59;;;;;;;25.98;10.23;;;27.60;81.50;;;;;;5118781;27;20043;-75
2023/07/09 10:45:41;;;;;;;26.25;12.05;;;27.90;79.50;;;;;;5101466;27;20124;-75
2023/07/09 10:48:25;;;;;;;35.53;12.57;;;27.90;90.70;;;;;;5101436;27;20511;-75
2023/07/09 10:50:54;;;;;;;32.22;11.73;;;27.70;90.40;;;;;;5136855;27;20038;-75
2023/07/09 10:53:50;;;;;;;34.83;12.48;;;28.10;90.30;;;;;;5118375;27;20088;-75
2023/07/09 10:56:31;;;;;;;30.27;13.10;;;28.30;84.60;;;;;;5118498;27;20039;-75
2023/07/09 10:59:26;;;;;;;31.80;12.48;;;28.30;83.30;;;;;;5117996;27;20059;-75
2023/07/09 11:02:11;;;;;;;25.52;11.32;;;28.40;90.30;;;;;;5118074;27;20050;-75
2023/07/09 11:04:54;;;;;;;28.38;12.02;;;28.30;89.70;;;;;;5118157;27;20046;-75
2023/07/09 11:07:28;;;;;;;30.35;12.32;;;28.10;83.20;;;;;;5118201;27;20050;-75
2023/07/09 11:09:57;;;;;;;32.63;12.88;;;27.90;87.90;;;;;;5118132;27;20043;-75
2023/07/09 11:12:39;;;;;;;30.35;12.52;;;28.70;88.60;;;;;;5117975;27;20487;-75
2023/07/09 11:15:10;;;;;;;33.78;13.65;;;28.20;88.70;;;;;;5117991;27;20042;-75
2023/07/09 11:17:40;;;;;;;30.40;13.17;;;28.70;82.30;;;;;;5118274;27;20043;-75
2023/07/09 11:20:16;;;;;;;29.75;12.02;;;28.40;88.30;;;;;;5100739;27;20169;-75
2023/07/09 11:22:42;;;;;;;29.50;12.40;;;;;;;;;;5117964;27;20042;-75
2023/07/09 11:25:14;;;;;;;39.60;12.57;;;29.00;87.70;;;;;;5117912;27;20043;-75
2023/07/09 11:27:51;;;;;;;42.25;12.35;;;29.00;75.60;;;;;;5117889;27;20050;-75
2023/07/09 11:30:24;;;;;;;34.03;12.35;;;28.80;86.50;;;;;;5117578;27;20568;-75
2023/07/09 11:33:01;;;;;;;32.65;11.63;;;28.80;86.60;;;;;;5100702;27;20054;-75
2023/07/09 11:35:29;;;;;;;24.88;10.85;;;28.90;86.80;;;;;;5117665;27;20039;-75
2023/07/09 11:37:58;;;;;;;29.00;11.07;;;28.70;87.00;;;;;;5117663;27;20046;-75
2023/07/09 11:40:24;;;;;;;32.80;11.05;;;28.80;85.80;;;;;;5117526;27;20122;-75
2023/07/09 11:42:56;;;;;;;27.88;12.00;;;28.80;85.70;;;;;;5117537;27;20110;-73
2023/07/09 11:45:27;;;;;;;;;;;29.00;75.70;;;;;;5117395;27;20035;-75
2023/07/09 11:47:56;;;;;;;28.95;11.07;;;29.40;85.10;;;;;;5117214;27;20392;-74
2023/07/09 11:50:27;;;;;;;27.20;10.90;;;29.30;81.10;;;;;;5117242;27;20122;-73
2023/07/09 11:53:02;;;;;;;25.85;10.75;;;29.10;83.60;;;;;;5117561;27;20115;-74
2023/07/09 11:55:39;;;;;;;36.50;11.23;;;29.50;83.30;;;;;;5117463;27;20039;-74
2023/07/09 11:58:06;;;;;;;32.78;12.23;;;;;;;;;;5113456;28;20051;-73
2023/07/09 12:00:44;;;;;;;33.65;11.63;;;29.30;69.10;;;;;;5113653;28;20059;-74
2023/07/09 12:03:19;;;;;;;33.65;11.63;;;29.40;71.90;;;;;;5113778;28;20050;-69
2023/07/09 12:06:15;;;;;;;37.65;12.00;;;29.30;68.90;;;;;;5113461;28;20035;-68
2023/07/09 12:08:42;;;;;;;25.10;10.95;;;29.40;72.20;;;;;;5105029;28;20047;-68
2023/07/09 12:11:27;;;;;;;29.67;11.73;;;29.50;74.40;;;;;;5113530;28;20373;-69
2023/07/09 12:13:54;;;;;;;28.23;11.02;;;;;;;;;;5113595;28;20043;-68
2023/07/09 12:16:33;;;;;;;33.38;11.68;;;29.50;81.00;;;;;;5113578;28;20082;-69
2023/07/09 12:18:59;;;;;;;31.10;11.02;;;29.60;82.10;;;;;;5113489;28;20039;-69
2023/07/09 12:21:26;;;;;;;28.55;11.82;;;29.40;82.00;;;;;;5079862;28;21138;-68
2023/07/09 12:23:54;;;;;;;32.13;12.23;;;29.60;82.20;;;;;;5113243;28;20036;-69
2023/07/09 12:26:20;;;;;;;29.33;11.15;;;29.70;82.20;;;;;;5113556;28;20039;-69
2023/07/09 12:28:53;;;;;;;28.55;10.40;;;29.70;81.80;;;;;;5113215;28;20096;-69
2023/07/09 12:31:21;;;;;;;29.73;10.93;;;29.30;81.40;;;;;;5113041;28;20090;-69
2023/07/09 12:33:53;;;;;;;24.95;10.50;;;29.50;69.80;;;;;;5113206;28;20051;-69
2023/07/09 12:36:19;;;;;;;;;;;29.60;70.90;;;;;;5096752;28;20042;-69
2023/07/09 12:38:56;;;;;;;26.67;10.73;;;29.40;82.60;;;;;;5112856;28;20296;-69
2023/07/09 12:41:34;;;;;;;27.67;11.80;;;29.20;75.20;;;;;;5112792;28;20092;-69
2023/07/09 12:44:00;;;;;;;33.30;11.68;;;29.30;69.80;;;;;;5096253;28;20047;-69
2023/07/09 12:46:27;;;;;;;30.38;11.90;;;;;;;;;;5096469;28;20130;-69
2023/07/09 12:48:55;;;;;;;30.35;11.82;;;29.10;70.40;;;;;;5112726;28;20051;-69
2023/07/09 12:51:27;;;;;;;28.02;11.55;;;29.10;69.40;;;;;;5112681;28;20043;-69
2023/07/09 12:54:16;;;;;;;32.75;12.85;;;29.40;79.20;;;;;;5112948;28;20381;-69
2023/07/09 12:56:42;;;;;;;35.60;11.75;;;29.10;79.90;;;;;;5095156;28;20039;-69