Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:59;;;;;;;5.95;2.58;;;;;;;25.63;42.33;100182.44;5108577;28;20038;-23
2021/08/09 00:04:25;;;;;;;8.70;3.40;;;;;;;25.38;42.58;100178.50;5109055;28;20035;-23
2021/08/09 00:06:50;;;;;;;7.03;2.67;;;;;;;25.36;42.09;100158.91;5109330;28;20031;-23
2021/08/09 00:09:16;;;;;;;5.90;2.70;;;;;;;25.30;43.23;100173.81;5109115;28;20836;-23
2021/08/09 00:11:41;;;;;;;4.13;2.45;;;;;;;25.15;43.00;100164.91;5108769;28;20027;-23
2021/08/09 00:14:07;;;;;;;4.50;2.47;;;;;;;25.18;43.05;100168.91;5108662;28;20399;-22
2021/08/09 00:16:32;;;;;;;6.22;2.58;;;;;;;25.42;42.99;100174.03;5108697;28;20404;-23
2021/08/09 00:18:58;;;;;;;4.47;2.55;;;;;;;25.45;42.29;100178.84;5108728;28;20092;-23
2021/08/09 00:21:23;;;;;;;6.40;2.50;;;;;;;25.40;42.68;100176.28;5108711;28;20042;-23
2021/08/09 00:23:49;;;;;;;6.63;2.53;;;;;;;24.80;44.08;100172.88;5108566;28;20039;-23
2021/08/09 00:26:14;;;;;;;6.25;2.80;;;;;;;24.21;46.22;100169.38;5108305;28;20118;-23
2021/08/09 00:28:40;;;;;;;6.03;2.63;;;;;;;24.59;44.53;100174.53;5108451;28;20028;-23
2021/08/09 00:31:05;;;;;;;5.47;2.63;;;;;;;23.87;46.63;100173.41;5108712;28;20039;-22
2021/08/09 00:33:31;;;;;;;6.10;2.63;;;;;;;23.53;47.54;100192.84;5108432;28;20088;-23
2021/08/09 00:35:56;;;;;;;5.70;2.60;;;;;;;23.17;48.34;100186.19;5109148;28;20115;-22
2021/08/09 00:38:22;;;;;;;8.52;2.85;;;;;;;23.35;47.80;100189.91;5108172;28;20028;-22
2021/08/09 00:40:47;;;;;;;4.47;2.80;;;;;;;23.13;48.16;100177.00;5108402;28;20080;-23
2021/08/09 00:43:13;;;;;;;4.53;2.60;;;;;;;23.20;47.94;100182.06;5108486;28;20030;-23
2021/08/09 00:45:38;;;;;;;5.20;2.85;;;;;;;22.87;48.85;100177.44;5108175;28;20046;-23
2021/08/09 00:48:04;;;;;;;6.05;3.22;;;;;;;22.60;49.66;100190.94;5107856;28;20502;-22
2021/08/09 00:50:30;;;;;;;7.47;2.80;;;;;;;22.30;50.11;100184.06;5108272;28;20038;-22
2021/08/09 00:52:56;;;;;;;5.28;2.78;;;;;;;22.48;49.63;100180.53;5089808;28;20024;-23
2021/08/09 00:55:21;;;;;;;7.70;3.10;;;;;;;;;;5073107;28;20035;-23
2021/08/09 00:57:46;;;;;;;55.47;6.75;;;;;;;22.48;49.47;100185.16;5107729;28;20469;-23
2021/08/09 01:00:12;;;;;;;5.68;3.03;;;;;;;22.27;49.76;100180.00;5107699;28;20047;-22
2021/08/09 01:02:37;;;;;;;5.05;3.08;;;;;;;22.21;49.97;100162.97;5107844;28;20467;-22
2021/08/09 01:05:04;;;;;;;6.50;2.95;;;;;;;22.17;50.52;100174.69;5108081;28;20040;-23
2021/08/09 01:07:32;;;;;;;84.35;7.68;;;;;;;22.04;50.30;100174.31;5108074;28;20031;-22
2021/08/09 01:10:11;;;;;;;6.43;2.78;;;;;;;22.23;49.81;100176.22;5090150;28;20547;-23
2021/08/09 01:13:12;;;;;;;5.88;3.30;;;;;;;22.54;48.79;100170.38;5073298;28;20034;-23
2021/08/09 01:15:38;;;;;;;6.03;2.85;;;;;;;22.61;48.95;100168.09;5089781;28;20092;-23
2021/08/09 01:18:04;;;;;;;6.07;2.90;;;;;;;22.30;49.54;100163.13;5089443;28;20039;-23
2021/08/09 01:20:47;;;;;;;4.47;2.78;;;;;;;22.32;50.20;100179.94;5072899;28;20035;-22
2021/08/09 01:23:38;;;;;;;4.53;2.90;;;;;;;22.99;48.05;100178.88;5090562;28;20032;-23
2021/08/09 01:26:31;;;;;;;6.70;3.15;;;;;;;22.84;48.39;100155.47;5091569;28;20032;-23
2021/08/09 01:28:56;;;;;;;6.07;3.20;;;;;;;22.66;49.25;100176.97;5107765;28;20115;-23
2021/08/09 01:31:23;;;;;;;6.05;3.05;;;;;;;22.69;48.67;100180.19;5072585;28;20517;-22
2021/08/09 01:33:48;;;;;;;8.23;3.28;;;;;;;22.69;48.77;100174.75;5089214;28;20027;-23
2021/08/09 01:36:13;;;;;;;4.40;2.97;;;;;;;23.14;47.74;100188.69;5055575;28;20028;-22
2021/08/09 01:38:39;;;;;;;9.02;3.13;;;;;;;23.30;47.25;100189.22;5089568;28;20475;-22
2021/08/09 01:41:05;;;;;;;6.55;2.97;;;;;;;23.43;46.87;100181.03;5088958;28;20438;-23
2021/08/09 01:43:30;;;;;;;6.43;3.00;;;;;;;22.89;48.42;100189.94;5089563;28;20040;-22
2021/08/09 01:45:56;;;;;;;5.72;3.03;;;;;;;22.61;49.24;100187.91;5088926;28;20035;-23
2021/08/09 01:48:22;;;;;;;4.20;2.92;;;;;;;22.37;49.81;100190.75;5089325;28;20794;-23
2021/08/09 01:50:47;;;;;;;5.47;2.90;;;;;;;22.39;49.79;100193.16;5073231;28;20497;-26
2021/08/09 01:53:13;;;;;;;8.63;2.78;;;;;;;22.39;49.52;100193.97;5072473;28;20027;-23
2021/08/09 01:55:38;;;;;;;6.18;3.28;;;;;;;22.20;50.09;100193.13;5072163;28;20032;-23
2021/08/09 01:58:04;;;;;;;7.40;2.95;;;;;;;22.48;49.28;100196.81;5088413;28;20600;-23
2021/08/09 02:00:29;;;;;;;6.32;2.97;;;;;;;22.40;49.44;100198.28;5107344;28;20434;-23
2021/08/09 02:02:55;;;;;;;6.95;3.25;;;;;;;21.88;50.90;100170.19;5107110;28;20036;-23
2021/08/09 02:05:20;;;;;;;7.07;3.20;;;;;;;22.02;50.94;100186.56;5089280;28;20502;-23
2021/08/09 02:07:47;;;;;;;7.78;3.10;;;;;;;21.71;51.29;100180.75;5107178;28;20475;-23
2021/08/09 02:10:14;;;;;;;8.60;3.42;;;;;;;21.93;50.68;100186.44;5107028;28;20024;-22
2021/08/09 02:12:54;;;;;;;30.97;5.20;;;;;;;22.19;50.18;100199.66;5089130;28;20031;-23
2021/08/09 02:15:23;;;;;;;5.82;2.90;;;;;;;21.63;51.38;100177.56;5107302;28;20269;-23
2021/08/09 02:17:52;;;;;;;5.68;3.13;;;;;;;21.49;51.88;100181.28;5072556;28;20039;-22
2021/08/09 02:20:29;;;;;;;5.75;3.00;;;;;;;21.40;52.15;100172.94;5107225;28;20106;-22
2021/08/09 02:22:56;;;;;;;7.63;3.70;;;;;;;21.28;53.23;100198.53;5107016;28;20023;-23
2021/08/09 02:25:23;;;;;;;8.05;3.17;;;;;;;21.17;53.24;100188.09;5089764;28;20034;-23
2021/08/09 02:27:50;;;;;;;6.03;3.20;;;;;;;21.35;52.68;100191.97;5093197;28;20390;-23
2021/08/09 02:30:18;;;;;;;6.53;3.50;;;;;;;21.18;52.87;100193.22;5110602;28;20035;-23
2021/08/09 02:32:44;;;;;;;5.05;3.20;;;;;;;21.37;52.33;100195.19;5092704;28;20031;-23
2021/08/09 02:35:11;;;;;;;7.20;4.05;;;;;;;21.22;52.71;100199.69;5092674;28;20403;-24
2021/08/09 02:37:37;;;;;;;7.20;3.70;;;;;;;21.01;52.78;100182.00;5092566;28;20027;-23
2021/08/09 02:40:03;;;;;;;9.25;3.45;;;;;;;20.90;53.69;100188.59;5092342;28;20039;-23
2021/08/09 02:42:28;;;;;;;7.20;3.40;;;;;;;20.98;53.44;100198.84;5075486;28;20027;-23
2021/08/09 02:44:53;;;;;;;10.18;3.20;;;;;;;21.02;52.92;100202.59;5092488;28;20494;-23
2021/08/09 02:47:19;;;;;;;6.85;3.03;;;;;;;21.30;51.95;100200.16;5075592;28;20054;-23
2021/08/09 02:49:50;;;;;;;8.48;3.50;;;;;;;21.19;51.88;100184.00;5075412;28;20085;-23
2021/08/09 02:52:17;;;;;;;6.03;3.15;;;;;;;20.91;52.87;100182.91;5110210;28;20023;-23
2021/08/09 02:54:45;;;;;;;6.32;3.38;;;;;;;21.27;52.32;100207.00;5092651;28;20108;-23
2021/08/09 02:57:11;;;;;;;12.77;3.42;;;;;;;21.15;52.72;100198.44;5110100;28;20427;-23
2021/08/09 02:59:36;;;;;;;10.30;3.67;;;;;;;21.11;52.58;100200.09;5091932;28;20041;-22
2021/08/09 03:02:02;;;;;;;8.48;3.90;;;;;;;20.94;53.07;100189.66;5091721;28;20085;-22
2021/08/09 03:04:27;;;;;;;11.35;4.93;;;;;;;21.38;51.40;100202.25;5075509;28;20034;-23
2021/08/09 03:06:53;;;;;;;6.20;3.10;;;;;;;21.07;52.46;100194.44;5075237;28;20032;-22
2021/08/09 03:09:19;;;;;;;10.50;3.30;;;;;;;20.71;53.93;100200.13;5075178;28;20024;-23
2021/08/09 03:11:44;;;;;;;21.00;4.85;;;;;;;20.91;53.13;100198.38;5110080;28;20080;-23
2021/08/09 03:14:23;;;;;;;9.10;3.17;;;;;;;21.38;51.67;100202.25;5109938;28;20031;-22
2021/08/09 03:16:50;;;;;;;9.75;3.63;;;;;;;20.95;52.75;100208.34;5109789;28;20110;-22
2021/08/09 03:19:16;;;;;;;6.88;3.45;;;;;;;20.77;52.99;100206.34;5110091;28;20027;-23
2021/08/09 03:21:51;;;;;;;6.53;3.47;;;;;;;21.41;51.35;100217.94;5109733;28;20028;-24
2021/08/09 03:24:17;;;;;;;8.48;3.25;;;;;;;21.59;50.71;100214.53;5109758;28;20144;-23
2021/08/09 03:26:43;;;;;;;10.75;3.60;;;;;;;21.07;52.01;100208.78;5109998;28;20139;-22
2021/08/09 03:29:08;;;;;;;9.88;3.20;;;;;;;20.75;53.14;100214.75;5110171;28;20024;-23
2021/08/09 03:31:34;;;;;;;9.43;4.28;;;;;;;20.62;53.43;100208.06;5109464;28;20034;-22
2021/08/09 03:33:59;;;;;;;5.78;3.22;;;;;;;20.31;53.74;100196.63;5109803;28;20043;-23
2021/08/09 03:36:25;;;;;;;7.45;3.67;;;;;;;20.54;53.89;100219.47;5108689;28;20024;-22
2021/08/09 03:38:50;;;;;;;6.25;3.55;;;;;;;20.89;52.40;100227.66;5108767;28;20035;-23
2021/08/09 03:41:15;;;;;;;6.90;3.65;;;;;;;21.38;51.05;100229.38;5109469;28;20027;-23
2021/08/09 03:43:41;;;;;;;9.18;3.92;;;;;;;21.86;49.66;100226.69;5109646;28;20411;-23
2021/08/09 03:46:07;;;;;;;12.77;4.00;;;;;;;21.48;50.54;100240.16;5109497;28;20032;-23
2021/08/09 03:48:33;;;;;;;18.70;4.60;;;;;;;21.58;50.36;100247.38;5109388;28;20769;-22
2021/08/09 03:50:58;;;;;;;60.92;9.48;;;;;;;21.93;48.95;100246.16;5109130;28;20085;-23
2021/08/09 03:53:24;;;;;;;44.10;9.35;;;;;;;21.96;48.75;100247.47;5109216;28;20024;-23
2021/08/09 03:55:49;;;;;;;34.10;10.52;;;;;;;22.09;48.59;100249.50;5109122;28;20027;-23
2021/08/09 03:58:15;;;;;;;27.45;8.07;;;;;;;22.22;47.98;100253.41;5108596;28;20423;-22
2021/08/09 04:00:40;;;;;;;13.55;5.75;;;;;;;22.39;48.46;100252.94;5109266;28;20027;-23
2021/08/09 04:03:06;;;;;;;12.48;5.45;;;;;;;22.46;48.36;100259.63;5109214;28;20039;-22
2021/08/09 04:05:31;;;;;;;14.40;5.72;;;;;;;21.75;49.76;100245.00;5109162;28;20027;-23
2021/08/09 04:07:57;;;;;;;17.40;6.38;;;;;;;21.46;50.69;100264.84;5108929;28;20066;-23
2021/08/09 04:10:22;;;;;;;25.00;5.47;;;;;;;21.33;51.54;100264.69;5108872;28;20027;-22
2021/08/09 04:12:48;;;;;;;8.80;3.97;;;;;;;21.42;51.58;100262.97;5108773;28;20043;-23
2021/08/09 04:15:13;;;;;;;9.80;3.95;;;;;;;21.36;52.01;100264.13;5108834;28;20032;-23
2021/08/09 04:17:39;;;;;;;6.85;4.50;;;;;;;21.42;52.21;100254.84;5108723;28;20031;-23
2021/08/09 04:20:05;;;;;;;9.68;4.57;;;;;;;21.70;51.43;100246.97;5108700;28;20028;-22
2021/08/09 04:22:30;;;;;;;8.65;4.50;;;;;;;21.98;50.95;100259.66;5108490;28;20526;-22
2021/08/09 04:24:56;;;;;;;8.70;3.70;;;;;;;21.80;51.95;100258.53;5108779;28;20050;-23
2021/08/09 04:27:21;;;;;;;7.10;4.13;;;;;;;22.23;50.64;100263.16;5108586;28;20023;-23
2021/08/09 04:29:47;;;;;;;6.75;3.97;;;;;;;22.49;49.24;100260.94;5108635;28;20028;-23
2021/08/09 04:32:14;;;;;;;8.20;4.45;;;;;;;22.56;49.17;100268.75;5108456;28;20073;-23
2021/08/09 04:34:39;;;;;;;15.73;4.78;;;;;;;22.42;49.44;100277.59;5108678;28;20107;-22
2021/08/09 04:37:05;;;;;;;16.85;5.43;;;;;;;22.41;50.20;100261.59;5108978;28;20032;-23
2021/08/09 04:39:30;;;;;;;20.60;5.63;;;;;;;22.63;49.89;100269.97;5108368;28;20035;-22
2021/08/09 04:41:56;;;;;;;7.07;3.65;;;;;;;22.62;49.80;100262.94;5108425;28;20038;-23
2021/08/09 04:44:21;;;;;;;8.85;4.18;;;;;;;22.59;49.95;100270.84;5108116;28;20035;-22
2021/08/09 04:46:46;;;;;;;10.77;4.00;;;;;;;22.63;50.00;100264.53;5108065;28;20038;-22
2021/08/09 04:49:12;;;;;;;8.65;3.80;;;;;;;22.70;49.54;100275.06;5108159;28;20027;-22
2021/08/09 04:51:37;;;;;;;7.15;4.38;;;;;;;22.60;50.05;100286.06;5108356;28;20483;-23
2021/08/09 04:54:03;;;;;;;7.47;4.13;;;;;;;22.53;50.92;100275.53;5108018;28;20039;-23
2021/08/09 04:56:28;;;;;;;8.45;4.05;;;;;;;23.02;49.82;100289.81;5107670;28;20042;-23
2021/08/09 04:58:54;;;;;;;7.63;3.90;;;;;;;22.95;49.65;100271.13;5107967;28;20032;-23
2021/08/09 05:01:19;;;;;;;7.72;3.65;;;;;;;22.77;50.85;100285.56;5107957;28;20027;-23
2021/08/09 05:03:45;;;;;;;6.95;3.83;;;;;;;23.27;49.49;100283.94;5107957;28;20035;-24
2021/08/09 05:06:12;;;;;;;7.88;4.00;;;;;;;23.43;49.40;100294.56;5107440;28;20035;-22
2021/08/09 05:08:37;;;;;;;8.43;4.22;;;;;;;23.60;48.00;100291.25;5107678;28;20037;-23
2021/08/09 05:11:03;;;;;;;5.97;3.55;;;;;;;23.26;48.26;100285.03;5107997;28;20024;-23
2021/08/09 05:13:28;;;;;;;6.18;3.90;;;;;;;23.71;47.35;100286.44;5107803;28;20027;-23
2021/08/09 05:15:54;;;;;;;6.90;3.28;;;;;;;23.59;48.66;100298.63;5107629;28;20491;-23
2021/08/09 05:18:19;;;;;;;4.45;3.13;;;;;;;23.78;49.01;100300.47;5107518;28;20028;-23
2021/08/09 05:20:46;;;;;;;6.15;3.05;;;;;;;24.06;46.89;100304.81;5107324;28;20039;-23
2021/08/09 05:23:13;;;;;;;6.93;3.60;;;;;;;24.23;47.21;100292.50;5107719;28;20049;-23
2021/08/09 05:25:39;;;;;;;6.43;3.47;;;;;;;24.36;46.57;100296.34;5107683;28;20096;-23
2021/08/09 05:28:05;;;;;;;9.57;3.40;;;;;;;24.30;47.51;100289.38;5089262;28;20715;-23
2021/08/09 05:30:30;;;;;;;7.63;3.22;;;;;;;24.30;47.54;100287.44;5107474;28;20110;-23
2021/08/09 05:32:56;;;;;;;22.92;4.85;;;;;;;24.65;46.99;100294.06;5107613;28;20027;-23
2021/08/09 05:35:21;;;;;;;6.55;3.42;;;;;;;24.36;46.61;100291.69;5107415;28;20499;-23
2021/08/09 05:37:47;;;;;;;6.28;3.33;;;;;;;24.35;47.03;100295.50;5107482;28;20032;-22
2021/08/09 05:40:12;;;;;;;8.32;3.33;;;;;;;24.43;47.48;100297.50;5072342;28;20491;-23
2021/08/09 05:42:38;;;;;;;4.60;3.00;;;;;;;24.76;46.38;100291.09;5107553;28;20064;-23
2021/08/09 05:45:04;;;;;;;7.15;3.72;;;;;;;24.22;47.81;100290.91;5107297;28;20020;-22
2021/08/09 05:47:30;;;;;;;5.10;3.42;;;;;;;24.50;47.40;100301.75;5107543;28;20420;-22
2021/08/09 05:49:56;;;;;;;8.20;3.63;;;;;;;24.54;47.94;100300.88;5107527;28;20024;-23
2021/08/09 05:52:23;;;;;;;7.32;3.78;;;;;;;24.90;46.84;100282.88;5107147;28;20045;-22
2021/08/09 05:54:49;;;;;;;10.68;3.70;;;;;;;24.66;47.22;100287.50;5107248;28;20027;-23
2021/08/09 05:57:14;;;;;;;6.85;3.72;;;;;;;24.74;47.27;100302.31;5107034;28;20113;-23
2021/08/09 05:59:40;;;;;;;6.88;3.40;;;;;;;25.36;45.21;100295.41;5107389;28;20100;-22
2021/08/09 06:02:05;;;;;;;8.27;3.85;;;;;;;25.45;44.68;100302.50;5111189;28;20058;-22
2021/08/09 06:04:31;;;;;;;10.00;3.70;;;;;;;25.67;44.53;100309.06;5111359;28;20105;-23
2021/08/09 06:06:57;;;;;;;6.82;3.28;;;;;;;25.66;44.09;100305.53;5111357;28;20038;-23
2021/08/09 06:09:22;;;;;;;7.88;3.30;;;;;;;25.57;44.23;100303.88;5111076;28;20030;-22
2021/08/09 06:11:48;;;;;;;6.10;3.63;;;;;;;25.86;44.09;100303.34;5110790;28;20027;-22
2021/08/09 06:14:13;;;;;;;11.43;3.60;;;;;;;25.72;44.50;100305.38;5111342;28;20388;-22
2021/08/09 06:16:39;;;;;;;10.57;3.20;;;;;;;25.89;44.35;100301.88;5111321;28;20452;-22
2021/08/09 06:19:04;;;;;;;5.20;3.22;;;;;;;25.63;45.44;100306.13;5111035;28;20031;-22
2021/08/09 06:21:30;;;;;;;4.72;3.28;;;;;;;25.84;44.56;100300.13;5111192;28;20035;-22
2021/08/09 06:23:55;;;;;;;5.82;3.30;;;;;;;25.88;44.57;100309.28;5110880;28;20043;-22
2021/08/09 06:26:20;;;;;;;5.80;3.08;;;;;;;25.99;45.78;100302.47;5110680;28;20051;-22
2021/08/09 06:28:46;;;;;;;7.03;3.97;;;;;;;26.22;43.87;100305.91;5110823;28;20091;-23
2021/08/09 06:31:11;;;;;;;6.32;3.47;;;;;;;26.20;44.13;100299.94;5111516;28;20518;-22
2021/08/09 06:33:37;;;;;;;7.20;3.40;;;;;;;26.44;43.94;100304.97;5111025;28;20361;-22
2021/08/09 06:36:02;;;;;;;5.38;3.33;;;;;;;26.57;44.35;100302.41;5110615;28;20032;-22
2021/08/09 06:38:28;;;;;;;6.53;3.28;;;;;;;26.24;44.41;100297.38;5110913;28;20027;-23
2021/08/09 06:40:53;;;;;;;5.97;3.20;;;;;;;26.11;44.86;100293.63;5110551;28;20040;-23
2021/08/09 06:43:19;;;;;;;6.00;3.38;;;;;;;26.32;44.78;100277.44;5111297;28;20039;-22
2021/08/09 06:45:44;;;;;;;7.07;2.97;;;;;;;26.49;44.26;100298.53;5110918;28;20415;-23
2021/08/09 06:48:11;;;;;;;6.35;3.40;;;;;;;26.38;43.74;100278.91;5110320;28;20023;-23
2021/08/09 06:50:40;;;;;;;9.90;3.78;;;;;;;26.65;43.13;100277.81;5110443;28;20097;-23
2021/08/09 06:53:05;;;;;;;4.25;2.72;;;;;;;26.74;43.33;100291.50;5110660;28;20084;-22
2021/08/09 06:55:31;;;;;;;7.03;3.08;;;;;;;26.93;42.68;100293.09;5110478;28;20036;-22
2021/08/09 06:57:56;;;;;;;5.05;3.25;;;;;;;27.24;41.70;100279.25;5109911;28;20048;-23
2021/08/09 07:00:22;;;;;;;6.65;3.67;;;;;;;27.35;41.48;100276.94;5110175;28;20036;-22
2021/08/09 07:02:47;;;;;;;4.78;3.15;;;;;;;27.82;40.70;100285.16;5110171;28;20140;-22
2021/08/09 07:05:13;;;;;;;12.35;4.20;;;;;;;27.78;41.33;100289.69;5110271;28;20035;-22
2021/08/09 07:07:40;;;;;;;5.90;3.17;;;;;;;27.75;39.87;100282.13;5110344;28;20085;-22
2021/08/09 07:10:06;;;;;;;5.18;3.20;;;;;;;27.68;39.57;100287.31;5109999;28;20027;-23
2021/08/09 07:12:31;;;;;;;7.13;3.47;;;;;;;27.74;40.20;100275.03;5108571;28;20043;-23
2021/08/09 07:14:57;;;;;;;6.28;3.80;;;;;;;28.19;39.60;100277.22;5110511;28;20028;-22
2021/08/09 07:17:22;;;;;;;6.47;2.95;;;;;;;28.36;38.37;100273.56;5110261;28;20036;-22
2021/08/09 07:19:48;;;;;;;5.68;3.13;;;;;;;28.71;37.05;100274.13;5110243;28;20510;-23
2021/08/09 07:22:13;;;;;;;7.10;3.67;;;;;;;28.21;38.04;100272.22;5110271;28;20024;-23
2021/08/09 07:24:39;;;;;;;4.93;2.95;;;;;;;28.00;37.44;100275.72;5109895;28;20039;-23
2021/08/09 07:27:04;;;;;;;6.18;3.13;;;;;;;28.10;38.83;100271.00;5109870;28;20449;-22
2021/08/09 07:29:31;;;;;;;6.25;3.15;;;;;;;28.24;38.66;100263.34;5109788;28;20065;-22
2021/08/09 07:31:57;;;;;;;8.27;3.30;;;;;;;28.36;36.71;100282.63;5109648;28;20020;-22
2021/08/09 07:34:22;;;;;;;7.43;3.40;;;;;;;28.55;36.31;100275.88;5109428;28;20040;-23
2021/08/09 07:36:48;;;;;;;6.60;3.70;;;;;;;28.36;36.26;100276.31;5109767;28;20043;-23
2021/08/09 07:39:13;;;;;;;6.97;3.92;;;;;;;28.70;37.31;100278.00;5109455;28;20483;-23
2021/08/09 07:41:39;;;;;;;7.65;3.55;;;;;;;28.88;36.90;100270.44;5109535;28;20020;-23
2021/08/09 07:44:04;;;;;;;5.60;3.53;;;;;;;29.01;34.17;100282.25;5109244;28;20092;-22
2021/08/09 07:46:30;;;;;;;9.20;3.70;;;;;;;29.09;34.87;100275.88;5091068;28;20468;-23
2021/08/09 07:48:56;;;;;;;12.25;4.70;;;;;;;28.99;34.84;100268.06;5109458;28;20471;-22
2021/08/09 07:51:21;;;;;;;9.15;4.07;;;;;;;29.56;35.18;100274.72;5109348;28;20024;-22
2021/08/09 07:53:47;;;;;;;7.45;4.60;;;;;;;29.92;33.35;100273.97;5109405;28;20038;-23
2021/08/09 07:56:12;;;;;;;10.82;4.43;;;;;;;30.04;33.55;100279.47;5108886;28;20031;-22
2021/08/09 07:58:38;;;;;;;9.68;5.18;;;;;;;30.11;33.83;100281.63;5109848;28;20523;-22
2021/08/09 08:01:03;;;;;;;11.13;6.35;;;;;;;29.92;32.97;100282.22;5109180;28;20736;-22
2021/08/09 08:03:29;;;;;;;10.57;5.45;;;;;;;30.18;32.51;100286.53;5109210;28;20057;-22
2021/08/09 08:05:54;;;;;;;8.82;5.55;;;;;;;29.90;32.62;100278.22;5109050;28;20023;-22
2021/08/09 08:08:19;;;;;;;9.48;5.65;;;;;;;30.17;31.87;100277.50;5108913;28;20437;-22
2021/08/09 08:10:45;;;;;;;7.75;4.55;;;;;;;30.64;30.63;100273.41;5109047;28;20402;-23
2021/08/09 08:13:10;;;;;;;7.18;4.43;;;;;;;30.67;30.91;100278.22;5109053;28;20036;-22
2021/08/09 08:15:36;;;;;;;8.68;4.60;;;;;;;30.67;31.17;100272.72;5108951;28;20032;-23
2021/08/09 08:18:01;;;;;;;7.88;4.57;;;;;;;30.92;31.36;100269.88;5108467;28;20035;-23
2021/08/09 08:20:27;;;;;;;9.95;4.53;;;;;;;30.69;31.24;100275.91;5108837;28;20027;-23
2021/08/09 08:22:54;;;;;;;6.57;3.97;;;;;;;31.02;31.45;100269.38;5108210;28;20036;-23
2021/08/09 08:25:19;;;;;;;8.57;4.55;;;;;;;30.99;31.29;100259.84;5108447;28;20035;-23
2021/08/09 08:27:45;;;;;;;6.28;4.45;;;;;;;31.24;30.90;100263.28;5108737;28;20031;-23
2021/08/09 08:30:10;;;;;;;7.93;4.13;;;;;;;31.35;31.23;100269.03;5108580;28;20035;-23
2021/08/09 08:32:36;;;;;;;8.15;4.25;;;;;;;31.42;30.57;100260.94;5108432;28;20432;-22
2021/08/09 08:35:02;;;;;;;7.45;4.35;;;;;;;31.35;30.75;100254.47;5108923;28;20031;-23
2021/08/09 08:37:27;;;;;;;6.15;4.10;;;;;;;31.56;30.68;100262.50;5108300;28;20032;-23
2021/08/09 08:39:53;;;;;;;10.05;4.35;;;;;;;31.38;30.47;100251.00;5108207;28;20039;-23
2021/08/09 08:42:19;;;;;;;6.93;4.25;;;;;;;31.72;29.38;100248.72;5089567;28;20028;-23
2021/08/09 08:44:45;;;;;;;7.85;4.32;;;;;;;31.47;30.14;100254.41;5089858;28;20495;-22
2021/08/09 08:47:13;;;;;;;8.30;4.20;;;;;;;31.48;29.21;100261.53;5107465;28;20491;-23
2021/08/09 08:49:38;;;;;;;9.82;4.35;;;;;;;31.60;30.14;100253.16;5108751;28;20143;-23
2021/08/09 08:52:04;;;;;;;6.88;4.00;;;;;;;31.58;30.00;100260.19;5107818;28;20056;-23
2021/08/09 08:54:30;;;;;;;7.15;4.30;;;;;;;31.85;29.47;100252.94;5108206;28;20019;-22
2021/08/09 08:56:55;;;;;;;6.55;3.90;;;;;;;31.88;29.71;100257.75;5106401;28;20062;-23
2021/08/09 08:59:21;;;;;;;10.25;4.35;;;;;;;32.10;29.88;100261.84;5107953;28;20031;-23
2021/08/09 09:01:48;;;;;;;;;;;;;;;32.18;28.98;100260.84;5108618;28;20048;-22
2021/08/09 09:04:35;;;;;;;6.97;4.53;;;;;;;31.80;29.99;100242.19;5107831;28;19919;-22
2021/08/09 09:07:02;;;;;;;9.05;4.30;;;;;;;32.26;28.13;100256.25;5107809;28;20099;-23
2021/08/09 09:09:29;;;;;;;8.65;4.00;;;;;;;32.68;27.76;100244.53;5107983;28;20039;-22
2021/08/09 09:11:55;;;;;;;10.13;4.15;;;;;;;32.44;28.31;100251.91;5107698;28;20036;-22
2021/08/09 09:14:25;;;;;;;8.93;3.72;;;;;;;32.29;28.71;100247.25;5107582;28;20031;-22
2021/08/09 09:16:50;;;;;;;8.38;3.97;;;;;;;32.47;27.77;100255.91;5107905;28;20027;-22
2021/08/09 09:19:36;;;;;;;9.20;4.50;;;;;;;32.67;28.07;100237.41;5107789;28;20081;-22
2021/08/09 09:22:03;;;;;;;6.80;3.90;;;;;;;32.97;28.52;100240.34;5107496;28;20032;-22
2021/08/09 09:24:29;;;;;;;9.57;4.00;;;;;;;33.33;26.84;100240.22;5107550;28;20142;-22
2021/08/09 09:26:59;;;;;;;6.80;4.22;;;;;;;33.84;26.75;100226.03;5107797;28;20114;-22
2021/08/09 09:29:26;;;;;;;13.00;3.92;;;;;;;33.96;26.48;100228.56;5107658;28;20023;-22
2021/08/09 09:31:52;;;;;;;8.52;4.15;;;;;;;33.97;25.07;100227.38;5107419;28;20032;-23
2021/08/09 09:34:19;;;;;;;5.57;3.60;;;;;;;33.60;26.76;100228.00;5107296;28;20065;-22
2021/08/09 09:36:53;;;;;;;7.18;3.38;;;;;;;33.47;25.19;100218.34;5107021;28;20028;-22
2021/08/09 09:39:37;;;;;;;5.88;3.63;;;;;;;33.80;25.11;100225.97;5089433;28;20046;-22
2021/08/09 09:42:09;;;;;;;7.68;3.67;;;;;;;34.14;24.62;100205.88;5107342;28;20023;-22
2021/08/09 09:44:37;;;;;;;6.03;3.85;;;;;;;34.23;24.22;100203.66;5107380;28;20028;-22
2021/08/09 09:47:35;;;;;;;4.97;3.50;;;;;;;33.87;24.07;100214.19;5107478;28;20059;-23
2021/08/09 09:50:01;;;;;;;7.45;3.50;;;;;;;33.98;25.88;100209.63;5051086;28;20130;-22
2021/08/09 09:52:47;;;;;;;6.45;3.83;;;;;;;34.32;25.42;100204.13;5107542;28;20122;-23
2021/08/09 09:55:14;;;;;;;;;;;;;;;34.46;24.95;100205.50;5107986;28;20735;-22
2021/08/09 09:57:40;;;;;;;5.95;3.47;;;;;;;34.73;24.33;100208.97;5107208;28;19915;-22
2021/08/09 10:00:12;;;;;;;5.85;3.33;;;;;;;34.69;23.71;100202.59;5107120;28;20537;-22
2021/08/09 10:02:38;;;;;;;7.03;3.70;;;;;;;34.81;24.82;100183.72;5107310;28;20028;-22
2021/08/09 10:05:04;;;;;;;4.73;3.50;;;;;;;35.16;23.34;100201.88;5107332;28;20023;-22
2021/08/09 10:07:30;;;;;;;7.68;3.55;;;;;;;35.34;23.30;100199.25;5107375;28;20023;-22
2021/08/09 10:09:55;;;;;;;5.32;3.25;;;;;;;35.26;23.37;100192.06;5107436;28;20027;-22
2021/08/09 10:12:25;;;;;;;4.57;3.20;;;;;;;35.51;21.84;100181.19;5107270;28;21095;-22
2021/08/09 10:14:52;;;;;;;3.65;2.85;;;;;;;35.70;21.45;100196.78;5107546;28;20475;-22
2021/08/09 10:17:18;;;;;;;5.80;3.67;;;;;;;36.28;22.08;100195.09;5107376;28;20118;-23
2021/08/09 10:19:45;;;;;;;4.85;3.28;;;;;;;35.79;22.05;100191.66;5089183;28;20099;-22
2021/08/09 10:22:11;;;;;;;9.65;3.58;;;;;;;36.21;22.66;100195.09;5089022;28;20024;-22
2021/08/09 10:24:37;;;;;;;5.28;3.00;;;;;;;36.38;21.70;100188.78;5089297;28;20039;-22
2021/08/09 10:27:03;;;;;;;6.20;2.80;;;;;;;35.60;20.76;100178.84;5107226;28;20039;-22
2021/08/09 10:29:28;;;;;;;6.30;2.80;;;;;;;35.81;20.77;100171.88;5107407;28;20871;-22
2021/08/09 10:31:54;;;;;;;3.92;2.78;;;;;;;36.24;19.85;100183.19;5089167;28;20024;-22
2021/08/09 10:34:32;;;;;;;6.53;2.42;;;;;;;36.64;20.28;100189.69;5071499;28;20040;-22
2021/08/09 10:37:14;;;;;;;5.10;2.70;;;;;;;36.23;19.00;100178.84;5106974;28;20031;-22
2021/08/09 10:39:45;;;;;;;6.38;2.72;;;;;;;36.17;18.61;100177.63;5106951;28;20039;-22
2021/08/09 10:42:25;;;;;;;4.72;2.90;;;;;;;36.55;19.93;100175.34;5106605;28;20035;-22
2021/08/09 10:44:50;;;;;;;4.10;2.70;;;;;;;37.19;20.19;100163.56;5091054;28;20066;-23
2021/08/09 10:47:49;;;;;;;5.32;2.85;;;;;;;37.72;18.59;100167.44;5109186;28;20028;-22
2021/08/09 10:50:26;;;;;;;3.17;2.20;;;;;;;37.21;17.60;100172.28;5110486;28;20031;-22
2021/08/09 10:52:55;;;;;;;3.65;2.28;;;;;;;36.44;17.69;100174.53;5110617;28;20023;-22
2021/08/09 10:55:30;;;;;;;4.55;2.45;;;;;;;37.09;17.97;100165.09;5110396;28;20558;-22
2021/08/09 10:57:55;;;;;;;6.45;2.65;;;;;;;37.28;18.42;100165.91;5109929;28;20043;-22
2021/08/09 11:00:40;;;;;;;6.13;2.10;;;;;;;37.29;18.45;100167.50;5110329;28;20039;-22
2021/08/09 11:03:13;;;;;;;3.38;2.30;;;;;;;37.31;17.36;100165.91;5110514;28;20023;-22
2021/08/09 11:05:39;;;;;;;4.18;2.53;;;;;;;37.29;17.89;100173.06;5110256;28;20027;-22
2021/08/09 11:08:24;;;;;;;3.97;2.35;;;;;;;37.38;17.81;100165.91;5110309;28;20035;-22
2021/08/09 11:11:06;;;;;;;5.75;2.55;;;;;;;37.62;17.66;100165.47;5092932;28;20039;-22
2021/08/09 11:13:37;;;;;;;4.63;2.45;;;;;;;37.68;18.29;100158.31;5110206;28;20028;-22
2021/08/09 11:16:03;;;;;;;3.13;2.45;;;;;;;37.85;18.18;100139.97;5109961;28;20112;-22
2021/08/09 11:18:29;;;;;;;5.68;2.35;;;;;;;37.69;18.42;100140.44;5110347;28;20035;-23
2021/08/09 11:21:08;;;;;;;7.72;2.67;;;;;;;37.63;18.81;100147.59;5110066;28;20103;-22
2021/08/09 11:23:40;;;;;;;7.65;2.67;;;;;;;38.04;17.22;100149.84;5109850;28;20039;-22
2021/08/09 11:26:06;;;;;;;5.03;2.65;;;;;;;38.09;17.42;100135.53;5109818;28;20072;-22