Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:43;;;;;;;;;;;20.70;68.40;;;;;;5057800;28;872;-70
2023/08/12 00:03:08;;;;;;;;;;;20.70;68.50;;;;;;5057176;28;1003;-68
2023/08/12 00:05:35;;;;;;;;;;;20.70;68.50;;;;;;5056022;28;1280;-70
2023/08/12 00:08:01;;;;;;;;;;;20.70;68.50;;;;;;5057131;28;880;-71
2023/08/12 00:10:27;;;;;;;;;;;20.70;68.50;;;;;;5066668;28;843;-69
2023/08/12 00:12:52;;;;;;;;;;;20.70;68.40;;;;;;5059172;28;1295;-71
2023/08/12 00:15:17;;;;;;;;;;;20.70;68.40;;;;;;5058862;28;1338;-69
2023/08/12 00:17:43;;;;;;;;;;;20.70;68.40;;;;;;5056517;28;1898;-70
2023/08/12 00:20:10;;;;;;;;;;;20.70;68.50;;;;;;5057951;28;1320;-71
2023/08/12 00:22:36;;;;;;;;;;;20.70;68.50;;;;;;5058117;28;966;-70
2023/08/12 00:25:01;;;;;;;;;;;20.70;68.50;;;;;;5054571;28;928;-70
2023/08/12 00:27:28;;;;;;;;;;;20.70;68.50;;;;;;5054057;28;1217;-70
2023/08/12 00:29:53;;;;;;;;;;;20.70;68.50;;;;;;5055767;28;863;-70
2023/08/12 00:32:18;;;;;;;;;;;20.70;68.50;;;;;;5057603;28;1246;-70
2023/08/12 00:34:44;;;;;;;;;;;20.70;68.50;;;;;;5059185;28;907;-70
2023/08/12 00:37:09;;;;;;;;;;;20.70;68.50;;;;;;5056544;28;1236;-71
2023/08/12 00:39:35;;;;;;;;;;;20.70;68.50;;;;;;5055508;28;1959;-71
2023/08/12 00:42:00;;;;;;;;;;;20.70;68.50;;;;;;5056803;28;855;-70
2023/08/12 00:44:26;;;;;;;;;;;20.70;68.50;;;;;;5060439;28;973;-70
2023/08/12 00:46:52;;;;;;;;;;;20.70;68.50;;;;;;5058475;28;1338;-70
2023/08/12 00:49:17;;;;;;;;;;;20.70;68.50;;;;;;5055281;28;854;-70
2023/08/12 00:51:43;;;;;;;;;;;20.70;68.50;;;;;;5059626;28;958;-70
2023/08/12 00:54:09;;;;;;;;;;;20.70;69.30;;;;;;5058133;28;782;-69
2023/08/12 00:56:35;;;;;;;;;;;20.70;68.60;;;;;;5056777;28;1277;-69
2023/08/12 00:59:00;;;;;;;;;;;20.70;68.60;;;;;;5056419;28;1997;-69
2023/08/12 01:01:26;;;;;;;;;;;20.70;68.60;;;;;;5065937;28;1291;-71
2023/08/12 01:03:51;;;;;;;;;;;20.70;68.50;;;;;;5058905;28;1305;-71
2023/08/12 01:06:17;;;;;;;;;;;20.70;69.00;;;;;;5065721;28;1375;-71
2023/08/12 01:08:42;;;;;;;;;;;20.70;68.60;;;;;;5054151;28;934;-71
2023/08/12 01:11:12;;;;;;;;;;;20.70;68.50;;;;;;5055026;28;1217;-70
2023/08/12 01:13:52;;;;;;;;;;;20.70;68.60;;;;;;5052030;28;888;-71
2023/08/12 01:16:17;;;;;;;;;;;20.70;68.60;;;;;;5064913;28;1383;-71
2023/08/12 01:18:43;;;;;;;;;;;20.70;68.60;;;;;;5057880;28;1974;-71
2023/08/12 01:21:09;;;;;;;;;;;20.70;68.60;;;;;;5059954;28;877;-73
2023/08/12 01:23:35;;;;;;;;;;;20.70;68.60;;;;;;5057167;28;917;-72
2023/08/12 01:26:00;;;;;;;;;;;20.70;68.70;;;;;;5049923;28;1645;-73
2023/08/12 01:28:26;;;;;;;;;;;20.70;68.60;;;;;;5061735;28;1252;-72
2023/08/12 01:30:53;;;;;;;;;;;20.70;68.60;;;;;;5062644;28;946;-73
2023/08/12 01:33:30;;;;;;;;;;;20.70;68.60;;;;;;5057764;28;1392;-72
2023/08/12 01:36:16;;;;;;;;;;;20.70;68.60;;;;;;5069710;28;1339;-72
2023/08/12 01:38:41;;;;;;;;;;;20.70;68.70;;;;;;5059254;28;1902;-73
2023/08/12 01:41:08;;;;;;;;;;;20.70;68.60;;;;;;5060363;28;769;-72
2023/08/12 01:43:34;;;;;;;;;;;20.70;68.70;;;;;;5058481;28;842;-71
2023/08/12 01:45:59;;;;;;;;;;;20.70;68.60;;;;;;5069329;28;1266;-73
2023/08/12 01:48:25;;;;;;;;;;;20.70;69.40;;;;;;5045572;28;1170;-72
2023/08/12 01:50:50;;;;;;;;;;;20.70;68.70;;;;;;5058409;28;858;-71
2023/08/12 01:53:16;;;;;;;;;;;20.70;68.70;;;;;;5057282;28;872;-73
2023/08/12 01:55:44;;;;;;;;;;;20.70;68.70;;;;;;5062496;28;1248;-72
2023/08/12 01:58:09;;;;;;;;;;;20.70;68.70;;;;;;5057563;28;1910;-72
2023/08/12 02:00:35;;;;;;;;;;;20.70;68.70;;;;;;5062007;28;911;-69
2023/08/12 02:03:00;;;;;;;;;;;20.70;68.70;;;;;;5060006;28;1614;-70
2023/08/12 02:05:26;;;;;;;;;;;20.70;68.70;;;;;;5058987;28;1374;-70
2023/08/12 02:07:51;;;;;;;;;;;20.70;68.70;;;;;;5059274;28;904;-70
2023/08/12 02:10:17;;;;;;;;;;;20.70;68.70;;;;;;5059460;28;932;-70
2023/08/12 02:12:42;;;;;;;;;;;20.70;68.70;;;;;;5066382;28;859;-70
2023/08/12 02:15:08;;;;;;;;;;;20.70;68.80;;;;;;5063026;28;1330;-70
2023/08/12 02:17:33;;;;;;;;;;;20.70;68.70;;;;;;5057052;28;1965;-69
2023/08/12 02:19:59;;;;;;;;;;;20.70;68.70;;;;;;5059854;28;975;-70
2023/08/12 02:22:24;;;;;;;;;;;20.70;68.70;;;;;;5062292;28;968;-70
2023/08/12 02:24:50;;;;;;;;;;;20.70;68.70;;;;;;5064501;28;1323;-71
2023/08/12 02:27:15;;;;;;;;;;;20.70;68.70;;;;;;5063392;28;1340;-71
2023/08/12 02:29:41;;;;;;;;;;;20.70;68.80;;;;;;5061502;28;1433;-70
2023/08/12 02:32:06;;;;;;;;;;;20.70;68.80;;;;;;5063447;28;1254;-72
2023/08/12 02:34:32;;;;;;;;;;;20.70;68.80;;;;;;5063172;28;1333;-71
2023/08/12 02:36:57;;;;;;;;;;;20.70;68.80;;;;;;5061411;28;1414;-71
2023/08/12 02:39:23;;;;;;;;;;;20.70;68.80;;;;;;5060801;28;1957;-70
2023/08/12 02:41:48;;;;;;;;;;;20.70;68.70;;;;;;5058684;28;1623;-70
2023/08/12 02:44:14;;;;;;;;;;;20.70;68.80;;;;;;5061369;28;872;-71
2023/08/12 02:46:39;;;;;;;;;;;20.70;68.80;;;;;;5056368;28;1272;-71
2023/08/12 02:49:05;;;;;;;;;;;20.70;68.80;;;;;;5058212;28;841;-71
2023/08/12 02:51:30;;;;;;;;;;;20.70;68.80;;;;;;5056080;28;1044;-70
2023/08/12 02:53:56;;;;;;;;;;;20.70;68.80;;;;;;5053831;28;1552;-71
2023/08/12 02:56:21;;;;;;;;;;;20.70;68.80;;;;;;5059021;28;1275;-70
2023/08/12 02:58:47;;;;;;;;;;;20.70;68.90;;;;;;5054676;28;1898;-71
2023/08/12 03:01:12;;;;;;;;;;;20.70;68.80;;;;;;5060654;28;852;-71
2023/08/12 03:03:38;;;;;;;;;;;20.70;68.90;;;;;;5059218;28;882;-71
2023/08/12 03:06:03;;;;;;;;;;;20.70;68.90;;;;;;5060204;28;1340;-71
2023/08/12 03:08:29;;;;;;;;;;;20.70;68.80;;;;;;5059108;28;814;-71
2023/08/12 03:10:58;;;;;;;;;;;20.70;68.80;;;;;;5058100;28;799;-71
2023/08/12 03:13:23;;;;;;;;;;;20.70;68.90;;;;;;5058138;28;1250;-69
2023/08/12 03:15:49;;;;;;;;;;;20.70;68.80;;;;;;5059434;28;1425;-71
2023/08/12 03:18:14;;;;;;;;;;;20.70;68.90;;;;;;5059337;28;1894;-70
2023/08/12 03:20:40;;;;;;;;;;;20.70;68.90;;;;;;5060844;28;808;-69
2023/08/12 03:23:05;;;;;;;;;;;20.70;68.90;;;;;;5058863;28;903;-71
2023/08/12 03:25:31;;;;;;;;;;;20.70;68.90;;;;;;5058835;28;1339;-70
2023/08/12 03:27:56;;;;;;;;;;;20.70;68.90;;;;;;5060550;28;1305;-70
2023/08/12 03:30:21;;;;;;;;;;;20.70;68.90;;;;;;5059243;28;796;-70
2023/08/12 03:32:47;;;;;;;;;;;20.70;68.90;;;;;;5057931;28;1281;-70
2023/08/12 03:35:12;;;;;;;;;;;20.70;68.90;;;;;;5040954;28;1255;-70
2023/08/12 03:37:38;;;;;;;;;;;20.70;68.90;;;;;;5058175;28;1898;-71
2023/08/12 03:40:04;;;;;;;;;;;20.70;68.90;;;;;;5060214;28;919;-71
2023/08/12 03:42:29;;;;;;;;;;;20.70;68.90;;;;;;5060100;28;1007;-71
2023/08/12 03:44:55;;;;;;;;;;;20.70;68.90;;;;;;5058442;28;869;-69
2023/08/12 03:47:23;;;;;;;;;;;20.70;68.90;;;;;;5059576;28;1249;-71
2023/08/12 03:49:49;;;;;;;;;;;20.70;69.00;;;;;;5054910;28;910;-69
2023/08/12 03:52:14;;;;;;;;;;;20.70;68.90;;;;;;5050018;28;1171;-70
2023/08/12 03:54:39;;;;;;;;;;;20.70;68.90;;;;;;5059868;28;831;-70
2023/08/12 03:57:05;;;;;;;;;;;20.70;69.00;;;;;;5055944;28;1251;-71
2023/08/12 03:59:30;;;;;;;;;;;20.70;69.00;;;;;;5057338;28;1883;-70
2023/08/12 04:01:57;;;;;;;;;;;20.70;68.90;;;;;;5059399;28;1016;-69
2023/08/12 04:04:22;;;;;;;;;;;20.70;69.00;;;;;;5058774;28;867;-70
2023/08/12 04:06:51;;;;;;;;;;;20.70;69.00;;;;;;5057567;28;1361;-70
2023/08/12 04:09:17;;;;;;;;;;;20.70;69.00;;;;;;5056205;28;918;-70
2023/08/12 04:11:42;;;;;;;;;;;20.70;69.00;;;;;;5054475;28;888;-71
2023/08/12 04:14:08;;;;;;;;;;;20.70;69.00;;;;;;5056375;28;874;-70
2023/08/12 04:16:33;;;;;;;;;;;20.70;69.00;;;;;;5058192;28;1267;-71
2023/08/12 04:18:59;;;;;;;;;;;20.70;69.00;;;;;;5053688;28;1913;-71
2023/08/12 04:21:24;;;;;;;;;;;20.70;69.00;;;;;;5059560;28;917;-70
2023/08/12 04:23:50;;;;;;;;;;;20.70;69.00;;;;;;5055792;28;893;-71
2023/08/12 04:26:18;;;;;;;;;;;20.70;69.00;;;;;;5060229;28;1347;-70
2023/08/12 04:28:43;;;;;;;;;;;20.70;69.10;;;;;;5058935;28;1317;-71
2023/08/12 04:31:09;;;;;;;;;;;20.70;69.00;;;;;;5058963;28;1230;-70
2023/08/12 04:33:34;;;;;;;;;;;20.70;69.00;;;;;;5056243;28;1254;-71
2023/08/12 04:36:03;;;;;;;;;;;20.70;69.00;;;;;;5056741;28;1352;-71
2023/08/12 04:38:28;;;;;;;;;;;20.70;69.10;;;;;;5058371;28;1950;-71
2023/08/12 04:40:56;;;;;;;;;;;20.70;69.10;;;;;;5053186;28;883;-71
2023/08/12 04:43:22;;;;;;;;;;;20.70;69.10;;;;;;5066040;28;1022;-72
2023/08/12 04:45:47;;;;;;;;;;;20.70;69.10;;;;;;5056088;28;1257;-70
2023/08/12 04:48:13;;;;;;;;;;;20.70;69.10;;;;;;5053835;28;816;-71
2023/08/12 04:50:38;;;;;;;;;;;20.70;69.10;;;;;;5054421;28;903;-70
2023/08/12 04:53:04;;;;;;;;;;;20.70;69.10;;;;;;5054156;28;1081;-70
2023/08/12 04:55:30;;;;;;;;;;;20.70;69.10;;;;;;5065802;28;1363;-71
2023/08/12 04:57:56;;;;;;;;;;;20.70;69.10;;;;;;5045288;28;1905;-70
2023/08/12 05:00:21;;;;;;;;;;;20.70;69.10;;;;;;5063404;28;1089;-71
2023/08/12 05:02:47;;;;;;;;;;;20.70;69.10;;;;;;5062097;28;852;-70
2023/08/12 05:05:12;;;;;;;;;;;20.70;69.10;;;;;;5061473;28;1299;-71
2023/08/12 05:07:38;;;;;;;;;;;20.70;69.10;;;;;;5064414;28;919;-70
2023/08/12 05:10:04;;;;;;;;;;;20.70;69.10;;;;;;5057200;28;934;-71
2023/08/12 05:12:29;;;;;;;;;;;20.70;69.10;;;;;;5060763;28;926;-71
2023/08/12 05:14:55;;;;;;;;;;;20.70;69.10;;;;;;5058567;28;843;-70
2023/08/12 05:17:20;;;;;;;;;;;20.70;69.10;;;;;;5057770;28;1342;-70
2023/08/12 05:19:46;;;;;;;;;;;20.70;69.10;;;;;;5060449;28;1894;-71
2023/08/12 05:22:11;;;;;;;;;;;20.70;69.10;;;;;;5062963;28;871;-71
2023/08/12 05:24:37;;;;;;;;;;;20.70;69.00;;;;;;5060424;28;986;-71
2023/08/12 05:27:03;;;;;;;;;;;20.70;68.60;;;;;;5057423;28;1407;-71
2023/08/12 05:29:29;;;;;;;;;;;20.70;68.40;;;;;;5058210;28;871;-71
2023/08/12 05:31:55;;;;;;;;;;;20.70;68.40;;;;;;5059978;28;875;-71
2023/08/12 05:34:20;;;;;;;;;;;20.70;68.30;;;;;;5062076;28;1320;-71
2023/08/12 05:36:45;;;;;;;;;;;20.70;68.30;;;;;;5057944;28;1301;-71
2023/08/12 05:39:11;;;;;;;;;;;20.70;68.30;;;;;;5060670;28;1910;-71
2023/08/12 05:41:36;;;;;;;;;;;20.70;69.00;;;;;;5063024;28;1541;-71
2023/08/12 05:44:02;;;;;;;;;;;20.70;68.30;;;;;;5055457;28;1806;-70
2023/08/12 05:46:27;;;;;;;;;;;20.70;68.30;;;;;;5058566;28;2228;-70
2023/08/12 05:48:53;;;;;;;;;;;20.70;68.30;;;;;;5062063;28;1270;-70
2023/08/12 05:51:18;;;;;;;;;;;20.70;68.30;;;;;;5057438;28;1377;-70
2023/08/12 05:53:44;;;;;;;;;;;20.70;68.30;;;;;;5059702;28;831;-71
2023/08/12 05:56:10;;;;;;;;;;;20.70;68.30;;;;;;5058945;28;1250;-71
2023/08/12 05:58:35;;;;;;;;;;;20.70;68.30;;;;;;5057602;28;1898;-70
2023/08/12 06:01:01;;;;;;;;;;;20.70;68.30;;;;;;5058070;28;921;-71
2023/08/12 06:03:27;;;;;;;;;;;20.70;68.30;;;;;;5058523;28;860;-73
2023/08/12 06:05:53;;;;;;;;;;;20.70;68.20;;;;;;5056432;28;1295;-73
2023/08/12 06:08:18;;;;;;;;;;;20.70;68.20;;;;;;5057366;28;1553;-73
2023/08/12 06:10:44;;;;;;;;;;;20.70;68.20;;;;;;5054665;28;1379;-74
2023/08/12 06:13:09;;;;;;;;;;;20.70;68.20;;;;;;5062680;28;970;-71
2023/08/12 06:15:35;;;;;;;;;;;20.70;68.20;;;;;;5060437;28;1258;-73
2023/08/12 06:18:01;;;;;;;;;;;20.70;68.20;;;;;;5060526;28;1951;-72
2023/08/12 06:20:26;;;;;;;;;;;20.70;68.20;;;;;;5063410;28;1425;-71
2023/08/12 06:22:51;;;;;;;;;;;20.70;68.20;;;;;;5057300;28;863;-71
2023/08/12 06:25:17;;;;;;;;;;;20.70;68.30;;;;;;5060965;28;1278;-73
2023/08/12 06:27:43;;;;;;;;;;;20.70;68.30;;;;;;5060745;28;1369;-73
2023/08/12 06:30:08;;;;;;;;;;;20.70;68.30;;;;;;5050842;28;1037;-69
2023/08/12 06:32:34;;;;;;;;;;;20.70;68.30;;;;;;5058839;28;1265;-71
2023/08/12 06:35:00;;;;;;;;;;;20.70;68.40;;;;;;5060791;28;903;-71
2023/08/12 06:37:25;;;;;;;;;;;20.70;68.30;;;;;;5059997;28;1176;-71
2023/08/12 06:39:51;;;;;;;;;;;20.70;68.40;;;;;;5057792;28;1939;-70
2023/08/12 06:42:16;;;;;;;;;;;20.70;68.40;;;;;;5039222;28;1161;-70
2023/08/12 06:44:42;;;;;;;;;;;20.70;68.50;;;;;;5057544;28;1342;-72
2023/08/12 06:47:07;;;;;;;;;;;20.70;68.40;;;;;;5057925;28;1272;-72
2023/08/12 06:49:33;;;;;;;;;;;20.70;68.50;;;;;;5056163;28;831;-70
2023/08/12 06:51:58;;;;;;;;;;;20.70;68.60;;;;;;5055503;28;1397;-72
2023/08/12 06:54:24;;;;;;;;;;;20.70;68.60;;;;;;5052372;28;1406;-72
2023/08/12 06:56:50;;;;;;;;;;;20.70;68.60;;;;;;5056969;28;1339;-72
2023/08/12 06:59:15;;;;;;;;;;;20.70;68.70;;;;;;5068123;28;1965;-75
2023/08/12 07:01:40;;;;;;;;;;;20.70;68.70;;;;;;5057840;28;879;-76
2023/08/12 07:04:06;;;;;;;;;;;20.70;68.80;;;;;;5059726;28;2171;-75
2023/08/12 07:06:31;;;;;;;;;;;20.70;68.70;;;;;;5062160;28;1973;-75
2023/08/12 07:08:57;;;;;;;;;;;20.80;68.90;;;;;;5060939;28;1357;-75
2023/08/12 07:11:22;;;;;;;;;;;20.70;68.90;;;;;;5058021;28;1349;-75
2023/08/12 07:13:48;;;;;;;;;;;20.70;68.80;;;;;;5067744;28;1467;-75
2023/08/12 07:16:13;;;;;;;;;;;20.70;68.80;;;;;;5060314;28;1350;-75
2023/08/12 07:18:39;;;;;;;;;;;20.70;69.00;;;;;;5061300;28;1899;-75
2023/08/12 07:21:04;;;;;;;;;;;20.70;68.90;;;;;;5058020;28;922;-75
2023/08/12 07:23:29;;;;;;;;;;;20.70;68.90;;;;;;5061162;28;1031;-75
2023/08/12 07:25:55;;;;;;;;;;;20.80;69.10;;;;;;5058912;28;1385;-75
2023/08/12 07:28:20;;;;;;;;;;;20.80;69.10;;;;;;5068038;28;1364;-75
2023/08/12 07:30:47;;;;;;;;;;;20.80;69.30;;;;;;5060299;28;813;-75
2023/08/12 07:33:13;;;;;;;;;;;20.80;69.40;;;;;;5061766;28;1014;-75
2023/08/12 07:35:38;;;;;;;;;;;20.80;69.50;;;;;;5058057;28;1430;-75
2023/08/12 07:38:04;;;;;;;;;;;20.80;69.30;;;;;;5059855;28;1901;-75
2023/08/12 07:40:29;;;;;;;;;;;20.80;69.50;;;;;;5058359;28;796;-75
2023/08/12 07:42:55;;;;;;;;;;;20.80;69.20;;;;;;5063965;28;918;-75
2023/08/12 07:45:21;;;;;;;;;;;20.80;69.50;;;;;;5061837;28;1243;-75
2023/08/12 07:47:46;;;;;;;;;;;20.80;69.60;;;;;;5061184;28;1068;-76
2023/08/12 07:50:12;;;;;;;;;;;20.90;69.50;;;;;;5055631;28;1065;-75
2023/08/12 07:52:37;;;;;;;;;;;20.90;69.40;;;;;;5062721;28;1415;-75
2023/08/12 07:55:03;;;;;;;;;;;20.90;69.40;;;;;;5054878;28;895;-75
2023/08/12 07:57:28;;;;;;;;;;;20.90;69.40;;;;;;5059061;28;1310;-74
2023/08/12 07:59:54;;;;;;;;;;;20.90;69.50;;;;;;5054576;28;1949;-75
2023/08/12 08:02:19;;;;;;;;;;;20.90;69.80;;;;;;5058177;28;1074;-76
2023/08/12 08:04:48;;;;;;;;;;;20.90;69.60;;;;;;5060415;28;811;-75
2023/08/12 08:07:14;;;;;;;;;;;20.90;69.70;;;;;;5059923;28;1330;-75
2023/08/12 08:09:39;;;;;;;;;;;20.90;69.90;;;;;;5041108;28;1119;-75
2023/08/12 08:12:05;;;;;;;;;;;20.90;70.00;;;;;;5058677;28;859;-75
2023/08/12 08:14:31;;;;;;;;;;;20.90;70.00;;;;;;5059591;28;1250;-75
2023/08/12 08:16:56;;;;;;;;;;;21.00;70.00;;;;;;5055653;28;1711;-72
2023/08/12 08:19:22;;;;;;;;;;;20.90;70.40;;;;;;5059790;28;1890;-73
2023/08/12 08:21:47;;;;;;;;;;;21.00;70.40;;;;;;5052265;28;1389;-73
2023/08/12 08:24:13;;;;;;;;;;;21.00;70.30;;;;;;5059318;28;1261;-72
2023/08/12 08:26:40;;;;;;;;;;;21.00;70.20;;;;;;5054728;28;1186;-72
2023/08/12 08:29:06;;;;;;;;;;;21.00;70.20;;;;;;5054749;28;1339;-72
2023/08/12 08:31:31;;;;;;;;;;;21.00;70.10;;;;;;5059410;28;831;-72
2023/08/12 08:33:56;;;;;;;;;;;21.00;70.30;;;;;;5064469;28;1230;-73
2023/08/12 08:36:22;;;;;;;;;;;21.00;70.40;;;;;;5059978;28;1287;-72
2023/08/12 08:38:48;;;;;;;;;;;21.00;70.10;;;;;;5067268;28;1906;-72
2023/08/12 08:41:14;;;;;;;;;;;21.00;70.10;;;;;;5057548;28;1173;-72
2023/08/12 08:43:39;;;;;;;;;;;21.00;70.20;;;;;;5058127;28;856;-72
2023/08/12 08:46:05;;;;;;;;;;;21.00;70.30;;;;;;5056642;28;1719;-72
2023/08/12 08:48:30;;;;;;;;;;;21.00;70.20;;;;;;5062044;28;1548;-72
2023/08/12 08:50:56;;;;;;;;;;;21.00;70.10;;;;;;5057108;28;856;-72
2023/08/12 08:53:21;;;;;;;;;;;21.00;70.10;;;;;;5060483;28;986;-73
2023/08/12 08:55:47;;;;;;;;;;;21.00;70.10;;;;;;5058720;28;1272;-72
2023/08/12 08:58:12;;;;;;;;;;;20.90;70.10;;;;;;5068254;28;1922;-72
2023/08/12 09:00:38;;;;;;;;;;;21.00;70.20;;;;;;5064525;28;832;-73
2023/08/12 09:03:03;;;;;;;;;;;20.90;70.10;;;;;;5057438;28;1179;-72
2023/08/12 09:05:29;;;;;;;;;;;20.90;70.10;;;;;;5059165;28;1402;-72
2023/08/12 09:07:54;;;;;;;;;;;20.90;70.20;;;;;;5061395;28;970;-72
2023/08/12 09:10:20;;;;;;;;;;;20.90;70.20;;;;;;5058816;28;980;-72
2023/08/12 09:12:46;;;;;;;;;;;20.90;70.50;;;;;;5046079;28;1167;-72
2023/08/12 09:15:12;;;;;;;;;;;21.00;70.60;;;;;;5056602;28;1242;-72
2023/08/12 09:17:37;;;;;;;;;;;21.00;70.80;;;;;;5068468;28;939;-72
2023/08/12 09:20:07;;;;;;;;;;;21.00;70.70;;;;;;5056925;28;1894;-72
2023/08/12 09:22:33;;;;;;;;;;;21.00;70.70;;;;;;5056326;28;919;-73
2023/08/12 09:24:59;;;;;;;;;;;21.00;71.10;;;;;;5062501;28;1228;-72
2023/08/12 09:27:24;;;;;;;;;;;21.00;71.20;;;;;;5068197;28;1337;-72
2023/08/12 09:29:51;;;;;;;;;;;21.00;71.30;;;;;;5059815;28;969;-72
2023/08/12 09:32:19;;;;;;;;;;;21.00;71.80;;;;;;5057653;28;1249;-72
2023/08/12 09:34:54;;;;;;;;;;;21.00;71.80;;;;;;5058281;28;1060;-72
2023/08/12 09:37:20;;;;;;;;;;;21.00;72.00;;;;;;5059464;28;1409;-72
2023/08/12 09:39:46;;;;;;;;;;;21.10;72.50;;;;;;5050910;28;1951;-72
2023/08/12 09:42:11;;;;;;;;;;;21.10;72.40;;;;;;5067617;28;1516;-72
2023/08/12 09:44:37;;;;;;;;;;;21.10;72.40;;;;;;5061037;28;1064;-73
2023/08/12 09:47:03;;;;;;;;;;;21.10;72.50;;;;;;5056222;28;1311;-72
2023/08/12 09:49:28;;;;;;;;;;;21.10;72.70;;;;;;5059053;28;868;-71
2023/08/12 09:51:54;;;;;;;;;;;21.10;72.20;;;;;;5066877;28;1249;-71
2023/08/12 09:54:19;;;;;;;;;;;21.10;72.50;;;;;;5056686;28;1399;-71
2023/08/12 09:56:47;;;;;;;;;;;21.10;72.40;;;;;;5060980;28;1373;-71
2023/08/12 09:59:12;;;;;;;;;;;21.10;72.80;;;;;;5069265;28;1901;-71
2023/08/12 10:01:38;;;;;;;;;;;21.20;73.10;;;;;;5046974;28;1211;-71
2023/08/12 10:04:03;;;;;;;;;;;21.20;73.10;;;;;;5060435;28;905;-71
2023/08/12 10:06:29;;;;;;;;;;;21.20;73.30;;;;;;5058502;28;1359;-71
2023/08/12 10:08:54;;;;;;;;;;;21.20;73.30;;;;;;5068850;28;836;-71
2023/08/12 10:11:20;;;;;;;;;;;21.20;73.20;;;;;;5058336;28;934;-71
2023/08/12 10:13:45;;;;;;;;;;;21.20;73.20;;;;;;5060002;28;1050;-71
2023/08/12 10:16:11;;;;;;;;;;;21.20;73.40;;;;;;5055504;28;1596;-71
2023/08/12 10:18:40;;;;;;;;;;;21.20;73.60;;;;;;5052814;28;1902;-71
2023/08/12 10:21:08;;;;;;;;;;;21.20;73.70;;;;;;5064551;28;833;-71
2023/08/12 10:23:33;;;;;;;;;;;21.30;73.70;;;;;;5058004;28;940;-72
2023/08/12 10:25:59;;;;;;;;;;;21.20;73.80;;;;;;5059268;28;1409;-72
2023/08/12 10:28:24;;;;;;;;;;;21.30;74.00;;;;;;5058173;28;1359;-71
2023/08/12 10:30:50;;;;;;;;;;;21.20;74.00;;;;;;5068257;28;835;-71
2023/08/12 10:33:18;;;;;;;;;;;21.30;74.00;;;;;;5058608;28;1387;-71
2023/08/12 10:35:45;;;;;;;;;;;21.30;74.10;;;;;;5067984;28;1212;-71
2023/08/12 10:38:11;;;;;;;;;;;21.30;74.00;;;;;;5058888;28;1961;-71
2023/08/12 10:40:36;;;;;;;;;;;21.30;74.30;;;;;;5060859;28;872;-71
2023/08/12 10:43:02;;;;;;;;;;;21.30;74.10;;;;;;5055492;28;887;-72
2023/08/12 10:45:40;;;;;;;;;;;21.30;74.30;;;;;;5053666;28;1284;-71
2023/08/12 10:48:09;;;;;;;;;;;21.30;74.30;;;;;;5050283;28;2100;-71
2023/08/12 10:50:35;;;;;;;;;;;21.30;74.90;;;;;;5056008;28;906;-71
2023/08/12 10:53:19;;;;;;;;;;;21.40;76.00;;;;;;5059270;28;1296;-72
2023/08/12 10:55:47;;;;;;;;;;;21.40;75.70;;;;;;5057437;28;1317;-71
2023/08/12 10:58:13;;;;;;;;;;;21.40;75.30;;;;;;5040310;28;1910;-72
2023/08/12 11:00:39;;;;;;;;;;;21.40;75.50;;;;;;5067034;28;1303;-72
2023/08/12 11:03:04;;;;;;;;;;;21.40;75.70;;;;;;5057363;28;1497;-72
2023/08/12 11:05:36;;;;;;;;;;;21.40;75.60;;;;;;5068043;28;1388;-71
2023/08/12 11:08:03;;;;;;;;;;;21.40;75.70;;;;;;5055653;28;977;-71
2023/08/12 11:10:32;;;;;;;;;;;21.40;75.70;;;;;;5063847;28;1176;-72
2023/08/12 11:12:57;;;;;;;;;;;21.40;76.00;;;;;;5056383;28;866;-71
2023/08/12 11:15:33;;;;;;;;;;;21.40;76.10;;;;;;5057534;28;1354;-71
2023/08/12 11:17:59;;;;;;;;;;;21.50;76.10;;;;;;5059233;28;1913;-71
2023/08/12 11:20:25;;;;;;;;;;;21.50;75.70;;;;;;5060075;28;1551;-71
2023/08/12 11:22:50;;;;;;;;;;;21.50;75.50;;;;;;5067747;28;2139;-73
2023/08/12 11:25:16;;;;;;;;;;;21.50;75.30;;;;;;5057918;28;1843;-72
2023/08/12 11:27:41;;;;;;;;;;;21.50;75.20;;;;;;5057490;28;1432;-73
2023/08/12 11:30:07;;;;;;;;;;;21.50;74.80;;;;;;5057703;28;1318;-74
2023/08/12 11:32:33;;;;;;;;;;;21.50;74.90;;;;;;5044993;28;1376;-73
2023/08/12 11:34:58;;;;;;;;;;;21.40;74.90;;;;;;5066056;28;846;-73
2023/08/12 11:37:24;;;;;;;;;;;21.50;74.90;;;;;;5067553;28;1262;-72
2023/08/12 11:39:51;;;;;;;;;;;21.50;74.80;;;;;;5057476;28;1898;-74
2023/08/12 11:42:16;;;;;;;;;;;21.50;75.60;;;;;;5056945;28;1252;-73
2023/08/12 11:44:42;;;;;;;;;;;21.50;74.80;;;;;;5057691;28;1077;-72
2023/08/12 11:47:07;;;;;;;;;;;21.50;75.00;;;;;;5061449;28;1307;-74
2023/08/12 11:49:33;;;;;;;;;;;21.50;75.30;;;;;;5062212;28;895;-74
2023/08/12 11:51:58;;;;;;;;;;;21.50;75.30;;;;;;5056652;28;899;-72
2023/08/12 11:54:24;;;;;;;;;;;21.50;75.30;;;;;;5057667;28;1014;-75
2023/08/12 11:56:49;;;;;;;;;;;21.50;75.40;;;;;;5057214;28;1351;-72
2023/08/12 11:59:15;;;;;;;;;;;21.50;75.40;;;;;;5066936;28;1989;-73
2023/08/12 12:01:40;;;;;;;;;;;21.60;75.70;;;;;;5058270;28;1257;-73
2023/08/12 12:04:06;;;;;;;;;;;21.60;75.90;;;;;;5055802;28;927;-73
2023/08/12 12:06:32;;;;;;;;;;;21.60;75.80;;;;;;5061717;28;1386;-73
2023/08/12 12:09:05;;;;;;;;;;;21.60;75.90;;;;;;5058396;28;820;-73
2023/08/12 12:11:30;;;;;;;;;;;21.60;75.90;;;;;;5058848;28;1178;-72
2023/08/12 12:13:56;;;;;;;;;;;21.60;76.40;;;;;;5057182;28;816;-73
2023/08/12 12:16:21;;;;;;;;;;;21.60;76.10;;;;;;5056628;28;1248;-73
2023/08/12 12:18:47;;;;;;;;;;;21.60;76.20;;;;;;5056640;28;1902;-72
2023/08/12 12:21:12;;;;;;;;;;;21.60;76.20;;;;;;5057072;28;871;-73
2023/08/12 12:23:38;;;;;;;;;;;21.60;76.20;;;;;;5053819;28;1354;-73
2023/08/12 12:26:03;;;;;;;;;;;21.60;76.10;;;;;;5054622;28;1274;-74
2023/08/12 12:28:29;;;;;;;;;;;21.60;76.50;;;;;;5058727;28;1321;-74
2023/08/12 12:30:54;;;;;;;;;;;21.60;76.40;;;;;;5067313;28;948;-74
2023/08/12 12:33:20;;;;;;;;;;;21.60;76.50;;;;;;5053501;28;967;-74
2023/08/12 12:35:45;;;;;;;;;;;21.60;76.60;;;;;;5059830;28;1257;-73
2023/08/12 12:38:11;;;;;;;;;;;21.60;76.40;;;;;;5039039;28;1955;-73
2023/08/12 12:40:37;;;;;;;;;;;21.60;76.10;;;;;;5063360;28;939;-74
2023/08/12 12:43:03;;;;;;;;;;;21.60;75.00;;;;;;5059949;28;926;-73
2023/08/12 12:45:28;;;;;;;;;;;21.60;75.70;;;;;;5058326;28;1279;-73
2023/08/12 12:47:54;;;;;;;;;;;21.50;75.50;;;;;;5056925;28;888;-73
2023/08/12 12:50:19;;;;;;;;;;;21.50;75.20;;;;;;5058247;28;816;-73
2023/08/12 12:52:45;;;;;;;;;;;21.50;75.30;;;;;;5059371;28;845;-73
2023/08/12 12:55:10;;;;;;;;;;;21.50;75.50;;;;;;5063641;28;930;-71
2023/08/12 12:57:36;;;;;;;;;;;21.50;75.90;;;;;;5060660;28;832;-72
2023/08/12 13:00:01;;;;;;;;;;;21.50;76.20;;;;;;5069013;28;1909;-72
2023/08/12 13:02:27;;;;;;;;;;;21.50;76.30;;;;;;5039874;28;1257;-70
2023/08/12 13:04:52;;;;;;;;;;;21.50;76.70;;;;;;5056763;28;788;-72
2023/08/12 13:07:18;;;;;;;;;;;21.50;76.90;;;;;;5055618;28;1303;-73
2023/08/12 13:09:44;;;;;;;;;;;21.50;77.10;;;;;;5050551;28;1872;-71
2023/08/12 13:12:09;;;;;;;;;;;21.50;77.20;;;;;;5055903;28;1351;-72
2023/08/12 13:14:34;;;;;;;;;;;21.50;77.10;;;;;;5058766;28;862;-71
2023/08/12 13:17:00;;;;;;;;;;;21.50;77.10;;;;;;5053818;28;1252;-72
2023/08/12 13:19:25;;;;;;;;;;;21.50;77.20;;;;;;5061164;28;1902;-71
2023/08/12 13:21:51;;;;;;;;;;;21.50;77.00;;;;;;5061299;28;880;-71
2023/08/12 13:24:16;;;;;;;;;;;21.50;76.90;;;;;;5060005;28;824;-71
2023/08/12 13:26:42;;;;;;;;;;;21.50;77.10;;;;;;5060553;28;1359;-73
2023/08/12 13:29:07;;;;;;;;;;;21.60;77.50;;;;;;5058806;28;1436;-73
2023/08/12 13:31:33;;;;;;;;;;;21.60;78.20;;;;;;5064822;28;839;-72
2023/08/12 13:34:01;;;;;;;;;;;21.60;77.70;;;;;;5063494;28;1297;-72
2023/08/12 13:36:27;;;;;;;;;;;21.60;77.40;;;;;;5060541;28;1337;-72
2023/08/12 13:38:52;;;;;;;;;;;21.70;77.50;;;;;;5066574;28;1913;-73
2023/08/12 13:41:18;;;;;;;;;;;21.70;77.30;;;;;;5063906;28;876;-72
2023/08/12 13:43:43;;;;;;;;;;;21.70;77.10;;;;;;5060911;28;792;-72
2023/08/12 13:46:08;;;;;;;;;;;21.70;77.10;;;;;;5060723;28;1360;-73
2023/08/12 13:48:34;;;;;;;;;;;21.70;77.40;;;;;;5059570;28;903;-72
2023/08/12 13:51:00;;;;;;;;;;;21.70;77.20;;;;;;5063792;28;768;-72
2023/08/12 13:53:25;;;;;;;;;;;21.80;77.50;;;;;;5059056;28;1854;-72
2023/08/12 13:55:51;;;;;;;;;;;21.80;77.20;;;;;;5058516;28;1449;-72
2023/08/12 13:58:16;;;;;;;;;;;21.80;77.00;;;;;;5058761;28;1969;-72
2023/08/12 14:00:41;;;;;;;;;;;21.80;76.70;;;;;;5061344;28;1437;-71
2023/08/12 14:03:07;;;;;;;;;;;21.80;76.50;;;;;;5063221;28;1182;-70
2023/08/12 14:05:32;;;;;;;;;;;21.80;76.20;;;;;;5059057;28;1223;-73
2023/08/12 14:07:58;;;;;;;;;;;21.80;75.50;;;;;;5057132;28;791;-71
2023/08/12 14:10:24;;;;;;;;;;;21.90;75.40;;;;;;5058113;28;883;-71
2023/08/12 14:12:49;;;;;;;;;;;21.90;75.10;;;;;;5059953;28;876;-71
2023/08/12 14:15:15;;;;;;;;;;;21.90;75.00;;;;;;5073480;28;1406;-71
2023/08/12 14:17:40;;;;;;;;;;;21.90;74.70;;;;;;5062383;28;1148;-72
2023/08/12 14:20:07;;;;;;;;;;;21.90;74.40;;;;;;5059141;28;1878;-71
2023/08/12 14:22:34;;;;;;;;;;;21.90;74.30;;;;;;5054906;28;935;-72
2023/08/12 14:24:59;;;;;;;;;;;21.90;74.30;;;;;;5050858;28;2096;-72