Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:26;;;;;;;0.00;0.00;;;;;;;;;;4995560;28;20137;-86
2022/11/22 00:02:57;;;;;;;0.00;0.00;;;;;;;;;;4995811;28;20082;-83
2022/11/22 00:05:23;;;;;;;0.00;0.00;;;;;;;;;;4995310;28;20050;-85
2022/11/22 00:07:49;;;;;;;0.05;0.05;;;;;;;;;;4995475;28;20046;-85
2022/11/22 00:10:15;;;;;;;0.00;0.00;;;;;;;;;;4995128;28;20440;-86
2022/11/22 00:12:41;;;;;;;0.17;0.10;;;;;;;;;;4995486;28;20133;-85
2022/11/22 00:15:10;;;;;;;0.17;0.13;;;;;;;;;;4995019;28;20092;-85
2022/11/22 00:17:37;;;;;;;0.00;0.00;;;;;;;;;;4979127;28;20088;-85
2022/11/22 00:20:04;;;;;;;0.00;0.00;;;;;;;;;;4978847;28;20140;-85
2022/11/22 00:22:31;;;;;;;0.00;0.00;;;;;;;;;;4995086;28;20049;-85
2022/11/22 00:24:57;;;;;;;0.00;0.00;;;;;;;;;;4994961;28;20173;-85
2022/11/22 00:27:23;;;;;;;0.38;0.30;;;;;;;;;;4995070;28;20158;-85
2022/11/22 00:29:49;;;;;;;0.00;0.00;;;;;;;;;;4994945;28;20465;-84
2022/11/22 00:32:15;;;;;;;0.00;0.00;;;;;;;;;;4995297;28;20046;-85
2022/11/22 00:34:41;;;;;;;0.00;0.00;;;;;;;;;;4994667;28;20038;-84
2022/11/22 00:37:07;;;;;;;0.00;0.00;;;;;;;;;;4994825;28;20038;-85
2022/11/22 00:39:33;;;;;;;0.47;0.47;;;;;;;;;;4978356;28;20141;-85
2022/11/22 00:41:59;;;;;;;0.00;0.00;;;;;;;;;;4994603;28;20421;-84
2022/11/22 00:44:25;;;;;;;0.00;0.00;;;;;;;;;;4995126;28;20061;-85
2022/11/22 00:46:51;;;;;;;0.00;0.00;;;;;;;;;;4978484;28;20541;-85
2022/11/22 00:49:16;;;;;;;1.75;0.57;;;;;;;;;;4978570;28;20042;-86
2022/11/22 00:51:42;;;;;;;0.00;0.00;;;;;;;;;;4994563;28;20042;-86
2022/11/22 00:54:08;;;;;;;0.00;0.00;;;;;;;;;;4994628;28;20505;-86
2022/11/22 00:56:34;;;;;;;0.00;0.00;;;;;;;;;;4994261;28;20057;-86
2022/11/22 00:59:01;;;;;;;0.28;0.28;;;;;;;;;;4994344;28;20089;-86
2022/11/22 01:01:27;;;;;;;0.65;0.52;;;;;;;;;;4994056;28;20045;-86
2022/11/22 01:03:53;;;;;;;0.00;0.00;;;;;;;;;;4994313;28;20045;-86
2022/11/22 01:06:19;;;;;;;0.00;0.00;;;;;;;;;;4994188;28;20035;-87
2022/11/22 01:08:45;;;;;;;0.10;0.10;;;;;;;;;;4994252;28;20045;-86
2022/11/22 01:11:11;;;;;;;0.00;0.00;;;;;;;;;;4994112;28;20034;-87
2022/11/22 01:13:37;;;;;;;0.00;0.00;;;;;;;;;;4994476;28;20109;-86
2022/11/22 01:16:05;;;;;;;0.00;0.00;;;;;;;;;;4993795;28;20046;-86
2022/11/22 01:18:31;;;;;;;0.32;0.10;;;;;;;;;;4994445;28;20050;-87
2022/11/22 01:20:57;;;;;;;0.00;0.00;;;;;;;;;;4993712;28;20042;-87
2022/11/22 01:23:23;;;;;;;0.00;0.00;;;;;;;;;;4993967;28;20057;-86
2022/11/22 01:25:49;;;;;;;2.55;0.10;;;;;;;;;;4993817;28;20137;-86
2022/11/22 01:28:15;;;;;;;0.00;0.00;;;;;;;;;;4977691;28;20042;-86
2022/11/22 01:30:42;;;;;;;0.00;0.00;;;;;;;;;;4993486;28;20113;-86
2022/11/22 01:33:08;;;;;;;0.00;0.00;;;;;;;;;;4993806;28;20042;-86
2022/11/22 01:35:37;;;;;;;0.00;0.00;;;;;;;;;;4993819;28;20121;-87
2022/11/22 01:38:03;;;;;;;0.00;0.00;;;;;;;;;;4993552;28;20136;-85
2022/11/22 01:40:29;;;;;;;0.15;0.00;;;;;;;;;;4993467;28;20201;-86
2022/11/22 01:42:59;;;;;;;0.00;0.00;;;;;;;;;;4992948;28;20054;-85
2022/11/22 01:45:31;;;;;;;0.00;0.00;;;;;;;;;;4992940;28;20451;-86
2022/11/22 01:47:58;;;;;;;0.00;0.00;;;;;;;;;;4976992;28;20042;-86
2022/11/22 01:50:25;;;;;;;0.77;0.47;;;;;;;;;;4977220;28;20038;-86
2022/11/22 01:52:51;;;;;;;0.00;0.00;;;;;;;;;;4993247;28;20487;-86
2022/11/22 01:55:18;;;;;;;0.13;0.10;;;;;;;;;;4993390;28;20042;-86
2022/11/22 01:57:46;;;;;;;0.15;0.13;;;;;;;;;;4994214;28;20042;-86
2022/11/22 02:00:15;;;;;;;0.00;0.00;;;;;;;;;;4993574;28;20050;-84
2022/11/22 02:02:41;;;;;;;0.28;0.28;;;;;;;;;;4993153;28;20053;-84
2022/11/22 02:05:12;;;;;;;0.55;0.40;;;;;;;;;;4993453;28;20122;-85
2022/11/22 02:07:43;;;;;;;0.00;0.00;;;;;;;;;;4992977;28;20038;-85
2022/11/22 02:10:10;;;;;;;0.00;0.00;;;;;;;;;;4993269;28;20070;-85
2022/11/22 02:12:36;;;;;;;0.00;0.00;;;;;;;;;;4992855;28;20046;-85
2022/11/22 02:15:02;;;;;;;0.00;0.00;;;;;;;;;;4993079;28;20042;-85
2022/11/22 02:17:28;;;;;;;0.00;0.00;;;;;;;;;;4992828;28;20098;-85
2022/11/22 02:19:55;;;;;;;4.18;0.75;;;;;;;;;;4993293;28;20468;-85
2022/11/22 02:22:28;;;;;;;0.00;0.00;;;;;;;;;;4993040;28;20074;-85
2022/11/22 02:25:03;;;;;;;0.00;0.00;;;;;;;;;;4992847;28;20050;-85
2022/11/22 02:27:30;;;;;;;0.00;0.00;;;;;;;;;;4992370;28;20048;-86
2022/11/22 02:29:57;;;;;;;0.00;0.00;;;;;;;;;;4992786;28;20046;-86
2022/11/22 02:32:23;;;;;;;0.00;0.00;;;;;;;;;;4992373;28;20039;-85
2022/11/22 02:34:50;;;;;;;0.00;0.00;;;;;;;;;;4992664;28;20045;-85
2022/11/22 02:37:22;;;;;;;0.00;0.00;;;;;;;;;;4992399;28;20039;-85
2022/11/22 02:39:53;;;;;;;0.00;0.00;;;;;;;;;;4992500;28;20064;-86
2022/11/22 02:42:21;;;;;;;0.20;0.10;;;;;;;;;;4976550;28;20054;-85
2022/11/22 02:44:50;;;;;;;0.00;0.00;;;;;;;;;;4992560;28;20039;-85
2022/11/22 02:47:16;;;;;;;0.00;0.00;;;;;;;;;;4992131;28;20046;-84
2022/11/22 02:49:42;;;;;;;0.00;0.00;;;;;;;;;;4993837;28;20122;-85
2022/11/22 02:52:08;;;;;;;0.00;0.00;;;;;;;;;;4976229;28;20042;-84
2022/11/22 02:54:34;;;;;;;0.20;0.20;;;;;;;;;;4992812;28;20082;-84
2022/11/22 02:57:01;;;;;;;1.08;1.00;;;;;;;;;;4991319;28;20570;-85
2022/11/22 02:59:27;;;;;;;0.00;0.00;;;;;;;;;;4992271;28;20097;-85
2022/11/22 03:01:54;;;;;;;0.00;0.00;;;;;;;;;;4976235;28;20042;-85
2022/11/22 03:04:23;;;;;;;0.00;0.00;;;;;;;;;;4992272;28;20081;-86
2022/11/22 03:06:50;;;;;;;0.00;0.00;;;;;;;;;;4992117;28;20130;-86
2022/11/22 03:09:16;;;;;;;0.00;0.00;;;;;;;;;;4992205;28;20118;-86
2022/11/22 03:11:42;;;;;;;0.00;0.00;;;;;;;;;;4992101;28;20092;-85
2022/11/22 03:14:10;;;;;;;0.28;0.10;;;;;;;;;;4992417;28;20046;-85
2022/11/22 03:16:36;;;;;;;0.00;0.00;;;;;;;;;;4991944;28;20042;-86
2022/11/22 03:19:02;;;;;;;0.00;0.00;;;;;;;;;;4992141;28;20100;-86
2022/11/22 03:21:28;;;;;;;0.55;0.43;;;;;;;;;;4992335;28;20042;-85
2022/11/22 03:23:54;;;;;;;0.00;0.00;;;;;;;;;;4992020;28;20053;-85
2022/11/22 03:26:20;;;;;;;0.00;0.00;;;;;;;;;;4991994;28;20506;-86
2022/11/22 03:28:46;;;;;;;0.00;0.00;;;;;;;;;;4991855;28;20042;-85
2022/11/22 03:31:13;;;;;;;0.00;0.00;;;;;;;;;;4976024;28;20516;-85
2022/11/22 03:33:42;;;;;;;0.00;0.00;;;;;;;;;;4976262;28;20038;-86
2022/11/22 03:36:08;;;;;;;0.00;0.00;;;;;;;;;;4992115;28;20034;-86
2022/11/22 03:38:34;;;;;;;0.00;0.00;;;;;;;;;;4975316;28;20086;-85
2022/11/22 03:41:00;;;;;;;0.00;0.00;;;;;;;;;;4992409;28;20527;-85
2022/11/22 03:43:26;;;;;;;0.00;0.00;;;;;;;;;;4991990;28;20129;-85
2022/11/22 03:45:52;;;;;;;0.00;0.00;;;;;;;;;;4991984;28;20048;-85
2022/11/22 03:48:19;;;;;;;0.38;0.38;;;;;;;;;;4991359;28;20038;-85
2022/11/22 03:50:45;;;;;;;0.00;0.00;;;;;;;;;;4993249;28;20097;-86
2022/11/22 03:53:12;;;;;;;0.00;0.00;;;;;;;;;;4991764;28;20038;-86
2022/11/22 03:55:38;;;;;;;0.00;0.00;;;;;;;;;;4993070;28;20105;-85
2022/11/22 03:58:04;;;;;;;0.00;0.00;;;;;;;;;;4975750;28;20073;-85
2022/11/22 04:00:31;;;;;;;0.00;0.00;;;;;;;;;;4992139;28;20110;-87
2022/11/22 04:02:58;;;;;;;0.00;0.00;;;;;;;;;;4991900;28;20046;-85
2022/11/22 04:05:24;;;;;;;0.00;0.00;;;;;;;;;;4991754;28;20055;-85
2022/11/22 04:07:56;;;;;;;0.00;0.00;;;;;;;;;;4991566;28;20050;-85
2022/11/22 04:10:25;;;;;;;0.00;0.00;;;;;;;;;;4995017;28;20092;-86
2022/11/22 04:12:51;;;;;;;0.90;0.15;;;;;;;;;;4996490;28;20092;-85
2022/11/22 04:15:17;;;;;;;0.00;0.00;;;;;;;;;;4995183;28;20462;-86
2022/11/22 04:17:44;;;;;;;0.35;0.35;;;;;;;;;;4994888;28;20054;-85
2022/11/22 04:23:06;;;;;;;0.20;0.13;;;;;;;;;;4994990;28;20089;-86
2022/11/22 04:25:33;;;;;;;0.00;0.00;;;;;;;;;;4995053;28;20049;-85
2022/11/22 04:27:59;;;;;;;0.00;0.00;;;;;;;;;;4978643;28;20058;-85
2022/11/22 04:33:11;;;;;;;0.00;0.00;;;;;;;;;;4994756;28;20133;-85
2022/11/22 04:35:41;;;;;;;0.00;0.00;;;;;;;;;;4995109;28;20042;-85
2022/11/22 04:38:07;;;;;;;0.00;0.00;;;;;;;;;;4994897;28;20558;-86
2022/11/22 04:40:33;;;;;;;0.00;0.00;;;;;;;;;;4994773;28;20137;-85
2022/11/22 04:45:45;;;;;;;1.40;0.40;;;;;;;;;;4994716;28;20046;-85
2022/11/22 04:48:13;;;;;;;0.00;0.00;;;;;;;;;;4994450;28;20050;-85
2022/11/22 04:53:25;;;;;;;0.00;0.00;;;;;;;;;;4994507;28;20050;-85
2022/11/22 04:55:51;;;;;;;0.00;0.00;;;;;;;;;;4978294;28;20483;-85
2022/11/22 04:58:17;;;;;;;0.00;0.00;;;;;;;;;;4994913;28;20050;-86
2022/11/22 05:00:43;;;;;;;0.52;0.00;;;;;;;;;;4994476;28;20053;-86
2022/11/22 05:03:09;;;;;;;0.00;0.00;;;;;;;;;;4994445;28;20136;-86
2022/11/22 05:05:37;;;;;;;0.00;0.00;;;;;;;;;;4994456;28;20411;-86
2022/11/22 05:08:03;;;;;;;0.00;0.00;;;;;;;;;;4977722;28;20034;-86
2022/11/22 05:10:55;;;;;;;0.00;0.00;;;;;;;;;;4978304;28;20424;-86
2022/11/22 05:13:16;;;;;;;0.15;0.00;;;;;;;;;;4994195;28;20069;-84
2022/11/22 05:15:42;;;;;;;0.00;0.00;;;;;;;;;;4994311;28;20100;-85
2022/11/22 05:18:08;;;;;;;0.00;0.00;;;;;;;;;;4994034;28;20046;-85
2022/11/22 05:20:36;;;;;;;0.10;0.08;;;;;;;;;;4993212;28;20296;-85
2022/11/22 05:25:48;;;;;;;0.40;0.20;;;;;;;;;;4993983;28;20050;-85
2022/11/22 05:28:14;;;;;;;0.00;0.00;;;;;;;;;;4993567;28;20042;-85
2022/11/22 05:30:41;;;;;;;0.00;0.00;;;;;;;;;;4993852;28;20042;-85
2022/11/22 05:33:07;;;;;;;0.20;0.10;;;;;;;;;;4993578;28;20558;-85
2022/11/22 05:35:33;;;;;;;0.00;0.00;;;;;;;;;;4994086;28;20093;-85
2022/11/22 05:38:00;;;;;;;0.00;0.00;;;;;;;;;;4977362;28;20451;-85
2022/11/22 05:40:27;;;;;;;0.00;0.00;;;;;;;;;;4993358;28;20054;-85
2022/11/22 05:42:53;;;;;;;0.00;0.00;;;;;;;;;;4993657;28;20042;-85
2022/11/22 05:45:19;;;;;;;0.00;0.00;;;;;;;;;;4993492;28;20053;-85
2022/11/22 05:47:45;;;;;;;0.00;0.00;;;;;;;;;;4993574;28;20099;-85
2022/11/22 05:50:11;;;;;;;0.00;0.00;;;;;;;;;;4993310;28;20085;-85
2022/11/22 05:52:37;;;;;;;0.00;0.00;;;;;;;;;;4993439;28;20045;-85
2022/11/22 05:55:04;;;;;;;0.00;0.00;;;;;;;;;;4993212;28;20042;-85
2022/11/22 05:57:31;;;;;;;0.00;0.00;;;;;;;;;;4976995;28;20169;-85
2022/11/22 05:59:57;;;;;;;0.00;0.00;;;;;;;;;;4993226;28;20042;-85
2022/11/22 06:02:25;;;;;;;0.00;0.00;;;;;;;;;;4993202;28;20054;-85
2022/11/22 06:04:53;;;;;;;0.55;0.47;;;;;;;;;;4994537;28;20097;-85
2022/11/22 06:07:19;;;;;;;0.47;0.20;;;;;;;;;;4993025;28;20042;-85
2022/11/22 06:09:45;;;;;;;0.00;0.00;;;;;;;;;;4992840;28;20038;-86
2022/11/22 06:12:11;;;;;;;0.00;0.00;;;;;;;;;;4976931;28;20476;-85
2022/11/22 06:14:37;;;;;;;0.00;0.00;;;;;;;;;;4992841;28;20038;-85
2022/11/22 06:17:03;;;;;;;0.00;0.00;;;;;;;;;;4976902;28;20073;-86
2022/11/22 06:19:29;;;;;;;0.00;0.00;;;;;;;;;;4992937;28;20089;-85
2022/11/22 06:21:55;;;;;;;0.00;0.00;;;;;;;;;;4992883;28;20077;-86
2022/11/22 06:24:21;;;;;;;0.00;0.00;;;;;;;;;;4992644;28;20499;-85
2022/11/22 06:26:47;;;;;;;0.00;0.00;;;;;;;;;;4976727;28;20046;-85
2022/11/22 06:29:14;;;;;;;0.00;0.00;;;;;;;;;;4992836;28;20372;-86
2022/11/22 06:31:40;;;;;;;0.00;0.00;;;;;;;;;;4992623;28;20042;-85
2022/11/22 06:34:06;;;;;;;0.00;0.00;;;;;;;;;;4992647;28;20038;-86
2022/11/22 06:36:33;;;;;;;0.00;0.00;;;;;;;;;;4993179;28;20125;-85
2022/11/22 06:38:59;;;;;;;0.00;0.00;;;;;;;;;;4992269;28;20058;-85
2022/11/22 06:41:31;;;;;;;0.00;0.00;;;;;;;;;;4992733;28;20547;-85
2022/11/22 06:43:57;;;;;;;0.00;0.00;;;;;;;;;;4992745;28;20046;-84
2022/11/22 06:46:28;;;;;;;0.00;0.00;;;;;;;;;;4992749;28;20045;-87
2022/11/22 06:48:54;;;;;;;0.00;0.00;;;;;;;;;;5007508;28;20276;-87
2022/11/22 06:51:21;;;;;;;0.00;0.00;;;;;;;;;;4996381;28;20475;-86
2022/11/22 06:53:48;;;;;;;1.27;0.32;;;;;;;;;;4995745;28;20446;-85
2022/11/22 06:56:23;;;;;;;0.00;0.00;;;;;;;;;;5012330;28;20041;-86
2022/11/22 06:58:49;;;;;;;0.00;0.00;;;;;;;;;;5012019;28;20084;-86
2022/11/22 07:01:20;;;;;;;0.00;0.00;;;;;;;;;;5012105;28;20048;-86
2022/11/22 07:03:48;;;;;;;0.00;0.00;;;;;;;;;;5011838;28;20088;-86
2022/11/22 07:06:15;;;;;;;0.00;0.00;;;;;;;;;;4987101;28;20130;-86
2022/11/22 07:08:42;;;;;;;0.00;0.00;;;;;;;;;;4970876;28;20130;-85
2022/11/22 07:11:09;;;;;;;0.00;0.00;;;;;;;;;;4988726;28;20104;-85
2022/11/22 07:13:35;;;;;;;0.00;0.00;;;;;;;;;;4979279;28;20491;-86
2022/11/22 07:16:02;;;;;;;0.52;0.15;;;;;;;;;;4995581;28;20038;-85
2022/11/22 07:18:28;;;;;;;0.10;0.00;;;;;;;;;;5011416;28;20052;-86
2022/11/22 07:21:08;;;;;;;0.00;0.00;;;;;;;;;;4995335;28;20472;-86
2022/11/22 07:23:36;;;;;;;0.00;0.00;;;;;;;;;;4995715;28;20458;-86
2022/11/22 07:26:02;;;;;;;0.00;0.00;;;;;;;;;;5011641;28;20046;-86
2022/11/22 07:28:28;;;;;;;0.00;0.00;;;;;;;;;;5011539;28;20104;-85
2022/11/22 07:30:59;;;;;;;0.00;0.00;;;;;;;;;;5011607;28;20376;-86
2022/11/22 07:33:25;;;;;;;0.00;0.00;;;;;;;;;;5012036;28;20045;-87
2022/11/22 07:35:52;;;;;;;0.00;0.00;;;;;;;;;;5011775;28;20088;-87
2022/11/22 07:38:18;;;;;;;0.00;0.00;;;;;;;;;;4980967;28;20045;-85
2022/11/22 07:40:44;;;;;;;0.38;0.20;;;;;;;;;;4992629;28;20046;-84
2022/11/22 07:43:11;;;;;;;0.00;0.00;;;;;;;;;;4975950;28;20038;-85
2022/11/22 07:45:37;;;;;;;0.00;0.00;;;;;;;;;;4996053;28;20512;-84
2022/11/22 07:48:03;;;;;;;0.00;0.00;;;;;;;;;;4996074;28;20042;-86
2022/11/22 07:50:29;;;;;;;0.00;0.00;;;;;;;;;;4979600;28;20041;-85
2022/11/22 07:52:59;;;;;;;0.00;0.00;;;;;;;;;;4995612;28;20053;-86
2022/11/22 07:55:26;;;;;;;0.00;0.00;;;;;;;;;;4995143;28;20038;-85
2022/11/22 07:57:52;;;;;;;0.00;0.00;;;;;;;;;;4979826;28;20059;-91
2022/11/22 08:00:19;;;;;;;0.00;0.00;;;;;;;;;;4981433;28;20039;-91
2022/11/22 08:02:45;;;;;;;0.00;0.00;;;;;;;;;;4980713;28;20111;-92
2022/11/22 08:05:11;;;;;;;0.00;0.00;;;;;;;;;;4980753;28;20045;-90
2022/11/22 08:07:37;;;;;;;0.00;0.00;;;;;;;;;;4995662;28;20491;-88
2022/11/22 08:10:05;;;;;;;0.00;0.00;;;;;;;;;;5015208;28;20117;-85
2022/11/22 08:12:32;;;;;;;0.00;0.00;;;;;;;;;;4999134;28;20045;-86
2022/11/22 08:14:58;;;;;;;0.00;0.00;;;;;;;;;;5016463;28;20513;-92
2022/11/22 08:17:24;;;;;;;0.00;0.00;;;;;;;;;;5016306;28;20045;-86
2022/11/22 08:19:52;;;;;;;0.00;0.00;;;;;;;;;;5014973;28;20125;-89
2022/11/22 08:22:18;;;;;;;0.00;0.00;;;;;;;;;;4998879;28;20406;-88
2022/11/22 08:24:45;;;;;;;0.00;0.00;;;;;;;;;;4998587;28;20042;-88
2022/11/22 08:27:11;;;;;;;0.00;0.00;;;;;;;;;;5014910;28;20065;-88
2022/11/22 08:29:37;;;;;;;0.00;0.00;;;;;;;;;;5014284;28;20585;-89
2022/11/22 08:32:03;;;;;;;0.00;0.00;;;;;;;;;;5015079;28;20041;-87
2022/11/22 08:34:29;;;;;;;0.35;0.20;;;;;;;;;;4998343;28;20045;-88
2022/11/22 08:36:55;;;;;;;0.00;0.00;;;;;;;;;;4998089;28;20411;-88
2022/11/22 08:39:21;;;;;;;0.00;0.00;;;;;;;;;;5014732;28;20061;-87
2022/11/22 08:41:48;;;;;;;0.00;0.00;;;;;;;;;;4998366;28;20442;-89
2022/11/22 08:44:14;;;;;;;0.00;0.00;;;;;;;;;;5014729;28;20034;-93
2022/11/22 08:46:40;;;;;;;0.00;0.00;;;;;;;;;;4983405;28;20061;-87
2022/11/22 08:49:24;;;;;;;0.00;0.00;;;;;;;;;;4978916;28;20050;-90
2022/11/22 08:51:50;;;;;;;0.00;0.00;;;;;;;;;;4994875;28;20046;-88
2022/11/22 08:54:16;;;;;;;0.00;0.00;;;;;;;;;;4978519;28;20038;-89
2022/11/22 08:56:42;;;;;;;0.00;0.00;;;;;;;;;;4994357;28;20101;-89
2022/11/22 08:59:11;;;;;;;0.00;0.00;;;;;;;;;;4978938;28;20081;-87
2022/11/22 09:01:38;;;;;;;0.00;0.00;;;;;;;;;;4996099;28;20042;-87
2022/11/22 09:04:04;;;;;;;0.00;0.00;;;;;;;;;;4978583;28;20046;-87
2022/11/22 09:06:30;;;;;;;0.00;0.00;;;;;;;;;;4994262;28;20097;-88
2022/11/22 09:08:56;;;;;;;0.00;0.00;;;;;;;;;;4994142;28;20039;-87
2022/11/22 09:11:22;;;;;;;0.00;0.00;;;;;;;;;;4994092;28;20119;-87
2022/11/22 09:13:48;;;;;;;0.00;0.00;;;;;;;;;;4994696;28;20050;-87
2022/11/22 09:16:16;;;;;;;0.00;0.00;;;;;;;;;;4994218;28;20049;-88
2022/11/22 09:18:42;;;;;;;0.00;0.00;;;;;;;;;;4978054;28;20042;-88
2022/11/22 09:21:16;;;;;;;0.00;0.00;;;;;;;;;;4977902;28;20038;-87
2022/11/22 09:23:43;;;;;;;0.00;0.00;;;;;;;;;;4975791;28;20129;-86
2022/11/22 09:26:13;;;;;;;0.00;0.00;;;;;;;;;;4994161;28;20046;-87
2022/11/22 09:28:39;;;;;;;0.00;0.00;;;;;;;;;;4994120;28;20109;-87
2022/11/22 09:31:09;;;;;;;0.00;0.00;;;;;;;;;;4994135;28;20038;-88
2022/11/22 09:33:37;;;;;;;0.00;0.00;;;;;;;;;;4977781;28;20595;-87
2022/11/22 09:36:13;;;;;;;0.00;0.00;;;;;;;;;;4993816;28;20057;-87
2022/11/22 09:38:39;;;;;;;0.00;0.00;;;;;;;;;;4993733;28;20066;-87
2022/11/22 09:41:24;;;;;;;0.00;0.00;;;;;;;;;;4993773;28;20050;-88
2022/11/22 09:44:09;;;;;;;0.00;0.00;;;;;;;;;;4977697;28;20458;-88
2022/11/22 09:46:41;;;;;;;0.00;0.00;;;;;;;;;;4993788;28;20042;-87
2022/11/22 09:49:19;;;;;;;0.00;0.00;;;;;;;;;;4993648;28;20034;-88
2022/11/22 09:51:55;;;;;;;0.00;0.00;;;;;;;;;;4993477;28;20053;-87
2022/11/22 09:54:24;;;;;;;0.00;0.00;;;;;;;;;;4994115;28;20042;-88
2022/11/22 09:56:52;;;;;;;0.00;0.00;;;;;;;;;;4977441;28;20105;-87
2022/11/22 09:59:22;;;;;;;0.00;0.00;;;;;;;;;;4993490;28;20043;-91
2022/11/22 10:01:51;;;;;;;0.00;0.00;;;;;;;;;;4993499;28;20427;-89
2022/11/22 10:04:21;;;;;;;0.00;0.00;;;;;;;;;;4993709;28;20121;-89
2022/11/22 10:06:53;;;;;;;0.00;0.00;;;;;;;;;;4992559;28;20042;-90
2022/11/22 10:09:26;;;;;;;0.00;0.00;;;;;;;;;;4993308;28;20040;-88
2022/11/22 10:12:01;;;;;;;0.22;0.10;;;;;;;;;;4993421;28;20043;-89
2022/11/22 10:14:37;;;;;;;0.00;0.00;;;;;;;;;;4993741;28;20034;-88
2022/11/22 10:17:15;;;;;;;0.00;0.00;;;;;;;;;;4993181;28;20042;-89
2022/11/22 10:19:44;;;;;;;0.00;0.00;;;;;;;;;;4977318;28;20050;-89
2022/11/22 10:22:14;;;;;;;0.00;0.00;;;;;;;;;;4990749;28;20400;-87
2022/11/22 10:24:41;;;;;;;0.00;0.00;;;;;;;;;;4992941;28;20045;-87
2022/11/22 10:27:14;;;;;;;0.00;0.00;;;;;;;;;;4977515;28;20065;-87
2022/11/22 10:29:50;;;;;;;0.00;0.00;;;;;;;;;;4976671;28;20046;-88
2022/11/22 10:32:28;;;;;;;0.00;0.00;;;;;;;;;;4992672;28;20172;-87
2022/11/22 10:35:07;;;;;;;0.00;0.00;;;;;;;;;;4993231;28;20053;-88
2022/11/22 10:37:39;;;;;;;0.00;0.00;;;;;;;;;;4976445;28;20046;-86
2022/11/22 10:40:13;;;;;;;0.00;0.00;;;;;;;;;;4991240;28;20111;-88
2022/11/22 10:42:39;;;;;;;0.00;0.00;;;;;;;;;;4973604;28;20058;-86
2022/11/22 10:45:18;;;;;;;0.00;0.00;;;;;;;;;;4957131;28;20058;-87
2022/11/22 10:47:53;;;;;;;0.00;0.00;;;;;;;;;;4972932;28;20496;-87
2022/11/22 10:50:30;;;;;;;0.17;0.10;;;;;;;;;;4973781;28;20389;-88
2022/11/22 10:52:56;;;;;;;0.00;0.00;;;;;;;;;;4957348;28;20410;-88
2022/11/22 10:55:25;;;;;;;0.00;0.00;;;;;;;;;;4957428;28;20035;-87
2022/11/22 10:58:01;;;;;;;0.00;0.00;;;;;;;;;;4973285;28;20046;-89
2022/11/22 11:00:28;;;;;;;0.00;0.00;;;;;;;;;;4957139;28;20046;-86
2022/11/22 11:02:59;;;;;;;0.00;0.00;;;;;;;;;;4972668;28;20046;-88
2022/11/22 11:05:29;;;;;;;0.00;0.00;;;;;;;;;;4972995;28;20415;-88
2022/11/22 11:07:56;;;;;;;0.00;0.00;;;;;;;;;;4972458;28;20102;-87
2022/11/22 11:10:23;;;;;;;0.00;0.00;;;;;;;;;;4957016;28;20121;-88
2022/11/22 11:12:52;;;;;;;0.00;0.00;;;;;;;;;;4973147;28;20058;-87
2022/11/22 11:15:28;;;;;;;0.00;0.00;;;;;;;;;;4973129;28;20045;-87
2022/11/22 11:17:57;;;;;;;0.35;0.35;;;;;;;;;;4972701;28;20038;-87
2022/11/22 11:20:27;;;;;;;0.00;0.00;;;;;;;;;;4977708;28;20042;-88
2022/11/22 11:22:54;;;;;;;0.00;0.00;;;;;;;;;;4976897;28;20042;-87
2022/11/22 11:25:30;;;;;;;0.15;0.00;;;;;;;;;;4979139;28;20042;-85
2022/11/22 11:27:58;;;;;;;0.00;0.00;;;;;;;;;;4997521;28;20042;-88
2022/11/22 11:30:24;;;;;;;0.00;0.00;;;;;;;;;;4979803;28;20045;-87
2022/11/22 11:32:55;;;;;;;0.00;0.00;;;;;;;;;;4996055;28;20395;-87
2022/11/22 11:35:24;;;;;;;0.00;0.00;;;;;;;;;;4995823;28;20057;-87
2022/11/22 11:37:50;;;;;;;0.00;0.00;;;;;;;;;;4996037;28;20505;-87
2022/11/22 11:40:27;;;;;;;0.00;0.00;;;;;;;;;;4979839;28;20137;-87
2022/11/22 11:43:13;;;;;;;0.00;0.00;;;;;;;;;;4995859;28;20046;-88
2022/11/22 11:45:40;;;;;;;0.00;0.00;;;;;;;;;;4996016;28;20045;-89
2022/11/22 11:48:26;;;;;;;0.00;0.00;;;;;;;;;;4995567;28;20051;-87
2022/11/22 11:50:52;;;;;;;0.00;0.00;;;;;;;;;;4996255;28;20043;-86
2022/11/22 11:53:24;;;;;;;0.00;0.00;;;;;;;;;;4979418;28;20126;-86
2022/11/22 11:55:50;;;;;;;0.00;0.00;;;;;;;;;;4996297;28;20125;-86
2022/11/22 11:58:20;;;;;;;0.00;0.00;;;;;;;;;;4979049;28;20128;-87
2022/11/22 12:00:46;;;;;;;0.00;0.00;;;;;;;;;;4998085;28;20046;-86
2022/11/22 12:03:15;;;;;;;0.00;0.00;;;;;;;;;;4996385;28;20053;-88
2022/11/22 12:05:41;;;;;;;0.00;0.00;;;;;;;;;;4996082;28;20401;-87
2022/11/22 12:08:25;;;;;;;0.00;0.00;;;;;;;;;;4979155;28;20038;-87
2022/11/22 12:10:57;;;;;;;0.00;0.00;;;;;;;;;;4995781;28;20061;-88
2022/11/22 12:13:23;;;;;;;0.00;0.00;;;;;;;;;;4979210;28;20038;-88
2022/11/22 12:16:11;;;;;;;0.00;0.00;;;;;;;;;;4995510;28;20404;-86
2022/11/22 12:18:41;;;;;;;0.00;0.00;;;;;;;;;;4978881;28;20092;-87
2022/11/22 12:21:26;;;;;;;0.00;0.00;;;;;;;;;;4995444;28;20058;-88
2022/11/22 12:24:00;;;;;;;0.00;0.00;;;;;;;;;;4995220;28;20039;-87
2022/11/22 12:26:28;;;;;;;0.00;0.00;;;;;;;;;;4995226;28;20048;-87
2022/11/22 12:28:55;;;;;;;0.00;0.00;;;;;;;;;;4978622;28;20047;-87
2022/11/22 12:31:25;;;;;;;0.00;0.00;;;;;;;;;;4978710;28;20041;-88
2022/11/22 12:33:56;;;;;;;0.00;0.00;;;;;;;;;;4978762;28;20066;-88
2022/11/22 12:36:29;;;;;;;0.00;0.00;;;;;;;;;;4995301;28;20038;-88
2022/11/22 12:38:57;;;;;;;0.00;0.00;;;;;;;;;;4994515;28;20069;-88
2022/11/22 12:41:25;;;;;;;0.00;0.00;;;;;;;;;;4978782;28;20042;-87
2022/11/22 12:43:57;;;;;;;0.00;0.00;;;;;;;;;;4994652;28;20057;-87
2022/11/22 12:46:25;;;;;;;0.00;0.00;;;;;;;;;;4995041;28;20046;-92
2022/11/22 12:48:54;;;;;;;0.00;0.00;;;;;;;;;;4978620;28;20459;-87
2022/11/22 12:51:27;;;;;;;0.00;0.00;;;;;;;;;;4994986;28;20050;-86
2022/11/22 12:53:58;;;;;;;0.00;0.00;;;;;;;;;;4978767;28;20426;-86
2022/11/22 12:56:30;;;;;;;0.00;0.00;;;;;;;;;;4994802;28;20092;-87
2022/11/22 12:59:05;;;;;;;0.00;0.00;;;;;;;;;;4994267;28;20049;-86
2022/11/22 13:01:41;;;;;;;0.00;0.00;;;;;;;;;;4978733;28;20141;-87
2022/11/22 13:04:10;;;;;;;0.00;0.00;;;;;;;;;;4994697;28;20046;-86
2022/11/22 13:06:52;;;;;;;0.00;0.00;;;;;;;;;;4994590;28;20042;-87
2022/11/22 13:09:21;;;;;;;0.00;0.00;;;;;;;;;;4978102;28;20039;-85
2022/11/22 13:11:56;;;;;;;0.00;0.00;;;;;;;;;;4994535;28;20125;-86
2022/11/22 13:14:31;;;;;;;0.00;0.00;;;;;;;;;;4994009;28;20492;-87
2022/11/22 13:16:58;;;;;;;0.00;0.00;;;;;;;;;;4977967;28;20130;-87
2022/11/22 13:19:25;;;;;;;0.00;0.00;;;;;;;;;;4993924;28;20117;-88
2022/11/22 13:22:11;;;;;;;0.00;0.00;;;;;;;;;;4977947;28;20035;-86
2022/11/22 13:24:37;;;;;;;;;;;;;;;;;;4994347;28;20045;-87
2022/11/22 13:27:23;;;;;;;0.00;0.00;;;;;;;;;;4993959;28;19917;-86
2022/11/22 13:29:52;;;;;;;0.00;0.00;;;;;;;;;;4993694;28;20078;-87
2022/11/22 13:32:22;;;;;;;0.00;0.00;;;;;;;;;;4994091;28;20077;-88
2022/11/22 13:35:06;;;;;;;0.00;0.00;;;;;;;;;;4993630;28;20038;-87
2022/11/22 13:37:41;;;;;;;0.00;0.00;;;;;;;;;;4977869;28;20050;-87
2022/11/22 13:40:16;;;;;;;0.00;0.00;;;;;;;;;;4993651;28;20054;-86
2022/11/22 13:42:43;;;;;;;0.00;0.00;;;;;;;;;;4993191;28;20492;-86
2022/11/22 13:45:20;;;;;;;0.00;0.00;;;;;;;;;;4993683;28;20093;-89
2022/11/22 13:47:46;;;;;;;0.00;0.00;;;;;;;;;;4976960;28;20038;-86
2022/11/22 13:50:31;;;;;;;0.00;0.00;;;;;;;;;;4993676;28;20035;-86
2022/11/22 13:52:57;;;;;;;0.00;0.00;;;;;;;;;;4993168;28;20042;-86
2022/11/22 13:55:28;;;;;;;0.00;0.00;;;;;;;;;;4977209;28;20042;-86
2022/11/22 13:57:55;;;;;;;0.00;0.00;;;;;;;;;;4993218;28;20073;-86
2022/11/22 14:00:21;;;;;;;0.00;0.00;;;;;;;;;;4977238;28;20096;-87
2022/11/22 14:02:54;;;;;;;0.00;0.00;;;;;;;;;;4977279;28;20192;-88
2022/11/22 14:05:24;;;;;;;0.00;0.00;;;;;;;;;;4993765;28;20095;-87
2022/11/22 14:07:51;;;;;;;0.00;0.00;;;;;;;;;;4993296;28;20049;-87
2022/11/22 14:10:36;;;;;;;0.00;0.00;;;;;;;;;;4993125;28;20046;-86
2022/11/22 14:13:20;;;;;;;0.00;0.00;;;;;;;;;;4993320;28;20603;-87
2022/11/22 14:16:04;;;;;;;0.00;0.00;;;;;;;;;;4993746;28;20101;-88
2022/11/22 14:18:48;;;;;;;0.00;0.00;;;;;;;;;;4993677;28;20077;-88
2022/11/22 14:21:22;;;;;;;0.00;0.00;;;;;;;;;;5002107;28;20038;-87
2022/11/22 14:24:06;;;;;;;0.00;0.00;;;;;;;;;;5016988;28;20034;-87
2022/11/22 14:26:35;;;;;;;0.00;0.00;;;;;;;;;;5012692;28;20120;-87
2022/11/22 14:29:04;;;;;;;0.00;0.00;;;;;;;;;;4993290;28;20069;-88
2022/11/22 14:31:31;;;;;;;0.00;0.00;;;;;;;;;;5002015;28;20077;-88
2022/11/22 14:34:33;;;;;;;0.00;0.00;;;;;;;;;;4983015;28;20065;-87
2022/11/22 14:37:14;;;;;;;0.00;0.00;;;;;;;;;;4906726;29;20568;-87
2022/11/22 14:39:51;;;;;;;0.00;0.00;;;;;;;;;;4987905;28;20050;-86
2022/11/22 14:42:35;;;;;;;0.10;0.05;;;;;;;;;;4995920;28;20104;-87
2022/11/22 14:45:02;;;;;;;0.00;0.00;;;;;;;;;;4995061;28;20129;-87
2022/11/22 14:47:29;;;;;;;0.00;0.00;;;;;;;;;;4995663;28;20089;-87
2022/11/22 14:49:55;;;;;;;0.00;0.00;;;;;;;;;;4995453;28;20034;-86
2022/11/22 14:52:24;;;;;;;0.00;0.00;;;;;;;;;;4995602;28;20034;-87
2022/11/22 14:54:53;;;;;;;0.00;0.00;;;;;;;;;;4992105;28;20464;-87
2022/11/22 14:57:20;;;;;;;0.00;0.00;;;;;;;;;;4976645;28;20042;-86
2022/11/22 15:00:05;;;;;;;0.00;0.00;;;;;;;;;;4976179;28;20492;-87
2022/11/22 15:02:50;;;;;;;0.00;0.00;;;;;;;;;;4992447;28;20072;-86
2022/11/22 15:05:22;;;;;;;0.00;0.00;;;;;;;;;;4992173;28;20133;-87
2022/11/22 15:08:07;;;;;;;0.00;0.00;;;;;;;;;;4975908;28;20050;-87