Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:20;;;;;;;3.33;1.65;;;4.00;99.90;;;;;;5475287;26;20006;-86
2024/04/20 00:02:45;;;;;;;1.23;1.13;;;4.00;99.90;;;;;;5484764;26;20013;-86
2024/04/20 00:05:11;;;;;;;2.15;1.40;;;4.00;99.90;;;;;;5449764;26;20006;-86
2024/04/20 00:07:37;;;;;;;1.58;1.13;;;4.00;99.90;;;;;;5451456;26;20009;-86
2024/04/20 00:10:03;;;;;;;3.40;1.20;;;4.00;99.90;;;;;;5479663;26;20002;-87
2024/04/20 00:12:30;;;;;;;2.40;1.10;;;3.90;99.90;;;;;;5480703;26;20078;-86
2024/04/20 00:14:57;;;;;;;1.63;1.27;;;3.90;99.90;;;;;;5484174;26;19998;-86
2024/04/20 00:17:23;;;;;;;1.67;1.00;;;3.90;99.90;;;;;;5481615;26;19995;-86
2024/04/20 00:19:48;;;;;;;3.10;1.50;;;3.90;99.90;;;;;;5464900;26;20010;-86
2024/04/20 00:22:14;;;;;;;3.08;1.00;;;3.90;99.90;;;;;;5471414;26;19994;-86
2024/04/20 00:24:40;;;;;;;1.23;1.08;;;3.90;99.90;;;;;;5479270;26;20013;-86
2024/04/20 00:27:06;;;;;;;2.05;1.35;;;3.80;99.90;;;;;;5465881;26;20002;-87
2024/04/20 00:29:32;;;;;;;4.03;1.67;;;3.80;99.90;;;;;;5495391;26;19994;-86
2024/04/20 00:31:57;;;;;;;1.60;1.30;;;3.80;99.90;;;;;;5452565;26;19999;-87
2024/04/20 00:34:23;;;;;;;1.70;1.30;;;3.80;99.90;;;;;;5485498;26;20002;-86
2024/04/20 00:36:52;;;;;;;3.30;1.60;;;3.80;99.90;;;;;;5438519;26;20002;-86
2024/04/20 00:39:18;;;;;;;4.22;1.55;;;3.80;99.90;;;;;;5455804;26;20002;-87
2024/04/20 00:41:48;;;;;;;2.22;1.48;;;3.80;99.90;;;;;;5441678;26;20033;-87
2024/04/20 00:44:14;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5448942;26;20012;-86
2024/04/20 00:46:41;;;;;;;1.40;1.15;;;3.80;99.90;;;;;;5490612;26;20002;-87
2024/04/20 00:49:09;;;;;;;1.77;1.23;;;3.90;99.90;;;;;;5458112;26;19997;-88
2024/04/20 00:51:35;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;5490469;26;20006;-86
2024/04/20 00:54:02;;;;;;;1.10;0.90;;;3.90;99.90;;;;;;5473383;26;20017;-86
2024/04/20 00:56:29;;;;;;;0.93;0.85;;;3.90;99.90;;;;;;5442749;26;20128;-86
2024/04/20 00:58:55;;;;;;;1.40;1.10;;;3.90;99.90;;;;;;5446094;26;20072;-86
2024/04/20 01:01:23;;;;;;;1.60;1.20;;;3.90;99.90;;;;;;5468622;26;20006;-87
2024/04/20 01:03:48;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5446559;26;20010;-86
2024/04/20 01:06:14;;;;;;;1.48;1.20;;;3.90;99.90;;;;;;5485881;26;20045;-84
2024/04/20 01:08:40;;;;;;;1.75;1.13;;;3.90;99.90;;;;;;5442504;26;20002;-86
2024/04/20 01:11:07;;;;;;;1.45;1.02;;;4.00;99.90;;;;;;5477664;26;20009;-85
2024/04/20 01:13:32;;;;;;;1.48;1.17;;;4.00;99.90;;;;;;5474757;26;20357;-84
2024/04/20 01:15:58;;;;;;;1.02;0.90;;;4.00;99.90;;;;;;5448846;26;19994;-87
2024/04/20 01:18:24;;;;;;;3.08;1.15;;;4.00;99.90;;;;;;5482470;26;20009;-86
2024/04/20 01:20:51;;;;;;;1.50;1.30;;;4.00;99.90;;;;;;5486829;26;20010;-87
2024/04/20 01:23:17;;;;;;;2.17;1.30;;;3.90;99.90;;;;;;5419777;26;20121;-85
2024/04/20 01:25:50;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;5477906;26;20010;-85
2024/04/20 01:28:17;;;;;;;1.20;0.98;;;3.90;99.90;;;;;;5482604;26;20001;-85
2024/04/20 01:30:42;;;;;;;1.10;0.95;;;3.90;99.90;;;;;;5439395;26;20012;-86
2024/04/20 01:33:08;;;;;;;1.50;1.13;;;3.90;99.90;;;;;;5445679;26;19999;-85
2024/04/20 01:35:34;;;;;;;3.38;1.23;;;3.90;99.90;;;;;;5477019;26;20529;-85
2024/04/20 01:38:00;;;;;;;2.08;1.17;;;3.80;99.90;;;;;;5453636;26;20013;-86
2024/04/20 01:40:26;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;5450376;26;20002;-85
2024/04/20 01:42:52;;;;;;;1.17;1.02;;;3.80;99.90;;;;;;5473357;26;20059;-85
2024/04/20 01:45:18;;;;;;;2.05;1.17;;;3.80;99.90;;;;;;5459569;26;20031;-85
2024/04/20 01:47:44;;;;;;;1.80;0.93;;;3.80;99.90;;;;;;5495166;26;20515;-85
2024/04/20 01:50:12;;;;;;;2.17;1.05;;;3.80;99.90;;;;;;5453001;26;20126;-85
2024/04/20 01:52:38;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;5447751;26;19994;-85
2024/04/20 01:55:04;;;;;;;1.08;0.98;;;3.70;99.90;;;;;;5483865;26;20052;-86
2024/04/20 01:57:30;;;;;;;4.78;1.42;;;3.80;99.90;;;;;;5448804;26;19999;-86
2024/04/20 01:59:56;;;;;;;1.48;0.90;;;3.80;99.90;;;;;;5451670;26;20028;-86
2024/04/20 02:02:22;;;;;;;1.48;0.90;;;3.80;99.90;;;;;;5453307;26;19998;-85
2024/04/20 02:04:48;;;;;;;1.80;1.00;;;3.70;99.90;;;;;;5445679;26;20012;-85
2024/04/20 02:07:13;;;;;;;2.28;1.30;;;3.80;99.90;;;;;;5479852;26;20002;-87
2024/04/20 02:09:40;;;;;;;1.48;0.90;;;3.80;99.90;;;;;;5457215;26;19998;-86
2024/04/20 02:12:06;;;;;;;1.85;1.08;;;3.70;99.90;;;;;;5478536;26;20047;-84
2024/04/20 02:14:32;;;;;;;1.67;0.93;;;3.70;99.90;;;;;;5470507;26;20002;-87
2024/04/20 02:16:57;;;;;;;1.23;1.13;;;3.70;99.90;;;;;;5452814;26;20056;-85
2024/04/20 02:19:23;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5486152;26;20002;-87
2024/04/20 02:21:48;;;;;;;0.80;0.75;;;3.70;99.90;;;;;;5479801;26;20052;-86
2024/04/20 02:24:14;;;;;;;3.63;1.13;;;3.70;99.90;;;;;;5449325;26;20013;-85
2024/04/20 02:26:40;;;;;;;1.17;0.90;;;3.60;99.90;;;;;;5480016;26;20685;-86
2024/04/20 02:29:05;;;;;;;2.65;1.10;;;3.60;99.90;;;;;;5455921;26;20002;-84
2024/04/20 02:31:31;;;;;;;1.90;1.25;;;3.60;99.90;;;;;;5479734;26;20024;-85
2024/04/20 02:33:58;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5476423;26;20134;-86
2024/04/20 02:36:26;;;;;;;1.63;1.52;;;3.50;99.90;;;;;;5455331;26;20165;-85
2024/04/20 02:38:52;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5481529;26;20027;-85
2024/04/20 02:41:18;;;;;;;1.13;1.02;;;3.40;99.90;;;;;;5446142;26;20056;-85
2024/04/20 02:43:43;;;;;;;2.30;1.65;;;3.40;99.90;;;;;;5486047;26;20014;-85
2024/04/20 02:46:12;;;;;;;2.15;1.63;;;3.30;99.90;;;;;;5452971;26;20047;-84
2024/04/20 02:48:38;;;;;;;1.95;1.55;;;3.30;99.90;;;;;;5475179;26;20007;-85
2024/04/20 02:51:04;;;;;;;2.53;1.80;;;3.30;99.90;;;;;;5479418;26;20005;-85
2024/04/20 02:53:30;;;;;;;1.75;1.65;;;3.20;99.90;;;;;;5453206;26;19994;-87
2024/04/20 02:55:56;;;;;;;2.20;1.67;;;3.10;99.90;;;;;;5489123;26;20063;-86
2024/04/20 02:58:21;;;;;;;3.22;2.10;;;3.10;99.90;;;;;;5486676;26;20017;-84
2024/04/20 03:00:58;;;;;;;2.17;1.63;;;3.00;99.90;;;;;;5487517;26;19998;-85
2024/04/20 03:03:29;;;;;;;4.80;1.75;;;3.00;99.90;;;;;;5476251;26;19994;-86
2024/04/20 03:05:55;;;;;;;3.15;1.77;;;2.90;99.90;;;;;;5450227;26;20002;-86
2024/04/20 03:08:21;;;;;;;1.75;1.65;;;3.00;99.90;;;;;;5479108;26;20009;-86
2024/04/20 03:10:47;;;;;;;2.53;1.50;;;2.90;99.90;;;;;;5453318;26;20094;-85
2024/04/20 03:13:13;;;;;;;1.85;1.67;;;2.90;99.90;;;;;;5484448;26;20358;-85
2024/04/20 03:15:40;;;;;;;1.80;1.65;;;2.90;99.90;;;;;;5452239;26;19998;-85
2024/04/20 03:18:06;;;;;;;2.15;1.40;;;2.70;99.90;;;;;;5482976;26;20034;-85
2024/04/20 03:20:32;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5487988;26;20013;-84
2024/04/20 03:22:57;;;;;;;1.90;1.40;;;2.60;99.90;;;;;;5474187;26;20342;-85
2024/04/20 03:25:23;;;;;;;2.45;1.98;;;2.60;99.90;;;;;;5480184;26;20530;-85
2024/04/20 03:27:48;;;;;;;2.42;1.83;;;2.50;99.90;;;;;;5451866;26;20010;-84
2024/04/20 03:30:14;;;;;;;2.15;1.58;;;2.50;99.90;;;;;;5476904;26;20002;-85
2024/04/20 03:32:40;;;;;;;2.63;1.75;;;2.40;99.90;;;;;;5446751;26;19990;-85
2024/04/20 03:35:05;;;;;;;2.17;1.60;;;2.40;99.90;;;;;;5449631;26;20002;-86
2024/04/20 03:37:31;;;;;;;1.75;1.65;;;2.40;99.90;;;;;;5455536;26;20017;-85
2024/04/20 03:39:57;;;;;;;3.30;1.88;;;2.40;99.90;;;;;;5450305;26;20034;-86
2024/04/20 03:42:24;;;;;;;1.80;1.40;;;2.40;99.90;;;;;;5451778;26;20005;-86
2024/04/20 03:44:49;;;;;;;2.60;1.70;;;2.30;99.90;;;;;;5475900;26;20113;-85
2024/04/20 03:47:15;;;;;;;5.22;2.15;;;2.30;99.90;;;;;;5454933;26;20002;-85
2024/04/20 03:49:41;;;;;;;2.38;1.58;;;2.30;99.90;;;;;;5470808;26;20039;-86
2024/04/20 03:52:06;;;;;;;5.25;1.80;;;2.20;99.90;;;;;;5440974;26;20013;-85
2024/04/20 03:54:32;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5481397;26;20042;-85
2024/04/20 03:56:57;;;;;;;2.10;1.90;;;2.20;99.90;;;;;;5483670;26;20002;-86
2024/04/20 03:59:23;;;;;;;2.67;1.65;;;2.20;99.90;;;;;;5449082;26;20371;-85
2024/04/20 04:01:48;;;;;;;3.35;1.65;;;2.20;99.90;;;;;;5443790;26;19999;-86
2024/04/20 04:04:14;;;;;;;3.13;1.92;;;2.20;99.90;;;;;;5480216;26;20055;-86
2024/04/20 04:06:40;;;;;;;2.50;1.35;;;2.20;99.90;;;;;;5447262;26;20072;-86
2024/04/20 04:09:05;;;;;;;2.70;1.65;;;2.20;99.90;;;;;;5474850;26;20369;-86
2024/04/20 04:11:31;;;;;;;2.28;1.92;;;2.10;99.90;;;;;;5479197;26;20002;-85
2024/04/20 04:13:56;;;;;;;2.40;1.83;;;2.10;99.90;;;;;;5479738;26;20014;-85
2024/04/20 04:16:22;;;;;;;2.03;1.40;;;2.00;99.90;;;;;;5472373;26;20013;-86
2024/04/20 04:18:47;;;;;;;3.45;1.48;;;1.90;99.90;;;;;;5451265;26;19995;-86
2024/04/20 04:21:13;;;;;;;1.85;1.70;;;1.90;99.90;;;;;;5451336;26;19998;-86
2024/04/20 04:23:39;;;;;;;2.78;1.60;;;1.90;99.90;;;;;;5478726;26;20594;-86
2024/04/20 04:26:06;;;;;;;2.58;1.65;;;1.90;99.90;;;;;;5453737;26;20026;-85
2024/04/20 04:28:32;;;;;;;1.83;1.45;;;2.00;99.90;;;;;;5444927;26;20421;-86
2024/04/20 04:30:58;;;;;;;2.80;1.48;;;2.00;99.90;;;;;;5479778;26;20020;-86
2024/04/20 04:33:24;;;;;;;2.25;1.80;;;2.00;99.90;;;;;;5444924;26;20286;-86
2024/04/20 04:35:59;;;;;;;1.95;1.52;;;2.00;99.90;;;;;;5478820;26;19998;-86
2024/04/20 04:38:26;;;;;;;3.08;1.63;;;2.00;99.90;;;;;;5445913;26;20420;-87
2024/04/20 04:40:53;;;;;;;2.30;1.50;;;2.00;99.90;;;;;;5479483;26;20003;-86
2024/04/20 04:43:19;;;;;;;3.33;1.90;;;2.00;99.90;;;;;;5480104;26;20339;-86
2024/04/20 04:45:45;;;;;;;2.08;1.48;;;2.00;99.90;;;;;;5473029;26;20018;-86
2024/04/20 04:48:10;;;;;;;1.95;1.52;;;1.90;99.90;;;;;;5475795;26;19994;-86
2024/04/20 04:50:36;;;;;;;3.15;1.70;;;2.00;99.90;;;;;;5447993;26;20762;-86
2024/04/20 04:53:03;;;;;;;2.42;2.15;;;1.90;99.90;;;;;;5445911;26;20009;-86
2024/04/20 04:55:31;;;;;;;2.03;1.60;;;1.90;99.90;;;;;;5438603;26;19998;-87
2024/04/20 04:57:57;;;;;;;2.83;1.77;;;1.90;99.90;;;;;;5478050;26;20142;-87
2024/04/20 05:00:22;;;;;;;2.70;1.70;;;1.90;99.90;;;;;;5473526;26;20074;-86
2024/04/20 05:02:48;;;;;;;2.70;1.50;;;1.90;99.90;;;;;;5449611;26;20023;-85
2024/04/20 05:05:13;;;;;;;4.05;1.80;;;1.90;99.90;;;;;;5445677;26;20048;-88
2024/04/20 05:07:39;;;;;;;2.75;2.00;;;1.90;99.90;;;;;;5449641;26;19995;-86
2024/04/20 05:10:05;;;;;;;2.13;1.60;;;1.90;99.90;;;;;;5443674;26;19994;-86
2024/04/20 05:12:30;;;;;;;2.95;1.95;;;1.90;99.90;;;;;;5469368;26;20010;-85
2024/04/20 05:14:57;;;;;;;1.98;1.73;;;1.90;99.90;;;;;;5478757;26;20056;-86
2024/04/20 05:17:23;;;;;;;2.20;1.70;;;1.90;99.90;;;;;;5473693;26;20010;-87
2024/04/20 05:19:48;;;;;;;2.22;1.80;;;1.90;99.90;;;;;;5480433;26;20007;-86
2024/04/20 05:22:14;;;;;;;3.15;2.40;;;1.90;99.90;;;;;;5448349;26;20516;-86
2024/04/20 05:24:39;;;;;;;4.70;2.58;;;1.90;99.90;;;;;;5443674;26;20355;-86
2024/04/20 05:27:05;;;;;;;2.58;1.88;;;1.90;99.90;;;;;;5450256;26;20005;-85
2024/04/20 05:29:30;;;;;;;4.65;1.85;;;2.00;99.90;;;;;;5438420;26;20262;-86
2024/04/20 05:31:56;;;;;;;4.35;1.75;;;2.00;99.90;;;;;;5472107;26;19994;-85
2024/04/20 05:34:22;;;;;;;2.90;2.28;;;2.00;99.90;;;;;;5474421;26;20786;-86
2024/04/20 05:36:48;;;;;;;2.13;1.75;;;2.10;99.90;;;;;;5446222;26;20008;-86
2024/04/20 05:39:16;;;;;;;6.20;2.20;;;2.10;99.90;;;;;;5447383;26;20017;-87
2024/04/20 05:41:42;;;;;;;3.30;2.00;;;2.20;99.90;;;;;;5475669;26;20009;-86
2024/04/20 05:44:08;;;;;;;2.10;1.70;;;2.10;99.90;;;;;;5477101;26;20002;-87
2024/04/20 05:46:33;;;;;;;2.65;1.83;;;2.20;99.90;;;;;;5476109;26;20015;-87
2024/04/20 05:48:59;;;;;;;2.00;1.80;;;2.30;99.90;;;;;;5475938;26;19995;-86
2024/04/20 05:51:24;;;;;;;4.50;1.90;;;2.30;99.90;;;;;;5439920;26;20011;-85
2024/04/20 05:53:50;;;;;;;4.22;2.40;;;2.40;99.90;;;;;;5473990;26;19998;-85
2024/04/20 05:56:16;;;;;;;3.28;2.25;;;2.40;99.90;;;;;;5444657;26;19998;-86
2024/04/20 05:58:42;;;;;;;2.55;2.13;;;2.50;99.90;;;;;;5447870;26;20001;-86
2024/04/20 06:01:07;;;;;;;2.78;1.92;;;2.60;99.90;;;;;;5450618;26;19995;-85
2024/04/20 06:03:33;;;;;;;4.78;2.22;;;2.60;99.90;;;;;;5444803;26;20886;-85
2024/04/20 06:05:59;;;;;;;2.50;1.90;;;2.60;99.90;;;;;;5450617;26;19999;-86
2024/04/20 06:08:24;;;;;;;4.80;3.08;;;2.70;99.90;;;;;;5446805;26;20002;-86
2024/04/20 06:10:57;;;;;;;2.30;1.80;;;2.70;99.90;;;;;;5443553;26;20006;-86
2024/04/20 06:13:23;;;;;;;2.85;2.53;;;2.80;99.90;;;;;;5452998;26;20009;-87
2024/04/20 06:15:49;;;;;;;2.83;1.70;;;2.90;99.90;;;;;;5445478;26;20412;-85
2024/04/20 06:18:15;;;;;;;2.35;2.03;;;2.90;99.90;;;;;;5442723;26;20075;-87
2024/04/20 06:20:42;;;;;;;3.17;2.22;;;3.00;99.90;;;;;;5443326;26;20022;-86
2024/04/20 06:23:10;;;;;;;5.45;2.75;;;3.20;99.90;;;;;;5444094;26;20010;-87
2024/04/20 06:25:36;;;;;;;3.85;2.05;;;3.30;99.90;;;;;;5451006;26;19990;-85
2024/04/20 06:28:02;;;;;;;2.67;2.22;;;3.40;99.90;;;;;;5446926;26;20006;-85
2024/04/20 06:30:28;;;;;;;4.32;2.28;;;3.50;99.90;;;;;;5478462;26;20087;-89
2024/04/20 06:32:54;;;;;;;4.82;2.17;;;3.50;99.90;;;;;;5480073;26;19995;-85
2024/04/20 06:35:20;;;;;;;3.55;2.10;;;3.60;99.90;;;;;;5445948;26;20005;-85
2024/04/20 06:37:45;;;;;;;3.10;1.88;;;3.70;99.90;;;;;;5486388;26;20010;-85
2024/04/20 06:40:11;;;;;;;4.65;2.42;;;3.80;99.90;;;;;;5454185;26;20047;-85
2024/04/20 06:42:37;;;;;;;3.33;2.42;;;4.00;99.90;;;;;;5447550;26;20012;-85
2024/04/20 06:45:03;;;;;;;2.30;2.00;;;4.10;99.90;;;;;;5455903;26;20008;-85
2024/04/20 06:47:29;;;;;;;3.10;2.40;;;4.30;99.90;;;;;;5448388;26;20069;-85
2024/04/20 06:49:56;;;;;;;2.85;2.40;;;4.50;99.90;;;;;;5479838;26;20011;-87
2024/04/20 06:52:22;;;;;;;3.53;2.33;;;4.80;99.90;;;;;;5448887;26;19995;-86
2024/04/20 06:54:51;;;;;;;2.38;2.13;;;5.00;99.90;;;;;;5483561;26;20063;-87
2024/04/20 06:57:16;;;;;;;2.13;1.92;;;5.20;99.90;;;;;;5470180;26;20083;-85
2024/04/20 06:59:42;;;;;;;2.15;1.95;;;5.50;99.90;;;;;;5445605;26;20011;-86
2024/04/20 07:02:07;;;;;;;2.08;1.70;;;5.60;99.90;;;;;;5479207;26;20018;-87
2024/04/20 07:04:33;;;;;;;2.50;2.03;;;5.70;99.90;;;;;;5447409;26;20006;-88
2024/04/20 07:06:59;;;;;;;2.28;2.08;;;5.80;99.90;;;;;;5450566;26;20509;-87
2024/04/20 07:09:25;;;;;;;3.22;1.88;;;6.10;99.90;;;;;;5441674;26;20094;-86
2024/04/20 07:11:50;;;;;;;2.13;1.90;;;6.30;99.90;;;;;;5470962;26;20010;-86
2024/04/20 07:14:16;;;;;;;2.35;1.83;;;6.50;99.90;;;;;;5477291;26;20019;-87
2024/04/20 07:16:47;;;;;;;3.28;1.67;;;6.60;99.90;;;;;;5454033;26;20121;-86
2024/04/20 07:19:13;;;;;;;2.50;1.90;;;6.80;99.90;;;;;;5441319;26;20009;-86
2024/04/20 07:21:39;;;;;;;2.20;1.95;;;7.10;99.90;;;;;;5481622;26;20470;-87
2024/04/20 07:24:07;;;;;;;1.73;1.60;;;7.30;99.90;;;;;;5449922;26;20009;-87
2024/04/20 07:26:36;;;;;;;3.30;1.63;;;7.30;99.90;;;;;;5480385;26;20012;-86
2024/04/20 07:29:03;;;;;;;2.30;2.05;;;7.10;99.90;;;;;;5481705;26;19990;-86
2024/04/20 07:31:29;;;;;;;3.78;1.80;;;7.00;99.90;;;;;;5478410;26;20002;-86
2024/04/20 07:33:55;;;;;;;8.40;2.33;;;7.00;99.90;;;;;;5483735;26;19998;-86
2024/04/20 07:36:20;;;;;;;2.72;2.10;;;6.90;99.90;;;;;;5481441;26;20484;-87
2024/04/20 07:38:46;;;;;;;3.60;2.72;;;6.80;99.90;;;;;;5442455;26;20030;-87
2024/04/20 07:41:12;;;;;;;1.77;1.60;;;6.80;99.90;;;;;;5445255;26;20002;-86
2024/04/20 07:43:40;;;;;;;1.83;1.42;;;6.80;99.90;;;;;;5454403;26;20022;-86
2024/04/20 07:46:05;;;;;;;2.13;1.67;;;6.70;99.90;;;;;;5450083;26;19998;-86
2024/04/20 07:48:33;;;;;;;2.17;1.98;;;6.70;99.90;;;;;;5486204;26;20043;-87
2024/04/20 07:50:58;;;;;;;4.05;2.53;;;6.70;99.90;;;;;;5480303;26;19999;-86
2024/04/20 07:53:24;;;;;;;2.92;2.05;;;6.80;99.90;;;;;;5454681;26;20008;-85
2024/04/20 07:55:49;;;;;;;3.92;2.17;;;6.90;99.90;;;;;;5484185;26;20059;-86
2024/04/20 07:58:15;;;;;;;2.22;1.80;;;6.90;99.90;;;;;;5480452;26;20470;-87
2024/04/20 08:00:40;;;;;;;2.13;1.80;;;6.80;99.90;;;;;;5441139;26;20035;-86
2024/04/20 08:03:06;;;;;;;6.93;2.20;;;6.90;99.90;;;;;;5452620;26;20017;-86
2024/04/20 08:05:33;;;;;;;3.80;1.80;;;6.90;99.90;;;;;;5456984;26;19998;-86
2024/04/20 08:07:58;;;;;;;3.05;1.95;;;6.80;99.90;;;;;;5473724;26;20079;-86
2024/04/20 08:10:24;;;;;;;5.10;2.45;;;6.80;99.90;;;;;;5449928;26;20417;-86
2024/04/20 08:12:49;;;;;;;3.63;2.30;;;6.70;99.90;;;;;;5451696;26;19999;-86
2024/04/20 08:15:15;;;;;;;2.53;1.98;;;6.70;99.90;;;;;;5476566;26;19994;-86
2024/04/20 08:17:42;;;;;;;3.42;2.33;;;6.80;99.90;;;;;;5446195;26;20002;-86
2024/04/20 08:20:08;;;;;;;3.08;2.20;;;6.80;99.90;;;;;;5482141;26;20054;-86
2024/04/20 08:22:33;;;;;;;1.98;1.77;;;6.80;99.90;;;;;;5485074;26;20006;-86
2024/04/20 08:24:59;;;;;;;3.22;2.20;;;6.90;99.90;;;;;;5451576;26;20407;-87
2024/04/20 08:27:24;;;;;;;3.47;1.98;;;6.90;99.90;;;;;;5483495;26;19999;-86
2024/04/20 08:29:50;;;;;;;3.28;2.28;;;7.00;99.90;;;;;;5486462;26;20002;-86
2024/04/20 08:32:15;;;;;;;3.58;2.20;;;7.10;99.90;;;;;;5476696;26;20011;-86
2024/04/20 08:34:41;;;;;;;1.98;1.80;;;7.00;99.90;;;;;;5478388;26;20002;-84
2024/04/20 08:37:06;;;;;;;4.60;2.17;;;7.10;99.90;;;;;;5456614;26;20002;-87
2024/04/20 08:39:32;;;;;;;4.30;2.30;;;7.10;99.90;;;;;;5485797;26;19998;-86
2024/04/20 08:42:12;;;;;;;2.75;2.45;;;7.20;99.90;;;;;;5455413;26;20062;-87
2024/04/20 08:44:41;;;;;;;6.20;2.00;;;7.30;99.90;;;;;;5479273;26;20013;-87
2024/04/20 08:47:11;;;;;;;3.05;2.22;;;7.40;99.90;;;;;;5485317;26;19990;-86
2024/04/20 08:49:41;;;;;;;4.90;1.95;;;7.50;99.90;;;;;;5445518;26;20014;-85
2024/04/20 08:52:07;;;;;;;2.83;2.03;;;7.50;99.90;;;;;;5487406;26;20002;-87
2024/04/20 08:54:35;;;;;;;2.47;1.70;;;7.70;99.90;;;;;;5485850;26;19998;-88
2024/04/20 08:57:02;;;;;;;2.30;1.60;;;7.80;99.90;;;;;;5488204;26;20002;-85
2024/04/20 08:59:28;;;;;;;2.45;1.67;;;7.80;99.90;;;;;;5485836;26;20010;-86
2024/04/20 09:01:56;;;;;;;2.20;1.52;;;7.80;99.90;;;;;;5487722;26;20004;-86
2024/04/20 09:04:21;;;;;;;3.35;1.83;;;7.80;99.90;;;;;;5484327;26;19998;-87
2024/04/20 09:06:48;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;5455532;26;20021;-87
2024/04/20 09:09:15;;;;;;;2.50;1.50;;;7.50;99.90;;;;;;5460445;26;19994;-87
2024/04/20 09:11:40;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5483135;26;20034;-87
2024/04/20 09:14:06;;;;;;;1.88;1.20;;;7.50;99.90;;;;;;5452990;26;20449;-86
2024/04/20 09:16:31;;;;;;;2.08;1.50;;;7.50;99.90;;;;;;5481932;26;20008;-87
2024/04/20 09:19:01;;;;;;;2.03;1.55;;;7.50;99.90;;;;;;5484208;26;20563;-87
2024/04/20 09:21:27;;;;;;;2.10;1.67;;;7.40;99.90;;;;;;5457990;26;20309;-86
2024/04/20 09:24:03;;;;;;;2.17;1.35;;;7.40;99.90;;;;;;5456871;26;19998;-87
2024/04/20 09:26:28;;;;;;;;;;;7.50;99.90;;;;;;5459399;26;19991;-84
2024/04/20 09:28:58;;;;;;;1.47;1.27;;;7.50;99.90;;;;;;5455568;26;19931;-86
2024/04/20 09:31:26;;;;;;;1.58;1.33;;;7.70;99.90;;;;;;5452764;26;20013;-87
2024/04/20 09:34:00;;;;;;;2.03;1.60;;;7.80;99.90;;;;;;5482007;26;20003;-87
2024/04/20 09:36:26;;;;;;;3.20;1.50;;;7.90;99.90;;;;;;5485595;26;20089;-87
2024/04/20 09:38:52;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5456349;26;20006;-86
2024/04/20 09:41:17;;;;;;;1.55;1.30;;;7.90;99.90;;;;;;5457357;26;19990;-87
2024/04/20 09:43:44;;;;;;;2.00;1.40;;;7.90;99.90;;;;;;5476978;26;20819;-87
2024/04/20 09:46:10;;;;;;;1.60;1.30;;;8.00;99.90;;;;;;5483259;26;20038;-87
2024/04/20 09:48:37;;;;;;;2.20;1.40;;;8.00;99.90;;;;;;5483473;26;20014;-87
2024/04/20 09:51:22;;;;;;;1.58;1.17;;;8.00;99.90;;;;;;5460386;26;20077;-87
2024/04/20 09:53:53;;;;;;;2.13;1.30;;;8.10;99.90;;;;;;5451174;26;19994;-86
2024/04/20 09:56:20;;;;;;;1.30;1.17;;;8.10;99.90;;;;;;5481060;26;20017;-87
2024/04/20 09:58:47;;;;;;;1.92;1.20;;;8.00;99.90;;;;;;5449318;26;19999;-88
2024/04/20 10:01:13;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5451312;26;20351;-87
2024/04/20 10:03:40;;;;;;;2.60;1.25;;;7.80;99.90;;;;;;5479438;26;19998;-86
2024/04/20 10:06:10;;;;;;;2.13;1.67;;;7.80;99.90;;;;;;5454892;26;20061;-87
2024/04/20 10:08:41;;;;;;;2.35;1.83;;;7.70;99.90;;;;;;5488291;26;19994;-87
2024/04/20 10:11:08;;;;;;;1.65;1.50;;;7.50;99.90;;;;;;5483399;26;20034;-87
2024/04/20 10:13:36;;;;;;;2.47;1.73;;;6.90;99.90;;;;;;5448983;26;19998;-87
2024/04/20 10:16:03;;;;;;;1.40;1.20;;;6.70;99.90;;;;;;5488317;26;20019;-86
2024/04/20 10:18:28;;;;;;;1.95;1.30;;;6.40;99.90;;;;;;5455654;26;20012;-87
2024/04/20 10:20:58;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;5454918;26;20001;-86
2024/04/20 10:23:24;;;;;;;2.72;1.80;;;6.20;99.90;;;;;;5446306;26;19994;-86
2024/04/20 10:25:53;;;;;;;1.88;1.25;;;6.10;99.90;;;;;;5453946;26;20094;-87
2024/04/20 10:28:30;;;;;;;1.23;0.88;;;6.00;99.90;;;;;;5481843;26;20007;-86
2024/04/20 10:31:00;;;;;;;1.33;0.88;;;6.10;99.90;;;;;;5458038;26;20009;-89
2024/04/20 10:33:32;;;;;;;0.75;0.70;;;6.30;99.90;;;;;;5454256;26;20204;-86
2024/04/20 10:35:58;;;;;;;1.15;1.05;;;6.40;99.90;;;;;;5485556;26;20010;-86
2024/04/20 10:38:31;;;;;;;1.23;1.13;;;6.40;99.90;;;;;;5489421;26;20043;-85
2024/04/20 10:40:57;;;;;;;1.83;1.10;;;6.50;99.90;;;;;;5453291;26;20001;-87
2024/04/20 10:43:25;;;;;;;1.35;1.10;;;6.50;99.90;;;;;;5485381;26;19995;-86
2024/04/20 10:46:04;;;;;;;0.82;0.73;;;6.60;99.90;;;;;;5454831;26;20007;-86
2024/04/20 10:48:40;;;;;;;1.17;0.90;;;6.70;99.90;;;;;;5486158;26;20070;-85
2024/04/20 10:51:12;;;;;;;1.48;1.25;;;6.70;99.90;;;;;;5491229;26;20013;-87
2024/04/20 10:53:40;;;;;;;2.60;0.93;;;6.60;99.90;;;;;;5430740;21;20076;-62
2024/04/20 10:56:08;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5399886;26;20014;-63
2024/04/20 10:58:37;;;;;;;1.02;0.80;;;6.60;99.90;;;;;;5395493;26;20393;-61
2024/04/20 11:01:04;;;;;;;0.82;0.70;;;6.80;99.90;;;;;;5392732;26;20003;-64
2024/04/20 11:03:31;;;;;;;0.95;0.82;;;7.10;99.90;;;;;;5401142;26;20073;-62
2024/04/20 11:05:59;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5399917;26;20004;-65
2024/04/20 11:08:25;;;;;;;0.90;0.85;;;7.50;99.90;;;;;;5401818;26;20007;-62
2024/04/20 11:11:00;;;;;;;1.48;0.90;;;7.80;99.90;;;;;;5388933;26;20478;-62
2024/04/20 11:13:26;;;;;;;1.00;0.70;;;7.90;99.90;;;;;;5405052;26;20000;-61
2024/04/20 11:15:52;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5399263;26;20316;-60
2024/04/20 11:18:17;;;;;;;0.70;0.65;;;7.90;99.90;;;;;;5399943;26;20344;-61
2024/04/20 11:20:43;;;;;;;0.55;0.38;;;7.90;99.90;;;;;;5398659;26;20587;-64
2024/04/20 11:23:09;;;;;;;1.23;0.57;;;7.80;99.90;;;;;;5393501;26;20051;-61
2024/04/20 11:25:35;;;;;;;0.63;0.55;;;7.80;99.90;;;;;;5399120;26;20543;-65
2024/04/20 11:28:02;;;;;;;1.20;1.00;;;7.70;99.90;;;;;;5402247;26;20470;-63
2024/04/20 11:30:35;;;;;;;1.60;1.10;;;7.70;99.90;;;;;;5394544;26;19996;-61
2024/04/20 11:33:01;;;;;;;0.88;0.70;;;7.60;99.90;;;;;;5401506;26;20076;-62
2024/04/20 11:35:27;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5397647;26;20008;-63
2024/04/20 11:38:13;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5392936;26;19995;-62
2024/04/20 11:40:45;;;;;;;0.77;0.63;;;7.80;99.90;;;;;;5396804;26;20010;-63
2024/04/20 11:43:10;;;;;;;1.35;0.80;;;8.00;99.90;;;;;;5403191;26;20008;-62
2024/04/20 11:45:44;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5391330;26;20365;-62
2024/04/20 11:48:10;;;;;;;1.05;0.60;;;7.90;99.90;;;;;;5422763;26;20085;-63
2024/04/20 11:50:35;;;;;;;0.90;0.80;;;7.80;99.90;;;;;;5394253;26;20414;-65
2024/04/20 11:55:46;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5398892;26;20014;-64
2024/04/20 11:58:11;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5398119;26;20008;-65
2024/04/20 12:00:38;;;;;;;1.23;0.65;;;8.00;99.90;;;;;;5398314;26;20010;-62
2024/04/20 12:03:06;;;;;;;1.55;1.05;;;8.10;99.90;;;;;;5403550;26;20045;-65
2024/04/20 12:05:31;;;;;;;1.75;0.70;;;8.10;99.90;;;;;;5395177;26;20000;-64
2024/04/20 12:07:57;;;;;;;1.75;1.02;;;8.10;99.90;;;;;;5397342;26;20019;-63
2024/04/20 12:10:25;;;;;;;0.98;0.60;;;8.10;99.90;;;;;;5400546;26;20076;-63
2024/04/20 12:12:50;;;;;;;1.27;0.70;;;7.90;99.90;;;;;;5399643;26;19999;-62
2024/04/20 12:15:16;;;;;;;1.10;0.70;;;7.90;99.90;;;;;;5404537;26;20018;-63
2024/04/20 12:17:42;;;;;;;0.82;0.52;;;7.90;99.90;;;;;;5395561;26;20000;-63
2024/04/20 12:20:11;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5402546;26;20372;-64
2024/04/20 12:22:37;;;;;;;1.40;0.80;;;7.80;99.90;;;;;;5401017;26;20000;-62
2024/04/20 12:25:03;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5397538;26;20080;-65
2024/04/20 12:27:29;;;;;;;1.08;0.80;;;8.00;99.90;;;;;;5394997;26;20008;-63
2024/04/20 12:29:54;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5392230;26;20080;-63
2024/04/20 12:32:20;;;;;;;1.48;0.70;;;8.40;99.90;;;;;;5402615;26;20909;-65
2024/04/20 12:34:46;;;;;;;1.33;1.08;;;8.50;99.90;;;;;;5391851;26;20038;-61
2024/04/20 12:37:11;;;;;;;1.50;0.70;;;8.50;99.90;;;;;;5401103;26;20076;-64
2024/04/20 12:39:37;;;;;;;0.73;0.70;;;8.40;99.90;;;;;;5400698;26;20000;-64
2024/04/20 12:42:03;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5396561;26;20028;-64
2024/04/20 12:44:31;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5397669;26;20467;-64
2024/04/20 12:46:57;;;;;;;1.42;0.80;;;9.00;99.90;;;;;;5391041;26;20003;-62
2024/04/20 12:49:22;;;;;;;0.93;0.63;;;9.20;99.90;;;;;;5396329;26;20097;-58
2024/04/20 12:51:48;;;;;;;2.78;0.70;;;9.50;99.90;;;;;;5395666;26;20481;-60
2024/04/20 12:54:13;;;;;;;1.35;0.77;;;9.50;99.90;;;;;;5397794;26;20003;-62
2024/04/20 12:56:39;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5401187;26;20014;-63