Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:25;;;;;;;6.30;3.13;;;;;;;9.66;89.25;101524.59;5062328;28;20229;-85
2021/10/14 00:03:52;;;;;;;6.37;3.00;;;;;;;9.67;90.07;101525.47;5083827;28;20548;-85
2021/10/14 00:06:18;;;;;;;4.60;2.30;;;;;;;9.67;89.57;101531.63;5065442;28;20200;-85
2021/10/14 00:08:46;;;;;;;6.07;2.93;;;;;;;9.66;90.05;101529.06;5070454;28;20312;-86
2021/10/14 00:11:14;;;;;;;3.20;2.20;;;;;;;9.63;90.01;101526.53;5083626;28;20220;-84
2021/10/14 00:13:41;;;;;;;3.80;1.97;;;;;;;9.64;89.90;101517.63;5065097;28;20327;-87
2021/10/14 00:16:08;;;;;;;3.43;2.00;;;;;;;9.65;89.55;101525.53;5079927;28;20566;-86
2021/10/14 00:18:34;;;;;;;4.10;2.40;;;;;;;9.65;89.79;101520.22;5080632;28;20307;-86
2021/10/14 00:21:01;;;;;;;5.33;2.90;;;;;;;9.64;90.07;101523.81;5072819;28;20275;-86
2021/10/14 00:23:28;;;;;;;4.07;2.30;;;;;;;9.64;90.18;101523.81;5074635;28;20211;-84
2021/10/14 00:25:55;;;;;;;3.00;1.80;;;;;;;9.65;89.85;101509.56;5077778;28;20215;-84
2021/10/14 00:28:22;;;;;;;2.73;1.83;;;;;;;9.64;90.27;101523.81;5076047;28;20228;-86
2021/10/14 00:30:49;;;;;;;3.13;1.80;;;;;;;9.64;90.30;101512.31;5086178;28;20207;-84
2021/10/14 00:33:15;;;;;;;3.53;2.30;;;;;;;9.64;90.63;101515.84;5067579;28;20280;-85
2021/10/14 00:35:42;;;;;;;3.53;2.07;;;;;;;9.65;90.52;101522.88;5082271;28;20225;-86
2021/10/14 00:38:09;;;;;;;2.67;2.10;;;;;;;9.67;90.48;101515.66;5083969;28;20254;-85
2021/10/14 00:40:35;;;;;;;2.30;2.00;;;;;;;9.67;90.33;101518.31;5073756;28;20699;-85
2021/10/14 00:43:03;;;;;;;2.57;1.73;;;;;;;9.67;90.70;101513.00;5080089;28;20965;-85
2021/10/14 00:45:30;;;;;;;3.30;2.10;;;;;;;9.69;91.05;101511.13;5069734;28;20201;-85
2021/10/14 00:47:57;;;;;;;3.17;2.37;;;;;;;9.69;90.61;101516.47;5061478;28;20678;-84
2021/10/14 00:50:24;;;;;;;2.67;2.00;;;;;;;9.68;90.52;101509.41;5069204;28;20562;-86
2021/10/14 00:52:52;;;;;;;2.80;2.17;;;;;;;9.70;91.11;101509.34;5065321;28;20287;-84
2021/10/14 00:55:18;;;;;;;2.40;2.20;;;;;;;9.69;90.51;101505.81;5062839;28;20637;-84
2021/10/14 00:57:45;;;;;;;3.37;2.10;;;;;;;9.71;90.90;101503.09;5060595;28;20757;-83
2021/10/14 01:00:17;;;;;;;2.53;2.03;;;;;;;9.70;90.53;101499.56;5063791;28;20207;-83
2021/10/14 01:02:44;;;;;;;2.83;1.90;;;;;;;9.69;91.39;101492.53;5070073;28;21295;-86
2021/10/14 01:05:12;;;;;;;3.37;2.43;;;;;;;9.70;91.18;101491.59;5055382;28;20197;-85
2021/10/14 01:07:39;;;;;;;3.53;2.40;;;;;;;9.71;90.53;101493.31;5054986;28;20264;-84
2021/10/14 01:10:06;;;;;;;4.63;2.77;;;;;;;9.70;90.67;101499.56;5076808;28;20227;-84
2021/10/14 01:12:35;;;;;;;4.20;2.93;;;;;;;9.70;91.15;101494.25;5095655;28;20216;-87
2021/10/14 01:15:16;;;;;;;2.70;2.50;;;;;;;9.71;91.51;101487.13;5097814;28;20212;-86
2021/10/14 01:17:43;;;;;;;2.33;2.13;;;;;;;9.71;91.10;101495.13;5097413;28;20303;-87
2021/10/14 01:20:12;;;;;;;4.40;2.47;;;;;;;9.69;91.19;101486.34;5098094;28;20201;-86
2021/10/14 01:22:39;;;;;;;3.20;2.90;;;;;;;9.68;91.16;101485.47;5088461;28;20259;-86
2021/10/14 01:25:07;;;;;;;3.37;2.70;;;;;;;9.70;91.16;101480.94;5077551;28;20273;-86
2021/10/14 01:27:33;;;;;;;2.93;2.30;;;;;;;9.71;91.02;101474.69;5077309;28;20288;-85
2021/10/14 01:30:00;;;;;;;2.63;2.30;;;;;;;9.71;91.81;101479.16;5097121;28;20231;-85
2021/10/14 01:32:26;;;;;;;2.40;2.20;;;;;;;9.72;91.37;101481.75;5075317;28;20256;-84
2021/10/14 01:34:53;;;;;;;3.73;2.13;;;;;;;9.72;91.35;101475.56;5068729;28;20232;-85
2021/10/14 01:37:21;;;;;;;2.03;1.83;;;;;;;9.72;91.81;101478.22;5066423;28;20201;-84
2021/10/14 01:39:47;;;;;;;1.70;1.60;;;;;;;9.71;91.70;101471.16;5072003;28;20205;-85
2021/10/14 01:42:14;;;;;;;2.33;1.93;;;;;;;9.72;91.32;101467.56;5074470;28;20556;-84
2021/10/14 01:44:41;;;;;;;3.10;2.07;;;;;;;9.74;91.34;101473.69;5071926;28;20197;-84
2021/10/14 01:47:07;;;;;;;2.23;2.00;;;;;;;9.74;91.51;101465.72;5067777;28;20229;-85
2021/10/14 01:49:34;;;;;;;2.03;1.67;;;;;;;9.72;91.11;101465.78;5071229;28;20300;-84
2021/10/14 01:52:01;;;;;;;2.50;1.80;;;;;;;9.74;91.51;101465.72;5070305;28;20675;-84
2021/10/14 01:54:28;;;;;;;1.70;1.60;;;;;;;9.75;91.38;101468.31;5064687;28;20228;-84
2021/10/14 01:56:55;;;;;;;2.10;1.60;;;;;;;9.75;91.70;101452.34;5076962;28;20211;-84
2021/10/14 01:59:22;;;;;;;2.17;1.80;;;;;;;9.75;91.87;101460.31;5074461;28;20232;-84
2021/10/14 02:01:48;;;;;;;1.67;1.47;;;;;;;9.78;91.63;101456.66;5070916;28;20283;-84
2021/10/14 02:04:15;;;;;;;1.90;1.70;;;;;;;9.79;91.10;101457.53;5079091;28;20221;-85
2021/10/14 02:06:41;;;;;;;1.73;1.43;;;;;;;9.80;91.68;101461.91;5067467;28;20669;-85
2021/10/14 02:09:08;;;;;;;1.93;1.63;;;;;;;9.80;91.33;101464.56;5061278;28;20587;-84
2021/10/14 02:11:36;;;;;;;1.30;1.20;;;;;;;9.81;91.69;101464.50;5065983;28;20213;-82
2021/10/14 02:14:03;;;;;;;1.40;1.30;;;;;;;9.80;91.73;101460.13;5077747;28;20212;-83
2021/10/14 02:16:29;;;;;;;1.63;1.23;;;;;;;9.81;91.22;101453.88;5077291;28;20209;-84
2021/10/14 02:18:56;;;;;;;2.13;1.60;;;;;;;9.83;91.36;101467.97;5070448;28;20221;-84
2021/10/14 02:21:22;;;;;;;2.47;1.47;;;;;;;9.84;91.76;101463.50;5076243;28;20196;-84
2021/10/14 02:23:49;;;;;;;1.27;1.17;;;;;;;9.83;91.67;101454.66;5080326;28;20201;-84
2021/10/14 02:26:15;;;;;;;1.73;1.40;;;;;;;9.84;91.17;101456.38;5087030;28;20208;-83
2021/10/14 02:28:43;;;;;;;1.80;1.30;;;;;;;9.84;91.48;101455.53;5079874;28;20220;-83
2021/10/14 02:31:10;;;;;;;1.40;1.30;;;;;;;9.86;91.19;101459.81;5073853;28;20197;-83
2021/10/14 02:33:36;;;;;;;1.77;1.67;;;;;;;9.85;91.29;101458.09;5078198;28;20295;-83
2021/10/14 02:36:03;;;;;;;2.63;1.63;;;;;;;9.87;91.43;101458.00;5076530;28;20224;-84
2021/10/14 02:38:30;;;;;;;1.93;1.60;;;;;;;9.88;91.24;101459.72;5068877;28;20222;-82
2021/10/14 02:40:56;;;;;;;1.83;1.73;;;;;;;9.89;91.56;101459.66;5069424;28;20204;-85
2021/10/14 02:43:23;;;;;;;2.77;2.00;;;;;;;9.89;91.41;101459.66;5069846;28;20220;-83
2021/10/14 02:45:51;;;;;;;2.93;1.77;;;;;;;9.88;91.33;101457.94;5074777;28;20225;-85
2021/10/14 02:48:17;;;;;;;2.10;1.83;;;;;;;9.91;91.31;101464.91;5076734;28;20228;-83
2021/10/14 02:50:44;;;;;;;2.40;1.80;;;;;;;9.90;91.55;101453.41;5078612;28;20575;-83
2021/10/14 02:53:10;;;;;;;2.20;2.00;;;;;;;9.92;91.96;101458.66;5079682;28;20787;-84
2021/10/14 02:55:37;;;;;;;3.23;2.10;;;;;;;9.92;91.93;101456.88;5079678;28;20232;-85
2021/10/14 02:58:03;;;;;;;2.37;2.17;;;;;;;9.93;91.65;101461.25;5069056;28;20235;-85
2021/10/14 03:00:30;;;;;;;3.10;2.80;;;;;;;9.94;91.63;101464.78;5077775;28;20201;-83
2021/10/14 03:02:58;;;;;;;3.00;2.80;;;;;;;9.95;91.38;101453.19;5070496;28;20201;-84
2021/10/14 03:05:25;;;;;;;4.27;3.20;;;;;;;9.94;91.52;101455.00;5078904;28;20201;-85
2021/10/14 03:07:51;;;;;;;3.17;2.87;;;;;;;9.95;91.62;101461.19;5069848;28;20225;-82
2021/10/14 03:10:18;;;;;;;3.30;3.00;;;;;;;9.96;91.78;101469.09;5074493;28;20205;-84
2021/10/14 03:12:44;;;;;;;3.50;2.97;;;;;;;9.96;92.05;101466.44;5068935;28;20288;-85
2021/10/14 03:15:11;;;;;;;4.10;3.13;;;;;;;9.97;91.91;101462.84;5068426;28;20638;-84
2021/10/14 03:17:38;;;;;;;4.80;3.13;;;;;;;9.98;92.06;101463.69;5071801;28;20221;-83
2021/10/14 03:20:07;;;;;;;3.97;3.60;;;;;;;9.98;91.91;101458.38;5080318;28;20212;-85
2021/10/14 03:22:36;;;;;;;4.70;2.70;;;;;;;9.99;91.74;101465.44;5081650;28;20292;-82
2021/10/14 03:25:07;;;;;;;3.20;3.00;;;;;;;9.98;91.93;101456.56;5077055;28;20228;-85
2021/10/14 03:27:35;;;;;;;3.07;2.87;;;;;;;9.99;91.79;101460.09;5074560;28;20243;-85
2021/10/14 03:30:24;;;;;;;4.00;2.57;;;;;;;10.00;92.19;101459.16;5069954;28;20225;-86
2021/10/14 03:35:50;;;;;;;3.90;2.67;;;;;;;9.99;92.20;101452.13;5071115;28;20228;-84
2021/10/14 03:38:28;;;;;;;3.70;3.37;;;;;;;10.01;91.68;101453.78;5076462;28;20228;-83
2021/10/14 03:41:05;;;;;;;5.47;3.17;;;;;;;9.99;92.29;101449.47;5074483;28;20212;-84
2021/10/14 03:43:47;;;;;;;4.67;3.87;;;;;;;9.99;92.05;101447.66;5078674;28;20224;-86
2021/10/14 03:46:17;;;;;;;5.13;3.40;;;;;;;10.02;92.31;101455.50;5075699;28;20208;-85
2021/10/14 03:48:47;;;;;;;4.43;4.03;;;;;;;10.01;91.89;101439.59;5076830;28;20228;-84
2021/10/14 03:51:18;;;;;;;7.73;5.20;;;;;;;10.00;92.13;101444.06;5075018;28;20209;-85
2021/10/14 03:53:56;;;;;;;6.30;5.20;;;;;;;10.01;92.54;101451.13;5070136;28;20588;-85
2021/10/14 03:56:30;;;;;;;7.10;6.07;;;;;;;10.00;92.82;101452.03;5077295;28;20266;-87
2021/10/14 03:59:16;;;;;;;6.73;6.03;;;;;;;10.03;92.49;101453.69;5078626;28;20224;-87
2021/10/14 04:01:43;;;;;;;9.13;6.87;;;;;;;10.03;92.84;101454.53;5073433;28;20210;-82
2021/10/14 04:04:11;;;;;;;6.80;6.10;;;;;;;10.02;92.11;101447.53;5069266;28;20251;-85
2021/10/14 04:06:42;;;;;;;7.60;6.90;;;;;;;10.06;92.80;101453.53;5077421;28;20205;-83
2021/10/14 04:09:13;;;;;;;7.10;6.40;;;;;;;10.04;91.99;101455.41;5079124;28;20309;-84
2021/10/14 04:11:44;;;;;;;7.33;6.53;;;;;;;10.03;92.31;101441.22;5079008;28;20588;-84
2021/10/14 04:14:19;;;;;;;7.53;6.80;;;;;;;10.04;92.75;101444.75;5070010;28;20228;-86
2021/10/14 04:16:51;;;;;;;6.70;6.10;;;;;;;10.06;92.46;101445.53;5070379;28;20227;-84
2021/10/14 04:19:39;;;;;;;;;;;;;;;;;;;;;
2021/10/14 04:22:15;;;;;;;6.73;6.13;;;;;;;10.03;92.29;101451.03;5064984;28;20216;-85
2021/10/14 04:24:48;;;;;;;7.53;6.83;;;;;;;10.04;92.50;101447.41;5078385;28;20204;-86
2021/10/14 04:27:25;;;;;;;8.73;7.93;;;;;;;10.03;92.52;101443.88;5082795;28;20526;-85
2021/10/14 04:30:04;;;;;;;8.13;7.40;;;;;;;10.03;92.41;101448.38;5077328;28;20223;-85
2021/10/14 04:32:49;;;;;;;9.43;8.63;;;;;;;10.02;92.32;101450.19;5068745;28;20292;-84
2021/10/14 04:35:16;;;;;;;10.00;9.10;;;;;;;10.05;92.68;101459.78;5086106;28;20738;-85
2021/10/14 04:37:48;;;;;;;10.63;9.63;;;;;;;10.03;92.11;101448.38;5065779;28;20287;-82
2021/10/14 04:40:15;;;;;;;10.33;9.33;;;;;;;10.04;92.69;101455.41;5084695;28;20627;-84
2021/10/14 04:42:43;;;;;;;9.50;8.60;;;;;;;10.02;92.67;101446.66;5071658;28;20212;-83
2021/10/14 04:45:11;;;;;;;10.70;9.60;;;;;;;10.01;92.35;101439.59;5067060;28;20820;-81
2021/10/14 04:47:39;;;;;;;10.87;9.77;;;;;;;10.02;92.41;101439.53;5073236;28;20657;-81
2021/10/14 04:50:07;;;;;;;10.53;9.53;;;;;;;10.02;92.45;101439.53;5079707;28;20223;-81
2021/10/14 04:52:40;;;;;;;11.17;9.70;;;;;;;10.02;92.54;101436.88;5079030;28;20207;-84
2021/10/14 04:55:15;;;;;;;10.77;9.70;;;;;;;10.00;92.53;101437.88;5086178;28;20250;-84
2021/10/14 04:57:47;;;;;;;10.80;9.70;;;;;;;10.01;92.66;101442.25;5076613;28;20789;-84
2021/10/14 05:00:47;;;;;;;11.97;10.10;;;;;;;10.03;92.49;101443.06;5074229;28;20233;-84
2021/10/14 05:03:18;;;;;;;11.17;10.10;;;;;;;10.02;92.68;101444.00;5073204;28;20206;-83
2021/10/14 05:05:45;;;;;;;11.00;9.97;;;;;;;10.04;92.77;101447.41;5071631;28;20280;-84
2021/10/14 05:08:16;;;;;;;11.17;10.03;;;;;;;10.02;92.20;101433.34;5075475;28;20253;-83
2021/10/14 05:10:48;;;;;;;10.77;9.67;;;;;;;10.03;92.33;101440.41;5078175;28;21592;-83
2021/10/14 05:13:15;;;;;;;10.80;9.80;;;;;;;10.03;92.88;101443.88;5059773;28;20575;-84
2021/10/14 05:15:45;;;;;;;11.87;10.67;;;;;;;10.04;92.82;101450.06;5075031;28;20690;-84
2021/10/14 05:18:18;;;;;;;11.37;10.27;;;;;;;10.03;92.57;101443.06;5078933;28;20236;-85
2021/10/14 05:20:45;;;;;;;12.33;11.03;;;;;;;10.02;92.40;101444.84;5076199;28;20205;-84
2021/10/14 05:23:15;;;;;;;11.47;10.37;;;;;;;10.03;92.31;101454.53;5078019;28;20272;-84
2021/10/14 05:25:51;;;;;;;12.67;10.40;;;;;;;10.05;92.05;101451.81;5079736;28;20219;-84
2021/10/14 05:55:15;;;;;;;12.57;10.93;;;;;;;10.09;92.37;101462.22;5068318;28;20191;-83
2021/10/14 05:57:42;;;;;;;14.37;12.87;;;;;;;10.10;92.41;101468.41;5077393;28;20266;-82
2021/10/14 06:00:11;;;;;;;16.27;13.37;;;;;;;10.12;92.26;101463.88;5073812;28;20304;-82
2021/10/14 06:02:39;;;;;;;16.83;13.70;;;;;;;10.12;92.87;101466.56;5072343;28;20202;-83
2021/10/14 06:05:06;;;;;;;14.33;12.93;;;;;;;10.14;92.53;101475.31;5076533;28;21074;-82
2021/10/14 06:07:35;;;;;;;14.27;12.77;;;;;;;10.15;92.59;101474.41;5073064;28;20284;-81
2021/10/14 06:10:02;;;;;;;15.13;13.27;;;;;;;10.16;92.67;101473.47;5074250;28;20217;-82
2021/10/14 06:12:31;;;;;;;14.73;13.17;;;;;;;10.15;92.59;101466.41;5076437;28;20599;-80
2021/10/14 06:14:58;;;;;;;14.23;12.63;;;;;;;10.15;92.30;101471.72;5069605;28;20233;-81
2021/10/14 06:17:25;;;;;;;14.27;12.87;;;;;;;10.18;92.55;101471.59;5071391;28;20271;-84
2021/10/14 06:19:51;;;;;;;14.13;12.63;;;;;;;10.20;92.58;101468.88;5068601;28;20240;-82
2021/10/14 06:22:18;;;;;;;14.20;12.73;;;;;;;10.22;92.44;101465.19;5071600;28;20205;-84
2021/10/14 06:24:45;;;;;;;14.50;12.33;;;;;;;10.22;92.48;101474.97;5072176;28;20294;-84
2021/10/14 06:27:12;;;;;;;15.10;13.50;;;;;;;10.23;92.35;101464.25;5075856;28;20268;-84
2021/10/14 06:29:40;;;;;;;15.73;14.13;;;;;;;10.27;92.21;101462.31;5069064;28;20271;-82
2021/10/14 06:32:07;;;;;;;16.90;13.97;;;;;;;10.27;92.16;101455.19;5068621;28;20244;-83
2021/10/14 06:34:34;;;;;;;13.63;12.20;;;;;;;10.29;92.64;101452.44;5070503;28;20622;-84
2021/10/14 06:37:01;;;;;;;17.03;14.53;;;;;;;10.29;92.63;101442.66;5071147;28;20282;-84
2021/10/14 06:39:29;;;;;;;15.53;13.93;;;;;;;10.32;92.33;101444.31;5070189;28;20216;-84
2021/10/14 06:41:56;;;;;;;16.13;13.77;;;;;;;10.32;92.47;101445.19;5069889;28;20205;-84
2021/10/14 06:44:25;;;;;;;15.17;13.10;;;;;;;10.34;92.70;101429.13;5074583;28;20198;-83
2021/10/14 06:46:53;;;;;;;19.40;14.63;;;;;;;10.34;92.51;101437.13;5073811;28;20206;-82
2021/10/14 06:49:20;;;;;;;17.27;15.10;;;;;;;10.35;92.37;101447.69;5069359;28;20217;-84
2021/10/14 06:51:47;;;;;;;19.83;15.10;;;;;;;10.37;92.17;101448.47;5063729;28;20288;-82
2021/10/14 06:54:14;;;;;;;19.47;14.80;;;;;;;10.36;92.37;101451.22;5068969;28;20695;-81
2021/10/14 06:56:41;;;;;;;18.03;15.20;;;;;;;10.39;92.42;101448.41;5070601;28;20217;-82
2021/10/14 06:59:07;;;;;;;17.10;14.23;;;;;;;10.41;92.45;101442.03;5071495;28;20223;-82
2021/10/14 07:01:34;;;;;;;19.13;15.27;;;;;;;10.44;92.50;101449.03;5071402;28;20229;-82
2021/10/14 07:04:02;;;;;;;19.40;15.20;;;;;;;10.46;92.15;101438.28;5073376;28;20659;-83
2021/10/14 07:06:28;;;;;;;21.10;15.07;;;;;;;10.49;92.54;101443.47;5071232;28;20204;-84
2021/10/14 07:08:55;;;;;;;19.47;15.93;;;;;;;10.51;92.48;101441.59;5072788;28;20221;-84
2021/10/14 07:11:30;;;;;;;23.13;16.57;;;;;;;10.55;92.15;101445.84;5068021;28;20297;-85
2021/10/14 07:14:00;;;;;;;24.40;17.43;;;;;;;10.54;92.04;101438.78;5073979;28;20298;-83
2021/10/14 07:16:31;;;;;;;26.43;18.07;;;;;;;10.57;92.07;101447.44;5066754;28;20233;-82
2021/10/14 07:18:58;;;;;;;23.63;17.87;;;;;;;10.59;92.34;101444.72;5064281;28;20727;-83
2021/10/14 07:21:28;;;;;;;23.77;18.20;;;;;;;10.60;92.65;101439.31;5069987;28;20204;-83
2021/10/14 07:23:54;;;;;;;21.63;16.90;;;;;;;10.62;92.52;101449.88;5075664;28;20583;-84
2021/10/14 07:26:21;;;;;;;18.53;15.23;;;;;;;10.67;92.35;101442.53;5074492;28;20201;-83
2021/10/14 07:28:50;;;;;;;21.20;17.27;;;;;;;10.70;92.36;101442.38;5073537;28;20233;-82
2021/10/14 07:31:18;;;;;;;22.97;16.70;;;;;;;10.72;92.30;101443.19;5077757;28;20219;-84
2021/10/14 07:33:45;;;;;;;22.50;18.03;;;;;;;10.73;92.19;101443.09;5077577;28;20207;-82
2021/10/14 07:36:12;;;;;;;19.60;16.07;;;;;;;10.77;92.29;101435.78;5074370;28;20625;-83
2021/10/14 07:38:40;;;;;;;18.93;15.43;;;;;;;10.81;92.27;101441.81;5073436;28;20224;-84
2021/10/14 07:41:07;;;;;;;17.53;14.67;;;;;;;10.83;91.97;101445.28;5073947;28;20637;-83
2021/10/14 07:43:36;;;;;;;16.67;14.93;;;;;;;10.85;92.12;101444.25;5067977;28;20201;-84
2021/10/14 07:46:06;;;;;;;21.03;15.30;;;;;;;10.90;91.91;101449.34;5075335;28;20229;-81
2021/10/14 07:48:36;;;;;;;18.33;15.17;;;;;;;10.91;92.16;101443.94;5070154;28;20249;-83
2021/10/14 07:51:07;;;;;;;21.67;16.30;;;;;;;10.93;91.90;101443.84;5070831;28;20222;-82
2021/10/14 07:53:37;;;;;;;19.23;15.13;;;;;;;10.96;91.95;101449.00;5076236;28;20239;-82
2021/10/14 07:56:30;;;;;;;22.20;16.17;;;;;;;10.98;91.98;101442.66;5070182;28;20313;-81
2021/10/14 07:58:58;;;;;;;18.20;15.20;;;;;;;11.01;91.84;101447.84;5071555;28;20236;-82
2021/10/14 08:01:27;;;;;;;16.53;14.27;;;;;;;11.04;91.98;101446.81;5070832;28;20209;-81
2021/10/14 08:03:57;;;;;;;17.80;14.33;;;;;;;11.05;91.76;101445.88;5084244;28;20649;-82
2021/10/14 08:06:24;;;;;;;16.77;14.00;;;;;;;11.07;91.69;101447.53;5075468;28;20297;-82
2021/10/14 08:08:50;;;;;;;17.47;13.00;;;;;;;11.11;91.82;101446.41;5076327;28;20224;-82
2021/10/14 08:11:18;;;;;;;14.97;13.23;;;;;;;11.12;91.80;101445.47;5076603;28;20215;-81
2021/10/14 08:13:45;;;;;;;16.37;13.27;;;;;;;11.18;91.47;101454.94;5073492;28;20212;-82
2021/10/14 08:16:11;;;;;;;13.83;12.33;;;;;;;11.19;91.42;101440.69;5065662;28;20238;-84
2021/10/14 08:18:38;;;;;;;13.10;11.73;;;;;;;11.24;91.57;101449.31;5074854;28;20228;-82
2021/10/14 08:21:04;;;;;;;13.40;11.93;;;;;;;11.26;91.17;101442.09;5069626;28;20207;-81
2021/10/14 08:23:31;;;;;;;12.90;11.60;;;;;;;11.31;91.34;101448.00;5071257;28;20212;-84
2021/10/14 08:25:57;;;;;;;13.33;11.27;;;;;;;11.34;91.28;101439.84;5067403;28;20873;-84
2021/10/14 08:28:26;;;;;;;12.50;11.23;;;;;;;11.36;91.26;101443.31;5072927;28;20223;-83
2021/10/14 08:30:55;;;;;;;12.70;11.27;;;;;;;11.40;90.98;101444.88;5070250;28;20215;-80
2021/10/14 08:33:22;;;;;;;11.60;10.40;;;;;;;11.44;91.27;101445.56;5074990;28;20651;-84
2021/10/14 08:35:48;;;;;;;12.50;11.13;;;;;;;11.47;90.92;101450.72;5067924;28;20205;-83
2021/10/14 08:38:15;;;;;;;13.17;11.63;;;;;;;11.49;90.81;101460.34;5065593;28;20225;-84
2021/10/14 08:40:42;;;;;;;13.83;11.27;;;;;;;11.51;90.47;101457.59;5069177;28;20201;-84
2021/10/14 08:43:11;;;;;;;14.93;11.33;;;;;;;11.55;90.54;101445.81;5071009;28;20203;-82
2021/10/14 08:45:41;;;;;;;12.83;11.40;;;;;;;11.56;90.28;101455.56;5064400;28;20217;-81
2021/10/14 08:48:08;;;;;;;14.87;12.17;;;;;;;11.59;90.23;101460.72;5069153;28;21504;-82
2021/10/14 08:50:37;;;;;;;14.37;12.00;;;;;;;11.60;90.10;101466.94;5064870;28;20291;-82
2021/10/14 08:53:04;;;;;;;14.20;11.83;;;;;;;11.60;90.05;101472.25;5073626;28;20216;-84
2021/10/14 08:55:31;;;;;;;14.23;12.03;;;;;;;11.58;90.35;101472.34;5070189;28;20214;-83
2021/10/14 08:57:57;;;;;;;15.30;11.70;;;;;;;11.56;89.73;101468.91;5060548;28;20318;-82
2021/10/14 09:00:24;;;;;;;14.33;11.40;;;;;;;11.56;89.69;101465.38;5066038;28;20684;-84
2021/10/14 09:02:52;;;;;;;12.77;11.20;;;;;;;11.55;89.14;101472.50;5063504;28;20203;-83
2021/10/14 09:05:19;;;;;;;12.27;10.97;;;;;;;11.56;89.34;101465.38;5067408;28;20664;-84
2021/10/14 09:07:49;;;;;;;14.63;11.83;;;;;;;11.58;89.30;101460.81;5066478;28;20304;-82
2021/10/14 09:10:16;;;;;;;14.30;11.07;;;;;;;11.60;89.31;101462.47;5068647;28;20208;-81
2021/10/14 09:12:46;;;;;;;12.77;11.40;;;;;;;11.63;88.99;101464.97;5065897;28;20749;-84
2021/10/14 09:15:14;;;;;;;13.57;11.33;;;;;;;11.63;89.45;101467.63;5067543;28;20216;-84
2021/10/14 09:17:50;;;;;;;13.00;11.30;;;;;;;11.65;89.59;101462.19;5067160;28;20221;-84
2021/10/14 09:20:42;;;;;;;13.17;11.77;;;;;;;11.64;89.31;101456.00;5072173;28;20209;-83
2021/10/14 09:23:12;;;;;;;11.23;9.87;;;;;;;11.66;89.10;101459.44;5055716;28;20205;-82
2021/10/14 09:25:40;;;;;;;11.40;10.17;;;;;;;11.68;89.06;101456.69;5073673;28;20193;-81
2021/10/14 09:28:14;;;;;;;11.23;8.73;;;;;;;11.67;89.26;101458.47;5070069;28;20647;-83
2021/10/14 09:30:49;;;;;;;10.47;8.87;;;;;;;11.64;89.07;101464.00;5065352;28;20277;-83
2021/10/14 09:33:37;;;;;;;9.50;8.50;;;;;;;11.63;89.19;101448.09;5074925;28;20582;-84
2021/10/14 09:36:27;;;;;;;9.63;7.77;;;;;;;11.61;89.18;101458.84;5069388;28;20211;-82
2021/10/14 09:38:57;;;;;;;10.07;8.27;;;;;;;11.63;89.20;101458.75;5072520;28;20231;-81
2021/10/14 09:41:26;;;;;;;9.03;7.47;;;;;;;11.63;88.96;101456.97;5069392;28;20205;-81
2021/10/14 09:43:55;;;;;;;7.90;7.10;;;;;;;11.63;89.12;101454.28;5076445;28;20287;-82
2021/10/14 09:46:43;;;;;;;8.33;7.27;;;;;;;11.62;89.29;101449.91;5075537;28;20584;-83
2021/10/14 09:49:25;;;;;;;7.20;6.47;;;;;;;11.59;89.24;101450.06;5075959;28;20237;-82
2021/10/14 09:51:53;;;;;;;7.07;6.37;;;;;;;11.62;89.46;101455.22;5069716;28;20227;-79
2021/10/14 09:54:21;;;;;;;5.53;4.90;;;;;;;11.65;89.30;101457.69;5074830;28;20266;-83
2021/10/14 09:56:48;;;;;;;6.20;5.60;;;;;;;11.68;89.27;101454.00;5068758;28;20232;-83
2021/10/14 09:59:18;;;;;;;6.27;5.20;;;;;;;11.65;89.34;101448.84;5075703;28;20220;-83
2021/10/14 10:01:48;;;;;;;7.77;5.20;;;;;;;11.66;89.62;101455.91;5081086;28;20203;-84
2021/10/14 10:04:16;;;;;;;6.13;5.47;;;;;;;11.68;89.77;101459.34;5072131;28;20223;-82
2021/10/14 10:06:44;;;;;;;6.40;5.27;;;;;;;11.71;90.02;101448.50;5070877;28;20213;-81
2021/10/14 10:09:16;;;;;;;7.20;5.57;;;;;;;11.75;90.18;101447.41;5068526;28;20220;-83
2021/10/14 10:12:00;;;;;;;6.67;5.23;;;;;;;11.77;90.09;101450.88;5069467;28;20575;-84
2021/10/14 10:14:31;;;;;;;5.57;5.00;;;;;;;11.81;89.92;101450.63;5082071;28;20684;-84
2021/10/14 10:17:08;;;;;;;7.40;5.57;;;;;;;11.84;90.06;101452.25;5072924;28;20294;-84
2021/10/14 10:19:49;;;;;;;7.10;5.93;;;;;;;11.88;90.09;101451.13;5076808;28;20718;-84
2021/10/14 10:23:02;;;;;;;5.80;5.20;;;;;;;11.94;90.11;101449.94;5076087;28;20206;-83
2021/10/14 10:25:44;;;;;;;6.10;5.50;;;;;;;11.98;89.72;101451.50;5074338;28;20205;-84
2021/10/14 10:28:56;;;;;;;6.90;6.07;;;;;;;12.02;89.75;101450.34;5075623;28;20220;-86
2021/10/14 10:32:03;;;;;;;5.77;5.17;;;;;;;12.11;89.78;101452.50;5071795;28;20254;-84
2021/10/14 10:35:10;;;;;;;7.27;5.90;;;;;;;12.15;89.86;101449.59;5076231;28;20234;-86
2021/10/14 10:37:42;;;;;;;6.70;6.10;;;;;;;12.23;89.50;101450.94;5016995;28;20248;-85
2021/10/14 10:40:16;;;;;;;7.87;6.43;;;;;;;12.29;89.41;101440.78;5070665;28;20208;-83
2021/10/14 10:42:47;;;;;;;8.33;6.40;;;;;;;12.36;89.53;101449.31;5076776;28;20197;-84
2021/10/14 10:45:16;;;;;;;8.10;7.20;;;;;;;12.38;89.29;101452.72;5070890;28;20207;-84
2021/10/14 10:47:45;;;;;;;8.27;7.30;;;;;;;12.40;88.66;101441.00;5067070;28;20228;-85
2021/10/14 10:50:15;;;;;;;9.00;8.00;;;;;;;12.45;88.53;101440.75;5060736;28;20211;-83
2021/10/14 10:52:44;;;;;;;9.03;7.70;;;;;;;12.48;88.43;101445.91;5062676;28;20661;-85
2021/10/14 10:55:35;;;;;;;10.07;7.83;;;;;;;12.53;88.12;101441.16;5063705;28;20795;-86
2021/10/14 10:58:07;;;;;;;10.27;8.57;;;;;;;12.56;87.77;101438.28;5081764;28;20744;-85
2021/10/14 11:00:35;;;;;;;13.43;9.20;;;;;;;12.59;87.93;101437.25;5075883;28;20208;-84
2021/10/14 11:03:11;;;;;;;11.33;8.63;;;;;;;12.61;87.56;101435.34;5056724;28;20520;-86
2021/10/14 11:05:42;;;;;;;10.47;8.20;;;;;;;12.63;87.38;101428.09;5064157;28;20205;-86
2021/10/14 11:08:10;;;;;;;9.07;7.73;;;;;;;12.65;87.38;101426.22;5063278;28;20222;-84
2021/10/14 11:10:36;;;;;;;10.77;7.87;;;;;;;12.70;87.31;101425.00;5065804;28;21079;-85
2021/10/14 11:13:04;;;;;;;9.33;7.63;;;;;;;12.74;87.01;101415.81;5069092;28;21750;-84
2021/10/14 11:15:31;;;;;;;8.27;7.40;;;;;;;12.78;86.86;101400.44;5065157;28;20209;-86
2021/10/14 11:18:02;;;;;;;9.83;8.13;;;;;;;12.83;86.63;101409.06;5073581;28;20228;-84
2021/10/14 11:20:29;;;;;;;10.27;8.33;;;;;;;12.86;86.47;101404.41;5055615;28;20265;-85
2021/10/14 11:23:02;;;;;;;10.37;8.40;;;;;;;12.90;86.53;101399.69;5056452;28;20702;-83
2021/10/14 11:25:29;;;;;;;9.73;8.43;;;;;;;12.95;86.59;101397.59;5055959;28;20269;-84
2021/10/14 11:28:05;;;;;;;10.40;8.67;;;;;;;13.00;86.20;101387.50;5057470;28;20221;-84
2021/10/14 11:30:37;;;;;;;11.70;9.07;;;;;;;13.05;85.68;101392.56;5057997;28;20193;-85
2021/10/14 11:33:10;;;;;;;11.43;8.73;;;;;;;13.05;85.36;101388.09;5056709;28;20209;-85
2021/10/14 11:35:37;;;;;;;10.40;8.37;;;;;;;13.06;85.36;101387.13;5056945;28;20577;-85
2021/10/14 11:38:11;;;;;;;10.03;8.20;;;;;;;13.12;84.98;101384.06;5074950;28;20236;-85
2021/10/14 11:40:43;;;;;;;8.67;7.67;;;;;;;13.15;84.41;101383.91;5070552;28;20210;-85
2021/10/14 11:43:29;;;;;;;8.70;7.60;;;;;;;13.17;84.66;101376.66;5057278;28;20209;-84
2021/10/14 11:46:06;;;;;;;11.47;8.07;;;;;;;13.18;84.01;101374.84;5064301;28;20274;-84
2021/10/14 11:48:39;;;;;;;8.57;7.67;;;;;;;13.18;84.16;101359.66;5079279;28;20228;-84
2021/10/14 11:51:12;;;;;;;9.17;8.03;;;;;;;13.19;83.87;101369.38;5069016;28;20243;-84
2021/10/14 11:54:10;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:56:47;;;;;;;10.63;8.33;;;;;;;13.20;83.43;101351.53;5056065;28;20590;-85
2021/10/14 11:59:25;;;;;;;11.37;9.80;;;;;;;13.20;83.42;101357.75;5056722;28;20741;-86
2021/10/14 12:02:08;;;;;;;11.30;9.17;;;;;;;13.18;82.57;101351.63;5056481;28;20213;-85
2021/10/14 12:04:42;;;;;;;10.77;9.67;;;;;;;13.18;82.47;101350.75;5057470;28;20198;-85
2021/10/14 12:07:11;;;;;;;13.33;10.20;;;;;;;13.19;82.71;101348.00;5064449;28;20230;-83
2021/10/14 12:09:42;;;;;;;13.57;10.63;;;;;;;13.21;82.52;101350.56;5074521;28;20686;-83