Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:09;;;;;;;5.78;2.00;;;3.30;99.90;;;;;;10343413;28;20385;-62
2022/01/10 00:06:11;;;;;;;4.32;2.42;;;3.30;99.90;;;;;;10343958;28;20228;-62
2022/01/10 00:11:13;;;;;;;10.48;2.50;;;3.30;99.90;;;;;;10338176;28;20081;-61
2022/01/10 00:16:14;;;;;;;4.63;1.42;;;3.30;99.90;;;;;;10349516;28;20057;-61
2022/01/10 00:21:16;;;;;;;9.30;2.97;;;3.40;99.90;;;;;;10334266;28;20057;-60
2022/01/10 00:26:18;;;;;;;9.43;2.95;;;3.30;99.90;;;;;;10344086;28;20054;-61
2022/01/10 00:31:20;;;;;;;5.07;2.65;;;3.30;99.90;;;;;;10338503;28;20069;-61
2022/01/10 00:36:21;;;;;;;7.05;2.00;;;3.30;99.90;;;;;;10342399;28;20053;-60
2022/01/10 00:41:23;;;;;;;9.15;2.65;;;3.30;99.90;;;;;;10336420;28;20420;-61
2022/01/10 00:46:25;;;;;;;7.85;2.65;;;3.30;99.90;;;;;;10342631;28;20096;-61
2022/01/10 00:51:27;;;;;;;8.60;2.45;;;3.20;99.90;;;;;;10338656;28;20497;-61
2022/01/10 00:56:29;;;;;;;4.28;1.55;;;3.20;99.90;;;;;;10344338;28;20042;-61
2022/01/10 01:01:31;;;;;;;8.38;6.65;;;3.20;99.90;;;;;;10187272;28;20560;-61
2022/01/10 01:06:33;;;;;;;9.70;6.03;;;3.10;99.90;;;;;;9807773;28;20365;-61
2022/01/10 01:12:02;;;;;;;10.63;5.88;;;3.10;99.90;;;;;;9810456;28;20045;-61
2022/01/10 01:17:11;;;;;;;14.57;6.32;;;3.10;99.90;;;;;;9810050;28;20899;-61
2022/01/10 01:27:33;;;;;;;8.85;2.28;;;3.20;99.90;;;;;;10351039;28;20142;-61
2022/01/10 01:32:35;;;;;;;18.90;5.20;;;3.20;99.90;;;;;;10343855;28;20054;-61
2022/01/10 01:37:38;;;;;;;21.23;4.88;;;3.10;99.90;;;;;;10347244;28;20077;-61
2022/01/10 01:42:42;;;;;;;11.68;2.88;;;3.10;99.90;;;;;;10351398;28;20492;-61
2022/01/10 01:47:44;;;;;;;11.15;2.17;;;3.10;99.90;;;;;;10348763;28;20049;-61
2022/01/10 01:52:46;;;;;;;6.93;1.65;;;3.10;99.90;;;;;;10342965;28;20058;-61
2022/01/10 01:57:48;;;;;;;8.32;1.73;;;3.00;99.90;;;;;;10346091;28;20057;-61
2022/01/10 02:02:51;;;;;;;11.60;3.35;;;2.90;99.90;;;;;;10350176;28;20065;-61
2022/01/10 02:07:52;;;;;;;4.82;2.42;;;3.00;99.90;;;;;;10341947;28;20489;-61
2022/01/10 02:12:55;;;;;;;14.57;2.97;;;2.90;99.90;;;;;;10349792;28;20073;-60
2022/01/10 02:17:59;;;;;;;11.60;4.45;;;2.70;99.90;;;;;;10341885;28;20042;-61
2022/01/10 02:23:02;;;;;;;8.88;2.63;;;2.70;99.90;;;;;;10347942;28;20079;-61
2022/01/10 02:28:04;;;;;;;5.72;1.80;;;2.60;99.90;;;;;;10344697;28;20069;-60
2022/01/10 02:33:08;;;;;;;11.15;3.58;;;2.60;99.90;;;;;;10346289;28;20069;-61
2022/01/10 02:38:09;;;;;;;7.53;2.38;;;2.50;99.90;;;;;;10345654;28;20070;-61
2022/01/10 02:43:11;;;;;;;5.22;2.15;;;2.50;99.90;;;;;;10338221;28;20517;-60
2022/01/10 02:48:13;;;;;;;7.72;2.60;;;2.50;99.90;;;;;;10342520;28;20069;-61
2022/01/10 02:53:14;;;;;;;13.43;2.65;;;2.50;99.90;;;;;;10346291;28;20619;-61
2022/01/10 02:58:16;;;;;;;8.15;3.15;;;2.50;99.90;;;;;;10343400;28;20136;-61
2022/01/10 03:03:18;;;;;;;8.82;3.47;;;2.60;99.90;;;;;;10340547;28;20159;-61
2022/01/10 03:08:19;;;;;;;5.75;2.33;;;2.60;99.90;;;;;;10339955;28;20483;-61
2022/01/10 03:13:21;;;;;;;8.93;2.03;;;2.70;99.90;;;;;;10341807;28;20046;-61
2022/01/10 03:18:24;;;;;;;7.25;2.10;;;2.60;99.90;;;;;;10340726;28;20053;-61
2022/01/10 03:23:25;;;;;;;5.82;2.00;;;2.70;99.90;;;;;;10340656;28;20045;-60
2022/01/10 03:28:27;;;;;;;6.38;2.47;;;2.80;99.90;;;;;;10341506;28;21433;-61
2022/01/10 03:33:29;;;;;;;7.32;1.63;;;2.80;99.90;;;;;;10341504;28;20153;-61
2022/01/10 03:38:30;;;;;;;9.90;2.40;;;2.80;99.90;;;;;;10341622;28;20124;-61
2022/01/10 03:43:32;;;;;;;8.80;2.35;;;2.80;99.90;;;;;;10337031;28;20053;-61
2022/01/10 03:48:34;;;;;;;7.65;2.90;;;2.90;99.90;;;;;;10347675;28;20050;-61
2022/01/10 03:53:36;;;;;;;5.88;2.22;;;2.80;99.90;;;;;;10341815;28;20092;-61
2022/01/10 03:58:38;;;;;;;6.00;2.00;;;2.70;99.90;;;;;;10344095;28;20124;-60
2022/01/10 04:03:40;;;;;;;8.88;3.33;;;2.60;99.90;;;;;;10340431;28;20096;-60
2022/01/10 04:08:42;;;;;;;3.92;2.17;;;2.50;99.90;;;;;;10342143;28;20120;-60
2022/01/10 04:13:43;;;;;;;8.25;1.90;;;2.50;99.90;;;;;;10338774;28;20065;-60
2022/01/10 04:18:45;;;;;;;7.30;2.47;;;2.30;99.90;;;;;;10338150;28;20069;-61
2022/01/10 04:23:47;;;;;;;6.15;1.73;;;2.30;99.90;;;;;;10345019;28;20156;-61
2022/01/10 04:28:49;;;;;;;7.68;2.08;;;2.20;99.90;;;;;;10332514;28;20053;-61
2022/01/10 04:33:50;;;;;;;9.68;2.30;;;2.20;99.90;;;;;;10344223;28;20061;-61
2022/01/10 04:38:52;;;;;;;11.00;2.72;;;2.10;99.90;;;;;;10336481;28;20104;-61
2022/01/10 04:43:54;;;;;;;14.95;2.75;;;2.20;99.90;;;;;;10348573;28;20037;-61
2022/01/10 04:48:55;;;;;;;7.60;3.00;;;2.10;99.90;;;;;;10352915;28;20048;-60
2022/01/10 04:53:57;;;;;;;7.80;2.72;;;2.20;99.90;;;;;;10346924;28;20100;-60
2022/01/10 04:59:00;;;;;;;10.75;3.42;;;2.10;99.90;;;;;;10351235;28;20061;-61
2022/01/10 05:04:02;;;;;;;6.43;2.47;;;2.10;99.90;;;;;;10340309;28;20124;-60
2022/01/10 05:09:04;;;;;;;10.10;2.45;;;2.00;99.90;;;;;;10350339;28;20129;-61
2022/01/10 05:14:06;;;;;;;13.25;3.05;;;1.90;99.90;;;;;;10349508;28;20065;-62
2022/01/10 05:19:08;;;;;;;16.25;3.40;;;1.90;99.90;;;;;;10348157;28;20124;-61
2022/01/10 05:24:09;;;;;;;12.70;2.83;;;1.90;99.90;;;;;;10341541;28;20046;-61
2022/01/10 05:29:11;;;;;;;16.63;3.92;;;1.80;99.90;;;;;;10353501;28;20069;-61
2022/01/10 05:34:13;;;;;;;8.45;3.13;;;1.80;99.90;;;;;;10346978;28;20073;-61
2022/01/10 05:39:15;;;;;;;13.85;3.63;;;1.80;99.90;;;;;;10342395;28;20081;-61
2022/01/10 05:44:21;;;;;;;7.45;3.28;;;1.70;99.90;;;;;;10348845;28;20073;-61
2022/01/10 05:49:28;;;;;;;12.77;3.08;;;1.70;99.90;;;;;;10351051;28;20593;-61
2022/01/10 05:54:30;;;;;;;;;;;1.60;99.90;;;;;;10344485;28;20318;-61
2022/01/10 05:59:32;;;;;;;10.23;2.97;;;1.60;99.90;;;;;;10349944;28;19972;-61
2022/01/10 06:04:34;;;;;;;10.15;3.08;;;1.50;99.90;;;;;;10347328;28;20073;-61
2022/01/10 06:09:35;;;;;;;10.00;3.05;;;1.50;99.90;;;;;;10337881;28;20078;-61
2022/01/10 06:14:37;;;;;;;11.45;4.43;;;1.40;99.90;;;;;;10342318;28;20374;-61
2022/01/10 06:19:39;;;;;;;14.82;3.97;;;1.40;99.90;;;;;;10344498;28;20111;-61
2022/01/10 06:24:41;;;;;;;17.23;3.85;;;1.30;99.90;;;;;;10345164;28;20041;-62
2022/01/10 06:29:42;;;;;;;18.80;6.00;;;1.30;99.90;;;;;;10335860;28;20140;-61
2022/01/10 06:34:45;;;;;;;8.48;3.63;;;1.30;99.90;;;;;;10340413;28;20512;-62
2022/01/10 06:39:47;;;;;;;9.40;3.72;;;1.30;99.90;;;;;;10349246;28;20050;-61
2022/01/10 06:44:49;;;;;;;10.57;3.00;;;1.30;99.90;;;;;;10342691;28;20061;-62
2022/01/10 06:49:50;;;;;;;16.55;4.25;;;1.30;99.90;;;;;;10347745;28;20198;-62
2022/01/10 06:54:52;;;;;;;12.40;3.28;;;1.40;99.90;;;;;;10342407;28;20487;-62
2022/01/10 06:59:53;;;;;;;17.20;4.05;;;1.30;99.90;;;;;;10341116;28;20103;-62
2022/01/10 07:04:55;;;;;;;10.48;3.95;;;1.20;99.90;;;;;;10338265;28;20085;-62
2022/01/10 07:09:57;;;;;;;13.05;4.50;;;1.10;99.90;;;;;;10345316;28;20053;-62
2022/01/10 07:14:58;;;;;;;11.10;4.00;;;1.10;99.90;;;;;;10348991;28;20046;-62
2022/01/10 07:20:01;;;;;;;9.57;3.20;;;1.00;99.90;;;;;;10345292;28;20052;-66
2022/01/10 07:25:03;;;;;;;15.40;4.05;;;1.00;99.90;;;;;;10337505;28;20108;-65
2022/01/10 07:30:05;;;;;;;8.95;3.42;;;1.00;99.90;;;;;;10337466;28;20069;-66
2022/01/10 07:35:07;;;;;;;14.85;4.15;;;0.90;99.90;;;;;;10342781;28;20096;-66
2022/01/10 07:46:25;;;;;;;14.00;3.97;;;0.90;99.90;;;;;;10339717;28;20111;-66
2022/01/10 07:51:28;;;;;;;12.35;4.50;;;0.90;99.90;;;;;;10338073;28;20520;-66
2022/01/10 07:56:29;;;;;;;11.45;4.30;;;0.80;99.90;;;;;;10337982;28;20116;-66
2022/01/10 08:01:31;;;;;;;9.27;4.32;;;0.80;99.90;;;;;;10345270;28;20104;-66
2022/01/10 08:06:33;;;;;;;15.73;4.40;;;0.70;99.90;;;;;;10342729;28;20531;-66
2022/01/10 08:11:35;;;;;;;17.20;5.32;;;0.70;99.90;;;;;;10338355;28;20050;-66
2022/01/10 08:16:37;;;;;;;17.30;4.75;;;0.80;99.90;;;;;;10337754;28;20049;-66
2022/01/10 08:21:38;;;;;;;11.50;4.60;;;0.70;99.90;;;;;;10339493;28;20069;-66
2022/01/10 08:26:40;;;;;;;14.45;5.55;;;0.70;99.90;;;;;;10339026;28;20464;-66
2022/01/10 08:31:42;;;;;;;16.92;5.28;;;0.70;99.90;;;;;;10337771;28;20042;-66
2022/01/10 08:36:44;;;;;;;21.00;4.63;;;0.70;99.90;;;;;;10341000;28;20050;-66
2022/01/10 08:41:46;;;;;;;14.85;4.65;;;0.70;99.90;;;;;;10336397;28;20054;-66
2022/01/10 08:46:47;;;;;;;16.23;5.05;;;0.80;99.90;;;;;;10342237;28;20050;-66
2022/01/10 08:51:54;;;;;;;13.82;5.30;;;0.90;99.90;;;;;;10337001;28;20155;-66
2022/01/10 08:56:56;;;;;;;17.23;4.63;;;1.00;99.90;;;;;;10340851;28;20049;-66
2022/01/10 09:01:58;;;;;;;25.55;6.53;;;1.10;99.90;;;;;;10337912;28;20128;-67
2022/01/10 09:07:02;;;;;;;17.77;5.10;;;1.30;99.90;;;;;;10340967;28;20046;-64
2022/01/10 09:12:05;;;;;;;18.73;5.53;;;1.50;99.90;;;;;;10341536;28;20056;-65
2022/01/10 09:17:07;;;;;;;18.10;5.80;;;1.70;99.90;;;;;;10339640;28;20073;-64
2022/01/10 09:22:08;;;;;;;12.52;4.95;;;1.90;99.90;;;;;;10339591;28;20077;-65
2022/01/10 09:27:10;;;;;;;15.60;6.22;;;2.20;99.90;;;;;;10335976;28;20443;-65
2022/01/10 09:32:12;;;;;;;10.23;5.20;;;2.40;99.90;;;;;;10345457;28;20057;-66
2022/01/10 09:37:14;;;;;;;10.40;6.07;;;2.70;99.90;;;;;;10343576;28;20053;-66
2022/01/10 09:42:16;;;;;;;13.15;5.18;;;2.90;99.90;;;;;;10343217;28;20084;-66
2022/01/10 09:47:18;;;;;;;11.70;5.72;;;3.10;99.90;;;;;;10352679;28;20050;-64
2022/01/10 09:52:19;;;;;;;9.88;4.60;;;3.30;99.90;;;;;;10348902;28;20547;-65
2022/01/10 09:57:22;;;;;;;9.23;6.03;;;3.50;99.90;;;;;;10348134;28;20124;-64
2022/01/10 10:02:34;;;;;;;8.85;5.32;;;3.70;99.90;;;;;;10341645;28;20060;-65
2022/01/10 10:07:38;;;;;;;11.02;5.72;;;3.90;99.90;;;;;;10347966;28;20476;-65
2022/01/10 10:12:41;;;;;;;13.38;5.13;;;3.90;99.90;;;;;;10346216;28;20062;-64
2022/01/10 10:17:45;;;;;;;9.40;4.55;;;4.10;99.90;;;;;;10341000;28;20109;-66
2022/01/10 10:22:49;;;;;;;10.13;4.78;;;4.20;99.90;;;;;;10348715;28;20057;-65
2022/01/10 10:27:51;;;;;;;11.18;4.82;;;4.20;99.90;;;;;;10340576;28;20061;-65
2022/01/10 10:33:10;;;;;;;10.98;4.45;;;4.10;99.90;;;;;;10344252;28;20107;-65
2022/01/10 10:38:12;;;;;;;14.07;5.50;;;4.20;99.90;;;;;;10342025;28;20505;-66
2022/01/10 10:43:14;;;;;;;20.38;8.27;;;4.30;99.90;;;;;;10342195;28;20078;-66
2022/01/10 10:48:17;;;;;;;17.95;6.72;;;4.20;99.90;;;;;;10352887;28;20404;-66
2022/01/10 10:53:19;;;;;;;12.20;5.50;;;4.30;99.90;;;;;;10341017;28;20046;-67
2022/01/10 10:58:21;;;;;;;18.00;6.72;;;4.40;99.90;;;;;;10344959;28;20053;-66
2022/01/10 11:03:24;;;;;;;16.88;5.68;;;4.40;99.90;;;;;;10344122;28;20070;-66
2022/01/10 11:08:27;;;;;;;13.35;5.45;;;4.60;99.90;;;;;;10339769;28;20057;-66
2022/01/10 11:13:30;;;;;;;15.20;5.78;;;4.70;99.90;;;;;;10346265;28;20073;-66
2022/01/10 11:18:33;;;;;;;23.70;7.18;;;4.80;99.90;;;;;;10343926;28;20060;-65
2022/01/10 11:23:45;;;;;;;12.38;5.18;;;4.80;99.90;;;;;;10348863;28;20056;-66
2022/01/10 11:28:55;;;;;;;13.18;6.05;;;4.80;99.90;;;;;;10340597;28;20045;-66
2022/01/10 11:33:58;;;;;;;16.83;5.60;;;4.70;99.90;;;;;;10344449;28;20470;-65
2022/01/10 11:39:08;;;;;;;14.00;5.55;;;4.60;99.90;;;;;;10340399;28;20448;-66
2022/01/10 11:44:12;;;;;;;18.52;4.97;;;4.50;99.90;;;;;;10338417;28;20068;-65
2022/01/10 11:49:16;;;;;;;13.15;5.20;;;4.50;99.90;;;;;;10339810;28;20429;-65
2022/01/10 11:54:19;;;;;;;15.07;5.57;;;4.40;99.90;;;;;;10342056;28;20512;-65
2022/01/10 11:59:38;;;;;;;15.05;5.72;;;4.40;99.90;;;;;;10346160;28;20131;-67
2022/01/10 12:04:42;;;;;;;16.50;5.05;;;4.40;99.90;;;;;;10339935;28;20133;-66
2022/01/10 12:09:47;;;;;;;14.60;5.90;;;4.40;99.90;;;;;;10344610;28;20108;-65
2022/01/10 12:14:51;;;;;;;11.50;5.05;;;4.50;99.90;;;;;;10342863;28;20089;-65
2022/01/10 12:19:53;;;;;;;14.38;6.30;;;4.50;99.90;;;;;;10341378;28;20434;-66
2022/01/10 12:24:55;;;;;;;16.98;5.05;;;4.60;99.90;;;;;;10338608;28;20133;-66
2022/01/10 12:29:56;;;;;;;15.63;4.85;;;4.70;99.90;;;;;;10336049;28;20144;-64
2022/01/10 12:34:58;;;;;;;11.32;4.90;;;4.70;99.90;;;;;;10340535;28;20061;-64
2022/01/10 12:40:00;;;;;;;14.30;4.88;;;4.80;99.90;;;;;;10334934;28;20128;-64
2022/01/10 12:45:05;;;;;;;13.63;4.72;;;4.90;99.90;;;;;;10334823;28;20584;-65
2022/01/10 12:50:07;;;;;;;11.90;5.03;;;5.00;99.90;;;;;;10347176;28;20115;-65
2022/01/10 12:55:09;;;;;;;17.63;5.15;;;5.10;99.90;;;;;;10338827;28;20066;-65
2022/01/10 13:00:11;;;;;;;19.40;5.43;;;5.10;99.90;;;;;;10336745;28;20119;-65
2022/01/10 13:05:14;;;;;;;15.48;5.78;;;5.20;99.90;;;;;;10349231;28;20071;-65
2022/01/10 13:10:21;;;;;;;14.73;5.18;;;5.20;99.90;;;;;;10345246;28;20057;-65
2022/01/10 13:15:23;;;;;;;15.27;5.10;;;5.30;99.90;;;;;;10343118;28;20089;-65
2022/01/10 13:20:27;;;;;;;7.65;4.15;;;5.40;99.90;;;;;;10342010;28;20125;-64
2022/01/10 13:25:41;;;;;;;16.05;4.97;;;5.60;99.90;;;;;;10342121;28;20069;-65
2022/01/10 13:30:56;;;;;;;12.20;4.85;;;5.70;99.90;;;;;;10346100;28;20052;-65
2022/01/10 13:35:58;;;;;;;13.68;4.72;;;5.80;99.90;;;;;;10340616;28;20256;-64
2022/01/10 13:41:08;;;;;;;11.40;4.35;;;6.10;99.90;;;;;;10345445;28;20125;-64
2022/01/10 13:46:17;;;;;;;11.70;4.05;;;6.30;99.90;;;;;;10347214;28;20096;-65
2022/01/10 13:51:23;;;;;;;13.10;4.65;;;6.40;99.90;;;;;;10341492;28;20058;-65
2022/01/10 13:56:25;;;;;;;12.45;3.60;;;6.50;99.90;;;;;;10338816;28;20056;-65
2022/01/10 14:01:33;;;;;;;12.40;3.78;;;6.70;99.90;;;;;;10345909;28;20057;-65
2022/01/10 14:06:36;;;;;;;10.73;3.47;;;6.80;99.90;;;;;;10343700;28;20045;-65
2022/01/10 14:11:37;;;;;;;9.90;2.60;;;6.90;99.90;;;;;;10343582;28;20545;-63
2022/01/10 14:16:44;;;;;;;12.50;4.22;;;6.90;99.90;;;;;;10342595;28;20061;-65
2022/01/10 14:21:46;;;;;;;9.30;3.55;;;7.00;99.90;;;;;;10343994;28;20116;-63
2022/01/10 14:26:50;;;;;;;8.35;4.18;;;7.00;99.90;;;;;;10339206;28;20053;-63
2022/01/10 14:31:51;;;;;;;10.38;4.40;;;7.10;99.90;;;;;;10339792;28;20180;-63
2022/01/10 14:36:53;;;;;;;12.27;4.43;;;7.10;99.90;;;;;;10340998;28;20084;-64
2022/01/10 14:41:56;;;;;;;15.75;4.88;;;6.90;99.90;;;;;;10339712;28;20050;-64
2022/01/10 14:46:58;;;;;;;12.75;4.00;;;7.00;99.90;;;;;;10344761;28;20074;-64
2022/01/10 14:52:00;;;;;;;13.98;4.68;;;6.90;99.90;;;;;;10340993;28;20050;-64
2022/01/10 14:57:04;;;;;;;12.90;3.78;;;6.70;99.90;;;;;;10343036;28;20459;-64
2022/01/10 15:02:05;;;;;;;9.52;4.13;;;6.60;99.90;;;;;;10341230;28;20345;-64
2022/01/10 15:07:08;;;;;;;10.27;4.40;;;6.50;99.90;;;;;;10344508;28;20777;-64
2022/01/10 15:12:10;;;;;;;11.93;3.88;;;6.30;99.90;;;;;;10342422;28;20075;-64
2022/01/10 15:17:11;;;;;;;10.88;4.00;;;6.20;99.90;;;;;;10338064;28;20489;-63
2022/01/10 15:22:13;;;;;;;11.18;4.43;;;6.10;99.90;;;;;;10337906;28;20146;-63
2022/01/10 15:27:15;;;;;;;11.55;4.72;;;6.00;99.90;;;;;;10336063;28;20073;-63
2022/01/10 15:32:17;;;;;;;17.10;6.20;;;5.90;99.90;;;;;;10342561;28;20073;-64
2022/01/10 15:37:18;;;;;;;11.52;4.22;;;5.80;99.90;;;;;;10337612;28;20485;-63
2022/01/10 15:42:20;;;;;;;17.80;6.03;;;5.70;99.90;;;;;;10352366;28;20531;-63
2022/01/10 15:47:22;;;;;;;17.20;5.13;;;5.60;99.90;;;;;;10343223;28;20077;-64
2022/01/10 15:52:25;;;;;;;13.95;5.22;;;5.50;99.90;;;;;;10341115;28;20125;-64
2022/01/10 15:57:26;;;;;;;18.30;6.43;;;5.40;99.90;;;;;;10343112;28;20095;-64
2022/01/10 16:02:28;;;;;;;13.32;5.53;;;5.40;99.90;;;;;;10334974;28;20054;-64
2022/01/10 16:07:31;;;;;;;18.15;5.40;;;5.30;99.90;;;;;;10341059;28;20141;-64
2022/01/10 16:12:34;;;;;;;17.20;5.97;;;5.20;99.90;;;;;;10342523;28;20054;-64
2022/01/10 16:17:36;;;;;;;13.98;5.05;;;5.20;99.90;;;;;;10342748;28;20069;-64
2022/01/10 16:22:38;;;;;;;13.63;5.75;;;5.20;99.90;;;;;;10336725;28;20485;-64
2022/01/10 16:27:39;;;;;;;19.92;6.05;;;5.10;99.90;;;;;;10343737;28;20045;-60
2022/01/10 16:32:42;;;;;;;14.15;5.45;;;5.00;99.90;;;;;;10334924;28;20062;-61
2022/01/10 16:37:43;;;;;;;14.77;5.65;;;5.00;99.90;;;;;;10352147;28;20107;-61
2022/01/10 16:42:46;;;;;;;16.05;5.72;;;4.90;99.90;;;;;;10345936;28;20041;-59
2022/01/10 16:47:48;;;;;;;14.80;4.65;;;4.80;99.90;;;;;;10348773;28;20046;-59
2022/01/10 16:52:50;;;;;;;17.02;4.75;;;4.80;99.90;;;;;;10343508;28;20077;-59
2022/01/10 16:57:52;;;;;;;8.85;4.13;;;4.70;99.90;;;;;;10354117;28;20108;-61
2022/01/10 17:02:55;;;;;;;16.35;5.22;;;4.60;99.90;;;;;;10340718;28;20046;-59
2022/01/10 17:07:57;;;;;;;11.07;5.03;;;4.60;99.90;;;;;;10344258;28;20061;-61
2022/01/10 17:12:59;;;;;;;14.98;4.60;;;4.50;99.90;;;;;;10361195;28;20508;-61
2022/01/10 17:18:01;;;;;;;12.30;4.22;;;4.40;99.90;;;;;;10347964;28;20131;-61
2022/01/10 17:23:04;;;;;;;15.77;6.13;;;4.40;99.90;;;;;;10344640;28;20096;-59
2022/01/10 17:28:06;;;;;;;19.60;6.95;;;4.30;99.90;;;;;;10343619;28;20046;-61
2022/01/10 17:33:08;;;;;;;17.35;6.18;;;4.30;99.90;;;;;;10341988;28;20143;-61
2022/01/10 17:38:10;;;;;;;12.88;5.97;;;4.20;99.90;;;;;;10345788;28;20069;-61
2022/01/10 17:43:11;;;;;;;17.17;5.40;;;4.20;99.90;;;;;;10346057;28;20089;-61
2022/01/10 17:48:14;;;;;;;13.98;5.38;;;4.10;99.90;;;;;;10339666;28;20050;-59
2022/01/10 17:53:17;;;;;;;16.77;5.88;;;4.00;99.90;;;;;;10342978;28;20445;-61
2022/01/10 17:58:19;;;;;;;19.27;5.82;;;4.00;99.90;;;;;;10346605;28;20057;-60
2022/01/10 18:03:23;;;;;;;11.88;4.97;;;3.90;99.90;;;;;;10346217;28;20046;-59
2022/01/10 18:08:25;;;;;;;16.65;5.38;;;3.70;99.90;;;;;;10343918;28;20670;-59
2022/01/10 18:13:26;;;;;;;8.73;4.97;;;3.60;99.90;;;;;;10350080;28;20054;-61
2022/01/10 18:18:28;;;;;;;10.68;3.88;;;3.50;99.90;;;;;;10345163;28;20084;-60
2022/01/10 18:23:30;;;;;;;12.75;5.00;;;3.40;99.90;;;;;;10353294;28;20515;-58
2022/01/10 18:28:32;;;;;;;12.52;5.03;;;3.30;99.90;;;;;;10345750;28;20497;-61
2022/01/10 18:33:36;;;;;;;16.63;5.10;;;3.20;99.90;;;;;;10346744;28;20177;-60
2022/01/10 18:38:38;;;;;;;9.38;4.45;;;3.10;99.90;;;;;;10343977;28;20512;-59
2022/01/10 18:43:40;;;;;;;11.13;5.07;;;3.10;99.90;;;;;;10346536;28;20057;-59
2022/01/10 18:48:42;;;;;;;15.38;5.15;;;3.00;99.90;;;;;;10344337;28;20056;-59
2022/01/10 18:53:44;;;;;;;19.83;6.15;;;3.00;99.90;;;;;;10339220;28;20565;-59
2022/01/10 18:58:45;;;;;;;13.95;5.50;;;3.00;99.90;;;;;;10348136;28;20049;-60
2022/01/10 19:03:49;;;;;;;15.23;5.50;;;3.10;99.90;;;;;;10339841;28;20112;-61
2022/01/10 19:08:51;;;;;;;13.52;4.80;;;3.10;99.90;;;;;;10342707;28;20049;-60
2022/01/10 19:20:09;;;;;;;12.88;5.38;;;3.20;99.90;;;;;;10339856;28;20167;-60
2022/01/10 19:25:11;;;;;;;8.38;3.47;;;3.20;99.90;;;;;;10338381;28;20082;-60
2022/01/10 19:30:13;;;;;;;13.48;5.80;;;3.30;99.90;;;;;;10340013;28;20053;-60
2022/01/10 19:35:16;;;;;;;11.85;5.00;;;3.30;99.90;;;;;;10343578;28;22729;-60
2022/01/10 19:40:18;;;;;;;13.25;4.35;;;3.40;99.90;;;;;;10341418;28;20128;-59
2022/01/10 19:45:21;;;;;;;11.20;4.40;;;3.40;99.90;;;;;;10343993;28;20087;-59
2022/01/10 19:50:23;;;;;;;18.58;5.88;;;3.50;99.90;;;;;;10339621;28;20128;-59
2022/01/10 19:55:24;;;;;;;11.68;5.60;;;3.50;99.90;;;;;;10343201;28;20057;-59
2022/01/10 20:00:27;;;;;;;12.18;4.30;;;3.60;99.90;;;;;;10339117;28;20054;-58
2022/01/10 20:05:32;;;;;;;13.52;5.47;;;3.60;99.90;;;;;;10342833;28;20451;-61
2022/01/10 20:10:37;;;;;;;12.27;5.28;;;3.50;99.90;;;;;;10343302;28;20104;-61
2022/01/10 20:15:39;;;;;;;11.65;5.00;;;3.50;99.90;;;;;;10341162;28;20050;-59
2022/01/10 20:20:41;;;;;;;20.63;7.53;;;3.50;99.90;;;;;;10345572;28;20064;-60
2022/01/10 20:25:42;;;;;;;15.00;6.30;;;3.60;99.90;;;;;;10345144;28;20046;-59
2022/01/10 20:30:44;;;;;;;19.38;6.95;;;3.50;99.90;;;;;;10347500;28;20068;-60
2022/01/10 20:35:46;;;;;;;15.90;6.28;;;3.50;99.90;;;;;;10337621;28;20042;-59
2022/01/10 20:40:49;;;;;;;16.95;6.07;;;3.40;99.90;;;;;;10344455;28;20103;-59
2022/01/10 20:45:51;;;;;;;13.10;5.00;;;3.50;99.90;;;;;;10340818;28;20081;-59
2022/01/10 20:50:54;;;;;;;16.77;6.35;;;3.50;99.90;;;;;;10343752;28;20041;-59
2022/01/10 20:55:56;;;;;;;18.20;6.65;;;3.50;99.90;;;;;;10345848;28;20050;-59
2022/01/10 21:00:58;;;;;;;18.65;6.82;;;3.40;99.90;;;;;;10341223;28;20061;-61
2022/01/10 21:06:00;;;;;;;13.57;4.70;;;3.40;99.90;;;;;;10343585;28;20042;-60
2022/01/10 21:11:02;;;;;;;12.65;5.05;;;3.20;99.90;;;;;;10343617;28;20061;-61
2022/01/10 21:16:04;;;;;;;13.30;4.82;;;3.20;99.90;;;;;;10341023;28;20076;-59
2022/01/10 21:21:06;;;;;;;16.17;5.88;;;3.20;99.90;;;;;;10345495;28;20048;-61
2022/01/10 21:26:08;;;;;;;20.67;5.85;;;3.20;99.90;;;;;;10346569;28;20122;-60
2022/01/10 21:31:10;;;;;;;17.75;6.25;;;3.20;99.90;;;;;;10350362;28;20136;-61
2022/01/10 21:36:12;;;;;;;11.32;5.38;;;3.10;99.90;;;;;;10351302;28;20129;-60
2022/01/10 21:41:13;;;;;;;13.55;5.13;;;3.10;99.90;;;;;;10351395;28;20053;-60
2022/01/10 21:46:15;;;;;;;16.27;5.57;;;3.00;99.90;;;;;;10349172;28;20111;-61
2022/01/10 21:51:17;;;;;;;16.98;4.95;;;3.00;99.90;;;;;;10350494;28;20053;-59
2022/01/10 21:56:19;;;;;;;14.27;5.90;;;2.90;99.90;;;;;;10349547;28;20459;-57
2022/01/10 22:01:22;;;;;;;18.75;6.72;;;2.90;99.90;;;;;;10345464;28;20069;-58
2022/01/10 22:06:24;;;;;;;17.77;6.88;;;2.80;99.90;;;;;;10343828;28;20105;-58
2022/01/10 22:11:31;;;;;;;18.03;6.20;;;2.60;99.90;;;;;;10350289;28;20046;-58
2022/01/10 22:16:33;;;;;;;20.17;7.47;;;2.50;99.90;;;;;;10341672;28;20045;-59
2022/01/10 22:21:37;;;;;;;17.92;6.93;;;2.30;99.90;;;;;;10348156;28;20081;-58
2022/01/10 22:26:38;;;;;;;18.80;8.27;;;2.10;99.90;;;;;;10345366;28;20104;-58
2022/01/10 22:31:40;;;;;;;18.23;7.32;;;2.00;99.90;;;;;;10346568;28;20120;-58
2022/01/10 22:42:57;;;;;;;18.20;7.07;;;1.70;99.90;;;;;;10341799;28;20050;-58
2022/01/10 22:47:59;;;;;;;23.77;8.15;;;1.60;99.90;;;;;;10350178;28;20121;-58
2022/01/10 22:53:02;;;;;;;18.08;7.63;;;1.50;99.90;;;;;;10344265;28;20061;-60
2022/01/10 22:58:04;;;;;;;22.60;7.57;;;1.40;99.90;;;;;;10346364;28;20061;-57
2022/01/10 23:03:06;;;;;;;24.08;8.77;;;1.40;99.90;;;;;;10345813;28;20069;-58
2022/01/10 23:08:09;;;;;;;15.45;8.02;;;1.30;99.90;;;;;;10340220;28;20057;-60
2022/01/10 23:13:12;;;;;;;15.60;6.60;;;1.20;99.90;;;;;;10345423;28;20042;-60
2022/01/10 23:18:13;;;;;;;20.38;7.32;;;1.20;99.90;;;;;;10348087;28;20077;-58
2022/01/10 23:23:15;;;;;;;18.02;6.90;;;1.20;99.90;;;;;;10345416;28;20073;-58
2022/01/10 23:28:20;;;;;;;22.10;7.03;;;1.30;99.90;;;;;;10342158;28;20062;-58
2022/01/10 23:33:23;;;;;;;19.92;8.35;;;1.30;99.90;;;;;;10341417;28;20129;-59
2022/01/10 23:38:26;;;;;;;15.50;6.80;;;1.40;99.90;;;;;;10341481;28;20050;-58
2022/01/10 23:43:28;;;;;;;19.92;7.18;;;1.50;99.90;;;;;;10341176;28;20050;-57
2022/01/10 23:48:30;;;;;;;15.98;6.30;;;1.60;99.90;;;;;;10350510;28;20057;-59
2022/01/10 23:53:31;;;;;;;18.20;7.15;;;1.60;99.90;;;;;;10345111;28;20115;-57
2022/01/10 23:58:34;;;;;;;18.40;7.97;;;1.70;99.90;;;;;;10347504;28;20469;-58
