Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:07;;;;;;;19.00;5.70;;;;;;;8.72;100.00;99349.53;5253060;28;20024;-73
2021/12/28 00:03:42;;;;;;;24.60;5.88;;;;;;;8.71;100.00;99358.31;5255084;28;20028;-73
2021/12/28 00:06:15;;;;;;;25.25;6.57;;;;;;;8.66;100.00;99345.72;5253636;28;20055;-72
2021/12/28 00:08:47;;;;;;;21.60;4.93;;;;;;;8.68;100.00;99354.25;5253562;28;20540;-74
2021/12/28 00:11:19;;;;;;;25.63;5.68;;;;;;;8.66;100.00;99350.13;5250305;28;20029;-71
2021/12/28 00:13:52;;;;;;;24.15;5.70;;;;;;;8.65;100.00;99358.94;5244326;28;20039;-72
2021/12/28 00:16:30;;;;;;;24.27;5.93;;;;;;;8.59;100.00;99349.94;5239938;28;20032;-73
2021/12/28 00:19:02;;;;;;;28.38;5.63;;;;;;;8.60;100.00;99345.53;5241501;28;20021;-72
2021/12/28 00:21:34;;;;;;;26.27;5.50;;;;;;;8.66;100.00;99347.53;5240860;28;20040;-73
2021/12/28 00:24:05;;;;;;;25.02;5.95;;;;;;;8.62;100.00;99338.38;5243364;28;20124;-73
2021/12/28 00:26:36;;;;;;;28.60;5.15;;;;;;;8.62;100.00;99343.59;5243584;28;20051;-72
2021/12/28 00:29:08;;;;;;;18.85;5.72;;;;;;;8.58;100.00;99337.84;5244068;28;20483;-72
2021/12/28 00:31:39;;;;;;;30.52;6.10;;;;;;;8.63;100.00;99330.38;5244315;28;20028;-71
2021/12/28 00:34:11;;;;;;;18.38;5.15;;;;;;;8.61;100.00;99326.28;5243847;28;20113;-72
2021/12/28 00:36:42;;;;;;;27.50;6.80;;;;;;;8.56;100.00;99328.53;5243016;28;20036;-72
2021/12/28 00:39:13;;;;;;;26.58;5.88;;;;;;;8.56;100.00;99333.75;5243281;28;20070;-75
2021/12/28 00:41:44;;;;;;;23.98;6.72;;;;;;;8.57;100.00;99338.84;5242403;28;20040;-70
2021/12/28 00:44:16;;;;;;;19.77;5.47;;;;;;;8.60;100.00;99337.69;5242239;28;20378;-71
2021/12/28 00:47:18;;;;;;;28.50;6.63;;;;;;;8.77;100.00;99329.78;5243017;28;20029;-70
2021/12/28 00:53:17;;;;;;;26.73;6.18;;;;;;;8.67;100.00;99323.03;5252465;28;20107;-71
2021/12/28 00:55:49;;;;;;;26.17;5.72;;;;;;;8.65;100.00;99317.19;5249424;28;20124;-70
2021/12/28 00:58:21;;;;;;;28.23;6.18;;;;;;;8.66;100.00;99318.81;5250160;28;20067;-70
2021/12/28 01:00:52;;;;;;;23.63;6.45;;;;;;;8.64;100.00;99315.53;5248049;28;20070;-70
2021/12/28 01:03:24;;;;;;;24.40;5.82;;;;;;;8.63;100.00;99312.09;5250865;28;20053;-70
2021/12/28 01:05:55;;;;;;;21.17;5.68;;;;;;;8.60;100.00;99308.97;5250729;28;20022;-71
2021/12/28 01:08:27;;;;;;;26.40;5.47;;;;;;;8.57;100.00;99310.13;5251718;28;20524;-70
2021/12/28 01:10:59;;;;;;;18.77;5.13;;;;;;;8.58;100.00;99303.91;5226597;28;20043;-70
2021/12/28 01:13:30;;;;;;;29.23;6.30;;;;;;;8.51;100.00;99298.50;5250969;28;20056;-71
2021/12/28 01:16:01;;;;;;;28.45;5.70;;;;;;;8.52;100.00;99300.16;5247014;28;20047;-71
2021/12/28 01:18:33;;;;;;;25.38;5.80;;;;;;;8.51;100.00;99300.28;5246563;28;20559;-71
2021/12/28 01:21:04;;;;;;;18.35;5.13;;;;;;;8.47;100.00;99297.16;5247759;28;20028;-71
2021/12/28 01:23:36;;;;;;;23.73;5.30;;;;;;;8.44;100.00;99294.03;5247251;28;20042;-71
2021/12/28 01:26:07;;;;;;;32.15;5.65;;;;;;;8.40;100.00;99285.69;5248577;28;20044;-71
2021/12/28 01:28:38;;;;;;;26.55;6.20;;;;;;;8.44;100.00;99294.03;5249260;28;20390;-71
2021/12/28 01:31:10;;;;;;;23.95;5.07;;;;;;;8.38;100.00;99295.50;5247907;28;20032;-71
2021/12/28 01:33:41;;;;;;;22.90;5.90;;;;;;;8.37;100.00;99291.25;5250008;28;20031;-71
2021/12/28 01:36:13;;;;;;;27.55;5.40;;;;;;;8.37;100.00;99298.22;5250244;28;20117;-71
2021/12/28 01:38:44;;;;;;;23.70;5.90;;;;;;;8.34;100.00;99293.31;5250103;28;20024;-71
2021/12/28 01:41:15;;;;;;;33.13;6.03;;;;;;;8.37;100.00;99291.25;5249513;28;20055;-71
2021/12/28 01:43:47;;;;;;;29.25;6.88;;;;;;;8.37;100.00;99290.38;5250812;28;20028;-71
2021/12/28 01:46:18;;;;;;;36.00;6.35;;;;;;;8.34;100.00;99282.88;5247370;28;20029;-71
2021/12/28 01:48:50;;;;;;;29.08;6.00;;;;;;;8.31;100.00;99278.78;5249009;28;20086;-71
2021/12/28 01:51:24;;;;;;;33.50;6.20;;;;;;;8.43;100.00;99289.81;5250975;28;20032;-71
2021/12/28 01:53:57;;;;;;;26.13;5.90;;;;;;;8.42;100.00;99286.38;5248278;28;20029;-71
2021/12/28 01:56:37;;;;;;;37.03;7.15;;;;;;;8.50;100.00;99291.63;5249478;28;20110;-71
2021/12/28 01:59:09;;;;;;;26.88;6.40;;;;;;;8.46;100.00;99285.09;5249119;28;20029;-71
2021/12/28 02:01:41;;;;;;;32.40;7.23;;;;;;;8.45;100.00;99291.31;5250436;28;20020;-71
2021/12/28 02:04:14;;;;;;;31.70;6.35;;;;;;;8.47;100.00;99285.91;5256248;28;20037;-71
2021/12/28 02:06:46;;;;;;;26.45;4.90;;;;;;;8.45;100.00;99283.47;5256662;28;20031;-71
2021/12/28 02:09:18;;;;;;;27.75;6.18;;;;;;;8.43;100.00;99281.97;5257001;28;20502;-71
2021/12/28 02:11:50;;;;;;;27.52;5.75;;;;;;;8.42;100.00;99278.56;5257465;28;20048;-71
2021/12/28 02:14:21;;;;;;;25.52;5.53;;;;;;;8.50;100.00;99290.81;5256285;28;20040;-71
2021/12/28 02:16:53;;;;;;;27.25;6.05;;;;;;;8.50;100.00;99290.81;5256604;28;20083;-71
2021/12/28 02:19:24;;;;;;;23.33;6.35;;;;;;;8.54;100.00;99284.31;5255971;28;20033;-71
2021/12/28 02:21:55;;;;;;;34.55;6.97;;;;;;;8.51;100.00;99282.84;5257272;28;20403;-71
2021/12/28 02:24:27;;;;;;;29.58;5.85;;;;;;;8.56;100.00;99284.16;5233248;28;20029;-71
2021/12/28 02:26:58;;;;;;;28.05;6.68;;;;;;;8.59;100.00;99278.63;5256215;28;20040;-71
2021/12/28 02:29:29;;;;;;;28.52;5.90;;;;;;;8.57;100.00;99277.97;5253896;28;20483;-71
2021/12/28 02:32:01;;;;;;;23.45;5.70;;;;;;;8.58;100.00;99274.38;5257829;28;20040;-71
2021/12/28 02:34:32;;;;;;;26.25;5.70;;;;;;;8.56;100.00;99273.72;5256596;28;20071;-71
2021/12/28 02:37:03;;;;;;;30.58;6.00;;;;;;;8.54;100.00;99266.06;5258110;28;20032;-71
2021/12/28 02:39:35;;;;;;;32.20;6.15;;;;;;;8.58;100.00;99271.78;5256206;28;20013;-71
2021/12/28 02:42:06;;;;;;;39.47;6.55;;;;;;;8.56;100.00;99271.94;5257184;28;20039;-71
2021/12/28 02:44:38;;;;;;;27.38;5.65;;;;;;;8.57;100.00;99270.97;5254472;28;20043;-71
2021/12/28 02:47:09;;;;;;;25.58;5.47;;;;;;;8.61;100.00;99266.25;5236418;28;20490;-71
2021/12/28 02:49:40;;;;;;;24.95;6.35;;;;;;;8.62;100.00;99260.88;5256722;28;20064;-71
2021/12/28 02:52:12;;;;;;;34.78;5.43;;;;;;;8.65;100.00;99259.75;5255154;28;20513;-71
2021/12/28 02:54:43;;;;;;;34.90;6.47;;;;;;;8.68;100.00;99244.59;5257183;28;20311;-71
2021/12/28 02:57:14;;;;;;;31.17;6.65;;;;;;;8.69;100.00;99250.63;5255512;28;20045;-70
2021/12/28 02:59:48;;;;;;;34.15;6.93;;;;;;;8.70;100.00;99247.03;5256486;28;20052;-70
2021/12/28 03:02:19;;;;;;;29.83;6.00;;;;;;;8.70;100.00;99241.81;5255149;28;20060;-70
2021/12/28 03:04:50;;;;;;;32.20;5.55;;;;;;;8.73;100.00;99236.28;5254722;28;20036;-70
2021/12/28 03:07:22;;;;;;;27.08;5.70;;;;;;;8.73;100.00;99246.72;5233734;28;20055;-70
2021/12/28 03:09:54;;;;;;;26.23;5.97;;;;;;;8.75;100.00;99236.91;5255631;28;20033;-70
2021/12/28 03:12:25;;;;;;;25.77;5.18;;;;;;;8.73;100.00;99236.28;5255126;28;20029;-70
2021/12/28 03:14:56;;;;;;;28.70;6.30;;;;;;;8.76;100.00;99242.00;5249716;28;20063;-70
2021/12/28 03:17:28;;;;;;;27.40;5.43;;;;;;;8.76;100.00;99231.56;5251157;28;20507;-71
2021/12/28 03:19:59;;;;;;;23.17;5.50;;;;;;;8.79;100.00;99243.50;5251779;28;20048;-71
2021/12/28 03:22:36;;;;;;;24.23;5.25;;;;;;;8.83;100.00;99233.56;5229818;28;20120;-71
2021/12/28 03:25:08;;;;;;;37.15;6.60;;;;;;;8.78;100.00;99231.38;5253801;28;20033;-71
2021/12/28 03:27:41;;;;;;;27.05;6.00;;;;;;;8.80;100.00;99226.03;5252658;28;20147;-71
2021/12/28 03:30:15;;;;;;;34.22;5.70;;;;;;;8.84;100.00;99224.72;5250963;28;20028;-71
2021/12/28 03:32:46;;;;;;;26.38;5.75;;;;;;;8.81;100.00;99223.25;5252862;28;20108;-71
2021/12/28 03:35:18;;;;;;;28.85;5.57;;;;;;;8.82;100.00;99226.66;5251861;28;20144;-71
2021/12/28 03:37:50;;;;;;;23.35;4.63;;;;;;;8.80;100.00;99210.34;5229972;28;20041;-70
2021/12/28 03:40:21;;;;;;;32.53;5.35;;;;;;;8.87;100.00;99212.19;5249988;28;20037;-70
2021/12/28 03:42:52;;;;;;;24.98;5.40;;;;;;;8.93;100.00;99214.13;5251010;28;20020;-71
2021/12/28 03:45:24;;;;;;;23.50;5.07;;;;;;;8.99;100.00;99210.06;5250595;28;20111;-71
2021/12/28 03:47:55;;;;;;;24.55;5.43;;;;;;;9.00;100.00;99207.28;5247960;28;20036;-71
2021/12/28 03:50:27;;;;;;;22.58;4.70;;;;;;;9.04;100.00;99205.19;5253458;28;20033;-71
2021/12/28 03:52:58;;;;;;;20.65;4.95;;;;;;;9.06;100.00;99207.66;5252754;28;20035;-71
2021/12/28 03:55:30;;;;;;;28.67;4.60;;;;;;;8.99;100.00;99200.44;5254288;28;20083;-71
2021/12/28 03:58:02;;;;;;;23.48;4.57;;;;;;;9.02;100.00;99194.91;5248865;28;20021;-71
2021/12/28 04:00:38;;;;;;;22.75;4.65;;;;;;;9.13;100.00;99190.31;5251167;28;20041;-71
2021/12/28 04:03:10;;;;;;;19.20;4.47;;;;;;;9.07;100.00;99191.81;5251775;28;20102;-71
2021/12/28 04:05:44;;;;;;;22.60;4.78;;;;;;;9.13;100.00;99192.94;5249830;28;20425;-71
2021/12/28 04:08:22;;;;;;;26.77;4.85;;;;;;;9.15;100.00;99183.97;5251359;28;20071;-71
2021/12/28 04:11:01;;;;;;;23.45;4.85;;;;;;;9.17;100.00;99189.06;5251933;28;20033;-71
2021/12/28 04:13:32;;;;;;;21.23;4.65;;;;;;;9.20;100.00;99186.09;5250295;28;20534;-70
2021/12/28 04:16:04;;;;;;;21.27;4.10;;;;;;;9.20;100.00;99186.91;5252186;28;20094;-70
2021/12/28 04:18:35;;;;;;;23.90;3.88;;;;;;;9.27;100.00;99187.09;5251532;28;20048;-71
2021/12/28 04:21:09;;;;;;;18.20;3.90;;;;;;;9.32;100.00;99179.59;5251817;28;20045;-71
2021/12/28 04:23:41;;;;;;;19.80;4.03;;;;;;;9.26;100.00;99177.63;5251257;28;20025;-71
2021/12/28 04:26:12;;;;;;;18.83;4.32;;;;;;;9.32;100.00;99178.75;5249579;28;20037;-71
2021/12/28 04:28:44;;;;;;;18.50;3.38;;;;;;;9.33;100.00;99183.03;5250943;28;20029;-71
2021/12/28 04:31:15;;;;;;;21.65;3.78;;;;;;;9.37;100.00;99192.16;5251911;28;20041;-71
2021/12/28 04:33:46;;;;;;;20.25;4.40;;;;;;;9.36;100.00;99180.91;5250561;28;20064;-71
2021/12/28 04:36:20;;;;;;;26.25;4.70;;;;;;;9.39;100.00;99183.16;5250682;28;20059;-71
2021/12/28 04:38:51;;;;;;;19.60;4.13;;;;;;;9.43;100.00;99181.03;5248911;28;20037;-71
2021/12/28 04:41:22;;;;;;;24.20;3.63;;;;;;;9.45;100.00;99189.56;5249675;28;20467;-71
2021/12/28 04:43:54;;;;;;;19.42;4.00;;;;;;;9.45;100.00;99192.97;5251781;28;20017;-71
2021/12/28 04:46:25;;;;;;;21.17;3.97;;;;;;;9.47;100.00;99198.03;5250636;28;20032;-71
2021/12/28 04:48:57;;;;;;;17.85;4.25;;;;;;;9.44;100.00;99193.97;5226159;28;20036;-71
2021/12/28 04:51:29;;;;;;;15.97;3.67;;;;;;;9.52;100.00;99194.94;5250396;28;20029;-71
2021/12/28 04:54:06;;;;;;;19.17;3.58;;;;;;;9.49;100.00;99196.91;5250378;28;20284;-71
2021/12/28 04:56:37;;;;;;;18.42;3.47;;;;;;;9.47;100.00;99188.41;5226872;28;20033;-71
2021/12/28 04:59:09;;;;;;;13.63;3.95;;;;;;;9.47;100.00;99192.81;5251661;28;20048;-71
2021/12/28 05:01:40;;;;;;;17.02;3.47;;;;;;;9.46;100.00;99196.41;5249172;28;20033;-71
2021/12/28 05:04:12;;;;;;;19.00;3.97;;;;;;;9.50;100.00;99195.91;5251083;28;20057;-71
2021/12/28 05:06:43;;;;;;;15.45;3.53;;;;;;;9.49;100.00;99191.66;5248865;28;20040;-71
2021/12/28 05:09:15;;;;;;;18.60;3.83;;;;;;;9.43;100.00;99179.28;5250030;28;20090;-71
2021/12/28 05:11:48;;;;;;;16.02;3.45;;;;;;;9.48;100.00;99176.97;5250758;28;20044;-71
2021/12/28 05:14:20;;;;;;;21.38;4.55;;;;;;;9.52;100.00;99184.50;5249234;28;20107;-71
2021/12/28 05:16:52;;;;;;;17.42;3.63;;;;;;;9.49;100.00;99175.97;5249135;28;20404;-71
2021/12/28 05:19:23;;;;;;;15.35;3.00;;;;;;;9.52;100.00;99172.22;5250982;28;20052;-71
2021/12/28 05:21:54;;;;;;;11.98;2.85;;;;;;;9.50;100.00;99164.53;5250744;28;20043;-71
2021/12/28 05:24:26;;;;;;;11.90;3.00;;;;;;;9.49;100.00;99173.38;5247952;28;20385;-71
2021/12/28 05:26:57;;;;;;;17.10;3.97;;;;;;;9.52;100.00;99174.84;5227819;28;20504;-71
2021/12/28 05:29:28;;;;;;;15.75;3.92;;;;;;;9.52;100.00;99171.44;5250033;28;20033;-71
2021/12/28 05:32:00;;;;;;;15.65;3.72;;;;;;;9.47;100.00;99158.81;5251540;28;20059;-71
2021/12/28 05:34:31;;;;;;;17.98;3.28;;;;;;;9.50;100.00;99161.09;5249938;28;20820;-71
2021/12/28 05:37:02;;;;;;;13.27;2.67;;;;;;;9.53;100.00;99165.22;5247922;28;20048;-71
2021/12/28 05:39:34;;;;;;;17.88;3.35;;;;;;;9.55;100.00;99158.84;5251447;28;20860;-71
2021/12/28 05:42:06;;;;;;;13.40;2.78;;;;;;;9.56;100.00;99164.88;5248332;28;20047;-71
2021/12/28 05:44:37;;;;;;;13.15;2.83;;;;;;;9.56;100.00;99151.81;5250893;28;20028;-71
2021/12/28 05:47:08;;;;;;;11.13;2.42;;;;;;;9.57;100.00;99153.44;5250674;28;20067;-71
2021/12/28 05:49:40;;;;;;;9.50;2.72;;;;;;;9.49;100.00;99142.00;5249601;28;20116;-71
2021/12/28 05:52:11;;;;;;;13.90;2.90;;;;;;;9.51;100.00;99149.69;5247724;28;20285;-71
2021/12/28 05:54:43;;;;;;;11.50;2.38;;;;;;;9.55;100.00;99152.81;5250385;28;20037;-71
2021/12/28 05:57:14;;;;;;;12.43;3.25;;;;;;;9.56;100.00;99142.16;5250198;28;20673;-71
2021/12/28 05:59:46;;;;;;;13.85;2.78;;;;;;;9.59;100.00;99143.63;5249147;28;20044;-71
2021/12/28 06:02:17;;;;;;;11.32;2.78;;;;;;;9.61;100.00;99139.06;5250703;28;20037;-71
2021/12/28 06:04:48;;;;;;;11.98;2.45;;;;;;;9.62;100.00;99138.06;5248129;28;20705;-71
2021/12/28 06:07:21;;;;;;;12.80;2.45;;;;;;;9.65;100.00;99127.28;5248752;28;20371;-71
2021/12/28 06:09:55;;;;;;;13.75;3.10;;;;;;;9.71;100.00;99127.44;5250283;28;20067;-71
2021/12/28 06:12:26;;;;;;;11.05;2.60;;;;;;;9.67;100.00;99128.75;5250087;28;20024;-71
2021/12/28 06:14:57;;;;;;;10.15;2.78;;;;;;;9.70;100.00;99119.75;5251472;28;20101;-71
2021/12/28 06:17:29;;;;;;;11.95;2.83;;;;;;;9.68;100.00;99127.75;5247995;28;20041;-72
2021/12/28 06:20:00;;;;;;;9.95;1.92;;;;;;;9.69;100.00;99121.53;5248264;28;20111;-71
2021/12/28 06:22:32;;;;;;;11.10;2.20;;;;;;;9.71;100.00;99126.63;5250595;28;20066;-71
2021/12/28 06:25:04;;;;;;;9.82;2.58;;;;;;;9.70;100.00;99114.53;5248812;28;20043;-71
2021/12/28 06:27:35;;;;;;;11.85;2.63;;;;;;;9.66;100.00;99113.22;5248958;28;20324;-71
2021/12/28 06:30:07;;;;;;;10.30;2.55;;;;;;;9.70;100.00;99111.91;5248919;28;20204;-71
2021/12/28 06:32:38;;;;;;;8.52;2.53;;;;;;;9.67;100.00;99104.41;5223521;28;20037;-71
2021/12/28 06:35:11;;;;;;;10.18;2.55;;;;;;;9.71;100.00;99101.28;5248720;28;20029;-71
2021/12/28 06:37:43;;;;;;;7.82;2.33;;;;;;;9.70;100.00;99097.03;5250437;28;20122;-71
2021/12/28 06:40:14;;;;;;;8.45;2.58;;;;;;;9.68;100.00;99100.78;5227085;28;20119;-70
2021/12/28 06:42:46;;;;;;;10.38;2.50;;;;;;;9.68;100.00;99101.63;5247965;28;20098;-70
2021/12/28 06:45:18;;;;;;;12.13;2.42;;;;;;;9.66;100.00;99105.38;5248358;28;20111;-70
2021/12/28 06:47:49;;;;;;;10.90;2.25;;;;;;;9.67;100.00;99104.41;5249903;28;20029;-72
2021/12/28 06:50:21;;;;;;;10.20;2.30;;;;;;;9.68;100.00;99106.03;5252593;28;20040;-71
2021/12/28 06:52:52;;;;;;;7.80;1.90;;;;;;;9.63;100.00;99090.84;5253265;28;20489;-71
2021/12/28 06:55:23;;;;;;;10.65;2.03;;;;;;;9.71;100.00;99090.81;5254434;28;20039;-71
2021/12/28 06:57:55;;;;;;;8.25;1.90;;;;;;;9.67;100.00;99088.72;5230235;28;20118;-71
2021/12/28 07:00:26;;;;;;;9.05;2.08;;;;;;;9.67;100.00;99100.00;5233800;28;20119;-72
2021/12/28 07:02:59;;;;;;;6.10;1.70;;;;;;;9.71;100.00;99098.66;5253345;28;20124;-72
2021/12/28 07:05:30;;;;;;;9.45;2.92;;;;;;;9.66;100.00;99092.28;5253824;28;20528;-72
2021/12/28 07:08:02;;;;;;;12.32;2.30;;;;;;;9.69;100.00;99097.19;5253840;28;20076;-72
2021/12/28 07:10:34;;;;;;;8.50;2.08;;;;;;;9.68;100.00;99101.63;5252201;28;20387;-72
2021/12/28 07:13:05;;;;;;;7.53;2.10;;;;;;;9.70;100.00;99098.84;5250011;28;20032;-72
2021/12/28 07:15:36;;;;;;;8.50;1.92;;;;;;;9.68;100.00;99093.78;5253502;28;20116;-72
2021/12/28 07:18:08;;;;;;;6.45;1.88;;;;;;;9.69;100.00;99091.97;5251106;28;20041;-72
2021/12/28 07:20:39;;;;;;;5.68;1.65;;;;;;;9.70;100.00;99099.66;5254663;28;20025;-72
2021/12/28 07:23:10;;;;;;;8.32;2.03;;;;;;;9.72;100.00;99099.47;5250484;28;20111;-72
2021/12/28 07:25:42;;;;;;;5.57;1.55;;;;;;;9.69;100.00;99097.19;5251312;28;20086;-72
2021/12/28 07:28:13;;;;;;;10.85;2.08;;;;;;;9.73;100.00;99101.91;5252539;28;20029;-72
2021/12/28 07:30:45;;;;;;;4.63;1.35;;;;;;;9.73;100.00;99101.09;5251409;28;20025;-71
2021/12/28 07:33:16;;;;;;;7.43;1.50;;;;;;;9.71;100.00;99085.59;5251460;28;20036;-72
2021/12/28 07:35:48;;;;;;;5.93;1.55;;;;;;;9.73;100.00;99098.50;5251635;28;20029;-72
2021/12/28 07:38:19;;;;;;;7.07;1.60;;;;;;;9.72;100.00;99094.25;5254175;28;20040;-71
2021/12/28 07:40:51;;;;;;;6.13;1.52;;;;;;;9.73;100.00;99096.69;5252791;28;20479;-73
2021/12/28 07:43:22;;;;;;;6.28;1.70;;;;;;;9.72;100.00;99095.06;5249750;28;20040;-71
2021/12/28 07:45:53;;;;;;;4.80;1.75;;;;;;;9.76;100.00;99095.53;5251343;28;20047;-71
2021/12/28 07:48:25;;;;;;;6.45;1.60;;;;;;;9.72;100.00;99097.69;5248430;28;20036;-72
2021/12/28 07:50:57;;;;;;;4.95;1.63;;;;;;;9.76;100.00;99098.16;5233365;28;20156;-71
2021/12/28 07:53:28;;;;;;;3.80;1.63;;;;;;;9.74;100.00;99098.34;5246040;28;20527;-71
2021/12/28 07:56:00;;;;;;;7.28;1.85;;;;;;;9.79;100.00;99092.59;5234590;28;20075;-73
2021/12/28 07:58:31;;;;;;;4.30;1.60;;;;;;;9.75;100.00;99091.31;5250982;28;20478;-72
2021/12/28 08:01:02;;;;;;;6.18;1.80;;;;;;;9.81;100.00;99085.41;5249352;28;20021;-73
2021/12/28 08:03:34;;;;;;;7.82;2.97;;;;;;;9.76;100.00;99082.47;5249513;28;20368;-71
2021/12/28 08:06:05;;;;;;;7.30;1.83;;;;;;;9.76;100.00;99077.25;5248530;28;20024;-72
2021/12/28 08:08:36;;;;;;;5.88;2.30;;;;;;;9.81;100.00;99093.25;5251101;28;20044;-71
2021/12/28 08:11:08;;;;;;;5.80;2.28;;;;;;;9.80;100.00;99078.53;5249161;28;20025;-71
2021/12/28 08:13:39;;;;;;;6.15;2.05;;;;;;;9.85;100.00;99084.09;5250800;28;20112;-71
2021/12/28 08:16:10;;;;;;;6.75;2.35;;;;;;;9.83;100.00;99086.03;5227469;28;20120;-71
2021/12/28 08:18:42;;;;;;;7.43;2.78;;;;;;;9.80;100.00;99083.75;5251955;28;20426;-72
2021/12/28 08:21:13;;;;;;;6.25;3.03;;;;;;;9.86;100.00;99084.91;5251840;28;20014;-72
2021/12/28 08:23:44;;;;;;;5.95;2.70;;;;;;;9.85;100.00;99080.63;5250577;28;20060;-71
2021/12/28 08:26:16;;;;;;;6.60;2.70;;;;;;;9.89;100.00;99087.19;5250719;28;20033;-71
2021/12/28 08:28:48;;;;;;;6.72;2.92;;;;;;;9.87;100.00;99078.69;5251724;28;20410;-72
2021/12/28 08:31:19;;;;;;;7.22;2.88;;;;;;;9.87;100.00;99076.06;5229780;28;20561;-71
2021/12/28 08:33:50;;;;;;;6.20;3.53;;;;;;;9.87;100.00;99068.22;5250925;28;20394;-71
2021/12/28 08:36:22;;;;;;;6.68;3.80;;;;;;;9.94;100.00;99074.41;5251153;28;20494;-71
2021/12/28 08:38:53;;;;;;;4.35;3.40;;;;;;;9.94;100.00;99070.00;5251570;28;20033;-71
2021/12/28 08:41:24;;;;;;;6.80;4.07;;;;;;;9.97;100.00;99068.84;5249574;28;20025;-72
2021/12/28 08:43:55;;;;;;;6.07;4.30;;;;;;;9.94;100.00;99066.56;5251197;28;20031;-72
2021/12/28 08:46:28;;;;;;;6.63;4.40;;;;;;;9.96;100.00;99067.19;5251232;28;20025;-72
2021/12/28 08:49:00;;;;;;;5.38;4.35;;;;;;;9.88;100.00;99057.56;5250516;28;20060;-72
2021/12/28 08:51:32;;;;;;;7.32;4.60;;;;;;;10.01;100.00;99064.09;5250679;28;20051;-71
2021/12/28 08:54:03;;;;;;;7.07;4.97;;;;;;;10.01;100.00;99064.91;5247606;28;20033;-71
2021/12/28 08:56:34;;;;;;;6.03;4.80;;;;;;;9.98;100.00;99052.16;5249316;28;20029;-72
2021/12/28 08:59:06;;;;;;;7.55;4.90;;;;;;;10.06;100.00;99062.56;5249325;28;20878;-72
2021/12/28 09:01:37;;;;;;;7.93;5.32;;;;;;;10.00;100.00;99063.28;5249573;28;20033;-72
2021/12/28 09:04:09;;;;;;;6.60;5.25;;;;;;;10.06;100.00;99059.16;5250361;28;20033;-71
2021/12/28 09:06:40;;;;;;;7.53;5.20;;;;;;;10.06;100.00;99057.34;5248768;28;20029;-72
2021/12/28 09:09:11;;;;;;;8.75;5.82;;;;;;;10.07;100.00;99052.91;5249710;28;20486;-73
2021/12/28 09:11:44;;;;;;;7.05;6.05;;;;;;;10.14;100.00;99061.72;5248520;28;20074;-72
2021/12/28 09:14:15;;;;;;;7.35;5.70;;;;;;;10.09;100.00;99043.94;5248752;28;20452;-73
2021/12/28 09:16:47;;;;;;;6.60;5.90;;;;;;;10.12;100.00;99050.63;5249563;28;20053;-72
2021/12/28 09:19:18;;;;;;;7.53;6.10;;;;;;;10.19;100.00;99048.94;5248813;28;20017;-72
2021/12/28 09:21:49;;;;;;;6.55;5.85;;;;;;;10.24;100.00;99051.88;5248956;28;20047;-72
2021/12/28 09:24:20;;;;;;;7.43;6.20;;;;;;;10.28;100.00;99049.75;5249823;28;20028;-72
2021/12/28 09:26:52;;;;;;;6.97;5.60;;;;;;;10.25;100.00;99040.44;5250358;28;20460;-72
2021/12/28 09:29:29;;;;;;;6.55;5.65;;;;;;;10.25;100.00;99035.19;5247793;28;20025;-72
2021/12/28 09:32:00;;;;;;;6.45;5.68;;;;;;;10.28;100.00;99034.88;5249341;28;20029;-72
2021/12/28 09:34:32;;;;;;;8.90;5.75;;;;;;;10.33;100.00;99034.34;5231138;28;20394;-71
2021/12/28 09:37:03;;;;;;;7.07;6.38;;;;;;;10.32;100.00;99038.75;5248778;28;20021;-71
2021/12/28 09:39:35;;;;;;;6.53;5.90;;;;;;;10.37;100.00;99040.84;5248702;28;20098;-71
2021/12/28 09:42:06;;;;;;;6.10;5.60;;;;;;;10.37;100.00;99031.19;5249371;28;20124;-72
2021/12/28 09:44:38;;;;;;;7.10;5.35;;;;;;;10.41;100.00;99029.06;5249224;28;20455;-72
2021/12/28 09:47:09;;;;;;;6.10;5.55;;;;;;;10.40;100.00;99019.56;5245705;28;20085;-72
2021/12/28 09:49:41;;;;;;;6.30;5.70;;;;;;;10.42;100.00;99026.28;5247498;28;21093;-72
2021/12/28 09:52:13;;;;;;;6.10;5.55;;;;;;;10.39;100.00;99021.38;5249539;28;20035;-72
2021/12/28 09:54:45;;;;;;;6.10;5.50;;;;;;;10.45;100.00;99014.63;5250519;28;20057;-72
2021/12/28 09:57:18;;;;;;;5.10;4.70;;;;;;;10.43;100.00;99006.97;5248065;28;20153;-72
2021/12/28 09:59:49;;;;;;;5.25;4.72;;;;;;;10.50;100.00;99003.66;5250742;28;20095;-72
2021/12/28 10:02:20;;;;;;;5.07;4.50;;;;;;;10.56;100.00;99002.94;5251697;28;20017;-71
2021/12/28 10:05:00;;;;;;;4.40;4.00;;;;;;;10.59;100.00;99007.81;5249411;28;20056;-71
2021/12/28 10:07:34;;;;;;;5.30;4.25;;;;;;;10.65;100.00;99010.56;5249208;28;20028;-72
2021/12/28 10:10:06;;;;;;;5.03;4.45;;;;;;;10.61;100.00;98998.81;5248835;28;20044;-72
2021/12/28 10:12:41;;;;;;;4.32;3.75;;;;;;;10.61;100.00;99003.25;5228957;28;20602;-71
2021/12/28 10:15:19;;;;;;;5.13;3.90;;;;;;;10.69;100.00;98995.31;5250727;28;20032;-72
2021/12/28 10:17:54;;;;;;;5.85;3.88;;;;;;;10.70;100.00;98982.03;5247573;28;20052;-72
2021/12/28 10:20:32;;;;;;;4.22;3.70;;;;;;;10.68;100.00;98977.94;5247396;28;20109;-72
2021/12/28 10:23:06;;;;;;;4.63;3.13;;;;;;;10.74;100.00;98968.59;5252308;28;20032;-72
2021/12/28 10:25:42;;;;;;;3.80;3.42;;;;;;;10.75;100.00;98968.41;5244296;28;20059;-72
2021/12/28 10:28:19;;;;;;;3.30;3.00;;;;;;;10.82;100.00;98965.91;5253020;28;20048;-72
2021/12/28 10:30:57;;;;;;;3.40;2.45;;;;;;;10.84;100.00;98956.88;5252650;28;20028;-72
2021/12/28 10:33:31;;;;;;;4.32;2.70;;;;;;;10.91;100.00;98951.72;5254391;28;20035;-72
2021/12/28 10:36:13;;;;;;;3.28;2.47;;;;;;;10.99;100.00;98950.84;5252556;28;20124;-72
2021/12/28 10:38:50;;;;;;;2.83;2.05;;;;;;;10.97;100.00;98940.53;5252283;28;20040;-73
2021/12/28 10:41:22;;;;;;;3.72;2.22;;;;;;;10.96;100.00;98938.91;5252100;28;20467;-71
2021/12/28 10:43:55;;;;;;;4.20;2.15;;;;;;;10.98;100.00;98936.91;5252924;28;20029;-72
2021/12/28 10:46:26;;;;;;;3.08;1.75;;;;;;;11.02;100.00;98947.84;5251265;28;20033;-71
2021/12/28 10:49:00;;;;;;;5.82;1.90;;;;;;;10.98;100.00;98939.53;5254435;28;20451;-71
2021/12/28 10:51:39;;;;;;;3.65;1.85;;;;;;;10.96;100.00;98938.91;5234263;28;20055;-71
2021/12/28 10:56:56;;;;;;;3.67;1.60;;;;;;;11.03;100.00;98941.63;5252069;28;20040;-72
2021/12/28 10:59:34;;;;;;;4.05;1.70;;;;;;;10.95;100.00;98932.06;5254527;28;20036;-72
2021/12/28 11:02:05;;;;;;;3.50;2.10;;;;;;;10.91;100.00;98931.59;5249210;28;20024;-71
2021/12/28 11:04:37;;;;;;;3.42;1.92;;;;;;;10.91;100.00;98928.13;5244235;28;20056;-71
2021/12/28 11:07:09;;;;;;;3.57;1.70;;;;;;;10.88;100.00;98911.00;5250875;28;20107;-71
2021/12/28 11:09:49;;;;;;;3.92;1.77;;;;;;;10.95;100.00;98911.09;5252859;28;20103;-72
2021/12/28 11:12:22;;;;;;;3.50;1.60;;;;;;;10.85;100.00;98919.19;5234673;28;20090;-72
2021/12/28 11:14:53;;;;;;;2.90;1.60;;;;;;;10.83;100.00;98896.78;5229463;28;20104;-72
2021/12/28 11:17:31;;;;;;;2.50;1.50;;;;;;;10.96;100.00;98910.91;5253040;28;20598;-72
2021/12/28 11:20:02;;;;;;;3.72;2.00;;;;;;;10.90;100.00;98906.38;5252919;28;20044;-72
2021/12/28 11:22:34;;;;;;;3.08;1.63;;;;;;;10.79;100.00;98892.91;5233690;28;20037;-71
2021/12/28 11:25:19;;;;;;;3.83;1.48;;;;;;;10.96;100.00;98895.19;5249885;28;20025;-71
2021/12/28 11:28:16;;;;;;;2.80;1.45;;;;;;;11.02;100.00;98892.81;5253546;28;20658;-71
2021/12/28 11:30:58;;;;;;;2.72;1.45;;;;;;;10.96;100.00;98903.03;5252814;28;20021;-72
2021/12/28 11:33:59;;;;;;;3.05;1.55;;;;;;;11.07;100.00;98896.53;5253310;28;20430;-72
2021/12/28 11:36:37;;;;;;;2.22;1.40;;;;;;;10.91;100.00;98894.06;5251567;28;20021;-72
2021/12/28 11:39:12;;;;;;;3.90;0.98;;;;;;;10.71;100.00;98873.66;5249607;28;20059;-72
2021/12/28 11:41:46;;;;;;;3.90;1.17;;;;;;;10.87;100.00;98891.03;5251779;28;20382;-72
2021/12/28 11:44:19;;;;;;;3.20;0.93;;;;;;;10.83;100.00;98902.84;5253410;28;20044;-72
2021/12/28 11:46:52;;;;;;;;;;;;;;;11.15;100.00;98893.03;5251726;28;20387;-72
2021/12/28 11:49:27;;;;;;;4.43;2.53;;;;;;;10.81;100.00;98894.38;5250122;28;20677;-72
2021/12/28 11:52:04;;;;;;;5.85;1.58;;;;;;;10.76;100.00;98901.94;5234060;28;20032;-71
2021/12/28 11:54:39;;;;;;;3.65;1.13;;;;;;;10.58;100.00;98897.03;5252612;28;20044;-71
2021/12/28 11:57:14;;;;;;;6.43;1.40;;;;;;;10.62;100.00;98908.78;5251804;28;20102;-71