Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:36;;;;;;;8.45;3.75;;;;;;;4.07;54.05;100494.18;123398;1098;104364;-79
2022/04/18 00:04:08;;;;;;;5.63;3.40;;;;;;;4.06;54.26;100493.26;123405;1099;104236;-78
2022/04/18 00:06:39;;;;;;;8.10;3.87;;;;;;;4.05;54.63;100506.15;123308;1099;104239;-78
2022/04/18 00:09:11;;;;;;;6.93;3.37;;;;;;;4.03;55.12;100497.38;123410;1099;104380;-77
2022/04/18 00:11:44;;;;;;;6.87;3.70;;;;;;;4.00;54.93;100495.48;123383;1099;104281;-77
2022/04/18 00:14:17;;;;;;;5.37;3.43;;;;;;;4.01;54.67;100493.80;123319;1097;104364;-78
2022/04/18 00:16:49;;;;;;;7.65;3.80;;;;;;;4.01;55.23;100491.20;123323;1098;104249;-78
2022/04/18 00:19:21;;;;;;;5.80;3.23;;;;;;;3.98;54.50;100486.70;123343;1099;104284;-77
2022/04/18 00:21:53;;;;;;;7.75;3.60;;;;;;;3.96;55.37;100478.82;123380;1099;104242;-78
2022/04/18 00:24:30;;;;;;;6.53;3.77;;;;;;;3.95;54.99;100490.00;123359;1098;104412;-78
2022/04/18 00:27:04;;;;;;;5.97;3.50;;;;;;;3.95;54.81;100481.32;123287;1098;104357;-78
2022/04/18 00:29:41;;;;;;;5.62;3.30;;;;;;;3.92;54.68;100484.61;123382;1097;104287;-77
2022/04/18 00:32:14;;;;;;;8.73;3.37;;;;;;;3.88;54.40;100477.46;123327;1099;104309;-77
2022/04/18 00:34:46;;;;;;;7.17;3.50;;;;;;;3.87;54.62;100475.66;123353;1098;104287;-78
2022/04/18 00:37:21;;;;;;;6.10;3.47;;;;;;;3.86;54.58;100479.04;123370;1099;104722;-77
2022/04/18 00:39:54;;;;;;;7.40;3.70;;;;;;;3.85;54.61;100472.08;123347;1098;104440;-78
2022/04/18 00:42:25;;;;;;;7.30;4.00;;;;;;;3.84;55.01;100470.27;123329;1099;104351;-77
2022/04/18 00:44:59;;;;;;;6.20;3.80;;;;;;;3.85;55.47;100471.16;123352;1097;104322;-77
2022/04/18 00:47:30;;;;;;;8.78;3.62;;;;;;;3.81;54.70;100459.70;123334;1099;104424;-79
2022/04/18 00:50:08;;;;;;;10.70;3.87;;;;;;;3.79;55.21;100456.12;123369;1099;104505;-78
2022/04/18 00:52:42;;;;;;;6.53;3.47;;;;;;;3.76;55.40;100459.41;123358;1096;104277;-78
2022/04/18 00:55:14;;;;;;;7.30;3.80;;;;;;;3.76;55.58;100455.93;123345;1099;104348;-77
2022/04/18 00:57:48;;;;;;;7.65;3.60;;;;;;;3.75;55.29;100446.34;123374;1099;104331;-78
2022/04/18 01:00:20;;;;;;;7.20;3.90;;;;;;;3.73;55.47;100443.65;123354;1099;104642;-78
2022/04/18 01:02:52;;;;;;;10.13;4.27;;;;;;;3.71;55.85;100445.27;123338;1099;104453;-78
2022/04/18 01:05:28;;;;;;;7.60;3.90;;;;;;;3.69;55.77;100443.36;123370;1099;104332;-78
2022/04/18 01:08:01;;;;;;;11.33;4.50;;;;;;;3.70;55.56;100446.05;123497;1099;104693;-77
2022/04/18 01:10:32;;;;;;;;;;;;;;;3.70;55.64;100445.17;123686;1099;104265;-77
2022/04/18 01:13:05;;;;;;;9.33;4.27;;;;;;;3.70;55.65;100445.17;123549;1099;104255;-77
2022/04/18 01:16:02;;;;;;;9.30;4.23;;;;;;;3.65;55.73;100446.59;123485;1099;104345;-78
2022/04/18 01:19:00;;;;;;;8.20;4.40;;;;;;;3.62;55.94;100444.69;123273;1099;107018;-77
2022/04/18 01:21:59;;;;;;;7.40;4.00;;;;;;;3.56;55.99;100442.59;123303;1099;104351;-78
2022/04/18 01:30:48;;;;;;;8.15;4.15;;;;;;;3.49;56.32;100436.92;123245;1099;104361;-77
2022/04/18 01:33:19;;;;;;;10.87;4.13;;;;;;;3.44;56.81;100428.84;123084;1099;104492;-78
2022/04/18 01:35:54;;;;;;;8.03;3.70;;;;;;;3.44;56.36;100431.44;123146;1099;104325;-78
2022/04/18 01:38:27;;;;;;;6.80;3.67;;;;;;;3.41;56.74;100432.17;123180;1099;104352;-78
2022/04/18 01:41:01;;;;;;;8.47;3.90;;;;;;;3.39;56.81;100432.86;123447;1099;104427;-78
2022/04/18 01:43:34;;;;;;;8.20;3.60;;;;;;;3.37;56.71;100431.88;123439;1099;104441;-78
2022/04/18 01:46:07;;;;;;;8.17;3.90;;;;;;;3.34;56.96;100427.37;123319;1099;104712;-77
2022/04/18 01:48:40;;;;;;;9.07;4.00;;;;;;;3.34;57.11;100435.16;123357;1099;104341;-78
2022/04/18 01:51:12;;;;;;;6.77;3.70;;;;;;;3.33;56.62;100429.87;123381;1099;104219;-78
2022/04/18 01:53:44;;;;;;;6.93;3.40;;;;;;;3.30;57.27;100424.49;123342;1099;104300;-78
2022/04/18 01:56:18;;;;;;;5.57;3.73;;;;;;;3.28;57.27;100426.98;123401;1098;104380;-78
2022/04/18 01:58:50;;;;;;;7.50;4.10;;;;;;;3.24;57.27;100418.12;123323;1099;104373;-78
2022/04/18 02:01:22;;;;;;;7.93;3.70;;;;;;;3.25;58.12;100424.20;123386;1099;104475;-77
2022/04/18 02:03:54;;;;;;;7.00;3.67;;;;;;;3.23;57.50;100418.03;123320;1099;104339;-77
2022/04/18 02:06:27;;;;;;;9.60;4.13;;;;;;;3.19;58.22;100419.51;123390;1099;104386;-78
2022/04/18 02:09:00;;;;;;;7.63;3.80;;;;;;;3.18;58.17;100422.92;123397;1099;104826;-78
2022/04/18 02:11:33;;;;;;;9.00;3.93;;;;;;;3.17;57.82;100422.83;123361;1099;104373;-77
2022/04/18 02:14:07;;;;;;;7.57;4.20;;;;;;;3.14;57.70;100422.63;123445;1099;104277;-78
2022/04/18 02:16:41;;;;;;;8.97;4.20;;;;;;;3.12;58.16;100425.12;123383;1098;104424;-77
2022/04/18 02:19:15;;;;;;;9.57;4.23;;;;;;;3.11;58.58;100415.54;123348;1099;104319;-77
2022/04/18 02:21:48;;;;;;;9.95;4.20;;;;;;;3.06;58.43;100409.17;123423;1099;104300;-77
2022/04/18 02:24:22;;;;;;;7.30;3.70;;;;;;;3.02;58.30;100410.68;123391;1097;104338;-77
2022/04/18 02:26:54;;;;;;;9.57;4.27;;;;;;;3.00;58.12;100401.88;123405;1099;104268;-78
2022/04/18 02:29:27;;;;;;;9.50;4.17;;;;;;;3.00;58.27;100406.19;123328;1099;104373;-77
2022/04/18 02:34:52;;;;;;;9.65;4.40;;;;;;;3.00;58.31;100409.66;123350;1099;104245;-78
2022/04/18 02:37:26;;;;;;;9.95;4.37;;;;;;;2.99;57.92;100404.38;123384;1099;104328;-78
2022/04/18 02:39:59;;;;;;;13.83;4.83;;;;;;;2.95;58.15;100399.81;123311;1097;104341;-77
2022/04/18 02:42:32;;;;;;;9.77;4.03;;;;;;;2.94;58.54;100395.42;123371;1099;104318;-78
2022/04/18 02:45:05;;;;;;;9.80;4.77;;;;;;;2.92;58.96;100389.25;123395;1099;104360;-77
2022/04/18 02:47:57;;;;;;;8.90;4.20;;;;;;;2.92;58.10;100391.84;123241;1099;104510;-77
2022/04/18 02:50:29;;;;;;;13.73;4.80;;;;;;;2.92;58.27;100390.14;123334;1099;104360;-77
2022/04/18 02:53:02;;;;;;;11.23;4.80;;;;;;;2.92;58.36;100384.06;123414;1099;104325;-77
2022/04/18 02:56:03;;;;;;;14.97;6.60;;;;;;;2.87;58.88;100386.36;123337;1099;104469;-77
2022/04/18 02:58:34;;;;;;;;;;;;;;;2.81;60.55;100391.15;123416;1099;104351;-77
2022/04/18 03:01:07;;;;;;;19.30;9.97;;;;;;;2.78;58.87;100388.36;123337;1099;104490;-77
2022/04/18 03:03:38;;;;;;;19.60;9.10;;;;;;;2.76;58.93;100383.08;123137;1099;104497;-78
2022/04/18 03:06:11;;;;;;;17.73;8.50;;;;;;;2.74;58.59;100382.05;123412;1099;104320;-78
2022/04/18 03:08:42;;;;;;;14.53;6.07;;;;;;;2.77;60.22;100382.25;123412;1099;105632;-75
2022/04/18 03:11:14;;;;;;;10.03;4.40;;;;;;;2.74;59.22;100383.76;123754;1099;104345;-76
2022/04/18 03:13:47;;;;;;;10.33;4.53;;;;;;;2.72;59.76;100381.07;123488;1101;104427;-76
2022/04/18 03:16:29;;;;;;;8.40;4.13;;;;;;;2.67;59.77;100380.77;123479;1099;104358;-76
2022/04/18 03:19:00;;;;;;;10.53;4.93;;;;;;;2.65;59.78;100377.19;123530;1102;104316;-76
2022/04/18 03:21:33;;;;;;;14.40;5.03;;;;;;;2.64;59.76;100390.93;123214;1101;104511;-77
2022/04/18 03:24:07;;;;;;;11.03;4.53;;;;;;;2.63;59.74;100388.23;123121;1102;104271;-78
2022/04/18 03:26:46;;;;;;;14.43;5.20;;;;;;;2.63;59.49;100381.39;123098;1100;104345;-78
2022/04/18 03:29:26;;;;;;;10.87;4.93;;;;;;;2.64;59.53;100387.45;123122;1102;104335;-76
2022/04/18 03:31:59;;;;;;;13.30;4.77;;;;;;;2.63;59.70;100390.83;123228;1102;104511;-77
2022/04/18 03:34:36;;;;;;;11.30;4.90;;;;;;;2.65;58.85;100386.63;123538;1099;104303;-77
2022/04/18 03:39:58;;;;;;;14.93;6.40;;;;;;;2.68;59.57;100382.58;123377;1099;104354;-78
2022/04/18 03:42:32;;;;;;;12.82;5.55;;;;;;;2.66;59.93;100384.14;123694;1099;104402;-79
2022/04/18 03:45:08;;;;;;;11.83;5.30;;;;;;;2.66;59.30;100388.44;123730;1099;104401;-79
2022/04/18 03:47:41;;;;;;;18.90;7.05;;;;;;;2.67;59.18;100385.06;123613;1102;104376;-78
2022/04/18 03:50:14;;;;;;;18.47;7.17;;;;;;;2.68;59.89;100379.06;123412;1101;104175;-78
2022/04/18 03:52:50;;;;;;;21.03;7.70;;;;;;;2.68;59.59;100376.47;123596;1099;104492;-78
2022/04/18 03:55:37;;;;;;;16.57;5.93;;;;;;;2.67;60.15;100375.59;123516;1099;104341;-78
2022/04/18 03:58:20;;;;;;;15.43;6.07;;;;;;;2.67;59.87;100379.88;123768;1099;104704;-77
2022/04/18 04:00:54;;;;;;;20.13;6.30;;;;;;;2.67;60.66;100375.59;123606;1099;105816;-77
2022/04/18 04:03:26;;;;;;;;;;;;;;;2.67;60.78;100372.11;123462;1099;104306;-77
2022/04/18 04:06:00;;;;;;;12.63;5.33;;;;;;;2.65;60.01;100374.59;123947;1099;104348;-77
2022/04/18 04:08:34;;;;;;;13.27;5.20;;;;;;;2.65;60.95;100374.59;123642;1099;104341;-77
2022/04/18 04:11:10;;;;;;;13.40;5.50;;;;;;;2.69;60.16;100373.09;123773;1099;104383;-77
2022/04/18 04:13:40;;;;;;;;;;;;;;;2.68;60.22;100372.20;123730;1098;104357;-77
2022/04/18 04:16:22;;;;;;;14.20;6.03;;;;;;;2.70;60.63;100374.91;123862;1098;104316;-77
2022/04/18 04:18:57;;;;;;;14.35;5.90;;;;;;;2.67;60.28;100372.99;123627;1099;104316;-77
2022/04/18 04:21:29;;;;;;;13.05;5.20;;;;;;;2.67;60.34;100372.11;123583;1099;104408;-77
2022/04/18 04:24:02;;;;;;;13.20;4.90;;;;;;;2.67;60.16;100369.52;123854;1099;104268;-78
2022/04/18 04:26:44;;;;;;;12.47;4.50;;;;;;;2.70;60.08;100368.02;123836;1099;104265;-77
2022/04/18 04:29:18;;;;;;;11.17;5.20;;;;;;;2.73;60.88;100369.00;123781;1099;104335;-77
2022/04/18 04:32:09;;;;;;;12.47;4.93;;;;;;;2.73;60.92;100359.55;123789;1099;104412;-77
2022/04/18 04:34:44;;;;;;;16.15;6.05;;;;;;;2.75;60.59;100372.61;123973;1099;104261;-77
2022/04/18 04:37:46;;;;;;;15.87;6.03;;;;;;;2.75;60.14;100360.53;123844;1099;104505;-77
2022/04/18 04:40:37;;;;;;;10.90;4.90;;;;;;;2.76;60.85;100354.57;123581;1099;104265;-78
2022/04/18 04:43:12;;;;;;;10.77;4.20;;;;;;;2.76;60.43;100364.02;123582;1098;104242;-78
2022/04/18 04:45:48;;;;;;;12.60;4.60;;;;;;;2.78;60.05;100362.44;123659;1099;104363;-77
2022/04/18 04:48:33;;;;;;;10.63;4.72;;;;;;;2.80;60.26;100356.53;123485;1099;104274;-78
2022/04/18 04:51:13;;;;;;;11.87;4.53;;;;;;;2.84;60.18;100352.47;123861;1099;104319;-78
2022/04/18 04:53:48;;;;;;;10.67;4.70;;;;;;;2.88;59.93;100360.55;123987;1099;104345;-78
2022/04/18 04:56:28;;;;;;;8.93;4.20;;;;;;;2.91;60.75;100358.94;124214;1099;104281;-78
2022/04/18 04:59:03;;;;;;;12.03;5.30;;;;;;;2.93;60.44;100367.69;124144;1099;104314;-77
2022/04/18 05:01:36;;;;;;;18.65;7.00;;;;;;;2.95;59.99;100356.64;123816;1099;104306;-78
2022/04/18 05:04:17;;;;;;;20.00;8.13;;;;;;;2.98;60.53;100367.20;123972;1098;104934;-77
2022/04/18 05:06:50;;;;;;;20.47;6.83;;;;;;;2.98;60.58;100368.91;123872;1099;104274;-76
2022/04/18 05:09:36;;;;;;;14.97;5.53;;;;;;;3.00;60.29;100356.93;123694;1098;104313;-77
2022/04/18 05:12:10;;;;;;;9.53;4.03;;;;;;;2.98;60.23;100355.95;123908;1099;104418;-77
2022/04/18 05:14:49;;;;;;;8.67;3.67;;;;;;;3.02;59.51;100363.09;124531;1099;102640;-77
2022/04/18 05:20:29;;;;;;;10.20;4.40;;;;;;;3.20;59.72;100365.97;125270;1099;104345;-77
2022/04/18 05:23:04;;;;;;;10.70;4.30;;;;;;;3.29;59.75;100358.77;124997;1099;104217;-77
2022/04/18 05:25:38;;;;;;;11.28;4.22;;;;;;;3.39;59.67;100352.45;124210;1099;104303;-78
2022/04/18 05:28:12;;;;;;;7.17;3.45;;;;;;;3.47;59.75;100339.95;123711;1098;104217;-79
2022/04/18 05:30:56;;;;;;;8.50;3.67;;;;;;;3.58;58.93;100350.20;124084;1099;105060;-79
2022/04/18 05:33:30;;;;;;;11.87;4.47;;;;;;;3.70;59.08;100342.25;123896;1099;105002;-78
2022/04/18 05:36:37;;;;;;;8.17;3.50;;;;;;;3.82;58.17;100339.50;123871;1099;104398;-78
2022/04/18 05:39:20;;;;;;;7.57;3.50;;;;;;;3.99;57.30;100345.70;124245;1099;104428;-78
2022/04/18 05:41:53;;;;;;;5.47;3.00;;;;;;;4.17;57.80;100345.00;124640;1099;104338;-76
2022/04/18 05:44:30;;;;;;;6.93;3.20;;;;;;;4.29;56.44;100341.41;124821;1099;104329;-78
2022/04/18 05:47:05;;;;;;;5.53;3.53;;;;;;;4.40;56.92;100336.83;124516;1102;104280;-76
2022/04/18 05:49:38;;;;;;;10.13;3.53;;;;;;;4.49;56.43;100344.27;123696;1102;104431;-77
2022/04/18 05:52:14;;;;;;;6.30;3.10;;;;;;;4.64;56.26;100345.16;123476;1099;104258;-77
2022/04/18 05:54:59;;;;;;;7.67;3.47;;;;;;;4.74;56.37;100349.16;123945;1099;104303;-78
2022/04/18 05:57:35;;;;;;;7.83;2.87;;;;;;;4.86;56.54;100336.85;124485;1100;104284;-79
2022/04/18 06:00:32;;;;;;;6.87;2.73;;;;;;;5.06;56.21;100326.64;124546;1099;104246;-79
2022/04/18 06:03:10;;;;;;;6.73;3.17;;;;;;;5.13;54.60;100325.30;124133;1099;104329;-79
2022/04/18 06:05:46;;;;;;;9.93;2.90;;;;;;;5.19;54.31;100329.11;124499;1099;104213;-79
2022/04/18 06:08:28;;;;;;;5.30;3.00;;;;;;;5.26;53.83;100326.84;125365;1099;104447;-78
2022/04/18 06:11:10;;;;;;;4.23;2.70;;;;;;;5.32;53.90;100322.86;124726;1099;104650;-78
2022/04/18 06:14:04;;;;;;;5.57;2.70;;;;;;;5.43;54.52;100313.03;124384;1098;104355;-78
2022/04/18 06:16:40;;;;;;;6.67;2.60;;;;;;;5.55;52.67;100324.09;124475;1099;104271;-79
2022/04/18 06:19:17;;;;;;;4.90;2.90;;;;;;;5.57;51.54;100332.86;125317;1099;104259;-80
2022/04/18 06:21:53;;;;;;;6.20;2.20;;;;;;;5.58;49.57;100326.86;124539;1099;104156;-82
2022/04/18 06:24:38;;;;;;;5.63;2.43;;;;;;;5.69;51.30;100318.73;125195;1099;104221;-81
2022/04/18 06:27:56;;;;;;;5.20;2.60;;;;;;;5.84;50.89;100324.70;124736;1099;104395;-82
2022/04/18 06:30:38;;;;;;;11.70;2.85;;;;;;;6.04;52.08;100312.74;124842;1099;104348;-82
2022/04/18 06:33:34;;;;;;;12.07;3.50;;;;;;;6.23;51.30;100314.59;124260;1098;104366;-80
2022/04/18 06:36:13;;;;;;;7.93;3.20;;;;;;;6.40;51.61;100314.52;124949;1098;104277;-80
2022/04/18 06:38:54;;;;;;;7.23;2.90;;;;;;;6.50;50.94;100311.55;124682;1099;104294;-78
2022/04/18 06:42:01;;;;;;;5.77;3.00;;;;;;;6.60;49.42;100303.34;125626;1099;104343;-82
2022/04/18 06:44:38;;;;;;;5.73;2.80;;;;;;;6.74;50.83;100301.40;125035;1099;104297;-78
2022/04/18 06:47:16;;;;;;;4.07;2.53;;;;;;;6.77;47.28;100288.51;123935;1099;104344;-76
2022/04/18 06:50:12;;;;;;;4.10;2.50;;;;;;;6.85;49.02;100291.48;124624;1099;104236;-76
2022/04/18 06:53:03;;;;;;;6.77;2.37;;;;;;;6.94;47.71;100294.52;125207;1099;104220;-78
2022/04/18 06:58:56;;;;;;;8.17;2.70;;;;;;;7.04;46.81;100289.73;125732;1099;104274;-80
2022/04/18 07:01:46;;;;;;;4.73;2.20;;;;;;;7.22;46.28;100287.09;125242;1099;104312;-79
2022/04/18 07:04:32;;;;;;;7.83;2.17;;;;;;;7.38;44.83;100281.73;124559;1099;105082;-78
2022/04/18 07:07:08;;;;;;;7.37;2.17;;;;;;;7.62;46.56;100283.64;124242;1100;104316;-79
2022/04/18 07:09:57;;;;;;;6.43;2.37;;;;;;;7.87;44.84;100281.28;124676;1099;104247;-80
2022/04/18 07:12:48;;;;;;;10.17;2.70;;;;;;;8.15;46.22;100272.00;125148;1099;104160;-81
2022/04/18 07:18:32;;;;;;;7.00;2.10;;;;;;;8.27;43.89;100259.44;125078;1099;104352;-80
2022/04/18 07:21:08;;;;;;;7.13;2.70;;;;;;;8.12;44.11;100270.96;124541;1099;104360;-81
2022/04/18 07:23:53;;;;;;;6.93;2.20;;;;;;;8.31;42.88;100257.84;124728;1099;104200;-81
2022/04/18 07:27:03;;;;;;;;;;;;;;;;;;;;;
2022/04/18 07:30:10;;;;;;;6.13;2.30;;;;;;;8.27;43.16;100255.91;125271;1099;104200;-80
2022/04/18 07:33:11;;;;;;;11.37;3.60;;;;;;;8.56;44.46;100261.48;125404;1099;104348;-82
2022/04/18 07:35:55;;;;;;;7.93;2.40;;;;;;;8.53;42.58;100253.52;124636;1099;104533;-79
2022/04/18 07:38:50;;;;;;;4.40;2.40;;;;;;;8.51;43.80;100255.16;124884;1102;104415;-80
2022/04/18 07:41:46;;;;;;;5.93;2.30;;;;;;;8.62;43.90;100249.53;124664;1102;103171;-80
2022/04/18 07:44:35;;;;;;;11.20;2.87;;;;;;;8.76;43.35;100254.42;125259;1102;104249;-82
2022/04/18 07:48:29;;;;;;;8.33;3.00;;;;;;;8.73;42.99;100238.61;125216;1102;102766;-81
2022/04/18 07:51:36;;;;;;;5.93;2.60;;;;;;;8.94;41.62;100248.98;125226;1109;104290;-82
2022/04/18 07:54:23;;;;;;;7.07;2.60;;;;;;;8.98;42.96;100229.97;124405;1109;103357;-79
2022/04/18 07:57:31;;;;;;;8.00;3.00;;;;;;;9.07;41.73;100258.19;124274;1107;102411;-78
2022/04/18 08:03:34;;;;;;;10.00;3.13;;;;;;;9.16;41.67;100238.51;124245;1109;104322;-79
2022/04/18 08:06:18;;;;;;;5.73;2.50;;;;;;;9.15;41.06;100235.83;123796;1109;104949;-79
2022/04/18 08:09:03;;;;;;;5.12;2.55;;;;;;;9.24;41.03;100249.27;123711;1109;104396;-80
2022/04/18 08:12:04;;;;;;;4.10;2.23;;;;;;;9.22;39.98;100232.59;123815;1109;104233;-81
2022/04/18 08:15:08;;;;;;;5.23;2.60;;;;;;;9.44;40.33;100233.37;124483;1104;104437;-77
2022/04/18 08:18:15;;;;;;;4.23;2.47;;;;;;;9.59;40.84;100231.30;124054;1105;104466;-80
2022/04/18 08:21:03;;;;;;;9.10;3.27;;;;;;;9.65;39.63;100228.90;123350;1105;105432;-79
2022/04/18 08:23:44;;;;;;;7.47;3.27;;;;;;;9.63;37.70;100233.20;124090;1105;104444;-80
2022/04/18 08:26:54;;;;;;;5.80;2.53;;;;;;;9.50;37.85;100217.88;124396;1102;104222;-79
2022/04/18 08:29:40;;;;;;;5.55;2.47;;;;;;;9.33;36.91;100217.27;124626;1102;104452;-81
2022/04/18 08:32:44;;;;;;;5.05;2.05;;;;;;;9.26;37.11;100213.55;124007;1102;104347;-78
2022/04/18 08:35:39;;;;;;;10.03;3.00;;;;;;;9.41;38.64;100207.07;124009;1100;104187;-79
2022/04/18 08:38:18;;;;;;;4.03;2.40;;;;;;;9.44;37.14;100212.42;124927;1102;104178;-77
2022/04/18 08:41:47;;;;;;;5.20;2.90;;;;;;;9.53;37.00;100207.51;125071;1099;104379;-79
2022/04/18 08:44:37;;;;;;;2.60;1.80;;;;;;;9.58;36.17;100208.55;124693;1099;104855;-80
2022/04/18 08:52:43;;;;;;;;;;;;;;;9.60;35.33;100201.66;124465;1099;104306;-81
2022/04/18 08:53:39;;;;;;;4.27;2.03;;;;;;;9.69;35.49;100211.55;124906;1099;104310;-81
2022/04/18 08:59:49;;;;;;;6.40;3.25;;;;;;;9.75;36.46;100185.55;125606;1099;118724;-82
2022/04/18 09:06:20;;;;;;;8.77;3.30;;;;;;;10.00;34.74;100189.00;125399;1099;102866;-80
2022/04/18 09:09:17;;;;;;;11.33;2.53;;;;;;;10.08;34.18;100182.27;125521;1099;104322;-81
2022/04/18 09:12:02;;;;;;;4.33;2.60;;;;;;;10.06;33.74;100176.98;125303;1099;104236;-82
2022/04/18 09:14:48;;;;;;;8.10;2.50;;;;;;;10.02;34.07;100177.73;125293;1098;102427;-79
2022/04/18 09:17:45;;;;;;;3.60;2.40;;;;;;;10.01;33.41;100175.06;125294;1099;104239;-85
2022/04/18 09:20:42;;;;;;;4.13;2.30;;;;;;;9.96;33.64;100179.28;125515;1098;104236;-82
2022/04/18 09:23:47;;;;;;;2.43;1.90;;;;;;;9.89;34.34;100172.92;125435;1099;104265;-79
2022/04/18 09:26:44;;;;;;;4.97;1.87;;;;;;;9.69;34.12;100186.26;124563;1099;104274;-79
2022/04/18 09:29:20;;;;;;;4.13;2.00;;;;;;;9.63;34.16;100166.80;124547;1100;104299;-79
2022/04/18 09:32:11;;;;;;;3.10;2.17;;;;;;;9.81;34.65;100177.02;124639;1099;104315;-82
2022/04/18 09:35:10;;;;;;;2.90;2.20;;;;;;;9.83;35.01;100159.61;124251;1099;104258;-81
2022/04/18 09:38:13;;;;;;;;;;;;;;;;;;;;;
2022/04/18 09:41:37;;;;;;;4.70;2.33;;;;;;;9.73;34.69;100147.06;124272;1099;104294;-80
2022/04/18 09:44:45;;;;;;;5.07;2.50;;;;;;;9.82;34.66;100139.51;124227;1102;104339;-80
2022/04/18 09:47:25;;;;;;;6.53;2.30;;;;;;;9.97;35.53;100137.39;124501;1102;104594;-79
2022/04/18 09:53:40;;;;;;;;;;;;;;;;;;;;;
2022/04/18 09:57:00;;;;;;;;;;;;;;;;;;;;;
2022/04/18 09:59:53;;;;;;;4.43;2.50;;;;;;;10.77;33.75;100142.47;124231;1099;104216;-81
2022/04/18 10:02:47;;;;;;;5.00;2.57;;;;;;;10.71;32.56;100133.54;125046;1099;104284;-79
2022/04/18 10:05:35;;;;;;;2.83;2.27;;;;;;;10.76;33.91;100130.19;123943;1102;104438;-80
2022/04/18 10:08:35;;;;;;;4.67;2.33;;;;;;;10.67;33.73;100132.54;124410;1099;104344;-80
2022/04/18 10:11:25;;;;;;;3.07;2.00;;;;;;;10.49;31.25;100150.38;125489;1099;104163;-79
2022/04/18 10:14:03;;;;;;;6.07;2.87;;;;;;;10.41;32.98;100131.79;125223;1099;104274;-79
2022/04/18 10:16:39;;;;;;;5.17;2.30;;;;;;;10.37;33.05;100137.77;125564;1099;104224;-80
2022/04/18 10:19:29;;;;;;;5.87;2.30;;;;;;;10.46;33.67;100131.92;124551;1099;104432;-79
2022/04/18 10:22:27;;;;;;;5.83;2.10;;;;;;;10.50;32.74;100133.78;124806;1099;111419;-80
2022/04/18 10:28:23;;;;;;;3.77;2.20;;;;;;;10.43;31.73;100112.61;124525;1102;104343;-79
2022/04/18 10:31:03;;;;;;;3.47;2.17;;;;;;;10.50;31.87;100115.41;123908;1105;104431;-81
2022/04/18 10:33:38;;;;;;;2.73;1.93;;;;;;;10.58;31.58;100121.77;124828;1105;104242;-80
2022/04/18 10:36:31;;;;;;;4.17;2.03;;;;;;;10.41;30.45;100137.91;124648;1105;104320;-81
2022/04/18 10:39:08;;;;;;;5.77;2.47;;;;;;;10.31;31.83;100117.45;124477;1105;104382;-82
2022/04/18 10:41:48;;;;;;;4.63;2.33;;;;;;;10.36;32.21;100115.91;124690;1106;104306;-82
2022/04/18 10:44:22;;;;;;;4.00;2.13;;;;;;;10.51;32.43;100138.19;124083;1102;104453;-81
2022/04/18 10:47:21;;;;;;;3.17;2.20;;;;;;;10.54;31.47;100122.55;123760;1106;104293;-81
2022/04/18 10:50:35;;;;;;;4.10;2.33;;;;;;;10.71;31.97;100129.17;123702;1103;119866;-80
2022/04/18 10:53:43;;;;;;;6.80;2.87;;;;;;;11.05;31.28;100111.76;124609;1102;104449;-81
2022/04/18 10:56:18;;;;;;;7.27;2.77;;;;;;;11.14;28.97;100114.64;124770;1102;104165;-81
2022/04/18 10:59:02;;;;;;;5.47;2.43;;;;;;;11.13;30.27;100109.34;124354;1102;104309;-82
2022/04/18 11:06:02;;;;;;;4.93;2.70;;;;;;;11.27;30.56;100097.46;124240;1099;104235;-83
2022/04/18 11:09:20;;;;;;;4.03;2.20;;;;;;;11.12;29.68;100108.44;125168;1099;104216;-79
2022/04/18 11:15:37;;;;;;;4.27;2.27;;;;;;;10.92;29.76;100096.50;124758;1099;104255;-80
2022/04/18 11:18:40;;;;;;;7.53;3.03;;;;;;;11.14;29.75;100100.59;124783;1100;104167;-79
2022/04/18 11:25:58;;;;;;;3.73;2.23;;;;;;;11.30;29.66;100092.29;125086;1099;104379;-79
2022/04/18 11:28:54;;;;;;;3.73;2.30;;;;;;;11.57;29.83;100095.59;125012;1098;104335;-83
2022/04/18 11:31:41;;;;;;;4.90;1.87;;;;;;;11.82;29.97;100090.06;124362;1102;104300;-78
2022/04/18 11:34:37;;;;;;;4.67;1.97;;;;;;;11.97;29.84;100092.22;123950;1102;104300;-80
2022/04/18 11:37:31;;;;;;;6.57;2.40;;;;;;;11.85;29.24;100076.12;124606;1099;104238;-79
2022/04/18 11:40:15;;;;;;;6.90;2.20;;;;;;;11.85;29.43;100068.23;124091;1102;104386;-81
2022/04/18 11:43:10;;;;;;;4.87;1.93;;;;;;;11.97;30.17;100072.94;123385;1102;104278;-81
2022/04/18 11:45:50;;;;;;;6.07;2.40;;;;;;;12.08;29.51;100071.43;124230;1102;104482;-82
2022/04/18 11:48:41;;;;;;;5.30;2.10;;;;;;;11.75;28.62;100069.77;124023;1101;104389;-79
2022/04/18 11:51:53;;;;;;;5.00;2.33;;;;;;;11.62;28.35;100075.56;124110;1102;104403;-80
2022/04/18 11:54:27;;;;;;;3.17;2.00;;;;;;;11.44;29.14;100084.77;124187;1102;104700;-79
2022/04/18 11:57:06;;;;;;;4.40;2.60;;;;;;;11.49;29.28;100069.12;124020;1103;104245;-80
2022/04/18 11:59:46;;;;;;;3.10;2.73;;;;;;;11.35;29.31;100078.40;123745;1101;104424;-81
2022/04/18 12:09:40;;;;;;;;;;;;;;;;;;;;;
2022/04/18 12:12:49;;;;;;;6.33;2.13;;;;;;;11.06;28.98;100076.75;124095;1099;104303;-78
2022/04/18 12:16:09;;;;;;;5.93;2.30;;;;;;;10.99;29.78;100069.58;124295;1099;104383;-82
2022/04/18 12:18:45;;;;;;;4.83;2.10;;;;;;;10.91;30.21;100074.63;123853;1103;104278;-82
2022/04/18 12:22:00;;;;;;;;;;;;;;;;;;;;;
2022/04/18 12:28:51;;;;;;;3.52;2.00;;;;;;;10.76;29.78;100075.07;124126;1102;104169;-81
2022/04/18 12:39:22;;;;;;;5.25;2.75;;;;;;;11.09;29.58;100065.45;124926;1110;102975;-82
2022/04/18 12:45:43;;;;;;;6.07;2.70;;;;;;;11.11;29.13;100055.88;123712;1112;104491;-81
2022/04/18 12:52:20;;;;;;;3.77;2.10;;;;;;;11.15;29.16;100060.37;124756;1115;104264;-83
2022/04/18 12:58:32;;;;;;;3.20;2.10;;;;;;;11.31;29.89;100038.01;123055;1115;108385;-85
2022/04/18 13:04:41;;;;;;;4.80;2.15;;;;;;;11.13;29.00;100060.33;123666;1118;104450;-80
2022/04/18 13:15:59;;;;;;;4.13;2.23;;;;;;;10.89;28.07;100052.70;125219;1112;104150;-81
2022/04/18 13:23:14;;;;;;;3.43;2.47;;;;;;;11.07;29.21;100052.29;125796;1102;101619;-82
2022/04/18 13:27:02;;;;;;;;;;;;;;;;;;;;;
2022/04/18 13:48:13;;;;;;;6.07;2.70;;;;;;;11.33;28.77;100031.95;125068;1102;104617;-80
2022/04/18 13:51:17;;;;;;;4.30;3.00;;;;;;;11.32;28.54;100030.17;124437;1102;104159;-80
2022/04/18 13:53:57;;;;;;;4.10;2.27;;;;;;;11.43;28.65;100034.81;123539;1105;104177;-77
2022/04/18 13:56:46;;;;;;;6.40;2.70;;;;;;;11.31;27.75;100032.75;123643;1105;104287;-78
2022/04/18 13:59:35;;;;;;;;;;;;;;;;;;;;;
2022/04/18 14:02:19;;;;;;;5.17;2.50;;;;;;;11.35;28.83;100029.36;123835;1105;104175;-80
2022/04/18 14:04:57;;;;;;;4.47;2.50;;;;;;;11.40;29.00;100032.98;124645;1102;104242;-81
2022/04/18 14:07:58;;;;;;;5.20;2.27;;;;;;;11.36;28.83;100031.16;124877;1102;104252;-81
2022/04/18 14:10:38;;;;;;;4.73;2.60;;;;;;;11.24;28.05;100022.96;124747;1101;104413;-81
2022/04/18 14:13:20;;;;;;;5.40;2.43;;;;;;;11.30;28.78;100023.13;125140;1102;104143;-81
2022/04/18 14:22:00;;;;;;;3.17;1.77;;;;;;;11.16;27.92;100022.77;124708;1101;104424;-81
2022/04/18 14:24:36;;;;;;;2.90;2.10;;;;;;;11.21;28.03;100030.77;124915;1102;104191;-79
2022/04/18 14:27:10;;;;;;;4.57;2.47;;;;;;;11.14;28.16;100025.36;125600;1099;104233;-79
2022/04/18 14:29:52;;;;;;;5.43;1.90;;;;;;;11.10;27.58;100028.73;125188;1099;104318;-79
2022/04/18 14:32:34;;;;;;;2.10;1.80;;;;;;;11.13;28.03;100030.56;125001;1102;104206;-80
2022/04/18 14:35:13;;;;;;;4.77;2.23;;;;;;;11.15;28.29;100020.98;124468;1098;104223;-80
2022/04/18 14:37:47;;;;;;;5.67;2.47;;;;;;;11.14;27.84;100051.61;125412;1099;104267;-80
2022/04/18 14:40:22;;;;;;;3.50;2.40;;;;;;;11.08;27.97;100045.29;124467;1102;109149;-79
2022/04/18 14:42:57;;;;;;;5.30;2.33;;;;;;;11.12;28.34;100026.16;124190;1100;104338;-79
2022/04/18 14:45:38;;;;;;;4.40;2.50;;;;;;;11.05;28.52;100040.87;124837;1099;104712;-76