Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:20;;;;;;;47.70;26.40;;;;;;;25.51;26.21;99624.96;108280;1256;75123;-66
2023/03/24 00:02:51;;;;;;;;;;;;;;;25.51;26.16;99624.50;108257;1252;70625;-65
2023/03/24 00:05:21;;;;;;;44.00;24.70;;;;;;;25.47;26.04;99623.45;108112;1253;73510;-65
2023/03/24 00:07:49;;;;;;;47.60;25.20;;;;;;;25.11;26.50;99620.17;108270;1252;60384;-65
2023/03/24 00:10:22;;;;;;;45.20;25.00;;;;;;;24.77;27.02;99619.58;108415;1254;60871;-66
2023/03/24 00:12:49;;;;;;;46.90;25.00;;;;;;;24.94;26.71;99615.65;108276;1253;72281;-65
2023/03/24 00:15:20;;;;;;;41.10;23.70;;;;;;;25.19;26.49;99614.67;108340;1253;72004;-67
2023/03/24 00:17:51;;;;;;;47.20;24.40;;;;;;;25.30;26.37;99609.90;108323;1253;72709;-68
2023/03/24 00:20:19;;;;;;;42.10;24.50;;;;;;;25.60;25.93;99602.56;108260;1252;61504;-65
2023/03/24 00:22:49;;;;;;;43.20;23.60;;;;;;;25.57;26.12;99601.24;108284;1253;60755;-64
2023/03/24 00:25:17;;;;;;;40.60;22.50;;;;;;;25.50;25.99;99599.69;108254;1254;74838;-65
2023/03/24 00:27:44;;;;;;;40.90;22.60;;;;;;;25.04;26.55;99604.79;108331;1252;71387;-66
2023/03/24 00:30:12;;;;;;;39.60;22.50;;;;;;;25.44;26.33;99603.04;108243;1252;73398;-66
2023/03/24 00:32:40;;;;;;;37.70;22.90;;;;;;;26.08;25.42;99607.56;108008;1253;61800;-67
2023/03/24 00:35:15;;;;;;;41.70;22.50;;;;;;;25.85;25.67;99609.86;108216;1252;61236;-66
2023/03/24 00:37:43;;;;;;;37.70;23.10;;;;;;;25.56;25.94;99609.41;108353;1252;72776;-68
2023/03/24 00:40:12;;;;;;;37.20;22.30;;;;;;;26.05;25.45;99606.61;108294;1254;70908;-66
2023/03/24 00:42:40;;;;;;;39.00;22.00;;;;;;;25.81;25.63;99601.86;108087;1253;72428;-66
2023/03/24 00:45:08;;;;;;;38.60;21.60;;;;;;;25.86;25.56;99602.04;108225;1252;60618;-65
2023/03/24 00:47:37;;;;;;;36.90;21.50;;;;;;;25.51;26.02;99593.06;108293;1252;60372;-66
2023/03/24 00:50:10;;;;;;;34.50;20.70;;;;;;;25.70;25.78;99586.33;108156;1253;74936;-66
2023/03/24 00:52:36;;;;;;;36.80;20.80;;;;;;;25.67;25.80;99583.08;108276;1256;69516;-67
2023/03/24 00:55:07;;;;;;;;;;;;;;;25.52;26.04;99577.39;108121;1253;73572;-64
2023/03/24 00:57:35;;;;;;;36.70;20.90;;;;;;;25.31;26.10;99580.83;108024;1253;60403;-68
2023/03/24 01:00:15;;;;;;;37.70;21.20;;;;;;;25.38;26.03;99579.38;108117;1253;60438;-66
2023/03/24 01:02:45;;;;;;;33.50;20.30;;;;;;;25.02;26.51;99578.35;108135;1255;74428;-66
2023/03/24 01:05:13;;;;;;;36.10;20.60;;;;;;;25.25;26.16;99577.87;108089;1253;71090;-66
2023/03/24 01:07:42;;;;;;;32.60;20.00;;;;;;;25.34;26.19;99576.81;108131;1253;73998;-67
2023/03/24 01:10:12;;;;;;;35.70;20.20;;;;;;;25.59;25.83;99575.91;108125;1253;61231;-68
2023/03/24 01:12:39;;;;;;;34.40;19.30;;;;;;;25.79;25.46;99573.09;108186;1253;60317;-67
2023/03/24 01:15:12;;;;;;;34.00;19.20;;;;;;;25.59;25.83;99573.68;108200;1253;74561;-67
2023/03/24 01:17:38;;;;;;;35.20;19.20;;;;;;;25.69;25.60;99571.36;108145;1253;71542;-67
2023/03/24 01:20:09;;;;;;;36.40;18.80;;;;;;;26.20;25.25;99571.37;108069;1253;72594;-67
2023/03/24 01:22:38;;;;;;;33.90;19.20;;;;;;;26.17;25.19;99569.17;108242;1256;60506;-64
2023/03/24 01:25:08;;;;;;;37.50;19.80;;;;;;;26.17;25.03;99569.71;108145;1254;60425;-61
2023/03/24 01:27:36;;;;;;;32.30;19.00;;;;;;;25.99;25.34;99567.70;108145;1253;74324;-67
2023/03/24 01:30:04;;;;;;;37.70;20.60;;;;;;;25.65;25.58;99566.91;108178;1253;71371;-67
2023/03/24 01:32:32;;;;;;;34.60;19.50;;;;;;;25.95;25.20;99569.39;108140;1257;70532;-67
2023/03/24 01:35:02;;;;;;;36.80;20.70;;;;;;;25.73;25.56;99571.36;108121;1253;61434;-66
2023/03/24 01:37:29;;;;;;;45.70;24.00;;;;;;;25.81;25.35;99566.69;108098;1253;60213;-68
2023/03/24 01:39:56;;;;;;;39.60;21.80;;;;;;;25.39;25.73;99572.44;108068;1253;73632;-66
2023/03/24 01:42:25;;;;;;;32.40;19.60;;;;;;;25.80;25.43;99566.61;108103;1256;71410;-66
2023/03/24 01:45:00;;;;;;;37.60;21.20;;;;;;;25.70;25.46;99564.66;108041;1253;72913;-67
2023/03/24 01:47:27;;;;;;;32.70;18.90;;;;;;;26.08;25.16;99559.21;108062;1253;61297;-66
2023/03/24 01:49:58;;;;;;;32.10;19.90;;;;;;;26.00;25.08;99560.80;108158;1253;60328;-67
2023/03/24 01:52:32;;;;;;;29.40;18.20;;;;;;;25.96;25.17;99560.54;108117;1253;74789;-65
2023/03/24 01:55:11;;;;;;;33.50;19.80;;;;;;;25.94;25.36;99562.55;108075;1253;70614;-66
2023/03/24 01:57:43;;;;;;;32.80;18.90;;;;;;;26.19;24.98;99556.36;108150;1253;72750;-66
2023/03/24 02:00:12;;;;;;;33.50;19.60;;;;;;;25.91;25.22;99557.34;108069;1253;60642;-67
2023/03/24 02:03:17;;;;;;;35.90;19.50;;;;;;;25.68;25.47;99560.55;108229;1254;61521;-66
2023/03/24 02:05:50;;;;;;;32.60;20.00;;;;;;;25.79;25.46;99559.84;108174;1253;76208;-65
2023/03/24 02:08:22;;;;;;;30.40;18.90;;;;;;;25.80;25.29;99566.42;108122;1253;70634;-66
2023/03/24 02:10:49;;;;;;;34.00;19.40;;;;;;;26.25;25.00;99569.54;108045;1253;73926;-66
2023/03/24 02:13:16;;;;;;;36.60;22.20;;;;;;;26.49;24.54;99574.20;107975;1253;61463;-66
2023/03/24 02:16:03;;;;;;;38.80;22.30;;;;;;;26.44;24.62;99576.30;108133;1253;61639;-65
2023/03/24 02:18:43;;;;;;;38.70;21.70;;;;;;;26.27;24.89;99575.44;108232;1253;74357;-68
2023/03/24 02:21:23;;;;;;;34.10;20.20;;;;;;;26.44;24.54;99574.63;108173;1256;70892;-66
2023/03/24 02:24:07;;;;;;;;;;;;;;;25.21;25.70;99582.48;108213;1253;72606;-67
2023/03/24 02:26:40;;;;;;;30.40;18.40;;;;;;;24.91;26.25;99582.41;108199;1253;60449;-66
2023/03/24 02:29:17;;;;;;;38.20;19.80;;;;;;;25.35;25.78;99585.97;108182;1253;60763;-67
2023/03/24 02:31:53;;;;;;;29.90;18.50;;;;;;;25.59;25.63;99579.14;108191;1253;74778;-66
2023/03/24 02:34:51;;;;;;;33.10;19.50;;;;;;;25.67;25.41;99575.91;108164;1256;69348;-67
2023/03/24 02:37:39;;;;;;;39.40;20.10;;;;;;;25.82;25.24;99578.88;108163;1253;73845;-67
2023/03/24 02:40:19;;;;;;;38.50;20.40;;;;;;;25.90;25.25;99579.67;108171;1253;60434;-68
2023/03/24 02:42:59;;;;;;;32.40;19.00;;;;;;;25.68;25.55;99577.48;108302;1255;60407;-65
2023/03/24 02:45:36;;;;;;;32.10;18.60;;;;;;;25.27;25.80;99575.52;108150;1253;74050;-67
2023/03/24 02:48:16;;;;;;;33.20;19.50;;;;;;;25.18;25.97;99579.52;108252;1253;70745;-67
2023/03/24 02:50:50;;;;;;;30.70;18.50;;;;;;;24.97;26.27;99581.43;108180;1254;72632;-67
2023/03/24 02:53:40;;;;;;;31.00;19.50;;;;;;;24.63;26.43;99582.45;108088;1253;60332;-65
2023/03/24 02:56:51;;;;;;;35.50;19.70;;;;;;;24.34;26.84;99590.34;108134;1253;60320;-66
2023/03/24 02:59:36;;;;;;;35.30;19.80;;;;;;;24.17;27.26;99595.08;108144;1253;74149;-66
2023/03/24 03:02:11;;;;;;;35.50;20.50;;;;;;;24.58;26.81;99598.65;108124;1253;70468;-66
2023/03/24 03:04:48;;;;;;;36.80;21.50;;;;;;;24.83;26.38;99596.14;108012;1253;72710;-67
2023/03/24 03:07:23;;;;;;;32.40;19.90;;;;;;;24.71;26.62;99592.52;108017;1254;60847;-66
2023/03/24 03:09:55;;;;;;;31.80;20.40;;;;;;;24.19;27.08;99589.17;108128;1253;60234;-66
2023/03/24 03:12:22;;;;;;;32.60;19.10;;;;;;;24.24;27.15;99592.02;108197;1253;73263;-66
2023/03/24 03:14:57;;;;;;;34.50;18.80;;;;;;;24.60;26.85;99597.98;108163;1253;71568;-65
2023/03/24 03:17:29;;;;;;;32.90;18.30;;;;;;;25.11;26.31;99598.80;108130;1253;73670;-67
2023/03/24 03:20:07;;;;;;;30.00;17.60;;;;;;;25.41;25.85;99601.20;108179;1253;61635;-66
2023/03/24 03:22:52;;;;;;;26.80;16.10;;;;;;;24.69;26.63;99595.98;107805;1253;517103;-66
2023/03/24 03:26:42;;;;;;;28.60;16.90;;;;;;;21.02;31.42;99603.90;104910;1292;600850;-67
2023/03/24 03:29:16;;;;;;;26.50;17.50;;;;;;;23.36;28.41;99597.34;107990;1254;60290;-67
2023/03/24 03:31:50;;;;;;;27.80;16.50;;;;;;;24.05;27.58;99594.68;108198;1254;61456;-67
2023/03/24 03:34:28;;;;;;;30.00;16.80;;;;;;;24.94;26.77;99596.30;108113;1256;73500;-65
2023/03/24 03:37:16;;;;;;;22.60;15.00;;;;;;;25.15;26.32;99595.52;108146;1254;69642;-65
2023/03/24 03:39:51;;;;;;;;;;;;;;;25.25;26.23;99600.30;108088;1257;182281;-64
2023/03/24 03:42:19;;;;;;;27.30;15.90;;;;;;;24.88;26.74;99601.89;108443;1255;61565;-63
2023/03/24 03:44:56;;;;;;;26.10;15.50;;;;;;;25.38;26.19;99598.77;108310;1251;60167;-66
2023/03/24 03:47:24;;;;;;;25.70;15.70;;;;;;;25.89;25.72;99598.54;108309;1252;71690;-66
2023/03/24 03:49:53;;;;;;;30.80;16.50;;;;;;;25.82;25.67;99600.51;108363;1251;71549;-67
2023/03/24 03:52:23;;;;;;;28.80;15.60;;;;;;;25.77;25.64;99607.76;108369;1257;74039;-65
2023/03/24 03:54:51;;;;;;;26.90;16.20;;;;;;;25.64;26.01;99614.91;108376;1254;60287;-66
2023/03/24 03:57:19;;;;;;;22.70;14.50;;;;;;;25.69;25.59;99613.67;108221;1254;59518;-67
2023/03/24 04:00:11;;;;;;;25.10;15.10;;;;;;;25.79;25.65;99617.89;108211;1255;73831;-65
2023/03/24 04:03:00;;;;;;;23.50;14.70;;;;;;;25.35;26.37;99620.69;108323;1257;70837;-66
2023/03/24 04:05:35;;;;;;;25.60;14.60;;;;;;;25.34;26.30;99624.55;108145;1254;73044;-65
2023/03/24 04:08:24;;;;;;;30.60;14.30;;;;;;;25.49;26.16;99628.77;108287;1253;61335;-67
2023/03/24 04:11:21;;;;;;;28.90;15.40;;;;;;;25.24;26.60;99624.86;108162;1254;60460;-65
2023/03/24 04:14:22;;;;;;;25.90;14.60;;;;;;;25.36;26.35;99629.39;108160;1254;72488;-65
2023/03/24 04:17:38;;;;;;;27.50;15.10;;;;;;;25.42;26.20;99632.33;108079;1255;70636;-65
2023/03/24 04:20:11;;;;;;;26.10;15.20;;;;;;;25.89;25.80;99631.02;108015;1254;71968;-66
2023/03/24 04:23:01;;;;;;;28.90;14.40;;;;;;;26.08;25.82;99630.95;108110;1254;61258;-66
2023/03/24 04:25:43;;;;;;;30.20;16.00;;;;;;;26.17;25.61;99633.34;108197;1254;61331;-67
2023/03/24 04:28:25;;;;;;;27.80;14.70;;;;;;;25.86;25.84;99636.62;108201;1257;74257;-66
2023/03/24 04:31:22;;;;;;;26.10;15.80;;;;;;;25.28;26.74;99644.30;108189;1254;70744;-69
2023/03/24 04:33:51;;;;;;;29.60;15.40;;;;;;;25.58;26.36;99641.39;108104;1254;73905;-67
2023/03/24 04:36:27;;;;;;;22.90;14.50;;;;;;;25.70;26.13;99643.36;108124;1253;60068;-66
2023/03/24 04:39:26;;;;;;;26.90;15.20;;;;;;;25.68;26.40;99644.64;108079;1257;59961;-68
2023/03/24 04:41:57;;;;;;;26.80;14.70;;;;;;;26.11;26.05;99645.59;108120;1254;72354;-66
2023/03/24 04:44:27;;;;;;;22.60;14.60;;;;;;;26.43;25.48;99651.57;108042;1254;71493;-67
2023/03/24 04:47:25;;;;;;;23.80;14.60;;;;;;;26.57;26.06;99650.59;107948;1254;73718;-67
2023/03/24 04:50:09;;;;;;;26.60;15.70;;;;;;;26.64;25.96;99650.34;108098;1254;61112;-68
2023/03/24 04:52:44;;;;;;;31.20;16.70;;;;;;;26.94;25.45;99654.51;108099;1254;61382;-65
2023/03/24 04:55:31;;;;;;;25.10;16.00;;;;;;;26.90;26.19;99665.23;107964;1254;73932;-67
2023/03/24 04:58:03;;;;;;;27.40;15.90;;;;;;;26.86;25.89;99668.95;107929;1254;71578;-67
2023/03/24 05:00:31;;;;;;;26.00;15.90;;;;;;;26.93;25.92;99671.88;107983;1258;73694;-67
2023/03/24 05:03:00;;;;;;;25.10;14.80;;;;;;;26.91;26.32;99672.65;108073;1254;61398;-67
2023/03/24 05:05:31;;;;;;;26.50;15.40;;;;;;;26.72;26.40;99678.95;107981;1259;59861;-66
2023/03/24 05:08:01;;;;;;;22.30;14.00;;;;;;;26.93;26.37;99671.57;107978;1254;74113;-65
2023/03/24 05:10:30;;;;;;;25.00;15.00;;;;;;;26.82;26.70;99670.95;108046;1258;71269;-67
2023/03/24 05:13:03;;;;;;;23.90;15.60;;;;;;;27.01;26.17;99676.45;107995;1254;71978;-69
2023/03/24 05:15:43;;;;;;;23.40;14.50;;;;;;;27.16;26.33;99668.93;108048;1254;62426;-66
2023/03/24 05:18:33;;;;;;;28.30;16.70;;;;;;;26.78;26.95;99667.59;108099;1254;60537;-68
2023/03/24 05:21:02;;;;;;;29.50;17.60;;;;;;;27.24;26.04;99663.86;108041;1254;71368;-67
2023/03/24 05:23:31;;;;;;;25.00;15.40;;;;;;;27.17;26.28;99661.29;108052;1254;71282;-66
2023/03/24 05:26:04;;;;;;;32.30;16.50;;;;;;;27.29;26.01;99664.40;108093;1254;73877;-69
2023/03/24 05:28:35;;;;;;;29.10;17.50;;;;;;;27.07;26.21;99673.93;108076;1254;63263;-67
2023/03/24 05:31:04;;;;;;;27.50;16.40;;;;;;;26.05;27.66;99678.27;108123;1253;59430;-68
2023/03/24 05:33:47;;;;;;;31.10;18.40;;;;;;;26.22;27.34;99676.91;108123;1254;74041;-67
2023/03/24 05:36:17;;;;;;;28.80;18.00;;;;;;;27.23;26.52;99671.73;108149;1254;71090;-67
2023/03/24 05:39:03;;;;;;;31.90;18.00;;;;;;;27.54;26.36;99673.27;108081;1257;73864;-66
2023/03/24 05:41:41;;;;;;;37.20;19.40;;;;;;;27.14;26.61;99692.92;108166;1254;63167;-67
2023/03/24 05:44:09;;;;;;;32.50;18.90;;;;;;;27.21;26.59;99701.70;108127;1254;61392;-67
2023/03/24 05:46:40;;;;;;;35.80;18.50;;;;;;;27.05;26.83;99701.59;108165;1254;74011;-66
2023/03/24 05:49:08;;;;;;;33.50;18.60;;;;;;;26.81;26.74;99697.54;108094;1253;71877;-65
2023/03/24 05:51:46;;;;;;;32.60;19.10;;;;;;;26.87;26.98;99690.76;108152;1254;70844;-67
2023/03/24 05:54:15;;;;;;;35.40;20.30;;;;;;;27.07;26.73;99676.66;108135;1254;63265;-65
2023/03/24 05:56:45;;;;;;;35.30;21.60;;;;;;;27.25;26.06;99679.11;108209;1253;59809;-67
2023/03/24 05:59:33;;;;;;;40.10;21.50;;;;;;;27.09;26.73;99680.23;108207;1254;73891;-67
2023/03/24 06:02:10;;;;;;;34.30;21.80;;;;;;;27.05;26.93;99680.98;108247;1254;69994;-65
2023/03/24 06:04:56;;;;;;;38.40;21.80;;;;;;;27.25;26.57;99679.11;108265;1254;72333;-66
2023/03/24 06:07:29;;;;;;;35.90;20.30;;;;;;;27.90;26.27;99677.58;108351;1253;59517;-67
2023/03/24 06:10:01;;;;;;;39.50;21.30;;;;;;;28.38;25.37;99675.92;108240;1254;61525;-67
2023/03/24 06:12:37;;;;;;;32.90;19.60;;;;;;;28.76;24.81;99681.52;108186;1253;73479;-68
2023/03/24 06:15:06;;;;;;;34.60;21.00;;;;;;;29.16;24.13;99678.04;108304;1255;71004;-66
2023/03/24 06:17:44;;;;;;;31.00;19.80;;;;;;;29.52;23.97;99686.85;108179;1254;73001;-66
2023/03/24 06:20:23;;;;;;;35.50;20.10;;;;;;;28.33;24.80;99689.14;108124;1257;59393;-67
2023/03/24 06:23:16;;;;;;;32.40;19.20;;;;;;;27.95;25.28;99684.63;108174;1253;59827;-67
2023/03/24 06:26:02;;;;;;;32.90;19.50;;;;;;;27.99;25.14;99686.59;108164;1254;73381;-67
2023/03/24 06:28:33;;;;;;;37.40;20.30;;;;;;;27.71;25.35;99683.54;108283;1253;70955;-68
2023/03/24 06:31:17;;;;;;;;;;;;;;;27.69;25.55;99689.83;108068;1254;72168;-68
2023/03/24 06:33:48;;;;;;;32.00;18.60;;;;;;;28.30;25.07;99686.83;108157;1253;61355;-67
2023/03/24 06:36:16;;;;;;;34.20;18.50;;;;;;;28.57;24.49;99683.43;108149;1253;60610;-66
2023/03/24 06:38:45;;;;;;;31.70;16.90;;;;;;;28.88;24.45;99679.10;108072;1253;73373;-67
2023/03/24 06:41:16;;;;;;;36.60;18.00;;;;;;;28.74;24.49;99676.73;108180;1254;69897;-66
2023/03/24 06:43:46;;;;;;;30.00;17.30;;;;;;;28.32;24.85;99678.96;108162;1253;72755;-66
2023/03/24 06:46:16;;;;;;;28.80;18.40;;;;;;;27.66;26.07;99677.95;108241;1254;60404;-67
2023/03/24 06:48:45;;;;;;;32.90;18.80;;;;;;;27.66;25.70;99671.00;108288;1254;61192;-66
2023/03/24 06:51:18;;;;;;;35.90;19.70;;;;;;;27.01;26.39;99672.21;108218;1254;73863;-67
2023/03/24 06:53:47;;;;;;;38.60;20.00;;;;;;;27.19;26.42;99670.44;108162;1254;71327;-67
2023/03/24 06:56:18;;;;;;;32.00;19.40;;;;;;;27.15;26.42;99672.51;108100;1254;72944;-67
2023/03/24 06:58:52;;;;;;;39.00;19.70;;;;;;;26.77;26.99;99680.93;108157;1254;61305;-68
2023/03/24 07:01:48;;;;;;;40.80;21.90;;;;;;;27.59;26.17;99685.14;108047;1254;60117;-65
2023/03/24 07:04:26;;;;;;;41.40;20.00;;;;;;;27.35;26.04;99689.00;108065;1254;73228;-67
2023/03/24 07:07:06;;;;;;;35.70;19.60;;;;;;;27.58;26.00;99692.52;108098;1254;71309;-66
2023/03/24 07:10:20;;;;;;;33.20;18.80;;;;;;;28.34;25.52;99696.59;108131;1253;73348;-66
2023/03/24 07:12:49;;;;;;;43.30;22.20;;;;;;;28.92;24.21;99690.72;108089;1254;60504;-67
2023/03/24 07:15:18;;;;;;;43.40;21.40;;;;;;;29.01;24.49;99687.31;108064;1253;61282;-66
2023/03/24 07:17:53;;;;;;;41.30;21.40;;;;;;;29.00;24.44;99688.04;108017;1253;74126;-67
2023/03/24 07:20:46;;;;;;;38.70;21.40;;;;;;;28.80;24.36;99686.69;108044;1253;70353;-67
2023/03/24 07:23:20;;;;;;;38.40;21.00;;;;;;;28.70;24.81;99688.14;108057;1253;73785;-68
2023/03/24 07:26:07;;;;;;;39.20;21.70;;;;;;;28.42;25.15;99684.85;108084;1254;61615;-68
2023/03/24 07:28:38;;;;;;;37.20;21.90;;;;;;;28.16;25.22;99686.98;108032;1254;59656;-68
2023/03/24 07:31:09;;;;;;;39.80;21.70;;;;;;;27.79;25.84;99695.45;107998;1254;73935;-68
2023/03/24 07:33:39;;;;;;;40.40;22.40;;;;;;;27.78;25.76;99696.83;108004;1257;70464;-67
2023/03/24 07:36:08;;;;;;;47.70;23.60;;;;;;;27.69;25.52;99694.39;108056;1254;73511;-66
2023/03/24 07:38:40;;;;;;;43.00;23.20;;;;;;;28.07;25.64;99694.14;108048;1254;59740;-68
2023/03/24 07:41:11;;;;;;;44.80;22.90;;;;;;;28.39;25.15;99696.16;108124;1253;59558;-67
2023/03/24 07:43:41;;;;;;;37.40;21.90;;;;;;;28.41;25.00;99691.81;108066;1253;73698;-67
2023/03/24 07:46:24;;;;;;;51.20;23.80;;;;;;;28.75;24.87;99687.59;108083;1253;71476;-71
2023/03/24 07:48:54;;;;;;;41.80;22.90;;;;;;;28.90;24.50;99687.35;108027;1254;72377;-67
2023/03/24 07:51:24;;;;;;;42.00;22.70;;;;;;;28.62;25.01;99691.67;108080;1254;60596;-66
2023/03/24 07:54:10;;;;;;;41.50;22.60;;;;;;;28.34;25.34;99691.04;108113;1254;61292;-68
2023/03/24 07:56:44;;;;;;;47.20;24.50;;;;;;;28.65;24.73;99693.84;108260;1254;74726;-67
2023/03/24 07:59:12;;;;;;;41.90;21.80;;;;;;;28.53;24.99;99691.11;108182;1254;70389;-68
2023/03/24 08:02:01;;;;;;;43.60;23.20;;;;;;;28.60;24.82;99694.39;108202;1253;73355;-66
2023/03/24 08:04:44;;;;;;;47.20;23.80;;;;;;;28.47;24.99;99698.67;108111;1254;60645;-67
2023/03/24 08:07:54;;;;;;;37.50;21.50;;;;;;;28.65;24.87;99695.30;108046;1254;61147;-67
2023/03/24 08:10:29;;;;;;;45.70;23.10;;;;;;;28.15;25.66;99693.92;108228;1253;74588;-67
2023/03/24 08:13:01;;;;;;;44.20;23.80;;;;;;;28.27;25.33;99694.40;108252;1254;71062;-66
2023/03/24 08:15:29;;;;;;;37.50;21.90;;;;;;;28.26;25.27;99692.80;108193;1254;71681;-67
2023/03/24 08:18:01;;;;;;;40.60;22.80;;;;;;;28.45;24.98;99691.64;108121;1254;61199;-67
2023/03/24 08:20:32;;;;;;;40.40;21.50;;;;;;;28.44;24.98;99689.24;108255;1253;61321;-66
2023/03/24 08:23:03;;;;;;;42.90;20.70;;;;;;;28.63;25.24;99685.19;108193;1253;73924;-67
2023/03/24 08:25:32;;;;;;;37.30;21.00;;;;;;;28.84;24.72;99683.21;108174;1254;70291;-67
2023/03/24 08:28:00;;;;;;;33.50;19.80;;;;;;;28.45;24.99;99686.14;108123;1254;72720;-67
2023/03/24 08:30:29;;;;;;;40.40;21.50;;;;;;;28.48;25.61;99687.52;108090;1253;61394;-67
2023/03/24 08:32:59;;;;;;;46.00;23.00;;;;;;;29.18;24.32;99685.05;108120;1253;60593;-66
2023/03/24 08:35:33;;;;;;;36.50;21.40;;;;;;;29.10;24.57;99684.27;108364;1254;72169;-67
2023/03/24 08:38:01;;;;;;;40.20;22.40;;;;;;;29.25;24.75;99684.02;108102;1253;70976;-68
2023/03/24 08:40:42;;;;;;;40.80;20.90;;;;;;;29.39;24.36;99685.27;108193;1253;72433;-67
2023/03/24 08:43:13;;;;;;;31.60;20.10;;;;;;;29.41;24.77;99685.14;108199;1253;60689;-67
2023/03/24 08:45:41;;;;;;;38.30;20.50;;;;;;;29.73;24.35;99678.50;108105;1259;61408;-69
2023/03/24 08:48:10;;;;;;;45.10;21.50;;;;;;;29.56;23.98;99677.11;108240;1253;74859;-67
2023/03/24 08:50:39;;;;;;;37.90;20.40;;;;;;;29.20;24.71;99680.11;108225;1253;70503;-67
2023/03/24 08:53:08;;;;;;;35.80;19.00;;;;;;;29.61;24.37;99682.16;108291;1253;72606;-66
2023/03/24 08:55:40;;;;;;;43.20;20.10;;;;;;;28.88;25.15;99678.77;108127;1254;60498;-66
2023/03/24 08:58:14;;;;;;;36.70;21.70;;;;;;;29.15;25.10;99677.55;108129;1253;61543;-67
2023/03/24 09:00:43;;;;;;;38.30;20.70;;;;;;;29.52;24.97;99677.13;108186;1257;74534;-67
2023/03/24 09:03:13;;;;;;;34.60;20.00;;;;;;;29.62;24.81;99674.04;108101;1253;71527;-67
2023/03/24 09:05:41;;;;;;;44.00;22.50;;;;;;;29.42;25.11;99673.42;108142;1253;73887;-67
2023/03/24 09:08:12;;;;;;;38.30;21.00;;;;;;;29.59;24.40;99667.36;108057;1254;61582;-66
2023/03/24 09:10:41;;;;;;;30.90;18.90;;;;;;;29.92;24.73;99669.55;108114;1254;60571;-68
2023/03/24 09:13:11;;;;;;;32.70;19.50;;;;;;;29.91;24.16;99669.15;108124;1253;73775;-68
2023/03/24 09:15:45;;;;;;;32.10;19.80;;;;;;;29.90;24.60;99669.67;108059;1253;69627;-68
2023/03/24 09:18:14;;;;;;;39.20;20.00;;;;;;;30.03;24.36;99669.40;108063;1253;73629;-67
2023/03/24 09:20:43;;;;;;;34.70;20.00;;;;;;;30.23;24.17;99669.33;108086;1253;61177;-67
2023/03/24 09:23:12;;;;;;;33.10;19.40;;;;;;;30.34;24.19;99670.94;108118;1253;61142;-66
2023/03/24 09:25:51;;;;;;;38.20;20.40;;;;;;;30.18;24.27;99667.58;108114;1254;74786;-67
2023/03/24 09:28:20;;;;;;;42.00;19.40;;;;;;;30.48;23.89;99664.85;108089;1254;69278;-67
2023/03/24 09:30:48;;;;;;;38.70;19.50;;;;;;;30.70;24.11;99664.77;108112;1257;72062;-68
2023/03/24 09:33:18;;;;;;;37.10;21.20;;;;;;;30.63;23.72;99662.55;108141;1253;60347;-67
2023/03/24 09:35:55;;;;;;;34.20;19.90;;;;;;;30.64;23.88;99665.36;108225;1254;61438;-67
2023/03/24 09:38:27;;;;;;;38.60;20.10;;;;;;;29.92;24.77;99663.23;108147;1253;74173;-67
2023/03/24 09:41:01;;;;;;;35.80;21.40;;;;;;;30.14;24.39;99663.59;108110;1253;70632;-67
2023/03/24 09:43:32;;;;;;;36.30;20.60;;;;;;;30.20;24.45;99659.56;108089;1253;72997;-67
2023/03/24 09:46:01;;;;;;;37.60;20.20;;;;;;;30.49;24.21;99658.23;108126;1253;60609;-65
2023/03/24 09:48:34;;;;;;;32.60;18.30;;;;;;;30.92;23.70;99653.77;108143;1253;60416;-67
2023/03/24 09:51:03;;;;;;;33.00;18.70;;;;;;;31.63;23.22;99650.02;108096;1253;74768;-66
2023/03/24 09:54:05;;;;;;;36.00;19.50;;;;;;;31.86;22.80;99651.27;108112;1254;71013;-67
2023/03/24 09:56:35;;;;;;;30.80;18.30;;;;;;;31.68;22.81;99643.97;108105;1253;73881;-66
2023/03/24 09:59:06;;;;;;;31.30;17.00;;;;;;;31.93;22.77;99647.88;108172;1254;61775;-66
2023/03/24 10:01:35;;;;;;;;;;;;;;;32.31;22.09;99650.14;107920;1253;61681;-68
2023/03/24 10:04:03;;;;;;;32.60;18.40;;;;;;;31.93;22.37;99649.98;108127;1253;74513;-67
2023/03/24 10:06:40;;;;;;;35.30;17.80;;;;;;;31.80;22.75;99648.06;108219;1254;70431;-68
2023/03/24 10:09:35;;;;;;;32.50;18.50;;;;;;;32.33;22.15;99648.34;108254;1253;71380;-66
2023/03/24 10:12:03;;;;;;;29.00;16.00;;;;;;;32.92;21.59;99643.41;108197;1253;59090;-67
2023/03/24 10:15:13;;;;;;;30.00;18.50;;;;;;;32.44;22.17;99645.23;108146;1253;61143;-66
2023/03/24 10:18:09;;;;;;;32.30;16.80;;;;;;;31.81;22.60;99642.40;108095;1253;74169;-66
2023/03/24 10:20:46;;;;;;;33.20;17.20;;;;;;;31.16;23.25;99642.09;108101;1254;71603;-65
2023/03/24 10:23:36;;;;;;;28.30;15.80;;;;;;;31.06;23.40;99642.64;108042;1256;73596;-67
2023/03/24 10:26:14;;;;;;;30.50;15.90;;;;;;;31.56;22.90;99638.36;108143;1253;60385;-68
2023/03/24 10:28:47;;;;;;;29.40;15.50;;;;;;;31.76;22.49;99634.85;108098;1253;60692;-65
2023/03/24 10:31:16;;;;;;;30.50;17.30;;;;;;;32.34;22.09;99627.92;108040;1256;75235;-67
2023/03/24 10:33:44;;;;;;;25.60;15.10;;;;;;;32.44;22.06;99625.40;108118;1253;71082;-68
2023/03/24 10:36:16;;;;;;;28.70;15.50;;;;;;;32.72;21.48;99620.40;108089;1253;73913;-69
2023/03/24 10:38:49;;;;;;;26.30;14.60;;;;;;;33.24;21.46;99622.70;108114;1253;60383;-68
2023/03/24 10:41:20;;;;;;;20.10;13.90;;;;;;;32.84;21.70;99621.44;108172;1254;60519;-67
2023/03/24 10:43:53;;;;;;;23.80;13.90;;;;;;;33.00;21.19;99618.91;108179;1257;74423;-67
2023/03/24 10:46:22;;;;;;;26.60;14.40;;;;;;;31.68;22.49;99622.23;108140;1253;69427;-67
2023/03/24 10:48:53;;;;;;;30.50;14.60;;;;;;;31.92;22.11;99619.02;108003;1253;72340;-67
2023/03/24 10:51:26;;;;;;;23.10;13.70;;;;;;;31.86;22.33;99615.86;108089;1253;61627;-67
2023/03/24 10:54:31;;;;;;;24.50;14.10;;;;;;;31.50;22.57;99616.78;108142;1253;60348;-67
2023/03/24 10:57:03;;;;;;;22.70;14.50;;;;;;;31.58;22.60;99610.30;107576;1260;73354;-68
2023/03/24 10:59:35;;;;;;;20.20;11.60;;;;;;;31.75;22.29;99607.33;107998;1253;71570;-68
2023/03/24 11:02:10;;;;;;;25.10;14.60;;;;;;;32.28;22.07;99602.89;108057;1253;72995;-68
2023/03/24 11:04:42;;;;;;;24.30;14.50;;;;;;;32.30;21.79;99608.80;108053;1254;61312;-71
2023/03/24 11:07:19;;;;;;;21.10;14.20;;;;;;;31.90;22.40;99603.77;108019;1253;60423;-69
2023/03/24 11:10:09;;;;;;;21.70;13.10;;;;;;;32.31;21.96;99597.63;108097;1257;74067;-67
2023/03/24 11:12:40;;;;;;;23.50;14.00;;;;;;;31.80;22.24;99599.30;108067;1253;68926;-68
2023/03/24 11:15:17;;;;;;;23.50;14.30;;;;;;;31.73;22.51;99598.13;107876;1260;72718;-66
2023/03/24 11:17:57;;;;;;;25.50;14.20;;;;;;;32.36;22.03;99592.95;108019;1253;60800;-66
2023/03/24 11:20:36;;;;;;;24.80;14.30;;;;;;;31.85;22.08;99592.62;108090;1253;61204;-67
2023/03/24 11:23:16;;;;;;;24.20;13.50;;;;;;;32.26;22.11;99591.80;108153;1253;75044;-67
2023/03/24 11:25:49;;;;;;;22.50;13.10;;;;;;;32.52;21.82;99591.09;108100;1256;71230;-67
2023/03/24 11:28:20;;;;;;;19.20;12.40;;;;;;;32.71;21.34;99588.66;108135;1253;72722;-69
2023/03/24 11:30:51;;;;;;;19.60;12.20;;;;;;;32.48;21.65;99585.66;108154;1253;60523;-68
2023/03/24 11:33:27;;;;;;;22.30;13.00;;;;;;;32.69;21.52;99581.17;108204;1253;60336;-68
2023/03/24 11:36:31;;;;;;;21.20;12.40;;;;;;;33.11;20.98;99583.53;108055;1253;73893;-69
2023/03/24 11:39:09;;;;;;;26.60;13.10;;;;;;;33.22;21.14;99582.29;108056;1253;71543;-68
2023/03/24 11:41:40;;;;;;;24.40;14.20;;;;;;;32.89;21.35;99576.66;108036;1253;71947;-68
2023/03/24 11:44:13;;;;;;;;;;;;;;;32.73;21.22;99572.77;108108;1253;60635;-68
2023/03/24 11:46:46;;;;;;;25.90;11.30;;;;;;;32.14;22.04;99568.71;108108;1253;60411;-68
2023/03/24 11:49:15;;;;;;;20.60;11.00;;;;;;;32.19;21.72;99568.67;108172;1254;74705;-68