Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:03:54;;;;;;;0.50;0.50;;;13.90;39.20;;;;;;10380981;28;20238;-72
2021/05/18 00:14:19;;;;;;;2.43;0.50;;;13.90;39.10;;;;;;10366600;28;20351;-72
2021/05/18 00:19:23;;;;;;;1.70;0.60;;;13.80;39.20;;;;;;10385261;28;20234;-72
2021/05/18 00:24:26;;;;;;;0.50;0.50;;;13.80;39.10;;;;;;10381836;28;20254;-72
2021/05/18 00:29:29;;;;;;;0.90;0.60;;;13.80;39.10;;;;;;10385927;28;20946;-72
2021/05/18 00:34:32;;;;;;;1.13;0.50;;;13.80;39.00;;;;;;10383773;28;20758;-72
2021/05/18 00:39:35;;;;;;;0.50;0.50;;;13.90;39.30;;;;;;10382582;28;20229;-72
2021/05/18 00:44:38;;;;;;;0.60;0.60;;;13.80;39.20;;;;;;10381718;28;20318;-72
2021/05/18 00:49:41;;;;;;;0.97;0.60;;;13.80;39.30;;;;;;10387907;28;20313;-72
2021/05/18 00:54:52;;;;;;;0.50;0.50;;;13.90;39.30;;;;;;10380648;28;20256;-72
2021/05/18 00:59:55;;;;;;;0.83;0.50;;;13.80;39.30;;;;;;10385111;28;20250;-72
2021/05/18 01:05:09;;;;;;;0.50;0.50;;;13.90;39.40;;;;;;10384264;28;20236;-72
2021/05/18 01:10:14;;;;;;;1.43;0.60;;;13.80;39.40;;;;;;10359966;28;20254;-72
2021/05/18 01:15:17;;;;;;;0.53;0.53;;;13.80;39.40;;;;;;10359949;28;20222;-72
2021/05/18 01:20:21;;;;;;;0.90;0.60;;;13.80;39.40;;;;;;10361962;28;20249;-72
2021/05/18 01:25:25;;;;;;;1.40;0.60;;;13.80;39.60;;;;;;10361755;28;20309;-72
2021/05/18 01:30:28;;;;;;;0.40;0.40;;;13.80;39.50;;;;;;10360782;28;20246;-72
2021/05/18 01:35:30;;;;;;;0.70;0.50;;;13.80;39.30;;;;;;10376453;28;20313;-72
2021/05/18 01:45:55;;;;;;;0.50;0.50;;;13.80;39.40;;;;;;10379730;28;20820;-71
2021/05/18 01:50:57;;;;;;;0.97;0.50;;;13.80;39.30;;;;;;10378589;28;20269;-71
2021/05/18 01:56:16;;;;;;;1.00;0.50;;;13.80;39.30;;;;;;10384604;28;20324;-71
2021/05/18 02:01:19;;;;;;;0.53;0.50;;;13.80;39.40;;;;;;10380302;28;20765;-71
2021/05/18 02:06:21;;;;;;;0.77;0.70;;;13.80;39.30;;;;;;10385335;28;20316;-71
2021/05/18 02:11:25;;;;;;;1.13;0.60;;;13.80;39.40;;;;;;10378473;28;20317;-71
2021/05/18 02:16:31;;;;;;;0.63;0.50;;;13.70;39.40;;;;;;10378853;28;20868;-71
2021/05/18 02:21:45;;;;;;;0.60;0.60;;;13.80;39.40;;;;;;10381629;28;20226;-71
2021/05/18 02:26:49;;;;;;;0.47;0.47;;;13.80;39.30;;;;;;10379608;28;20258;-72
2021/05/18 02:31:54;;;;;;;0.50;0.50;;;13.80;39.50;;;;;;10379366;28;20238;-71
2021/05/18 02:36:57;;;;;;;0.50;0.50;;;13.90;39.30;;;;;;10380657;28;20322;-71
2021/05/18 02:42:00;;;;;;;0.97;0.77;;;13.80;39.20;;;;;;10378884;28;20611;-71
2021/05/18 02:52:25;;;;;;;0.43;0.43;;;13.80;39.40;;;;;;10372183;28;20728;-71
2021/05/18 02:57:32;;;;;;;0.60;0.60;;;13.80;39.40;;;;;;10376831;28;20261;-72
2021/05/18 03:02:35;;;;;;;0.67;0.60;;;13.80;39.50;;;;;;10381571;28;20225;-72
2021/05/18 03:07:39;;;;;;;0.67;0.60;;;13.80;39.50;;;;;;10377741;28;20226;-71
2021/05/18 03:12:43;;;;;;;0.80;0.80;;;13.80;39.80;;;;;;10379870;28;20261;-72
2021/05/18 03:17:46;;;;;;;0.73;0.50;;;13.80;39.70;;;;;;10383167;28;20226;-72
2021/05/18 03:22:49;;;;;;;0.60;0.60;;;13.80;39.60;;;;;;10378320;28;20320;-71
2021/05/18 03:27:56;;;;;;;0.50;0.50;;;13.80;39.50;;;;;;10387873;28;20324;-71
2021/05/18 03:38:25;;;;;;;0.47;0.47;;;13.80;40.40;;;;;;10385294;28;20309;-71
2021/05/18 03:43:51;;;;;;;1.43;0.67;;;13.70;39.50;;;;;;10385367;28;20254;-72
2021/05/18 03:52:18;;;;;;;0.60;0.60;;;13.70;39.90;;;;;;10390451;28;20234;-72
2021/05/18 03:54:25;;;;;;;0.70;0.70;;;13.60;39.70;;;;;;10379511;28;20282;-72
2021/05/18 04:04:53;;;;;;;2.13;1.40;;;13.60;39.90;;;;;;10388993;28;20563;-72
2021/05/18 04:10:30;;;;;;;1.47;0.90;;;13.60;39.90;;;;;;10387546;28;20325;-72
2021/05/18 04:21:00;;;;;;;0.63;0.50;;;13.60;40.10;;;;;;10384325;28;20237;-72
2021/05/18 04:26:27;;;;;;;1.10;1.10;;;13.60;40.10;;;;;;10388342;28;20230;-72
2021/05/18 04:53:04;;;;;;;0.70;0.70;;;13.50;40.70;;;;;;10382514;28;20332;-73
2021/05/18 05:08:53;;;;;;;1.43;0.77;;;13.60;40.90;;;;;;10359053;28;20240;-72
2021/05/18 05:14:18;;;;;;;0.83;0.80;;;13.60;40.70;;;;;;10358597;28;20285;-72
2021/05/18 05:19:26;;;;;;;0.70;0.70;;;13.60;40.60;;;;;;10383134;28;20233;-72
2021/05/18 05:24:29;;;;;;;1.30;1.20;;;13.70;40.80;;;;;;10386121;28;20312;-72
2021/05/18 05:29:32;;;;;;;1.50;1.27;;;13.70;40.80;;;;;;10376377;28;20633;-72
2021/05/18 05:34:35;;;;;;;2.50;1.80;;;13.80;40.90;;;;;;10380660;28;20257;-72
2021/05/18 05:39:38;;;;;;;2.33;1.07;;;13.80;40.80;;;;;;10381475;28;20304;-72
2021/05/18 05:44:41;;;;;;;0.90;0.90;;;13.80;40.60;;;;;;10377174;28;20238;-72
2021/05/18 05:49:44;;;;;;;1.10;0.80;;;13.90;40.80;;;;;;10377491;28;20714;-72
2021/05/18 05:54:48;;;;;;;1.53;1.00;;;13.90;40.90;;;;;;10380889;28;20258;-71
2021/05/18 05:59:51;;;;;;;1.30;1.20;;;13.90;41.40;;;;;;10381518;28;20610;-72
2021/05/18 06:04:55;;;;;;;0.90;0.80;;;14.00;40.70;;;;;;10383077;28;20744;-72
2021/05/18 06:10:01;;;;;;;0.93;0.70;;;14.00;40.80;;;;;;10379887;28;20233;-72
2021/05/18 06:37:10;;;;;;;0.70;0.70;;;14.20;40.80;;;;;;10365301;28;20268;-72
2021/05/18 06:42:30;;;;;;;0.73;0.60;;;14.20;41.00;;;;;;10365364;28;20307;-71
2021/05/18 06:47:34;;;;;;;0.80;0.70;;;14.30;40.90;;;;;;10362083;28;20303;-71
2021/05/18 06:52:38;;;;;;;0.63;0.60;;;14.40;41.20;;;;;;10358924;28;20238;-72
2021/05/18 06:57:43;;;;;;;0.97;0.63;;;14.50;41.30;;;;;;10355983;28;20260;-71
2021/05/18 07:02:47;;;;;;;0.70;0.70;;;14.70;41.10;;;;;;10353620;28;20309;-72
2021/05/18 07:08:00;;;;;;;0.70;0.70;;;14.90;40.80;;;;;;10358461;28;20666;-72
2021/05/18 07:13:03;;;;;;;1.00;0.90;;;14.90;40.40;;;;;;10359957;28;20241;-72
2021/05/18 07:18:06;;;;;;;0.90;0.80;;;15.00;40.50;;;;;;10359448;28;20257;-72
2021/05/18 07:23:13;;;;;;;0.73;0.60;;;15.10;40.50;;;;;;10355190;28;20313;-71
2021/05/18 07:28:16;;;;;;;0.77;0.77;;;15.20;40.30;;;;;;10355146;28;20295;-72
2021/05/18 07:33:20;;;;;;;0.90;0.73;;;15.20;40.10;;;;;;10356304;28;20262;-72
2021/05/18 07:38:24;;;;;;;0.70;0.70;;;15.30;39.80;;;;;;10344766;28;20225;-72
2021/05/18 07:43:27;;;;;;;0.77;0.77;;;15.30;39.70;;;;;;10353013;28;20796;-72
2021/05/18 07:48:36;;;;;;;2.40;0.80;;;15.30;39.50;;;;;;10382888;28;20219;-72
2021/05/18 07:59:20;;;;;;;0.60;0.60;;;15.50;39.30;;;;;;10356961;28;20232;-71
2021/05/18 08:09:52;;;;;;;0.60;0.60;;;15.50;39.00;;;;;;10369746;28;20232;-73
2021/05/18 08:15:03;;;;;;;0.67;0.60;;;15.50;38.90;;;;;;10383178;28;20253;-72
2021/05/18 08:20:24;;;;;;;0.70;0.60;;;15.50;38.70;;;;;;10388612;28;20305;-72
2021/05/18 10:35:48;;;;;;;0.63;0.60;;;15.80;39.30;;;;;;10356695;28;20234;-73
2021/05/18 10:40:52;;;;;;;0.47;0.47;;;15.80;40.00;;;;;;10355377;28;20233;-73
2021/05/18 10:46:12;;;;;;;0.83;0.60;;;15.80;39.60;;;;;;10347185;28;20321;-72
2021/05/18 10:51:29;;;;;;;0.33;0.33;;;15.80;40.30;;;;;;10351868;28;20308;-72
2021/05/18 10:57:03;;;;;;;0.50;0.50;;;15.90;40.00;;;;;;10360586;28;20222;-73
2021/05/18 11:02:09;;;;;;;0.47;0.47;;;16.10;39.40;;;;;;10361871;28;20230;-72
2021/05/18 11:07:15;;;;;;;0.57;0.50;;;16.20;39.00;;;;;;10350577;28;20321;-73
2021/05/18 11:12:20;;;;;;;1.13;0.63;;;16.30;38.70;;;;;;10358481;28;20264;-73
2021/05/18 11:17:26;;;;;;;0.50;0.50;;;16.20;38.80;;;;;;10359132;28;20287;-73
2021/05/18 11:28:26;;;;;;;0.60;0.60;;;16.20;39.40;;;;;;10371358;28;20237;-72
2021/05/18 11:33:30;;;;;;;0.60;0.50;;;16.30;39.40;;;;;;10381368;28;20268;-72
2021/05/18 11:38:34;;;;;;;0.53;0.53;;;16.30;39.00;;;;;;10376570;28;20232;-72
2021/05/18 11:43:38;;;;;;;0.80;0.70;;;16.20;38.70;;;;;;10387312;28;20292;-72
2021/05/18 11:48:42;;;;;;;0.70;0.60;;;16.20;38.70;;;;;;10383469;28;20283;-72
2021/05/18 11:53:47;;;;;;;0.60;0.50;;;16.20;39.00;;;;;;10388114;28;20268;-72
2021/05/18 11:58:58;;;;;;;0.77;0.70;;;16.20;39.30;;;;;;10387730;28;20312;-73
2021/05/18 12:04:07;;;;;;;0.60;0.60;;;16.40;39.50;;;;;;10390583;28;20226;-73
2021/05/18 12:09:11;;;;;;;1.20;0.83;;;16.60;38.90;;;;;;10379827;28;20291;-73
2021/05/18 12:14:42;;;;;;;0.93;0.70;;;16.70;38.80;;;;;;10386896;28;20214;-71
2021/05/18 12:19:44;;;;;;;1.00;1.00;;;16.80;38.00;;;;;;10392612;28;20260;-72
2021/05/18 12:24:48;;;;;;;1.43;0.77;;;16.90;37.90;;;;;;10384883;28;20320;-72
2021/05/18 12:29:52;;;;;;;1.10;0.77;;;16.90;38.10;;;;;;10391723;28;20241;-72
2021/05/18 12:34:57;;;;;;;0.93;0.90;;;16.90;37.80;;;;;;10399817;28;20244;-72
2021/05/18 12:40:03;;;;;;;0.80;0.80;;;16.90;37.80;;;;;;10390455;28;20235;-73
2021/05/18 12:45:08;;;;;;;0.80;0.80;;;16.90;37.70;;;;;;10402271;28;20301;-73
2021/05/18 12:50:15;;;;;;;1.70;0.93;;;17.00;37.70;;;;;;10385373;28;20629;-72
2021/05/18 12:55:23;;;;;;;2.40;0.90;;;17.00;37.50;;;;;;10392395;28;20253;-72
2021/05/18 13:00:30;;;;;;;0.70;0.70;;;17.10;38.00;;;;;;10391581;28;20226;-72
2021/05/18 13:05:33;;;;;;;1.47;0.90;;;17.20;37.40;;;;;;10391700;28;20699;-71
2021/05/18 13:10:41;;;;;;;1.53;1.30;;;17.40;37.80;;;;;;10389369;28;20240;-73
2021/05/18 13:15:45;;;;;;;0.97;0.90;;;17.50;37.60;;;;;;10390832;28;20683;-73
2021/05/18 13:20:51;;;;;;;0.87;0.70;;;17.70;37.50;;;;;;10396296;28;20246;-72
2021/05/18 13:31:16;;;;;;;1.00;0.90;;;18.00;36.50;;;;;;10403794;28;20256;-72
2021/05/18 13:36:19;;;;;;;0.60;0.60;;;18.20;36.40;;;;;;10405597;28;20248;-72
2021/05/18 13:41:23;;;;;;;1.00;0.77;;;18.20;35.60;;;;;;10389263;28;20237;-72
2021/05/18 13:46:26;;;;;;;1.03;0.50;;;18.20;35.40;;;;;;10392172;28;20273;-71
2021/05/18 13:51:45;;;;;;;1.23;0.60;;;18.10;34.80;;;;;;10396468;28;20229;-71
2021/05/18 13:57:06;;;;;;;0.43;0.43;;;18.00;33.30;;;;;;10407163;28;20214;-72
2021/05/18 14:02:09;;;;;;;0.40;0.40;;;17.60;32.80;;;;;;10392393;28;20232;-72
2021/05/18 14:07:51;;;;;;;1.20;0.50;;;17.30;34.10;;;;;;10392477;28;20313;-72
2021/05/18 14:12:55;;;;;;;1.20;0.57;;;16.80;34.20;;;;;;10401155;28;20229;-72
2021/05/18 14:17:58;;;;;;;0.80;0.40;;;16.30;34.60;;;;;;10397163;28;20229;-72
2021/05/18 14:23:00;;;;;;;0.50;0.50;;;15.80;34.90;;;;;;10388352;28;20230;-71
2021/05/18 14:28:05;;;;;;;0.60;0.60;;;15.30;35.50;;;;;;10393774;28;20261;-72
2021/05/18 14:33:08;;;;;;;2.23;2.03;;;14.80;36.30;;;;;;10400184;28;20722;-72
2021/05/18 14:38:13;;;;;;;1.90;1.80;;;14.40;36.80;;;;;;10389880;28;20218;-71
2021/05/18 14:43:51;;;;;;;1.40;0.70;;;14.20;37.20;;;;;;10383040;28;20238;-71
2021/05/18 14:59:42;;;;;;;0.97;0.97;;;14.30;38.70;;;;;;10381120;28;20252;-71
2021/05/18 15:04:45;;;;;;;0.77;0.73;;;14.50;39.80;;;;;;10391718;28;20230;-71
2021/05/18 15:09:48;;;;;;;1.30;1.20;;;14.60;39.00;;;;;;10396712;28;20264;-71
2021/05/18 15:14:52;;;;;;;0.57;0.57;;;14.90;38.90;;;;;;10394929;28;20230;-71
2021/05/18 15:19:55;;;;;;;1.30;1.20;;;15.00;38.80;;;;;;10412034;28;20668;-71
2021/05/18 15:24:58;;;;;;;1.40;1.30;;;15.10;38.40;;;;;;10404867;28;20234;-71
2021/05/18 15:30:02;;;;;;;1.70;1.37;;;15.20;38.30;;;;;;10399766;28;20275;-71
2021/05/18 15:35:07;;;;;;;1.23;0.70;;;15.30;38.10;;;;;;10399130;28;20244;-71
2021/05/18 15:40:11;;;;;;;1.03;0.80;;;15.40;38.00;;;;;;10400371;28;20248;-71
2021/05/18 15:45:15;;;;;;;1.10;0.70;;;15.50;38.10;;;;;;10403975;28;20252;-72
2021/05/18 15:50:18;;;;;;;2.23;1.47;;;15.60;37.70;;;;;;10400462;28;20234;-72
2021/05/18 15:55:21;;;;;;;1.30;1.20;;;15.70;37.70;;;;;;10416214;28;20418;-71
2021/05/18 16:00:25;;;;;;;5.27;4.70;;;15.80;37.60;;;;;;10408812;28;20229;-71
2021/05/18 16:05:27;;;;;;;3.03;2.73;;;15.90;37.80;;;;;;10409793;28;20225;-72
2021/05/18 16:10:30;;;;;;;0.80;0.80;;;16.10;38.10;;;;;;10417436;28;20256;-71
2021/05/18 16:15:34;;;;;;;1.10;1.00;;;16.20;37.60;;;;;;10405028;28;20294;-72
2021/05/18 16:20:37;;;;;;;1.03;0.80;;;16.40;37.50;;;;;;10399912;28;20276;-71
2021/05/18 16:25:40;;;;;;;0.57;0.57;;;16.60;37.40;;;;;;10402743;28;20233;-71
2021/05/18 16:30:44;;;;;;;1.23;0.90;;;16.70;37.10;;;;;;10397690;28;20770;-71
2021/05/18 16:35:47;;;;;;;0.60;0.60;;;16.80;36.90;;;;;;10406992;28;20308;-71
2021/05/18 16:40:52;;;;;;;0.60;0.60;;;16.80;37.10;;;;;;10404493;28;20607;-71
2021/05/18 16:45:56;;;;;;;0.70;0.70;;;16.90;37.00;;;;;;10407505;28;20283;-71
2021/05/18 16:51:01;;;;;;;1.07;0.50;;;17.00;36.60;;;;;;10386169;28;20226;-71
2021/05/18 16:56:07;;;;;;;1.03;0.60;;;17.10;35.70;;;;;;10402192;28;20226;-72
2021/05/18 17:01:10;;;;;;;0.53;0.53;;;17.20;36.30;;;;;;10400044;28;20272;-72
2021/05/18 17:06:32;;;;;;;0.77;0.60;;;17.20;36.00;;;;;;10404568;28;20232;-70
2021/05/18 17:11:35;;;;;;;0.60;0.60;;;17.30;36.30;;;;;;10406544;28;20313;-72
2021/05/18 17:16:39;;;;;;;2.87;1.93;;;17.40;35.80;;;;;;10410379;28;20317;-71
2021/05/18 17:21:42;;;;;;;2.63;2.23;;;17.40;35.30;;;;;;10404764;28;20229;-72
2021/05/18 17:26:45;;;;;;;1.67;0.90;;;17.40;35.50;;;;;;10401860;28;20226;-72
2021/05/18 17:31:49;;;;;;;0.70;0.70;;;17.40;35.70;;;;;;10389653;28;20226;-72
2021/05/18 17:36:52;;;;;;;0.80;0.70;;;17.40;35.30;;;;;;10395239;28;20729;-72
2021/05/18 17:41:55;;;;;;;0.70;0.70;;;17.30;34.90;;;;;;10409877;28;20279;-72
2021/05/18 17:46:59;;;;;;;1.03;0.97;;;17.20;35.00;;;;;;10409777;28;20257;-72
2021/05/18 17:52:03;;;;;;;1.43;1.33;;;17.20;35.10;;;;;;10390258;28;20349;-72
2021/05/18 17:57:07;;;;;;;1.30;1.20;;;17.10;35.20;;;;;;10389326;28;20795;-72
2021/05/18 18:02:11;;;;;;;10.90;8.73;;;17.00;35.40;;;;;;10406959;28;20771;-71
2021/05/18 18:07:16;;;;;;;4.77;3.20;;;16.90;36.00;;;;;;10399616;28;20222;-72
2021/05/18 18:12:19;;;;;;;1.33;1.20;;;16.90;35.60;;;;;;10395089;28;20284;-73
2021/05/18 18:17:25;;;;;;;3.00;1.07;;;16.90;35.60;;;;;;10408736;28;20225;-72
2021/05/18 18:22:28;;;;;;;0.80;0.80;;;16.90;35.60;;;;;;10397754;28;20309;-72
2021/05/18 18:27:31;;;;;;;1.67;1.57;;;16.90;35.70;;;;;;10404580;28;20765;-72
2021/05/18 18:32:35;;;;;;;2.73;1.20;;;16.90;35.80;;;;;;10404565;28;20237;-72
2021/05/18 18:37:40;;;;;;;3.03;2.40;;;16.80;35.50;;;;;;10404016;28;20225;-72
2021/05/18 18:42:43;;;;;;;2.57;2.17;;;16.70;35.50;;;;;;10401186;28;20230;-72
2021/05/18 18:47:47;;;;;;;1.20;1.10;;;16.60;35.70;;;;;;10406448;28;20236;-72
2021/05/18 18:52:57;;;;;;;2.37;1.00;;;16.50;35.60;;;;;;10389026;28;20387;-71
2021/05/18 18:57:59;;;;;;;1.77;1.00;;;16.40;35.90;;;;;;10397159;28;20784;-72
2021/05/18 19:03:07;;;;;;;1.93;0.80;;;16.40;35.20;;;;;;10381312;28;20226;-72
2021/05/18 19:13:36;;;;;;;1.43;1.30;;;16.00;35.80;;;;;;10368621;28;20313;-72
2021/05/18 19:18:39;;;;;;;1.40;1.30;;;15.80;36.20;;;;;;10383431;28;20305;-72
2021/05/18 19:23:42;;;;;;;1.43;0.90;;;15.70;36.80;;;;;;10387250;28;20309;-72
2021/05/18 19:28:45;;;;;;;0.90;0.80;;;15.60;36.80;;;;;;10374947;28;20245;-71
2021/05/18 19:33:51;;;;;;;3.40;3.10;;;15.50;36.80;;;;;;10380182;28;20344;-72
2021/05/18 19:44:23;;;;;;;2.33;1.70;;;15.40;36.70;;;;;;10377177;28;20316;-72
2021/05/18 19:49:34;;;;;;;1.63;1.53;;;15.40;36.90;;;;;;10370142;28;20254;-72
2021/05/18 19:54:39;;;;;;;1.37;1.00;;;15.30;37.00;;;;;;10375709;28;20237;-72
2021/05/18 20:21:09;;;;;;;1.03;1.00;;;14.80;37.20;;;;;;10362327;28;20316;-72
2021/05/18 20:26:13;;;;;;;1.20;1.10;;;14.80;37.40;;;;;;10352279;28;20265;-72
2021/05/18 20:31:15;;;;;;;1.33;1.10;;;14.70;37.20;;;;;;10356095;28;20226;-72
2021/05/18 20:41:43;;;;;;;1.73;1.33;;;14.50;37.40;;;;;;10397732;28;20259;-72
2021/05/18 20:46:48;;;;;;;2.27;1.10;;;14.50;37.80;;;;;;10380625;28;20316;-72
2021/05/18 20:51:53;;;;;;;2.40;1.70;;;14.40;37.70;;;;;;10376457;28;20309;-71
2021/05/18 20:56:56;;;;;;;1.87;1.43;;;14.40;37.50;;;;;;10391586;28;20226;-71
2021/05/18 21:01:59;;;;;;;1.53;1.43;;;14.30;37.30;;;;;;10374208;28;20308;-72
2021/05/18 21:07:14;;;;;;;1.07;0.97;;;14.20;37.60;;;;;;10385005;28;20607;-70
2021/05/18 21:12:24;;;;;;;2.80;1.30;;;14.00;37.70;;;;;;10364213;28;20779;-72
2021/05/18 21:17:28;;;;;;;1.20;1.10;;;14.00;37.90;;;;;;10364631;28;20312;-72
2021/05/18 21:22:32;;;;;;;1.40;1.00;;;14.10;38.00;;;;;;10379571;28;20328;-72
2021/05/18 21:27:35;;;;;;;0.80;0.80;;;14.00;37.90;;;;;;10373177;28;20317;-71
2021/05/18 21:32:39;;;;;;;1.40;0.80;;;14.10;37.80;;;;;;10374419;28;20238;-72
2021/05/18 21:37:42;;;;;;;0.70;0.70;;;14.00;37.70;;;;;;10371398;28;20253;-72
2021/05/18 21:42:47;;;;;;;0.77;0.77;;;14.00;37.80;;;;;;10375560;28;20296;-72
2021/05/18 21:47:50;;;;;;;0.70;0.70;;;13.90;37.60;;;;;;10384193;28;20316;-70
2021/05/18 21:52:54;;;;;;;0.93;0.70;;;13.90;37.30;;;;;;10373373;28;20222;-71
2021/05/18 21:57:57;;;;;;;0.80;0.80;;;13.80;37.40;;;;;;10371654;28;20262;-71
2021/05/18 22:03:00;;;;;;;1.17;0.63;;;13.80;37.30;;;;;;10378106;28;20287;-72
2021/05/18 22:08:07;;;;;;;1.00;0.83;;;13.80;37.60;;;;;;10376402;28;20221;-71
2021/05/18 22:13:18;;;;;;;1.33;0.97;;;13.70;37.90;;;;;;10382987;28;20772;-71
2021/05/18 22:29:04;;;;;;;1.00;1.00;;;13.50;37.90;;;;;;10374744;28;20949;-71
2021/05/18 22:34:07;;;;;;;1.57;1.40;;;13.40;37.80;;;;;;10381215;28;20348;-71
2021/05/18 22:39:11;;;;;;;1.77;1.17;;;13.30;38.00;;;;;;10373799;28;20321;-71
2021/05/18 22:44:14;;;;;;;1.93;1.60;;;13.20;38.30;;;;;;10380904;28;20414;-71
2021/05/18 22:49:17;;;;;;;2.03;1.53;;;13.20;38.20;;;;;;10381303;28;20305;-71
2021/05/18 22:54:31;;;;;;;1.80;1.53;;;13.20;38.30;;;;;;10376624;28;20226;-71
2021/05/18 22:59:36;;;;;;;1.70;1.60;;;13.10;38.40;;;;;;10381044;28;20229;-71
2021/05/18 23:04:47;;;;;;;1.50;1.40;;;13.00;38.40;;;;;;10378513;28;20226;-71
2021/05/18 23:09:51;;;;;;;2.00;1.40;;;12.80;38.70;;;;;;10383515;28;20320;-71
2021/05/18 23:14:54;;;;;;;2.00;1.20;;;12.70;39.30;;;;;;10381107;28;20237;-71
2021/05/18 23:19:59;;;;;;;1.63;1.10;;;12.70;39.30;;;;;;10389297;28;20250;-71
2021/05/18 23:25:04;;;;;;;1.40;1.30;;;12.80;39.50;;;;;;10385400;28;20321;-71
2021/05/18 23:30:09;;;;;;;1.73;1.10;;;12.90;39.90;;;;;;10382263;28;20321;-71
2021/05/18 23:35:13;;;;;;;1.40;1.27;;;13.00;39.80;;;;;;10384560;28;20694;-71
2021/05/18 23:40:18;;;;;;;1.07;0.97;;;13.00;39.70;;;;;;10385784;28;20253;-71
2021/05/18 23:45:21;;;;;;;1.17;1.07;;;13.10;39.50;;;;;;10384512;28;20324;-71
2021/05/18 23:50:23;;;;;;;0.97;0.97;;;13.00;39.20;;;;;;10395072;28;20316;-71
2021/05/18 23:55:27;;;;;;;1.03;1.00;;;13.00;39.30;;;;;;10405334;28;20233;-72
