Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:31;;;;;;;28.77;12.25;;;;;;;-0.43;68.31;101281.75;1721078;83;21231;-81
2022/02/15 00:03:37;;;;;;;21.65;11.43;;;;;;;-0.44;68.50;101278.67;1722436;83;21385;-80
2022/02/15 00:06:43;;;;;;;23.47;11.63;;;;;;;-0.47;68.62;101273.93;1722429;82;21319;-80
2022/02/15 00:09:48;;;;;;;21.97;11.95;;;;;;;-0.50;68.42;101266.92;1721894;83;21264;-80
2022/02/15 00:12:54;;;;;;;27.15;10.82;;;;;;;-0.52;68.39;101262.98;1721321;83;21370;-80
2022/02/15 00:16:00;;;;;;;29.20;10.82;;;;;;;-0.50;68.40;101262.02;1722406;83;21259;-81
2022/02/15 00:19:05;;;;;;;22.90;10.30;;;;;;;-0.53;68.50;101254.98;1722475;83;21618;-80
2022/02/15 00:22:10;;;;;;;21.30;10.95;;;;;;;-0.55;68.67;101255.07;1722557;83;21307;-80
2022/02/15 00:25:16;;;;;;;18.32;9.50;;;;;;;-0.59;68.89;101250.80;1722900;83;21196;-81
2022/02/15 00:28:23;;;;;;;24.75;10.72;;;;;;;-0.61;69.09;101253.17;1721488;83;21335;-80
2022/02/15 00:31:28;;;;;;;21.02;9.45;;;;;;;-0.64;69.31;101246.16;1721579;83;21326;-80
2022/02/15 00:34:34;;;;;;;21.55;9.50;;;;;;;-0.65;69.54;101248.94;1722684;83;21374;-80
2022/02/15 00:37:39;;;;;;;24.05;9.90;;;;;;;-0.65;69.68;101244.91;1722767;83;21320;-80
2022/02/15 00:40:45;;;;;;;21.02;9.73;;;;;;;-0.66;69.72;101241.80;1721799;83;21836;-79
2022/02/15 00:43:52;;;;;;;20.35;9.20;;;;;;;-0.64;69.81;101237.23;1722679;83;21178;-79
2022/02/15 00:46:57;;;;;;;19.52;9.20;;;;;;;-0.64;69.74;101233.20;1721436;83;21198;-79
2022/02/15 00:50:03;;;;;;;21.45;9.90;;;;;;;-0.67;69.76;101234.22;1722145;83;21231;-79
2022/02/15 00:53:09;;;;;;;20.32;10.65;;;;;;;-0.70;69.92;101225.48;1721419;83;21236;-79
2022/02/15 00:56:15;;;;;;;18.40;9.23;;;;;;;-0.72;70.05;101224.67;1712745;83;21312;-79
2022/02/15 00:59:21;;;;;;;24.50;10.10;;;;;;;-0.74;70.20;101218.05;1711167;83;21329;-79
2022/02/15 01:02:27;;;;;;;19.95;8.95;;;;;;;-0.77;70.25;101219.55;1712600;83;21341;-79
2022/02/15 01:05:34;;;;;;;22.20;9.50;;;;;;;-0.82;70.46;101210.38;1712655;82;21888;-79
2022/02/15 01:08:58;;;;;;;21.17;9.03;;;;;;;-0.84;70.56;101209.61;1712591;83;21307;-79
2022/02/15 01:12:03;;;;;;;30.10;9.98;;;;;;;-0.85;70.77;101205.64;1711271;83;21602;-79
2022/02/15 01:15:09;;;;;;;23.00;9.33;;;;;;;-0.87;70.92;101204.39;1712476;83;21779;-79
2022/02/15 01:18:14;;;;;;;17.35;8.90;;;;;;;-0.90;70.99;101207.23;1712659;83;21828;-79
2022/02/15 01:21:20;;;;;;;21.20;9.75;;;;;;;-0.93;71.07;101206.07;1711634;82;21307;-79
2022/02/15 01:24:26;;;;;;;24.10;9.90;;;;;;;-0.98;71.21;101202.77;1691754;83;21193;-79
2022/02/15 01:27:31;;;;;;;21.62;9.18;;;;;;;-1.02;71.33;101202.52;1712054;83;21354;-79
2022/02/15 01:30:38;;;;;;;18.40;9.38;;;;;;;-1.07;71.58;101211.30;1712297;83;21327;-79
2022/02/15 01:33:43;;;;;;;21.25;9.45;;;;;;;-1.09;71.71;101203.30;1712825;83;21244;-79
2022/02/15 01:36:50;;;;;;;21.25;10.03;;;;;;;-1.11;71.92;101194.95;1712670;83;21209;-79
2022/02/15 01:39:55;;;;;;;27.95;8.95;;;;;;;-1.11;71.97;101200.32;1764011;81;21240;-79
2022/02/15 01:43:00;;;;;;;17.23;9.70;;;;;;;-1.13;71.84;101203.54;1764114;81;21386;-79
2022/02/15 01:46:07;;;;;;;20.85;10.20;;;;;;;-1.21;71.66;101204.44;1763551;81;21374;-79
2022/02/15 01:49:13;;;;;;;23.25;9.28;;;;;;;-1.31;72.00;101204.91;1762647;81;21375;-79
2022/02/15 01:52:20;;;;;;;32.53;9.75;;;;;;;-1.41;72.64;101206.77;1769578;79;21818;-79
2022/02/15 01:55:25;;;;;;;18.95;9.50;;;;;;;-1.49;73.15;101211.21;1736142;82;21812;-81
2022/02/15 01:58:31;;;;;;;17.17;9.50;;;;;;;-1.55;73.49;101215.55;1713706;83;21322;-78
2022/02/15 02:01:42;;;;;;;23.92;8.98;;;;;;;-1.67;73.89;101209.45;1740800;82;21218;-79
2022/02/15 02:08:11;;;;;;;28.83;9.78;;;;;;;-1.76;74.65;101213.92;1712212;84;21835;-79
2022/02/15 02:11:17;;;;;;;20.12;9.03;;;;;;;-1.77;74.76;101209.52;1726875;83;21874;-79
2022/02/15 02:14:25;;;;;;;21.68;10.40;;;;;;;-1.78;74.85;101214.48;1724801;83;21307;-80
2022/02/15 02:17:31;;;;;;;24.10;9.18;;;;;;;-1.78;74.94;101214.48;1723937;82;21350;-80
2022/02/15 02:20:37;;;;;;;30.72;9.43;;;;;;;-1.78;74.93;101219.38;1725093;83;21300;-80
2022/02/15 02:23:43;;;;;;;19.32;8.58;;;;;;;-1.78;74.91;101215.83;1726466;83;21909;-80
2022/02/15 02:26:51;;;;;;;20.00;9.63;;;;;;;-1.80;74.93;101211.86;1726035;83;21875;-80
2022/02/15 02:29:56;;;;;;;17.42;8.43;;;;;;;-1.77;74.96;101217.08;1726350;83;21331;-80
2022/02/15 02:33:02;;;;;;;19.55;9.48;;;;;;;-1.77;74.92;101212.20;1725131;83;21366;-80
2022/02/15 02:36:09;;;;;;;24.32;9.48;;;;;;;-1.76;74.93;101215.27;1726431;83;21187;-80
2022/02/15 02:39:14;;;;;;;21.45;9.45;;;;;;;-1.76;74.90;101213.45;1726350;83;21301;-80
2022/02/15 02:42:19;;;;;;;21.42;8.68;;;;;;;-1.82;75.00;101210.61;1725324;83;21309;-80
2022/02/15 02:45:26;;;;;;;29.18;10.63;;;;;;;-1.86;75.02;101212.17;1726417;83;21357;-80
2022/02/15 02:48:32;;;;;;;24.07;11.55;;;;;;;-1.88;75.07;101208.23;1724818;83;21341;-80
2022/02/15 02:51:39;;;;;;;29.60;10.40;;;;;;;-1.87;75.06;101209.09;1724945;82;21260;-80
2022/02/15 02:54:45;;;;;;;22.77;9.00;;;;;;;-1.86;75.20;101204.13;1726283;83;21370;-80
2022/02/15 02:57:50;;;;;;;23.65;10.03;;;;;;;-1.84;75.07;101202.22;1700944;83;21304;-81
2022/02/15 03:00:56;;;;;;;26.25;10.18;;;;;;;-1.90;75.04;101214.13;1715017;83;21945;-80
2022/02/15 03:04:03;;;;;;;28.62;9.63;;;;;;;-1.95;75.05;101202.75;1715160;83;21193;-81
2022/02/15 03:07:10;;;;;;;21.20;9.48;;;;;;;-1.95;75.12;101196.05;1713608;83;21748;-80
2022/02/15 03:10:17;;;;;;;20.68;8.78;;;;;;;-1.92;75.12;101201.28;1715590;83;21189;-81
2022/02/15 03:13:24;;;;;;;19.37;9.35;;;;;;;-1.91;75.02;101190.08;1713866;83;21842;-80
2022/02/15 03:16:32;;;;;;;21.27;9.68;;;;;;;-1.97;75.06;101192.59;1715106;83;21851;-80
2022/02/15 03:19:38;;;;;;;23.05;8.30;;;;;;;-2.02;75.28;101185.25;1715139;83;21854;-80
2022/02/15 03:22:45;;;;;;;25.00;9.83;;;;;;;-2.05;75.32;101185.39;1714309;83;21390;-80
2022/02/15 03:25:53;;;;;;;22.58;8.78;;;;;;;-2.09;75.51;101183.31;1715278;83;21311;-80
2022/02/15 03:28:58;;;;;;;19.57;9.28;;;;;;;-2.10;75.62;101179.37;1715171;83;21366;-80
2022/02/15 03:32:03;;;;;;;18.98;8.70;;;;;;;-2.12;75.66;101182.14;1714736;83;22554;-80
2022/02/15 03:35:10;;;;;;;18.90;8.70;;;;;;;-2.14;75.77;101181.81;1715262;83;21314;-80
2022/02/15 03:38:19;;;;;;;13.93;7.78;;;;;;;-2.17;75.89;101187.30;1707785;84;21188;-80
2022/02/15 03:44:53;;;;;;;23.42;9.95;;;;;;;-2.22;76.10;101189.34;1709060;84;21749;-80
2022/02/15 03:48:07;;;;;;;21.00;10.30;;;;;;;-2.27;76.27;101181.99;1706121;84;21189;-79
2022/02/15 03:51:13;;;;;;;18.30;9.28;;;;;;;-2.35;76.49;101181.91;1718022;83;21852;-79
2022/02/15 03:54:18;;;;;;;19.45;9.58;;;;;;;-2.40;76.68;101179.92;1728531;83;21355;-79
2022/02/15 03:57:25;;;;;;;19.42;8.90;;;;;;;-2.44;76.89;101186.36;1727767;83;21276;-79
2022/02/15 04:00:29;;;;;;;16.95;7.72;;;;;;;-2.46;77.03;101184.67;1727716;83;21257;-79
2022/02/15 04:03:40;;;;;;;18.60;8.93;;;;;;;-2.46;77.19;101181.52;1784894;80;22029;-79
2022/02/15 04:06:45;;;;;;;18.80;9.18;;;;;;;-2.49;77.27;101183.03;1796064;79;21299;-79
2022/02/15 04:09:52;;;;;;;23.32;9.25;;;;;;;-2.50;77.43;101185.28;1801993;79;21841;-79
2022/02/15 04:12:58;;;;;;;18.27;9.65;;;;;;;-2.51;77.53;101193.41;1801370;79;21406;-79
2022/02/15 04:16:05;;;;;;;19.62;9.08;;;;;;;-2.55;77.64;101194.01;1801834;79;21222;-79
2022/02/15 04:19:11;;;;;;;17.87;8.80;;;;;;;-2.56;77.84;101193.62;1801282;79;21307;-80
2022/02/15 04:22:17;;;;;;;17.77;8.83;;;;;;;-2.56;77.99;101197.63;1788382;79;22473;-79
2022/02/15 04:25:23;;;;;;;22.80;9.33;;;;;;;-2.54;78.18;101197.55;1786198;80;21848;-80
2022/02/15 04:28:31;;;;;;;22.13;10.80;;;;;;;-2.52;78.20;101197.89;1787714;79;21209;-80
2022/02/15 04:31:38;;;;;;;22.75;9.48;;;;;;;-2.52;78.25;101199.70;1801944;79;21310;-79
2022/02/15 04:34:44;;;;;;;21.97;10.45;;;;;;;-2.57;78.33;101199.45;1769074;81;22009;-79
2022/02/15 04:37:51;;;;;;;16.30;9.20;;;;;;;-2.59;78.50;101207.14;1772351;79;21279;-79
2022/02/15 04:40:57;;;;;;;18.75;9.20;;;;;;;-2.60;78.65;101206.75;1770086;81;21291;-79
2022/02/15 04:44:02;;;;;;;17.32;11.45;;;;;;;-2.62;78.85;101212.66;1762683;81;21205;-80
2022/02/15 04:47:07;;;;;;;20.70;11.00;;;;;;;-2.64;79.03;101206.48;1761472;81;21741;-80
2022/02/15 04:50:13;;;;;;;17.35;9.40;;;;;;;-2.65;79.08;101216.33;1761305;79;21287;-80
2022/02/15 04:53:19;;;;;;;20.45;8.83;;;;;;;-2.66;79.21;101214.59;1817604;79;21910;-79
2022/02/15 04:56:25;;;;;;;24.50;9.20;;;;;;;-2.62;79.27;101215.34;1817463;79;21331;-80
2022/02/15 04:59:32;;;;;;;26.07;9.58;;;;;;;-2.60;79.17;101216.13;1805229;79;21331;-80
2022/02/15 05:02:39;;;;;;;20.40;8.38;;;;;;;-2.55;79.16;101218.59;1771250;79;21335;-80
2022/02/15 05:05:44;;;;;;;33.35;24.40;;;;;;;-2.57;79.07;101221.35;1772274;79;21325;-80
2022/02/15 05:08:53;;;;;;;25.60;12.73;;;;;;;-2.53;79.16;101224.30;1778334;79;21212;-79
2022/02/15 05:11:59;;;;;;;27.15;17.35;;;;;;;-2.54;79.03;101222.56;1776862;80;21319;-79
2022/02/15 05:15:10;;;;;;;22.10;11.22;;;;;;;-2.54;78.97;101229.26;1775283;80;21276;-79
2022/02/15 05:18:16;;;;;;;17.57;8.20;;;;;;;-2.58;79.00;101239.23;1791568;79;21335;-79
2022/02/15 05:21:23;;;;;;;23.22;12.05;;;;;;;-2.56;79.28;101245.85;1787292;79;21816;-80
2022/02/15 05:24:30;;;;;;;20.77;11.40;;;;;;;-2.55;79.31;101252.94;1785428;79;21553;-79
2022/02/15 05:27:36;;;;;;;33.67;13.38;;;;;;;-2.53;79.45;101261.80;1803588;79;21744;-80
2022/02/15 05:30:44;;;;;;;20.75;13.40;;;;;;;-2.54;79.51;101266.77;1805682;79;21323;-80
2022/02/15 05:33:52;;;;;;;27.93;12.35;;;;;;;-2.50;79.66;101264.79;1800409;79;21180;-79
2022/02/15 05:36:57;;;;;;;28.30;11.43;;;;;;;-2.46;79.76;101269.94;1810105;79;21315;-80
2022/02/15 05:40:03;;;;;;;28.73;12.47;;;;;;;-2.42;79.67;101274.22;1810306;79;21217;-80
2022/02/15 05:43:14;;;;;;;37.38;18.90;;;;;;;-2.42;79.76;101280.92;1808170;79;21299;-80
2022/02/15 05:46:22;;;;;;;30.17;16.10;;;;;;;-2.38;79.85;101282.52;1795758;79;21307;-79
2022/02/15 05:49:27;;;;;;;32.10;12.95;;;;;;;-2.34;80.02;101285.47;1804402;79;21335;-80
2022/02/15 05:52:37;;;;;;;26.60;13.15;;;;;;;-2.30;80.25;101290.70;1797554;79;21316;-78
2022/02/15 05:55:42;;;;;;;18.52;9.33;;;;;;;-2.22;80.49;101289.85;1795659;79;21428;-78
2022/02/15 05:58:49;;;;;;;21.35;9.20;;;;;;;-2.18;80.25;101290.98;1788369;79;21903;-79
2022/02/15 06:01:58;;;;;;;23.70;10.98;;;;;;;-2.15;80.42;101291.33;1781051;79;21910;-78
2022/02/15 06:05:17;;;;;;;22.73;10.25;;;;;;;-2.12;80.36;101284.45;1786428;79;21299;-79
2022/02/15 06:08:24;;;;;;;19.42;9.75;;;;;;;-2.07;80.36;101285.11;1781584;79;21177;-79
2022/02/15 06:11:30;;;;;;;21.45;11.48;;;;;;;-2.00;80.48;101289.25;1788198;79;21271;-79
2022/02/15 06:14:35;;;;;;;23.85;16.17;;;;;;;-1.93;80.45;101286.70;1789844;79;21173;-80
2022/02/15 06:17:40;;;;;;;26.45;11.48;;;;;;;-1.87;80.14;101284.19;1791133;79;21177;-79
2022/02/15 06:20:47;;;;;;;20.02;13.40;;;;;;;-1.80;80.17;101281.13;1767156;79;21224;-79
2022/02/15 06:23:53;;;;;;;44.45;34.98;;;;;;;-1.73;79.87;101286.21;1786992;79;21347;-80
2022/02/15 06:27:02;;;;;;;28.32;20.37;;;;;;;-1.65;79.43;101289.37;1783819;79;21325;-80
2022/02/15 06:30:22;;;;;;;23.55;16.37;;;;;;;-1.62;79.33;101282.05;1783228;79;21194;-80
2022/02/15 06:33:29;;;;;;;24.52;13.93;;;;;;;-1.53;79.07;101287.91;1772241;79;21865;-81
2022/02/15 06:36:35;;;;;;;25.35;12.25;;;;;;;-1.48;78.76;101285.88;1783428;79;21435;-81
2022/02/15 06:39:42;;;;;;;37.70;19.75;;;;;;;-1.44;78.53;101285.64;1794805;79;21314;-81
2022/02/15 06:42:51;;;;;;;25.80;16.50;;;;;;;-1.37;78.32;101291.56;1787467;79;21286;-80
2022/02/15 06:45:58;;;;;;;33.40;22.30;;;;;;;-1.32;78.23;101290.42;1790925;79;21315;-81
2022/02/15 06:49:05;;;;;;;21.17;13.28;;;;;;;-1.25;77.79;101280.70;1785846;79;21282;-81
2022/02/15 06:52:16;;;;;;;26.25;13.95;;;;;;;-1.20;77.78;101280.00;1790285;79;21310;-81
2022/02/15 06:55:24;;;;;;;25.23;15.43;;;;;;;-1.13;77.75;101281.41;1780392;79;21862;-82
2022/02/15 06:58:32;;;;;;;24.20;15.38;;;;;;;-1.05;77.62;101279.20;1787207;79;21760;-82
2022/02/15 07:01:40;;;;;;;24.60;13.50;;;;;;;-0.93;76.96;101283.09;1784793;79;21696;-82
2022/02/15 07:04:47;;;;;;;21.40;11.40;;;;;;;-0.87;76.34;101276.92;1787785;79;22615;-82
2022/02/15 07:07:53;;;;;;;22.13;13.05;;;;;;;-0.78;76.71;101279.12;1774276;79;21894;-80
2022/02/15 07:11:00;;;;;;;25.80;13.95;;;;;;;-0.65;76.86;101268.61;1792037;79;21807;-82
2022/02/15 07:14:08;;;;;;;26.73;16.65;;;;;;;-0.57;75.71;101269.52;1781817;79;21189;-81
2022/02/15 07:17:16;;;;;;;21.02;11.15;;;;;;;-0.49;75.20;101268.65;1794243;79;21256;-78
2022/02/15 07:20:23;;;;;;;20.45;12.03;;;;;;;-0.42;74.84;101274.11;1786237;79;21164;-79
2022/02/15 07:23:46;;;;;;;24.30;12.73;;;;;;;-0.38;73.87;101263.55;1785950;79;21194;-81
2022/02/15 07:27:10;;;;;;;26.85;14.70;;;;;;;-0.31;74.48;101264.10;1784343;79;21429;-84
2022/02/15 07:30:17;;;;;;;26.30;13.45;;;;;;;-0.21;74.23;101259.09;1737471;81;22230;-81
2022/02/15 07:33:27;;;;;;;22.52;15.10;;;;;;;-0.10;73.92;101264.73;1795030;79;21759;-81
2022/02/15 07:36:34;;;;;;;20.08;9.63;;;;;;;-0.02;73.42;101266.05;1779887;79;21632;-80
2022/02/15 07:39:44;;;;;;;14.65;8.83;;;;;;;0.06;73.04;101258.91;1788122;79;21636;-79
2022/02/15 07:42:49;;;;;;;28.95;17.95;;;;;;;0.16;72.75;101250.70;1747434;81;21161;-78
2022/02/15 07:46:06;;;;;;;21.17;10.20;;;;;;;0.31;72.86;101260.20;1721109;81;21326;-82
2022/02/15 07:49:16;;;;;;;19.90;10.75;;;;;;;0.43;71.84;101255.48;1788831;79;21327;-83
2022/02/15 07:52:31;;;;;;;;;;;;;;;0.55;70.86;101253.40;1785034;79;21331;-81
2022/02/15 07:55:37;;;;;;;19.85;9.20;;;;;;;0.63;70.55;101252.48;1785881;79;20332;-82
2022/02/15 07:58:43;;;;;;;15.83;8.73;;;;;;;0.70;70.34;101255.19;1786406;79;21236;-82
2022/02/15 08:01:48;;;;;;;32.20;17.73;;;;;;;0.80;70.45;101247.91;1782269;79;21306;-81
2022/02/15 08:04:53;;;;;;;37.25;18.73;;;;;;;0.86;69.99;101254.30;1785894;79;21287;-80
2022/02/15 08:08:01;;;;;;;32.83;19.62;;;;;;;0.98;69.32;101257.59;1783700;79;21168;-80
2022/02/15 08:11:09;;;;;;;26.25;16.42;;;;;;;1.06;68.73;101253.11;1796740;79;21665;-80
2022/02/15 08:14:14;;;;;;;50.48;24.80;;;;;;;1.16;70.07;101253.80;1782121;79;21538;-80
2022/02/15 08:17:19;;;;;;;30.15;17.42;;;;;;;1.29;68.47;101252.58;1779832;79;21256;-80
2022/02/15 08:20:26;;;;;;;29.50;18.95;;;;;;;1.39;67.82;101250.17;1774269;79;21319;-80
2022/02/15 08:23:36;;;;;;;26.00;12.73;;;;;;;1.44;67.73;101247.58;1782735;79;21331;-79
2022/02/15 08:26:42;;;;;;;22.93;13.08;;;;;;;1.53;67.66;101247.00;1789930;79;21330;-79
2022/02/15 08:29:47;;;;;;;39.05;29.80;;;;;;;1.65;68.22;101252.13;1782029;79;21886;-80
2022/02/15 08:32:52;;;;;;;35.43;16.73;;;;;;;1.77;67.24;101249.98;1784179;79;21365;-81
2022/02/15 08:35:50;;;;;;;31.97;12.30;;;;;;;1.86;67.69;101249.03;1779601;79;21315;-79
2022/02/15 08:38:56;;;;;;;32.65;10.43;;;;;;;1.92;67.01;101249.98;1776797;79;21310;-80
2022/02/15 08:42:04;;;;;;;21.12;10.05;;;;;;;2.01;67.22;101243.50;1783044;79;22059;-78
2022/02/15 08:45:01;;;;;;;21.02;9.85;;;;;;;2.10;67.19;101233.09;1770562;79;21290;-78
2022/02/15 08:47:53;;;;;;;16.10;8.05;;;;;;;2.17;67.19;101236.66;1770680;79;21318;-77
2022/02/15 08:51:00;;;;;;;13.55;7.78;;;;;;;2.25;66.32;101238.34;1778069;79;21220;-78
2022/02/15 08:54:05;;;;;;;20.60;6.95;;;;;;;2.35;66.89;101229.64;1786461;79;21331;-79
2022/02/15 08:57:11;;;;;;;21.50;8.50;;;;;;;2.46;65.82;101231.17;1774477;79;21280;-79
2022/02/15 09:00:18;;;;;;;16.60;8.23;;;;;;;2.59;65.75;101225.34;1770261;79;21318;-79
2022/02/15 09:03:27;;;;;;;18.90;8.23;;;;;;;2.75;63.54;101229.21;1787984;79;21322;-78
2022/02/15 09:06:38;;;;;;;14.95;7.33;;;;;;;2.85;62.03;101226.75;1781587;79;21187;-80
2022/02/15 09:09:49;;;;;;;18.65;7.03;;;;;;;2.95;62.80;101217.90;1789862;79;21204;-79
2022/02/15 09:12:55;;;;;;;18.73;7.00;;;;;;;3.05;62.49;101219.48;1781780;79;21175;-81
2022/02/15 09:16:01;;;;;;;23.40;6.75;;;;;;;3.12;60.59;101204.58;1781642;79;21252;-81
2022/02/15 09:19:10;;;;;;;24.60;6.28;;;;;;;3.17;60.35;101206.48;1782396;79;21327;-81
2022/02/15 09:22:17;;;;;;;11.80;6.10;;;;;;;3.24;60.63;101207.77;1755585;81;21812;-81
2022/02/15 09:25:24;;;;;;;23.62;6.97;;;;;;;3.31;60.19;101200.97;1732106;82;21327;-80
2022/02/15 09:28:29;;;;;;;14.43;6.80;;;;;;;3.35;59.07;101200.27;1734390;82;21287;-81
2022/02/15 09:31:37;;;;;;;13.88;7.35;;;;;;;3.38;59.79;101197.82;1735280;81;21189;-81
2022/02/15 09:34:46;;;;;;;12.93;5.70;;;;;;;3.44;60.21;101193.34;1732811;81;21198;-81
2022/02/15 09:37:50;;;;;;;13.05;5.90;;;;;;;3.53;59.85;101196.27;1730006;82;21843;-80
2022/02/15 09:41:07;;;;;;;16.80;6.50;;;;;;;3.56;58.29;101193.31;1732009;82;21828;-79
2022/02/15 09:44:06;;;;;;;17.40;6.50;;;;;;;3.58;57.99;101194.58;1730599;82;21557;-78
2022/02/15 09:47:13;;;;;;;11.73;6.60;;;;;;;3.61;59.05;101187.58;1737115;81;21950;-79
2022/02/15 09:50:18;;;;;;;23.15;6.60;;;;;;;3.65;58.93;101187.73;1740482;81;22313;-79
2022/02/15 09:53:25;;;;;;;19.12;6.10;;;;;;;3.72;59.48;101184.98;1743955;81;22163;-80
2022/02/15 09:56:32;;;;;;;14.47;6.05;;;;;;;3.77;58.60;101182.80;1745066;81;21892;-79
2022/02/15 09:59:41;;;;;;;18.85;6.00;;;;;;;3.82;59.57;101171.64;1738447;82;21275;-79
2022/02/15 10:02:46;;;;;;;13.98;5.75;;;;;;;3.90;58.61;101175.98;1739216;81;22277;-79
2022/02/15 10:05:58;;;;;;;19.40;6.22;;;;;;;3.92;59.39;101165.93;1725623;82;21309;-81
2022/02/15 10:09:18;;;;;;;18.20;7.08;;;;;;;3.97;58.84;101165.10;1713378;82;21382;-80
2022/02/15 10:12:50;;;;;;;21.40;8.65;;;;;;;4.03;60.09;101163.77;1713148;82;21799;-81
2022/02/15 10:15:58;;;;;;;28.30;6.87;;;;;;;4.11;57.21;101164.08;1728804;82;21551;-79
2022/02/15 10:19:06;;;;;;;11.83;6.22;;;;;;;4.12;56.34;101156.33;1699487;82;22450;-79
2022/02/15 10:22:12;;;;;;;17.00;6.75;;;;;;;4.10;55.24;101151.53;1735356;82;21326;-80
2022/02/15 10:25:18;;;;;;;18.10;8.13;;;;;;;4.12;55.91;101154.11;1732182;82;21278;-80
2022/02/15 10:28:29;;;;;;;14.70;6.28;;;;;;;4.17;55.98;101152.78;1719933;82;22199;-78
2022/02/15 10:31:34;;;;;;;36.95;7.35;;;;;;;4.25;55.09;101143.60;1721547;82;21263;-79
2022/02/15 10:34:40;;;;;;;14.10;5.60;;;;;;;4.29;56.19;101141.04;1728919;82;21310;-77
2022/02/15 10:37:47;;;;;;;16.00;5.58;;;;;;;4.34;55.08;101145.62;1719275;82;21351;-78
2022/02/15 10:40:57;;;;;;;11.57;6.03;;;;;;;4.39;54.70;101138.99;1724795;82;21376;-78
2022/02/15 10:44:02;;;;;;;10.75;4.95;;;;;;;4.43;53.75;101135.08;1725584;82;21310;-78
2022/02/15 10:47:09;;;;;;;22.95;6.55;;;;;;;4.48;54.17;101126.96;1707455;83;21362;-78
2022/02/15 10:50:18;;;;;;;15.80;6.10;;;;;;;4.56;55.04;101130.42;1708866;83;21304;-80
2022/02/15 10:53:36;;;;;;;9.48;5.25;;;;;;;4.63;55.24;101131.69;1676044;84;21869;-80
2022/02/15 10:56:47;;;;;;;11.70;5.97;;;;;;;4.63;54.98;101130.34;1702297;83;21322;-79
2022/02/15 11:00:02;;;;;;;16.42;5.25;;;;;;;4.65;56.11;101125.65;1727087;82;21235;-80
2022/02/15 11:03:07;;;;;;;17.85;6.85;;;;;;;4.71;54.80;101118.42;1722646;82;21375;-80
2022/02/15 11:06:13;;;;;;;14.78;5.92;;;;;;;4.73;53.96;101112.38;1719709;82;21292;-80
2022/02/15 11:09:19;;;;;;;11.45;5.80;;;;;;;4.74;54.47;101114.59;1707039;83;21786;-81
2022/02/15 11:12:59;;;;;;;14.63;5.03;;;;;;;4.77;53.79;101105.73;1707418;83;21289;-81
2022/02/15 11:16:08;;;;;;;17.85;4.67;;;;;;;4.80;55.11;101105.52;1710515;83;21312;-79
2022/02/15 11:19:18;;;;;;;16.27;4.25;;;;;;;4.91;53.70;101097.02;1709515;83;21344;-79
2022/02/15 11:22:31;;;;;;;13.62;5.42;;;;;;;4.95;52.99;101085.81;1716056;83;21339;-82
2022/02/15 11:25:51;;;;;;;15.32;5.80;;;;;;;4.99;53.18;101076.46;1727705;82;21232;-82
2022/02/15 11:29:33;;;;;;;22.25;6.92;;;;;;;5.08;53.86;101070.77;1719409;82;21335;-80
2022/02/15 11:32:48;;;;;;;12.55;7.30;;;;;;;5.17;53.63;101072.75;1715102;83;21698;-81
2022/02/15 11:36:02;;;;;;;18.30;6.12;;;;;;;5.21;53.44;101065.23;1706781;82;21340;-81
2022/02/15 11:39:12;;;;;;;12.70;5.10;;;;;;;5.21;52.70;101070.16;1705746;83;21313;-81
2022/02/15 11:42:23;;;;;;;14.18;5.03;;;;;;;5.21;52.26;101063.38;1705131;84;21193;-78
2022/02/15 11:45:41;;;;;;;23.12;8.53;;;;;;;5.22;52.92;101061.53;1724303;81;21287;-82
2022/02/15 11:48:50;;;;;;;25.40;8.88;;;;;;;5.27;53.08;101057.95;1725173;82;21550;-79
2022/02/15 11:51:56;;;;;;;17.12;6.40;;;;;;;5.31;53.01;101058.93;1727148;81;21738;-79
2022/02/15 11:55:12;;;;;;;24.05;7.37;;;;;;;5.32;52.48;101052.55;1735529;82;21374;-79
2022/02/15 11:58:17;;;;;;;15.15;6.33;;;;;;;5.33;53.10;101043.41;1717831;82;21671;-80
2022/02/15 12:01:38;;;;;;;27.60;10.40;;;;;;;5.37;52.89;101044.89;1708694;83;21152;-79
2022/02/15 12:04:43;;;;;;;18.48;7.83;;;;;;;5.41;52.80;101041.91;1705990;82;21168;-80
2022/02/15 12:07:50;;;;;;;16.52;6.25;;;;;;;5.45;52.90;101036.11;1725198;82;21300;-79
2022/02/15 12:10:56;;;;;;;12.80;5.33;;;;;;;5.49;52.55;101034.02;1719914;82;21385;-79
2022/02/15 12:14:02;;;;;;;31.60;9.90;;;;;;;5.48;52.11;101038.58;1732639;82;21323;-79
2022/02/15 12:17:07;;;;;;;17.70;6.17;;;;;;;5.48;52.83;101029.58;1754363;81;21275;-78
2022/02/15 12:20:16;;;;;;;14.47;6.10;;;;;;;5.48;52.42;101022.30;1757993;80;21668;-78
2022/02/15 12:23:22;;;;;;;24.10;6.20;;;;;;;5.49;52.14;101017.73;1744631;81;21905;-80
2022/02/15 12:26:49;;;;;;;18.50;5.08;;;;;;;5.50;53.70;101023.02;1727592;81;21310;-79
2022/02/15 12:29:58;;;;;;;;;;;;;;;5.54;52.60;101023.64;1740850;81;21688;-80
2022/02/15 12:33:03;;;;;;;14.35;4.87;;;;;;;5.53;51.73;101020.56;1754065;81;20302;-79
2022/02/15 12:36:09;;;;;;;16.70;3.92;;;;;;;5.48;53.11;101019.59;1747034;81;21323;-79
2022/02/15 12:39:15;;;;;;;15.28;4.40;;;;;;;5.49;51.48;101021.80;1750870;80;21192;-81
2022/02/15 12:42:24;;;;;;;15.85;4.30;;;;;;;5.48;51.00;101024.16;1742975;81;21353;-79
2022/02/15 12:45:29;;;;;;;11.68;4.60;;;;;;;5.47;51.38;101017.01;1727131;81;21830;-79
2022/02/15 12:48:34;;;;;;;18.05;5.33;;;;;;;5.49;52.53;101020.45;1737413;81;21303;-78
2022/02/15 12:51:39;;;;;;;11.70;4.47;;;;;;;5.53;51.57;101019.20;1747903;81;21863;-79
2022/02/15 12:54:45;;;;;;;13.40;5.47;;;;;;;5.50;51.90;101011.30;1716939;82;21351;-80
2022/02/15 12:57:52;;;;;;;13.35;5.03;;;;;;;5.47;51.06;101017.01;1709293;82;21287;-79
2022/02/15 13:00:58;;;;;;;15.68;5.70;;;;;;;5.46;52.62;101011.19;1720598;82;21868;-80
2022/02/15 13:04:05;;;;;;;14.13;4.35;;;;;;;5.46;52.03;101016.62;1735824;82;21315;-80
2022/02/15 13:07:13;;;;;;;6.83;4.37;;;;;;;5.46;51.48;101010.72;1728281;81;21215;-80
2022/02/15 13:10:18;;;;;;;7.78;3.40;;;;;;;5.47;51.82;101009.73;1733860;81;21299;-80
2022/02/15 13:13:24;;;;;;;8.80;3.12;;;;;;;5.48;50.13;101012.80;1731081;82;21228;-80
2022/02/15 13:16:29;;;;;;;7.20;3.15;;;;;;;5.46;50.47;101009.83;1730278;81;21217;-80
2022/02/15 13:19:43;;;;;;;20.05;3.50;;;;;;;5.44;51.35;101014.04;1744596;82;21370;-79
2022/02/15 13:22:48;;;;;;;8.68;3.70;;;;;;;5.44;50.70;101011.82;1739999;82;21212;-79
2022/02/15 13:25:56;;;;;;;7.83;3.67;;;;;;;5.41;50.41;101010.24;1737514;81;21652;-79
2022/02/15 13:29:02;;;;;;;8.10;3.30;;;;;;;5.38;51.04;101016.77;1733096;81;21861;-79
2022/02/15 13:32:06;;;;;;;10.55;4.12;;;;;;;5.38;50.57;101009.13;1743127;81;22053;-80
2022/02/15 13:35:15;;;;;;;7.58;4.22;;;;;;;5.37;52.00;100999.27;1741749;82;21276;-80
2022/02/15 13:38:22;;;;;;;10.35;3.90;;;;;;;5.35;53.21;101004.80;1729334;82;21823;-79
2022/02/15 13:41:28;;;;;;;15.28;4.50;;;;;;;5.34;53.36;100998.16;1729588;82;21341;-79
2022/02/15 13:44:35;;;;;;;9.58;5.62;;;;;;;5.31;53.42;100991.61;1736432;82;21379;-79
2022/02/15 13:47:41;;;;;;;13.28;4.78;;;;;;;5.28;53.95;100994.59;1736374;81;21307;-78
2022/02/15 13:50:47;;;;;;;6.97;3.83;;;;;;;5.24;54.23;100998.05;1733229;81;21956;-79
2022/02/15 13:53:51;;;;;;;9.60;4.15;;;;;;;5.21;54.51;100996.93;1726778;81;21814;-78
2022/02/15 13:56:57;;;;;;;8.20;3.70;;;;;;;5.17;53.89;100988.67;1731203;82;21339;-78
2022/02/15 14:00:08;;;;;;;7.30;3.75;;;;;;;5.14;53.93;100987.59;1738511;82;21822;-80
2022/02/15 14:03:15;;;;;;;9.15;4.25;;;;;;;5.10;54.32;100991.53;1743540;82;21350;-78
2022/02/15 14:06:23;;;;;;;7.17;3.87;;;;;;;5.05;54.82;100992.40;1739791;81;21315;-79
2022/02/15 14:09:38;;;;;;;10.25;5.00;;;;;;;4.97;55.54;100991.65;1700386;82;21301;-81
2022/02/15 14:12:44;;;;;;;13.68;4.15;;;;;;;4.93;55.75;100985.24;1690535;84;21304;-80
2022/02/15 14:15:51;;;;;;;11.22;5.72;;;;;;;4.88;56.12;100991.03;1700116;83;21299;-80
2022/02/15 14:18:57;;;;;;;10.80;5.72;;;;;;;4.84;56.32;100994.47;1721060;82;21762;-80
2022/02/15 14:22:03;;;;;;;20.15;6.42;;;;;;;4.81;56.62;100983.05;1714691;82;21193;-80
2022/02/15 14:25:15;;;;;;;13.50;6.62;;;;;;;4.77;56.42;100979.70;1715564;82;21366;-78
2022/02/15 14:28:21;;;;;;;17.70;7.42;;;;;;;4.72;56.87;100984.63;1698340;83;21414;-78
2022/02/15 14:31:26;;;;;;;16.35;7.90;;;;;;;4.66;57.14;100991.02;1709893;84;21386;-78