Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:40;;;;;;;6.38;4.55;;;20.50;41.20;;;;;;5054174;28;20417;-63
2023/01/25 00:04:07;;;;;;;7.28;5.13;;;20.50;41.20;;;;;;5055068;28;20041;-63
2023/01/25 00:06:34;;;;;;;6.47;4.72;;;20.50;41.20;;;;;;5055593;28;20052;-64
2023/01/25 00:09:02;;;;;;;6.50;4.85;;;20.50;41.20;;;;;;5053346;28;20073;-64
2023/01/25 00:11:30;;;;;;;6.05;4.95;;;20.50;41.20;;;;;;5053630;28;20123;-64
2023/01/25 00:13:57;;;;;;;6.90;4.72;;;20.50;41.20;;;;;;5053076;28;20132;-63
2023/01/25 00:16:24;;;;;;;6.18;4.35;;;20.50;41.20;;;;;;5052806;28;20123;-64
2023/01/25 00:18:51;;;;;;;5.07;4.45;;;20.50;41.20;;;;;;5053759;28;20045;-64
2023/01/25 00:21:20;;;;;;;5.40;4.63;;;20.50;41.20;;;;;;5053752;28;20477;-64
2023/01/25 00:23:47;;;;;;;6.45;4.65;;;20.40;41.10;;;;;;5053198;28;20581;-63
2023/01/25 00:26:15;;;;;;;6.03;4.40;;;20.50;41.20;;;;;;5055646;28;20099;-64
2023/01/25 00:28:47;;;;;;;6.95;5.07;;;20.40;41.10;;;;;;5055432;28;20045;-64
2023/01/25 00:31:20;;;;;;;6.15;5.32;;;20.40;41.10;;;;;;5054780;28;20053;-63
2023/01/25 00:33:59;;;;;;;6.25;4.88;;;20.40;41.10;;;;;;5053020;28;20049;-64
2023/01/25 00:36:40;;;;;;;6.55;5.13;;;20.50;41.10;;;;;;5053151;28;20053;-64
2023/01/25 00:39:11;;;;;;;6.18;4.80;;;20.40;41.10;;;;;;5052753;28;20053;-63
2023/01/25 00:41:39;;;;;;;6.90;4.70;;;20.40;41.00;;;;;;5053918;28;20087;-63
2023/01/25 00:44:07;;;;;;;6.63;4.80;;;20.40;41.00;;;;;;5054104;28;20041;-63
2023/01/25 00:46:34;;;;;;;5.88;4.68;;;20.40;41.00;;;;;;5053459;28;20045;-64
2023/01/25 00:49:01;;;;;;;5.18;4.25;;;20.40;41.00;;;;;;5053603;28;20052;-63
2023/01/25 00:51:28;;;;;;;6.40;4.70;;;20.40;41.00;;;;;;5054537;28;20051;-64
2023/01/25 00:53:55;;;;;;;5.53;4.55;;;20.40;41.00;;;;;;5053482;28;20067;-63
2023/01/25 00:56:22;;;;;;;5.45;4.45;;;20.40;41.00;;;;;;5053060;28;20048;-64
2023/01/25 00:58:49;;;;;;;5.40;4.13;;;20.40;41.00;;;;;;5054871;28;20400;-63
2023/01/25 01:01:17;;;;;;;6.35;4.93;;;20.40;41.00;;;;;;5052486;28;20551;-63
2023/01/25 01:03:44;;;;;;;6.32;4.57;;;20.40;41.00;;;;;;5053351;28;20071;-63
2023/01/25 01:06:11;;;;;;;6.10;4.50;;;20.40;41.00;;;;;;5055098;28;20055;-63
2023/01/25 01:08:40;;;;;;;5.95;4.35;;;20.40;41.00;;;;;;5052910;28;20132;-64
2023/01/25 01:11:10;;;;;;;6.18;4.55;;;20.40;41.00;;;;;;5052546;28;20132;-63
2023/01/25 01:13:38;;;;;;;5.47;4.47;;;20.40;41.00;;;;;;5052343;28;20470;-63
2023/01/25 01:16:10;;;;;;;5.20;4.20;;;20.40;41.00;;;;;;5053028;28;20073;-63
2023/01/25 01:18:43;;;;;;;6.65;4.63;;;20.40;41.00;;;;;;5051957;28;20396;-63
2023/01/25 01:21:12;;;;;;;7.00;4.57;;;20.40;41.00;;;;;;5053373;28;20400;-64
2023/01/25 01:23:39;;;;;;;5.20;4.70;;;20.40;40.90;;;;;;5052733;28;20055;-63
2023/01/25 01:26:10;;;;;;;5.57;4.18;;;20.40;40.90;;;;;;5052926;28;20132;-64
2023/01/25 01:28:39;;;;;;;;;;;20.40;40.90;;;;;;5051692;28;20047;-64
2023/01/25 01:31:10;;;;;;;5.75;4.63;;;20.40;40.90;;;;;;5054636;28;19927;-64
2023/01/25 01:33:38;;;;;;;5.80;4.38;;;20.40;40.80;;;;;;5051846;28;20049;-64
2023/01/25 01:36:14;;;;;;;7.15;4.97;;;20.40;40.80;;;;;;5053396;28;20049;-64
2023/01/25 01:38:42;;;;;;;5.78;4.43;;;20.40;40.80;;;;;;5053672;28;20502;-63
2023/01/25 01:41:10;;;;;;;7.10;5.00;;;20.40;40.80;;;;;;5054162;28;20052;-64
2023/01/25 01:43:37;;;;;;;5.47;4.00;;;20.40;40.80;;;;;;5050799;28;20044;-63
2023/01/25 01:46:14;;;;;;;5.35;4.53;;;20.40;40.80;;;;;;5052814;28;20045;-64
2023/01/25 01:48:49;;;;;;;5.85;4.43;;;20.40;40.80;;;;;;5053172;28;20079;-63
2023/01/25 01:51:29;;;;;;;6.57;4.85;;;20.40;40.80;;;;;;5051136;28;20123;-63
2023/01/25 01:54:03;;;;;;;6.35;4.75;;;20.40;40.80;;;;;;5052256;28;20049;-64
2023/01/25 01:56:36;;;;;;;5.15;4.07;;;20.30;40.70;;;;;;5053841;28;20530;-64
2023/01/25 01:59:05;;;;;;;5.15;4.65;;;20.40;40.80;;;;;;5052810;28;20056;-64
2023/01/25 02:01:32;;;;;;;6.03;4.70;;;20.30;40.70;;;;;;5052650;28;20132;-66
2023/01/25 02:04:00;;;;;;;4.97;4.25;;;20.40;40.70;;;;;;5054056;28;20099;-64
2023/01/25 02:06:50;;;;;;;7.68;4.93;;;20.30;40.70;;;;;;5051943;28;20053;-63
2023/01/25 02:09:21;;;;;;;7.13;5.00;;;20.30;40.70;;;;;;5051369;28;20053;-63
2023/01/25 02:11:51;;;;;;;4.70;4.13;;;20.30;40.70;;;;;;5052480;28;20045;-63
2023/01/25 02:14:18;;;;;;;5.13;4.30;;;20.30;40.60;;;;;;5049139;28;20059;-63
2023/01/25 02:16:45;;;;;;;5.85;4.50;;;20.30;40.60;;;;;;5051770;28;20063;-64
2023/01/25 02:19:24;;;;;;;5.40;4.38;;;20.30;40.60;;;;;;5050811;28;20060;-63
2023/01/25 02:21:55;;;;;;;5.57;4.43;;;20.30;40.60;;;;;;5052128;28;20122;-63
2023/01/25 02:24:30;;;;;;;6.53;4.80;;;20.30;40.60;;;;;;5052565;28;20519;-64
2023/01/25 02:26:57;;;;;;;5.18;3.85;;;20.30;40.60;;;;;;5050794;28;20084;-64
2023/01/25 02:29:27;;;;;;;4.88;4.38;;;20.30;40.60;;;;;;5050676;28;20052;-63
2023/01/25 02:32:01;;;;;;;7.00;4.22;;;20.30;40.60;;;;;;5051276;28;20088;-63
2023/01/25 02:34:28;;;;;;;6.45;4.68;;;20.30;40.60;;;;;;5050396;28;20451;-63
2023/01/25 02:36:55;;;;;;;4.18;3.42;;;20.30;40.60;;;;;;5051634;28;20505;-63
2023/01/25 02:39:25;;;;;;;5.90;4.22;;;20.30;40.60;;;;;;5051009;28;20051;-64
2023/01/25 02:41:52;;;;;;;6.28;5.07;;;20.30;40.60;;;;;;5051256;28;20045;-64
2023/01/25 02:44:24;;;;;;;4.43;3.75;;;20.30;40.60;;;;;;5050640;28;20045;-64
2023/01/25 02:46:51;;;;;;;5.63;4.50;;;20.30;40.60;;;;;;5050556;28;20047;-64
2023/01/25 02:49:18;;;;;;;5.18;4.35;;;20.30;40.60;;;;;;5052102;28;20061;-63
2023/01/25 02:51:48;;;;;;;4.80;4.32;;;20.30;40.60;;;;;;5052424;28;20473;-64
2023/01/25 02:54:17;;;;;;;4.72;4.10;;;20.20;40.50;;;;;;5051024;28;20045;-63
2023/01/25 02:56:44;;;;;;;6.45;4.45;;;20.30;40.60;;;;;;5052083;28;20048;-64
2023/01/25 02:59:12;;;;;;;5.50;4.22;;;20.30;40.60;;;;;;5050818;28;20505;-63
2023/01/25 03:01:41;;;;;;;5.47;4.18;;;20.20;40.50;;;;;;5051687;28;20125;-63
2023/01/25 03:04:09;;;;;;;5.20;4.57;;;20.30;40.50;;;;;;5050998;28;20413;-64
2023/01/25 03:06:37;;;;;;;5.15;3.63;;;20.30;40.50;;;;;;5051319;28;20095;-64
2023/01/25 03:09:07;;;;;;;5.07;4.03;;;20.30;40.60;;;;;;5051859;28;20124;-64
2023/01/25 03:11:34;;;;;;;5.65;4.20;;;20.30;41.10;;;;;;5052167;28;20033;-64
2023/01/25 03:14:02;;;;;;;6.63;4.70;;;20.30;40.50;;;;;;5051033;28;20049;-64
2023/01/25 03:16:30;;;;;;;5.63;4.05;;;20.20;40.50;;;;;;5050839;28;20087;-63
2023/01/25 03:18:57;;;;;;;4.78;4.15;;;20.30;40.50;;;;;;5050517;28;20044;-64
2023/01/25 03:21:25;;;;;;;5.63;4.13;;;20.30;40.50;;;;;;5051578;28;20060;-64
2023/01/25 03:23:58;;;;;;;5.90;4.15;;;20.30;40.50;;;;;;5051182;28;20080;-64
2023/01/25 03:26:27;;;;;;;5.13;4.03;;;20.30;40.50;;;;;;5051111;28;20496;-64
2023/01/25 03:28:55;;;;;;;4.82;3.95;;;20.30;40.50;;;;;;5049895;28;20137;-64
2023/01/25 03:31:23;;;;;;;5.50;4.22;;;20.30;40.50;;;;;;5053003;28;20446;-63
2023/01/25 03:33:50;;;;;;;4.38;3.72;;;20.30;40.40;;;;;;5054551;28;20079;-64
2023/01/25 03:36:18;;;;;;;6.50;4.47;;;20.30;40.40;;;;;;5054981;28;20052;-63
2023/01/25 03:38:45;;;;;;;4.93;3.90;;;20.30;40.40;;;;;;5054230;28;20508;-64
2023/01/25 03:41:13;;;;;;;5.43;4.45;;;20.30;40.40;;;;;;5053239;28;20044;-63
2023/01/25 03:43:40;;;;;;;5.40;4.00;;;20.30;40.40;;;;;;5054132;28;21250;-63
2023/01/25 03:46:08;;;;;;;4.35;3.95;;;20.30;40.40;;;;;;5054490;28;20517;-64
2023/01/25 03:48:35;;;;;;;5.90;4.20;;;20.30;40.40;;;;;;5054998;28;20545;-64
2023/01/25 03:51:02;;;;;;;5.47;4.30;;;20.30;40.40;;;;;;5055384;28;20123;-64
2023/01/25 03:53:31;;;;;;;6.60;4.85;;;20.30;40.40;;;;;;5054633;28;20049;-64
2023/01/25 03:56:08;;;;;;;6.10;4.50;;;20.30;40.40;;;;;;5054136;28;20508;-64
2023/01/25 03:58:38;;;;;;;4.35;3.72;;;20.30;40.40;;;;;;5054209;28;20055;-64
2023/01/25 04:01:06;;;;;;;5.93;4.47;;;20.30;40.40;;;;;;5055191;28;20401;-64
2023/01/25 04:03:34;;;;;;;4.32;3.92;;;20.30;40.40;;;;;;5054158;28;20750;-64
2023/01/25 04:06:02;;;;;;;5.95;4.32;;;20.30;40.40;;;;;;5054896;28;20060;-64
2023/01/25 04:08:30;;;;;;;7.03;4.95;;;20.30;40.40;;;;;;5055601;28;20099;-64
2023/01/25 04:11:04;;;;;;;5.35;3.97;;;20.30;40.40;;;;;;5053654;28;20110;-64
2023/01/25 04:13:34;;;;;;;5.53;4.30;;;20.20;40.30;;;;;;5052497;28;20053;-64
2023/01/25 04:16:08;;;;;;;4.78;3.78;;;20.30;40.40;;;;;;5054303;28;20131;-64
2023/01/25 04:18:35;;;;;;;5.63;4.05;;;20.30;40.40;;;;;;5053993;28;20044;-64
2023/01/25 04:21:03;;;;;;;4.20;3.78;;;20.30;40.40;;;;;;5053395;28;20049;-64
2023/01/25 04:23:30;;;;;;;4.72;3.88;;;20.20;40.30;;;;;;5055417;28;20132;-64
2023/01/25 04:26:04;;;;;;;5.85;4.47;;;20.20;40.40;;;;;;5051501;28;20085;-64
2023/01/25 04:28:32;;;;;;;4.20;3.67;;;20.20;40.30;;;;;;5053744;28;20045;-64
2023/01/25 04:31:02;;;;;;;5.90;3.90;;;20.20;40.30;;;;;;5052502;28;20045;-64
2023/01/25 04:33:29;;;;;;;6.72;4.68;;;20.20;40.40;;;;;;5052580;28;20056;-63
2023/01/25 04:35:57;;;;;;;4.40;3.90;;;20.20;40.30;;;;;;5054024;28;20123;-66
2023/01/25 04:38:24;;;;;;;5.28;4.07;;;20.20;40.30;;;;;;5049030;28;20089;-64
2023/01/25 04:40:52;;;;;;;5.00;4.15;;;20.20;40.40;;;;;;5048536;28;20128;-63
2023/01/25 04:43:20;;;;;;;4.55;3.55;;;20.20;40.30;;;;;;5053414;28;20052;-63
2023/01/25 04:45:47;;;;;;;4.07;3.67;;;20.20;40.30;;;;;;5053384;28;20049;-64
2023/01/25 04:48:14;;;;;;;4.50;3.55;;;20.20;40.30;;;;;;5055049;28;20381;-64
2023/01/25 04:50:42;;;;;;;4.75;3.88;;;20.20;40.30;;;;;;5054701;28;20048;-63
2023/01/25 04:53:10;;;;;;;4.57;3.53;;;20.20;40.30;;;;;;5054768;28;20091;-64
2023/01/25 04:55:38;;;;;;;5.18;4.32;;;20.20;40.30;;;;;;5044796;28;20053;-64
2023/01/25 04:58:05;;;;;;;5.60;4.35;;;20.20;40.30;;;;;;5048864;28;20053;-64
2023/01/25 05:00:32;;;;;;;5.50;4.00;;;20.20;40.30;;;;;;5043922;28;20095;-64
2023/01/25 05:02:59;;;;;;;4.88;4.25;;;20.20;40.30;;;;;;5048181;28;20473;-64
2023/01/25 05:05:27;;;;;;;5.00;3.75;;;20.20;40.30;;;;;;5052474;28;20485;-64
2023/01/25 05:07:54;;;;;;;5.15;3.97;;;20.20;40.30;;;;;;5053613;28;20405;-64
2023/01/25 05:10:21;;;;;;;4.88;3.80;;;20.20;40.30;;;;;;5052117;28;20037;-64
2023/01/25 05:12:48;;;;;;;4.20;3.70;;;20.20;40.30;;;;;;5052998;28;20040;-63
2023/01/25 05:15:16;;;;;;;4.90;3.80;;;20.20;40.30;;;;;;5054047;28;20045;-64
2023/01/25 05:17:43;;;;;;;5.05;4.07;;;20.20;40.30;;;;;;5052138;28;20041;-64
2023/01/25 05:20:11;;;;;;;5.75;3.70;;;20.20;40.20;;;;;;5052999;28;20071;-64
2023/01/25 05:22:38;;;;;;;4.20;3.47;;;20.20;40.30;;;;;;5053026;28;20057;-63
2023/01/25 05:26:59;;;;;;;4.88;3.95;;;20.20;40.20;;;;;;5054273;28;20461;-64
2023/01/25 05:27:52;;;;;;;4.18;3.50;;;20.20;40.20;;;;;;5045587;28;20040;-63
2023/01/25 05:30:19;;;;;;;5.32;3.42;;;20.20;40.20;;;;;;5049824;28;20499;-64
2023/01/25 05:32:48;;;;;;;4.80;3.55;;;20.20;40.30;;;;;;5047015;28;20453;-64
2023/01/25 05:35:16;;;;;;;4.63;3.75;;;20.20;40.20;;;;;;5051133;28;20053;-64
2023/01/25 05:37:43;;;;;;;5.25;4.20;;;20.20;40.20;;;;;;5046920;28;20060;-63
2023/01/25 05:40:11;;;;;;;6.05;4.32;;;20.20;39.90;;;;;;5048075;28;20094;-65
2023/01/25 05:42:38;;;;;;;6.80;5.20;;;20.20;39.90;;;;;;5051582;28;20491;-63
2023/01/25 05:45:06;;;;;;;7.80;4.75;;;20.20;39.80;;;;;;5049173;28;20059;-65
2023/01/25 05:47:34;;;;;;;7.68;4.60;;;20.20;39.80;;;;;;5043085;28;20042;-64
2023/01/25 05:50:01;;;;;;;7.45;5.22;;;20.20;39.80;;;;;;5049708;28;20475;-64
2023/01/25 05:52:28;;;;;;;6.50;4.78;;;20.20;39.80;;;;;;5047497;28;20080;-65
2023/01/25 05:54:55;;;;;;;5.78;4.05;;;20.20;39.80;;;;;;5046687;28;20041;-64
2023/01/25 05:57:22;;;;;;;7.80;4.70;;;20.20;39.80;;;;;;5044366;28;20463;-64
2023/01/25 05:59:49;;;;;;;6.88;4.68;;;20.20;39.80;;;;;;5044190;28;20044;-64
2023/01/25 06:02:17;;;;;;;5.53;4.55;;;20.20;39.80;;;;;;5040131;28;20492;-65
2023/01/25 06:04:44;;;;;;;5.22;4.07;;;20.20;39.80;;;;;;5045467;28;20041;-64
2023/01/25 06:07:11;;;;;;;6.65;4.63;;;20.20;39.70;;;;;;5044410;28;20048;-67
2023/01/25 06:09:38;;;;;;;6.07;4.78;;;20.20;39.70;;;;;;5040678;28;20539;-64
2023/01/25 06:12:05;;;;;;;6.75;4.82;;;20.30;39.70;;;;;;5040239;28;20045;-64
2023/01/25 06:14:33;;;;;;;5.13;3.97;;;20.30;39.70;;;;;;5044910;28;20120;-64
2023/01/25 06:17:00;;;;;;;5.90;4.47;;;20.30;39.60;;;;;;5043820;28;20041;-63
2023/01/25 06:19:27;;;;;;;7.43;4.30;;;20.30;39.60;;;;;;5049887;28;20494;-63
2023/01/25 06:21:54;;;;;;;8.60;5.13;;;20.30;39.60;;;;;;5040564;28;20098;-64
2023/01/25 06:24:21;;;;;;;6.53;4.80;;;20.30;39.60;;;;;;5046116;28;20448;-63
2023/01/25 06:26:50;;;;;;;6.43;4.88;;;20.40;39.60;;;;;;5046048;28;20056;-63
2023/01/25 06:29:17;;;;;;;5.85;4.45;;;20.40;39.60;;;;;;5042694;28;20092;-65
2023/01/25 06:31:44;;;;;;;7.22;5.28;;;20.50;39.60;;;;;;5046340;28;20048;-64
2023/01/25 06:34:11;;;;;;;7.80;5.22;;;20.50;39.50;;;;;;5046132;28;20095;-64
2023/01/25 06:36:38;;;;;;;7.53;5.20;;;20.50;39.50;;;;;;5046947;28;20136;-62
2023/01/25 06:39:06;;;;;;;10.18;5.43;;;20.60;40.00;;;;;;5040003;28;20528;-63
2023/01/25 06:41:37;;;;;;;8.43;5.55;;;20.60;39.40;;;;;;5042361;28;20152;-64
2023/01/25 06:44:04;;;;;;;6.28;5.00;;;20.70;39.60;;;;;;5034692;28;20053;-64
2023/01/25 06:46:32;;;;;;;6.35;4.80;;;20.70;39.60;;;;;;5034893;28;20068;-65
2023/01/25 06:48:59;;;;;;;8.93;5.80;;;20.70;39.90;;;;;;5032589;28;20464;-66
2023/01/25 06:51:28;;;;;;;7.95;6.10;;;20.70;40.10;;;;;;5042513;28;20053;-63
2023/01/25 06:53:55;;;;;;;6.97;5.30;;;20.80;40.30;;;;;;5034879;28;20059;-65
2023/01/25 06:56:23;;;;;;;10.85;5.47;;;20.80;40.50;;;;;;5031486;28;20045;-67
2023/01/25 06:58:50;;;;;;;7.88;5.53;;;20.90;40.50;;;;;;5041837;28;20060;-65
2023/01/25 07:01:20;;;;;;;8.45;5.88;;;20.90;40.40;;;;;;5038701;28;20563;-63
2023/01/25 07:03:53;;;;;;;10.57;6.03;;;20.90;40.30;;;;;;5040343;28;20523;-67
2023/01/25 07:06:21;;;;;;;10.13;6.25;;;21.00;40.50;;;;;;5040447;28;20057;-61
2023/01/25 07:08:49;;;;;;;9.45;6.57;;;21.10;40.50;;;;;;5039705;28;20049;-66
2023/01/25 07:11:17;;;;;;;7.25;5.88;;;21.10;40.40;;;;;;5038706;28;20060;-60
2023/01/25 07:13:46;;;;;;;8.48;5.55;;;21.10;40.30;;;;;;5041367;28;20045;-63
2023/01/25 07:16:18;;;;;;;7.78;5.97;;;21.20;40.20;;;;;;5043514;28;20076;-62
2023/01/25 07:18:46;;;;;;;8.93;6.22;;;21.20;40.10;;;;;;5040977;28;20064;-64
2023/01/25 07:21:16;;;;;;;8.82;6.30;;;21.20;39.90;;;;;;5044585;28;20056;-65
2023/01/25 07:23:43;;;;;;;9.38;6.75;;;21.20;39.70;;;;;;5026984;28;20114;-64
2023/01/25 07:26:19;;;;;;;9.20;6.70;;;21.30;39.70;;;;;;5044859;28;20056;-64
2023/01/25 07:28:48;;;;;;;10.07;6.93;;;21.30;39.70;;;;;;5046031;28;20079;-63
2023/01/25 07:31:17;;;;;;;10.63;6.70;;;21.30;39.50;;;;;;5048247;28;20564;-64
2023/01/25 07:33:49;;;;;;;11.73;7.70;;;21.40;39.50;;;;;;5044259;28;20052;-64
2023/01/25 07:36:17;;;;;;;10.77;7.00;;;21.40;39.40;;;;;;5041697;28;20072;-64
2023/01/25 07:38:45;;;;;;;9.65;6.38;;;21.40;39.30;;;;;;5043370;28;20504;-64
2023/01/25 07:41:15;;;;;;;9.75;6.68;;;21.40;39.20;;;;;;5043833;28;20477;-63
2023/01/25 07:43:42;;;;;;;10.23;7.25;;;21.50;39.30;;;;;;5045721;28;20041;-64
2023/01/25 07:46:11;;;;;;;12.10;7.38;;;21.50;39.20;;;;;;5047116;28;20113;-64
2023/01/25 07:48:40;;;;;;;10.70;6.82;;;21.50;39.40;;;;;;5024892;28;20492;-64
2023/01/25 07:51:22;;;;;;;9.70;7.15;;;21.60;39.70;;;;;;5042270;28;20079;-65
2023/01/25 07:53:53;;;;;;;10.88;7.78;;;21.60;39.80;;;;;;5044314;28;20060;-64
2023/01/25 07:56:22;;;;;;;10.63;7.70;;;21.60;39.70;;;;;;5047490;28;20472;-63
2023/01/25 07:58:53;;;;;;;10.43;7.77;;;21.70;39.80;;;;;;5046889;28;21554;-62
2023/01/25 08:01:23;;;;;;;10.75;7.35;;;21.70;39.70;;;;;;5044323;28;20053;-62
2023/01/25 08:03:51;;;;;;;;;;;21.70;39.70;;;;;;5045617;28;20247;-62
2023/01/25 08:06:29;;;;;;;9.32;7.03;;;21.70;39.70;;;;;;5044523;28;19938;-63
2023/01/25 08:08:58;;;;;;;14.63;7.30;;;21.80;39.80;;;;;;5043267;28;20041;-63
2023/01/25 08:11:28;;;;;;;10.70;7.47;;;21.80;39.80;;;;;;5042349;28;20056;-63
2023/01/25 08:13:56;;;;;;;13.00;8.27;;;21.80;39.60;;;;;;5047454;28;20049;-62
2023/01/25 08:16:25;;;;;;;11.73;8.00;;;21.80;39.50;;;;;;5045285;28;20106;-64
2023/01/25 08:18:55;;;;;;;11.43;7.35;;;21.90;39.40;;;;;;5041543;28;20398;-65
2023/01/25 08:21:24;;;;;;;11.73;7.45;;;21.90;39.50;;;;;;5043129;28;20611;-71
2023/01/25 08:23:51;;;;;;;12.85;7.32;;;21.90;40.10;;;;;;5041133;28;20509;-69
2023/01/25 08:26:19;;;;;;;11.88;7.63;;;21.90;39.50;;;;;;5043115;28;20049;-70
2023/01/25 08:28:47;;;;;;;11.93;8.02;;;21.90;39.50;;;;;;5040122;28;20051;-66
2023/01/25 08:31:20;;;;;;;10.57;7.72;;;22.00;39.50;;;;;;5036215;28;20052;-66
2023/01/25 08:33:48;;;;;;;11.80;7.97;;;22.00;39.40;;;;;;5038057;28;20754;-63
2023/01/25 08:36:17;;;;;;;13.98;6.93;;;22.00;39.30;;;;;;5040879;28;20080;-66
2023/01/25 08:38:45;;;;;;;11.93;7.45;;;22.00;39.20;;;;;;5040936;28;20139;-66
2023/01/25 08:41:16;;;;;;;16.17;8.10;;;22.00;39.10;;;;;;5038380;28;20052;-64
2023/01/25 08:43:44;;;;;;;10.38;8.18;;;22.00;39.20;;;;;;5040550;28;20064;-65
2023/01/25 08:46:12;;;;;;;13.05;9.10;;;22.00;39.20;;;;;;5037370;28;20053;-66
2023/01/25 08:48:40;;;;;;;12.48;8.20;;;22.00;39.10;;;;;;5038570;28;20119;-67
2023/01/25 08:51:10;;;;;;;14.38;8.70;;;22.10;39.00;;;;;;5039065;28;20049;-65
2023/01/25 08:53:38;;;;;;;15.70;9.55;;;22.10;39.10;;;;;;5040364;28;20045;-65
2023/01/25 08:56:08;;;;;;;17.02;9.43;;;22.10;39.00;;;;;;5042177;28;20126;-65
2023/01/25 08:58:37;;;;;;;13.40;8.35;;;22.10;39.00;;;;;;5039132;28;20080;-64
2023/01/25 09:01:07;;;;;;;13.85;9.32;;;22.10;39.00;;;;;;5038571;28;20060;-63
2023/01/25 09:03:37;;;;;;;17.67;9.90;;;22.10;39.10;;;;;;5044588;28;20123;-63
2023/01/25 09:06:05;;;;;;;12.57;8.88;;;22.10;39.20;;;;;;5044369;28;20051;-63
2023/01/25 09:08:33;;;;;;;17.40;10.10;;;22.20;39.40;;;;;;5045213;28;20136;-65
2023/01/25 09:11:02;;;;;;;16.40;8.75;;;22.20;39.40;;;;;;5043021;28;20136;-64
2023/01/25 09:13:30;;;;;;;15.30;9.52;;;22.20;39.30;;;;;;5042725;28;20128;-64
2023/01/25 09:16:06;;;;;;;17.33;9.68;;;22.20;39.70;;;;;;5037809;28;20048;-61
2023/01/25 09:18:35;;;;;;;15.77;9.73;;;22.20;39.10;;;;;;5042061;28;20071;-67
2023/01/25 09:21:11;;;;;;;16.60;9.32;;;22.30;39.00;;;;;;5038459;28;20052;-64
2023/01/25 09:23:39;;;;;;;14.90;9.60;;;22.30;39.00;;;;;;5041354;28;20131;-68
2023/01/25 09:26:18;;;;;;;16.58;9.57;;;22.30;38.90;;;;;;5039989;28;20060;-63
2023/01/25 09:28:50;;;;;;;18.30;10.38;;;22.30;38.90;;;;;;5040787;28;20374;-63
2023/01/25 09:31:18;;;;;;;17.15;9.48;;;22.40;38.80;;;;;;5040108;28;20135;-62
2023/01/25 09:33:51;;;;;;;19.05;9.75;;;22.40;38.80;;;;;;5045186;28;20049;-63
2023/01/25 09:36:20;;;;;;;15.82;10.13;;;22.40;38.90;;;;;;5041968;28;20052;-62
2023/01/25 09:38:47;;;;;;;23.23;11.80;;;22.40;38.80;;;;;;5044804;28;20129;-64
2023/01/25 09:41:42;;;;;;;17.83;10.63;;;22.50;38.80;;;;;;5042647;28;20493;-65
2023/01/25 09:44:47;;;;;;;20.70;11.43;;;22.50;38.70;;;;;;5037857;28;20141;-61
2023/01/25 09:47:39;;;;;;;17.63;11.27;;;22.50;38.50;;;;;;5042244;28;20070;-63
2023/01/25 09:50:36;;;;;;;25.17;12.20;;;22.50;38.50;;;;;;5034774;28;20085;-66
2023/01/25 09:53:33;;;;;;;18.65;11.60;;;22.50;38.40;;;;;;5041885;28;20057;-62
2023/01/25 09:56:12;;;;;;;20.17;11.68;;;22.60;38.40;;;;;;5030570;28;20132;-65
2023/01/25 09:58:43;;;;;;;18.52;11.85;;;22.60;38.40;;;;;;5034998;28;20065;-65
2023/01/25 10:01:22;;;;;;;20.27;11.25;;;22.60;39.00;;;;;;5040270;28;20053;-63
2023/01/25 10:04:13;;;;;;;23.15;11.52;;;22.60;38.90;;;;;;5042642;28;20047;-62
2023/01/25 10:06:46;;;;;;;20.58;11.93;;;22.60;38.30;;;;;;5056312;28;20053;-61
2023/01/25 10:09:39;;;;;;;20.35;10.70;;;22.70;38.30;;;;;;5037764;28;20393;-60
2023/01/25 10:12:12;;;;;;;;;;;22.70;38.20;;;;;;5039893;28;20154;-62
2023/01/25 10:14:39;;;;;;;21.60;10.95;;;22.70;38.30;;;;;;5039644;28;19935;-63
2023/01/25 10:17:40;;;;;;;23.33;11.27;;;22.70;38.10;;;;;;5039061;28;20076;-62
2023/01/25 10:20:26;;;;;;;22.02;12.00;;;22.70;38.00;;;;;;5039282;28;20128;-62
2023/01/25 10:23:26;;;;;;;19.83;11.50;;;22.70;37.80;;;;;;5041253;28;20052;-61
2023/01/25 10:26:01;;;;;;;22.50;11.88;;;22.70;37.80;;;;;;5040245;28;21893;-61
2023/01/25 10:28:41;;;;;;;18.00;11.45;;;22.70;37.70;;;;;;5041476;28;20049;-62
2023/01/25 10:31:24;;;;;;;19.58;10.70;;;22.70;37.70;;;;;;5039306;28;20052;-62
2023/01/25 10:33:54;;;;;;;18.80;11.38;;;22.70;37.70;;;;;;5040625;28;20056;-62
2023/01/25 10:36:28;;;;;;;23.47;12.47;;;22.70;37.70;;;;;;5039240;28;20063;-61
2023/01/25 10:39:00;;;;;;;19.05;11.05;;;22.70;37.70;;;;;;5041734;28;20348;-64
2023/01/25 10:41:40;;;;;;;17.27;12.13;;;22.60;37.70;;;;;;5042489;28;20128;-63
2023/01/25 10:44:20;;;;;;;19.13;11.65;;;22.70;37.80;;;;;;5039132;28;20045;-62
2023/01/25 10:47:03;;;;;;;20.15;13.07;;;22.70;37.90;;;;;;5041458;28;20397;-61
2023/01/25 10:49:52;;;;;;;21.73;14.18;;;22.70;37.80;;;;;;5042100;28;20147;-61
2023/01/25 10:52:24;;;;;;;25.70;12.90;;;22.70;37.80;;;;;;5045360;28;20099;-61
2023/01/25 10:55:16;;;;;;;23.27;12.82;;;22.70;37.80;;;;;;5044514;28;20136;-62
2023/01/25 10:57:56;;;;;;;20.83;12.48;;;22.70;37.70;;;;;;5045401;28;20484;-63
2023/01/25 11:00:38;;;;;;;18.45;12.43;;;22.70;37.70;;;;;;5045092;28;20064;-62
2023/01/25 11:03:18;;;;;;;18.15;11.93;;;22.80;37.80;;;;;;5045126;28;20686;-66
2023/01/25 11:05:53;;;;;;;22.27;12.77;;;22.80;37.80;;;;;;5045831;28;20037;-63
2023/01/25 11:08:24;;;;;;;24.52;13.82;;;22.80;37.70;;;;;;5047206;28;20045;-63
2023/01/25 11:10:52;;;;;;;26.80;15.10;;;22.80;37.70;;;;;;5044829;28;20465;-64
2023/01/25 11:13:31;;;;;;;26.67;15.30;;;22.80;37.70;;;;;;5048365;28;20060;-62
2023/01/25 11:16:26;;;;;;;25.13;14.23;;;22.80;37.60;;;;;;5039132;28;20049;-61
2023/01/25 11:18:55;;;;;;;23.95;12.90;;;22.90;37.60;;;;;;5041639;28;20136;-61
2023/01/25 11:21:32;;;;;;;20.85;12.63;;;22.90;37.50;;;;;;5040323;28;20393;-61
2023/01/25 11:24:16;;;;;;;27.83;14.25;;;22.90;37.40;;;;;;5041717;28;20051;-61
2023/01/25 11:26:43;;;;;;;22.80;13.23;;;22.90;37.30;;;;;;5043459;28;20064;-62
2023/01/25 11:29:17;;;;;;;21.92;12.90;;;22.90;37.30;;;;;;5042910;28;20057;-62
2023/01/25 11:31:48;;;;;;;23.25;13.35;;;22.90;37.40;;;;;;5042132;28;20072;-62
2023/01/25 11:34:23;;;;;;;25.02;13.65;;;22.90;37.50;;;;;;5040297;28;20095;-62
2023/01/25 11:37:13;;;;;;;21.75;12.73;;;22.80;37.40;;;;;;5037872;28;20063;-62
2023/01/25 11:39:52;;;;;;;;;;;22.90;37.50;;;;;;5037386;28;20046;-61
2023/01/25 11:42:29;;;;;;;20.13;12.05;;;22.90;37.50;;;;;;5038591;28;19929;-60
2023/01/25 11:45:36;;;;;;;20.30;12.18;;;22.80;37.40;;;;;;5036815;28;20134;-61
2023/01/25 11:48:42;;;;;;;19.17;12.65;;;22.80;37.40;;;;;;5043067;28;20392;-62
2023/01/25 11:51:40;;;;;;;25.85;12.65;;;22.80;37.40;;;;;;5031332;28;20063;-59
2023/01/25 11:54:44;;;;;;;23.85;13.50;;;22.80;37.40;;;;;;5037579;28;20139;-59
2023/01/25 11:57:49;;;;;;;21.00;12.63;;;22.90;37.50;;;;;;5041368;28;20049;-60
2023/01/25 12:00:45;;;;;;;19.25;12.15;;;22.90;37.50;;;;;;5043318;28;20165;-61
2023/01/25 12:03:52;;;;;;;18.63;11.73;;;22.90;37.50;;;;;;5035760;28;20059;-61
2023/01/25 12:06:51;;;;;;;18.75;12.18;;;23.00;37.40;;;;;;5038644;28;20045;-61
2023/01/25 12:09:52;;;;;;;20.83;12.23;;;23.00;37.40;;;;;;5045104;28;20045;-59
2023/01/25 12:12:45;;;;;;;21.13;12.68;;;23.00;37.40;;;;;;5042574;28;20077;-62
2023/01/25 12:15:33;;;;;;;21.17;11.70;;;23.00;37.30;;;;;;5040717;28;20053;-63
2023/01/25 12:18:32;;;;;;;19.38;12.13;;;23.00;37.30;;;;;;5044660;28;20059;-60
2023/01/25 12:21:07;;;;;;;22.35;12.40;;;23.10;37.50;;;;;;5048626;28;20045;-59
2023/01/25 12:23:53;;;;;;;21.63;12.90;;;23.10;37.40;;;;;;5048281;28;20068;-59
2023/01/25 12:26:45;;;;;;;17.88;11.98;;;23.10;37.50;;;;;;5048521;28;20049;-61
2023/01/25 12:29:42;;;;;;;22.15;13.23;;;23.10;37.40;;;;;;5044243;28;21315;-62
2023/01/25 12:32:17;;;;;;;22.33;12.82;;;23.10;37.40;;;;;;5040594;28;20052;-62
2023/01/25 12:34:57;;;;;;;20.50;12.30;;;23.10;37.30;;;;;;5043535;28;20063;-60
2023/01/25 12:37:35;;;;;;;18.90;12.65;;;23.10;37.30;;;;;;5045780;28;20065;-60
2023/01/25 12:40:14;;;;;;;18.75;12.07;;;23.10;37.30;;;;;;5043212;28;20532;-60
2023/01/25 12:42:52;;;;;;;21.33;11.82;;;23.10;37.30;;;;;;5041491;28;20075;-58
2023/01/25 12:45:31;;;;;;;20.23;12.00;;;23.10;37.30;;;;;;5043666;28;20551;-59
2023/01/25 12:48:03;;;;;;;19.38;11.73;;;23.10;37.90;;;;;;5038327;28;20156;-62
2023/01/25 12:50:40;;;;;;;16.98;11.45;;;23.20;37.40;;;;;;5034890;28;20095;-60
2023/01/25 12:53:28;;;;;;;18.52;11.77;;;23.20;37.40;;;;;;5035867;28;20390;-60
2023/01/25 12:55:57;;;;;;;17.02;10.85;;;23.10;37.30;;;;;;5033574;28;20053;-60
2023/01/25 12:58:42;;;;;;;20.95;10.57;;;23.10;37.60;;;;;;5037055;28;20057;-60
2023/01/25 13:01:36;;;;;;;17.40;11.90;;;23.10;37.80;;;;;;5036493;28;20809;-61
2023/01/25 13:04:40;;;;;;;21.55;11.02;;;23.10;37.90;;;;;;5038698;28;20063;-61
2023/01/25 13:07:27;;;;;;;17.23;10.82;;;23.10;38.00;;;;;;5038746;28;20051;-64
2023/01/25 13:10:03;;;;;;;18.83;11.00;;;23.20;38.20;;;;;;5044517;28;20146;-60