Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:13;;;;;;;30.40;15.82;;;7.60;83.00;;;;;;4986190;28;20037;-81
2022/03/28 00:03:38;;;;;;;29.08;16.02;;;7.50;83.00;;;;;;4990820;28;20038;-86
2022/03/28 00:06:07;;;;;;;29.13;15.95;;;7.50;83.10;;;;;;4980813;28;20359;-85
2022/03/28 00:08:33;;;;;;;25.15;15.43;;;7.50;83.10;;;;;;4997307;28;20504;-85
2022/03/28 00:10:59;;;;;;;28.40;15.85;;;7.40;83.10;;;;;;4996790;28;20562;-86
2022/03/28 00:13:25;;;;;;;29.33;17.15;;;7.40;83.10;;;;;;4987304;28;20095;-85
2022/03/28 00:15:51;;;;;;;28.58;16.35;;;7.40;83.20;;;;;;5000536;28;20034;-87
2022/03/28 00:18:17;;;;;;;29.17;16.23;;;7.40;83.00;;;;;;4993785;28;20056;-88
2022/03/28 00:20:46;;;;;;;26.00;15.55;;;7.30;82.70;;;;;;4999516;28;20469;-84
2022/03/28 00:23:12;;;;;;;30.63;16.17;;;7.30;82.70;;;;;;4999630;28;20030;-85
2022/03/28 00:25:40;;;;;;;30.83;15.18;;;7.20;82.80;;;;;;4990906;28;20060;-87
2022/03/28 00:28:06;;;;;;;33.50;17.10;;;7.10;82.90;;;;;;4975308;28;20325;-86
2022/03/28 00:30:32;;;;;;;28.58;15.57;;;7.10;83.00;;;;;;4993733;28;20033;-85
2022/03/28 00:32:59;;;;;;;30.05;16.02;;;7.10;83.10;;;;;;4985917;28;20040;-87
2022/03/28 00:35:25;;;;;;;26.13;14.75;;;7.10;83.30;;;;;;4977063;28;20056;-86
2022/03/28 00:37:51;;;;;;;31.73;14.57;;;7.10;83.60;;;;;;4976320;28;20030;-85
2022/03/28 00:40:17;;;;;;;31.33;16.02;;;7.20;83.70;;;;;;5002764;28;20063;-86
2022/03/28 00:42:43;;;;;;;31.77;14.60;;;7.10;84.00;;;;;;4993739;28;20028;-83
2022/03/28 00:45:09;;;;;;;29.75;15.75;;;7.10;83.90;;;;;;4987301;28;20026;-84
2022/03/28 00:47:35;;;;;;;26.88;13.93;;;7.10;84.10;;;;;;4993911;28;20039;-83
2022/03/28 00:50:01;;;;;;;29.63;14.95;;;7.10;84.20;;;;;;4996148;28;20041;-87
2022/03/28 00:52:27;;;;;;;30.67;14.90;;;7.10;84.40;;;;;;4985877;28;20108;-87
2022/03/28 00:54:53;;;;;;;34.45;14.88;;;7.10;84.50;;;;;;4981814;28;20014;-81
2022/03/28 00:57:19;;;;;;;31.13;14.25;;;7.00;84.40;;;;;;5016511;28;20903;-83
2022/03/28 00:59:44;;;;;;;30.25;15.63;;;7.00;84.30;;;;;;4985116;28;20107;-85
2022/03/28 01:02:10;;;;;;;24.08;14.23;;;6.80;84.30;;;;;;4983212;28;20040;-87
2022/03/28 01:04:37;;;;;;;25.20;14.25;;;6.80;84.60;;;;;;4992268;28;20027;-82
2022/03/28 01:07:06;;;;;;;29.20;13.68;;;6.80;84.80;;;;;;4984497;28;20168;-85
2022/03/28 01:09:32;;;;;;;28.08;14.18;;;6.80;84.90;;;;;;5009443;28;20037;-82
2022/03/28 01:11:59;;;;;;;26.25;14.75;;;6.80;84.70;;;;;;5013501;28;20042;-86
2022/03/28 01:14:26;;;;;;;26.67;14.93;;;6.70;84.40;;;;;;5001645;28;20497;-87
2022/03/28 01:19:37;;;;;;;;;;;6.60;84.10;;;;;;4994557;28;20096;-87
2022/03/28 01:22:03;;;;;;;27.08;14.52;;;6.60;84.00;;;;;;5003042;28;20257;-87
2022/03/28 01:24:28;;;;;;;24.73;14.65;;;6.60;83.90;;;;;;4989404;28;20520;-84
2022/03/28 01:26:55;;;;;;;27.98;16.05;;;6.50;83.90;;;;;;4995294;28;20071;-87
2022/03/28 01:29:21;;;;;;;26.73;15.63;;;6.50;84.00;;;;;;4978022;28;20399;-87
2022/03/28 01:31:47;;;;;;;26.33;14.02;;;6.40;84.10;;;;;;5002517;28;20474;-88
2022/03/28 01:34:20;;;;;;;24.10;14.60;;;6.40;83.90;;;;;;5001069;28;20029;-84
2022/03/28 01:36:47;;;;;;;25.02;13.90;;;6.40;83.70;;;;;;5003501;28;20030;-87
2022/03/28 01:39:17;;;;;;;27.80;14.63;;;6.30;83.80;;;;;;4986884;28;20049;-87
2022/03/28 01:41:42;;;;;;;21.45;13.70;;;6.30;84.00;;;;;;4996047;28;20038;-88
2022/03/28 01:44:08;;;;;;;23.48;12.88;;;6.30;84.00;;;;;;5005425;28;20401;-86
2022/03/28 01:46:45;;;;;;;23.27;14.02;;;6.20;84.00;;;;;;5001735;28;20033;-85
2022/03/28 01:49:12;;;;;;;22.08;13.80;;;6.20;84.10;;;;;;5011155;28;20028;-87
2022/03/28 01:51:38;;;;;;;23.60;14.02;;;6.20;84.10;;;;;;4999565;28;20100;-86
2022/03/28 01:54:04;;;;;;;25.95;13.48;;;6.10;84.20;;;;;;5009827;28;20030;-86
2022/03/28 01:56:30;;;;;;;24.05;13.55;;;6.10;84.20;;;;;;4984102;28;20036;-85
2022/03/28 01:58:56;;;;;;;24.30;13.90;;;6.10;84.20;;;;;;4984683;28;20045;-84
2022/03/28 02:01:22;;;;;;;22.80;13.18;;;6.00;84.10;;;;;;5009731;28;20393;-86
2022/03/28 02:03:47;;;;;;;22.15;12.48;;;6.00;84.30;;;;;;5005407;28;20383;-85
2022/03/28 02:06:13;;;;;;;25.63;13.38;;;6.00;84.30;;;;;;4984355;28;20033;-83
2022/03/28 02:08:39;;;;;;;23.65;12.30;;;6.00;84.20;;;;;;4997890;28;20018;-87
2022/03/28 02:11:04;;;;;;;24.55;13.38;;;5.90;84.30;;;;;;4979797;28;20609;-85
2022/03/28 02:13:30;;;;;;;20.30;12.50;;;5.90;84.40;;;;;;5002385;28;20109;-86
2022/03/28 02:15:56;;;;;;;21.98;11.55;;;5.90;84.60;;;;;;5006900;28;20173;-86
2022/03/28 02:18:21;;;;;;;24.45;12.23;;;5.90;84.70;;;;;;4982935;28;20052;-85
2022/03/28 02:20:47;;;;;;;26.20;11.98;;;5.80;84.70;;;;;;4976427;28;20042;-84
2022/03/28 02:23:12;;;;;;;24.38;13.45;;;5.80;84.70;;;;;;4979774;28;20034;-87
2022/03/28 02:25:39;;;;;;;23.50;12.88;;;5.70;84.70;;;;;;4982380;28;20374;-86
2022/03/28 02:28:05;;;;;;;26.73;13.18;;;5.70;85.00;;;;;;4980713;28;20480;-86
2022/03/28 02:30:31;;;;;;;22.58;12.70;;;5.70;84.90;;;;;;4999272;28;20038;-83
2022/03/28 02:32:58;;;;;;;21.75;12.18;;;5.70;85.00;;;;;;4996343;28;20038;-85
2022/03/28 02:35:24;;;;;;;24.90;13.32;;;5.70;84.90;;;;;;4970991;28;20034;-85
2022/03/28 02:37:51;;;;;;;27.30;13.82;;;5.70;84.60;;;;;;5000696;28;20382;-88
2022/03/28 02:40:17;;;;;;;27.90;13.55;;;5.70;84.50;;;;;;5000339;28;20053;-83
2022/03/28 02:42:43;;;;;;;23.52;12.55;;;5.60;84.50;;;;;;4995088;28;20518;-86
2022/03/28 02:45:09;;;;;;;20.23;11.43;;;5.60;84.60;;;;;;4994391;28;20217;-82
2022/03/28 02:47:35;;;;;;;24.25;12.15;;;5.60;84.40;;;;;;5001625;28;20042;-82
2022/03/28 02:50:02;;;;;;;22.52;12.32;;;5.60;84.20;;;;;;5000618;28;20557;-85
2022/03/28 02:52:28;;;;;;;23.33;12.93;;;5.60;84.00;;;;;;5000167;28;20061;-86
2022/03/28 02:54:54;;;;;;;24.60;12.43;;;5.60;84.00;;;;;;4999523;28;20474;-84
2022/03/28 02:57:20;;;;;;;25.73;12.75;;;5.50;84.10;;;;;;5008725;28;20028;-83
2022/03/28 02:59:46;;;;;;;25.52;13.30;;;5.60;84.20;;;;;;5010543;28;20093;-84
2022/03/28 03:02:12;;;;;;;24.75;13.50;;;5.50;84.10;;;;;;4989388;28;20102;-87
2022/03/28 03:04:38;;;;;;;23.48;14.10;;;5.50;84.30;;;;;;5018691;28;20049;-81
2022/03/28 03:07:04;;;;;;;25.75;13.77;;;5.50;84.30;;;;;;5017978;28;20042;-80
2022/03/28 03:09:30;;;;;;;22.27;12.73;;;5.50;84.30;;;;;;5011730;28;20086;-82
2022/03/28 03:11:56;;;;;;;25.30;13.40;;;5.40;84.40;;;;;;5005535;28;20567;-84
2022/03/28 03:14:22;;;;;;;20.95;12.93;;;5.40;84.40;;;;;;4993812;28;20141;-86
2022/03/28 03:16:48;;;;;;;27.45;13.57;;;5.40;84.10;;;;;;5005870;28;20113;-86
2022/03/28 03:19:13;;;;;;;23.23;13.15;;;5.40;83.90;;;;;;4996069;28;20104;-84
2022/03/28 03:21:39;;;;;;;25.17;13.23;;;5.30;84.00;;;;;;4994927;28;20469;-87
2022/03/28 03:24:05;;;;;;;26.48;14.90;;;5.20;84.10;;;;;;5001482;28;20033;-86
2022/03/28 03:26:31;;;;;;;26.45;12.88;;;5.20;84.40;;;;;;5010909;28;20113;-85
2022/03/28 03:28:58;;;;;;;22.45;13.52;;;5.30;84.40;;;;;;4995958;28;20030;-83
2022/03/28 03:31:25;;;;;;;27.13;13.57;;;5.20;84.30;;;;;;4976975;28;20053;-86
2022/03/28 03:33:51;;;;;;;23.70;13.95;;;5.20;84.30;;;;;;4979473;28;20116;-83
2022/03/28 03:36:16;;;;;;;30.20;14.05;;;5.10;84.20;;;;;;4980345;28;20177;-84
2022/03/28 03:38:42;;;;;;;21.77;13.30;;;5.20;84.10;;;;;;5004562;28;20040;-86
2022/03/28 03:41:08;;;;;;;22.85;12.68;;;5.10;83.90;;;;;;4995023;28;20373;-87
2022/03/28 03:43:34;;;;;;;22.88;12.88;;;5.10;83.90;;;;;;4994149;28;20022;-87
2022/03/28 03:45:59;;;;;;;20.25;12.70;;;5.10;84.00;;;;;;4983245;28;20057;-88
2022/03/28 03:48:27;;;;;;;28.73;14.07;;;5.10;84.10;;;;;;5002434;28;20030;-82
2022/03/28 03:50:53;;;;;;;21.77;12.90;;;5.10;84.20;;;;;;5027412;28;20047;-82
2022/03/28 03:53:19;;;;;;;23.05;12.93;;;5.10;84.20;;;;;;5021023;28;20037;-81
2022/03/28 03:55:46;;;;;;;27.83;14.18;;;5.10;84.20;;;;;;5030709;28;20033;-81
2022/03/28 03:58:11;;;;;;;23.83;14.55;;;5.10;84.10;;;;;;5017831;28;20048;-81
2022/03/28 04:00:37;;;;;;;20.75;12.35;;;5.00;83.90;;;;;;5019981;28;20041;-82
2022/03/28 04:03:03;;;;;;;21.23;13.30;;;5.00;84.10;;;;;;5024249;28;20022;-81
2022/03/28 04:05:30;;;;;;;23.83;13.93;;;5.00;83.90;;;;;;5013565;28;20100;-86
2022/03/28 04:07:55;;;;;;;26.40;13.38;;;5.00;83.90;;;;;;4993804;28;20034;-83
2022/03/28 04:10:22;;;;;;;20.45;12.45;;;5.00;84.10;;;;;;4982588;28;20733;-84
2022/03/28 04:12:48;;;;;;;22.98;12.32;;;4.90;84.00;;;;;;4987655;28;20041;-83
2022/03/28 04:15:14;;;;;;;25.35;13.73;;;4.90;83.90;;;;;;4988926;28;20430;-85
2022/03/28 04:17:44;;;;;;;26.55;13.35;;;4.90;83.90;;;;;;4990230;28;20372;-83
2022/03/28 04:20:12;;;;;;;22.20;12.27;;;4.90;84.10;;;;;;4986053;28;20037;-81
2022/03/28 04:22:39;;;;;;;23.52;12.23;;;4.90;84.20;;;;;;4969247;28;20043;-81
2022/03/28 04:25:05;;;;;;;22.58;13.10;;;4.80;84.00;;;;;;4982578;28;20030;-84
2022/03/28 04:27:31;;;;;;;24.27;13.68;;;4.80;83.90;;;;;;4987974;28;20485;-82
2022/03/28 04:29:57;;;;;;;20.15;12.68;;;4.80;83.90;;;;;;4976365;28;20080;-82
2022/03/28 04:32:22;;;;;;;24.45;12.68;;;4.80;84.20;;;;;;4994119;28;20182;-83
2022/03/28 04:34:49;;;;;;;27.58;14.98;;;4.80;84.20;;;;;;5001938;28;20062;-85
2022/03/28 04:37:14;;;;;;;24.35;15.32;;;4.70;84.30;;;;;;5004655;28;20072;-83
2022/03/28 04:39:40;;;;;;;28.75;14.85;;;4.70;84.40;;;;;;5002372;28;20121;-84
2022/03/28 04:42:06;;;;;;;31.33;16.08;;;4.70;84.50;;;;;;5003348;28;20066;-86
2022/03/28 04:44:32;;;;;;;30.52;15.95;;;4.70;84.70;;;;;;4991657;28;20307;-84
2022/03/28 04:46:57;;;;;;;24.67;14.18;;;4.70;84.80;;;;;;4995831;28;20036;-83
2022/03/28 04:49:23;;;;;;;34.78;17.77;;;4.70;85.00;;;;;;4978864;28;20618;-84
2022/03/28 04:51:48;;;;;;;32.10;17.15;;;4.70;85.00;;;;;;4988786;28;20080;-85
2022/03/28 04:54:14;;;;;;;27.98;15.93;;;4.70;85.10;;;;;;4992389;28;20029;-81
2022/03/28 04:56:40;;;;;;;25.13;15.93;;;4.70;84.90;;;;;;5001330;28;20033;-85
2022/03/28 04:59:06;;;;;;;25.88;15.98;;;4.70;84.90;;;;;;4998084;28;20385;-84
2022/03/28 05:01:32;;;;;;;29.65;15.43;;;4.60;85.00;;;;;;4988968;28;20046;-85
2022/03/28 05:03:58;;;;;;;24.42;15.55;;;4.70;84.90;;;;;;4988090;28;20142;-84
2022/03/28 05:06:23;;;;;;;28.67;15.05;;;4.60;84.70;;;;;;4988838;28;20041;-85
2022/03/28 05:08:49;;;;;;;32.08;16.80;;;4.60;84.70;;;;;;4996069;28;20521;-83
2022/03/28 05:11:15;;;;;;;27.88;15.90;;;4.60;84.80;;;;;;4985382;28;20092;-83
2022/03/28 05:13:40;;;;;;;27.63;15.70;;;4.60;84.90;;;;;;4993555;28;20034;-85
2022/03/28 05:16:06;;;;;;;28.02;17.70;;;4.60;85.00;;;;;;5002607;28;20088;-86
2022/03/28 05:18:32;;;;;;;30.30;17.55;;;4.50;85.10;;;;;;4973065;28;20088;-85
2022/03/28 05:20:57;;;;;;;27.48;16.20;;;4.60;85.10;;;;;;4993377;28;20568;-87
2022/03/28 05:23:23;;;;;;;27.50;18.33;;;4.60;85.10;;;;;;4999718;28;20037;-84
2022/03/28 05:25:49;;;;;;;35.00;17.10;;;4.50;85.10;;;;;;4989587;28;20038;-85
2022/03/28 05:28:14;;;;;;;31.77;17.20;;;4.40;84.90;;;;;;4992561;28;20050;-85
2022/03/28 05:30:40;;;;;;;36.00;16.70;;;4.50;85.10;;;;;;5002014;28;20397;-83
2022/03/28 05:33:07;;;;;;;38.35;16.58;;;4.40;85.20;;;;;;4986259;28;20092;-84
2022/03/28 05:35:34;;;;;;;28.15;16.77;;;4.40;85.20;;;;;;4977015;28;20036;-78
2022/03/28 05:38:00;;;;;;;29.83;17.48;;;4.50;85.30;;;;;;4995317;28;20030;-78
2022/03/28 05:40:26;;;;;;;32.45;16.90;;;4.50;85.30;;;;;;4995407;28;20092;-78
2022/03/28 05:42:52;;;;;;;33.70;17.05;;;4.60;85.10;;;;;;4989581;28;20052;-79
2022/03/28 05:45:20;;;;;;;37.13;17.83;;;4.60;84.90;;;;;;4976049;28;20264;-77
2022/03/28 05:47:45;;;;;;;33.15;16.90;;;4.60;85.10;;;;;;4981165;28;20050;-77
2022/03/28 05:50:11;;;;;;;31.42;18.33;;;4.60;85.30;;;;;;4983284;28;20517;-78
2022/03/28 05:52:37;;;;;;;30.98;17.25;;;4.60;85.30;;;;;;4992029;28;20520;-80
2022/03/28 05:55:03;;;;;;;31.30;17.25;;;4.70;85.20;;;;;;4988406;28;20405;-76
2022/03/28 05:57:29;;;;;;;27.73;16.63;;;4.70;85.20;;;;;;4989474;28;20038;-80
2022/03/28 05:59:54;;;;;;;28.48;17.05;;;4.70;85.40;;;;;;4973609;28;20145;-79
2022/03/28 06:02:20;;;;;;;31.85;16.70;;;4.80;85.60;;;;;;4994133;28;20046;-78
2022/03/28 06:04:47;;;;;;;25.60;16.33;;;4.80;85.60;;;;;;4970671;28;20041;-78
2022/03/28 06:07:12;;;;;;;27.80;16.15;;;4.80;85.70;;;;;;4986379;28;20026;-77
2022/03/28 06:09:38;;;;;;;33.30;17.13;;;4.90;85.70;;;;;;4992342;28;20049;-79
2022/03/28 06:12:04;;;;;;;28.17;16.17;;;4.90;85.30;;;;;;4977907;28;20366;-77
2022/03/28 06:14:29;;;;;;;23.15;15.38;;;4.90;85.10;;;;;;4989619;28;20030;-79
2022/03/28 06:16:55;;;;;;;27.30;14.90;;;5.00;85.20;;;;;;4998552;28;20026;-78
2022/03/28 06:19:20;;;;;;;29.35;15.57;;;5.10;84.80;;;;;;4999787;28;20446;-79
2022/03/28 06:21:46;;;;;;;23.02;14.55;;;5.10;84.40;;;;;;4998219;28;20503;-79
2022/03/28 06:24:12;;;;;;;24.60;15.05;;;5.10;84.30;;;;;;4992386;28;20033;-79
2022/03/28 06:26:37;;;;;;;26.77;14.60;;;5.20;84.30;;;;;;4998561;28;20030;-80
2022/03/28 06:29:03;;;;;;;27.02;14.70;;;5.30;84.20;;;;;;4991905;28;20041;-79
2022/03/28 06:31:29;;;;;;;29.25;14.95;;;5.40;83.90;;;;;;4981344;28;20046;-80
2022/03/28 06:34:01;;;;;;;25.20;15.77;;;5.40;83.60;;;;;;5000144;28;20034;-79
2022/03/28 06:36:28;;;;;;;29.20;15.50;;;5.40;83.70;;;;;;4999740;28;20044;-79
2022/03/28 06:38:54;;;;;;;29.15;16.33;;;5.50;83.60;;;;;;4998150;28;20064;-79
2022/03/28 06:41:19;;;;;;;23.35;14.05;;;5.60;83.90;;;;;;4977351;28;20038;-77
2022/03/28 06:43:45;;;;;;;27.88;16.05;;;5.60;84.00;;;;;;4985321;28;20490;-77
2022/03/28 06:46:10;;;;;;;24.38;13.45;;;5.90;83.70;;;;;;4997681;28;20448;-78
2022/03/28 06:48:36;;;;;;;25.20;14.68;;;6.30;83.10;;;;;;5007405;28;20042;-78
2022/03/28 06:51:03;;;;;;;24.95;15.60;;;6.50;82.30;;;;;;4998987;28;20369;-78
2022/03/28 06:53:29;;;;;;;25.25;16.48;;;6.60;82.00;;;;;;4985518;28;20046;-78
2022/03/28 06:55:54;;;;;;;25.10;15.23;;;6.70;81.60;;;;;;4989663;28;20431;-78
2022/03/28 06:58:20;;;;;;;24.17;15.20;;;6.80;81.70;;;;;;4987764;28;20038;-79
2022/03/28 07:00:46;;;;;;;23.48;15.13;;;6.90;81.90;;;;;;5001610;28;20033;-78
2022/03/28 07:03:12;;;;;;;26.52;15.95;;;7.00;82.00;;;;;;5000190;28;20129;-77
2022/03/28 07:05:38;;;;;;;28.63;21.48;;;7.10;81.90;;;;;;5000099;28;20268;-78
2022/03/28 07:08:04;;;;;;;29.40;16.75;;;7.20;82.20;;;;;;4987942;28;20256;-78
2022/03/28 07:10:30;;;;;;;23.85;16.98;;;7.30;82.20;;;;;;4997940;28;20496;-76
2022/03/28 07:12:55;;;;;;;23.30;15.57;;;7.40;82.20;;;;;;4990983;28;20034;-77
2022/03/28 07:15:21;;;;;;;28.55;17.30;;;7.50;82.30;;;;;;4995692;28;20046;-77
2022/03/28 07:17:48;;;;;;;24.25;16.98;;;7.60;81.90;;;;;;4993064;28;20545;-76
2022/03/28 07:20:14;;;;;;;31.33;17.15;;;7.70;82.20;;;;;;4988410;28;20097;-76
2022/03/28 07:22:40;;;;;;;26.77;17.02;;;7.80;82.00;;;;;;4994841;28;20084;-76
2022/03/28 07:25:09;;;;;;;29.17;16.65;;;7.90;82.20;;;;;;4988602;28;20182;-76
2022/03/28 07:27:37;;;;;;;26.90;16.17;;;8.00;82.30;;;;;;4980841;28;20069;-76
2022/03/28 07:30:04;;;;;;;30.50;16.52;;;8.10;82.30;;;;;;4965963;28;20030;-77
2022/03/28 07:32:30;;;;;;;25.05;16.00;;;8.20;81.60;;;;;;4999143;28;20517;-79
2022/03/28 07:34:55;;;;;;;28.05;16.58;;;8.40;81.80;;;;;;4986868;28;20101;-78
2022/03/28 07:37:22;;;;;;;29.48;17.02;;;8.40;81.30;;;;;;4990558;28;20075;-77
2022/03/28 07:39:48;;;;;;;33.47;17.35;;;8.50;81.50;;;;;;4991385;28;20375;-78
2022/03/28 07:42:14;;;;;;;26.40;16.63;;;8.60;81.60;;;;;;4995396;28;20022;-75
2022/03/28 07:44:41;;;;;;;28.80;17.13;;;8.90;81.40;;;;;;4990366;28;20033;-77
2022/03/28 07:47:08;;;;;;;25.60;16.98;;;9.10;81.00;;;;;;4996730;28;20389;-73
2022/03/28 07:49:38;;;;;;;29.92;17.17;;;9.10;80.80;;;;;;4982193;28;20097;-76
2022/03/28 07:52:10;;;;;;;27.00;16.25;;;9.30;80.10;;;;;;4990721;28;20125;-78
2022/03/28 07:54:36;;;;;;;29.92;17.23;;;9.50;80.50;;;;;;4985493;28;20062;-79
2022/03/28 07:57:03;;;;;;;29.38;16.35;;;9.70;79.60;;;;;;5002810;28;20519;-78
2022/03/28 07:59:29;;;;;;;32.97;17.58;;;9.90;79.60;;;;;;4974148;28;20290;-77
2022/03/28 08:01:55;;;;;;;31.55;18.00;;;10.10;78.80;;;;;;5000901;28;20042;-76
2022/03/28 08:04:21;;;;;;;32.25;18.98;;;10.30;78.10;;;;;;4999364;28;20045;-76
2022/03/28 08:06:46;;;;;;;33.22;16.92;;;10.50;77.60;;;;;;4993148;28;20035;-76
2022/03/28 08:09:12;;;;;;;34.47;19.92;;;10.60;76.70;;;;;;4995301;28;20136;-76
2022/03/28 08:11:38;;;;;;;30.90;18.98;;;10.80;76.00;;;;;;4997602;28;20459;-78
2022/03/28 08:14:04;;;;;;;28.55;17.85;;;10.80;76.30;;;;;;4994704;28;20038;-79
2022/03/28 08:16:31;;;;;;;31.77;19.23;;;11.10;75.90;;;;;;4999851;28;20132;-77
2022/03/28 08:18:57;;;;;;;26.38;19.63;;;11.30;74.30;;;;;;5007410;28;20092;-78
2022/03/28 08:21:23;;;;;;;28.95;18.63;;;11.40;72.80;;;;;;4986966;28;20034;-77
2022/03/28 08:23:48;;;;;;;32.15;19.88;;;11.50;72.10;;;;;;4974327;28;20033;-75
2022/03/28 08:26:14;;;;;;;34.42;20.48;;;11.70;71.70;;;;;;5000454;28;20642;-74
2022/03/28 08:28:41;;;;;;;28.88;20.02;;;11.90;71.10;;;;;;4990220;28;20041;-77
2022/03/28 08:31:07;;;;;;;32.88;19.40;;;12.10;70.60;;;;;;5001004;28;20537;-77
2022/03/28 08:33:33;;;;;;;31.67;19.45;;;12.10;71.90;;;;;;5004900;28;20367;-76
2022/03/28 08:35:59;;;;;;;27.90;18.65;;;12.20;71.90;;;;;;4998174;28;20300;-78
2022/03/28 08:38:25;;;;;;;29.23;19.67;;;12.30;72.20;;;;;;4995686;28;20048;-77
2022/03/28 08:40:51;;;;;;;32.40;19.33;;;12.10;72.80;;;;;;4987779;28;20095;-79
2022/03/28 08:43:20;;;;;;;28.30;20.75;;;12.10;74.60;;;;;;4980036;28;20505;-74
2022/03/28 08:45:51;;;;;;;28.65;17.63;;;12.30;74.40;;;;;;4993783;28;20043;-76
2022/03/28 08:48:18;;;;;;;30.45;19.40;;;12.50;73.60;;;;;;4998848;28;20030;-75
2022/03/28 08:50:46;;;;;;;30.05;18.75;;;12.80;72.00;;;;;;4995816;28;20042;-80
2022/03/28 08:53:14;;;;;;;33.05;18.77;;;13.00;71.50;;;;;;4985786;28;20078;-80
2022/03/28 08:55:41;;;;;;;30.35;19.05;;;13.10;70.10;;;;;;4985387;28;20173;-80
2022/03/28 08:58:08;;;;;;;30.55;18.75;;;13.40;69.20;;;;;;4987460;28;20042;-81
2022/03/28 09:00:34;;;;;;;27.98;19.38;;;13.50;68.70;;;;;;4990522;28;20230;-77
2022/03/28 09:03:00;;;;;;;37.88;20.48;;;13.60;68.00;;;;;;4975749;28;20140;-79
2022/03/28 09:05:31;;;;;;;33.88;20.98;;;13.60;68.00;;;;;;4989656;28;20032;-84
2022/03/28 09:07:58;;;;;;;35.78;20.48;;;13.50;68.40;;;;;;4982320;28;20049;-80
2022/03/28 09:10:31;;;;;;;39.80;21.77;;;13.60;69.10;;;;;;4980058;28;20172;-83
2022/03/28 09:12:57;;;;;;;37.70;21.35;;;13.50;67.60;;;;;;4982710;28;20445;-79
2022/03/28 09:15:23;;;;;;;30.25;20.95;;;13.60;68.80;;;;;;4980155;28;20088;-78
2022/03/28 09:17:56;;;;;;;36.70;21.70;;;13.60;65.90;;;;;;4998509;28;20117;-79
2022/03/28 09:20:24;;;;;;;36.10;21.98;;;13.60;66.70;;;;;;4977729;28;20386;-79
2022/03/28 09:22:50;;;;;;;30.92;20.40;;;13.70;66.70;;;;;;4991224;28;20030;-81
2022/03/28 09:25:19;;;;;;;31.17;20.85;;;14.00;66.20;;;;;;4995338;28;20037;-80
2022/03/28 09:27:47;;;;;;;32.10;21.85;;;14.20;65.30;;;;;;4973195;28;20134;-83
2022/03/28 09:30:14;;;;;;;32.33;21.40;;;14.30;63.90;;;;;;4988498;28;20141;-79
2022/03/28 09:32:47;;;;;;;31.83;21.55;;;14.40;63.30;;;;;;4991613;28;20476;-78
2022/03/28 09:35:22;;;;;;;34.13;20.98;;;14.30;63.50;;;;;;4977576;28;20343;-79
2022/03/28 09:38:05;;;;;;;38.47;23.33;;;14.60;64.00;;;;;;4992683;28;20356;-81
2022/03/28 09:40:40;;;;;;;32.38;22.63;;;14.90;64.00;;;;;;5001697;28;20186;-79
2022/03/28 09:43:23;;;;;;;32.83;22.45;;;15.10;64.10;;;;;;4993436;28;20505;-80
2022/03/28 09:45:51;;;;;;;32.78;20.80;;;15.30;62.20;;;;;;4998723;28;20034;-85
2022/03/28 09:48:19;;;;;;;29.35;20.13;;;15.30;61.60;;;;;;4983576;28;20409;-78
2022/03/28 09:50:48;;;;;;;31.02;20.02;;;15.10;61.90;;;;;;5006081;28;20045;-79
2022/03/28 09:53:17;;;;;;;32.50;20.83;;;15.30;60.70;;;;;;4996497;28;20692;-81
2022/03/28 09:55:51;;;;;;;30.58;21.48;;;15.10;60.80;;;;;;5002382;28;20034;-80
2022/03/28 09:58:45;;;;;;;31.02;20.67;;;15.30;62.00;;;;;;4991794;28;20121;-79
2022/03/28 10:01:16;;;;;;;31.20;20.58;;;15.50;61.10;;;;;;4998804;28;20116;-80
2022/03/28 10:03:45;;;;;;;30.38;20.15;;;15.60;60.30;;;;;;4992594;28;20509;-75
2022/03/28 10:06:10;;;;;;;30.05;20.38;;;15.70;59.90;;;;;;4997005;28;20080;-86
2022/03/28 10:08:37;;;;;;;32.17;20.40;;;15.90;59.30;;;;;;4979464;28;20045;-77
2022/03/28 10:11:03;;;;;;;31.17;21.15;;;16.00;58.70;;;;;;5001968;28;20077;-78
2022/03/28 10:13:30;;;;;;;31.15;22.50;;;16.10;57.40;;;;;;5002412;28;20701;-78
2022/03/28 10:15:57;;;;;;;32.33;23.23;;;16.40;58.10;;;;;;5002673;28;20579;-79
2022/03/28 10:18:26;;;;;;;35.13;22.42;;;16.60;57.10;;;;;;4990486;28;20462;-74
2022/03/28 10:20:54;;;;;;;36.38;24.25;;;16.60;57.50;;;;;;5007423;28;20033;-77
2022/03/28 10:23:25;;;;;;;31.23;22.25;;;16.70;56.10;;;;;;4990481;28;20027;-77
2022/03/28 10:25:57;;;;;;;31.33;22.50;;;16.70;56.90;;;;;;4961988;28;20478;-74
2022/03/28 10:28:22;;;;;;;32.38;21.90;;;16.80;57.00;;;;;;4990674;28;20279;-76
2022/03/28 10:30:48;;;;;;;30.00;21.35;;;16.60;55.50;;;;;;4993114;28;20393;-75
2022/03/28 10:33:16;;;;;;;31.15;22.60;;;16.80;56.10;;;;;;4991009;28;20091;-77
2022/03/28 10:35:57;;;;;;;34.58;23.48;;;16.90;55.40;;;;;;4995593;28;20045;-74
2022/03/28 10:38:23;;;;;;;31.45;22.63;;;16.80;56.00;;;;;;4974439;28;20033;-77
2022/03/28 10:40:53;;;;;;;30.70;21.75;;;16.80;56.80;;;;;;4993863;28;20030;-75
2022/03/28 10:43:19;;;;;;;33.33;24.00;;;16.60;55.40;;;;;;4989930;28;20073;-78
2022/03/28 10:45:53;;;;;;;32.63;23.13;;;16.60;57.00;;;;;;4981333;28;20460;-75
2022/03/28 10:48:37;;;;;;;36.17;24.70;;;16.60;56.60;;;;;;4992330;28;20037;-78
2022/03/28 10:51:18;;;;;;;36.15;23.67;;;16.60;56.80;;;;;;4979970;28;20496;-80
2022/03/28 10:53:51;;;;;;;33.08;23.90;;;16.80;54.80;;;;;;4992848;28;20085;-76
2022/03/28 10:56:20;;;;;;;31.53;23.10;;;17.20;55.20;;;;;;4992386;28;20042;-74
2022/03/28 10:58:50;;;;;;;35.50;23.80;;;17.20;54.90;;;;;;4991878;28;20096;-75
2022/03/28 11:01:20;;;;;;;37.17;25.50;;;17.10;54.40;;;;;;4993364;28;20489;-76
2022/03/28 11:03:54;;;;;;;38.65;24.77;;;17.10;55.60;;;;;;4988210;28;20438;-76
2022/03/28 11:07:01;;;;;;;42.13;25.23;;;17.30;54.90;;;;;;4992494;28;20033;-75
2022/03/28 11:09:45;;;;;;;37.08;25.73;;;17.50;54.80;;;;;;4987621;28;20093;-78
2022/03/28 11:12:34;;;;;;;40.97;25.95;;;17.80;54.60;;;;;;4989210;28;20077;-79
2022/03/28 11:15:21;;;;;;;41.90;27.73;;;17.80;55.10;;;;;;4990347;28;20035;-79
2022/03/28 11:17:57;;;;;;;39.83;25.67;;;17.70;55.10;;;;;;4992851;28;20145;-77
2022/03/28 11:20:28;;;;;;;43.03;26.60;;;17.90;54.20;;;;;;4996558;28;20056;-77
2022/03/28 11:23:09;;;;;;;42.08;26.38;;;18.20;53.90;;;;;;4994939;28;20026;-76
2022/03/28 11:25:44;;;;;;;44.80;26.95;;;18.20;53.70;;;;;;4986233;28;20038;-79
2022/03/28 11:28:22;;;;;;;46.25;27.52;;;18.20;53.90;;;;;;4988097;28;20038;-76
2022/03/28 11:31:08;;;;;;;38.30;24.80;;;18.10;55.30;;;;;;4994103;28;20049;-74
2022/03/28 11:33:40;;;;;;;38.88;25.58;;;18.10;53.80;;;;;;4990947;28;20134;-79
2022/03/28 11:36:05;;;;;;;40.88;26.23;;;18.30;53.40;;;;;;4982874;28;20105;-77
2022/03/28 11:38:41;;;;;;;41.70;26.08;;;18.20;53.70;;;;;;4997370;28;20042;-80
2022/03/28 11:41:09;;;;;;;38.65;25.45;;;18.20;54.90;;;;;;4997135;28;20105;-76
2022/03/28 11:43:38;;;;;;;38.83;26.42;;;18.20;54.10;;;;;;4996930;28;20038;-80
2022/03/28 11:46:12;;;;;;;41.33;27.08;;;18.10;55.10;;;;;;4996639;28;20557;-75
2022/03/28 11:48:54;;;;;;;42.25;24.38;;;18.10;55.40;;;;;;4995700;28;20432;-73
2022/03/28 11:51:20;;;;;;;40.95;25.65;;;18.00;55.10;;;;;;4996165;28;20050;-81
2022/03/28 11:53:46;;;;;;;40.35;25.95;;;17.90;55.80;;;;;;4989284;28;20356;-76
2022/03/28 11:56:22;;;;;;;38.10;23.85;;;18.00;56.00;;;;;;4997583;28;20545;-75
2022/03/28 11:58:47;;;;;;;37.40;25.25;;;17.90;55.00;;;;;;4994811;28;20042;-76
2022/03/28 12:01:13;;;;;;;34.65;22.98;;;18.10;56.30;;;;;;4999583;28;20045;-79
2022/03/28 12:03:50;;;;;;;36.60;23.63;;;18.20;54.50;;;;;;4979464;28;20029;-79
2022/03/28 12:06:31;;;;;;;35.38;21.90;;;18.30;54.20;;;;;;4990695;28;20065;-81
2022/03/28 12:08:58;;;;;;;33.72;22.25;;;18.50;54.10;;;;;;4989845;28;20030;-77
2022/03/28 12:11:25;;;;;;;38.20;23.80;;;18.60;54.20;;;;;;4995517;28;20084;-78
2022/03/28 12:13:53;;;;;;;32.35;22.05;;;18.60;55.30;;;;;;4993169;28;20057;-76
2022/03/28 12:16:20;;;;;;;33.97;21.30;;;18.60;53.60;;;;;;4991423;28;20241;-82
2022/03/28 12:18:46;;;;;;;36.80;22.73;;;18.50;54.60;;;;;;4995077;28;20046;-77
2022/03/28 12:21:13;;;;;;;33.25;22.27;;;18.50;53.90;;;;;;4993293;28;20529;-78
2022/03/28 12:23:38;;;;;;;32.05;21.20;;;18.60;54.70;;;;;;4985805;28;20038;-76
2022/03/28 12:26:05;;;;;;;32.92;21.60;;;18.60;54.80;;;;;;4990246;28;20385;-80
2022/03/28 12:28:36;;;;;;;31.70;21.17;;;18.70;53.20;;;;;;4989853;28;20041;-78
2022/03/28 12:31:05;;;;;;;30.60;20.50;;;18.70;55.30;;;;;;4991062;28;20573;-76
2022/03/28 12:33:33;;;;;;;33.58;21.60;;;18.60;54.60;;;;;;4992266;28;20042;-76
2022/03/28 12:36:02;;;;;;;28.95;20.67;;;18.60;53.90;;;;;;4987501;28;20034;-78
2022/03/28 12:38:34;;;;;;;34.00;20.17;;;18.70;54.70;;;;;;4990211;28;20045;-76