Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:00;;;;;;;0.30;0.30;;;;;;;5.78;87.06;100815.69;5086720;28;20520;-73
2020/12/17 00:04:27;;;;;;;0.30;0.30;;;;;;;5.80;87.47;100814.00;5086556;28;20111;-72
2020/12/17 00:06:52;;;;;;;0.30;0.30;;;;;;;5.85;87.24;100813.25;5086381;28;20400;-72
2020/12/17 00:09:18;;;;;;;0.30;0.30;;;;;;;5.97;86.79;100810.88;5086673;28;20024;-71
2020/12/17 00:11:44;;;;;;;0.50;0.50;;;;;;;5.93;86.93;100809.94;5086576;28;20116;-72
2020/12/17 00:14:11;;;;;;;0.85;0.85;;;;;;;5.97;86.94;100800.56;5086165;28;20096;-72
2020/12/17 00:16:36;;;;;;;0.30;0.30;;;;;;;5.93;86.95;100784.16;5086268;28;20055;-73
2020/12/17 00:19:03;;;;;;;0.52;0.52;;;;;;;5.94;86.80;100783.31;5086024;28;20017;-72
2020/12/17 00:21:28;;;;;;;0.30;0.30;;;;;;;5.90;86.86;100778.09;5084846;28;20016;-72
2020/12/17 00:23:53;;;;;;;0.30;0.30;;;;;;;5.85;87.28;100778.00;5086170;28;20029;-73
2020/12/17 00:26:19;;;;;;;0.38;0.38;;;;;;;6.15;85.79;100784.53;5086341;28;20324;-73
2020/12/17 00:28:45;;;;;;;0.30;0.30;;;;;;;5.89;86.63;100773.78;5086087;28;20381;-74
2020/12/17 00:31:10;;;;;;;2.65;2.20;;;;;;;5.95;86.83;100790.22;5086044;28;20460;-74
2020/12/17 00:33:35;;;;;;;0.30;0.30;;;;;;;5.97;86.67;100786.81;5086301;28;20050;-73
2020/12/17 00:36:01;;;;;;;0.30;0.30;;;;;;;6.06;86.75;100792.13;5085880;28;20028;-72
2020/12/17 00:38:26;;;;;;;0.30;0.30;;;;;;;5.92;86.73;100785.03;5086244;28;20031;-73
2020/12/17 00:40:52;;;;;;;0.30;0.30;;;;;;;6.05;86.50;100785.25;5085924;28;20020;-73
2020/12/17 00:43:17;;;;;;;0.30;0.30;;;;;;;6.02;86.88;100775.72;5085889;28;20024;-72
2020/12/17 00:45:42;;;;;;;0.60;0.60;;;;;;;5.91;86.99;100772.97;5086088;28;20404;-72
2020/12/17 00:48:08;;;;;;;0.30;0.30;;;;;;;5.92;86.60;100772.13;5086114;28;20020;-74
2020/12/17 00:50:33;;;;;;;0.50;0.50;;;;;;;6.05;86.28;100777.53;5085486;28;20046;-75
2020/12/17 00:52:58;;;;;;;0.38;0.38;;;;;;;5.95;86.70;100779.03;5086012;28;20026;-73
2020/12/17 00:55:24;;;;;;;0.30;0.30;;;;;;;5.91;87.00;100780.69;5085888;28;20086;-73
2020/12/17 00:57:49;;;;;;;0.30;0.30;;;;;;;5.93;87.22;100779.00;5086004;28;20016;-72
2020/12/17 01:00:14;;;;;;;0.30;0.30;;;;;;;5.91;87.19;100772.13;5085686;28;20024;-73
2020/12/17 01:02:40;;;;;;;0.35;0.35;;;;;;;5.97;87.07;100776.50;5085516;28;20032;-73
2020/12/17 01:05:06;;;;;;;0.65;0.65;;;;;;;5.94;87.08;100767.00;5084870;28;20112;-73
2020/12/17 01:07:31;;;;;;;0.30;0.30;;;;;;;5.97;87.22;100773.91;5085645;28;20016;-74
2020/12/17 01:09:57;;;;;;;0.85;0.85;;;;;;;5.93;87.20;100773.88;5085557;28;20052;-74
2020/12/17 01:12:22;;;;;;;0.52;0.52;;;;;;;5.99;87.21;100777.38;5085519;28;20039;-75
2020/12/17 01:14:47;;;;;;;0.77;0.75;;;;;;;6.03;86.83;100776.59;5085548;28;20024;-73
2020/12/17 01:17:14;;;;;;;0.30;0.30;;;;;;;6.07;86.57;100763.81;5085553;28;20025;-73
2020/12/17 01:19:39;;;;;;;0.30;0.30;;;;;;;5.96;87.13;100775.63;5085265;28;20024;-72
2020/12/17 01:22:04;;;;;;;0.30;0.30;;;;;;;5.95;87.19;100769.59;5085375;28;20040;-74
2020/12/17 01:24:30;;;;;;;0.30;0.30;;;;;;;6.02;87.42;100772.28;5084118;28;20036;-73
2020/12/17 01:26:56;;;;;;;0.30;0.30;;;;;;;6.15;86.76;100768.22;5084650;28;20040;-73
2020/12/17 01:29:23;;;;;;;0.40;0.40;;;;;;;6.10;86.91;100770.75;5085043;28;20020;-73
2020/12/17 01:31:48;;;;;;;0.80;0.80;;;;;;;6.09;87.18;100768.97;5085376;28;20020;-73
2020/12/17 01:34:13;;;;;;;2.65;2.45;;;;;;;6.13;86.76;100769.91;5084896;28;20516;-73
2020/12/17 01:36:39;;;;;;;0.30;0.30;;;;;;;6.07;87.12;100768.13;5085250;28;20021;-74
2020/12/17 01:39:04;;;;;;;0.40;0.40;;;;;;;6.13;87.00;100770.78;5085170;28;20021;-73
2020/12/17 01:41:30;;;;;;;0.30;0.30;;;;;;;6.08;86.84;100762.09;5085139;28;20020;-74
2020/12/17 01:44:00;;;;;;;0.30;0.30;;;;;;;6.15;86.99;100757.91;5084940;28;20607;-73
2020/12/17 01:46:25;;;;;;;0.95;0.95;;;;;;;6.19;86.34;100757.09;5085109;28;20017;-73
2020/12/17 01:48:51;;;;;;;0.40;0.40;;;;;;;6.24;86.00;100746.88;5084923;28;20029;-73
2020/12/17 01:51:16;;;;;;;0.98;0.98;;;;;;;6.06;86.67;100744.03;5084718;28;20025;-74
2020/12/17 01:53:42;;;;;;;1.35;1.25;;;;;;;6.02;86.86;100746.50;5084738;28;20167;-73
2020/12/17 01:56:19;;;;;;;0.30;0.30;;;;;;;6.09;86.57;100737.19;5084707;28;20024;-73
2020/12/17 01:58:52;;;;;;;0.30;0.30;;;;;;;6.04;86.84;100732.81;5085393;28;20013;-74
2020/12/17 02:01:19;;;;;;;1.35;1.35;;;;;;;6.13;86.61;100720.94;5083389;28;20024;-74
2020/12/17 02:03:44;;;;;;;0.30;0.30;;;;;;;6.19;86.30;100714.16;5084471;28;20106;-72
2020/12/17 02:06:10;;;;;;;0.30;0.30;;;;;;;6.22;85.15;100720.19;5084321;28;20021;-74
2020/12/17 02:08:38;;;;;;;0.50;0.50;;;;;;;6.30;84.76;100705.69;5084453;28;20020;-73
2020/12/17 02:11:07;;;;;;;0.95;0.95;;;;;;;6.13;85.63;100706.34;5084442;28;20017;-72
2020/12/17 02:13:34;;;;;;;0.32;0.32;;;;;;;6.11;85.12;100691.66;5084163;28;20035;-73
2020/12/17 02:16:08;;;;;;;0.30;0.30;;;;;;;6.16;85.09;100696.06;5083886;28;20024;-70
2020/12/17 02:18:34;;;;;;;0.30;0.30;;;;;;;6.04;85.57;100688.09;5084185;28;20084;-73
2020/12/17 02:21:00;;;;;;;0.77;0.77;;;;;;;6.03;85.25;100684.66;5083738;28;20033;-73
2020/12/17 02:23:26;;;;;;;0.30;0.30;;;;;;;5.97;85.00;100679.44;5084200;28;20043;-74
2020/12/17 02:25:52;;;;;;;0.30;0.30;;;;;;;5.90;85.80;100688.78;5084156;28;20027;-73
2020/12/17 02:28:19;;;;;;;0.30;0.30;;;;;;;5.85;86.09;100674.09;5084072;28;20358;-74
2020/12/17 02:30:45;;;;;;;3.05;2.50;;;;;;;6.05;84.88;100679.56;5083629;28;20024;-72
2020/12/17 02:33:11;;;;;;;0.35;0.35;;;;;;;5.76;86.18;100672.22;5083946;28;20055;-73
2020/12/17 02:35:37;;;;;;;0.30;0.30;;;;;;;5.89;85.52;100671.59;5083784;28;20024;-73
2020/12/17 02:38:03;;;;;;;0.30;0.30;;;;;;;6.06;84.68;100663.25;5083790;28;20028;-74
2020/12/17 02:40:29;;;;;;;2.38;2.28;;;;;;;5.83;85.40;100663.75;5084091;28;20025;-74
2020/12/17 02:42:54;;;;;;;0.30;0.30;;;;;;;5.95;85.58;100673.38;5083570;28;20086;-73
2020/12/17 02:45:20;;;;;;;1.60;1.58;;;;;;;6.06;85.01;100660.69;5083711;28;20021;-73
2020/12/17 02:47:45;;;;;;;0.30;0.30;;;;;;;6.04;84.66;100652.91;5083389;28;20036;-73
2020/12/17 02:50:12;;;;;;;0.30;0.30;;;;;;;5.93;84.98;100644.13;5083380;28;20024;-71
2020/12/17 02:52:37;;;;;;;19.35;8.80;;;;;;;6.16;84.25;100621.31;5083255;28;20020;-72
2020/12/17 02:55:03;;;;;;;45.67;17.77;;;;;;;5.92;84.87;100657.88;5083631;28;20472;-74
2020/12/17 02:57:29;;;;;;;34.80;15.23;;;;;;;5.97;85.04;100651.09;5083417;28;20031;-73
2020/12/17 02:59:54;;;;;;;27.08;11.45;;;;;;;5.89;85.48;100647.53;5083374;28;20020;-73
2020/12/17 03:02:19;;;;;;;27.40;11.40;;;;;;;5.97;85.09;100645.06;5083233;28;20125;-73
2020/12/17 03:04:45;;;;;;;38.15;16.05;;;;;;;5.80;85.83;100648.22;5083076;28;20036;-73
2020/12/17 03:07:10;;;;;;;29.08;13.68;;;;;;;5.81;85.94;100639.69;5083196;28;20036;-73
2020/12/17 03:09:35;;;;;;;39.53;15.60;;;;;;;5.80;86.23;100631.06;5083309;28;20020;-73
2020/12/17 03:12:01;;;;;;;36.90;15.90;;;;;;;5.83;85.88;100633.69;5081776;28;20024;-73
2020/12/17 03:14:26;;;;;;;37.55;17.85;;;;;;;5.77;86.22;100633.59;5083216;28;20579;-74
2020/12/17 03:16:51;;;;;;;18.40;9.82;;;;;;;6.06;84.94;100629.75;5083143;28;20056;-73
2020/12/17 03:19:17;;;;;;;25.98;11.45;;;;;;;5.99;84.70;100605.56;5082829;28;20341;-73
2020/12/17 03:21:42;;;;;;;27.48;13.48;;;;;;;6.04;84.81;100613.34;5083104;28;20020;-73
2020/12/17 03:24:09;;;;;;;23.52;10.05;;;;;;;5.91;85.36;100613.19;5081700;28;20032;-74
2020/12/17 03:26:34;;;;;;;27.70;11.68;;;;;;;6.04;84.08;100616.84;5083155;28;20204;-73
2020/12/17 03:29:00;;;;;;;15.95;8.98;;;;;;;6.02;84.57;100620.22;5082748;28;20071;-73
2020/12/17 03:31:25;;;;;;;25.50;12.32;;;;;;;5.98;84.57;100614.16;5082833;28;20020;-73
2020/12/17 03:33:51;;;;;;;35.45;16.95;;;;;;;5.77;85.49;100606.97;5082942;28;20139;-74
2020/12/17 03:36:17;;;;;;;31.42;13.95;;;;;;;6.04;84.07;100598.78;5082844;28;20086;-72
2020/12/17 03:38:42;;;;;;;30.60;15.35;;;;;;;5.87;84.64;100608.84;5082929;28;20536;-73
2020/12/17 03:41:08;;;;;;;27.95;12.77;;;;;;;5.91;84.62;100600.31;5082957;28;20138;-73
2020/12/17 03:43:33;;;;;;;20.08;9.77;;;;;;;5.96;84.37;100610.66;5082981;28;20028;-73
2020/12/17 03:45:58;;;;;;;21.48;10.68;;;;;;;6.01;83.70;100597.84;5083295;28;20040;-74
2020/12/17 03:48:24;;;;;;;16.70;8.95;;;;;;;5.91;84.29;100587.41;5083084;28;20025;-72
2020/12/17 03:50:49;;;;;;;17.10;8.73;;;;;;;5.94;84.25;100577.16;5083003;28;20025;-75
2020/12/17 03:53:14;;;;;;;17.42;8.65;;;;;;;5.94;83.95;100569.41;5083299;28;20040;-74
2020/12/17 03:55:40;;;;;;;12.20;5.93;;;;;;;6.26;82.52;100562.13;5083299;28;20020;-73
2020/12/17 03:58:05;;;;;;;14.40;8.10;;;;;;;6.15;83.14;100541.38;5083005;28;20021;-74
2020/12/17 04:00:30;;;;;;;19.77;10.10;;;;;;;6.13;82.82;100550.78;5083069;28;20021;-73
2020/12/17 04:02:56;;;;;;;23.88;11.30;;;;;;;5.95;83.66;100559.97;5082820;28;20055;-74
2020/12/17 04:05:21;;;;;;;29.55;11.25;;;;;;;6.18;82.62;100547.41;5083004;28;20029;-73
2020/12/17 04:07:46;;;;;;;18.02;9.73;;;;;;;5.92;83.70;100549.63;5083191;28;20031;-75
2020/12/17 04:10:12;;;;;;;15.27;9.27;;;;;;;6.00;83.58;100544.56;5081671;28;20734;-73
2020/12/17 04:12:37;;;;;;;26.25;12.23;;;;;;;6.03;83.37;100547.19;5083049;28;20028;-74
2020/12/17 04:15:03;;;;;;;19.67;11.40;;;;;;;6.06;83.05;100552.41;5082970;28;20040;-73
2020/12/17 04:17:28;;;;;;;20.92;11.07;;;;;;;5.85;84.04;100547.84;5083013;28;20084;-74
2020/12/17 04:19:53;;;;;;;24.30;12.35;;;;;;;5.92;83.78;100545.34;5082848;28;20021;-74
2020/12/17 04:22:19;;;;;;;22.75;9.85;;;;;;;5.85;83.72;100538.38;5082941;28;20096;-73
2020/12/17 04:24:47;;;;;;;28.60;13.63;;;;;;;6.06;83.01;100544.69;5082709;28;20020;-72
2020/12/17 04:27:14;;;;;;;23.48;10.68;;;;;;;5.94;83.25;100542.81;5082667;28;20114;-75
2020/12/17 04:29:39;;;;;;;29.63;15.77;;;;;;;5.83;83.74;100551.25;5082924;28;20036;-75
2020/12/17 04:32:05;;;;;;;20.38;11.05;;;;;;;5.84;83.74;100544.38;5082605;28;20058;-75
2020/12/17 04:34:31;;;;;;;27.70;14.25;;;;;;;5.69;84.47;100543.31;5082452;28;20035;-74
2020/12/17 04:36:56;;;;;;;32.03;14.18;;;;;;;5.76;84.40;100530.53;5082758;28;20025;-74
2020/12/17 04:39:22;;;;;;;15.00;8.95;;;;;;;5.89;83.94;100540.16;5082855;28;20035;-74
2020/12/17 04:41:47;;;;;;;27.85;14.27;;;;;;;5.86;83.76;100534.97;5086084;28;20084;-74
2020/12/17 04:44:14;;;;;;;32.15;17.35;;;;;;;5.74;84.27;100532.22;5086257;28;20020;-75
2020/12/17 04:46:43;;;;;;;24.77;13.00;;;;;;;5.76;84.61;100538.25;5085750;28;20052;-74
2020/12/17 04:49:10;;;;;;;21.02;10.73;;;;;;;5.68;84.86;100539.03;5085540;28;20021;-73
2020/12/17 04:51:36;;;;;;;28.48;14.63;;;;;;;5.76;84.59;100539.13;5085726;28;20089;-73
2020/12/17 04:54:02;;;;;;;32.00;15.93;;;;;;;5.65;85.08;100533.84;5085814;28;20036;-73
2020/12/17 04:56:36;;;;;;;31.58;15.07;;;;;;;5.69;85.20;100547.59;5085763;28;20028;-74
2020/12/17 04:59:02;;;;;;;31.83;16.45;;;;;;;5.68;85.38;100546.75;5085831;28;20024;-75
2020/12/17 05:01:32;;;;;;;30.08;15.48;;;;;;;5.82;84.96;100540.91;5085693;28;20024;-74
2020/12/17 05:03:58;;;;;;;23.65;10.38;;;;;;;5.77;85.03;100529.66;5085546;28;20481;-74
2020/12/17 05:06:25;;;;;;;22.67;10.60;;;;;;;5.84;84.50;100534.06;5085364;28;20471;-74
2020/12/17 05:08:52;;;;;;;23.60;11.57;;;;;;;5.95;83.74;100522.19;5085525;28;20502;-73
2020/12/17 05:11:17;;;;;;;21.20;10.82;;;;;;;6.08;83.14;100530.13;5085324;28;20028;-73
2020/12/17 05:13:43;;;;;;;18.38;9.23;;;;;;;6.12;82.75;100526.72;5085333;28;20020;-72
2020/12/17 05:16:09;;;;;;;28.17;13.30;;;;;;;5.72;84.39;100519.31;5085291;28;20492;-72
2020/12/17 05:18:34;;;;;;;30.15;15.45;;;;;;;5.82;84.00;100518.59;5085378;28;20039;-74
2020/12/17 05:21:01;;;;;;;23.42;11.27;;;;;;;6.05;82.85;100517.19;5085006;28;20016;-72
2020/12/17 05:23:27;;;;;;;19.38;10.32;;;;;;;6.06;82.52;100522.38;5083594;28;20420;-72
2020/12/17 05:25:54;;;;;;;33.67;16.88;;;;;;;5.77;84.03;100527.09;5085135;28;20071;-74
2020/12/17 05:28:20;;;;;;;34.72;16.80;;;;;;;5.76;84.30;100522.78;5085000;28;20108;-75
2020/12/17 05:30:45;;;;;;;27.67;14.50;;;;;;;5.85;83.64;100522.06;5085129;28;20059;-75
2020/12/17 05:33:11;;;;;;;26.85;12.93;;;;;;;5.71;84.39;100515.00;5085310;28;20024;-75
2020/12/17 05:35:38;;;;;;;21.48;9.43;;;;;;;6.12;82.83;100516.41;5084938;28;20487;-76
2020/12/17 05:38:09;;;;;;;36.13;17.70;;;;;;;5.81;83.34;100519.41;5085009;28;20016;-74
2020/12/17 05:40:42;;;;;;;20.45;9.48;;;;;;;6.00;83.35;100505.91;5085081;28;20052;-76
2020/12/17 05:43:09;;;;;;;27.05;12.05;;;;;;;5.95;82.95;100509.31;5085078;28;20039;-77
2020/12/17 05:45:35;;;;;;;21.42;10.90;;;;;;;5.77;83.99;100493.59;5083588;28;20035;-77
2020/12/17 05:48:08;;;;;;;28.10;12.20;;;;;;;5.84;83.49;100495.44;5084875;28;20029;-76
2020/12/17 05:50:34;;;;;;;24.75;10.43;;;;;;;5.98;82.36;100474.09;5084209;28;20047;-75
2020/12/17 05:53:02;;;;;;;32.65;14.65;;;;;;;5.72;83.49;100500.44;5084636;28;20451;-74
2020/12/17 05:55:30;;;;;;;21.88;11.18;;;;;;;5.67;83.43;100490.06;5085073;28;20025;-75
2020/12/17 05:57:55;;;;;;;31.42;15.98;;;;;;;5.42;84.89;100489.72;5084701;28;20063;-75
2020/12/17 06:00:21;;;;;;;40.85;17.02;;;;;;;5.37;85.27;100478.50;5084803;28;20024;-74
2020/12/17 06:02:46;;;;;;;44.05;17.92;;;;;;;5.33;85.16;100477.59;5084176;28;20601;-72
2020/12/17 06:05:14;;;;;;;36.53;12.75;;;;;;;5.39;85.09;100462.22;5084273;28;20031;-72
2020/12/17 06:07:47;;;;;;;20.33;9.40;;;;;;;5.66;84.26;100465.13;5083091;28;20084;-73
2020/12/17 06:10:17;;;;;;;49.50;17.92;;;;;;;5.43;85.03;100471.72;5082974;28;20024;-73
2020/12/17 06:12:45;;;;;;;44.28;17.25;;;;;;;5.27;86.07;100477.50;5082670;28;20035;-74
2020/12/17 06:15:18;;;;;;;31.30;11.95;;;;;;;5.48;85.34;100466.63;5084299;28;20085;-77
2020/12/17 06:17:51;;;;;;;42.20;15.10;;;;;;;5.35;85.67;100460.47;5084103;28;20048;-75
2020/12/17 06:20:17;;;;;;;25.05;9.65;;;;;;;5.43;85.22;100450.25;5083889;28;20053;-75
2020/12/17 06:22:50;;;;;;;74.55;25.50;;;;;;;5.30;85.86;100438.94;5083982;28;20485;-69
2020/12/17 06:25:16;;;;;;;19.85;9.00;;;;;;;5.60;85.19;100447.91;5084048;28;20044;-75
2020/12/17 06:27:46;;;;;;;40.63;13.55;;;;;;;5.46;85.25;100443.41;5083701;28;20021;-74
2020/12/17 06:30:15;;;;;;;53.30;16.98;;;;;;;5.43;85.98;100451.09;5084079;28;20051;-74
2020/12/17 06:32:40;;;;;;;54.92;16.17;;;;;;;5.48;85.56;100452.91;5083610;28;20024;-68
2020/12/17 06:35:13;;;;;;;39.85;12.50;;;;;;;5.39;86.16;100454.50;5083499;28;20116;-77
2020/12/17 06:37:39;;;;;;;16.63;7.35;;;;;;;5.39;86.17;100440.75;5084064;28;20020;-68
2020/12/17 06:40:05;;;;;;;66.22;16.67;;;;;;;5.26;87.07;100445.72;5083938;28;20025;-74
2020/12/17 06:42:32;;;;;;;75.97;21.58;;;;;;;5.12;87.61;100450.69;5083827;28;20531;-74
2020/12/17 06:44:57;;;;;;;40.35;13.23;;;;;;;5.34;86.78;100448.41;5083885;28;20023;-74
2020/12/17 06:47:27;;;;;;;67.10;21.60;;;;;;;5.19;87.04;100434.47;5084179;28;20032;-73
2020/12/17 06:49:53;;;;;;;31.27;12.35;;;;;;;5.48;86.41;100434.88;5083973;28;20024;-75
2020/12/17 06:52:18;;;;;;;57.20;14.85;;;;;;;5.52;85.78;100419.47;5083971;28;20042;-74
2020/12/17 06:54:44;;;;;;;40.80;11.65;;;;;;;5.44;86.30;100421.97;5083904;28;20055;-76
2020/12/17 06:57:11;;;;;;;44.83;13.77;;;;;;;5.34;86.28;100422.66;5083933;28;20040;-77
2020/12/17 06:59:38;;;;;;;28.38;10.60;;;;;;;5.51;86.15;100422.88;5083931;28;20032;-77
2020/12/17 07:02:05;;;;;;;27.85;11.18;;;;;;;5.42;85.85;100407.31;5081931;28;20040;-78
2020/12/17 07:04:38;;;;;;;34.90;11.40;;;;;;;5.36;86.39;100415.84;5083484;28;20074;-77
2020/12/17 07:07:22;;;;;;;60.78;15.43;;;;;;;5.21;87.37;100427.66;5083976;28;20047;-75
2020/12/17 07:09:53;;;;;;;56.80;16.73;;;;;;;5.19;87.50;100424.19;5083957;28;20417;-74
2020/12/17 07:12:34;;;;;;;38.10;11.93;;;;;;;5.43;86.50;100427.94;5083747;28;20039;-75
2020/12/17 07:15:25;;;;;;;31.42;9.82;;;;;;;5.26;87.14;100421.69;5083823;28;20028;-74
2020/12/17 07:17:51;;;;;;;43.72;13.60;;;;;;;5.41;86.79;100415.91;5083614;28;20024;-72
2020/12/17 07:20:29;;;;;;;44.00;11.15;;;;;;;5.38;87.51;100418.44;5083232;28;20027;-72
2020/12/17 07:22:57;;;;;;;65.90;17.08;;;;;;;5.20;87.68;100415.63;5083494;28;20024;-74
2020/12/17 07:25:37;;;;;;;73.93;19.17;;;;;;;5.20;87.69;100425.06;5083408;28;20388;-74
2020/12/17 07:28:03;;;;;;;70.53;19.88;;;;;;;5.10;88.30;100423.22;5083519;28;20054;-73
2020/12/17 07:30:29;;;;;;;84.68;23.50;;;;;;;5.17;87.77;100414.72;5083559;28;20020;-73
2020/12/17 07:32:55;;;;;;;38.00;11.80;;;;;;;5.22;88.11;100436.25;5083388;28;20087;-73
2020/12/17 07:35:23;;;;;;;50.10;15.48;;;;;;;5.37;87.35;100425.28;5083115;28;20017;-71
2020/12/17 07:37:56;;;;;;;81.85;19.48;;;;;;;5.28;87.87;100422.59;5083440;28;20080;-71
2020/12/17 07:40:25;;;;;;;45.65;12.38;;;;;;;5.30;87.61;100426.91;5083601;28;20032;-71
2020/12/17 07:43:01;;;;;;;115.28;26.23;;;;;;;5.30;87.83;100418.34;5083116;28;20033;-70
2020/12/17 07:45:44;;;;;;;74.68;20.35;;;;;;;5.40;87.24;100427.91;5082955;28;20020;-72
2020/12/17 07:48:41;;;;;;;99.88;24.88;;;;;;;5.33;88.01;100420.94;5082838;28;20020;-71
2020/12/17 07:51:29;;;;;;;108.82;26.42;;;;;;;5.63;86.89;100429.03;5082621;28;20036;-72
2020/12/17 07:53:55;;;;;;;75.47;17.63;;;;;;;5.48;87.01;100416.84;5083271;28;20051;-72
2020/12/17 07:56:21;;;;;;;102.75;24.10;;;;;;;5.31;87.76;100408.06;5083292;28;20016;-72
2020/12/17 07:58:47;;;;;;;99.03;23.33;;;;;;;5.38;87.57;100413.28;5081695;28;20017;-70
2020/12/17 08:01:14;;;;;;;83.18;21.23;;;;;;;5.35;87.75;100419.28;5082899;28;20029;-73
2020/12/17 08:03:41;;;;;;;67.75;20.40;;;;;;;5.54;87.22;100422.91;5082794;28;20108;-74
2020/12/17 08:06:10;;;;;;;130.32;35.80;;;;;;;5.40;88.02;100409.03;5082661;28;20036;-75
2020/12/17 08:08:36;;;;;;;102.18;30.17;;;;;;;5.32;88.29;100411.47;5083003;28;20074;-75
2020/12/17 08:11:04;;;;;;;78.38;20.50;;;;;;;5.40;88.28;100427.06;5082880;28;20053;-76
2020/12/17 08:13:29;;;;;;;65.85;17.02;;;;;;;5.57;87.48;100414.38;5082814;28;20028;-76
2020/12/17 08:15:55;;;;;;;70.13;19.23;;;;;;;5.38;88.28;100421.00;5085697;28;20058;-77
2020/12/17 08:18:29;;;;;;;0.30;0.30;;;;;;;5.43;88.24;100404.75;5088632;28;20031;-80
2020/12/17 08:21:09;;;;;;;0.40;0.40;;;;;;;5.51;87.67;100410.00;5086426;28;20020;-77
2020/12/17 08:23:44;;;;;;;0.30;0.30;;;;;;;5.41;88.04;100405.59;5085153;28;20498;-76
2020/12/17 08:26:15;;;;;;;0.20;0.20;;;;;;;5.45;88.03;100402.19;5086696;28;20103;-72
2020/12/17 08:28:41;;;;;;;0.45;0.45;;;;;;;5.46;88.38;100394.50;5086484;28;20025;-72
2020/12/17 08:31:15;;;;;;;5.40;1.20;;;;;;;5.52;88.25;100388.56;5086390;28;20029;-72
2020/12/17 08:33:50;;;;;;;0.30;0.30;;;;;;;5.62;87.83;100365.50;5086403;28;20028;-71
2020/12/17 08:36:21;;;;;;;0.38;0.38;;;;;;;5.56;87.76;100387.75;5084846;28;20519;-71
2020/12/17 08:39:10;;;;;;;1.83;1.73;;;;;;;5.56;88.08;100392.91;5086328;28;20035;-72
2020/12/17 08:41:56;;;;;;;0.77;0.77;;;;;;;5.63;88.28;100383.53;5086094;28;20084;-72
2020/12/17 08:44:28;;;;;;;1.02;1.02;;;;;;;5.60;87.88;100385.22;5086271;28;20020;-73
2020/12/17 08:46:59;;;;;;;0.20;0.20;;;;;;;5.55;88.26;100365.44;5086121;28;20039;-75
2020/12/17 08:49:26;;;;;;;0.30;0.30;;;;;;;5.44;88.70;100374.72;5085831;28;20021;-72
2020/12/17 08:51:52;;;;;;;0.20;0.20;;;;;;;5.37;88.89;100366.06;5086084;28;20058;-72
2020/12/17 08:54:32;;;;;;;0.40;0.40;;;;;;;5.64;88.12;100367.25;5086240;28;20480;-75
2020/12/17 08:56:59;;;;;;;0.30;0.30;;;;;;;5.68;88.01;100361.28;5085848;28;20028;-73
2020/12/17 08:59:24;;;;;;;0.30;0.30;;;;;;;5.68;87.72;100357.84;5086276;28;20020;-73
2020/12/17 09:01:50;;;;;;;1.38;1.38;;;;;;;5.64;88.68;100354.34;5085513;28;20116;-74
2020/12/17 09:04:16;;;;;;;0.63;0.63;;;;;;;5.83;87.38;100352.00;5084600;28;20028;-73
2020/12/17 09:06:41;;;;;;;0.30;0.30;;;;;;;5.61;88.17;100344.03;5084159;28;20020;-73
2020/12/17 09:09:13;;;;;;;0.40;0.40;;;;;;;5.55;88.59;100354.25;5085895;28;20524;-74
2020/12/17 09:11:45;;;;;;;0.30;0.30;;;;;;;5.65;88.03;100329.47;5085392;28;20020;-74
2020/12/17 09:14:11;;;;;;;0.30;0.30;;;;;;;5.75;87.58;100345.91;5085894;28;20033;-75
2020/12/17 09:16:40;;;;;;;0.22;0.22;;;;;;;5.77;87.60;100328.72;5085441;28;20080;-76
2020/12/17 09:19:09;;;;;;;0.30;0.30;;;;;;;5.60;88.13;100325.97;5083952;28;20016;-75
2020/12/17 09:21:56;;;;;;;0.40;0.40;;;;;;;5.66;88.46;100333.75;5084827;28;20020;-74
2020/12/17 09:24:33;;;;;;;0.30;0.30;;;;;;;5.76;88.20;100338.19;5085225;28;20073;-74
2020/12/17 09:27:14;;;;;;;0.30;0.30;;;;;;;5.75;88.06;100335.59;5083564;28;20020;-75
2020/12/17 09:29:39;;;;;;;0.63;0.63;;;;;;;5.68;88.47;100329.50;5085289;28;20048;-74
2020/12/17 09:32:19;;;;;;;1.45;1.45;;;;;;;5.84;87.40;100327.94;5085202;28;20535;-75
2020/12/17 09:34:45;;;;;;;0.30;0.30;;;;;;;5.72;87.78;100322.69;5083406;28;20048;-74
2020/12/17 09:37:13;;;;;;;0.82;0.82;;;;;;;5.87;87.67;100316.81;5085153;28;20039;-74
2020/12/17 09:39:43;;;;;;;1.75;1.65;;;;;;;5.86;87.10;100305.66;5084026;28;20082;-75
2020/12/17 09:42:08;;;;;;;1.45;1.45;;;;;;;5.76;87.69;100303.81;5084933;28;20016;-75
2020/12/17 09:44:35;;;;;;;0.30;0.30;;;;;;;5.67;87.89;100314.91;5084819;28;20073;-75
2020/12/17 09:47:04;;;;;;;0.35;0.35;;;;;;;5.73;87.72;100309.81;5084798;28;20080;-76
2020/12/17 09:49:35;;;;;;;0.65;0.65;;;;;;;5.76;88.25;100308.97;5084538;28;20021;-75
2020/12/17 09:52:11;;;;;;;0.50;0.50;;;;;;;5.76;88.02;100296.09;5084679;28;20032;-75
2020/12/17 09:54:43;;;;;;;0.30;0.30;;;;;;;5.80;87.67;100297.84;5084937;28;20107;-75
2020/12/17 09:57:14;;;;;;;0.30;0.30;;;;;;;5.79;88.20;100304.72;5084439;28;20025;-74
2020/12/17 09:59:41;;;;;;;0.30;0.30;;;;;;;5.69;88.45;100302.88;5084658;28;20031;-74
2020/12/17 10:02:09;;;;;;;0.20;0.20;;;;;;;5.80;87.79;100298.72;5084240;28;20048;-74
2020/12/17 10:04:35;;;;;;;0.30;0.30;;;;;;;5.82;88.07;100296.16;5084324;28;20028;-73
2020/12/17 10:07:01;;;;;;;0.30;0.30;;;;;;;5.73;87.84;100276.31;5084474;28;20020;-74
2020/12/17 10:09:28;;;;;;;0.40;0.40;;;;;;;5.72;88.50;100284.03;5082845;28;20112;-74
2020/12/17 10:11:55;;;;;;;0.20;0.20;;;;;;;5.79;88.13;100278.97;5084160;28;20083;-73
2020/12/17 10:14:20;;;;;;;0.68;0.68;;;;;;;5.89;88.02;100274.75;5084313;28;20068;-75
2020/12/17 10:16:46;;;;;;;1.75;0.93;;;;;;;5.78;87.99;100259.19;5084252;28;20558;-74
2020/12/17 10:19:12;;;;;;;0.20;0.20;;;;;;;5.67;88.33;100266.81;5084092;28;20038;-73
2020/12/17 10:21:38;;;;;;;0.60;0.60;;;;;;;5.75;88.28;100268.63;5083560;28;20529;-73
2020/12/17 10:24:05;;;;;;;1.02;1.02;;;;;;;5.87;88.08;100258.41;5083675;28;20036;-76
2020/12/17 10:26:30;;;;;;;0.30;0.30;;;;;;;5.95;87.57;100245.59;5083961;28;20021;-74
2020/12/17 10:28:58;;;;;;;0.30;0.30;;;;;;;5.92;87.58;100256.75;5082553;28;20081;-73
2020/12/17 10:31:24;;;;;;;0.25;0.25;;;;;;;5.88;87.97;100249.81;5083902;28;20028;-73
2020/12/17 10:33:49;;;;;;;0.30;0.30;;;;;;;5.89;87.92;100258.44;5083818;28;20032;-73
2020/12/17 10:36:15;;;;;;;0.30;0.30;;;;;;;5.86;87.85;100254.13;5082124;28;20025;-72
2020/12/17 10:38:40;;;;;;;0.30;0.30;;;;;;;5.90;88.07;100244.69;5083024;28;20042;-72
2020/12/17 10:41:05;;;;;;;0.30;0.30;;;;;;;5.86;88.00;100245.53;5083640;28;20023;-73
2020/12/17 10:43:31;;;;;;;0.85;0.85;;;;;;;5.89;88.24;100245.53;5083447;28;20035;-73
2020/12/17 10:45:56;;;;;;;0.40;0.40;;;;;;;5.80;88.56;100238.59;5082143;28;20445;-73
2020/12/17 10:48:22;;;;;;;0.20;0.20;;;;;;;5.93;88.19;100242.13;5083460;28;20052;-73
2020/12/17 10:50:48;;;;;;;0.25;0.25;;;;;;;5.87;88.03;100230.06;5083149;28;20047;-73
2020/12/17 10:53:14;;;;;;;0.30;0.30;;;;;;;6.05;87.43;100231.09;5081816;28;20157;-73
2020/12/17 10:55:40;;;;;;;0.20;0.20;;;;;;;5.85;88.09;100224.03;5083355;28;20097;-73
2020/12/17 10:58:07;;;;;;;0.50;0.50;;;;;;;5.93;87.83;100230.13;5083467;28;20024;-73
2020/12/17 11:00:33;;;;;;;0.40;0.40;;;;;;;5.85;88.34;100220.63;5083381;28;20029;-73
2020/12/17 11:02:58;;;;;;;0.22;0.22;;;;;;;6.05;87.73;100223.38;5083083;28;20045;-73
2020/12/17 11:05:24;;;;;;;0.30;0.30;;;;;;;5.98;88.00;100218.97;5082992;28;20066;-73
2020/12/17 11:07:49;;;;;;;0.68;0.68;;;;;;;6.11;87.75;100219.97;5083250;28;20461;-74
2020/12/17 11:10:14;;;;;;;0.30;0.30;;;;;;;6.03;88.13;100202.72;5083161;28;20366;-73
2020/12/17 11:12:39;;;;;;;0.30;0.30;;;;;;;6.03;88.03;100204.41;5082885;28;20020;-73
2020/12/17 11:15:05;;;;;;;0.30;0.30;;;;;;;5.87;88.44;100206.88;5082754;28;20016;-73
2020/12/17 11:17:30;;;;;;;0.30;0.30;;;;;;;6.04;87.81;100195.81;5083072;28;20028;-73
2020/12/17 11:19:56;;;;;;;0.30;0.30;;;;;;;6.12;87.99;100201.09;5082788;28;20095;-73
2020/12/17 11:22:21;;;;;;;0.32;0.32;;;;;;;6.00;88.17;100196.66;5082962;28;20522;-74
2020/12/17 11:24:46;;;;;;;0.30;0.30;;;;;;;5.91;88.58;100200.88;5082919;28;20354;-73
2020/12/17 11:27:12;;;;;;;0.30;0.30;;;;;;;5.99;88.06;100179.50;5082900;28;20488;-73
2020/12/17 11:29:37;;;;;;;0.30;0.30;;;;;;;5.97;88.59;100178.59;5082830;28;20029;-72