Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:10;;;;;;;10.52;8.40;;;;;;;;;;5031810;28;20032;-81
2023/03/24 00:02:40;;;;;;;9.77;8.07;;;;;;;;;;5031432;28;20053;-81
2023/03/24 00:05:07;;;;;;;9.43;8.32;;;;;;;;;;5032247;28;20485;-81
2023/03/24 00:07:37;;;;;;;10.20;8.18;;;;;;;;;;5031503;28;20064;-81
2023/03/24 00:10:03;;;;;;;12.15;8.55;;;;;;;;;;5031867;28;20029;-81
2023/03/24 00:12:29;;;;;;;9.77;7.85;;;;;;;;;;5031648;28;20029;-81
2023/03/24 00:14:55;;;;;;;10.25;7.90;;;;;;;;;;5031718;28;20466;-81
2023/03/24 00:17:24;;;;;;;10.95;7.97;;;;;;;;;;5034918;28;20170;-81
2023/03/24 00:19:50;;;;;;;10.45;8.68;;;;;;;;;;5035599;28;20534;-81
2023/03/24 00:22:16;;;;;;;9.43;8.38;;;;;;;;;;5035768;28;20394;-81
2023/03/24 00:24:46;;;;;;;9.90;8.50;;;;;;;;;;5035742;28;20141;-81
2023/03/24 00:27:12;;;;;;;10.30;8.00;;;;;;;;;;5035560;28;20022;-81
2023/03/24 00:29:39;;;;;;;10.95;8.93;;;;;;;;;;5035357;28;20033;-81
2023/03/24 00:32:06;;;;;;;11.38;8.30;;;;;;;;;;5035825;28;20036;-81
2023/03/24 00:34:37;;;;;;;11.82;9.05;;;;;;;;;;5035421;28;20079;-81
2023/03/24 00:37:03;;;;;;;11.38;9.13;;;;;;;;;;5035441;28;20071;-81
2023/03/24 00:39:29;;;;;;;12.93;9.02;;;;;;;;;;5035198;28;20018;-81
2023/03/24 00:41:57;;;;;;;11.77;8.95;;;;;;;;;;5035289;28;20036;-81
2023/03/24 00:44:23;;;;;;;10.77;8.77;;;;;;;;;;5035225;28;20025;-81
2023/03/24 00:46:57;;;;;;;11.35;8.50;;;;;;;;;;5034919;28;20818;-81
2023/03/24 00:52:16;;;;;;;10.98;8.80;;;;;;;;;;5034164;28;20044;-81
2023/03/24 00:54:44;;;;;;;11.93;8.75;;;;;;;;;;5034221;28;20057;-81
2023/03/24 00:57:11;;;;;;;11.68;9.18;;;;;;;;;;5035197;28;20026;-81
2023/03/24 00:59:41;;;;;;;11.95;9.50;;;;;;;;;;5034606;28;20471;-81
2023/03/24 01:02:10;;;;;;;10.95;9.73;;;;;;;;;;5034862;28;20580;-81
2023/03/24 01:04:37;;;;;;;11.18;9.38;;;;;;;;;;5034340;28;20029;-81
2023/03/24 01:07:03;;;;;;;13.50;9.20;;;;;;;;;;5034597;28;20039;-81
2023/03/24 01:09:29;;;;;;;11.52;8.82;;;;;;;;;;5034666;28;20025;-81
2023/03/24 01:11:55;;;;;;;13.25;9.52;;;;;;;;;;5034587;28;20458;-81
2023/03/24 01:14:21;;;;;;;12.02;9.50;;;;;;;;;;5034692;28;20041;-81
2023/03/24 01:16:47;;;;;;;15.45;9.23;;;;;;;;;;5034300;28;20418;-81
2023/03/24 01:19:13;;;;;;;11.20;9.45;;;;;;;;;;5034602;28;20029;-81
2023/03/24 01:21:40;;;;;;;12.90;9.18;;;;;;;;;;5034554;28;20034;-81
2023/03/24 01:24:09;;;;;;;10.32;8.88;;;;;;;;;;5034371;28;20021;-81
2023/03/24 01:26:35;;;;;;;14.80;9.50;;;;;;;;;;5033679;28;20029;-81
2023/03/24 01:29:01;;;;;;;10.35;8.80;;;;;;;;;;5034746;28;20079;-81
2023/03/24 01:31:27;;;;;;;13.25;9.80;;;;;;;;;;5035008;28;20483;-81
2023/03/24 01:33:53;;;;;;;12.48;9.73;;;;;;;;;;5034200;28;20025;-81
2023/03/24 01:36:19;;;;;;;11.27;9.18;;;;;;;;;;5034653;28;20540;-81
2023/03/24 01:38:45;;;;;;;12.32;9.80;;;;;;;;;;5034077;28;20063;-81
2023/03/24 01:41:11;;;;;;;11.85;9.30;;;;;;;;;;5033862;28;20064;-81
2023/03/24 01:43:37;;;;;;;11.60;9.63;;;;;;;;;;5034058;28;20029;-81
2023/03/24 01:46:20;;;;;;;10.90;9.23;;;;;;;;;;5034264;28;20037;-81
2023/03/24 01:48:55;;;;;;;11.30;9.23;;;;;;;;;;5033946;28;20052;-81
2023/03/24 01:51:36;;;;;;;11.48;9.32;;;;;;;;;;5034094;28;20104;-81
2023/03/24 01:54:08;;;;;;;11.20;9.23;;;;;;;;;;5033768;28;20175;-81
2023/03/24 01:56:36;;;;;;;11.75;8.88;;;;;;;;;;5033912;28;20030;-81
2023/03/24 01:59:04;;;;;;;11.50;8.75;;;;;;;;;;5033932;28;20030;-81
2023/03/24 02:01:31;;;;;;;10.02;8.98;;;;;;;;;;5033669;28;20072;-81
2023/03/24 02:04:02;;;;;;;11.90;9.27;;;;;;;;;;5033989;28;20022;-80
2023/03/24 02:06:30;;;;;;;9.80;8.63;;;;;;;;;;5033677;28;20103;-81
2023/03/24 02:08:57;;;;;;;11.45;9.43;;;;;;;;;;5033639;28;20072;-81
2023/03/24 02:11:24;;;;;;;12.00;9.65;;;;;;;;;;5033683;28;20053;-81
2023/03/24 02:13:50;;;;;;;11.93;9.15;;;;;;;;;;5033344;28;20037;-81
2023/03/24 02:19:13;;;;;;;10.77;9.35;;;;;;;;;;5069436;28;20455;-80
2023/03/24 02:30:05;;;;;;;13.77;10.02;;;;;;;;;;5048937;28;20861;-81
2023/03/24 02:32:47;;;;;;;10.25;9.10;;;;;;;;;;5047872;28;20371;-80
2023/03/24 02:38:06;;;;;;;11.30;9.30;;;;;;;;;;5069319;28;20372;-82
2023/03/24 02:40:39;;;;;;;11.68;9.13;;;;;;;;;;5069047;28;20551;-80
2023/03/24 02:54:10;;;;;;;11.45;9.27;;;;;;;;;;5049171;28;20389;-80
2023/03/24 02:56:47;;;;;;;11.02;9.18;;;;;;;;;;5049153;28;20029;-80
2023/03/24 02:59:17;;;;;;;12.63;9.50;;;;;;;;;;5049974;28;20036;-81
2023/03/24 03:04:26;;;;;;;11.38;9.45;;;;;;;;;;5052223;28;20389;-81
2023/03/24 03:06:54;;;;;;;12.90;9.40;;;;;;;;;;5052447;28;20087;-80
2023/03/24 03:09:21;;;;;;;10.90;8.88;;;;;;;;;;5050047;28;20052;-81
2023/03/24 03:11:48;;;;;;;10.10;8.52;;;;;;;;;;5049222;28;20035;-80
2023/03/24 03:14:20;;;;;;;11.15;9.15;;;;;;;;;;5049188;28;20068;-80
2023/03/24 03:16:52;;;;;;;10.90;9.30;;;;;;;;;;5048876;28;20029;-80
2023/03/24 03:19:20;;;;;;;12.43;9.15;;;;;;;;;;5048987;28;20029;-80
2023/03/24 03:21:48;;;;;;;12.60;8.88;;;;;;;;;;5048717;28;20029;-80
2023/03/24 03:24:25;;;;;;;11.20;9.52;;;;;;;;;;5048789;28;20514;-80
2023/03/24 03:26:53;;;;;;;12.90;9.48;;;;;;;;;;5048534;28;20482;-80
2023/03/24 03:29:20;;;;;;;11.45;8.63;;;;;;;;;;5048798;28;20021;-80
2023/03/24 03:31:57;;;;;;;10.98;8.73;;;;;;;;;;5048569;28;20021;-79
2023/03/24 03:37:31;;;;;;;10.32;8.80;;;;;;;;;;5088775;27;1279325;-80
2023/03/24 03:39:59;;;;;;;10.43;8.88;;;;;;;;;;5129039;28;20028;-80
2023/03/24 03:42:25;;;;;;;11.82;8.80;;;;;;;;;;5130177;28;20078;-80
2023/03/24 03:44:52;;;;;;;11.50;8.32;;;;;;;;;;5129887;28;20023;-80
2023/03/24 03:47:20;;;;;;;12.07;9.57;;;;;;;;;;5130118;28;20496;-81
2023/03/24 03:49:46;;;;;;;10.65;8.52;;;;;;;;;;5129800;27;20054;-81
2023/03/24 03:52:13;;;;;;;11.65;9.35;;;;;;;;;;5129970;28;20110;-81
2023/03/24 03:54:41;;;;;;;11.77;9.13;;;;;;;;;;5129809;28;20062;-81
2023/03/24 03:57:07;;;;;;;10.55;8.48;;;;;;;;;;5129717;27;20035;-80
2023/03/24 03:59:35;;;;;;;11.80;8.57;;;;;;;;;;5129733;28;20023;-81
2023/03/24 04:07:36;;;;;;;11.57;8.80;;;;;;;;;;5049208;28;20385;-81
2023/03/24 04:10:21;;;;;;;12.63;9.02;;;;;;;;;;5049096;28;20387;-81
2023/03/24 04:15:34;;;;;;;10.35;8.23;;;;;;;;;;5049427;28;20863;-81
2023/03/24 04:18:05;;;;;;;10.85;8.43;;;;;;;;;;5049268;28;20112;-81
2023/03/24 04:23:25;;;;;;;10.02;8.40;;;;;;;;;;5049612;28;20381;-81
2023/03/24 04:28:36;;;;;;;10.82;9.00;;;;;;;;;;5109964;27;20426;-80
2023/03/24 04:31:06;;;;;;;11.30;9.00;;;;;;;;;;5110095;28;20032;-80
2023/03/24 04:38:56;;;;;;;13.07;9.38;;;;;;;;;;5069053;28;20934;-81
2023/03/24 04:41:24;;;;;;;16.30;9.43;;;;;;;;;;5069324;28;20037;-81
2023/03/24 04:43:51;;;;;;;15.02;9.75;;;;;;;;;;5069038;28;20025;-80
2023/03/24 04:46:17;;;;;;;19.58;9.32;;;;;;;;;;5069507;28;20033;-80
2023/03/24 04:48:44;;;;;;;22.42;10.05;;;;;;;;;;5069258;28;20033;-80
2023/03/24 04:51:11;;;;;;;18.95;9.07;;;;;;;;;;5069096;28;20107;-82
2023/03/24 04:53:37;;;;;;;15.63;8.93;;;;;;;;;;5069067;28;20067;-83
2023/03/24 04:58:42;;;;;;;15.48;9.70;;;;;;;;;;5049245;28;20447;-81
2023/03/24 05:01:08;;;;;;;19.85;9.35;;;;;;;;;;5049498;28;20041;-81
2023/03/24 05:03:36;;;;;;;19.08;9.13;;;;;;;;;;5049090;28;20030;-81
2023/03/24 05:06:04;;;;;;;14.98;9.00;;;;;;;;;;5049430;28;20071;-81
2023/03/24 05:08:32;;;;;;;13.57;9.15;;;;;;;;;;5048927;28;20029;-80
2023/03/24 05:10:58;;;;;;;15.88;9.50;;;;;;;;;;5049269;28;20017;-80
2023/03/24 05:13:24;;;;;;;16.20;10.02;;;;;;;;;;5049006;28;20075;-80
2023/03/24 05:15:52;;;;;;;14.73;9.32;;;;;;;;;;5049199;28;20112;-81
2023/03/24 05:18:18;;;;;;;16.08;9.77;;;;;;;;;;5048977;28;20113;-81
2023/03/24 05:20:44;;;;;;;14.57;9.10;;;;;;;;;;5048738;28;20021;-81
2023/03/24 05:23:10;;;;;;;15.05;9.23;;;;;;;;;;5048928;28;20028;-80
2023/03/24 05:25:36;;;;;;;15.90;9.63;;;;;;;;;;5048825;28;20398;-80
2023/03/24 05:28:02;;;;;;;16.48;9.48;;;;;;;;;;5048988;28;20056;-80
2023/03/24 05:30:28;;;;;;;13.43;10.02;;;;;;;;;;5048931;28;20040;-79
2023/03/24 05:32:54;;;;;;;17.27;9.15;;;;;;;;;;5048534;28;20628;-78
2023/03/24 05:35:20;;;;;;;16.20;9.90;;;;;;;;;;5048752;28;20111;-79
2023/03/24 05:37:46;;;;;;;16.35;9.65;;;;;;;;;;5048246;28;20029;-79
2023/03/24 05:40:14;;;;;;;14.25;9.77;;;;;;;;;;5048470;28;20087;-79
2023/03/24 05:42:40;;;;;;;13.32;9.27;;;;;;;;;;5048241;28;20021;-79
2023/03/24 05:45:06;;;;;;;15.23;10.18;;;;;;;;;;5048259;28;20025;-79
2023/03/24 05:47:32;;;;;;;13.38;9.65;;;;;;;;;;5048125;28;20037;-79
2023/03/24 05:49:58;;;;;;;15.50;10.10;;;;;;;;;;5048224;28;20036;-79
2023/03/24 05:52:24;;;;;;;15.88;9.40;;;;;;;;;;5048411;28;20033;-79
2023/03/24 05:54:51;;;;;;;17.13;9.57;;;;;;;;;;5048113;28;20033;-79
2023/03/24 05:57:17;;;;;;;13.73;9.45;;;;;;;;;;5047485;28;20049;-78
2023/03/24 05:59:43;;;;;;;15.23;10.07;;;;;;;;;;5047754;28;20064;-80
2023/03/24 06:02:10;;;;;;;16.83;10.23;;;;;;;;;;5048020;28;20013;-79
2023/03/24 06:04:36;;;;;;;19.27;10.43;;;;;;;;;;5047719;28;20030;-79
2023/03/24 06:07:03;;;;;;;18.50;9.68;;;;;;;;;;5047578;28;20022;-79
2023/03/24 06:09:34;;;;;;;14.63;9.85;;;;;;;;;;5037836;28;20386;-79
2023/03/24 06:12:01;;;;;;;15.63;9.98;;;;;;;;;;5034798;28;20382;-79
2023/03/24 06:14:28;;;;;;;14.77;9.18;;;;;;;;;;5034621;28;20025;-78
2023/03/24 06:16:58;;;;;;;15.88;10.32;;;;;;;;;;5033894;28;20079;-79
2023/03/24 06:19:24;;;;;;;17.25;9.45;;;;;;;;;;5034484;28;20025;-79
2023/03/24 06:21:50;;;;;;;17.20;9.90;;;;;;;;;;5034176;28;20026;-79
2023/03/24 06:24:20;;;;;;;14.70;9.35;;;;;;;;;;5034334;28;20037;-79
2023/03/24 06:26:48;;;;;;;12.25;8.50;;;;;;;;;;5033776;28;20029;-79
2023/03/24 06:29:18;;;;;;;13.23;8.55;;;;;;;;;;5033855;28;20029;-79
2023/03/24 06:31:45;;;;;;;18.17;9.13;;;;;;;;;;5033973;28;20049;-79
2023/03/24 06:34:11;;;;;;;15.55;9.90;;;;;;;;;;5034330;28;20312;-79
2023/03/24 06:36:37;;;;;;;13.27;9.73;;;;;;;;;;5033875;28;21884;-80
2023/03/24 06:39:04;;;;;;;14.65;9.38;;;;;;;;;;5033994;28;20053;-79
2023/03/24 06:41:31;;;;;;;15.05;8.77;;;;;;;;;;5047693;28;20060;-78
2023/03/24 06:43:57;;;;;;;13.45;8.90;;;;;;;;;;5055044;28;20053;-79
2023/03/24 06:46:23;;;;;;;14.45;8.77;;;;;;;;;;5054718;28;20029;-79
2023/03/24 06:48:49;;;;;;;14.68;9.18;;;;;;;;;;5037373;28;20105;-79
2023/03/24 06:51:15;;;;;;;16.15;9.48;;;;;;;;;;5034415;28;20195;-80
2023/03/24 06:53:44;;;;;;;13.00;9.20;;;;;;;;;;5033724;28;20487;-79
2023/03/24 06:56:15;;;;;;;15.07;9.35;;;;;;;;;;5034450;28;20032;-79
2023/03/24 06:58:41;;;;;;;14.43;9.18;;;;;;;;;;5033979;28;20083;-79
2023/03/24 07:01:07;;;;;;;14.82;9.50;;;;;;;;;;5034320;28;20467;-79
2023/03/24 07:03:33;;;;;;;12.93;9.02;;;;;;;;;;5033853;28;20104;-79
2023/03/24 07:05:59;;;;;;;14.13;9.48;;;;;;;;;;5034117;28;20057;-80
2023/03/24 07:08:26;;;;;;;13.77;9.10;;;;;;;;;;5033623;28;20064;-80
2023/03/24 07:10:52;;;;;;;12.23;8.93;;;;;;;;;;5033188;28;20036;-79
2023/03/24 07:13:18;;;;;;;14.82;9.68;;;;;;;;;;5033419;28;20048;-80
2023/03/24 07:15:44;;;;;;;13.48;9.27;;;;;;;;;;5033248;28;20084;-80
2023/03/24 07:18:12;;;;;;;15.98;9.70;;;;;;;;;;5033283;28;20026;-79
2023/03/24 07:20:38;;;;;;;13.32;9.80;;;;;;;;;;5032084;28;20462;-79
2023/03/24 07:23:04;;;;;;;12.13;9.18;;;;;;;;;;5033013;28;20044;-80
2023/03/24 07:25:30;;;;;;;15.27;9.90;;;;;;;;;;5032648;28;20387;-79
2023/03/24 07:27:56;;;;;;;15.77;9.35;;;;;;;;;;5035272;28;20231;-79
2023/03/24 07:30:23;;;;;;;12.52;8.90;;;;;;;;;;5033180;28;20025;-79
2023/03/24 07:32:49;;;;;;;12.75;9.55;;;;;;;;;;5033242;28;20138;-79
2023/03/24 07:35:16;;;;;;;13.07;9.57;;;;;;;;;;5032020;28;20429;-80
2023/03/24 07:37:43;;;;;;;13.50;9.35;;;;;;;;;;5031431;28;20045;-79
2023/03/24 07:40:16;;;;;;;13.57;9.93;;;;;;;;;;5031904;28;20424;-79
2023/03/24 07:42:43;;;;;;;16.08;11.32;;;;;;;;;;5032574;28;20029;-79
2023/03/24 07:45:10;;;;;;;19.00;13.55;;;;;;;;;;5032837;28;20083;-78
2023/03/24 07:47:37;;;;;;;18.75;15.75;;;;;;;;;;5031948;28;20030;-80
2023/03/24 07:50:08;;;;;;;22.38;20.00;;;;;;;;;;5032720;28;20329;-82
2023/03/24 07:52:34;;;;;;;20.30;16.10;;;;;;;;;;5035287;28;20364;-82
2023/03/24 07:55:00;;;;;;;20.38;14.35;;;;;;;;;;5040182;28;20025;-80
2023/03/24 07:57:26;;;;;;;18.05;15.00;;;;;;;;;;5040520;28;20552;-82
2023/03/24 07:59:52;;;;;;;17.88;14.27;;;;;;;;;;5037983;28;20033;-78
2023/03/24 08:02:19;;;;;;;15.15;13.50;;;;;;;;;;5037181;28;20033;-76
2023/03/24 08:04:45;;;;;;;16.42;13.10;;;;;;;;;;5036037;28;20037;-78
2023/03/24 08:07:12;;;;;;;15.93;12.45;;;;;;;;;;5032512;28;20029;-76
2023/03/24 08:09:39;;;;;;;18.20;12.95;;;;;;;;;;5032394;28;20161;-76
2023/03/24 08:12:05;;;;;;;16.02;12.20;;;;;;;;;;5033610;28;20041;-78
2023/03/24 08:14:31;;;;;;;17.17;11.98;;;;;;;;;;5032062;28;20366;-78
2023/03/24 08:16:57;;;;;;;19.23;12.07;;;;;;;;;;5033330;28;20025;-80
2023/03/24 08:19:23;;;;;;;16.60;11.82;;;;;;;;;;5031875;28;20105;-81
2023/03/24 08:21:49;;;;;;;18.45;11.98;;;;;;;;;;5032023;28;20026;-79
2023/03/24 08:24:16;;;;;;;16.63;13.70;;;;;;;;;;5032457;28;20470;-80
2023/03/24 08:26:45;;;;;;;17.25;13.05;;;;;;;;;;5037478;28;20083;-77
2023/03/24 08:29:11;;;;;;;20.27;14.75;;;;;;;;;;5037936;28;20029;-78
2023/03/24 08:31:37;;;;;;;19.92;15.18;;;;;;;;;;5037601;28;20021;-77
2023/03/24 08:34:05;;;;;;;17.90;13.00;;;;;;;;;;5038492;28;20459;-80
2023/03/24 08:36:31;;;;;;;18.58;12.77;;;;;;;;;;5038791;28;20033;-81
2023/03/24 08:38:58;;;;;;;17.73;12.13;;;;;;;;;;5040530;28;20021;-80
2023/03/24 08:41:36;;;;;;;20.10;13.02;;;;;;;;;;5040296;28;20022;-81
2023/03/24 08:44:02;;;;;;;19.70;12.48;;;;;;;;;;5039255;28;20049;-83
2023/03/24 08:46:29;;;;;;;16.33;11.52;;;;;;;;;;5035011;28;20032;-78
2023/03/24 08:48:56;;;;;;;18.33;11.10;;;;;;;;;;5032836;28;20589;-77
2023/03/24 08:51:22;;;;;;;16.27;11.40;;;;;;;;;;5034574;28;20029;-79
2023/03/24 08:53:50;;;;;;;16.92;11.00;;;;;;;;;;5031608;28;20025;-77
2023/03/24 08:56:16;;;;;;;16.15;10.90;;;;;;;;;;5026263;28;20427;-76
2023/03/24 08:58:42;;;;;;;16.48;11.15;;;;;;;;;;5026039;28;20044;-78
2023/03/24 09:01:08;;;;;;;17.50;11.27;;;;;;;;;;5017910;28;20026;-79
2023/03/24 09:03:38;;;;;;;17.90;11.55;;;;;;;;;;5035573;28;20048;-82
2023/03/24 09:06:04;;;;;;;14.70;10.73;;;;;;;;;;5037806;28;20034;-82
2023/03/24 09:08:30;;;;;;;18.55;10.57;;;;;;;;;;5030279;28;20026;-79
2023/03/24 09:10:57;;;;;;;14.50;9.73;;;;;;;;;;5031732;28;20459;-78
2023/03/24 09:13:23;;;;;;;18.15;10.57;;;;;;;;;;5034960;28;20115;-80
2023/03/24 09:15:50;;;;;;;18.67;10.95;;;;;;;;;;5032450;28;20471;-82
2023/03/24 09:18:16;;;;;;;18.25;10.80;;;;;;;;;;5038591;28;20397;-82
2023/03/24 09:20:42;;;;;;;23.33;12.00;;;;;;;;;;5037717;28;20040;-82
2023/03/24 09:23:08;;;;;;;21.45;11.05;;;;;;;;;;5039853;28;20056;-83
2023/03/24 09:25:34;;;;;;;19.73;12.15;;;;;;;;;;5039052;28;20030;-83
2023/03/24 09:28:01;;;;;;;18.88;12.32;;;;;;;;;;5039814;28;20033;-81
2023/03/24 09:30:27;;;;;;;16.65;10.48;;;;;;;;;;5032160;28;20022;-78
2023/03/24 09:32:53;;;;;;;18.48;10.43;;;;;;;;;;5029692;28;20055;-79
2023/03/24 09:35:19;;;;;;;15.43;9.88;;;;;;;;;;5029206;28;20396;-82
2023/03/24 09:37:45;;;;;;;15.18;9.40;;;;;;;;;;5024112;28;20168;-80
2023/03/24 09:40:20;;;;;;;15.02;9.55;;;;;;;;;;5030386;28;20021;-80
2023/03/24 09:42:50;;;;;;;15.98;9.82;;;;;;;;;;5031250;28;20030;-82
2023/03/24 09:45:21;;;;;;;15.07;9.05;;;;;;;;;;5032468;28;20026;-79
2023/03/24 09:48:04;;;;;;;16.77;8.90;;;;;;;;;;5027052;28;20034;-79
2023/03/24 09:50:34;;;;;;;13.13;7.75;;;;;;;;;;5015968;28;20053;-81
2023/03/24 09:53:06;;;;;;;12.60;8.85;;;;;;;;;;5021002;28;20038;-84
2023/03/24 09:55:34;;;;;;;13.15;8.02;;;;;;;;;;5020586;28;20041;-81
2023/03/24 09:58:03;;;;;;;12.35;8.00;;;;;;;;;;5021192;28;20050;-83
2023/03/24 10:00:33;;;;;;;14.25;8.05;;;;;;;;;;5022690;28;20101;-84
2023/03/24 10:03:13;;;;;;;11.63;8.50;;;;;;;;;;5020658;28;20494;-79
2023/03/24 10:05:49;;;;;;;16.10;8.35;;;;;;;;;;5018032;28;20026;-81
2023/03/24 10:08:25;;;;;;;15.50;8.50;;;;;;;;;;5018666;28;20447;-81
2023/03/24 10:11:05;;;;;;;14.15;8.18;;;;;;;;;;5020155;28;20534;-85
2023/03/24 10:13:51;;;;;;;10.93;7.97;;;;;;;;;;5019577;28;20117;-83
2023/03/24 10:16:37;;;;;;;10.85;7.63;;;;;;;;;;5021785;28;20113;-82
2023/03/24 10:21:54;;;;;;;11.88;7.82;;;;;;;;;;5098919;27;20378;-83
2023/03/24 10:24:27;;;;;;;11.45;7.45;;;;;;;;;;5096470;28;20024;-81
2023/03/24 10:27:00;;;;;;;14.98;8.00;;;;;;;;;;5095729;28;20107;-84
2023/03/24 10:29:30;;;;;;;11.52;7.80;;;;;;;;;;5097573;28;20446;-83
2023/03/24 10:31:58;;;;;;;12.68;7.95;;;;;;;;;;5097752;28;20033;-82
2023/03/24 10:34:28;;;;;;;14.02;7.50;;;;;;;;;;5096940;28;20063;-89
2023/03/24 10:36:57;;;;;;;10.20;7.50;;;;;;;;;;5097961;28;20110;-84
2023/03/24 10:39:23;;;;;;;12.25;7.20;;;;;;;;;;5095966;28;20028;-84
2023/03/24 10:41:50;;;;;;;10.95;7.38;;;;;;;;;;5097144;28;20046;-85
2023/03/24 10:44:17;;;;;;;10.95;7.60;;;;;;;;;;5098472;28;20024;-84
2023/03/24 10:46:46;;;;;;;14.13;8.50;;;;;;;;;;5095945;28;20460;-86
2023/03/24 10:51:49;;;;;;;12.35;7.53;;;;;;;;;;5089679;28;20449;-89
2023/03/24 10:54:23;;;;;;;18.48;7.78;;;;;;;;;;5056746;28;20090;-86
2023/03/24 10:59:39;;;;;;;12.57;6.80;;;;;;;;;;5148466;27;20144;-86
2023/03/24 11:02:25;;;;;;;12.88;6.85;;;;;;;;;;5115228;28;20429;-89
2023/03/24 11:04:56;;;;;;;12.77;6.57;;;;;;;;;;5116713;28;20153;-85
2023/03/24 11:07:24;;;;;;;11.40;7.15;;;;;;;;;;5111716;28;20028;-86
2023/03/24 11:12:30;;;;;;;14.45;6.65;;;;;;;;;;5099249;27;20127;-83
2023/03/24 11:15:16;;;;;;;14.13;6.88;;;;;;;;;;5099373;28;20039;-88
2023/03/24 11:17:42;;;;;;;17.67;7.68;;;;;;;;;;5100279;28;20054;-88
2023/03/24 11:20:19;;;;;;;13.10;6.88;;;;;;;;;;5102402;28;20028;-86
2023/03/24 11:22:56;;;;;;;15.07;6.90;;;;;;;;;;5102910;28;20465;-86
2023/03/24 11:25:25;;;;;;;11.30;6.68;;;;;;;;;;5102019;28;20115;-86
2023/03/24 11:27:51;;;;;;;14.32;6.80;;;;;;;;;;5101363;28;20020;-85
2023/03/24 11:30:17;;;;;;;12.80;6.60;;;;;;;;;;5101370;28;20025;-86
2023/03/24 11:32:47;;;;;;;11.48;6.30;;;;;;;;;;5099184;28;20077;-82
2023/03/24 11:35:17;;;;;;;12.07;6.55;;;;;;;;;;5093482;28;20370;-80
2023/03/24 11:37:45;;;;;;;16.92;6.85;;;;;;;;;;5097870;28;20050;-82
2023/03/24 11:40:16;;;;;;;10.82;6.55;;;;;;;;;;5100851;28;20031;-88
2023/03/24 11:42:47;;;;;;;12.27;6.63;;;;;;;;;;5100955;28;20020;-87
2023/03/24 11:45:21;;;;;;;18.13;6.80;;;;;;;;;;5101429;28;20020;-84
2023/03/24 11:47:47;;;;;;;10.90;6.30;;;;;;;;;;5099176;28;20059;-84
2023/03/24 11:50:22;;;;;;;14.65;6.65;;;;;;;;;;5099189;28;20123;-83
2023/03/24 11:52:53;;;;;;;16.23;6.78;;;;;;;;;;5098349;28;20035;-83
2023/03/24 11:55:27;;;;;;;16.02;7.03;;;;;;;;;;5099033;28;20017;-87
2023/03/24 11:58:00;;;;;;;17.98;7.43;;;;;;;;;;5100516;28;20451;-85
2023/03/24 12:00:29;;;;;;;15.05;6.18;;;;;;;;;;5094774;28;20458;-81
2023/03/24 12:03:02;;;;;;;14.38;6.50;;;;;;;;;;5094850;28;20489;-80
2023/03/24 12:10:58;;;;;;;11.57;6.35;;;;;;;;;;5077221;28;20410;-82
2023/03/24 12:13:44;;;;;;;10.15;5.85;;;;;;;;;;5077605;28;20032;-82
2023/03/24 12:21:52;;;;;;;10.82;6.00;;;;;;;;;;5032406;28;20378;-79
2023/03/24 12:26:57;;;;;;;10.43;6.18;;;;;;;;;;5130364;27;20371;-78
2023/03/24 12:29:35;;;;;;;10.48;6.20;;;;;;;;;;5129190;27;20039;-79
2023/03/24 12:32:19;;;;;;;11.77;6.15;;;;;;;;;;5130903;27;20019;-78
2023/03/24 12:42:39;;;;;;;10.52;6.18;;;;;;;;;;5102193;27;20387;-80
2023/03/24 12:48:04;;;;;;;11.23;6.55;;;;;;;;;;5032179;28;20426;-81
2023/03/24 12:50:37;;;;;;;10.95;6.78;;;;;;;;;;5028739;28;20036;-79
2023/03/24 12:53:21;;;;;;;10.70;6.57;;;;;;;;;;5027870;28;20021;-80
2023/03/24 12:55:50;;;;;;;10.98;6.72;;;;;;;;;;5030365;28;20025;-82
2023/03/24 13:03:59;;;;;;;12.60;7.15;;;;;;;;;;5054196;28;20442;-78
2023/03/24 13:06:29;;;;;;;11.90;6.82;;;;;;;;;;5055935;28;20467;-78
2023/03/24 13:09:03;;;;;;;11.32;7.00;;;;;;;;;;5057995;28;20474;-78
2023/03/24 13:11:33;;;;;;;9.60;7.03;;;;;;;;;;5054019;28;20491;-77
2023/03/24 13:14:01;;;;;;;11.63;7.07;;;;;;;;;;5052927;28;20032;-77
2023/03/24 13:16:29;;;;;;;10.48;6.90;;;;;;;;;;5056789;28;20029;-80
2023/03/24 13:18:58;;;;;;;19.77;9.98;;;;;;;;;;5057444;28;20021;-82
2023/03/24 13:21:26;;;;;;;27.38;11.73;;;;;;;;;;5056429;28;20021;-81
2023/03/24 13:29:15;;;;;;;29.10;12.27;;;;;;;;;;5077080;27;20446;-78
2023/03/24 13:34:34;;;;;;;25.83;10.55;;;;;;;;;;5050396;28;20143;-82
2023/03/24 13:37:11;;;;;;;24.90;9.95;;;;;;;;;;5050256;28;20478;-82
2023/03/24 13:39:37;;;;;;;23.08;9.93;;;;;;;;;;5048249;28;20067;-82
2023/03/24 13:42:04;;;;;;;16.92;8.68;;;;;;;;;;5048625;28;20026;-82
2023/03/24 13:44:37;;;;;;;15.18;7.40;;;;;;;;;;5049049;28;20366;-82
2023/03/24 13:47:09;;;;;;;14.93;7.53;;;;;;;;;;5050369;28;20103;-85
2023/03/24 13:49:35;;;;;;;13.18;7.03;;;;;;;;;;5048482;28;20496;-83
2023/03/24 13:52:02;;;;;;;11.13;6.40;;;;;;;;;;5053625;28;20056;-82
2023/03/24 13:54:29;;;;;;;11.57;6.00;;;;;;;;;;5052091;28;20047;-85
2023/03/24 13:57:00;;;;;;;12.43;6.20;;;;;;;;;;5053436;28;20028;-87
2023/03/24 14:02:25;;;;;;;9.80;5.78;;;;;;;;;;5078027;28;20410;-87
2023/03/24 14:15:35;;;;;;;11.45;5.13;;;;;;;;;;5089691;27;1277365;-80
2023/03/24 14:18:20;;;;;;;9.30;5.45;;;;;;;;;;5127606;28;20486;-81
2023/03/24 14:23:40;;;;;;;9.82;5.13;;;;;;;;;;5066670;28;20433;-81
2023/03/24 14:26:08;;;;;;;8.32;5.10;;;;;;;;;;5074393;28;20163;-82
2023/03/24 14:28:41;;;;;;;8.93;4.82;;;;;;;;;;5074130;28;20024;-81
2023/03/24 14:31:19;;;;;;;7.03;5.03;;;;;;;;;;5065712;28;20036;-81
2023/03/24 14:36:41;;;;;;;7.57;4.93;;;;;;;;;;5028964;28;20440;-82
2023/03/24 14:39:13;;;;;;;8.88;4.85;;;;;;;;;;5028701;28;20112;-82
2023/03/24 14:41:43;;;;;;;7.80;5.10;;;;;;;;;;5028184;28;20033;-82
2023/03/24 14:44:09;;;;;;;8.38;4.47;;;;;;;;;;5028839;28;20017;-80
2023/03/24 14:46:37;;;;;;;7.32;4.60;;;;;;;;;;5031712;28;20033;-81
2023/03/24 14:49:15;;;;;;;9.48;5.38;;;;;;;;;;5029937;28;20022;-82
2023/03/24 14:54:19;;;;;;;7.85;5.13;;;;;;;;;;5076712;28;20509;-80
2023/03/24 14:56:47;;;;;;;15.68;5.00;;;;;;;;;;5073575;28;20121;-82
2023/03/24 14:59:25;;;;;;;8.88;4.95;;;;;;;;;;5069391;28;20040;-81
2023/03/24 15:01:55;;;;;;;8.02;4.55;;;;;;;;;;5071606;28;20474;-83
2023/03/24 15:04:20;;;;;;;9.15;4.75;;;;;;;;;;5069488;28;20124;-82
2023/03/24 15:06:47;;;;;;;10.80;4.68;;;;;;;;;;5069312;28;20487;-83
2023/03/24 15:09:17;;;;;;;8.10;4.82;;;;;;;;;;5068545;28;20063;-83
2023/03/24 15:11:44;;;;;;;7.53;4.75;;;;;;;;;;5068563;28;20044;-83
2023/03/24 15:14:18;;;;;;;11.57;4.53;;;;;;;;;;5069815;28;20040;-85
2023/03/24 15:16:50;;;;;;;10.00;4.90;;;;;;;;;;5073338;28;20028;-85
2023/03/24 15:19:25;;;;;;;9.95;4.53;;;;;;;;;;5074751;28;20029;-83
2023/03/24 15:21:57;;;;;;;8.48;5.15;;;;;;;;;;5077149;28;20025;-81
2023/03/24 15:29:41;;;;;;;7.50;4.60;;;;;;;;;;5078067;28;20429;-81
2023/03/24 15:32:13;;;;;;;7.97;4.50;;;;;;;;;;5077569;28;20029;-80
2023/03/24 15:34:40;;;;;;;7.10;4.93;;;;;;;;;;5076971;28;20029;-81
2023/03/24 15:37:18;;;;;;;9.32;5.15;;;;;;;;;;5073371;28;20478;-86
2023/03/24 15:39:47;;;;;;;8.98;4.80;;;;;;;;;;5076876;28;20119;-83
2023/03/24 15:42:15;;;;;;;19.50;5.28;;;;;;;;;;5076705;28;20039;-80
2023/03/24 15:44:41;;;;;;;9.80;4.85;;;;;;;;;;5072275;28;20059;-84
2023/03/24 15:47:25;;;;;;;8.80;4.68;;;;;;;;;;5071906;28;20091;-85
2023/03/24 15:49:53;;;;;;;7.00;4.78;;;;;;;;;;5075055;28;20040;-84
2023/03/24 15:57:55;;;;;;;10.02;4.82;;;;;;;;;;5110278;27;20306;-83
2023/03/24 16:00:24;;;;;;;7.38;4.75;;;;;;;;;;5108516;28;20071;-82
2023/03/24 16:02:52;;;;;;;11.30;4.70;;;;;;;;;;5109045;28;20266;-81
2023/03/24 16:05:26;;;;;;;9.65;5.22;;;;;;;;;;5108557;28;20058;-81
2023/03/24 16:08:06;;;;;;;9.68;4.55;;;;;;;;;;5108866;28;20112;-85
2023/03/24 16:13:19;;;;;;;8.25;4.60;;;;;;;;;;5048382;28;20854;-82
2023/03/24 16:18:32;;;;;;;8.05;4.80;;;;;;;;;;5048642;28;20423;-80
2023/03/24 16:20:59;;;;;;;6.88;5.03;;;;;;;;;;5047727;28;20029;-83
2023/03/24 16:23:25;;;;;;;11.60;6.20;;;;;;;;;;5046826;28;20026;-85
2023/03/24 16:25:51;;;;;;;14.45;6.25;;;;;;;;;;5048522;28;20031;-85
2023/03/24 16:28:20;;;;;;;11.73;5.82;;;;;;;;;;5050702;28;20037;-90
2023/03/24 16:30:48;;;;;;;7.78;5.50;;;;;;;;;;5050968;28;20036;-88
2023/03/24 16:33:15;;;;;;;8.80;5.60;;;;;;;;;;5051094;28;20120;-84
2023/03/24 16:35:41;;;;;;;9.65;5.57;;;;;;;;;;5048734;28;20506;-84
2023/03/24 16:38:09;;;;;;;10.63;5.25;;;;;;;;;;5047612;28;20136;-83
2023/03/24 16:43:12;;;;;;;8.65;5.10;;;;;;;;;;5129656;27;20181;-83
2023/03/24 16:45:38;;;;;;;9.68;5.13;;;;;;;;;;5129191;27;20384;-82
2023/03/24 16:48:04;;;;;;;10.38;5.45;;;;;;;;;;5129156;27;20015;-81
2023/03/24 16:53:07;;;;;;;15.90;5.85;;;;;;;;;;5028497;28;20874;-82
2023/03/24 16:55:34;;;;;;;15.73;5.95;;;;;;;;;;5027975;28;20028;-82
2023/03/24 16:58:00;;;;;;;12.75;5.15;;;;;;;;;;5028482;28;20379;-81
2023/03/24 17:00:28;;;;;;;12.07;5.57;;;;;;;;;;5028201;28;20030;-82
2023/03/24 17:02:54;;;;;;;11.13;5.20;;;;;;;;;;5028209;28;20426;-82
2023/03/24 17:05:23;;;;;;;10.68;5.50;;;;;;;;;;5028550;28;20494;-82