Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:14;;;;;;;25.10;23.00;;;2.10;99.90;;;;;;4936201;29;20519;-75
2021/01/26 00:03:40;;;;;;;24.50;22.27;;;2.00;99.90;;;;;;4938715;29;20831;-75
2021/01/26 00:06:06;;;;;;;24.37;22.30;;;1.90;99.90;;;;;;4954088;29;20493;-76
2021/01/26 00:08:33;;;;;;;25.83;23.63;;;1.90;99.90;;;;;;4954456;29;20817;-76
2021/01/26 00:11:37;;;;;;;24.90;22.87;;;2.00;99.90;;;;;;4940858;29;20579;-77
2021/01/26 00:14:03;;;;;;;25.10;23.07;;;1.90;99.90;;;;;;4935020;29;20463;-83
2021/01/26 00:16:29;;;;;;;24.60;22.80;;;1.90;99.90;;;;;;4934258;29;20464;-79
2021/01/26 00:18:55;;;;;;;24.07;22.30;;;1.80;99.90;;;;;;4934987;29;20457;-77
2021/01/26 00:21:22;;;;;;;22.53;20.93;;;1.80;99.90;;;;;;4934667;29;20454;-73
2021/01/26 00:23:48;;;;;;;25.03;23.23;;;1.70;99.90;;;;;;4934266;29;20469;-72
2021/01/26 00:26:17;;;;;;;23.03;21.40;;;1.70;99.90;;;;;;4931166;29;20450;-73
2021/01/26 00:28:43;;;;;;;23.43;21.63;;;1.80;99.90;;;;;;4933779;29;20814;-73
2021/01/26 00:31:09;;;;;;;24.00;22.40;;;1.70;99.90;;;;;;4933073;29;20555;-73
2021/01/26 00:33:35;;;;;;;22.60;20.83;;;1.80;99.90;;;;;;4933441;29;20487;-72
2021/01/26 00:36:01;;;;;;;23.90;22.10;;;1.80;99.90;;;;;;4933597;29;20505;-73
2021/01/26 00:38:28;;;;;;;25.57;23.40;;;1.80;99.90;;;;;;4933431;29;20476;-73
2021/01/26 00:40:54;;;;;;;26.03;23.83;;;1.80;99.90;;;;;;4933036;29;20448;-73
2021/01/26 00:43:21;;;;;;;22.10;20.60;;;1.80;99.90;;;;;;4933172;29;20467;-73
2021/01/26 00:45:47;;;;;;;23.67;21.90;;;1.80;99.90;;;;;;4933315;29;20821;-72
2021/01/26 06:01:28;;;;;;;14.00;13.00;;;2.70;99.90;;;;;;5244079;23;20553;-71
2021/01/26 06:04:12;;;;;;;12.97;12.07;;;2.70;99.90;;;;;;4913882;29;20462;-71
2021/01/26 06:06:52;;;;;;;12.60;11.70;;;2.70;99.90;;;;;;4914259;29;20446;-70
2021/01/26 06:09:34;;;;;;;12.60;11.70;;;2.80;99.90;;;;;;4914461;29;20454;-70
2021/01/26 06:12:13;;;;;;;12.83;12.03;;;2.80;99.90;;;;;;4914257;29;20490;-70
2021/01/26 06:14:41;;;;;;;11.93;11.23;;;2.90;99.90;;;;;;4908339;29;20585;-70
2021/01/26 06:17:11;;;;;;;12.17;11.47;;;2.90;99.90;;;;;;4895870;29;20458;-70
2021/01/26 06:19:38;;;;;;;12.07;11.37;;;3.00;99.90;;;;;;4895527;29;20454;-69
2021/01/26 06:22:04;;;;;;;11.33;10.30;;;3.00;99.90;;;;;;4895409;29;20455;-69
2021/01/26 06:24:34;;;;;;;11.90;11.10;;;3.00;99.90;;;;;;4895087;29;20458;-70
2021/01/26 06:27:25;;;;;;;10.77;10.17;;;3.10;99.90;;;;;;4903601;29;20505;-69
2021/01/26 06:30:02;;;;;;;11.10;10.50;;;3.10;99.90;;;;;;4911985;29;20450;-69
2021/01/26 06:32:40;;;;;;;10.33;9.83;;;3.10;99.90;;;;;;4911467;29;20486;-69
2021/01/26 06:35:15;;;;;;;11.37;10.60;;;3.20;99.90;;;;;;4911523;29;20804;-69
2021/01/26 06:37:55;;;;;;;10.30;9.90;;;3.20;99.90;;;;;;4910038;29;20782;-70
2021/01/26 06:40:51;;;;;;;11.40;10.80;;;3.20;99.90;;;;;;4910463;29;20490;-71
2021/01/26 06:43:31;;;;;;;10.80;10.20;;;3.10;99.90;;;;;;4894769;29;20456;-69
2021/01/26 06:46:05;;;;;;;11.20;10.20;;;3.20;99.90;;;;;;4912771;29;21236;-69
2021/01/26 06:48:45;;;;;;;11.17;10.67;;;3.20;99.90;;;;;;4912757;29;20813;-71
2021/01/26 06:51:38;;;;;;;11.73;10.87;;;3.20;99.90;;;;;;4910663;29;21184;-70
2021/01/26 06:54:19;;;;;;;11.60;11.00;;;3.10;99.90;;;;;;4910737;29;20457;-71
2021/01/26 06:57:15;;;;;;;10.90;10.00;;;3.10;99.90;;;;;;4910874;29;20442;-72
2021/01/26 07:00:07;;;;;;;11.77;10.97;;;3.10;99.90;;;;;;4898371;29;20491;-70
2021/01/26 07:03:06;;;;;;;12.03;11.33;;;3.00;99.90;;;;;;4895327;29;20447;-72
2021/01/26 07:06:02;;;;;;;11.47;10.90;;;3.00;99.90;;;;;;4849374;29;20465;-70
2021/01/26 07:09:01;;;;;;;11.87;11.17;;;3.10;99.90;;;;;;4894890;29;21148;-70
2021/01/26 07:12:09;;;;;;;12.50;11.80;;;3.10;99.90;;;;;;4894759;29;20981;-70
2021/01/26 07:14:50;;;;;;;12.20;11.60;;;3.00;99.90;;;;;;4894883;29;20458;-71
2021/01/26 07:17:29;;;;;;;12.33;11.50;;;3.10;99.90;;;;;;4894662;29;20503;-71
2021/01/26 07:20:00;;;;;;;11.77;11.17;;;3.00;99.90;;;;;;4895167;29;20439;-72
2021/01/26 07:22:53;;;;;;;10.83;10.23;;;3.10;99.90;;;;;;4894923;29;20471;-73
2021/01/26 07:25:23;;;;;;;11.07;10.47;;;3.10;99.90;;;;;;4895038;29;20534;-72
2021/01/26 07:28:28;;;;;;;11.20;10.60;;;3.20;99.90;;;;;;4894478;29;20463;-72
2021/01/26 07:30:59;;;;;;;10.83;10.23;;;3.10;99.90;;;;;;4894510;29;20456;-71
2021/01/26 07:33:32;;;;;;;10.80;10.10;;;3.10;99.90;;;;;;4894325;29;20495;-71
2021/01/26 07:36:07;;;;;;;10.70;10.00;;;3.00;99.90;;;;;;4894624;29;20527;-70
2021/01/26 07:38:40;;;;;;;12.73;11.47;;;2.90;99.90;;;;;;4894573;29;20463;-72
2021/01/26 07:41:12;;;;;;;12.60;11.67;;;2.90;99.90;;;;;;4894983;29;20455;-73
2021/01/26 07:43:44;;;;;;;11.63;10.83;;;2.90;99.90;;;;;;4894774;29;20464;-72
2021/01/26 07:46:19;;;;;;;12.47;11.97;;;2.90;99.90;;;;;;4894474;29;20822;-73
2021/01/26 07:48:53;;;;;;;11.53;10.60;;;3.00;99.90;;;;;;4894320;29;20517;-72
2021/01/26 07:51:22;;;;;;;12.13;11.50;;;3.00;99.90;;;;;;4894492;29;20454;-72
2021/01/26 07:54:00;;;;;;;12.17;11.23;;;3.00;99.90;;;;;;4894587;29;20822;-72
2021/01/26 07:56:33;;;;;;;11.80;11.23;;;3.10;99.90;;;;;;4894285;29;20461;-73
2021/01/26 07:59:02;;;;;;;12.50;11.80;;;3.10;99.90;;;;;;4894244;29;20475;-73
2021/01/26 08:01:33;;;;;;;13.27;12.20;;;3.20;99.90;;;;;;4893678;29;20486;-73
2021/01/26 08:04:02;;;;;;;12.70;11.53;;;3.10;99.90;;;;;;4897224;29;20952;-72
2021/01/26 08:06:51;;;;;;;10.10;9.70;;;3.20;99.90;;;;;;4896956;29;20510;-72
2021/01/26 08:09:35;;;;;;;12.20;11.63;;;3.20;99.90;;;;;;4894749;29;20619;-72
2021/01/26 08:12:03;;;;;;;11.80;11.20;;;3.20;99.90;;;;;;4896908;29;20498;-73
2021/01/26 08:14:36;;;;;;;11.73;11.00;;;3.20;99.90;;;;;;4896987;29;20467;-72
2021/01/26 08:17:07;;;;;;;11.47;10.97;;;3.20;99.90;;;;;;4897163;29;20454;-73
2021/01/26 08:19:36;;;;;;;11.60;11.00;;;3.30;99.90;;;;;;4897581;29;20802;-73
2021/01/26 08:22:30;;;;;;;11.20;10.67;;;3.30;99.90;;;;;;4897117;29;20930;-73
2021/01/26 08:25:04;;;;;;;12.73;11.63;;;3.40;99.90;;;;;;4896646;29;20560;-74
2021/01/26 08:27:48;;;;;;;10.83;10.30;;;3.40;99.90;;;;;;4896814;29;20473;-73
2021/01/26 08:30:19;;;;;;;11.37;10.57;;;3.50;99.90;;;;;;4895624;29;20873;-74
2021/01/26 08:33:07;;;;;;;11.10;10.50;;;3.40;99.90;;;;;;4896656;29;21005;-74
2021/01/26 08:35:40;;;;;;;12.23;11.53;;;3.50;99.90;;;;;;4896864;29;20459;-74
2021/01/26 08:38:07;;;;;;;11.57;11.07;;;3.60;99.90;;;;;;4897038;29;20462;-75
2021/01/26 08:41:04;;;;;;;10.97;10.27;;;3.70;99.90;;;;;;4896817;29;20455;-74
2021/01/26 08:43:44;;;;;;;10.83;10.23;;;3.70;99.90;;;;;;4896444;29;20459;-75
2021/01/26 08:46:28;;;;;;;10.83;10.33;;;3.60;99.90;;;;;;4896444;29;20581;-76
2021/01/26 08:48:58;;;;;;;11.67;10.77;;;3.50;99.90;;;;;;4896385;29;21000;-75
2021/01/26 08:51:27;;;;;;;13.00;11.53;;;3.50;99.90;;;;;;4896936;29;20462;-75
2021/01/26 08:53:53;;;;;;;12.53;11.73;;;3.50;99.90;;;;;;4896712;29;20464;-73
2021/01/26 08:56:39;;;;;;;12.23;11.30;;;3.50;99.90;;;;;;4896600;29;20451;-75
2021/01/26 08:59:09;;;;;;;13.53;12.23;;;3.50;99.90;;;;;;4894080;29;20519;-74
2021/01/26 09:01:53;;;;;;;11.27;10.77;;;3.60;99.90;;;;;;4894550;29;20847;-73
2021/01/26 09:04:42;;;;;;;11.53;10.80;;;3.70;99.90;;;;;;4896386;29;20455;-74
2021/01/26 09:07:10;;;;;;;11.50;10.70;;;3.60;99.90;;;;;;4895923;29;20502;-73
2021/01/26 09:10:00;;;;;;;11.07;10.47;;;3.60;99.90;;;;;;4896337;29;20498;-74
2021/01/26 09:12:28;;;;;;;12.20;11.60;;;3.70;99.90;;;;;;4881471;29;20520;-73
2021/01/26 09:15:00;;;;;;;10.63;10.03;;;3.70;99.90;;;;;;4895751;29;20459;-72
2021/01/26 09:17:30;;;;;;;12.67;11.97;;;3.70;99.90;;;;;;4895908;29;20519;-72
2021/01/26 09:19:58;;;;;;;10.53;9.80;;;3.70;99.90;;;;;;4895878;29;20785;-72
2021/01/26 09:22:27;;;;;;;11.43;10.63;;;3.70;99.90;;;;;;4895763;29;20455;-73
2021/01/26 09:25:00;;;;;;;11.83;11.03;;;3.70;99.90;;;;;;4895813;29;20950;-72
2021/01/26 09:27:30;;;;;;;10.87;10.27;;;3.80;99.90;;;;;;4895765;29;20549;-72
2021/01/26 09:30:27;;;;;;;11.33;10.63;;;3.90;99.90;;;;;;4895530;29;20730;-72
2021/01/26 09:33:13;;;;;;;10.03;9.43;;;3.80;99.90;;;;;;4837580;29;21044;-72
2021/01/26 09:35:42;;;;;;;10.73;9.70;;;3.90;99.90;;;;;;4889817;29;20857;-71
2021/01/26 09:38:12;;;;;;;14.17;10.43;;;4.00;99.90;;;;;;4895603;29;20500;-72
2021/01/26 09:40:41;;;;;;;9.50;8.97;;;4.20;99.90;;;;;;4895475;29;20484;-72
2021/01/26 09:43:19;;;;;;;11.07;10.47;;;4.60;99.90;;;;;;4895720;29;20456;-72
2021/01/26 09:45:51;;;;;;;10.30;9.80;;;4.90;99.90;;;;;;4895442;29;20465;-71
2021/01/26 09:48:27;;;;;;;10.40;9.80;;;5.40;99.90;;;;;;4895635;29;20517;-72
2021/01/26 09:50:53;;;;;;;10.27;9.30;;;5.70;99.90;;;;;;4895447;29;20522;-72
2021/01/26 09:53:22;;;;;;;12.20;11.33;;;5.80;99.90;;;;;;4895634;29;20585;-72
2021/01/26 09:55:53;;;;;;;10.57;9.77;;;5.90;99.90;;;;;;4895391;29;20505;-72
2021/01/26 09:58:21;;;;;;;10.20;9.60;;;5.60;99.90;;;;;;4895434;29;20451;-71
2021/01/26 10:00:48;;;;;;;11.83;10.90;;;5.40;99.90;;;;;;4895183;29;20494;-71
2021/01/26 10:03:20;;;;;;;11.30;10.67;;;5.30;99.90;;;;;;4895095;29;20597;-70
2021/01/26 10:05:46;;;;;;;10.77;9.90;;;5.10;99.90;;;;;;4894834;29;20896;-71
2021/01/26 10:08:23;;;;;;;10.90;10.13;;;4.90;99.90;;;;;;4895024;29;20466;-71
2021/01/26 10:10:50;;;;;;;11.20;10.50;;;4.90;99.90;;;;;;4895572;29;20463;-72
2021/01/26 10:13:24;;;;;;;12.00;10.90;;;4.80;99.90;;;;;;4895444;29;20489;-72
2021/01/26 10:15:51;;;;;;;10.60;10.00;;;4.80;99.90;;;;;;4895773;29;20462;-72
2021/01/26 10:18:19;;;;;;;10.27;9.73;;;4.80;99.90;;;;;;4895110;29;20461;-72
2021/01/26 10:21:03;;;;;;;10.60;10.00;;;5.00;99.90;;;;;;4894941;29;20469;-72
2021/01/26 10:23:33;;;;;;;17.07;16.07;;;5.60;99.90;;;;;;4894954;29;20537;-73
2021/01/26 10:26:13;;;;;;;10.73;10.23;;;6.40;99.90;;;;;;4894253;29;20813;-71
2021/01/26 10:28:56;;;;;;;10.73;10.10;;;7.00;99.90;;;;;;4895100;29;20462;-72
2021/01/26 10:31:22;;;;;;;10.60;10.00;;;7.80;99.90;;;;;;4895410;29;20587;-72
2021/01/26 10:33:48;;;;;;;10.63;10.00;;;8.30;99.90;;;;;;4895325;29;20896;-71
2021/01/26 10:36:25;;;;;;;10.10;9.70;;;8.80;99.20;;;;;;4895044;29;20463;-71
2021/01/26 10:38:52;;;;;;;10.97;10.27;;;8.10;98.30;;;;;;4895420;29;20454;-71
2021/01/26 10:41:22;;;;;;;9.80;9.40;;;8.20;99.90;;;;;;4895394;29;20463;-71
2021/01/26 10:43:58;;;;;;;10.97;10.17;;;7.40;99.90;;;;;;4895265;29;20876;-72
2021/01/26 10:46:31;;;;;;;9.13;8.73;;;7.20;99.90;;;;;;4895097;29;20462;-71
2021/01/26 10:49:14;;;;;;;11.37;10.80;;;6.60;99.90;;;;;;4894968;29;20467;-71
2021/01/26 10:51:42;;;;;;;10.10;9.70;;;6.10;99.90;;;;;;4894832;29;21019;-71
2021/01/26 10:54:09;;;;;;;10.10;9.60;;;5.60;99.90;;;;;;4894969;29;20563;-71
2021/01/26 10:56:36;;;;;;;10.77;9.90;;;5.60;99.90;;;;;;4895080;29;20996;-72
2021/01/26 10:59:02;;;;;;;10.83;10.33;;;5.50;99.90;;;;;;4894977;29;20561;-72
2021/01/26 11:01:30;;;;;;;10.10;9.70;;;5.20;99.90;;;;;;4894603;29;20713;-71
2021/01/26 11:03:56;;;;;;;9.90;9.47;;;5.10;99.90;;;;;;4894821;29;20451;-71
2021/01/26 11:06:24;;;;;;;10.03;9.53;;;5.00;99.90;;;;;;4894869;29;20458;-71
2021/01/26 11:08:51;;;;;;;11.33;10.50;;;5.00;99.90;;;;;;4895078;29;20464;-71
2021/01/26 11:11:19;;;;;;;12.07;11.07;;;5.10;99.90;;;;;;4894934;29;20460;-70
2021/01/26 11:13:46;;;;;;;11.27;10.67;;;4.90;99.90;;;;;;4894579;29;20494;-71
2021/01/26 11:16:13;;;;;;;10.30;9.60;;;4.90;99.90;;;;;;4894604;29;20460;-70
2021/01/26 11:18:41;;;;;;;9.93;9.43;;;4.80;99.90;;;;;;4894740;29;20471;-71
2021/01/26 11:21:07;;;;;;;10.43;9.50;;;4.90;99.90;;;;;;4894805;29;20478;-71
2021/01/26 11:23:33;;;;;;;9.70;9.20;;;4.90;99.90;;;;;;4894798;29;20441;-72
2021/01/26 11:26:00;;;;;;;10.43;9.93;;;4.80;99.90;;;;;;4894316;29;20525;-73
2021/01/26 11:28:26;;;;;;;10.33;9.50;;;4.90;99.90;;;;;;4894535;29;20461;-71
2021/01/26 11:30:52;;;;;;;8.63;8.33;;;4.90;99.90;;;;;;4894645;29;20818;-71
2021/01/26 11:33:18;;;;;;;9.83;9.10;;;5.00;99.90;;;;;;4894649;29;21013;-71
2021/01/26 11:35:45;;;;;;;8.53;8.03;;;5.10;99.90;;;;;;4894685;29;20458;-71
2021/01/26 11:38:11;;;;;;;9.20;8.77;;;5.20;99.90;;;;;;4898281;29;20457;-71
2021/01/26 11:40:38;;;;;;;9.53;9.13;;;5.40;99.90;;;;;;4898134;29;20470;-71
2021/01/26 11:43:04;;;;;;;9.63;9.13;;;5.50;99.90;;;;;;4898382;29;20454;-71
2021/01/26 11:45:32;;;;;;;8.73;8.30;;;5.50;99.90;;;;;;4898037;29;20462;-71
2021/01/26 11:47:59;;;;;;;10.63;9.33;;;5.60;99.90;;;;;;4898094;29;20960;-71
2021/01/26 11:50:26;;;;;;;10.00;9.53;;;5.50;99.90;;;;;;4897758;29;20458;-71
2021/01/26 11:52:53;;;;;;;9.67;9.17;;;5.60;99.90;;;;;;4898057;29;20494;-71
2021/01/26 11:55:22;;;;;;;10.37;9.57;;;5.80;99.90;;;;;;4898292;29;20827;-72
2021/01/26 11:57:49;;;;;;;10.20;9.57;;;5.90;99.90;;;;;;4898156;29;20459;-72
2021/01/26 12:00:18;;;;;;;9.63;8.93;;;6.00;99.90;;;;;;4897613;29;20498;-73
2021/01/26 12:02:45;;;;;;;8.10;7.80;;;6.00;99.90;;;;;;4897757;29;20465;-73
2021/01/26 12:05:12;;;;;;;9.43;8.93;;;6.00;99.90;;;;;;4897890;29;20993;-73
2021/01/26 12:07:38;;;;;;;10.70;10.20;;;6.50;98.60;;;;;;4897789;29;20462;-70
2021/01/26 12:10:07;;;;;;;10.70;10.00;;;7.00;97.80;;;;;;4897955;29;20466;-72
2021/01/26 12:12:34;;;;;;;10.97;10.17;;;7.40;97.60;;;;;;4897844;29;20490;-73
2021/01/26 12:15:00;;;;;;;11.33;10.73;;;8.10;96.50;;;;;;4897424;29;20877;-71
2021/01/26 12:17:26;;;;;;;10.50;10.00;;;8.90;95.10;;;;;;4897459;29;20710;-71
2021/01/26 12:19:52;;;;;;;11.93;10.27;;;8.60;94.20;;;;;;4897635;29;20974;-71
2021/01/26 12:22:18;;;;;;;10.17;9.77;;;8.00;95.00;;;;;;4897782;29;20455;-72
2021/01/26 12:24:45;;;;;;;10.50;9.87;;;7.90;95.80;;;;;;4897410;29;20949;-72
2021/01/26 12:27:12;;;;;;;9.20;8.70;;;8.00;94.80;;;;;;4897348;29;20456;-72
2021/01/26 12:29:38;;;;;;;10.33;9.47;;;7.90;94.90;;;;;;4897233;29;20470;-71
2021/01/26 12:32:04;;;;;;;10.17;9.57;;;7.40;94.60;;;;;;4897389;29;20511;-71
2021/01/26 12:34:32;;;;;;;10.47;9.77;;;7.20;95.80;;;;;;4897340;29;20455;-71
2021/01/26 12:36:58;;;;;;;10.40;9.70;;;6.80;96.70;;;;;;4897149;29;20525;-72
2021/01/26 12:39:24;;;;;;;10.40;9.80;;;6.70;97.60;;;;;;4896972;29;20946;-72
2021/01/26 12:41:50;;;;;;;11.80;10.80;;;6.50;97.20;;;;;;4897189;29;20474;-71
2021/01/26 12:44:19;;;;;;;9.73;9.23;;;6.30;97.10;;;;;;4897055;29;20471;-72
2021/01/26 12:46:45;;;;;;;9.90;9.50;;;6.40;97.10;;;;;;4897054;29;20836;-71
2021/01/26 12:49:11;;;;;;;11.00;10.50;;;6.50;97.80;;;;;;4896107;29;21072;-71
2021/01/26 12:51:38;;;;;;;11.73;10.93;;;6.50;97.70;;;;;;4897014;29;20471;-71
2021/01/26 12:54:05;;;;;;;10.80;10.10;;;6.60;97.00;;;;;;4897147;29;20503;-72
2021/01/26 12:56:31;;;;;;;10.10;9.60;;;6.60;97.00;;;;;;4896850;29;20819;-72
2021/01/26 12:58:57;;;;;;;9.50;9.10;;;6.60;97.70;;;;;;4896700;29;20575;-72
2021/01/26 13:01:24;;;;;;;9.30;8.80;;;6.50;97.00;;;;;;4896707;29;20491;-72
2021/01/26 13:03:51;;;;;;;11.33;10.60;;;6.90;97.60;;;;;;4896969;29;20451;-72
2021/01/26 13:06:17;;;;;;;11.40;10.23;;;7.00;96.20;;;;;;4896704;29;20523;-72
2021/01/26 13:08:43;;;;;;;11.43;10.50;;;7.30;95.90;;;;;;4896741;29;20455;-72
2021/01/26 13:11:09;;;;;;;10.07;9.57;;;7.50;95.80;;;;;;4896490;29;20463;-71
2021/01/26 13:13:36;;;;;;;10.20;9.47;;;7.80;96.20;;;;;;4896750;29;20495;-72
2021/01/26 13:16:02;;;;;;;9.90;9.50;;;7.90;95.50;;;;;;4896714;29;20509;-72
2021/01/26 13:18:29;;;;;;;11.50;10.70;;;8.20;95.10;;;;;;4896478;29;20474;-71
2021/01/26 13:20:56;;;;;;;10.43;9.80;;;7.90;95.50;;;;;;4896237;29;20459;-71
2021/01/26 13:23:24;;;;;;;10.60;10.07;;;7.80;95.10;;;;;;4896573;29;20459;-70
2021/01/26 13:25:50;;;;;;;9.90;9.30;;;7.70;95.30;;;;;;4896675;29;20491;-72
2021/01/26 13:28:16;;;;;;;10.60;9.97;;;7.30;95.40;;;;;;4896200;29;20981;-72
2021/01/26 13:30:42;;;;;;;11.43;10.33;;;6.90;96.60;;;;;;4896194;29;20511;-72
2021/01/26 13:33:09;;;;;;;10.07;9.53;;;6.70;96.90;;;;;;4896165;29;20504;-73
2021/01/26 13:35:36;;;;;;;11.20;10.70;;;6.40;97.30;;;;;;4896101;29;20459;-72
2021/01/26 13:38:04;;;;;;;10.73;10.13;;;6.30;97.80;;;;;;4896079;29;20485;-72
2021/01/26 13:40:31;;;;;;;10.57;9.87;;;6.30;97.90;;;;;;4895854;29;20461;-72
2021/01/26 13:42:57;;;;;;;10.40;9.90;;;6.10;97.90;;;;;;4895904;29;20463;-73
2021/01/26 13:45:26;;;;;;;10.90;10.30;;;6.20;98.50;;;;;;4895709;29;20465;-71
2021/01/26 13:47:52;;;;;;;10.63;10.07;;;6.30;98.50;;;;;;4895919;29;20463;-72
2021/01/26 13:50:21;;;;;;;10.47;9.87;;;6.40;97.70;;;;;;4895914;29;20850;-72
2021/01/26 13:52:48;;;;;;;9.77;9.37;;;6.50;97.30;;;;;;4895936;29;20487;-72
2021/01/26 13:55:15;;;;;;;11.30;10.70;;;6.60;97.50;;;;;;4895683;29;20474;-72
2021/01/26 13:57:43;;;;;;;10.07;9.47;;;6.50;97.50;;;;;;4895722;29;21154;-72
2021/01/26 14:00:11;;;;;;;10.37;9.63;;;6.50;97.80;;;;;;4895288;29;20566;-72
2021/01/26 14:02:37;;;;;;;11.20;9.43;;;6.40;97.50;;;;;;4895795;29;20462;-72
2021/01/26 14:05:04;;;;;;;9.37;9.07;;;6.00;96.90;;;;;;4895802;29;20465;-71
2021/01/26 14:07:30;;;;;;;9.90;9.40;;;6.00;97.40;;;;;;4895478;29;20465;-72
2021/01/26 14:09:57;;;;;;;9.27;8.90;;;6.10;97.60;;;;;;4895222;29;20477;-71
2021/01/26 14:12:23;;;;;;;8.97;8.67;;;6.10;97.40;;;;;;4895203;29;20505;-72
2021/01/26 14:14:50;;;;;;;10.80;9.87;;;6.20;97.40;;;;;;4895601;29;20466;-72
2021/01/26 14:17:16;;;;;;;9.60;9.20;;;6.20;96.70;;;;;;4895489;29;20507;-73
2021/01/26 14:19:42;;;;;;;9.70;9.30;;;6.20;96.30;;;;;;4895561;29;20463;-73
2021/01/26 14:22:08;;;;;;;9.97;9.57;;;6.20;96.70;;;;;;4895461;29;20470;-73
2021/01/26 14:24:34;;;;;;;9.83;9.30;;;6.30;96.80;;;;;;4895689;29;20486;-71
2021/01/26 14:27:01;;;;;;;9.67;9.27;;;6.30;96.00;;;;;;4895162;29;20458;-71
2021/01/26 14:29:27;;;;;;;10.50;9.80;;;6.20;96.20;;;;;;4895116;29;20466;-72
2021/01/26 14:31:53;;;;;;;9.60;9.23;;;6.30;96.10;;;;;;4895092;29;20466;-72
2021/01/26 14:34:20;;;;;;;9.53;9.07;;;6.30;96.00;;;;;;4895476;29;20945;-72
2021/01/26 14:36:46;;;;;;;10.30;9.80;;;6.50;96.10;;;;;;4895135;29;20459;-72
2021/01/26 14:39:12;;;;;;;10.53;10.03;;;6.50;95.40;;;;;;4895047;29;20467;-73
2021/01/26 14:41:38;;;;;;;11.30;10.70;;;6.40;95.30;;;;;;4894942;29;20967;-72
2021/01/26 14:44:06;;;;;;;10.80;10.10;;;6.20;95.30;;;;;;4895311;29;20453;-73
2021/01/26 14:46:32;;;;;;;10.37;9.70;;;6.40;96.10;;;;;;4895246;29;20453;-73
2021/01/26 14:48:59;;;;;;;10.33;9.93;;;6.40;95.90;;;;;;4894639;29;20463;-73
2021/01/26 14:51:26;;;;;;;9.00;8.60;;;6.40;95.80;;;;;;4894931;29;20470;-72
2021/01/26 14:53:52;;;;;;;9.93;9.37;;;6.20;95.90;;;;;;4894892;29;20494;-72
2021/01/26 14:56:19;;;;;;;10.73;10.13;;;6.20;96.10;;;;;;4895191;29;20462;-73
2021/01/26 14:58:46;;;;;;;11.03;10.53;;;6.10;95.80;;;;;;4894855;29;20950;-71
2021/01/26 15:01:13;;;;;;;9.60;9.30;;;5.90;96.10;;;;;;4894657;29;21666;-72
2021/01/26 15:03:39;;;;;;;9.30;8.67;;;5.80;96.30;;;;;;4894770;29;20451;-71
2021/01/26 15:06:06;;;;;;;10.63;10.20;;;5.70;96.30;;;;;;4895069;29;20469;-71
2021/01/26 15:08:32;;;;;;;10.43;9.93;;;5.70;96.60;;;;;;4894958;29;20838;-71
2021/01/26 15:10:58;;;;;;;9.43;9.03;;;5.70;96.40;;;;;;4894304;29;20471;-71
2021/01/26 15:13:24;;;;;;;9.23;8.80;;;5.70;96.30;;;;;;4897929;29;20525;-72
2021/01/26 15:15:51;;;;;;;8.97;8.67;;;5.80;96.10;;;;;;4898484;29;20462;-71
2021/01/26 15:18:18;;;;;;;10.37;9.87;;;5.70;95.70;;;;;;4897654;29;20466;-71
2021/01/26 15:20:44;;;;;;;8.77;8.17;;;5.70;95.70;;;;;;4898349;29;20456;-71
2021/01/26 15:23:10;;;;;;;8.63;8.27;;;5.60;95.50;;;;;;4898029;29;20453;-72
2021/01/26 15:25:37;;;;;;;9.97;9.10;;;5.70;96.10;;;;;;4898236;29;20880;-71
2021/01/26 15:28:04;;;;;;;9.20;8.70;;;5.60;95.90;;;;;;4898109;29;20494;-72
2021/01/26 15:30:30;;;;;;;9.40;9.00;;;5.60;96.10;;;;;;4897871;29;20449;-71
2021/01/26 15:32:56;;;;;;;9.13;8.73;;;5.40;95.90;;;;;;4897800;29;20609;-72
2021/01/26 15:35:24;;;;;;;9.23;8.77;;;5.30;95.60;;;;;;4897950;29;20464;-71
2021/01/26 15:37:54;;;;;;;8.43;8.03;;;5.30;96.20;;;;;;4898066;29;20464;-72
2021/01/26 15:40:21;;;;;;;9.50;9.07;;;5.30;95.80;;;;;;4897770;29;20494;-72
2021/01/26 15:42:48;;;;;;;8.93;8.60;;;5.30;96.10;;;;;;4897878;29;20512;-71
2021/01/26 15:45:14;;;;;;;9.47;9.07;;;5.30;96.20;;;;;;4897520;29;20947;-72
2021/01/26 15:47:41;;;;;;;10.30;9.67;;;5.20;96.00;;;;;;4897645;29;20969;-71
2021/01/26 15:50:10;;;;;;;9.23;8.83;;;5.20;96.50;;;;;;4897683;29;20456;-71
2021/01/26 15:52:38;;;;;;;9.47;8.93;;;5.20;96.60;;;;;;4897756;29;20537;-71
2021/01/26 15:55:05;;;;;;;9.30;8.90;;;5.20;96.70;;;;;;4897677;29;20460;-71
2021/01/26 15:57:31;;;;;;;9.03;8.63;;;5.20;96.60;;;;;;4897459;29;20498;-71
2021/01/26 15:59:58;;;;;;;8.77;8.47;;;5.20;97.10;;;;;;4895012;29;20482;-71
2021/01/26 16:02:24;;;;;;;8.80;8.30;;;5.10;96.60;;;;;;4896061;29;20450;-71
2021/01/26 16:04:50;;;;;;;9.20;8.80;;;5.10;97.30;;;;;;4898043;29;20465;-72
2021/01/26 16:07:17;;;;;;;9.37;9.00;;;5.10;97.30;;;;;;4897640;29;20459;-72
2021/01/26 16:09:44;;;;;;;9.47;9.07;;;5.00;97.50;;;;;;4897674;29;20891;-72
2021/01/26 16:12:10;;;;;;;8.67;8.33;;;5.00;97.80;;;;;;4897556;29;20517;-72
2021/01/26 16:14:36;;;;;;;9.00;8.60;;;4.90;97.80;;;;;;4897601;29;20466;-71
2021/01/26 16:17:03;;;;;;;9.00;8.50;;;4.90;97.80;;;;;;4897664;29;20455;-71
2021/01/26 16:19:30;;;;;;;9.00;8.70;;;4.90;98.00;;;;;;4897227;29;20463;-71
2021/01/26 16:21:56;;;;;;;9.10;8.50;;;4.80;98.00;;;;;;4897106;29;20467;-71
2021/01/26 16:24:22;;;;;;;9.20;8.80;;;4.80;98.40;;;;;;4896534;29;20463;-70
2021/01/26 16:26:49;;;;;;;9.40;9.00;;;4.80;98.70;;;;;;4897481;29;20462;-71
2021/01/26 16:29:15;;;;;;;10.00;9.60;;;4.80;98.80;;;;;;4897170;29;20452;-72
2021/01/26 16:31:42;;;;;;;9.30;8.90;;;4.70;99.10;;;;;;4897303;29;20458;-71
2021/01/26 16:34:08;;;;;;;10.50;9.73;;;4.70;99.20;;;;;;4897173;29;20496;-71
2021/01/26 16:36:35;;;;;;;10.10;9.60;;;4.70;99.20;;;;;;4897537;29;20977;-71
2021/01/26 16:39:03;;;;;;;9.57;9.17;;;4.70;99.30;;;;;;4897258;29;20451;-71
2021/01/26 16:41:30;;;;;;;9.43;9.03;;;4.80;99.40;;;;;;4897246;29;20466;-71
2021/01/26 16:43:58;;;;;;;8.90;8.50;;;4.70;99.70;;;;;;4897020;29;20448;-71
2021/01/26 16:46:24;;;;;;;9.73;8.97;;;4.80;99.70;;;;;;4896977;29;20464;-71
2021/01/26 16:48:50;;;;;;;9.57;9.17;;;4.70;99.90;;;;;;4897230;29;20982;-71
2021/01/26 16:51:17;;;;;;;9.70;9.30;;;4.70;99.90;;;;;;4897066;29;20456;-72
2021/01/26 16:53:43;;;;;;;8.87;8.47;;;4.70;99.90;;;;;;4896914;29;20491;-72
2021/01/26 16:56:10;;;;;;;9.47;8.87;;;4.70;99.90;;;;;;4896718;29;20464;-71
2021/01/26 16:58:36;;;;;;;9.80;9.20;;;4.80;99.90;;;;;;4896685;29;20478;-72
2021/01/26 17:01:04;;;;;;;9.53;9.13;;;4.80;99.90;;;;;;4896409;29;20482;-72
2021/01/26 17:03:30;;;;;;;8.53;8.23;;;4.90;99.90;;;;;;4896591;29;20508;-72
2021/01/26 17:05:56;;;;;;;8.63;8.23;;;4.90;99.90;;;;;;4896416;29;20965;-72
2021/01/26 17:08:26;;;;;;;9.10;8.70;;;4.80;99.90;;;;;;4896291;29;20523;-72
2021/01/26 17:10:53;;;;;;;9.60;8.90;;;4.70;99.90;;;;;;4896656;29;20535;-72
2021/01/26 17:13:20;;;;;;;9.03;8.63;;;4.80;99.90;;;;;;4896781;29;20488;-72
2021/01/26 17:15:47;;;;;;;9.40;8.90;;;4.70;99.90;;;;;;4896555;29;20507;-72
2021/01/26 17:18:15;;;;;;;10.10;9.50;;;4.80;99.90;;;;;;4896317;29;20958;-71
2021/01/26 17:20:44;;;;;;;9.70;9.10;;;4.70;99.90;;;;;;4896356;29;20465;-72
2021/01/26 17:23:11;;;;;;;9.20;8.90;;;4.70;99.90;;;;;;4896608;29;20455;-72
2021/01/26 17:25:38;;;;;;;10.40;9.47;;;4.70;99.90;;;;;;4896390;29;20475;-72
2021/01/26 17:28:07;;;;;;;9.73;9.13;;;4.70;99.90;;;;;;4896426;29;20507;-71
2021/01/26 17:30:33;;;;;;;9.00;8.50;;;4.60;99.90;;;;;;4896284;29;20985;-71
2021/01/26 17:32:59;;;;;;;8.60;8.20;;;4.50;99.90;;;;;;4895920;29;20523;-71
2021/01/26 17:35:27;;;;;;;9.70;9.20;;;4.50;99.90;;;;;;4895626;29;20463;-71
2021/01/26 17:37:53;;;;;;;11.87;11.07;;;4.50;99.90;;;;;;4896059;29;20460;-72
2021/01/26 17:40:19;;;;;;;8.63;8.00;;;4.50;99.90;;;;;;4896203;29;20467;-71
2021/01/26 17:42:47;;;;;;;8.70;8.30;;;4.50;99.90;;;;;;4896004;29;20451;-72
2021/01/26 17:45:14;;;;;;;11.37;10.50;;;4.50;99.90;;;;;;4896016;29;21002;-72
2021/01/26 17:47:40;;;;;;;9.30;8.80;;;4.50;99.90;;;;;;4896004;29;20463;-70
2021/01/26 17:50:07;;;;;;;10.53;10.00;;;4.40;99.90;;;;;;4895984;29;20460;-71
2021/01/26 17:52:34;;;;;;;9.43;9.00;;;4.50;99.90;;;;;;4896081;29;20487;-71
2021/01/26 17:55:01;;;;;;;9.73;9.30;;;4.50;99.90;;;;;;4897504;29;20476;-71
2021/01/26 17:57:27;;;;;;;9.27;8.77;;;4.50;99.90;;;;;;4906079;29;20458;-71
2021/01/26 17:59:53;;;;;;;10.10;9.50;;;4.50;99.90;;;;;;4902936;29;20851;-72
2021/01/26 18:02:19;;;;;;;9.80;9.30;;;4.50;99.90;;;;;;4895654;29;20512;-71
2021/01/26 18:04:45;;;;;;;10.30;9.80;;;4.50;99.90;;;;;;4910615;29;20458;-71
2021/01/26 18:07:12;;;;;;;10.57;10.00;;;4.40;99.90;;;;;;4914242;29;20488;-71
2021/01/26 18:09:39;;;;;;;10.23;9.73;;;4.50;99.90;;;;;;4914040;29;20482;-71
2021/01/26 18:12:06;;;;;;;9.93;9.53;;;4.50;99.90;;;;;;4908303;29;20458;-71
2021/01/26 18:14:32;;;;;;;9.90;9.30;;;4.50;99.90;;;;;;4895210;29;20543;-72