Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:07;;;;;;;0.70;0.70;;;8.50;91.20;;;;;;5020212;28;20795;-69
2023/01/12 00:03:32;;;;;;;0.00;0.00;;;8.50;91.20;;;;;;5016336;28;20037;-69
2023/01/12 00:06:06;;;;;;;0.00;0.00;;;8.50;91.20;;;;;;5026595;28;20064;-69
2023/01/12 00:08:35;;;;;;;0.00;0.00;;;8.50;91.20;;;;;;5026277;28;20047;-70
2023/01/12 00:11:01;;;;;;;0.68;0.68;;;8.50;91.10;;;;;;5010809;28;20057;-69
2023/01/12 00:13:28;;;;;;;0.00;0.00;;;8.50;91.10;;;;;;5010615;28;20073;-69
2023/01/12 00:18:45;;;;;;;0.00;0.00;;;8.50;90.90;;;;;;5012058;28;20483;-69
2023/01/12 00:21:11;;;;;;;14.52;2.50;;;8.50;91.00;;;;;;5009972;28;20050;-69
2023/01/12 00:23:38;;;;;;;0.00;0.00;;;8.40;90.60;;;;;;5025392;28;20531;-69
2023/01/12 00:26:05;;;;;;;0.13;0.13;;;8.40;90.50;;;;;;5030190;28;20053;-69
2023/01/12 00:28:31;;;;;;;0.00;0.00;;;8.40;90.40;;;;;;5029385;28;20430;-69
2023/01/12 00:31:01;;;;;;;0.05;0.05;;;8.40;90.40;;;;;;5012468;28;20041;-69
2023/01/12 00:33:27;;;;;;;0.00;0.00;;;8.40;90.30;;;;;;5029234;28;20048;-68
2023/01/12 00:35:52;;;;;;;0.00;0.00;;;8.40;89.70;;;;;;5029680;28;20045;-69
2023/01/12 00:38:18;;;;;;;0.00;0.00;;;8.50;89.70;;;;;;4993361;28;20410;-69
2023/01/12 00:40:43;;;;;;;0.60;0.60;;;8.50;89.70;;;;;;5015745;28;20176;-69
2023/01/12 00:45:53;;;;;;;0.00;0.00;;;8.60;89.50;;;;;;5029602;28;20140;-70
2023/01/12 00:48:19;;;;;;;0.00;0.00;;;8.50;89.70;;;;;;5028658;28;20697;-69
2023/01/12 00:50:45;;;;;;;0.00;0.00;;;8.50;89.70;;;;;;5010026;28;20130;-69
2023/01/12 00:53:12;;;;;;;0.00;0.00;;;8.50;90.00;;;;;;5010099;28;20129;-69
2023/01/12 00:55:37;;;;;;;0.00;0.00;;;8.40;90.20;;;;;;5009823;28;20517;-69
2023/01/12 00:58:04;;;;;;;0.00;0.00;;;8.40;90.30;;;;;;4979080;28;20049;-69
2023/01/12 01:00:30;;;;;;;0.00;0.00;;;8.40;90.30;;;;;;5028725;28;20061;-70
2023/01/12 01:02:57;;;;;;;0.00;0.00;;;8.40;90.40;;;;;;5029719;28;20851;-69
2023/01/12 01:05:22;;;;;;;0.00;0.00;;;8.40;90.40;;;;;;5015996;28;20049;-70
2023/01/12 01:07:48;;;;;;;0.00;0.00;;;8.50;90.60;;;;;;5009893;28;20506;-69
2023/01/12 01:10:15;;;;;;;0.00;0.00;;;8.40;90.60;;;;;;5023997;28;20042;-69
2023/01/12 01:12:41;;;;;;;1.88;1.77;;;8.50;90.60;;;;;;5029432;28;20041;-68
2023/01/12 01:15:07;;;;;;;0.35;0.35;;;8.40;90.70;;;;;;5029397;28;20477;-69
2023/01/12 01:17:33;;;;;;;0.00;0.00;;;8.40;90.80;;;;;;5029135;28;20136;-69
2023/01/12 01:20:00;;;;;;;0.08;0.08;;;8.40;90.70;;;;;;4992615;28;20049;-69
2023/01/12 01:22:26;;;;;;;0.30;0.30;;;8.40;90.70;;;;;;5010611;28;20753;-69
2023/01/12 01:24:51;;;;;;;0.00;0.00;;;8.50;90.70;;;;;;5008783;28;20124;-69
2023/01/12 01:27:18;;;;;;;0.20;0.20;;;8.40;90.90;;;;;;4995347;28;20124;-69
2023/01/12 01:29:43;;;;;;;0.20;0.20;;;8.40;91.00;;;;;;5017960;28;20041;-68
2023/01/12 01:32:09;;;;;;;0.00;0.00;;;8.50;90.90;;;;;;5013232;28;20472;-69
2023/01/12 01:34:35;;;;;;;0.40;0.40;;;8.50;90.90;;;;;;5028767;28;20534;-68
2023/01/12 01:37:00;;;;;;;0.52;0.52;;;8.50;91.00;;;;;;5029198;28;20104;-69
2023/01/12 01:39:26;;;;;;;0.52;0.52;;;8.60;91.10;;;;;;5021148;28;20050;-69
2023/01/12 01:41:52;;;;;;;11.48;1.50;;;8.60;91.40;;;;;;4991750;28;20100;-69
2023/01/12 01:44:29;;;;;;;1.65;1.55;;;8.60;91.50;;;;;;5008977;28;20041;-69
2023/01/12 01:46:59;;;;;;;0.00;0.00;;;8.60;91.50;;;;;;5009093;28;20180;-70
2023/01/12 01:49:36;;;;;;;0.00;0.00;;;8.50;91.80;;;;;;5021585;28;20128;-69
2023/01/12 01:52:07;;;;;;;0.00;0.00;;;8.60;91.80;;;;;;5029006;28;20485;-69
2023/01/12 01:54:38;;;;;;;0.00;0.00;;;8.50;91.80;;;;;;5028966;28;20124;-69
2023/01/12 01:57:06;;;;;;;0.10;0.10;;;8.60;92.10;;;;;;5025818;28;20072;-69
2023/01/12 01:59:35;;;;;;;0.10;0.10;;;8.50;92.10;;;;;;5014543;28;20058;-70
2023/01/12 02:02:01;;;;;;;0.05;0.05;;;8.60;92.10;;;;;;5027791;28;20092;-70
2023/01/12 02:04:27;;;;;;;3.10;2.10;;;8.50;92.20;;;;;;5028964;28;20478;-70
2023/01/12 02:06:55;;;;;;;0.10;0.10;;;8.60;92.40;;;;;;5011082;28;20045;-68
2023/01/12 02:09:23;;;;;;;6.38;3.25;;;8.60;92.40;;;;;;5028766;28;20049;-69
2023/01/12 02:17:55;;;;;;;0.00;0.00;;;8.70;92.80;;;;;;5009186;28;20136;-69
2023/01/12 02:20:53;;;;;;;0.00;0.00;;;8.60;92.90;;;;;;4998727;28;20981;-69
2023/01/12 02:23:21;;;;;;;0.00;0.00;;;8.60;93.00;;;;;;4993045;28;20046;-68
2023/01/12 02:26:14;;;;;;;0.00;0.00;;;8.60;93.00;;;;;;5025096;28;20038;-69
2023/01/12 02:29:08;;;;;;;0.00;0.00;;;8.60;93.10;;;;;;5028776;28;20053;-70
2023/01/12 02:32:16;;;;;;;0.00;0.00;;;8.60;93.30;;;;;;5028662;28;20053;-69
2023/01/12 02:34:50;;;;;;;0.00;0.00;;;8.60;93.30;;;;;;5015881;28;21048;-70
2023/01/12 02:37:37;;;;;;;0.10;0.10;;;8.60;93.50;;;;;;5021962;28;20505;-69
2023/01/12 02:40:30;;;;;;;0.00;0.00;;;8.60;93.60;;;;;;5028456;28;20045;-70
2023/01/12 02:43:13;;;;;;;0.10;0.10;;;8.60;93.60;;;;;;5028443;28;20045;-69
2023/01/12 02:46:03;;;;;;;0.00;0.00;;;8.60;93.70;;;;;;5029306;28;20518;-70
2023/01/12 02:48:35;;;;;;;0.00;0.00;;;8.70;93.60;;;;;;5010832;28;20046;-69
2023/01/12 02:51:32;;;;;;;0.00;0.00;;;8.60;93.60;;;;;;5012330;28;20049;-69
2023/01/12 02:54:16;;;;;;;0.10;0.10;;;8.60;93.60;;;;;;5003314;28;20052;-69
2023/01/12 02:56:55;;;;;;;0.10;0.10;;;8.60;93.60;;;;;;5031909;28;20076;-69
2023/01/12 02:59:24;;;;;;;0.00;0.00;;;8.60;93.70;;;;;;5013534;28;20057;-69
2023/01/12 03:01:54;;;;;;;0.00;0.00;;;8.60;93.80;;;;;;5031962;28;20057;-68
2023/01/12 03:04:22;;;;;;;0.00;0.00;;;8.60;93.90;;;;;;4989663;28;20046;-68
2023/01/12 03:06:56;;;;;;;5.82;2.05;;;8.70;94.00;;;;;;5012111;28;20045;-69
2023/01/12 03:09:36;;;;;;;0.00;0.00;;;8.60;94.00;;;;;;5011939;28;20741;-69
2023/01/12 03:12:07;;;;;;;0.00;0.00;;;8.70;94.00;;;;;;5011643;28;20057;-70
2023/01/12 03:14:35;;;;;;;0.85;0.82;;;8.80;94.10;;;;;;5019718;28;20041;-69
2023/01/12 03:17:06;;;;;;;0.00;0.00;;;8.80;94.10;;;;;;5022649;28;20604;-70
2023/01/12 03:19:32;;;;;;;0.00;0.00;;;8.80;94.10;;;;;;5016331;28;20037;-70
2023/01/12 03:21:59;;;;;;;0.00;0.00;;;8.80;94.10;;;;;;5031448;28;20140;-71
2023/01/12 03:24:28;;;;;;;0.40;0.40;;;8.80;94.30;;;;;;5024908;28;20100;-69
2023/01/12 03:27:16;;;;;;;0.00;0.00;;;8.80;94.30;;;;;;5011831;28;20093;-69
2023/01/12 03:29:53;;;;;;;0.00;0.00;;;8.70;94.20;;;;;;5011722;28;20061;-69
2023/01/12 03:32:20;;;;;;;0.00;0.00;;;8.80;94.20;;;;;;5011421;28;20081;-69
2023/01/12 03:34:46;;;;;;;0.00;0.00;;;8.80;94.20;;;;;;5026786;28;20073;-69
2023/01/12 03:37:27;;;;;;;0.00;0.00;;;8.70;94.30;;;;;;5030752;28;20666;-69
2023/01/12 03:39:58;;;;;;;0.00;0.00;;;8.70;94.30;;;;;;5013377;28;20095;-69
2023/01/12 03:42:40;;;;;;;0.03;0.03;;;8.70;94.30;;;;;;5031072;28;20052;-69
2023/01/12 03:45:17;;;;;;;0.00;0.00;;;8.70;94.30;;;;;;5010540;28;20045;-69
2023/01/12 03:47:43;;;;;;;0.25;0.25;;;8.70;94.30;;;;;;5023286;28;20039;-69
2023/01/12 03:50:16;;;;;;;0.00;0.00;;;8.80;94.40;;;;;;4996736;28;20049;-69
2023/01/12 03:52:43;;;;;;;0.10;0.10;;;8.70;94.30;;;;;;5030899;28;20081;-69
2023/01/12 03:55:12;;;;;;;0.00;0.00;;;8.70;94.40;;;;;;5029194;28;20094;-69
2023/01/12 03:57:38;;;;;;;0.45;0.45;;;8.70;94.30;;;;;;5010110;28;20085;-69
2023/01/12 04:00:09;;;;;;;0.00;0.00;;;8.80;94.30;;;;;;4993142;28;20491;-69
2023/01/12 04:02:35;;;;;;;0.05;0.05;;;8.70;94.30;;;;;;5010912;28;20513;-69
2023/01/12 04:05:00;;;;;;;0.00;0.00;;;8.70;94.40;;;;;;5024749;28;20141;-69
2023/01/12 04:07:26;;;;;;;1.27;1.10;;;8.70;94.40;;;;;;5003345;28;20041;-69
2023/01/12 04:09:51;;;;;;;0.10;0.10;;;8.70;94.50;;;;;;5030694;28;20042;-69
2023/01/12 04:12:17;;;;;;;0.00;0.00;;;8.70;94.40;;;;;;4995379;28;20141;-69
2023/01/12 04:14:44;;;;;;;0.00;0.00;;;8.80;94.20;;;;;;4996546;28;20486;-68
2023/01/12 04:17:12;;;;;;;0.08;0.08;;;8.70;94.20;;;;;;4993915;28;20049;-69
2023/01/12 04:19:38;;;;;;;0.00;0.00;;;8.70;94.20;;;;;;5010624;28;20121;-69
2023/01/12 04:24:48;;;;;;;0.00;0.00;;;8.60;94.20;;;;;;5009262;28;20061;-69
2023/01/12 04:27:14;;;;;;;0.00;0.00;;;8.60;94.20;;;;;;5008902;28;20052;-69
2023/01/12 04:29:40;;;;;;;0.00;0.00;;;8.60;94.10;;;;;;5024776;28;20050;-69
2023/01/12 04:32:05;;;;;;;0.35;0.35;;;8.60;94.10;;;;;;4976385;28;20161;-69
2023/01/12 04:34:31;;;;;;;0.00;0.00;;;8.50;94.10;;;;;;5010580;28;20124;-68
2023/01/12 04:36:57;;;;;;;0.15;0.15;;;8.50;94.20;;;;;;4993312;28;20115;-69
2023/01/12 04:39:22;;;;;;;0.00;0.00;;;8.60;94.00;;;;;;5010433;28;20057;-69
2023/01/12 04:41:48;;;;;;;0.00;0.00;;;8.50;94.10;;;;;;4978687;28;20068;-69
2023/01/12 04:44:13;;;;;;;0.38;0.38;;;8.60;94.10;;;;;;5028475;28;20084;-68
2023/01/12 04:46:39;;;;;;;0.00;0.00;;;8.50;94.10;;;;;;5022223;28;20042;-68
2023/01/12 04:49:05;;;;;;;0.00;0.00;;;8.50;94.10;;;;;;4996237;28;20045;-69
2023/01/12 04:51:30;;;;;;;0.00;0.00;;;8.50;94.00;;;;;;5011040;28;20042;-69
2023/01/12 04:53:56;;;;;;;0.00;0.00;;;8.50;94.10;;;;;;5029684;28;20505;-69
2023/01/12 04:56:21;;;;;;;0.00;0.00;;;8.60;94.10;;;;;;5029235;28;20037;-69
2023/01/12 04:58:47;;;;;;;0.30;0.30;;;8.60;94.10;;;;;;5029595;28;20049;-69
2023/01/12 05:01:17;;;;;;;0.00;0.00;;;8.60;94.00;;;;;;5027129;28;20053;-69
2023/01/12 05:03:44;;;;;;;0.08;0.08;;;8.60;94.10;;;;;;5011881;28;20037;-69
2023/01/12 05:06:10;;;;;;;0.00;0.00;;;8.60;94.10;;;;;;5002181;28;20046;-69
2023/01/12 05:11:20;;;;;;;0.38;0.38;;;8.60;94.10;;;;;;5008056;28;20050;-68
2023/01/12 05:13:46;;;;;;;0.00;0.00;;;8.60;94.20;;;;;;5029468;28;20040;-68
2023/01/12 05:16:14;;;;;;;0.00;0.00;;;8.60;94.20;;;;;;5029300;28;20048;-69
2023/01/12 05:18:43;;;;;;;0.00;0.00;;;8.70;94.20;;;;;;5029254;28;20486;-69
2023/01/12 05:21:10;;;;;;;0.00;0.00;;;8.60;94.20;;;;;;5029087;28;20068;-69
2023/01/12 05:23:36;;;;;;;0.00;0.00;;;8.60;94.30;;;;;;5025060;28;20128;-69
2023/01/12 05:26:03;;;;;;;0.00;0.00;;;8.60;94.40;;;;;;4984442;28;20069;-69
2023/01/12 05:28:29;;;;;;;0.00;0.00;;;8.60;94.60;;;;;;4995948;28;20078;-69
2023/01/12 05:31:05;;;;;;;0.00;0.00;;;8.60;94.60;;;;;;5009201;28;20050;-69
2023/01/12 05:33:31;;;;;;;0.00;0.00;;;8.60;94.60;;;;;;4988670;28;20496;-69
2023/01/12 05:35:56;;;;;;;0.00;0.00;;;8.70;94.60;;;;;;4990012;28;20081;-69
2023/01/12 05:38:22;;;;;;;0.00;0.00;;;8.70;94.50;;;;;;4986772;28;20073;-69
2023/01/12 05:40:48;;;;;;;0.00;0.00;;;8.70;94.60;;;;;;5020796;28;20060;-69
2023/01/12 05:46:04;;;;;;;0.00;0.00;;;8.70;94.70;;;;;;5009130;28;20049;-68
2023/01/12 05:48:31;;;;;;;0.00;0.00;;;8.70;94.70;;;;;;5010532;28;20103;-69
2023/01/12 05:51:01;;;;;;;0.00;0.00;;;8.70;94.70;;;;;;5021721;28;20045;-69
2023/01/12 05:53:27;;;;;;;0.00;0.00;;;8.70;94.80;;;;;;5028914;28;20075;-69
2023/01/12 05:55:53;;;;;;;0.00;0.00;;;8.70;94.80;;;;;;5027910;28;20089;-68
2023/01/12 05:58:18;;;;;;;0.10;0.10;;;8.80;94.80;;;;;;5023309;28;20402;-68
2023/01/12 06:00:44;;;;;;;0.00;0.00;;;8.80;94.70;;;;;;5002120;28;20457;-69
2023/01/12 06:03:09;;;;;;;0.00;0.00;;;8.70;94.70;;;;;;5010338;28;20523;-67
2023/01/12 06:05:35;;;;;;;0.00;0.00;;;8.70;94.80;;;;;;5010357;28;20133;-69
2023/01/12 06:08:01;;;;;;;0.00;0.00;;;8.70;94.80;;;;;;5014727;28;20095;-70
2023/01/12 06:10:27;;;;;;;0.00;0.00;;;8.70;95.20;;;;;;5012558;28;20766;-69
2023/01/12 06:15:37;;;;;;;0.00;0.00;;;8.90;95.30;;;;;;5012235;28;20094;-67
2023/01/12 06:18:03;;;;;;;0.00;0.00;;;9.00;95.50;;;;;;4992405;28;20136;-68
2023/01/12 06:20:28;;;;;;;0.08;0.08;;;9.00;95.50;;;;;;4988215;28;20053;-67
2023/01/12 06:22:54;;;;;;;0.00;0.00;;;9.10;95.80;;;;;;5011526;28;20050;-68
2023/01/12 06:25:20;;;;;;;0.00;0.00;;;9.30;95.90;;;;;;4994308;28;20041;-68
2023/01/12 06:27:45;;;;;;;0.00;0.00;;;9.40;95.80;;;;;;5011682;28;20052;-67
2023/01/12 06:30:11;;;;;;;0.30;0.30;;;9.60;95.80;;;;;;5012463;28;20045;-67
2023/01/12 06:32:37;;;;;;;13.63;1.35;;;9.60;95.60;;;;;;5011556;28;20491;-67
2023/01/12 06:35:03;;;;;;;7.90;3.20;;;9.70;95.70;;;;;;4992240;28;20568;-68
2023/01/12 06:37:29;;;;;;;0.13;0.13;;;9.80;95.60;;;;;;5011774;28;20391;-68
2023/01/12 06:39:54;;;;;;;0.00;0.00;;;10.00;95.50;;;;;;5011490;28;20069;-68
2023/01/12 06:42:30;;;;;;;0.00;0.00;;;10.00;95.50;;;;;;5011328;28;20046;-68
2023/01/12 06:45:00;;;;;;;0.00;0.00;;;10.00;95.40;;;;;;5009231;28;20576;-67
2023/01/12 06:47:35;;;;;;;0.00;0.00;;;10.10;95.20;;;;;;5011012;28;20037;-68
2023/01/12 06:50:01;;;;;;;0.00;0.00;;;10.10;95.20;;;;;;5016184;28;20049;-68
2023/01/12 06:52:28;;;;;;;3.97;1.13;;;10.20;95.20;;;;;;5012946;28;20129;-67
2023/01/12 06:54:54;;;;;;;1.45;1.08;;;10.20;95.00;;;;;;5007770;28;20166;-67
2023/01/12 06:57:19;;;;;;;2.05;1.95;;;10.20;95.00;;;;;;4985567;28;20193;-68
2023/01/12 06:59:45;;;;;;;0.10;0.10;;;10.30;95.00;;;;;;5009677;28;20410;-68
2023/01/12 07:02:12;;;;;;;0.20;0.20;;;10.20;94.90;;;;;;5001455;28;20050;-68
2023/01/12 07:04:39;;;;;;;0.00;0.00;;;10.30;94.80;;;;;;4992500;28;20066;-67
2023/01/12 07:07:05;;;;;;;4.05;2.10;;;10.20;94.80;;;;;;5002945;28;20042;-68
2023/01/12 07:09:31;;;;;;;0.00;0.00;;;10.30;94.80;;;;;;5010893;28;20081;-67
2023/01/12 07:11:56;;;;;;;0.00;0.00;;;10.40;94.70;;;;;;5010493;28;20041;-67
2023/01/12 07:14:22;;;;;;;0.00;0.00;;;10.30;94.70;;;;;;5000515;28;20057;-67
2023/01/12 07:16:47;;;;;;;1.25;1.15;;;10.40;94.70;;;;;;5010992;28;20041;-67
2023/01/12 07:19:13;;;;;;;0.00;0.00;;;10.30;94.50;;;;;;5012834;28;20496;-65
2023/01/12 07:21:39;;;;;;;0.00;0.00;;;10.30;94.60;;;;;;5014923;28;20491;-68
2023/01/12 07:24:04;;;;;;;0.00;0.00;;;10.40;94.60;;;;;;5025478;28;20458;-68
2023/01/12 07:26:30;;;;;;;0.00;0.00;;;10.40;94.50;;;;;;5017016;28;20045;-68
2023/01/12 07:28:56;;;;;;;0.00;0.00;;;10.50;94.40;;;;;;5014742;28;20125;-69
2023/01/12 07:31:21;;;;;;;0.00;0.00;;;10.50;94.60;;;;;;5010202;28;20050;-70
2023/01/12 07:33:51;;;;;;;2.17;1.58;;;10.50;94.40;;;;;;5010888;28;20049;-70
2023/01/12 07:36:16;;;;;;;0.10;0.10;;;10.50;94.50;;;;;;5003159;28;20053;-67
2023/01/12 07:38:42;;;;;;;0.38;0.38;;;10.50;94.50;;;;;;5014605;28;20049;-68
2023/01/12 07:42:22;;;;;;;0.10;0.10;;;10.60;94.40;;;;;;5011715;28;20046;-68
2023/01/12 07:43:53;;;;;;;0.00;0.00;;;10.60;94.20;;;;;;5000622;28;20073;-67
2023/01/12 07:46:18;;;;;;;0.00;0.00;;;10.60;94.10;;;;;;5015391;28;20655;-67
2023/01/12 07:48:45;;;;;;;7.82;2.30;;;10.60;94.10;;;;;;5002407;28;20147;-69
2023/01/12 07:51:11;;;;;;;0.52;0.52;;;10.60;94.20;;;;;;4999757;28;20056;-67
2023/01/12 07:53:36;;;;;;;0.10;0.10;;;10.60;94.20;;;;;;5006800;28;20398;-68
2023/01/12 07:56:02;;;;;;;0.03;0.03;;;10.60;94.00;;;;;;5008314;28;20133;-68
2023/01/12 07:58:29;;;;;;;0.43;0.43;;;10.70;93.90;;;;;;5001812;28;20136;-68
2023/01/12 08:00:59;;;;;;;0.03;0.03;;;10.60;93.90;;;;;;5009202;28;20793;-68
2023/01/12 08:03:26;;;;;;;0.03;0.03;;;10.60;93.90;;;;;;5002543;28;20111;-67
2023/01/12 08:05:52;;;;;;;0.10;0.10;;;10.60;93.90;;;;;;5007333;28;20033;-68
2023/01/12 08:08:18;;;;;;;0.00;0.00;;;10.60;94.00;;;;;;4997606;28;20635;-67
2023/01/12 08:10:46;;;;;;;1.38;0.98;;;10.70;93.90;;;;;;5006154;28;20050;-67
2023/01/12 08:13:12;;;;;;;0.00;0.00;;;10.60;93.80;;;;;;4998697;28;20050;-67
2023/01/12 08:15:41;;;;;;;0.00;0.00;;;10.70;93.80;;;;;;5006193;28;20034;-68
2023/01/12 08:18:14;;;;;;;0.20;0.20;;;10.70;93.70;;;;;;5006758;28;20037;-68
2023/01/12 08:20:40;;;;;;;0.00;0.00;;;10.70;93.70;;;;;;4996398;28;20852;-68
2023/01/12 08:23:14;;;;;;;0.00;0.00;;;10.80;93.70;;;;;;4997701;28;20446;-68
2023/01/12 08:25:43;;;;;;;0.47;0.47;;;10.70;93.80;;;;;;5006267;28;20041;-68
2023/01/12 08:28:12;;;;;;;0.00;0.00;;;10.70;93.70;;;;;;5006006;28;20078;-67
2023/01/12 08:30:38;;;;;;;0.22;0.22;;;10.70;93.80;;;;;;5006951;28;20518;-67
2023/01/12 08:33:04;;;;;;;0.03;0.03;;;10.70;93.70;;;;;;5007356;28;20092;-66
2023/01/12 08:35:32;;;;;;;0.57;0.57;;;10.80;93.70;;;;;;5006639;28;20724;-67
2023/01/12 08:37:58;;;;;;;0.25;0.25;;;10.80;93.70;;;;;;4993214;28;20064;-67
2023/01/12 08:41:30;;;;;;;0.05;0.05;;;10.80;93.50;;;;;;4996679;28;20045;-66
2023/01/12 08:43:09;;;;;;;0.00;0.00;;;10.80;93.50;;;;;;5005380;28;20050;-66
2023/01/12 08:45:34;;;;;;;0.25;0.25;;;10.80;93.30;;;;;;5006533;28;20048;-67
2023/01/12 08:48:00;;;;;;;0.00;0.00;;;10.80;93.40;;;;;;5006347;28;20240;-66
2023/01/12 08:50:25;;;;;;;0.00;0.00;;;10.80;93.50;;;;;;5006312;28;20090;-66
2023/01/12 08:52:51;;;;;;;0.17;0.17;;;10.90;93.40;;;;;;4996186;28;20057;-65
2023/01/12 08:55:17;;;;;;;0.30;0.30;;;10.80;93.50;;;;;;5005807;28;20042;-66
2023/01/12 08:57:42;;;;;;;0.00;0.00;;;10.90;93.50;;;;;;4994829;28;20054;-66
2023/01/12 09:00:08;;;;;;;0.00;0.00;;;10.90;93.50;;;;;;5007365;28;20061;-66
2023/01/12 09:02:34;;;;;;;0.10;0.10;;;10.90;93.60;;;;;;5006183;28;20053;-66
2023/01/12 09:04:59;;;;;;;0.00;0.00;;;10.90;93.50;;;;;;4995388;28;20076;-65
2023/01/12 09:07:25;;;;;;;0.00;0.00;;;10.80;93.40;;;;;;5007210;28;20058;-66
2023/01/12 09:09:50;;;;;;;0.00;0.00;;;10.90;93.30;;;;;;5006778;28;20161;-65
2023/01/12 09:12:16;;;;;;;0.00;0.00;;;10.90;93.30;;;;;;5006349;28;20098;-66
2023/01/12 09:14:41;;;;;;;0.00;0.00;;;10.90;93.20;;;;;;5007597;28;20116;-66
2023/01/12 09:17:07;;;;;;;0.65;0.65;;;10.90;93.20;;;;;;5006070;28;20050;-66
2023/01/12 09:19:33;;;;;;;0.00;0.00;;;11.00;93.00;;;;;;5005114;28;20042;-67
2023/01/12 09:21:58;;;;;;;0.00;0.00;;;11.00;92.90;;;;;;5003311;28;20088;-66
2023/01/12 09:24:24;;;;;;;2.03;1.30;;;11.00;93.00;;;;;;5006327;28;20034;-66
2023/01/12 09:26:49;;;;;;;0.40;0.40;;;11.00;93.00;;;;;;5005078;28;20054;-66
2023/01/12 09:29:15;;;;;;;0.30;0.30;;;11.10;92.80;;;;;;5007172;28;20088;-66
2023/01/12 09:31:43;;;;;;;0.15;0.15;;;11.10;92.80;;;;;;5004660;28;20060;-65
2023/01/12 09:34:09;;;;;;;0.03;0.03;;;11.00;92.90;;;;;;5006418;28;20582;-66
2023/01/12 09:36:36;;;;;;;0.47;0.47;;;11.10;92.70;;;;;;5005032;28;20128;-65
2023/01/12 09:39:03;;;;;;;0.05;0.05;;;11.00;92.60;;;;;;5005380;28;20037;-66
2023/01/12 09:47:24;;;;;;;0.00;0.00;;;11.10;92.40;;;;;;5006429;28;20046;-66
2023/01/12 09:49:56;;;;;;;0.00;0.00;;;11.10;92.10;;;;;;5000478;28;20038;-66
2023/01/12 09:52:32;;;;;;;0.00;0.00;;;11.20;92.00;;;;;;5004630;28;20050;-66
2023/01/12 09:54:58;;;;;;;0.35;0.35;;;11.10;92.00;;;;;;5005663;28;20045;-66
2023/01/12 09:58:03;;;;;;;0.77;0.40;;;11.20;91.70;;;;;;5019468;28;20065;-66
2023/01/12 10:00:29;;;;;;;0.20;0.20;;;11.20;91.70;;;;;;4998266;28;20077;-66
2023/01/12 10:03:03;;;;;;;0.00;0.00;;;11.20;91.70;;;;;;5016204;28;20081;-67
2023/01/12 10:05:51;;;;;;;0.00;0.00;;;11.20;91.80;;;;;;5008948;28;20506;-67
2023/01/12 10:08:28;;;;;;;0.00;0.00;;;11.30;91.90;;;;;;5011369;28;20111;-67
2023/01/12 10:11:12;;;;;;;0.35;0.35;;;11.20;92.00;;;;;;5015605;28;20041;-67
2023/01/12 10:13:51;;;;;;;0.00;0.00;;;11.30;92.00;;;;;;5024755;28;20053;-66
2023/01/12 10:16:30;;;;;;;0.17;0.17;;;11.10;92.10;;;;;;5011845;28;20089;-66
2023/01/12 10:19:01;;;;;;;0.20;0.20;;;11.20;92.10;;;;;;5011743;28;20112;-66
2023/01/12 10:21:29;;;;;;;1.00;0.87;;;11.30;92.00;;;;;;5011557;28;20843;-66
2023/01/12 10:23:55;;;;;;;0.00;0.00;;;11.30;91.90;;;;;;5011719;28;20050;-67
2023/01/12 10:26:37;;;;;;;0.00;0.00;;;11.30;91.70;;;;;;5011570;28;20856;-67
2023/01/12 10:29:02;;;;;;;0.20;0.20;;;11.30;91.60;;;;;;5011120;28;20050;-66
2023/01/12 10:31:28;;;;;;;0.00;0.00;;;11.30;91.40;;;;;;5011890;28;20057;-66
2023/01/12 10:34:20;;;;;;;0.10;0.10;;;11.40;91.30;;;;;;5012152;28;20045;-66
2023/01/12 10:36:53;;;;;;;0.55;0.55;;;11.40;91.40;;;;;;5019421;28;20092;-66
2023/01/12 10:39:34;;;;;;;0.00;0.00;;;11.50;91.00;;;;;;5011314;28;20046;-66
2023/01/12 10:43:17;;;;;;;0.00;0.00;;;11.40;91.10;;;;;;5011219;28;20057;-66
2023/01/12 10:45:21;;;;;;;0.00;0.00;;;11.50;91.10;;;;;;5004429;28;20062;-66
2023/01/12 10:47:55;;;;;;;0.00;0.00;;;11.40;91.30;;;;;;5009012;28;20105;-67
2023/01/12 10:50:26;;;;;;;0.35;0.35;;;11.50;91.30;;;;;;5011660;28;20064;-66
2023/01/12 10:53:12;;;;;;;0.00;0.00;;;11.40;91.20;;;;;;5011081;28;20092;-67
2023/01/12 10:55:40;;;;;;;0.00;0.00;;;11.50;91.00;;;;;;5011515;28;20046;-67
2023/01/12 10:58:25;;;;;;;0.00;0.00;;;11.50;91.00;;;;;;5010692;28;20053;-67
2023/01/12 11:00:52;;;;;;;0.00;0.00;;;11.40;91.10;;;;;;5010991;28;20053;-66
2023/01/12 11:03:31;;;;;;;0.00;0.00;;;11.40;91.20;;;;;;5011471;28;20053;-67
2023/01/12 11:06:20;;;;;;;0.00;0.00;;;11.50;91.00;;;;;;5010615;28;20049;-67
2023/01/12 11:08:45;;;;;;;0.52;0.52;;;11.60;90.90;;;;;;5010249;28;20099;-67
2023/01/12 11:11:31;;;;;;;2.03;1.40;;;11.40;91.00;;;;;;5010643;28;20049;-67
2023/01/12 11:13:59;;;;;;;0.20;0.20;;;11.40;91.10;;;;;;4982962;28;20046;-67
2023/01/12 11:16:32;;;;;;;0.00;0.00;;;11.40;91.10;;;;;;5011325;28;20045;-67
2023/01/12 11:19:18;;;;;;;0.00;0.00;;;11.50;91.10;;;;;;5011254;28;20042;-67
2023/01/12 11:22:04;;;;;;;0.47;0.47;;;11.40;91.20;;;;;;5011447;28;20095;-68
2023/01/12 11:24:32;;;;;;;0.00;0.00;;;11.40;91.30;;;;;;5011303;28;20096;-67
2023/01/12 11:27:06;;;;;;;0.22;0.22;;;11.40;91.30;;;;;;5010877;28;20100;-67
2023/01/12 11:29:47;;;;;;;0.00;0.00;;;11.50;91.30;;;;;;5000654;28;20633;-67
2023/01/12 11:32:41;;;;;;;0.00;0.00;;;11.40;91.30;;;;;;4993054;28;20046;-67
2023/01/12 11:35:25;;;;;;;0.00;0.00;;;11.50;91.50;;;;;;4977293;28;20392;-66
2023/01/12 11:37:53;;;;;;;0.00;0.00;;;11.50;91.40;;;;;;4998170;28;20050;-67
2023/01/12 11:40:32;;;;;;;0.30;0.30;;;11.60;91.40;;;;;;5011026;28;20201;-67
2023/01/12 11:46:33;;;;;;;0.00;0.00;;;11.60;91.50;;;;;;5014356;28;20042;-66
2023/01/12 11:49:26;;;;;;;0.85;0.77;;;11.60;91.70;;;;;;4994295;28;20096;-67
2023/01/12 11:51:57;;;;;;;0.60;0.60;;;11.50;91.70;;;;;;5010473;28;20486;-67
2023/01/12 11:54:24;;;;;;;0.00;0.00;;;11.50;91.70;;;;;;5010776;28;20085;-67
2023/01/12 11:57:05;;;;;;;3.25;1.40;;;11.40;91.50;;;;;;5010732;28;20818;-67
2023/01/12 11:59:54;;;;;;;3.50;2.20;;;11.40;91.70;;;;;;4990937;28;20066;-68
2023/01/12 12:02:31;;;;;;;2.60;2.40;;;11.50;91.70;;;;;;5002659;28;20041;-68
2023/01/12 12:05:12;;;;;;;0.00;0.00;;;11.50;91.70;;;;;;5030519;28;20049;-67
2023/01/12 12:08:30;;;;;;;0.50;0.50;;;11.50;91.50;;;;;;5028901;28;20107;-68
2023/01/12 12:11:09;;;;;;;0.17;0.17;;;11.40;91.70;;;;;;4949243;28;20055;-68
2023/01/12 12:13:49;;;;;;;0.00;0.00;;;11.50;91.50;;;;;;5023975;28;20091;-68
2023/01/12 12:17:09;;;;;;;0.08;0.08;;;11.50;91.70;;;;;;4987443;28;20075;-68
2023/01/12 12:20:03;;;;;;;14.93;4.22;;;11.50;91.70;;;;;;4920610;29;20521;-68
2023/01/12 12:22:52;;;;;;;3.53;2.17;;;11.50;91.70;;;;;;5010109;28;20518;-68
2023/01/12 12:25:43;;;;;;;0.00;0.00;;;11.50;91.60;;;;;;5005699;28;20071;-67
2023/01/12 12:28:35;;;;;;;0.10;0.10;;;11.60;91.70;;;;;;5009857;28;20041;-67
2023/01/12 12:31:04;;;;;;;0.00;0.00;;;11.50;91.30;;;;;;5020696;28;20049;-68
2023/01/12 12:33:55;;;;;;;0.00;0.00;;;11.40;91.40;;;;;;5004363;28;20057;-68
2023/01/12 12:36:48;;;;;;;0.00;0.00;;;11.40;91.40;;;;;;5006866;28;20045;-68
2023/01/12 12:39:48;;;;;;;0.00;0.00;;;11.40;91.40;;;;;;4996286;28;20081;-68
2023/01/12 12:45:59;;;;;;;0.03;0.03;;;11.40;91.70;;;;;;5005629;28;20049;-68
2023/01/12 12:49:02;;;;;;;2.50;1.85;;;11.40;91.70;;;;;;4961492;28;20049;-69
2023/01/12 12:51:31;;;;;;;3.50;2.17;;;11.30;91.70;;;;;;4997266;28;20503;-68
2023/01/12 12:53:57;;;;;;;0.08;0.08;;;11.40;91.80;;;;;;5029175;28;20041;-68
2023/01/12 12:56:24;;;;;;;0.00;0.00;;;11.30;91.70;;;;;;5025467;28;20088;-67
2023/01/12 12:58:57;;;;;;;0.28;0.28;;;11.30;91.80;;;;;;5022040;28;20065;-69
2023/01/12 13:01:24;;;;;;;0.00;0.00;;;11.30;91.80;;;;;;4997764;28;20057;-69
2023/01/12 13:03:51;;;;;;;0.03;0.03;;;11.30;91.80;;;;;;5009897;28;20132;-69
2023/01/12 13:06:35;;;;;;;0.00;0.00;;;11.30;92.00;;;;;;5014148;28;20048;-69
2023/01/12 13:09:23;;;;;;;0.00;0.00;;;11.40;92.00;;;;;;5009220;28;20388;-67
2023/01/12 13:12:08;;;;;;;0.05;0.05;;;11.40;92.10;;;;;;5005889;28;20064;-67
2023/01/12 13:14:35;;;;;;;0.00;0.00;;;11.40;92.00;;;;;;5004449;28;20056;-67
2023/01/12 13:17:15;;;;;;;0.00;0.00;;;11.30;92.20;;;;;;5006793;28;20511;-67
2023/01/12 13:19:47;;;;;;;0.00;0.00;;;11.40;92.20;;;;;;5003805;28;20554;-68
2023/01/12 13:22:16;;;;;;;;;;;11.40;92.10;;;;;;5006666;28;20057;-67
2023/01/12 13:24:42;;;;;;;0.17;0.15;;;11.40;92.10;;;;;;5006563;28;19960;-67
2023/01/12 13:27:45;;;;;;;0.55;0.55;;;11.40;92.10;;;;;;5005992;28;20104;-67
2023/01/12 13:30:22;;;;;;;0.00;0.00;;;11.30;92.00;;;;;;4988469;28;20046;-67
2023/01/12 13:32:58;;;;;;;0.00;0.00;;;11.40;92.00;;;;;;5005341;28;20057;-67
2023/01/12 13:35:47;;;;;;;0.00;0.00;;;11.40;91.90;;;;;;5007235;28;20058;-67
2023/01/12 13:38:35;;;;;;;0.10;0.10;;;11.30;91.90;;;;;;5004779;28;20050;-67
2023/01/12 13:44:29;;;;;;;0.43;0.43;;;11.40;92.00;;;;;;5006444;28;20731;-67
2023/01/12 13:47:02;;;;;;;0.00;0.00;;;11.40;92.10;;;;;;5000642;28;20161;-67
2023/01/12 13:49:33;;;;;;;0.20;0.20;;;11.30;92.00;;;;;;5006582;28;20037;-68
2023/01/12 13:52:05;;;;;;;0.10;0.10;;;11.30;92.10;;;;;;5006652;28;20058;-67
2023/01/12 13:54:32;;;;;;;0.00;0.00;;;11.30;92.40;;;;;;5006125;28;20297;-67