Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:18;;;;;;;;;;;14.20;99.90;;;;;;5013787;28;20020;-80
2021/12/15 00:04:45;;;;;;;;;;;14.10;99.90;;;;;;4997902;28;20341;-80
2021/12/15 00:07:11;;;;;;;;;;;14.00;99.90;;;;;;5014450;28;19937;-79
2021/12/15 00:09:36;;;;;;;;;;;15.30;99.90;;;;;;5014689;28;20055;-79
2021/12/15 00:12:04;;;;;;;;;;;14.50;99.90;;;;;;5014487;28;19936;-79
2021/12/15 00:14:30;;;;;;;;;;;14.00;99.90;;;;;;5014818;28;19976;-79
2021/12/15 00:16:56;;;;;;;;;;;14.10;99.90;;;;;;5014711;28;19936;-79
2021/12/15 00:19:21;;;;;;;;;;;14.00;99.90;;;;;;5014700;28;19925;-80
2021/12/15 00:21:47;;;;;;;;;;;15.30;99.90;;;;;;5013446;28;19926;-79
2021/12/15 00:24:13;;;;;;;;;;;14.50;99.90;;;;;;5014216;28;19925;-79
2021/12/15 00:26:39;;;;;;;;;;;15.00;99.90;;;;;;5014225;28;19980;-79
2021/12/15 00:29:06;;;;;;;;;;;14.10;99.90;;;;;;5013744;28;19926;-79
2021/12/15 00:31:32;;;;;;;;;;;14.20;99.90;;;;;;5014377;28;19928;-80
2021/12/15 00:33:59;;;;;;;;;;;14.00;99.90;;;;;;5014384;28;19922;-79
2021/12/15 00:36:25;;;;;;;;;;;14.10;99.90;;;;;;5013834;28;20032;-79
2021/12/15 00:38:50;;;;;;;;;;;14.00;99.90;;;;;;5013335;28;19975;-79
2021/12/15 00:41:16;;;;;;;;;;;14.00;99.90;;;;;;5013917;28;19931;-79
2021/12/15 00:43:42;;;;;;;;;;;14.00;99.90;;;;;;5013034;28;19983;-80
2021/12/15 00:46:08;;;;;;;;;;;13.90;99.90;;;;;;5013790;28;19921;-79
2021/12/15 00:48:34;;;;;;;;;;;14.10;99.90;;;;;;5014189;28;20013;-80
2021/12/15 00:51:00;;;;;;;;;;;13.50;99.90;;;;;;5013373;28;19921;-80
2021/12/15 00:53:26;;;;;;;;;;;14.70;99.90;;;;;;5014249;28;19980;-80
2021/12/15 00:55:52;;;;;;;;;;;14.00;99.90;;;;;;4996489;28;19926;-79
2021/12/15 00:58:18;;;;;;;;;;;14.00;99.90;;;;;;5013184;28;19928;-80
2021/12/15 01:00:45;;;;;;;;;;;14.00;99.90;;;;;;5013819;28;20067;-80
2021/12/15 01:03:12;;;;;;;;;;;13.90;99.90;;;;;;5013484;28;19921;-79
2021/12/15 01:05:40;;;;;;;;;;;14.30;99.90;;;;;;5013609;28;19944;-81
2021/12/15 01:08:08;;;;;;;;;;;15.50;99.90;;;;;;5013118;28;19921;-81
2021/12/15 01:10:55;;;;;;;;;;;14.00;99.90;;;;;;5013519;28;19929;-79
2021/12/15 01:21:33;;;;;;;;;;;14.20;99.90;;;;;;5013020;28;20378;-80
2021/12/15 01:23:59;;;;;;;;;;;14.60;99.90;;;;;;5013015;28;19921;-80
2021/12/15 01:26:24;;;;;;;;;;;14.20;99.90;;;;;;5012876;28;19921;-81
2021/12/15 01:28:50;;;;;;;;;;;14.70;99.90;;;;;;5013485;28;19925;-80
2021/12/15 01:31:16;;;;;;;;;;;14.20;99.90;;;;;;4995324;28;19925;-80
2021/12/15 01:33:42;;;;;;;;;;;14.10;99.90;;;;;;5013472;28;19922;-80
2021/12/15 01:36:08;;;;;;;;;;;14.60;99.90;;;;;;5012326;28;19944;-81
2021/12/15 01:38:34;;;;;;;;;;;14.00;99.90;;;;;;5013186;28;20262;-81
2021/12/15 01:41:01;;;;;;;;;;;14.20;99.90;;;;;;5013118;28;19921;-80
2021/12/15 01:46:52;;;;;;;;;;;14.70;99.90;;;;;;5012927;28;20521;-81
2021/12/15 01:46:54;;;;;;;;;;;14.10;99.90;;;;;;5012723;28;19964;-80
2021/12/15 01:49:40;;;;;;;;;;;14.10;99.90;;;;;;5012461;28;19984;-80
2021/12/15 01:52:26;;;;;;;;;;;14.20;99.90;;;;;;5012903;28;19922;-80
2021/12/15 01:55:12;;;;;;;;;;;14.10;99.90;;;;;;5011751;28;19995;-81
2021/12/15 01:57:38;;;;;;;;;;;14.10;99.90;;;;;;5012793;28;19972;-81
2021/12/15 02:00:13;;;;;;;;;;;14.10;99.90;;;;;;4994911;28;19922;-80
2021/12/15 02:02:38;;;;;;;;;;;14.20;99.90;;;;;;4995606;28;19925;-80
2021/12/15 02:05:04;;;;;;;;;;;14.10;99.90;;;;;;4994920;28;19975;-82
2021/12/15 02:07:30;;;;;;;;;;;14.20;99.90;;;;;;5012582;28;19940;-80
2021/12/15 02:12:25;;;;;;;;;;;14.00;99.90;;;;;;5012183;28;19922;-81
2021/12/15 02:14:51;;;;;;;;;;;14.10;99.90;;;;;;4995087;28;19954;-81
2021/12/15 02:17:17;;;;;;;;;;;14.00;99.90;;;;;;5011997;28;20381;-80
2021/12/15 02:19:43;;;;;;;;;;;14.20;99.90;;;;;;5012309;28;19971;-81
2021/12/15 02:22:09;;;;;;;;;;;14.20;99.90;;;;;;5012171;28;19965;-81
2021/12/15 02:24:36;;;;;;;;;;;14.10;99.90;;;;;;5012245;28;19931;-81
2021/12/15 02:27:02;;;;;;;;;;;14.10;99.90;;;;;;5012154;28;20008;-81
2021/12/15 02:29:33;;;;;;;;;;;14.10;99.90;;;;;;5011806;28;19941;-81
2021/12/15 02:32:28;;;;;;;;;;;14.50;99.90;;;;;;5012018;28;19948;-81
2021/12/15 02:37:22;;;;;;;;;;;14.30;99.90;;;;;;5011764;28;20008;-81
2021/12/15 02:39:53;;;;;;;;;;;13.10;99.90;;;;;;5010733;28;19943;-81
2021/12/15 02:42:21;;;;;;;;;;;14.10;99.90;;;;;;5011626;28;19921;-82
2021/12/15 02:44:46;;;;;;;;;;;14.90;99.90;;;;;;4994723;28;20011;-81
2021/12/15 02:47:19;;;;;;;;;;;14.10;99.90;;;;;;5011837;28;20419;-81
2021/12/15 02:49:45;;;;;;;;;;;14.00;99.90;;;;;;5011805;28;19933;-81
2021/12/15 02:52:11;;;;;;;;;;;13.90;99.90;;;;;;5011736;28;20097;-81
2021/12/15 02:54:36;;;;;;;;;;;14.50;99.90;;;;;;4994116;28;20408;-81
2021/12/15 02:57:10;;;;;;;;;;;14.00;99.90;;;;;;5011794;28;20016;-81
2021/12/15 03:05:12;;;;;;;;;;;14.10;99.90;;;;;;5011173;28;19969;-81
2021/12/15 03:15:39;;;;;;;;;;;14.30;99.90;;;;;;4993879;28;20429;-82
2021/12/15 03:18:11;;;;;;;;;;;14.10;99.90;;;;;;4994389;28;20024;-82
2021/12/15 03:20:45;;;;;;;;;;;13.80;99.90;;;;;;5010851;28;19988;-82
2021/12/15 03:23:12;;;;;;;;;;;13.90;99.90;;;;;;4994072;28;19925;-83
2021/12/15 03:25:38;;;;;;;;;;;15.00;99.90;;;;;;5010996;28;19925;-82
2021/12/15 03:33:39;;;;;;;;;;;13.70;99.90;;;;;;5011340;28;20336;-83
2021/12/15 03:36:11;;;;;;;;;;;13.80;99.90;;;;;;5011038;28;19925;-82
2021/12/15 03:38:37;;;;;;;;;;;13.60;99.90;;;;;;5010858;28;19929;-83
2021/12/15 03:41:07;;;;;;;;;;;13.70;99.90;;;;;;5011570;28;19925;-83
2021/12/15 03:43:33;;;;;;;;;;;13.60;99.90;;;;;;5011455;28;19925;-83
2021/12/15 03:46:02;;;;;;;;;;;13.50;99.90;;;;;;5010978;28;20339;-83
2021/12/15 03:48:29;;;;;;;;;;;13.50;99.90;;;;;;4993299;28;19952;-83
2021/12/15 03:50:56;;;;;;;;;;;13.50;99.90;;;;;;5010443;28;20286;-83
2021/12/15 03:53:23;;;;;;;;;;;13.50;99.90;;;;;;5011243;28;20367;-83
2021/12/15 03:55:48;;;;;;;;;;;14.50;99.90;;;;;;5011497;28;20020;-83
2021/12/15 03:58:15;;;;;;;;;;;13.50;99.90;;;;;;4993739;28;19988;-83
2021/12/15 04:00:43;;;;;;;;;;;13.40;99.90;;;;;;5010926;28;19955;-84
2021/12/15 04:03:15;;;;;;;;;;;13.30;99.90;;;;;;4993771;28;19925;-83
2021/12/15 04:05:41;;;;;;;;;;;13.40;99.90;;;;;;5010402;28;19926;-86
2021/12/15 04:08:06;;;;;;;;;;;13.40;99.90;;;;;;5011114;28;19933;-84
2021/12/15 04:10:32;;;;;;;;;;;13.30;99.90;;;;;;5010110;28;19925;-84
2021/12/15 04:12:58;;;;;;;;;;;13.30;99.90;;;;;;5011575;28;19951;-85
2021/12/15 04:17:50;;;;;;;;;;;13.20;99.90;;;;;;5013163;28;19967;-85
2021/12/15 04:20:17;;;;;;;;;;;13.20;99.90;;;;;;5014119;28;19926;-86
2021/12/15 04:22:42;;;;;;;;;;;13.10;99.90;;;;;;5013975;28;20413;-87
2021/12/15 04:25:09;;;;;;;;;;;13.10;99.90;;;;;;5014524;28;19926;-85
2021/12/15 04:27:34;;;;;;;;;;;13.00;99.90;;;;;;5013637;28;19926;-84
2021/12/15 04:30:00;;;;;;;;;;;13.00;99.90;;;;;;5014291;28;19932;-86
2021/12/15 04:32:29;;;;;;;;;;;13.90;99.90;;;;;;5014635;28;19992;-86
2021/12/15 04:34:55;;;;;;;;;;;12.90;99.90;;;;;;4996360;28;19925;-88
2021/12/15 04:37:21;;;;;;;;;;;15.20;99.90;;;;;;5014209;28;19971;-87
2021/12/15 04:39:46;;;;;;;;;;;12.90;99.90;;;;;;5013205;28;19984;-86
2021/12/15 04:42:12;;;;;;;;;;;12.90;99.90;;;;;;5014133;28;19926;-87
2021/12/15 04:44:38;;;;;;;;;;;15.10;99.90;;;;;;5014451;28;20269;-87
2021/12/15 04:47:08;;;;;;;;;;;12.80;99.90;;;;;;5013891;28;19929;-88
2021/12/15 04:49:36;;;;;;;;;;;12.80;99.90;;;;;;5013809;28;20016;-90
2021/12/15 04:52:03;;;;;;;;;;;12.70;99.90;;;;;;5013787;28;19979;-88
2021/12/15 04:54:29;;;;;;;;;;;12.70;99.90;;;;;;5014033;28;19925;-85
2021/12/15 04:56:55;;;;;;;;;;;12.70;99.90;;;;;;5014354;28;19941;-89
2021/12/15 04:59:21;;;;;;;;;;;12.70;99.90;;;;;;4996475;28;19948;-90
2021/12/15 05:01:47;;;;;;;;;;;14.30;99.90;;;;;;5013721;28;20051;-90
2021/12/15 05:04:13;;;;;;;;;;;12.60;99.90;;;;;;5013666;28;19926;-89
2021/12/15 05:06:39;;;;;;;;;;;13.40;99.90;;;;;;5013354;28;20031;-91
2021/12/15 05:09:05;;;;;;;;;;;12.60;99.90;;;;;;5014421;28;20035;-90
2021/12/15 05:11:30;;;;;;;;;;;12.50;99.90;;;;;;4996254;28;20361;-85
2021/12/15 05:13:56;;;;;;;;;;;13.00;99.90;;;;;;5013993;28;20234;-89
2021/12/15 05:16:22;;;;;;;;;;;14.10;99.90;;;;;;5013748;28;20416;-88
2021/12/15 05:18:49;;;;;;;;;;;12.30;99.90;;;;;;5013258;28;19933;-89
2021/12/15 05:21:15;;;;;;;;;;;13.60;99.90;;;;;;5013297;28;20060;-89
2021/12/15 05:23:46;;;;;;;;;;;12.30;99.90;;;;;;5013452;28;20040;-91
2021/12/15 05:26:12;;;;;;;;;;;12.30;99.90;;;;;;5012521;28;19926;-89
2021/12/15 05:28:37;;;;;;;;;;;12.40;99.90;;;;;;5012219;28;19926;-90
2021/12/15 05:31:03;;;;;;;;;;;12.30;99.90;;;;;;5013147;28;19932;-90
2021/12/15 05:33:29;;;;;;;;;;;13.30;99.90;;;;;;5013502;28;20282;-90
2021/12/15 05:35:56;;;;;;;;;;;13.00;99.90;;;;;;5012546;28;19932;-90
2021/12/15 05:38:22;;;;;;;;;;;13.30;99.90;;;;;;4995753;28;20379;-90
2021/12/15 05:40:48;;;;;;;;;;;12.20;99.90;;;;;;5012983;28;19948;-92
2021/12/15 05:43:14;;;;;;;;;;;13.60;99.90;;;;;;5013479;28;20315;-90
2021/12/15 05:45:40;;;;;;;;;;;12.20;99.90;;;;;;5013002;28;19935;-91
2021/12/15 05:48:07;;;;;;;;;;;12.20;99.90;;;;;;5013035;28;19926;-90
2021/12/15 05:50:34;;;;;;;;;;;12.10;99.90;;;;;;5012639;28;19926;-91
2021/12/15 05:53:01;;;;;;;;;;;12.60;99.90;;;;;;5012231;28;20016;-90
2021/12/15 05:55:27;;;;;;;;;;;12.10;99.90;;;;;;5012734;28;19952;-89
2021/12/15 05:57:53;;;;;;;;;;;12.10;99.90;;;;;;5012671;28;19941;-90
2021/12/15 06:00:20;;;;;;;;;;;12.70;99.90;;;;;;5012802;28;20366;-92
2021/12/15 06:02:45;;;;;;;;;;;12.10;99.90;;;;;;4995405;28;20347;-90
2021/12/15 06:05:12;;;;;;;;;;;12.00;99.90;;;;;;5012629;28;20012;-91
2021/12/15 06:07:38;;;;;;;;;;;11.90;99.90;;;;;;5012275;28;20383;-87
2021/12/15 06:10:04;;;;;;;;;;;12.00;99.90;;;;;;4995105;28;19926;-90
2021/12/15 06:12:30;;;;;;;;;;;12.00;99.90;;;;;;5012891;28;20035;-91
2021/12/15 06:14:56;;;;;;;;;;;11.90;99.90;;;;;;5012515;28;20012;-90
2021/12/15 06:17:25;;;;;;;;;;;12.10;99.90;;;;;;5012883;28;20337;-90
2021/12/15 06:19:52;;;;;;;;;;;11.90;99.90;;;;;;5011709;28;19956;-88
2021/12/15 06:22:23;;;;;;;;;;;11.80;99.90;;;;;;5012951;28;20009;-90
2021/12/15 06:24:49;;;;;;;;;;;11.80;99.90;;;;;;5012292;28;19931;-88
2021/12/15 06:27:18;;;;;;;;;;;11.70;99.90;;;;;;5012443;28;20357;-90
2021/12/15 06:29:44;;;;;;;;;;;13.30;99.90;;;;;;4994351;28;20037;-88
2021/12/15 06:32:09;;;;;;;;;;;11.70;99.90;;;;;;4995332;28;20430;-89
2021/12/15 06:34:35;;;;;;;;;;;12.30;99.90;;;;;;5012543;28;19925;-89
2021/12/15 06:37:01;;;;;;;;;;;13.10;99.90;;;;;;4993843;28;19929;-89
2021/12/15 06:39:26;;;;;;;;;;;11.70;99.90;;;;;;5012399;28;20040;-87
2021/12/15 06:41:52;;;;;;;;;;;11.70;99.90;;;;;;5010386;28;19932;-89
2021/12/15 06:44:18;;;;;;;;;;;11.70;99.90;;;;;;5011979;28;19925;-90
2021/12/15 06:59:59;;;;;;;;;;;11.60;99.90;;;;;;5010862;28;19932;-89
2021/12/15 07:02:25;;;;;;;;;;;11.70;99.90;;;;;;4994479;28;20019;-87
2021/12/15 07:04:50;;;;;;;;;;;11.60;99.90;;;;;;4977729;28;19980;-86
2021/12/15 07:07:16;;;;;;;;;;;13.10;99.90;;;;;;4994605;28;19983;-89
2021/12/15 07:09:42;;;;;;;;;;;14.50;99.90;;;;;;4978011;28;20262;-87
2021/12/15 07:12:08;;;;;;;;;;;11.50;99.90;;;;;;5011375;28;20000;-87
2021/12/15 07:14:34;;;;;;;;;;;11.60;99.90;;;;;;4978220;28;19925;-87
2021/12/15 07:16:59;;;;;;;;;;;12.00;99.90;;;;;;4994078;28;19925;-88
2021/12/15 07:22:08;;;;;;;;;;;12.90;99.90;;;;;;4993353;28;19925;-86
2021/12/15 07:24:34;;;;;;;;;;;11.50;99.90;;;;;;5012612;28;20389;-87
2021/12/15 07:27:00;;;;;;;;;;;12.10;99.90;;;;;;4993517;28;19925;-87
2021/12/15 07:29:26;;;;;;;;;;;11.50;99.90;;;;;;5011818;28;20001;-86
2021/12/15 07:31:52;;;;;;;;;;;11.50;99.90;;;;;;4993662;28;19983;-85
2021/12/15 07:34:18;;;;;;;;;;;12.90;99.90;;;;;;4994654;28;20052;-86
2021/12/15 07:36:43;;;;;;;;;;;11.40;99.90;;;;;;4993885;28;19929;-85
2021/12/15 07:39:11;;;;;;;;;;;11.20;99.90;;;;;;5011464;28;19932;-86
2021/12/15 07:41:48;;;;;;;;;;;12.10;99.90;;;;;;4994177;28;19935;-86
2021/12/15 07:44:14;;;;;;;;;;;11.50;99.90;;;;;;5011834;28;19934;-86
2021/12/15 07:46:39;;;;;;;;;;;11.40;99.90;;;;;;4994228;28;19944;-86
2021/12/15 07:49:05;;;;;;;;;;;12.20;99.90;;;;;;5009860;28;19926;-86
2021/12/15 07:51:31;;;;;;;;;;;11.50;99.90;;;;;;5010452;28;19926;-85
2021/12/15 07:53:56;;;;;;;;;;;13.80;99.90;;;;;;5015078;28;20028;-85
2021/12/15 07:56:22;;;;;;;;;;;13.70;99.90;;;;;;4997817;28;19925;-85
2021/12/15 07:58:48;;;;;;;;;;;11.40;99.90;;;;;;4997930;28;20025;-84
2021/12/15 08:01:16;;;;;;;;;;;11.40;99.90;;;;;;4998007;28;20008;-85
2021/12/15 08:03:43;;;;;;;;;;;12.90;99.90;;;;;;5014384;28;20040;-85
2021/12/15 08:06:08;;;;;;;;;;;11.30;99.90;;;;;;4996925;28;19926;-84
2021/12/15 08:08:34;;;;;;;;;;;12.10;99.90;;;;;;4981471;28;19926;-85
2021/12/15 08:11:00;;;;;;;;;;;11.20;99.90;;;;;;4996693;28;19925;-84
2021/12/15 08:13:27;;;;;;;;;;;11.40;99.90;;;;;;5015315;28;19930;-85
2021/12/15 08:15:55;;;;;;;;;;;14.70;99.90;;;;;;4997191;28;19925;-85
2021/12/15 08:18:21;;;;;;;;;;;11.20;99.90;;;;;;4997499;28;20008;-84
2021/12/15 08:20:47;;;;;;;;;;;13.80;99.90;;;;;;4996731;28;20083;-85
2021/12/15 08:23:12;;;;;;;;;;;9.00;99.90;;;;;;4997098;28;20382;-85
2021/12/15 08:25:39;;;;;;;;;;;11.80;99.90;;;;;;4997217;28;19944;-84
2021/12/15 08:28:06;;;;;;;;;;;11.20;99.90;;;;;;4996843;28;19926;-84
2021/12/15 08:30:32;;;;;;;;;;;11.40;99.90;;;;;;4981029;28;19933;-84
2021/12/15 08:33:00;;;;;;;;;;;11.20;99.90;;;;;;5014168;28;19925;-84
2021/12/15 08:35:34;;;;;;;;;;;11.20;99.90;;;;;;4996946;28;19932;-84
2021/12/15 08:38:00;;;;;;;;;;;11.20;99.90;;;;;;4996720;28;19948;-84
2021/12/15 08:40:26;;;;;;;;;;;11.10;99.90;;;;;;4995831;28;20529;-84
2021/12/15 08:42:52;;;;;;;;;;;11.00;99.90;;;;;;5013733;28;19925;-83
2021/12/15 08:45:19;;;;;;;;;;;11.20;99.90;;;;;;5014510;28;20034;-83
2021/12/15 08:47:44;;;;;;;;;;;11.10;99.90;;;;;;4997128;28;20396;-82
2021/12/15 08:50:12;;;;;;;;;;;11.20;99.90;;;;;;5013477;28;20134;-82
2021/12/15 08:52:38;;;;;;;;;;;11.10;99.90;;;;;;4980571;28;19925;-82
2021/12/15 08:55:04;;;;;;;;;;;11.30;99.90;;;;;;4996175;28;20056;-82
2021/12/15 08:57:30;;;;;;;;;;;11.10;99.90;;;;;;5013939;28;20366;-82
2021/12/15 08:59:55;;;;;;;;;;;11.10;99.90;;;;;;4996136;28;19925;-82
2021/12/15 09:02:21;;;;;;;;;;;11.00;99.90;;;;;;4996675;28;19933;-80
2021/12/15 09:04:46;;;;;;;;;;;11.00;99.90;;;;;;4995149;28;19930;-83
2021/12/15 09:07:12;;;;;;;;;;;12.50;99.90;;;;;;4995481;28;19925;-82
2021/12/15 09:09:37;;;;;;;;;;;11.00;99.90;;;;;;4995817;28;19973;-83
2021/12/15 09:12:03;;;;;;;;;;;11.10;99.90;;;;;;4995669;28;19926;-82
2021/12/15 09:14:29;;;;;;;;;;;11.10;99.90;;;;;;4995958;28;20363;-82
2021/12/15 09:16:57;;;;;;;;;;;11.10;99.90;;;;;;5013432;28;20023;-83
2021/12/15 09:19:23;;;;;;;;;;;11.20;99.90;;;;;;4996502;28;19925;-83
2021/12/15 09:21:51;;;;;;;;;;;11.10;99.90;;;;;;4996153;28;19984;-82
2021/12/15 09:24:17;;;;;;;;;;;11.90;99.90;;;;;;4995974;28;20024;-82
2021/12/15 09:26:43;;;;;;;;;;;11.10;99.90;;;;;;4996206;28;19937;-81
2021/12/15 09:29:08;;;;;;;;;;;11.20;99.90;;;;;;4995299;28;20052;-81
2021/12/15 09:31:34;;;;;;;;;;;11.10;99.90;;;;;;4996146;28;19975;-82
2021/12/15 09:34:00;;;;;;;;;;;11.00;99.90;;;;;;4995557;28;19976;-82
2021/12/15 09:36:27;;;;;;;;;;;11.00;99.90;;;;;;4995604;28;19925;-81
2021/12/15 09:38:54;;;;;;;;;;;11.00;99.90;;;;;;4979212;28;20035;-82
2021/12/15 09:41:21;;;;;;;;;;;11.00;99.90;;;;;;5012058;28;20013;-82
2021/12/15 09:43:48;;;;;;;;;;;11.00;99.90;;;;;;4995571;28;19933;-82
2021/12/15 09:46:30;;;;;;;;;;;11.10;99.90;;;;;;4979517;28;19929;-82
2021/12/15 09:57:22;;;;;;;;;;;11.70;1.00;;;;;;4995194;28;19925;-82
2021/12/15 10:02:41;;;;;;;;;;;10.90;1.00;;;;;;4995390;28;20294;-82
2021/12/15 10:05:20;;;;;;;;;;;10.90;1.00;;;;;;5012272;28;19952;-82
2021/12/15 10:18:30;;;;;;;;;;;12.70;99.90;;;;;;4995113;28;20115;-81
2021/12/15 10:20:56;;;;;;;;;;;10.90;99.90;;;;;;4994761;28;20334;-81
2021/12/15 10:23:25;;;;;;;;;;;13.00;99.90;;;;;;4994978;28;19931;-82
2021/12/15 10:25:54;;;;;;;;;;;10.90;99.90;;;;;;4979268;28;19931;-81
2021/12/15 10:28:27;;;;;;;;;;;10.90;99.90;;;;;;4978710;28;19929;-81
2021/12/15 10:30:54;;;;;;;;;;;10.90;99.90;;;;;;4995005;28;20220;-81
2021/12/15 10:33:22;;;;;;;;;;;11.70;45.30;;;;;;4978514;28;19925;-81
2021/12/15 10:35:49;;;;;;;;;;;11.00;1.00;;;;;;5011970;28;19930;-81
2021/12/15 10:38:19;;;;;;;;;;;10.90;1.00;;;;;;4994110;28;20473;-81
2021/12/15 10:40:53;;;;;;;;;;;10.90;1.00;;;;;;4992560;28;19965;-82
2021/12/15 10:43:20;;;;;;;;;;;11.00;1.00;;;;;;4993015;28;20062;-81
2021/12/15 10:45:50;;;;;;;;;;;10.90;1.00;;;;;;5011926;28;20366;-80
2021/12/15 10:48:25;;;;;;;;;;;11.80;99.90;;;;;;4994362;28;19929;-81
2021/12/15 10:50:52;;;;;;;;;;;11.00;99.90;;;;;;4993599;28;20028;-81
2021/12/15 10:53:37;;;;;;;;;;;10.70;99.90;;;;;;4994120;28;19940;-80
2021/12/15 10:56:11;;;;;;;;;;;11.00;99.90;;;;;;4993676;28;19925;-83
2021/12/15 10:58:42;;;;;;;;;;;11.60;99.90;;;;;;5012164;28;19929;-81
2021/12/15 11:01:27;;;;;;;;;;;11.00;99.90;;;;;;4993653;28;19933;-81
2021/12/15 11:03:52;;;;;;;;;;;11.00;99.90;;;;;;4994501;28;20388;-81
2021/12/15 11:06:19;;;;;;;;;;;11.00;99.90;;;;;;4977295;28;20023;-81
2021/12/15 11:08:46;;;;;;;;;;;11.00;99.90;;;;;;4994014;28;19926;-80
2021/12/15 11:11:32;;;;;;;;;;;11.00;99.90;;;;;;4993711;28;19925;-79
2021/12/15 11:13:57;;;;;;;;;;;11.80;79.00;;;;;;4993914;28;19929;-80
2021/12/15 11:16:27;;;;;;;;;;;11.40;98.60;;;;;;5011373;28;19932;-80
2021/12/15 11:18:53;;;;;;;;;;;10.90;67.00;;;;;;4994137;28;19936;-81
2021/12/15 11:21:20;;;;;;;;;;;11.30;40.30;;;;;;5011122;28;19926;-80
2021/12/15 11:23:46;;;;;;;;;;;10.90;22.80;;;;;;4994559;28;19926;-80
2021/12/15 11:26:15;;;;;;;;;;;10.80;70.20;;;;;;5010004;28;20397;-81
2021/12/15 11:28:43;;;;;;;;;;;13.10;85.20;;;;;;5014946;28;19937;-80
2021/12/15 11:31:08;;;;;;;;;;;10.90;45.80;;;;;;4997764;28;19925;-80
2021/12/15 11:33:34;;;;;;;;;;;10.90;5.70;;;;;;4997952;28;19979;-81
2021/12/15 11:36:03;;;;;;;;;;;10.80;27.80;;;;;;4997731;28;19933;-82
2021/12/15 11:38:34;;;;;;;;;;;11.20;1.00;;;;;;4997526;28;19925;-83
2021/12/15 11:40:59;;;;;;;;;;;10.90;11.20;;;;;;4997881;28;19925;-83
2021/12/15 11:43:36;;;;;;;;;;;10.90;1.00;;;;;;4997677;28;19929;-82
2021/12/15 11:46:03;;;;;;;;;;;10.60;1.00;;;;;;4998073;28;19929;-80
2021/12/15 11:48:33;;;;;;;;;;;10.80;1.00;;;;;;4997226;28;20119;-79
2021/12/15 11:51:03;;;;;;;;;;;10.80;1.00;;;;;;4997618;28;19926;-80
2021/12/15 11:53:31;;;;;;;;;;;11.30;1.00;;;;;;4981728;28;20551;-78
2021/12/15 11:56:14;;;;;;;;;;;10.80;1.00;;;;;;4997737;28;19929;-79
2021/12/15 11:58:40;;;;;;;;;;;10.80;1.00;;;;;;4981698;28;19987;-79
2021/12/15 12:01:05;;;;;;;;;;;10.80;1.00;;;;;;4997815;28;20386;-79
2021/12/15 12:03:31;;;;;;;;;;;11.20;1.00;;;;;;4997579;28;19925;-79
2021/12/15 12:05:57;;;;;;;;;;;11.30;1.00;;;;;;4997275;28;19937;-79
2021/12/15 12:08:23;;;;;;;;;;;11.10;99.90;;;;;;4997075;28;20323;-79
2021/12/15 12:10:51;;;;;;;;;;;11.10;99.90;;;;;;4997675;28;19925;-77
2021/12/15 12:13:25;;;;;;;;;;;11.10;99.90;;;;;;4996893;28;20044;-79
2021/12/15 12:15:52;;;;;;;;;;;11.20;1.00;;;;;;4997030;28;19925;-79
2021/12/15 12:18:20;;;;;;;;;;;11.00;1.00;;;;;;4996829;28;19970;-79
2021/12/15 12:20:47;;;;;;;;;;;11.00;1.00;;;;;;4980645;28;20020;-78
2021/12/15 12:23:14;;;;;;;;;;;11.00;1.00;;;;;;4997351;28;19926;-77
2021/12/15 12:25:46;;;;;;;;;;;10.90;1.00;;;;;;4996620;28;19926;-79
2021/12/15 12:28:13;;;;;;;;;;;11.00;1.00;;;;;;4996856;28;20259;-79
2021/12/15 12:30:40;;;;;;;;;;;11.10;1.00;;;;;;4996564;28;19926;-78
2021/12/15 12:33:09;;;;;;;;;;;11.10;1.00;;;;;;4996787;28;20024;-79
2021/12/15 12:35:37;;;;;;;;;;;11.10;1.00;;;;;;4996589;28;19932;-79
2021/12/15 12:38:13;;;;;;;;;;;12.50;1.00;;;;;;4996818;28;19926;-79
2021/12/15 12:41:11;;;;;;;;;;;11.10;1.00;;;;;;4996795;28;19933;-78
2021/12/15 12:43:41;;;;;;;;;;;11.10;1.00;;;;;;4984035;28;20428;-78
2021/12/15 12:46:13;;;;;;;;;;;11.10;1.00;;;;;;4996910;28;20020;-78
2021/12/15 12:59:26;;;;;;;;;;;11.00;1.00;;;;;;4996588;28;20020;-78
2021/12/15 13:01:52;;;;;;;;;;;10.90;1.00;;;;;;4996750;28;20259;-78
2021/12/15 13:04:18;;;;;;;;;;;11.00;1.00;;;;;;4996699;28;20390;-80
2021/12/15 13:06:43;;;;;;;;;;;10.90;1.00;;;;;;4996273;28;19976;-78
2021/12/15 13:09:16;;;;;;;;;;;11.00;1.00;;;;;;4996600;28;20051;-79
2021/12/15 13:11:46;;;;;;;;;;;10.90;1.00;;;;;;4996083;28;20016;-78
2021/12/15 13:14:15;;;;;;;;;;;10.90;1.00;;;;;;4996600;28;19929;-78
2021/12/15 13:16:50;;;;;;;;;;;10.80;1.00;;;;;;4996167;28;20329;-78
2021/12/15 13:19:16;;;;;;;;;;;10.80;1.00;;;;;;4996367;28;19925;-78
2021/12/15 13:21:44;;;;;;;;;;;10.70;1.00;;;;;;4995567;28;19988;-78
2021/12/15 13:30:41;;;;;;;;;;;10.80;1.00;;;;;;4995546;28;19925;-78
2021/12/15 13:33:16;;;;;;;;;;;10.70;1.00;;;;;;4996307;28;19925;-78
2021/12/15 13:35:43;;;;;;;;;;;10.50;1.00;;;;;;4995355;28;20155;-77
2021/12/15 13:38:09;;;;;;;;;;;12.10;1.00;;;;;;4963463;28;20440;-78
2021/12/15 13:40:55;;;;;;;;;;;11.00;1.00;;;;;;4995743;28;19937;-78
2021/12/15 13:43:40;;;;;;;;;;;10.30;1.00;;;;;;4995538;28;19925;-78
2021/12/15 13:46:07;;;;;;;;;;;10.30;1.00;;;;;;4995526;28;19962;-77
2021/12/15 13:48:51;;;;;;;;;;;10.20;1.00;;;;;;4995123;28;19926;-78
2021/12/15 13:51:36;;;;;;;;;;;10.10;1.00;;;;;;5012161;28;19929;-78
2021/12/15 13:54:02;;;;;;;;;;;10.80;1.00;;;;;;4979127;28;19933;-78
2021/12/15 13:56:44;;;;;;;;;;;10.00;18.10;;;;;;4995268;28;19926;-78
2021/12/15 13:59:30;;;;;;;;;;;9.90;1.00;;;;;;5013235;28;19979;-78
2021/12/15 14:02:17;;;;;;;;;;;9.90;29.30;;;;;;5012950;28;19976;-78
2021/12/15 14:04:48;;;;;;;;;;;9.80;51.50;;;;;;5012237;28;19932;-78
2021/12/15 14:07:28;;;;;;;;;;;9.80;83.20;;;;;;4995229;28;19926;-78
2021/12/15 14:09:58;;;;;;;;;;;9.80;82.10;;;;;;5011639;28;20440;-78
2021/12/15 14:12:42;;;;;;;;;;;11.30;78.50;;;;;;4995398;28;19943;-78
2021/12/15 14:15:08;;;;;;;;;;;9.80;81.40;;;;;;4994878;28;19932;-77
2021/12/15 14:17:33;;;;;;;;;;;9.90;92.00;;;;;;4995267;28;19925;-78
2021/12/15 14:19:59;;;;;;;;;;;10.80;99.90;;;;;;5012408;28;19925;-78
2021/12/15 14:22:25;;;;;;;;;;;9.90;87.20;;;;;;4995149;28;20290;-78
2021/12/15 14:24:54;;;;;;;;;;;9.90;99.80;;;;;;4994733;28;19925;-78
2021/12/15 14:27:20;;;;;;;;;;;12.10;99.90;;;;;;4995026;28;19955;-77
2021/12/15 14:29:46;;;;;;;;;;;11.10;96.80;;;;;;4978291;28;19925;-78
2021/12/15 14:32:12;;;;;;;;;;;11.10;99.90;;;;;;4995167;28;19972;-77
2021/12/15 14:34:39;;;;;;;;;;;10.00;91.40;;;;;;4978738;28;19964;-78
2021/12/15 14:37:16;;;;;;;;;;;10.10;35.80;;;;;;5012303;28;19921;-77
2021/12/15 14:39:44;;;;;;;;;;;10.10;32.80;;;;;;4978527;28;19922;-78
2021/12/15 14:42:11;;;;;;;;;;;10.10;1.00;;;;;;4994792;28;19929;-79
2021/12/15 14:44:38;;;;;;;;;;;10.10;1.00;;;;;;5010961;28;19930;-78
2021/12/15 14:47:09;;;;;;;;;;;10.10;1.00;;;;;;5012259;28;19964;-78
2021/12/15 14:49:36;;;;;;;;;;;10.10;1.00;;;;;;5011987;28;19926;-78
2021/12/15 14:52:06;;;;;;;;;;;10.90;1.00;;;;;;4994524;28;19925;-77
2021/12/15 14:54:32;;;;;;;;;;;10.10;1.00;;;;;;5012024;28;19933;-78
2021/12/15 14:57:06;;;;;;;;;;;10.00;1.00;;;;;;4994957;28;20290;-78
2021/12/15 14:59:33;;;;;;;;;;;10.00;1.00;;;;;;4994271;28;19933;-77
2021/12/15 15:02:00;;;;;;;;;;;10.00;99.90;;;;;;5011228;28;19926;-78
2021/12/15 15:04:26;;;;;;;;;;;11.90;1.00;;;;;;4994590;28;20290;-78
2021/12/15 15:07:01;;;;;;;;;;;10.00;99.90;;;;;;5008340;28;19925;-78
2021/12/15 15:09:33;;;;;;;;;;;10.00;99.90;;;;;;4992788;28;20275;-78
2021/12/15 15:12:07;;;;;;;;;;;9.90;99.90;;;;;;4994409;28;19933;-77
2021/12/15 15:14:36;;;;;;;;;;;9.90;99.90;;;;;;4994374;28;20341;-78
2021/12/15 15:17:03;;;;;;;;;;;9.90;99.90;;;;;;4994309;28;20254;-80
2021/12/15 15:19:29;;;;;;;;;;;9.90;99.90;;;;;;4994134;28;19933;-78
2021/12/15 15:21:56;;;;;;;;;;;9.90;1.00;;;;;;4993157;28;19952;-77
2021/12/15 15:24:33;;;;;;;;;;;11.00;1.00;;;;;;4994422;28;19935;-77
2021/12/15 15:27:03;;;;;;;;;;;11.20;99.90;;;;;;4994265;28;19933;-78
2021/12/15 15:29:52;;;;;;;;;;;10.10;99.90;;;;;;5011980;28;20028;-77
2021/12/15 15:32:26;;;;;;;;;;;9.90;99.90;;;;;;4986600;28;19979;-77
2021/12/15 15:34:53;;;;;;;;;;;9.80;99.90;;;;;;5011059;28;20397;-78
2021/12/15 15:37:22;;;;;;;;;;;9.80;99.90;;;;;;4992456;28;19926;-78
2021/12/15 15:39:59;;;;;;;;;;;11.00;99.90;;;;;;5010824;28;20330;-81
2021/12/15 15:42:25;;;;;;;;;;;12.00;99.90;;;;;;4994468;28;19930;-78
2021/12/15 15:44:51;;;;;;;;;;;9.80;99.90;;;;;;4977898;28;19948;-78
2021/12/15 15:47:18;;;;;;;;;;;9.80;99.90;;;;;;4994437;28;19930;-78
2021/12/15 15:49:48;;;;;;;;;;;9.70;99.90;;;;;;4993739;28;20243;-78
2021/12/15 15:52:14;;;;;;;;;;;9.70;99.90;;;;;;5011780;28;20003;-78
2021/12/15 15:54:39;;;;;;;;;;;9.70;1.00;;;;;;5010999;28;19972;-78
2021/12/15 15:57:06;;;;;;;;;;;10.90;1.00;;;;;;4994264;28;19949;-78
2021/12/15 15:59:31;;;;;;;;;;;9.60;1.00;;;;;;4977763;28;20270;-78