Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:46;;;;;;;4.00;2.30;;;;;;;3.21;88.04;101656.00;5059182;28;20086;-66
2023/01/28 00:04:50;;;;;;;;;;;;;;;3.20;88.24;101656.88;5047396;28;20078;-66
2023/01/28 00:07:56;;;;;;;3.88;1.90;;;;;;;3.10;87.67;101645.72;5061547;28;19920;-66
2023/01/28 00:11:01;;;;;;;5.95;2.13;;;;;;;3.07;87.79;101650.03;5062828;28;20406;-66
2023/01/28 00:14:05;;;;;;;3.92;2.63;;;;;;;3.12;87.82;101650.88;5063844;28;20047;-66
2023/01/28 00:17:08;;;;;;;6.80;2.60;;;;;;;3.15;87.35;101651.72;5036152;28;20051;-66
2023/01/28 00:20:11;;;;;;;5.18;2.15;;;;;;;3.21;87.13;101656.84;5060733;28;20052;-66
2023/01/28 00:23:14;;;;;;;;;;;;;;;3.16;87.37;101649.97;5061713;28;20039;-66
2023/01/28 00:26:17;;;;;;;4.20;2.05;;;;;;;3.19;87.37;101645.69;5061850;28;20384;-67
2023/01/28 00:29:22;;;;;;;5.97;2.33;;;;;;;3.15;87.46;101648.28;5063017;28;20048;-66
2023/01/28 00:32:25;;;;;;;;;;;;;;;3.11;87.21;101650.00;5063859;28;20468;-66
2023/01/28 00:35:29;;;;;;;4.88;2.40;;;;;;;3.10;86.89;101650.03;5059704;28;19919;-66
2023/01/28 00:38:33;;;;;;;4.38;2.10;;;;;;;3.15;87.55;101648.28;5046865;28;20099;-66
2023/01/28 00:41:36;;;;;;;;;;;;;;;3.18;87.14;101643.09;5047399;28;20046;-66
2023/01/28 00:44:39;;;;;;;3.70;2.63;;;;;;;3.20;86.81;101642.22;5047336;28;19923;-66
2023/01/28 00:47:44;;;;;;;;;;;;;;;3.19;86.97;101644.81;5066992;28;20127;-66
2023/01/28 00:51:01;;;;;;;4.78;2.78;;;;;;;3.18;86.62;101648.25;5061449;28;20006;-66
2023/01/28 00:54:25;;;;;;;5.20;2.55;;;;;;;3.18;86.96;101641.38;5051795;28;20308;-67
2023/01/28 00:57:28;;;;;;;5.13;2.20;;;;;;;3.14;87.71;101651.72;5073848;28;20039;-67
2023/01/28 01:00:32;;;;;;;10.48;6.35;;;;;;;3.14;87.27;101646.56;5060820;28;20090;-67
2023/01/28 01:03:35;;;;;;;;;;;;;;;3.11;87.04;101650.00;5073842;28;20397;-67
2023/01/28 01:06:39;;;;;;;9.88;3.97;;;;;;;3.15;87.55;101643.09;5058579;28;19966;-67
2023/01/28 01:09:42;;;;;;;4.72;2.17;;;;;;;3.11;86.37;101644.00;5072780;28;20513;-67
2023/01/28 01:12:47;;;;;;;4.88;1.90;;;;;;;3.03;87.11;101644.00;5073411;28;20063;-67
2023/01/28 01:16:07;;;;;;;4.47;1.73;;;;;;;3.06;86.42;101644.00;5073410;28;20468;-67
2023/01/28 01:19:10;;;;;;;4.00;2.00;;;;;;;3.02;85.83;101642.28;5061014;28;20130;-67
2023/01/28 01:22:13;;;;;;;3.60;2.45;;;;;;;2.99;86.35;101643.16;5072869;28;20043;-67
2023/01/28 01:25:18;;;;;;;4.65;2.10;;;;;;;2.96;86.30;101644.88;5071104;28;20047;-67
2023/01/28 01:28:22;;;;;;;3.10;1.85;;;;;;;3.00;86.83;101637.13;5058703;28;20043;-67
2023/01/28 01:31:25;;;;;;;3.90;2.20;;;;;;;2.94;86.76;101644.91;5071611;28;20475;-67
2023/01/28 01:34:28;;;;;;;3.97;2.20;;;;;;;2.96;86.12;101640.56;5071295;28;20070;-67
2023/01/28 01:37:32;;;;;;;5.75;2.60;;;;;;;2.98;86.73;101641.44;5059588;28;20551;-67
2023/01/28 01:40:35;;;;;;;2.72;1.88;;;;;;;2.99;85.99;101645.72;5072266;28;20624;-67
2023/01/28 01:43:57;;;;;;;4.05;1.90;;;;;;;3.03;85.74;101647.47;5058714;28;20079;-67
2023/01/28 01:47:00;;;;;;;4.88;1.95;;;;;;;2.97;86.25;101650.06;5059999;28;20075;-67
2023/01/28 01:50:15;;;;;;;3.72;2.10;;;;;;;3.06;86.56;101645.72;5072302;28;20086;-67
2023/01/28 01:53:21;;;;;;;5.53;2.10;;;;;;;3.02;87.00;101643.13;5072446;28;20052;-67
2023/01/28 01:56:31;;;;;;;3.42;1.80;;;;;;;2.95;87.16;101644.03;5072689;28;20440;-67
2023/01/28 01:59:36;;;;;;;3.17;1.73;;;;;;;2.94;87.02;101652.66;5060511;28;20082;-67
2023/01/28 02:03:28;;;;;;;4.40;2.45;;;;;;;2.99;86.85;101656.06;5072759;28;20051;-67
2023/01/28 02:06:32;;;;;;;4.93;2.55;;;;;;;2.93;86.31;101642.31;5060184;28;20043;-66
2023/01/28 02:09:37;;;;;;;4.25;2.13;;;;;;;2.85;85.50;101638.91;5072554;28;20043;-66
2023/01/28 02:12:52;;;;;;;3.50;2.00;;;;;;;2.95;85.18;101648.34;5072586;28;20107;-66
2023/01/28 02:15:58;;;;;;;4.53;1.65;;;;;;;2.96;84.17;101648.31;5072929;28;20050;-66
2023/01/28 02:19:01;;;;;;;4.65;2.05;;;;;;;3.04;84.99;101645.75;5058722;28;20098;-66
2023/01/28 02:22:10;;;;;;;3.90;1.63;;;;;;;3.06;84.67;101648.31;5072352;28;20504;-66
2023/01/28 02:25:25;;;;;;;3.08;1.63;;;;;;;2.96;85.32;101652.63;5059429;28;20051;-66
2023/01/28 02:28:35;;;;;;;3.45;1.70;;;;;;;2.93;85.20;101648.34;5059813;28;20460;-66
2023/01/28 02:31:51;;;;;;;3.55;1.55;;;;;;;2.97;85.97;101652.66;5031799;28;20053;-66
2023/01/28 02:35:11;;;;;;;3.05;1.35;;;;;;;3.01;85.83;101654.34;5032079;28;20415;-66
2023/01/28 02:38:21;;;;;;;3.97;2.10;;;;;;;2.98;85.62;101658.69;5032442;28;20052;-65
2023/01/28 02:41:31;;;;;;;4.60;1.85;;;;;;;2.88;86.18;101657.84;5020064;28;20052;-66
2023/01/28 02:44:34;;;;;;;3.10;1.58;;;;;;;2.87;85.91;101658.72;5031463;28;20136;-66
2023/01/28 02:51:08;;;;;;;3.03;1.60;;;;;;;2.92;85.86;101669.88;5019903;28;20053;-66
2023/01/28 02:54:37;;;;;;;3.78;1.55;;;;;;;2.95;86.06;101671.59;5019327;28;20095;-66
2023/01/28 02:57:41;;;;;;;3.45;1.25;;;;;;;2.94;86.08;101670.75;5020002;28;20051;-66
2023/01/28 03:01:00;;;;;;;3.17;1.70;;;;;;;2.97;85.90;101677.63;5008602;28;20049;-66
2023/01/28 03:04:19;;;;;;;3.65;2.03;;;;;;;2.98;85.59;101682.78;5031967;28;20044;-66
2023/01/28 03:07:28;;;;;;;3.60;1.50;;;;;;;2.99;85.89;101689.66;5019624;28;20048;-66
2023/01/28 03:10:35;;;;;;;6.60;2.08;;;;;;;2.95;86.11;101687.97;5019527;28;20052;-66
2023/01/28 03:38:17;;;;;;;3.00;1.48;;;;;;;2.97;79.44;101706.91;5022696;28;20096;-66
2023/01/28 03:41:23;;;;;;;2.95;1.48;;;;;;;2.99;80.39;101709.47;5023108;28;20167;-66
2023/01/28 03:47:49;;;;;;;3.10;1.70;;;;;;;2.94;80.75;101717.25;5022731;28;20545;-66
2023/01/28 03:50:55;;;;;;;3.30;1.33;;;;;;;2.97;80.30;101706.91;5022999;28;20044;-66
2023/01/28 03:53:59;;;;;;;5.32;1.50;;;;;;;2.98;79.86;101713.78;5022353;28;20053;-66
2023/01/28 03:57:04;;;;;;;;;;;;;;;2.94;80.82;101725.00;5023421;28;20044;-66
2023/01/28 04:00:09;;;;;;;5.18;1.40;;;;;;;2.81;77.99;101715.56;5023131;28;19967;-65
2023/01/28 04:03:19;;;;;;;2.92;1.35;;;;;;;2.89;78.52;101729.28;5035109;28;20103;-65
2023/01/28 04:06:38;;;;;;;3.70;1.48;;;;;;;2.91;77.46;101721.56;5021886;28;20049;-66
2023/01/28 04:10:10;;;;;;;3.92;1.65;;;;;;;2.94;77.03;101727.59;4995924;28;20609;-66
2023/01/28 04:13:25;;;;;;;3.20;1.75;;;;;;;3.00;76.02;101727.56;5022227;28;20072;-66
2023/01/28 04:16:28;;;;;;;3.13;1.50;;;;;;;3.01;76.60;101720.69;5022645;28;20044;-66
2023/01/28 04:19:35;;;;;;;4.18;1.75;;;;;;;3.00;77.24;101727.56;5034267;28;20419;-66
2023/01/28 04:22:40;;;;;;;3.50;1.50;;;;;;;3.00;76.76;101724.13;5018793;28;20526;-66
2023/01/28 04:25:49;;;;;;;3.28;1.90;;;;;;;3.01;77.85;101716.38;5022497;28;20059;-66
2023/01/28 04:28:52;;;;;;;4.70;1.98;;;;;;;2.99;78.74;101720.66;5034320;28;20142;-66
2023/01/28 04:31:55;;;;;;;;;;;;;;;2.98;79.19;101723.25;5022853;28;20053;-66
2023/01/28 04:35:24;;;;;;;3.72;1.73;;;;;;;2.94;79.69;101727.59;5021757;28;19920;-66
2023/01/28 04:38:43;;;;;;;4.63;1.83;;;;;;;2.86;80.17;101718.97;5021803;28;20048;-66
2023/01/28 04:42:04;;;;;;;3.92;1.90;;;;;;;2.78;80.13;101725.88;5033160;28;20107;-66
2023/01/28 04:45:23;;;;;;;3.67;1.73;;;;;;;2.74;80.52;101726.72;5022081;28;20056;-66
2023/01/28 04:48:46;;;;;;;3.08;1.40;;;;;;;2.78;80.89;101725.88;5034285;28;20108;-66
2023/01/28 04:52:21;;;;;;;3.17;1.90;;;;;;;2.70;82.08;101731.03;5016154;28;20052;-66
2023/01/28 04:55:50;;;;;;;3.17;1.73;;;;;;;2.69;82.35;101737.06;5025560;28;20468;-66
2023/01/28 04:58:54;;;;;;;4.50;1.70;;;;;;;2.74;81.72;101737.06;5033962;28;20135;-66
2023/01/28 05:01:58;;;;;;;3.35;1.85;;;;;;;2.68;82.75;101734.47;5021711;28;20552;-66
2023/01/28 05:05:04;;;;;;;5.53;2.20;;;;;;;2.68;82.50;101739.63;5022053;28;20044;-66
2023/01/28 05:08:29;;;;;;;5.60;2.00;;;;;;;2.68;82.42;101739.63;5021538;28;20060;-66
2023/01/28 05:11:33;;;;;;;2.83;1.70;;;;;;;2.61;81.89;101733.63;5032559;28;20520;-66
2023/01/28 05:19:30;;;;;;;3.97;2.25;;;;;;;2.71;82.45;101734.47;5033446;28;20040;-66
2023/01/28 05:22:34;;;;;;;4.25;2.05;;;;;;;2.61;83.06;101737.94;5021057;28;20408;-66
2023/01/28 05:25:57;;;;;;;;;;;;;;;2.66;82.73;101741.38;5021789;28;20466;-66
2023/01/28 05:29:01;;;;;;;2.92;1.75;;;;;;;2.67;82.09;101736.19;5021292;28;20421;-66
2023/01/28 05:32:05;;;;;;;3.45;1.83;;;;;;;2.69;82.97;101741.38;5020615;28;20120;-66
2023/01/28 05:35:09;;;;;;;3.85;1.88;;;;;;;2.68;83.13;101749.97;5021053;28;20045;-66
2023/01/28 05:38:12;;;;;;;3.45;1.90;;;;;;;2.63;83.26;101755.16;5021253;28;20052;-66
2023/01/28 05:41:16;;;;;;;;;;;;;;;2.65;83.39;101763.75;5021506;28;20107;-66
2023/01/28 05:44:21;;;;;;;4.55;1.90;;;;;;;2.62;83.74;101765.50;5021058;28;19983;-66
2023/01/28 05:47:50;;;;;;;3.17;1.70;;;;;;;2.65;83.95;101761.19;5032690;28;20040;-66
2023/01/28 05:51:04;;;;;;;3.75;1.88;;;;;;;2.64;83.77;101767.19;5020679;28;20040;-66
2023/01/28 05:54:15;;;;;;;4.05;1.90;;;;;;;2.61;84.10;101774.06;5009625;28;20067;-66
2023/01/28 05:57:19;;;;;;;5.30;1.88;;;;;;;2.53;83.97;101771.50;5031327;28;20076;-66
2023/01/28 06:00:47;;;;;;;4.03;2.08;;;;;;;2.46;83.13;101783.53;5033084;28;20060;-66
2023/01/28 06:04:17;;;;;;;4.35;1.70;;;;;;;2.47;83.03;101782.69;5022304;28;20080;-66
2023/01/28 06:07:22;;;;;;;3.53;2.00;;;;;;;2.53;83.20;101774.09;5020514;28;20414;-66
2023/01/28 06:10:26;;;;;;;3.63;1.80;;;;;;;2.53;83.58;101777.53;5020443;28;20467;-66
2023/01/28 06:13:30;;;;;;;5.72;2.40;;;;;;;2.46;83.27;101780.97;5020515;28;20458;-66
2023/01/28 06:16:51;;;;;;;5.10;2.15;;;;;;;2.44;83.40;101784.41;5020693;28;20079;-66
2023/01/28 06:19:57;;;;;;;8.38;3.35;;;;;;;2.51;83.78;101783.53;5032727;28;20414;-66
2023/01/28 06:23:01;;;;;;;;;;;;;;;2.52;83.77;101783.56;5030279;28;20052;-66
2023/01/28 06:26:09;;;;;;;3.70;2.00;;;;;;;2.59;83.90;101780.97;5046038;28;19920;-66
2023/01/28 06:29:25;;;;;;;3.35;2.20;;;;;;;2.59;83.64;101793.88;5039127;28;20107;-67
2023/01/28 06:32:28;;;;;;;3.20;1.58;;;;;;;2.51;83.58;101794.72;5050611;28;20624;-66
2023/01/28 06:35:31;;;;;;;4.80;2.35;;;;;;;2.52;83.72;101791.31;5051478;28;20043;-66
2023/01/28 06:42:57;;;;;;;3.72;1.88;;;;;;;2.46;83.88;101808.50;5050406;28;20044;-66
2023/01/28 06:46:01;;;;;;;3.90;2.65;;;;;;;2.52;83.96;101811.06;5052008;28;20048;-66
2023/01/28 06:49:09;;;;;;;4.28;2.28;;;;;;;2.55;84.19;101816.25;5051880;28;20048;-67
2023/01/28 06:52:14;;;;;;;5.88;2.80;;;;;;;2.52;82.90;101818.81;5050699;28;20056;-66
2023/01/28 06:55:17;;;;;;;4.35;2.38;;;;;;;2.48;83.45;101810.22;5050698;28;20564;-66
2023/01/28 06:58:21;;;;;;;3.88;2.25;;;;;;;2.43;83.78;101809.34;5050690;28;20049;-67
2023/01/28 07:01:24;;;;;;;;;;;;;;;2.44;83.72;101816.22;5038181;28;20055;-67
2023/01/28 07:04:28;;;;;;;5.10;2.33;;;;;;;2.42;84.14;101824.81;5051740;28;19920;-67
2023/01/28 07:07:32;;;;;;;5.50;1.98;;;;;;;2.43;83.68;101827.44;5054307;28;20052;-67
2023/01/28 07:10:35;;;;;;;3.92;2.40;;;;;;;2.48;83.35;101828.28;5069562;28;20047;-66
2023/01/28 07:13:38;;;;;;;5.32;2.40;;;;;;;2.44;83.81;101834.31;5074132;28;20039;-67
2023/01/28 07:16:41;;;;;;;6.68;2.35;;;;;;;2.48;83.89;101835.16;5075907;28;20453;-66
2023/01/28 07:19:45;;;;;;;2.85;1.75;;;;;;;2.43;84.28;101842.91;5063206;28;20051;-66
2023/01/28 07:22:49;;;;;;;3.60;1.98;;;;;;;2.45;84.04;101841.19;5074868;28;20044;-66
2023/01/28 07:25:53;;;;;;;5.55;2.35;;;;;;;2.48;83.91;101836.03;5061200;28;20144;-71
2023/01/28 07:29:43;;;;;;;4.30;2.28;;;;;;;2.39;84.05;101851.47;5073544;28;20043;-70
2023/01/28 07:33:39;;;;;;;4.50;2.22;;;;;;;2.27;84.35;101836.00;4954018;29;20050;-68
2023/01/28 07:36:42;;;;;;;17.77;7.53;;;;;;;2.37;84.03;101845.47;4959467;28;20094;-68
2023/01/28 07:39:56;;;;;;;18.17;6.07;;;;;;;2.32;83.99;101850.59;5073080;28;20052;-68
2023/01/28 07:43:00;;;;;;;31.23;12.63;;;;;;;2.21;84.54;101841.13;5072634;28;20060;-68
2023/01/28 07:46:04;;;;;;;29.35;11.40;;;;;;;2.16;83.04;101848.84;5062538;28;20140;-68
2023/01/28 07:49:07;;;;;;;15.15;6.68;;;;;;;2.26;81.22;101840.25;5075129;28;20047;-68
2023/01/28 07:52:10;;;;;;;16.83;7.90;;;;;;;2.47;82.30;101843.78;5074382;28;20487;-68
2023/01/28 07:55:15;;;;;;;8.35;4.88;;;;;;;2.64;80.11;101838.63;5062574;28;20123;-68
2023/01/28 07:58:23;;;;;;;4.32;1.95;;;;;;;2.65;78.01;101850.69;5073896;28;20039;-68
2023/01/28 08:01:27;;;;;;;4.28;1.77;;;;;;;2.74;76.09;101843.84;5051533;28;20043;-68
2023/01/28 08:04:30;;;;;;;;;;;;;;;2.73;78.15;101841.25;5063104;28;20078;-68
2023/01/28 08:07:33;;;;;;;4.60;1.67;;;;;;;2.81;78.60;101849.88;5062453;28;19921;-68
2023/01/28 08:10:38;;;;;;;2.47;1.00;;;;;;;2.77;75.52;101848.13;5074343;28;20517;-68
2023/01/28 08:13:47;;;;;;;1.60;0.60;;;;;;;2.93;74.66;101842.09;5062528;28;20131;-68
2023/01/28 08:16:50;;;;;;;2.08;0.82;;;;;;;2.87;74.75;101841.25;5074317;28;20040;-68
2023/01/28 08:19:53;;;;;;;1.95;0.77;;;;;;;2.94;74.91;101838.69;5062064;28;20515;-69
2023/01/28 08:23:07;;;;;;;9.82;5.85;;;;;;;3.02;74.82;101847.28;5074642;28;20074;-69
2023/01/28 08:26:10;;;;;;;11.07;4.40;;;;;;;2.92;74.96;101852.44;5074017;28;20120;-69
2023/01/28 08:29:13;;;;;;;2.85;1.35;;;;;;;3.02;72.96;101849.00;5034376;28;20041;-69
2023/01/28 08:32:20;;;;;;;17.02;7.85;;;;;;;2.94;73.55;101856.75;5032925;28;20513;-73
2023/01/28 08:35:26;;;;;;;17.42;8.20;;;;;;;2.96;72.06;101861.91;5034265;28;20096;-69
2023/01/28 08:38:29;;;;;;;6.35;2.40;;;;;;;3.01;71.73;101870.53;5034093;28;20128;-68
2023/01/28 08:41:33;;;;;;;7.18;1.80;;;;;;;3.06;70.76;101863.63;5034218;28;20048;-67
2023/01/28 08:44:36;;;;;;;3.25;1.27;;;;;;;3.09;69.97;101866.22;5034140;28;20047;-66
2023/01/28 08:47:52;;;;;;;2.20;0.60;;;;;;;3.11;69.34;101876.56;5034258;28;20182;-67
2023/01/28 08:50:58;;;;;;;2.40;0.85;;;;;;;2.95;67.42;101873.97;5021840;28;20466;-68
2023/01/28 08:54:01;;;;;;;1.75;0.60;;;;;;;2.36;66.10;101866.97;5021096;28;20098;-67
2023/01/28 08:57:04;;;;;;;1.90;0.68;;;;;;;2.56;67.46;101875.66;5033785;28;20048;-67
2023/01/28 09:00:12;;;;;;;1.48;0.60;;;;;;;2.72;67.92;101876.53;5034015;28;20049;-66
2023/01/28 09:03:17;;;;;;;1.10;0.40;;;;;;;2.89;67.92;101875.69;5021707;28;20056;-67
2023/01/28 09:06:21;;;;;;;1.48;0.50;;;;;;;2.97;69.10;101882.59;5019581;28;20075;-67
2023/01/28 09:09:43;;;;;;;1.17;0.45;;;;;;;3.04;67.77;101883.47;5032734;28;20048;-67
2023/01/28 09:12:48;;;;;;;1.88;0.35;;;;;;;3.07;67.56;101888.63;5014132;28;20515;-67
2023/01/28 09:15:51;;;;;;;2.78;0.30;;;;;;;3.10;67.42;101877.44;5013989;28;20136;-67
2023/01/28 09:18:55;;;;;;;0.50;0.20;;;;;;;3.06;66.91;101888.63;5013990;28;20044;-67
2023/01/28 09:21:58;;;;;;;1.60;0.55;;;;;;;2.97;66.03;101882.59;5014012;28;20126;-68
2023/01/28 09:25:02;;;;;;;;;;;;;;;3.01;65.10;101886.03;5014558;28;20518;-67
2023/01/28 09:28:10;;;;;;;0.55;0.10;;;;;;;2.64;65.02;101892.88;5013529;28;19968;-67
2023/01/28 09:31:13;;;;;;;1.45;0.45;;;;;;;2.85;66.40;101892.91;5013542;28;20048;-67
2023/01/28 09:34:17;;;;;;;1.77;0.60;;;;;;;2.80;66.40;101894.63;5013441;28;20449;-67
2023/01/28 09:37:21;;;;;;;1.38;0.32;;;;;;;2.94;66.53;101903.28;5013708;28;20088;-67
2023/01/28 09:40:44;;;;;;;3.88;2.10;;;;;;;2.64;66.08;101895.44;5013805;28;20045;-67
2023/01/28 09:44:12;;;;;;;2.05;0.70;;;;;;;2.48;65.21;101892.81;5001654;28;20056;-67
2023/01/28 09:47:40;;;;;;;0.73;0.30;;;;;;;2.75;66.54;101907.53;5013798;28;20087;-67
2023/01/28 09:50:50;;;;;;;2.13;0.80;;;;;;;2.83;67.11;101904.97;5013751;28;20065;-68
2023/01/28 09:53:56;;;;;;;7.28;3.53;;;;;;;2.93;66.50;101908.41;5013410;28;20122;-68
2023/01/28 09:57:10;;;;;;;6.95;2.83;;;;;;;2.61;66.04;101909.22;5013160;28;20514;-67
2023/01/28 10:00:21;;;;;;;3.60;1.35;;;;;;;2.88;65.53;101913.59;5013320;28;20045;-68
2023/01/28 10:03:49;;;;;;;3.25;1.13;;;;;;;2.97;65.67;101913.59;5013475;28;20144;-68
2023/01/28 10:07:23;;;;;;;3.40;1.08;;;;;;;3.07;65.90;101926.53;5013105;28;20119;-68
2023/01/28 10:10:39;;;;;;;4.75;2.20;;;;;;;3.08;66.59;101928.25;5005296;28;20124;-67
2023/01/28 10:14:07;;;;;;;4.13;1.08;;;;;;;3.07;66.06;101929.13;5020638;28;20064;-67
2023/01/28 10:17:34;;;;;;;2.05;0.50;;;;;;;3.07;65.63;101931.72;5032907;28;20422;-67
2023/01/28 10:20:40;;;;;;;2.42;1.48;;;;;;;3.13;65.88;101936.88;5032782;28;20135;-67
2023/01/28 10:24:14;;;;;;;2.92;0.65;;;;;;;2.89;65.86;101935.13;5031417;28;20080;-67
2023/01/28 10:27:27;;;;;;;1.27;0.40;;;;;;;3.00;65.09;101923.09;5032546;28;20048;-67
2023/01/28 10:30:34;;;;;;;2.30;0.50;;;;;;;3.10;66.25;101917.06;5032686;28;20128;-67
2023/01/28 10:33:38;;;;;;;6.35;0.85;;;;;;;3.01;65.63;101930.84;5032645;28;20048;-67
2023/01/28 10:36:42;;;;;;;2.03;0.60;;;;;;;3.14;65.48;101933.44;5032799;28;20460;-66
2023/01/28 10:39:45;;;;;;;1.75;0.63;;;;;;;3.13;66.41;101939.47;5051768;28;20047;-66
2023/01/28 10:42:48;;;;;;;1.60;0.60;;;;;;;2.96;66.25;101932.53;5056466;28;20422;-67
2023/01/28 10:46:05;;;;;;;1.15;0.40;;;;;;;3.02;66.38;101932.53;5056738;28;20079;-67
2023/01/28 10:49:19;;;;;;;3.17;0.70;;;;;;;3.06;65.42;101937.72;5056261;28;20067;-67
2023/01/28 10:52:24;;;;;;;2.95;0.50;;;;;;;3.11;65.94;101939.47;5056545;28;20559;-67
2023/01/28 10:55:47;;;;;;;1.90;0.60;;;;;;;3.14;66.82;101942.03;5055850;28;20052;-67
2023/01/28 10:59:17;;;;;;;1.92;0.55;;;;;;;3.08;65.86;101933.44;5055922;28;20102;-67
2023/01/28 11:02:34;;;;;;;2.80;0.60;;;;;;;2.90;65.27;101937.69;5054726;28;20051;-67
2023/01/28 11:05:38;;;;;;;2.72;0.52;;;;;;;2.89;65.48;101933.38;5055542;28;20072;-67
2023/01/28 11:08:44;;;;;;;4.57;0.70;;;;;;;2.73;65.99;101927.31;5055901;28;20052;-67
2023/01/28 11:11:47;;;;;;;3.60;0.55;;;;;;;2.96;64.81;101935.13;5055665;28;20106;-67
2023/01/28 11:14:52;;;;;;;3.75;1.42;;;;;;;3.01;64.69;101936.00;5050254;28;20554;-67
2023/01/28 11:18:00;;;;;;;2.15;0.60;;;;;;;3.09;63.07;101928.25;5055860;28;20098;-66
2023/01/28 11:21:16;;;;;;;1.40;0.50;;;;;;;3.17;63.11;101930.84;5054895;28;20498;-66
2023/01/28 11:24:24;;;;;;;3.20;1.27;;;;;;;3.06;61.78;101930.81;5055808;28;20047;-67
2023/01/28 11:27:32;;;;;;;2.38;0.75;;;;;;;2.91;61.53;101933.41;5055810;28;20051;-68
2023/01/28 11:30:39;;;;;;;2.03;0.65;;;;;;;3.12;62.15;101911.88;5054611;28;20099;-67
2023/01/28 11:33:56;;;;;;;1.75;0.43;;;;;;;3.20;63.21;101920.53;5031905;28;20123;-67
2023/01/28 11:37:04;;;;;;;1.75;0.60;;;;;;;3.29;63.86;101936.03;5034199;28;20091;-67
2023/01/28 11:40:19;;;;;;;2.25;0.63;;;;;;;3.21;62.38;101927.41;5032291;28;20104;-67
2023/01/28 11:43:25;;;;;;;4.32;1.48;;;;;;;2.99;62.78;101927.38;5027837;28;20107;-67
2023/01/28 11:46:44;;;;;;;8.30;5.63;;;;;;;3.10;62.48;101919.66;5031793;28;20044;-70
2023/01/28 11:50:11;;;;;;;2.05;0.77;;;;;;;3.15;63.76;101914.47;5031760;28;20048;-67
2023/01/28 11:53:34;;;;;;;2.28;0.77;;;;;;;3.34;63.03;101923.09;5033702;28;20056;-69
2023/01/28 11:56:51;;;;;;;2.75;0.60;;;;;;;3.40;63.55;101908.44;5050318;28;20048;-67
2023/01/28 12:00:19;;;;;;;1.05;0.32;;;;;;;3.24;62.60;101906.72;5032745;28;20076;-68
2023/01/28 12:03:51;;;;;;;1.45;0.52;;;;;;;3.39;62.69;101895.53;5035093;28;20092;-66
2023/01/28 12:07:00;;;;;;;5.05;1.20;;;;;;;3.45;62.83;101909.31;5021797;28;20039;-68
2023/01/28 12:10:25;;;;;;;2.03;0.65;;;;;;;3.06;62.79;101906.72;5035662;28;20493;-66
2023/01/28 12:13:40;;;;;;;1.42;0.43;;;;;;;3.20;63.45;101899.84;5044753;28;20513;-67
2023/01/28 12:17:03;;;;;;;2.13;0.65;;;;;;;3.46;62.14;101895.50;5045474;28;20080;-67
2023/01/28 12:20:18;;;;;;;2.63;0.60;;;;;;;3.46;61.85;101887.75;5044317;28;20465;-67
2023/01/28 12:23:36;;;;;;;1.33;0.50;;;;;;;3.64;61.62;101878.25;5035792;28;20497;-68
2023/01/28 12:26:54;;;;;;;2.65;0.98;;;;;;;3.63;61.65;101873.94;5054589;28;20086;-68
2023/01/28 12:30:20;;;;;;;2.10;0.77;;;;;;;3.67;59.84;101875.63;5054677;28;20064;-67
2023/01/28 12:33:33;;;;;;;4.72;0.88;;;;;;;3.32;60.87;101868.81;5054541;28;20442;-68
2023/01/28 12:36:45;;;;;;;2.45;0.52;;;;;;;3.64;61.07;101873.09;5050307;28;20090;-68
2023/01/28 12:40:25;;;;;;;4.25;0.80;;;;;;;3.68;60.86;101872.22;5054466;28;20107;-67
2023/01/28 12:44:19;;;;;;;2.40;0.50;;;;;;;3.70;59.05;101865.28;5054331;28;20103;-68
2023/01/28 12:47:31;;;;;;;2.58;0.70;;;;;;;3.23;58.95;101874.00;5052512;28;20106;-68
2023/01/28 12:51:03;;;;;;;5.40;0.90;;;;;;;3.29;58.90;101880.88;5054288;28;20043;-68
2023/01/28 12:54:21;;;;;;;3.10;0.68;;;;;;;3.48;59.94;101865.34;5054479;28;20525;-68
2023/01/28 12:57:34;;;;;;;3.28;1.48;;;;;;;3.63;59.85;101871.34;5041748;28;20044;-69
2023/01/28 13:00:40;;;;;;;2.90;1.20;;;;;;;3.61;59.42;101875.69;5054193;28;20442;-69
2023/01/28 13:04:17;;;;;;;2.63;0.93;;;;;;;3.71;58.92;101872.22;5053516;28;20051;-69
2023/01/28 13:07:38;;;;;;;2.35;0.50;;;;;;;3.43;59.96;101877.41;5054103;28;20469;-69
2023/01/28 13:10:44;;;;;;;1.77;0.60;;;;;;;3.61;58.72;101875.69;5060208;28;20052;-68
2023/01/28 13:13:48;;;;;;;6.75;0.90;;;;;;;3.71;59.37;101887.72;5061635;28;20192;-69
2023/01/28 13:16:51;;;;;;;;;;;;;;;3.71;60.64;101882.56;5074388;28;20508;-74
2023/01/28 13:19:58;;;;;;;2.88;0.60;;;;;;;3.63;60.69;101879.97;5072539;28;19919;-73
2023/01/28 13:23:22;;;;;;;6.72;0.80;;;;;;;3.52;60.86;101875.69;5073533;28;20055;-69
2023/01/28 13:26:27;;;;;;;;;;;;;;;3.58;58.98;101870.50;5060519;28;20071;-69
2023/01/28 13:29:34;;;;;;;2.22;0.80;;;;;;;3.63;61.55;101879.97;5072979;28;19981;-69
2023/01/28 13:32:38;;;;;;;3.03;0.70;;;;;;;3.77;59.38;101889.44;5061100;28;20047;-70
2023/01/28 13:35:54;;;;;;;4.65;0.90;;;;;;;3.69;59.46;101884.28;5073384;28;20081;-68
2023/01/28 13:39:04;;;;;;;2.05;0.75;;;;;;;3.61;59.35;101881.72;5073221;28;20043;-69
2023/01/28 13:42:20;;;;;;;2.03;0.70;;;;;;;3.75;59.80;101878.22;5073379;28;20115;-69
2023/01/28 13:45:24;;;;;;;2.10;0.80;;;;;;;3.76;59.01;101879.94;5072578;28;20047;-69
2023/01/28 13:48:50;;;;;;;2.47;0.80;;;;;;;3.64;60.18;101880.84;5070937;28;20086;-68
2023/01/28 13:52:32;;;;;;;2.55;1.05;;;;;;;3.81;60.48;101888.56;5070925;28;20102;-69
2023/01/28 13:55:38;;;;;;;2.88;0.90;;;;;;;3.82;58.56;101888.53;5070940;28;20492;-68
2023/01/28 13:58:50;;;;;;;2.53;0.82;;;;;;;3.68;58.88;101892.91;5071013;28;20066;-69
2023/01/28 14:02:47;;;;;;;3.17;0.80;;;;;;;3.73;58.89;101885.97;5072061;28;20074;-69
2023/01/28 14:06:22;;;;;;;4.63;0.90;;;;;;;3.76;58.58;101880.78;5072715;28;20068;-69
2023/01/28 14:09:54;;;;;;;2.55;1.00;;;;;;;3.63;59.30;101884.28;5072951;28;20270;-70
2023/01/28 14:13:03;;;;;;;2.92;0.95;;;;;;;3.65;59.05;101883.41;5072769;28;20098;-68
2023/01/28 14:16:31;;;;;;;2.15;0.98;;;;;;;3.54;59.83;101887.72;5060721;28;20055;-68
2023/01/28 14:19:36;;;;;;;2.95;0.88;;;;;;;3.66;58.83;101884.28;5072345;28;20043;-68
2023/01/28 14:22:41;;;;;;;2.15;0.95;;;;;;;3.58;59.41;101891.19;5071981;28;20048;-68
2023/01/28 14:26:04;;;;;;;2.22;0.80;;;;;;;3.19;59.79;101885.16;5072235;28;20109;-69
2023/01/28 14:29:41;;;;;;;3.25;0.98;;;;;;;3.46;59.43;101882.59;5072779;28;20051;-67
2023/01/28 14:32:48;;;;;;;3.45;0.98;;;;;;;3.44;59.12;101871.38;5072654;28;20505;-66
2023/01/28 14:35:51;;;;;;;2.92;1.10;;;;;;;3.54;59.47;101868.78;5072625;28;20052;-68
2023/01/28 14:39:27;;;;;;;2.70;1.38;;;;;;;3.65;59.89;101874.81;5072328;28;20409;-68
2023/01/28 14:42:55;;;;;;;2.47;1.00;;;;;;;3.69;58.88;101873.91;5072366;28;20043;-67
2023/01/28 14:46:48;;;;;;;2.40;1.13;;;;;;;3.87;58.80;101860.09;5072515;28;20071;-67
2023/01/28 14:49:55;;;;;;;2.17;0.82;;;;;;;3.85;58.75;101865.25;5024292;28;20086;-68
2023/01/28 14:53:16;;;;;;;3.30;1.10;;;;;;;3.83;57.74;101864.41;5072373;28;20548;-67
2023/01/28 14:56:44;;;;;;;4.72;1.00;;;;;;;3.63;57.15;101868.75;5072453;28;20043;-69
2023/01/28 15:00:32;;;;;;;2.75;1.00;;;;;;;3.62;58.99;101872.22;5072359;28;20039;-69
2023/01/28 15:03:54;;;;;;;4.85;2.95;;;;;;;3.69;58.94;101879.09;5072306;28;20128;-68
2023/01/28 15:07:23;;;;;;;2.97;1.27;;;;;;;3.62;58.36;101867.03;5072281;28;20043;-69
2023/01/28 15:11:00;;;;;;;;;;;;;;;3.63;59.15;101858.41;5064093;28;20517;-68
2023/01/28 15:14:15;;;;;;;2.70;0.82;;;;;;;3.57;58.88;101863.59;5044341;28;20361;-68
2023/01/28 15:17:25;;;;;;;5.25;2.83;;;;;;;3.57;58.28;101851.53;5052075;28;20586;-74
2023/01/28 15:20:32;;;;;;;8.27;4.80;;;;;;;3.66;58.77;101848.06;5052094;28;20125;-68
2023/01/28 15:23:40;;;;;;;4.18;2.65;;;;;;;3.85;58.44;101848.88;5052021;28;20047;-68
2023/01/28 15:27:16;;;;;;;3.10;1.30;;;;;;;3.65;58.44;101862.72;5054768;28;20043;-68
2023/01/28 15:30:29;;;;;;;3.50;1.30;;;;;;;3.46;58.52;101861.91;5055661;28;20036;-67
2023/01/28 15:33:33;;;;;;;1.90;0.98;;;;;;;3.40;58.03;101856.72;5055867;28;20052;-67
2023/01/28 15:36:37;;;;;;;2.10;0.73;;;;;;;3.33;60.77;101878.28;5055668;28;20048;-68
2023/01/28 15:39:41;;;;;;;4.43;0.90;;;;;;;2.87;61.72;101883.47;5055505;28;20057;-67
2023/01/28 15:42:46;;;;;;;3.28;1.40;;;;;;;2.56;63.78;101898.03;5054995;28;20047;-67
2023/01/28 15:45:54;;;;;;;4.18;1.70;;;;;;;2.39;65.40;101908.28;5055491;28;20051;-68
2023/01/28 15:49:03;;;;;;;6.97;2.65;;;;;;;2.34;66.95;101912.56;5055545;28;20403;-71