Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:28;;;;;;;16.20;14.68;;;;;;;20.49;100.00;100907.57;1714170;83;21131;-88
2022/06/29 00:02:56;;;;;;;16.42;15.08;;;;;;;20.47;100.00;100904.27;1714217;83;21043;-89
2022/06/29 00:05:25;;;;;;;16.52;15.10;;;;;;;20.47;100.00;100905.59;1713512;83;21525;-89
2022/06/29 00:07:54;;;;;;;16.55;15.05;;;;;;;20.46;100.00;100910.58;1714021;83;21086;-89
2022/06/29 00:10:21;;;;;;;16.70;15.00;;;;;;;20.49;100.00;100915.50;1714228;83;21458;-89
2022/06/29 00:12:49;;;;;;;16.77;15.18;;;;;;;20.51;100.00;100914.51;1714213;83;21826;-89
2022/06/29 00:15:18;;;;;;;15.58;13.98;;;;;;;20.54;100.00;100914.17;1714130;83;21532;-88
2022/06/29 00:17:47;;;;;;;16.57;15.10;;;;;;;20.56;100.00;100920.09;1714369;83;21106;-90
2022/06/29 00:20:14;;;;;;;17.05;15.65;;;;;;;20.57;100.00;100923.06;1714366;83;21568;-91
2022/06/29 00:22:43;;;;;;;17.25;15.65;;;;;;;20.59;100.00;100921.08;1714694;83;21619;-90
2022/06/29 00:25:13;;;;;;;19.60;17.30;;;;;;;20.61;100.00;100919.91;1714280;83;21135;-89
2022/06/29 00:27:41;;;;;;;17.25;15.63;;;;;;;20.66;100.00;100924.67;1714399;83;21501;-89
2022/06/29 00:30:09;;;;;;;18.23;16.52;;;;;;;20.68;100.00;100923.16;1714604;83;21086;-89
2022/06/29 00:32:37;;;;;;;18.23;16.52;;;;;;;20.68;100.00;100931.95;1714183;83;21581;-89
2022/06/29 00:35:06;;;;;;;20.27;18.32;;;;;;;20.65;100.00;100933.60;1714204;83;21039;-88
2022/06/29 00:37:34;;;;;;;20.05;17.92;;;;;;;20.60;100.00;100937.28;1714297;83;21165;-89
2022/06/29 00:40:03;;;;;;;18.48;16.57;;;;;;;20.55;100.00;100930.38;1714484;83;21020;-88
2022/06/29 00:42:32;;;;;;;19.52;17.73;;;;;;;20.51;100.00;100933.03;1714447;83;20972;-88
2022/06/29 00:45:00;;;;;;;19.52;17.73;;;;;;;20.48;100.00;100936.33;1714160;83;21011;-88
2022/06/29 00:47:27;;;;;;;19.50;17.70;;;;;;;20.47;100.00;100932.55;1714678;83;21054;-88
2022/06/29 00:49:55;;;;;;;19.62;17.90;;;;;;;20.43;100.00;100934.72;1714253;83;21148;-88
2022/06/29 00:52:25;;;;;;;19.80;17.80;;;;;;;20.41;100.00;100932.73;1714648;83;21065;-88
2022/06/29 00:55:06;;;;;;;20.15;18.35;;;;;;;20.39;100.00;100934.72;1714226;83;21057;-90
2022/06/29 00:57:42;;;;;;;19.45;17.67;;;;;;;20.37;100.00;100933.25;1714739;83;20975;-88
2022/06/29 01:00:10;;;;;;;19.85;18.02;;;;;;;20.35;100.00;100936.59;1711698;83;21504;-89
2022/06/29 01:02:38;;;;;;;20.75;18.82;;;;;;;20.33;100.00;100932.30;1714251;83;21165;-89
2022/06/29 01:05:06;;;;;;;19.77;17.80;;;;;;;20.32;100.00;100929.80;1714555;83;21546;-88
2022/06/29 01:07:34;;;;;;;21.23;19.32;;;;;;;20.30;100.00;100927.84;1714088;83;21007;-89
2022/06/29 01:10:03;;;;;;;20.85;18.95;;;;;;;20.27;100.00;100932.95;1708641;83;20987;-88
2022/06/29 01:12:31;;;;;;;20.00;18.20;;;;;;;20.23;100.00;100930.85;1706510;84;21086;-88
2022/06/29 01:14:58;;;;;;;20.85;18.77;;;;;;;20.19;100.00;100925.05;1706646;84;21203;-89
2022/06/29 01:17:26;;;;;;;19.98;17.98;;;;;;;20.16;100.00;100930.19;1706439;84;21051;-89
2022/06/29 01:19:54;;;;;;;20.15;18.23;;;;;;;20.14;100.00;100925.59;1706643;84;20987;-89
2022/06/29 01:22:26;;;;;;;18.52;16.82;;;;;;;20.14;100.00;100932.20;1706432;84;20991;-89
2022/06/29 01:24:54;;;;;;;18.65;16.82;;;;;;;20.16;100.00;100935.98;1706528;84;46151;-89
2022/06/29 01:27:24;;;;;;;19.80;17.80;;;;;;;20.17;100.00;100941.09;1706674;84;21285;-88
2022/06/29 01:29:52;;;;;;;20.32;18.42;;;;;;;20.19;100.00;100939.59;1706544;84;21038;-88
2022/06/29 01:32:21;;;;;;;19.77;17.42;;;;;;;20.20;100.00;100939.11;1706945;84;21619;-89
2022/06/29 01:34:50;;;;;;;19.05;17.25;;;;;;;20.21;100.00;100944.73;1706762;84;21022;-89
2022/06/29 01:37:18;;;;;;;18.65;17.02;;;;;;;20.23;100.00;100942.75;1706641;84;21557;-88
2022/06/29 01:39:45;;;;;;;19.37;17.62;;;;;;;20.24;100.00;100936.44;1707015;84;21486;-88
2022/06/29 01:42:12;;;;;;;19.57;17.67;;;;;;;20.26;100.00;100938.42;1706702;84;21592;-88
2022/06/29 01:44:39;;;;;;;19.90;17.80;;;;;;;20.30;100.00;100945.03;1706554;84;21087;-88
2022/06/29 01:47:06;;;;;;;20.15;18.23;;;;;;;20.30;100.00;100943.20;1706610;84;21646;-89
2022/06/29 01:49:33;;;;;;;19.67;17.70;;;;;;;20.30;100.00;100946.36;1706600;84;21540;-89
2022/06/29 01:52:01;;;;;;;19.90;17.85;;;;;;;20.30;100.00;100948.48;1706564;84;21212;-88
2022/06/29 01:54:28;;;;;;;19.23;17.32;;;;;;;20.30;100.00;100954.29;1706721;84;21079;-89
2022/06/29 01:56:55;;;;;;;20.92;18.92;;;;;;;20.29;100.00;100952.64;1706678;84;20975;-89
2022/06/29 01:59:23;;;;;;;20.80;18.70;;;;;;;20.26;100.00;100948.52;1706531;84;21047;-88
2022/06/29 02:01:50;;;;;;;19.30;17.32;;;;;;;20.24;100.00;100946.53;1706902;84;21528;-89
2022/06/29 02:04:17;;;;;;;21.25;19.32;;;;;;;20.24;100.00;100947.02;1706577;84;21110;-90
2022/06/29 02:06:46;;;;;;;19.65;17.73;;;;;;;20.23;100.00;100941.43;1706406;84;21594;-89
2022/06/29 02:09:13;;;;;;;21.15;19.12;;;;;;;20.22;100.00;100943.74;1706663;84;21086;-89
2022/06/29 02:11:41;;;;;;;22.13;19.67;;;;;;;20.19;100.00;100940.91;1706365;84;21008;-89
2022/06/29 02:14:09;;;;;;;20.40;18.48;;;;;;;20.16;100.00;100945.24;1706656;84;21071;-89
2022/06/29 02:16:36;;;;;;;20.52;18.57;;;;;;;20.12;100.00;100952.69;1706468;84;21249;-89
2022/06/29 02:19:04;;;;;;;20.70;18.67;;;;;;;20.10;100.00;100952.54;1706872;84;21165;-89
2022/06/29 02:21:31;;;;;;;21.68;19.48;;;;;;;20.07;100.00;100954.19;1706652;84;21113;-89
2022/06/29 02:23:58;;;;;;;19.23;17.52;;;;;;;20.04;100.00;100944.78;1706668;84;21027;-88
2022/06/29 02:26:25;;;;;;;20.35;18.35;;;;;;;20.05;100.00;100941.63;1706655;84;21000;-88
2022/06/29 02:28:54;;;;;;;18.55;16.85;;;;;;;20.06;100.00;100938.84;1707014;84;21234;-89
2022/06/29 02:36:52;;;;;;;20.32;18.32;;;;;;;20.18;100.00;100940.11;1706724;84;21026;-89
2022/06/29 02:39:19;;;;;;;20.90;17.30;;;;;;;20.24;100.00;100945.69;1706827;84;21023;-90
2022/06/29 02:41:47;;;;;;;19.37;17.52;;;;;;;20.28;100.00;100946.50;1706469;84;21859;-89
2022/06/29 02:44:15;;;;;;;19.27;17.57;;;;;;;20.33;100.00;100943.34;1706607;84;20995;-89
2022/06/29 02:46:42;;;;;;;20.92;19.12;;;;;;;20.37;100.00;100945.15;1706579;84;21543;-89
2022/06/29 02:49:09;;;;;;;20.10;18.02;;;;;;;20.41;100.00;100946.47;1706329;84;21032;-89
2022/06/29 02:51:37;;;;;;;21.37;19.27;;;;;;;20.43;100.00;100945.80;1706734;84;20951;-89
2022/06/29 02:54:04;;;;;;;22.55;20.25;;;;;;;20.43;100.00;100945.30;1706538;84;21175;-89
2022/06/29 02:56:32;;;;;;;21.33;19.40;;;;;;;20.42;100.00;100946.29;1706472;84;20956;-89
2022/06/29 02:58:59;;;;;;;20.40;18.27;;;;;;;20.43;100.00;100951.91;1706329;84;21607;-89
2022/06/29 03:01:26;;;;;;;20.12;18.02;;;;;;;20.46;100.00;100945.44;1706441;84;21063;-89
2022/06/29 03:03:53;;;;;;;22.73;18.12;;;;;;;20.51;100.00;100950.22;1706733;84;21062;-88
2022/06/29 03:06:21;;;;;;;19.98;17.98;;;;;;;20.56;100.00;100948.70;1706514;84;21152;-89
2022/06/29 03:08:48;;;;;;;20.32;18.23;;;;;;;20.62;100.00;100945.36;1706513;84;21098;-89
2022/06/29 03:11:15;;;;;;;19.67;17.95;;;;;;;20.68;100.00;100953.11;1714122;83;21536;-89
2022/06/29 03:13:42;;;;;;;20.43;18.20;;;;;;;20.75;100.00;100955.92;1714439;83;20991;-89
2022/06/29 03:16:09;;;;;;;21.30;19.07;;;;;;;20.81;100.00;100952.58;1714053;83;21050;-89
2022/06/29 03:18:36;;;;;;;19.67;17.87;;;;;;;20.85;100.00;100953.05;1714478;83;21293;-88
2022/06/29 03:21:04;;;;;;;21.57;19.48;;;;;;;20.89;100.00;100954.33;1714008;83;21140;-89
2022/06/29 03:23:31;;;;;;;20.00;18.25;;;;;;;20.93;100.00;100952.48;1714069;83;21097;-89
2022/06/29 03:25:58;;;;;;;20.12;18.02;;;;;;;21.02;100.00;100948.45;1714396;83;21027;-89
2022/06/29 03:28:25;;;;;;;21.73;19.35;;;;;;;21.09;100.00;100954.20;1714237;83;21027;-89
2022/06/29 03:30:54;;;;;;;20.62;18.57;;;;;;;21.18;100.00;100956.80;1714430;83;21791;-89
2022/06/29 03:33:21;;;;;;;21.68;19.75;;;;;;;21.28;100.00;100965.30;1714049;83;20999;-89
2022/06/29 03:35:49;;;;;;;21.42;19.45;;;;;;;21.35;100.00;100967.56;1714321;83;21571;-89
2022/06/29 03:38:16;;;;;;;20.40;18.20;;;;;;;21.43;100.00;100960.06;1714293;83;21454;-89
2022/06/29 03:40:43;;;;;;;21.68;19.57;;;;;;;21.50;100.00;100958.85;1714350;83;21058;-89
2022/06/29 03:43:11;;;;;;;21.52;19.42;;;;;;;21.58;100.00;100958.30;1714138;83;21163;-89
2022/06/29 03:45:38;;;;;;;23.60;20.62;;;;;;;21.68;100.00;100956.70;1714399;83;21106;-90
2022/06/29 03:48:06;;;;;;;21.85;19.70;;;;;;;21.77;100.00;100951.33;1714381;83;21062;-89
2022/06/29 03:50:34;;;;;;;19.45;17.75;;;;;;;21.84;100.00;100948.27;1714289;83;21086;-89
2022/06/29 03:53:01;;;;;;;20.48;18.48;;;;;;;21.94;100.00;100952.00;1714604;83;21642;-89
2022/06/29 03:55:28;;;;;;;20.37;18.37;;;;;;;22.04;100.00;100946.73;1714460;83;21147;-90
2022/06/29 03:57:55;;;;;;;21.20;19.20;;;;;;;22.12;100.00;100946.31;1714514;83;21561;-90
2022/06/29 04:00:22;;;;;;;20.17;18.23;;;;;;;22.21;100.00;100951.84;1670401;83;21044;-89
2022/06/29 04:02:49;;;;;;;20.60;18.52;;;;;;;22.28;100.00;100946.13;1671970;83;21727;-90
2022/06/29 04:05:17;;;;;;;21.15;18.95;;;;;;;22.37;100.00;100949.48;1685416;84;21573;-90
2022/06/29 04:07:44;;;;;;;20.77;18.73;;;;;;;22.45;100.00;100959.22;1685400;84;21168;-91
2022/06/29 04:10:12;;;;;;;20.15;18.15;;;;;;;22.54;100.00;100964.73;1695556;83;21063;-90
2022/06/29 04:12:40;;;;;;;20.57;18.17;;;;;;;22.65;100.00;100958.93;1711563;82;21490;-90
2022/06/29 04:15:08;;;;;;;22.40;18.85;;;;;;;22.75;100.00;100958.66;1711373;83;21115;-89
2022/06/29 04:17:36;;;;;;;21.07;19.05;;;;;;;22.84;100.00;100958.83;1711780;83;21579;-90
2022/06/29 04:20:05;;;;;;;22.62;20.05;;;;;;;22.92;100.00;100959.22;1711198;83;21153;-90
2022/06/29 04:22:32;;;;;;;22.05;19.87;;;;;;;23.01;100.00;100963.89;1710833;83;20991;-90
2022/06/29 04:25:00;;;;;;;22.65;19.10;;;;;;;23.09;100.00;100965.61;1712490;83;21061;-89
2022/06/29 04:27:27;;;;;;;22.37;20.02;;;;;;;23.18;100.00;100969.82;1711390;83;21001;-89
2022/06/29 04:29:54;;;;;;;22.62;20.30;;;;;;;23.28;100.00;100973.48;1711472;83;21048;-89
2022/06/29 04:32:21;;;;;;;22.90;20.45;;;;;;;23.37;100.00;100967.02;1711788;83;21139;-88
2022/06/29 04:34:48;;;;;;;21.65;19.65;;;;;;;23.44;100.00;100976.36;1711438;83;21005;-89
2022/06/29 04:37:15;;;;;;;21.85;19.57;;;;;;;23.52;100.00;100977.55;1711791;83;21013;-89
2022/06/29 04:39:42;;;;;;;22.90;20.50;;;;;;;23.61;100.00;100979.05;1711549;83;21006;-90
2022/06/29 04:42:09;;;;;;;23.02;20.62;;;;;;;23.71;100.00;100978.73;1711656;83;21032;-89
2022/06/29 04:44:36;;;;;;;22.05;19.80;;;;;;;23.79;100.00;100976.42;1711730;83;21148;-89
2022/06/29 04:47:04;;;;;;;21.68;19.52;;;;;;;23.91;100.00;100990.00;1711304;83;21123;-89
2022/06/29 04:49:31;;;;;;;22.70;20.50;;;;;;;24.02;100.00;100984.18;1711675;83;20993;-89
2022/06/29 04:51:58;;;;;;;23.05;20.68;;;;;;;24.10;100.00;100982.69;1711325;83;21092;-90
2022/06/29 04:54:25;;;;;;;22.52;20.30;;;;;;;24.17;100.00;100984.03;1711944;83;20950;-90
2022/06/29 04:56:53;;;;;;;21.77;19.67;;;;;;;24.22;100.00;100985.62;1711521;83;21127;-90
2022/06/29 04:59:20;;;;;;;23.60;21.25;;;;;;;24.32;100.00;100994.56;1711759;83;21049;-89
2022/06/29 05:01:49;;;;;;;21.93;19.92;;;;;;;24.41;100.00;100995.20;1705528;83;21041;-90
2022/06/29 05:04:17;;;;;;;32.98;20.57;;;;;;;24.49;100.00;100991.03;1711647;83;21477;-90
2022/06/29 05:06:44;;;;;;;22.20;20.10;;;;;;;24.58;100.00;100985.86;1711562;83;21510;-91
2022/06/29 05:09:11;;;;;;;21.75;19.40;;;;;;;24.67;100.00;100979.89;1711456;83;21172;-91
2022/06/29 05:11:39;;;;;;;21.12;19.12;;;;;;;24.76;100.00;100987.17;1711288;82;20942;-90
2022/06/29 05:14:09;;;;;;;21.90;19.67;;;;;;;24.83;100.00;100988.02;1711208;83;21084;-90
2022/06/29 05:16:38;;;;;;;22.45;20.23;;;;;;;24.91;100.00;100987.52;1711726;83;21014;-89
2022/06/29 05:19:05;;;;;;;22.95;19.10;;;;;;;24.99;100.00;100989.50;1711713;83;21016;-90
2022/06/29 05:21:32;;;;;;;23.95;20.45;;;;;;;25.06;100.00;100979.36;1709333;83;21710;-90
2022/06/29 05:24:00;;;;;;;21.33;19.07;;;;;;;25.14;100.00;100976.50;1711150;83;21007;-89
2022/06/29 05:26:27;;;;;;;22.40;20.10;;;;;;;25.25;100.00;100980.39;1711611;83;21084;-90
2022/06/29 05:28:54;;;;;;;20.60;18.50;;;;;;;25.36;100.00;100987.77;1711574;83;21462;-90
2022/06/29 05:31:23;;;;;;;20.75;18.75;;;;;;;25.44;100.00;100989.45;1711624;83;21025;-92
2022/06/29 05:33:50;;;;;;;21.65;19.52;;;;;;;25.53;100.00;100995.38;1711529;83;21738;-92
2022/06/29 05:36:18;;;;;;;22.40;18.25;;;;;;;25.57;100.00;100994.77;1711552;83;21009;-91
2022/06/29 05:38:45;;;;;;;22.35;20.05;;;;;;;25.63;100.00;100990.47;1711390;83;21515;-93
2022/06/29 05:41:12;;;;;;;21.20;19.02;;;;;;;25.71;100.00;100986.25;1711616;83;21079;-91
2022/06/29 05:43:39;;;;;;;21.10;19.02;;;;;;;25.81;100.00;100983.15;1709412;83;21032;-91
2022/06/29 05:46:09;;;;;;;21.48;18.87;;;;;;;25.91;100.00;100988.08;1704872;83;21052;-91
2022/06/29 05:48:36;;;;;;;21.07;18.92;;;;;;;26.01;100.00;100999.11;1659052;85;21008;-91
2022/06/29 05:51:03;;;;;;;21.25;19.17;;;;;;;26.09;100.00;100989.58;1655784;86;21066;-91
2022/06/29 05:53:31;;;;;;;20.57;18.55;;;;;;;26.20;100.00;100990.78;1682176;84;21533;-91
2022/06/29 05:55:58;;;;;;;21.07;19.07;;;;;;;26.31;100.00;100987.99;1680487;84;21110;-92
2022/06/29 05:58:25;;;;;;;20.77;18.82;;;;;;;26.36;100.00;100989.50;1698432;83;21119;-91
2022/06/29 06:00:52;;;;;;;21.27;19.17;;;;;;;26.42;100.00;100993.98;1658226;85;21038;-91
2022/06/29 06:03:20;;;;;;;20.17;18.20;;;;;;;26.45;100.00;100978.89;1687330;84;21073;-92
2022/06/29 06:05:47;;;;;;;21.73;19.50;;;;;;;26.51;100.00;100976.39;1696127;83;21019;-91
2022/06/29 06:08:15;;;;;;;19.98;17.95;;;;;;;26.59;100.00;100980.16;1696360;83;21059;-91
2022/06/29 06:10:42;;;;;;;20.00;17.95;;;;;;;26.72;100.00;100980.60;1697964;83;21125;-91
2022/06/29 06:13:09;;;;;;;20.27;18.25;;;;;;;26.81;100.00;100975.84;1696850;83;21098;-91
2022/06/29 06:15:38;;;;;;;19.42;17.82;;;;;;;26.89;100.00;100975.59;1699073;83;21041;-90
2022/06/29 06:18:07;;;;;;;20.17;18.32;;;;;;;27.00;100.00;100971.44;1711236;83;21546;-91
2022/06/29 06:20:34;;;;;;;19.35;17.60;;;;;;;27.08;100.00;100979.99;1711729;83;21009;-91
2022/06/29 06:23:02;;;;;;;19.35;17.48;;;;;;;27.14;100.00;100977.48;1674652;85;21259;-90
2022/06/29 06:25:30;;;;;;;20.00;18.10;;;;;;;27.17;100.00;100973.05;1683401;85;21465;-91
2022/06/29 06:27:58;;;;;;;20.55;18.48;;;;;;;27.23;100.00;100977.02;1682883;85;21043;-91
2022/06/29 06:30:25;;;;;;;21.33;19.02;;;;;;;27.31;100.00;100984.46;1682794;85;21024;-92
2022/06/29 06:32:53;;;;;;;19.87;17.85;;;;;;;27.36;100.00;100978.73;1682677;85;21012;-91
2022/06/29 06:35:22;;;;;;;19.27;17.57;;;;;;;27.43;100.00;100980.05;1682876;85;21181;-91
2022/06/29 06:37:52;;;;;;;19.40;17.80;;;;;;;27.50;100.00;100980.81;1659186;85;21042;-92
2022/06/29 06:43:05;;;;;;;20.75;18.67;;;;;;;27.66;100.00;100983.96;1659123;85;21110;-91
2022/06/29 06:45:32;;;;;;;19.30;17.32;;;;;;;27.78;100.00;100980.04;1659269;86;21078;-91
2022/06/29 06:48:00;;;;;;;21.20;19.32;;;;;;;27.89;100.00;100976.64;1659664;85;21133;-91
2022/06/29 06:50:27;;;;;;;20.35;18.23;;;;;;;28.02;100.00;100976.48;1659414;85;21117;-91
2022/06/29 06:52:54;;;;;;;18.67;16.75;;;;;;;28.15;100.00;100976.08;1659375;85;22060;-92
2022/06/29 06:55:22;;;;;;;20.60;17.52;;;;;;;28.25;100.00;100973.67;1659309;85;21126;-91
2022/06/29 06:57:49;;;;;;;19.10;17.23;;;;;;;28.33;100.00;100977.38;1659513;85;21058;-92
2022/06/29 07:00:17;;;;;;;21.50;16.37;;;;;;;28.43;100.00;100986.74;1659338;85;22058;-92
2022/06/29 07:02:44;;;;;;;18.30;16.48;;;;;;;28.50;100.00;100987.47;1711369;83;21034;-94
2022/06/29 07:05:11;;;;;;;18.02;16.42;;;;;;;28.61;100.00;100993.41;1709451;83;21515;-93
2022/06/29 07:07:39;;;;;;;18.37;16.57;;;;;;;28.70;100.00;100988.58;1702545;83;21042;-92
2022/06/29 07:10:07;;;;;;;17.70;15.98;;;;;;;28.76;100.00;100984.98;1695331;83;21070;-91
2022/06/29 07:12:35;;;;;;;15.23;13.65;;;;;;;28.81;100.00;100981.61;1734321;82;21161;-94
2022/06/29 07:15:03;;;;;;;15.48;13.83;;;;;;;28.85;100.00;100986.83;1738042;82;21560;-91
2022/06/29 07:17:31;;;;;;;14.25;13.03;;;;;;;28.87;100.00;100987.92;1741213;82;21022;-94
2022/06/29 07:19:59;;;;;;;14.47;13.03;;;;;;;28.94;100.00;100988.14;1736817;81;21094;-91
2022/06/29 07:22:26;;;;;;;17.65;12.85;;;;;;;29.02;100.00;100982.15;1736765;82;21043;-91
2022/06/29 07:24:53;;;;;;;14.00;12.58;;;;;;;29.09;100.00;100982.33;1742355;81;21195;-94
2022/06/29 07:27:21;;;;;;;13.28;11.97;;;;;;;29.18;100.00;100980.14;1742904;80;21014;-93
2022/06/29 07:29:52;;;;;;;13.83;12.47;;;;;;;29.27;100.00;100993.51;1714595;82;21051;-91
2022/06/29 07:32:17;;;;;;;13.60;12.30;;;;;;;29.35;100.00;100989.68;1717266;83;21011;-95
2022/06/29 07:34:46;;;;;;;13.62;12.33;;;;;;;29.42;100.00;100989.05;1713344;83;21071;-93
2022/06/29 07:37:13;;;;;;;12.75;10.90;;;;;;;29.48;100.00;100979.25;1720736;83;21143;-95
2022/06/29 07:39:41;;;;;;;12.68;11.43;;;;;;;29.56;100.00;100986.15;1713119;83;21031;-93
2022/06/29 07:42:09;;;;;;;12.15;10.95;;;;;;;29.62;100.00;100979.01;1720973;83;21533;-96
2022/06/29 07:44:38;;;;;;;11.18;10.00;;;;;;;29.65;97.25;100986.06;1713345;83;21030;-93
2022/06/29 07:47:05;;;;;;;11.12;10.13;;;;;;;29.69;99.57;100986.41;1719275;83;21552;-91
2022/06/29 07:49:33;;;;;;;11.38;10.15;;;;;;;29.73;96.24;100981.69;1686239;85;21161;-92
2022/06/29 07:52:00;;;;;;;10.95;9.95;;;;;;;29.81;98.52;100980.52;1700434;83;21052;-92
2022/06/29 07:54:27;;;;;;;15.10;11.00;;;;;;;29.90;100.00;100980.45;1714481;83;21040;-93
2022/06/29 07:56:54;;;;;;;11.25;10.25;;;;;;;30.00;96.69;100981.76;1714818;83;21028;-95
2022/06/29 07:59:23;;;;;;;11.00;10.13;;;;;;;30.05;97.53;100981.31;1714724;83;21545;-92
2022/06/29 08:01:50;;;;;;;11.60;10.50;;;;;;;30.13;96.78;100973.94;1715235;83;21590;-94
2022/06/29 08:04:18;;;;;;;33.00;10.63;;;;;;;30.21;95.15;100976.25;1714957;83;21012;-92
2022/06/29 08:06:45;;;;;;;13.32;9.85;;;;;;;30.29;84.29;100974.53;1710752;81;21036;-95
2022/06/29 08:09:12;;;;;;;10.23;8.50;;;;;;;30.41;98.71;100965.63;1709684;83;21103;-94
2022/06/29 08:11:39;;;;;;;9.15;8.38;;;;;;;30.52;80.18;100975.55;1705480;83;21117;-93
2022/06/29 08:14:07;;;;;;;9.60;8.58;;;;;;;30.60;75.11;100965.77;1713262;83;21783;-95
2022/06/29 08:16:34;;;;;;;11.95;9.20;;;;;;;30.69;81.28;100972.89;1717423;83;21327;-95
2022/06/29 08:19:01;;;;;;;10.00;8.50;;;;;;;30.74;71.40;100968.14;1711625;82;21049;-95
2022/06/29 08:21:29;;;;;;;9.20;8.25;;;;;;;30.78;71.15;100968.76;1711374;82;21037;-95
2022/06/29 08:23:56;;;;;;;9.28;8.35;;;;;;;30.84;67.11;100974.50;1706456;82;21072;-95
2022/06/29 08:26:24;;;;;;;9.15;8.05;;;;;;;30.83;64.35;100962.11;1699613;82;21215;-93
2022/06/29 08:28:54;;;;;;;9.50;7.85;;;;;;;30.87;68.07;100959.75;1722823;83;21046;-94
2022/06/29 08:31:21;;;;;;;8.98;8.03;;;;;;;30.95;73.45;100961.23;1724772;83;21055;-93
2022/06/29 08:33:49;;;;;;;9.25;8.43;;;;;;;31.00;64.55;100959.97;1717515;83;21062;-93
2022/06/29 08:36:16;;;;;;;8.68;7.92;;;;;;;31.01;62.01;100956.22;1721607;82;21112;-94
2022/06/29 08:38:44;;;;;;;9.38;8.48;;;;;;;31.06;65.68;100953.61;1712890;83;21140;-95
2022/06/29 08:41:14;;;;;;;9.38;8.50;;;;;;;31.13;66.03;100949.45;1719208;83;20958;-94
2022/06/29 08:43:43;;;;;;;9.00;8.30;;;;;;;31.18;65.76;100950.86;1724632;82;21077;-93
2022/06/29 08:46:13;;;;;;;9.48;8.55;;;;;;;31.24;62.47;100945.87;1724747;82;21536;-95
2022/06/29 08:48:40;;;;;;;10.23;9.30;;;;;;;31.31;59.70;100950.55;1718278;83;21512;-92
2022/06/29 08:51:11;;;;;;;9.65;8.68;;;;;;;31.33;57.14;100950.83;1719555;82;21133;-92
2022/06/29 08:53:40;;;;;;;9.85;8.98;;;;;;;31.31;56.40;100955.09;1711092;83;21034;-92
2022/06/29 08:56:08;;;;;;;9.50;8.70;;;;;;;31.33;56.79;100944.91;1711726;82;21084;-94
2022/06/29 08:58:36;;;;;;;9.50;8.70;;;;;;;31.40;57.76;100950.92;1722197;81;21070;-94
2022/06/29 09:01:03;;;;;;;9.30;8.48;;;;;;;31.43;55.42;100949.10;1736430;82;21798;-94
2022/06/29 09:03:30;;;;;;;10.08;9.08;;;;;;;31.42;55.54;100951.50;1747313;81;21494;-94
2022/06/29 09:06:01;;;;;;;8.88;8.18;;;;;;;31.41;57.32;100945.84;1708991;82;21081;-92
2022/06/29 09:08:27;;;;;;;8.95;8.10;;;;;;;31.47;57.05;100956.95;1734192;82;21008;-94
2022/06/29 09:10:55;;;;;;;12.40;8.55;;;;;;;31.53;57.34;100956.48;1721678;82;21091;-93
2022/06/29 09:13:24;;;;;;;10.13;8.85;;;;;;;31.59;56.21;100953.34;1727934;82;21111;-92
2022/06/29 09:15:59;;;;;;;10.58;8.90;;;;;;;31.64;57.50;100954.75;1719590;82;21138;-92
2022/06/29 09:18:32;;;;;;;9.80;8.98;;;;;;;31.66;56.94;100951.31;1762768;80;21059;-92
2022/06/29 09:21:05;;;;;;;10.28;9.25;;;;;;;31.67;56.94;100956.16;1770194;80;21578;-93
2022/06/29 09:23:35;;;;;;;9.30;8.50;;;;;;;31.71;55.18;100954.61;1722918;81;21040;-92
2022/06/29 09:26:02;;;;;;;9.30;8.35;;;;;;;31.75;54.00;100950.34;1747699;80;21007;-95
2022/06/29 09:28:33;;;;;;;9.40;8.58;;;;;;;31.82;56.19;100954.20;1744708;80;21289;-94
2022/06/29 09:31:01;;;;;;;11.53;9.55;;;;;;;31.86;56.57;100943.20;1744948;80;20988;-95
2022/06/29 09:33:31;;;;;;;11.03;9.58;;;;;;;31.85;58.42;100950.48;1722525;81;21449;-94
2022/06/29 09:36:13;;;;;;;10.60;9.40;;;;;;;31.86;60.28;100945.89;1746141;81;21042;-95
2022/06/29 09:38:40;;;;;;;10.40;9.53;;;;;;;31.93;64.25;100946.52;1743573;80;21065;-95
2022/06/29 09:41:14;;;;;;;9.70;8.68;;;;;;;32.08;65.41;100944.03;1737902;81;21567;-96
2022/06/29 09:43:44;;;;;;;10.72;9.75;;;;;;;32.18;64.51;100935.77;1716434;81;20980;-94
2022/06/29 09:46:15;;;;;;;10.32;9.53;;;;;;;32.32;60.44;100936.22;1720962;82;21544;-95
2022/06/29 09:48:44;;;;;;;10.10;9.30;;;;;;;32.43;62.30;100935.27;1725336;81;20997;-94
2022/06/29 09:51:30;;;;;;;11.30;10.20;;;;;;;32.56;63.94;100932.69;1732804;82;21058;-94
2022/06/29 09:54:06;;;;;;;11.33;9.93;;;;;;;32.50;55.44;100939.08;1735577;82;21156;-94
2022/06/29 09:56:35;;;;;;;10.98;9.88;;;;;;;32.17;54.96;100940.89;1699036;83;21119;-92
2022/06/29 09:59:05;;;;;;;10.20;9.28;;;;;;;31.66;59.70;100934.31;1715738;83;21027;-93
2022/06/29 10:04:20;;;;;;;11.35;10.35;;;;;;;31.51;59.30;100938.43;1672936;85;21633;-94
2022/06/29 10:06:48;;;;;;;11.15;10.15;;;;;;;31.37;59.20;100939.30;1736235;82;21111;-94
2022/06/29 10:09:16;;;;;;;10.43;9.53;;;;;;;31.30;63.03;100937.32;1732547;82;21016;-94
2022/06/29 10:15:17;;;;;;;10.75;9.75;;;;;;;31.38;64.63;100936.90;1740485;82;21034;-94
2022/06/29 10:17:52;;;;;;;11.68;9.68;;;;;;;31.36;63.82;100943.08;1734810;82;20951;-94
2022/06/29 10:20:46;;;;;;;11.05;10.05;;;;;;;31.29;60.46;100940.55;1734754;82;21799;-94
2022/06/29 10:23:49;;;;;;;10.10;9.30;;;;;;;31.30;62.85;100941.36;1736978;82;21002;-93
2022/06/29 10:26:38;;;;;;;10.65;9.75;;;;;;;31.46;58.88;100941.06;1735778;82;20987;-93
2022/06/29 10:29:27;;;;;;;10.20;9.30;;;;;;;31.49;57.69;100947.27;1732841;82;21102;-91
2022/06/29 10:31:59;;;;;;;10.30;9.30;;;;;;;31.56;58.01;100941.72;1734242;82;21043;-93
2022/06/29 10:34:37;;;;;;;12.82;9.70;;;;;;;31.72;55.81;100953.55;1735789;82;21160;-92
2022/06/29 10:37:15;;;;;;;10.38;9.48;;;;;;;31.81;57.96;100951.23;1740629;82;21122;-92
2022/06/29 10:39:51;;;;;;;10.50;9.48;;;;;;;31.64;53.99;100943.98;1740598;81;21643;-92
2022/06/29 10:45:19;;;;;;;9.93;9.03;;;;;;;31.51;56.72;100937.63;1738921;82;21053;-92
2022/06/29 10:48:05;;;;;;;9.45;8.70;;;;;;;31.73;58.04;100941.18;1734302;82;21206;-92
2022/06/29 10:50:31;;;;;;;9.68;8.83;;;;;;;31.93;53.95;100946.52;1731919;82;21538;-91
2022/06/29 10:53:06;;;;;;;10.85;9.23;;;;;;;32.04;53.39;100946.13;1734754;82;21125;-93
2022/06/29 10:55:44;;;;;;;10.85;8.95;;;;;;;32.12;54.13;100946.20;1737777;82;21114;-93
2022/06/29 10:58:11;;;;;;;10.15;9.25;;;;;;;32.17;55.08;100948.98;1738581;82;20961;-92
2022/06/29 11:00:53;;;;;;;10.82;10.03;;;;;;;32.25;54.58;100944.48;1725501;82;21276;-95
2022/06/29 11:03:25;;;;;;;10.48;9.48;;;;;;;32.15;51.78;100946.52;1749210;81;21046;-92
2022/06/29 11:14:06;;;;;;;10.88;9.83;;;;;;;32.28;54.01;100942.64;1698900;83;21754;-92
2022/06/29 11:16:37;;;;;;;9.98;9.18;;;;;;;32.28;54.01;100942.64;1722185;82;21117;-93
2022/06/29 11:19:05;;;;;;;10.70;9.37;;;;;;;32.41;55.05;100942.78;1712654;82;21062;-92
2022/06/29 11:21:32;;;;;;;10.18;9.10;;;;;;;32.50;54.71;100936.38;1709237;82;21236;-94
2022/06/29 11:24:04;;;;;;;10.53;9.43;;;;;;;32.60;52.19;100939.73;1687970;83;21086;-92
2022/06/29 11:26:34;;;;;;;10.82;9.65;;;;;;;32.61;52.42;100942.16;1704100;83;21301;-92
2022/06/29 11:29:03;;;;;;;9.33;8.45;;;;;;;32.57;54.40;100945.07;1704703;83;21038;-93
2022/06/29 11:31:30;;;;;;;11.18;9.30;;;;;;;32.53;52.78;100945.31;1721059;82;21015;-93
2022/06/29 11:34:00;;;;;;;10.32;9.43;;;;;;;32.54;51.00;100935.62;1721608;82;21125;-95
2022/06/29 11:36:32;;;;;;;9.50;8.60;;;;;;;32.64;50.86;100931.40;1719042;82;21077;-95
2022/06/29 11:39:06;;;;;;;10.18;9.28;;;;;;;32.75;51.99;100928.25;1717854;82;21844;-95