Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:23;;;;;;;;;3.50;2.00;;;;;;;;5012731;28;45454;-73
2023/01/04 00:04:48;;;;;;;;;3.00;3.00;;;;;;;;5017204;28;45430;-73
2023/01/04 00:07:13;;;;;;;;;1.25;1.25;;;;;;;;5014799;28;45497;-72
2023/01/04 00:09:39;;;;;;;;;2.00;2.00;;;;;;;;5017969;28;45525;-73
2023/01/04 00:12:04;;;;;;;;;2.00;2.00;;;;;;;;5014390;28;45301;-74
2023/01/04 00:14:29;;;;;;;;;3.00;2.75;;;;;;;;5018247;28;45274;-72
2023/01/04 00:16:54;;;;;;;;;4.25;3.25;;;;;;;;5012336;28;45402;-73
2023/01/04 00:19:20;;;;;;;;;4.00;2.00;;;;;;;;5025096;28;45394;-71
2023/01/04 00:21:45;;;;;;;;;2.75;2.75;;;;;;;;5007630;28;45382;-72
2023/01/04 00:24:14;;;;;;;;;3.00;2.00;;;;;;;;5018579;28;45506;-73
2023/01/04 00:26:39;;;;;;;;;3.00;1.75;;;;;;;;5008726;28;45995;-73
2023/01/04 00:29:05;;;;;;;;;5.75;3.00;;;;;;;;5019228;28;47897;-72
2023/01/04 00:31:31;;;;;;;;;1.00;1.00;;;;;;;;5009834;28;45459;-73
2023/01/04 00:33:58;;;;;;;;;2.25;2.00;;;;;;;;5021750;28;45300;-74
2023/01/04 00:36:24;;;;;;;;;3.00;2.00;;;;;;;;5014981;28;45747;-73
2023/01/04 00:39:05;;;;;;;;;3.00;3.00;;;;;;;;5020747;28;46047;-74
2023/01/04 00:41:31;;;;;;;;;3.00;3.00;;;;;;;;5008513;28;45269;-73
2023/01/04 00:43:58;;;;;;;;;1.75;1.00;;;;;;;;5011160;28;45326;-72
2023/01/04 00:46:23;;;;;;;;;1.75;1.75;;;;;;;;5010117;28;45473;-72
2023/01/04 00:48:49;;;;;;;;;2.00;2.00;;;;;;;;5015972;28;45264;-73
2023/01/04 00:51:14;;;;;;;;;4.00;2.00;;;;;;;;5012821;28;45347;-73
2023/01/04 00:53:39;;;;;;;;;4.25;2.00;;;;;;;;5000919;28;45341;-73
2023/01/04 00:56:04;;;;;;;;;3.00;3.00;;;;;;;;5014085;28;45272;-73
2023/01/04 00:58:29;;;;;;;;;2.67;2.00;;;;;;;;5012248;28;46259;-73
2023/01/04 01:00:55;;;;;;;;;3.75;3.00;;;;;;;;5014396;28;45401;-73
2023/01/04 01:03:20;;;;;;;;;2.00;2.00;;;;;;;;5012654;28;45312;-72
2023/01/04 01:05:45;;;;;;;;;3.67;2.00;;;;;;;;5021191;28;45249;-73
2023/01/04 01:11:06;;;;;;;;;3.33;2.00;;;;;;;;5018363;28;45431;-73
2023/01/04 01:13:31;;;;;;;;;2.75;2.75;;;;;;;;5014257;28;45303;-73
2023/01/04 01:16:01;;;;;;;;;5.33;4.00;;;;;;;;5010332;28;45272;-73
2023/01/04 01:18:27;;;;;;;;;2.50;2.00;;;;;;;;5020085;28;45331;-73
2023/01/04 01:20:52;;;;;;;;;5.00;2.33;;;;;;;;5013462;28;45474;-73
2023/01/04 01:23:17;;;;;;;;;3.00;2.00;;;;;;;;5014441;28;45458;-73
2023/01/04 01:25:43;;;;;;;;;2.75;2.75;;;;;;;;5009267;28;45750;-73
2023/01/04 01:28:08;;;;;;;;;3.00;2.33;;;;;;;;5016772;28;45322;-73
2023/01/04 01:30:33;;;;;;;;;4.00;2.25;;;;;;;;5011886;28;45360;-73
2023/01/04 01:32:59;;;;;;;;;2.00;2.00;;;;;;;;5018531;28;46166;-73
2023/01/04 01:35:25;;;;;;;;;5.75;3.50;;;;;;;;5011241;28;46176;-74
2023/01/04 01:37:50;;;;;;;;;3.00;3.00;;;;;;;;5006270;28;45334;-73
2023/01/04 01:40:15;;;;;;;;;3.00;3.00;;;;;;;;5010927;28;45288;-73
2023/01/04 01:42:41;;;;;;;;;4.33;3.00;;;;;;;;5009755;28;45389;-72
2023/01/04 01:45:16;;;;;;;;;4.00;3.00;;;;;;;;5019321;28;47102;-72
2023/01/04 01:47:44;;;;;;;;;3.00;3.00;;;;;;;;5009869;28;45779;-72
2023/01/04 01:50:28;;;;;;;;;3.75;2.25;;;;;;;;5013617;28;45362;-75
2023/01/04 01:52:55;;;;;;;;;3.00;2.00;;;;;;;;5010155;28;45201;-73
2023/01/04 01:55:21;;;;;;;;;2.25;2.25;;;;;;;;5014044;28;45804;-72
2023/01/04 01:57:48;;;;;;;;;3.00;2.25;;;;;;;;5009875;28;47723;-73
2023/01/04 02:00:14;;;;;;;;;1.00;1.00;;;;;;;;5011797;28;45351;-73
2023/01/04 02:02:42;;;;;;;;;3.00;2.00;;;;;;;;5012632;28;45479;-73
2023/01/04 02:05:07;;;;;;;;;4.50;3.00;;;;;;;;5013344;28;45416;-74
2023/01/04 02:07:33;;;;;;;;;4.75;3.00;;;;;;;;5013906;28;45359;-73
2023/01/04 02:09:59;;;;;;;;;5.25;3.25;;;;;;;;5013646;28;45410;-73
2023/01/04 02:12:24;;;;;;;;;1.50;1.50;;;;;;;;5006242;28;45398;-72
2023/01/04 02:14:50;;;;;;;;;2.67;2.67;;;;;;;;5014682;28;45224;-73
2023/01/04 02:17:18;;;;;;;;;4.00;3.00;;;;;;;;5007543;28;45210;-72
2023/01/04 02:20:02;;;;;;;;;4.00;2.00;;;;;;;;5022022;28;45406;-73
2023/01/04 02:22:46;;;;;;;;;2.25;1.00;;;;;;;;5021117;28;45454;-73
2023/01/04 02:25:14;;;;;;;;;1.50;1.50;;;;;;;;5014178;28;45802;-73
2023/01/04 02:27:45;;;;;;;;;3.00;3.00;;;;;;;;5016738;28;45236;-74
2023/01/04 02:30:20;;;;;;;;;5.67;2.00;;;;;;;;5015477;28;45422;-74
2023/01/04 02:33:05;;;;;;;;;5.25;3.00;;;;;;;;5011341;28;45294;-73
2023/01/04 02:35:39;;;;;;;;;1.33;1.33;;;;;;;;4997490;28;45380;-74
2023/01/04 02:38:11;;;;;;;;;3.00;2.00;;;;;;;;5003901;28;46114;-73
2023/01/04 02:40:45;;;;;;;;;5.00;2.67;;;;;;;;5009250;28;45342;-73
2023/01/04 02:46:16;;;;;;;;;5.67;1.67;;;;;;;;5009814;28;45441;-74
2023/01/04 02:51:25;;;;;;;;;2.00;2.00;;;;;;;;5009488;28;45375;-74
2023/01/04 02:53:52;;;;;;;;;2.00;2.00;;;;;;;;5011840;28;45298;-73
2023/01/04 02:56:36;;;;;;;;;2.67;2.00;;;;;;;;5016342;28;46789;-73
2023/01/04 02:59:16;;;;;;;;;3.00;2.67;;;;;;;;5018286;28;45408;-74
2023/01/04 03:07:39;;;;;;;;;1.33;1.33;;;;;;;;5015563;28;45401;-74
2023/01/04 03:10:08;;;;;;;;;3.00;3.00;;;;;;;;5020359;28;46109;-73
2023/01/04 03:12:37;;;;;;;;;0.33;0.33;;;;;;;;5012710;28;45370;-73
2023/01/04 03:15:22;;;;;;;;;2.00;2.00;;;;;;;;5012361;28;45252;-75
2023/01/04 03:18:20;;;;;;;;;2.67;2.00;;;;;;;;5012107;28;45337;-74
2023/01/04 03:20:47;;;;;;;;;4.00;3.00;;;;;;;;4982433;28;46422;-72
2023/01/04 03:37:12;;;;;;;;;1.67;1.67;;;;;;;;5008123;28;45245;-72
2023/01/04 03:48:47;;;;;;;;;2.33;1.00;;;;;;;;5009217;28;45439;-73
2023/01/04 03:51:18;;;;;;;;;2.00;1.33;;;;;;;;5008895;28;45347;-72
2023/01/04 03:53:53;;;;;;;;;1.67;1.00;;;;;;;;5010955;28;45337;-73
2023/01/04 03:56:21;;;;;;;;;1.00;1.00;;;;;;;;5009543;28;45366;-74
2023/01/04 03:58:47;;;;;;;;;1.67;1.67;;;;;;;;5012606;28;45296;-72
2023/01/04 04:01:13;;;;;;;;;0.00;0.00;;;;;;;;5011036;28;45508;-73
2023/01/04 04:09:06;;;;;;;;;2.00;0.00;;;;;;;;5016591;28;45384;-74
2023/01/04 04:11:32;;;;;;;;;3.00;1.00;;;;;;;;5010458;28;45417;-72
2023/01/04 04:13:58;;;;;;;;;2.33;1.00;;;;;;;;5014826;28;45353;-73
2023/01/04 04:16:23;;;;;;;;;0.00;0.00;;;;;;;;5004021;28;45378;-73
2023/01/04 04:18:49;;;;;;;;;1.33;1.33;;;;;;;;5028512;28;45304;-73
2023/01/04 04:21:14;;;;;;;;;3.00;2.00;;;;;;;;5005143;28;45474;-73
2023/01/04 04:23:39;;;;;;;;;1.00;1.00;;;;;;;;5015287;28;46216;-73
2023/01/04 04:26:04;;;;;;;;;1.00;1.00;;;;;;;;5005991;28;45426;-74
2023/01/04 04:28:30;;;;;;;;;1.00;1.00;;;;;;;;5015753;28;45318;-74
2023/01/04 04:30:55;;;;;;;;;0.00;0.00;;;;;;;;5008763;28;45322;-72
2023/01/04 04:33:20;;;;;;;;;1.00;1.00;;;;;;;;5016206;28;46901;-72
2023/01/04 04:35:49;;;;;;;;;2.00;1.00;;;;;;;;5010490;28;45336;-73
2023/01/04 04:38:14;;;;;;;;;2.00;1.00;;;;;;;;5004619;28;45235;-74
2023/01/04 04:43:24;;;;;;;;;4.00;1.00;;;;;;;;5022637;28;45911;-73
2023/01/04 04:45:49;;;;;;;;;1.00;1.00;;;;;;;;5012984;28;45540;-73
2023/01/04 04:48:14;;;;;;;;;1.00;1.00;;;;;;;;5010942;28;45223;-73
2023/01/04 04:50:39;;;;;;;;;1.00;1.00;;;;;;;;5015068;28;45242;-73
2023/01/04 04:53:04;;;;;;;;;1.00;1.00;;;;;;;;5009961;28;47972;-73
2023/01/04 04:55:30;;;;;;;;;1.00;1.00;;;;;;;;5018693;28;45405;-74
2023/01/04 04:57:55;;;;;;;;;1.00;1.00;;;;;;;;5011206;28;45334;-73
2023/01/04 05:00:20;;;;;;;;;1.00;1.00;;;;;;;;5014203;28;45370;-73
2023/01/04 05:02:47;;;;;;;;;3.00;1.00;;;;;;;;5025329;28;45364;-74
2023/01/04 05:05:12;;;;;;;;;1.00;1.00;;;;;;;;5016048;28;45251;-73
2023/01/04 05:07:37;;;;;;;;;2.67;1.00;;;;;;;;5014274;28;45451;-73
2023/01/04 05:10:02;;;;;;;;;1.00;1.00;;;;;;;;5014821;28;46034;-73
2023/01/04 05:15:12;;;;;;;;;2.00;1.00;;;;;;;;5015198;28;45374;-73
2023/01/04 05:17:37;;;;;;;;;2.67;0.00;;;;;;;;5010093;28;45205;-73
2023/01/04 05:20:02;;;;;;;;;2.00;2.00;;;;;;;;5015464;28;45379;-75
2023/01/04 05:22:28;;;;;;;;;0.00;0.00;;;;;;;;5010240;28;45407;-74
2023/01/04 05:24:53;;;;;;;;;1.67;1.67;;;;;;;;5019150;28;45577;-74
2023/01/04 05:27:18;;;;;;;;;1.00;1.00;;;;;;;;5011813;28;45170;-74
2023/01/04 05:32:27;;;;;;;;;0.00;0.00;;;;;;;;5011204;28;45238;-74
2023/01/04 05:34:52;;;;;;;;;2.67;0.67;;;;;;;;5015362;28;45370;-74
2023/01/04 05:37:18;;;;;;;;;1.00;1.00;;;;;;;;5002485;28;45561;-75
2023/01/04 05:39:43;;;;;;;;;2.00;1.00;;;;;;;;5013789;28;45541;-74
2023/01/04 05:42:26;;;;;;;;;2.00;1.00;;;;;;;;5003305;28;45328;-73
2023/01/04 05:44:53;;;;;;;;;1.00;1.00;;;;;;;;5024831;28;44710;-74
2023/01/04 05:47:18;;;;;;;;;0.00;0.00;;;;;;;;5008009;28;45374;-74
2023/01/04 05:49:43;;;;;;;;;0.00;0.00;;;;;;;;5015737;28;47395;-74
2023/01/04 05:52:09;;;;;;;;;1.00;1.00;;;;;;;;5008743;28;45253;-72
2023/01/04 05:54:34;;;;;;;;;0.00;0.00;;;;;;;;5017176;28;45513;-73
2023/01/04 05:56:59;;;;;;;;;0.67;0.67;;;;;;;;5007756;28;45300;-74
2023/01/04 05:59:24;;;;;;;;;1.00;0.00;;;;;;;;5016292;28;45286;-74
2023/01/04 06:01:50;;;;;;;;;1.00;1.00;;;;;;;;5009685;28;45520;-74
2023/01/04 06:04:15;;;;;;;;;2.00;0.67;;;;;;;;5016302;28;45657;-73
2023/01/04 06:06:41;;;;;;;;;1.00;1.00;;;;;;;;5010681;28;45550;-74
2023/01/04 06:09:06;;;;;;;;;0.00;0.00;;;;;;;;5017403;28;45371;-74
2023/01/04 06:11:31;;;;;;;;;1.00;1.00;;;;;;;;5002414;28;46187;-75
2023/01/04 06:13:57;;;;;;;;;3.00;1.00;;;;;;;;5018237;28;45491;-73
2023/01/04 06:16:22;;;;;;;;;2.00;1.00;;;;;;;;5004709;28;45228;-74
2023/01/04 06:18:47;;;;;;;;;0.00;0.00;;;;;;;;5015877;28;46019;-73
2023/01/04 06:21:13;;;;;;;;;1.33;0.00;;;;;;;;5007354;28;46061;-73
2023/01/04 06:23:38;;;;;;;;;1.00;0.00;;;;;;;;5017745;28;45442;-73
2023/01/04 06:26:03;;;;;;;;;0.33;0.33;;;;;;;;5009638;28;45371;-74
2023/01/04 06:28:28;;;;;;;;;0.33;0.33;;;;;;;;5017787;28;45218;-73
2023/01/04 06:30:54;;;;;;;;;1.00;0.67;;;;;;;;5010691;28;45503;-74
2023/01/04 06:33:19;;;;;;;;;1.00;1.00;;;;;;;;5016382;28;45429;-74
2023/01/04 06:35:51;;;;;;;;;2.33;1.00;;;;;;;;5009672;28;45346;-73
2023/01/04 06:38:17;;;;;;;;;1.00;1.00;;;;;;;;5019553;28;45450;-73
2023/01/04 06:40:42;;;;;;;;;1.33;1.00;;;;;;;;5011301;28;45535;-74
2023/01/04 06:43:08;;;;;;;;;0.00;0.00;;;;;;;;5008158;28;45403;-73
2023/01/04 06:45:33;;;;;;;;;1.00;1.00;;;;;;;;5013436;28;44790;-74
2023/01/04 06:47:58;;;;;;;;;1.33;0.00;;;;;;;;5011734;28;45130;-73
2023/01/04 06:50:23;;;;;;;;;2.00;1.00;;;;;;;;5021112;28;45377;-73
2023/01/04 06:52:48;;;;;;;;;0.00;0.00;;;;;;;;5007764;28;45487;-73
2023/01/04 06:55:14;;;;;;;;;0.00;0.00;;;;;;;;5012921;28;44737;-74
2023/01/04 06:57:39;;;;;;;;;1.00;1.00;;;;;;;;5010007;28;45262;-73
2023/01/04 07:00:05;;;;;;;;;1.33;0.33;;;;;;;;5013296;28;45391;-73
2023/01/04 07:02:30;;;;;;;;;1.00;1.00;;;;;;;;5009400;28;44697;-73
2023/01/04 07:04:55;;;;;;;;;0.33;0.00;;;;;;;;5015907;28;45374;-73
2023/01/04 07:07:20;;;;;;;;;1.00;0.67;;;;;;;;5012150;28;45448;-72
2023/01/04 07:09:46;;;;;;;;;0.00;0.00;;;;;;;;5015123;28;46636;-73
2023/01/04 07:12:12;;;;;;;;;0.33;0.33;;;;;;;;5011619;28;45248;-73
2023/01/04 07:14:37;;;;;;;;;0.00;0.00;;;;;;;;5017359;28;45287;-73
2023/01/04 07:17:02;;;;;;;;;0.33;0.33;;;;;;;;5006715;28;46420;-74
2023/01/04 07:19:28;;;;;;;;;0.33;0.33;;;;;;;;5016030;28;46453;-73
2023/01/04 07:21:53;;;;;;;;;1.00;1.00;;;;;;;;5008408;28;45332;-74
2023/01/04 07:24:19;;;;;;;;;1.33;0.33;;;;;;;;5024433;28;45288;-74
2023/01/04 07:26:44;;;;;;;;;0.00;0.00;;;;;;;;5008000;28;45358;-74
2023/01/04 07:29:18;;;;;;;;;0.00;0.00;;;;;;;;5017873;28;45550;-74
2023/01/04 07:31:47;;;;;;;;;0.00;0.00;;;;;;;;5005664;28;45361;-73
2023/01/04 07:34:15;;;;;;;;;0.67;0.67;;;;;;;;5017523;28;45228;-73
2023/01/04 07:36:40;;;;;;;;;1.00;1.00;;;;;;;;5001664;28;45376;-74
2023/01/04 07:39:06;;;;;;;;;0.67;0.00;;;;;;;;5008302;28;46973;-75
2023/01/04 07:41:31;;;;;;;;;0.00;0.00;;;;;;;;5008361;28;45216;-74
2023/01/04 07:43:57;;;;;;;;;4.67;4.00;;;;;;;;5008946;28;45261;-73
2023/01/04 07:46:23;;;;;;;;;1.00;1.00;;;;;;;;5008227;28;45205;-78
2023/01/04 07:48:48;;;;;;;;;0.00;0.00;;;;;;;;5011070;28;46270;-75
2023/01/04 07:51:14;;;;;;;;;1.33;1.33;;;;;;;;5011962;28;45438;-75
2023/01/04 07:53:39;;;;;;;;;2.00;2.00;;;;;;;;5013936;28;45290;-74
2023/01/04 07:56:04;;;;;;;;;0.00;0.00;;;;;;;;5016673;28;46138;-74
2023/01/04 07:58:31;;;;;;;;;0.00;0.00;;;;;;;;5010452;28;45328;-75
2023/01/04 08:01:04;;;;;;;;;2.00;1.00;;;;;;;;5011469;28;45505;-74
2023/01/04 08:03:30;;;;;;;;;0.00;0.00;;;;;;;;5010238;28;45434;-74
2023/01/04 08:05:55;;;;;;;;;1.00;1.00;;;;;;;;5011241;28;45394;-77
2023/01/04 08:08:20;;;;;;;;;2.67;0.67;;;;;;;;5011346;28;47543;-75
2023/01/04 08:10:45;;;;;;;;;0.00;0.00;;;;;;;;5007462;28;45463;-74
2023/01/04 08:13:11;;;;;;;;;2.00;2.00;;;;;;;;5011549;28;45604;-75
2023/01/04 08:15:36;;;;;;;;;1.00;0.00;;;;;;;;5016031;28;46020;-75
2023/01/04 08:18:01;;;;;;;;;1.00;1.00;;;;;;;;5014278;28;45375;-74
2023/01/04 08:20:26;;;;;;;;;1.00;0.67;;;;;;;;5014893;28;45270;-75
2023/01/04 08:22:51;;;;;;;;;1.00;1.00;;;;;;;;5012397;28;45328;-75
2023/01/04 08:25:17;;;;;;;;;1.33;1.00;;;;;;;;5017883;28;45414;-76
2023/01/04 08:27:42;;;;;;;;;3.00;1.00;;;;;;;;5013299;28;45464;-75
2023/01/04 08:30:07;;;;;;;;;1.00;1.00;;;;;;;;5021996;28;45352;-75
2023/01/04 08:32:33;;;;;;;;;1.00;1.00;;;;;;;;5014804;28;44824;-74
2023/01/04 08:34:58;;;;;;;;;2.00;0.33;;;;;;;;5016479;28;45913;-74
2023/01/04 08:37:23;;;;;;;;;0.00;0.00;;;;;;;;5012492;28;45395;-75
2023/01/04 08:39:48;;;;;;;;;1.00;1.00;;;;;;;;5014966;28;45400;-74
2023/01/04 08:42:14;;;;;;;;;0.00;0.00;;;;;;;;5003950;28;45532;-76
2023/01/04 08:44:39;;;;;;;;;3.00;1.00;;;;;;;;5017750;28;45196;-76
2023/01/04 08:47:04;;;;;;;;;3.00;2.00;;;;;;;;5004596;28;45375;-77
2023/01/04 08:49:29;;;;;;;;;2.00;0.00;;;;;;;;5013914;28;45336;-76
2023/01/04 08:51:54;;;;;;;;;1.00;0.00;;;;;;;;5010043;28;45563;-76
2023/01/04 08:54:21;;;;;;;;;1.00;1.00;;;;;;;;5015713;28;45265;-79
2023/01/04 08:56:46;;;;;;;;;1.00;1.00;;;;;;;;5011015;28;45284;-77
2023/01/04 08:59:12;;;;;;;;;1.00;1.00;;;;;;;;5015084;28;45236;-77
2023/01/04 09:01:38;;;;;;;;;1.00;1.00;;;;;;;;5012271;28;45393;-75
2023/01/04 09:04:03;;;;;;;;;2.00;1.00;;;;;;;;5018462;28;45442;-75
2023/01/04 09:06:29;;;;;;;;;0.00;0.00;;;;;;;;5018308;28;47972;-76
2023/01/04 09:08:55;;;;;;;;;3.00;0.00;;;;;;;;5019619;28;45328;-75
2023/01/04 09:11:20;;;;;;;;;1.00;1.00;;;;;;;;5016497;28;45487;-75
2023/01/04 09:13:46;;;;;;;;;3.00;0.00;;;;;;;;5016554;28;46891;-77
2023/01/04 09:16:13;;;;;;;;;1.00;0.00;;;;;;;;5008914;28;45471;-76
2023/01/04 09:18:38;;;;;;;;;2.00;0.00;;;;;;;;5017030;28;45493;-75
2023/01/04 09:21:07;;;;;;;;;0.00;0.00;;;;;;;;5011526;28;44811;-76
2023/01/04 09:23:33;;;;;;;;;1.00;1.00;;;;;;;;5017105;28;47122;-76
2023/01/04 09:25:59;;;;;;;;;0.33;0.33;;;;;;;;5010532;28;47205;-75
2023/01/04 09:28:25;;;;;;;;;0.00;0.00;;;;;;;;5017115;28;45281;-76
2023/01/04 09:30:50;;;;;;;;;1.33;0.00;;;;;;;;5010865;28;45379;-75
2023/01/04 09:33:15;;;;;;;;;0.33;0.33;;;;;;;;5004870;28;45551;-77
2023/01/04 09:35:40;;;;;;;;;0.00;0.00;;;;;;;;5009726;28;45397;-76
2023/01/04 09:38:06;;;;;;;;;0.00;0.00;;;;;;;;5005683;28;45410;-76
2023/01/04 09:40:49;;;;;;;;;2.67;1.00;;;;;;;;5012428;28;45287;-76
2023/01/04 09:43:17;;;;;;;;;0.00;0.00;;;;;;;;5010229;28;45500;-76
2023/01/04 09:45:43;;;;;;;;;0.00;0.00;;;;;;;;5014903;28;46408;-76
2023/01/04 09:48:18;;;;;;;;;0.00;0.00;;;;;;;;5013437;28;45362;-74
2023/01/04 09:50:55;;;;;;;;;0.00;0.00;;;;;;;;5013211;28;45328;-76
2023/01/04 09:53:23;;;;;;;;;0.33;0.33;;;;;;;;5011567;28;45586;-75
2023/01/04 09:55:49;;;;;;;;;0.00;0.00;;;;;;;;5012740;28;44990;-74
2023/01/04 09:58:21;;;;;;;;;1.00;0.67;;;;;;;;5012951;28;45347;-76
2023/01/04 10:00:49;;;;;;;;;1.00;1.00;;;;;;;;5016794;28;45188;-74
2023/01/04 10:03:17;;;;;;;;;1.00;1.00;;;;;;;;5022944;28;45403;-75
2023/01/04 10:05:42;;;;;;;;;1.00;1.00;;;;;;;;5012868;28;46871;-78
2023/01/04 10:08:13;;;;;;;;;0.00;0.00;;;;;;;;5013694;28;45696;-76
2023/01/04 10:10:45;;;;;;;;;0.00;0.00;;;;;;;;5013434;28;45489;-75
2023/01/04 10:13:33;;;;;;;;;1.33;1.33;;;;;;;;5012155;28;45232;-75
2023/01/04 10:16:15;;;;;;;;;0.00;0.00;;;;;;;;5004192;28;45645;-75
2023/01/04 10:18:50;;;;;;;;;0.67;0.00;;;;;;;;5015758;28;45240;-75
2023/01/04 10:21:15;;;;;;;;;1.33;1.00;;;;;;;;5019847;28;45389;-75
2023/01/04 10:23:40;;;;;;;;;3.67;2.00;;;;;;;;5020877;28;45548;-77
2023/01/04 10:26:13;;;;;;;;;4.00;2.33;;;;;;;;5010871;28;45215;-75
2023/01/04 10:29:02;;;;;;;;;1.00;1.00;;;;;;;;5017024;28;45372;-75
2023/01/04 10:31:42;;;;;;;;;2.33;1.33;;;;;;;;5008729;28;45444;-75
2023/01/04 10:34:28;;;;;;;;;4.00;2.00;;;;;;;;5010870;28;45407;-75
2023/01/04 10:36:57;;;;;;;;;0.00;0.00;;;;;;;;5002626;28;45462;-72
2023/01/04 10:39:24;;;;;;;;;5.67;5.00;;;;;;;;5010742;28;45561;-74
2023/01/04 10:41:52;;;;;;;;;2.00;2.00;;;;;;;;5008714;28;45327;-73
2023/01/04 10:44:40;;;;;;;;;0.33;0.33;;;;;;;;5015909;28;45434;-74
2023/01/04 10:47:11;;;;;;;;;0.00;0.00;;;;;;;;5009592;28;45505;-74
2023/01/04 10:49:36;;;;;;;;;0.67;0.67;;;;;;;;5017584;28;45356;-74
2023/01/04 10:52:07;;;;;;;;;0.00;0.00;;;;;;;;5020595;28;44931;-75
2023/01/04 10:54:35;;;;;;;;;0.00;0.00;;;;;;;;5019473;28;45588;-75
2023/01/04 10:57:07;;;;;;;;;1.00;1.00;;;;;;;;5006967;28;45410;-76
2023/01/04 10:59:41;;;;;;;;;1.00;1.00;;;;;;;;5017356;28;45315;-74
2023/01/04 11:02:14;;;;;;;;;0.00;0.00;;;;;;;;5011920;28;45230;-78
2023/01/04 11:04:43;;;;;;;;;0.33;0.33;;;;;;;;5016970;28;45194;-77
2023/01/04 11:07:17;;;;;;;;;0.33;0.33;;;;;;;;5011167;28;45544;-74
2023/01/04 11:09:54;;;;;;;;;1.00;1.00;;;;;;;;5014459;28;45395;-75
2023/01/04 11:12:21;;;;;;;;;1.00;1.00;;;;;;;;5004649;28;45448;-74
2023/01/04 11:14:47;;;;;;;;;0.67;0.67;;;;;;;;5015715;28;45667;-75
2023/01/04 11:17:12;;;;;;;;;2.00;1.00;;;;;;;;5004875;28;45466;-74
2023/01/04 11:19:38;;;;;;;;;1.67;1.00;;;;;;;;5016799;28;45370;-75
2023/01/04 11:22:23;;;;;;;;;2.33;1.00;;;;;;;;5006022;28;45231;-77
2023/01/04 11:24:50;;;;;;;;;1.00;1.00;;;;;;;;5015627;28;45516;-76
2023/01/04 11:27:23;;;;;;;;;1.00;1.00;;;;;;;;5008752;28;46468;-77
2023/01/04 11:29:51;;;;;;;;;1.00;1.00;;;;;;;;5015493;28;45430;-75
2023/01/04 11:32:23;;;;;;;;;4.00;1.00;;;;;;;;5000419;28;45341;-75
2023/01/04 11:34:51;;;;;;;;;0.67;0.67;;;;;;;;5011687;28;45287;-75
2023/01/04 11:37:27;;;;;;;;;1.00;1.00;;;;;;;;5003782;28;45354;-76
2023/01/04 11:40:11;;;;;;;;;1.33;1.00;;;;;;;;5014502;28;44777;-76
2023/01/04 11:42:36;;;;;;;;;5.00;3.33;;;;;;;;5001902;28;45402;-76
2023/01/04 11:45:01;;;;;;;;;1.33;1.33;;;;;;;;5012637;28;45349;-74
2023/01/04 11:47:29;;;;;;;;;2.00;2.00;;;;;;;;5000493;28;46588;-74
2023/01/04 11:49:55;;;;;;;;;1.33;1.33;;;;;;;;5013217;28;45536;-76
2023/01/04 11:52:28;;;;;;;;;1.00;1.00;;;;;;;;5009184;28;45279;-74
2023/01/04 11:54:53;;;;;;;;;2.00;2.00;;;;;;;;5015873;28;45189;-74
2023/01/04 11:57:19;;;;;;;;;1.00;1.00;;;;;;;;5011708;28;45425;-74
2023/01/04 11:59:44;;;;;;;;;0.00;0.00;;;;;;;;5018450;28;45484;-73
2023/01/04 12:02:20;;;;;;;;;0.00;0.00;;;;;;;;5012050;28;45461;-73
2023/01/04 12:04:46;;;;;;;;;1.00;1.00;;;;;;;;5019105;28;45279;-74
2023/01/04 12:07:25;;;;;;;;;1.00;1.00;;;;;;;;5010705;28;46937;-75
2023/01/04 12:09:50;;;;;;;;;0.00;0.00;;;;;;;;5006662;28;45150;-75
2023/01/04 12:12:15;;;;;;;;;1.00;1.00;;;;;;;;5006228;28;45185;-78
2023/01/04 12:14:46;;;;;;;;;0.33;0.33;;;;;;;;5008756;28;45647;-77
2023/01/04 12:17:23;;;;;;;;;1.00;0.00;;;;;;;;5011512;28;48247;-76
2023/01/04 12:19:52;;;;;;;;;0.33;0.33;;;;;;;;5014478;28;44799;-76
2023/01/04 12:22:24;;;;;;;;;1.33;0.67;;;;;;;;5009521;28;45278;-76
2023/01/04 12:24:50;;;;;;;;;1.00;1.00;;;;;;;;5018519;28;45462;-76
2023/01/04 12:27:16;;;;;;;;;1.00;1.00;;;;;;;;5011360;28;46240;-76
2023/01/04 12:29:52;;;;;;;;;1.00;0.33;;;;;;;;5018942;28;45535;-75
2023/01/04 12:32:17;;;;;;;;;1.33;1.33;;;;;;;;5002268;28;45308;-76
2023/01/04 12:34:44;;;;;;;;;2.00;1.00;;;;;;;;5014785;28;45337;-76
2023/01/04 12:37:10;;;;;;;;;0.33;0.33;;;;;;;;5003372;28;45426;-74
2023/01/04 12:39:42;;;;;;;;;3.67;1.00;;;;;;;;5012587;28;45629;-75
2023/01/04 12:42:08;;;;;;;;;1.00;1.00;;;;;;;;5008509;28;45244;-77
2023/01/04 12:44:42;;;;;;;;;1.00;1.00;;;;;;;;5014200;28;45687;-74
2023/01/04 12:50:01;;;;;;;;;0.00;0.00;;;;;;;;5016271;28;45293;-75
2023/01/04 12:52:27;;;;;;;;;1.33;1.33;;;;;;;;5007517;28;45315;-74
2023/01/04 12:54:53;;;;;;;;;1.00;1.00;;;;;;;;5018618;28;45488;-74
2023/01/04 12:57:22;;;;;;;;;10.00;7.00;;;;;;;;5009441;28;46375;-73
2023/01/04 12:59:58;;;;;;;;;0.00;0.00;;;;;;;;5017979;28;45264;-73
2023/01/04 13:02:27;;;;;;;;;1.00;1.00;;;;;;;;5013283;28;45352;-73
2023/01/04 13:04:54;;;;;;;;;0.33;0.00;;;;;;;;5016721;28;46153;-74
2023/01/04 13:07:26;;;;;;;;;1.00;1.00;;;;;;;;5015030;28;45390;-74
2023/01/04 13:10:17;;;;;;;;;2.00;0.00;;;;;;;;5017189;28;44772;-75
2023/01/04 13:12:45;;;;;;;;;1.00;1.00;;;;;;;;5009687;28;45312;-75
2023/01/04 13:15:17;;;;;;;;;2.33;1.00;;;;;;;;5016591;28;45478;-74
2023/01/04 13:17:42;;;;;;;;;1.00;1.00;;;;;;;;5010476;28;47053;-74
2023/01/04 13:20:16;;;;;;;;;0.00;0.00;;;;;;;;5016629;28;45242;-75
2023/01/04 13:22:47;;;;;;;;;1.00;1.00;;;;;;;;5011825;28;45411;-74
2023/01/04 13:25:13;;;;;;;;;2.00;1.33;;;;;;;;5017421;28;45533;-75
2023/01/04 13:27:52;;;;;;;;;2.00;1.00;;;;;;;;5010133;28;47531;-74
2023/01/04 13:30:47;;;;;;;;;1.00;1.00;;;;;;;;5009771;28;45934;-74
2023/01/04 13:33:20;;;;;;;;;0.33;0.00;;;;;;;;5018241;28;45364;-75
2023/01/04 13:36:02;;;;;;;;;0.00;0.00;;;;;;;;5018502;28;45312;-74
2023/01/04 13:38:29;;;;;;;;;1.00;0.00;;;;;;;;5007546;28;45534;-74
2023/01/04 13:40:54;;;;;;;;;0.00;0.00;;;;;;;;5012281;28;45375;-74
2023/01/04 13:43:19;;;;;;;;;3.00;1.00;;;;;;;;5008034;28;45421;-75
2023/01/04 13:46:03;;;;;;;;;1.00;1.00;;;;;;;;5011765;28;45355;-75
2023/01/04 13:48:30;;;;;;;;;1.00;1.00;;;;;;;;5017924;28;45397;-76
2023/01/04 13:51:00;;;;;;;;;2.00;0.67;;;;;;;;5012829;28;45307;-77
2023/01/04 13:53:27;;;;;;;;;0.00;0.00;;;;;;;;5019835;28;45281;-76
2023/01/04 13:55:53;;;;;;;;;2.00;1.00;;;;;;;;5011109;28;46950;-75
2023/01/04 13:58:20;;;;;;;;;0.00;0.00;;;;;;;;5012727;28;45367;-77
2023/01/04 14:00:54;;;;;;;;;4.00;2.33;;;;;;;;5013996;28;45371;-75
2023/01/04 14:03:27;;;;;;;;;1.67;1.00;;;;;;;;5015635;28;45404;-75
2023/01/04 14:05:54;;;;;;;;;0.67;0.67;;;;;;;;5009790;28;45525;-76
2023/01/04 14:08:30;;;;;;;;;3.00;2.00;;;;;;;;5011374;28;45412;-75
2023/01/04 14:10:56;;;;;;;;;2.00;2.00;;;;;;;;5006483;28;45280;-75
2023/01/04 14:13:21;;;;;;;;;10.00;7.00;;;;;;;;5014304;28;45284;-78
2023/01/04 14:16:02;;;;;;;;;2.00;2.00;;;;;;;;5011334;28;45449;-75
2023/01/04 14:18:28;;;;;;;;;1.00;1.00;;;;;;;;5012815;28;47037;-76
2023/01/04 14:20:54;;;;;;;;;2.00;1.00;;;;;;;;5018563;28;45320;-75
2023/01/04 14:23:26;;;;;;;;;1.00;1.00;;;;;;;;5016005;28;45381;-75
2023/01/04 14:25:55;;;;;;;;;0.33;0.33;;;;;;;;5011556;28;45852;-75
2023/01/04 14:28:29;;;;;;;;;2.00;2.00;;;;;;;;5018564;28;45365;-74
2023/01/04 14:30:57;;;;;;;;;1.00;0.67;;;;;;;;5017175;28;45499;-75
2023/01/04 14:33:28;;;;;;;;;0.00;0.00;;;;;;;;5006670;28;45368;-75
2023/01/04 14:36:06;;;;;;;;;1.00;1.00;;;;;;;;5007247;28;45453;-79
2023/01/04 14:38:34;;;;;;;;;0.00;0.00;;;;;;;;5005455;28;47496;-76
2023/01/04 14:41:20;;;;;;;;;1.00;1.00;;;;;;;;5007085;28;45358;-76
2023/01/04 14:43:47;;;;;;;;;0.00;0.00;;;;;;;;5014619;28;45267;-73
2023/01/04 14:46:12;;;;;;;;;0.00;0.00;;;;;;;;5010287;28;45411;-74
2023/01/04 14:48:38;;;;;;;;;0.00;0.00;;;;;;;;5007526;28;46153;-75
2023/01/04 14:51:03;;;;;;;;;0.00;0.00;;;;;;;;5012090;28;46762;-75
2023/01/04 14:53:29;;;;;;;;;0.00;0.00;;;;;;;;5017447;28;45300;-74
2023/01/04 14:55:54;;;;;;;;;1.00;1.00;;;;;;;;5011784;28;46710;-75
2023/01/04 14:58:20;;;;;;;;;309.25;266.50;;;;;;;;5017260;28;45710;-74
2023/01/04 15:00:45;;;;;;;;;209.50;181.25;;;;;;;;5010384;28;45311;-76
2023/01/04 15:03:10;;;;;;;;;388.75;331.25;;;;;;;;5014030;28;45319;-75
2023/01/04 15:05:36;;;;;;;;;89.75;80.75;;;;;;;;5011767;28;45481;-77
2023/01/04 15:08:01;;;;;;;;;1234.80;975.80;;;;;;;;5012862;28;45446;-75
2023/01/04 15:10:27;;;;;;;;;307.00;273.75;;;;;;;;5015574;28;45265;-78
2023/01/04 15:12:53;;;;;;;;;506.00;414.40;;;;;;;;5016480;28;44739;-72
2023/01/04 15:15:18;;;;;;;;;99.50;90.50;;;;;;;;5014638;28;45308;-73
2023/01/04 15:17:43;;;;;;;;;70.25;55.00;;;;;;;;5005647;28;45479;-75
2023/01/04 15:20:09;;;;;;;;;148.67;113.33;;;;;;;;5010803;28;45265;-75
2023/01/04 15:22:34;;;;;;;;;219.00;196.75;;;;;;;;5014778;28;45279;-75
2023/01/04 15:24:59;;;;;;;;;23.00;19.33;;;;;;;;5016419;28;45240;-74
2023/01/04 15:27:24;;;;;;;;;49.00;39.25;;;;;;;;5013043;28;45434;-73
2023/01/04 15:29:50;;;;;;;;;21.00;15.00;;;;;;;;5018203;28;45567;-74
2023/01/04 15:32:15;;;;;;;;;4.00;4.00;;;;;;;;5006009;28;45309;-74
2023/01/04 15:34:40;;;;;;;;;6.67;5.33;;;;;;;;5004098;28;45133;-75
2023/01/04 15:37:06;;;;;;;;;4.00;3.00;;;;;;;;5007568;28;46187;-74
2023/01/04 15:39:31;;;;;;;;;3.00;3.00;;;;;;;;5010118;28;45304;-77
2023/01/04 15:44:41;;;;;;;;;3.67;2.67;;;;;;;;5005122;28;45185;-74