Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:42;;;;;;;14.23;7.00;;;;;;;7.27;53.73;93405.00;5028862;28;20045;-76
2021/12/27 00:03:07;;;;;;;14.07;7.97;;;;;;;7.18;53.87;93381.16;5043401;28;20107;-74
2021/12/27 00:05:33;;;;;;;15.68;8.32;;;;;;;7.31;53.95;93400.66;5029081;28;20120;-76
2021/12/27 00:07:59;;;;;;;13.63;6.78;;;;;;;7.30;53.51;93393.81;5032882;28;20037;-76
2021/12/27 00:10:27;;;;;;;11.43;7.95;;;;;;;7.15;54.18;93423.25;5030115;28;20033;-77
2021/12/27 00:12:53;;;;;;;14.13;7.03;;;;;;;7.27;53.95;93420.88;5026114;28;20045;-76
2021/12/27 00:15:19;;;;;;;11.68;7.38;;;;;;;7.33;53.87;93401.16;5027741;28;20040;-76
2021/12/27 00:17:46;;;;;;;10.10;6.70;;;;;;;7.28;53.58;93411.84;5030485;28;20139;-76
2021/12/27 00:20:14;;;;;;;10.82;6.60;;;;;;;7.28;54.26;93396.00;5029881;28;20039;-77
2021/12/27 00:22:41;;;;;;;9.90;5.90;;;;;;;7.25;53.56;93401.88;5030516;28;20449;-76
2021/12/27 00:25:07;;;;;;;14.30;8.48;;;;;;;7.04;54.34;93390.22;5028405;28;20536;-76
2021/12/27 00:27:33;;;;;;;17.88;9.93;;;;;;;7.01;54.56;93399.53;5012026;28;20072;-76
2021/12/27 00:29:58;;;;;;;15.05;10.70;;;;;;;7.07;54.27;93373.75;5028725;28;20124;-76
2021/12/27 00:32:24;;;;;;;16.92;9.07;;;;;;;7.04;53.94;93361.16;5029257;28;20524;-76
2021/12/27 00:34:49;;;;;;;10.77;7.70;;;;;;;7.17;54.00;93402.59;5025832;28;20021;-76
2021/12/27 00:37:15;;;;;;;8.07;5.95;;;;;;;7.27;53.60;93394.41;5031939;28;20393;-76
2021/12/27 00:39:40;;;;;;;14.18;7.63;;;;;;;7.19;53.80;93395.16;5026297;28;20524;-77
2021/12/27 00:42:06;;;;;;;12.80;7.78;;;;;;;7.19;53.77;93397.81;5013806;28;20407;-76
2021/12/27 00:44:32;;;;;;;19.33;9.23;;;;;;;7.11;54.04;93409.88;5030290;28;20393;-76
2021/12/27 00:46:58;;;;;;;17.88;8.35;;;;;;;7.04;54.57;93395.53;5029247;28;20471;-77
2021/12/27 00:49:23;;;;;;;14.57;9.05;;;;;;;6.44;55.69;93387.88;5024151;28;20029;-76
2021/12/27 00:51:49;;;;;;;18.63;10.10;;;;;;;6.84;55.16;93386.97;5029981;28;20034;-76
2021/12/27 00:54:15;;;;;;;14.07;9.55;;;;;;;6.99;54.51;93391.13;5027184;28;20508;-77
2021/12/27 00:56:41;;;;;;;16.60;7.95;;;;;;;7.21;54.41;93416.78;5027361;28;20068;-75
2021/12/27 00:59:07;;;;;;;10.63;7.40;;;;;;;7.02;53.98;93381.81;5011107;28;20120;-76
2021/12/27 01:01:33;;;;;;;13.48;7.90;;;;;;;7.16;54.13;93404.47;5014034;28;20360;-76
2021/12/27 01:03:59;;;;;;;19.60;9.15;;;;;;;6.34;56.27;93380.94;5029238;28;20120;-76
2021/12/27 01:06:25;;;;;;;25.05;12.50;;;;;;;6.83;55.42;93424.28;5030508;28;20531;-76
2021/12/27 01:08:50;;;;;;;15.05;8.57;;;;;;;6.75;55.08;93399.31;5013281;28;20043;-77
2021/12/27 01:14:09;;;;;;;19.20;9.43;;;;;;;6.17;57.30;93387.91;5030558;28;20040;-76
2021/12/27 01:16:35;;;;;;;16.55;8.88;;;;;;;6.73;56.30;93430.56;5027524;28;20141;-76
2021/12/27 01:19:00;;;;;;;19.00;9.90;;;;;;;6.25;56.31;93388.00;5026611;28;20070;-76
2021/12/27 01:21:26;;;;;;;15.63;8.57;;;;;;;6.40;57.24;93410.69;5027256;28;20398;-76
2021/12/27 01:23:53;;;;;;;13.25;8.15;;;;;;;6.53;56.09;93375.53;5028643;28;20410;-76
2021/12/27 01:26:19;;;;;;;19.98;9.50;;;;;;;6.54;56.43;93381.59;5026675;28;20108;-76
2021/12/27 01:28:44;;;;;;;17.23;9.00;;;;;;;6.78;55.63;93413.81;5030305;28;20111;-76
2021/12/27 01:31:10;;;;;;;10.20;6.15;;;;;;;6.76;55.93;93387.69;5017343;28;20017;-77
2021/12/27 01:33:37;;;;;;;13.68;7.25;;;;;;;7.04;55.19;93400.81;5027421;28;20041;-76
2021/12/27 01:36:04;;;;;;;10.77;6.75;;;;;;;7.00;54.40;93395.31;5026150;28;20382;-76
2021/12/27 01:38:30;;;;;;;19.50;7.93;;;;;;;6.80;54.64;93370.13;5027317;28;20033;-76
2021/12/27 01:40:57;;;;;;;14.23;7.57;;;;;;;6.80;55.23;93399.22;5028719;28;20520;-76
2021/12/27 01:43:29;;;;;;;15.55;8.10;;;;;;;6.79;55.45;93389.75;5030924;28;20116;-76
2021/12/27 01:46:04;;;;;;;12.57;7.35;;;;;;;6.84;54.80;93378.28;5026582;28;20605;-76
2021/12/27 01:48:36;;;;;;;13.32;8.20;;;;;;;6.67;55.01;93349.84;5029958;28;20038;-76
2021/12/27 01:51:03;;;;;;;49.53;17.52;;;;;;;6.27;56.34;93350.72;5013431;28;20033;-76
2021/12/27 01:53:32;;;;;;;32.47;16.63;;;;;;;6.43;56.35;93360.66;5029027;28;20608;-77
2021/12/27 01:55:59;;;;;;;16.90;8.52;;;;;;;6.78;55.90;93380.25;5027587;28;20041;-76
2021/12/27 01:58:26;;;;;;;13.10;8.32;;;;;;;6.85;55.49;93372.66;5029361;28;20466;-76
2021/12/27 02:00:55;;;;;;;14.38;8.60;;;;;;;6.67;55.79;93380.75;5024745;28;20505;-76
2021/12/27 02:03:23;;;;;;;13.02;8.20;;;;;;;6.73;55.94;93380.34;5035581;28;20033;-76
2021/12/27 02:05:48;;;;;;;15.75;8.82;;;;;;;6.81;56.07;93355.84;5031240;28;20041;-77
2021/12/27 02:08:14;;;;;;;13.63;8.48;;;;;;;7.21;55.26;93385.03;5034496;28;20049;-77
2021/12/27 02:10:40;;;;;;;14.32;7.00;;;;;;;7.04;55.65;93348.72;5031257;28;20035;-77
2021/12/27 02:13:06;;;;;;;13.75;7.90;;;;;;;7.13;55.84;93356.69;5029032;28;20051;-77
2021/12/27 02:15:32;;;;;;;14.77;8.50;;;;;;;7.37;56.04;93373.00;5031294;28;20033;-77
2021/12/27 02:17:58;;;;;;;16.90;8.88;;;;;;;7.43;55.48;93350.63;5033932;28;20547;-76
2021/12/27 02:20:29;;;;;;;14.00;7.30;;;;;;;7.23;56.02;93351.16;5030707;28;20041;-76
2021/12/27 02:23:00;;;;;;;14.02;8.38;;;;;;;7.37;55.86;93356.34;5029920;28;20057;-77
2021/12/27 02:25:27;;;;;;;12.80;7.50;;;;;;;7.51;55.49;93352.53;5029446;28;20107;-76
2021/12/27 02:27:53;;;;;;;11.07;7.43;;;;;;;7.58;54.83;93358.16;5033095;28;20439;-78
2021/12/27 02:30:21;;;;;;;14.02;7.93;;;;;;;7.33;55.66;93361.47;5014560;28;20402;-76
2021/12/27 02:32:52;;;;;;;18.85;8.35;;;;;;;7.22;55.54;93337.16;5034478;28;20098;-76
2021/12/27 02:35:32;;;;;;;14.80;9.25;;;;;;;7.38;55.40;93352.63;5034541;28;20033;-76
2021/12/27 02:38:00;;;;;;;14.90;8.63;;;;;;;7.22;55.20;93326.56;5032840;28;20111;-76
2021/12/27 02:40:29;;;;;;;19.27;10.70;;;;;;;7.16;55.91;93340.22;5032846;28;20543;-76
2021/12/27 02:43:06;;;;;;;21.42;10.27;;;;;;;7.25;55.67;93341.03;5030855;28;20076;-76
2021/12/27 02:45:38;;;;;;;15.50;9.52;;;;;;;7.08;55.96;93340.94;5033051;28;20095;-76
2021/12/27 02:48:06;;;;;;;15.50;8.95;;;;;;;6.81;57.00;93350.56;5021770;28;20341;-76
2021/12/27 02:50:32;;;;;;;18.45;9.70;;;;;;;6.45;57.27;93319.97;5031639;28;20754;-76
2021/12/27 02:52:59;;;;;;;15.07;9.02;;;;;;;6.57;57.91;93328.13;5032002;28;20065;-76
2021/12/27 02:55:24;;;;;;;14.77;7.68;;;;;;;6.80;57.24;93319.91;5032197;28;20048;-76
2021/12/27 02:57:51;;;;;;;18.67;9.05;;;;;;;6.94;57.44;93353.47;5028610;28;20287;-77
2021/12/27 03:00:23;;;;;;;15.48;10.00;;;;;;;6.72;57.38;93318.00;5031484;28;20529;-76
2021/12/27 03:02:49;;;;;;;15.82;8.00;;;;;;;6.97;57.55;93334.34;5031443;28;20535;-77
2021/12/27 03:05:17;;;;;;;16.45;8.23;;;;;;;7.12;56.71;93339.25;5028907;28;20060;-76
2021/12/27 03:07:43;;;;;;;15.38;8.68;;;;;;;6.90;57.60;93320.78;5027113;28;20040;-76
2021/12/27 03:10:10;;;;;;;13.02;8.48;;;;;;;7.22;56.75;93337.16;5032587;28;20026;-77
2021/12/27 03:12:38;;;;;;;14.73;8.30;;;;;;;7.15;57.03;93328.06;5013606;28;20128;-76
2021/12/27 03:15:05;;;;;;;14.68;7.85;;;;;;;7.23;56.71;93319.41;5014848;28;20068;-76
2021/12/27 03:17:31;;;;;;;12.35;7.85;;;;;;;7.49;56.14;93328.22;5026722;28;20044;-76
2021/12/27 03:19:56;;;;;;;12.90;7.72;;;;;;;7.48;56.06;93326.69;5030602;28;20053;-76
2021/12/27 03:22:21;;;;;;;10.95;7.25;;;;;;;7.63;55.62;93339.50;5033431;28;20032;-77
2021/12/27 03:24:47;;;;;;;16.70;8.27;;;;;;;7.62;55.64;93332.66;5028807;28;20041;-76
2021/12/27 03:27:12;;;;;;;11.35;7.68;;;;;;;7.68;55.38;93328.78;5029995;28;20536;-76
2021/12/27 03:29:37;;;;;;;12.30;7.00;;;;;;;7.79;55.32;93323.22;5019140;28;20047;-76
2021/12/27 03:32:04;;;;;;;10.35;7.22;;;;;;;7.82;54.94;93318.13;5032284;28;20513;-75
2021/12/27 03:34:32;;;;;;;32.80;13.50;;;;;;;7.87;55.29;93319.84;5031881;28;20051;-76
2021/12/27 03:36:57;;;;;;;11.07;7.22;;;;;;;7.62;55.01;93295.63;5027206;28;20099;-76
2021/12/27 03:39:23;;;;;;;12.73;6.93;;;;;;;7.46;55.43;93275.94;5018766;28;20273;-75
2021/12/27 03:41:48;;;;;;;14.30;7.28;;;;;;;7.54;55.39;93322.81;5027535;28;20043;-77
2021/12/27 03:44:14;;;;;;;9.43;6.82;;;;;;;7.28;56.27;93300.78;5030544;28;20036;-76
2021/12/27 03:46:39;;;;;;;12.55;7.43;;;;;;;6.91;57.46;93295.88;5029970;28;20484;-75
2021/12/27 03:49:04;;;;;;;13.15;7.57;;;;;;;7.31;56.52;93294.84;5031831;28;20053;-75
2021/12/27 03:51:30;;;;;;;9.90;6.38;;;;;;;7.28;56.30;93288.31;5027484;28;20057;-76
2021/12/27 03:53:55;;;;;;;12.55;6.55;;;;;;;7.33;56.17;93302.50;5028605;28;20045;-75
2021/12/27 03:56:23;;;;;;;10.63;6.53;;;;;;;6.89;56.85;93287.50;5029398;28;20508;-76
2021/12/27 03:59:19;;;;;;;13.05;7.47;;;;;;;7.05;57.02;93312.44;5030939;28;20047;-76
2021/12/27 04:01:34;;;;;;;16.90;8.27;;;;;;;6.80;57.83;93313.84;5029693;28;20325;-76
2021/12/27 04:04:00;;;;;;;14.68;9.20;;;;;;;6.63;57.32;93301.31;5029186;28;20477;-75
2021/12/27 04:06:28;;;;;;;19.52;10.43;;;;;;;6.82;57.93;93309.84;5032103;28;20617;-75
2021/12/27 04:08:53;;;;;;;19.55;9.52;;;;;;;6.92;57.57;93318.59;5028840;28;20836;-76
2021/12/27 04:11:19;;;;;;;16.35;9.45;;;;;;;6.83;57.23;93297.41;5032239;28;20037;-76
2021/12/27 04:13:44;;;;;;;17.88;8.55;;;;;;;7.23;56.27;93327.34;5029111;28;20022;-76
2021/12/27 04:16:10;;;;;;;17.60;9.13;;;;;;;7.12;56.05;93308.31;5032187;28;20043;-76
2021/12/27 04:18:36;;;;;;;14.52;8.05;;;;;;;7.20;56.34;93326.06;5010079;28;20428;-76
2021/12/27 04:21:01;;;;;;;14.82;6.97;;;;;;;7.13;56.51;93312.53;5019711;28;20350;-76
2021/12/27 04:23:27;;;;;;;11.43;6.63;;;;;;;7.39;55.78;93327.72;5028267;28;20037;-76
2021/12/27 04:25:52;;;;;;;14.65;7.47;;;;;;;7.32;56.04;93307.00;5030927;28;20028;-75
2021/12/27 04:28:19;;;;;;;11.82;6.13;;;;;;;7.50;55.75;93329.00;5017629;28;20480;-75
2021/12/27 04:30:46;;;;;;;10.30;5.82;;;;;;;7.50;55.90;93306.00;5032119;28;20079;-76
2021/12/27 04:33:12;;;;;;;9.57;5.68;;;;;;;7.75;54.86;93324.94;5027774;28;20486;-76
2021/12/27 04:35:38;;;;;;;11.70;5.20;;;;;;;7.39;55.52;93304.69;5029021;28;20558;-76
2021/12/27 04:38:04;;;;;;;14.80;6.78;;;;;;;7.58;55.04;93315.81;5028046;28;20037;-76
2021/12/27 04:40:34;;;;;;;15.45;8.10;;;;;;;7.83;54.23;93324.19;5031078;28;20120;-76
2021/12/27 04:43:18;;;;;;;12.73;6.82;;;;;;;7.92;53.96;93309.91;5028680;28;20407;-75
2021/12/27 04:45:45;;;;;;;12.48;6.55;;;;;;;7.55;54.22;93319.09;5026042;28;20532;-76
2021/12/27 04:48:10;;;;;;;11.60;7.45;;;;;;;7.50;55.14;93327.16;5027901;28;20521;-76
2021/12/27 04:50:36;;;;;;;9.63;5.97;;;;;;;7.68;54.58;93328.78;5026484;28;20439;-75
2021/12/27 04:53:03;;;;;;;9.55;6.00;;;;;;;7.68;54.79;93330.63;5028830;28;20049;-76
2021/12/27 04:55:30;;;;;;;9.15;5.68;;;;;;;7.80;53.71;93322.94;5025901;28;20062;-76
2021/12/27 04:57:55;;;;;;;9.60;6.13;;;;;;;7.64;54.38;93337.63;5014539;28;20084;-76
2021/12/27 05:00:21;;;;;;;12.35;6.57;;;;;;;7.22;54.57;93301.97;5027592;28;20108;-75
2021/12/27 05:02:46;;;;;;;13.43;6.13;;;;;;;7.27;55.14;93326.44;5015812;28;20033;-76
2021/12/27 05:05:12;;;;;;;11.63;6.88;;;;;;;7.01;55.82;93307.00;5026822;28;20037;-75
2021/12/27 05:07:38;;;;;;;13.30;6.85;;;;;;;7.26;55.15;93345.25;5030279;28;20103;-75
2021/12/27 05:10:05;;;;;;;11.43;6.15;;;;;;;7.17;55.69;93331.19;5030535;28;20045;-76
2021/12/27 05:12:30;;;;;;;11.60;6.30;;;;;;;7.15;56.00;93330.72;5027551;28;21014;-75
2021/12/27 05:14:57;;;;;;;9.73;5.25;;;;;;;7.13;55.60;93306.44;5029470;28;20049;-76
2021/12/27 05:17:22;;;;;;;7.03;5.18;;;;;;;7.30;55.64;93327.69;5027402;28;20030;-75
2021/12/27 05:19:48;;;;;;;9.70;5.32;;;;;;;7.36;55.15;93318.53;5029889;28;20025;-76
2021/12/27 05:22:14;;;;;;;8.70;4.82;;;;;;;7.40;55.33;93324.00;5011596;28;20010;-76
2021/12/27 05:24:39;;;;;;;8.93;5.32;;;;;;;7.22;54.97;93272.88;5030326;28;20101;-76
2021/12/27 05:27:04;;;;;;;5.85;4.50;;;;;;;7.45;54.88;93300.03;5015151;28;20045;-76
2021/12/27 05:29:30;;;;;;;10.10;6.68;;;;;;;7.50;54.49;93321.88;5026683;28;20825;-75
2021/12/27 05:32:01;;;;;;;8.70;4.53;;;;;;;7.49;54.79;93336.16;5026963;28;20340;-76
2021/12/27 05:34:28;;;;;;;9.20;4.70;;;;;;;7.11;55.42;93301.44;5030004;28;20094;-76
2021/12/27 05:36:54;;;;;;;18.13;5.47;;;;;;;6.55;56.67;93309.97;5010996;28;20374;-75
2021/12/27 05:39:20;;;;;;;11.05;5.82;;;;;;;6.53;56.66;93284.91;5016901;28;20052;-76
2021/12/27 05:41:46;;;;;;;6.40;5.32;;;;;;;7.08;56.43;93327.72;5024083;28;20092;-76
2021/12/27 05:44:12;;;;;;;7.45;5.30;;;;;;;6.89;56.87;93316.56;5027572;28;20063;-76
2021/12/27 05:46:38;;;;;;;11.68;6.57;;;;;;;6.94;56.80;93316.44;5030648;28;20445;-76
2021/12/27 05:49:03;;;;;;;10.25;6.20;;;;;;;7.13;56.38;93325.75;5027275;28;20455;-76
2021/12/27 05:51:29;;;;;;;10.30;5.97;;;;;;;7.08;56.08;93311.88;5026112;28;20033;-76
2021/12/27 05:53:54;;;;;;;9.68;5.75;;;;;;;7.35;55.59;93332.84;5027419;28;20045;-76
2021/12/27 05:56:20;;;;;;;10.23;6.32;;;;;;;7.24;55.56;93329.66;5026540;28;20037;-76
2021/12/27 05:58:46;;;;;;;12.48;6.57;;;;;;;6.96;56.51;93338.06;5030619;28;20040;-76
2021/12/27 06:01:11;;;;;;;12.88;7.28;;;;;;;7.13;56.21;93338.19;5028200;28;20084;-76
2021/12/27 06:03:37;;;;;;;8.90;6.28;;;;;;;7.15;55.94;93339.41;5029562;28;20053;-75
2021/12/27 06:06:03;;;;;;;10.05;7.40;;;;;;;6.92;56.47;93329.97;5028226;28;20042;-76
2021/12/27 06:08:28;;;;;;;20.23;8.57;;;;;;;6.60;57.30;93323.06;5027427;28;20049;-76
2021/12/27 06:10:53;;;;;;;13.13;8.02;;;;;;;7.07;56.54;93336.72;5027836;28;20674;-76
2021/12/27 06:13:19;;;;;;;11.55;8.27;;;;;;;7.16;56.14;93329.63;5030348;28;20190;-75
2021/12/27 06:15:44;;;;;;;22.25;11.50;;;;;;;6.52;57.54;93323.75;5025957;28;20119;-77
2021/12/27 06:18:10;;;;;;;19.73;9.38;;;;;;;6.85;57.03;93330.38;5029247;28;20033;-76
2021/12/27 06:20:35;;;;;;;11.02;7.53;;;;;;;6.83;56.63;93316.69;5026489;28;20033;-76
2021/12/27 06:23:01;;;;;;;16.45;9.48;;;;;;;6.91;56.88;93311.75;5028416;28;20479;-76
2021/12/27 06:25:26;;;;;;;14.52;8.63;;;;;;;6.67;56.46;93269.78;5024884;28;20025;-75
2021/12/27 06:27:52;;;;;;;12.13;7.15;;;;;;;6.46;57.69;93318.91;5017188;28;20473;-76
2021/12/27 06:30:18;;;;;;;12.57;7.93;;;;;;;6.87;57.36;93338.00;5010270;28;20033;-76
2021/12/27 06:32:44;;;;;;;13.63;8.52;;;;;;;7.00;57.32;93326.56;5030450;28;20068;-76
2021/12/27 06:35:12;;;;;;;20.63;10.57;;;;;;;6.66;57.82;93305.19;5024433;28;20121;-75
2021/12/27 06:37:39;;;;;;;19.63;12.15;;;;;;;6.44;58.87;93287.50;5030616;28;20432;-76
2021/12/27 06:40:05;;;;;;;16.52;8.65;;;;;;;6.93;57.81;93272.59;5025063;28;20037;-75
2021/12/27 06:42:31;;;;;;;14.82;8.07;;;;;;;6.73;58.02;93279.94;5030017;28;20057;-76
2021/12/27 06:44:56;;;;;;;22.15;12.02;;;;;;;6.78;58.14;93297.53;5021728;28;20128;-77
2021/12/27 06:47:22;;;;;;;13.98;8.45;;;;;;;5.25;61.37;93250.91;5031247;28;20075;-75
2021/12/27 06:49:48;;;;;;;18.30;9.02;;;;;;;5.71;62.03;93291.16;5030422;28;20404;-76
2021/12/27 06:52:14;;;;;;;14.85;9.30;;;;;;;6.05;61.13;93287.28;5030180;28;20022;-75
2021/12/27 06:54:40;;;;;;;25.05;14.82;;;;;;;6.53;59.16;93301.53;5029869;28;20037;-76
2021/12/27 06:57:07;;;;;;;18.27;9.02;;;;;;;6.75;58.93;93301.53;5031379;28;20033;-76
2021/12/27 06:59:32;;;;;;;12.05;7.68;;;;;;;6.91;58.86;93295.88;5029711;28;20044;-76
2021/12/27 07:01:57;;;;;;;23.50;10.55;;;;;;;7.09;58.01;93293.03;5028458;28;20087;-75
2021/12/27 07:04:23;;;;;;;19.42;11.25;;;;;;;6.94;58.15;93274.16;5015258;28;20041;-75
2021/12/27 07:06:48;;;;;;;15.23;10.35;;;;;;;6.95;58.77;93291.53;5031441;28;20521;-76
2021/12/27 07:09:14;;;;;;;20.88;12.45;;;;;;;7.05;58.14;93312.44;5031086;28;20326;-75
2021/12/27 07:11:41;;;;;;;30.00;12.73;;;;;;;6.90;58.28;93286.41;5031276;28;20048;-76
2021/12/27 07:14:07;;;;;;;25.08;10.63;;;;;;;6.83;58.58;93266.47;5026318;28;20834;-77
2021/12/27 07:16:32;;;;;;;21.10;10.27;;;;;;;7.26;58.13;93276.47;5013410;28;20078;-77
2021/12/27 07:18:58;;;;;;;16.42;9.63;;;;;;;7.38;57.22;93266.13;5029032;28;20426;-77
2021/12/27 07:21:23;;;;;;;25.60;12.43;;;;;;;7.56;57.10;93302.13;5028816;28;20174;-76
2021/12/27 07:23:48;;;;;;;18.00;9.75;;;;;;;6.77;58.32;93262.38;5011688;28;20037;-76
2021/12/27 07:26:14;;;;;;;15.23;8.90;;;;;;;7.18;58.85;93301.03;5032503;28;20124;-75
2021/12/27 07:28:40;;;;;;;13.73;8.73;;;;;;;7.51;57.67;93296.97;5017694;28;20044;-75
2021/12/27 07:31:07;;;;;;;12.80;8.70;;;;;;;7.58;57.49;93292.00;5031539;28;20765;-76
2021/12/27 07:33:33;;;;;;;15.00;10.13;;;;;;;7.17;58.66;93299.47;5029589;28;20033;-77
2021/12/27 07:35:59;;;;;;;14.18;9.32;;;;;;;7.49;58.02;93304.41;5031801;28;20412;-76
2021/12/27 07:38:24;;;;;;;13.88;8.95;;;;;;;7.68;57.33;93304.97;5027656;28;20041;-76
2021/12/27 07:40:50;;;;;;;11.40;8.98;;;;;;;7.64;57.00;93285.50;5032001;28;20056;-75
2021/12/27 07:43:15;;;;;;;50.28;17.58;;;;;;;7.33;57.97;93276.03;5028824;28;20024;-76
2021/12/27 07:45:40;;;;;;;17.55;8.65;;;;;;;7.88;56.75;93302.84;5028591;28;20033;-76
2021/12/27 07:48:07;;;;;;;12.18;8.43;;;;;;;7.96;56.45;93305.53;5027178;28;20378;-75
2021/12/27 07:50:37;;;;;;;15.88;9.30;;;;;;;7.86;56.35;93278.56;5030219;28;20133;-75
2021/12/27 07:53:04;;;;;;;56.38;25.60;;;;;;;7.70;57.03;93304.66;5027769;28;20527;-75
2021/12/27 07:55:31;;;;;;;16.60;9.43;;;;;;;7.92;56.59;93277.34;5029483;28;20024;-76
2021/12/27 07:57:58;;;;;;;26.63;17.58;;;;;;;8.22;55.65;93310.13;5012582;28;20059;-77
2021/12/27 08:00:24;;;;;;;18.55;10.82;;;;;;;8.04;55.57;93270.34;5027477;28;20030;-76
2021/12/27 08:02:49;;;;;;;20.00;10.60;;;;;;;7.95;55.59;93255.53;5031118;28;20602;-76
2021/12/27 08:05:15;;;;;;;22.75;12.35;;;;;;;8.18;55.42;93294.03;5028110;28;20040;-76
2021/12/27 08:07:42;;;;;;;20.23;12.55;;;;;;;7.68;56.57;93270.53;5028160;28;20044;-75
2021/12/27 08:10:09;;;;;;;28.02;13.00;;;;;;;7.75;56.90;93290.53;5029053;28;20036;-76
2021/12/27 08:12:35;;;;;;;104.18;40.45;;;;;;;7.11;58.08;93263.66;5029526;28;20374;-76
2021/12/27 08:15:01;;;;;;;24.13;12.27;;;;;;;7.73;57.77;93290.06;5026554;28;20033;-76
2021/12/27 08:17:26;;;;;;;15.13;8.30;;;;;;;7.89;57.07;93285.88;5030379;28;20428;-77
2021/12/27 08:19:52;;;;;;;15.38;9.07;;;;;;;7.89;56.88;93285.88;5014070;28;20029;-75
2021/12/27 08:22:17;;;;;;;14.43;8.40;;;;;;;8.09;56.47;93298.56;5031452;28;20419;-76
2021/12/27 08:24:43;;;;;;;17.63;9.13;;;;;;;7.70;56.93;93278.19;5012272;28;20037;-76
2021/12/27 08:27:09;;;;;;;21.55;10.75;;;;;;;7.94;57.00;93280.44;5031761;28;20065;-76
2021/12/27 08:29:34;;;;;;;16.10;9.73;;;;;;;8.15;56.77;93274.25;5031386;28;20033;-76
2021/12/27 08:32:00;;;;;;;17.48;8.95;;;;;;;8.05;56.80;93271.13;5019542;28;20749;-76
2021/12/27 08:34:27;;;;;;;17.30;9.40;;;;;;;8.46;55.82;93274.09;5027011;28;20017;-76
2021/12/27 08:36:53;;;;;;;12.93;9.05;;;;;;;8.38;56.08;93280.19;5020869;28;20124;-75
2021/12/27 08:39:18;;;;;;;16.45;9.73;;;;;;;8.35;56.31;93286.13;5024883;28;20607;-76
2021/12/27 08:41:44;;;;;;;15.45;8.93;;;;;;;8.65;55.34;93286.28;5029178;28;20338;-76
2021/12/27 08:44:09;;;;;;;16.10;8.13;;;;;;;8.61;55.17;93262.25;5026329;28;20029;-76
2021/12/27 08:46:35;;;;;;;16.55;8.52;;;;;;;8.90;54.70;93280.16;5032655;28;20413;-77
2021/12/27 08:49:01;;;;;;;13.55;8.48;;;;;;;8.68;54.70;93253.81;5027473;28;20037;-76
2021/12/27 08:51:26;;;;;;;19.92;10.85;;;;;;;9.09;53.66;93258.59;5030699;28;20047;-76
2021/12/27 08:53:52;;;;;;;15.98;8.48;;;;;;;9.03;53.52;93239.41;5027211;28;20034;-75
2021/12/27 08:56:18;;;;;;;14.95;8.73;;;;;;;8.58;54.06;93205.34;5030760;28;20048;-76
2021/12/27 08:58:44;;;;;;;16.85;9.95;;;;;;;8.85;54.74;93251.16;5024428;28;20021;-75
2021/12/27 09:01:09;;;;;;;12.75;7.50;;;;;;;9.25;54.36;93254.34;5031604;28;20106;-75
2021/12/27 09:03:35;;;;;;;11.18;8.02;;;;;;;9.34;52.81;93220.63;5028613;28;20029;-75
2021/12/27 09:06:00;;;;;;;14.57;9.75;;;;;;;8.94;53.98;93217.44;5030122;28;20090;-76
2021/12/27 09:08:26;;;;;;;16.42;9.13;;;;;;;9.05;54.19;93229.25;5028497;28;20045;-76
2021/12/27 09:10:51;;;;;;;15.38;9.18;;;;;;;8.99;53.56;93182.78;5028608;28;20035;-75
2021/12/27 09:13:17;;;;;;;15.60;9.55;;;;;;;9.13;53.41;93183.38;5023946;28;20033;-76
2021/12/27 09:15:42;;;;;;;12.57;9.05;;;;;;;9.42;53.75;93228.53;5030601;28;20039;-76
2021/12/27 09:18:07;;;;;;;16.63;9.73;;;;;;;9.66;53.25;93232.47;5025214;28;20560;-76
2021/12/27 09:20:33;;;;;;;13.15;7.00;;;;;;;9.68;52.48;93206.38;5031472;28;20436;-75
2021/12/27 09:22:58;;;;;;;15.98;9.52;;;;;;;9.80;51.87;93222.38;5024900;28;20083;-76
2021/12/27 09:25:24;;;;;;;13.25;8.75;;;;;;;9.64;51.95;93186.88;5029046;28;20045;-75
2021/12/27 09:27:50;;;;;;;13.15;9.10;;;;;;;9.18;53.66;93164.66;5013317;28;20036;-76
2021/12/27 09:30:15;;;;;;;13.57;7.65;;;;;;;9.62;53.46;93202.34;5016462;28;20463;-76
2021/12/27 09:32:41;;;;;;;12.50;8.63;;;;;;;9.63;53.02;93188.75;5025724;28;20536;-75
2021/12/27 09:35:07;;;;;;;11.27;6.90;;;;;;;9.70;52.64;93196.19;5030956;28;20045;-76
2021/12/27 09:37:33;;;;;;;15.20;8.40;;;;;;;9.57;53.06;93160.06;5026688;28;20526;-76
2021/12/27 09:39:58;;;;;;;12.20;6.85;;;;;;;9.84;52.81;93175.50;5030537;28;20115;-76
2021/12/27 09:42:26;;;;;;;21.13;10.10;;;;;;;9.38;53.86;93182.50;5027985;28;20053;-76
2021/12/27 09:44:54;;;;;;;37.28;17.85;;;;;;;9.38;54.07;93163.91;5027472;28;20048;-76
2021/12/27 09:47:20;;;;;;;20.88;10.65;;;;;;;9.64;53.38;93149.69;5030339;28;20025;-76
2021/12/27 09:49:47;;;;;;;15.68;8.52;;;;;;;9.74;53.42;93144.78;5025710;28;20068;-75
2021/12/27 09:52:13;;;;;;;26.77;12.45;;;;;;;9.38;55.02;93168.44;5030735;28;20026;-76
2021/12/27 09:54:39;;;;;;;24.42;13.98;;;;;;;9.41;55.22;93163.28;5027776;28;20060;-76
2021/12/27 09:57:05;;;;;;;12.88;8.98;;;;;;;9.40;54.50;93143.13;5028387;28;20367;-76
2021/12/27 09:59:31;;;;;;;13.55;9.05;;;;;;;9.65;54.38;93162.66;5025594;28;20041;-76
2021/12/27 10:01:57;;;;;;;15.27;9.10;;;;;;;10.05;53.02;93155.03;5029693;28;20060;-76
2021/12/27 10:04:23;;;;;;;16.05;8.85;;;;;;;10.37;51.67;93171.38;5028050;28;20031;-76
2021/12/27 10:06:48;;;;;;;20.55;11.52;;;;;;;10.24;52.41;93158.00;5029531;28;20044;-76
2021/12/27 10:09:15;;;;;;;19.27;10.90;;;;;;;10.09;52.63;93136.56;5030709;28;20045;-77
2021/12/27 10:11:42;;;;;;;25.52;13.05;;;;;;;10.48;52.11;93178.59;5025845;28;21022;-76
2021/12/27 10:14:18;;;;;;;194.32;66.03;;;;;;;10.38;52.25;93162.28;5029342;28;20128;-77
2021/12/27 10:16:45;;;;;;;;;;;;;;;10.53;51.69;93161.66;5030289;28;20045;-75
2021/12/27 10:19:13;;;;;;;30.05;14.35;;;;;;;10.42;51.87;93141.91;5027552;28;20391;-76
2021/12/27 10:21:42;;;;;;;13.73;8.93;;;;;;;10.52;51.97;93170.72;5028981;28;20033;-76
2021/12/27 10:24:14;;;;;;;15.98;8.95;;;;;;;10.45;52.17;93154.56;5032095;28;20044;-76
2021/12/27 10:26:41;;;;;;;22.23;9.88;;;;;;;10.52;52.30;93141.50;5017280;28;20033;-76
2021/12/27 10:29:26;;;;;;;24.50;12.13;;;;;;;10.37;53.00;93144.78;5030550;28;20095;-76
2021/12/27 10:31:56;;;;;;;20.70;8.85;;;;;;;10.45;52.19;93130.63;5032661;28;20088;-76
2021/12/27 10:34:43;;;;;;;16.15;9.55;;;;;;;10.00;53.08;93120.69;5034950;28;20017;-76
2021/12/27 10:37:16;;;;;;;15.82;7.85;;;;;;;10.44;51.14;93123.75;5032043;28;20075;-76
2021/12/27 10:39:58;;;;;;;14.60;6.93;;;;;;;10.60;50.16;93130.00;5013569;28;20056;-75
2021/12/27 10:42:25;;;;;;;23.45;10.45;;;;;;;9.93;52.36;93133.69;5032640;28;20080;-76
2021/12/27 10:44:53;;;;;;;28.58;13.85;;;;;;;9.91;52.64;93084.69;5031741;28;20045;-76
2021/12/27 10:47:41;;;;;;;16.50;8.88;;;;;;;10.46;51.66;93127.66;5027320;28;20040;-77
2021/12/27 10:50:10;;;;;;;11.18;5.40;;;;;;;10.58;49.95;93102.97;5030083;28;20114;-75
2021/12/27 10:52:55;;;;;;;13.07;6.45;;;;;;;10.04;51.48;93078.31;5028486;28;20032;-76
2021/12/27 10:55:22;;;;;;;13.00;6.25;;;;;;;10.26;51.35;93094.66;5021984;28;20414;-76
2021/12/27 10:57:48;;;;;;;14.18;6.60;;;;;;;10.38;51.05;93120.53;5032211;28;20743;-76
2021/12/27 11:00:27;;;;;;;15.75;6.13;;;;;;;10.09;51.40;93078.09;5029548;28;20599;-76
2021/12/27 11:02:54;;;;;;;9.90;5.25;;;;;;;10.06;52.33;93098.13;5027651;28;20067;-76
2021/12/27 11:05:23;;;;;;;8.38;4.28;;;;;;;10.08;51.61;93111.84;5017663;28;20029;-75
2021/12/27 11:07:50;;;;;;;44.30;17.92;;;;;;;10.02;51.14;93049.44;5043272;28;20041;-76
2021/12/27 11:10:16;;;;;;;7.82;4.85;;;;;;;10.19;51.92;93064.41;5030902;28;20555;-76
2021/12/27 11:12:41;;;;;;;8.02;3.05;;;;;;;10.15;51.06;93082.91;5035142;28;20036;-75
2021/12/27 11:15:10;;;;;;;10.10;4.13;;;;;;;10.12;52.27;93102.13;5028882;28;20041;-76
2021/12/27 11:17:36;;;;;;;6.80;3.83;;;;;;;9.87;52.41;93066.75;5037298;28;20128;-76
2021/12/27 11:20:04;;;;;;;6.38;3.25;;;;;;;9.57;52.49;93048.56;5037366;28;20045;-76
2021/12/27 11:22:30;;;;;;;2.75;1.40;;;;;;;9.53;51.90;93068.91;5032564;28;20057;-76
2021/12/27 11:24:55;;;;;;;2.03;1.40;;;;;;;9.52;51.71;93048.75;5029655;28;20133;-76
2021/12/27 11:27:20;;;;;;;3.63;1.88;;;;;;;9.38;52.25;93052.47;5036830;28;20049;-76
2021/12/27 11:30:06;;;;;;;2.42;1.52;;;;;;;9.81;51.23;93059.31;5026120;28;20083;-75
2021/12/27 11:32:32;;;;;;;2.30;1.20;;;;;;;9.99;50.02;93071.31;5032459;28;20041;-76