Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:01;;;;;;;8.45;4.70;;;;;;;;;;4884647;29;20057;-79
2023/07/10 00:02:32;;;;;;;11.13;4.95;;;;;;;;;;4866128;29;20037;-79
2023/07/10 00:04:59;;;;;;;5.93;4.18;;;;;;;;;;4865555;29;20412;-81
2023/07/10 00:07:25;;;;;;;9.75;5.18;;;;;;;;;;4878924;29;20073;-79
2023/07/10 00:09:51;;;;;;;7.55;5.15;;;;;;;;;;4866258;29;20080;-79
2023/07/10 00:12:22;;;;;;;11.52;6.20;;;;;;;;;;4863874;29;20037;-79
2023/07/10 00:14:48;;;;;;;11.00;5.28;;;;;;;;;;4888258;29;20033;-81
2023/07/10 00:17:19;;;;;;;11.30;5.40;;;;;;;;;;4881386;29;20128;-80
2023/07/10 00:19:45;;;;;;;10.30;5.80;;;;;;;;;;4883604;29;20436;-79
2023/07/10 00:22:11;;;;;;;8.98;5.18;;;;;;;;;;4851657;29;20136;-79
2023/07/10 00:24:37;;;;;;;9.90;5.50;;;;;;;;;;4883465;29;20037;-80
2023/07/10 00:27:13;;;;;;;10.23;5.60;;;24.30;99.90;;;;;;4866458;29;20068;-79
2023/07/10 00:29:39;;;;;;;13.90;5.93;;;;;;;;;;4866228;29;20017;-80
2023/07/10 00:32:14;;;;;;;14.82;6.18;;;;;;;;;;4866979;29;20033;-79
2023/07/10 00:34:40;;;;;;;11.98;6.25;;;;;;;;;;4876822;29;20037;-80
2023/07/10 00:37:08;;;;;;;10.38;6.00;;;;;;;;;;4878598;29;20040;-81
2023/07/10 00:39:43;;;;;;;9.10;5.50;;;;;;;;;;4871046;29;20037;-79
2023/07/10 00:42:18;;;;;;;10.50;5.95;;;;;;;;;;4883981;29;20032;-80
2023/07/10 00:44:51;;;;;;;14.55;6.68;;;;;;;;;;4862702;29;20038;-79
2023/07/10 00:47:20;;;;;;;12.20;6.20;;;;;;;;;;4878303;29;20037;-81
2023/07/10 00:49:59;;;;;;;11.30;6.38;;;;;;;;;;4881407;29;20037;-79
2023/07/10 00:52:27;;;;;;;13.13;6.38;;;;;;;;;;4878343;29;20028;-80
2023/07/10 00:54:55;;;;;;;12.32;6.55;;;;;;;;;;4865306;29;20044;-79
2023/07/10 00:57:25;;;;;;;12.13;6.18;;;;;;;;;;4847935;29;20500;-79
2023/07/10 00:59:52;;;;;;;11.18;5.80;;;;;;;;;;4867745;29;20546;-79
2023/07/10 01:02:19;;;;;;;10.20;5.97;;;;;;;;;;4888359;29;20489;-79
2023/07/10 01:04:48;;;;;;;11.43;6.43;;;;;;;;;;4869010;29;20552;-79
2023/07/10 01:07:15;;;;;;;12.15;6.70;;;;;;;;;;4873730;29;20053;-79
2023/07/10 01:09:44;;;;;;;12.65;6.32;;;24.00;99.90;;;;;;4911450;23;20046;-79
2023/07/10 01:12:10;;;;;;;14.68;6.28;;;;;;;;;;4879455;29;20056;-79
2023/07/10 01:14:36;;;;;;;12.48;6.75;;;;;;;;;;4893184;29;20028;-80
2023/07/10 01:17:07;;;;;;;10.38;5.97;;;24.00;99.90;;;;;;4890352;29;20027;-79
2023/07/10 01:19:35;;;;;;;11.02;6.63;;;24.00;99.90;;;;;;4892961;29;20033;-77
2023/07/10 01:22:01;;;;;;;11.43;6.20;;;24.00;99.90;;;;;;4876016;29;20499;-79
2023/07/10 01:24:27;;;;;;;9.05;6.10;;;;;;;;;;4898207;29;20053;-79
2023/07/10 01:26:55;;;;;;;11.25;5.85;;;24.00;99.90;;;;;;4913691;29;20080;-79
2023/07/10 01:29:41;;;;;;;9.80;5.60;;;23.90;99.90;;;;;;4896515;29;20031;-79
2023/07/10 01:32:13;;;;;;;11.55;6.30;;;23.90;99.90;;;;;;4908595;29;20064;-79
2023/07/10 01:34:43;;;;;;;9.95;5.80;;;23.80;99.90;;;;;;4909731;29;20249;-80
2023/07/10 01:37:10;;;;;;;;;;;23.80;99.90;;;;;;4893235;29;20016;-79
2023/07/10 01:39:36;;;;;;;10.88;5.63;;;;;;;;;;4892510;29;19923;-78
2023/07/10 01:42:02;;;;;;;8.93;5.40;;;;;;;;;;4893664;29;20107;-79
2023/07/10 01:44:34;;;;;;;10.05;5.85;;;23.70;99.90;;;;;;4894873;29;20028;-79
2023/07/10 01:47:01;;;;;;;8.75;5.45;;;23.70;99.90;;;;;;4891655;29;20036;-79
2023/07/10 01:49:36;;;;;;;8.55;5.53;;;23.60;99.90;;;;;;4878429;29;20039;-79
2023/07/10 01:52:04;;;;;;;8.18;5.68;;;23.60;99.90;;;;;;4894188;29;20102;-79
2023/07/10 01:54:31;;;;;;;8.15;5.00;;;;;;;;;;4877284;29;20036;-80
2023/07/10 01:57:00;;;;;;;10.20;5.07;;;;;;;;;;4895146;29;20408;-80
2023/07/10 01:59:26;;;;;;;8.82;5.43;;;;;;;;;;4896346;29;20137;-79
2023/07/10 02:01:53;;;;;;;7.55;5.18;;;;;;;;;;4879225;29;20119;-79
2023/07/10 02:04:19;;;;;;;9.25;5.15;;;;;;;;;;4893507;29;20494;-79
2023/07/10 02:06:45;;;;;;;11.55;5.35;;;;;;;;;;4893841;29;20029;-79
2023/07/10 02:09:11;;;;;;;12.43;5.82;;;;;;;;;;4895667;29;20065;-78
2023/07/10 02:11:37;;;;;;;6.95;5.28;;;;;;;;;;4879419;29;20037;-79
2023/07/10 02:14:05;;;;;;;9.43;5.22;;;23.40;99.90;;;;;;4895129;29;20041;-79
2023/07/10 02:16:31;;;;;;;9.10;5.15;;;;;;;;;;4897569;29;20028;-79
2023/07/10 02:18:57;;;;;;;7.38;4.68;;;;;;;;;;4896307;29;20044;-78
2023/07/10 02:21:23;;;;;;;8.75;4.82;;;;;;;;;;4895571;29;20028;-79
2023/07/10 02:23:49;;;;;;;9.75;5.38;;;;;;;;;;4892541;29;20048;-80
2023/07/10 02:26:16;;;;;;;8.80;5.05;;;23.20;99.90;;;;;;4894009;29;20051;-79
2023/07/10 02:28:42;;;;;;;9.45;4.97;;;;;;;;;;4876846;29;20029;-79
2023/07/10 02:31:08;;;;;;;10.55;5.40;;;;;;;;;;4875425;29;20056;-79
2023/07/10 02:33:35;;;;;;;8.57;4.57;;;23.10;99.90;;;;;;4875524;29;20025;-79
2023/07/10 02:36:01;;;;;;;9.52;5.40;;;;;;;;;;4895060;29;20056;-79
2023/07/10 02:38:27;;;;;;;8.15;5.03;;;;;;;;;;4882520;29;20043;-80
2023/07/10 02:40:53;;;;;;;7.18;4.50;;;;;;;;;;4878102;29;20031;-78
2023/07/10 02:43:19;;;;;;;9.40;5.18;;;;;;;;;;4882173;29;20084;-78
2023/07/10 02:45:45;;;;;;;8.30;4.75;;;;;;;;;;4896097;29;20448;-80
2023/07/10 02:48:12;;;;;;;8.65;5.05;;;;;;;;;;4895881;29;20039;-80
2023/07/10 02:50:38;;;;;;;9.80;5.00;;;;;;;;;;4880468;29;20036;-79
2023/07/10 02:53:04;;;;;;;10.95;5.55;;;;;;;;;;4899177;29;20032;-79
2023/07/10 02:55:30;;;;;;;9.57;5.90;;;;;;;;;;4898622;29;20044;-79
2023/07/10 02:57:56;;;;;;;9.88;5.20;;;;;;;;;;4898634;29;20119;-80
2023/07/10 03:00:22;;;;;;;9.90;5.78;;;;;;;;;;4897857;29;20496;-80
2023/07/10 03:02:48;;;;;;;9.10;5.10;;;;;;;;;;4882269;29;20032;-82
2023/07/10 03:05:14;;;;;;;10.77;5.78;;;;;;;;;;4900409;29;20025;-79
2023/07/10 03:07:40;;;;;;;9.98;5.95;;;22.80;99.90;;;;;;4896562;29;20040;-80
2023/07/10 03:10:09;;;;;;;10.75;5.88;;;22.80;99.90;;;;;;4898419;29;20029;-79
2023/07/10 03:12:35;;;;;;;8.80;4.90;;;;;;;;;;4881386;29;20071;-80
2023/07/10 03:15:01;;;;;;;10.27;5.72;;;;;;;;;;4882847;29;20117;-79
2023/07/10 03:17:27;;;;;;;9.80;5.85;;;;;;;;;;4897670;29;20084;-79
2023/07/10 03:19:53;;;;;;;10.38;5.72;;;22.70;99.90;;;;;;4896554;29;20165;-79
2023/07/10 03:22:19;;;;;;;9.68;5.60;;;22.70;99.90;;;;;;4897986;29;20029;-80
2023/07/10 03:24:45;;;;;;;11.25;5.53;;;;;;;;;;4896589;29;20024;-79
2023/07/10 03:27:10;;;;;;;7.15;5.30;;;22.70;99.90;;;;;;4898112;29;20032;-78
2023/07/10 03:29:36;;;;;;;9.32;5.80;;;;;;;;;;4880864;29;20119;-80
2023/07/10 03:32:02;;;;;;;9.55;5.65;;;22.80;99.90;;;;;;4895081;29;20040;-80
2023/07/10 03:34:28;;;;;;;9.13;5.88;;;22.80;99.90;;;;;;4882436;29;20407;-80
2023/07/10 03:36:54;;;;;;;8.45;5.40;;;;;;;;;;4895131;29;20036;-80
2023/07/10 03:39:20;;;;;;;9.32;5.55;;;;;;;;;;4878528;29;20128;-80
2023/07/10 03:41:46;;;;;;;11.32;5.47;;;;;;;;;;4880514;29;20033;-79
2023/07/10 03:44:13;;;;;;;8.88;5.65;;;;;;;;;;4892949;29;20492;-79
2023/07/10 03:46:39;;;;;;;10.25;6.07;;;;;;;;;;4875585;29;20035;-79
2023/07/10 03:49:05;;;;;;;9.52;5.90;;;;;;;;;;4876783;29;20033;-79
2023/07/10 03:51:31;;;;;;;9.05;5.78;;;;;;;;;;4894820;29;20036;-78
2023/07/10 03:53:57;;;;;;;9.93;5.72;;;22.70;99.90;;;;;;4900325;29;20039;-79
2023/07/10 03:56:23;;;;;;;9.65;6.25;;;;;;;;;;4878184;29;20040;-78
2023/07/10 03:58:49;;;;;;;11.63;6.18;;;;;;;;;;4874448;29;20043;-79
2023/07/10 04:01:15;;;;;;;9.35;5.70;;;;;;;;;;4891159;29;20020;-79
2023/07/10 04:03:42;;;;;;;11.27;5.53;;;22.60;99.90;;;;;;4888648;29;20106;-79
2023/07/10 04:06:10;;;;;;;10.75;5.38;;;22.70;99.90;;;;;;4901433;29;20112;-79
2023/07/10 04:08:38;;;;;;;11.68;6.47;;;22.60;99.90;;;;;;4893360;29;20025;-80
2023/07/10 04:11:11;;;;;;;9.68;5.80;;;22.60;99.90;;;;;;4894468;29;20132;-78
2023/07/10 04:13:38;;;;;;;13.25;5.85;;;;;;;;;;4876569;29;20405;-78
2023/07/10 04:16:09;;;;;;;11.50;5.90;;;22.60;99.90;;;;;;4874179;29;20037;-79
2023/07/10 04:18:37;;;;;;;9.23;6.00;;;22.60;99.90;;;;;;4898698;29;20043;-79
2023/07/10 04:21:04;;;;;;;8.90;5.97;;;;;;;;;;4896786;29;20039;-80
2023/07/10 04:23:30;;;;;;;8.63;5.45;;;;;;;;;;4895412;29;20032;-78
2023/07/10 04:25:56;;;;;;;10.18;5.90;;;;;;;;;;4897073;29;20028;-78
2023/07/10 04:28:22;;;;;;;12.27;6.15;;;;;;;;;;4899989;29;20087;-78
2023/07/10 04:30:49;;;;;;;9.15;5.60;;;;;;;;;;4894550;29;20146;-78
2023/07/10 04:33:15;;;;;;;9.55;6.68;;;;;;;;;;4895600;29;20046;-78
2023/07/10 04:35:42;;;;;;;8.98;5.60;;;;;;;;;;4893249;29;20029;-79
2023/07/10 04:38:08;;;;;;;8.27;5.45;;;;;;;;;;4893578;29;20040;-79
2023/07/10 04:40:34;;;;;;;10.85;5.78;;;;;;;;;;4894929;29;20552;-78
2023/07/10 04:43:01;;;;;;;9.05;5.88;;;;;;;;;;4893630;29;20032;-79
2023/07/10 04:45:27;;;;;;;11.02;5.60;;;;;;;;;;4886426;29;20032;-79
2023/07/10 04:47:53;;;;;;;14.32;5.95;;;;;;;;;;4870766;29;20025;-78
2023/07/10 04:50:19;;;;;;;11.77;5.95;;;;;;;;;;4890670;29;20033;-78
2023/07/10 04:52:45;;;;;;;10.00;6.13;;;;;;;;;;4890950;29;20039;-79
2023/07/10 04:55:11;;;;;;;8.82;5.93;;;;;;;;;;4893019;29;20025;-80
2023/07/10 04:57:37;;;;;;;11.30;5.78;;;;;;;;;;4878690;29;20044;-80
2023/07/10 05:00:03;;;;;;;8.50;5.57;;;;;;;;;;4873942;29;20076;-79
2023/07/10 05:02:29;;;;;;;9.93;6.07;;;;;;;;;;4894687;29;20040;-80
2023/07/10 05:04:56;;;;;;;11.43;6.20;;;;;;;;;;4888988;29;20058;-79
2023/07/10 05:07:22;;;;;;;12.73;5.80;;;;;;;;;;4890019;29;20021;-80
2023/07/10 05:09:51;;;;;;;12.50;5.90;;;;;;;;;;4892618;29;20076;-80
2023/07/10 05:12:17;;;;;;;11.55;5.65;;;;;;;;;;4898151;29;20033;-79
2023/07/10 05:14:43;;;;;;;12.52;5.88;;;;;;;;;;4879229;29;20432;-80
2023/07/10 05:17:09;;;;;;;9.50;5.35;;;;;;;;;;4897855;29;20041;-81
2023/07/10 05:19:35;;;;;;;10.77;5.03;;;;;;;;;;4880418;29;20028;-79
2023/07/10 05:22:01;;;;;;;12.70;5.40;;;;;;;;;;4895322;29;20539;-80
2023/07/10 05:24:27;;;;;;;11.57;5.25;;;;;;;;;;4899549;29;20028;-80
2023/07/10 05:26:53;;;;;;;12.25;5.93;;;;;;;;;;4883118;29;20039;-80
2023/07/10 05:29:19;;;;;;;12.23;5.53;;;;;;;;;;4885593;29;20032;-81
2023/07/10 05:31:45;;;;;;;14.85;5.72;;;;;;;;;;4899146;29;20036;-80
2023/07/10 05:34:11;;;;;;;14.75;5.57;;;;;;;;;;4907029;29;20104;-79
2023/07/10 05:47:26;;;;;;;8.70;5.60;;;;;;;;;;5321118;23;20099;-82
2023/07/10 06:13:34;;;;;;;16.27;7.45;;;;;;;;;;5062789;23;20066;-82
2023/07/10 06:16:08;;;;;;;11.25;7.50;;;;;;;;;;4945308;29;20059;-82
2023/07/10 06:18:37;;;;;;;12.63;7.40;;;;;;;;;;4936367;29;20043;-83
2023/07/10 06:21:04;;;;;;;13.15;7.25;;;;;;;;;;4943204;29;20100;-82
2023/07/10 06:23:35;;;;;;;12.38;7.13;;;;;;;;;;4926245;29;20047;-82
2023/07/10 06:26:02;;;;;;;10.85;6.53;;;;;;;;;;4934637;29;20032;-81
2023/07/10 06:28:30;;;;;;;11.32;7.28;;;;;;;;;;4927156;29;20023;-83
2023/07/10 06:30:58;;;;;;;12.73;6.90;;;;;;;;;;4944461;29;20486;-81
2023/07/10 06:33:24;;;;;;;12.07;6.97;;;;;;;;;;4946232;29;20079;-82
2023/07/10 06:35:53;;;;;;;12.73;7.00;;;;;;;;;;4948745;29;20463;-83
2023/07/10 06:38:19;;;;;;;11.63;7.30;;;;;;;;;;4931953;29;20554;-83
2023/07/10 06:40:47;;;;;;;14.90;7.13;;;;;;;;;;4928287;29;20039;-81
2023/07/10 06:43:13;;;;;;;10.75;7.13;;;;;;;;;;4946665;29;20036;-82
2023/07/10 06:45:41;;;;;;;10.60;7.40;;;;;;;;;;4943936;29;20089;-82
2023/07/10 06:48:10;;;;;;;10.05;7.20;;;;;;;;;;4931040;29;20028;-83
2023/07/10 06:50:36;;;;;;;11.00;7.22;;;;;;;;;;4947934;29;20086;-81
2023/07/10 06:53:06;;;;;;;12.95;7.30;;;;;;;;;;4948688;29;20047;-81
2023/07/10 06:55:37;;;;;;;10.32;7.05;;;;;;;;;;4928576;29;20046;-82
2023/07/10 06:58:03;;;;;;;14.70;8.27;;;;;;;;;;4930593;29;20483;-82
2023/07/10 07:00:29;;;;;;;12.80;7.75;;;;;;;;;;4928498;29;20039;-82
2023/07/10 07:03:00;;;;;;;14.23;7.95;;;;;;;;;;4947822;28;20034;-82
2023/07/10 07:08:38;;;;;;;10.02;7.97;;;;;;;;;;4943279;28;20103;-87
2023/07/10 07:11:05;;;;;;;12.13;7.75;;;;;;;;;;4941308;28;20020;-82
2023/07/10 07:13:31;;;;;;;12.05;8.55;;;;;;;;;;4960142;28;20083;-83
2023/07/10 07:15:57;;;;;;;10.57;7.55;;;;;;;;;;4955467;28;20019;-82
2023/07/10 07:18:24;;;;;;;11.38;7.72;;;;;;;;;;4961759;28;20104;-85
2023/07/10 10:53:22;;;;;;;6.55;3.30;;;;;;;;;;4936757;29;20059;-86
2023/07/10 10:56:39;;;;;;;3.97;3.10;;;29.70;90.00;;;;;;4938010;29;20498;-85
2023/07/10 10:59:56;;;;;;;5.25;3.33;;;29.80;90.30;;;;;;4891562;29;20066;-86
2023/07/10 11:03:10;;;;;;;4.68;3.33;;;30.00;85.90;;;;;;4892709;29;20071;-86
2023/07/10 11:05:45;;;;;;;5.90;2.60;;;30.30;85.60;;;;;;4900564;29;20036;-86
2023/07/10 11:08:22;;;;;;;5.18;3.03;;;30.30;87.60;;;;;;4923633;29;20691;-86
2023/07/10 11:10:51;;;;;;;4.80;3.10;;;30.20;88.60;;;;;;4918956;29;20020;-85
2023/07/10 11:13:32;;;;;;;4.63;2.63;;;;;;;;;;4920645;29;20036;-86
2023/07/10 11:15:58;;;;;;;5.65;2.95;;;;;;;;;;4926569;29;20043;-88
2023/07/10 11:18:25;;;;;;;5.75;2.90;;;30.50;85.00;;;;;;4927297;29;20028;-87
2023/07/10 11:20:51;;;;;;;5.57;2.88;;;;;;;;;;4927306;29;20028;-87
2023/07/10 11:23:49;;;;;;;3.15;2.35;;;30.40;83.40;;;;;;4923511;29;20059;-87
2023/07/10 11:26:23;;;;;;;5.22;3.30;;;30.30;83.00;;;;;;4913842;29;20118;-87
2023/07/10 11:29:00;;;;;;;6.88;3.30;;;30.40;83.00;;;;;;4929041;29;20023;-89
2023/07/10 11:31:32;;;;;;;5.05;3.03;;;;;;;;;;4909913;29;20553;-88
2023/07/10 11:34:08;;;;;;;4.00;2.40;;;;;;;;;;4922197;29;20079;-87
2023/07/10 11:36:34;;;;;;;6.68;2.72;;;;;;;;;;4927684;29;20035;-85
2023/07/10 11:39:06;;;;;;;4.07;2.20;;;;;;;;;;4933286;29;20030;-90
2023/07/10 11:41:32;;;;;;;8.52;3.05;;;;;;;;;;4941620;28;20044;-90
2023/07/10 11:44:19;;;;;;;4.20;2.75;;;30.20;81.10;;;;;;4943923;28;20092;-93
2023/07/10 11:47:02;;;;;;;6.65;2.80;;;30.20;81.30;;;;;;4955148;28;20091;-92
2023/07/10 11:49:43;;;;;;;6.45;3.00;;;;;;;;;;4935716;29;20048;-92
2023/07/10 11:52:15;;;;;;;5.95;2.83;;;;;;;;;;4854528;29;2247362;-87
2023/07/10 11:54:41;;;;;;;5.03;3.00;;;;;;;;;;4927408;29;20035;-87
2023/07/10 11:57:07;;;;;;;6.90;3.08;;;;;;;;;;4928375;29;20094;-87
2023/07/10 11:59:38;;;;;;;6.78;2.97;;;;;;;;;;4929978;29;20111;-87
2023/07/10 12:02:31;;;;;;;6.63;2.88;;;;;;;;;;4941866;29;20035;-89
2023/07/10 12:05:04;;;;;;;5.10;2.67;;;;;;;;;;4910707;29;20038;-88
2023/07/10 12:07:30;;;;;;;5.38;3.00;;;;;;;;;;4926703;29;20019;-85
2023/07/10 12:09:57;;;;;;;5.75;3.00;;;;;;;;;;4923032;29;20056;-85
2023/07/10 12:12:23;;;;;;;7.35;3.80;;;;;;;;;;4929427;29;20086;-85
2023/07/10 12:14:50;;;;;;;4.60;3.17;;;30.50;75.90;;;;;;4924994;29;20032;-86
2023/07/10 12:17:22;;;;;;;4.72;3.00;;;;;;;;;;4926185;29;20035;-85
2023/07/10 12:19:48;;;;;;;4.45;2.58;;;;;;;;;;4938550;29;20132;-85
2023/07/10 12:22:22;;;;;;;5.60;2.75;;;;;;;;;;4923369;29;20040;-86
2023/07/10 12:24:49;;;;;;;4.10;2.58;;;;;;;;;;4946280;29;20032;-86
2023/07/10 12:27:15;;;;;;;5.10;2.88;;;;;;;;;;4928600;29;20027;-84
2023/07/10 12:29:53;;;;;;;6.55;2.85;;;31.00;73.20;;;;;;4923206;29;20032;-86
2023/07/10 12:32:20;;;;;;;5.63;2.50;;;;;;;;;;4926019;29;20042;-86
2023/07/10 12:34:46;;;;;;;5.90;2.50;;;31.20;73.00;;;;;;4925833;29;20035;-88
2023/07/10 12:37:16;;;;;;;4.63;2.72;;;;;;;;;;4925545;29;20513;-86
2023/07/10 12:39:47;;;;;;;5.00;2.80;;;31.20;73.40;;;;;;4921263;29;20127;-87
2023/07/10 12:42:52;;;;;;;5.30;3.10;;;;;;;;;;4922788;29;20036;-87
2023/07/10 12:45:29;;;;;;;4.22;2.55;;;;;;;;;;4941835;29;20074;-87
2023/07/10 12:48:13;;;;;;;5.28;2.92;;;31.20;71.90;;;;;;4941741;29;20031;-88
2023/07/10 12:50:45;;;;;;;3.33;2.00;;;;;;;;;;4925713;29;20031;-86
2023/07/10 12:53:18;;;;;;;4.30;2.60;;;31.00;71.60;;;;;;4939140;29;20036;-88
2023/07/10 12:55:44;;;;;;;3.60;2.00;;;;;;;;;;4925523;29;20023;-89
2023/07/10 12:58:35;;;;;;;3.40;2.17;;;;;;;;;;4941370;29;20032;-83
2023/07/10 13:01:01;;;;;;;3.80;2.60;;;;;;;;;;4922627;29;20412;-87
2023/07/10 13:03:29;;;;;;;5.05;2.30;;;30.90;68.10;;;;;;4940422;29;20039;-86
2023/07/10 13:05:58;;;;;;;3.42;2.20;;;30.80;69.00;;;;;;4922827;29;20024;-86
2023/07/10 13:08:32;;;;;;;3.53;2.50;;;31.00;69.90;;;;;;4921545;29;20035;-86
2023/07/10 13:10:59;;;;;;;2.70;2.00;;;;;;;;;;4923870;29;20119;-87
2023/07/10 13:13:26;;;;;;;3.25;2.00;;;;;;;;;;4938845;29;20110;-88
2023/07/10 13:15:55;;;;;;;5.15;2.70;;;;;;;;;;4943579;29;20068;-86
2023/07/10 13:18:22;;;;;;;4.47;3.03;;;;;;;;;;4926042;29;20028;-85
2023/07/10 13:20:49;;;;;;;4.95;2.63;;;;;;;;;;4918775;29;20031;-86
2023/07/10 13:23:15;;;;;;;6.60;2.38;;;;;;;;;;4938180;29;20037;-86
2023/07/10 13:25:41;;;;;;;4.43;2.40;;;;;;;;;;4940482;29;20028;-91
2023/07/10 13:28:19;;;;;;;3.72;2.33;;;;;;;;;;4924108;29;20043;-87
2023/07/10 13:30:45;;;;;;;4.65;1.98;;;;;;;;;;4941462;29;20026;-86
2023/07/10 13:33:15;;;;;;;4.93;2.90;;;;;;;;;;4920360;29;20138;-88
2023/07/10 13:35:41;;;;;;;5.90;2.63;;;;;;;;;;4938885;29;20061;-86
2023/07/10 13:38:12;;;;;;;4.53;2.47;;;;;;;;;;4922142;29;20039;-86
2023/07/10 13:40:38;;;;;;;4.35;2.30;;;;;;;;;;4918914;29;20047;-85
2023/07/10 13:43:23;;;;;;;4.15;2.53;;;;;;;;;;4927305;29;20042;-86
2023/07/10 13:45:54;;;;;;;3.75;2.13;;;;;;;;;;4937396;29;20028;-87
2023/07/10 13:48:23;;;;;;;4.35;2.28;;;;;;;;;;4924145;29;20020;-86
2023/07/10 13:50:49;;;;;;;7.63;2.70;;;;;;;;;;4924052;29;20046;-88
2023/07/10 13:53:17;;;;;;;5.18;2.10;;;;;;;;;;4923662;29;20040;-86
2023/07/10 13:55:43;;;;;;;3.50;2.15;;;;;;;;;;4918809;29;20091;-88
2023/07/10 13:58:20;;;;;;;6.35;2.33;;;;;;;;;;4925042;29;20043;-86
2023/07/10 14:00:47;;;;;;;6.55;2.35;;;;;;;;;;4922201;29;20100;-87
2023/07/10 14:03:37;;;;;;;3.10;2.10;;;;;;;;;;4918275;29;20032;-87
2023/07/10 14:06:09;;;;;;;4.13;2.45;;;;;;;;;;4933675;29;20031;-89
2023/07/10 14:08:38;;;;;;;4.93;2.40;;;;;;;;;;4918349;29;20051;-88
2023/07/10 14:11:15;;;;;;;5.93;2.50;;;;;;;;;;4937492;29;20038;-86
2023/07/10 14:13:41;;;;;;;3.47;2.30;;;;;;;;;;4921771;29;20027;-86
2023/07/10 14:16:16;;;;;;;4.40;2.22;;;;;;;;;;4920119;29;20035;-88
2023/07/10 14:18:45;;;;;;;4.50;2.25;;;;;;;;;;4941453;29;20028;-90
2023/07/10 14:21:11;;;;;;;4.18;2.22;;;;;;;;;;4922032;29;20126;-87
2023/07/10 14:23:37;;;;;;;4.07;2.30;;;;;;;;;;4939213;29;20039;-87
2023/07/10 14:26:11;;;;;;;4.65;2.20;;;;;;;;;;4936963;29;20035;-85
2023/07/10 14:28:40;;;;;;;4.63;2.25;;;;;;;;;;4920176;29;20539;-85
2023/07/10 14:31:08;;;;;;;4.97;2.75;;;;;;;;;;4924802;29;20087;-89
2023/07/10 14:33:47;;;;;;;;;;;;;;;;;;;;;
2023/07/10 14:36:31;;;;;;;4.88;2.38;;;;;;;;;;4944758;29;20562;-87
2023/07/10 14:38:57;;;;;;;3.70;2.30;;;;;;;;;;4945549;29;20095;-88
2023/07/10 14:41:24;;;;;;;3.40;2.10;;;;;;;;;;4926280;29;20042;-87
2023/07/10 14:43:54;;;;;;;5.50;2.53;;;;;;;;;;4944750;29;20028;-87
2023/07/10 14:46:27;;;;;;;5.05;2.08;;;;;;;;;;4927817;29;20119;-86
2023/07/10 14:49:02;;;;;;;4.00;2.33;;;;;;;;;;4942287;29;20046;-86
2023/07/10 14:51:40;;;;;;;4.25;2.53;;;;;;;;;;4927638;29;20046;-87
2023/07/10 14:54:10;;;;;;;4.47;2.63;;;;;;;;;;4943850;29;20097;-87
2023/07/10 14:56:43;;;;;;;4.30;2.40;;;;;;;;;;4924019;29;20028;-88
2023/07/10 14:59:27;;;;;;;5.13;2.50;;;;;;;;;;4920037;29;20071;-86
2023/07/10 15:01:56;;;;;;;5.47;2.92;;;;;;;;;;4939569;29;20069;-86
2023/07/10 15:04:25;;;;;;;4.03;2.35;;;;;;;;;;4924835;29;20032;-88
2023/07/10 15:06:54;;;;;;;5.60;2.70;;;;;;;;;;4926485;29;20027;-86
2023/07/10 15:09:20;;;;;;;6.32;2.63;;;;;;;;;;4941631;29;20055;-90
2023/07/10 15:11:48;;;;;;;3.42;2.42;;;;;;;;;;4945821;29;20035;-88
2023/07/10 15:14:14;;;;;;;4.70;2.60;;;;;;;;;;4942149;28;20027;-91
2023/07/10 15:16:43;;;;;;;4.38;2.60;;;;;;;;;;4952746;28;20772;-90
2023/07/10 15:19:21;;;;;;;5.38;2.22;;;;;;;;;;4938205;28;20143;-85
2023/07/10 15:21:52;;;;;;;6.13;2.50;;;;;;;;;;4935024;29;20039;-88
2023/07/10 15:24:29;;;;;;;4.20;2.33;;;;;;;;;;4927831;29;20558;-87
2023/07/10 15:26:55;;;;;;;8.77;2.85;;;;;;;;;;4916343;29;20115;-87
2023/07/10 15:29:30;;;;;;;6.03;2.92;;;;;;;;;;4920961;29;20436;-88
2023/07/10 15:32:12;;;;;;;6.00;2.55;;;;;;;;;;4942026;29;20530;-87
2023/07/10 15:34:39;;;;;;;3.53;2.38;;;;;;;;;;4925486;29;20411;-87
2023/07/10 15:37:12;;;;;;;4.63;2.33;;;;;;;;;;4939727;29;20032;-87
2023/07/10 15:39:49;;;;;;;3.33;2.25;;;;;;;;;;4924150;29;20035;-87
2023/07/10 15:42:19;;;;;;;4.63;2.42;;;;;;;;;;4923936;29;20059;-87
2023/07/10 15:44:50;;;;;;;4.57;2.60;;;;;;;;;;4925417;29;20094;-89
2023/07/10 15:47:17;;;;;;;4.65;2.83;;;;;;;;;;4924930;29;20030;-89
2023/07/10 15:49:46;;;;;;;4.60;2.58;;;;;;;;;;4924980;29;20055;-86
2023/07/10 15:52:28;;;;;;;5.00;2.60;;;;;;;;;;4943123;29;20178;-86
2023/07/10 15:54:57;;;;;;;5.07;2.58;;;;;;;;;;4921474;29;20291;-88
2023/07/10 15:57:25;;;;;;;4.22;2.50;;;;;;;;;;4927838;29;20036;-87
2023/07/10 15:59:51;;;;;;;10.70;4.97;;;;;;;;;;4919897;29;20487;-89
2023/07/10 16:02:25;;;;;;;5.47;2.60;;;;;;;;;;4927600;29;20067;-86
2023/07/10 16:04:52;;;;;;;5.93;2.60;;;;;;;;;;4945119;29;20376;-89
2023/07/10 16:07:18;;;;;;;4.05;2.25;;;;;;;;;;4943318;29;20042;-87
2023/07/10 16:09:44;;;;;;;5.47;2.90;;;;;;;;;;4927664;29;20115;-87
2023/07/10 16:12:13;;;;;;;5.05;2.72;;;;;;;;;;4925033;29;20036;-88
2023/07/10 16:14:42;;;;;;;;;;;30.70;63.00;;;;;;4925833;29;20158;-87
2023/07/10 16:17:12;;;;;;;6.07;2.50;;;;;;;;;;4919655;29;20330;-86
2023/07/10 16:19:38;;;;;;;4.53;2.30;;;;;;;;;;4941330;29;20036;-88
2023/07/10 16:22:05;;;;;;;5.18;3.08;;;;;;;;;;4931377;29;20043;-88
2023/07/10 16:24:33;;;;;;;5.40;2.63;;;;;;;;;;4917315;29;20032;-86
2023/07/10 16:26:59;;;;;;;5.43;2.70;;;;;;;;;;4923582;29;20031;-85
2023/07/10 16:29:25;;;;;;;5.75;2.40;;;;;;;;;;4940965;29;20091;-88
2023/07/10 16:31:52;;;;;;;4.20;2.40;;;;;;;;;;4942367;28;20051;-88
2023/07/10 16:34:19;;;;;;;5.38;2.70;;;;;;;;;;4932489;28;20079;-90
2023/07/10 16:36:46;;;;;;;6.05;2.75;;;;;;;;;;4930942;28;20015;-91
2023/07/10 16:39:13;;;;;;;3.92;2.58;;;;;;;;;;4946663;28;20617;-88
2023/07/10 16:41:39;;;;;;;4.32;2.22;;;;;;;;;;4925700;29;20067;-86
2023/07/10 16:44:05;;;;;;;5.38;2.72;;;;;;;;;;4929683;29;20040;-84
2023/07/10 16:46:33;;;;;;;6.65;2.83;;;;;;;;;;4916273;29;20059;-86
2023/07/10 16:48:59;;;;;;;5.18;2.55;;;;;;;;;;4930951;29;20036;-86
2023/07/10 16:51:26;;;;;;;4.38;2.53;;;;;;;;;;4917037;29;20032;-84
2023/07/10 16:53:56;;;;;;;8.48;2.65;;;;;;;;;;4916766;29;20055;-86
2023/07/10 16:56:25;;;;;;;3.92;2.33;;;;;;;;;;4913757;29;20714;-85
2023/07/10 16:58:52;;;;;;;3.33;2.17;;;;;;;;;;4931090;29;20028;-87
2023/07/10 17:01:23;;;;;;;4.28;2.35;;;;;;;;;;4911406;29;20036;-86
2023/07/10 17:03:50;;;;;;;4.35;2.10;;;;;;;;;;4919492;29;20031;-88
2023/07/10 17:06:17;;;;;;;4.07;2.58;;;30.40;63.40;;;;;;4918044;29;20024;-89
2023/07/10 17:08:44;;;;;;;5.13;2.60;;;;;;;;;;4918344;29;20028;-90
2023/07/10 17:11:11;;;;;;;5.95;2.47;;;;;;;;;;4933035;29;20023;-85
2023/07/10 17:13:38;;;;;;;5.78;2.45;;;;;;;;;;4931391;29;20032;-86
2023/07/10 17:16:04;;;;;;;5.50;2.53;;;;;;;;;;4914842;29;20028;-87
2023/07/10 17:18:31;;;;;;;13.23;2.65;;;;;;;;;;4915373;29;20463;-86
2023/07/10 17:20:58;;;;;;;4.80;2.20;;;;;;;;;;4916152;29;20036;-91
2023/07/10 17:23:27;;;;;;;4.63;2.70;;;;;;;;;;4919791;29;20032;-86
2023/07/10 17:25:54;;;;;;;3.95;2.60;;;;;;;;;;4934903;29;20160;-86
2023/07/10 17:28:27;;;;;;;3.95;2.67;;;;;;;;;;4933259;29;20024;-87
2023/07/10 17:30:55;;;;;;;3.53;2.40;;;;;;;;;;4931905;29;20266;-87
2023/07/10 17:33:21;;;;;;;4.85;2.33;;;;;;;;;;4927750;29;20192;-87
2023/07/10 17:35:47;;;;;;;5.05;2.88;;;;;;;;;;4931724;29;20037;-89
2023/07/10 17:38:13;;;;;;;4.80;2.55;;;;;;;;;;4915042;29;20043;-87
2023/07/10 17:40:39;;;;;;;3.90;2.53;;;;;;;;;;4918013;29;20027;-86
2023/07/10 17:43:06;;;;;;;6.85;2.45;;;;;;;;;;4924385;29;20032;-84
2023/07/10 17:45:35;;;;;;;4.53;2.40;;;;;;;;;;4921343;29;20027;-85
2023/07/10 17:48:01;;;;;;;6.88;2.65;;;;;;;;;;4924625;29;20111;-84
2023/07/10 17:50:27;;;;;;;5.18;2.42;;;;;;;;;;4940396;29;20119;-86
2023/07/10 17:52:53;;;;;;;4.63;2.70;;;;;;;;;;4938410;29;20039;-88
2023/07/10 17:55:20;;;;;;;5.07;2.80;;;29.80;65.90;;;;;;4919038;29;20035;-86
2023/07/10 17:57:50;;;;;;;8.90;5.97;;;;;;;;;;4933344;29;20063;-86
2023/07/10 18:00:17;;;;;;;6.93;3.00;;;;;;;;;;4937898;29;20035;-85
2023/07/10 18:02:47;;;;;;;7.97;3.22;;;;;;;;;;4917377;29;20566;-89
2023/07/10 18:05:18;;;;;;;5.53;3.08;;;;;;;;;;4918141;29;20028;-87
2023/07/10 18:07:47;;;;;;;6.25;2.75;;;;;;;;;;4926169;29;20028;-89
2023/07/10 18:10:14;;;;;;;7.43;3.55;;;;;;;;;;4921351;29;20031;-86
2023/07/10 18:12:40;;;;;;;6.90;2.88;;;;;;;;;;4917658;29;20055;-85
2023/07/10 18:15:17;;;;;;;5.50;2.72;;;29.10;66.70;;;;;;4926274;29;20063;-86
2023/07/10 18:17:46;;;;;;;5.78;2.78;;;;;;;;;;4921754;29;20051;-85
2023/07/10 18:20:13;;;;;;;3.85;2.65;;;;;;;;;;4922216;29;20462;-85
2023/07/10 18:22:40;;;;;;;5.55;3.05;;;;;;;;;;4926057;29;20035;-85
2023/07/10 18:25:15;;;;;;;7.05;3.03;;;;;;;;;;4942105;29;20024;-83
2023/07/10 18:27:45;;;;;;;6.40;3.60;;;;;;;;;;4940213;29;20020;-87
2023/07/10 18:30:16;;;;;;;6.97;2.80;;;28.70;67.80;;;;;;4937892;29;20027;-84
2023/07/10 18:32:44;;;;;;;5.82;2.83;;;;;;;;;;4920521;29;20028;-86
2023/07/10 18:35:17;;;;;;;4.90;2.70;;;;;;;;;;4923248;29;20031;-86
2023/07/10 18:37:43;;;;;;;3.97;2.22;;;;;;;;;;4938897;29;20114;-87
2023/07/10 18:40:12;;;;;;;4.25;2.30;;;;;;;;;;4912631;29;20789;-86