Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:56;;;;;;;0.10;0.10;;;;;;;;;;5003096;28;20830;-84
2022/01/15 00:03:22;;;;;;;0.22;0.22;;;;;;;;;;5003545;28;20489;-87
2022/01/15 00:05:49;;;;;;;0.40;0.40;;;;;;;;;;5003619;28;20520;-88
2022/01/15 00:08:15;;;;;;;0.85;0.20;;;;;;;;;;5003453;28;20057;-87
2022/01/15 00:10:41;;;;;;;0.17;0.17;;;;;;;;;;5002057;28;20519;-88
2022/01/15 00:13:13;;;;;;;3.00;1.63;;;;;;;;;;5002876;28;20041;-87
2022/01/15 00:15:47;;;;;;;0.47;0.47;;;;;;;;;;5000115;28;20576;-88
2022/01/15 00:18:15;;;;;;;0.45;0.45;;;;;;;;;;5002551;28;20032;-86
2022/01/15 00:20:41;;;;;;;1.23;0.60;;;;;;;;;;5003173;28;20445;-86
2022/01/15 00:23:08;;;;;;;0.20;0.20;;;;;;;;;;5003013;28;20036;-85
2022/01/15 00:25:34;;;;;;;0.25;0.25;;;;;;;;;;5003555;28;20041;-86
2022/01/15 00:28:01;;;;;;;2.33;2.13;;;;;;;;;;5002647;28;20049;-86
2022/01/15 00:30:27;;;;;;;0.52;0.52;;;;;;;;;;5002671;28;20095;-87
2022/01/15 00:32:54;;;;;;;1.05;0.95;;;;;;;;;;5003221;28;20038;-87
2022/01/15 00:35:21;;;;;;;0.13;0.13;;;;;;;;;;5003311;28;20048;-86
2022/01/15 00:37:46;;;;;;;;;;;;;;;;;;5004174;28;20465;-87
2022/01/15 00:40:14;;;;;;;0.10;0.10;;;;;;;;;;5003308;28;19959;-88
2022/01/15 00:42:41;;;;;;;0.93;0.93;;;;;;;;;;4998910;28;20057;-88
2022/01/15 00:45:11;;;;;;;0.17;0.17;;;;;;;;;;4993277;28;20888;-86
2022/01/15 00:47:37;;;;;;;0.63;0.63;;;;;;;;;;5003320;28;20040;-88
2022/01/15 00:50:05;;;;;;;0.20;0.20;;;;;;;;;;5003799;28;20591;-87
2022/01/15 00:52:31;;;;;;;0.10;0.10;;;;;;;;;;5003351;28;20088;-88
2022/01/15 00:54:57;;;;;;;0.60;0.60;;;;;;;;;;5003406;28;20033;-87
2022/01/15 00:57:23;;;;;;;0.47;0.47;;;;;;;;;;5003364;28;20370;-88
2022/01/15 00:59:49;;;;;;;0.40;0.40;;;;;;;;;;5004026;28;20500;-84
2022/01/15 01:02:15;;;;;;;0.68;0.35;;;;;;;;;;5007171;28;20375;-87
2022/01/15 01:04:41;;;;;;;0.20;0.20;;;;;;;;;;5007725;28;20108;-86
2022/01/15 01:07:08;;;;;;;0.55;0.55;;;;;;;;;;5006903;28;20269;-85
2022/01/15 01:09:56;;;;;;;2.67;1.57;;;;;;;;;;5006635;28;20143;-85
2022/01/15 01:12:32;;;;;;;2.08;1.73;;;;;;;;;;5006216;28;20037;-86
2022/01/15 01:23:01;;;;;;;0.32;0.32;;;;;;;;;;5006946;28;20408;-86
2022/01/15 01:25:34;;;;;;;3.33;2.17;;;;;;;;;;5006235;28;20041;-86
2022/01/15 01:28:08;;;;;;;0.57;0.57;;;;;;;;;;5006475;28;20392;-86
2022/01/15 01:31:15;;;;;;;0.10;0.10;;;;;;;;;;5006175;28;20120;-86
2022/01/15 01:36:44;;;;;;;1.58;1.48;;;;;;;;;;5008158;28;20172;-91
2022/01/15 01:41:15;;;;;;;0.22;0.22;;;;;;;;;;5005944;28;20038;-86
2022/01/15 01:43:46;;;;;;;1.85;1.13;;;;;;;;;;4995479;28;20025;-87
2022/01/15 01:48:51;;;;;;;0.20;0.20;;;;;;;;;;5005794;28;20413;-87
2022/01/15 01:51:23;;;;;;;0.90;0.90;;;;;;;;;;5006335;28;20029;-88
2022/01/15 01:53:50;;;;;;;0.13;0.13;;;;;;;;;;5006293;28;20411;-87
2022/01/15 01:56:16;;;;;;;0.75;0.28;;;;;;;;;;5006332;28;20025;-87
2022/01/15 01:58:42;;;;;;;1.92;1.05;;;;;;;;;;5007256;28;20133;-88
2022/01/15 02:01:08;;;;;;;0.60;0.60;;;;;;;;;;5005338;28;20103;-87
2022/01/15 02:03:34;;;;;;;0.90;0.75;;;;;;;;;;5006272;28;20796;-89
2022/01/15 02:06:00;;;;;;;1.55;0.40;;;;;;;;;;5006540;28;20018;-89
2022/01/15 02:08:26;;;;;;;2.23;0.53;;;;;;;;;;4990656;28;20124;-89
2022/01/15 02:10:53;;;;;;;0.85;0.85;;;;;;;;;;5000650;28;20092;-87
2022/01/15 02:13:19;;;;;;;0.43;0.30;;;;;;;;;;5006081;28;20022;-87
2022/01/15 02:15:45;;;;;;;0.38;0.38;;;;;;;;;;5005837;28;20276;-88
2022/01/15 02:18:11;;;;;;;0.30;0.30;;;;;;;;;;5006099;28;20034;-88
2022/01/15 02:25:59;;;;;;;0.13;0.13;;;;;;;;;;5002914;28;20081;-84
2022/01/15 02:28:25;;;;;;;;;;;;;;;;;;5000212;28;20120;-81
2022/01/15 02:30:54;;;;;;;0.20;0.20;;;;;;;;;;5005436;28;19913;-84
2022/01/15 02:33:20;;;;;;;0.20;0.20;;;;;;;;;;5005408;28;20034;-83
2022/01/15 02:35:46;;;;;;;0.65;0.65;;;;;;;;;;5005795;28;20025;-83
2022/01/15 02:38:12;;;;;;;0.20;0.20;;;;;;;;;;5005716;28;20037;-83
2022/01/15 02:40:39;;;;;;;0.20;0.20;;;;;;;;;;5004079;28;20021;-83
2022/01/15 02:43:06;;;;;;;0.10;0.10;;;;;;;;;;4997417;28;20085;-83
2022/01/15 02:45:34;;;;;;;0.40;0.40;;;;;;;;;;4997783;28;20885;-84
2022/01/15 02:48:04;;;;;;;1.30;1.17;;;;;;;;;;5003487;28;20485;-84
2022/01/15 02:50:30;;;;;;;0.68;0.68;;;;;;;;;;5001205;28;20042;-83
2022/01/15 02:53:00;;;;;;;1.25;0.73;;;;;;;;;;5004304;28;20040;-84
2022/01/15 02:55:26;;;;;;;0.20;0.20;;;;;;;;;;5003521;28;20033;-83
2022/01/15 02:57:52;;;;;;;0.90;0.80;;;;;;;;;;5002819;28;20190;-84
2022/01/15 03:00:18;;;;;;;0.10;0.10;;;;;;;;;;5002785;28;20034;-85
2022/01/15 03:02:44;;;;;;;0.60;0.60;;;;;;;;;;4999160;28;20477;-83
2022/01/15 03:05:11;;;;;;;0.32;0.32;;;;;;;;;;5003369;28;20272;-84
2022/01/15 03:07:37;;;;;;;0.35;0.35;;;;;;;;;;5004636;28;20061;-82
2022/01/15 03:10:08;;;;;;;0.85;0.85;;;;;;;;;;5004905;28;20045;-85
2022/01/15 03:12:34;;;;;;;0.30;0.30;;;;;;;;;;5004375;28;20025;-87
2022/01/15 03:15:02;;;;;;;0.23;0.23;;;;;;;;;;5004428;28;20030;-86
2022/01/15 03:17:28;;;;;;;3.25;1.67;;;;;;;;;;4998357;28;20029;-86
2022/01/15 03:19:54;;;;;;;0.10;0.10;;;;;;;;;;5001821;28;20042;-85
2022/01/15 03:22:21;;;;;;;0.30;0.30;;;;;;;;;;5000918;28;20034;-87
2022/01/15 03:24:47;;;;;;;1.48;1.25;;;;;;;;;;4997385;28;20026;-85
2022/01/15 03:27:13;;;;;;;0.98;0.52;;;;;;;;;;5003721;28;20029;-86
2022/01/15 03:29:39;;;;;;;0.52;0.50;;;;;;;;;;5004247;28;20042;-86
2022/01/15 03:32:06;;;;;;;0.40;0.40;;;;;;;;;;5004101;28;20029;-86
2022/01/15 03:34:32;;;;;;;1.27;1.13;;;;;;;;;;5003007;28;20064;-84
2022/01/15 03:36:58;;;;;;;0.40;0.40;;;;;;;;;;5000611;28;20030;-84
2022/01/15 03:39:24;;;;;;;0.10;0.10;;;;;;;;;;5003830;28;20045;-85
2022/01/15 03:41:50;;;;;;;0.90;0.57;;;;;;;;;;5002375;28;20512;-85
2022/01/15 03:44:16;;;;;;;0.13;0.13;;;;;;;;;;5000408;28;20169;-84
2022/01/15 03:46:42;;;;;;;0.10;0.10;;;;;;;;;;5001567;28;20667;-85
2022/01/15 03:49:08;;;;;;;0.10;0.10;;;;;;;;;;5001763;28;20152;-83
2022/01/15 03:51:34;;;;;;;0.17;0.17;;;;;;;;;;5003228;28;20037;-83
2022/01/15 03:54:00;;;;;;;0.10;0.10;;;;;;;;;;5003112;28;20109;-83
2022/01/15 03:56:26;;;;;;;0.55;0.55;;;;;;;;;;5001589;28;20112;-83
2022/01/15 03:58:52;;;;;;;0.33;0.27;;;;;;;;;;5004337;28;20037;-82
2022/01/15 04:01:18;;;;;;;7.68;0.63;;;;;;;;;;5003881;28;20029;-81
2022/01/15 04:03:44;;;;;;;0.25;0.25;;;;;;;;;;5004119;28;20762;-82
2022/01/15 04:06:10;;;;;;;0.45;0.45;;;;;;;;;;5003671;28;20038;-82
2022/01/15 04:08:36;;;;;;;0.10;0.10;;;;;;;;;;5004291;28;20092;-82
2022/01/15 04:11:03;;;;;;;0.10;0.10;;;;;;;;;;5004637;28;20046;-82
2022/01/15 04:13:29;;;;;;;0.20;0.20;;;;;;;;;;5004771;28;20482;-82
2022/01/15 04:15:55;;;;;;;0.17;0.17;;;;;;;;;;5004421;28;20041;-82
2022/01/15 04:18:22;;;;;;;0.45;0.45;;;;;;;;;;5004523;28;20041;-83
2022/01/15 04:20:50;;;;;;;0.32;0.32;;;;;;;;;;5004665;28;20335;-82
2022/01/15 04:23:16;;;;;;;0.10;0.10;;;;;;;;;;5004291;28;20022;-82
2022/01/15 04:25:43;;;;;;;0.90;0.83;;;;;;;;;;5004963;28;20029;-82
2022/01/15 04:28:11;;;;;;;0.20;0.20;;;;;;;;;;4995102;28;20034;-83
2022/01/15 04:30:40;;;;;;;0.30;0.30;;;;;;;;;;4997988;28;20121;-83
2022/01/15 04:33:06;;;;;;;0.10;0.10;;;;;;;;;;5004226;28;20538;-84
2022/01/15 04:35:32;;;;;;;0.80;0.77;;;;;;;;;;5003509;28;20131;-83
2022/01/15 04:38:06;;;;;;;0.10;0.10;;;;;;;;;;5005064;28;20646;-84
2022/01/15 04:40:32;;;;;;;0.45;0.45;;;;;;;;;;5003360;28;20041;-84
2022/01/15 04:42:58;;;;;;;0.35;0.35;;;;;;;;;;5004086;28;20084;-82
2022/01/15 04:45:24;;;;;;;0.35;0.35;;;;;;;;;;5004144;28;20061;-82
2022/01/15 04:47:50;;;;;;;1.40;1.30;;;;;;;;;;5004196;28;20036;-82
2022/01/15 04:50:17;;;;;;;4.45;2.00;;;;;;;;;;5004183;28;20080;-82
2022/01/15 04:52:43;;;;;;;0.10;0.10;;;;;;;;;;5004777;28;20030;-82
2022/01/15 04:55:10;;;;;;;0.85;0.85;;;;;;;;;;5004011;28;20048;-82
2022/01/15 04:57:37;;;;;;;3.65;1.17;;;;;;;;;;5004181;28;20026;-82
2022/01/15 05:00:10;;;;;;;0.45;0.40;;;;;;;;;;5003998;28;20528;-83
2022/01/15 05:02:37;;;;;;;0.10;0.10;;;;;;;;;;5003823;28;20511;-83
2022/01/15 05:05:03;;;;;;;0.90;0.90;;;;;;;;;;5003782;28;20033;-82
2022/01/15 05:07:29;;;;;;;0.20;0.20;;;;;;;;;;5003782;28;20602;-82
2022/01/15 05:09:55;;;;;;;0.85;0.85;;;;;;;;;;5003218;28;20502;-84
2022/01/15 05:12:44;;;;;;;0.10;0.10;;;;;;;;;;5003322;28;20056;-84
2022/01/15 05:15:08;;;;;;;6.53;0.93;;;;;;;;;;5002656;28;20064;-83
2022/01/15 05:17:34;;;;;;;1.10;0.88;;;;;;;;;;5003284;28;20097;-83
2022/01/15 05:20:00;;;;;;;0.10;0.10;;;;;;;;;;5003392;28;20045;-83
2022/01/15 05:22:26;;;;;;;0.27;0.27;;;;;;;;;;5003624;28;20033;-83
2022/01/15 05:24:52;;;;;;;5.75;0.73;;;;;;;;;;5002979;28;20037;-83
2022/01/15 05:27:18;;;;;;;0.10;0.10;;;;;;;;;;5001262;28;20030;-83
2022/01/15 05:29:45;;;;;;;0.10;0.10;;;;;;;;;;5003754;28;20037;-84
2022/01/15 05:32:11;;;;;;;0.10;0.10;;;;;;;;;;5003473;28;20077;-81
2022/01/15 05:34:37;;;;;;;1.13;1.03;;;;;;;;;;5004000;28;20148;-82
2022/01/15 05:37:03;;;;;;;0.40;0.40;;;;;;;;;;5003247;28;20037;-82
2022/01/15 05:39:29;;;;;;;0.70;0.68;;;;;;;;;;5003471;28;20022;-82
2022/01/15 05:41:56;;;;;;;0.10;0.10;;;;;;;;;;5003363;28;20152;-82
2022/01/15 05:44:22;;;;;;;0.40;0.40;;;;;;;;;;5003529;28;20040;-82
2022/01/15 05:46:48;;;;;;;0.28;0.28;;;;;;;;;;5005890;28;20292;-83
2022/01/15 05:49:14;;;;;;;0.20;0.20;;;;;;;;;;5007005;28;20053;-83
2022/01/15 05:51:40;;;;;;;0.30;0.30;;;;;;;;;;5006865;28;20097;-85
2022/01/15 05:54:10;;;;;;;0.22;0.22;;;;;;;;;;5007026;28;20104;-84
2022/01/15 05:56:37;;;;;;;0.75;0.50;;;;;;;;;;5006757;28;20018;-83
2022/01/15 05:59:03;;;;;;;;;;;;;;;;;;5007778;28;20100;-84
2022/01/15 06:01:29;;;;;;;1.13;1.05;;;;;;;;;;5007192;28;19913;-84
2022/01/15 06:03:55;;;;;;;0.20;0.20;;;;;;;;;;5006504;28;20029;-83
2022/01/15 06:06:21;;;;;;;4.50;2.80;;;;;;;;;;5006549;28;20045;-84
2022/01/15 06:08:47;;;;;;;1.48;1.38;;;;;;;;;;5006041;28;20572;-82
2022/01/15 06:11:17;;;;;;;0.33;0.33;;;;;;;;;;5005002;28;20033;-85
2022/01/15 06:13:46;;;;;;;0.50;0.50;;;;;;;;;;5005093;28;20025;-90
2022/01/15 06:16:12;;;;;;;0.40;0.40;;;;;;;;;;5012210;28;20108;-88
2022/01/15 06:18:39;;;;;;;0.20;0.20;;;;;;;;;;5005989;28;20029;-89
2022/01/15 06:21:05;;;;;;;1.40;1.33;;;;;;;;;;5005998;28;20061;-89
2022/01/15 06:23:31;;;;;;;0.20;0.20;;;;;;;;;;5006412;28;20710;-88
2022/01/15 06:25:57;;;;;;;1.10;1.00;;;;;;;;;;5004624;28;20037;-89
2022/01/15 06:28:23;;;;;;;0.83;0.83;;;;;;;;;;4997778;28;20110;-88
2022/01/15 06:30:49;;;;;;;0.38;0.38;;;;;;;;;;5002106;28;20308;-90
2022/01/15 06:33:16;;;;;;;0.30;0.30;;;;;;;;;;4999072;28;20449;-90
2022/01/15 06:35:42;;;;;;;0.20;0.20;;;;;;;;;;5004748;28;20037;-88
2022/01/15 06:38:08;;;;;;;0.20;0.20;;;;;;;;;;5005432;28;20539;-89
2022/01/15 06:40:34;;;;;;;4.03;1.93;;;;;;;;;;5000065;28;20080;-88
2022/01/15 06:43:00;;;;;;;0.43;0.43;;;;;;;;;;5005530;28;20108;-89
2022/01/15 06:45:30;;;;;;;0.93;0.93;;;;;;;;;;5001300;28;20047;-89
2022/01/15 06:47:57;;;;;;;0.20;0.20;;;;;;;;;;5001062;28;20299;-89
2022/01/15 06:50:24;;;;;;;0.20;0.20;;;;;;;;;;4992330;28;20042;-90
2022/01/15 06:52:50;;;;;;;0.50;0.50;;;;;;;;;;5006344;28;20486;-89
2022/01/15 06:55:17;;;;;;;0.50;0.50;;;;;;;;;;5005414;28;20459;-89
2022/01/15 06:57:43;;;;;;;0.20;0.20;;;;;;;;;;5006648;28;20446;-90
2022/01/15 07:00:10;;;;;;;1.25;0.90;;;;;;;;;;4995095;28;20038;-90
2022/01/15 07:02:36;;;;;;;;;;;;;;;;;;5007529;28;20026;-90
2022/01/15 07:05:02;;;;;;;0.30;0.30;;;;;;;;;;4997316;28;20456;-89
2022/01/15 07:07:28;;;;;;;0.30;0.30;;;;;;;;;;5003857;28;20112;-91
2022/01/15 07:09:54;;;;;;;0.10;0.10;;;;;;;;;;5001573;28;20044;-87
2022/01/15 07:12:20;;;;;;;8.18;0.63;;;;;;;;;;5001697;28;20506;-85
2022/01/15 07:14:46;;;;;;;0.30;0.30;;;;;;;;;;5002349;28;20034;-85
2022/01/15 07:17:13;;;;;;;0.63;0.63;;;;;;;;;;4998415;28;20033;-85
2022/01/15 07:19:39;;;;;;;0.80;0.40;;;;;;;;;;5002330;28;20099;-87
2022/01/15 07:22:05;;;;;;;0.30;0.30;;;;;;;;;;5003759;28;20036;-86
2022/01/15 07:24:31;;;;;;;0.25;0.25;;;;;;;;;;5003616;28;20030;-85
2022/01/15 07:26:57;;;;;;;0.55;0.50;;;;;;;;;;5002115;28;20049;-84
2022/01/15 07:29:24;;;;;;;0.40;0.40;;;;;;;;;;4999810;28;20109;-85
2022/01/15 07:31:52;;;;;;;1.10;0.45;;;;;;;;;;5003197;28;20057;-88
2022/01/15 07:34:18;;;;;;;0.55;0.55;;;;;;;;;;4996950;28;20034;-87
2022/01/15 07:36:47;;;;;;;0.20;0.20;;;;;;;;;;4996103;28;20037;-85
2022/01/15 07:39:13;;;;;;;2.92;2.20;;;;;;;;;;4994267;28;20468;-85
2022/01/15 07:41:39;;;;;;;0.40;0.40;;;;;;;;;;5000082;28;20077;-85
2022/01/15 07:44:05;;;;;;;0.20;0.20;;;;;;;;;;4997664;28;20123;-85
2022/01/15 07:46:32;;;;;;;0.40;0.40;;;;;;;;;;5000526;28;20054;-81
2022/01/15 07:48:58;;;;;;;0.27;0.27;;;;;;;;;;4998460;28;20105;-81
2022/01/15 07:51:24;;;;;;;0.10;0.10;;;;;;;;;;5001023;28;20037;-83
2022/01/15 07:53:50;;;;;;;0.30;0.30;;;;;;;;;;4993418;28;20034;-84
2022/01/15 07:56:16;;;;;;;0.30;0.30;;;;;;;;;;4998004;28;20239;-84
2022/01/15 07:58:42;;;;;;;0.23;0.23;;;;;;;;;;5000972;28;20026;-85
2022/01/15 08:01:08;;;;;;;0.10;0.10;;;;;;;;;;5002813;28;20292;-87
2022/01/15 08:03:34;;;;;;;0.20;0.20;;;;;;;;;;4996870;28;20131;-81
2022/01/15 08:06:00;;;;;;;0.20;0.20;;;;;;;;;;4999399;28;20068;-82
2022/01/15 08:08:26;;;;;;;0.20;0.20;;;;;;;;;;5001529;28;20686;-81
2022/01/15 08:10:52;;;;;;;3.90;0.80;;;;;;;;;;4996843;28;20045;-81
2022/01/15 08:13:19;;;;;;;0.55;0.55;;;;;;;;;;5000692;28;20037;-82
2022/01/15 08:15:45;;;;;;;0.22;0.22;;;;;;;;;;4977779;28;20034;-81
2022/01/15 08:18:11;;;;;;;0.35;0.35;;;;;;;;;;4996167;28;20021;-80
2022/01/15 08:20:37;;;;;;;7.43;1.33;;;;;;;;;;4996648;28;20124;-79
2022/01/15 08:23:03;;;;;;;0.10;0.10;;;;;;;;;;4997179;28;20025;-87
2022/01/15 08:25:30;;;;;;;0.93;0.90;;;;;;;;;;4999434;28;20029;-85
2022/01/15 08:27:57;;;;;;;0.20;0.20;;;;;;;;;;5003204;28;20062;-88
2022/01/15 08:30:23;;;;;;;0.68;0.68;;;;;;;;;;4997444;28;20080;-91
2022/01/15 08:32:49;;;;;;;0.10;0.10;;;;;;;;;;5001448;28;20608;-88
2022/01/15 08:35:16;;;;;;;0.20;0.20;;;;;;;;;;4987944;28;20053;-85
2022/01/15 08:37:42;;;;;;;0.17;0.17;;;;;;;;;;4997573;28;20088;-84
2022/01/15 08:40:09;;;;;;;0.00;0.00;;;;;;;;;;4997986;28;20034;-86
2022/01/15 08:42:36;;;;;;;0.80;0.80;;;;;;;;;;5000717;28;20030;-94
2022/01/15 08:45:03;;;;;;;3.60;0.70;;;;;;;;;;4994307;28;20700;-85
2022/01/15 08:47:29;;;;;;;0.40;0.40;;;;;;;;;;4995493;28;20045;-84
2022/01/15 08:49:55;;;;;;;4.75;1.05;;;;;;;;;;4999744;28;20746;-85
2022/01/15 08:52:22;;;;;;;0.65;0.65;;;;;;;;;;4996516;28;20029;-86
2022/01/15 08:54:48;;;;;;;0.30;0.30;;;;;;;;;;4992847;28;20040;-84
2022/01/15 08:57:14;;;;;;;0.45;0.45;;;;;;;;;;4998917;28;20623;-85
2022/01/15 08:59:41;;;;;;;1.55;0.75;;;;;;;;;;4998000;28;20501;-88
2022/01/15 09:02:19;;;;;;;0.30;0.30;;;;;;;;;;4999433;28;20038;-82
2022/01/15 09:04:45;;;;;;;0.30;0.30;;;;;;;;;;4998670;28;20088;-87
2022/01/15 09:07:12;;;;;;;0.25;0.08;;;;;;;;;;5001073;28;20038;-87
2022/01/15 09:09:38;;;;;;;;;;;;;;;;;;5000645;28;20549;-87
2022/01/15 09:12:04;;;;;;;0.13;0.13;;;;;;;;;;5000987;28;20004;-85
2022/01/15 09:14:30;;;;;;;1.97;0.30;;;;;;;;;;4997746;28;20038;-83
2022/01/15 09:16:56;;;;;;;0.50;0.45;;;;;;;;;;5000971;28;20664;-83
2022/01/15 09:19:22;;;;;;;0.10;0.10;;;;;;;;;;4999498;28;20064;-82
2022/01/15 09:21:49;;;;;;;1.10;0.43;;;;;;;;;;5002330;28;20541;-81
2022/01/15 09:24:15;;;;;;;0.30;0.30;;;;;;;;;;5000543;28;20022;-84
2022/01/15 09:32:05;;;;;;;0.40;0.20;;;;;;;;;;5004750;28;20057;-84
2022/01/15 09:34:33;;;;;;;;;;;;;;;;;;5001516;28;20025;-84
2022/01/15 09:36:59;;;;;;;0.15;0.15;;;;;;;;;;5003154;28;19928;-82
2022/01/15 09:39:25;;;;;;;1.50;0.47;;;;;;;;;;5002380;28;20626;-84
2022/01/15 09:41:54;;;;;;;0.70;0.57;;;;;;;;;;4998109;28;20037;-84
2022/01/15 09:44:21;;;;;;;0.30;0.30;;;;;;;;;;5003636;28;20034;-83
2022/01/15 09:46:47;;;;;;;0.30;0.30;;;;;;;;;;5002046;28;20084;-84
2022/01/15 09:49:17;;;;;;;0.10;0.10;;;;;;;;;;5003908;28;20128;-84
2022/01/15 09:51:44;;;;;;;0.57;0.57;;;;;;;;;;5004375;28;20390;-83
2022/01/15 09:54:12;;;;;;;0.03;0.03;;;;;;;;;;5000072;28;20034;-84
2022/01/15 09:56:38;;;;;;;0.35;0.35;;;;;;;;;;5003247;28;20121;-84
2022/01/15 09:59:04;;;;;;;2.13;0.53;;;;;;;;;;5005897;28;20113;-83
2022/01/15 10:01:30;;;;;;;0.55;0.52;;;;;;;;;;5006140;28;20050;-84
2022/01/15 10:03:57;;;;;;;0.90;0.90;;;;;;;;;;5004746;28;20037;-85
2022/01/15 10:06:23;;;;;;;;;;;;;;;;;;5006667;28;20030;-84
2022/01/15 10:09:09;;;;;;;2.60;1.85;;;;;;;;;;5004585;28;19924;-84
2022/01/15 10:11:45;;;;;;;0.10;0.10;;;;;;;;;;5003234;28;20128;-84
2022/01/15 10:14:31;;;;;;;1.15;1.08;;;;;;;;;;5002383;28;20782;-84
2022/01/15 10:16:58;;;;;;;0.45;0.45;;;;;;;;;;5004782;28;20399;-84
2022/01/15 10:19:24;;;;;;;;;;;;;;;;;;5006433;28;20044;-86
2022/01/15 10:22:10;;;;;;;0.00;0.00;;;;;;;;;;5004521;28;19910;-86
2022/01/15 10:24:38;;;;;;;0.47;0.47;;;;;;;;;;5003391;28;20277;-83
2022/01/15 10:27:20;;;;;;;0.00;0.00;;;;;;;;;;5006174;28;20101;-85
2022/01/15 10:29:54;;;;;;;0.17;0.17;;;;;;;;;;4998325;28;20501;-86
2022/01/15 10:32:20;;;;;;;1.35;1.27;;;;;;;;;;5006672;28;20482;-85
2022/01/15 10:34:46;;;;;;;0.10;0.10;;;;;;;;;;5005364;28;20025;-85
2022/01/15 10:37:15;;;;;;;0.30;0.30;;;;;;;;;;5004660;28;20288;-86
2022/01/15 10:39:53;;;;;;;0.20;0.20;;;;;;;;;;5005792;28;20030;-87
2022/01/15 10:42:23;;;;;;;0.25;0.25;;;;;;;;;;5004575;28;20616;-86
2022/01/15 10:44:50;;;;;;;0.20;0.20;;;;;;;;;;5002422;28;20022;-85
2022/01/15 10:47:17;;;;;;;0.13;0.13;;;;;;;;;;4998914;28;20107;-86
2022/01/15 10:49:43;;;;;;;0.65;0.65;;;;;;;;;;4999963;28;20076;-86
2022/01/15 10:52:15;;;;;;;5.63;0.82;;;;;;;;;;5000276;28;20064;-85
2022/01/15 10:54:50;;;;;;;3.13;0.57;;;;;;;;;;5000193;28;20025;-85
2022/01/15 10:57:18;;;;;;;0.20;0.20;;;;;;;;;;5002523;28;20040;-85
2022/01/15 10:59:55;;;;;;;0.93;0.93;;;;;;;;;;5000330;28;20022;-85
2022/01/15 11:02:21;;;;;;;0.88;0.80;;;;;;;;;;5003157;28;20129;-84
2022/01/15 11:04:47;;;;;;;2.13;0.83;;;;;;;;;;5001511;28;20030;-84
2022/01/15 11:07:15;;;;;;;1.13;1.03;;;;;;;;;;5003110;28;20316;-84
2022/01/15 11:09:45;;;;;;;1.58;0.90;;;;;;;;;;5001016;28;20120;-85
2022/01/15 11:12:12;;;;;;;0.43;0.43;;;;;;;;;;5004148;28;20033;-85
2022/01/15 11:14:38;;;;;;;0.73;0.73;;;;;;;;;;4997810;28;20079;-85
2022/01/15 11:17:04;;;;;;;0.10;0.10;;;;;;;;;;5004067;28;20030;-84
2022/01/15 11:19:31;;;;;;;4.15;0.85;;;;;;;;;;5002954;28;20111;-84
2022/01/15 11:22:00;;;;;;;0.70;0.65;;;;;;;;;;5000653;28;20560;-84
2022/01/15 11:24:26;;;;;;;0.38;0.38;;;;;;;;;;5001634;28;20101;-84
2022/01/15 11:26:55;;;;;;;3.57;1.20;;;;;;;;;;4992624;28;20038;-84
2022/01/15 11:29:22;;;;;;;1.55;0.93;;;;;;;;;;4998715;28;20710;-85
2022/01/15 11:31:51;;;;;;;0.88;0.52;;;;;;;;;;5005145;28;20170;-84
2022/01/15 11:34:20;;;;;;;1.80;1.70;;;;;;;;;;5000838;28;20458;-89
2022/01/15 11:36:46;;;;;;;0.20;0.20;;;;;;;;;;5001804;28;20033;-90
2022/01/15 11:39:12;;;;;;;;;;;;;;;;;;5013497;28;20030;-89
2022/01/15 11:41:39;;;;;;;1.70;1.60;;;;;;;;;;5005131;28;19920;-87
2022/01/15 11:44:07;;;;;;;0.35;0.35;;;;;;;;;;5003386;28;20253;-90
2022/01/15 11:46:36;;;;;;;0.00;0.00;;;;;;;;;;5005569;28;20124;-90
2022/01/15 11:49:20;;;;;;;1.02;0.63;;;;;;;;;;5001764;28;20080;-90
2022/01/15 11:51:46;;;;;;;0.05;0.05;;;;;;;;;;5007379;28;20034;-91
2022/01/15 11:54:13;;;;;;;2.97;0.98;;;;;;;;;;5002723;28;20037;-91
2022/01/15 11:56:42;;;;;;;0.40;0.40;;;;;;;;;;5006529;28;20360;-89
2022/01/15 11:59:26;;;;;;;0.45;0.20;;;;;;;;;;4999450;28;20035;-91
2022/01/15 12:01:53;;;;;;;1.35;0.80;;;;;;;;;;5009595;28;20033;-90
2022/01/15 12:04:30;;;;;;;0.10;0.10;;;;;;;;;;5002272;28;20387;-87
2022/01/15 12:06:56;;;;;;;;;;;;;;;;;;5002157;28;20022;-90
2022/01/15 12:09:35;;;;;;;0.60;0.60;;;;;;;;;;5002835;28;20253;-93
2022/01/15 12:12:02;;;;;;;0.93;0.40;;;;;;;;;;5004899;28;20281;-92
2022/01/15 12:14:28;;;;;;;;;;;;;;;;;;5002856;28;20117;-91
2022/01/15 12:17:14;;;;;;;2.75;1.13;;;;;;;;;;5007279;28;20120;-91
2022/01/15 12:19:40;;;;;;;0.28;0.28;;;;;;;;;;5006897;28;20040;-91
2022/01/15 12:22:07;;;;;;;0.88;0.85;;;;;;;;;;5006152;28;20029;-93
2022/01/15 12:24:34;;;;;;;0.88;0.40;;;;;;;;;;4998227;28;20100;-91
2022/01/15 12:27:01;;;;;;;0.40;0.40;;;;;;;;;;5005237;28;20533;-93
2022/01/15 12:29:27;;;;;;;3.35;0.60;;;;;;;;;;5005535;28;20029;-92
2022/01/15 12:31:53;;;;;;;0.10;0.10;;;;;;;;;;5007060;28;20049;-92
2022/01/15 12:34:27;;;;;;;0.80;0.80;;;;;;;;;;4999149;28;20042;-92
2022/01/15 12:36:53;;;;;;;0.80;0.80;;;;;;;;;;5002340;28;20520;-91
2022/01/15 12:39:36;;;;;;;16.88;2.58;;;;;;;;;;5000928;28;20783;-91
2022/01/15 12:42:02;;;;;;;2.03;1.08;;;;;;;;;;5000291;28;20026;-92
2022/01/15 12:44:29;;;;;;;7.72;1.40;;;;;;;;;;5000043;28;20034;-92
2022/01/15 12:46:55;;;;;;;0.83;0.80;;;;;;;;;;5002555;28;20045;-88
2022/01/15 12:49:21;;;;;;;1.83;0.68;;;;;;;;;;4997381;28;20562;-89
2022/01/15 12:51:47;;;;;;;0.88;0.88;;;;;;;;;;4998157;28;20794;-89
2022/01/15 12:54:13;;;;;;;1.90;1.55;;;;;;;;;;4997702;28;20034;-89
2022/01/15 12:56:40;;;;;;;0.65;0.63;;;;;;;;;;5000128;28;20091;-88
2022/01/15 12:59:06;;;;;;;5.22;1.77;;;;;;;;;;4996061;28;20030;-89
2022/01/15 13:01:32;;;;;;;0.88;0.88;;;;;;;;;;5003372;28;20036;-89
2022/01/15 13:03:58;;;;;;;1.58;1.48;;;;;;;;;;4998945;28;20084;-89
2022/01/15 13:06:24;;;;;;;2.22;1.25;;;;;;;;;;5002269;28;20042;-90
2022/01/15 13:08:51;;;;;;;0.95;0.95;;;;;;;;;;5001021;28;20034;-90
2022/01/15 13:11:23;;;;;;;1.48;1.42;;;;;;;;;;5002877;28;20080;-90
2022/01/15 13:13:52;;;;;;;1.35;0.57;;;;;;;;;;4998276;28;20032;-90
2022/01/15 13:16:23;;;;;;;5.38;1.83;;;;;;;;;;5001153;28;20034;-89
2022/01/15 13:18:53;;;;;;;0.65;0.65;;;;;;;;;;4997678;28;20096;-89
2022/01/15 13:21:26;;;;;;;0.60;0.60;;;;;;;;;;5001585;28;20029;-88
2022/01/15 13:23:53;;;;;;;0.68;0.68;;;;;;;;;;4997410;28;20057;-88
2022/01/15 13:26:20;;;;;;;0.28;0.15;;;;;;;;;;4995647;28;20034;-87
2022/01/15 13:28:47;;;;;;;0.43;0.43;;;;;;;;;;4996080;28;20080;-88
2022/01/15 13:31:13;;;;;;;0.28;0.28;;;;;;;;;;4999031;28;20050;-87
2022/01/15 13:33:40;;;;;;;1.50;0.67;;;;;;;;;;4998293;28;20461;-85
2022/01/15 13:36:07;;;;;;;2.00;1.50;;;;;;;;;;4997937;28;20029;-87
2022/01/15 13:38:33;;;;;;;;;;;;;;;;;;4998150;28;20045;-87
2022/01/15 13:41:09;;;;;;;2.13;1.55;;;;;;;;;;4998109;28;20355;-87
2022/01/15 13:43:35;;;;;;;1.43;1.33;;;;;;;;;;4997196;28;20044;-87
2022/01/15 13:46:08;;;;;;;1.45;1.35;;;;;;;;;;5001482;28;20057;-86
2022/01/15 13:48:35;;;;;;;2.35;1.60;;;;;;;;;;5003264;28;20076;-87
2022/01/15 13:53:48;;;;;;;3.60;1.95;;;;;;;;;;4990755;28;20167;-87
2022/01/15 13:56:14;;;;;;;10.95;3.15;;;;;;;;;;5002038;28;20065;-87
2022/01/15 13:58:40;;;;;;;2.90;2.03;;;;;;;;;;5003857;28;20030;-87
2022/01/15 14:01:18;;;;;;;7.80;2.03;;;;;;;;;;5003265;28;20041;-87
2022/01/15 14:03:44;;;;;;;2.10;1.90;;;;;;;;;;5003309;28;20053;-87
2022/01/15 14:06:10;;;;;;;5.03;3.03;;;;;;;;;;5003203;28;20037;-86
2022/01/15 14:08:36;;;;;;;4.10;1.73;;;;;;;;;;5006421;28;20029;-86
2022/01/15 14:11:08;;;;;;;17.38;5.60;;;;;;;;;;5007033;28;20091;-87
2022/01/15 14:13:34;;;;;;;5.05;4.65;;;;;;;;;;5006206;28;20026;-87
2022/01/15 14:16:00;;;;;;;5.53;3.40;;;;;;;;;;5005284;28;20060;-87
2022/01/15 14:18:30;;;;;;;1.42;1.33;;;;;;;;;;5006630;28;20052;-87
2022/01/15 14:23:33;;;;;;;2.92;2.70;;;;;;;;;;5006900;28;20128;-88
2022/01/15 14:26:00;;;;;;;3.63;2.80;;;;;;;;;;5003130;28;20041;-88
2022/01/15 14:28:27;;;;;;;0.77;0.77;;;;;;;;;;5003752;28;20026;-87
2022/01/15 14:30:55;;;;;;;1.80;1.70;;;;;;;;;;5006606;28;20795;-87
2022/01/15 14:33:22;;;;;;;0.98;0.88;;;;;;;;;;5006434;28;20729;-88
2022/01/15 14:35:48;;;;;;;11.35;2.05;;;;;;;;;;5005336;28;20847;-87
2022/01/15 14:38:15;;;;;;;1.33;1.27;;;;;;;;;;5007022;28;20048;-87
2022/01/15 14:40:41;;;;;;;3.28;1.42;;;;;;;;;;5007022;28;20033;-88
2022/01/15 14:43:07;;;;;;;1.55;1.42;;;;;;;;;;5006585;28;20021;-87
2022/01/15 14:45:36;;;;;;;0.67;0.67;;;;;;;;;;5006379;28;20049;-87
2022/01/15 14:48:03;;;;;;;1.60;1.42;;;;;;;;;;5004988;28;20409;-88
2022/01/15 14:50:29;;;;;;;1.83;0.93;;;;;;;;;;5006205;28;20409;-87
2022/01/15 14:52:55;;;;;;;2.60;2.08;;;;;;;;;;5006938;28;20483;-87
2022/01/15 14:55:21;;;;;;;2.28;2.13;;;;;;;;;;5004579;28;20052;-88
2022/01/15 14:57:47;;;;;;;4.47;1.13;;;;;;;;;;5006465;28;20568;-88
2022/01/15 15:00:14;;;;;;;1.33;1.23;;;;;;;;;;5006091;28;20092;-88
2022/01/15 15:02:40;;;;;;;2.65;1.33;;;;;;;;;;5006680;28;20029;-87
2022/01/15 15:05:08;;;;;;;2.75;2.20;;;;;;;;;;5006391;28;20527;-87
2022/01/15 15:07:34;;;;;;;0.52;0.52;;;;;;;;;;5006404;28;20037;-87
2022/01/15 15:10:02;;;;;;;1.52;1.23;;;;;;;;;;5005476;28;20044;-87
2022/01/15 15:12:38;;;;;;;0.75;0.60;;;;;;;;;;5005535;28;20076;-87
2022/01/15 15:15:05;;;;;;;0.47;0.47;;;;;;;;;;5005521;28;20022;-88
2022/01/15 15:17:31;;;;;;;0.80;0.80;;;;;;;;;;4989728;28;20509;-87
2022/01/15 15:19:57;;;;;;;0.87;0.70;;;;;;;;;;5005439;28;20026;-88